Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:34;;;;;;;166.25;36.83;;;;;;;;;;6251916;28;20060;-63
2022/11/15 00:03:39;;;;;;;158.30;34.95;;;;;;;;;;6255160;28;20430;-63
2022/11/15 00:06:40;;;;;;;170.88;37.08;;;;;;;;;;6267758;28;20060;-63
2022/11/15 00:09:41;;;;;;;150.43;38.38;;;;;;;;;;6257140;28;20049;-63
2022/11/15 00:12:41;;;;;;;156.07;38.03;;;;;;;;;;6264352;28;20045;-63
2022/11/15 00:15:42;;;;;;;168.07;35.55;;;;;;;;;;6264248;28;20045;-63
2022/11/15 00:18:42;;;;;;;135.25;34.08;;;;;;;;;;6250413;28;20412;-63
2022/11/15 00:21:43;;;;;;;165.02;32.20;;;;;;;;;;6253402;28;20115;-63
2022/11/15 00:24:44;;;;;;;133.20;30.63;;;;;;;;;;6250185;28;20131;-63
2022/11/15 00:27:45;;;;;;;111.07;28.70;;;;;;;;;;6261400;28;20430;-63
2022/11/15 00:30:45;;;;;;;123.43;30.67;;;;;;;;;;6261858;28;20053;-63
2022/11/15 00:33:46;;;;;;;107.65;28.63;;;;;;;;;;6253155;28;20046;-63
2022/11/15 00:36:46;;;;;;;145.85;29.60;;;;;;;;;;6269344;28;20120;-64
2022/11/15 00:39:47;;;;;;;120.47;30.85;;;;;;;;;;6249319;28;20095;-64
2022/11/15 00:42:48;;;;;;;139.20;31.08;;;;;;;;;;6255196;28;20080;-63
2022/11/15 00:45:48;;;;;;;127.82;33.20;;;;;;;;;;6255625;28;20500;-63
2022/11/15 00:48:49;;;;;;;130.07;33.17;;;;;;;;;;6265914;28;20045;-63
2022/11/15 00:51:49;;;;;;;169.32;33.08;;;;;;;;;;6253466;28;20549;-62
2022/11/15 00:54:50;;;;;;;120.25;30.02;;;;;;;;;;6259664;28;20068;-63
2022/11/15 00:57:50;;;;;;;137.98;32.28;;;;;;;;;;6259288;28;20400;-63
2022/11/15 01:00:51;;;;;;;138.90;32.75;;;;;;;;;;6249603;28;22596;-63
2022/11/15 01:03:51;;;;;;;136.20;34.42;;;;;;;;;;6250627;28;20037;-63
2022/11/15 01:06:52;;;;;;;151.32;29.67;;;;;;;;;;6250452;28;20084;-63
2022/11/15 01:09:53;;;;;;;180.70;31.45;;;;;;;;;;6248784;28;20037;-65
2022/11/15 01:12:54;;;;;;;133.10;30.10;;;;;;;;;;6251597;28;20207;-63
2022/11/15 01:15:54;;;;;;;120.10;31.05;;;;;;;;;;6252269;28;20411;-64
2022/11/15 01:18:55;;;;;;;115.20;27.88;;;;;;;;;;6249180;28;20144;-63
2022/11/15 01:21:55;;;;;;;102.53;26.80;;;;;;;;;;6255710;28;20049;-63
2022/11/15 01:24:56;;;;;;;103.45;24.67;;;;;;;;;;6265048;28;20037;-63
2022/11/15 01:27:56;;;;;;;143.02;26.58;;;;;;;;;;6259323;28;20053;-66
2022/11/15 01:30:59;;;;;;;103.68;26.95;;;;;;;;;;6257746;28;20116;-63
2022/11/15 01:34:00;;;;;;;157.90;28.77;;;;;;;;;;6267464;28;20446;-64
2022/11/15 01:37:01;;;;;;;151.13;30.55;;;;;;;;;;6258619;28;20056;-63
2022/11/15 01:40:03;;;;;;;138.45;33.40;;;;;;;;;;6249694;28;20376;-63
2022/11/15 01:43:25;;;;;;;114.75;30.95;;;;;;;;;;6250117;28;20132;-63
2022/11/15 01:46:28;;;;;;;148.63;41.87;;;;;;;;;;6248720;28;20631;-63
2022/11/15 01:49:33;;;;;;;187.23;42.97;;;;;;;;;;6244109;28;20294;-63
2022/11/15 01:52:35;;;;;;;170.27;42.15;;;;;;;;;;6248854;28;20053;-63
2022/11/15 01:55:35;;;;;;;143.55;35.95;;;;;;;;;;6250231;28;20045;-63
2022/11/15 01:58:37;;;;;;;132.07;30.63;;;;;;;;;;6250337;28;20048;-64
2022/11/15 02:01:38;;;;;;;163.45;32.75;;;;;;;;;;6248735;28;20053;-63
2022/11/15 02:04:45;;;;;;;130.93;28.23;;;;;;;;;;6251787;28;20057;-63
2022/11/15 02:07:47;;;;;;;110.80;32.08;;;;;;;;;;6251270;28;20041;-64
2022/11/15 02:10:47;;;;;;;120.63;30.10;;;;;;;;;;6259713;28;20053;-63
2022/11/15 02:13:48;;;;;;;127.47;31.98;;;;;;;;;;6257793;28;20079;-63
2022/11/15 02:17:25;;;;;;;120.40;30.05;;;;;;;;;;6249986;28;20034;-63
2022/11/15 02:20:50;;;;;;;136.98;29.02;;;;;;;;;;6255641;28;20502;-63
2022/11/15 02:23:53;;;;;;;117.82;27.20;;;;;;;;;;6251726;28;20068;-63
2022/11/15 02:27:08;;;;;;;95.97;25.73;;;;;;;;;;6253091;28;20441;-63
2022/11/15 02:30:21;;;;;;;94.88;29.23;;;;;;;;;;6251626;28;20488;-62
2022/11/15 02:33:38;;;;;;;124.53;29.80;;;;;;;;;;6252403;28;20045;-63
2022/11/15 02:36:59;;;;;;;119.43;26.33;;;;;;;;;;6250779;28;20045;-63
2022/11/15 02:40:26;;;;;;;105.85;29.55;;;;;;;;;;6252653;28;20507;-63
2022/11/15 02:43:56;;;;;;;133.68;27.98;;;;;;;;;;6241048;28;20473;-63
2022/11/15 02:47:13;;;;;;;115.22;29.30;;;;;;;;;;6253243;28;20566;-63
2022/11/15 02:50:18;;;;;;;115.80;29.50;;;;;;;;;;6257185;28;20053;-64
2022/11/15 02:53:24;;;;;;;113.45;32.67;;;;;;;;;;6250042;28;20076;-64
2022/11/15 02:56:25;;;;;;;135.07;31.52;;;;;;;;;;6253308;28;20049;-63
2022/11/15 02:59:44;;;;;;;101.55;30.13;;;;;;;;;;6252735;28;20053;-63
2022/11/15 03:03:06;;;;;;;128.23;27.48;;;;;;;;;;6253051;28;20435;-62
2022/11/15 03:06:45;;;;;;;159.80;26.77;;;;;;;;;;6251030;28;20041;-64
2022/11/15 03:09:59;;;;;;;123.68;27.23;;;;;;;;;;6248432;28;20049;-63
2022/11/15 03:13:08;;;;;;;109.80;29.27;;;;;;;;;;6243091;28;20132;-62
2022/11/15 03:16:19;;;;;;;139.82;29.45;;;;;;;;;;6250244;28;20534;-63
2022/11/15 03:19:35;;;;;;;133.50;27.85;;;;;;;;;;6224695;28;20412;-62
2022/11/15 03:22:46;;;;;;;143.13;26.88;;;;;;;;;;6227135;28;20377;-63
2022/11/15 03:25:51;;;;;;;97.57;26.02;;;;;;;;;;6229675;28;20049;-63
2022/11/15 03:28:58;;;;;;;104.20;25.58;;;;;;;;;;6227409;28;20129;-62
2022/11/15 03:32:09;;;;;;;113.07;27.60;;;;;;;;;;6226012;28;20453;-62
2022/11/15 03:35:19;;;;;;;111.03;28.27;;;;;;;;;;6225724;28;20046;-62
2022/11/15 03:38:23;;;;;;;121.43;31.17;;;;;;;;;;6227823;28;20418;-62
2022/11/15 03:41:30;;;;;;;141.13;33.58;;;;;;;;;;6228319;28;20065;-63
2022/11/15 03:44:53;;;;;;;143.90;32.03;;;;;;;;;;6229193;28;20049;-63
2022/11/15 03:48:12;;;;;;;161.68;36.58;;;;;;;;;;6227476;28;20588;-63
2022/11/15 03:51:13;;;;;;;170.15;41.38;;;;;;;;;;6228091;28;20283;-64
2022/11/15 03:54:14;;;;;;;118.28;33.35;;;;;;;;;;6222789;28;20057;-63
2022/11/15 03:57:15;;;;;;;119.70;32.45;;;;;;;;;;6233833;28;20049;-64
2022/11/15 04:00:16;;;;;;;121.75;28.02;;;;;;;;;;6230956;28;20053;-64
2022/11/15 04:03:16;;;;;;;108.57;28.90;;;;;;;;;;6222105;28;20460;-65
2022/11/15 04:06:17;;;;;;;91.15;27.10;;;;;;;;;;6228376;28;20045;-63
2022/11/15 04:09:18;;;;;;;131.40;31.73;;;;;;;;;;6228122;28;20048;-63
2022/11/15 04:12:30;;;;;;;165.38;38.88;;;;;;;;;;6228450;28;20034;-64
2022/11/15 04:15:31;;;;;;;155.60;35.78;;;;;;;;;;6223261;28;20054;-63
2022/11/15 04:18:31;;;;;;;182.02;41.28;;;;;;;;;;6244765;28;20062;-63
2022/11/15 04:24:51;;;;;;;159.73;31.05;;;;;;;;;;6247010;28;20046;-63
2022/11/15 04:27:51;;;;;;;145.25;28.08;;;;;;;;;;6250927;28;20056;-62
2022/11/15 04:30:52;;;;;;;153.73;27.55;;;;;;;;;;6253151;28;20041;-64
2022/11/15 04:33:53;;;;;;;123.60;24.40;;;;;;;;;;6259946;28;20127;-64
2022/11/15 04:37:11;;;;;;;97.93;23.75;;;;;;;;;;6250597;28;20487;-63
2022/11/15 04:40:12;;;;;;;122.03;30.98;;;;;;;;;;6250914;28;20539;-64
2022/11/15 04:43:12;;;;;;;147.88;29.55;;;;;;;;;;6259873;28;20051;-61
2022/11/15 04:46:13;;;;;;;135.75;31.58;;;;;;;;;;6251327;28;20045;-64
2022/11/15 04:49:14;;;;;;;138.73;34.72;;;;;;;;;;6269853;28;20056;-63
2022/11/15 04:52:14;;;;;;;125.55;34.03;;;;;;;;;;6253282;28;20140;-62
2022/11/15 04:55:15;;;;;;;158.25;34.50;;;;;;;;;;6252273;28;20052;-63
2022/11/15 04:58:15;;;;;;;147.57;32.22;;;;;;;;;;6249899;28;20665;-63
2022/11/15 05:01:16;;;;;;;168.75;39.28;;;;;;;;;;6253175;28;20041;-65
2022/11/15 05:04:20;;;;;;;152.65;32.25;;;;;;;;;;6253667;28;20041;-65
2022/11/15 05:07:20;;;;;;;128.43;33.35;;;;;;;;;;6259773;28;20376;-63
2022/11/15 05:10:21;;;;;;;99.63;30.67;;;;;;;;;;6247260;28;20186;-64
2022/11/15 05:13:21;;;;;;;110.72;25.23;;;;;;;;;;6261442;28;20067;-63
2022/11/15 05:16:22;;;;;;;107.00;27.17;;;;;;;;;;6249035;28;20130;-64
2022/11/15 05:19:23;;;;;;;140.80;25.85;;;;;;;;;;6250803;28;20072;-63
2022/11/15 05:22:24;;;;;;;117.95;27.48;;;;;;;;;;6248290;28;20050;-62
2022/11/15 05:25:25;;;;;;;127.20;29.23;;;;;;;;;;6244198;28;20057;-63
2022/11/15 05:28:26;;;;;;;133.03;37.30;;;;;;;;;;6249322;28;20056;-63
2022/11/15 05:31:27;;;;;;;136.40;29.98;;;;;;;;;;6252214;28;20033;-62
2022/11/15 05:34:27;;;;;;;124.40;36.70;;;;;;;;;;6253889;28;20055;-63
2022/11/15 05:37:29;;;;;;;124.90;29.67;;;;;;;;;;6250985;28;20045;-63
2022/11/15 05:40:31;;;;;;;143.10;36.65;;;;;;;;;;6259770;28;20045;-62
2022/11/15 05:43:36;;;;;;;160.82;57.33;;;;;;;;;;6253000;28;20840;-63
2022/11/15 05:46:39;;;;;;;127.50;36.63;;;;;;;;;;6250516;28;20051;-62
2022/11/15 05:49:41;;;;;;;107.68;27.98;;;;;;;;;;6255981;28;20053;-62
2022/11/15 05:52:43;;;;;;;84.40;28.48;;;;;;;;;;6258012;28;20041;-63
2022/11/15 05:55:43;;;;;;;124.05;34.00;;;;;;;;;;6256669;28;20122;-63
2022/11/15 05:58:44;;;;;;;143.80;27.02;;;;;;;;;;6251355;28;20045;-63
2022/11/15 06:01:45;;;;;;;87.40;25.05;;;;;;;;;;6249155;28;20475;-63
2022/11/15 06:04:45;;;;;;;91.93;25.92;;;;;;;;;;6250619;28;20056;-64
2022/11/15 06:07:46;;;;;;;91.03;25.42;;;;;;;;;;6255423;28;20484;-63
2022/11/15 06:10:46;;;;;;;76.15;23.95;;;;;;;;;;6251340;28;20045;-64
2022/11/15 06:13:47;;;;;;;109.95;26.13;;;;;;;;;;6252743;28;20064;-62
2022/11/15 06:16:48;;;;;;;98.00;25.20;;;;;;;;;;6260403;28;20580;-63
2022/11/15 06:19:48;;;;;;;107.80;25.13;;;;;;;;;;6266681;28;20041;-63
2022/11/15 06:22:49;;;;;;;91.68;24.75;;;;;;;;;;6266292;28;20131;-64
2022/11/15 06:25:49;;;;;;;106.93;30.15;;;;;;;;;;6264768;28;20041;-63
2022/11/15 06:28:50;;;;;;;107.60;25.48;;;;;;;;;;6258015;28;20141;-63
2022/11/15 06:31:50;;;;;;;84.38;26.92;;;;;;;;;;6264160;28;20041;-62
2022/11/15 06:34:51;;;;;;;73.93;24.60;;;;;;;;;;6264739;28;20048;-63
2022/11/15 06:37:52;;;;;;;96.22;27.58;;;;;;;;;;6266096;28;20056;-63
2022/11/15 06:40:52;;;;;;;95.65;25.95;;;;;;;;;;6259924;28;20076;-63
2022/11/15 06:43:53;;;;;;;82.80;25.70;;;;;;;;;;6250986;28;20041;-63
2022/11/15 06:46:53;;;;;;;85.25;25.92;;;;;;;;;;6246834;28;20041;-62
2022/11/15 06:49:54;;;;;;;87.50;26.55;;;;;;;;;;6247967;28;20431;-63
2022/11/15 06:52:55;;;;;;;105.47;26.83;;;;;;;;;;6248702;28;20053;-63
2022/11/15 06:56:00;;;;;;;129.40;33.00;;;;;;;;;;6247308;28;20046;-61
2022/11/15 06:59:01;;;;;;;131.30;34.13;;;;;;;;;;6247074;28;20477;-62
2022/11/15 07:02:02;;;;;;;108.95;28.83;;;;;;;;;;6247836;28;20472;-63
2022/11/15 07:05:03;;;;;;;111.80;27.83;;;;;;;;;;6247814;28;20076;-62
2022/11/15 07:08:04;;;;;;;92.07;26.05;;;;;;;;;;6251253;28;20055;-63
2022/11/15 07:11:07;;;;;;;81.45;27.30;;;;;;;;;;6254628;28;20045;-63
2022/11/15 07:14:07;;;;;;;98.30;29.45;;;;;;;;;;6251433;28;20090;-63
2022/11/15 07:17:08;;;;;;;93.38;27.17;;;;;;;;;;6251936;28;20053;-64
2022/11/15 07:20:09;;;;;;;93.90;27.45;;;;;;;;;;6252800;28;21222;-62
2022/11/15 07:23:10;;;;;;;77.30;26.37;;;;;;;;;;6252528;28;20041;-63
2022/11/15 07:26:10;;;;;;;96.28;27.65;;;;;;;;;;6249517;28;20309;-63
2022/11/15 07:29:11;;;;;;;90.20;29.08;;;;;;;;;;6253057;28;20795;-63
2022/11/15 07:32:12;;;;;;;81.05;27.88;;;;;;;;;;6254949;28;20487;-63
2022/11/15 07:35:13;;;;;;;91.00;29.10;;;;;;;;;;6255857;28;20080;-63
2022/11/15 07:38:14;;;;;;;90.97;30.17;;;;;;;;;;6252581;28;20421;-64
2022/11/15 07:41:16;;;;;;;90.63;29.65;;;;;;;;;;6252330;28;20059;-62
2022/11/15 07:44:16;;;;;;;91.43;30.90;;;;;;;;;;6253121;28;20106;-63
2022/11/15 07:47:17;;;;;;;88.95;32.35;;;;;;;;;;6249794;28;20045;-63
2022/11/15 07:50:18;;;;;;;109.88;34.47;;;;;;;;;;6253082;28;20038;-63
2022/11/15 07:53:19;;;;;;;133.90;39.73;;;;;;;;;;6253233;28;20373;-63
2022/11/15 07:56:20;;;;;;;141.70;38.67;;;;;;;;;;6251141;28;20048;-63
2022/11/15 07:59:21;;;;;;;119.87;36.27;;;;;;;;;;6253682;28;20118;-63
2022/11/15 08:02:21;;;;;;;100.90;34.10;;;;;;;;;;6251910;28;20487;-63
2022/11/15 08:05:22;;;;;;;107.68;37.67;;;;;;;;;;6250881;28;20049;-63
2022/11/15 08:08:23;;;;;;;111.63;39.83;;;;;;;;;;6251954;28;20049;-63
2022/11/15 08:11:23;;;;;;;110.10;38.70;;;;;;;;;;6251683;28;20138;-63
2022/11/15 08:14:24;;;;;;;104.68;35.88;;;;;;;;;;6246269;28;20055;-63
2022/11/15 08:17:25;;;;;;;120.97;41.53;;;;;;;;;;6250585;28;20064;-63
2022/11/15 08:20:29;;;;;;;103.13;33.20;;;;;;;;;;6250592;28;20061;-63
2022/11/15 08:23:30;;;;;;;99.00;33.42;;;;;;;;;;6250951;28;20407;-63
2022/11/15 08:26:31;;;;;;;115.93;44.95;;;;;;;;;;6250688;28;20091;-63
2022/11/15 08:29:31;;;;;;;92.45;34.75;;;;;;;;;;6250317;28;20042;-63
2022/11/15 08:32:32;;;;;;;101.25;34.47;;;;;;;;;;6250195;28;20063;-63
2022/11/15 08:35:32;;;;;;;111.15;35.65;;;;;;;;;;6247932;28;20072;-62
2022/11/15 08:38:33;;;;;;;111.50;40.95;;;;;;;;;;6247955;28;20103;-62
2022/11/15 08:41:36;;;;;;;135.63;38.70;;;;;;;;;;6247705;28;20041;-62
2022/11/15 08:44:37;;;;;;;122.32;39.60;;;;;;;;;;6249047;28;20115;-63
2022/11/15 08:47:38;;;;;;;134.20;42.92;;;;;;;;;;6251212;28;20045;-63
2022/11/15 08:50:38;;;;;;;123.85;40.65;;;;;;;;;;6248422;28;20052;-62
2022/11/15 08:53:40;;;;;;;128.77;40.30;;;;;;;;;;6250987;28;20057;-62
2022/11/15 08:56:40;;;;;;;140.75;45.28;;;;;;;;;;6248063;28;20051;-63
2022/11/15 08:59:41;;;;;;;146.30;47.97;;;;;;;;;;6249592;28;20053;-63
2022/11/15 09:02:41;;;;;;;146.07;47.65;;;;;;;;;;6250259;28;20044;-63
2022/11/15 09:05:42;;;;;;;128.07;43.67;;;;;;;;;;6248038;28;20045;-63
2022/11/15 09:08:43;;;;;;;131.02;43.80;;;;;;;;;;6249022;28;20041;-63
2022/11/15 09:11:44;;;;;;;133.70;43.42;;;;;;;;;;6251288;28;20060;-63
2022/11/15 09:14:44;;;;;;;125.75;47.58;;;;;;;;;;6248952;28;20040;-63
2022/11/15 09:17:45;;;;;;;120.55;43.22;;;;;;;;;;6249325;28;20088;-62
2022/11/15 09:20:46;;;;;;;123.35;46.25;;;;;;;;;;6263031;28;20514;-62
2022/11/15 09:23:46;;;;;;;113.35;39.03;;;;;;;;;;6254891;28;20051;-63
2022/11/15 09:26:50;;;;;;;109.22;41.90;;;;;;;;;;6250256;28;20049;-65
2022/11/15 09:29:50;;;;;;;102.95;39.47;;;;;;;;;;6250056;28;20048;-63
2022/11/15 09:32:51;;;;;;;103.97;36.45;;;;;;;;;;6249024;28;20057;-63
2022/11/15 09:35:51;;;;;;;116.68;40.65;;;;;;;;;;6249148;28;20076;-63
2022/11/15 09:38:52;;;;;;;111.82;36.67;;;;;;;;;;6262203;28;20045;-63
2022/11/15 09:42:10;;;;;;;103.25;36.55;;;;;;;;;;6248556;28;20123;-62
2022/11/15 09:45:23;;;;;;;103.20;36.10;;;;;;;;;;6248998;28;20049;-62
2022/11/15 09:48:31;;;;;;;115.88;41.25;;;;;;;;;;6247474;28;20055;-63
2022/11/15 09:51:46;;;;;;;116.88;40.92;;;;;;;;;;6248552;28;20044;-62
2022/11/15 09:54:49;;;;;;;115.30;44.28;;;;;;;;;;6246778;28;20060;-63
2022/11/15 09:58:10;;;;;;;133.50;50.88;;;;;;;;;;6245971;28;20049;-62
2022/11/15 10:01:38;;;;;;;130.63;46.83;;;;;;;;;;6246981;28;20044;-62
2022/11/15 10:04:40;;;;;;;117.60;40.95;;;;;;;;;;6249660;28;20045;-62
2022/11/15 10:07:50;;;;;;;118.28;39.65;;;;;;;;;;6249477;28;20049;-62
2022/11/15 10:11:02;;;;;;;181.00;57.03;;;;;;;;;;6247702;28;20511;-63
2022/11/15 10:14:17;;;;;;;120.32;43.17;;;;;;;;;;6249970;28;20048;-62
2022/11/15 10:17:51;;;;;;;137.45;49.25;;;;;;;;;;6248815;28;20508;-62
2022/11/15 10:20:58;;;;;;;140.45;55.03;;;;;;;;;;6248948;28;20506;-62
2022/11/15 10:23:59;;;;;;;136.38;51.30;;;;;;;;;;6248597;28;20499;-62
2022/11/15 10:27:00;;;;;;;138.30;49.30;;;;;;;;;;6238662;28;20049;-62
2022/11/15 10:30:03;;;;;;;112.18;43.30;;;;;;;;;;6248922;28;20048;-62
2022/11/15 10:33:18;;;;;;;118.22;42.75;;;;;;;;;;6247336;28;20451;-62
2022/11/15 10:36:20;;;;;;;97.43;38.50;;;;;;;;;;6247795;28;20045;-62
2022/11/15 10:39:21;;;;;;;106.13;37.65;;;;;;;;;;6250862;28;20045;-62
2022/11/15 10:42:29;;;;;;;99.63;37.25;;;;;;;;;;6255364;28;20049;-62
2022/11/15 10:45:32;;;;;;;109.72;42.33;;;;;;;;;;6251286;28;20056;-62
2022/11/15 10:48:32;;;;;;;93.65;37.05;;;;;;;;;;6253111;28;20052;-62
2022/11/15 10:51:41;;;;;;;97.38;35.63;;;;;;;;;;6253098;28;20048;-62
2022/11/15 10:54:49;;;;;;;97.60;38.13;;;;;;;;;;6248897;28;20069;-63
2022/11/15 10:58:21;;;;;;;96.97;36.08;;;;;;;;;;6251019;28;20037;-63
2022/11/15 11:01:24;;;;;;;93.13;35.70;;;;;;;;;;6253835;28;20045;-62
2022/11/15 11:04:24;;;;;;;91.93;34.75;;;;;;;;;;6254087;28;20055;-62
2022/11/15 11:07:32;;;;;;;106.35;37.95;;;;;;;;;;6252177;28;20046;-62
2022/11/15 11:10:34;;;;;;;98.03;36.65;;;;;;;;;;6253740;28;20053;-63
2022/11/15 11:13:37;;;;;;;94.90;35.37;;;;;;;;;;6253354;28;20569;-63
2022/11/15 11:16:46;;;;;;;110.22;41.30;;;;;;;;;;6249497;28;20641;-63
2022/11/15 11:20:03;;;;;;;115.70;41.70;;;;;;;;;;6250614;28;20052;-63
2022/11/15 11:23:22;;;;;;;96.82;35.22;;;;;;;;;;6251975;28;20502;-63
2022/11/15 11:26:26;;;;;;;93.00;35.65;;;;;;;;;;6250918;28;20788;-62
2022/11/15 11:29:48;;;;;;;100.32;35.00;;;;;;;;;;6252613;28;20535;-63
2022/11/15 11:33:04;;;;;;;98.78;36.78;;;;;;;;;;6249369;28;20492;-62
2022/11/15 11:36:40;;;;;;;102.10;39.17;;;;;;;;;;6249719;28;20053;-62
2022/11/15 11:40:02;;;;;;;106.30;38.17;;;;;;;;;;6250789;28;20180;-62
2022/11/15 11:43:30;;;;;;;102.93;39.33;;;;;;;;;;6238020;28;20045;-62
2022/11/15 11:46:43;;;;;;;132.60;45.20;;;;;;;;;;6249363;28;20053;-62
2022/11/15 11:49:52;;;;;;;136.95;45.05;;;;;;;;;;6249667;28;20045;-62
2022/11/15 11:52:59;;;;;;;146.93;50.10;;;;;;;;;;6249613;28;20045;-62
2022/11/15 11:56:15;;;;;;;136.23;43.55;;;;;;;;;;6250770;28;20052;-64
2022/11/15 11:59:34;;;;;;;116.05;39.33;;;;;;;;;;6248850;28;20120;-62
2022/11/15 12:02:40;;;;;;;121.65;42.83;;;;;;;;;;6251066;28;20086;-63
2022/11/15 12:05:48;;;;;;;135.75;45.50;;;;;;;;;;6251474;28;20069;-63
2022/11/15 12:08:53;;;;;;;135.50;43.92;;;;;;;;;;6251113;28;20037;-63
2022/11/15 12:12:02;;;;;;;133.32;45.60;;;;;;;;;;6248306;28;20044;-62
2022/11/15 12:15:09;;;;;;;128.25;44.95;;;;;;;;;;6251438;28;20620;-62
2022/11/15 12:18:14;;;;;;;119.07;43.20;;;;;;;;;;6247761;28;20049;-62
2022/11/15 12:21:27;;;;;;;118.45;45.33;;;;;;;;;;6248724;28;20043;-62
2022/11/15 12:24:43;;;;;;;133.25;46.08;;;;;;;;;;6244370;28;20052;-62
2022/11/15 12:27:54;;;;;;;134.80;49.83;;;;;;;;;;6248051;28;20059;-63
2022/11/15 12:31:03;;;;;;;121.75;43.92;;;;;;;;;;6249903;28;20052;-60
2022/11/15 12:34:19;;;;;;;108.45;41.05;;;;;;;;;;6252682;28;20048;-62
2022/11/15 12:37:55;;;;;;;128.23;44.53;;;;;;;;;;6250262;28;20460;-62
2022/11/15 12:41:29;;;;;;;123.43;45.63;;;;;;;;;;6222257;28;20040;-62
2022/11/15 12:44:32;;;;;;;151.57;51.17;;;;;;;;;;6221736;28;20590;-61
2022/11/15 12:47:33;;;;;;;164.00;57.58;;;;;;;;;;6249159;28;20839;-62
2022/11/15 12:50:53;;;;;;;166.18;57.15;;;;;;;;;;6252996;28;20111;-62
2022/11/15 12:53:54;;;;;;;152.30;50.00;;;;;;;;;;6254355;28;20049;-61
2022/11/15 12:57:03;;;;;;;121.93;42.42;;;;;;;;;;6250339;28;20057;-62
2022/11/15 13:00:12;;;;;;;120.88;43.03;;;;;;;;;;6253132;28;20069;-61
2022/11/15 13:03:23;;;;;;;115.05;41.20;;;;;;;;;;6251953;28;20647;-62
2022/11/15 13:06:44;;;;;;;123.65;44.28;;;;;;;;;;6250731;28;20053;-63
2022/11/15 13:09:45;;;;;;;143.43;47.45;;;;;;;;;;6252127;28;20076;-62
2022/11/15 13:12:45;;;;;;;135.05;46.45;;;;;;;;;;6252656;28;20059;-62
2022/11/15 13:15:55;;;;;;;149.65;48.17;;;;;;;;;;6250207;28;20048;-62
2022/11/15 13:18:58;;;;;;;171.88;56.80;;;;;;;;;;6257036;28;20052;-62
2022/11/15 13:25:38;;;;;;;166.27;54.83;;;;;;;;;;6252818;28;21305;-62
2022/11/15 13:28:45;;;;;;;173.90;58.42;;;;;;;;;;6253157;28;20083;-62
2022/11/15 13:31:46;;;;;;;168.20;60.30;;;;;;;;;;6250832;28;20731;-62
2022/11/15 13:34:52;;;;;;;168.27;59.22;;;;;;;;;;6249225;28;20787;-61
2022/11/15 13:37:55;;;;;;;167.50;61.95;;;;;;;;;;6250197;28;20045;-63
2022/11/15 13:40:57;;;;;;;174.38;59.33;;;;;;;;;;6252466;28;20059;-62
2022/11/15 13:43:58;;;;;;;;;;;;;;;;;;6253089;28;20694;-62
2022/11/15 13:47:12;;;;;;;188.52;65.57;;;;;;;;;;6250685;28;19924;-62
2022/11/15 13:50:13;;;;;;;169.88;63.15;;;;;;;;;;6251512;28;20059;-62
2022/11/15 13:53:14;;;;;;;178.13;66.10;;;;;;;;;;6250899;28;20609;-62
2022/11/15 13:56:17;;;;;;;181.25;62.25;;;;;;;;;;6250447;28;20127;-62
2022/11/15 13:59:47;;;;;;;165.85;57.95;;;;;;;;;;6257008;28;20045;-61
2022/11/15 14:02:48;;;;;;;155.45;53.13;;;;;;;;;;6244747;28;20044;-61
2022/11/15 14:06:12;;;;;;;160.88;57.17;;;;;;;;;;6250385;28;20052;-61
2022/11/15 14:09:13;;;;;;;181.52;66.65;;;;;;;;;;6248219;28;20146;-62
2022/11/15 14:12:29;;;;;;;196.95;72.63;;;;;;;;;;6254377;28;20678;-61
2022/11/15 14:15:35;;;;;;;317.40;128.23;;;;;;;;;;6253811;28;20056;-61
2022/11/15 14:18:53;;;;;;;224.48;87.63;;;;;;;;;;6255913;28;20056;-62
2022/11/15 14:22:13;;;;;;;182.57;66.60;;;;;;;;;;6255630;28;20056;-61
2022/11/15 14:25:21;;;;;;;184.40;65.43;;;;;;;;;;6257296;28;20086;-63
2022/11/15 14:28:22;;;;;;;192.23;72.40;;;;;;;;;;6257234;28;20416;-62
2022/11/15 14:31:23;;;;;;;201.10;68.55;;;;;;;;;;6257232;28;20057;-61
2022/11/15 14:34:24;;;;;;;278.25;90.25;;;;;;;;;;6253830;28;20045;-62
2022/11/15 14:37:34;;;;;;;231.40;81.32;;;;;;;;;;6253812;28;20048;-63
2022/11/15 14:40:35;;;;;;;183.57;61.80;;;;;;;;;;6254390;28;20057;-62
2022/11/15 14:43:36;;;;;;;193.75;67.68;;;;;;;;;;6255316;28;20067;-61
2022/11/15 14:46:36;;;;;;;205.65;73.72;;;;;;;;;;6253764;28;20448;-62
2022/11/15 14:49:37;;;;;;;213.43;79.43;;;;;;;;;;6256499;28;20048;-60
2022/11/15 14:52:39;;;;;;;195.50;69.72;;;;;;;;;;6257004;28;20053;-59
2022/11/15 14:55:39;;;;;;;196.10;74.25;;;;;;;;;;6263148;28;20075;-63
2022/11/15 14:58:40;;;;;;;194.23;68.88;;;;;;;;;;6267908;28;20040;-63
2022/11/15 15:01:41;;;;;;;199.48;72.40;;;;;;;;;;6263203;28;20119;-63
2022/11/15 15:04:41;;;;;;;178.60;62.67;;;;;;;;;;6260452;28;20040;-63
2022/11/15 15:07:42;;;;;;;161.35;59.05;;;;;;;;;;6269547;28;20483;-62
2022/11/15 15:10:44;;;;;;;173.32;63.72;;;;;;;;;;6266472;28;20052;-62
2022/11/15 15:13:45;;;;;;;174.90;61.40;;;;;;;;;;6266167;28;20048;-62
2022/11/15 15:16:46;;;;;;;163.02;59.15;;;;;;;;;;6268800;28;20162;-62
2022/11/15 15:19:46;;;;;;;177.13;66.97;;;;;;;;;;6269038;28;20059;-62
2022/11/15 15:22:47;;;;;;;179.93;67.10;;;;;;;;;;6265289;28;20173;-61
2022/11/15 15:25:48;;;;;;;157.27;60.38;;;;;;;;;;6266681;28;20049;-63
2022/11/15 15:28:50;;;;;;;168.27;63.60;;;;;;;;;;6267774;28;20037;-62
2022/11/15 15:31:51;;;;;;;175.23;62.80;;;;;;;;;;6267299;28;20435;-62
2022/11/15 15:34:52;;;;;;;201.85;75.88;;;;;;;;;;6264488;28;20088;-62
2022/11/15 15:37:52;;;;;;;187.40;65.82;;;;;;;;;;6264276;28;20053;-62
2022/11/15 15:40:54;;;;;;;195.38;70.53;;;;;;;;;;6265506;28;20045;-62
2022/11/15 15:43:54;;;;;;;225.23;78.93;;;;;;;;;;6258862;28;20525;-61
2022/11/15 15:46:57;;;;;;;223.68;80.15;;;;;;;;;;6253994;28;20048;-61
2022/11/15 15:49:58;;;;;;;226.38;82.70;;;;;;;;;;6257847;28;20144;-62
2022/11/15 15:53:02;;;;;;;260.42;98.85;;;;;;;;;;6248549;28;20475;-62
2022/11/15 15:56:02;;;;;;;276.15;100.72;;;;;;;;;;6254509;28;20178;-59
2022/11/15 15:59:03;;;;;;;290.60;106.68;;;;;;;;;;6257490;28;20041;-59
2022/11/15 16:02:04;;;;;;;303.92;111.70;;;;;;;;;;6255438;28;20051;-61
2022/11/15 16:05:06;;;;;;;319.48;116.53;;;;;;;;;;6252531;28;20061;-62
2022/11/15 16:08:17;;;;;;;328.73;125.38;;;;;;;;;;6260587;28;20048;-62
2022/11/15 16:11:17;;;;;;;308.55;110.20;;;;;;;;;;6255893;28;20052;-62
2022/11/15 16:14:18;;;;;;;318.40;113.40;;;;;;;;;;6266497;28;20182;-64
2022/11/15 16:17:22;;;;;;;305.30;111.40;;;;;;;;;;6269387;28;20516;-62
2022/11/15 16:20:23;;;;;;;310.58;112.55;;;;;;;;;;6268005;28;20065;-61
2022/11/15 16:23:24;;;;;;;287.02;108.80;;;;;;;;;;6269293;28;20057;-61
2022/11/15 16:26:29;;;;;;;293.05;110.78;;;;;;;;;;6265935;28;20063;-62
2022/11/15 16:29:30;;;;;;;295.23;108.93;;;;;;;;;;6265642;28;20055;-62
2022/11/15 16:32:30;;;;;;;297.45;109.07;;;;;;;;;;6265358;28;20285;-63
2022/11/15 16:35:31;;;;;;;299.70;109.10;;;;;;;;;;6261094;28;20045;-63
2022/11/15 16:38:32;;;;;;;294.08;111.47;;;;;;;;;;6264418;28;20057;-63
2022/11/15 16:41:33;;;;;;;282.63;105.40;;;;;;;;;;6262381;28;20053;-63
2022/11/15 16:44:33;;;;;;;300.08;114.07;;;;;;;;;;6264495;28;20056;-64
2022/11/15 16:47:35;;;;;;;279.67;108.40;;;;;;;;;;6273708;28;20083;-63
2022/11/15 16:50:39;;;;;;;290.65;110.35;;;;;;;;;;6266964;28;20052;-63
2022/11/15 16:53:39;;;;;;;323.23;113.78;;;;;;;;;;6267051;28;20082;-63
2022/11/15 16:56:40;;;;;;;310.08;113.50;;;;;;;;;;6262312;28;20049;-63
2022/11/15 16:59:41;;;;;;;312.25;112.43;;;;;;;;;;6264409;28;20049;-63
2022/11/15 17:02:46;;;;;;;293.95;107.40;;;;;;;;;;6264963;28;20094;-62
2022/11/15 17:05:47;;;;;;;299.88;107.93;;;;;;;;;;6263264;28;20431;-62
2022/11/15 17:08:47;;;;;;;290.17;108.28;;;;;;;;;;6267632;28;20131;-63
2022/11/15 17:11:48;;;;;;;280.67;106.30;;;;;;;;;;6267467;28;20067;-64
2022/11/15 17:14:49;;;;;;;290.65;110.90;;;;;;;;;;6263148;28;20061;-62
2022/11/15 17:17:52;;;;;;;300.52;110.45;;;;;;;;;;6262520;28;20103;-68
2022/11/15 17:20:52;;;;;;;302.20;116.22;;;;;;;;;;6260568;28;20139;-63
2022/11/15 17:23:53;;;;;;;302.90;117.03;;;;;;;;;;6262336;28;20135;-62
2022/11/15 17:26:53;;;;;;;291.48;110.57;;;;;;;;;;6260879;28;20045;-62
2022/11/15 17:29:54;;;;;;;289.95;108.45;;;;;;;;;;6270164;28;20060;-62
2022/11/15 17:32:55;;;;;;;298.00;114.15;;;;;;;;;;6262465;28;20045;-62
2022/11/15 17:35:58;;;;;;;280.52;106.82;;;;;;;;;;6263124;28;20060;-62
2022/11/15 17:38:58;;;;;;;280.35;106.80;;;;;;;;;;6268656;28;20505;-62
2022/11/15 17:41:59;;;;;;;277.63;108.60;;;;;;;;;;6264672;28;20053;-62
2022/11/15 17:44:59;;;;;;;323.00;117.30;;;;;;;;;;6267337;28;20053;-63
2022/11/15 17:48:00;;;;;;;320.88;119.90;;;;;;;;;;6270148;28;20052;-62