Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:13;;;;;;;;;;;;;;;2.56;78.90;99088.61;114379;1206;103219;-71
2021/04/17 00:04:41;;;;;;;30.10;14.75;;;;;;;2.58;78.49;99088.53;114395;1206;103076;-70
2021/04/17 00:07:15;;;;;;;32.80;16.10;;;;;;;2.59;78.52;99082.38;114376;1206;103200;-70
2021/04/17 00:09:45;;;;;;;;;;;;;;;2.60;78.29;99084.08;114482;1213;103143;-69
2021/04/17 00:12:17;;;;;;;29.50;14.70;;;;;;;2.56;78.61;99079.86;114213;1206;103270;-69
2021/04/17 00:14:50;;;;;;;28.80;14.30;;;;;;;2.55;78.04;99081.65;114241;1206;103041;-71
2021/04/17 00:17:20;;;;;;;28.15;14.05;;;;;;;2.52;78.09;99081.77;114399;1206;103208;-69
2021/04/17 00:19:54;;;;;;;24.65;12.55;;;;;;;2.51;78.43;99082.68;114420;1206;103514;-70
2021/04/17 00:22:21;;;;;;;23.85;11.00;;;;;;;2.51;78.14;99093.19;114253;1206;103102;-71
2021/04/17 00:24:48;;;;;;;24.50;11.90;;;;;;;2.50;78.39;99081.81;114277;1206;103185;-69
2021/04/17 00:27:15;;;;;;;27.80;12.70;;;;;;;2.47;78.30;99088.97;114427;1206;103090;-70
2021/04/17 00:29:42;;;;;;;22.20;10.57;;;;;;;2.45;78.47;99094.26;115769;1206;101077;-70
2021/04/17 00:32:09;;;;;;;24.15;12.00;;;;;;;2.42;78.38;99094.41;115828;1205;100862;-69
2021/04/17 00:34:37;;;;;;;23.70;10.90;;;;;;;2.41;78.59;99092.70;114829;1205;103175;-69
2021/04/17 00:37:10;;;;;;;25.43;12.70;;;;;;;2.42;78.70;99090.91;114160;1206;103156;-69
2021/04/17 00:39:39;;;;;;;26.85;13.30;;;;;;;2.44;78.50;99096.96;114177;1206;103142;-70
2021/04/17 00:42:08;;;;;;;24.00;11.10;;;;;;;2.46;78.49;99095.13;114212;1206;103197;-70
2021/04/17 00:44:36;;;;;;;24.17;11.37;;;;;;;2.46;78.69;99092.50;114524;1206;103117;-70
2021/04/17 00:47:09;;;;;;;27.97;13.80;;;;;;;2.47;78.64;99096.84;114431;1206;103114;-70
2021/04/17 00:49:56;;;;;;;25.00;12.55;;;;;;;2.47;78.50;99102.09;114424;1206;103580;-70
2021/04/17 00:52:23;;;;;;;26.00;12.90;;;;;;;2.50;78.45;99097.56;114393;1206;103054;-70
2021/04/17 00:54:53;;;;;;;27.00;14.40;;;;;;;2.51;78.22;99106.31;114418;1206;103079;-70
2021/04/17 00:57:20;;;;;;;30.95;16.60;;;;;;;2.53;78.84;99102.70;114335;1206;103137;-70
2021/04/17 00:59:47;;;;;;;32.70;17.35;;;;;;;2.56;78.76;99104.37;114419;1206;103172;-70
2021/04/17 01:02:24;;;;;;;32.00;16.60;;;;;;;2.58;78.79;99096.41;114380;1206;103069;-70
2021/04/17 01:04:56;;;;;;;35.10;19.15;;;;;;;2.60;78.35;99100.71;114372;1206;103637;-69
2021/04/17 01:08:01;;;;;;;36.90;19.90;;;;;;;2.62;78.57;99109.38;114417;1205;103234;-69
2021/04/17 01:10:57;;;;;;;35.20;19.70;;;;;;;2.62;79.02;99112.02;114100;1206;103165;-72
2021/04/17 01:13:26;;;;;;;33.35;19.05;;;;;;;2.63;79.09;99099.72;114435;1206;103120;-69
2021/04/17 01:15:56;;;;;;;35.10;20.70;;;;;;;2.63;78.73;99100.59;114403;1205;103338;-70
2021/04/17 01:18:26;;;;;;;37.13;20.93;;;;;;;2.65;79.16;99103.14;114350;1206;103178;-70
2021/04/17 01:20:56;;;;;;;39.97;22.17;;;;;;;2.64;78.18;99094.42;114451;1206;103085;-70
2021/04/17 01:23:48;;;;;;;36.30;21.00;;;;;;;2.64;78.72;99093.55;114387;1206;103086;-71
2021/04/17 01:26:24;;;;;;;37.50;21.45;;;;;;;2.65;78.63;99096.10;114432;1206;103124;-70
2021/04/17 01:28:57;;;;;;;35.60;20.70;;;;;;;2.64;78.69;99102.30;114423;1206;103175;-70
2021/04/17 01:31:33;;;;;;;36.93;20.33;;;;;;;2.65;78.22;99100.52;114384;1206;103092;-70
2021/04/17 01:34:05;;;;;;;40.30;20.40;;;;;;;2.65;78.56;99090.01;114443;1206;103097;-71
2021/04/17 01:36:36;;;;;;;34.30;19.20;;;;;;;2.63;78.22;99097.09;114450;1206;103166;-71
2021/04/17 01:39:16;;;;;;;36.25;20.20;;;;;;;2.64;78.96;99093.55;114367;1206;103151;-71
2021/04/17 01:41:53;;;;;;;33.10;18.00;;;;;;;2.63;78.26;99097.09;114438;1206;103210;-70
2021/04/17 01:44:27;;;;;;;34.00;19.65;;;;;;;2.63;78.33;99102.34;114368;1206;103223;-71
2021/04/17 01:47:01;;;;;;;34.55;17.90;;;;;;;2.62;78.12;99104.13;114398;1206;103053;-70
2021/04/17 01:49:35;;;;;;;34.70;18.65;;;;;;;2.61;78.71;99110.30;114386;1206;103137;-70
2021/04/17 01:52:04;;;;;;;34.20;19.30;;;;;;;2.58;78.52;99107.79;114413;1206;103081;-70
2021/04/17 01:54:43;;;;;;;31.65;17.00;;;;;;;2.56;78.79;99114.88;114430;1206;103175;-69
2021/04/17 01:57:17;;;;;;;32.00;15.70;;;;;;;2.56;78.48;99114.88;114369;1206;103105;-71
2021/04/17 01:59:44;;;;;;;29.80;15.60;;;;;;;2.53;78.30;99115.83;114415;1206;103169;-70
2021/04/17 02:02:17;;;;;;;32.20;16.30;;;;;;;2.52;78.04;99118.53;114431;1206;103120;-70
2021/04/17 02:04:44;;;;;;;29.40;16.17;;;;;;;2.48;78.53;99119.56;114429;1206;103165;-70
2021/04/17 02:07:14;;;;;;;29.50;15.20;;;;;;;2.45;78.87;99114.42;114357;1205;103018;-71
2021/04/17 02:09:41;;;;;;;28.75;14.25;;;;;;;2.42;78.29;99104.91;114369;1206;103092;-70
2021/04/17 02:12:11;;;;;;;29.50;14.10;;;;;;;2.40;78.69;99111.98;114401;1206;103156;-71
2021/04/17 02:14:37;;;;;;;26.60;13.80;;;;;;;2.37;78.71;99109.48;114341;1206;103197;-70
2021/04/17 02:17:27;;;;;;;27.40;13.80;;;;;;;2.37;78.46;99104.23;114393;1206;103063;-71
2021/04/17 02:20:18;;;;;;;27.40;13.20;;;;;;;2.38;78.93;99109.41;114388;1206;103168;-70
2021/04/17 02:22:48;;;;;;;28.70;14.30;;;;;;;2.39;78.61;99107.66;114417;1206;103197;-69
2021/04/17 02:25:19;;;;;;;27.25;12.75;;;;;;;2.37;78.54;99110.31;114439;1206;103079;-70
2021/04/17 02:27:47;;;;;;;25.95;13.25;;;;;;;2.36;78.46;99108.61;114406;1206;103159;-71
2021/04/17 02:30:17;;;;;;;26.10;11.80;;;;;;;2.35;78.38;99114.77;114415;1206;103158;-70
2021/04/17 02:32:44;;;;;;;27.20;12.20;;;;;;;2.33;78.43;99110.51;114416;1206;103053;-72
2021/04/17 02:35:14;;;;;;;25.60;12.50;;;;;;;2.30;78.77;99105.38;114387;1206;103143;-70
2021/04/17 02:37:41;;;;;;;25.40;12.00;;;;;;;2.27;78.23;99108.11;114360;1206;103133;-69
2021/04/17 02:40:11;;;;;;;22.75;11.25;;;;;;;2.22;78.52;99106.52;114405;1205;103280;-69
2021/04/17 02:42:39;;;;;;;26.17;12.47;;;;;;;2.22;78.91;99111.77;114446;1206;103197;-69
2021/04/17 02:45:07;;;;;;;23.50;11.15;;;;;;;2.22;78.71;99111.77;114455;1206;103303;-70
2021/04/17 02:47:37;;;;;;;23.55;11.35;;;;;;;2.19;78.44;99114.50;114382;1206;103095;-70
2021/04/17 02:50:07;;;;;;;24.77;12.03;;;;;;;2.19;78.81;99104.00;114418;1206;103155;-70
2021/04/17 02:52:34;;;;;;;23.80;10.95;;;;;;;2.20;78.90;99116.21;114400;1206;103168;-69
2021/04/17 02:55:01;;;;;;;22.45;10.00;;;;;;;2.19;78.70;99117.13;114442;1206;103172;-70
2021/04/17 02:57:28;;;;;;;22.30;10.20;;;;;;;2.16;78.48;99111.98;114392;1206;103517;-69
2021/04/17 02:59:55;;;;;;;24.30;11.05;;;;;;;2.15;78.83;99114.69;114440;1206;103102;-71
2021/04/17 03:02:22;;;;;;;20.80;9.80;;;;;;;2.14;79.00;99108.56;114406;1206;103158;-70
2021/04/17 03:04:49;;;;;;;20.00;8.43;;;;;;;2.12;78.74;99112.17;114383;1206;103085;-71
2021/04/17 03:07:16;;;;;;;19.95;9.50;;;;;;;2.06;78.51;99114.11;114473;1206;103121;-70
2021/04/17 03:09:43;;;;;;;20.20;9.00;;;;;;;2.02;78.39;99116.92;114475;1206;103235;-70
2021/04/17 03:12:10;;;;;;;20.57;9.37;;;;;;;1.99;78.52;99117.03;114468;1206;103091;-70
2021/04/17 03:14:40;;;;;;;21.85;9.20;;;;;;;1.97;78.82;99127.56;114395;1206;103081;-70
2021/04/17 03:17:10;;;;;;;20.10;8.60;;;;;;;1.96;78.41;99125.84;114426;1206;103062;-70
2021/04/17 03:19:38;;;;;;;20.20;8.50;;;;;;;1.97;78.63;99121.47;114445;1206;103316;-70
2021/04/17 03:22:06;;;;;;;19.50;8.93;;;;;;;1.95;79.09;99126.76;114382;1206;103089;-69
2021/04/17 03:24:39;;;;;;;21.30;9.10;;;;;;;1.90;78.69;99132.19;114386;1206;103060;-70
2021/04/17 03:27:09;;;;;;;20.10;8.80;;;;;;;1.90;78.44;99136.56;114355;1206;103156;-72
2021/04/17 03:29:39;;;;;;;20.70;9.20;;;;;;;1.87;78.59;99131.42;114467;1205;103178;-70
2021/04/17 03:32:09;;;;;;;19.05;8.30;;;;;;;1.86;78.51;99138.45;114413;1206;103292;-70
2021/04/17 03:34:36;;;;;;;18.95;8.30;;;;;;;1.85;78.29;99136.73;114399;1205;103158;-69
2021/04/17 03:37:02;;;;;;;18.90;8.20;;;;;;;1.84;78.22;99136.77;114409;1206;103053;-70
2021/04/17 03:39:29;;;;;;;20.60;8.10;;;;;;;1.82;78.41;99136.84;114408;1206;103158;-70
2021/04/17 03:41:56;;;;;;;17.70;8.15;;;;;;;1.83;78.68;99137.72;114430;1205;103172;-71
2021/04/17 03:44:26;;;;;;;19.65;8.65;;;;;;;1.81;78.58;99129.88;114400;1205;103162;-70
2021/04/17 03:46:53;;;;;;;20.20;8.35;;;;;;;1.83;78.94;99142.96;114381;1206;103056;-70
2021/04/17 03:49:26;;;;;;;21.30;8.60;;;;;;;1.83;78.50;99142.96;114434;1206;103161;-70
2021/04/17 03:51:54;;;;;;;22.40;8.97;;;;;;;1.83;78.83;99150.83;114376;1206;103172;-70
2021/04/17 03:54:21;;;;;;;19.50;8.50;;;;;;;1.84;78.98;99149.89;114426;1206;103195;-70
2021/04/17 03:56:48;;;;;;;19.40;8.70;;;;;;;1.83;78.77;99151.67;114294;1205;103126;-74
2021/04/17 03:59:15;;;;;;;20.90;9.40;;;;;;;1.85;78.81;99148.98;114384;1205;103086;-72
2021/04/17 04:01:42;;;;;;;18.70;8.35;;;;;;;1.87;78.99;99147.16;114296;1206;103313;-70
2021/04/17 04:04:12;;;;;;;19.10;7.35;;;;;;;1.87;78.39;99147.16;114281;1206;103092;-70
2021/04/17 04:06:42;;;;;;;20.60;9.40;;;;;;;1.86;78.87;99154.19;114412;1206;103181;-69
2021/04/17 04:09:09;;;;;;;19.40;8.20;;;;;;;1.85;78.54;99147.23;114325;1206;103216;-70
2021/04/17 04:11:36;;;;;;;19.15;8.90;;;;;;;1.85;78.87;99152.47;114414;1206;103101;-70
2021/04/17 04:14:03;;;;;;;19.10;8.20;;;;;;;1.86;78.90;99156.81;114399;1206;103249;-70
2021/04/17 04:16:30;;;;;;;22.07;8.30;;;;;;;1.85;79.12;99157.72;114391;1206;103139;-70
2021/04/17 04:18:59;;;;;;;19.93;8.67;;;;;;;1.86;78.64;99156.81;114397;1206;103666;-70
2021/04/17 04:21:26;;;;;;;17.10;7.70;;;;;;;1.87;79.02;99155.03;114449;1206;103284;-71
2021/04/17 04:23:53;;;;;;;18.80;8.00;;;;;;;1.87;78.58;99155.90;114406;1206;103167;-69
2021/04/17 04:26:20;;;;;;;21.10;8.70;;;;;;;1.87;78.65;99152.41;114447;1206;103061;-70
2021/04/17 04:28:47;;;;;;;18.95;7.85;;;;;;;1.88;78.79;99157.61;114368;1206;103105;-71
2021/04/17 04:31:15;;;;;;;19.47;7.60;;;;;;;1.84;78.90;99160.38;114488;1205;103091;-70
2021/04/17 04:33:43;;;;;;;19.75;8.10;;;;;;;1.85;78.81;99162.97;114398;1206;103094;-70
2021/04/17 04:36:10;;;;;;;20.67;8.43;;;;;;;1.85;78.48;99172.59;114349;1206;103142;-70
2021/04/17 04:38:36;;;;;;;17.33;6.97;;;;;;;1.87;79.02;99165.52;114480;1206;103085;-72
2021/04/17 04:41:06;;;;;;;19.00;7.10;;;;;;;1.87;78.80;99170.77;114444;1206;103146;-70
2021/04/17 04:43:34;;;;;;;21.10;7.65;;;;;;;1.88;79.14;99175.10;114381;1205;103242;-70
2021/04/17 04:46:01;;;;;;;18.15;7.15;;;;;;;1.89;78.62;99174.19;114375;1205;103140;-72
2021/04/17 04:48:28;;;;;;;17.90;7.80;;;;;;;1.91;78.90;99173.25;114349;1206;103081;-71
2021/04/17 04:50:59;;;;;;;17.60;8.05;;;;;;;1.93;78.65;99174.05;114381;1205;103089;-71
2021/04/17 04:53:28;;;;;;;19.35;7.55;;;;;;;1.97;78.74;99168.70;114328;1206;103248;-69
2021/04/17 04:55:55;;;;;;;18.95;7.55;;;;;;;1.97;79.01;99182.66;114354;1206;103201;-70
2021/04/17 04:58:22;;;;;;;16.80;7.00;;;;;;;2.00;78.81;99179.08;114245;1206;103544;-70
2021/04/17 05:00:49;;;;;;;19.50;8.75;;;;;;;2.02;79.09;99178.10;114276;1205;103226;-71
2021/04/17 05:03:16;;;;;;;18.95;8.00;;;;;;;2.06;79.27;99179.70;114284;1205;103162;-70
2021/04/17 05:05:43;;;;;;;19.00;6.80;;;;;;;2.09;79.00;99178.73;114312;1206;103175;-71
2021/04/17 05:08:10;;;;;;;19.17;7.67;;;;;;;2.13;78.74;99176.87;114339;1206;103348;-69
2021/04/17 05:10:37;;;;;;;19.55;8.10;;;;;;;2.13;79.22;99174.24;114395;1206;103088;-69
2021/04/17 05:13:04;;;;;;;20.20;7.00;;;;;;;2.16;78.76;99176.76;114365;1206;103169;-70
2021/04/17 05:15:32;;;;;;;16.35;7.20;;;;;;;2.16;78.85;99174.97;114380;1206;103108;-70
2021/04/17 05:17:59;;;;;;;21.00;8.70;;;;;;;2.18;78.81;99175.77;114324;1206;103114;-72
2021/04/17 05:20:26;;;;;;;18.63;7.67;;;;;;;2.21;79.11;99180.08;114358;1205;103085;-70
2021/04/17 05:22:54;;;;;;;18.67;7.60;;;;;;;2.20;79.10;99181.83;114463;1206;103105;-70
2021/04/17 05:25:20;;;;;;;18.80;8.10;;;;;;;2.21;78.80;99174.83;114531;1205;103957;-69
2021/04/17 05:27:47;;;;;;;18.50;8.25;;;;;;;2.22;78.87;99179.16;114431;1206;103200;-71
2021/04/17 05:30:15;;;;;;;19.90;9.20;;;;;;;2.24;79.27;99177.34;114440;1206;103194;-70
2021/04/17 05:32:43;;;;;;;19.10;8.80;;;;;;;2.28;78.58;99175.44;114380;1206;103159;-70
2021/04/17 05:35:13;;;;;;;19.83;9.03;;;;;;;2.32;79.08;99184.92;114439;1206;103155;-70
2021/04/17 05:37:43;;;;;;;20.20;8.70;;;;;;;2.35;78.96;99190.06;114432;1206;103583;-70
2021/04/17 05:40:13;;;;;;;20.10;9.10;;;;;;;2.38;79.30;99192.58;114414;1206;103172;-70
2021/04/17 05:42:40;;;;;;;21.03;9.30;;;;;;;2.43;79.11;99189.77;114369;1206;103124;-71
2021/04/17 05:45:08;;;;;;;22.10;9.40;;;;;;;2.45;79.00;99175.66;114404;1206;103081;-71
2021/04/17 05:47:35;;;;;;;22.30;9.70;;;;;;;2.50;78.56;99178.13;114416;1206;103235;-69
2021/04/17 05:50:07;;;;;;;21.55;9.60;;;;;;;2.53;78.93;99178.85;114469;1206;103133;-70
2021/04/17 05:52:34;;;;;;;22.60;9.80;;;;;;;2.58;78.92;99177.82;114424;1206;103053;-71
2021/04/17 05:55:03;;;;;;;20.10;8.90;;;;;;;2.60;78.83;99179.50;114453;1204;103293;-72
2021/04/17 05:57:33;;;;;;;20.80;8.90;;;;;;;2.63;78.79;99184.63;114330;1206;103228;-71
2021/04/17 06:00:00;;;;;;;20.53;9.87;;;;;;;2.67;78.99;99190.61;114485;1206;103111;-71
2021/04/17 06:02:27;;;;;;;22.10;9.55;;;;;;;2.72;78.94;99180.78;114455;1206;103579;-71
2021/04/17 06:04:57;;;;;;;23.10;10.70;;;;;;;2.79;79.00;99181.39;114515;1206;103210;-70
2021/04/17 06:07:24;;;;;;;20.00;9.10;;;;;;;2.85;79.06;99185.58;114465;1205;103305;-71
2021/04/17 06:09:51;;;;;;;21.40;10.00;;;;;;;2.93;79.01;99175.59;114509;1206;103520;-71
2021/04/17 06:12:18;;;;;;;20.60;10.70;;;;;;;2.98;78.91;99181.52;114445;1206;103258;-71
2021/04/17 06:14:45;;;;;;;;;;;;;;;3.05;78.84;99171.64;114489;1206;103108;-70
2021/04/17 06:17:12;;;;;;;23.65;11.20;;;;;;;3.10;78.83;99167.91;114595;1206;103067;-72
2021/04/17 06:19:41;;;;;;;20.80;10.40;;;;;;;3.18;78.91;99170.21;114519;1206;103136;-71
2021/04/17 06:22:08;;;;;;;22.60;9.90;;;;;;;3.25;79.27;99170.84;114445;1206;103120;-71
2021/04/17 06:24:35;;;;;;;21.88;10.53;;;;;;;3.31;79.06;99169.72;114464;1206;103094;-72
2021/04/17 06:27:03;;;;;;;22.00;10.60;;;;;;;3.40;78.77;99170.19;114459;1206;103181;-71
2021/04/17 06:29:29;;;;;;;22.30;10.20;;;;;;;3.48;78.78;99182.16;114511;1206;103054;-72
2021/04/17 06:31:56;;;;;;;19.27;9.57;;;;;;;3.54;78.54;99174.02;114422;1206;103155;-71
2021/04/17 06:34:26;;;;;;;22.35;10.30;;;;;;;3.56;78.87;99175.65;114512;1206;103165;-70
2021/04/17 06:36:53;;;;;;;24.60;10.40;;;;;;;3.59;78.61;99169.42;114475;1206;103245;-72
2021/04/17 06:39:21;;;;;;;21.70;10.10;;;;;;;3.61;79.15;99171.97;114402;1206;103286;-72
2021/04/17 06:41:52;;;;;;;22.70;10.95;;;;;;;3.66;79.04;99176.14;114444;1206;103341;-71
2021/04/17 06:44:24;;;;;;;22.65;10.90;;;;;;;3.72;78.84;99175.85;114432;1206;103063;-69
2021/04/17 06:46:51;;;;;;;22.70;11.60;;;;;;;3.75;78.68;99172.25;114436;1206;103085;-70
2021/04/17 06:49:18;;;;;;;22.83;10.70;;;;;;;3.82;79.06;99172.83;114443;1206;103442;-72
2021/04/17 06:51:51;;;;;;;21.73;11.13;;;;;;;3.85;79.25;99167.44;114402;1206;103088;-71
2021/04/17 06:54:21;;;;;;;20.65;10.05;;;;;;;3.88;79.12;99172.57;114414;1206;103062;-71
2021/04/17 06:56:49;;;;;;;23.35;10.60;;;;;;;3.90;78.86;99173.36;115313;1206;103258;-70
2021/04/17 06:59:18;;;;;;;22.30;10.20;;;;;;;3.92;78.86;99165.38;114362;1206;103130;-69
2021/04/17 07:01:45;;;;;;;21.60;9.80;;;;;;;3.92;78.86;99179.41;114414;1206;103094;-74
2021/04/17 07:04:15;;;;;;;23.35;11.40;;;;;;;3.94;79.19;99174.06;114415;1206;103163;-73
2021/04/17 07:06:45;;;;;;;21.23;10.37;;;;;;;3.97;78.79;99171.30;114458;1206;103175;-71
2021/04/17 07:09:13;;;;;;;22.60;10.50;;;;;;;3.99;78.92;99167.70;114390;1206;103166;-71
2021/04/17 07:11:42;;;;;;;21.80;11.05;;;;;;;4.02;79.02;99180.73;114468;1206;103155;-73
2021/04/17 07:14:18;;;;;;;23.30;11.60;;;;;;;4.06;79.18;99181.44;114404;1206;103168;-72
2021/04/17 07:16:59;;;;;;;21.23;9.30;;;;;;;4.10;79.20;99174.24;114338;1205;103187;-72
2021/04/17 07:19:48;;;;;;;20.75;8.65;;;;;;;4.14;78.54;99179.32;114390;1206;103078;-73
2021/04/17 07:22:25;;;;;;;20.10;9.10;;;;;;;4.19;78.53;99175.63;114384;1206;103053;-73
2021/04/17 07:24:55;;;;;;;20.55;9.30;;;;;;;4.26;78.53;99188.45;114429;1206;103159;-73
2021/04/17 07:27:40;;;;;;;19.90;9.20;;;;;;;4.31;78.74;99181.20;114382;1206;103655;-75
2021/04/17 07:30:16;;;;;;;20.87;9.63;;;;;;;4.34;79.13;99181.98;114518;1206;103239;-77
2021/04/17 07:33:01;;;;;;;20.70;10.70;;;;;;;4.35;78.71;99181.90;114475;1206;103130;-73
2021/04/17 07:35:38;;;;;;;19.40;9.00;;;;;;;4.37;78.59;99184.48;114421;1206;103714;-73
2021/04/17 07:38:17;;;;;;;22.50;11.13;;;;;;;4.38;78.32;99187.03;114402;1206;103181;-75
2021/04/17 07:41:06;;;;;;;19.05;9.45;;;;;;;4.41;79.06;99181.63;114420;1206;103053;-77
2021/04/17 07:44:02;;;;;;;21.65;9.70;;;;;;;4.42;78.65;99185.13;114503;1206;103050;-75
2021/04/17 07:46:43;;;;;;;23.00;10.20;;;;;;;4.49;78.70;99188.33;114432;1206;103092;-73
2021/04/17 07:49:25;;;;;;;20.10;10.40;;;;;;;4.53;78.95;99195.17;114495;1206;103066;-73
2021/04/17 07:52:13;;;;;;;21.50;10.45;;;;;;;4.58;79.22;99185.28;114498;1206;103133;-75
2021/04/17 07:54:53;;;;;;;18.95;8.50;;;;;;;4.64;78.98;99192.03;114467;1206;103119;-76
2021/04/17 07:57:31;;;;;;;20.00;9.50;;;;;;;4.67;78.60;99194.53;114670;1206;103051;-71
2021/04/17 07:59:59;;;;;;;19.65;9.05;;;;;;;4.69;78.63;99187.41;114466;1206;103152;-77
2021/04/17 08:02:27;;;;;;;21.00;9.35;;;;;;;4.74;78.93;99199.43;114474;1206;101156;-74
2021/04/17 08:04:59;;;;;;;20.70;9.40;;;;;;;4.81;78.93;99188.61;114382;1206;103092;-75
2021/04/17 08:07:29;;;;;;;18.10;9.10;;;;;;;4.89;79.05;99187.31;114250;1206;103095;-76
2021/04/17 08:10:01;;;;;;;18.30;9.05;;;;;;;4.95;78.88;99196.73;114532;1206;103078;-75
2021/04/17 08:12:30;;;;;;;18.70;9.55;;;;;;;4.96;78.48;99195.80;114215;1206;103117;-74
2021/04/17 08:14:58;;;;;;;17.50;8.27;;;;;;;4.99;78.74;99192.15;114334;1206;103053;-73
2021/04/17 08:17:25;;;;;;;19.35;8.65;;;;;;;5.09;78.94;99195.22;114205;1205;103192;-74
2021/04/17 08:19:56;;;;;;;17.85;8.50;;;;;;;5.13;78.55;99191.48;114337;1206;103076;-85
2021/04/17 08:22:28;;;;;;;17.50;8.50;;;;;;;5.25;78.58;99200.61;114596;1206;103159;-77
2021/04/17 08:24:56;;;;;;;27.10;9.50;;;;;;;5.29;78.77;99191.62;114448;1206;103229;-75
2021/04/17 08:27:23;;;;;;;19.10;9.30;;;;;;;5.38;78.97;99190.30;114324;1206;103085;-69
2021/04/17 08:29:57;;;;;;;20.67;9.87;;;;;;;5.51;79.11;99199.30;114332;1206;103181;-76
2021/04/17 08:32:44;;;;;;;17.60;8.87;;;;;;;5.58;78.84;99190.15;114360;1206;103542;-73
2021/04/17 08:35:16;;;;;;;19.25;9.10;;;;;;;5.79;78.50;99198.77;114379;1206;103050;-72
2021/04/17 08:40:37;;;;;;;16.60;8.25;;;;;;;6.13;78.38;99201.50;113969;1206;103075;-75
2021/04/17 08:43:14;;;;;;;19.10;9.00;;;;;;;6.23;78.33;99196.58;114222;1205;103111;-74
2021/04/17 08:45:59;;;;;;;19.70;9.00;;;;;;;6.38;78.29;99202.83;114406;1206;103053;-73
2021/04/17 08:48:48;;;;;;;18.50;9.30;;;;;;;6.38;78.30;99201.05;114199;1206;103043;-74
2021/04/17 08:51:21;;;;;;;18.00;7.60;;;;;;;6.33;77.97;99207.50;114330;1205;103574;-75
2021/04/17 08:54:01;;;;;;;18.10;8.60;;;;;;;6.25;78.29;99200.86;114382;1206;103168;-75
2021/04/17 08:56:49;;;;;;;18.05;7.80;;;;;;;6.29;78.27;99198.89;114375;1206;103171;-75
2021/04/17 08:59:39;;;;;;;15.95;7.25;;;;;;;6.24;78.36;99196.52;114345;1206;103056;-73
2021/04/17 09:02:17;;;;;;;19.10;8.00;;;;;;;6.16;78.07;99206.63;114349;1206;103158;-72
2021/04/17 09:05:07;;;;;;;17.90;7.90;;;;;;;6.46;78.02;99192.70;114406;1206;103204;-74
2021/04/17 09:07:38;;;;;;;19.05;9.05;;;;;;;6.80;77.91;99190.02;114365;1205;103045;-73
2021/04/17 09:10:23;;;;;;;17.15;7.75;;;;;;;7.93;77.20;99193.31;114342;1206;103117;-74
2021/04/17 09:13:26;;;;;;;14.60;6.85;;;;;;;8.76;76.92;99198.02;114373;1206;103092;-74
2021/04/17 09:16:05;;;;;;;12.95;6.50;;;;;;;9.14;77.10;99188.53;114310;1206;103041;-74
2021/04/17 09:18:34;;;;;;;14.50;6.90;;;;;;;9.00;77.07;99184.96;114385;1205;103207;-73
2021/04/17 09:21:11;;;;;;;20.95;9.50;;;;;;;9.61;76.69;99192.52;114375;1206;103152;-73
2021/04/17 09:23:51;;;;;;;16.70;7.13;;;;;;;9.91;76.79;99185.25;114401;1205;103076;-74
2021/04/17 09:26:31;;;;;;;14.47;6.73;;;;;;;10.50;76.14;99183.88;114418;1206;103072;-72
2021/04/17 09:29:07;;;;;;;12.40;6.00;;;;;;;11.04;76.13;99177.36;114450;1206;103159;-73
2021/04/17 09:31:40;;;;;;;13.15;6.55;;;;;;;10.98;76.02;99173.34;114357;1205;104808;-73
2021/04/17 09:34:17;;;;;;;14.80;6.60;;;;;;;10.92;76.18;99184.42;114340;1206;103136;-73
2021/04/17 09:36:50;;;;;;;14.55;6.60;;;;;;;10.91;76.48;99181.89;114350;1205;103197;-71
2021/04/17 09:39:30;;;;;;;16.05;6.80;;;;;;;10.94;76.72;99187.83;114386;1206;103184;-74
2021/04/17 09:42:05;;;;;;;10.00;5.40;;;;;;;10.62;75.94;99193.66;114401;1206;103094;-73
2021/04/17 09:44:50;;;;;;;12.40;5.80;;;;;;;10.32;76.20;99185.98;114536;1205;103165;-71
2021/04/17 09:47:18;;;;;;;12.90;5.40;;;;;;;10.09;76.02;99191.94;114370;1205;103120;-73
2021/04/17 09:49:53;;;;;;;12.33;5.73;;;;;;;9.91;76.23;99191.39;114196;1206;103136;-72
2021/04/17 09:52:25;;;;;;;12.43;6.10;;;;;;;9.77;76.55;99191.50;114361;1205;103062;-73
2021/04/17 09:54:59;;;;;;;15.30;7.10;;;;;;;9.64;76.77;99189.66;114430;1206;103159;-73
2021/04/17 09:57:31;;;;;;;15.05;7.00;;;;;;;9.51;76.60;99192.29;114421;1206;103145;-73
2021/04/17 10:00:01;;;;;;;15.00;6.50;;;;;;;9.38;76.79;99188.73;114360;1206;103190;-73
2021/04/17 10:02:45;;;;;;;13.55;6.70;;;;;;;9.12;76.78;99199.27;114319;1205;103044;-75
2021/04/17 10:05:31;;;;;;;14.50;6.80;;;;;;;9.03;76.80;99194.54;114262;1206;103072;-76
2021/04/17 10:07:58;;;;;;;15.40;7.30;;;;;;;8.99;76.93;99185.91;114202;1206;103053;-76
2021/04/17 10:10:40;;;;;;;15.60;7.00;;;;;;;8.95;76.78;99187.09;114244;1206;103095;-74
2021/04/17 10:13:07;;;;;;;14.20;6.70;;;;;;;8.86;76.88;99185.02;114143;1206;103149;-72
2021/04/17 10:15:37;;;;;;;17.10;7.90;;;;;;;8.81;76.91;99190.59;114130;1206;103134;-71
2021/04/17 10:18:06;;;;;;;16.90;7.20;;;;;;;8.86;76.88;99195.63;114002;1206;103634;-72
2021/04/17 10:20:36;;;;;;;16.00;7.30;;;;;;;8.70;76.68;99187.80;114249;1206;103516;-71
2021/04/17 10:23:04;;;;;;;16.40;7.70;;;;;;;8.63;76.87;99185.52;114296;1206;103139;-72
2021/04/17 10:25:47;;;;;;;17.00;7.60;;;;;;;8.72;76.96;99180.59;114201;1205;103120;-71
2021/04/17 10:28:24;;;;;;;16.50;8.10;;;;;;;8.73;76.89;99179.64;114408;1206;103230;-73
2021/04/17 10:30:56;;;;;;;17.65;8.25;;;;;;;8.68;76.80;99184.38;114199;1206;103117;-72
2021/04/17 10:33:29;;;;;;;16.40;7.45;;;;;;;8.56;76.81;99192.15;114170;1206;103650;-72
2021/04/17 10:36:02;;;;;;;15.60;6.53;;;;;;;8.45;76.62;99182.19;114221;1205;101950;-74
2021/04/17 10:38:36;;;;;;;12.70;6.10;;;;;;;8.35;76.66;99189.00;114251;1206;103073;-76
2021/04/17 10:41:05;;;;;;;14.55;6.80;;;;;;;8.25;76.54;99185.20;115167;1206;103085;-70
2021/04/17 10:43:33;;;;;;;15.30;6.70;;;;;;;8.24;76.86;99176.42;114340;1206;103230;-74
2021/04/17 10:46:06;;;;;;;14.55;6.65;;;;;;;8.39;77.16;99181.70;114400;1206;103162;-74
2021/04/17 10:48:50;;;;;;;16.10;7.55;;;;;;;8.39;76.94;99179.05;114445;1206;103203;-75
2021/04/17 10:51:22;;;;;;;15.73;7.20;;;;;;;8.39;76.42;99190.52;114388;1206;103050;-74
2021/04/17 10:53:52;;;;;;;16.07;7.33;;;;;;;8.37;76.77;99178.29;114429;1206;103612;-74
2021/04/17 10:56:24;;;;;;;17.30;7.70;;;;;;;8.41;77.04;99179.80;114335;1206;103612;-81
2021/04/17 10:59:00;;;;;;;16.77;8.30;;;;;;;8.55;76.69;99177.19;114541;1206;103121;-81
2021/04/17 11:01:36;;;;;;;18.30;7.85;;;;;;;8.75;76.85;99173.28;114372;1206;103149;-79
2021/04/17 11:04:10;;;;;;;15.85;7.00;;;;;;;8.90;76.96;99175.91;114388;1206;103120;-79
2021/04/17 11:06:40;;;;;;;26.35;9.75;;;;;;;8.92;76.38;99171.36;114424;1206;103115;-73
2021/04/17 11:09:11;;;;;;;15.97;7.17;;;;;;;8.84;76.58;99177.14;114369;1206;103148;-76
2021/04/17 11:11:52;;;;;;;15.05;7.40;;;;;;;8.72;76.68;99173.47;114389;1206;103166;-71
2021/04/17 11:14:25;;;;;;;14.70;7.37;;;;;;;8.56;76.34;99181.55;114389;1206;103156;-71
2021/04/17 11:16:53;;;;;;;13.80;7.00;;;;;;;8.39;76.12;99185.22;114381;1206;103155;-71
2021/04/17 11:19:22;;;;;;;16.30;7.30;;;;;;;8.28;76.15;99183.23;114429;1205;103559;-70
2021/04/17 11:22:09;;;;;;;37.20;18.40;;;;;;;8.28;76.14;99175.28;114422;1206;103046;-70
2021/04/17 11:25:00;;;;;;;21.23;9.67;;;;;;;8.27;76.34;99181.53;114396;1206;103124;-72
2021/04/17 11:27:30;;;;;;;17.00;8.10;;;;;;;8.24;76.41;99179.06;114389;1206;103137;-72
2021/04/17 11:30:04;;;;;;;17.50;8.35;;;;;;;8.27;76.41;99178.02;114403;1206;103120;-71
2021/04/17 11:32:31;;;;;;;20.35;8.90;;;;;;;8.29;76.43;99176.13;114435;1206;103175;-76
2021/04/17 11:34:58;;;;;;;17.45;8.15;;;;;;;8.21;76.17;99173.95;114363;1206;103169;-72
2021/04/17 11:37:30;;;;;;;17.60;8.25;;;;;;;8.10;76.19;99176.40;114383;1206;103309;-72
2021/04/17 11:39:58;;;;;;;18.40;8.20;;;;;;;8.04;76.17;99177.63;114435;1206;103227;-73