Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:20;;;;;;;;;;;;;;;;;;2050430;28;20259;-70
2023/07/11 00:01:40;;;;;;;;;;;;;;;;;;2049551;28;19917;-70
2023/07/11 00:03:01;;;;;;;;;;;;;;;;;;2059312;28;20340;-70
2023/07/11 00:04:22;;;;;;;;;;;;;;;;;;2052128;28;20001;-70
2023/07/11 00:05:42;;;;;;;;;;;;;;;;;;2049694;28;19906;-70
2023/07/11 00:07:03;;;;;;;;;;;;;;;;;;2051617;28;20345;-70
2023/07/11 00:08:24;;;;;;;;;;;;;;;;;;2052133;28;19925;-70
2023/07/11 00:09:44;;;;;;;;;;;;;;;;;;2056365;28;19929;-69
2023/07/11 00:11:05;;;;;;;;;;;;;;;;;;2050767;28;19918;-69
2023/07/11 00:12:28;;;;;;;;;;;;;;;;;;2050010;28;20433;-71
2023/07/11 00:13:49;;;;;;;;;;;;;;;;;;2054174;28;20017;-70
2023/07/11 00:15:10;;;;;;;;;;;;;;;;;;2054895;28;19917;-71
2023/07/11 00:16:31;;;;;;;;;;;;;;;;;;2044960;29;20331;-71
2023/07/11 00:17:52;;;;;;;;;;;;;;;;;;2050369;28;19910;-70
2023/07/11 00:19:13;;;;;;;;;;;;;;;;;;2046319;28;19929;-70
2023/07/11 00:20:33;;;;;;;;;;;;;;;;;;2045101;29;19969;-70
2023/07/11 00:21:54;;;;;;;;;;;;;;;;;;2050971;28;19917;-71
2023/07/11 00:23:15;;;;;;;;;;;;;;;;;;2049390;28;19922;-71
2023/07/11 00:24:35;;;;;;;;;;;;;;;;;;2056234;28;19914;-70
2023/07/11 00:25:56;;;;;;;;;;;;;;;;;;2056850;28;19906;-70
2023/07/11 00:27:17;;;;;;;;;;;;;;;;;;2053850;28;19906;-70
2023/07/11 00:28:38;;;;;;;;;;;;;;;;;;2057561;28;20286;-70
2023/07/11 00:29:58;;;;;;;;;;;;;;;;;;2058545;28;19917;-70
2023/07/11 00:31:20;;;;;;;;;;;;;;;;;;2054016;28;19945;-70
2023/07/11 00:32:41;;;;;;;;;;;;;;;;;;2061897;28;19905;-70
2023/07/11 00:34:01;;;;;;;;;;;;;;;;;;2049094;29;20282;-71
2023/07/11 00:35:22;;;;;;;;;;;;;;;;;;2049098;29;19907;-71
2023/07/11 00:36:43;;;;;;;;;;;;;;;;;;2049701;28;19922;-70
2023/07/11 00:38:03;;;;;;;;;;;;;;;;;;2062852;28;19910;-70
2023/07/11 00:39:24;;;;;;;;;;;;;;;;;;2058748;28;20302;-70
2023/07/11 00:40:45;;;;;;;;;;;;;;;;;;2056163;28;19914;-70
2023/07/11 00:42:05;;;;;;;;;;;;;;;;;;2050082;28;19906;-71
2023/07/11 00:43:26;;;;;;;;;;;;;;;;;;2052858;28;19917;-70
2023/07/11 00:44:47;;;;;;;;;;;;;;;;;;2058714;28;19974;-71
2023/07/11 00:46:08;;;;;;;;;;;;;;;;;;2051347;28;19917;-71
2023/07/11 00:47:28;;;;;;;;;;;;;;;;;;2055766;28;20262;-71
2023/07/11 00:48:49;;;;;;;;;;;;;;;;;;2047958;29;19921;-71
2023/07/11 00:50:10;;;;;;;;;;;;;;;;;;2049651;29;19906;-71
2023/07/11 00:51:30;;;;;;;;;;;;;;;;;;2043491;29;20571;-70
2023/07/11 00:52:51;;;;;;;;;;;;;;;;;;2051577;28;20111;-70
2023/07/11 00:54:12;;;;;;;;;;;;;;;;;;2055876;28;19910;-70
2023/07/11 00:55:32;;;;;;;;;;;;;;;;;;2051170;28;19907;-70
2023/07/11 00:56:53;;;;;;;;;;;;;;;;;;2053659;28;20293;-71
2023/07/11 00:58:14;;;;;;;;;;;;;;;;;;2045681;28;19907;-70
2023/07/11 00:59:34;;;;;;;;;;;;;;;;;;2046906;29;19915;-70
2023/07/11 01:00:55;;;;;;;;;;;;;;;;;;2052381;28;19906;-67
2023/07/11 01:02:16;;;;;;;;;;;;;;;;;;2044679;28;19982;-66
2023/07/11 01:03:37;;;;;;;;;;;;;;;;;;2057689;23;20395;-76
2023/07/11 01:04:58;;;;;;;;;;;;;;;;;;2045690;28;19922;-76
2023/07/11 01:06:18;;;;;;;;;;;;;;;;;;2041471;29;20357;-75
2023/07/11 01:07:39;;;;;;;;;;;;;;;;;;2044062;29;19906;-76
2023/07/11 01:09:00;;;;;;;;;;;;;;;;;;2034915;29;19941;-76
2023/07/11 01:10:20;;;;;;;;;;;;;;;;;;2038244;29;20305;-75
2023/07/11 01:11:41;;;;;;;;;;;;;;;;;;2032844;29;20344;-75
2023/07/11 01:13:02;;;;;;;;;;;;;;;;;;2045073;28;19919;-75
2023/07/11 01:14:23;;;;;;;;;;;;;;;;;;2035439;29;19907;-75
2023/07/11 01:15:43;;;;;;;;;;;;;;;;;;2043083;29;19906;-76
2023/07/11 01:17:04;;;;;;;;;;;;;;;;;;2039656;29;19915;-76
2023/07/11 01:18:25;;;;;;;;;;;;;;;;;;2040287;29;19914;-76
2023/07/11 01:19:46;;;;;;;;;;;;;;;;;;2037622;29;20358;-76
2023/07/11 01:21:08;;;;;;;;;;;;;;;;;;2037428;29;19910;-75
2023/07/11 01:22:28;;;;;;;;;;;;;;;;;;2043419;29;19907;-75
2023/07/11 01:23:49;;;;;;;;;;;;;;;;;;2034840;29;20318;-76
2023/07/11 01:25:10;;;;;;;;;;;;;;;;;;2033965;29;19907;-75
2023/07/11 01:26:31;;;;;;;;;;;;;;;;;;2036988;29;20329;-76
2023/07/11 01:27:51;;;;;;;;;;;;;;;;;;2040260;29;19907;-76
2023/07/11 01:29:12;;;;;;;;;;;;;;;;;;2039515;29;19977;-75
2023/07/11 01:30:33;;;;;;;;;;;;;;;;;;2042668;29;20024;-76
2023/07/11 01:31:54;;;;;;;;;;;;;;;;;;2038224;29;19933;-75
2023/07/11 01:33:14;;;;;;;;;;;;;;;;;;2034624;29;20298;-75
2023/07/11 01:34:35;;;;;;;;;;;;;;;;;;2033309;29;19911;-75
2023/07/11 01:35:56;;;;;;;;;;;;;;;;;;2040555;29;20357;-76
2023/07/11 01:37:16;;;;;;;;;;;;;;;;;;2038747;29;19907;-75
2023/07/11 01:38:37;;;;;;;;;;;;;;;;;;2043398;29;19906;-75
2023/07/11 01:39:58;;;;;;;;;;;;;;;;;;2042158;29;19906;-74
2023/07/11 01:41:19;;;;;;;;;;;;;;;;;;2037654;29;19918;-74
2023/07/11 01:42:39;;;;;;;;;;;;;;;;;;2051014;28;20447;-74
2023/07/11 01:44:00;;;;;;;;;;;;;;;;;;2039398;29;20324;-74
2023/07/11 01:45:21;;;;;;;;;;;;;;;;;;2041735;29;20358;-74
2023/07/11 01:46:41;;;;;;;;;;;;;;;;;;2042779;29;19906;-74
2023/07/11 01:48:02;;;;;;;;;;;;;;;;;;2045202;29;19906;-75
2023/07/11 01:49:23;;;;;;;;;;;;;;;;;;2034110;29;20294;-74
2023/07/11 01:50:44;;;;;;;;;;;;;;;;;;2039464;29;19915;-74
2023/07/11 01:52:05;;;;;;;;;;;;;;;;;;2039023;29;19958;-75
2023/07/11 01:53:25;;;;;;;;;;;;;;;;;;2038812;29;19933;-74
2023/07/11 01:54:46;;;;;;;;;;;;;;;;;;2042172;29;19907;-74
2023/07/11 01:56:07;;;;;;;;;;;;;;;;;;2040697;29;19911;-75
2023/07/11 01:57:27;;;;;;;;;;;;;;;;;;2047547;29;19910;-74
2023/07/11 01:58:48;;;;;;;;;;;;;;;;;;2042030;29;19911;-74
2023/07/11 02:00:09;;;;;;;;;;;;;;;;;;2038460;29;19985;-74
2023/07/11 02:01:32;;;;;;;;;;;;;;;;;;2039591;29;19911;-75
2023/07/11 02:02:53;;;;;;;;;;;;;;;;;;2046646;28;19933;-74
2023/07/11 02:04:21;;;;;;;;;;;;;;;;;;2034226;29;19919;-75
2023/07/11 02:05:41;;;;;;;;;;;;;;;;;;2034854;29;20270;-74
2023/07/11 02:07:02;;;;;;;;;;;;;;;;;;2037970;29;19913;-74
2023/07/11 02:08:23;;;;;;;;;;;;;;;;;;2039316;29;20378;-74
2023/07/11 02:09:43;;;;;;;;;;;;;;;;;;2042129;29;19911;-74
2023/07/11 02:11:04;;;;;;;;;;;;;;;;;;2041096;29;19918;-75
2023/07/11 02:12:25;;;;;;;;;;;;;;;;;;2034316;29;19953;-79
2023/07/11 02:13:46;;;;;;;;;;;;;;;;;;2045977;29;20400;-79
2023/07/11 02:15:07;;;;;;;;;;;;;;;;;;2036146;29;20278;-79
2023/07/11 02:16:28;;;;;;;;;;;;;;;;;;2035743;29;20360;-80
2023/07/11 02:17:49;;;;;;;;;;;;;;;;;;2045497;29;19982;-79
2023/07/11 02:19:09;;;;;;;;;;;;;;;;;;2038079;29;19918;-80
2023/07/11 02:20:30;;;;;;;;;;;;;;;;;;2040558;29;19910;-79
2023/07/11 02:21:52;;;;;;;;;;;;;;;;;;2043772;29;19910;-79
2023/07/11 02:23:12;;;;;;;;;;;;;;;;;;2041000;28;19907;-79
2023/07/11 02:24:33;;;;;;;;;;;;;;;;;;2042487;29;19914;-79
2023/07/11 02:25:54;;;;;;;;;;;;;;;;;;2042646;29;19907;-79
2023/07/11 02:27:15;;;;;;;;;;;;;;;;;;2042460;29;19911;-79
2023/07/11 02:28:36;;;;;;;;;;;;;;;;;;2040087;29;19914;-76
2023/07/11 02:29:56;;;;;;;;;;;;;;;;;;2038198;29;20294;-76
2023/07/11 02:31:17;;;;;;;;;;;;;;;;;;2041834;28;19918;-76
2023/07/11 02:32:39;;;;;;;;;;;;;;;;;;2037880;29;19911;-76
2023/07/11 02:34:00;;;;;;;;;;;;;;;;;;2037729;29;20434;-76
2023/07/11 02:35:20;;;;;;;;;;;;;;;;;;2034570;28;19911;-77
2023/07/11 02:36:41;;;;;;;;;;;;;;;;;;2036652;29;19911;-76
2023/07/11 02:38:02;;;;;;;;;;;;;;;;;;2044907;29;19914;-76
2023/07/11 02:39:22;;;;;;;;;;;;;;;;;;2033687;29;19918;-76
2023/07/11 02:40:43;;;;;;;;;;;;;;;;;;2041349;29;19907;-76
2023/07/11 02:42:04;;;;;;;;;;;;;;;;;;2039426;29;20354;-76
2023/07/11 02:43:25;;;;;;;;;;;;;;;;;;2036703;29;19937;-76
2023/07/11 02:44:45;;;;;;;;;;;;;;;;;;2040727;29;19907;-76
2023/07/11 02:46:06;;;;;;;;;;;;;;;;;;2034670;29;19911;-76
2023/07/11 02:47:27;;;;;;;;;;;;;;;;;;2039410;29;19958;-77
2023/07/11 02:48:47;;;;;;;;;;;;;;;;;;2041373;29;20273;-76
2023/07/11 02:50:08;;;;;;;;;;;;;;;;;;2037924;29;19919;-76
2023/07/11 02:51:29;;;;;;;;;;;;;;;;;;2040675;29;19918;-76
2023/07/11 02:52:49;;;;;;;;;;;;;;;;;;2035586;29;19914;-77
2023/07/11 02:54:10;;;;;;;;;;;;;;;;;;2036766;29;20309;-76
2023/07/11 02:55:31;;;;;;;;;;;;;;;;;;2033784;29;19907;-76
2023/07/11 02:56:52;;;;;;;;;;;;;;;;;;2036129;29;19911;-76
2023/07/11 02:58:13;;;;;;;;;;;;;;;;;;2045740;29;20308;-76
2023/07/11 02:59:33;;;;;;;;;;;;;;;;;;2038196;29;19907;-77
2023/07/11 03:00:54;;;;;;;;;;;;;;;;;;2038213;29;19907;-77
2023/07/11 03:02:15;;;;;;;;;;;;;;;;;;2045614;29;19910;-76
2023/07/11 03:03:35;;;;;;;;;;;;;;;;;;2045484;28;19919;-77
2023/07/11 03:04:56;;;;;;;;;;;;;;;;;;2034442;29;20379;-78
2023/07/11 03:06:17;;;;;;;;;;;;;;;;;;2039233;29;19922;-77
2023/07/11 03:07:38;;;;;;;;;;;;;;;;;;2044710;29;19906;-77
2023/07/11 03:08:59;;;;;;;;;;;;;;;;;;2033376;29;20301;-77
2023/07/11 03:10:19;;;;;;;;;;;;;;;;;;2034378;29;19941;-76
2023/07/11 03:11:41;;;;;;;;;;;;;;;;;;2034638;29;20016;-76
2023/07/11 03:13:02;;;;;;;;;;;;;;;;;;2045947;29;19906;-77
2023/07/11 03:14:22;;;;;;;;;;;;;;;;;;2041012;29;19915;-76
2023/07/11 03:15:43;;;;;;;;;;;;;;;;;;2042163;29;20342;-76
2023/07/11 03:17:04;;;;;;;;;;;;;;;;;;2036623;29;19907;-76
2023/07/11 03:18:25;;;;;;;;;;;;;;;;;;2040724;29;19911;-76
2023/07/11 03:19:45;;;;;;;;;;;;;;;;;;2040168;29;20381;-76
2023/07/11 03:21:06;;;;;;;;;;;;;;;;;;2039972;29;19915;-76
2023/07/11 03:22:27;;;;;;;;;;;;;;;;;;2045726;28;20326;-76
2023/07/11 03:23:47;;;;;;;;;;;;;;;;;;2041657;28;19914;-76
2023/07/11 03:25:08;;;;;;;;;;;;;;;;;;2042146;29;19907;-77
2023/07/11 03:26:29;;;;;;;;;;;;;;;;;;2039248;29;20338;-77
2023/07/11 03:27:49;;;;;;;;;;;;;;;;;;2044985;29;19907;-76
2023/07/11 03:29:10;;;;;;;;;;;;;;;;;;2034679;29;19911;-76
2023/07/11 03:30:31;;;;;;;;;;;;;;;;;;2034149;29;19911;-76
2023/07/11 03:31:51;;;;;;;;;;;;;;;;;;2034081;29;20322;-76
2023/07/11 03:33:12;;;;;;;;;;;;;;;;;;2034056;29;19914;-77
2023/07/11 03:34:33;;;;;;;;;;;;;;;;;;2033482;29;19919;-77
2023/07/11 03:35:54;;;;;;;;;;;;;;;;;;2034643;29;20275;-76
2023/07/11 03:37:14;;;;;;;;;;;;;;;;;;2039337;29;19926;-77
2023/07/11 03:38:35;;;;;;;;;;;;;;;;;;2045545;29;19945;-77
2023/07/11 03:39:56;;;;;;;;;;;;;;;;;;2046979;29;19914;-76
2023/07/11 03:41:16;;;;;;;;;;;;;;;;;;2036545;29;19907;-77
2023/07/11 03:42:37;;;;;;;;;;;;;;;;;;2042411;29;19907;-77
2023/07/11 03:43:58;;;;;;;;;;;;;;;;;;2038446;28;20353;-77
2023/07/11 03:45:18;;;;;;;;;;;;;;;;;;2037456;29;19907;-77
2023/07/11 03:46:39;;;;;;;;;;;;;;;;;;2036802;29;20380;-76
2023/07/11 03:48:00;;;;;;;;;;;;;;;;;;2034706;29;19914;-77
2023/07/11 03:49:21;;;;;;;;;;;;;;;;;;2040555;28;20373;-77
2023/07/11 03:50:41;;;;;;;;;;;;;;;;;;2038646;29;20286;-77
2023/07/11 03:52:02;;;;;;;;;;;;;;;;;;2036035;29;19922;-76
2023/07/11 03:53:23;;;;;;;;;;;;;;;;;;2036125;29;19962;-76
2023/07/11 03:54:44;;;;;;;;;;;;;;;;;;2037275;29;19919;-77
2023/07/11 03:56:05;;;;;;;;;;;;;;;;;;2041275;29;19921;-77
2023/07/11 03:57:25;;;;;;;;;;;;;;;;;;2039180;29;20374;-76
2023/07/11 03:58:46;;;;;;;;;;;;;;;;;;2048502;28;19914;-77
2023/07/11 04:00:07;;;;;;;;;;;;;;;;;;2038565;28;19911;-76
2023/07/11 04:01:27;;;;;;;;;;;;;;;;;;2036205;29;20418;-77
2023/07/11 04:02:48;;;;;;;;;;;;;;;;;;2041369;29;19907;-77
2023/07/11 04:04:09;;;;;;;;;;;;;;;;;;2040032;29;19922;-77
2023/07/11 04:05:29;;;;;;;;;;;;;;;;;;2041227;29;19914;-77
2023/07/11 04:06:50;;;;;;;;;;;;;;;;;;2038397;29;20475;-77
2023/07/11 04:08:11;;;;;;;;;;;;;;;;;;2036996;29;19914;-77
2023/07/11 04:09:31;;;;;;;;;;;;;;;;;;2049062;29;19919;-77
2023/07/11 04:10:52;;;;;;;;;;;;;;;;;;2041734;29;19914;-77
2023/07/11 04:12:13;;;;;;;;;;;;;;;;;;2038550;29;19914;-77
2023/07/11 04:13:34;;;;;;;;;;;;;;;;;;2040619;28;19911;-77
2023/07/11 04:14:54;;;;;;;;;;;;;;;;;;2042852;29;19915;-77
2023/07/11 04:16:15;;;;;;;;;;;;;;;;;;2038590;29;19915;-77
2023/07/11 04:17:36;;;;;;;;;;;;;;;;;;2036370;29;19911;-77
2023/07/11 04:18:57;;;;;;;;;;;;;;;;;;2040797;29;19907;-77
2023/07/11 04:20:17;;;;;;;;;;;;;;;;;;2042371;29;19911;-77
2023/07/11 04:21:38;;;;;;;;;;;;;;;;;;2040118;29;19913;-77
2023/07/11 04:22:59;;;;;;;;;;;;;;;;;;2033499;29;19911;-77
2023/07/11 04:24:19;;;;;;;;;;;;;;;;;;2045712;28;19914;-77
2023/07/11 04:25:40;;;;;;;;;;;;;;;;;;2043496;28;19907;-77
2023/07/11 04:27:01;;;;;;;;;;;;;;;;;;2039287;29;19930;-77
2023/07/11 04:28:21;;;;;;;;;;;;;;;;;;2034128;29;19918;-77
2023/07/11 04:29:42;;;;;;;;;;;;;;;;;;2045759;29;19914;-77
2023/07/11 04:31:03;;;;;;;;;;;;;;;;;;2043286;29;20393;-76
2023/07/11 04:32:23;;;;;;;;;;;;;;;;;;2036240;29;20018;-76
2023/07/11 04:33:44;;;;;;;;;;;;;;;;;;2035116;29;21308;-75
2023/07/11 04:35:05;;;;;;;;;;;;;;;;;;2032475;29;20378;-76
2023/07/11 04:36:26;;;;;;;;;;;;;;;;;;2040925;28;19914;-77
2023/07/11 04:37:46;;;;;;;;;;;;;;;;;;2038716;28;19914;-78
2023/07/11 04:39:07;;;;;;;;;;;;;;;;;;2046936;29;20362;-78
2023/07/11 04:40:28;;;;;;;;;;;;;;;;;;2037640;29;19911;-76
2023/07/11 04:41:51;;;;;;;;;;;;;;;;;;2034502;29;19907;-76
2023/07/11 04:43:12;;;;;;;;;;;;;;;;;;2041805;29;19910;-77
2023/07/11 04:44:33;;;;;;;;;;;;;;;;;;2038714;29;19959;-77
2023/07/11 04:45:53;;;;;;;;;;;;;;;;;;2040263;29;20274;-77
2023/07/11 04:47:14;;;;;;;;;;;;;;;;;;2046606;29;19907;-77
2023/07/11 04:48:35;;;;;;;;;;;;;;;;;;2039303;29;19922;-77
2023/07/11 04:49:55;;;;;;;;;;;;;;;;;;2053702;28;19914;-77
2023/07/11 04:51:16;;;;;;;;;;;;;;;;;;2038362;29;19911;-77
2023/07/11 04:52:42;;;;;;;;;;;;;;;;;;2040762;29;19946;-77
2023/07/11 04:54:03;;;;;;;;;;;;;;;;;;2041737;29;19911;-78
2023/07/11 04:55:23;;;;;;;;;;;;;;;;;;2037824;28;19918;-78
2023/07/11 04:56:44;;;;;;;;;;;;;;;;;;2037348;29;20255;-78
2023/07/11 04:58:05;;;;;;;;;;;;;;;;;;2034643;29;19915;-78
2023/07/11 04:59:25;;;;;;;;;;;;;;;;;;2046832;29;19910;-78
2023/07/11 05:00:46;;;;;;;;;;;;;;;;;;2039518;28;19974;-78
2023/07/11 05:02:07;;;;;;;;;;;;;;;;;;2033749;29;19907;-78
2023/07/11 05:03:28;;;;;;;;;;;;;;;;;;2039497;29;19922;-77
2023/07/11 05:04:48;;;;;;;;;;;;;;;;;;2038798;29;19970;-78
2023/07/11 05:06:09;;;;;;;;;;;;;;;;;;2039267;29;20289;-78
2023/07/11 05:07:30;;;;;;;;;;;;;;;;;;2041309;29;19907;-78
2023/07/11 05:08:50;;;;;;;;;;;;;;;;;;2037642;29;19926;-78
2023/07/11 05:10:11;;;;;;;;;;;;;;;;;;2038748;29;20350;-78
2023/07/11 05:11:32;;;;;;;;;;;;;;;;;;2042095;29;19910;-78
2023/07/11 05:12:54;;;;;;;;;;;;;;;;;;2038923;29;20266;-77
2023/07/11 05:14:15;;;;;;;;;;;;;;;;;;2034199;29;20424;-78
2023/07/11 05:15:35;;;;;;;;;;;;;;;;;;2039265;29;19922;-78
2023/07/11 05:16:56;;;;;;;;;;;;;;;;;;2039099;29;19910;-78
2023/07/11 05:18:17;;;;;;;;;;;;;;;;;;2042087;28;19915;-78
2023/07/11 05:19:37;;;;;;;;;;;;;;;;;;2042584;29;19915;-78
2023/07/11 05:20:58;;;;;;;;;;;;;;;;;;2048345;28;19918;-77
2023/07/11 05:22:19;;;;;;;;;;;;;;;;;;2038631;29;19911;-78
2023/07/11 05:23:39;;;;;;;;;;;;;;;;;;2046006;29;19922;-77
2023/07/11 05:25:00;;;;;;;;;;;;;;;;;;2042050;28;19937;-78
2023/07/11 05:26:21;;;;;;;;;;;;;;;;;;2034399;29;19911;-78
2023/07/11 05:27:41;;;;;;;;;;;;;;;;;;2041857;29;19911;-78
2023/07/11 05:29:02;;;;;;;;;;;;;;;;;;2046352;29;19911;-77
2023/07/11 05:30:23;;;;;;;;;;;;;;;;;;2043538;29;19923;-78
2023/07/11 05:31:44;;;;;;;;;;;;;;;;;;2039470;29;20274;-78
2023/07/11 05:33:04;;;;;;;;;;;;;;;;;;2039652;29;19906;-79
2023/07/11 05:34:25;;;;;;;;;;;;;;;;;;2045446;28;19970;-77
2023/07/11 05:35:57;;;;;;;;;;;;;;;;;;2045476;28;20292;-78
2023/07/11 05:37:18;;;;;;;;;;;;;;;;;;2042159;29;19911;-78
2023/07/11 05:38:39;;;;;;;;;;;;;;;;;;2044707;29;19910;-78
2023/07/11 05:39:59;;;;;;;;;;;;;;;;;;2039291;29;20418;-77
2023/07/11 05:41:20;;;;;;;;;;;;;;;;;;2041675;29;19917;-78
2023/07/11 05:42:41;;;;;;;;;;;;;;;;;;2045210;29;19992;-78
2023/07/11 05:44:01;;;;;;;;;;;;;;;;;;2041278;28;19911;-78
2023/07/11 05:45:22;;;;;;;;;;;;;;;;;;2042750;29;19918;-78
2023/07/11 05:46:43;;;;;;;;;;;;;;;;;;2041943;29;20422;-78
2023/07/11 05:48:04;;;;;;;;;;;;;;;;;;2034578;29;20278;-78
2023/07/11 05:49:24;;;;;;;;;;;;;;;;;;2040353;29;20251;-78
2023/07/11 05:50:45;;;;;;;;;;;;;;;;;;2038578;29;19918;-78
2023/07/11 05:52:06;;;;;;;;;;;;;;;;;;2039770;29;19915;-78
2023/07/11 05:53:26;;;;;;;;;;;;;;;;;;2041057;28;20302;-78
2023/07/11 05:54:47;;;;;;;;;;;;;;;;;;2040324;29;20390;-78
2023/07/11 05:56:08;;;;;;;;;;;;;;;;;;2039911;29;19910;-78
2023/07/11 05:57:29;;;;;;;;;;;;;;;;;;2040908;29;19913;-77
2023/07/11 05:58:50;;;;;;;;;;;;;;;;;;2041554;29;19906;-78
2023/07/11 06:00:10;;;;;;;;;;;;;;;;;;2038655;29;19938;-77
2023/07/11 06:01:31;;;;;;;;;;;;;;;;;;2040649;29;19919;-78
2023/07/11 06:02:52;;;;;;;;;;;;;;;;;;2042391;29;20374;-78
2023/07/11 06:04:13;;;;;;;;;;;;;;;;;;2039692;28;19970;-78
2023/07/11 06:05:33;;;;;;;;;;;;;;;;;;2039781;29;19952;-78
2023/07/11 06:06:54;;;;;;;;;;;;;;;;;;2040098;29;20378;-78
2023/07/11 06:08:15;;;;;;;;;;;;;;;;;;2035759;29;20309;-78
2023/07/11 06:09:35;;;;;;;;;;;;;;;;;;2049497;29;19919;-79
2023/07/11 06:10:56;;;;;;;;;;;;;;;;;;2041161;29;19922;-78
2023/07/11 06:12:17;;;;;;;;;;;;;;;;;;2037888;29;20334;-77
2023/07/11 06:13:38;;;;;;;;;;;;;;;;;;2041610;29;19906;-78
2023/07/11 06:14:58;;;;;;;;;;;;;;;;;;2040046;29;19925;-76
2023/07/11 06:16:21;;;;;;;;;;;;;;;;;;2043181;29;19910;-74
2023/07/11 06:17:41;;;;;;;;;;;;;;;;;;2040484;29;19915;-73
2023/07/11 06:19:04;;;;;;;;;;;;;;;;;;2040635;29;19966;-74
2023/07/11 06:20:24;;;;;;;;;;;;;;;;;;2040342;29;19907;-74
2023/07/11 06:21:45;;;;;;;;;;;;;;;;;;2045224;29;19914;-74
2023/07/11 06:23:06;;;;;;;;;;;;;;;;;;2040286;29;19914;-73
2023/07/11 06:24:27;;;;;;;;;;;;;;;;;;2046468;28;20321;-73
2023/07/11 06:25:48;;;;;;;;;;;;;;;;;;2046375;29;19907;-73
2023/07/11 06:27:08;;;;;;;;;;;;;;;;;;2049274;28;19958;-73
2023/07/11 06:28:29;;;;;;;;;;;;;;;;;;2041353;29;19914;-74
2023/07/11 06:29:50;;;;;;;;;;;;;;;;;;2040930;29;20381;-73
2023/07/11 06:31:11;;;;;;;;;;;;;;;;;;2039167;29;19907;-74
2023/07/11 06:32:32;;;;;;;;;;;;;;;;;;2039155;29;19970;-73
2023/07/11 06:33:53;;;;;;;;;;;;;;;;;;2037764;29;19919;-74
2023/07/11 06:35:13;;;;;;;;;;;;;;;;;;2038507;29;20229;-73
2023/07/11 06:36:34;;;;;;;;;;;;;;;;;;2040338;29;19911;-73
2023/07/11 06:37:55;;;;;;;;;;;;;;;;;;2047810;29;19910;-73
2023/07/11 06:39:15;;;;;;;;;;;;;;;;;;2040541;29;20307;-75
2023/07/11 06:40:36;;;;;;;;;;;;;;;;;;2033512;29;20193;-72
2023/07/11 06:41:57;;;;;;;;;;;;;;;;;;2038740;29;19962;-73
2023/07/11 06:43:17;;;;;;;;;;;;;;;;;;2039462;29;19914;-72
2023/07/11 06:44:38;;;;;;;;;;;;;;;;;;2040550;29;19910;-71
2023/07/11 06:45:59;;;;;;;;;;;;;;;;;;2039486;29;19918;-73
2023/07/11 06:47:20;;;;;;;;;;;;;;;;;;2039559;29;19982;-72
2023/07/11 06:48:41;;;;;;;;;;;;;;;;;;2040684;29;19911;-73
2023/07/11 06:50:02;;;;;;;;;;;;;;;;;;2047400;29;19992;-73
2023/07/11 06:51:23;;;;;;;;;;;;;;;;;;2043372;29;19914;-73
2023/07/11 06:52:44;;;;;;;;;;;;;;;;;;2046705;29;19913;-73
2023/07/11 06:54:05;;;;;;;;;;;;;;;;;;2041722;29;19907;-73
2023/07/11 06:55:25;;;;;;;;;;;;;;;;;;2046040;29;19922;-73
2023/07/11 06:56:47;;;;;;;;;;;;;;;;;;2040662;28;20402;-73
2023/07/11 06:58:08;;;;;;;;;;;;;;;;;;2037374;29;19922;-74
2023/07/11 06:59:28;;;;;;;;;;;;;;;;;;2040573;29;19915;-73
2023/07/11 07:00:51;;;;;;;;;;;;;;;;;;2037052;29;19918;-73
2023/07/11 07:02:13;;;;;;;;;;;;;;;;;;2047980;28;19906;-74
2023/07/11 07:03:34;;;;;;;;;;;;;;;;;;2044191;28;19915;-73
2023/07/11 07:04:55;;;;;;;;;;;;;;;;;;2044482;28;19914;-73
2023/07/11 07:06:17;;;;;;;;;;;;;;;;;;2045098;28;19914;-73
2023/07/11 07:07:37;;;;;;;;;;;;;;;;;;2044189;29;19906;-72
2023/07/11 07:09:00;;;;;;;;;;;;;;;;;;2040239;29;19930;-73
2023/07/11 07:10:20;;;;;;;;;;;;;;;;;;2041557;29;20401;-73
2023/07/11 07:11:41;;;;;;;;;;;;;;;;;;2042929;29;19914;-73
2023/07/11 07:13:02;;;;;;;;;;;;;;;;;;2048421;28;19917;-73
2023/07/11 07:14:23;;;;;;;;;;;;;;;;;;2035320;29;19907;-73
2023/07/11 07:15:43;;;;;;;;;;;;;;;;;;2042355;29;20290;-74
2023/07/11 07:17:04;;;;;;;;;;;;;;;;;;2040799;29;19913;-73
2023/07/11 07:18:25;;;;;;;;;;;;;;;;;;2039246;29;20639;-73
2023/07/11 07:19:46;;;;;;;;;;;;;;;;;;2041833;29;19915;-73
2023/07/11 07:21:06;;;;;;;;;;;;;;;;;;2040295;29;20274;-74
2023/07/11 07:22:27;;;;;;;;;;;;;;;;;;2040035;29;19911;-73
2023/07/11 07:23:48;;;;;;;;;;;;;;;;;;2041127;29;19907;-73
2023/07/11 07:25:08;;;;;;;;;;;;;;;;;;2041084;29;19914;-74
2023/07/11 07:26:29;;;;;;;;;;;;;;;;;;2038586;29;19907;-72
2023/07/11 07:27:50;;;;;;;;;;;;;;;;;;2045468;29;20263;-72
2023/07/11 07:29:11;;;;;;;;;;;;;;;;;;2032798;29;19906;-72
2023/07/11 07:30:32;;;;;;;;;;;;;;;;;;2032653;29;19911;-73
2023/07/11 07:31:53;;;;;;;;;;;;;;;;;;2037177;29;19907;-73
2023/07/11 07:33:14;;;;;;;;;;;;;;;;;;2043582;29;19911;-73
2023/07/11 07:34:35;;;;;;;;;;;;;;;;;;2045551;28;19917;-72
2023/07/11 07:35:57;;;;;;;;;;;;;;;;;;2052933;28;19917;-74
2023/07/11 07:37:18;;;;;;;;;;;;;;;;;;2034685;29;19907;-73
2023/07/11 07:38:39;;;;;;;;;;;;;;;;;;2034900;29;19911;-73
2023/07/11 07:40:00;;;;;;;;;;;;;;;;;;2034229;29;20366;-73
2023/07/11 07:41:20;;;;;;;;;;;;;;;;;;2034031;29;19914;-74
2023/07/11 07:42:41;;;;;;;;;;;;;;;;;;2037381;29;19914;-75
2023/07/11 07:44:02;;;;;;;;;;;;;;;;;;2049668;28;19917;-72
2023/07/11 07:45:22;;;;;;;;;;;;;;;;;;2040146;29;19982;-72
2023/07/11 07:46:43;;;;;;;;;;;;;;;;;;2037937;29;20369;-72
2023/07/11 07:48:04;;;;;;;;;;;;;;;;;;2037404;29;19907;-72
2023/07/11 07:49:24;;;;;;;;;;;;;;;;;;2040613;29;20393;-73
2023/07/11 07:50:45;;;;;;;;;;;;;;;;;;2040923;29;20341;-72
2023/07/11 07:52:06;;;;;;;;;;;;;;;;;;2038051;29;20375;-72
2023/07/11 07:53:27;;;;;;;;;;;;;;;;;;2042002;29;20341;-72
2023/07/11 07:54:47;;;;;;;;;;;;;;;;;;2040547;29;19922;-72
2023/07/11 07:56:08;;;;;;;;;;;;;;;;;;2039484;29;19907;-72
2023/07/11 07:57:29;;;;;;;;;;;;;;;;;;2043916;29;19959;-73
2023/07/11 07:58:50;;;;;;;;;;;;;;;;;;2040015;29;19907;-73
2023/07/11 08:00:11;;;;;;;;;;;;;;;;;;2040065;29;19943;-73
2023/07/11 08:01:32;;;;;;;;;;;;;;;;;;2037591;29;19915;-73
2023/07/11 08:02:52;;;;;;;;;;;;;;;;;;2040233;29;19907;-73
2023/07/11 08:04:13;;;;;;;;;;;;;;;;;;2041757;29;19921;-73
2023/07/11 08:05:36;;;;;;;;;;;;;;;;;;2041672;28;19921;-72
2023/07/11 08:06:57;;;;;;;;;;;;;;;;;;2035396;29;19907;-73
2023/07/11 08:08:18;;;;;;;;;;;;;;;;;;2040215;29;20036;-73
2023/07/11 08:09:39;;;;;;;;;;;;;;;;;;2041053;29;19907;-73
2023/07/11 08:11:00;;;;;;;;;;;;;;;;;;2041406;29;19906;-71
2023/07/11 08:12:20;;;;;;;;;;;;;;;;;;2032426;29;19907;-73
2023/07/11 08:13:41;;;;;;;;;;;;;;;;;;2034808;29;19942;-74
2023/07/11 08:15:03;;;;;;;;;;;;;;;;;;2039785;29;19923;-73
2023/07/11 08:16:23;;;;;;;;;;;;;;;;;;2034361;29;19944;-73
2023/07/11 08:17:46;;;;;;;;;;;;;;;;;;2036526;29;19911;-74
2023/07/11 08:19:07;;;;;;;;;;;;;;;;;;2032224;29;19907;-73
2023/07/11 08:20:27;;;;;;;;;;;;;;;;;;2038814;29;20311;-73
2023/07/11 08:21:48;;;;;;;;;;;;;;;;;;2038313;29;19907;-73
2023/07/11 08:23:11;;;;;;;;;;;;;;;;;;2039626;29;19907;-74
2023/07/11 08:24:32;;;;;;;;;;;;;;;;;;2041248;29;19906;-73
2023/07/11 08:25:52;;;;;;;;;;;;;;;;;;2046331;29;20414;-73
2023/07/11 08:27:13;;;;;;;;;;;;;;;;;;2035822;29;19907;-73
2023/07/11 08:28:34;;;;;;;;;;;;;;;;;;2037671;29;19942;-73
2023/07/11 08:29:54;;;;;;;;;;;;;;;;;;2041281;29;19910;-74
2023/07/11 08:31:15;;;;;;;;;;;;;;;;;;2043658;29;19906;-73
2023/07/11 08:32:38;;;;;;;;;;;;;;;;;;2039584;29;19910;-74
2023/07/11 08:33:59;;;;;;;;;;;;;;;;;;2040892;29;19911;-73
2023/07/11 08:35:19;;;;;;;;;;;;;;;;;;2040277;29;19934;-73
2023/07/11 08:36:40;;;;;;;;;;;;;;;;;;2038840;29;19907;-73
2023/07/11 08:38:01;;;;;;;;;;;;;;;;;;2045570;29;20358;-73
2023/07/11 08:39:24;;;;;;;;;;;;;;;;;;2040492;29;19907;-73
2023/07/11 08:40:45;;;;;;;;;;;;;;;;;;2040598;29;19914;-73
2023/07/11 08:42:05;;;;;;;;;;;;;;;;;;2037085;29;19907;-73
2023/07/11 08:43:26;;;;;;;;;;;;;;;;;;2038891;29;20373;-73
2023/07/11 08:44:48;;;;;;;;;;;;;;;;;;2041276;29;19907;-73
2023/07/11 08:46:10;;;;;;;;;;;;;;;;;;2033098;29;19907;-73
2023/07/11 08:47:31;;;;;;;;;;;;;;;;;;2039677;29;20204;-73
2023/07/11 08:48:52;;;;;;;;;;;;;;;;;;2047474;28;19907;-73
2023/07/11 08:50:13;;;;;;;;;;;;;;;;;;2043907;29;19911;-73
2023/07/11 08:51:33;;;;;;;;;;;;;;;;;;2036847;29;19910;-73
2023/07/11 08:52:54;;;;;;;;;;;;;;;;;;2048596;28;19910;-73
2023/07/11 08:54:15;;;;;;;;;;;;;;;;;;2037996;29;19911;-73
2023/07/11 08:55:36;;;;;;;;;;;;;;;;;;2029963;29;19915;-73
2023/07/11 08:56:59;;;;;;;;;;;;;;;;;;2039208;29;20409;-73
2023/07/11 08:58:19;;;;;;;;;;;;;;;;;;2040887;29;20243;-73
2023/07/11 08:59:40;;;;;;;;;;;;;;;;;;2041538;29;19906;-73
2023/07/11 09:01:01;;;;;;;;;;;;;;;;;;2040884;29;19907;-73
2023/07/11 09:02:21;;;;;;;;;;;;;;;;;;2037495;29;20311;-73
2023/07/11 09:03:44;;;;;;;;;;;;;;;;;;2038369;29;19922;-73
2023/07/11 09:05:05;;;;;;;;;;;;;;;;;;2034386;29;20263;-74
2023/07/11 09:06:25;;;;;;;;;;;;;;;;;;2035692;29;20362;-74
2023/07/11 09:07:46;;;;;;;;;;;;;;;;;;2044606;29;19914;-74
2023/07/11 09:09:07;;;;;;;;;;;;;;;;;;2034254;29;19907;-74
2023/07/11 09:10:31;;;;;;;;;;;;;;;;;;2035134;29;19927;-73
2023/07/11 09:11:52;;;;;;;;;;;;;;;;;;2037302;29;20362;-73