Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:06;;;;;;;18.25;11.48;;;17.00;99.90;;;;;;5099690;28;20053;-85
2021/08/18 00:02:32;;;;;;;21.13;11.15;;;16.90;99.90;;;;;;5083624;28;20436;-85
2021/08/18 00:04:58;;;;;;;19.13;11.70;;;16.90;99.90;;;;;;5076931;28;20077;-85
2021/08/18 00:07:24;;;;;;;16.88;10.43;;;17.00;99.90;;;;;;5075894;28;20110;-85
2021/08/18 00:09:50;;;;;;;19.23;11.68;;;17.00;99.90;;;;;;5076365;28;20455;-85
2021/08/18 00:12:17;;;;;;;16.70;11.07;;;17.00;99.90;;;;;;5075711;28;20391;-85
2021/08/18 00:14:42;;;;;;;16.90;11.27;;;17.10;99.90;;;;;;5075683;28;20131;-85
2021/08/18 00:17:09;;;;;;;17.48;10.55;;;16.90;99.90;;;;;;5075668;28;20527;-85
2021/08/18 00:19:34;;;;;;;16.20;10.70;;;16.90;99.90;;;;;;5075511;28;20028;-85
2021/08/18 00:22:00;;;;;;;14.50;10.50;;;16.90;99.90;;;;;;5075508;28;20115;-85
2021/08/18 00:24:26;;;;;;;21.98;11.75;;;17.10;99.90;;;;;;5075491;28;20028;-85
2021/08/18 00:26:52;;;;;;;14.90;11.10;;;17.10;99.90;;;;;;5075400;28;20055;-85
2021/08/18 00:29:18;;;;;;;15.80;11.23;;;17.00;99.90;;;;;;5075486;28;20047;-85
2021/08/18 00:31:44;;;;;;;15.32;11.25;;;16.90;99.90;;;;;;5075448;28;20069;-85
2021/08/18 00:34:09;;;;;;;14.25;10.60;;;16.90;99.90;;;;;;5093537;28;20032;-86
2021/08/18 00:36:35;;;;;;;17.67;10.65;;;17.00;99.90;;;;;;5075583;28;20020;-85
2021/08/18 00:39:01;;;;;;;18.20;11.45;;;17.10;99.90;;;;;;5075405;28;20028;-85
2021/08/18 00:41:27;;;;;;;20.05;11.60;;;17.20;99.90;;;;;;5075358;28;20578;-85
2021/08/18 00:43:52;;;;;;;14.07;10.57;;;17.10;99.90;;;;;;5075322;28;20031;-85
2021/08/18 00:46:18;;;;;;;19.60;11.52;;;17.30;99.90;;;;;;5075159;28;20035;-86
2021/08/18 00:48:45;;;;;;;17.40;11.80;;;17.10;99.90;;;;;;5077871;28;20021;-85
2021/08/18 00:51:15;;;;;;;18.30;11.82;;;17.10;99.90;;;;;;5081751;28;20044;-85
2021/08/18 00:53:40;;;;;;;18.65;11.43;;;17.00;99.90;;;;;;5081927;28;20499;-85
2021/08/18 00:56:08;;;;;;;26.55;12.55;;;16.90;99.90;;;;;;5081945;28;20016;-85
2021/08/18 00:58:34;;;;;;;18.20;11.02;;;17.00;99.90;;;;;;5081897;28;20047;-85
2021/08/18 01:01:00;;;;;;;17.55;12.00;;;17.10;99.90;;;;;;5081881;28;20046;-85
2021/08/18 01:03:28;;;;;;;19.17;13.18;;;17.10;99.90;;;;;;5081818;28;20369;-85
2021/08/18 01:05:53;;;;;;;16.80;11.20;;;17.00;99.90;;;;;;5099980;28;20026;-85
2021/08/18 01:08:19;;;;;;;18.25;12.55;;;17.00;99.90;;;;;;5081731;28;20024;-85
2021/08/18 01:10:45;;;;;;;18.80;12.82;;;16.90;99.90;;;;;;5081713;28;20024;-85
2021/08/18 01:13:11;;;;;;;21.10;12.70;;;16.90;99.90;;;;;;5081715;28;20024;-85
2021/08/18 01:15:37;;;;;;;20.30;13.15;;;16.80;99.90;;;;;;5099881;28;20066;-85
2021/08/18 01:18:05;;;;;;;20.15;12.55;;;16.70;99.90;;;;;;5081639;28;20381;-85
2021/08/18 01:20:35;;;;;;;16.52;11.73;;;16.70;99.90;;;;;;5081757;28;20403;-85
2021/08/18 01:23:02;;;;;;;22.10;13.18;;;16.70;99.90;;;;;;5082209;28;20028;-85
2021/08/18 01:25:28;;;;;;;17.38;11.85;;;16.90;99.90;;;;;;5081612;28;20024;-85
2021/08/18 01:27:57;;;;;;;17.95;11.75;;;16.90;99.90;;;;;;5081521;28;20030;-85
2021/08/18 01:30:25;;;;;;;18.65;12.63;;;17.00;99.90;;;;;;5081587;28;20020;-85
2021/08/18 01:32:54;;;;;;;19.90;11.57;;;17.10;99.90;;;;;;5081533;28;20027;-85
2021/08/18 01:35:30;;;;;;;20.45;12.48;;;17.00;99.90;;;;;;5082079;28;20028;-85
2021/08/18 01:37:56;;;;;;;24.33;13.32;;;17.00;99.90;;;;;;5099652;28;20107;-85
2021/08/18 01:40:23;;;;;;;21.17;12.95;;;17.00;99.90;;;;;;5081519;28;20031;-86
2021/08/18 01:42:49;;;;;;;20.73;12.43;;;17.00;99.90;;;;;;5081497;28;20038;-86
2021/08/18 01:45:33;;;;;;;16.60;12.07;;;17.00;99.90;;;;;;5081775;28;20035;-85
2021/08/18 01:48:05;;;;;;;18.42;12.13;;;17.00;99.90;;;;;;5081340;28;20028;-85
2021/08/18 01:50:31;;;;;;;19.30;12.98;;;16.90;99.90;;;;;;5081456;28;20483;-86
2021/08/18 01:52:57;;;;;;;22.45;12.57;;;16.90;99.90;;;;;;5081286;28;20067;-85
2021/08/18 01:55:26;;;;;;;21.50;13.52;;;16.80;99.90;;;;;;5081383;28;20468;-85
2021/08/18 01:57:56;;;;;;;19.48;13.43;;;16.60;99.90;;;;;;5099467;28;20077;-85
2021/08/18 02:00:22;;;;;;;23.13;13.45;;;16.60;99.90;;;;;;5097540;28;20035;-85
2021/08/18 02:02:48;;;;;;;18.25;12.25;;;16.70;99.90;;;;;;5078139;28;20032;-85
2021/08/18 02:05:14;;;;;;;16.65;11.50;;;16.60;99.90;;;;;;5078085;28;20024;-85
2021/08/18 02:07:40;;;;;;;16.48;11.40;;;16.80;99.90;;;;;;5078009;28;20031;-85
2021/08/18 02:10:08;;;;;;;17.88;12.93;;;16.70;99.90;;;;;;5078006;28;20497;-85
2021/08/18 02:12:35;;;;;;;18.33;13.07;;;16.60;99.90;;;;;;5085924;28;20024;-86
2021/08/18 02:15:03;;;;;;;17.48;12.15;;;16.50;99.90;;;;;;5086153;28;20020;-85
2021/08/18 02:17:28;;;;;;;21.65;12.65;;;16.70;99.90;;;;;;5078976;28;20405;-85
2021/08/18 02:19:54;;;;;;;18.05;12.40;;;16.60;99.90;;;;;;5078146;28;20024;-85
2021/08/18 02:22:20;;;;;;;20.08;12.00;;;16.60;99.90;;;;;;5077954;28;20027;-85
2021/08/18 02:24:45;;;;;;;17.55;11.82;;;16.70;99.90;;;;;;5077883;28;20020;-85
2021/08/18 02:27:11;;;;;;;13.40;10.38;;;16.80;99.90;;;;;;5077728;28;20074;-85
2021/08/18 02:29:37;;;;;;;16.00;11.60;;;16.90;99.90;;;;;;5077758;28;20482;-85
2021/08/18 02:32:03;;;;;;;22.42;11.93;;;16.80;99.90;;;;;;5095709;28;20026;-85
2021/08/18 02:34:28;;;;;;;18.33;11.82;;;16.90;99.90;;;;;;5077560;28;20049;-85
2021/08/18 02:36:54;;;;;;;17.27;12.38;;;16.60;99.90;;;;;;5077555;28;20545;-85
2021/08/18 02:39:20;;;;;;;17.90;12.02;;;16.70;99.90;;;;;;5077564;28;20472;-85
2021/08/18 02:41:45;;;;;;;17.70;11.80;;;16.60;99.90;;;;;;5095610;28;20063;-85
2021/08/18 02:44:11;;;;;;;17.70;11.25;;;16.70;99.90;;;;;;5077375;28;20020;-85
2021/08/18 02:46:37;;;;;;;14.88;11.23;;;16.80;99.90;;;;;;5077341;28;20028;-85
2021/08/18 02:49:03;;;;;;;16.55;11.52;;;16.90;99.90;;;;;;5077311;28;20107;-86
2021/08/18 02:51:28;;;;;;;15.07;10.88;;;16.80;99.90;;;;;;5077034;28;20048;-85
2021/08/18 02:53:54;;;;;;;14.90;11.60;;;16.80;99.90;;;;;;5077262;28;20035;-85
2021/08/18 02:56:20;;;;;;;15.95;11.18;;;16.70;99.90;;;;;;5095311;28;20043;-85
2021/08/18 02:58:45;;;;;;;18.25;10.80;;;16.80;99.90;;;;;;5077188;28;20023;-85
2021/08/18 03:01:11;;;;;;;19.67;11.38;;;16.80;99.90;;;;;;5095251;28;20032;-86
2021/08/18 03:03:37;;;;;;;16.23;10.93;;;16.80;99.90;;;;;;5077090;28;20051;-85
2021/08/18 03:06:02;;;;;;;14.48;10.15;;;16.50;99.90;;;;;;5077050;28;20024;-85
2021/08/18 03:08:28;;;;;;;15.82;10.55;;;16.70;99.90;;;;;;5095553;28;20063;-85
2021/08/18 03:10:54;;;;;;;16.77;11.23;;;16.70;99.90;;;;;;5077154;28;20017;-86
2021/08/18 03:13:20;;;;;;;15.95;11.02;;;16.70;99.90;;;;;;5075733;28;20031;-85
2021/08/18 03:15:45;;;;;;;17.80;11.50;;;16.70;99.90;;;;;;5077096;28;20395;-85
2021/08/18 03:18:11;;;;;;;16.45;10.63;;;16.50;99.90;;;;;;5094922;28;20020;-85
2021/08/18 03:20:37;;;;;;;15.65;10.65;;;16.40;99.90;;;;;;5076656;28;20394;-85
2021/08/18 03:23:03;;;;;;;15.30;10.90;;;16.50;99.90;;;;;;5076597;28;20500;-85
2021/08/18 03:25:29;;;;;;;14.52;10.32;;;16.50;99.90;;;;;;5094718;28;20103;-86
2021/08/18 03:27:55;;;;;;;14.43;10.60;;;16.50;99.90;;;;;;5076509;28;20143;-85
2021/08/18 03:30:21;;;;;;;13.05;9.77;;;16.50;99.90;;;;;;5076458;28;20020;-85
2021/08/18 03:32:46;;;;;;;11.88;9.10;;;16.60;99.90;;;;;;5076415;28;20091;-85
2021/08/18 03:35:12;;;;;;;15.65;10.10;;;16.70;99.90;;;;;;5076449;28;20065;-85
2021/08/18 03:37:38;;;;;;;14.70;9.05;;;16.60;99.90;;;;;;5094419;28;20035;-85
2021/08/18 03:40:04;;;;;;;13.43;9.15;;;16.50;99.90;;;;;;5076337;28;20475;-85
2021/08/18 03:42:30;;;;;;;14.77;9.55;;;16.30;99.90;;;;;;5076192;28;20024;-86
2021/08/18 03:44:56;;;;;;;12.63;8.73;;;16.40;99.90;;;;;;5076786;28;20073;-85
2021/08/18 03:47:22;;;;;;;14.63;9.55;;;16.30;99.90;;;;;;5094271;28;20521;-85
2021/08/18 03:49:47;;;;;;;11.65;9.23;;;16.30;99.90;;;;;;5076176;28;20399;-85
2021/08/18 03:52:13;;;;;;;18.73;9.75;;;16.30;99.90;;;;;;5060073;28;20513;-85
2021/08/18 03:54:39;;;;;;;13.73;8.63;;;16.10;99.90;;;;;;5052698;28;20079;-85
2021/08/18 03:57:04;;;;;;;11.52;8.73;;;16.00;99.90;;;;;;5052732;28;20051;-85
2021/08/18 03:59:30;;;;;;;12.63;9.38;;;16.10;99.90;;;;;;5052652;28;20086;-85
2021/08/18 04:01:56;;;;;;;11.82;7.88;;;16.00;99.90;;;;;;5052629;28;20025;-85
2021/08/18 04:04:21;;;;;;;12.98;8.00;;;16.20;99.90;;;;;;5052552;28;20477;-85
2021/08/18 04:06:47;;;;;;;11.98;8.98;;;16.20;99.90;;;;;;5052409;28;20086;-85
2021/08/18 04:09:13;;;;;;;10.43;7.53;;;16.30;99.90;;;;;;5052398;28;20021;-85
2021/08/18 04:11:38;;;;;;;10.35;7.20;;;16.30;99.90;;;;;;5052399;28;20155;-85
2021/08/18 04:14:04;;;;;;;8.60;6.97;;;16.10;99.90;;;;;;5052343;28;20028;-85
2021/08/18 04:16:30;;;;;;;11.23;7.22;;;16.10;99.90;;;;;;5052255;28;20060;-85
2021/08/18 04:18:56;;;;;;;12.68;7.55;;;16.30;99.90;;;;;;5052300;28;20029;-85
2021/08/18 04:21:21;;;;;;;10.95;7.63;;;16.30;99.90;;;;;;5052315;28;20435;-85
2021/08/18 04:23:47;;;;;;;8.95;6.40;;;16.40;99.90;;;;;;5056058;28;20021;-85
2021/08/18 04:26:13;;;;;;;9.38;7.32;;;16.60;99.90;;;;;;5060857;28;20024;-85
2021/08/18 04:28:38;;;;;;;9.60;7.30;;;16.60;99.90;;;;;;5056469;28;20496;-85
2021/08/18 04:31:04;;;;;;;8.38;6.00;;;16.70;99.90;;;;;;5052941;28;20029;-85
2021/08/18 04:33:30;;;;;;;9.73;6.85;;;16.60;99.90;;;;;;5053953;28;20024;-85
2021/08/18 04:35:55;;;;;;;10.18;6.63;;;16.50;99.90;;;;;;5052133;28;20021;-85
2021/08/18 04:38:22;;;;;;;8.60;5.82;;;16.50;99.90;;;;;;5052070;28;20029;-85
2021/08/18 04:40:47;;;;;;;9.05;6.07;;;16.50;99.90;;;;;;5052050;28;20112;-85
2021/08/18 04:43:14;;;;;;;10.50;6.03;;;16.50;99.90;;;;;;5052008;28;20503;-85
2021/08/18 04:45:40;;;;;;;11.43;5.97;;;16.50;99.90;;;;;;5051958;28;20110;-85
2021/08/18 04:48:06;;;;;;;6.30;5.00;;;16.50;99.90;;;;;;5053098;28;20036;-85
2021/08/18 04:50:32;;;;;;;10.05;6.20;;;16.40;99.90;;;;;;5051888;28;20028;-85
2021/08/18 04:52:58;;;;;;;8.27;6.15;;;16.40;99.90;;;;;;5051728;28;20177;-85
2021/08/18 04:55:24;;;;;;;12.07;5.97;;;16.50;99.90;;;;;;5051746;28;20469;-85
2021/08/18 04:57:49;;;;;;;9.65;6.78;;;16.40;99.90;;;;;;5051813;28;20025;-84
2021/08/18 05:00:18;;;;;;;10.20;6.55;;;16.60;99.90;;;;;;5051784;28;20025;-85
2021/08/18 05:02:45;;;;;;;8.68;6.55;;;16.40;99.90;;;;;;5051796;28;20025;-85
2021/08/18 05:05:12;;;;;;;9.85;6.75;;;16.30;99.90;;;;;;5053010;28;20028;-85
2021/08/18 05:07:37;;;;;;;10.73;6.60;;;16.40;99.90;;;;;;5051993;28;20384;-85
2021/08/18 05:10:04;;;;;;;8.30;6.22;;;16.40;99.90;;;;;;5052984;28;20028;-85
2021/08/18 05:12:30;;;;;;;9.57;6.00;;;16.50;99.90;;;;;;5052450;28;20127;-85
2021/08/18 05:14:56;;;;;;;9.85;6.63;;;16.50;99.90;;;;;;5051656;28;20112;-85
2021/08/18 05:17:22;;;;;;;7.72;6.40;;;16.40;99.90;;;;;;5051616;28;20116;-85
2021/08/18 05:19:48;;;;;;;12.05;6.57;;;16.40;99.90;;;;;;5051589;28;20074;-85
2021/08/18 05:22:14;;;;;;;8.55;5.68;;;16.20;99.90;;;;;;5051596;28;20078;-85
2021/08/18 05:24:40;;;;;;;7.57;6.20;;;16.00;99.90;;;;;;5051539;28;20025;-85
2021/08/18 05:27:05;;;;;;;10.38;6.13;;;16.30;99.90;;;;;;5052712;28;20122;-85
2021/08/18 05:29:31;;;;;;;7.85;5.95;;;16.40;99.90;;;;;;5051528;28;20469;-85
2021/08/18 05:31:57;;;;;;;8.60;6.32;;;16.50;99.90;;;;;;5051490;28;20021;-85
2021/08/18 05:34:23;;;;;;;7.97;5.68;;;16.60;99.90;;;;;;5051464;28;20032;-85
2021/08/18 05:36:48;;;;;;;7.70;5.78;;;16.70;99.90;;;;;;5054393;28;20504;-85
2021/08/18 05:39:14;;;;;;;7.90;5.00;;;16.80;99.90;;;;;;5055232;28;20052;-85
2021/08/18 05:41:40;;;;;;;7.18;5.57;;;16.60;99.90;;;;;;5055180;28;20032;-85
2021/08/18 05:44:05;;;;;;;8.20;5.60;;;16.60;99.90;;;;;;5055110;28;20036;-85
2021/08/18 05:46:31;;;;;;;8.55;5.43;;;16.60;99.90;;;;;;5055310;28;20095;-85
2021/08/18 05:48:57;;;;;;;7.20;5.10;;;16.80;99.90;;;;;;5056575;28;20108;-85
2021/08/18 05:51:23;;;;;;;6.57;4.75;;;16.80;99.90;;;;;;5054746;28;20081;-85
2021/08/18 05:53:50;;;;;;;5.38;4.30;;;17.10;99.90;;;;;;5054953;28;20414;-85
2021/08/18 05:56:19;;;;;;;17.77;5.03;;;17.10;99.90;;;;;;5056163;28;20021;-85
2021/08/18 05:58:45;;;;;;;6.65;4.32;;;17.10;99.90;;;;;;5054877;28;20048;-86
2021/08/18 06:01:11;;;;;;;7.07;3.78;;;17.20;99.90;;;;;;5054814;28;20092;-85
2021/08/18 06:03:37;;;;;;;6.43;4.05;;;17.20;99.90;;;;;;5054761;28;20021;-85
2021/08/18 06:06:03;;;;;;;5.78;4.30;;;17.10;99.90;;;;;;5055968;28;20102;-84
2021/08/18 06:08:29;;;;;;;3.53;3.17;;;17.00;99.90;;;;;;5055821;28;20033;-85
2021/08/18 06:10:55;;;;;;;9.27;4.45;;;17.00;99.90;;;;;;5054550;28;20481;-85
2021/08/18 06:13:22;;;;;;;5.60;4.28;;;17.00;99.90;;;;;;5055887;28;20127;-85
2021/08/18 06:15:48;;;;;;;6.15;4.35;;;17.00;99.90;;;;;;5054459;28;20052;-85
2021/08/18 06:18:13;;;;;;;7.40;3.78;;;17.10;99.90;;;;;;5054511;28;20063;-85
2021/08/18 06:20:39;;;;;;;6.32;4.35;;;16.90;99.90;;;;;;5055959;28;20029;-86
2021/08/18 06:23:05;;;;;;;7.32;3.70;;;17.00;99.90;;;;;;5054374;28;20556;-86
2021/08/18 06:25:30;;;;;;;6.40;3.08;;;17.10;99.90;;;;;;5054292;28;20025;-86
2021/08/18 06:27:56;;;;;;;7.68;3.33;;;17.00;99.90;;;;;;5055677;28;20075;-85
2021/08/18 06:30:22;;;;;;;5.18;3.38;;;17.20;99.90;;;;;;5055514;28;20078;-86
2021/08/18 06:32:47;;;;;;;6.78;3.50;;;17.30;99.90;;;;;;5054133;28;20029;-86
2021/08/18 06:35:13;;;;;;;5.65;3.75;;;17.30;99.90;;;;;;5054233;28;20108;-85
2021/08/18 06:37:39;;;;;;;3.45;2.72;;;17.40;99.90;;;;;;5063241;28;20021;-85
2021/08/18 06:40:08;;;;;;;3.75;2.60;;;17.40;99.90;;;;;;5063261;28;20067;-86
2021/08/18 06:42:34;;;;;;;4.72;3.03;;;17.50;99.90;;;;;;5055616;28;20025;-85
2021/08/18 06:45:00;;;;;;;10.40;3.97;;;17.30;99.90;;;;;;5054750;28;20396;-86
2021/08/18 06:47:25;;;;;;;42.20;5.88;;;17.40;99.90;;;;;;5055242;28;20151;-86
2021/08/18 06:49:52;;;;;;;3.30;2.40;;;17.50;99.90;;;;;;5053950;28;20092;-86
2021/08/18 06:52:18;;;;;;;5.88;2.50;;;17.60;99.90;;;;;;5053753;28;20051;-86
2021/08/18 06:54:44;;;;;;;3.90;2.33;;;17.60;99.90;;;;;;5053827;28;20472;-85
2021/08/18 06:57:09;;;;;;;3.92;2.72;;;17.80;99.90;;;;;;5054087;28;20021;-86
2021/08/18 06:59:35;;;;;;;3.13;2.20;;;17.70;99.90;;;;;;5053777;28;20029;-86
2021/08/18 07:02:00;;;;;;;2.83;1.80;;;17.70;99.90;;;;;;5053533;28;20020;-87
2021/08/18 07:04:26;;;;;;;3.53;2.00;;;17.80;99.90;;;;;;5053611;28;20029;-86
2021/08/18 07:06:52;;;;;;;3.67;1.55;;;17.80;99.90;;;;;;5053376;28;20029;-86
2021/08/18 07:09:18;;;;;;;3.70;2.10;;;17.90;99.90;;;;;;5053372;28;20108;-86
2021/08/18 07:11:43;;;;;;;3.03;1.65;;;17.80;99.90;;;;;;5053444;28;20029;-86
2021/08/18 07:14:09;;;;;;;3.15;1.58;;;17.60;99.90;;;;;;5054017;28;20025;-85
2021/08/18 07:16:36;;;;;;;4.72;1.60;;;17.50;99.90;;;;;;5054517;28;20040;-86
2021/08/18 07:19:02;;;;;;;1.77;1.40;;;17.60;99.90;;;;;;5053227;28;20021;-85
2021/08/18 07:21:28;;;;;;;1.98;1.35;;;17.30;99.90;;;;;;5053233;28;20108;-85
2021/08/18 07:23:56;;;;;;;2.65;1.60;;;17.50;99.90;;;;;;5053103;28;20112;-85
2021/08/18 07:26:25;;;;;;;2.22;1.60;;;17.50;99.90;;;;;;5053119;28;20021;-86
2021/08/18 07:28:51;;;;;;;1.73;1.20;;;17.60;99.90;;;;;;5054359;28;20088;-86
2021/08/18 07:31:17;;;;;;;6.25;1.70;;;17.50;99.90;;;;;;5053007;28;20477;-85
2021/08/18 07:33:45;;;;;;;3.33;1.30;;;17.50;99.90;;;;;;5052931;28;20029;-88
2021/08/18 07:36:11;;;;;;;3.63;1.30;;;17.30;99.90;;;;;;5053975;28;20078;-85
2021/08/18 07:38:37;;;;;;;2.55;1.60;;;17.40;99.90;;;;;;5052776;28;20393;-85
2021/08/18 07:41:02;;;;;;;1.42;1.20;;;17.40;99.90;;;;;;5052733;28;20021;-85
2021/08/18 07:43:28;;;;;;;3.58;1.20;;;17.30;99.90;;;;;;5052717;28;20068;-85
2021/08/18 07:45:54;;;;;;;2.20;1.40;;;17.10;99.90;;;;;;5052677;28;20032;-85
2021/08/18 07:48:20;;;;;;;2.25;1.40;;;17.20;99.90;;;;;;5053894;28;20095;-84
2021/08/18 07:50:46;;;;;;;3.72;1.35;;;17.40;99.90;;;;;;5053671;28;20029;-86
2021/08/18 07:53:11;;;;;;;1.95;1.23;;;17.10;99.90;;;;;;5075871;28;20035;-85
2021/08/18 07:55:37;;;;;;;1.52;1.23;;;17.40;99.90;;;;;;5075819;28;20476;-85
2021/08/18 07:58:06;;;;;;;26.25;2.60;;;17.60;99.90;;;;;;5076094;28;20537;-85
2021/08/18 08:00:35;;;;;;;6.45;1.13;;;17.70;99.90;;;;;;5075688;28;20032;-85
2021/08/18 08:03:01;;;;;;;37.20;3.45;;;17.80;99.90;;;;;;5093896;28;20028;-86
2021/08/18 08:05:26;;;;;;;24.90;2.80;;;17.80;99.90;;;;;;5075688;28;20241;-85
2021/08/18 08:07:52;;;;;;;3.08;1.10;;;18.00;99.90;;;;;;5075472;28;20028;-85
2021/08/18 08:10:18;;;;;;;10.35;2.15;;;18.10;99.90;;;;;;5075645;28;20024;-86
2021/08/18 08:12:43;;;;;;;4.32;1.45;;;18.20;99.90;;;;;;5075404;28;20048;-85
2021/08/18 08:15:10;;;;;;;17.20;1.88;;;18.20;99.90;;;;;;5094019;28;20027;-85
2021/08/18 08:17:36;;;;;;;12.45;1.60;;;18.20;99.90;;;;;;5075444;28;20028;-85
2021/08/18 08:20:04;;;;;;;9.57;1.63;;;18.20;99.90;;;;;;5075385;28;20391;-85
2021/08/18 08:22:29;;;;;;;40.45;3.58;;;18.30;99.90;;;;;;5075287;28;20094;-85
2021/08/18 08:24:55;;;;;;;2.97;1.10;;;18.30;99.90;;;;;;5075226;28;20032;-85
2021/08/18 08:27:21;;;;;;;2.30;1.00;;;18.40;99.90;;;;;;5075926;28;20028;-85
2021/08/18 08:29:47;;;;;;;3.17;0.93;;;18.30;99.90;;;;;;5075310;28;20476;-85
2021/08/18 08:32:12;;;;;;;2.97;0.98;;;18.20;99.90;;;;;;5075264;28;20426;-85
2021/08/18 08:34:38;;;;;;;7.43;1.20;;;18.20;99.90;;;;;;5075376;28;20056;-85
2021/08/18 08:37:05;;;;;;;1.52;0.77;;;18.30;99.90;;;;;;5075182;28;20039;-85
2021/08/18 08:39:31;;;;;;;1.55;0.60;;;18.20;99.90;;;;;;5075186;28;20030;-85
2021/08/18 08:41:56;;;;;;;4.78;0.68;;;18.00;99.90;;;;;;5075271;28;20028;-86
2021/08/18 08:44:24;;;;;;;0.63;0.35;;;17.80;99.90;;;;;;5075072;28;20024;-86
2021/08/18 08:46:52;;;;;;;1.70;0.60;;;17.90;99.90;;;;;;5093216;28;20051;-86
2021/08/18 08:49:20;;;;;;;1.23;0.50;;;18.10;99.90;;;;;;5081749;28;20502;-86
2021/08/18 08:51:48;;;;;;;4.25;0.57;;;18.20;99.90;;;;;;5086233;28;20538;-86
2021/08/18 08:54:15;;;;;;;1.48;0.68;;;18.30;99.90;;;;;;5079498;28;20031;-85
2021/08/18 08:56:42;;;;;;;1.90;0.60;;;18.40;99.90;;;;;;5075665;28;20394;-84
2021/08/18 08:59:08;;;;;;;0.98;0.60;;;18.30;99.90;;;;;;5093839;28;20039;-85
2021/08/18 09:02:01;;;;;;;0.32;0.30;;;18.30;99.90;;;;;;5075247;28;20024;-85
2021/08/18 09:04:31;;;;;;;1.50;0.52;;;18.30;99.90;;;;;;5062505;28;20036;-85
2021/08/18 09:07:23;;;;;;;0.80;0.50;;;18.50;99.90;;;;;;5075615;28;20032;-85
2021/08/18 09:09:54;;;;;;;0.65;0.45;;;18.80;99.90;;;;;;5072358;28;20082;-85
2021/08/18 09:12:29;;;;;;;0.60;0.40;;;18.80;99.90;;;;;;5078815;28;20081;-85
2021/08/18 09:14:55;;;;;;;2.05;0.70;;;18.70;99.90;;;;;;5078741;28;20019;-85
2021/08/18 09:17:33;;;;;;;1.13;0.35;;;18.70;99.90;;;;;;5078907;28;20499;-85
2021/08/18 09:20:07;;;;;;;1.73;0.50;;;19.00;99.90;;;;;;5079033;28;20479;-85
2021/08/18 09:22:39;;;;;;;0.75;0.45;;;19.10;99.90;;;;;;5079069;28;20391;-86
2021/08/18 09:25:29;;;;;;;1.02;0.40;;;19.60;99.90;;;;;;5079413;28;20557;-87
2021/08/18 09:28:16;;;;;;;1.63;0.55;;;19.60;99.90;;;;;;5078594;28;20551;-85
2021/08/18 09:30:44;;;;;;;0.93;0.50;;;19.60;99.90;;;;;;5078666;28;20016;-86
2021/08/18 09:33:12;;;;;;;0.82;0.50;;;19.80;99.90;;;;;;5097130;28;20023;-85
2021/08/18 09:35:39;;;;;;;0.73;0.40;;;19.80;99.90;;;;;;5078599;28;20028;-85
2021/08/18 09:38:07;;;;;;;6.00;1.23;;;19.40;99.90;;;;;;5078375;28;20024;-84
2021/08/18 09:40:41;;;;;;;0.93;0.52;;;19.30;99.90;;;;;;5096782;28;20555;-84
2021/08/18 09:43:25;;;;;;;1.10;0.73;;;19.30;99.90;;;;;;5078509;28;20396;-84
2021/08/18 09:45:59;;;;;;;21.08;3.03;;;19.10;99.90;;;;;;5078459;28;20483;-84
2021/08/18 09:48:26;;;;;;;0.90;0.63;;;19.40;99.90;;;;;;5078671;28;20030;-84
2021/08/18 09:50:59;;;;;;;2.15;0.70;;;19.70;99.90;;;;;;5096191;28;20027;-84
2021/08/18 09:53:26;;;;;;;1.55;0.70;;;19.80;99.90;;;;;;5096556;28;20020;-84
2021/08/18 09:55:55;;;;;;;1.23;0.60;;;19.80;99.90;;;;;;5078990;28;20406;-85
2021/08/18 09:58:29;;;;;;;1.58;0.82;;;19.90;99.90;;;;;;5078192;28;20028;-85
2021/08/18 10:00:56;;;;;;;0.95;0.63;;;19.90;99.90;;;;;;5078124;28;20483;-84
2021/08/18 10:03:22;;;;;;;1.42;1.00;;;19.90;99.90;;;;;;5096449;28;20027;-85
2021/08/18 10:05:50;;;;;;;1.05;0.50;;;19.90;99.90;;;;;;5096167;28;20484;-84
2021/08/18 10:08:17;;;;;;;0.75;0.60;;;19.90;99.90;;;;;;5096000;28;20027;-85
2021/08/18 10:10:42;;;;;;;0.90;0.52;;;19.90;99.90;;;;;;5078133;28;20020;-84
2021/08/18 10:13:10;;;;;;;0.70;0.50;;;20.20;99.90;;;;;;5077765;28;20526;-85
2021/08/18 10:15:37;;;;;;;0.60;0.40;;;20.40;99.90;;;;;;5077673;28;20024;-85
2021/08/18 10:18:04;;;;;;;0.90;0.50;;;20.90;99.90;;;;;;5077534;28;20023;-85
2021/08/18 10:20:31;;;;;;;0.80;0.50;;;20.80;99.90;;;;;;5077585;28;20562;-84
2021/08/18 10:23:08;;;;;;;0.55;0.30;;;20.60;99.90;;;;;;5077738;28;20466;-84
2021/08/18 10:25:47;;;;;;;1.65;0.60;;;20.60;99.90;;;;;;5077572;28;20024;-84
2021/08/18 10:28:16;;;;;;;0.80;0.50;;;20.60;99.90;;;;;;5077431;28;20028;-84
2021/08/18 10:30:49;;;;;;;1.20;0.57;;;20.40;99.90;;;;;;5077493;28;20023;-84
2021/08/18 10:33:55;;;;;;;1.08;0.40;;;20.30;99.90;;;;;;5077516;28;20124;-84
2021/08/18 10:36:43;;;;;;;2.00;0.28;;;20.00;99.90;;;;;;5077306;28;20059;-84
2021/08/18 10:39:31;;;;;;;55.95;5.35;;;19.90;99.90;;;;;;5077377;28;20031;-84
2021/08/18 10:42:31;;;;;;;0.52;0.32;;;19.80;99.90;;;;;;5077331;28;20024;-84
2021/08/18 10:44:57;;;;;;;0.50;0.35;;;19.90;99.90;;;;;;5077185;28;20077;-84
2021/08/18 10:47:25;;;;;;;0.63;0.40;;;20.10;99.90;;;;;;5076904;28;20032;-84
2021/08/18 10:49:57;;;;;;;0.82;0.30;;;20.20;99.90;;;;;;5077448;28;20111;-84
2021/08/18 10:52:29;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;5059556;28;20136;-84
2021/08/18 10:55:14;;;;;;;0.90;0.40;;;20.80;99.90;;;;;;5053731;28;20468;-84
2021/08/18 10:57:45;;;;;;;0.93;0.32;;;21.00;99.90;;;;;;5053558;28;20025;-84
2021/08/18 11:00:11;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5053611;28;20028;-84
2021/08/18 11:02:54;;;;;;;1.40;0.40;;;21.00;99.90;;;;;;5055896;28;20050;-84
2021/08/18 11:05:25;;;;;;;0.80;0.50;;;21.00;99.90;;;;;;5056426;28;20051;-83
2021/08/18 11:08:20;;;;;;;153.27;15.30;;;21.00;99.90;;;;;;5054089;28;20025;-85
2021/08/18 11:10:52;;;;;;;57.95;4.97;;;21.10;99.90;;;;;;5053577;28;20028;-84
2021/08/18 11:13:39;;;;;;;1.60;0.50;;;21.30;99.90;;;;;;5053467;28;20020;-85
2021/08/18 11:16:26;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5046190;28;20086;-86
2021/08/18 11:18:57;;;;;;;1.73;0.52;;;20.90;99.90;;;;;;5053681;28;20025;-85
2021/08/18 11:21:32;;;;;;;0.40;0.13;;;22.00;99.90;;;;;;5053378;28;20028;-85
2021/08/18 11:24:04;;;;;;;1.65;0.43;;;22.90;99.90;;;;;;5054632;28;20083;-85
2021/08/18 11:26:35;;;;;;;0.93;0.30;;;23.50;99.90;;;;;;5054423;28;20022;-85
2021/08/18 11:29:23;;;;;;;17.63;1.45;;;23.00;99.90;;;;;;5053176;28;20017;-85
2021/08/18 11:31:50;;;;;;;38.17;3.35;;;22.30;99.90;;;;;;5053921;28;20025;-85
2021/08/18 11:34:29;;;;;;;1.85;0.40;;;22.00;99.90;;;;;;5052073;28;20031;-85
2021/08/18 11:37:09;;;;;;;1.17;0.50;;;22.90;99.90;;;;;;5052984;28;20504;-84
2021/08/18 11:39:39;;;;;;;1.35;0.40;;;22.80;99.90;;;;;;5052917;28;20020;-85
2021/08/18 11:42:16;;;;;;;0.40;0.32;;;22.60;99.90;;;;;;5052962;28;20033;-84
2021/08/18 11:44:43;;;;;;;0.95;0.40;;;22.40;99.90;;;;;;5052909;28;20403;-85
2021/08/18 11:47:10;;;;;;;3.42;0.45;;;22.40;99.90;;;;;;5052741;28;20124;-85
2021/08/18 11:49:37;;;;;;;1.08;0.30;;;22.20;99.90;;;;;;5052865;28;20083;-85
2021/08/18 11:52:05;;;;;;;0.73;0.50;;;22.00;99.90;;;;;;5076636;28;20542;-84
2021/08/18 11:54:31;;;;;;;0.77;0.50;;;21.80;99.90;;;;;;5076012;28;20381;-84
2021/08/18 11:57:04;;;;;;;3.42;0.50;;;22.00;99.90;;;;;;5075978;28;20058;-86
2021/08/18 11:59:31;;;;;;;0.75;0.60;;;22.40;99.90;;;;;;5076431;28;20059;-85
2021/08/18 12:01:57;;;;;;;1.00;0.60;;;23.70;99.90;;;;;;5075835;28;20031;-85
2021/08/18 12:04:24;;;;;;;3.20;0.50;;;23.70;99.90;;;;;;5075721;28;20028;-85
2021/08/18 12:07:13;;;;;;;0.88;0.50;;;23.50;99.90;;;;;;5075720;28;20028;-85
2021/08/18 12:09:41;;;;;;;0.70;0.43;;;;;;;;;;5075790;28;20031;-85
2021/08/18 12:12:08;;;;;;;0.73;0.50;;;;;;;;;;5075722;28;20020;-85
2021/08/18 12:14:54;;;;;;;3.50;0.40;;;25.10;99.90;;;;;;5075690;28;20067;-85
2021/08/18 12:17:20;;;;;;;1.95;0.40;;;24.70;99.90;;;;;;5075739;28;20024;-87
2021/08/18 12:19:48;;;;;;;1.13;0.60;;;25.60;99.90;;;;;;5075596;28;20457;-85
2021/08/18 12:22:25;;;;;;;1.50;0.63;;;26.00;99.90;;;;;;5075931;28;20024;-84
2021/08/18 12:25:05;;;;;;;0.90;0.60;;;25.00;99.90;;;;;;5075619;28;20032;-85
2021/08/18 12:27:31;;;;;;;0.77;0.55;;;24.00;99.90;;;;;;5075499;28;20020;-84
2021/08/18 12:30:03;;;;;;;0.70;0.50;;;23.20;99.90;;;;;;5075517;28;20028;-85
2021/08/18 12:32:29;;;;;;;0.32;0.30;;;23.60;99.90;;;;;;5075474;28;20039;-84
2021/08/18 12:35:01;;;;;;;2.22;0.65;;;23.50;99.90;;;;;;5075442;28;20388;-85
2021/08/18 12:37:35;;;;;;;0.95;0.80;;;23.40;99.90;;;;;;5093759;28;20476;-84
2021/08/18 12:40:11;;;;;;;1.83;0.98;;;23.50;99.90;;;;;;5075506;28;20027;-85
2021/08/18 12:42:42;;;;;;;2.25;1.30;;;23.70;99.90;;;;;;5075455;28;20089;-85
2021/08/18 12:45:19;;;;;;;1.40;1.13;;;24.00;99.90;;;;;;5093155;28;20028;-84