Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 03:00:18;;;;;;;26.80;25.13;;;10.50;99.90;;;;;;5943496;23;20188;-74
2023/05/29 03:02:44;;;;;;;18.37;17.07;;;10.50;99.90;;;;;;4972755;28;20576;-75
2023/05/29 03:05:09;;;;;;;23.50;21.83;;;10.50;99.90;;;;;;4955614;28;20189;-74
2023/05/29 03:07:36;;;;;;;30.07;28.00;;;10.50;99.90;;;;;;4973586;28;20201;-74
2023/05/29 03:10:03;;;;;;;25.93;24.33;;;10.40;99.90;;;;;;4973342;28;20300;-75
2023/05/29 03:12:29;;;;;;;17.47;16.47;;;10.40;99.90;;;;;;4953591;28;20202;-75
2023/05/29 03:14:56;;;;;;;16.80;15.80;;;10.40;99.90;;;;;;4953374;28;20186;-74
2023/05/29 03:17:22;;;;;;;14.10;13.10;;;10.30;99.90;;;;;;4987924;23;20233;-73
2023/05/29 03:19:47;;;;;;;14.13;12.97;;;10.30;99.90;;;;;;4957900;28;20678;-74
2023/05/29 03:22:13;;;;;;;13.37;12.37;;;10.20;99.90;;;;;;4954397;28;20185;-75
2023/05/29 03:24:39;;;;;;;39.20;36.77;;;10.20;99.90;;;;;;4953604;28;20194;-74
2023/05/29 03:27:05;;;;;;;44.83;42.23;;;10.10;99.90;;;;;;4936404;28;20221;-74
2023/05/29 03:29:33;;;;;;;62.97;59.57;;;10.10;99.90;;;;;;4953956;28;20272;-74
2023/05/29 03:31:59;;;;;;;59.83;56.37;;;10.10;99.90;;;;;;4953912;28;20190;-73
2023/05/29 03:34:25;;;;;;;59.70;56.37;;;10.10;99.90;;;;;;4940953;28;20564;-74
2023/05/29 03:36:51;;;;;;;102.53;96.83;;;10.10;99.90;;;;;;4963758;28;20256;-74
2023/05/29 03:39:16;;;;;;;92.90;87.60;;;10.10;99.90;;;;;;4953567;28;20189;-74
2023/05/29 03:41:42;;;;;;;46.50;43.67;;;10.10;99.90;;;;;;4953699;28;20245;-74
2023/05/29 03:44:09;;;;;;;85.90;81.07;;;10.10;99.90;;;;;;4952781;28;20186;-74
2023/05/29 03:46:35;;;;;;;43.40;40.93;;;10.20;99.90;;;;;;4952660;28;20628;-75
2023/05/29 03:49:01;;;;;;;46.17;43.47;;;10.20;99.90;;;;;;4952911;28;20182;-74
2023/05/29 03:51:27;;;;;;;23.53;21.83;;;10.20;99.90;;;;;;4935720;29;20279;-74
2023/05/29 03:53:52;;;;;;;13.73;12.80;;;10.20;99.90;;;;;;4936102;28;20626;-73
2023/05/29 03:56:18;;;;;;;20.70;19.33;;;10.20;99.90;;;;;;4953375;28;20268;-74
2023/05/29 03:58:44;;;;;;;33.70;31.67;;;10.20;99.90;;;;;;4935485;29;20190;-74
2023/05/29 04:01:10;;;;;;;42.50;40.10;;;10.20;99.90;;;;;;4935377;28;20213;-74
2023/05/29 04:03:37;;;;;;;54.00;50.60;;;10.20;99.90;;;;;;4966022;28;20209;-74
2023/05/29 04:06:03;;;;;;;50.60;47.77;;;10.20;99.90;;;;;;4954564;28;20237;-74
2023/05/29 04:08:29;;;;;;;54.40;51.53;;;10.30;99.90;;;;;;4952336;28;20213;-74
2023/05/29 04:10:55;;;;;;;19.53;17.90;;;10.30;99.90;;;;;;4935866;28;20729;-74
2023/05/29 04:13:21;;;;;;;9.77;8.87;;;10.40;99.90;;;;;;4953185;28;20681;-74
2023/05/29 04:15:47;;;;;;;9.87;9.13;;;10.40;99.90;;;;;;4935555;28;20208;-74
2023/05/29 04:18:13;;;;;;;9.20;8.50;;;10.40;99.90;;;;;;4940767;28;20201;-74
2023/05/29 04:20:38;;;;;;;10.13;9.43;;;10.40;99.90;;;;;;4952953;28;20280;-74
2023/05/29 04:23:04;;;;;;;11.73;10.83;;;10.50;99.90;;;;;;4952928;28;20190;-73
2023/05/29 04:25:30;;;;;;;16.43;11.03;;;10.50;99.90;;;;;;4953012;28;20673;-74
2023/05/29 04:28:01;;;;;;;13.57;12.67;;;10.60;99.90;;;;;;4944535;28;20190;-74
2023/05/29 04:30:28;;;;;;;11.40;10.50;;;10.70;99.90;;;;;;4953185;28;20200;-74
2023/05/29 04:32:54;;;;;;;12.03;10.93;;;10.80;99.90;;;;;;4941515;28;20193;-74
2023/05/29 04:35:21;;;;;;;12.20;11.30;;;10.90;99.90;;;;;;4951755;28;20194;-74
2023/05/29 04:37:47;;;;;;;20.93;19.50;;;11.00;99.90;;;;;;4951878;28;20297;-74
2023/05/29 04:40:17;;;;;;;40.93;38.43;;;11.10;99.90;;;;;;4952341;28;20709;-74
2023/05/29 04:42:45;;;;;;;68.63;65.03;;;11.20;99.90;;;;;;4935353;29;20628;-74
2023/05/29 04:45:11;;;;;;;49.20;46.63;;;11.40;99.90;;;;;;4951935;28;20194;-73
2023/05/29 04:47:43;;;;;;;19.67;18.33;;;11.60;99.90;;;;;;4939227;29;20272;-74
2023/05/29 04:50:13;;;;;;;39.73;37.33;;;11.70;99.90;;;;;;4935172;28;20220;-74
2023/05/29 04:52:39;;;;;;;13.00;12.10;;;11.90;99.90;;;;;;4952404;28;20194;-74
2023/05/29 04:55:06;;;;;;;12.97;12.13;;;12.10;99.90;;;;;;4952207;28;20629;-74
2023/05/29 04:57:32;;;;;;;21.87;20.37;;;12.30;99.90;;;;;;4951911;28;20209;-70
2023/05/29 04:59:58;;;;;;;9.67;8.77;;;12.50;99.90;;;;;;4951830;28;20305;-70
2023/05/29 05:02:23;;;;;;;10.03;9.13;;;12.80;99.90;;;;;;4938538;29;20381;-70
2023/05/29 05:04:50;;;;;;;26.47;24.87;;;13.10;99.90;;;;;;4952515;28;20380;-70
2023/05/29 05:07:16;;;;;;;23.63;22.23;;;13.60;99.90;;;;;;4951782;28;20249;-70
2023/05/29 05:09:42;;;;;;;8.63;8.07;;;14.00;99.90;;;;;;4935159;29;20657;-70
2023/05/29 05:12:08;;;;;;;12.80;11.87;;;14.70;99.90;;;;;;4952202;28;20275;-70
2023/05/29 05:14:34;;;;;;;9.47;8.57;;;15.30;99.90;;;;;;4954452;28;20181;-70
2023/05/29 05:17:00;;;;;;;9.77;8.80;;;15.80;99.90;;;;;;4949873;28;20273;-69
2023/05/29 05:19:26;;;;;;;10.90;9.98;;;16.50;99.90;;;;;;4945420;28;20195;-71
2023/05/29 05:21:51;;;;;;;9.40;8.60;;;16.90;99.90;;;;;;4935007;29;20186;-69
2023/05/29 05:24:17;;;;;;;9.20;8.45;;;17.30;99.90;;;;;;4952077;28;20197;-71
2023/05/29 05:26:43;;;;;;;14.65;13.65;;;17.60;99.90;;;;;;4952256;28;20209;-69
2023/05/29 05:29:08;;;;;;;13.43;12.10;;;18.00;99.90;;;;;;4934500;28;20662;-71
2023/05/29 05:31:34;;;;;;;22.23;20.80;;;18.40;99.90;;;;;;4954424;28;20186;-69
2023/05/29 05:34:00;;;;;;;18.38;17.15;;;18.60;99.90;;;;;;4951996;28;20345;-69
2023/05/29 05:36:26;;;;;;;19.15;17.73;;;18.80;99.90;;;;;;4934915;29;20253;-69
2023/05/29 05:38:51;;;;;;;12.02;11.02;;;19.00;99.90;;;;;;4934644;29;20182;-68
2023/05/29 05:41:17;;;;;;;11.18;10.38;;;19.10;99.90;;;;;;4942647;29;20713;-69
2023/05/29 05:43:43;;;;;;;16.25;15.00;;;19.30;99.90;;;;;;4952116;28;20178;-70
2023/05/29 05:46:08;;;;;;;13.43;12.52;;;19.50;99.90;;;;;;4942548;28;20262;-69
2023/05/29 05:48:34;;;;;;;11.07;10.27;;;19.80;99.90;;;;;;4952989;28;20276;-70
2023/05/29 05:51:00;;;;;;;8.63;8.00;;;20.20;99.90;;;;;;4938233;28;20272;-69
2023/05/29 05:53:26;;;;;;;7.50;6.80;;;20.40;99.90;;;;;;4955308;28;20194;-69
2023/05/29 05:55:51;;;;;;;7.95;7.25;;;20.60;99.90;;;;;;4955199;28;20713;-69
2023/05/29 05:58:17;;;;;;;9.70;7.75;;;20.80;99.90;;;;;;4954808;28;20182;-69
2023/05/29 06:00:43;;;;;;;8.25;7.65;;;21.10;99.90;;;;;;4961065;28;20225;-69
2023/05/29 06:03:08;;;;;;;8.07;6.53;;;21.30;99.90;;;;;;4955030;28;20185;-69
2023/05/29 06:05:36;;;;;;;8.32;7.47;;;21.40;99.90;;;;;;4954858;28;20253;-69
2023/05/29 06:08:02;;;;;;;10.60;9.70;;;21.40;99.90;;;;;;4954133;28;20186;-70
2023/05/29 06:10:27;;;;;;;22.92;21.58;;;21.50;99.90;;;;;;4954913;28;20200;-69
2023/05/29 06:12:53;;;;;;;20.40;18.98;;;21.80;99.80;;;;;;4954962;28;20221;-70
2023/05/29 06:15:19;;;;;;;20.70;19.40;;;21.90;99.50;;;;;;4959067;28;20189;-69
2023/05/29 06:17:45;;;;;;;24.55;22.90;;;22.10;99.00;;;;;;4954620;28;20236;-70
2023/05/29 06:20:11;;;;;;;12.23;11.23;;;22.40;98.30;;;;;;4954939;28;20305;-69
2023/05/29 06:22:37;;;;;;;10.63;9.85;;;22.60;97.30;;;;;;4937747;29;20193;-70
2023/05/29 06:25:03;;;;;;;7.63;7.03;;;22.50;97.80;;;;;;4954975;28;20264;-69
2023/05/29 06:27:29;;;;;;;10.32;9.05;;;22.90;96.70;;;;;;4954519;28;20292;-69
2023/05/29 06:29:55;;;;;;;11.07;10.13;;;23.20;95.40;;;;;;4938492;28;20196;-69
2023/05/29 06:32:21;;;;;;;10.75;9.82;;;23.30;95.10;;;;;;4937697;29;20193;-69
2023/05/29 06:34:47;;;;;;;14.05;13.05;;;23.60;94.70;;;;;;4954899;28;20654;-70
2023/05/29 06:37:13;;;;;;;13.18;12.20;;;23.90;94.10;;;;;;4953964;28;20224;-68
2023/05/29 06:39:41;;;;;;;13.82;12.90;;;24.30;93.10;;;;;;4957712;28;20177;-69
2023/05/29 06:42:08;;;;;;;12.32;11.32;;;24.10;92.80;;;;;;4955936;28;20182;-69
2023/05/29 06:44:34;;;;;;;13.20;12.18;;;24.00;92.70;;;;;;4954480;28;20193;-70
2023/05/29 06:47:00;;;;;;;11.23;10.40;;;24.10;92.30;;;;;;4954174;28;20209;-69
2023/05/29 06:49:25;;;;;;;11.07;10.27;;;24.10;92.60;;;;;;4954688;28;20661;-69
2023/05/29 06:51:51;;;;;;;11.38;10.57;;;24.10;92.60;;;;;;4937188;29;20246;-70
2023/05/29 06:54:17;;;;;;;10.57;9.45;;;24.30;92.00;;;;;;4954450;28;20204;-70
2023/05/29 06:56:43;;;;;;;8.88;8.07;;;24.30;91.90;;;;;;4959393;28;20207;-70
2023/05/29 06:59:09;;;;;;;10.07;9.18;;;24.10;92.50;;;;;;4954514;28;20252;-69
2023/05/29 07:01:35;;;;;;;9.38;8.20;;;24.30;92.00;;;;;;4954360;28;20606;-70
2023/05/29 07:04:01;;;;;;;12.20;11.20;;;24.30;91.60;;;;;;4937536;28;20189;-70
2023/05/29 07:06:27;;;;;;;12.82;11.95;;;24.20;90.90;;;;;;4953794;28;20630;-70
2023/05/29 07:08:52;;;;;;;14.82;13.77;;;24.30;90.50;;;;;;4953853;28;20198;-70
2023/05/29 07:11:18;;;;;;;13.93;12.55;;;24.70;90.30;;;;;;4958257;28;20213;-69
2023/05/29 07:13:44;;;;;;;9.43;8.63;;;24.90;90.00;;;;;;4953775;28;20197;-70
2023/05/29 07:16:09;;;;;;;8.60;7.93;;;25.50;87.00;;;;;;4954136;28;20248;-70
2023/05/29 07:18:35;;;;;;;7.70;6.47;;;25.70;86.10;;;;;;4954280;28;20190;-75
2023/05/29 07:21:01;;;;;;;7.65;6.55;;;25.80;85.10;;;;;;4954420;28;20682;-76
2023/05/29 07:23:27;;;;;;;7.53;6.78;;;26.00;83.10;;;;;;4936924;29;20182;-74
2023/05/29 07:25:52;;;;;;;10.18;9.45;;;26.20;83.80;;;;;;4938720;28;20197;-73
2023/05/29 07:28:18;;;;;;;11.23;10.32;;;26.50;81.80;;;;;;4953318;28;20189;-74
2023/05/29 07:30:44;;;;;;;8.75;8.15;;;26.80;81.90;;;;;;4953938;28;20193;-75
2023/05/29 07:33:10;;;;;;;7.90;7.30;;;26.90;80.20;;;;;;4936862;28;20201;-75
2023/05/29 07:35:36;;;;;;;9.68;8.88;;;27.10;77.60;;;;;;4953728;28;20559;-74
2023/05/29 07:38:02;;;;;;;8.82;8.10;;;27.30;77.60;;;;;;4935986;28;20325;-74
2023/05/29 07:40:27;;;;;;;11.32;10.32;;;27.30;76.50;;;;;;4958767;28;20197;-75
2023/05/29 07:42:53;;;;;;;10.13;9.32;;;27.30;74.50;;;;;;4953616;28;20276;-74
2023/05/29 07:45:19;;;;;;;10.88;10.10;;;27.30;75.70;;;;;;4953347;28;20193;-73
2023/05/29 07:47:45;;;;;;;11.07;10.25;;;27.20;73.80;;;;;;4953204;28;20587;-74
2023/05/29 07:50:11;;;;;;;9.20;8.40;;;27.70;73.10;;;;;;4936624;28;20193;-74
2023/05/29 07:52:37;;;;;;;8.88;7.88;;;27.60;73.90;;;;;;4936341;29;20201;-74
2023/05/29 07:55:03;;;;;;;9.02;8.27;;;27.70;73.40;;;;;;4942885;28;20186;-72
2023/05/29 07:57:29;;;;;;;8.65;7.95;;;27.40;75.00;;;;;;4947928;28;20214;-73
2023/05/29 07:59:55;;;;;;;7.78;7.22;;;27.30;74.80;;;;;;4929278;29;20591;-75
2023/05/29 08:02:21;;;;;;;8.88;8.23;;;27.10;74.10;;;;;;4952800;28;20186;-74
2023/05/29 08:04:47;;;;;;;11.38;10.30;;;27.00;75.10;;;;;;4952796;28;20648;-74
2023/05/29 08:07:13;;;;;;;10.23;9.43;;;27.50;72.90;;;;;;4953734;28;20272;-74
2023/05/29 08:09:39;;;;;;;8.95;8.25;;;28.00;73.20;;;;;;4939553;29;20664;-74
2023/05/29 08:12:06;;;;;;;9.73;8.55;;;28.00;71.50;;;;;;4936000;28;20190;-75
2023/05/29 08:14:32;;;;;;;8.18;7.43;;;27.80;70.90;;;;;;4953176;28;20219;-76
2023/05/29 08:16:58;;;;;;;7.38;6.78;;;27.60;71.80;;;;;;4952714;28;20229;-75
2023/05/29 08:19:24;;;;;;;11.52;8.32;;;27.80;72.30;;;;;;4953220;28;20209;-75
2023/05/29 08:21:50;;;;;;;12.77;11.68;;;28.20;71.30;;;;;;4955122;28;20248;-75
2023/05/29 08:24:16;;;;;;;12.35;11.40;;;28.70;70.60;;;;;;4953099;28;20634;-74
2023/05/29 08:26:43;;;;;;;15.18;13.98;;;28.90;68.30;;;;;;4961061;28;20721;-74
2023/05/29 08:29:09;;;;;;;13.10;12.00;;;28.70;66.10;;;;;;4935555;28;20654;-75
2023/05/29 08:31:35;;;;;;;13.05;12.20;;;28.20;68.50;;;;;;4953177;28;20251;-75
2023/05/29 08:34:01;;;;;;;14.73;13.63;;;28.10;65.60;;;;;;4952932;28;20213;-75
2023/05/29 08:36:27;;;;;;;14.57;13.38;;;28.40;65.70;;;;;;4953444;28;20685;-75
2023/05/29 08:38:53;;;;;;;14.88;13.80;;;28.50;64.80;;;;;;4935364;29;20196;-74
2023/05/29 08:41:56;;;;;;;9.98;8.85;;;28.20;65.50;;;;;;4952831;28;20248;-74
2023/05/29 08:44:22;;;;;;;8.30;7.60;;;27.60;65.20;;;;;;4939786;28;20216;-74
2023/05/29 08:46:55;;;;;;;9.07;8.23;;;27.50;65.50;;;;;;4952694;28;20205;-75
2023/05/29 08:49:22;;;;;;;11.43;10.30;;;27.10;66.20;;;;;;4952695;28;20276;-75
2023/05/29 08:51:56;;;;;;;9.15;8.38;;;27.70;67.00;;;;;;4959191;28;20196;-74
2023/05/29 08:54:23;;;;;;;9.32;8.43;;;28.00;65.20;;;;;;4952677;28;20813;-74
2023/05/29 08:56:49;;;;;;;12.23;10.77;;;27.80;63.00;;;;;;4935374;29;20216;-74
2023/05/29 08:59:17;;;;;;;8.75;7.95;;;27.40;60.00;;;;;;4952797;28;20280;-74
2023/05/29 09:01:43;;;;;;;9.90;9.10;;;27.10;61.10;;;;;;4952585;28;20213;-74
2023/05/29 09:04:10;;;;;;;9.88;9.15;;;26.80;61.90;;;;;;4935832;28;20190;-74
2023/05/29 09:06:36;;;;;;;10.23;9.25;;;26.90;59.90;;;;;;4956687;28;20229;-75
2023/05/29 09:09:04;;;;;;;8.73;8.02;;;26.80;59.60;;;;;;4952281;28;20213;-74
2023/05/29 09:11:29;;;;;;;11.20;10.13;;;26.40;60.90;;;;;;4952844;28;20214;-73
2023/05/29 09:13:57;;;;;;;11.00;10.23;;;26.30;60.90;;;;;;4952464;28;20190;-73
2023/05/29 09:16:23;;;;;;;13.25;12.07;;;26.20;59.80;;;;;;4958949;23;20232;-73
2023/05/29 09:18:48;;;;;;;10.07;9.20;;;26.30;60.90;;;;;;4970800;28;20207;-73
2023/05/29 09:21:26;;;;;;;7.72;6.95;;;26.90;61.10;;;;;;4972252;28;20217;-72
2023/05/29 09:23:54;;;;;;;9.57;8.65;;;26.90;59.70;;;;;;4958629;28;20193;-73
2023/05/29 09:26:23;;;;;;;7.93;7.07;;;27.00;60.30;;;;;;4972842;28;20202;-73
2023/05/29 09:28:49;;;;;;;9.20;7.85;;;27.00;59.60;;;;;;4955609;28;20236;-73
2023/05/29 09:31:21;;;;;;;9.18;8.23;;;26.90;58.80;;;;;;4956416;28;20189;-73
2023/05/29 09:33:48;;;;;;;8.32;7.53;;;27.50;59.00;;;;;;4955924;28;20189;-73
2023/05/29 09:36:24;;;;;;;9.40;8.57;;;27.60;57.70;;;;;;4955588;28;20217;-73
2023/05/29 09:38:51;;;;;;;10.05;9.05;;;28.20;59.70;;;;;;4955742;28;20202;-71
2023/05/29 09:41:23;;;;;;;11.57;10.82;;;28.70;58.00;;;;;;4938577;28;20299;-72
2023/05/29 09:43:50;;;;;;;14.45;13.52;;;28.50;57.00;;;;;;4938893;29;20189;-73
2023/05/29 09:46:20;;;;;;;16.05;14.73;;;28.40;57.00;;;;;;4938730;28;20662;-73
2023/05/29 09:48:46;;;;;;;17.85;16.73;;;28.60;57.50;;;;;;4955404;28;20193;-71
2023/05/29 09:51:22;;;;;;;19.27;17.95;;;29.00;57.60;;;;;;4938878;28;20193;-71
2023/05/29 09:53:50;;;;;;;15.63;14.60;;;29.00;57.20;;;;;;4955785;28;20197;-72
2023/05/29 09:56:17;;;;;;;28.80;27.20;;;29.50;57.80;;;;;;4955786;28;20197;-72
2023/05/29 09:58:45;;;;;;;54.63;51.38;;;30.10;56.30;;;;;;4955319;28;20682;-72
2023/05/29 10:01:13;;;;;;;62.08;58.60;;;29.80;55.70;;;;;;4938378;28;20248;-72
2023/05/29 10:03:39;;;;;;;74.97;71.03;;;30.10;55.00;;;;;;4955071;28;20277;-72
2023/05/29 10:06:08;;;;;;;66.07;62.53;;;30.60;55.40;;;;;;4955719;28;20186;-72
2023/05/29 10:08:37;;;;;;;70.03;66.53;;;30.00;53.50;;;;;;4955295;28;20233;-71
2023/05/29 10:11:09;;;;;;;66.63;63.08;;;28.60;55.20;;;;;;4938639;28;20276;-72
2023/05/29 10:13:38;;;;;;;73.20;69.30;;;29.00;55.00;;;;;;4955599;28;20201;-71
2023/05/29 10:16:11;;;;;;;81.10;77.05;;;29.80;54.60;;;;;;4937946;28;20329;-71
2023/05/29 10:18:45;;;;;;;69.88;66.15;;;30.00;53.70;;;;;;4937904;29;20201;-72
2023/05/29 10:21:12;;;;;;;75.70;71.68;;;29.70;53.10;;;;;;4955428;28;20216;-71
2023/05/29 10:23:43;;;;;;;68.93;65.50;;;29.80;53.40;;;;;;4956180;28;20193;-71
2023/05/29 10:26:15;;;;;;;72.50;68.72;;;30.00;52.50;;;;;;4958027;28;20332;-71
2023/05/29 10:28:46;;;;;;;64.25;60.90;;;30.10;52.80;;;;;;4955625;28;20280;-72
2023/05/29 10:31:20;;;;;;;56.90;53.70;;;30.10;53.10;;;;;;4955496;28;20204;-72
2023/05/29 10:34:23;;;;;;;61.67;58.33;;;30.20;52.90;;;;;;4954197;28;20197;-73
2023/05/29 10:37:02;;;;;;;52.95;50.28;;;30.10;52.10;;;;;;4917743;28;20221;-73
2023/05/29 10:39:28;;;;;;;51.13;48.33;;;30.20;51.50;;;;;;4954991;28;20189;-72
2023/05/29 10:41:58;;;;;;;46.90;44.28;;;30.20;51.60;;;;;;4954902;28;20217;-73
2023/05/29 10:44:32;;;;;;;52.95;50.13;;;30.00;50.00;;;;;;4954768;28;20234;-72
2023/05/29 10:47:04;;;;;;;49.38;46.70;;;30.20;52.30;;;;;;4954420;28;20288;-73
2023/05/29 10:49:30;;;;;;;40.17;37.95;;;31.40;51.30;;;;;;4938054;29;20208;-72
2023/05/29 10:51:59;;;;;;;38.53;36.35;;;31.30;48.80;;;;;;4937568;28;20189;-72
2023/05/29 10:54:26;;;;;;;41.33;38.97;;;30.80;48.60;;;;;;4954757;28;20196;-72
2023/05/29 10:56:57;;;;;;;42.28;39.97;;;31.10;47.70;;;;;;4954359;28;20213;-73
2023/05/29 10:59:27;;;;;;;36.55;34.38;;;30.90;47.90;;;;;;4936971;29;20186;-73
2023/05/29 11:01:53;;;;;;;49.25;46.60;;;30.90;47.00;;;;;;4954291;28;20264;-72
2023/05/29 11:04:26;;;;;;;35.90;33.70;;;31.30;46.80;;;;;;4954667;28;20190;-72
2023/05/29 11:06:52;;;;;;;35.95;34.10;;;31.50;45.30;;;;;;4954229;28;20205;-72
2023/05/29 11:09:37;;;;;;;34.10;32.28;;;31.20;45.70;;;;;;4954362;28;20208;-72
2023/05/29 11:12:32;;;;;;;38.92;36.83;;;30.70;45.60;;;;;;4937306;28;20658;-72
2023/05/29 11:15:14;;;;;;;33.92;32.22;;;31.00;46.00;;;;;;4934772;28;20283;-72
2023/05/29 11:17:40;;;;;;;29.25;27.67;;;31.30;45.90;;;;;;4953778;28;20318;-71
2023/05/29 11:20:09;;;;;;;27.33;25.73;;;31.60;46.20;;;;;;4954399;28;20229;-71
2023/05/29 11:23:00;;;;;;;23.50;22.15;;;31.90;43.70;;;;;;4954293;28;20186;-71
2023/05/29 11:25:32;;;;;;;25.13;23.60;;;32.10;43.40;;;;;;4954115;28;20216;-71
2023/05/29 11:27:58;;;;;;;25.42;23.90;;;32.10;44.10;;;;;;4936335;28;20568;-72
2023/05/29 11:30:24;;;;;;;28.73;27.02;;;32.20;43.70;;;;;;4937046;29;20197;-72
2023/05/29 11:32:53;;;;;;;26.25;24.65;;;32.40;44.90;;;;;;4953842;28;20205;-72
2023/05/29 11:35:22;;;;;;;24.48;23.10;;;32.80;43.20;;;;;;4954082;28;20318;-72
2023/05/29 11:37:48;;;;;;;14.10;13.27;;;32.80;42.20;;;;;;4953383;28;20228;-72
2023/05/29 11:40:15;;;;;;;11.13;10.25;;;33.20;41.50;;;;;;4953886;28;20214;-72
2023/05/29 11:42:45;;;;;;;14.55;13.70;;;32.90;41.20;;;;;;4953472;28;20691;-68
2023/05/29 11:45:13;;;;;;;24.67;22.95;;;32.20;41.90;;;;;;4953511;28;20186;-68
2023/05/29 11:47:59;;;;;;;19.25;18.17;;;32.40;42.40;;;;;;4946213;28;20264;-69
2023/05/29 11:50:27;;;;;;;30.35;28.75;;;32.20;41.40;;;;;;4945584;28;20669;-68
2023/05/29 11:52:53;;;;;;;29.58;27.85;;;31.70;43.00;;;;;;4939565;28;20258;-68
2023/05/29 11:55:20;;;;;;;34.42;32.63;;;31.80;42.10;;;;;;4947511;28;20202;-68
2023/05/29 11:57:58;;;;;;;27.15;25.63;;;31.50;41.60;;;;;;4959416;28;20209;-68
2023/05/29 12:00:25;;;;;;;34.38;32.40;;;32.10;42.00;;;;;;4953380;28;20217;-69
2023/05/29 12:02:52;;;;;;;32.80;30.67;;;32.00;40.90;;;;;;4952882;28;20190;-69
2023/05/29 12:05:19;;;;;;;23.65;22.17;;;32.30;42.70;;;;;;4952202;28;20219;-70
2023/05/29 12:07:56;;;;;;;13.70;12.82;;;32.70;41.90;;;;;;4935737;29;20272;-68
2023/05/29 12:10:23;;;;;;;14.48;13.63;;;33.30;40.60;;;;;;4925899;29;20191;-68
2023/05/29 12:12:57;;;;;;;15.57;14.48;;;33.10;40.10;;;;;;4948721;29;20224;-68
2023/05/29 12:15:24;;;;;;;13.90;12.75;;;32.60;41.40;;;;;;4959087;28;20248;-68
2023/05/29 12:17:51;;;;;;;20.55;19.38;;;32.30;39.90;;;;;;4951816;28;20784;-68
2023/05/29 12:20:18;;;;;;;22.58;20.95;;;32.10;40.60;;;;;;4953208;28;20214;-68
2023/05/29 12:22:45;;;;;;;13.98;13.25;;;32.10;40.80;;;;;;4953427;28;20205;-68
2023/05/29 12:25:12;;;;;;;21.00;19.75;;;32.10;40.70;;;;;;4953826;28;20185;-73
2023/05/29 12:27:46;;;;;;;20.88;19.50;;;32.30;40.70;;;;;;4953810;28;20210;-74
2023/05/29 12:30:17;;;;;;;9.32;8.73;;;32.30;40.20;;;;;;4938451;28;20280;-77
2023/05/29 12:32:48;;;;;;;6.15;5.75;;;32.80;38.90;;;;;;4939879;29;20276;-77
2023/05/29 12:35:21;;;;;;;6.50;5.97;;;32.90;38.70;;;;;;4936854;28;20740;-78
2023/05/29 12:38:10;;;;;;;6.60;5.45;;;33.30;38.40;;;;;;4952807;28;20241;-76
2023/05/29 12:40:38;;;;;;;5.13;4.72;;;33.40;38.30;;;;;;4935396;29;20730;-73
2023/05/29 12:43:08;;;;;;;6.60;4.15;;;33.70;36.40;;;;;;4952780;28;20245;-73
2023/05/29 12:45:34;;;;;;;5.32;4.90;;;34.40;37.30;;;;;;4952919;28;20232;-73
2023/05/29 12:48:04;;;;;;;5.47;5.07;;;34.20;36.10;;;;;;4952430;28;20209;-73
2023/05/29 12:50:34;;;;;;;4.78;4.38;;;33.60;35.70;;;;;;4935703;29;20206;-71
2023/05/29 12:53:02;;;;;;;4.68;4.40;;;32.90;36.60;;;;;;4946327;28;20185;-71
2023/05/29 12:55:30;;;;;;;4.65;4.18;;;33.20;37.50;;;;;;4951299;28;20330;-71
2023/05/29 12:57:56;;;;;;;5.53;5.03;;;33.70;36.70;;;;;;4935057;28;20213;-71
2023/05/29 13:00:23;;;;;;;6.40;5.80;;;34.40;38.10;;;;;;4952478;28;20206;-72
2023/05/29 13:02:49;;;;;;;6.82;6.15;;;35.00;35.50;;;;;;4952572;28;20201;-70
2023/05/29 13:05:16;;;;;;;9.82;9.15;;;34.90;35.40;;;;;;4935084;28;20661;-73
2023/05/29 13:07:42;;;;;;;13.60;12.55;;;35.50;35.20;;;;;;4951978;28;20205;-71
2023/05/29 13:10:09;;;;;;;26.02;24.38;;;35.60;35.00;;;;;;4952547;28;20187;-73
2023/05/29 13:12:35;;;;;;;21.83;20.58;;;35.90;33.90;;;;;;4935610;29;20288;-72
2023/05/29 13:15:01;;;;;;;12.48;11.75;;;35.40;33.30;;;;;;4935283;28;20721;-73
2023/05/29 13:17:27;;;;;;;7.22;6.22;;;34.80;34.20;;;;;;4952127;28;20228;-72
2023/05/29 13:19:53;;;;;;;10.23;6.00;;;33.80;36.00;;;;;;4952318;28;20204;-72
2023/05/29 13:22:19;;;;;;;5.55;5.03;;;33.40;36.50;;;;;;4951717;28;20189;-72
2023/05/29 13:24:45;;;;;;;5.70;5.15;;;32.80;35.60;;;;;;4950810;28;20190;-72
2023/05/29 13:27:13;;;;;;;4.85;4.40;;;32.50;36.40;;;;;;4933346;28;20206;-72
2023/05/29 13:29:40;;;;;;;5.43;5.05;;;31.90;35.80;;;;;;4933766;29;20184;-72
2023/05/29 13:32:07;;;;;;;4.85;4.45;;;32.70;36.80;;;;;;4951538;28;20534;-72
2023/05/29 13:34:32;;;;;;;7.03;4.68;;;33.10;35.40;;;;;;4952240;28;20190;-72
2023/05/29 13:36:58;;;;;;;5.38;4.97;;;32.80;36.70;;;;;;4951225;28;20305;-72
2023/05/29 13:39:26;;;;;;;5.22;4.93;;;32.80;35.80;;;;;;4935366;29;20186;-72
2023/05/29 13:41:52;;;;;;;5.45;4.97;;;33.30;35.90;;;;;;4952449;28;20225;-72
2023/05/29 13:44:18;;;;;;;5.80;5.40;;;33.70;35.10;;;;;;4952335;28;20217;-72
2023/05/29 13:46:44;;;;;;;5.93;5.53;;;33.50;35.30;;;;;;4952286;28;20210;-71
2023/05/29 13:49:10;;;;;;;5.40;5.00;;;33.30;35.60;;;;;;4934845;28;20558;-72
2023/05/29 13:51:36;;;;;;;5.85;4.97;;;33.70;34.70;;;;;;4952348;28;20194;-70
2023/05/29 13:54:03;;;;;;;6.15;5.80;;;33.90;35.30;;;;;;4952122;28;20197;-69
2023/05/29 13:56:29;;;;;;;6.03;5.40;;;34.20;34.60;;;;;;4952290;28;20241;-70
2023/05/29 13:58:55;;;;;;;5.75;5.35;;;34.10;35.50;;;;;;4942763;28;20665;-71
2023/05/29 14:01:21;;;;;;;6.68;5.70;;;33.80;34.50;;;;;;4945292;29;20216;-69
2023/05/29 14:03:47;;;;;;;8.30;7.57;;;33.90;35.40;;;;;;4946752;29;20182;-69
2023/05/29 14:06:13;;;;;;;7.50;6.80;;;34.50;34.60;;;;;;4959942;28;20205;-71
2023/05/29 14:08:38;;;;;;;7.18;5.93;;;34.80;34.30;;;;;;4953092;28;20185;-70
2023/05/29 14:11:04;;;;;;;7.60;5.60;;;33.60;35.20;;;;;;4938478;28;20200;-70
2023/05/29 14:13:30;;;;;;;6.88;6.35;;;33.80;35.40;;;;;;4955728;28;20657;-70
2023/05/29 14:15:56;;;;;;;8.35;7.75;;;34.10;35.60;;;;;;4938514;28;20284;-70
2023/05/29 14:18:23;;;;;;;8.00;7.50;;;34.20;34.90;;;;;;4954713;28;20265;-69
2023/05/29 14:20:49;;;;;;;7.32;6.43;;;34.70;34.40;;;;;;4955284;28;20217;-70
2023/05/29 14:23:18;;;;;;;10.07;9.50;;;34.20;34.40;;;;;;4955325;28;20185;-70
2023/05/29 14:25:44;;;;;;;7.75;7.05;;;34.90;34.50;;;;;;4955274;28;20228;-69
2023/05/29 14:28:10;;;;;;;6.78;6.22;;;34.20;35.80;;;;;;4954833;28;20720;-69
2023/05/29 14:30:37;;;;;;;7.35;6.85;;;34.30;36.30;;;;;;4955396;28;20573;-70
2023/05/29 14:33:03;;;;;;;12.52;11.43;;;34.90;35.90;;;;;;4954877;28;20190;-70
2023/05/29 14:35:30;;;;;;;21.35;20.05;;;35.50;34.90;;;;;;4955325;28;20193;-70
2023/05/29 14:37:56;;;;;;;37.50;35.40;;;35.90;34.60;;;;;;4954602;28;20233;-69
2023/05/29 14:40:22;;;;;;;22.75;21.40;;;35.40;33.00;;;;;;4954944;28;20305;-70
2023/05/29 14:42:48;;;;;;;19.10;17.80;;;34.60;33.90;;;;;;4954769;28;20329;-69
2023/05/29 14:45:14;;;;;;;35.05;33.25;;;34.90;34.80;;;;;;4954767;28;20198;-69
2023/05/29 14:47:42;;;;;;;31.40;29.70;;;35.70;33.50;;;;;;4954220;28;20201;-69
2023/05/29 14:50:09;;;;;;;53.25;50.55;;;36.00;33.80;;;;;;4954797;28;20233;-69
2023/05/29 14:52:34;;;;;;;50.40;47.88;;;36.50;33.20;;;;;;4954717;28;20342;-69
2023/05/29 14:55:07;;;;;;;47.88;45.28;;;36.00;32.70;;;;;;4954569;28;20216;-69
2023/05/29 14:57:34;;;;;;;46.60;44.00;;;36.30;32.70;;;;;;4954221;28;20221;-69
2023/05/29 15:00:00;;;;;;;46.95;44.58;;;36.30;33.60;;;;;;4955266;28;20185;-69
2023/05/29 15:02:26;;;;;;;43.42;41.10;;;35.60;34.50;;;;;;4944060;29;20186;-71
2023/05/29 15:04:52;;;;;;;67.85;64.53;;;35.40;35.30;;;;;;4954627;28;20189;-70
2023/05/29 15:07:18;;;;;;;45.13;42.80;;;35.70;33.90;;;;;;4954201;28;20265;-70
2023/05/29 15:09:44;;;;;;;50.88;48.17;;;35.80;33.40;;;;;;4954509;28;20185;-70
2023/05/29 15:12:09;;;;;;;37.30;35.05;;;35.50;33.60;;;;;;4954428;28;20647;-69
2023/05/29 15:14:37;;;;;;;38.63;36.33;;;34.90;34.40;;;;;;4954403;28;20346;-69
2023/05/29 15:17:04;;;;;;;31.63;29.98;;;35.30;34.20;;;;;;4980021;23;21931;-73
2023/05/29 15:19:30;;;;;;;9.15;8.35;;;35.00;33.70;;;;;;4986638;28;20223;-71
2023/05/29 15:21:56;;;;;;;8.05;7.35;;;33.90;35.30;;;;;;4992813;28;20246;-70
2023/05/29 15:24:22;;;;;;;11.75;10.82;;;34.00;36.40;;;;;;4992836;28;20617;-71
2023/05/29 15:26:48;;;;;;;14.57;13.00;;;34.60;34.60;;;;;;4990425;28;20219;-71
2023/05/29 15:29:13;;;;;;;22.10;20.52;;;34.90;34.80;;;;;;4972997;28;20203;-71
2023/05/29 15:31:39;;;;;;;41.53;39.22;;;35.30;34.70;;;;;;4969011;28;20225;-72
2023/05/29 15:34:05;;;;;;;66.25;62.90;;;35.60;33.70;;;;;;4973364;28;20195;-72