Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:34;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5050575;28;20562;-62
2020/12/14 00:03:06;;;;;;;1.90;1.30;;;3.90;98.00;;;;;;5052550;28;20453;-62
2020/12/14 00:05:32;;;;;;;1.30;1.30;;;3.80;98.00;;;;;;5050947;28;20499;-62
2020/12/14 00:08:01;;;;;;;1.20;0.90;;;3.70;98.00;;;;;;5052701;28;20453;-62
2020/12/14 00:10:27;;;;;;;2.33;1.63;;;3.70;98.00;;;;;;5050670;28;20977;-63
2020/12/14 00:12:55;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5052432;28;20445;-63
2020/12/14 00:15:22;;;;;;;3.00;1.20;;;3.60;98.00;;;;;;5050194;28;20598;-62
2020/12/14 00:17:50;;;;;;;1.20;1.20;;;3.60;98.00;;;;;;5052290;28;20458;-62
2020/12/14 00:20:16;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;5050301;28;20484;-62
2020/12/14 00:22:43;;;;;;;1.87;1.43;;;3.50;98.00;;;;;;5052126;28;20453;-62
2020/12/14 00:25:09;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5050159;28;20900;-62
2020/12/14 00:27:36;;;;;;;1.30;1.10;;;3.50;98.00;;;;;;5052010;28;20454;-62
2020/12/14 00:30:03;;;;;;;1.20;0.93;;;3.50;98.00;;;;;;5050278;28;20453;-62
2020/12/14 00:32:29;;;;;;;1.53;1.10;;;3.50;98.00;;;;;;5052060;28;20456;-62
2020/12/14 00:34:57;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5049962;28;20522;-63
2020/12/14 00:37:23;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5051860;28;20975;-62
2020/12/14 00:39:50;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5049649;28;20489;-62
2020/12/14 00:42:16;;;;;;;2.53;1.60;;;4.00;98.00;;;;;;5051629;28;20944;-62
2020/12/14 00:44:44;;;;;;;1.20;0.97;;;4.00;98.00;;;;;;5050810;28;20519;-63
2020/12/14 00:47:10;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5050855;28;20503;-63
2020/12/14 00:49:37;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5051757;28;20449;-63
2020/12/14 00:52:04;;;;;;;1.30;1.30;;;4.20;98.00;;;;;;5049754;28;20457;-62
2020/12/14 00:54:31;;;;;;;2.73;1.43;;;4.20;98.00;;;;;;5051639;28;20519;-63
2020/12/14 00:56:58;;;;;;;1.20;1.20;;;4.00;98.00;;;;;;5049602;28;21044;-62
2020/12/14 00:59:25;;;;;;;1.70;1.37;;;4.00;98.00;;;;;;5050641;28;20869;-63
2020/12/14 01:01:52;;;;;;;1.40;1.40;;;4.00;98.00;;;;;;5049550;28;20461;-62
2020/12/14 01:04:20;;;;;;;1.40;1.20;;;4.00;98.00;;;;;;5051819;28;20565;-62
2020/12/14 01:06:47;;;;;;;2.87;2.60;;;3.90;98.00;;;;;;5049439;28;20457;-62
2020/12/14 01:09:17;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5051726;28;20458;-62
2020/12/14 01:11:43;;;;;;;1.23;1.00;;;3.80;98.00;;;;;;5049648;28;20458;-63
2020/12/14 01:14:11;;;;;;;1.30;1.10;;;3.80;98.00;;;;;;5051707;28;20598;-62
2020/12/14 01:16:38;;;;;;;2.10;1.40;;;3.70;98.00;;;;;;5047973;28;20448;-62
2020/12/14 01:19:08;;;;;;;8.63;2.33;;;3.50;98.00;;;;;;5051288;28;20535;-62
2020/12/14 01:21:34;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5049053;28;20457;-63
2020/12/14 01:24:01;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5051218;28;20457;-62
2020/12/14 01:26:28;;;;;;;5.63;2.03;;;3.20;98.00;;;;;;5049363;28;20453;-62
2020/12/14 01:28:55;;;;;;;1.30;1.13;;;3.20;98.00;;;;;;5051377;28;20453;-62
2020/12/14 01:31:23;;;;;;;1.73;1.63;;;3.10;98.00;;;;;;5049324;28;20461;-63
2020/12/14 01:33:49;;;;;;;1.63;1.40;;;3.10;98.00;;;;;;5051343;28;20454;-63
2020/12/14 01:36:16;;;;;;;1.70;1.53;;;3.10;98.00;;;;;;5049429;28;20453;-63
2020/12/14 01:38:42;;;;;;;1.60;1.30;;;3.00;98.00;;;;;;5050919;28;20452;-62
2020/12/14 01:41:09;;;;;;;1.53;1.37;;;3.10;98.00;;;;;;5048950;28;20855;-63
2020/12/14 01:43:36;;;;;;;1.20;1.20;;;3.10;98.00;;;;;;5049734;28;20457;-62
2020/12/14 01:46:03;;;;;;;1.67;1.23;;;3.20;98.00;;;;;;5047518;28;20516;-62
2020/12/14 01:48:29;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5050963;28;20449;-62
2020/12/14 01:50:56;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5048735;28;20523;-62
2020/12/14 01:53:22;;;;;;;1.80;1.20;;;3.30;98.00;;;;;;5050969;28;20450;-62
2020/12/14 01:55:54;;;;;;;1.50;1.40;;;3.50;98.00;;;;;;5048839;28;21009;-62
2020/12/14 01:58:21;;;;;;;1.20;0.97;;;3.60;98.00;;;;;;5049633;28;20585;-62
2020/12/14 02:00:49;;;;;;;1.30;1.20;;;3.60;98.00;;;;;;5050227;28;21129;-63
2020/12/14 02:03:15;;;;;;;1.20;0.97;;;3.60;98.00;;;;;;5050125;28;20511;-62
2020/12/14 02:05:42;;;;;;;3.63;1.93;;;3.50;98.00;;;;;;5050358;28;20507;-64
2020/12/14 02:08:08;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5048260;28;20862;-62
2020/12/14 02:10:35;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5052193;28;20453;-62
2020/12/14 02:13:02;;;;;;;1.23;1.13;;;3.20;98.00;;;;;;5052551;28;20994;-62
2020/12/14 02:15:33;;;;;;;2.47;1.80;;;3.20;98.00;;;;;;5054545;28;20457;-62
2020/12/14 02:18:01;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5051321;28;20453;-62
2020/12/14 02:20:28;;;;;;;1.20;1.10;;;2.80;98.00;;;;;;5054327;28;20996;-62
2020/12/14 02:22:55;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5052152;28;20824;-62
2020/12/14 02:25:22;;;;;;;1.60;1.30;;;2.50;98.00;;;;;;5054641;28;20464;-62
2020/12/14 02:27:48;;;;;;;2.10;1.47;;;2.40;98.00;;;;;;5052657;28;20511;-63
2020/12/14 02:30:15;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5054540;28;20853;-62
2020/12/14 02:32:42;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5052459;28;20518;-62
2020/12/14 02:35:08;;;;;;;1.30;1.20;;;2.50;98.00;;;;;;5054270;28;20494;-62
2020/12/14 02:37:35;;;;;;;1.17;1.00;;;2.60;98.00;;;;;;5052205;28;20450;-63
2020/12/14 02:40:01;;;;;;;1.30;1.27;;;2.70;98.00;;;;;;5052867;28;20531;-62
2020/12/14 02:42:29;;;;;;;1.47;1.30;;;2.90;98.00;;;;;;5052550;28;20453;-63
2020/12/14 02:44:55;;;;;;;2.03;1.43;;;3.00;98.00;;;;;;5054168;28;20773;-62
2020/12/14 02:47:22;;;;;;;1.20;1.00;;;3.00;98.00;;;;;;5052077;28;20531;-62
2020/12/14 02:49:55;;;;;;;1.40;1.27;;;3.00;98.00;;;;;;5053838;28;20457;-61
2020/12/14 02:52:21;;;;;;;3.50;1.63;;;2.80;98.00;;;;;;5051877;28;20480;-63
2020/12/14 02:54:47;;;;;;;1.43;1.37;;;2.50;98.00;;;;;;5053895;28;20457;-62
2020/12/14 02:57:15;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5034056;28;20543;-63
2020/12/14 02:59:42;;;;;;;1.20;1.03;;;2.70;98.00;;;;;;5053755;28;20620;-63
2020/12/14 03:02:09;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5051624;28;20519;-62
2020/12/14 03:04:36;;;;;;;1.20;0.90;;;2.90;98.00;;;;;;5053753;28;20508;-62
2020/12/14 03:07:03;;;;;;;1.20;0.90;;;2.90;98.00;;;;;;5051636;28;20456;-62
2020/12/14 03:09:30;;;;;;;1.20;1.10;;;2.90;98.00;;;;;;5053455;28;20453;-62
2020/12/14 03:12:00;;;;;;;1.80;1.20;;;2.80;98.00;;;;;;5051598;28;20511;-62
2020/12/14 03:14:27;;;;;;;1.20;1.20;;;2.60;98.00;;;;;;5053176;28;20454;-62
2020/12/14 03:16:56;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;5051433;28;20468;-63
2020/12/14 03:19:23;;;;;;;1.93;1.27;;;2.40;98.00;;;;;;5053440;28;21046;-62
2020/12/14 03:21:49;;;;;;;1.40;1.33;;;2.40;98.00;;;;;;5052331;28;20793;-62
2020/12/14 03:24:16;;;;;;;1.20;1.10;;;2.40;98.00;;;;;;5051254;28;20507;-63
2020/12/14 03:26:49;;;;;;;1.43;1.13;;;2.40;98.00;;;;;;5053127;28;20500;-62
2020/12/14 03:29:16;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5051137;28;20554;-62
2020/12/14 03:31:42;;;;;;;1.30;1.10;;;2.20;98.00;;;;;;5053018;28;20460;-63
2020/12/14 03:34:10;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5051310;28;20453;-62
2020/12/14 03:36:42;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5052911;28;20932;-61
2020/12/14 03:39:09;;;;;;;1.40;1.10;;;2.30;98.00;;;;;;5051086;28;20833;-62
2020/12/14 03:41:36;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5053098;28;20917;-62
2020/12/14 03:44:02;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5051184;28;20456;-62
2020/12/14 03:46:31;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5052765;28;20452;-63
2020/12/14 03:48:58;;;;;;;2.77;1.43;;;2.20;98.00;;;;;;5051083;28;20467;-63
2020/12/14 03:51:26;;;;;;;1.60;1.30;;;2.40;98.00;;;;;;5053042;28;21159;-62
2020/12/14 03:53:53;;;;;;;1.20;1.03;;;2.40;98.00;;;;;;5051266;28;20530;-62
2020/12/14 03:56:19;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5051776;28;20527;-63
2020/12/14 03:58:46;;;;;;;1.20;1.10;;;2.40;98.00;;;;;;5049709;28;20862;-62
2020/12/14 04:01:21;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5052652;28;20495;-63
2020/12/14 04:03:47;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5050698;28;20556;-62
2020/12/14 04:06:19;;;;;;;1.20;1.10;;;2.20;98.00;;;;;;5052474;28;20461;-62
2020/12/14 04:08:46;;;;;;;1.20;1.10;;;2.00;98.00;;;;;;5050876;28;20869;-62
2020/12/14 04:11:22;;;;;;;2.70;1.60;;;1.90;98.00;;;;;;5052480;28;20445;-62
2020/12/14 04:13:50;;;;;;;1.20;1.00;;;1.90;98.00;;;;;;5050494;28;20860;-62
2020/12/14 04:16:17;;;;;;;1.20;1.00;;;1.90;98.00;;;;;;5052333;28;20457;-62
2020/12/14 04:18:43;;;;;;;1.20;1.00;;;1.80;98.00;;;;;;5050329;28;20947;-63
2020/12/14 04:21:10;;;;;;;1.50;1.37;;;1.80;98.00;;;;;;5052022;28;20488;-62
2020/12/14 04:23:37;;;;;;;1.20;0.90;;;1.80;98.00;;;;;;5050245;28;20973;-62
2020/12/14 04:26:05;;;;;;;2.23;2.03;;;1.80;98.00;;;;;;5052061;28;20449;-62
2020/12/14 04:28:32;;;;;;;1.20;1.10;;;1.70;98.00;;;;;;5050023;28;20549;-63
2020/12/14 04:31:00;;;;;;;1.20;1.00;;;1.70;98.00;;;;;;5052121;28;20448;-62
2020/12/14 04:33:26;;;;;;;2.03;1.90;;;1.70;98.00;;;;;;5049793;28;20458;-62
2020/12/14 04:35:53;;;;;;;1.20;1.00;;;1.70;98.00;;;;;;5052019;28;20509;-62
2020/12/14 04:38:19;;;;;;;1.80;1.40;;;1.70;98.00;;;;;;5049923;28;20457;-62
2020/12/14 04:40:46;;;;;;;1.47;1.20;;;1.70;98.00;;;;;;5051657;28;20491;-62
2020/12/14 04:43:16;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5049844;28;20520;-62
2020/12/14 04:45:44;;;;;;;1.70;1.67;;;1.70;98.00;;;;;;5051567;28;20494;-62
2020/12/14 04:48:11;;;;;;;1.10;0.90;;;1.70;98.00;;;;;;5049155;28;20463;-62
2020/12/14 04:50:40;;;;;;;1.50;1.40;;;1.70;98.00;;;;;;5051215;28;20510;-63
2020/12/14 04:53:07;;;;;;;1.20;1.10;;;1.70;98.00;;;;;;5049916;28;20448;-64
2020/12/14 04:55:36;;;;;;;1.20;1.03;;;1.70;98.00;;;;;;5050653;28;20514;-62
2020/12/14 04:58:12;;;;;;;1.20;1.00;;;1.90;98.00;;;;;;5051537;28;20474;-62
2020/12/14 05:00:39;;;;;;;1.20;1.00;;;1.80;98.00;;;;;;5049664;28;20986;-62
2020/12/14 05:03:06;;;;;;;1.23;1.13;;;1.70;98.00;;;;;;5051456;28;20452;-62
2020/12/14 05:05:32;;;;;;;1.20;1.00;;;1.70;98.00;;;;;;5048100;28;20954;-62
2020/12/14 05:07:59;;;;;;;1.70;1.10;;;1.60;98.00;;;;;;5051200;28;20524;-62
2020/12/14 05:10:27;;;;;;;1.37;1.20;;;1.50;98.00;;;;;;5049166;28;20460;-62
2020/12/14 05:12:53;;;;;;;1.13;1.07;;;1.50;98.00;;;;;;5051434;28;20508;-62
2020/12/14 05:15:22;;;;;;;2.80;1.97;;;1.40;98.00;;;;;;5049187;28;20509;-62
2020/12/14 05:17:50;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5051198;28;20510;-61
2020/12/14 05:20:18;;;;;;;1.20;1.10;;;1.40;98.00;;;;;;5049572;28;20487;-62
2020/12/14 05:22:58;;;;;;;1.20;1.00;;;1.40;98.00;;;;;;5051597;28;20457;-63
2020/12/14 05:25:26;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5049561;28;20451;-62
2020/12/14 05:28:06;;;;;;;1.40;1.20;;;1.50;98.00;;;;;;5051554;28;20456;-62
2020/12/14 05:30:37;;;;;;;1.17;1.17;;;1.50;98.00;;;;;;5049199;28;20484;-62
2020/12/14 05:33:07;;;;;;;1.80;1.37;;;1.60;98.00;;;;;;5051243;28;20457;-62
2020/12/14 05:35:35;;;;;;;1.23;1.07;;;1.60;98.00;;;;;;5048841;28;20456;-62
2020/12/14 05:38:16;;;;;;;2.17;1.40;;;1.70;98.00;;;;;;5051357;28;20498;-62
2020/12/14 05:40:44;;;;;;;1.20;1.20;;;1.70;98.00;;;;;;5049615;28;20492;-62
2020/12/14 05:43:12;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5051218;28;20513;-62
2020/12/14 05:45:39;;;;;;;1.20;1.00;;;1.60;98.00;;;;;;5051349;28;20510;-61
2020/12/14 05:48:25;;;;;;;1.30;1.20;;;1.60;98.00;;;;;;5055288;28;20460;-62
2020/12/14 05:50:59;;;;;;;1.83;1.63;;;1.60;98.00;;;;;;5053176;28;20944;-61
2020/12/14 05:53:36;;;;;;;1.20;1.10;;;1.60;98.00;;;;;;5054844;28;20934;-62
2020/12/14 05:56:04;;;;;;;1.20;1.00;;;1.50;98.00;;;;;;5053097;28;20515;-62
2020/12/14 05:58:32;;;;;;;1.17;0.97;;;1.50;98.00;;;;;;5055084;28;20456;-61
2020/12/14 06:01:01;;;;;;;1.20;1.00;;;1.60;98.00;;;;;;5052734;28;20554;-62
2020/12/14 06:03:28;;;;;;;1.20;1.00;;;1.60;98.00;;;;;;5054810;28;20481;-62
2020/12/14 06:05:59;;;;;;;1.20;0.90;;;1.40;98.00;;;;;;5052924;28;20456;-62
2020/12/14 06:08:52;;;;;;;1.17;1.00;;;1.50;98.00;;;;;;5054780;28;20544;-62
2020/12/14 06:11:20;;;;;;;1.13;1.00;;;1.40;98.00;;;;;;5052897;28;20517;-62
2020/12/14 06:13:48;;;;;;;1.20;1.00;;;1.50;98.00;;;;;;5053388;28;20460;-62
2020/12/14 06:16:19;;;;;;;1.20;1.00;;;1.40;98.00;;;;;;5052478;28;20452;-62
2020/12/14 06:18:47;;;;;;;1.20;1.00;;;1.30;98.00;;;;;;5054404;28;20457;-62
2020/12/14 06:21:18;;;;;;;1.10;1.00;;;1.30;98.00;;;;;;5052095;28;20877;-62
2020/12/14 06:23:46;;;;;;;1.20;1.20;;;1.40;98.00;;;;;;5054493;28;20453;-62
2020/12/14 06:26:14;;;;;;;1.20;1.00;;;1.30;98.00;;;;;;5052526;28;20452;-62
2020/12/14 06:28:41;;;;;;;1.20;1.00;;;1.20;98.00;;;;;;5054290;28;20532;-63
2020/12/14 06:31:15;;;;;;;1.17;1.00;;;1.10;98.00;;;;;;5052755;28;20515;-62
2020/12/14 06:33:42;;;;;;;1.10;0.90;;;1.10;98.00;;;;;;5054234;28;21052;-62
2020/12/14 06:36:20;;;;;;;1.13;1.00;;;1.10;98.00;;;;;;5052263;28;20868;-63
2020/12/14 06:38:48;;;;;;;1.20;1.20;;;1.00;98.00;;;;;;5054158;28;20754;-62
2020/12/14 06:41:16;;;;;;;1.13;1.00;;;1.10;98.00;;;;;;5052097;28;20541;-62
2020/12/14 06:43:45;;;;;;;1.40;1.30;;;1.00;98.00;;;;;;5052757;28;20484;-62
2020/12/14 06:46:12;;;;;;;1.30;1.13;;;1.00;98.00;;;;;;5051927;28;20510;-62
2020/12/14 06:48:41;;;;;;;1.10;1.00;;;1.10;98.00;;;;;;5053852;28;20518;-62
2020/12/14 06:51:10;;;;;;;1.90;1.53;;;1.10;98.00;;;;;;5052104;28;20474;-62
2020/12/14 06:53:49;;;;;;;1.17;0.90;;;1.20;98.00;;;;;;5053846;28;20450;-62
2020/12/14 06:56:17;;;;;;;1.27;1.07;;;1.30;98.00;;;;;;5051868;28;20509;-62
2020/12/14 06:58:45;;;;;;;1.47;1.30;;;1.30;98.00;;;;;;5053814;28;20938;-62
2020/12/14 07:01:44;;;;;;;1.20;0.90;;;1.30;98.00;;;;;;5051599;28;20496;-62
2020/12/14 07:04:38;;;;;;;1.10;0.97;;;1.20;98.00;;;;;;5053786;28;20513;-62
2020/12/14 07:07:33;;;;;;;1.20;1.13;;;1.20;98.00;;;;;;5053027;28;20460;-62
2020/12/14 07:10:15;;;;;;;1.13;1.10;;;1.20;98.00;;;;;;5051846;28;20499;-62
2020/12/14 07:12:48;;;;;;;1.17;1.00;;;1.30;98.00;;;;;;5053692;28;20491;-61
2020/12/14 07:15:28;;;;;;;1.10;0.90;;;1.30;98.00;;;;;;5051469;28;20965;-62
2020/12/14 07:18:09;;;;;;;1.13;1.00;;;1.20;98.00;;;;;;5053410;28;20955;-62
2020/12/14 07:20:44;;;;;;;1.20;1.10;;;1.20;98.00;;;;;;5050233;28;20490;-61
2020/12/14 07:23:10;;;;;;;1.30;1.30;;;1.10;98.00;;;;;;5053403;28;20209;-62
2020/12/14 07:25:38;;;;;;;1.17;0.97;;;1.10;98.00;;;;;;5050095;28;20949;-63
2020/12/14 07:28:04;;;;;;;1.10;1.00;;;1.20;98.00;;;;;;5053262;28;20510;-62
2020/12/14 07:30:31;;;;;;;1.17;1.00;;;1.20;98.00;;;;;;5051443;28;20451;-62
2020/12/14 07:33:03;;;;;;;1.20;1.00;;;1.40;98.00;;;;;;5053158;28;20861;-62
2020/12/14 07:35:29;;;;;;;1.77;1.23;;;1.60;98.00;;;;;;5049863;28;20513;-62
2020/12/14 07:37:56;;;;;;;1.30;1.20;;;1.80;98.00;;;;;;5053169;28;20224;-62
2020/12/14 07:40:22;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5049699;28;20857;-62
2020/12/14 07:42:50;;;;;;;1.30;1.20;;;1.40;98.00;;;;;;5051669;28;20455;-63
2020/12/14 07:45:20;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5051206;28;20468;-63
2020/12/14 07:47:49;;;;;;;1.90;1.30;;;1.40;98.00;;;;;;5052675;28;20452;-62
2020/12/14 07:50:18;;;;;;;1.20;1.00;;;1.50;98.00;;;;;;5052298;28;20521;-62
2020/12/14 07:52:46;;;;;;;1.20;1.10;;;1.40;98.00;;;;;;5051522;28;20596;-62
2020/12/14 07:55:18;;;;;;;1.20;1.00;;;1.50;98.00;;;;;;5052565;28;20456;-63
2020/12/14 07:57:46;;;;;;;1.20;1.00;;;1.40;98.00;;;;;;5050654;28;20513;-62
2020/12/14 08:00:15;;;;;;;1.20;1.20;;;1.50;98.00;;;;;;5052423;28;20492;-62
2020/12/14 08:02:45;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5050114;28;20524;-62
2020/12/14 08:05:13;;;;;;;1.20;1.08;;;1.40;98.00;;;;;;5052375;28;20460;-63
2020/12/14 08:07:44;;;;;;;1.30;1.23;;;1.40;98.00;;;;;;5049629;28;20207;-62
2020/12/14 08:10:11;;;;;;;1.17;1.00;;;1.30;98.00;;;;;;5052672;28;20455;-62
2020/12/14 08:12:38;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5050532;28;20456;-62
2020/12/14 08:15:08;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5052402;28;20490;-62
2020/12/14 08:17:37;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5050260;28;20460;-62
2020/12/14 08:20:05;;;;;;;1.20;1.00;;;1.40;98.00;;;;;;5052458;28;20486;-63
2020/12/14 08:22:33;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5050201;28;20485;-61
2020/12/14 08:25:00;;;;;;;1.33;1.30;;;1.40;98.00;;;;;;5052355;28;20555;-63
2020/12/14 08:27:43;;;;;;;1.20;1.10;;;1.50;98.00;;;;;;5049011;28;20467;-64
2020/12/14 08:30:10;;;;;;;1.17;1.00;;;1.50;98.00;;;;;;5051502;28;21062;-63
2020/12/14 08:32:37;;;;;;;1.87;1.40;;;1.40;98.00;;;;;;5048215;28;20461;-60
2020/12/14 08:35:22;;;;;;;3.00;1.50;;;2.30;98.00;;;;;;5051310;28;20513;-61
2020/12/14 08:37:51;;;;;;;1.10;1.10;;;4.30;98.00;;;;;;5049295;28;20457;-61
2020/12/14 08:40:18;;;;;;;1.20;1.20;;;4.90;98.00;;;;;;5051304;28;20490;-61
2020/12/14 08:42:45;;;;;;;1.70;1.30;;;4.80;98.00;;;;;;5049413;28;20476;-60
2020/12/14 08:45:14;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5050849;28;20507;-61
2020/12/14 08:47:42;;;;;;;1.30;1.27;;;4.10;98.00;;;;;;5049402;28;20449;-62
2020/12/14 08:50:11;;;;;;;5.07;1.97;;;3.80;98.00;;;;;;5051219;28;20446;-60
2020/12/14 08:52:38;;;;;;;1.40;1.20;;;3.50;98.00;;;;;;5049471;28;20935;-60
2020/12/14 08:55:05;;;;;;;2.77;2.07;;;3.30;98.00;;;;;;5050826;28;20583;-61
2020/12/14 08:57:33;;;;;;;1.53;1.33;;;3.10;98.00;;;;;;5049015;28;20462;-60
2020/12/14 09:00:07;;;;;;;1.40;1.10;;;3.20;98.00;;;;;;5050917;28;20546;-61
2020/12/14 09:02:34;;;;;;;1.70;1.33;;;3.30;98.00;;;;;;5048798;28;20464;-60
2020/12/14 09:05:13;;;;;;;1.20;1.10;;;3.10;98.00;;;;;;5050671;28;20456;-60
2020/12/14 09:07:40;;;;;;;2.23;2.03;;;3.10;98.00;;;;;;5048753;28;20488;-60
2020/12/14 09:10:14;;;;;;;2.17;1.53;;;3.00;98.00;;;;;;5050800;28;20445;-60
2020/12/14 09:12:41;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5048641;28;21005;-60
2020/12/14 09:15:07;;;;;;;1.20;1.03;;;2.80;98.00;;;;;;5050376;28;20458;-60
2020/12/14 09:17:34;;;;;;;1.57;1.30;;;2.80;98.00;;;;;;5048841;28;20458;-60
2020/12/14 09:20:01;;;;;;;2.33;1.57;;;;;;;;;;5049773;28;20520;-61
2020/12/14 09:22:29;;;;;;;1.30;1.20;;;2.90;98.00;;;;;;5048958;28;20518;-59
2020/12/14 09:24:55;;;;;;;1.30;1.10;;;3.00;98.00;;;;;;5049004;28;20973;-60
2020/12/14 09:27:23;;;;;;;1.30;1.10;;;3.00;98.00;;;;;;5048077;28;20453;-60
2020/12/14 09:29:50;;;;;;;1.80;1.50;;;3.00;98.00;;;;;;5050423;28;20452;-60
2020/12/14 09:32:18;;;;;;;1.20;1.00;;;3.00;98.00;;;;;;5048903;28;20817;-60
2020/12/14 09:34:45;;;;;;;1.40;1.20;;;3.00;98.00;;;;;;5049939;28;20453;-65
2020/12/14 09:37:11;;;;;;;1.40;1.30;;;3.10;98.00;;;;;;5048664;28;20457;-60
2020/12/14 09:39:40;;;;;;;1.30;1.17;;;3.30;98.00;;;;;;5050641;28;20461;-64
2020/12/14 09:42:07;;;;;;;1.30;1.20;;;3.40;98.00;;;;;;5048547;28;20510;-61
2020/12/14 09:44:34;;;;;;;2.37;1.43;;;3.30;98.00;;;;;;5050313;28;20452;-61
2020/12/14 09:47:02;;;;;;;1.20;0.90;;;3.40;98.00;;;;;;5048482;28;20515;-61
2020/12/14 09:49:29;;;;;;;1.30;1.20;;;3.40;98.00;;;;;;5050554;28;20487;-62
2020/12/14 09:51:56;;;;;;;1.27;1.10;;;3.50;98.00;;;;;;5049483;28;20523;-61
2020/12/14 09:54:23;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;5048814;28;20489;-61
2020/12/14 09:56:50;;;;;;;1.20;1.07;;;3.70;98.00;;;;;;5050286;28;20448;-61
2020/12/14 09:59:17;;;;;;;1.87;1.50;;;3.80;98.00;;;;;;5048105;28;20454;-62
2020/12/14 10:01:44;;;;;;;1.30;1.23;;;3.90;98.00;;;;;;5050168;28;20523;-61
2020/12/14 10:04:10;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5047878;28;20515;-61
2020/12/14 10:06:37;;;;;;;1.67;1.30;;;4.00;98.00;;;;;;5050571;28;20483;-61
2020/12/14 10:09:03;;;;;;;1.77;1.67;;;4.00;98.00;;;;;;5048300;28;20462;-60
2020/12/14 10:11:33;;;;;;;4.03;1.73;;;4.00;98.00;;;;;;5050224;28;20457;-60
2020/12/14 10:14:01;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5046831;28;20533;-60
2020/12/14 10:16:27;;;;;;;3.27;2.30;;;4.20;98.00;;;;;;5049970;28;20566;-61
2020/12/14 10:18:53;;;;;;;1.20;1.20;;;4.30;98.00;;;;;;5047874;28;20543;-60
2020/12/14 10:21:20;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5050025;28;21067;-60
2020/12/14 10:23:46;;;;;;;4.60;1.37;;;4.30;98.00;;;;;;5047570;28;20450;-60
2020/12/14 10:26:14;;;;;;;1.20;1.03;;;4.40;98.00;;;;;;5049950;28;20469;-60
2020/12/14 10:28:41;;;;;;;1.20;1.10;;;4.40;98.00;;;;;;5048107;28;20450;-60
2020/12/14 10:31:09;;;;;;;1.80;1.20;;;4.50;98.00;;;;;;5050650;28;20507;-60
2020/12/14 10:33:37;;;;;;;1.67;1.43;;;4.60;98.00;;;;;;5049566;28;20469;-60
2020/12/14 10:36:07;;;;;;;1.20;1.07;;;4.80;98.00;;;;;;5052590;28;20493;-60
2020/12/14 10:38:34;;;;;;;1.60;1.43;;;4.90;98.00;;;;;;5051741;28;20733;-60
2020/12/14 10:41:01;;;;;;;1.73;1.13;;;4.90;98.00;;;;;;5053855;28;20489;-61
2020/12/14 10:43:27;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5051812;28;20519;-62
2020/12/14 10:45:54;;;;;;;1.50;1.50;;;5.20;98.00;;;;;;5053413;28;20466;-60
2020/12/14 10:48:21;;;;;;;1.20;1.03;;;5.30;98.00;;;;;;5051496;28;20450;-61
2020/12/14 10:50:48;;;;;;;1.20;1.10;;;5.50;98.00;;;;;;5053562;28;20503;-60
2020/12/14 10:53:14;;;;;;;1.50;1.50;;;5.60;98.00;;;;;;5051441;28;20461;-60
2020/12/14 10:55:41;;;;;;;3.47;1.43;;;5.70;98.00;;;;;;5053161;28;20450;-60
2020/12/14 10:58:07;;;;;;;1.53;1.47;;;6.00;98.00;;;;;;5052263;28;20460;-64
2020/12/14 11:00:35;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5050986;28;20543;-63
2020/12/14 11:03:01;;;;;;;1.20;1.10;;;6.30;98.00;;;;;;5052341;28;20456;-61
2020/12/14 11:05:29;;;;;;;1.30;1.23;;;6.40;98.00;;;;;;5050594;28;20549;-62
2020/12/14 11:07:55;;;;;;;2.17;1.73;;;6.60;98.00;;;;;;5051972;28;20462;-61
2020/12/14 11:10:23;;;;;;;1.73;1.57;;;6.80;98.00;;;;;;5050881;28;20449;-62
2020/12/14 11:12:50;;;;;;;1.40;1.30;;;6.70;98.00;;;;;;5053127;28;20458;-60
2020/12/14 11:15:16;;;;;;;1.20;1.10;;;6.90;98.00;;;;;;5051061;28;20518;-60
2020/12/14 11:17:44;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5052142;28;20487;-61
2020/12/14 11:20:12;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5050049;28;20862;-60
2020/12/14 11:22:39;;;;;;;1.40;1.23;;;7.10;98.00;;;;;;5052594;28;20457;-61
2020/12/14 11:25:07;;;;;;;2.30;2.10;;;7.10;98.00;;;;;;5050817;28;20452;-61
2020/12/14 11:27:34;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5052640;28;20958;-61
2020/12/14 11:30:01;;;;;;;1.20;1.10;;;7.10;98.00;;;;;;5050709;28;20450;-61
2020/12/14 11:32:28;;;;;;;2.37;1.47;;;7.20;98.00;;;;;;5052643;28;20490;-62
2020/12/14 11:34:55;;;;;;;1.40;1.27;;;7.40;98.00;;;;;;5050465;28;20449;-60
2020/12/14 11:37:22;;;;;;;1.30;1.10;;;7.60;98.00;;;;;;5052748;28;20477;-61
2020/12/14 11:39:49;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5049563;28;20508;-60
2020/12/14 11:42:16;;;;;;;1.83;1.20;;;7.90;98.00;;;;;;5051778;28;20535;-61
2020/12/14 11:44:43;;;;;;;1.20;1.00;;;8.10;98.00;;;;;;5050692;28;20805;-61
2020/12/14 11:47:11;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5052924;28;20477;-59
2020/12/14 11:49:38;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5050191;28;20614;-60
2020/12/14 11:52:07;;;;;;;4.23;1.20;;;9.00;98.00;;;;;;5052734;28;20508;-60
2020/12/14 11:54:34;;;;;;;1.30;1.30;;;9.10;98.00;;;;;;5050678;28;20530;-60
2020/12/14 11:57:03;;;;;;;1.20;1.10;;;9.30;98.00;;;;;;5052468;28;20852;-62
2020/12/14 11:59:29;;;;;;;2.13;1.47;;;9.50;98.00;;;;;;5050548;28;20699;-63
2020/12/14 12:01:59;;;;;;;1.40;1.30;;;9.50;98.00;;;;;;5052128;28;20547;-62
2020/12/14 12:04:25;;;;;;;1.20;1.10;;;9.70;98.00;;;;;;5050236;28;21116;-60
2020/12/14 12:06:52;;;;;;;1.20;1.10;;;10.20;98.00;;;;;;5052260;28;20461;-60
2020/12/14 12:09:18;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;5050361;28;20454;-60
2020/12/14 12:11:45;;;;;;;1.20;1.00;;;10.30;98.00;;;;;;5051860;28;20510;-60
2020/12/14 12:14:14;;;;;;;2.37;1.63;;;10.20;98.00;;;;;;5050865;28;20467;-61
2020/12/14 12:16:43;;;;;;;1.30;1.27;;;10.10;98.00;;;;;;5051957;28;20492;-60
2020/12/14 12:19:09;;;;;;;1.43;1.20;;;9.90;98.00;;;;;;5051875;28;20585;-61
2020/12/14 12:21:36;;;;;;;1.50;1.17;;;9.80;98.00;;;;;;5049962;28;20496;-60
2020/12/14 12:24:03;;;;;;;1.70;1.60;;;9.70;98.00;;;;;;5052013;28;20456;-61
2020/12/14 12:26:30;;;;;;;1.47;1.17;;;9.60;98.00;;;;;;5049621;28;20458;-60
2020/12/14 12:28:56;;;;;;;1.20;1.03;;;9.70;98.00;;;;;;5051927;28;20457;-60
2020/12/14 12:31:23;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5049563;28;20447;-60
2020/12/14 12:33:50;;;;;;;1.30;1.10;;;9.60;98.00;;;;;;5051520;28;20512;-61
2020/12/14 12:36:17;;;;;;;1.50;1.07;;;9.60;98.00;;;;;;5050218;28;20515;-61
2020/12/14 12:38:43;;;;;;;1.20;1.07;;;9.60;98.00;;;;;;5052162;28;20449;-63
2020/12/14 12:41:10;;;;;;;1.20;1.07;;;9.60;98.00;;;;;;5049648;28;20484;-60
2020/12/14 12:43:36;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5050692;28;20452;-60
2020/12/14 12:46:03;;;;;;;1.77;1.43;;;9.50;98.00;;;;;;5048557;28;20458;-60
2020/12/14 12:48:31;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5051804;28;20518;-61
2020/12/14 12:50:59;;;;;;;1.50;1.33;;;9.50;98.00;;;;;;5049780;28;20455;-60
2020/12/14 12:53:26;;;;;;;1.20;1.10;;;9.50;98.00;;;;;;5051821;28;20448;-61
2020/12/14 12:55:54;;;;;;;1.30;1.20;;;9.50;98.00;;;;;;5049789;28;20461;-60
2020/12/14 12:58:21;;;;;;;1.50;1.10;;;9.50;98.00;;;;;;5051485;28;20467;-61
2020/12/14 13:00:47;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5049175;28;20529;-60
2020/12/14 13:03:14;;;;;;;2.37;1.30;;;9.60;98.00;;;;;;5051692;28;20797;-61