Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:51;;;;;;;;;;;;;;;17.95;100.00;100681.25;5029083;28;1959;-84
2023/07/29 00:03:16;;;;;;;;;;;;;;;17.95;100.00;100668.16;5015002;28;1371;-83
2023/07/29 00:05:41;;;;;;;;;;;;;;;17.94;100.00;100656.00;5019745;28;1519;-83
2023/07/29 00:08:07;;;;;;;;;;;;;;;17.91;100.00;100650.31;5033593;28;1274;-83
2023/07/29 00:10:36;;;;;;;;;;;;;;;17.89;100.00;100647.03;5035253;28;1373;-83
2023/07/29 00:13:04;;;;;;;;;;;;;;;17.87;100.00;100644.56;5035202;28;1025;-83
2023/07/29 00:15:32;;;;;;;;;;;;;;;17.88;100.00;100646.22;5017940;28;1421;-83
2023/07/29 00:18:02;;;;;;;;;;;;;;;17.86;100.00;100637.72;5017860;28;1296;-83
2023/07/29 00:20:35;;;;;;;;;;;;;;;17.82;100.00;100636.41;5017253;28;1914;-84
2023/07/29 00:23:01;;;;;;;;;;;;;;;17.79;100.00;100631.53;5030748;28;1383;-80
2023/07/29 00:25:29;;;;;;;;;;;;;;;17.75;99.97;100636.31;5012934;28;1270;-80
2023/07/29 00:27:55;;;;;;;;;;;;;;;17.70;100.00;100628.13;5034649;28;1295;-80
2023/07/29 00:30:21;;;;;;;;;;;;;;;17.68;100.00;100634.56;5032721;28;1285;-80
2023/07/29 00:32:46;;;;;;;;;;;;;;;17.60;100.00;100632.78;5035113;28;1791;-80
2023/07/29 00:35:11;;;;;;;;;;;;;;;17.55;100.00;100629.06;5061743;28;1346;-80
2023/07/29 00:37:37;;;;;;;;;;;;;;;17.50;100.00;100627.81;5030217;28;1208;-80
2023/07/29 00:40:08;;;;;;;;;;;;;;;17.43;100.00;100628.66;5051630;28;1961;-80
2023/07/29 00:42:34;;;;;;;;;;;;;;;17.38;100.00;100625.75;5038814;28;1475;-80
2023/07/29 00:44:59;;;;;;;;;;;;;;;17.35;100.00;100623.47;5042627;28;1360;-80
2023/07/29 00:47:25;;;;;;;;;;;;;;;17.36;100.00;100639.03;5041719;28;1272;-80
2023/07/29 00:49:51;;;;;;;;;;;;;;;17.38;100.00;100650.19;5029586;28;1313;-80
2023/07/29 00:52:16;;;;;;;;;;;;;;;17.40;100.00;100632.44;5028507;28;1413;-80
2023/07/29 00:54:42;;;;;;;;;;;;;;;17.38;100.00;100642.31;5044133;28;1196;-81
2023/07/29 00:57:08;;;;;;;;;;;;;;;17.40;100.00;100632.44;5034291;28;1625;-80
2023/07/29 00:59:35;;;;;;;;;;;;;;;17.42;100.00;100630.47;5034311;28;1914;-83
2023/07/29 01:02:00;;;;;;;;;;;;;;;17.45;100.00;100632.75;5033961;28;1435;-84
2023/07/29 01:04:25;;;;;;;;;;;;;;;17.46;100.00;100631.75;5042389;28;1316;-83
2023/07/29 01:07:09;;;;;;;;;;;;;;;17.47;100.00;100617.66;5022193;28;1297;-83
2023/07/29 01:09:48;;;;;;;;;;;;;;;17.47;100.00;100628.13;5054446;28;1222;-83
2023/07/29 01:12:32;;;;;;;;;;;;;;;17.44;100.00;100623.25;5043603;28;1323;-83
2023/07/29 01:15:02;;;;;;;;;;;;;;;17.42;100.00;100614.72;5036767;28;1369;-83
2023/07/29 01:17:33;;;;;;;;;;;;;;;17.38;100.00;100618.72;5055322;28;1130;-83
2023/07/29 01:20:07;;;;;;;;;;;;;;;17.36;100.00;100612.81;5036385;28;1919;-82
2023/07/29 01:22:36;;;;;;;;;;;;;;;17.35;100.00;100616.44;5049086;28;1232;-83
2023/07/29 01:25:02;;;;;;;;;;;;;;;17.33;100.00;100626.28;5053146;28;1264;-82
2023/07/29 01:27:27;;;;;;;;;;;;;;;17.31;100.00;100617.75;5048281;28;1006;-83
2023/07/29 01:29:56;;;;;;;;;;;;;;;17.30;100.00;100620.56;5049934;28;1190;-83
2023/07/29 01:32:28;;;;;;;;;;;;;;;17.29;100.00;100622.38;5041855;28;1129;-82
2023/07/29 01:35:00;;;;;;;;;;;;;;;17.29;100.00;100613.69;5038832;28;1324;-82
2023/07/29 01:37:30;;;;;;;;;;;;;;;17.29;100.00;100625.00;5045842;28;1430;-83
2023/07/29 01:39:57;;;;;;;;;;;;;;;17.30;100.00;100621.38;5052868;28;1964;-83
2023/07/29 01:42:23;;;;;;;;;;;;;;;17.30;100.00;100616.13;5028871;28;1369;-83
2023/07/29 01:44:50;;;;;;;;;;;;;;;17.31;100.00;100617.75;5029931;28;1224;-83
2023/07/29 01:47:16;;;;;;;;;;;;;;;17.34;100.00;100616.59;5042867;28;1443;-83
2023/07/29 01:49:48;;;;;;;;;;;;;;;17.34;100.00;100616.59;5051228;28;1507;-80
2023/07/29 01:52:13;;;;;;;;;;;;;;;17.33;100.00;100610.56;5052666;28;1263;-81
2023/07/29 01:54:38;;;;;;;;;;;;;;;17.33;100.00;100615.78;5030819;28;1401;-80
2023/07/29 01:57:06;;;;;;;;;;;;;;;17.33;100.00;100615.78;5029361;28;1566;-80
2023/07/29 01:59:32;;;;;;;;;;;;;;;17.34;100.00;100612.19;5033307;28;1894;-80
2023/07/29 02:01:59;;;;;;;;;;;;;;;17.33;100.00;100615.78;5029932;28;1209;-80
2023/07/29 02:04:27;;;;;;;;;;;;;;;17.33;100.00;100623.66;5053928;28;1526;-80
2023/07/29 02:06:52;;;;;;;;;;;;;;;17.31;100.00;100616.94;5033145;28;1293;-80
2023/07/29 02:09:17;;;;;;;;;;;;;;;17.31;100.00;100617.75;5035566;28;1129;-80
2023/07/29 02:11:43;;;;;;;;;;;;;;;17.31;100.00;100617.75;5040542;28;1432;-80
2023/07/29 02:14:08;;;;;;;;;;;;;;;17.30;100.00;100610.06;5057390;28;1144;-79
2023/07/29 02:16:34;;;;;;;;;;;;;;;17.30;100.00;100616.13;5026253;28;1461;-79
2023/07/29 02:18:59;;;;;;;;;;;;;;;17.30;100.00;100613.50;5047249;28;1893;-80
2023/07/29 02:21:27;;;;;;;;;;;;;;;17.31;100.00;100609.88;5031938;28;1601;-80
2023/07/29 02:23:52;;;;;;;;;;;;;;;17.30;100.00;100605.63;5053355;28;1173;-80
2023/07/29 02:26:20;;;;;;;;;;;;;;;17.29;100.00;100609.25;5047005;28;1244;-80
2023/07/29 02:28:45;;;;;;;;;;;;;;;17.27;100.00;100606.00;5038420;28;1362;-80
2023/07/29 02:31:18;;;;;;;;;;;;;;;17.28;100.00;100607.63;5029201;28;1364;-80
2023/07/29 02:33:43;;;;;;;;;;;;;;;17.28;100.00;100599.78;5050101;28;1344;-80
2023/07/29 02:36:09;;;;;;;;;;;;;;;17.28;100.00;100594.53;5045564;28;1229;-80
2023/07/29 02:38:36;;;;;;;;;;;;;;;17.27;100.00;100589.47;5028556;28;1402;-80
2023/07/29 02:41:02;;;;;;;;;;;;;;;17.26;100.00;100593.88;5042633;28;1894;-80
2023/07/29 02:43:29;;;;;;;;;;;;;;;17.25;100.00;100590.44;5048781;28;1213;-80
2023/07/29 02:46:05;;;;;;;;;;;;;;;17.23;100.00;100599.47;5018407;28;1264;-80
2023/07/29 02:48:30;;;;;;;;;;;;;;;17.19;100.00;100591.13;5034903;28;1394;-80
2023/07/29 02:50:58;;;;;;;;;;;;;;;17.19;100.00;100587.69;5065895;28;1237;-80
2023/07/29 02:53:24;;;;;;;;;;;;;;;17.17;100.00;100595.75;5058755;28;1263;-81
2023/07/29 02:55:52;;;;;;;;;;;;;;;17.15;100.00;100594.28;5065684;28;1415;-80
2023/07/29 02:58:17;;;;;;;;;;;;;;;17.13;100.00;100596.25;5053101;28;1368;-80
2023/07/29 03:00:43;;;;;;;;;;;;;;;17.14;100.00;100600.50;5063223;28;1898;-80
2023/07/29 03:03:09;;;;;;;;;;;;;;;17.11;100.00;100596.44;5045354;28;1276;-80
2023/07/29 03:05:39;;;;;;;;;;;;;;;17.11;100.00;100593.00;5047312;28;1288;-80
2023/07/29 03:08:04;;;;;;;;;;;;;;;17.08;100.00;100588.09;5042608;28;1270;-80
2023/07/29 03:10:32;;;;;;;;;;;;;;;17.05;100.00;100581.41;5060633;28;1300;-80
2023/07/29 03:12:57;;;;;;;;;;;;;;;17.03;100.00;100583.38;5042752;28;1230;-80
2023/07/29 03:15:24;;;;;;;;;;;;;;;17.02;100.00;100586.16;5059155;28;1654;-80
2023/07/29 03:17:49;;;;;;;;;;;;;;;17.01;100.00;100587.16;5069703;28;1566;-80
2023/07/29 03:20:15;;;;;;;;;;;;;;;16.98;100.00;100586.53;5071461;28;1898;-80
2023/07/29 03:22:40;;;;;;;;;;;;;;;16.96;100.00;100588.47;5074348;28;1247;-80
2023/07/29 03:25:06;;;;;;;;;;;;;;;16.93;100.00;100588.03;5045879;28;1594;-81
2023/07/29 03:27:33;;;;;;;;;;;;;;;16.88;100.00;100579.88;5064299;28;1323;-82
2023/07/29 03:29:58;;;;;;;;;;;;;;;16.87;100.00;100583.47;5049767;28;1321;-80
2023/07/29 03:32:27;;;;;;;;;;;;;;;16.84;100.00;100589.88;5064884;28;1526;-80
2023/07/29 03:34:52;;;;;;;;;;;;;;;16.81;100.00;100579.75;5068755;28;1216;-83
2023/07/29 03:37:21;;;;;;;;;;;;;;;16.79;100.00;100586.94;5046660;28;1302;-83
2023/07/29 03:39:46;;;;;;;;;;;;;;;16.77;100.00;100583.69;5051525;28;1890;-83
2023/07/29 03:42:16;;;;;;;;;;;;;;;16.76;100.00;100587.28;5067934;28;1248;-83
2023/07/29 03:44:41;;;;;;;;;;;;;;;16.74;100.00;100584.00;5060601;28;1192;-80
2023/07/29 03:47:09;;;;;;;;;;;;;;;16.71;100.00;100585.19;5052810;28;1316;-80
2023/07/29 03:49:34;;;;;;;;;;;;;;;16.71;100.00;100589.59;5047217;28;1353;-80
2023/07/29 03:52:02;;;;;;;;;;;;;;;16.69;100.00;100586.31;5050693;28;1237;-80
2023/07/29 03:54:27;;;;;;;;;;;;;;;16.66;100.00;100591.88;5071340;28;1247;-80
2023/07/29 03:56:55;;;;;;;;;;;;;;;16.65;100.00;100595.50;5048068;28;1144;-80
2023/07/29 03:59:22;;;;;;;;;;;;;;;16.63;100.00;100597.44;5043604;28;1894;-80
2023/07/29 04:01:48;;;;;;;;;;;;;;;16.62;100.00;100598.44;5058163;28;1267;-80
2023/07/29 04:04:13;;;;;;;;;;;;;;;16.60;100.00;100603.03;5042648;28;1480;-80
2023/07/29 04:06:38;;;;;;;;;;;;;;;16.57;100.00;100587.66;5065849;28;1188;-80
2023/07/29 04:09:04;;;;;;;;;;;;;;;16.55;100.00;100584.41;5067791;28;1201;-80
2023/07/29 04:11:42;;;;;;;;;;;;;;;16.52;100.00;100576.91;5049902;28;1381;-79
2023/07/29 04:14:07;;;;;;;;;;;;;;;16.48;100.00;100573.00;5048838;28;1271;-79
2023/07/29 04:16:32;;;;;;;;;;;;;;;16.46;100.00;100560.88;5062424;28;1379;-79
2023/07/29 04:19:08;;;;;;;;;;;;;;;16.44;100.00;100552.38;5061718;28;1886;-79
2023/07/29 04:21:34;;;;;;;;;;;;;;;16.37;100.00;100556.66;5055522;28;1370;-79
2023/07/29 04:23:59;;;;;;;;;;;;;;;16.36;100.00;100565.50;5067373;28;1662;-80
2023/07/29 04:26:27;;;;;;;;;;;;;;;16.35;100.00;100556.03;5054082;28;1495;-80
2023/07/29 04:28:55;;;;;;;;;;;;;;;16.33;100.00;100560.59;5045538;28;1201;-80
2023/07/29 04:31:29;;;;;;;;;;;;;;;16.32;100.00;100568.63;5022380;28;1253;-81
2023/07/29 04:33:54;;;;;;;;;;;;;;;16.30;100.00;100568.78;5031943;28;1317;-80
2023/07/29 04:36:22;;;;;;;;;;;;;;;16.30;100.00;100581.88;5029206;28;1428;-80
2023/07/29 04:38:47;;;;;;;;;;;;;;;16.28;100.00;100588.25;5031264;28;1313;-83
2023/07/29 04:41:13;;;;;;;;;;;;;;;16.24;100.00;100593.03;5048569;28;1894;-84
2023/07/29 04:43:38;;;;;;;;;;;;;;;16.24;100.00;100603.50;5051139;28;1297;-83
2023/07/29 04:46:06;;;;;;;;;;;;;;;16.24;100.00;100608.72;5055737;28;1324;-83
2023/07/29 04:48:33;;;;;;;;;;;;;;;16.24;100.00;100602.69;5030173;28;1475;-82
2023/07/29 04:51:04;;;;;;;;;;;;;;;16.20;100.00;100596.94;5031442;28;1337;-83
2023/07/29 04:53:31;;;;;;;;;;;;;;;16.20;100.00;100604.81;5050777;28;1280;-83
2023/07/29 04:55:56;;;;;;;;;;;;;;;16.22;100.00;100605.44;5050243;28;1412;-83
2023/07/29 04:58:22;;;;;;;;;;;;;;;16.22;99.99;100605.44;5047833;28;1318;-83
2023/07/29 05:00:50;;;;;;;;;;;;;;;16.22;100.00;100604.63;5044466;28;1945;-83
2023/07/29 05:03:16;;;;;;;;;;;;;;;16.20;100.00;100607.41;5024181;28;1329;-83
2023/07/29 05:05:41;;;;;;;;;;;;;;;16.20;100.00;100617.88;5054946;28;1574;-83
2023/07/29 05:08:06;;;;;;;;;;;;;;;16.21;100.00;100614.28;5055124;28;1222;-83
2023/07/29 05:10:36;;;;;;;;;;;;;;;16.24;100.00;100613.97;5046777;28;1033;-82
2023/07/29 05:13:02;;;;;;;;;;;;;;;16.24;100.00;100613.97;5051539;28;1277;-84
2023/07/29 05:15:27;;;;;;;;;;;;;;;16.24;100.00;100624.44;5040871;28;1321;-82
2023/07/29 05:17:54;;;;;;;;;;;;;;;16.26;100.00;100617.22;5052116;28;1542;-81
2023/07/29 05:20:28;;;;;;;;;;;;;;;16.25;100.00;100615.59;5046434;28;1890;-82
2023/07/29 05:22:53;;;;;;;;;;;;;;;16.28;100.00;100620.47;5049393;28;1443;-85
2023/07/29 05:25:21;;;;;;;;;;;;;;;16.28;100.00;100620.47;5035290;28;1283;-81
2023/07/29 05:27:47;;;;;;;;;;;;;;;16.27;100.00;100624.06;5071815;28;1327;-83
2023/07/29 05:30:12;;;;;;;;;;;;;;;16.28;100.00;100625.69;5063492;28;1204;-83
2023/07/29 05:32:37;;;;;;;;;;;;;;;16.28;100.00;100623.09;5069761;28;1397;-83
2023/07/29 05:35:03;;;;;;;;;;;;;;;16.27;100.00;100629.31;5073571;28;1502;-82
2023/07/29 05:37:28;;;;;;;;;;;;;;;16.27;100.00;100629.31;5056481;28;1286;-83
2023/07/29 05:39:59;;;;;;;;;;;;;;;16.30;99.96;100622.94;5064162;28;1971;-83
2023/07/29 05:42:26;;;;;;;;;;;;;;;16.32;100.00;100627.00;5058352;28;1303;-84
2023/07/29 05:44:52;;;;;;;;;;;;;;;16.33;100.00;100633.06;5052656;28;1501;-85
2023/07/29 05:47:17;;;;;;;;;;;;;;;16.32;100.00;100637.47;5053986;28;1307;-84
2023/07/29 05:49:42;;;;;;;;;;;;;;;16.30;100.00;100623.75;5068840;28;1276;-83
2023/07/29 05:52:07;;;;;;;;;;;;;;;16.38;100.00;100631.56;5047601;28;1362;-83
2023/07/29 05:54:33;;;;;;;;;;;;;;;16.41;100.00;100631.25;5066243;28;1356;-82
2023/07/29 05:57:00;;;;;;;;;;;;;;;16.44;100.00;100625.66;5051683;28;1555;-83
2023/07/29 05:59:29;;;;;;;;;;;;;;;16.49;100.00;100626.97;5052886;28;1943;-84
2023/07/29 06:01:54;;;;;;;;;;;;;;;16.49;100.00;100621.72;5065114;28;1411;-85
2023/07/29 06:04:19;;;;;;;;;;;;;;;16.54;100.00;100635.13;5047925;28;1339;-84
2023/07/29 06:06:44;;;;;;;;;;;;;;;16.60;100.00;100624.00;5049195;28;1339;-85
2023/07/29 06:09:12;;;;;;;;;;;;;;;16.65;100.00;100629.53;5065452;28;962;-83
2023/07/29 06:11:38;;;;;;;;;;;;;;;16.73;100.00;100629.53;5062188;28;1217;-84
2023/07/29 06:14:03;;;;;;;;;;;;;;;16.79;100.00;100623.59;5049489;28;1263;-84
2023/07/29 06:16:28;;;;;;;;;;;;;;;16.84;100.00;100626.53;5046977;28;1428;-83
2023/07/29 06:18:53;;;;;;;;;;;;;;;16.90;100.00;100623.22;5045287;28;1172;-84
2023/07/29 06:21:21;;;;;;;;;;;;;;;16.95;100.00;100628.78;5062266;28;1969;-83
2023/07/29 06:23:47;;;;;;;;;;;;;;;16.99;99.85;100630.06;5061942;28;1297;-83
2023/07/29 06:26:12;;;;;;;;;;;;;;;17.02;99.57;100622.84;5060398;28;992;-84
2023/07/29 06:28:37;;;;;;;;;;;;;;;17.07;99.55;100631.00;5062511;28;1483;-84
2023/07/29 06:31:02;;;;;;;;;;;;;;;17.10;99.46;100630.69;5069058;28;1186;-85
2023/07/29 06:33:28;;;;;;;;;;;;;;;17.14;99.29;100643.25;5047698;28;1307;-84
2023/07/29 06:35:53;;;;;;;;;;;;;;;17.17;99.04;100637.66;5064305;28;1185;-84
2023/07/29 06:38:21;;;;;;;;;;;;;;;17.18;98.70;100638.50;5064120;28;1252;-84
2023/07/29 06:40:47;;;;;;;;;;;;;;;17.17;98.50;100636.84;5044919;28;1890;-86
2023/07/29 06:43:12;;;;;;;;;;;;;;;17.18;98.49;100648.97;5062514;28;1569;-84
2023/07/29 06:45:40;;;;;;;;;;;;;;;17.21;98.59;100640.78;5062816;28;1216;-84
2023/07/29 06:48:05;;;;;;;;;;;;;;;17.24;98.32;100637.78;5047113;28;1307;-85
2023/07/29 06:50:30;;;;;;;;;;;;;;;17.24;98.01;100643.03;5059484;28;1200;-85
2023/07/29 06:52:56;;;;;;;;;;;;;;;17.25;98.22;100645.47;5057993;28;1153;-87
2023/07/29 06:55:21;;;;;;;;;;;;;;;17.26;98.16;100646.28;5046573;28;1272;-86
2023/07/29 06:57:46;;;;;;;;;;;;;;;17.32;98.25;100644.78;5045603;28;1189;-83
2023/07/29 07:00:11;;;;;;;;;;;;;;;17.35;98.21;100655.75;5059939;28;1948;-85
2023/07/29 07:02:37;;;;;;;;;;;;;;;17.39;97.90;100657.03;5044619;28;1214;-84
2023/07/29 07:05:02;;;;;;;;;;;;;;;17.42;98.03;100646.19;5064541;28;1387;-84
2023/07/29 07:07:27;;;;;;;;;;;;;;;17.47;97.98;100648.31;5061135;28;966;-84
2023/07/29 07:09:52;;;;;;;;;;;;;;;17.58;98.51;100655.75;5049947;28;1327;-83
2023/07/29 07:12:17;;;;;;;;;;;;;;;17.69;98.39;100651.91;5041997;28;1494;-83
2023/07/29 07:14:43;;;;;;;;;;;;;;;17.76;97.86;100658.13;5051388;28;1302;-85
2023/07/29 07:17:08;;;;;;;;;;;;;;;17.85;97.64;100657.06;5068230;28;1100;-84
2023/07/29 07:19:33;;;;;;;;;;;;;;;17.90;97.41;100652.13;5064875;28;1948;-85
2023/07/29 07:21:58;;;;;;;;;;;;;;;17.95;97.47;100665.53;5047716;28;1154;-84
2023/07/29 07:24:23;;;;;;;;;;;;;;;18.01;97.35;100651.69;5061592;28;1257;-83
2023/07/29 07:26:49;;;;;;;;;;;;;;;18.09;97.13;100663.09;5047436;28;1179;-84
2023/07/29 07:29:14;;;;;;;;;;;;;;;18.13;96.93;100659.13;5048035;28;1293;-84
2023/07/29 07:31:39;;;;;;;;;;;;;;;18.20;96.83;100662.66;5052249;28;1330;-84
2023/07/29 07:34:04;;;;;;;;;;;;;;;18.24;96.70;100661.31;5072866;28;1205;-84
2023/07/29 07:36:30;;;;;;;;;;;;;;;18.28;96.34;100663.38;5055337;28;2228;-84
2023/07/29 07:38:55;;;;;;;;;;;;;;;18.31;95.87;100664.84;5058561;28;2510;-84
2023/07/29 07:41:20;;;;;;;;;;;;;;;18.30;95.68;100671.09;5047673;28;1898;-84
2023/07/29 07:43:46;;;;;;;;;;;;;;;18.31;95.61;100663.03;5061232;28;1234;-84
2023/07/29 07:46:11;;;;;;;;;;;;;;;18.33;95.81;100660.22;5066151;28;1280;-84
2023/07/29 07:48:37;;;;;;;;;;;;;;;18.39;95.30;100664.75;5066474;28;1339;-85
2023/07/29 07:51:09;;;;;;;;;;;;;;;18.40;95.42;100670.81;5068645;28;1071;-84
2023/07/29 07:53:35;;;;;;;;;;;;;;;18.41;95.47;100665.41;5047551;28;1256;-86
2023/07/29 07:56:00;;;;;;;;;;;;;;;18.45;95.38;100663.22;5067423;28;1083;-85
2023/07/29 07:58:25;;;;;;;;;;;;;;;18.50;94.96;100664.31;5066074;28;1156;-86
2023/07/29 08:01:00;;;;;;;;;;;;;;;18.57;94.63;100673.09;5066789;28;1871;-85
2023/07/29 08:03:25;;;;;;;;;;;;;;;18.66;94.76;100670.41;5051148;28;1213;-85
2023/07/29 08:05:50;;;;;;;;;;;;;;;18.74;94.70;100667.69;5071538;28;1260;-85
2023/07/29 08:08:15;;;;;;;;;;;;;;;18.81;93.57;100676.50;5070204;28;1113;-85
2023/07/29 08:10:41;;;;;;;;;;;;;;;18.85;93.85;100675.13;5059634;28;1222;-84
2023/07/29 08:13:06;;;;;;;;;;;;;;;18.91;93.37;100679.63;5067016;28;1101;-85
2023/07/29 08:15:31;;;;;;;;;;;;;;;18.94;93.16;100679.28;5067598;28;1006;-84
2023/07/29 08:17:56;;;;;;;;;;;;;;;19.01;92.72;100685.44;5058573;28;1336;-84
2023/07/29 08:20:21;;;;;;;;;;;;;;;19.07;92.68;100684.69;5063410;28;1906;-84
2023/07/29 08:22:47;;;;;;;;;;;;;;;19.14;92.51;100683.97;5046448;28;2353;-83
2023/07/29 08:25:14;;;;;;;;;;;;;;;19.19;92.04;100681.59;5043547;28;1372;-84
2023/07/29 08:27:42;;;;;;;;;;;;;;;19.18;92.06;100685.22;5067933;28;1378;-84
2023/07/29 08:30:07;;;;;;;;;;;;;;;19.23;91.68;100688.13;5051145;28;1411;-83
2023/07/29 08:32:37;;;;;;;;;;;;;;;19.26;91.23;100687.72;5067141;28;1245;-84
2023/07/29 08:35:05;;;;;;;;;;;;;;;19.30;91.19;100689.00;5070130;28;1363;-84
2023/07/29 08:37:32;;;;;;;;;;;;;;;19.30;90.99;100683.75;5058225;28;1646;-84
2023/07/29 08:40:00;;;;;;;;;;;;;;;19.34;90.66;100688.44;5069040;28;1890;-84
2023/07/29 08:42:28;;;;;;;;;;;;;;;19.34;89.67;100674.50;5053090;28;1223;-84
2023/07/29 08:45:16;;;;;;;;;;;;;;;19.34;89.56;100682.38;5037794;28;2140;-84
2023/07/29 08:47:44;;;;;;;;;;;;;;;19.28;89.72;100696.28;5064474;28;1272;-83
2023/07/29 08:50:16;;;;;;;;;;;;;;;19.28;89.76;100698.91;5065626;28;1545;-84
2023/07/29 08:52:44;;;;;;;;;;;;;;;19.26;89.84;100687.72;5062727;28;1240;-85
2023/07/29 08:55:09;;;;;;;;;;;;;;;19.28;89.34;100691.00;5052177;28;1219;-81
2023/07/29 08:57:35;;;;;;;;;;;;;;;19.30;89.73;100699.53;5047691;28;1307;-82
2023/07/29 09:00:00;;;;;;;;;;;;;;;19.32;89.99;100687.00;5069829;28;1898;-83
2023/07/29 09:02:28;;;;;;;;;;;;;;;19.36;89.63;100688.25;5064884;28;1186;-81
2023/07/29 09:05:17;;;;;;;;;;;;;;;19.43;89.61;100689.13;5045506;28;1402;-83
2023/07/29 09:07:44;;;;;;;;;;;;;;;19.51;89.50;100686.41;5060244;28;1047;-85
2023/07/29 09:10:21;;;;;;;;;;;;;;;19.58;89.01;100676.78;5062695;28;1292;-84
2023/07/29 09:12:46;;;;;;;;;;;;;;;19.62;89.11;100680.69;5061027;28;1038;-85
2023/07/29 09:15:25;;;;;;;;;;;;;;;19.70;88.95;100676.28;5044798;28;1263;-85
2023/07/29 09:17:53;;;;;;;;;;;;;;;19.75;88.22;100676.53;5059258;28;1309;-86
2023/07/29 09:20:23;;;;;;;;;;;;;;;19.80;87.86;100674.16;5045922;28;1898;-82
2023/07/29 09:22:51;;;;;;;;;;;;;;;19.83;87.97;100673.75;5069341;28;1072;-83
2023/07/29 09:25:26;;;;;;;;;;;;;;;19.93;87.86;100673.44;5053243;28;1268;-84
2023/07/29 09:27:51;;;;;;;;;;;;;;;20.00;87.66;100667.22;5050185;28;1213;-85
2023/07/29 09:30:22;;;;;;;;;;;;;;;20.09;86.78;100663.47;5063491;28;1184;-84
2023/07/29 09:33:26;;;;;;;;;;;;;;;20.13;86.89;100663.91;5036232;28;1324;-85
2023/07/29 09:35:51;;;;;;;;;;;;;;;20.12;86.14;100668.31;5003539;28;1272;-85
2023/07/29 09:38:16;;;;;;;;;;;;;;;20.09;86.52;100668.72;4988037;28;1339;-84
2023/07/29 09:40:41;;;;;;;;;;;;;;;20.08;86.54;100676.81;5027983;28;1957;-83
2023/07/29 09:43:08;;;;;;;;;;;;;;;20.06;86.26;100669.09;5051861;28;1380;-85
2023/07/29 09:45:34;;;;;;;;;;;;;;;20.00;86.29;100661.97;5050453;28;1405;-84
2023/07/29 09:47:59;;;;;;;;;;;;;;;20.05;86.58;100672.75;5045313;28;1296;-83
2023/07/29 09:50:27;;;;;;;;;;;;;;;20.06;86.23;100669.09;5050296;28;1343;-84
2023/07/29 09:52:53;;;;;;;;;;;;;;;20.07;86.08;100673.38;5041986;28;1293;-84
2023/07/29 09:55:22;;;;;;;;;;;;;;;20.11;86.07;100664.06;5048941;28;1257;-85
2023/07/29 09:57:49;;;;;;;;;;;;;;;20.33;85.79;100664.03;5062794;28;1295;-84
2023/07/29 10:00:17;;;;;;;;;;;;;;;20.48;84.95;100662.13;5062651;28;1963;-83
2023/07/29 10:02:43;;;;;;;;;;;;;;;20.59;85.51;100658.97;5056862;28;1310;-83
2023/07/29 10:05:09;;;;;;;;;;;;;;;20.72;85.05;100673.22;5058014;28;1141;-82
2023/07/29 10:07:38;;;;;;;;;;;;;;;20.79;84.28;100663.50;5062908;28;1248;-83
2023/07/29 10:10:04;;;;;;;;;;;;;;;20.85;83.35;100662.72;5063747;28;1375;-83
2023/07/29 10:12:30;;;;;;;;;;;;;;;20.81;82.68;100666.75;5063382;28;1255;-84
2023/07/29 10:14:58;;;;;;;;;;;;;;;20.82;83.21;100668.41;5049854;28;1232;-84
2023/07/29 10:17:24;;;;;;;;;;;;;;;20.85;83.25;100662.72;5045456;28;1217;-83
2023/07/29 10:29:26;;;;;;;;;;;;;;;21.13;80.87;100666.06;5067490;28;1245;-86
2023/07/29 10:32:49;;;;;;;;;;;;;;;;;;;;;
2023/07/29 10:38:48;;;;;;;;;;;;;;;21.16;79.83;100665.69;5010572;28;1061;-84
2023/07/29 10:44:30;;;;;;;;;;;;;;;21.36;80.00;100662.31;5060248;28;1347;-84
2023/07/29 10:46:58;;;;;;;;;;;;;;;21.48;79.75;100658.88;5062830;28;1204;-84
2023/07/29 10:49:23;;;;;;;;;;;;;;;21.57;79.24;100656.06;5065227;28;1425;-84
2023/07/29 10:51:57;;;;;;;;;;;;;;;21.64;78.19;100662.97;5067954;28;1728;-82
2023/07/29 10:54:23;;;;;;;;;;;;;;;21.65;78.74;100659.31;5044269;28;1481;-84
2023/07/29 10:56:48;;;;;;;;;;;;;;;21.69;77.87;100671.09;5056147;28;1311;-83
2023/07/29 10:59:19;;;;;;;;;;;;;;;21.64;77.57;100662.97;5063872;28;1905;-83
2023/07/29 11:01:54;;;;;;;;;;;;;;;21.64;76.43;100662.97;5056418;28;1179;-84
2023/07/29 11:04:25;;;;;;;;;;;;;;;21.62;76.47;100659.72;5042661;28;1325;-84
2023/07/29 11:07:03;;;;;;;;;;;;;;;21.68;76.35;100668.66;5042528;28;1359;-84
2023/07/29 11:09:41;;;;;;;;;;;;;;;21.68;76.46;100664.19;5063077;28;1347;-84
2023/07/29 11:12:26;;;;;;;;;;;;;;;21.65;76.32;100664.56;5045526;28;1344;-83
2023/07/29 11:14:51;;;;;;;;;;;;;;;21.65;75.48;100663.78;5061614;28;1135;-84
2023/07/29 11:17:19;;;;;;;;;;;;;;;21.52;74.44;100664.56;5064669;28;1185;-84
2023/07/29 11:19:44;;;;;;;;;;;;;;;21.43;75.11;100660.50;5065398;28;1886;-84
2023/07/29 11:22:10;;;;;;;;;;;;;;;21.35;75.43;100669.41;5043111;28;1530;-84
2023/07/29 11:24:35;;;;;;;;;;;;;;;21.31;75.39;100667.38;5067308;28;1346;-84
2023/07/29 11:27:03;;;;;;;;;;;;;;;21.20;75.19;100672.16;5052403;28;1284;-83
2023/07/29 11:29:28;;;;;;;;;;;;;;;21.08;75.68;100673.75;5065077;28;1028;-84
2023/07/29 11:31:54;;;;;;;;;;;;;;;20.89;76.94;100690.31;5064488;28;1283;-84
2023/07/29 11:34:48;;;;;;;;;;;;;;;20.78;77.86;100709.31;5047166;28;1318;-84
2023/07/29 11:37:13;;;;;;;;;;;;;;;20.52;79.60;100723.13;5065686;28;1384;-84
2023/07/29 11:39:41;;;;;;;;;;;;;;;19.98;81.48;100707.91;5064415;28;1898;-84
2023/07/29 11:42:16;;;;;;;;;;;;;;;19.70;82.00;100711.31;5049341;28;1231;-85
2023/07/29 11:44:42;;;;;;;;;;;;;;;19.54;82.68;100711.50;5041552;28;2266;-85
2023/07/29 11:47:36;;;;;;;;;;;;;;;19.40;82.73;100710.56;5053610;28;1396;-84
2023/07/29 11:50:21;;;;;;;;;;;;;;;19.26;83.26;100716.66;5048335;28;1288;-83
2023/07/29 11:52:46;;;;;;;;;;;;;;;19.09;83.68;100703.72;5048901;28;1577;-84
2023/07/29 11:55:15;;;;;;;;;;;;;;;19.06;83.58;100704.09;5050359;28;1240;-84
2023/07/29 11:57:44;;;;;;;;;;;;;;;18.91;84.24;100697.22;5050035;28;1314;-84
2023/07/29 12:00:10;;;;;;;;;;;;;;;18.82;84.63;100701.78;5056564;28;1981;-86
2023/07/29 12:05:37;;;;;;;;;;;;;;;18.75;85.96;100712.19;5056941;28;1388;-85
2023/07/29 12:08:02;;;;;;;;;;;;;;;18.75;86.89;100706.09;5065687;28;1542;-84
2023/07/29 12:10:28;;;;;;;;;;;;;;;18.74;87.04;100693.97;5069929;28;1323;-85
2023/07/29 12:12:55;;;;;;;;;;;;;;;18.74;87.51;100693.97;5049247;28;1296;-84
2023/07/29 12:15:24;;;;;;;;;;;;;;;18.75;87.90;100695.59;5069422;28;1174;-83
2023/07/29 12:17:52;;;;;;;;;;;;;;;18.77;88.23;100699.69;5067131;28;1098;-83
2023/07/29 12:20:19;;;;;;;;;;;;;;;18.80;88.39;100694.06;5061040;28;1894;-83
2023/07/29 12:23:07;;;;;;;;;;;;;;;18.82;88.80;100696.50;5066765;28;1251;-83
2023/07/29 12:25:33;;;;;;;;;;;;;;;18.83;90.14;100698.16;5064508;28;1184;-83
2023/07/29 12:28:07;;;;;;;;;;;;;;;18.92;89.80;100696.22;5067520;28;1270;-83
2023/07/29 12:30:40;;;;;;;;;;;;;;;19.02;89.68;100702.00;5069783;28;1237;-82
2023/07/29 12:33:06;;;;;;;;;;;;;;;19.11;90.04;100700.94;5056866;28;1419;-83
2023/07/29 12:35:37;;;;;;;;;;;;;;;19.19;91.21;100707.88;5057498;28;1281;-82
2023/07/29 12:38:02;;;;;;;;;;;;;;;19.23;90.72;100714.41;5060051;28;1274;-82
2023/07/29 12:40:28;;;;;;;;;;;;;;;19.25;91.30;100722.91;5062237;28;1963;-84
2023/07/29 12:42:53;;;;;;;;;;;;;;;19.30;92.48;100720.56;5057421;28;1086;-85
2023/07/29 12:45:19;;;;;;;;;;;;;;;19.40;92.03;100721.09;5057133;28;1090;-83
2023/07/29 12:47:44;;;;;;;;;;;;;;;19.56;93.33;100715.59;5063649;28;1514;-83
2023/07/29 12:50:10;;;;;;;;;;;;;;;19.71;94.19;100722.66;5068047;28;1327;-83
2023/07/29 12:52:35;;;;;;;;;;;;;;;19.76;93.47;100704.47;5049428;28;1414;-83
2023/07/29 12:55:00;;;;;;;;;;;;;;;19.79;93.48;100709.38;5057736;28;1275;-83
2023/07/29 12:57:25;;;;;;;;;;;;;;;19.81;92.22;100708.19;5049017;28;1316;-83
2023/07/29 12:59:51;;;;;;;;;;;;;;;19.83;93.65;100700.09;5075117;28;1898;-82
2023/07/29 13:02:16;;;;;;;;;;;;;;;19.88;93.37;100702.97;5044939;28;1515;-84
2023/07/29 13:04:41;;;;;;;;;;;;;;;20.00;94.86;100701.44;5071244;28;1414;-85