Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:06;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5057225;28;20250;-68
2024/01/08 00:02:32;;;;;;;2.35;0.63;;;-2.80;99.90;;;;;;5064646;28;20075;-68
2024/01/08 00:04:58;;;;;;;0.15;0.15;;;-2.80;99.90;;;;;;5059491;28;20041;-69
2024/01/08 00:07:25;;;;;;;2.92;0.55;;;-2.80;99.90;;;;;;5064970;28;20078;-69
2024/01/08 00:09:50;;;;;;;0.95;0.95;;;-2.90;99.90;;;;;;5069137;28;20048;-69
2024/01/08 00:12:16;;;;;;;0.73;0.73;;;-2.90;99.90;;;;;;5068132;28;20075;-68
2024/01/08 00:14:41;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5068509;28;20045;-68
2024/01/08 00:17:07;;;;;;;0.38;0.38;;;-3.00;99.90;;;;;;5058412;28;20048;-68
2024/01/08 00:19:32;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5058836;28;20063;-68
2024/01/08 00:21:58;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5062735;28;20372;-69
2024/01/08 00:24:24;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5052958;28;20095;-69
2024/01/08 00:26:49;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5065372;28;20049;-69
2024/01/08 00:29:15;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5071157;28;20479;-69
2024/01/08 00:31:40;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5055950;28;20424;-69
2024/01/08 00:34:06;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5095407;28;20487;-69
2024/01/08 00:36:34;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5062634;28;20501;-69
2024/01/08 00:39:00;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5062609;28;20076;-69
2024/01/08 00:41:25;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5059307;28;20076;-69
2024/01/08 00:43:51;;;;;;;0.57;0.38;;;-3.30;99.90;;;;;;5051375;28;20041;-69
2024/01/08 00:46:17;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5051560;28;20041;-69
2024/01/08 00:48:43;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;5051918;28;20037;-69
2024/01/08 00:51:09;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5084027;28;20533;-69
2024/01/08 00:53:35;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5064475;28;20106;-68
2024/01/08 00:56:00;;;;;;;2.22;0.55;;;-3.40;99.90;;;;;;5058218;28;20052;-68
2024/01/08 00:58:26;;;;;;;1.10;0.65;;;-3.40;99.90;;;;;;5067778;28;20368;-69
2024/01/08 01:00:51;;;;;;;0.50;0.30;;;-3.40;99.90;;;;;;5067875;28;20478;-69
2024/01/08 01:03:17;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5067170;28;20032;-68
2024/01/08 01:05:42;;;;;;;1.45;0.57;;;-3.40;99.90;;;;;;5065833;28;20379;-68
2024/01/08 01:08:08;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5069937;28;20039;-68
2024/01/08 01:10:33;;;;;;;0.22;0.22;;;-3.40;99.90;;;;;;5064776;28;20526;-68
2024/01/08 01:12:59;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5070049;28;20059;-68
2024/01/08 01:15:25;;;;;;;1.95;0.80;;;-3.40;99.90;;;;;;5063208;28;20114;-69
2024/01/08 01:17:50;;;;;;;0.47;0.47;;;-3.40;99.90;;;;;;5062394;28;20036;-69
2024/01/08 01:20:16;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;5056720;28;20063;-69
2024/01/08 01:22:42;;;;;;;0.25;0.25;;;-3.40;99.90;;;;;;5068368;28;20040;-69
2024/01/08 01:25:07;;;;;;;0.28;0.28;;;-3.40;99.90;;;;;;5066935;28;20059;-69
2024/01/08 01:27:33;;;;;;;0.22;0.22;;;-3.40;99.90;;;;;;5068481;28;20040;-69
2024/01/08 01:29:59;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5064725;28;20029;-69
2024/01/08 01:32:24;;;;;;;0.45;0.45;;;-3.30;99.90;;;;;;5088700;28;20395;-69
2024/01/08 01:34:50;;;;;;;1.23;0.43;;;-3.30;99.90;;;;;;5068825;28;20037;-69
2024/01/08 01:37:15;;;;;;;0.52;0.52;;;-3.30;99.90;;;;;;5068191;28;20048;-69
2024/01/08 01:39:41;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5067212;28;20037;-69
2024/01/08 01:42:06;;;;;;;0.13;0.13;;;-3.20;99.90;;;;;;5064936;28;20040;-69
2024/01/08 01:44:32;;;;;;;0.45;0.45;;;-3.20;99.90;;;;;;5066111;28;20089;-69
2024/01/08 01:46:58;;;;;;;0.17;0.17;;;-3.10;99.90;;;;;;5068544;28;20155;-69
2024/01/08 01:49:24;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5050141;28;20037;-69
2024/01/08 01:51:50;;;;;;;1.05;1.05;;;-3.00;99.90;;;;;;5072500;28;20036;-69
2024/01/08 01:54:20;;;;;;;1.35;1.08;;;-3.00;99.90;;;;;;5065699;28;20072;-69
2024/01/08 01:56:48;;;;;;;0.63;0.63;;;-2.90;99.90;;;;;;5071145;28;20149;-69
2024/01/08 01:59:16;;;;;;;0.77;0.75;;;-2.70;99.90;;;;;;5086923;28;20120;-69
2024/01/08 02:01:43;;;;;;;0.63;0.63;;;-2.60;99.90;;;;;;5064295;28;20055;-69
2024/01/08 02:04:09;;;;;;;2.10;0.73;;;-2.60;99.90;;;;;;5075044;28;20372;-69
2024/01/08 02:06:37;;;;;;;0.55;0.50;;;-2.50;99.90;;;;;;5056633;28;20528;-70
2024/01/08 02:09:02;;;;;;;1.25;0.50;;;-2.50;99.90;;;;;;5063161;28;20071;-69
2024/01/08 02:11:29;;;;;;;0.30;0.25;;;-2.50;99.90;;;;;;5065802;28;20379;-69
2024/01/08 02:13:54;;;;;;;0.88;0.63;;;-2.40;99.90;;;;;;5085888;28;20553;-69
2024/01/08 02:16:20;;;;;;;0.85;0.85;;;-2.40;99.90;;;;;;5060826;28;20143;-69
2024/01/08 02:18:46;;;;;;;0.68;0.65;;;-2.40;99.90;;;;;;5064566;28;20047;-69
2024/01/08 02:21:12;;;;;;;0.80;0.68;;;-2.30;99.90;;;;;;5060423;28;20542;-68
2024/01/08 02:23:37;;;;;;;1.05;0.95;;;-2.30;99.90;;;;;;5068541;28;20036;-69
2024/01/08 02:26:04;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5064247;28;20455;-69
2024/01/08 02:28:29;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5067205;28;20502;-69
2024/01/08 02:30:56;;;;;;;0.85;0.65;;;-2.10;99.90;;;;;;5058130;28;20041;-69
2024/01/08 02:33:21;;;;;;;0.63;0.63;;;-2.10;99.90;;;;;;5051902;28;20466;-69
2024/01/08 02:35:47;;;;;;;0.52;0.52;;;-2.10;99.90;;;;;;5067440;28;20046;-69
2024/01/08 02:38:13;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5088153;28;20402;-68
2024/01/08 02:40:41;;;;;;;1.55;0.85;;;-2.00;99.90;;;;;;5065881;28;20037;-69
2024/01/08 02:43:06;;;;;;;1.60;1.50;;;-2.00;99.90;;;;;;5064575;28;20044;-68
2024/01/08 02:45:32;;;;;;;0.73;0.73;;;-1.90;99.90;;;;;;5063251;28;20041;-69
2024/01/08 02:47:57;;;;;;;0.47;0.47;;;-1.90;99.90;;;;;;5065943;28;20045;-69
2024/01/08 02:50:23;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5066084;28;20033;-68
2024/01/08 02:52:48;;;;;;;0.85;0.85;;;-1.80;99.90;;;;;;5066803;28;20024;-69
2024/01/08 02:55:14;;;;;;;5.00;1.08;;;-1.70;99.90;;;;;;5064812;28;20076;-69
2024/01/08 02:57:40;;;;;;;0.82;0.77;;;-1.70;99.90;;;;;;5062184;28;20048;-70
2024/01/08 03:00:06;;;;;;;1.70;0.73;;;-1.60;99.90;;;;;;5066846;28;20093;-69
2024/01/08 03:02:32;;;;;;;0.82;0.82;;;-1.60;99.90;;;;;;5061481;28;20546;-69
2024/01/08 03:04:58;;;;;;;0.73;0.73;;;-1.60;99.90;;;;;;5070441;28;20409;-69
2024/01/08 03:07:24;;;;;;;0.28;0.28;;;-1.50;99.90;;;;;;5067853;28;20039;-69
2024/01/08 03:09:50;;;;;;;1.45;0.73;;;-1.50;99.90;;;;;;5066526;28;20119;-69
2024/01/08 03:12:15;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5065803;28;20048;-68
2024/01/08 03:14:42;;;;;;;2.08;1.50;;;-1.50;99.90;;;;;;5064272;28;20085;-68
2024/01/08 03:17:08;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5059308;28;20114;-69
2024/01/08 03:19:34;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5066094;28;20041;-69
2024/01/08 03:22:00;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5059208;28;20047;-69
2024/01/08 03:24:26;;;;;;;3.30;0.85;;;-1.40;99.90;;;;;;5064241;28;20408;-69
2024/01/08 03:26:52;;;;;;;0.43;0.43;;;-1.40;99.90;;;;;;5068800;28;20056;-69
2024/01/08 03:29:17;;;;;;;7.32;2.10;;;-1.40;99.90;;;;;;5071289;28;20044;-69
2024/01/08 03:31:43;;;;;;;0.47;0.20;;;-1.40;99.90;;;;;;5085666;28;20400;-69
2024/01/08 03:34:09;;;;;;;1.13;0.52;;;-1.40;99.90;;;;;;5067624;28;20036;-69
2024/01/08 03:36:34;;;;;;;0.63;0.63;;;-1.30;99.90;;;;;;5062316;28;20080;-68
2024/01/08 03:39:00;;;;;;;4.13;2.58;;;-1.20;99.90;;;;;;5066947;28;20048;-69
2024/01/08 03:41:26;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5060850;28;20404;-68
2024/01/08 03:43:52;;;;;;;2.35;0.75;;;-1.10;99.90;;;;;;5062857;28;20032;-69
2024/01/08 03:46:17;;;;;;;3.30;1.75;;;-1.10;99.90;;;;;;5066925;28;20059;-68
2024/01/08 03:48:43;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;5067621;28;20035;-69
2024/01/08 03:51:08;;;;;;;0.93;0.93;;;-1.10;99.90;;;;;;5059892;28;20645;-69
2024/01/08 03:53:34;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5066249;28;20041;-69
2024/01/08 03:55:59;;;;;;;0.75;0.68;;;-1.10;99.90;;;;;;5062049;28;20479;-69
2024/01/08 03:58:28;;;;;;;2.10;1.30;;;-1.20;99.90;;;;;;5066484;28;20499;-68
2024/01/08 04:00:53;;;;;;;0.80;0.77;;;-1.10;99.90;;;;;;5066778;28;20398;-69
2024/01/08 04:03:19;;;;;;;0.63;0.52;;;-1.10;99.90;;;;;;5065024;28;20039;-68
2024/01/08 04:05:45;;;;;;;5.47;1.92;;;-1.00;99.90;;;;;;5068708;28;20521;-69
2024/01/08 04:08:11;;;;;;;2.30;0.57;;;-1.00;99.90;;;;;;5068125;28;20491;-69
2024/01/08 04:10:37;;;;;;;1.17;0.85;;;-1.00;99.90;;;;;;5064636;28;20063;-69
2024/01/08 04:13:03;;;;;;;0.85;0.85;;;-1.00;99.90;;;;;;5065512;28;20036;-68
2024/01/08 04:15:29;;;;;;;0.57;0.57;;;-1.00;99.90;;;;;;5064703;28;20036;-68
2024/01/08 04:17:54;;;;;;;0.52;0.47;;;-1.00;99.90;;;;;;5060246;28;20544;-68
2024/01/08 04:20:20;;;;;;;1.83;1.08;;;-1.10;99.90;;;;;;5072093;28;20489;-68
2024/01/08 04:22:47;;;;;;;0.70;0.50;;;-1.10;99.90;;;;;;5064043;28;20074;-68
2024/01/08 04:25:13;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5066829;28;20371;-68
2024/01/08 04:27:39;;;;;;;0.82;0.82;;;-1.00;99.90;;;;;;5064653;28;20097;-68
2024/01/08 04:30:05;;;;;;;2.10;1.27;;;-1.00;99.90;;;;;;5065637;28;20052;-68
2024/01/08 04:32:31;;;;;;;7.80;1.83;;;-1.00;99.90;;;;;;5064648;28;20044;-68
2024/01/08 04:34:56;;;;;;;0.22;0.20;;;-1.10;99.90;;;;;;5057032;28;20553;-68
2024/01/08 04:37:22;;;;;;;2.50;1.95;;;-1.00;99.90;;;;;;5058620;28;20041;-69
2024/01/08 04:39:47;;;;;;;0.47;0.47;;;-1.00;99.90;;;;;;5067328;28;20040;-68
2024/01/08 04:42:13;;;;;;;0.35;0.35;;;-1.00;99.90;;;;;;5063268;28;20041;-69
2024/01/08 04:44:38;;;;;;;0.47;0.47;;;-1.10;99.90;;;;;;5066980;28;20414;-68
2024/01/08 04:47:07;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5061644;28;20049;-69
2024/01/08 04:49:32;;;;;;;0.82;0.57;;;-1.00;99.90;;;;;;5062923;28;20079;-69
2024/01/08 04:51:58;;;;;;;2.10;0.52;;;-1.10;99.90;;;;;;5063047;28;20037;-69
2024/01/08 04:54:23;;;;;;;0.38;0.38;;;-1.10;99.90;;;;;;5066043;28;20066;-69
2024/01/08 04:56:49;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5067560;28;20040;-70
2024/01/08 04:59:14;;;;;;;0.32;0.32;;;-1.10;99.90;;;;;;5069846;28;20407;-69
2024/01/08 05:01:40;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5061404;28;20534;-69
2024/01/08 05:04:06;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5065983;28;20044;-68
2024/01/08 05:06:31;;;;;;;0.60;0.40;;;-1.20;99.90;;;;;;5065583;28;20647;-69
2024/01/08 05:08:57;;;;;;;1.00;1.00;;;-1.10;99.90;;;;;;5071807;28;20063;-68
2024/01/08 05:11:22;;;;;;;0.57;0.57;;;-1.10;99.90;;;;;;5068812;28;20059;-69
2024/01/08 05:13:48;;;;;;;1.55;1.00;;;-1.10;99.90;;;;;;5068248;28;20090;-69
2024/01/08 05:16:13;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5062709;28;20037;-70
2024/01/08 05:18:40;;;;;;;0.32;0.32;;;-1.10;99.90;;;;;;5089205;28;20049;-69
2024/01/08 05:21:05;;;;;;;1.67;0.73;;;-1.10;99.90;;;;;;5071982;28;20044;-69
2024/01/08 05:23:31;;;;;;;0.55;0.55;;;-1.10;99.90;;;;;;5066623;28;20040;-69
2024/01/08 05:25:59;;;;;;;0.22;0.22;;;-1.10;99.90;;;;;;5072533;28;20044;-68
2024/01/08 05:28:26;;;;;;;1.75;1.52;;;-1.10;99.90;;;;;;5060939;28;20047;-68
2024/01/08 05:30:52;;;;;;;1.27;1.17;;;-1.10;99.90;;;;;;5068645;28;20041;-68
2024/01/08 05:33:18;;;;;;;3.90;2.33;;;-1.10;99.90;;;;;;5066394;28;20116;-68
2024/01/08 05:35:44;;;;;;;0.77;0.77;;;-1.10;99.90;;;;;;5067479;28;20551;-70
2024/01/08 05:38:10;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5067140;28;20044;-68
2024/01/08 05:40:36;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5068031;28;20482;-68
2024/01/08 05:43:03;;;;;;;0.82;0.82;;;-1.10;99.90;;;;;;5064846;28;20064;-69
2024/01/08 05:45:28;;;;;;;3.03;1.80;;;-1.10;99.90;;;;;;5063489;28;20120;-69
2024/01/08 05:47:54;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5061555;28;20135;-69
2024/01/08 05:50:21;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;5074462;28;20039;-68
2024/01/08 05:52:47;;;;;;;1.00;0.98;;;-1.30;99.90;;;;;;5069913;28;20032;-69
2024/01/08 05:55:15;;;;;;;0.90;0.50;;;-1.30;99.90;;;;;;5070849;28;20101;-69
2024/01/08 05:57:41;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5062789;28;20054;-69
2024/01/08 06:00:07;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5067973;28;20036;-69
2024/01/08 06:02:33;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5068025;28;20037;-69
2024/01/08 06:04:58;;;;;;;0.65;0.65;;;-1.30;99.90;;;;;;5067964;28;20053;-68
2024/01/08 06:07:24;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5065079;28;20498;-69
2024/01/08 06:09:49;;;;;;;0.32;0.28;;;-1.30;99.90;;;;;;5068946;28;20673;-68
2024/01/08 06:12:15;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5065476;28;20452;-69
2024/01/08 06:14:41;;;;;;;0.60;0.57;;;-1.30;99.90;;;;;;5063596;28;20162;-69
2024/01/08 06:17:08;;;;;;;0.95;0.75;;;-1.40;99.90;;;;;;5063203;28;20033;-69
2024/01/08 06:19:35;;;;;;;0.47;0.47;;;-1.40;99.90;;;;;;5087356;28;20037;-69
2024/01/08 06:22:00;;;;;;;0.30;0.17;;;-1.40;99.90;;;;;;5065260;28;20055;-69
2024/01/08 06:24:26;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5063304;28;20037;-68
2024/01/08 06:26:51;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5060364;28;20122;-69
2024/01/08 06:29:17;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5058678;28;20029;-69
2024/01/08 06:31:44;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5071628;28;20060;-69
2024/01/08 06:34:10;;;;;;;1.08;0.45;;;-1.50;99.90;;;;;;5069134;28;20029;-69
2024/01/08 06:36:36;;;;;;;1.50;1.13;;;-1.40;99.90;;;;;;5065760;28;20032;-69
2024/01/08 06:39:01;;;;;;;6.13;0.98;;;-1.40;99.90;;;;;;5067639;28;20044;-68
2024/01/08 06:41:27;;;;;;;1.17;0.75;;;-1.40;99.90;;;;;;5069938;28;20047;-70
2024/01/08 06:43:52;;;;;;;0.17;0.17;;;-1.30;99.90;;;;;;5065698;28;20040;-69
2024/01/08 06:46:18;;;;;;;0.25;0.25;;;-1.40;99.90;;;;;;5072984;28;20115;-69
2024/01/08 06:48:44;;;;;;;0.45;0.45;;;-1.40;99.90;;;;;;5065705;28;20043;-69
2024/01/08 06:51:11;;;;;;;0.55;0.47;;;-1.40;99.90;;;;;;5063334;28;20391;-69
2024/01/08 06:53:37;;;;;;;2.47;0.60;;;-1.50;99.90;;;;;;5067544;28;20037;-69
2024/01/08 06:56:03;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5064581;28;20420;-69
2024/01/08 06:58:28;;;;;;;4.07;1.70;;;-1.50;99.90;;;;;;5066166;28;20073;-69
2024/01/08 07:00:54;;;;;;;0.28;0.25;;;-1.40;99.90;;;;;;5063444;28;20033;-70
2024/01/08 07:03:20;;;;;;;0.95;0.45;;;-1.30;99.90;;;;;;5061997;28;20045;-69
2024/01/08 07:05:47;;;;;;;0.22;0.22;;;-1.40;99.90;;;;;;5063411;28;20339;-69
2024/01/08 07:08:12;;;;;;;3.33;0.75;;;-1.40;99.90;;;;;;5061189;28;20020;-69
2024/01/08 07:10:38;;;;;;;1.75;0.35;;;-1.40;99.90;;;;;;5064212;28;20097;-68
2024/01/08 07:13:04;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5060297;28;20040;-69
2024/01/08 07:15:39;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5064287;28;20044;-69
2024/01/08 07:18:08;;;;;;;1.13;0.85;;;-1.40;99.90;;;;;;5088025;28;20098;-69
2024/01/08 07:20:36;;;;;;;1.48;1.20;;;-1.40;99.90;;;;;;5060205;28;20487;-69
2024/01/08 07:23:02;;;;;;;0.35;0.35;;;-1.40;99.90;;;;;;5062672;28;20590;-69
2024/01/08 07:25:27;;;;;;;0.52;0.52;;;-1.40;99.90;;;;;;5062599;28;20124;-69
2024/01/08 07:27:53;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5063077;28;20109;-69
2024/01/08 07:30:20;;;;;;;0.82;0.82;;;-1.40;99.90;;;;;;5065150;28;20040;-69
2024/01/08 07:32:47;;;;;;;1.33;1.05;;;-1.40;99.90;;;;;;5065336;28;20029;-69
2024/01/08 07:35:13;;;;;;;2.08;0.43;;;-1.40;99.90;;;;;;5070532;28;20048;-69
2024/01/08 07:37:39;;;;;;;3.28;1.00;;;-1.40;99.90;;;;;;5058164;28;20157;-69
2024/01/08 07:40:05;;;;;;;1.13;0.63;;;-1.40;99.90;;;;;;5065234;28;20084;-69
2024/01/08 07:42:31;;;;;;;1.00;0.60;;;-1.40;99.90;;;;;;5061825;28;20048;-69
2024/01/08 07:44:56;;;;;;;0.35;0.35;;;-1.40;99.90;;;;;;5066200;28;20502;-69
2024/01/08 07:47:22;;;;;;;1.40;1.05;;;-1.40;99.90;;;;;;5061512;28;20447;-69
2024/01/08 07:49:47;;;;;;;0.55;0.55;;;-1.30;99.90;;;;;;5065465;28;20378;-69
2024/01/08 07:52:13;;;;;;;0.25;0.25;;;-1.30;99.90;;;;;;5058991;28;20573;-69
2024/01/08 07:54:38;;;;;;;0.22;0.22;;;-1.30;99.90;;;;;;5063482;28;20487;-70
2024/01/08 07:57:04;;;;;;;1.15;1.05;;;-1.30;99.90;;;;;;5062800;28;20045;-69
2024/01/08 07:59:30;;;;;;;2.33;0.25;;;-1.30;99.90;;;;;;5057829;28;20033;-69
2024/01/08 08:01:56;;;;;;;1.00;1.00;;;-1.20;99.90;;;;;;5088725;28;20441;-69
2024/01/08 08:04:21;;;;;;;0.35;0.35;;;-1.30;99.90;;;;;;5091113;28;20037;-70
2024/01/08 08:06:47;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5064009;28;20395;-69
2024/01/08 08:09:12;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5066511;28;20121;-69
2024/01/08 08:11:39;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5065405;28;20039;-70
2024/01/08 08:14:05;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5067485;28;20058;-70
2024/01/08 08:16:31;;;;;;;0.43;0.43;;;-1.20;99.90;;;;;;5073651;28;20593;-70
2024/01/08 08:18:56;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5064807;28;20398;-69
2024/01/08 08:21:22;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5063085;28;20147;-69
2024/01/08 08:23:48;;;;;;;0.45;0.45;;;-1.20;99.90;;;;;;5066609;28;20445;-70
2024/01/08 08:26:14;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5065181;28;20040;-69
2024/01/08 08:28:40;;;;;;;0.75;0.75;;;-1.10;99.90;;;;;;5065094;28;20044;-70
2024/01/08 08:31:05;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5072911;28;20040;-70
2024/01/08 08:33:31;;;;;;;0.40;0.30;;;-1.00;99.90;;;;;;5067425;28;20418;-69
2024/01/08 08:35:56;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5071412;28;20372;-69
2024/01/08 08:38:22;;;;;;;1.17;0.88;;;-1.00;99.90;;;;;;5066658;28;20491;-69
2024/01/08 08:40:48;;;;;;;0.22;0.20;;;-1.00;99.90;;;;;;5064395;28;20126;-69
2024/01/08 08:43:13;;;;;;;1.10;0.60;;;-0.90;99.90;;;;;;5070746;28;20079;-69
2024/01/08 08:45:39;;;;;;;0.55;0.55;;;-0.90;99.90;;;;;;5096157;28;20044;-69
2024/01/08 08:48:05;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5065005;28;20064;-69
2024/01/08 08:50:30;;;;;;;0.52;0.52;;;-0.90;99.90;;;;;;5069959;28;20036;-69
2024/01/08 08:52:56;;;;;;;1.33;0.52;;;-0.80;99.90;;;;;;5064719;28;20103;-69
2024/01/08 08:55:21;;;;;;;0.25;0.25;;;-0.80;99.90;;;;;;5070524;28;20052;-68
2024/01/08 08:57:47;;;;;;;0.28;0.28;;;-0.80;99.90;;;;;;5067867;28;20450;-69
2024/01/08 09:00:12;;;;;;;0.22;0.22;;;-0.80;99.90;;;;;;5069388;28;20044;-68
2024/01/08 09:02:38;;;;;;;0.75;0.68;;;-0.70;99.90;;;;;;5067239;28;20385;-69
2024/01/08 09:05:05;;;;;;;0.60;0.43;;;-0.70;99.90;;;;;;5069605;28;20554;-69
2024/01/08 09:07:31;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;5066850;28;20048;-69
2024/01/08 09:09:56;;;;;;;5.53;0.57;;;-0.60;99.90;;;;;;5064152;28;20036;-69
2024/01/08 09:12:22;;;;;;;2.72;0.60;;;-0.70;99.90;;;;;;5068439;28;20511;-69
2024/01/08 09:14:47;;;;;;;0.38;0.38;;;-0.70;99.90;;;;;;5052505;28;20368;-69
2024/01/08 09:17:13;;;;;;;0.90;0.73;;;-0.60;99.90;;;;;;5057307;28;20078;-70
2024/01/08 09:19:38;;;;;;;0.45;0.43;;;-0.60;99.90;;;;;;5070149;28;20068;-70
2024/01/08 09:22:04;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5069315;28;20480;-70
2024/01/08 09:24:30;;;;;;;0.28;0.28;;;-0.50;99.90;;;;;;5063091;28;20040;-70
2024/01/08 09:26:55;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;5070604;28;20044;-69
2024/01/08 09:29:21;;;;;;;0.17;0.17;;;-0.50;99.90;;;;;;5068956;28;20045;-70
2024/01/08 09:31:47;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5073021;28;20075;-70
2024/01/08 09:34:13;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5066111;28;20074;-70
2024/01/08 09:36:38;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5078354;28;20085;-68
2024/01/08 09:39:04;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5070224;28;20037;-72
2024/01/08 09:41:30;;;;;;;2.20;0.57;;;-0.40;99.90;;;;;;5095142;28;20067;-74
2024/01/08 09:44:03;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5068052;28;20709;-71
2024/01/08 09:46:32;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5071795;28;20545;-73
2024/01/08 09:49:01;;;;;;;0.17;0.17;;;-0.30;99.90;;;;;;5066548;28;20080;-73
2024/01/08 09:51:26;;;;;;;0.75;0.40;;;-0.30;99.90;;;;;;5056964;28;20475;-76
2024/01/08 09:53:52;;;;;;;0.55;0.52;;;-0.30;99.90;;;;;;5061835;28;20051;-77
2024/01/08 09:56:28;;;;;;;0.32;0.32;;;-0.30;99.90;;;;;;5060802;28;20044;-74
2024/01/08 09:58:56;;;;;;;0.32;0.32;;;-0.30;99.90;;;;;;5066339;28;20068;-74
2024/01/08 10:01:22;;;;;;;0.65;0.65;;;-0.30;99.90;;;;;;5052883;28;20480;-71
2024/01/08 10:03:48;;;;;;;1.38;1.27;;;-0.30;99.90;;;;;;5071347;28;20059;-74
2024/01/08 10:06:13;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5083008;28;20040;-70
2024/01/08 10:08:39;;;;;;;0.35;0.35;;;-0.30;99.90;;;;;;5062011;28;20115;-75
2024/01/08 10:11:05;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5070478;28;20032;-75
2024/01/08 10:13:30;;;;;;;0.32;0.32;;;-0.20;99.90;;;;;;5059208;28;20028;-73
2024/01/08 10:15:56;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5070851;28;20178;-75
2024/01/08 10:18:27;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5067576;28;20041;-73
2024/01/08 10:24:33;;;;;;;0.13;0.13;;;-0.20;99.90;;;;;;5052693;28;20170;-75
2024/01/08 10:26:59;;;;;;;1.08;0.98;;;-0.20;99.90;;;;;;5056957;28;20449;-76
2024/01/08 10:29:24;;;;;;;0.22;0.22;;;-0.20;99.90;;;;;;5059249;28;20127;-71
2024/01/08 10:31:50;;;;;;;2.42;0.63;;;-0.20;99.90;;;;;;5066844;28;20035;-78
2024/01/08 10:34:16;;;;;;;1.45;0.90;;;-0.20;99.90;;;;;;5046382;28;20229;-73
2024/01/08 10:36:43;;;;;;;0.73;0.60;;;-0.20;99.90;;;;;;5066492;28;20040;-77
2024/01/08 10:39:10;;;;;;;0.95;0.65;;;-0.10;99.90;;;;;;5065782;28;20131;-75
2024/01/08 10:41:36;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5070352;28;20056;-72
2024/01/08 10:44:02;;;;;;;0.13;0.13;;;-0.10;99.90;;;;;;5072665;28;20047;-75
2024/01/08 10:46:34;;;;;;;0.82;0.75;;;-0.10;99.90;;;;;;5068861;28;20422;-73
2024/01/08 10:49:01;;;;;;;0.22;0.22;;;-0.10;99.90;;;;;;5062777;28;20067;-73
2024/01/08 10:51:27;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5051763;28;20036;-73
2024/01/08 10:53:55;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5075167;28;20047;-74
2024/01/08 10:56:27;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;5068373;28;20047;-72
2024/01/08 10:59:05;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5067835;28;20040;-71
2024/01/08 11:01:32;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5102060;28;20127;-71
2024/01/08 11:04:00;;;;;;;1.05;0.38;;;0.00;99.90;;;;;;5064202;28;20066;-71
2024/01/08 11:06:28;;;;;;;0.82;0.82;;;-0.10;99.90;;;;;;5068211;28;20372;-72
2024/01/08 11:08:56;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5053055;28;20044;-74
2024/01/08 11:11:23;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5051112;28;20412;-74
2024/01/08 11:13:49;;;;;;;0.52;0.52;;;-0.10;99.90;;;;;;5054705;28;20059;-74
2024/01/08 11:16:26;;;;;;;0.22;0.22;;;0.00;99.90;;;;;;5063130;28;20040;-71
2024/01/08 11:19:18;;;;;;;0.38;0.30;;;0.00;99.90;;;;;;5067070;28;20040;-73
2024/01/08 11:21:44;;;;;;;0.80;0.52;;;-0.10;99.90;;;;;;5056873;28;20044;-73
2024/01/08 11:24:10;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5062029;28;20381;-77
2024/01/08 11:26:47;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5066125;28;20032;-72
2024/01/08 11:29:16;;;;;;;1.27;1.20;;;0.00;99.90;;;;;;5056555;28;20119;-74
2024/01/08 11:32:09;;;;;;;1.15;1.15;;;-0.10;99.90;;;;;;5066797;28;20117;-75
2024/01/08 11:34:57;;;;;;;1.00;0.32;;;-0.10;99.90;;;;;;5057820;28;20072;-73
2024/01/08 11:37:39;;;;;;;0.15;0.15;;;-0.20;99.90;;;;;;5066804;28;20071;-74
2024/01/08 11:40:05;;;;;;;0.15;0.15;;;-0.20;99.90;;;;;;5068779;28;20028;-71
2024/01/08 11:42:33;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5069047;28;20037;-74
2024/01/08 11:45:03;;;;;;;1.38;0.93;;;-0.10;99.90;;;;;;5069961;28;20041;-73
2024/01/08 11:47:32;;;;;;;0.55;0.30;;;0.10;99.90;;;;;;5069175;28;20383;-74
2024/01/08 11:50:01;;;;;;;0.38;0.30;;;0.20;99.90;;;;;;5060356;28;20479;-73
2024/01/08 11:52:29;;;;;;;0.43;0.38;;;0.30;99.90;;;;;;5065435;28;20112;-70
2024/01/08 11:54:55;;;;;;;0.98;0.63;;;0.40;99.90;;;;;;5058042;28;20140;-73
2024/01/08 11:57:21;;;;;;;0.73;0.15;;;0.30;99.90;;;;;;5041655;28;20119;-75
2024/01/08 11:59:47;;;;;;;1.52;0.90;;;0.20;99.90;;;;;;5054452;28;20041;-74
2024/01/08 12:02:14;;;;;;;1.77;0.52;;;0.20;99.90;;;;;;5052028;28;20499;-78
2024/01/08 12:05:00;;;;;;;0.63;0.63;;;0.10;99.90;;;;;;5067349;28;20491;-74
2024/01/08 12:07:28;;;;;;;0.52;0.30;;;0.00;99.90;;;;;;5068492;28;20511;-73
2024/01/08 12:10:02;;;;;;;0.35;0.35;;;0.00;99.90;;;;;;5058855;28;20399;-72
2024/01/08 12:12:27;;;;;;;0.17;0.17;;;-0.10;99.90;;;;;;5057450;28;20069;-72
2024/01/08 12:15:00;;;;;;;16.88;1.10;;;-0.10;99.90;;;;;;5084062;28;20111;-72
2024/01/08 12:17:26;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5071156;28;20037;-76
2024/01/08 12:19:53;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5062892;28;20483;-73
2024/01/08 12:22:20;;;;;;;0.70;0.63;;;-0.20;99.90;;;;;;5061587;28;20108;-74
2024/01/08 12:24:50;;;;;;;0.22;0.22;;;-0.10;99.90;;;;;;5055439;28;20044;-71
2024/01/08 12:27:19;;;;;;;2.10;0.63;;;-0.10;99.90;;;;;;5069510;28;20047;-75
2024/01/08 12:29:46;;;;;;;8.57;0.60;;;-0.10;99.90;;;;;;5060246;28;20069;-73
2024/01/08 12:32:19;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5057125;28;20045;-75
2024/01/08 12:34:45;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5067825;28;20094;-74
2024/01/08 12:37:13;;;;;;;0.77;0.55;;;-0.10;99.90;;;;;;5059207;28;20049;-75
2024/01/08 12:39:39;;;;;;;0.17;0.17;;;-0.10;99.90;;;;;;5062555;28;20050;-74
2024/01/08 12:42:10;;;;;;;0.75;0.57;;;-0.10;99.90;;;;;;5068218;28;20037;-71
2024/01/08 12:44:36;;;;;;;0.15;0.15;;;-0.10;99.90;;;;;;5059724;28;20484;-76
2024/01/08 12:47:04;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5064012;28;20127;-74