Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:13;;;;;;;1.10;1.00;;;;;;;-3.16;81.51;95609.41;4339447;32;20196;-62
2023/12/04 00:04:39;;;;;;;1.15;1.15;;;;;;;-2.96;81.38;95607.59;4314477;32;20295;-62
2023/12/04 00:07:07;;;;;;;1.08;1.08;;;;;;;-2.83;80.52;95601.56;4347391;32;20185;-62
2023/12/04 00:09:32;;;;;;;1.87;1.77;;;;;;;-2.84;80.55;95605.97;4345792;32;20325;-62
2023/12/04 00:11:58;;;;;;;1.67;1.60;;;;;;;-2.69;80.23;95603.13;4339883;32;20186;-62
2023/12/04 00:14:24;;;;;;;1.15;1.08;;;;;;;-2.53;79.47;95601.91;4356615;32;20250;-63
2023/12/04 00:16:49;;;;;;;2.20;1.33;;;;;;;-2.78;79.97;95597.38;4353963;32;20192;-62
2023/12/04 00:19:14;;;;;;;0.83;0.83;;;;;;;-2.64;79.74;95590.34;4312330;32;20178;-63
2023/12/04 00:21:41;;;;;;;2.35;2.15;;;;;;;-2.50;79.26;95589.31;4297614;33;20232;-62
2023/12/04 00:24:07;;;;;;;3.43;3.13;;;;;;;-2.80;80.12;95599.38;4309857;32;20189;-62
2023/12/04 00:26:33;;;;;;;2.20;2.00;;;;;;;-2.58;79.61;95592.12;4344284;32;20292;-62
2023/12/04 00:28:59;;;;;;;2.55;1.98;;;;;;;-2.94;81.17;95584.03;4343355;32;20169;-63
2023/12/04 00:31:25;;;;;;;1.50;0.80;;;;;;;-2.79;80.66;95577.59;4297167;32;20207;-62
2023/12/04 00:33:51;;;;;;;1.02;1.00;;;;;;;-2.67;80.09;95579.56;4308746;32;20225;-62
2023/12/04 00:36:16;;;;;;;0.93;0.93;;;;;;;-2.61;79.63;95576.16;4341413;32;20260;-63
2023/12/04 00:38:42;;;;;;;1.40;1.40;;;;;;;-2.67;79.62;95575.16;4325113;32;20189;-62
2023/12/04 00:41:07;;;;;;;2.07;1.37;;;;;;;-2.55;79.03;95576.16;4293090;33;20204;-63
2023/12/04 00:43:34;;;;;;;1.37;1.37;;;;;;;-2.81;80.11;95571.81;4332244;32;20276;-63
2023/12/04 00:45:59;;;;;;;1.17;1.02;;;;;;;-2.69;79.93;95582.34;4342415;32;20173;-63
2023/12/04 00:48:24;;;;;;;0.90;0.87;;;;;;;-2.78;79.38;95579.22;4337160;32;20206;-62
2023/12/04 00:50:54;;;;;;;1.10;1.10;;;;;;;-2.67;79.49;95574.38;4328387;32;20244;-63
2023/12/04 00:53:20;;;;;;;1.37;1.37;;;;;;;-3.09;81.48;95586.03;4323827;32;20185;-62
2023/12/04 00:55:46;;;;;;;0.35;0.35;;;;;;;-2.87;80.18;95579.63;4316740;32;20181;-62
2023/12/04 00:58:12;;;;;;;0.63;0.63;;;;;;;-2.92;80.57;95582.03;4329319;32;20216;-62
2023/12/04 01:00:39;;;;;;;0.80;0.80;;;;;;;-2.74;79.73;95574.41;4336294;32;20198;-62
2023/12/04 01:03:05;;;;;;;2.37;2.03;;;;;;;-2.81;79.39;95569.22;4359625;32;20191;-62
2023/12/04 01:05:30;;;;;;;0.80;0.80;;;;;;;-2.71;79.48;95566.22;4339881;32;20231;-62
2023/12/04 01:07:57;;;;;;;2.10;2.00;;;;;;;-2.72;79.77;95569.03;4302804;32;20181;-63
2023/12/04 01:10:23;;;;;;;0.65;0.60;;;;;;;-3.00;80.69;95556.31;4326782;32;20197;-62
2023/12/04 01:12:50;;;;;;;1.17;1.17;;;;;;;-3.08;82.09;95557.31;4325678;32;20190;-62
2023/12/04 01:15:17;;;;;;;0.90;0.90;;;;;;;-2.81;80.21;95553.66;4337644;32;20196;-62
2023/12/04 01:17:44;;;;;;;1.48;1.42;;;;;;;-3.05;80.70;95549.13;4356950;32;20177;-62
2023/12/04 01:20:10;;;;;;;0.95;0.95;;;;;;;-2.97;80.67;95548.91;4323553;32;20189;-62
2023/12/04 01:22:35;;;;;;;0.50;0.50;;;;;;;-2.82;80.11;95544.28;4301331;32;20353;-63
2023/12/04 01:25:03;;;;;;;1.20;1.20;;;;;;;-2.71;79.33;95557.63;4310851;32;20235;-63
2023/12/04 01:27:30;;;;;;;0.62;0.62;;;;;;;-2.89;80.61;95556.47;4325019;32;20197;-62
2023/12/04 01:29:56;;;;;;;1.25;1.25;;;;;;;-3.18;80.62;95559.53;4344863;32;20185;-62
2023/12/04 01:32:22;;;;;;;1.13;1.03;;;;;;;-3.15;81.06;95557.34;4332008;32;20192;-63
2023/12/04 01:34:47;;;;;;;0.75;0.75;;;;;;;-2.89;80.09;95553.88;4358883;32;20181;-62
2023/12/04 01:37:13;;;;;;;0.87;0.87;;;;;;;-2.83;79.56;95549.66;4301441;32;20212;-62
2023/12/04 01:39:38;;;;;;;0.80;0.80;;;;;;;-2.93;78.91;95542.31;4346884;32;20235;-63
2023/12/04 01:42:04;;;;;;;0.93;0.93;;;;;;;-2.97;79.42;95545.53;4336353;32;20205;-63
2023/12/04 01:44:30;;;;;;;4.97;1.55;;;;;;;-3.02;79.74;95530.56;4317872;32;20186;-63
2023/12/04 01:46:57;;;;;;;1.00;1.00;;;;;;;-3.22;79.79;95538.38;4334266;32;20204;-62
2023/12/04 01:49:24;;;;;;;1.12;0.75;;;;;;;-3.07;80.44;95530.38;4320209;32;20201;-62
2023/12/04 01:51:50;;;;;;;1.33;1.12;;;;;;;-3.30;79.59;95525.63;4336746;32;20181;-63
2023/12/04 01:54:16;;;;;;;0.80;0.80;;;;;;;-3.23;80.86;95523.00;4311447;32;20276;-62
2023/12/04 01:56:56;;;;;;;0.47;0.47;;;;;;;-3.26;81.01;95515.62;4333649;32;20185;-62
2023/12/04 01:59:21;;;;;;;0.35;0.35;;;;;;;-2.96;80.27;95508.19;4325883;32;20225;-62
2023/12/04 02:01:48;;;;;;;0.70;0.70;;;;;;;-2.97;79.30;95511.78;4349162;32;20215;-62
2023/12/04 02:04:13;;;;;;;0.30;0.30;;;;;;;-2.95;80.13;95508.00;4342468;32;20214;-62
2023/12/04 02:06:40;;;;;;;1.90;1.23;;;;;;;-3.62;82.26;95514.28;4334622;32;20181;-62
2023/12/04 02:09:09;;;;;;;0.70;0.70;;;;;;;-3.10;81.11;95504.81;4303807;32;20228;-62
2023/12/04 02:11:35;;;;;;;1.98;1.87;;;;;;;-2.88;80.39;95493.19;4304758;32;20227;-62
2023/12/04 02:14:01;;;;;;;0.70;0.70;;;;;;;-2.85;79.14;95484.19;4311128;32;20233;-62
2023/12/04 02:16:28;;;;;;;0.90;0.57;;;;;;;-2.95;79.74;95468.28;4289799;32;20256;-62
2023/12/04 02:18:55;;;;;;;0.37;0.37;;;;;;;-2.95;79.79;95460.50;4307051;32;20190;-62
2023/12/04 02:21:23;;;;;;;0.88;0.88;;;;;;;-3.24;80.38;95459.19;4312574;32;20190;-62
2023/12/04 02:23:52;;;;;;;0.40;0.40;;;;;;;-2.74;78.95;95449.03;4304661;32;20209;-62
2023/12/04 02:26:31;;;;;;;0.60;0.60;;;;;;;-2.67;78.76;95447.97;4319980;32;20203;-62
2023/12/04 02:29:00;;;;;;;1.65;0.85;;;;;;;-2.53;78.08;95456.50;4355727;32;20185;-62
2023/12/04 02:31:30;;;;;;;1.17;1.05;;;;;;;-2.68;78.59;95448.19;4313330;32;20223;-62
2023/12/04 02:33:58;;;;;;;0.88;0.88;;;;;;;-2.69;78.42;95449.19;4339277;32;20211;-62
2023/12/04 02:36:26;;;;;;;0.77;0.77;;;;;;;-2.67;78.78;95455.75;4321594;32;20308;-62
2023/12/04 02:38:53;;;;;;;1.58;1.45;;;;;;;-2.85;79.58;95448.66;4284975;32;20230;-62
2023/12/04 02:41:18;;;;;;;1.50;0.47;;;;;;;-2.91;79.74;95448.72;4303926;32;20300;-62
2023/12/04 02:43:43;;;;;;;0.83;0.83;;;;;;;-2.90;79.55;95447.69;4340796;32;20202;-62
2023/12/04 02:46:09;;;;;;;0.80;0.80;;;;;;;-3.20;81.12;95444.81;4357863;32;20199;-62
2023/12/04 02:48:36;;;;;;;0.77;0.77;;;;;;;-3.15;81.01;95445.78;4348607;32;20248;-62
2023/12/04 02:51:06;;;;;;;2.05;1.10;;;;;;;-3.10;80.86;95445.16;4307740;32;20259;-62
2023/12/04 02:53:31;;;;;;;1.25;1.15;;;;;;;-3.29;80.86;95451.22;4351248;32;20251;-62
2023/12/04 02:55:58;;;;;;;0.40;0.40;;;;;;;-3.29;81.64;95446.81;4318023;32;20007;-62
2023/12/04 02:58:23;;;;;;;0.55;0.50;;;;;;;-3.16;80.64;95446.00;4324778;32;20224;-62
2023/12/04 03:00:48;;;;;;;0.27;0.27;;;;;;;-3.13;80.65;95446.41;4300234;33;20205;-63
2023/12/04 03:03:15;;;;;;;0.27;0.27;;;;;;;-3.31;81.23;95440.25;4322030;32;20286;-62
2023/12/04 03:05:41;;;;;;;0.55;0.55;;;;;;;-3.92;82.90;95445.72;4314362;32;20281;-62
2023/12/04 03:08:06;;;;;;;0.57;0.57;;;;;;;-3.72;81.71;95437.94;4296702;32;20206;-62
2023/12/04 03:10:32;;;;;;;0.40;0.40;;;;;;;-3.64;81.27;95425.56;4316321;32;20193;-62
2023/12/04 03:12:58;;;;;;;0.60;0.40;;;;;;;-3.48;80.87;95417.34;4347471;32;20213;-63
2023/12/04 03:15:23;;;;;;;0.47;0.47;;;;;;;-3.66;80.89;95413.81;4327303;32;20201;-63
2023/12/04 03:17:52;;;;;;;0.93;0.93;;;;;;;-3.19;79.05;95410.09;4343941;32;20223;-62
2023/12/04 03:20:17;;;;;;;1.20;0.52;;;;;;;-2.95;77.34;95396.44;4336856;32;20200;-62
2023/12/04 03:22:45;;;;;;;1.33;1.17;;;;;;;-2.98;77.28;95385.66;4329962;33;20197;-62
2023/12/04 03:25:22;;;;;;;0.52;0.52;;;;;;;-2.88;76.68;95391.19;4299791;32;20208;-62
2023/12/04 03:27:48;;;;;;;0.50;0.50;;;;;;;-3.01;76.45;95397.25;4267994;33;20217;-62
2023/12/04 03:30:13;;;;;;;0.87;0.87;;;;;;;-3.19;77.49;95394.53;4276073;33;20252;-62
2023/12/04 03:32:40;;;;;;;3.30;1.20;;;;;;;-3.32;78.43;95386.78;4316800;32;20193;-62
2023/12/04 03:35:07;;;;;;;1.20;1.15;;;;;;;-3.08;77.96;95386.09;4303257;32;20460;-62
2023/12/04 03:37:32;;;;;;;2.35;0.40;;;;;;;-3.13;77.90;95388.53;4312842;32;20240;-62
2023/12/04 03:39:59;;;;;;;1.20;1.10;;;;;;;-3.31;78.46;95384.00;4321590;32;20197;-63
2023/12/04 03:42:24;;;;;;;0.75;0.40;;;;;;;-3.40;79.46;95392.22;4325242;32;20240;-62
2023/12/04 03:44:51;;;;;;;0.43;0.43;;;;;;;-3.23;78.57;95382.97;4310866;32;20193;-62
2023/12/04 03:47:17;;;;;;;0.32;0.32;;;;;;;-3.65;79.91;95384.31;4329203;32;20194;-62
2023/12/04 03:49:44;;;;;;;0.30;0.30;;;;;;;-3.32;79.52;95379.00;4329750;32;20240;-62
2023/12/04 03:52:11;;;;;;;0.60;0.60;;;;;;;-3.61;79.46;95381.09;4320374;32;20211;-62
2023/12/04 03:54:36;;;;;;;0.90;0.70;;;;;;;-3.51;80.26;95386.66;4332850;32;20266;-63
2023/12/04 03:57:02;;;;;;;0.67;0.67;;;;;;;-3.70;80.74;95386.69;4319635;32;20201;-62
2023/12/04 03:59:28;;;;;;;0.60;0.60;;;;;;;-3.50;80.29;95377.06;4317900;32;20212;-63
2023/12/04 04:01:53;;;;;;;0.90;0.90;;;;;;;-3.50;79.85;95371.91;4343744;32;20280;-62
2023/12/04 04:04:20;;;;;;;0.63;0.63;;;;;;;-3.81;80.58;95370.00;4335628;32;20215;-62
2023/12/04 04:06:45;;;;;;;0.25;0.25;;;;;;;-3.70;80.11;95361.59;4290939;32;20210;-62
2023/12/04 04:09:12;;;;;;;2.03;1.93;;;;;;;-3.67;79.69;95366.37;4322869;32;20204;-63
2023/12/04 04:11:39;;;;;;;0.43;0.43;;;;;;;-3.68;79.79;95362.19;4314874;32;20202;-62
2023/12/04 04:14:05;;;;;;;0.40;0.40;;;;;;;-3.72;79.59;95371.34;4343510;32;20237;-62
2023/12/04 04:16:32;;;;;;;1.13;0.30;;;;;;;-3.74;79.78;95370.75;4333565;32;20233;-63
2023/12/04 04:18:57;;;;;;;2.17;0.70;;;;;;;-3.75;79.40;95353.66;4265370;32;20221;-62
2023/12/04 04:21:24;;;;;;;0.50;0.50;;;;;;;-3.70;78.90;95358.19;4286579;32;20197;-63
2023/12/04 04:23:50;;;;;;;1.30;1.30;;;;;;;-3.43;77.74;95354.53;4280328;32;20186;-63
2023/12/04 04:26:15;;;;;;;0.63;0.63;;;;;;;-3.56;77.57;95350.19;4266553;32;20210;-62
2023/12/04 04:28:40;;;;;;;0.97;0.97;;;;;;;-3.73;77.83;95346.44;4328379;32;20197;-62
2023/12/04 04:31:06;;;;;;;0.83;0.40;;;;;;;-3.72;77.57;95342.84;4310286;32;20202;-62
2023/12/04 04:33:33;;;;;;;1.00;1.00;;;;;;;-3.53;76.56;95336.00;4327185;32;20250;-62
2023/12/04 04:35:59;;;;;;;1.12;0.82;;;;;;;-4.25;79.12;95344.75;4301977;33;20210;-62
2023/12/04 04:38:29;;;;;;;3.10;1.95;;;;;;;-4.21;79.07;95341.56;4312516;32;20197;-63
2023/12/04 04:40:56;;;;;;;0.35;0.35;;;;;;;-4.28;79.18;95343.34;4350537;32;20232;-62
2023/12/04 04:43:23;;;;;;;3.80;1.20;;;;;;;-4.11;78.38;95350.72;4339110;32;20241;-62
2023/12/04 04:45:48;;;;;;;1.08;1.08;;;;;;;-4.46;79.85;95356.12;4317678;32;20201;-62
2023/12/04 04:48:15;;;;;;;0.93;0.80;;;;;;;-4.41;80.07;95358.91;4312165;32;20261;-62
2023/12/04 04:50:40;;;;;;;0.98;0.82;;;;;;;-4.58;80.80;95358.50;4303793;32;20193;-62
2023/12/04 04:53:05;;;;;;;0.47;0.20;;;;;;;-4.38;80.90;95342.19;4318421;32;20276;-62
2023/12/04 04:55:31;;;;;;;0.77;0.77;;;;;;;-4.46;80.28;95352.72;4305210;32;20266;-62
2023/12/04 04:57:58;;;;;;;0.50;0.50;;;;;;;-4.19;78.44;95349.94;4310461;32;20257;-62
2023/12/04 05:00:25;;;;;;;1.77;1.67;;;;;;;-3.85;77.39;95342.91;4287105;32;20268;-62
2023/12/04 05:02:51;;;;;;;0.57;0.57;;;;;;;-4.17;78.45;95332.41;4319767;32;20252;-63
2023/12/04 05:05:18;;;;;;;0.82;0.75;;;;;;;-4.30;78.49;95331.59;4302848;32;20208;-62
2023/12/04 05:07:44;;;;;;;0.65;0.52;;;;;;;-4.29;78.63;95322.84;4336221;32;20217;-62
2023/12/04 05:10:11;;;;;;;0.40;0.40;;;;;;;-4.28;79.13;95317.47;4349931;32;20207;-62
2023/12/04 05:12:36;;;;;;;0.95;0.95;;;;;;;-4.24;79.02;95310.91;4335524;32;20189;-62
2023/12/04 05:15:04;;;;;;;1.17;1.03;;;;;;;-4.23;78.59;95293.56;4294832;32;20189;-62
2023/12/04 05:17:32;;;;;;;0.47;0.32;;;;;;;-4.33;78.77;95301.75;4338163;32;20227;-62
2023/12/04 05:19:57;;;;;;;0.65;0.30;;;;;;;-4.05;77.92;95305.87;4322496;32;20255;-62
2023/12/04 05:22:24;;;;;;;0.57;0.57;;;;;;;-4.00;77.77;95300.91;4328649;32;20186;-62
2023/12/04 05:24:49;;;;;;;0.75;0.40;;;;;;;-3.88;77.67;95297.47;4286765;32;20194;-62
2023/12/04 05:27:16;;;;;;;2.47;0.60;;;;;;;-3.74;77.65;95293.03;4329635;32;20223;-62
2023/12/04 05:29:42;;;;;;;1.23;1.20;;;;;;;-3.82;77.91;95288.09;4340541;32;20174;-62
2023/12/04 05:32:10;;;;;;;0.35;0.35;;;;;;;-3.95;78.58;95307.03;4313240;32;20216;-62
2023/12/04 05:34:35;;;;;;;3.30;1.70;;;;;;;-4.06;78.42;95304.28;4306093;32;20185;-62
2023/12/04 05:37:00;;;;;;;0.93;0.87;;;;;;;-4.22;79.89;95295.97;4325536;32;20232;-62
2023/12/04 05:39:26;;;;;;;0.33;0.33;;;;;;;-4.07;79.46;95284.56;4321974;32;20245;-62
2023/12/04 05:41:51;;;;;;;0.33;0.33;;;;;;;-3.95;79.00;95285.56;4298359;32;20279;-62
2023/12/04 05:44:18;;;;;;;0.40;0.40;;;;;;;-3.75;78.23;95290.66;4296753;33;20198;-62
2023/12/04 05:46:47;;;;;;;0.20;0.20;;;;;;;-3.75;77.88;95280.31;4285824;33;20194;-62
2023/12/04 05:49:13;;;;;;;0.37;0.37;;;;;;;-3.92;77.85;95280.72;4318619;32;20193;-62
2023/12/04 05:51:40;;;;;;;0.62;0.62;;;;;;;-3.82;78.29;95301.03;4322749;32;20207;-62
2023/12/04 05:54:08;;;;;;;0.73;0.68;;;;;;;-4.10;78.59;95295.34;4294394;32;20194;-62
2023/12/04 05:56:34;;;;;;;0.22;0.22;;;;;;;-3.75;77.87;95298.44;4298290;32;20320;-62
2023/12/04 05:59:00;;;;;;;0.37;0.37;;;;;;;-3.81;77.86;95287.09;4315195;32;20213;-63
2023/12/04 06:01:28;;;;;;;1.83;0.87;;;;;;;-3.94;78.57;95287.12;4326594;32;20204;-62
2023/12/04 06:03:56;;;;;;;1.50;0.80;;;;;;;-3.98;79.33;95288.53;4347428;32;20231;-62
2023/12/04 06:06:21;;;;;;;5.53;2.47;;;;;;;-3.92;78.42;95279.94;4304928;32;20200;-62
2023/12/04 06:08:47;;;;;;;0.47;0.47;;;;;;;-3.74;77.84;95287.06;4271151;32;20205;-62
2023/12/04 06:11:13;;;;;;;0.40;0.37;;;;;;;-4.11;78.62;95284.19;4309814;33;20251;-62
2023/12/04 06:13:41;;;;;;;1.25;1.15;;;;;;;-3.98;78.15;95281.56;4317654;32;20264;-62
2023/12/04 06:16:09;;;;;;;0.93;0.93;;;;;;;-3.76;77.51;95265.75;4313726;32;20181;-62
2023/12/04 06:18:35;;;;;;;1.40;1.10;;;;;;;-3.87;77.91;95264.59;4316237;32;20241;-62
2023/12/04 06:21:02;;;;;;;0.82;0.60;;;;;;;-4.00;78.61;95265.44;4328802;32;20197;-62
2023/12/04 06:23:30;;;;;;;0.73;0.73;;;;;;;-4.30;79.25;95272.06;4314499;32;20208;-62
2023/12/04 06:25:55;;;;;;;0.88;0.88;;;;;;;-4.19;79.70;95268.87;4312619;32;20193;-62
2023/12/04 06:28:21;;;;;;;2.10;1.07;;;;;;;-4.17;79.27;95261.69;4282449;33;20193;-62
2023/12/04 06:30:47;;;;;;;0.30;0.30;;;;;;;-4.13;79.32;95268.03;4339510;32;20250;-62
2023/12/04 06:33:14;;;;;;;0.20;0.20;;;;;;;-4.37;80.67;95266.94;4322449;32;20238;-62
2023/12/04 06:35:41;;;;;;;1.80;1.10;;;;;;;-4.61;80.87;95252.03;4304018;32;20358;-62
2023/12/04 06:38:08;;;;;;;0.47;0.47;;;;;;;-4.45;81.13;95254.19;4316429;32;20205;-62
2023/12/04 06:40:35;;;;;;;1.02;1.02;;;;;;;-4.57;81.75;95253.19;4357809;32;20260;-63
2023/12/04 06:43:00;;;;;;;1.17;0.93;;;;;;;-4.59;82.33;95252.63;4303762;32;20193;-62
2023/12/04 06:45:27;;;;;;;0.47;0.47;;;;;;;-4.46;81.43;95244.03;4309406;32;20212;-62
2023/12/04 06:47:53;;;;;;;4.87;1.30;;;;;;;-4.42;80.77;95237.47;4326543;32;20255;-63
2023/12/04 06:50:20;;;;;;;0.50;0.50;;;;;;;-4.44;81.07;95224.72;4337927;32;20194;-63
2023/12/04 06:52:47;;;;;;;0.50;0.50;;;;;;;-4.33;80.96;95231.84;4315519;32;20208;-62
2023/12/04 06:55:13;;;;;;;1.23;1.23;;;;;;;-4.11;79.67;95223.81;4321700;32;20189;-63
2023/12/04 06:57:41;;;;;;;0.60;0.60;;;;;;;-4.03;79.85;95229.59;4317415;32;20236;-62
2023/12/04 07:00:14;;;;;;;0.40;0.25;;;;;;;-3.73;78.95;95226.44;4304756;32;20259;-63
2023/12/04 07:02:41;;;;;;;0.65;0.65;;;;;;;-3.81;78.75;95228.28;4318284;32;20201;-62
2023/12/04 07:05:07;;;;;;;0.32;0.32;;;;;;;-3.69;77.51;95225.84;4290924;32;20193;-62
2023/12/04 07:07:33;;;;;;;1.27;0.30;;;;;;;-3.83;78.02;95227.72;4338896;32;20212;-62
2023/12/04 07:10:00;;;;;;;1.25;1.15;;;;;;;-4.05;79.40;95223.81;4320192;32;20200;-62
2023/12/04 07:12:27;;;;;;;1.60;0.45;;;;;;;-4.34;80.80;95230.25;4288760;33;20214;-63
2023/12/04 07:14:52;;;;;;;1.42;1.00;;;;;;;-4.02;80.20;95220.00;4328205;32;20232;-62
2023/12/04 07:17:17;;;;;;;1.40;0.43;;;;;;;-3.95;79.82;95215.63;4325126;32;20181;-63
2023/12/04 07:19:43;;;;;;;1.20;1.20;;;;;;;-3.92;79.75;95215.19;4314215;32;20197;-62
2023/12/04 07:22:09;;;;;;;1.07;0.80;;;;;;;-4.20;80.05;95215.50;4336211;32;20187;-62
2023/12/04 07:24:36;;;;;;;1.70;1.60;;;;;;;-4.20;80.70;95205.94;4316166;32;20188;-62
2023/12/04 07:27:01;;;;;;;0.88;0.88;;;;;;;-3.98;80.63;95203.88;4352818;32;20217;-62
2023/12/04 07:29:28;;;;;;;2.20;1.50;;;;;;;-3.93;80.10;95205.81;4332066;32;20201;-62
2023/12/04 07:31:54;;;;;;;2.17;1.37;;;;;;;-3.95;80.09;95194.91;4335449;32;20300;-62
2023/12/04 07:34:21;;;;;;;0.53;0.53;;;;;;;-3.91;80.10;95193.47;4363837;32;20193;-66
2023/12/04 07:36:48;;;;;;;0.77;0.65;;;;;;;-0.16;100.00;95156.97;4340122;32;20177;-66
2023/12/04 07:39:15;;;;;;;1.20;1.17;;;;;;;5.15;100.00;95141.66;4318100;32;20241;-66
2023/12/04 07:41:40;;;;;;;2.20;2.10;;;;;;;5.59;90.67;95150.84;4338090;32;20233;-66
2023/12/04 07:44:06;;;;;;;1.77;1.67;;;;;;;6.05;70.37;95141.00;4306500;32;20328;-66
2023/12/04 07:46:33;;;;;;;3.73;2.43;;;;;;;6.14;61.19;95134.12;4345169;32;20393;-66
2023/12/04 07:48:59;;;;;;;1.87;1.77;;;;;;;6.85;53.76;95142.47;4359542;32;20265;-66
2023/12/04 07:51:24;;;;;;;1.60;1.50;;;;;;;7.41;50.96;95141.22;4354955;32;20321;-64
2023/12/04 07:53:50;;;;;;;1.07;1.07;;;;;;;7.10;46.50;95144.09;4352395;32;20182;-63
2023/12/04 07:56:16;;;;;;;2.50;2.30;;;;;;;4.46;44.48;95164.94;4303735;32;20212;-63
2023/12/04 07:58:42;;;;;;;1.93;1.83;;;;;;;2.41;49.16;95169.06;4325955;32;20189;-63
2023/12/04 08:01:08;;;;;;;3.40;2.33;;;;;;;1.43;51.81;95162.09;4336720;32;20305;-63
2023/12/04 08:03:35;;;;;;;1.93;1.70;;;;;;;0.52;54.69;95171.84;4327690;32;20190;-63
2023/12/04 08:06:00;;;;;;;2.30;2.20;;;;;;;-0.14;57.29;95175.78;4334345;32;20298;-63
2023/12/04 08:08:26;;;;;;;3.30;2.23;;;;;;;-1.05;60.66;95194.63;4326780;32;20377;-63
2023/12/04 08:10:53;;;;;;;3.13;2.87;;;;;;;-1.56;64.00;95198.53;4326137;32;20182;-63
2023/12/04 08:13:18;;;;;;;0.93;0.93;;;;;;;-1.22;64.41;95198.84;4320645;32;20270;-66
2023/12/04 08:15:45;;;;;;;1.93;1.63;;;;;;;3.98;100.00;95164.22;4335146;33;20350;-66
2023/12/04 08:18:10;;;;;;;1.50;1.50;;;;;;;8.00;70.76;95150.69;4341766;32;20271;-68
2023/12/04 08:20:36;;;;;;;1.10;1.10;;;;;;;10.00;50.85;95154.41;4350632;32;20289;-68
2023/12/04 08:23:03;;;;;;;1.77;1.70;;;;;;;10.39;46.47;95153.19;4316840;32;20364;-65
2023/12/04 08:25:29;;;;;;;1.67;1.60;;;;;;;9.68;40.29;95149.94;4275738;32;20185;-64
2023/12/04 08:27:55;;;;;;;1.53;1.53;;;;;;;7.48;40.39;95144.34;4307447;32;20365;-64
2023/12/04 08:30:21;;;;;;;1.97;1.70;;;;;;;5.42;42.59;95151.88;4325593;32;20293;-64
2023/12/04 08:32:47;;;;;;;4.83;2.40;;;;;;;3.73;46.31;95153.63;4345604;32;20199;-64
2023/12/04 08:35:13;;;;;;;2.00;1.80;;;;;;;3.38;46.84;95144.47;4359230;32;20281;-64
2023/12/04 08:37:40;;;;;;;2.43;2.33;;;;;;;2.44;50.20;95146.84;4353020;32;20177;-64
2023/12/04 08:40:08;;;;;;;1.40;1.40;;;;;;;2.36;51.92;95144.66;4344905;32;20286;-62
2023/12/04 08:42:34;;;;;;;1.60;1.50;;;;;;;3.30;53.43;95147.59;4333110;32;20375;-63
2023/12/04 08:44:59;;;;;;;1.53;1.50;;;;;;;3.06;51.52;95147.16;4346909;32;20351;-64
2023/12/04 08:47:24;;;;;;;1.33;1.33;;;;;;;2.71;51.42;95155.47;4320859;32;20247;-63
2023/12/04 08:49:50;;;;;;;1.63;1.63;;;;;;;2.58;53.51;95155.88;4333214;32;20193;-63
2023/12/04 08:52:16;;;;;;;2.10;1.93;;;;;;;2.83;51.60;95151.91;4345796;32;20208;-62
2023/12/04 08:54:42;;;;;;;2.17;2.07;;;;;;;2.06;53.74;95163.44;4343879;32;20265;-63
2023/12/04 08:57:09;;;;;;;2.43;2.33;;;;;;;1.80;55.65;95162.31;4346635;32;20209;-63
2023/12/04 08:59:36;;;;;;;1.90;1.60;;;;;;;2.63;53.58;95153.31;4319561;32;20531;-63
2023/12/04 09:02:05;;;;;;;4.80;1.70;;;;;;;3.20;52.47;95142.25;4356619;32;20329;-63
2023/12/04 09:04:32;;;;;;;1.53;1.43;;;;;;;3.91;53.14;95147.16;4341714;32;20290;-63
2023/12/04 09:06:58;;;;;;;2.23;2.13;;;;;;;4.00;51.55;95145.59;4336558;32;20278;-64
2023/12/04 09:09:25;;;;;;;1.37;1.37;;;;;;;4.30;49.99;95139.69;4367739;32;20276;-63
2023/12/04 09:11:51;;;;;;;0.90;0.90;;;;;;;4.41;50.41;95138.66;4322361;32;20174;-63
2023/12/04 09:14:17;;;;;;;1.70;1.60;;;;;;;3.91;50.42;95134.03;4326412;32;20317;-63
2023/12/04 09:16:44;;;;;;;2.20;1.37;;;;;;;3.76;49.59;95129.50;4307667;32;20285;-64
2023/12/04 09:19:10;;;;;;;1.50;1.50;;;;;;;4.06;50.18;95129.63;4351869;32;20195;-64
2023/12/04 09:21:37;;;;;;;1.43;1.33;;;;;;;4.52;50.63;95123.75;4343849;32;21942;-64
2023/12/04 09:24:04;;;;;;;1.70;1.60;;;;;;;4.38;46.53;95128.66;4330939;32;20275;-63
2023/12/04 09:26:29;;;;;;;1.00;1.00;;;;;;;2.74;50.93;95138.47;4338871;32;20281;-63
2023/12/04 09:28:54;;;;;;;1.10;1.10;;;;;;;1.70;53.03;95141.25;4340726;32;20339;-64
2023/12/04 09:31:22;;;;;;;1.77;1.77;;;;;;;1.55;55.69;95136.63;4338346;32;20174;-64
2023/12/04 09:33:49;;;;;;;2.43;2.17;;;;;;;1.12;55.82;95142.53;4350662;32;20193;-63
2023/12/04 09:36:18;;;;;;;2.93;2.33;;;;;;;0.91;57.29;95154.50;4335980;32;20284;-62
2023/12/04 09:38:46;;;;;;;2.77;2.57;;;;;;;0.82;59.67;95149.91;4314251;33;20381;-62
2023/12/04 09:41:18;;;;;;;2.67;1.83;;;;;;;0.48;60.59;95154.28;4306481;32;20327;-63
2023/12/04 09:43:47;;;;;;;2.30;2.20;;;;;;;0.39;62.36;95142.66;4307556;32;20277;-64
2023/12/04 09:46:14;;;;;;;3.80;2.63;;;;;;;0.15;62.83;95147.16;4358573;32;20185;-63
2023/12/04 09:48:44;;;;;;;2.03;1.93;;;;;;;-0.02;63.93;95150.50;4325991;32;20286;-64
2023/12/04 09:51:12;;;;;;;2.03;1.93;;;;;;;0.09;65.76;95156.69;4323605;32;20292;-65
2023/12/04 09:53:40;;;;;;;1.57;1.57;;;;;;;0.23;65.97;95144.16;4334845;32;20272;-64
2023/12/04 09:56:09;;;;;;;1.43;1.43;;;;;;;0.21;65.98;95143.59;4356526;32;20292;-64
2023/12/04 09:58:40;;;;;;;2.87;1.87;;;;;;;0.09;67.23;95141.06;4357544;32;20367;-64
2023/12/04 10:01:18;;;;;;;1.60;1.60;;;;;;;-0.22;67.36;95133.69;4332586;32;20297;-64
2023/12/04 10:03:57;;;;;;;1.43;1.43;;;;;;;-0.11;67.50;95122.41;4349727;32;20299;-64
2023/12/04 10:06:27;;;;;;;1.23;1.23;;;;;;;-0.14;68.69;95118.44;4337919;32;20273;-64
2023/12/04 10:09:03;;;;;;;1.43;1.43;;;;;;;-0.05;68.25;95105.84;4341147;32;20274;-64
2023/12/04 10:11:30;;;;;;;2.40;2.20;;;;;;;0.12;68.10;95106.69;4352468;32;20364;-64
2023/12/04 10:13:57;;;;;;;1.53;1.47;;;;;;;0.08;67.85;95102.97;4344974;32;20178;-64
2023/12/04 10:16:37;;;;;;;2.63;2.33;;;;;;;0.43;66.69;95097.56;4356114;32;20293;-65
2023/12/04 10:19:31;;;;;;;8.30;1.43;;;;;;;0.23;66.63;95099.84;4370479;32;20270;-65
2023/12/04 10:21:59;;;;;;;2.47;2.30;;;;;;;0.17;68.40;95098.19;4356132;32;20268;-64
2023/12/04 10:24:39;;;;;;;2.80;2.60;;;;;;;0.20;68.31;95087.28;4335297;32;20278;-64
2023/12/04 10:27:11;;;;;;;3.17;2.83;;;;;;;0.17;66.49;95077.31;4335676;32;20480;-63
2023/12/04 10:29:48;;;;;;;2.93;2.80;;;;;;;0.40;66.34;95066.75;4346502;32;20272;-64
2023/12/04 10:32:27;;;;;;;2.00;1.90;;;;;;;-0.05;67.05;95072.75;4358331;32;20351;-63
2023/12/04 10:34:54;;;;;;;2.50;2.40;;;;;;;0.19;67.08;95070.84;4339330;32;20277;-63
2023/12/04 10:37:20;;;;;;;6.43;2.97;;;;;;;0.24;67.27;95059.69;4345118;32;20311;-63
2023/12/04 10:39:48;;;;;;;1.67;1.60;;;;;;;0.14;68.81;95062.13;4369792;32;20170;-64
2023/12/04 10:42:30;;;;;;;2.80;2.63;;;;;;;0.20;70.04;95061.22;4359348;32;20177;-65
2023/12/04 10:45:01;;;;;;;4.65;3.22;;;;;;;0.49;68.53;95054.09;4356404;32;20279;-63
2023/12/04 10:47:39;;;;;;;3.83;3.30;;;;;;;0.25;68.42;95059.47;4363507;32;20252;-63
2023/12/04 10:50:07;;;;;;;3.30;3.00;;;;;;;0.09;69.45;95055.00;4340292;32;20451;-63
2023/12/04 10:52:35;;;;;;;3.17;3.07;;;;;;;-0.09;70.56;95055.22;4319930;32;20277;-64
2023/12/04 10:55:07;;;;;;;2.53;2.43;;;;;;;0.18;69.96;95058.03;4330622;32;20264;-64
2023/12/04 10:57:39;;;;;;;3.13;2.93;;;;;;;0.23;69.97;95053.69;4352375;32;20278;-64
2023/12/04 11:00:08;;;;;;;4.27;3.87;;;;;;;0.28;69.56;95048.56;4327917;32;20436;-64
2023/12/04 11:02:46;;;;;;;3.37;2.83;;;;;;;0.19;68.46;95041.38;4353365;32;20348;-65
2023/12/04 11:05:16;;;;;;;4.30;4.03;;;;;;;0.44;68.84;95041.75;4361285;32;20265;-64
2023/12/04 11:08:02;;;;;;;4.60;4.23;;;;;;;0.28;70.09;95045.16;4368439;32;20357;-63
2023/12/04 11:10:31;;;;;;;5.63;5.27;;;;;;;0.39;69.73;95035.69;4332220;32;20311;-63
2023/12/04 11:13:06;;;;;;;9.17;4.43;;;;;;;0.26;69.46;95028.94;4326753;32;20329;-63
2023/12/04 11:15:40;;;;;;;5.47;4.43;;;;;;;0.46;69.32;95021.44;4359003;32;20268;-64
2023/12/04 11:18:08;;;;;;;3.90;3.70;;;;;;;0.48;68.79;95016.78;4348642;32;20363;-64
2023/12/04 11:20:51;;;;;;;3.43;3.23;;;;;;;0.35;67.16;95017.13;4339290;32;20376;-64
2023/12/04 11:23:17;;;;;;;3.43;3.13;;;;;;;-0.05;69.62;95019.84;4358711;32;20273;-64
2023/12/04 11:25:44;;;;;;;4.53;4.27;;;;;;;-0.08;69.00;95002.84;4316521;32;20279;-64
2023/12/04 11:28:16;;;;;;;2.80;2.70;;;;;;;0.06;71.12;94999.94;4326088;32;20248;-64
2023/12/04 11:30:42;;;;;;;3.27;3.07;;;;;;;-0.06;70.76;94989.56;4345729;32;20269;-64
2023/12/04 11:33:10;;;;;;;4.30;3.93;;;;;;;-0.16;71.47;94982.38;4339483;32;20329;-64
2023/12/04 11:35:38;;;;;;;6.32;2.78;;;;;;;-0.45;72.27;94978.22;4360901;32;20323;-64
2023/12/04 11:38:09;;;;;;;2.20;2.20;;;;;;;-0.56;74.30;94973.81;4355846;32;20299;-64