Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:51;;;;;;;5.40;4.93;;;25.10;54.00;;;;;;5050749;28;20132;-66
2022/09/07 00:03:19;;;;;;;5.10;4.70;;;25.20;54.10;;;;;;5050582;28;20072;-66
2022/09/07 00:05:49;;;;;;;5.72;4.60;;;25.10;54.00;;;;;;5040639;28;20042;-66
2022/09/07 00:08:20;;;;;;;5.63;5.03;;;25.10;54.00;;;;;;5028852;28;20482;-66
2022/09/07 00:11:00;;;;;;;5.43;4.57;;;25.10;54.00;;;;;;5029636;28;20049;-66
2022/09/07 00:13:30;;;;;;;5.30;4.68;;;25.10;54.10;;;;;;5042516;28;20566;-66
2022/09/07 00:16:06;;;;;;;5.55;5.05;;;25.10;54.10;;;;;;5049058;28;20053;-66
2022/09/07 00:18:33;;;;;;;6.38;5.10;;;25.10;54.10;;;;;;5047471;28;20049;-66
2022/09/07 00:21:04;;;;;;;4.93;4.53;;;25.10;54.20;;;;;;5050417;28;20095;-66
2022/09/07 00:23:33;;;;;;;5.30;4.90;;;25.20;54.10;;;;;;5050285;28;20098;-65
2022/09/07 00:26:07;;;;;;;5.28;4.78;;;25.10;54.10;;;;;;5050052;28;20493;-66
2022/09/07 00:28:36;;;;;;;4.32;4.03;;;25.10;54.00;;;;;;5048733;28;20082;-66
2022/09/07 00:31:08;;;;;;;4.95;4.45;;;25.10;54.00;;;;;;5049865;28;20110;-66
2022/09/07 00:33:35;;;;;;;5.10;4.70;;;25.20;54.10;;;;;;5048633;28;20095;-66
2022/09/07 00:36:03;;;;;;;6.10;5.50;;;25.10;54.00;;;;;;5050159;28;20045;-65
2022/09/07 00:38:31;;;;;;;5.32;4.85;;;25.20;54.10;;;;;;5049718;28;20045;-66
2022/09/07 00:40:58;;;;;;;5.30;4.80;;;25.20;54.10;;;;;;5049966;28;20041;-66
2022/09/07 00:43:39;;;;;;;5.32;4.82;;;25.10;54.00;;;;;;5049882;28;20110;-66
2022/09/07 00:46:17;;;;;;;5.55;5.05;;;25.20;54.10;;;;;;5049772;28;20493;-66
2022/09/07 00:49:07;;;;;;;4.90;4.50;;;25.20;54.00;;;;;;5045127;28;20049;-66
2022/09/07 00:51:53;;;;;;;5.88;5.35;;;25.20;54.00;;;;;;5049925;28;20142;-66
2022/09/07 00:54:32;;;;;;;4.70;4.30;;;25.20;54.00;;;;;;5049624;28;20053;-65
2022/09/07 00:57:00;;;;;;;5.72;5.22;;;25.20;54.00;;;;;;5049568;28;20052;-66
2022/09/07 00:59:32;;;;;;;5.57;5.18;;;25.20;54.00;;;;;;5049687;28;20045;-66
2022/09/07 01:02:01;;;;;;;5.72;5.20;;;25.20;54.00;;;;;;5049455;28;20095;-66
2022/09/07 01:04:29;;;;;;;5.18;4.78;;;25.20;54.00;;;;;;5049872;28;20466;-66
2022/09/07 01:06:57;;;;;;;5.70;5.25;;;25.20;54.00;;;;;;5041993;28;20110;-66
2022/09/07 01:09:26;;;;;;;5.65;5.18;;;25.20;54.00;;;;;;5029256;28;20503;-65
2022/09/07 01:11:57;;;;;;;6.00;5.50;;;25.10;54.00;;;;;;5037554;28;20092;-66
2022/09/07 01:14:28;;;;;;;5.25;4.75;;;25.10;54.00;;;;;;5047261;28;20594;-66
2022/09/07 01:17:31;;;;;;;5.40;4.90;;;25.10;54.00;;;;;;5048607;28;20110;-66
2022/09/07 01:20:27;;;;;;;5.15;4.75;;;25.10;54.00;;;;;;5044680;28;20083;-66
2022/09/07 01:23:34;;;;;;;5.68;5.18;;;25.20;54.00;;;;;;5049360;28;20463;-65
2022/09/07 01:26:42;;;;;;;5.00;4.50;;;25.10;54.00;;;;;;5029102;28;20064;-66
2022/09/07 01:29:39;;;;;;;5.72;5.22;;;25.10;54.00;;;;;;5029479;28;20050;-65
2022/09/07 01:32:33;;;;;;;5.75;5.15;;;25.10;54.00;;;;;;5029103;28;20053;-65
2022/09/07 01:35:02;;;;;;;6.00;5.40;;;25.10;54.00;;;;;;5029476;28;20115;-65
2022/09/07 01:37:41;;;;;;;6.10;4.90;;;25.10;54.00;;;;;;5029699;28;20058;-65
2022/09/07 01:40:18;;;;;;;5.57;5.10;;;25.10;54.00;;;;;;5029474;28;20143;-65
2022/09/07 01:42:59;;;;;;;5.45;5.00;;;25.10;54.00;;;;;;5029452;28;20072;-65
2022/09/07 01:45:31;;;;;;;5.53;5.05;;;25.10;54.00;;;;;;5029129;28;20379;-65
2022/09/07 01:48:03;;;;;;;5.28;4.88;;;25.10;54.00;;;;;;5029314;28;20057;-65
2022/09/07 01:50:50;;;;;;;5.40;4.95;;;25.10;54.00;;;;;;5029060;28;20056;-65
2022/09/07 01:53:32;;;;;;;5.75;5.25;;;25.10;54.00;;;;;;5025584;28;20057;-65
2022/09/07 01:56:14;;;;;;;5.43;4.97;;;25.10;54.00;;;;;;5027817;28;20411;-65
2022/09/07 01:58:51;;;;;;;5.85;5.15;;;25.10;54.00;;;;;;5029301;28;20045;-65
2022/09/07 02:01:31;;;;;;;5.45;4.97;;;25.10;54.00;;;;;;5042576;28;20049;-65
2022/09/07 02:04:06;;;;;;;5.65;5.18;;;25.10;54.00;;;;;;5047700;28;20132;-65
2022/09/07 02:06:45;;;;;;;6.10;5.60;;;25.10;54.00;;;;;;5048644;28;20459;-65
2022/09/07 02:09:42;;;;;;;5.63;5.13;;;25.10;54.00;;;;;;5048850;28;20041;-65
2022/09/07 02:12:22;;;;;;;5.10;4.68;;;25.10;54.00;;;;;;5047967;28;20049;-65
2022/09/07 02:14:58;;;;;;;6.60;5.50;;;25.10;54.00;;;;;;5048559;28;20049;-65
2022/09/07 02:17:32;;;;;;;5.82;5.38;;;25.10;54.10;;;;;;5049018;28;20533;-66
2022/09/07 02:20:15;;;;;;;6.05;5.47;;;25.10;54.00;;;;;;5048701;28;20392;-65
2022/09/07 02:22:47;;;;;;;6.10;5.60;;;25.10;54.00;;;;;;5047180;28;20190;-65
2022/09/07 02:25:23;;;;;;;6.50;5.93;;;25.10;54.00;;;;;;5047054;28;20503;-66
2022/09/07 02:27:54;;;;;;;5.72;5.22;;;25.10;54.00;;;;;;5052321;28;20099;-65
2022/09/07 02:30:21;;;;;;;5.90;5.40;;;25.10;54.00;;;;;;5052349;28;20049;-65
2022/09/07 02:32:49;;;;;;;6.20;5.65;;;25.10;54.00;;;;;;5052162;28;20057;-65
2022/09/07 02:35:17;;;;;;;6.22;5.65;;;25.10;54.00;;;;;;5051091;28;20049;-66
2022/09/07 02:37:45;;;;;;;6.53;5.90;;;25.10;54.00;;;;;;5052457;28;20448;-65
2022/09/07 02:40:13;;;;;;;6.55;5.95;;;25.10;54.00;;;;;;5052353;28;20072;-65
2022/09/07 02:42:42;;;;;;;6.07;5.53;;;25.10;54.00;;;;;;5051878;28;20493;-65
2022/09/07 02:45:12;;;;;;;6.35;5.75;;;25.10;54.00;;;;;;5051975;28;20080;-65
2022/09/07 02:48:08;;;;;;;7.10;5.43;;;25.10;54.00;;;;;;5052372;28;20099;-65
2022/09/07 02:51:01;;;;;;;6.90;5.90;;;25.10;54.00;;;;;;5052253;28;20231;-65
2022/09/07 02:54:03;;;;;;;7.03;5.80;;;25.10;54.00;;;;;;5052069;28;20044;-65
2022/09/07 02:57:03;;;;;;;6.43;5.82;;;25.10;54.00;;;;;;5046437;28;20128;-66
2022/09/07 03:00:06;;;;;;;6.32;5.82;;;25.10;54.00;;;;;;5050756;28;20602;-65
2022/09/07 03:03:11;;;;;;;5.60;5.10;;;25.10;54.00;;;;;;5032076;28;20438;-65
2022/09/07 03:05:47;;;;;;;5.70;5.20;;;25.10;54.00;;;;;;5030913;28;20194;-66
2022/09/07 03:08:36;;;;;;;6.95;6.35;;;25.10;54.00;;;;;;5031996;28;20088;-65
2022/09/07 03:11:04;;;;;;;6.25;5.68;;;25.10;54.00;;;;;;5031789;28;20081;-65
2022/09/07 03:13:33;;;;;;;6.55;6.03;;;25.10;54.00;;;;;;5031123;28;20132;-65
2022/09/07 03:16:00;;;;;;;6.10;5.57;;;25.10;54.00;;;;;;5031613;28;20068;-65
2022/09/07 03:18:28;;;;;;;6.43;5.88;;;25.10;54.00;;;;;;5031674;28;20053;-65
2022/09/07 03:20:55;;;;;;;6.63;6.10;;;25.10;54.00;;;;;;5031324;28;20446;-65
2022/09/07 03:23:23;;;;;;;6.35;5.75;;;25.10;54.00;;;;;;5030900;28;20080;-65
2022/09/07 03:25:50;;;;;;;6.47;5.88;;;25.10;54.00;;;;;;5029694;28;20128;-65
2022/09/07 03:28:17;;;;;;;6.10;5.55;;;25.10;54.00;;;;;;5028305;28;20049;-66
2022/09/07 03:30:48;;;;;;;6.50;5.90;;;25.10;54.00;;;;;;5030800;28;20045;-65
2022/09/07 03:33:16;;;;;;;6.47;5.88;;;25.10;54.00;;;;;;5031097;28;20053;-65
2022/09/07 03:35:44;;;;;;;6.78;6.15;;;25.10;54.00;;;;;;5031069;28;20053;-65
2022/09/07 03:38:11;;;;;;;6.32;5.72;;;25.10;54.10;;;;;;5030299;28;20484;-65
2022/09/07 03:40:39;;;;;;;6.10;5.60;;;25.10;54.00;;;;;;5031079;28;20050;-65
2022/09/07 03:43:06;;;;;;;6.60;6.00;;;25.10;54.00;;;;;;5032701;28;20107;-65
2022/09/07 03:45:33;;;;;;;6.18;5.68;;;25.10;54.10;;;;;;5030678;28;20050;-65
2022/09/07 03:48:01;;;;;;;8.52;6.38;;;25.10;54.10;;;;;;5031377;28;20049;-66
2022/09/07 03:50:28;;;;;;;6.13;5.63;;;25.10;54.10;;;;;;5034989;28;20073;-66
2022/09/07 03:52:56;;;;;;;6.07;5.57;;;25.10;54.00;;;;;;5044103;28;20390;-65
2022/09/07 03:55:23;;;;;;;6.68;6.18;;;25.10;54.00;;;;;;5044386;28;20517;-66
2022/09/07 03:57:51;;;;;;;6.13;5.70;;;25.10;54.10;;;;;;5026248;28;20133;-65
2022/09/07 04:00:18;;;;;;;6.18;5.68;;;25.10;54.10;;;;;;5029626;28;20182;-65
2022/09/07 04:02:45;;;;;;;6.18;5.68;;;25.10;54.00;;;;;;5046216;28;20056;-65
2022/09/07 04:05:13;;;;;;;5.75;5.35;;;25.10;54.10;;;;;;5050640;28;20083;-65
2022/09/07 04:07:40;;;;;;;6.45;5.95;;;25.10;54.10;;;;;;5043932;28;20482;-65
2022/09/07 04:10:08;;;;;;;6.63;6.05;;;25.10;54.10;;;;;;5039085;28;20494;-65
2022/09/07 04:12:35;;;;;;;7.10;6.45;;;25.10;54.10;;;;;;5030353;28;20112;-65
2022/09/07 04:15:02;;;;;;;6.25;5.75;;;25.10;54.10;;;;;;5040390;28;20095;-65
2022/09/07 04:17:29;;;;;;;7.10;6.43;;;25.10;54.10;;;;;;5044887;28;20087;-66
2022/09/07 04:19:57;;;;;;;7.00;6.40;;;25.10;54.10;;;;;;5050442;28;20044;-65
2022/09/07 04:22:24;;;;;;;7.18;6.55;;;25.10;54.10;;;;;;5049955;28;20477;-65
2022/09/07 04:24:51;;;;;;;6.68;5.85;;;25.10;54.10;;;;;;5050444;28;20120;-65
2022/09/07 04:27:18;;;;;;;7.15;6.55;;;25.10;54.00;;;;;;5047781;28;20472;-65
2022/09/07 04:29:46;;;;;;;6.72;6.13;;;25.10;54.00;;;;;;5036895;28;20037;-65
2022/09/07 04:32:13;;;;;;;7.18;6.47;;;25.10;54.00;;;;;;5042145;28;20096;-65
2022/09/07 04:34:41;;;;;;;7.18;6.47;;;25.10;54.00;;;;;;5041517;28;20103;-65
2022/09/07 04:37:09;;;;;;;7.63;6.82;;;25.10;54.00;;;;;;5041032;28;20103;-65
2022/09/07 04:39:36;;;;;;;7.43;6.78;;;25.10;53.90;;;;;;5041209;28;20045;-65
2022/09/07 04:42:04;;;;;;;8.02;7.32;;;25.10;53.90;;;;;;5043561;28;20136;-65
2022/09/07 04:44:31;;;;;;;7.05;6.45;;;25.10;53.90;;;;;;5042301;28;20049;-66
2022/09/07 04:46:59;;;;;;;8.68;6.80;;;25.10;53.80;;;;;;5030199;28;20453;-65
2022/09/07 04:49:26;;;;;;;8.10;7.05;;;25.10;53.80;;;;;;5030027;28;20049;-65
2022/09/07 04:51:53;;;;;;;7.72;7.10;;;25.10;53.80;;;;;;5029769;28;20045;-65
2022/09/07 04:54:20;;;;;;;9.88;7.18;;;25.10;53.80;;;;;;5029830;28;20485;-65
2022/09/07 04:56:48;;;;;;;7.95;7.25;;;25.10;53.80;;;;;;5029338;28;20548;-65
2022/09/07 04:59:15;;;;;;;8.25;7.45;;;25.10;53.70;;;;;;5029937;28;20121;-65
2022/09/07 05:01:42;;;;;;;7.57;6.88;;;25.10;53.70;;;;;;5025162;28;20053;-65
2022/09/07 05:04:09;;;;;;;8.27;7.43;;;25.10;53.70;;;;;;5029706;28;20073;-65
2022/09/07 05:06:37;;;;;;;7.40;6.80;;;25.10;53.70;;;;;;5029756;28;20528;-65
2022/09/07 05:09:04;;;;;;;8.50;7.72;;;25.10;53.70;;;;;;5029710;28;20056;-65
2022/09/07 05:11:32;;;;;;;9.48;8.52;;;25.10;53.70;;;;;;5028607;28;20401;-65
2022/09/07 05:14:01;;;;;;;8.23;7.53;;;25.10;53.90;;;;;;5029451;28;20053;-65
2022/09/07 05:16:30;;;;;;;9.83;8.83;;;24.90;53.90;;;;;;5029509;28;20055;-65
2022/09/07 05:19:00;;;;;;;9.68;8.68;;;24.80;54.30;;;;;;5029384;28;20364;-65
2022/09/07 05:21:32;;;;;;;9.48;8.57;;;24.60;54.50;;;;;;5043955;28;20072;-65
2022/09/07 05:24:00;;;;;;;10.10;7.82;;;24.30;53.90;;;;;;5033680;28;20053;-66
2022/09/07 05:26:31;;;;;;;9.43;8.52;;;24.00;53.00;;;;;;5037759;28;20049;-65
2022/09/07 05:29:01;;;;;;;9.18;8.27;;;23.70;52.60;;;;;;5034648;28;20101;-66
2022/09/07 05:31:48;;;;;;;10.50;9.23;;;23.30;52.10;;;;;;5037083;28;20055;-65
2022/09/07 05:34:16;;;;;;;11.43;10.30;;;22.90;51.60;;;;;;5033843;28;20045;-66
2022/09/07 05:37:00;;;;;;;11.57;10.38;;;22.50;51.70;;;;;;5038984;28;20137;-65
2022/09/07 05:39:28;;;;;;;15.02;10.80;;;22.10;52.20;;;;;;5032895;28;20060;-67
2022/09/07 05:41:55;;;;;;;14.82;11.32;;;21.70;52.20;;;;;;5035401;28;20053;-66
2022/09/07 05:44:23;;;;;;;14.48;12.68;;;21.50;52.50;;;;;;5037846;28;20060;-66
2022/09/07 05:47:11;;;;;;;17.60;11.75;;;21.20;53.30;;;;;;5040127;28;20045;-63
2022/09/07 05:49:39;;;;;;;14.68;12.77;;;20.90;54.60;;;;;;5039606;28;20053;-65
2022/09/07 05:52:06;;;;;;;15.07;13.02;;;20.60;55.60;;;;;;5038010;28;20582;-66
2022/09/07 05:54:33;;;;;;;16.38;13.98;;;20.50;55.50;;;;;;5037068;28;20081;-66
2022/09/07 05:57:02;;;;;;;15.52;13.60;;;20.30;55.30;;;;;;5034515;28;20560;-67
2022/09/07 05:59:30;;;;;;;15.52;13.98;;;20.20;55.40;;;;;;5036795;28;20104;-67
2022/09/07 06:01:57;;;;;;;16.60;13.57;;;20.10;56.10;;;;;;5039277;28;20061;-66
2022/09/07 06:04:25;;;;;;;24.73;15.05;;;20.00;54.90;;;;;;5036566;28;20557;-67
2022/09/07 06:06:52;;;;;;;16.95;14.48;;;19.80;56.00;;;;;;5036810;28;20119;-65
2022/09/07 06:09:40;;;;;;;21.40;14.85;;;19.70;56.50;;;;;;5042583;28;20159;-65
2022/09/07 06:12:27;;;;;;;21.40;13.65;;;19.60;56.50;;;;;;5043285;28;20584;-67
2022/09/07 06:14:54;;;;;;;18.25;14.07;;;19.50;56.30;;;;;;5041938;28;20091;-64
2022/09/07 06:17:22;;;;;;;16.50;13.93;;;19.40;57.40;;;;;;5039387;28;20037;-64
2022/09/07 06:19:50;;;;;;;16.42;12.85;;;19.40;57.90;;;;;;5044637;28;20049;-65
2022/09/07 06:22:17;;;;;;;22.35;14.32;;;19.30;57.40;;;;;;5045008;28;20504;-64
2022/09/07 06:24:44;;;;;;;23.45;13.30;;;19.20;57.30;;;;;;5042901;28;20036;-64
2022/09/07 06:27:11;;;;;;;15.65;12.15;;;19.20;57.50;;;;;;5044571;28;20044;-61
2022/09/07 06:29:38;;;;;;;18.42;14.18;;;19.20;57.70;;;;;;5043994;28;20493;-62
2022/09/07 06:32:06;;;;;;;18.25;13.40;;;19.10;57.70;;;;;;5040620;28;20049;-64
2022/09/07 06:34:53;;;;;;;18.08;12.82;;;19.10;58.30;;;;;;5041713;28;20381;-61
2022/09/07 06:37:20;;;;;;;17.55;13.23;;;19.10;57.80;;;;;;5040220;28;20041;-61
2022/09/07 06:39:48;;;;;;;15.45;13.07;;;19.10;57.70;;;;;;5043335;28;20091;-61
2022/09/07 06:42:15;;;;;;;17.60;13.13;;;19.10;57.70;;;;;;5045095;28;20093;-61
2022/09/07 06:44:42;;;;;;;17.83;13.25;;;19.10;57.70;;;;;;5043175;28;20056;-66
2022/09/07 06:47:10;;;;;;;15.05;13.00;;;19.00;58.10;;;;;;5045191;28;20280;-62
2022/09/07 06:49:37;;;;;;;14.80;12.82;;;19.00;58.00;;;;;;5041697;28;20056;-64
2022/09/07 06:52:04;;;;;;;16.42;13.57;;;18.90;57.60;;;;;;5044381;28;20099;-65
2022/09/07 06:54:31;;;;;;;20.27;13.38;;;18.90;58.40;;;;;;5039333;28;20562;-63
2022/09/07 06:57:19;;;;;;;18.67;13.55;;;18.90;58.00;;;;;;5040723;28;20080;-64
2022/09/07 06:59:46;;;;;;;14.93;12.23;;;18.80;57.70;;;;;;5038712;28;20053;-65
2022/09/07 07:02:13;;;;;;;18.42;13.00;;;18.80;58.70;;;;;;5044164;28;20071;-65
2022/09/07 07:04:41;;;;;;;14.45;12.27;;;18.80;58.50;;;;;;5043462;28;20052;-65
2022/09/07 07:07:12;;;;;;;16.73;11.90;;;18.80;57.90;;;;;;5039304;28;20119;-67
2022/09/07 07:09:40;;;;;;;15.15;12.88;;;18.70;58.00;;;;;;5037792;28;20440;-62
2022/09/07 07:12:09;;;;;;;14.07;12.27;;;18.60;58.40;;;;;;5039761;28;20077;-64
2022/09/07 07:14:36;;;;;;;21.40;13.75;;;18.50;58.90;;;;;;5040455;28;20057;-64
2022/09/07 07:17:07;;;;;;;14.13;12.40;;;18.60;59.00;;;;;;5037825;28;20059;-65
2022/09/07 07:19:34;;;;;;;17.90;12.95;;;18.60;59.30;;;;;;5040087;28;20082;-64
2022/09/07 07:22:01;;;;;;;17.63;12.52;;;18.60;59.40;;;;;;5039556;28;20076;-64
2022/09/07 07:24:49;;;;;;;15.07;11.63;;;18.70;59.40;;;;;;5038136;28;20064;-65
2022/09/07 07:27:16;;;;;;;17.90;13.27;;;18.70;59.20;;;;;;5043813;28;20075;-63
2022/09/07 07:29:44;;;;;;;17.10;13.10;;;18.80;59.40;;;;;;5040259;28;20788;-62
2022/09/07 07:32:11;;;;;;;15.98;13.25;;;18.80;59.20;;;;;;5038342;28;20076;-62
2022/09/07 07:34:39;;;;;;;20.85;14.20;;;18.80;58.80;;;;;;5034777;28;20096;-60
2022/09/07 07:37:07;;;;;;;17.98;13.68;;;18.70;58.80;;;;;;5038684;28;20516;-62
2022/09/07 07:39:34;;;;;;;17.67;13.43;;;18.80;59.00;;;;;;5037748;28;20083;-62
2022/09/07 07:42:21;;;;;;;16.13;14.05;;;18.80;59.30;;;;;;5038436;28;20082;-63
2022/09/07 07:44:48;;;;;;;18.38;14.20;;;18.70;59.20;;;;;;5038860;28;20514;-62
2022/09/07 07:47:37;;;;;;;15.80;13.95;;;18.80;59.60;;;;;;5039445;28;20045;-62
2022/09/07 07:50:07;;;;;;;16.13;13.73;;;18.80;59.60;;;;;;5038603;28;20462;-64
2022/09/07 07:52:54;;;;;;;17.92;14.75;;;18.80;59.80;;;;;;5041424;28;20052;-61
2022/09/07 07:55:42;;;;;;;16.52;13.80;;;18.80;60.20;;;;;;5041234;28;20041;-61
2022/09/07 07:58:10;;;;;;;17.23;14.35;;;18.90;60.00;;;;;;5040395;28;20060;-64
2022/09/07 08:00:37;;;;;;;17.48;14.73;;;18.90;60.30;;;;;;5036828;28;20055;-62
2022/09/07 08:03:22;;;;;;;17.15;13.80;;;18.90;60.00;;;;;;5039224;28;20041;-63
2022/09/07 08:05:49;;;;;;;20.65;14.38;;;18.90;60.00;;;;;;5039450;28;20049;-62
2022/09/07 08:08:17;;;;;;;18.60;15.70;;;19.00;60.40;;;;;;5039057;28;20053;-63
2022/09/07 08:10:47;;;;;;;;;;;19.00;60.50;;;;;;5035639;28;20044;-62
2022/09/07 08:13:15;;;;;;;16.60;14.32;;;19.10;59.70;;;;;;5044478;28;19929;-61
2022/09/07 08:15:45;;;;;;;15.75;13.80;;;19.10;60.20;;;;;;5039812;28;20600;-60
2022/09/07 08:18:14;;;;;;;17.92;13.93;;;19.10;60.10;;;;;;5042380;28;20059;-62
2022/09/07 08:20:42;;;;;;;21.42;14.73;;;19.10;59.80;;;;;;5042420;28;20401;-63
2022/09/07 08:23:10;;;;;;;18.98;14.10;;;19.20;60.30;;;;;;5038732;28;20056;-62
2022/09/07 08:25:38;;;;;;;17.88;15.88;;;19.10;60.10;;;;;;5038185;28;20490;-65
2022/09/07 08:28:05;;;;;;;19.83;16.35;;;19.20;60.00;;;;;;5039933;28;20053;-62
2022/09/07 08:30:33;;;;;;;17.63;14.60;;;19.20;60.40;;;;;;5038624;28;20228;-61
2022/09/07 08:33:00;;;;;;;18.35;15.40;;;19.20;60.20;;;;;;5039513;28;20053;-62
2022/09/07 08:35:27;;;;;;;17.67;15.30;;;19.20;60.50;;;;;;5035683;28;20091;-61
2022/09/07 08:37:54;;;;;;;18.23;15.10;;;19.20;60.20;;;;;;5040500;28;20037;-61
2022/09/07 08:40:21;;;;;;;20.85;15.77;;;19.20;60.50;;;;;;5038650;28;20048;-62
2022/09/07 08:43:19;;;;;;;18.83;15.82;;;19.30;60.10;;;;;;5031965;28;20045;-60
2022/09/07 08:45:53;;;;;;;17.65;15.57;;;19.20;60.10;;;;;;5034917;28;20493;-60
2022/09/07 08:48:29;;;;;;;16.85;14.82;;;19.20;60.50;;;;;;5040811;28;20511;-62
2022/09/07 08:51:05;;;;;;;17.95;15.13;;;19.20;60.30;;;;;;5039589;28;20497;-63
2022/09/07 08:53:39;;;;;;;16.92;15.18;;;19.20;60.80;;;;;;5034846;28;20053;-62
2022/09/07 08:56:12;;;;;;;19.05;16.50;;;19.20;60.50;;;;;;5041872;28;20087;-64
2022/09/07 08:58:48;;;;;;;18.25;15.07;;;19.30;61.10;;;;;;5039671;28;20047;-62
2022/09/07 09:01:19;;;;;;;17.90;16.10;;;19.30;60.60;;;;;;5036523;28;20049;-62
2022/09/07 09:04:12;;;;;;;17.98;15.52;;;19.30;60.40;;;;;;5040830;28;20120;-63
2022/09/07 09:07:04;;;;;;;17.23;14.95;;;19.30;61.00;;;;;;5037474;28;20064;-63
2022/09/07 09:10:11;;;;;;;19.98;16.50;;;19.30;60.90;;;;;;5038160;28;20534;-62
2022/09/07 09:13:16;;;;;;;19.88;16.17;;;19.40;60.70;;;;;;5040072;28;20052;-62
2022/09/07 09:16:07;;;;;;;16.77;14.93;;;19.40;60.40;;;;;;5040849;28;20055;-63
2022/09/07 09:19:14;;;;;;;20.02;15.63;;;19.40;60.20;;;;;;5039108;28;20041;-62
2022/09/07 09:21:42;;;;;;;16.40;14.68;;;19.40;60.30;;;;;;5035733;28;20136;-63
2022/09/07 09:24:18;;;;;;;18.23;16.33;;;19.40;60.60;;;;;;5036421;28;20041;-64
2022/09/07 09:26:52;;;;;;;17.17;15.38;;;19.50;60.90;;;;;;5037342;28;20046;-66
2022/09/07 09:29:22;;;;;;;18.95;14.60;;;19.50;61.40;;;;;;5034956;28;20041;-65
2022/09/07 09:31:49;;;;;;;19.27;15.35;;;19.50;61.20;;;;;;5036844;28;20136;-64
2022/09/07 09:34:18;;;;;;;19.45;14.73;;;19.50;61.20;;;;;;5036038;28;20046;-64
2022/09/07 09:36:54;;;;;;;18.30;16.38;;;19.60;61.20;;;;;;5038640;28;20382;-61
2022/09/07 09:39:33;;;;;;;19.55;16.23;;;19.60;61.80;;;;;;5038479;28;20805;-63
2022/09/07 09:42:15;;;;;;;17.13;15.32;;;19.70;62.30;;;;;;5038542;28;20128;-63
2022/09/07 09:44:43;;;;;;;19.02;15.30;;;19.80;61.40;;;;;;5037273;28;20044;-63
2022/09/07 09:47:29;;;;;;;19.75;16.20;;;19.80;61.00;;;;;;5029155;28;20040;-64
2022/09/07 09:50:00;;;;;;;17.35;15.35;;;19.90;60.80;;;;;;5038918;28;20057;-65
2022/09/07 09:52:32;;;;;;;19.20;16.70;;;19.80;60.70;;;;;;5041019;28;20401;-65
2022/09/07 09:55:26;;;;;;;17.85;15.32;;;19.90;60.50;;;;;;5040372;28;20051;-64
2022/09/07 09:58:23;;;;;;;18.92;14.77;;;19.90;60.40;;;;;;5038288;28;20073;-64
2022/09/07 10:01:31;;;;;;;17.13;15.30;;;19.80;59.90;;;;;;5038400;28;20059;-63
2022/09/07 10:04:30;;;;;;;16.48;14.70;;;19.80;60.00;;;;;;5032480;28;20090;-63
2022/09/07 10:07:07;;;;;;;18.63;14.85;;;19.80;59.40;;;;;;5032183;28;20568;-63
2022/09/07 10:09:37;;;;;;;22.85;15.48;;;19.80;59.60;;;;;;5040657;28;20059;-62
2022/09/07 10:12:06;;;;;;;18.30;14.77;;;19.70;59.60;;;;;;5037074;28;20055;-62
2022/09/07 10:14:46;;;;;;;18.00;14.90;;;19.70;59.70;;;;;;5036311;28;20076;-62
2022/09/07 10:17:46;;;;;;;17.52;15.73;;;19.60;59.20;;;;;;5031476;28;20047;-62
2022/09/07 10:20:35;;;;;;;16.42;14.55;;;19.60;59.30;;;;;;5033577;28;20709;-62
2022/09/07 10:23:05;;;;;;;19.05;15.63;;;19.50;59.40;;;;;;5030869;28;20049;-62
2022/09/07 10:25:36;;;;;;;16.00;14.15;;;19.50;59.30;;;;;;5031533;28;20136;-63
2022/09/07 10:28:16;;;;;;;15.95;14.23;;;19.50;59.60;;;;;;5039419;28;20132;-63
2022/09/07 10:31:19;;;;;;;16.73;14.20;;;19.40;59.30;;;;;;5037696;28;20045;-63
2022/09/07 10:34:18;;;;;;;16.33;14.40;;;19.40;59.80;;;;;;5033584;28;20448;-62
2022/09/07 10:37:07;;;;;;;16.60;14.43;;;19.40;59.90;;;;;;5039128;28;20083;-62
2022/09/07 10:39:38;;;;;;;18.25;15.32;;;19.40;59.70;;;;;;5038824;28;20047;-62
2022/09/07 10:42:29;;;;;;;18.85;14.57;;;19.40;59.90;;;;;;5041904;28;20049;-61
2022/09/07 10:45:22;;;;;;;18.23;15.20;;;19.40;60.50;;;;;;5038541;28;20045;-61
2022/09/07 10:48:03;;;;;;;16.23;14.43;;;19.40;59.60;;;;;;5042250;28;20059;-61
2022/09/07 10:50:50;;;;;;;17.58;14.85;;;19.50;60.30;;;;;;5039098;28;20441;-60
2022/09/07 10:53:36;;;;;;;15.05;13.25;;;19.60;60.40;;;;;;5044818;28;20063;-61
2022/09/07 10:56:24;;;;;;;15.75;13.55;;;19.50;59.80;;;;;;5042704;28;20413;-60
2022/09/07 10:59:05;;;;;;;16.20;13.85;;;19.60;60.00;;;;;;5038110;28;20145;-62
2022/09/07 11:01:59;;;;;;;15.77;13.77;;;19.60;59.80;;;;;;5042987;28;20056;-62
2022/09/07 11:04:48;;;;;;;14.63;13.10;;;19.70;59.90;;;;;;5041995;28;20072;-62
2022/09/07 11:07:55;;;;;;;15.88;13.20;;;19.70;59.90;;;;;;5039474;28;20134;-62
2022/09/07 11:10:45;;;;;;;13.68;12.27;;;19.80;59.70;;;;;;5033272;28;20059;-62
2022/09/07 11:13:17;;;;;;;16.25;13.13;;;19.80;59.80;;;;;;5042246;28;20048;-61
2022/09/07 11:15:58;;;;;;;15.00;12.63;;;19.80;59.80;;;;;;5041464;28;20048;-62
2022/09/07 11:18:35;;;;;;;13.63;12.18;;;19.90;59.80;;;;;;5044241;28;20516;-62
2022/09/07 11:21:11;;;;;;;15.65;12.07;;;19.90;59.60;;;;;;5036013;28;20045;-62
2022/09/07 11:23:43;;;;;;;16.17;12.63;;;19.90;59.30;;;;;;5038683;28;20063;-61
2022/09/07 11:26:34;;;;;;;13.35;11.80;;;20.00;59.60;;;;;;5043635;28;20401;-62
2022/09/07 11:29:14;;;;;;;13.88;12.38;;;20.00;59.00;;;;;;5041785;28;20060;-61
2022/09/07 11:32:06;;;;;;;14.23;12.40;;;20.00;59.10;;;;;;5045238;28;20045;-61
2022/09/07 11:34:40;;;;;;;13.88;11.55;;;20.00;59.50;;;;;;5042058;28;20124;-60
2022/09/07 11:37:20;;;;;;;12.95;11.65;;;20.00;59.20;;;;;;5042371;28;21105;-61
2022/09/07 11:39:59;;;;;;;13.63;12.13;;;20.10;59.70;;;;;;5036938;28;20455;-62
2022/09/07 11:42:45;;;;;;;14.65;11.98;;;20.10;60.00;;;;;;5036206;28;20041;-61
2022/09/07 11:45:27;;;;;;;13.95;12.30;;;20.10;60.40;;;;;;5040877;28;20500;-62
2022/09/07 11:48:04;;;;;;;14.82;13.13;;;20.10;60.10;;;;;;5032278;28;20052;-61
2022/09/07 11:50:35;;;;;;;13.45;12.05;;;20.20;60.20;;;;;;5036353;28;20063;-62
2022/09/07 11:53:13;;;;;;;13.27;11.98;;;20.30;60.50;;;;;;5033630;28;20079;-63
2022/09/07 11:55:45;;;;;;;13.23;11.90;;;20.30;60.20;;;;;;5038500;28;20044;-63
2022/09/07 11:58:51;;;;;;;13.23;11.75;;;20.30;60.10;;;;;;5037735;28;20390;-62
2022/09/07 12:01:44;;;;;;;13.73;12.20;;;20.40;60.00;;;;;;5040831;28;20057;-61
2022/09/07 12:04:38;;;;;;;13.93;12.23;;;20.50;60.20;;;;;;5036963;28;20053;-61
2022/09/07 12:07:43;;;;;;;13.40;12.00;;;20.50;59.90;;;;;;5035737;28;20049;-61
2022/09/07 12:10:36;;;;;;;15.98;12.73;;;20.50;60.00;;;;;;5035478;28;20049;-59
2022/09/07 12:13:44;;;;;;;13.95;12.38;;;20.60;60.00;;;;;;5043494;28;20076;-60
2022/09/07 12:16:38;;;;;;;13.57;11.88;;;20.60;59.90;;;;;;5034304;28;20404;-61
2022/09/07 12:19:23;;;;;;;14.85;12.35;;;20.70;60.10;;;;;;5040172;28;20168;-61
2022/09/07 12:21:56;;;;;;;13.18;11.65;;;20.70;59.70;;;;;;5032831;28;20443;-61
2022/09/07 12:24:51;;;;;;;13.75;11.98;;;20.70;59.70;;;;;;5033042;28;20049;-61
2022/09/07 12:27:38;;;;;;;13.15;11.75;;;20.80;59.60;;;;;;5036298;28;20054;-61
2022/09/07 12:30:45;;;;;;;14.80;12.07;;;20.80;59.40;;;;;;5016079;28;20045;-61
2022/09/07 12:33:32;;;;;;;12.48;11.18;;;20.80;59.60;;;;;;5037888;28;20052;-61
2022/09/07 12:36:00;;;;;;;13.55;11.80;;;20.80;59.80;;;;;;5025035;28;20144;-59
2022/09/07 12:39:07;;;;;;;12.90;11.48;;;20.80;59.80;;;;;;5036410;28;20056;-60
2022/09/07 12:41:44;;;;;;;13.40;11.75;;;20.80;60.20;;;;;;5035995;28;20055;-60
2022/09/07 12:44:22;;;;;;;13.80;11.07;;;20.80;60.30;;;;;;5036117;28;20048;-61
2022/09/07 12:46:56;;;;;;;12.30;11.00;;;20.80;60.10;;;;;;5038320;28;20048;-59
2022/09/07 12:49:47;;;;;;;13.35;11.52;;;20.80;60.30;;;;;;5036739;28;20154;-60
2022/09/07 12:52:52;;;;;;;13.20;11.10;;;20.80;60.30;;;;;;5038803;28;20045;-65
2022/09/07 12:55:52;;;;;;;18.33;12.45;;;20.80;60.00;;;;;;5032236;28;20063;-59
2022/09/07 12:59:19;;;;;;;12.65;11.23;;;20.80;60.00;;;;;;5039750;28;20055;-63
2022/09/07 13:02:03;;;;;;;12.63;11.18;;;20.80;60.20;;;;;;5035768;28;20045;-62
2022/09/07 13:04:50;;;;;;;13.27;11.73;;;20.90;60.20;;;;;;5038693;28;20095;-61
2022/09/07 13:07:58;;;;;;;13.10;11.77;;;20.90;60.60;;;;;;5036126;28;20049;-60
2022/09/07 13:10:36;;;;;;;13.07;11.23;;;20.90;60.40;;;;;;5033129;28;20087;-62
2022/09/07 13:13:14;;;;;;;11.00;9.75;;;20.90;60.60;;;;;;5029284;28;20049;-61
2022/09/07 13:16:21;;;;;;;12.02;10.68;;;20.90;60.50;;;;;;5038423;28;20091;-61
2022/09/07 13:18:48;;;;;;;12.80;10.77;;;20.90;60.40;;;;;;5034871;28;20071;-62
2022/09/07 13:21:37;;;;;;;11.55;10.35;;;20.90;60.10;;;;;;5036388;28;20056;-62
2022/09/07 13:24:36;;;;;;;12.20;10.88;;;21.00;59.90;;;;;;5042331;28;20102;-62