Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:36;;;;;;;4.50;1.20;;;9.90;84.30;;;8.58;100.00;95732.56;4945890;28;20121;-71
2022/09/19 00:03:02;;;;;;;2.42;1.02;;;10.00;84.40;;;8.56;100.00;95737.19;4974180;28;20112;-70
2022/09/19 00:05:28;;;;;;;2.50;0.73;;;9.80;84.20;;;8.55;100.00;95735.56;4964373;28;20111;-70
2022/09/19 00:07:54;;;;;;;3.15;1.00;;;9.90;84.20;;;8.52;100.00;95728.06;4971416;28;20159;-70
2022/09/19 00:10:19;;;;;;;2.42;0.90;;;9.90;84.60;;;8.48;100.00;95723.38;4985199;28;20119;-70
2022/09/19 00:12:45;;;;;;;3.08;0.85;;;9.80;84.10;;;8.48;100.00;95726.00;4926204;28;20035;-71
2022/09/19 00:15:12;;;;;;;2.00;0.90;;;9.80;84.20;;;8.45;100.00;95727.19;4979755;28;20099;-70
2022/09/19 00:17:37;;;;;;;3.40;0.95;;;9.80;84.50;;;8.43;100.00;95721.31;4961936;28;20042;-70
2022/09/19 00:20:04;;;;;;;1.25;0.70;;;9.70;83.90;;;8.43;100.00;95723.94;4958295;28;20039;-70
2022/09/19 00:22:30;;;;;;;3.20;1.10;;;9.70;84.10;;;8.40;100.00;95716.44;4947037;28;20062;-70
2022/09/19 00:24:56;;;;;;;4.15;1.20;;;9.70;84.30;;;8.40;100.00;95719.06;4971805;28;20410;-69
2022/09/19 00:27:25;;;;;;;2.75;0.80;;;9.70;84.50;;;8.41;100.00;95709.41;4962485;28;20039;-70
2022/09/19 00:29:51;;;;;;;1.98;0.73;;;9.80;84.60;;;8.39;100.00;95722.69;4927919;28;20108;-70
2022/09/19 00:32:17;;;;;;;2.63;0.68;;;9.70;84.10;;;8.40;100.00;95721.69;4939613;28;20458;-70
2022/09/19 00:34:49;;;;;;;1.70;0.75;;;9.80;84.20;;;8.39;100.00;95727.94;4973569;28;20025;-70
2022/09/19 00:37:17;;;;;;;1.90;0.90;;;9.70;84.10;;;8.40;100.00;95721.69;4994762;28;20589;-70
2022/09/19 00:39:43;;;;;;;2.90;0.55;;;9.70;84.00;;;8.39;100.00;95727.94;4943444;28;20073;-70
2022/09/19 00:42:21;;;;;;;2.25;0.50;;;9.80;83.90;;;8.36;100.00;95723.03;4959047;28;20490;-70
2022/09/19 00:44:54;;;;;;;0.63;0.40;;;9.70;83.30;;;8.37;100.00;95761.34;4987362;28;20038;-70
2022/09/19 00:47:25;;;;;;;1.15;0.40;;;9.70;83.60;;;8.37;100.00;95792.78;4964841;28;20047;-70
2022/09/19 00:49:52;;;;;;;0.85;0.40;;;9.80;83.30;;;8.31;100.00;95783.03;4980515;28;20039;-70
2022/09/19 00:52:27;;;;;;;0.35;0.17;;;9.70;80.70;;;8.23;100.00;95791.00;4965147;28;20636;-69
2022/09/19 00:54:53;;;;;;;0.57;0.20;;;9.60;80.60;;;8.18;100.00;95788.09;4993567;28;20054;-70
2022/09/19 00:57:20;;;;;;;0.88;0.25;;;9.60;80.10;;;8.12;100.00;95801.91;4982964;28;20035;-70
2022/09/19 00:59:50;;;;;;;2.20;0.40;;;9.50;80.60;;;8.05;100.00;95803.63;4975359;28;20028;-70
2022/09/19 01:02:21;;;;;;;0.52;0.10;;;9.40;80.60;;;7.93;100.00;95798.84;4977910;28;20055;-70
2022/09/19 01:04:46;;;;;;;;;;;9.20;80.70;;;7.88;100.00;95800.34;4960877;28;20041;-70
2022/09/19 01:07:30;;;;;;;0.20;0.10;;;9.30;81.30;;;7.84;100.00;95812.19;4994496;28;19921;-69
2022/09/19 01:10:41;;;;;;;0.28;0.20;;;9.20;81.20;;;7.76;100.00;95810.47;4992668;28;20093;-70
2022/09/19 01:13:38;;;;;;;0.68;0.22;;;9.10;81.40;;;7.73;100.00;95810.84;4934551;28;20039;-70
2022/09/19 01:16:16;;;;;;;0.50;0.10;;;9.10;81.60;;;7.68;100.00;95813.97;4963111;28;20771;-70
2022/09/19 01:18:50;;;;;;;0.10;0.10;;;9.00;81.50;;;7.63;100.00;95797.16;4966014;28;20035;-70
2022/09/19 01:21:38;;;;;;;0.20;0.20;;;9.10;81.80;;;7.62;100.00;95808.63;4995644;28;20490;-70
2022/09/19 01:24:43;;;;;;;0.25;0.25;;;9.00;81.80;;;7.59;100.00;95815.03;4950218;28;20557;-69
2022/09/19 01:27:27;;;;;;;0.40;0.20;;;9.00;82.20;;;7.56;100.00;95814.59;4952152;28;20031;-71
2022/09/19 01:29:58;;;;;;;0.40;0.20;;;9.00;82.20;;;7.54;100.00;95806.09;4980074;28;20031;-70
2022/09/19 01:32:28;;;;;;;;;;;9.00;82.40;;;7.53;100.00;95813.13;4987422;28;20030;-70
2022/09/19 01:35:00;;;;;;;0.22;0.10;;;9.10;82.30;;;7.53;100.00;95805.28;4956720;28;19925;-70
2022/09/19 01:37:31;;;;;;;0.70;0.20;;;9.10;82.20;;;7.52;100.00;95813.31;4950924;28;20092;-70
2022/09/19 01:40:00;;;;;;;0.95;0.20;;;9.00;82.30;;;7.50;100.00;95815.28;4948985;28;20035;-70
2022/09/19 01:42:26;;;;;;;0.10;0.10;;;9.10;82.70;;;7.49;100.00;95824.94;4975513;28;20070;-70
2022/09/19 01:44:52;;;;;;;0.70;0.10;;;9.00;82.50;;;7.48;100.00;95827.75;4949594;28;20110;-70
2022/09/19 01:47:47;;;;;;;0.22;0.10;;;9.00;82.70;;;7.45;100.00;95817.59;4947659;28;20122;-70
2022/09/19 01:50:39;;;;;;;5.78;3.40;;;9.00;82.50;;;7.42;100.00;95812.72;4954289;28;20037;-70
2022/09/19 01:53:40;;;;;;;4.00;2.33;;;8.90;83.00;;;7.44;100.00;95821.22;4952285;28;20146;-70
2022/09/19 01:56:13;;;;;;;0.70;0.43;;;8.90;83.00;;;7.43;100.00;95823.03;4999424;28;20119;-70
2022/09/19 01:58:47;;;;;;;2.30;1.30;;;8.90;83.20;;;7.46;100.00;95827.91;4951650;28;20035;-70
2022/09/19 02:02:00;;;;;;;2.40;1.27;;;8.90;83.00;;;7.46;100.00;95824.47;4977082;28;20047;-70
2022/09/19 02:04:58;;;;;;;7.53;4.70;;;9.00;82.90;;;7.45;100.00;95825.47;5004934;28;20510;-70
2022/09/19 02:07:42;;;;;;;6.57;4.30;;;9.00;83.10;;;7.46;100.00;95827.91;4978221;28;20073;-70
2022/09/19 02:10:13;;;;;;;0.20;0.20;;;9.00;82.60;;;7.44;100.00;95832.50;4966858;28;20716;-70
2022/09/19 02:12:39;;;;;;;0.15;0.10;;;9.00;82.20;;;7.42;100.00;95834.47;4939873;28;20141;-70
2022/09/19 02:15:06;;;;;;;0.30;0.20;;;8.90;82.20;;;7.41;100.00;95832.03;4936253;28;20501;-70
2022/09/19 02:17:44;;;;;;;0.10;0.10;;;8.90;82.10;;;7.37;100.00;95832.38;4921087;28;20027;-71
2022/09/19 02:20:16;;;;;;;0.17;0.10;;;8.90;82.30;;;7.34;100.00;95829.31;4949785;28;20027;-70
2022/09/19 02:22:49;;;;;;;1.23;0.20;;;8.80;82.20;;;7.28;100.00;95830.84;4953295;28;20039;-70
2022/09/19 02:25:20;;;;;;;0.10;0.10;;;8.70;82.40;;;7.26;100.00;95837.25;4940839;28;20402;-70
2022/09/19 02:27:53;;;;;;;1.27;0.20;;;8.60;82.50;;;7.19;100.00;95829.25;4981023;28;20502;-70
2022/09/19 02:30:20;;;;;;;0.47;0.20;;;8.60;82.30;;;7.16;100.00;95839.25;4958075;28;20043;-70
2022/09/19 02:32:49;;;;;;;4.80;2.38;;;8.60;82.50;;;7.10;100.00;95840.78;4999303;28;20042;-70
2022/09/19 02:35:34;;;;;;;4.30;2.40;;;8.50;82.90;;;7.06;100.00;95848.16;4953067;28;20117;-71
2022/09/19 02:38:08;;;;;;;1.10;0.40;;;8.50;82.90;;;7.05;100.00;95848.31;4972339;28;20038;-70
2022/09/19 02:40:48;;;;;;;0.43;0.25;;;8.50;82.70;;;7.02;100.00;95853.91;4969763;28;20093;-71
2022/09/19 02:43:40;;;;;;;0.52;0.30;;;8.40;82.80;;;6.95;100.00;95845.09;4953834;28;20039;-70
2022/09/19 02:46:34;;;;;;;0.52;0.30;;;8.30;83.20;;;6.89;100.00;95864.09;4966113;28;20031;-70
2022/09/19 02:49:10;;;;;;;0.57;0.30;;;8.20;83.60;;;6.85;100.00;95862.81;4961350;28;20438;-67
2022/09/19 02:51:47;;;;;;;2.05;0.20;;;8.20;83.60;;;6.81;100.00;95872.00;4946942;28;20103;-68
2022/09/19 02:54:21;;;;;;;0.40;0.20;;;8.20;83.60;;;6.78;100.00;95872.31;4941621;28;20053;-68
2022/09/19 02:56:48;;;;;;;0.80;0.20;;;8.10;83.70;;;6.78;100.00;95873.13;4952219;28;20081;-71
2022/09/19 02:59:21;;;;;;;1.05;0.20;;;8.20;83.70;;;6.76;100.00;95875.09;4946918;28;20039;-65
2022/09/19 03:01:51;;;;;;;1.10;0.28;;;8.20;83.50;;;6.74;100.00;95875.28;5018082;28;20031;-71
2022/09/19 03:04:20;;;;;;;0.50;0.20;;;8.30;83.50;;;6.71;100.00;95872.19;4929150;28;20063;-70
2022/09/19 03:06:51;;;;;;;0.40;0.20;;;8.20;83.50;;;6.72;100.00;95868.59;4979734;28;20638;-70
2022/09/19 03:09:20;;;;;;;1.58;0.30;;;8.20;83.70;;;6.71;100.00;95872.19;4999517;28;20050;-70
2022/09/19 03:11:51;;;;;;;1.92;0.50;;;8.20;83.60;;;6.68;100.00;95868.13;4998371;28;20024;-71
2022/09/19 03:14:17;;;;;;;6.70;4.00;;;8.20;83.50;;;6.66;100.00;95870.09;4981677;28;20066;-70
2022/09/19 03:16:47;;;;;;;7.43;4.60;;;8.20;83.90;;;6.66;100.00;95872.69;4936262;28;20066;-70
2022/09/19 03:19:12;;;;;;;6.15;2.55;;;8.10;84.20;;;6.65;100.00;95873.69;4933983;28;20034;-70
2022/09/19 03:21:38;;;;;;;2.80;1.23;;;8.10;84.20;;;6.64;100.00;95882.50;4949323;28;20037;-70
2022/09/19 03:24:04;;;;;;;1.50;0.50;;;8.10;84.20;;;6.62;100.00;95894.94;4957604;28;20099;-70
2022/09/19 03:26:35;;;;;;;5.25;3.22;;;8.10;83.90;;;6.63;100.00;95885.31;5035844;28;20040;-70
2022/09/19 03:29:03;;;;;;;10.73;7.38;;;8.10;83.80;;;6.61;100.00;95888.09;4982298;28;20141;-70
2022/09/19 03:31:29;;;;;;;3.00;1.92;;;8.20;84.10;;;6.62;100.00;95899.34;4954419;28;20125;-70
2022/09/19 03:33:56;;;;;;;1.85;0.38;;;8.20;83.90;;;6.63;100.00;95895.75;4969219;28;20034;-71
2022/09/19 03:36:23;;;;;;;1.77;0.50;;;8.20;83.50;;;6.62;100.00;95897.56;4991348;28;20039;-70
2022/09/19 03:38:49;;;;;;;5.07;0.38;;;8.10;83.70;;;6.63;100.00;95909.63;4962076;28;20429;-70
2022/09/19 03:41:17;;;;;;;0.65;0.43;;;8.20;83.90;;;6.60;100.00;95901.31;4955062;28;20114;-71
2022/09/19 03:43:42;;;;;;;1.95;0.43;;;8.10;84.10;;;6.60;100.00;95906.56;4950939;28;20118;-70
2022/09/19 03:46:16;;;;;;;1.25;0.40;;;8.10;84.20;;;6.58;100.00;95909.34;4954744;28;20092;-72
2022/09/19 03:48:44;;;;;;;1.95;0.40;;;8.00;84.30;;;6.57;100.00;95910.31;4982731;28;20376;-72
2022/09/19 03:51:10;;;;;;;0.63;0.30;;;8.00;84.30;;;6.57;100.00;95920.78;4965039;28;20039;-69
2022/09/19 03:53:36;;;;;;;2.70;0.43;;;8.10;84.50;;;6.55;100.00;95917.47;4958835;28;20081;-69
2022/09/19 03:56:03;;;;;;;2.55;0.50;;;8.10;84.10;;;6.53;100.00;95914.22;5007655;28;20029;-68
2022/09/19 03:58:30;;;;;;;3.70;0.63;;;8.10;84.10;;;6.54;100.00;95917.66;5051483;28;20040;-68
2022/09/19 04:00:57;;;;;;;3.50;0.50;;;8.10;83.90;;;6.51;100.00;95929.25;4987964;28;20453;-69
2022/09/19 04:03:23;;;;;;;2.42;0.60;;;8.10;84.20;;;6.49;100.00;95931.22;5046824;28;20510;-69
2022/09/19 04:05:51;;;;;;;3.67;0.60;;;8.00;84.00;;;6.48;100.00;95929.59;5028091;28;20033;-69
2022/09/19 04:08:17;;;;;;;3.42;0.45;;;7.90;84.30;;;6.46;100.00;95928.94;5069441;28;20036;-68
2022/09/19 04:10:43;;;;;;;2.00;0.43;;;7.90;84.40;;;6.44;100.00;95930.91;5032717;28;20399;-69
2022/09/19 04:13:10;;;;;;;4.45;0.52;;;7.80;84.80;;;6.40;100.00;95937.47;5013869;28;20062;-68
2022/09/19 04:15:36;;;;;;;1.52;0.40;;;7.80;84.90;;;6.39;100.00;95928.00;4993906;28;20044;-68
2022/09/19 04:18:03;;;;;;;3.70;0.70;;;7.80;84.70;;;6.40;100.00;95932.25;5030172;28;20032;-68
2022/09/19 04:20:30;;;;;;;4.93;0.60;;;7.80;84.60;;;6.39;100.00;95930.63;5053814;28;20032;-69
2022/09/19 04:23:00;;;;;;;3.10;0.40;;;7.80;84.60;;;6.35;100.00;95930.13;5033607;28;20029;-69
2022/09/19 04:25:35;;;;;;;1.88;0.50;;;7.80;84.40;;;6.32;100.00;95942.69;5012001;28;20024;-68
2022/09/19 04:28:06;;;;;;;4.45;0.68;;;7.70;84.80;;;6.31;100.00;95946.28;5070381;28;20032;-68
2022/09/19 04:30:32;;;;;;;;;;;7.70;85.10;;;6.31;100.00;95957.53;5070136;28;20028;-69
2022/09/19 04:33:03;;;;;;;6.70;1.60;;;7.70;85.50;;;6.31;100.00;95948.91;5050777;28;19997;-68
2022/09/19 04:35:35;;;;;;;3.53;0.63;;;7.80;85.40;;;6.36;100.00;95949.22;5012019;28;20186;-69
2022/09/19 04:38:09;;;;;;;3.88;0.90;;;7.90;85.30;;;6.36;100.00;95942.22;5069435;28;20029;-68
2022/09/19 04:40:43;;;;;;;4.40;1.05;;;7.80;85.40;;;6.38;100.00;95955.09;5053144;28;20028;-69
2022/09/19 04:43:10;;;;;;;3.42;0.60;;;7.90;85.60;;;6.39;100.00;95951.50;5052208;28;20066;-69
2022/09/19 04:45:37;;;;;;;4.53;0.70;;;7.90;85.50;;;6.41;100.00;95954.78;5012530;28;20115;-68
2022/09/19 04:48:05;;;;;;;6.63;0.57;;;7.90;85.50;;;6.45;100.00;95961.28;4994092;28;20037;-69
2022/09/19 04:50:34;;;;;;;2.88;0.63;;;8.10;85.10;;;6.47;100.00;95956.72;5050909;28;20033;-69
2022/09/19 04:52:59;;;;;;;6.60;0.88;;;8.10;85.10;;;6.50;100.00;95968.63;5038010;28;20074;-69
2022/09/19 04:55:25;;;;;;;2.67;0.65;;;8.00;84.90;;;6.53;100.00;95963.88;4999982;28;20029;-69
2022/09/19 04:57:52;;;;;;;5.50;0.80;;;8.10;84.90;;;6.57;100.00;95972.22;4967641;28;20077;-68
2022/09/19 05:00:37;;;;;;;4.68;0.90;;;8.10;84.60;;;6.57;100.00;95975.66;4967474;28;20042;-69
2022/09/19 05:03:25;;;;;;;3.83;0.68;;;8.10;84.30;;;6.59;100.00;95976.28;4990396;28;20106;-68
2022/09/19 05:05:51;;;;;;;3.97;0.82;;;8.10;84.20;;;6.58;100.00;95979.88;5032898;28;20024;-69
2022/09/19 05:08:26;;;;;;;4.25;0.95;;;8.10;84.00;;;6.61;100.00;95982.16;5051998;28;20408;-69
2022/09/19 05:10:56;;;;;;;3.35;0.80;;;8.10;84.30;;;6.61;100.00;95991.81;5053345;28;20028;-68
2022/09/19 05:13:27;;;;;;;3.50;0.68;;;8.10;84.40;;;6.62;100.00;95993.44;5048593;28;20029;-69
2022/09/19 05:15:54;;;;;;;3.72;0.50;;;8.10;84.00;;;6.62;100.00;95990.81;5019631;28;20036;-69
2022/09/19 05:18:21;;;;;;;3.42;0.60;;;8.20;84.00;;;6.64;100.00;96001.91;5085129;28;20111;-69
2022/09/19 05:20:48;;;;;;;3.10;0.82;;;8.20;84.00;;;6.66;100.00;96003.38;5052718;28;20040;-69
2022/09/19 05:23:14;;;;;;;5.18;0.90;;;8.20;83.80;;;6.68;100.00;96008.44;5057782;28;20051;-69
2022/09/19 05:25:39;;;;;;;3.97;0.75;;;8.20;83.90;;;6.68;100.00;96011.88;5030791;28;20123;-68
2022/09/19 05:28:06;;;;;;;6.88;0.70;;;8.10;83.30;;;6.68;100.00;96022.31;5051569;28;20048;-69
2022/09/19 05:30:44;;;;;;;3.80;0.65;;;8.10;82.90;;;6.69;100.00;96026.56;5069122;28;20032;-68
2022/09/19 05:33:11;;;;;;;3.22;0.65;;;8.20;83.70;;;6.73;100.00;96033.09;5045843;28;20039;-68
2022/09/19 05:35:37;;;;;;;2.47;0.68;;;8.40;83.50;;;6.78;100.00;96040.44;5002886;28;20123;-69
2022/09/19 05:38:03;;;;;;;4.50;0.70;;;8.40;83.50;;;6.82;100.00;96046.16;5006106;28;20114;-68
2022/09/19 05:40:29;;;;;;;4.82;0.80;;;8.40;83.50;;;6.85;100.00;96049.25;5066254;28;20060;-69
2022/09/19 05:42:59;;;;;;;5.70;0.77;;;8.50;83.40;;;6.88;100.00;96048.09;5068527;28;20372;-69
2022/09/19 05:45:25;;;;;;;4.45;0.70;;;8.50;82.90;;;6.89;100.00;96052.34;5068957;28;20044;-69
2022/09/19 05:47:51;;;;;;;6.65;0.73;;;8.50;83.00;;;6.94;100.00;96057.88;4966953;28;20032;-68
2022/09/19 05:50:17;;;;;;;5.78;1.02;;;8.60;82.60;;;6.94;100.00;96058.69;5069380;28;20072;-69
2022/09/19 05:55:28;;;;;;;2.90;0.80;;;8.60;83.00;;;7.04;100.00;96069.81;5070186;28;20117;-68
2022/09/19 05:57:58;;;;;;;10.02;0.80;;;8.70;82.40;;;7.09;100.00;96063.25;5042274;28;20040;-69
2022/09/19 06:00:26;;;;;;;5.80;0.63;;;8.90;82.70;;;7.16;100.00;96070.25;4974241;28;20039;-69
2022/09/19 06:02:56;;;;;;;5.30;1.30;;;8.90;82.30;;;7.22;100.00;96064.34;4967025;28;20031;-69
2022/09/19 06:05:23;;;;;;;3.92;1.00;;;8.90;81.60;;;7.24;100.00;96067.63;4968564;28;20081;-69
2022/09/19 06:07:50;;;;;;;5.85;0.73;;;8.90;82.10;;;7.28;100.00;96079.38;4991671;28;20042;-69
2022/09/19 06:10:16;;;;;;;6.55;1.00;;;9.10;81.90;;;7.35;100.00;96069.84;5038803;28;20082;-68
2022/09/19 06:12:41;;;;;;;2.70;0.88;;;9.20;82.10;;;7.45;100.00;96074.06;5051937;28;20033;-69
2022/09/19 06:15:08;;;;;;;6.18;1.05;;;9.30;81.40;;;7.51;100.00;96073.41;5068347;28;20045;-69
2022/09/19 06:17:34;;;;;;;2.83;0.75;;;9.40;81.00;;;7.59;100.00;96081.22;5027022;28;20102;-69
2022/09/19 06:19:59;;;;;;;3.47;0.73;;;9.50;80.90;;;7.67;100.00;96078.53;5043748;28;20044;-69
2022/09/19 06:22:26;;;;;;;4.93;0.93;;;9.60;80.20;;;7.73;100.00;96077.88;5051286;28;20037;-69
2022/09/19 06:24:51;;;;;;;4.13;1.02;;;9.60;79.60;;;7.81;100.00;96084.88;5051533;28;20448;-68
2022/09/19 06:27:17;;;;;;;4.47;1.10;;;9.70;79.90;;;7.90;100.00;96081.19;5041303;28;20040;-69
2022/09/19 06:29:43;;;;;;;6.53;1.42;;;9.80;79.40;;;8.01;100.00;96090.50;5033414;28;20028;-68
2022/09/19 06:32:09;;;;;;;7.13;1.13;;;9.90;79.00;;;8.09;100.00;96100.91;5051062;28;20561;-69
2022/09/19 06:34:35;;;;;;;5.63;0.60;;;9.80;79.00;;;8.08;100.00;96099.28;5069405;28;20032;-68
2022/09/19 06:37:01;;;;;;;5.32;0.93;;;9.80;79.00;;;8.14;100.00;96101.19;5040258;28;20060;-69
2022/09/19 06:39:26;;;;;;;13.73;1.63;;;9.70;79.10;;;8.13;100.00;96100.38;5025825;28;20086;-69
2022/09/19 06:41:52;;;;;;;4.93;1.75;;;9.70;79.20;;;8.13;100.00;96115.28;5068048;28;20041;-69
2022/09/19 06:44:18;;;;;;;5.68;1.58;;;9.70;79.50;;;8.15;100.00;96113.34;5067833;28;20046;-68
2022/09/19 06:46:44;;;;;;;6.82;2.05;;;9.80;79.60;;;8.17;100.00;96113.97;5038128;28;20107;-68
2022/09/19 06:49:09;;;;;;;5.72;1.40;;;9.90;79.50;;;8.17;100.00;96116.59;4966825;28;20031;-69
2022/09/19 06:51:35;;;;;;;4.90;1.13;;;9.70;79.30;;;8.17;100.00;96121.84;5031358;28;20033;-68
2022/09/19 06:54:01;;;;;;;4.93;1.45;;;9.80;79.00;;;8.15;100.00;96123.81;5072703;28;20035;-69
2022/09/19 06:56:27;;;;;;;5.32;0.93;;;9.70;79.40;;;8.17;100.00;96122.66;5029326;28;20035;-69
2022/09/19 06:58:53;;;;;;;6.05;1.10;;;9.80;79.60;;;8.20;100.00;96134.59;5012610;28;20025;-69
2022/09/19 07:01:18;;;;;;;8.10;1.38;;;9.90;79.50;;;8.22;100.00;96140.47;5071506;28;20029;-69
2022/09/19 07:03:44;;;;;;;5.35;0.93;;;9.90;79.60;;;8.26;100.00;96144.38;5027556;28;20162;-68
2022/09/19 07:06:10;;;;;;;5.55;1.20;;;10.00;79.60;;;8.31;100.00;96134.16;5055003;28;20037;-68
2022/09/19 07:08:37;;;;;;;4.30;1.15;;;10.10;78.70;;;8.40;100.00;96148.91;5071138;28;20033;-69
2022/09/19 07:11:03;;;;;;;8.18;1.35;;;10.20;77.80;;;8.47;100.00;96155.06;5071359;28;20059;-69
2022/09/19 07:13:29;;;;;;;6.22;1.08;;;10.40;78.20;;;8.52;100.00;96155.34;5043168;28;20420;-69
2022/09/19 07:15:57;;;;;;;4.25;0.70;;;10.40;78.10;;;8.58;100.00;96154.66;5011621;28;20035;-69
2022/09/19 07:18:23;;;;;;;3.63;0.90;;;10.40;78.00;;;8.65;100.00;96161.84;5004221;28;20031;-69
2022/09/19 07:20:49;;;;;;;7.55;1.48;;;10.50;78.30;;;8.68;100.00;96166.72;5002417;28;20123;-69
2022/09/19 07:23:18;;;;;;;5.25;1.00;;;10.40;78.10;;;8.70;100.00;96164.75;4994265;28;20037;-69
2022/09/19 07:25:44;;;;;;;6.05;1.15;;;10.40;77.80;;;8.69;100.00;96173.59;5071046;28;20029;-68
2022/09/19 07:28:12;;;;;;;7.15;1.73;;;10.40;77.80;;;8.66;100.00;96169.53;5071671;28;20071;-68
2022/09/19 07:30:38;;;;;;;7.50;1.25;;;10.30;78.10;;;8.65;100.00;96178.38;5028822;28;20574;-69
2022/09/19 07:33:07;;;;;;;10.00;1.38;;;10.20;78.10;;;8.63;100.00;96188.25;5020074;28;20036;-69
2022/09/19 07:35:35;;;;;;;3.65;1.02;;;10.20;78.40;;;8.61;100.00;96187.59;5054681;28;20162;-69
2022/09/19 07:38:01;;;;;;;10.10;3.03;;;10.20;78.80;;;8.66;100.00;96197.56;5054146;28;20519;-69
2022/09/19 07:40:27;;;;;;;8.40;2.80;;;10.40;79.30;;;8.67;100.00;96207.06;5032985;28;20050;-69
2022/09/19 07:43:03;;;;;;;7.97;2.47;;;10.40;78.90;;;8.70;100.00;96209.31;5012039;28;20123;-69
2022/09/19 07:45:32;;;;;;;8.25;4.47;;;10.30;78.90;;;8.72;100.00;96210.78;5071439;28;20730;-68
2022/09/19 07:47:57;;;;;;;8.10;1.90;;;10.40;78.90;;;8.74;100.00;96213.22;5033172;28;20108;-69
2022/09/19 07:50:23;;;;;;;5.72;1.48;;;10.30;78.60;;;8.72;100.00;96217.84;4991725;28;20195;-69
2022/09/19 07:53:01;;;;;;;6.65;1.38;;;10.40;79.30;;;8.78;100.00;96222.38;5028449;28;20035;-69
2022/09/19 07:55:27;;;;;;;4.93;1.08;;;10.60;79.30;;;8.81;100.00;96224.63;5070922;28;20063;-69
2022/09/19 07:57:58;;;;;;;6.72;1.27;;;10.60;79.20;;;8.88;100.00;96220.34;5053552;28;20039;-69
2022/09/19 08:00:25;;;;;;;6.10;1.30;;;10.70;79.10;;;8.96;100.00;96229.97;5034725;28;20062;-69
2022/09/19 08:02:59;;;;;;;6.18;1.48;;;10.80;77.80;;;9.09;100.00;96231.00;5028143;28;20119;-69
2022/09/19 08:05:25;;;;;;;7.95;1.60;;;11.20;77.00;;;9.25;100.00;96231.84;5054104;28;20037;-69
2022/09/19 08:07:51;;;;;;;6.00;1.08;;;11.40;76.80;;;9.38;100.00;96239.94;5071252;28;20452;-69
2022/09/19 08:10:17;;;;;;;6.53;1.60;;;11.60;76.10;;;9.48;100.00;96232.63;5035012;28;20106;-69
2022/09/19 08:12:47;;;;;;;12.77;1.58;;;11.60;76.20;;;9.59;100.00;96240.06;5011926;28;20389;-69
2022/09/19 08:15:16;;;;;;;8.00;1.40;;;11.70;75.90;;;9.71;100.00;96250.94;5070214;28;20428;-69
2022/09/19 08:17:43;;;;;;;3.75;1.20;;;11.80;75.40;;;9.78;100.00;96247.44;5070158;28;20095;-69
2022/09/19 08:20:09;;;;;;;4.35;1.02;;;11.70;74.70;;;9.84;100.00;96256.41;5036986;28;20425;-69
2022/09/19 08:22:35;;;;;;;4.20;1.15;;;11.80;75.20;;;9.90;100.00;96257.50;5044393;28;20027;-69
2022/09/19 08:25:01;;;;;;;6.03;1.17;;;11.70;75.60;;;9.93;100.00;96251.88;5069756;28;20553;-69
2022/09/19 08:27:27;;;;;;;5.28;1.30;;;11.80;74.80;;;10.02;100.00;96256.88;5069932;28;20040;-69
2022/09/19 08:29:52;;;;;;;6.10;1.73;;;12.00;75.00;;;10.14;100.00;96258.03;5027827;28;20122;-69
2022/09/19 08:32:18;;;;;;;6.30;1.25;;;12.50;74.70;;;10.35;100.00;96252.06;5015717;28;20037;-69
2022/09/19 08:34:44;;;;;;;5.75;1.13;;;12.80;72.70;;;10.52;100.00;96257.13;5070941;28;20029;-69
2022/09/19 08:37:10;;;;;;;9.13;4.13;;;12.90;71.20;;;10.67;100.00;96263.19;5053259;28;20044;-69
2022/09/19 08:39:36;;;;;;;8.77;3.45;;;13.10;71.80;;;10.82;100.00;96261.28;5058062;28;20025;-69
2022/09/19 08:42:27;;;;;;;7.78;2.45;;;13.40;69.60;;;10.98;100.00;96263.69;5010313;28;20103;-69
2022/09/19 08:45:05;;;;;;;;;;;13.40;70.60;;;11.10;100.00;96256.13;4920604;29;20499;-69
2022/09/19 08:47:32;;;;;;;4.78;1.40;;;13.60;69.90;;;11.19;100.00;96269.97;4986874;28;19920;-69
2022/09/19 08:50:11;;;;;;;3.50;1.30;;;13.50;69.60;;;11.34;100.00;96274.19;4983976;28;20494;-68
2022/09/19 08:52:44;;;;;;;5.93;0.90;;;13.70;69.90;;;11.44;100.00;96280.94;4987419;28;20045;-69
2022/09/19 08:55:27;;;;;;;7.20;1.30;;;13.50;68.80;;;11.49;100.00;96276.72;4967960;28;20110;-69
2022/09/19 08:57:59;;;;;;;4.13;1.00;;;13.60;68.80;;;11.63;100.00;96278.47;4935995;28;20027;-69
2022/09/19 09:00:25;;;;;;;4.50;1.38;;;14.00;67.70;;;11.75;100.00;96281.38;4945931;28;20065;-69
2022/09/19 09:02:55;;;;;;;4.57;1.30;;;14.10;67.40;;;11.87;100.00;96290.44;5010803;28;20029;-69
2022/09/19 09:05:45;;;;;;;6.88;1.10;;;14.10;66.90;;;11.95;100.00;96277.09;5069327;28;20037;-69
2022/09/19 09:08:22;;;;;;;4.38;1.60;;;14.10;66.30;;;11.93;100.00;96284.38;5069627;28;20029;-69
2022/09/19 09:11:24;;;;;;;5.50;1.58;;;13.90;67.40;;;11.96;100.00;96280.53;5036879;28;20040;-69
2022/09/19 09:14:16;;;;;;;6.03;1.40;;;13.90;67.10;;;12.11;100.00;96291.81;5001516;28;20030;-69
2022/09/19 09:17:14;;;;;;;3.55;0.90;;;14.40;66.50;;;12.04;100.00;96290.97;5010120;28;20058;-69
2022/09/19 09:19:53;;;;;;;4.63;1.23;;;13.70;67.20;;;11.98;100.00;96278.53;4950168;28;20119;-69
2022/09/19 09:22:37;;;;;;;6.45;1.38;;;13.60;67.90;;;11.93;100.00;96288.84;4948089;28;20476;-69
2022/09/19 09:25:18;;;;;;;7.38;1.30;;;13.60;67.30;;;11.91;99.95;96290.84;4937327;28;20027;-69
2022/09/19 09:28:25;;;;;;;;;;;13.70;66.40;;;11.91;100.00;96282.94;4978025;28;20031;-69
2022/09/19 09:30:51;;;;;;;5.75;2.47;;;13.80;66.90;;;11.97;100.00;96290.09;4953844;28;19921;-69
2022/09/19 09:33:33;;;;;;;5.22;1.38;;;13.90;66.90;;;12.04;99.29;96300.69;4967330;28;20466;-69
2022/09/19 09:36:15;;;;;;;4.60;1.00;;;13.80;66.40;;;12.11;99.08;96299.72;5000994;28;20040;-69
2022/09/19 09:38:49;;;;;;;6.28;1.10;;;14.10;65.90;;;12.19;99.75;96293.47;5008475;28;20056;-69
2022/09/19 09:41:47;;;;;;;5.07;1.27;;;14.10;65.40;;;12.23;98.16;96294.72;5053254;28;20522;-69
2022/09/19 09:44:13;;;;;;;7.05;1.15;;;14.00;65.20;;;12.21;99.37;96294.91;5068413;28;20056;-69
2022/09/19 09:46:50;;;;;;;5.38;1.20;;;14.10;65.60;;;12.27;97.50;96286.22;5017367;28;20419;-69
2022/09/19 09:49:17;;;;;;;4.82;1.20;;;14.30;65.40;;;12.27;98.02;96291.50;5007574;28;20056;-69
2022/09/19 09:51:56;;;;;;;5.65;1.38;;;14.10;64.80;;;12.32;95.87;96293.56;4935642;28;20041;-69
2022/09/19 09:57:43;;;;;;;3.75;1.50;;;14.10;64.70;;;12.34;93.64;96296.00;5020896;28;20494;-68
2022/09/19 10:06:17;;;;;;;3.83;1.05;;;13.90;65.20;;;12.21;92.90;96302.81;5039255;28;20114;-69
2022/09/19 10:08:57;;;;;;;4.60;1.17;;;13.90;64.40;;;12.17;94.35;96306.84;4993093;28;20031;-70
2022/09/19 10:11:49;;;;;;;7.10;1.48;;;13.80;65.10;;;12.19;94.56;96315.38;5063687;28;20120;-68
2022/09/19 10:14:19;;;;;;;6.10;1.90;;;14.00;65.00;;;12.15;95.63;96316.78;5071628;28;20101;-68
2022/09/19 10:16:47;;;;;;;4.72;2.28;;;13.80;65.10;;;12.13;95.31;96310.88;5047251;28;20050;-68
2022/09/19 10:19:49;;;;;;;6.25;1.77;;;13.70;65.40;;;12.17;93.96;96311.31;5030561;28;20650;-68
2022/09/19 10:22:16;;;;;;;6.30;1.50;;;13.90;64.80;;;12.17;96.14;96322.66;5054726;28;20029;-69
2022/09/19 10:24:45;;;;;;;6.47;1.38;;;14.10;64.90;;;12.25;93.78;96319.91;5027483;28;20514;-69
2022/09/19 10:27:15;;;;;;;8.55;1.35;;;14.10;63.30;;;12.34;94.28;96311.81;5013361;28;20035;-69
2022/09/19 10:29:59;;;;;;;5.75;1.10;;;14.40;63.60;;;12.45;92.91;96332.41;5071956;28;20029;-69
2022/09/19 10:32:37;;;;;;;4.57;1.15;;;14.50;62.80;;;12.51;93.85;96318.41;5071973;28;20040;-69
2022/09/19 10:35:31;;;;;;;9.27;1.48;;;14.60;62.30;;;12.46;92.62;96313.72;5032950;28;20034;-69
2022/09/19 10:38:14;;;;;;;3.67;1.15;;;14.20;63.50;;;12.51;91.83;96323.69;5023278;28;20524;-69
2022/09/19 10:40:56;;;;;;;6.45;1.42;;;14.40;63.60;;;12.51;91.88;96323.69;4969936;28;20038;-68
2022/09/19 10:43:33;;;;;;;10.00;1.60;;;14.30;63.30;;;12.52;92.32;96325.31;4971209;28;20100;-68
2022/09/19 10:46:07;;;;;;;4.30;1.70;;;14.40;63.30;;;12.56;92.20;96322.09;4973882;28;20534;-68
2022/09/19 10:48:40;;;;;;;7.47;1.40;;;14.60;63.00;;;12.65;92.33;96327.19;4972272;28;20044;-68
2022/09/19 10:51:08;;;;;;;7.82;1.30;;;14.70;63.00;;;12.72;93.22;96322.78;5055511;28;20040;-70
2022/09/19 10:53:33;;;;;;;5.30;1.02;;;14.70;62.30;;;12.72;92.95;96318.31;5038108;28;20583;-68