Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:04;;;;;;;3.13;1.65;;;;;;;15.10;57.03;98782.13;5110171;28;20019;-78
2021/05/05 00:03:30;;;;;;;3.70;1.67;;;;;;;15.08;56.79;98775.47;5110751;28;20051;-78
2021/05/05 00:05:57;;;;;;;3.05;1.58;;;;;;;15.07;56.77;98771.19;5110842;28;20016;-79
2021/05/05 00:08:23;;;;;;;5.80;2.17;;;;;;;15.03;56.82;98763.72;5110439;28;20036;-79
2021/05/05 00:10:49;;;;;;;3.33;2.08;;;;;;;15.03;57.01;98752.16;5110453;28;20020;-79
2021/05/05 00:13:15;;;;;;;1.70;1.48;;;;;;;15.03;56.86;98758.31;5111377;28;20027;-79
2021/05/05 00:15:41;;;;;;;1.63;1.50;;;;;;;15.02;57.02;98751.34;5110457;28;20031;-79
2021/05/05 00:18:07;;;;;;;1.92;1.73;;;;;;;14.97;56.71;98740.72;5110314;28;20026;-79
2021/05/05 00:20:33;;;;;;;3.03;1.67;;;;;;;14.94;57.14;98740.56;5110392;28;20444;-79
2021/05/05 00:22:58;;;;;;;2.75;1.67;;;;;;;14.93;57.07;98728.19;5110208;28;20023;-79
2021/05/05 00:25:24;;;;;;;1.77;1.50;;;;;;;14.89;56.88;98726.13;5110238;28;20019;-78
2021/05/05 00:27:50;;;;;;;2.85;2.17;;;;;;;14.87;57.07;98727.56;5110278;28;20057;-79
2021/05/05 00:30:17;;;;;;;6.45;2.10;;;;;;;14.84;56.79;98725.47;5109566;28;20043;-79
2021/05/05 00:32:43;;;;;;;1.75;1.58;;;;;;;14.81;57.03;98724.22;5110217;28;20019;-79
2021/05/05 00:35:09;;;;;;;2.45;1.65;;;;;;;14.79;56.68;98726.41;5110092;28;20034;-79
2021/05/05 00:37:35;;;;;;;2.85;1.70;;;;;;;14.76;56.70;98720.84;5110246;28;20035;-79
2021/05/05 00:40:01;;;;;;;2.35;1.58;;;;;;;14.75;56.87;98720.06;5110178;28;20016;-79
2021/05/05 00:42:28;;;;;;;2.67;1.75;;;;;;;14.72;56.88;98710.72;5109988;28;20019;-79
2021/05/05 00:44:59;;;;;;;2.13;1.55;;;;;;;14.67;56.46;98705.50;5110182;28;20106;-78
2021/05/05 00:47:26;;;;;;;1.40;1.30;;;;;;;14.64;56.94;98708.75;5109915;28;20020;-79
2021/05/05 00:49:53;;;;;;;3.78;1.58;;;;;;;14.59;56.68;98698.13;5110144;28;20023;-79
2021/05/05 00:52:18;;;;;;;1.60;1.50;;;;;;;14.61;56.66;98705.91;5109841;28;20055;-79
2021/05/05 00:54:44;;;;;;;1.73;1.63;;;;;;;14.56;56.94;98709.50;5109960;28;20547;-79
2021/05/05 00:57:09;;;;;;;2.50;1.92;;;;;;;14.53;57.17;98713.63;5109800;28;20019;-79
2021/05/05 00:59:35;;;;;;;1.67;1.58;;;;;;;14.52;56.99;98709.34;5110145;28;20051;-79
2021/05/05 01:02:01;;;;;;;4.65;2.25;;;;;;;14.52;57.44;98709.34;5109999;28;20486;-79
2021/05/05 01:04:26;;;;;;;4.80;1.85;;;;;;;14.53;56.84;98707.47;5109826;28;20371;-79
2021/05/05 01:06:53;;;;;;;2.70;1.60;;;;;;;14.49;57.27;98709.97;5109941;28;20027;-79
2021/05/05 01:09:18;;;;;;;4.50;2.05;;;;;;;14.50;57.66;98714.25;5109779;28;20023;-79
2021/05/05 01:11:45;;;;;;;4.03;1.52;;;;;;;14.48;57.32;98708.38;5109861;28;20042;-79
2021/05/05 01:14:10;;;;;;;4.70;1.75;;;;;;;14.45;57.06;98710.91;5113373;28;20482;-79
2021/05/05 01:16:36;;;;;;;3.17;1.52;;;;;;;14.41;57.29;98713.41;5114117;28;20034;-79
2021/05/05 01:19:03;;;;;;;3.28;1.80;;;;;;;14.44;56.95;98720.06;5113771;28;20019;-79
2021/05/05 01:21:28;;;;;;;1.65;1.55;;;;;;;14.44;57.08;98722.75;5113505;28;20115;-79
2021/05/05 01:23:53;;;;;;;1.50;1.40;;;;;;;14.45;56.90;98727.81;5113743;28;20114;-79
2021/05/05 01:26:19;;;;;;;2.13;1.38;;;;;;;14.50;56.91;98726.91;5113426;28;20355;-79
2021/05/05 01:28:45;;;;;;;2.65;1.40;;;;;;;14.55;56.62;98726.78;5113527;28;20047;-79
2021/05/05 01:31:15;;;;;;;2.00;1.60;;;;;;;14.61;56.79;98730.13;5113020;28;20054;-79
2021/05/05 01:33:42;;;;;;;1.63;1.50;;;;;;;14.65;56.27;98723.03;5113525;28;20015;-79
2021/05/05 01:36:10;;;;;;;1.67;1.42;;;;;;;14.64;56.19;98716.84;5113383;28;20024;-79
2021/05/05 01:38:36;;;;;;;1.77;1.67;;;;;;;14.68;55.94;98712.47;5113465;28;20023;-79
2021/05/05 01:41:03;;;;;;;3.03;1.80;;;;;;;14.68;55.67;98706.28;5113356;28;20053;-79
2021/05/05 01:43:29;;;;;;;2.97;1.50;;;;;;;14.69;56.25;98715.94;5113067;28;20390;-80
2021/05/05 01:45:54;;;;;;;1.98;1.77;;;;;;;14.68;56.57;98709.78;5113320;28;20035;-79
2021/05/05 01:48:20;;;;;;;2.30;1.67;;;;;;;14.65;55.96;98710.38;5113065;28;20493;-80
2021/05/05 01:50:46;;;;;;;4.50;1.67;;;;;;;14.62;55.90;98710.19;5113159;28;20023;-80
2021/05/05 01:53:17;;;;;;;1.58;1.40;;;;;;;14.60;55.69;98705.13;5112951;28;20557;-79
2021/05/05 01:55:44;;;;;;;3.45;1.38;;;;;;;14.58;55.67;98708.09;5113054;28;20034;-79
2021/05/05 01:58:09;;;;;;;4.75;2.30;;;;;;;14.55;55.84;98703.34;5112864;28;20034;-80
2021/05/05 02:00:35;;;;;;;2.08;1.70;;;;;;;14.57;55.78;98701.16;5112963;28;20421;-79
2021/05/05 02:03:00;;;;;;;4.32;1.52;;;;;;;14.55;55.79;98700.66;5112935;28;20488;-79
2021/05/05 02:05:26;;;;;;;2.55;1.70;;;;;;;14.52;56.24;98695.88;5112719;28;20169;-79
2021/05/05 02:07:51;;;;;;;1.65;1.55;;;;;;;14.55;56.44;98697.19;5112828;28;20026;-79
2021/05/05 02:10:19;;;;;;;1.27;1.17;;;;;;;14.50;56.21;98695.41;5113945;28;20361;-79
2021/05/05 02:12:45;;;;;;;1.77;1.50;;;;;;;14.45;56.12;98692.84;5112761;28;20024;-79
2021/05/05 02:15:12;;;;;;;1.80;1.38;;;;;;;14.42;56.32;98680.03;5112422;28;20061;-79
2021/05/05 02:17:38;;;;;;;8.00;3.03;;;;;;;14.43;56.80;98681.63;5112667;28;20020;-79
2021/05/05 02:20:09;;;;;;;4.18;2.63;;;;;;;14.42;56.60;98685.41;5112552;28;20030;-79
2021/05/05 02:22:35;;;;;;;1.83;1.73;;;;;;;14.43;56.52;98680.81;5112126;28;20073;-79
2021/05/05 02:25:01;;;;;;;4.85;2.30;;;;;;;14.41;56.80;98670.38;5112834;28;20023;-78
2021/05/05 02:27:27;;;;;;;4.18;1.80;;;;;;;14.36;57.24;98665.91;5112602;28;20012;-79
2021/05/05 02:29:53;;;;;;;2.58;1.77;;;;;;;14.33;57.09;98665.75;5112138;28;20047;-79
2021/05/05 02:32:23;;;;;;;3.88;1.73;;;;;;;14.32;56.56;98656.88;5112123;28;20488;-79
2021/05/05 02:34:49;;;;;;;3.47;1.80;;;;;;;14.26;56.67;98655.44;5112338;28;20023;-79
2021/05/05 02:37:14;;;;;;;2.47;1.90;;;;;;;14.22;56.76;98662.53;5112065;28;20036;-79
2021/05/05 02:39:41;;;;;;;2.15;1.38;;;;;;;14.17;57.36;98654.59;5112217;28;20104;-80
2021/05/05 02:42:09;;;;;;;3.22;1.75;;;;;;;14.10;56.94;98644.28;5112177;28;20497;-79
2021/05/05 02:44:35;;;;;;;2.22;1.67;;;;;;;14.04;57.05;98645.53;5111912;28;20028;-80
2021/05/05 02:47:02;;;;;;;2.17;1.83;;;;;;;13.99;56.82;98648.31;5112113;28;20058;-80
2021/05/05 02:49:29;;;;;;;1.85;1.70;;;;;;;13.97;56.60;98647.88;5111796;28;20024;-81
2021/05/05 02:51:54;;;;;;;1.88;1.58;;;;;;;13.95;56.57;98652.75;5111937;28;20439;-80
2021/05/05 02:54:20;;;;;;;2.28;1.25;;;;;;;13.93;56.02;98661.13;5111633;28;20023;-80
2021/05/05 02:56:45;;;;;;;3.67;1.83;;;;;;;13.88;56.45;98653.97;5111862;28;20022;-80
2021/05/05 02:59:10;;;;;;;1.90;1.58;;;;;;;13.85;56.11;98653.78;5111846;28;20363;-81
2021/05/05 03:01:36;;;;;;;2.30;1.67;;;;;;;13.82;57.49;98646.34;5111876;28;20511;-80
2021/05/05 03:04:02;;;;;;;4.63;1.55;;;;;;;13.76;57.49;98640.31;5111754;28;20028;-81
2021/05/05 03:06:29;;;;;;;3.33;2.20;;;;;;;13.67;57.58;98637.56;5111463;28;20031;-79
2021/05/05 03:08:55;;;;;;;4.00;1.48;;;;;;;13.60;57.70;98647.94;5111747;28;20107;-78
2021/05/05 03:11:20;;;;;;;2.67;1.80;;;;;;;13.55;57.74;98653.44;5111285;28;20169;-81
2021/05/05 03:13:46;;;;;;;2.63;1.60;;;;;;;13.47;58.27;98648.81;5111604;28;20027;-81
2021/05/05 03:16:11;;;;;;;2.05;1.50;;;;;;;13.45;57.94;98655.28;5111524;28;20019;-81
2021/05/05 03:18:37;;;;;;;1.52;1.42;;;;;;;13.45;58.15;98663.34;5111225;28;20016;-81
2021/05/05 03:21:03;;;;;;;4.63;2.00;;;;;;;13.47;58.38;98665.72;5111469;28;20031;-80
2021/05/05 03:23:29;;;;;;;1.85;1.70;;;;;;;13.48;58.36;98666.50;5111102;28;20116;-81
2021/05/05 03:25:54;;;;;;;4.97;1.80;;;;;;;13.49;58.25;98668.88;5111367;28;20019;-81
2021/05/05 03:28:20;;;;;;;3.20;1.98;;;;;;;13.51;58.34;98671.25;5111032;28;20027;-81
2021/05/05 03:30:45;;;;;;;4.65;1.85;;;;;;;13.47;58.78;98672.97;5110836;28;20051;-81
2021/05/05 03:33:10;;;;;;;6.20;2.60;;;;;;;13.40;59.26;98668.00;5111234;28;20036;-81
2021/05/05 03:35:36;;;;;;;8.70;2.72;;;;;;;13.33;59.87;98667.59;5110215;28;20030;-81
2021/05/05 03:38:01;;;;;;;9.98;4.72;;;;;;;13.25;59.98;98669.13;5111071;28;20019;-81
2021/05/05 03:40:28;;;;;;;15.90;4.75;;;;;;;13.22;60.15;98678.59;5110742;28;20115;-81
2021/05/05 03:42:55;;;;;;;11.57;5.85;;;;;;;13.19;60.89;98687.25;5110963;28;20504;-81
2021/05/05 03:45:20;;;;;;;7.25;4.53;;;;;;;13.19;60.81;98681.88;5110686;28;20015;-81
2021/05/05 03:47:46;;;;;;;5.78;3.38;;;;;;;13.16;61.23;98689.72;5110790;28;20477;-80
2021/05/05 03:50:12;;;;;;;6.07;2.70;;;;;;;13.12;61.60;98702.97;5110769;28;20528;-81
2021/05/05 03:52:37;;;;;;;3.30;2.60;;;;;;;13.15;61.73;98705.06;5110608;28;20447;-80
2021/05/05 03:55:05;;;;;;;3.47;2.20;;;;;;;13.22;61.50;98700.06;5110794;28;20016;-80
2021/05/05 03:57:30;;;;;;;3.35;2.40;;;;;;;13.33;61.15;98703.34;5110509;28;20169;-80
2021/05/05 03:59:57;;;;;;;2.30;2.00;;;;;;;13.40;61.18;98692.19;5110752;28;20126;-80
2021/05/05 04:02:22;;;;;;;3.53;2.83;;;;;;;13.47;62.18;98694.47;5110442;28;20024;-81
2021/05/05 04:04:47;;;;;;;6.72;4.78;;;;;;;13.47;63.50;98702.53;5110632;28;20030;-80
2021/05/05 04:07:13;;;;;;;7.68;6.20;;;;;;;13.49;64.20;98689.56;5110504;28;20053;-80
2021/05/05 04:09:38;;;;;;;11.35;6.32;;;;;;;13.51;64.54;98682.81;5110352;28;20114;-80
2021/05/05 04:12:04;;;;;;;9.15;6.13;;;;;;;13.45;65.30;98682.13;5110389;28;20136;-79
2021/05/05 04:14:30;;;;;;;7.80;5.93;;;;;;;13.42;64.83;98681.94;5110481;28;20105;-80
2021/05/05 04:16:55;;;;;;;8.73;7.05;;;;;;;13.32;65.89;98679.44;5110455;28;20035;-79
2021/05/05 04:19:21;;;;;;;10.85;7.28;;;;;;;13.15;66.29;98683.56;5110207;28;20054;-80
2021/05/05 04:21:48;;;;;;;8.82;6.28;;;;;;;13.07;66.83;98682.41;5110293;28;20394;-79
2021/05/05 04:24:13;;;;;;;11.50;6.78;;;;;;;13.00;66.51;98687.38;5110343;28;20024;-80
2021/05/05 04:26:39;;;;;;;10.73;6.75;;;;;;;12.92;66.92;98688.88;5110070;28;20464;-80
2021/05/05 04:29:04;;;;;;;11.13;7.38;;;;;;;12.93;67.22;98693.16;5110177;28;20020;-81
2021/05/05 04:31:31;;;;;;;12.90;7.35;;;;;;;12.97;66.81;98704.09;5110565;28;20074;-80
2021/05/05 04:33:57;;;;;;;12.50;5.82;;;;;;;13.02;67.03;98697.81;5110075;28;20056;-80
2021/05/05 04:36:22;;;;;;;10.70;6.15;;;;;;;13.11;66.36;98691.44;5109865;28;20036;-79
2021/05/05 04:38:48;;;;;;;9.20;6.70;;;;;;;13.11;66.52;98693.34;5110123;28;20024;-79
2021/05/05 04:41:13;;;;;;;8.13;6.63;;;;;;;13.09;66.71;98684.78;5109811;28;20023;-80
2021/05/05 04:43:38;;;;;;;10.18;6.13;;;;;;;13.08;66.88;98701.97;5109739;28;20068;-80
2021/05/05 04:46:04;;;;;;;8.45;6.85;;;;;;;13.04;67.19;98703.69;5110020;28;20026;-80
2021/05/05 04:48:29;;;;;;;12.95;6.40;;;;;;;13.03;66.97;98700.19;5114096;28;20110;-79
2021/05/05 04:50:56;;;;;;;8.10;6.43;;;;;;;13.07;66.46;98711.94;5114207;28;20015;-80
2021/05/05 04:53:22;;;;;;;11.82;6.82;;;;;;;13.16;66.79;98719.25;5113481;28;20023;-80
2021/05/05 04:55:48;;;;;;;10.85;6.53;;;;;;;13.28;66.33;98724.91;5114123;28;20031;-80
2021/05/05 04:58:14;;;;;;;8.77;6.80;;;;;;;13.45;66.51;98721.63;5114124;28;20101;-80
2021/05/05 05:00:39;;;;;;;9.63;6.40;;;;;;;13.67;66.32;98736.19;5113885;28;20027;-79
2021/05/05 05:03:05;;;;;;;13.27;6.13;;;;;;;13.89;65.44;98740.78;5114083;28;20424;-80
2021/05/05 05:05:30;;;;;;;8.13;5.55;;;;;;;14.15;64.31;98746.34;5113870;28;20027;-80
2021/05/05 05:07:56;;;;;;;7.05;4.80;;;;;;;14.49;63.46;98738.75;5114055;28;20378;-80
2021/05/05 05:10:21;;;;;;;8.73;4.80;;;;;;;14.78;60.41;98737.50;5113576;28;20417;-79
2021/05/05 05:12:46;;;;;;;7.18;4.93;;;;;;;14.95;60.04;98740.25;5113911;28;20417;-79
2021/05/05 05:15:13;;;;;;;8.23;4.70;;;;;;;15.05;59.41;98745.34;5113867;28;20482;-79
2021/05/05 05:17:39;;;;;;;8.35;4.90;;;;;;;15.10;59.29;98747.09;5113258;28;20028;-79
2021/05/05 05:20:07;;;;;;;7.22;5.00;;;;;;;15.17;58.99;98749.31;5113749;28;20061;-79
2021/05/05 05:22:34;;;;;;;8.90;4.68;;;;;;;15.17;59.08;98755.53;5113446;28;20046;-79
2021/05/05 05:25:03;;;;;;;7.28;5.35;;;;;;;15.17;58.55;98747.44;5113681;28;20454;-79
2021/05/05 05:27:29;;;;;;;7.30;4.40;;;;;;;15.13;58.91;98741.09;5113425;28;20124;-79
2021/05/05 05:29:54;;;;;;;10.07;5.32;;;;;;;15.10;58.73;98741.72;5113231;28;20486;-80
2021/05/05 05:32:20;;;;;;;5.15;4.30;;;;;;;15.07;59.30;98741.56;5113481;28;20023;-80
2021/05/05 05:34:45;;;;;;;9.68;5.18;;;;;;;15.04;59.73;98734.91;5113253;28;20023;-79
2021/05/05 05:37:10;;;;;;;8.50;5.10;;;;;;;14.98;60.20;98746.91;5113489;28;20459;-79
2021/05/05 05:39:36;;;;;;;9.27;4.75;;;;;;;14.94;60.80;98752.13;5113080;28;20066;-79
2021/05/05 05:42:01;;;;;;;8.02;5.60;;;;;;;14.86;60.88;98753.69;5113319;28;20047;-78
2021/05/05 05:44:27;;;;;;;6.15;4.85;;;;;;;14.78;61.17;98761.72;5113152;28;20031;-79
2021/05/05 05:46:52;;;;;;;11.07;5.88;;;;;;;14.79;61.31;98757.94;5113393;28;20477;-79
2021/05/05 05:49:17;;;;;;;15.18;7.07;;;;;;;14.76;60.83;98761.22;5113399;28;20034;-79
2021/05/05 05:51:43;;;;;;;8.75;5.30;;;;;;;14.73;61.61;98768.03;5112945;28;20023;-79
2021/05/05 05:54:08;;;;;;;11.55;5.90;;;;;;;14.72;61.86;98778.03;5113101;28;20019;-79
2021/05/05 05:56:34;;;;;;;10.25;5.85;;;;;;;14.73;61.49;98774.22;5112830;28;20023;-79
2021/05/05 05:58:59;;;;;;;14.20;6.00;;;;;;;14.76;61.73;98778.19;5112300;28;20386;-79
2021/05/05 06:01:25;;;;;;;7.75;5.10;;;;;;;14.81;62.29;98785.34;5112803;28;20020;-79
2021/05/05 06:03:50;;;;;;;9.55;6.13;;;;;;;14.87;62.87;98786.78;5112974;28;20161;-79
2021/05/05 06:06:16;;;;;;;8.77;5.68;;;;;;;14.90;62.81;98788.84;5112898;28;20470;-79
2021/05/05 06:08:41;;;;;;;6.95;5.15;;;;;;;14.94;62.43;98789.84;5112683;28;20023;-79
2021/05/05 06:11:07;;;;;;;7.35;5.63;;;;;;;14.92;62.47;98794.72;5112713;28;20027;-79
2021/05/05 06:13:33;;;;;;;8.60;4.93;;;;;;;14.92;62.21;98793.94;5112456;28;20069;-79
2021/05/05 06:15:58;;;;;;;7.50;5.32;;;;;;;14.93;61.82;98788.25;5112716;28;20019;-79
2021/05/05 06:18:25;;;;;;;12.07;6.25;;;;;;;14.98;61.27;98790.00;5112714;28;20051;-79
2021/05/05 06:20:50;;;;;;;9.32;5.97;;;;;;;15.01;61.20;98784.78;5112641;28;20477;-79
2021/05/05 06:23:16;;;;;;;8.00;6.13;;;;;;;15.00;61.38;98775.13;5112639;28;20063;-79
2021/05/05 06:25:41;;;;;;;6.25;5.10;;;;;;;15.05;60.98;98777.66;5112234;28;20016;-79
2021/05/05 06:28:06;;;;;;;5.13;4.20;;;;;;;15.02;60.18;98772.88;5112424;28;20130;-79
2021/05/05 06:30:32;;;;;;;5.57;4.53;;;;;;;15.03;60.13;98774.47;5111831;28;20077;-79
2021/05/05 06:32:57;;;;;;;7.05;4.22;;;;;;;15.07;59.86;98773.88;5112340;28;20031;-79
2021/05/05 06:35:23;;;;;;;5.25;4.25;;;;;;;15.07;60.07;98777.34;5112249;28;20028;-79
2021/05/05 06:37:48;;;;;;;5.72;4.20;;;;;;;15.10;59.95;98771.34;5112151;28;20015;-79
2021/05/05 06:40:15;;;;;;;6.13;3.95;;;;;;;15.13;59.84;98775.31;5112250;28;20015;-79
2021/05/05 06:42:41;;;;;;;5.90;4.93;;;;;;;15.19;60.16;98779.44;5111981;28;20411;-79
2021/05/05 06:45:07;;;;;;;6.40;4.18;;;;;;;15.24;60.26;98778.50;5113244;28;20057;-79
2021/05/05 06:47:32;;;;;;;5.82;4.00;;;;;;;15.31;60.13;98789.63;5111560;28;20042;-79
2021/05/05 06:49:58;;;;;;;8.80;4.32;;;;;;;15.39;60.19;98791.53;5112083;28;20027;-79
2021/05/05 06:52:23;;;;;;;9.63;3.88;;;;;;;15.46;60.15;98774.91;5111957;28;20402;-79
2021/05/05 06:54:49;;;;;;;10.90;3.78;;;;;;;15.56;60.39;98776.50;5111738;28;20023;-79
2021/05/05 06:57:14;;;;;;;9.98;4.53;;;;;;;15.62;61.19;98773.31;5111684;28;20020;-79
2021/05/05 06:59:40;;;;;;;12.10;5.13;;;;;;;15.65;61.98;98764.63;5111664;28;20118;-79
2021/05/05 07:02:05;;;;;;;11.05;5.22;;;;;;;15.76;61.80;98758.91;5111768;28;20027;-79
2021/05/05 07:04:31;;;;;;;10.10;4.22;;;;;;;15.81;61.29;98762.25;5113025;28;20459;-79
2021/05/05 07:06:56;;;;;;;6.18;4.28;;;;;;;15.91;60.75;98765.75;5111647;28;20023;-79
2021/05/05 07:09:22;;;;;;;4.88;3.45;;;;;;;15.95;61.01;98767.50;5111469;28;20024;-79
2021/05/05 07:11:48;;;;;;;7.57;5.00;;;;;;;16.00;60.98;98761.94;5110571;28;20091;-79
2021/05/05 07:14:13;;;;;;;6.68;4.20;;;;;;;16.05;60.64;98760.19;5111348;28;20051;-79
2021/05/05 07:16:39;;;;;;;7.55;4.93;;;;;;;16.06;60.70;98751.00;5111312;28;20019;-79
2021/05/05 07:19:04;;;;;;;5.55;4.22;;;;;;;16.09;61.05;98753.06;5111571;28;20436;-79
2021/05/05 07:21:31;;;;;;;6.57;4.70;;;;;;;16.10;61.08;98758.13;5111081;28;20042;-79
2021/05/05 07:23:57;;;;;;;5.65;4.85;;;;;;;16.12;60.89;98758.59;5111379;28;20023;-78
2021/05/05 07:26:23;;;;;;;6.45;4.68;;;;;;;16.10;60.88;98751.94;5111359;28;20056;-79
2021/05/05 07:28:49;;;;;;;4.78;4.22;;;;;;;16.10;61.54;98758.13;5111064;28;20401;-79
2021/05/05 07:31:15;;;;;;;6.28;4.50;;;;;;;16.09;61.33;98755.75;5110911;28;20112;-79
2021/05/05 07:33:40;;;;;;;5.30;4.72;;;;;;;16.07;61.34;98749.88;5111048;28;20019;-79
2021/05/05 07:36:16;;;;;;;9.77;5.43;;;;;;;16.08;61.81;98746.84;5111054;28;20025;-79
2021/05/05 07:49:15;;;;;;;7.15;4.57;;;;;;;15.90;61.54;98715.63;5112290;28;20398;-80
2021/05/05 07:51:41;;;;;;;5.97;4.38;;;;;;;15.78;61.76;98708.97;5110632;28;20023;-80
2021/05/05 07:54:07;;;;;;;6.75;4.85;;;;;;;15.71;62.28;98714.03;5110866;28;20028;-80
2021/05/05 07:56:32;;;;;;;7.05;5.07;;;;;;;15.64;62.84;98709.13;5110619;28;20039;-80
2021/05/05 07:59:01;;;;;;;6.07;4.35;;;;;;;15.59;63.10;98711.97;5110880;28;20427;-79
2021/05/05 08:01:28;;;;;;;5.03;4.45;;;;;;;15.56;63.54;98715.28;5110715;28;20032;-80
2021/05/05 08:03:53;;;;;;;6.47;4.55;;;;;;;15.58;63.71;98709.59;5110597;28;20016;-79
2021/05/05 08:06:19;;;;;;;6.28;5.10;;;;;;;15.61;64.29;98719.75;5110648;28;20046;-80
2021/05/05 08:08:45;;;;;;;5.03;4.50;;;;;;;15.66;64.10;98711.47;5110324;28;20481;-79
2021/05/05 08:11:10;;;;;;;5.57;4.35;;;;;;;15.71;64.40;98710.53;5110556;28;20020;-80
2021/05/05 08:13:36;;;;;;;8.35;5.68;;;;;;;15.75;64.22;98714.97;5110289;28;20497;-79
2021/05/05 08:16:03;;;;;;;8.30;6.13;;;;;;;15.82;64.18;98709.13;5110448;28;20527;-80
2021/05/05 08:18:28;;;;;;;10.23;5.38;;;;;;;15.84;64.19;98710.41;5110425;28;20111;-80
2021/05/05 08:20:54;;;;;;;9.43;5.85;;;;;;;15.91;63.74;98711.84;5109954;28;20455;-79
2021/05/05 08:23:19;;;;;;;7.90;5.35;;;;;;;15.96;64.07;98711.66;5111306;28;20028;-79
2021/05/05 08:25:46;;;;;;;7.75;5.75;;;;;;;15.99;63.11;98711.00;5110025;28;20024;-79
2021/05/05 08:28:12;;;;;;;6.35;5.30;;;;;;;15.98;63.80;98710.22;5110350;28;20024;-79
2021/05/05 08:30:38;;;;;;;9.70;6.03;;;;;;;15.99;62.77;98711.00;5109632;28;20040;-79
2021/05/05 08:33:05;;;;;;;8.40;5.63;;;;;;;15.99;63.07;98709.13;5111204;28;20047;-79
2021/05/05 08:35:31;;;;;;;7.63;5.72;;;;;;;16.05;64.00;98704.34;5110191;28;20027;-78
2021/05/05 08:37:56;;;;;;;7.90;5.28;;;;;;;16.14;63.94;98702.41;5111765;28;20024;-78
2021/05/05 08:40:22;;;;;;;10.23;6.00;;;;;;;16.20;64.64;98704.94;5110076;28;20057;-79
2021/05/05 08:42:48;;;;;;;7.63;5.03;;;;;;;16.31;63.25;98698.09;5109896;28;20033;-78
2021/05/05 08:45:25;;;;;;;7.03;5.00;;;;;;;16.51;62.37;98703.91;5110157;28;20020;-78
2021/05/05 08:48:01;;;;;;;7.97;5.32;;;;;;;16.65;61.14;98686.34;5109989;28;20080;-78
2021/05/05 08:50:31;;;;;;;6.80;5.28;;;;;;;16.81;60.80;98685.81;5110098;28;20107;-79
2021/05/05 08:52:58;;;;;;;8.43;6.45;;;;;;;16.99;60.46;98685.72;5109819;28;20024;-79
2021/05/05 08:55:24;;;;;;;9.05;6.32;;;;;;;17.15;59.38;98678.66;5110073;28;20024;-79
2021/05/05 08:57:50;;;;;;;9.07;5.57;;;;;;;17.33;59.98;98673.88;5109508;28;20119;-78
2021/05/05 09:00:26;;;;;;;6.38;5.45;;;;;;;17.54;59.70;98675.78;5110082;28;20106;-79
2021/05/05 09:02:52;;;;;;;8.55;5.35;;;;;;;17.77;59.07;98666.19;5109676;28;20435;-79
2021/05/05 09:05:17;;;;;;;6.38;4.88;;;;;;;18.01;58.50;98672.03;5111553;28;20030;-80
2021/05/05 09:07:44;;;;;;;12.45;5.90;;;;;;;18.23;57.58;98674.31;5109648;28;20118;-78
2021/05/05 09:10:11;;;;;;;11.18;6.63;;;;;;;18.38;56.36;98658.56;5109838;28;20058;-79
2021/05/05 09:12:39;;;;;;;8.10;6.03;;;;;;;18.56;56.03;98659.13;5109624;28;20080;-78
2021/05/05 09:15:06;;;;;;;6.63;5.57;;;;;;;18.67;55.38;98654.84;5109870;28;20397;-79
2021/05/05 09:17:40;;;;;;;13.82;6.50;;;;;;;18.75;55.32;98655.84;5109891;28;20471;-80
2021/05/05 09:20:06;;;;;;;10.15;7.07;;;;;;;18.72;55.24;98656.53;5110032;28;20522;-80
2021/05/05 09:22:42;;;;;;;11.30;7.18;;;;;;;18.74;54.32;98656.97;5109771;28;20027;-78
2021/05/05 09:25:13;;;;;;;11.55;7.60;;;;;;;18.67;55.68;98645.94;5109800;28;20020;-80
2021/05/05 09:27:40;;;;;;;10.63;6.57;;;;;;;18.75;55.04;98644.22;5109397;28;20064;-80
2021/05/05 09:30:23;;;;;;;7.95;7.00;;;;;;;18.81;54.52;98638.25;5109436;28;20048;-80
2021/05/05 09:32:54;;;;;;;10.05;7.03;;;;;;;18.84;53.68;98634.06;5109491;28;20036;-78
2021/05/05 09:35:31;;;;;;;7.68;6.85;;;;;;;18.88;54.02;98634.94;5113202;28;20023;-79
2021/05/05 09:38:00;;;;;;;9.75;5.70;;;;;;;18.98;53.75;98636.44;5113235;28;20138;-79
2021/05/05 09:40:26;;;;;;;10.07;7.38;;;;;;;19.00;54.01;98623.31;5114684;28;20059;-78
2021/05/05 09:42:52;;;;;;;12.38;5.97;;;;;;;19.02;53.16;98627.28;5113144;28;20047;-78
2021/05/05 09:45:18;;;;;;;9.15;6.45;;;;;;;19.02;53.69;98616.44;5113244;28;20055;-78
2021/05/05 09:47:51;;;;;;;8.73;6.53;;;;;;;18.99;52.86;98617.13;5114396;28;20023;-80
2021/05/05 09:50:41;;;;;;;7.93;6.25;;;;;;;19.00;53.07;98613.25;5113070;28;20409;-79
2021/05/05 09:53:16;;;;;;;13.38;6.55;;;;;;;19.08;53.33;98610.75;5112997;28;20038;-78
2021/05/05 09:55:43;;;;;;;10.60;6.53;;;;;;;19.12;52.83;98593.47;5112754;28;20058;-78
2021/05/05 09:58:29;;;;;;;7.70;6.47;;;;;;;19.29;53.42;98589.69;5113073;28;20039;-80
2021/05/05 10:01:20;;;;;;;7.90;5.15;;;;;;;19.41;52.78;98597.00;5112686;28;20055;-78
2021/05/05 10:03:55;;;;;;;5.45;4.88;;;;;;;19.47;52.10;98582.03;5112809;28;20462;-77
2021/05/05 10:06:26;;;;;;;6.75;5.05;;;;;;;19.55;51.20;98583.00;5112755;28;20024;-78
2021/05/05 10:09:00;;;;;;;10.93;5.18;;;;;;;19.61;50.67;98576.19;5112452;28;20058;-78
2021/05/05 10:11:33;;;;;;;9.30;5.35;;;;;;;19.74;50.61;98578.84;5112647;28;20043;-79
2021/05/05 10:14:03;;;;;;;5.60;4.78;;;;;;;19.77;50.25;98576.22;5112402;28;20080;-79
2021/05/05 10:16:31;;;;;;;6.35;4.75;;;;;;;19.81;51.97;98568.16;5112595;28;20556;-78
2021/05/05 10:18:57;;;;;;;6.85;5.65;;;;;;;19.81;52.21;98565.44;5111961;28;20024;-76
2021/05/05 10:21:26;;;;;;;6.22;4.90;;;;;;;19.83;52.44;98560.47;5112544;28;20110;-77
2021/05/05 10:23:57;;;;;;;5.80;4.95;;;;;;;19.91;52.74;98561.47;5111724;28;20394;-79
2021/05/05 10:26:23;;;;;;;8.82;4.88;;;;;;;19.97;52.23;98554.66;5112239;28;20096;-79
2021/05/05 10:28:49;;;;;;;10.07;4.72;;;;;;;19.98;50.73;98562.44;5101601;28;20027;-78
2021/05/05 10:31:19;;;;;;;6.25;4.68;;;;;;;19.92;50.39;98560.31;5110783;28;20117;-79
2021/05/05 10:33:47;;;;;;;4.50;4.10;;;;;;;19.94;50.89;98561.53;5111509;28;20471;-80
2021/05/05 10:36:34;;;;;;;5.68;4.60;;;;;;;19.92;51.15;98550.28;5100271;28;20031;-80
2021/05/05 10:39:21;;;;;;;5.25;4.43;;;;;;;19.90;51.12;98552.53;5104437;28;20095;-80
2021/05/05 10:41:59;;;;;;;9.40;4.07;;;;;;;19.95;50.72;98544.13;5101052;28;20601;-80
2021/05/05 10:44:45;;;;;;;4.53;3.63;;;;;;;20.04;50.61;98548.59;5111697;28;20054;-79
2021/05/05 10:47:34;;;;;;;3.63;3.22;;;;;;;20.04;49.23;98535.03;5111302;28;20019;-80
2021/05/05 10:50:06;;;;;;;3.58;3.25;;;;;;;20.10;49.17;98533.63;5083105;28;20032;-80
2021/05/05 10:52:35;;;;;;;4.18;3.25;;;;;;;20.13;49.30;98520.13;5097010;28;20027;-79
2021/05/05 10:55:12;;;;;;;5.60;3.10;;;;;;;20.22;48.21;98538.16;5111837;28;20022;-78
2021/05/05 10:57:39;;;;;;;6.38;2.70;;;;;;;20.27;47.69;98519.66;5108834;28;20024;-79
2021/05/05 11:00:13;;;;;;;6.75;2.58;;;;;;;20.37;47.90;98515.59;5108137;28;20043;-80
2021/05/05 11:02:38;;;;;;;3.70;2.55;;;;;;;20.43;47.88;98527.78;5111830;28;20069;-80
2021/05/05 11:05:08;;;;;;;3.60;2.72;;;;;;;20.44;48.43;98513.03;5111570;28;20043;-79
2021/05/05 11:07:56;;;;;;;2.92;2.22;;;;;;;20.55;46.74;98512.50;5110975;28;20028;-81
2021/05/05 11:10:30;;;;;;;1.77;1.67;;;;;;;20.61;44.34;98506.41;5112662;28;20103;-80
2021/05/05 11:12:56;;;;;;;5.22;2.20;;;;;;;20.68;44.89;98505.00;5111467;28;20053;-79
2021/05/05 11:15:42;;;;;;;3.15;2.45;;;;;;;20.77;46.89;98503.66;5111232;28;21843;-79
2021/05/05 11:18:38;;;;;;;3.20;2.78;;;;;;;20.85;47.32;98490.22;5111173;28;20032;-78
2021/05/05 11:21:32;;;;;;;6.65;2.63;;;;;;;20.94;47.75;98488.06;5111265;28;20482;-78
2021/05/05 11:24:03;;;;;;;2.22;1.90;;;;;;;20.94;46.06;98491.56;5110683;28;20385;-78
2021/05/05 11:26:32;;;;;;;2.75;2.33;;;;;;;20.95;45.70;98487.72;5111263;28;20024;-78
2021/05/05 11:29:07;;;;;;;3.47;2.08;;;;;;;20.96;45.43;98483.06;5110983;28;20019;-78
2021/05/05 11:31:51;;;;;;;2.15;1.95;;;;;;;21.03;45.99;98472.34;5110975;28;20054;-79
2021/05/05 11:34:19;;;;;;;2.63;2.05;;;;;;;21.03;45.44;98474.25;5110973;28;20030;-79
2021/05/05 11:37:05;;;;;;;2.30;2.13;;;;;;;21.05;45.52;98477.41;5112487;28;20407;-79
2021/05/05 11:39:35;;;;;;;2.65;2.17;;;;;;;21.04;45.60;98459.53;5110953;28;20023;-78
2021/05/05 11:42:02;;;;;;;2.13;2.00;;;;;;;21.13;45.21;98457.38;5110605;28;20028;-78
2021/05/05 11:44:42;;;;;;;5.95;1.80;;;;;;;21.14;43.55;98441.84;5111128;28;20382;-78