Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:41;;;;;;;6.77;4.40;;;;;;;11.41;100.00;101290.84;4994043;28;20741;-74
2021/09/29 00:04:09;;;;;;;7.67;4.90;;;;;;;11.36;100.00;101285.38;4979013;28;20188;-75
2021/09/29 00:06:34;;;;;;;6.37;4.90;;;;;;;11.34;100.00;101282.09;4970821;28;20257;-75
2021/09/29 00:09:02;;;;;;;5.97;4.60;;;;;;;11.39;100.00;101275.84;4939901;28;20214;-75
2021/09/29 00:11:28;;;;;;;6.20;5.13;;;;;;;11.28;100.00;101275.00;4949988;28;20232;-75
2021/09/29 00:13:56;;;;;;;7.20;5.93;;;;;;;11.45;100.00;101270.25;4990992;28;20186;-76
2021/09/29 00:16:22;;;;;;;11.20;6.87;;;;;;;11.54;100.00;101266.75;4961194;28;20236;-76
2021/09/29 00:18:47;;;;;;;7.87;6.80;;;;;;;11.63;100.00;101276.06;4972911;28;20272;-76
2021/09/29 00:21:13;;;;;;;10.57;6.80;;;;;;;11.65;100.00;101270.38;4947396;28;20228;-75
2021/09/29 00:23:41;;;;;;;11.87;6.87;;;;;;;11.69;100.00;101264.13;4974989;28;20181;-75
2021/09/29 00:26:07;;;;;;;10.07;6.80;;;;;;;11.74;100.00;101260.59;4976719;28;20218;-76
2021/09/29 00:28:35;;;;;;;11.90;6.83;;;;;;;11.70;100.00;101262.19;4974525;28;20395;-76
2021/09/29 00:31:16;;;;;;;8.97;6.23;;;;;;;11.74;100.00;101263.31;4955420;28;20337;-75
2021/09/29 00:33:46;;;;;;;8.13;6.47;;;;;;;11.71;100.00;101258.41;4987675;28;20190;-76
2021/09/29 00:36:14;;;;;;;10.67;6.80;;;;;;;11.72;100.00;101255.44;4969829;28;20225;-75
2021/09/29 00:38:40;;;;;;;11.07;6.80;;;;;;;11.74;100.00;101257.84;4990497;28;20194;-75
2021/09/29 00:41:06;;;;;;;9.07;6.53;;;;;;;11.64;100.00;101252.38;4999383;28;20288;-75
2021/09/29 00:43:31;;;;;;;9.93;5.90;;;;;;;11.68;100.00;101248.03;5008466;28;20704;-75
2021/09/29 00:46:01;;;;;;;7.37;5.63;;;;;;;11.70;100.00;101251.31;5009585;28;20228;-75
2021/09/29 00:48:29;;;;;;;9.33;5.90;;;;;;;11.68;100.00;101248.03;4994137;28;20217;-75
2021/09/29 00:50:55;;;;;;;7.77;5.77;;;;;;;11.67;100.00;101246.41;5010819;28;20307;-75
2021/09/29 00:53:23;;;;;;;6.30;5.70;;;;;;;11.72;100.00;101239.09;4979146;28;20433;-74
2021/09/29 00:55:51;;;;;;;8.40;5.90;;;;;;;11.68;100.00;101237.97;5010506;28;20277;-76
2021/09/29 00:58:16;;;;;;;8.00;5.77;;;;;;;11.67;100.00;101236.34;4991307;28;20221;-76
2021/09/29 01:00:42;;;;;;;7.03;5.17;;;;;;;11.69;100.00;101233.38;4974640;28;20273;-76
2021/09/29 01:03:10;;;;;;;6.37;5.37;;;;;;;11.60;100.00;101234.94;4963599;28;20276;-75
2021/09/29 01:05:36;;;;;;;6.30;5.20;;;;;;;11.65;100.00;101230.34;4993645;28;20308;-75
2021/09/29 01:08:06;;;;;;;7.30;5.17;;;;;;;11.65;100.00;101226.81;4990280;28;20206;-75
2021/09/29 01:10:59;;;;;;;6.40;4.90;;;;;;;11.65;100.00;101222.19;4970877;28;20234;-75
2021/09/29 01:13:32;;;;;;;5.73;4.90;;;;;;;11.59;100.00;101222.41;4970694;28;20182;-76
2021/09/29 01:16:01;;;;;;;8.03;5.10;;;;;;;11.63;100.00;101212.66;4971239;28;20746;-75
2021/09/29 01:18:27;;;;;;;6.37;4.87;;;;;;;11.66;100.00;101206.66;4940098;28;20195;-76
2021/09/29 01:20:56;;;;;;;7.10;5.20;;;;;;;11.61;100.00;101206.63;4954148;28;20229;-75
2021/09/29 01:23:52;;;;;;;8.43;5.47;;;;;;;11.61;100.00;101203.91;4954774;28;20198;-75
2021/09/29 01:26:20;;;;;;;7.70;4.97;;;;;;;11.58;100.00;101199.03;4970020;28;20230;-75
2021/09/29 01:28:47;;;;;;;6.97;4.83;;;;;;;11.64;100.00;101197.97;4939119;28;20207;-75
2021/09/29 01:31:18;;;;;;;7.40;4.77;;;;;;;11.57;100.00;101197.38;4954587;28;20713;-75
2021/09/29 01:33:43;;;;;;;9.77;4.67;;;;;;;11.55;100.00;101199.53;4958606;28;20197;-75
2021/09/29 01:36:09;;;;;;;7.27;4.70;;;;;;;11.59;100.00;101209.66;4957478;28;20602;-75
2021/09/29 01:38:35;;;;;;;9.97;4.53;;;;;;;11.59;100.00;101203.38;4960979;28;20707;-75
2021/09/29 01:41:00;;;;;;;5.70;4.60;;;;;;;11.65;100.00;101191.44;4973682;28;20218;-76
2021/09/29 01:43:29;;;;;;;5.67;4.73;;;;;;;11.61;100.00;101199.31;4957908;28;20241;-75
2021/09/29 01:46:12;;;;;;;6.17;4.50;;;;;;;11.58;100.00;101188.16;4974630;28;20289;-76
2021/09/29 01:48:55;;;;;;;8.37;4.80;;;;;;;11.63;100.00;101193.63;4989897;28;20213;-76
2021/09/29 01:51:21;;;;;;;7.47;5.00;;;;;;;11.63;100.00;101185.47;5003202;28;20224;-75
2021/09/29 01:53:52;;;;;;;6.03;4.57;;;;;;;11.59;100.00;101179.72;4993291;28;20190;-75
2021/09/29 01:56:19;;;;;;;9.47;4.40;;;;;;;11.54;100.00;101184.31;4976844;28;20233;-76
2021/09/29 01:58:45;;;;;;;7.63;4.03;;;;;;;11.63;100.00;101180.00;4965688;28;20212;-75
2021/09/29 02:01:13;;;;;;;6.50;4.60;;;;;;;11.63;100.00;101177.28;4973422;28;20605;-75
2021/09/29 02:03:43;;;;;;;6.63;4.20;;;;;;;11.66;100.00;101174.03;4988054;28;20189;-75
2021/09/29 02:06:13;;;;;;;6.37;4.40;;;;;;;11.60;100.00;101177.81;4960528;28;20710;-76
2021/09/29 02:08:43;;;;;;;5.87;4.40;;;;;;;11.52;100.00;101167.44;4977455;28;20221;-75
2021/09/29 02:11:11;;;;;;;7.07;4.20;;;;;;;11.58;100.00;101155.50;4993031;28;20225;-76
2021/09/29 02:13:39;;;;;;;6.90;4.70;;;;;;;11.63;100.00;101158.25;4977469;28;20256;-75
2021/09/29 02:16:05;;;;;;;6.67;4.20;;;;;;;11.62;100.00;101151.16;4984368;28;20725;-75
2021/09/29 02:18:30;;;;;;;6.23;3.87;;;;;;;11.59;100.00;101157.13;5012560;28;20208;-75
2021/09/29 02:21:00;;;;;;;6.90;4.10;;;;;;;11.62;100.00;101151.97;5012065;28;20235;-75
2021/09/29 02:23:28;;;;;;;7.10;4.10;;;;;;;11.63;100.00;101141.91;5012906;28;20186;-75
2021/09/29 02:25:54;;;;;;;8.37;4.53;;;;;;;11.57;100.00;101132.06;5011829;28;20231;-75
2021/09/29 02:28:19;;;;;;;6.50;4.10;;;;;;;11.62;100.00;101151.16;4977449;28;20229;-75
2021/09/29 02:30:49;;;;;;;6.73;3.80;;;;;;;11.56;100.00;101144.88;4995076;28;20714;-76
2021/09/29 02:33:17;;;;;;;5.37;4.03;;;;;;;11.58;100.00;101134.53;4996331;28;20187;-75
2021/09/29 02:35:45;;;;;;;6.73;3.90;;;;;;;11.55;100.00;101139.69;4995103;28;20228;-76
2021/09/29 02:38:10;;;;;;;5.60;4.20;;;;;;;11.58;100.00;101125.56;4976463;28;20268;-75
2021/09/29 02:40:36;;;;;;;6.67;4.30;;;;;;;11.52;100.00;101128.53;4992328;28;20233;-75
2021/09/29 02:43:04;;;;;;;7.20;3.97;;;;;;;11.50;100.00;101126.09;4995779;28;20569;-75
2021/09/29 02:45:34;;;;;;;7.07;3.83;;;;;;;11.47;100.00;101121.19;4995677;28;20217;-75
2021/09/29 02:48:04;;;;;;;4.73;3.70;;;;;;;11.54;100.00;101116.31;4967872;28;20217;-76
2021/09/29 02:50:30;;;;;;;6.77;4.20;;;;;;;11.58;100.00;101114.69;4996099;28;20720;-75
2021/09/29 02:53:00;;;;;;;6.77;4.00;;;;;;;11.58;100.00;101107.34;4996069;28;20193;-74
2021/09/29 02:55:30;;;;;;;5.60;4.30;;;;;;;11.62;100.00;101102.97;4996079;28;20682;-75
2021/09/29 02:57:56;;;;;;;6.30;3.80;;;;;;;11.52;100.00;101113.03;5011711;28;20656;-74
2021/09/29 03:00:21;;;;;;;5.93;3.63;;;;;;;11.53;100.00;101120.09;4979213;28;20173;-75
2021/09/29 03:02:49;;;;;;;7.03;3.47;;;;;;;11.54;100.00;101119.03;4979488;28;20548;-75
2021/09/29 03:05:17;;;;;;;4.50;3.60;;;;;;;11.58;100.00;101104.59;4976448;28;20186;-75
2021/09/29 03:07:45;;;;;;;6.17;3.43;;;;;;;11.59;100.00;101102.69;4959617;28;20178;-75
2021/09/29 03:10:10;;;;;;;5.23;3.20;;;;;;;11.68;100.00;101109.25;5010588;28;20213;-74
2021/09/29 03:12:36;;;;;;;5.80;3.63;;;;;;;11.74;100.00;101102.72;4962926;28;20243;-75
2021/09/29 03:15:01;;;;;;;6.07;3.50;;;;;;;11.81;100.00;101100.56;4975870;28;20196;-75
2021/09/29 03:17:29;;;;;;;5.50;3.47;;;;;;;11.82;100.00;101089.44;4990786;28;20646;-75
2021/09/29 03:19:59;;;;;;;6.13;3.80;;;;;;;11.75;100.00;101090.78;4975827;28;20198;-74
2021/09/29 03:22:32;;;;;;;6.17;3.80;;;;;;;11.74;100.00;101091.84;4994780;28;20214;-74
2021/09/29 03:25:00;;;;;;;5.20;3.70;;;;;;;11.76;100.00;101097.88;4944513;28;20264;-76
2021/09/29 03:27:28;;;;;;;6.37;3.70;;;;;;;11.81;100.00;101095.13;4975212;28;20691;-74
2021/09/29 03:29:54;;;;;;;5.37;3.30;;;;;;;11.77;100.00;101094.03;4991346;28;20224;-74
2021/09/29 03:32:19;;;;;;;4.70;3.50;;;;;;;11.69;100.00;101089.13;4973587;28;20313;-75
2021/09/29 03:34:47;;;;;;;6.47;3.30;;;;;;;11.77;100.00;101088.59;4994576;28;20243;-75
2021/09/29 03:37:12;;;;;;;7.60;3.40;;;;;;;11.82;100.00;101091.34;4994662;28;20232;-76
2021/09/29 03:39:38;;;;;;;5.70;3.67;;;;;;;11.81;100.00;101073.38;4981342;28;20201;-74
2021/09/29 03:42:06;;;;;;;5.57;3.50;;;;;;;11.78;100.00;101079.38;4982447;28;20224;-75
2021/09/29 03:44:32;;;;;;;7.43;3.90;;;;;;;11.82;100.00;101077.72;4994490;28;20255;-75
2021/09/29 03:46:57;;;;;;;7.63;3.63;;;;;;;11.74;100.00;101073.63;5010254;28;20232;-75
2021/09/29 03:49:26;;;;;;;4.60;3.37;;;;;;;11.77;100.00;101072.28;4994311;28;20239;-75
2021/09/29 03:51:54;;;;;;;7.53;3.60;;;;;;;11.74;100.00;101067.34;5010225;28;20232;-76
2021/09/29 03:54:24;;;;;;;5.60;3.67;;;;;;;11.67;100.00;101078.50;4992094;28;20205;-75
2021/09/29 03:56:50;;;;;;;7.97;3.50;;;;;;;11.74;100.00;101067.34;4993376;28;20349;-75
2021/09/29 03:59:15;;;;;;;6.17;3.57;;;;;;;11.77;100.00;101072.28;5008635;28;20685;-75
2021/09/29 04:01:42;;;;;;;5.23;3.40;;;;;;;11.77;100.00;101058.66;5010208;28;20661;-75
2021/09/29 04:04:08;;;;;;;6.10;3.30;;;;;;;11.73;100.00;101060.28;5009100;28;20196;-75
2021/09/29 04:06:36;;;;;;;3.70;3.20;;;;;;;11.82;100.00;101058.69;5009259;28;20225;-76
2021/09/29 04:09:01;;;;;;;7.30;3.53;;;;;;;11.84;100.00;101056.50;4993970;28;20741;-76
2021/09/29 04:11:33;;;;;;;7.03;3.50;;;;;;;11.92;100.00;101054.88;4990115;28;20228;-75
2021/09/29 04:13:59;;;;;;;6.27;3.63;;;;;;;11.85;100.00;101055.41;4975089;28;20240;-75
2021/09/29 04:16:27;;;;;;;5.17;3.43;;;;;;;11.87;100.00;101053.22;4989840;28;20718;-75
2021/09/29 04:18:52;;;;;;;7.83;3.60;;;;;;;11.87;100.00;101055.94;4974454;28;20208;-75
2021/09/29 04:21:20;;;;;;;6.97;3.50;;;;;;;11.91;100.00;101052.44;4974105;28;20228;-75
2021/09/29 04:23:46;;;;;;;5.43;3.33;;;;;;;11.94;100.00;101047.25;4958974;28;20189;-75
2021/09/29 04:26:12;;;;;;;11.23;3.97;;;;;;;11.76;100.00;101044.25;4954447;28;20230;-74
2021/09/29 04:28:40;;;;;;;6.50;3.63;;;;;;;11.89;100.00;101037.47;4938725;28;20226;-75
2021/09/29 04:31:11;;;;;;;5.27;3.60;;;;;;;11.91;100.00;101034.19;4947183;28;20271;-76
2021/09/29 04:33:39;;;;;;;5.17;3.67;;;;;;;11.98;100.00;101034.72;4990277;28;20260;-74
2021/09/29 04:36:07;;;;;;;4.90;3.67;;;;;;;11.93;100.00;101026.56;4973838;28;20671;-76
2021/09/29 04:38:33;;;;;;;6.57;4.00;;;;;;;11.95;100.00;101029.00;4957651;28;20197;-75
2021/09/29 04:41:05;;;;;;;6.73;3.50;;;;;;;11.91;100.00;101026.00;4994508;28;20225;-75
2021/09/29 04:43:31;;;;;;;7.97;3.67;;;;;;;11.96;100.00;101023.31;5010129;28;20185;-74
2021/09/29 04:46:04;;;;;;;6.57;3.40;;;;;;;11.82;100.00;101020.56;4973318;28;20230;-74
2021/09/29 04:48:29;;;;;;;7.43;3.70;;;;;;;11.98;100.00;101023.84;4974599;28;20217;-75
2021/09/29 04:50:59;;;;;;;5.50;3.50;;;;;;;11.96;100.00;101006.16;4968822;28;20244;-75
2021/09/29 04:53:30;;;;;;;6.70;4.03;;;;;;;12.04;100.00;101006.41;4958643;28;20190;-74
2021/09/29 04:55:59;;;;;;;7.73;3.90;;;;;;;11.99;100.00;101002.88;4999004;28;20717;-74
2021/09/29 04:58:25;;;;;;;5.77;3.80;;;;;;;11.99;100.00;101011.84;5008502;28;20201;-75
2021/09/29 05:00:53;;;;;;;5.87;3.53;;;;;;;11.97;100.00;101016.75;4977832;28;20253;-74
2021/09/29 05:03:21;;;;;;;8.53;3.77;;;;;;;11.97;100.00;101005.84;4977708;28;20209;-75
2021/09/29 05:05:47;;;;;;;7.43;3.93;;;;;;;11.98;100.00;101004.78;4990305;28;20304;-75
2021/09/29 05:08:26;;;;;;;5.50;3.73;;;;;;;11.96;100.00;101006.97;4982219;28;20681;-75
2021/09/29 05:11:04;;;;;;;6.80;4.00;;;;;;;11.95;100.00;101002.59;4982205;28;20225;-74
2021/09/29 05:13:32;;;;;;;8.00;4.20;;;;;;;12.01;100.00;101004.25;5009712;28;20181;-75
2021/09/29 05:15:58;;;;;;;5.23;3.73;;;;;;;11.92;100.00;101005.03;4993322;28;20738;-75
2021/09/29 05:18:26;;;;;;;5.97;3.97;;;;;;;11.86;100.00;100999.88;4977924;28;20216;-75
2021/09/29 05:20:56;;;;;;;7.43;4.10;;;;;;;11.94;100.00;100998.25;4993769;28;20251;-76
2021/09/29 05:23:27;;;;;;;7.33;3.90;;;;;;;11.96;100.00;101001.53;4978216;28;20216;-77
2021/09/29 05:25:58;;;;;;;7.10;4.27;;;;;;;11.97;100.00;101000.41;4990972;28;20241;-74
2021/09/29 05:28:32;;;;;;;9.27;5.23;;;;;;;12.00;100.00;100997.16;4995421;28;20866;-75
2021/09/29 05:31:06;;;;;;;6.00;4.37;;;;;;;11.96;100.00;100993.34;4972288;28;20717;-73
2021/09/29 05:33:32;;;;;;;7.00;4.43;;;;;;;12.00;100.00;100996.34;5015168;28;20189;-73
2021/09/29 05:36:00;;;;;;;7.67;4.90;;;;;;;11.97;100.00;100986.81;4978138;28;20304;-74
2021/09/29 05:38:26;;;;;;;6.70;4.73;;;;;;;11.99;100.00;100990.06;4996364;28;20560;-69
2021/09/29 05:40:51;;;;;;;8.23;4.87;;;;;;;11.96;100.00;100985.19;5005243;28;20224;-70
2021/09/29 05:43:17;;;;;;;7.90;4.70;;;;;;;12.03;100.00;100985.72;4993349;28;20185;-73
2021/09/29 05:45:43;;;;;;;7.40;4.73;;;;;;;12.10;100.00;100980.81;4959764;28;20225;-74
2021/09/29 05:48:11;;;;;;;6.37;4.80;;;;;;;12.06;100.00;100985.16;4960654;28;20256;-74
2021/09/29 05:50:41;;;;;;;6.63;4.30;;;;;;;12.06;100.00;100977.00;4980859;28;20315;-73
2021/09/29 05:53:09;;;;;;;9.17;4.73;;;;;;;11.99;100.00;100976.44;4992328;28;20200;-74
2021/09/29 05:55:37;;;;;;;8.63;4.53;;;;;;;12.11;100.00;100981.63;4993525;28;20228;-75
2021/09/29 05:58:03;;;;;;;9.33;4.73;;;;;;;12.14;100.00;100981.91;4995324;28;20235;-73
2021/09/29 06:00:28;;;;;;;6.70;4.70;;;;;;;12.16;100.00;100978.88;4996509;28;20658;-73
2021/09/29 06:02:54;;;;;;;7.97;5.37;;;;;;;12.17;100.00;100981.34;4977021;28;20625;-73
2021/09/29 06:05:22;;;;;;;7.07;4.50;;;;;;;12.25;100.00;100974.53;4976660;28;20182;-73
2021/09/29 06:07:51;;;;;;;9.47;5.37;;;;;;;12.36;100.00;100964.16;4996689;28;20200;-73
2021/09/29 06:10:19;;;;;;;11.17;4.73;;;;;;;12.39;100.00;100968.22;4996619;28;20208;-75
2021/09/29 06:12:49;;;;;;;7.90;4.80;;;;;;;12.33;100.00;100977.50;4993184;28;20186;-75
2021/09/29 06:15:28;;;;;;;6.23;5.37;;;;;;;12.45;100.00;100972.56;4976844;28;20236;-74
2021/09/29 06:17:58;;;;;;;7.07;5.20;;;;;;;12.46;100.00;100972.28;5006796;28;20625;-74
2021/09/29 06:20:23;;;;;;;6.53;5.47;;;;;;;12.59;100.00;100974.44;4964399;28;20185;-74
2021/09/29 06:22:49;;;;;;;6.83;5.30;;;;;;;12.50;100.00;100967.91;4976802;28;20190;-74
2021/09/29 06:25:15;;;;;;;9.33;5.50;;;;;;;12.57;100.00;100965.72;4976409;28;20190;-74
2021/09/29 06:27:40;;;;;;;8.20;5.53;;;;;;;12.72;100.00;100954.75;4979837;28;20629;-73
2021/09/29 06:30:06;;;;;;;6.33;5.20;;;;;;;12.70;100.00;100960.50;4996149;28;20213;-74
2021/09/29 06:32:34;;;;;;;7.33;5.40;;;;;;;12.69;100.00;100956.16;4995783;28;20205;-74
2021/09/29 06:35:05;;;;;;;6.73;5.00;;;;;;;12.93;100.00;100951.72;4996455;28;20189;-75
2021/09/29 06:37:38;;;;;;;8.20;5.07;;;;;;;12.93;100.00;100954.44;4995284;28;20224;-74
2021/09/29 06:40:13;;;;;;;9.70;5.40;;;;;;;13.05;100.00;100965.81;4996755;28;20205;-74
2021/09/29 06:42:41;;;;;;;6.20;4.67;;;;;;;13.16;100.00;100954.56;5012345;28;20540;-73
2021/09/29 06:45:10;;;;;;;7.80;4.80;;;;;;;13.16;100.00;100959.22;4979372;28;20185;-73
2021/09/29 06:47:38;;;;;;;7.07;4.97;;;;;;;13.16;100.00;100959.22;4995538;28;20542;-73
2021/09/29 06:50:10;;;;;;;6.47;4.60;;;;;;;13.27;100.00;100955.34;5011758;28;20216;-75
2021/09/29 06:52:39;;;;;;;7.57;4.70;;;;;;;13.18;100.00;100962.47;4975705;28;20671;-75
2021/09/29 06:55:05;;;;;;;8.43;4.27;;;;;;;13.21;100.00;100945.56;4996860;28;20185;-73
2021/09/29 06:57:31;;;;;;;8.50;4.37;;;;;;;13.37;100.00;100939.72;4995270;28;20642;-73
2021/09/29 06:59:57;;;;;;;7.63;5.03;;;;;;;13.46;100.00;100947.03;4995469;28;20201;-73
2021/09/29 07:02:22;;;;;;;7.10;4.50;;;;;;;13.42;100.00;100947.03;5011582;28;20304;-73
2021/09/29 07:04:50;;;;;;;6.13;4.73;;;;;;;13.50;100.00;100950.81;5011932;28;20192;-73
2021/09/29 07:07:18;;;;;;;7.07;4.80;;;;;;;13.47;100.00;100939.63;5010760;28;20666;-72
2021/09/29 07:09:48;;;;;;;7.37;4.90;;;;;;;13.61;100.00;100946.91;4995210;28;20217;-74
2021/09/29 07:12:18;;;;;;;5.50;4.90;;;;;;;13.73;100.00;100939.16;5011076;28;20220;-74
2021/09/29 07:14:44;;;;;;;7.07;4.97;;;;;;;13.88;100.00;100947.19;4995659;28;20177;-74
2021/09/29 07:17:09;;;;;;;9.33;4.70;;;;;;;14.00;100.00;100940.28;4994382;28;20612;-73
2021/09/29 07:19:35;;;;;;;6.17;4.93;;;;;;;13.88;100.00;100936.28;5011276;28;20267;-74
2021/09/29 07:22:01;;;;;;;6.37;4.77;;;;;;;14.07;100.00;100929.06;4978565;28;20225;-74
2021/09/29 07:24:26;;;;;;;7.10;4.90;;;;;;;14.13;100.00;100925.16;4975644;28;20251;-74
2021/09/29 07:26:54;;;;;;;8.47;5.13;;;;;;;14.06;100.00;100924.69;4990998;28;20229;-73
2021/09/29 07:29:20;;;;;;;6.73;5.00;;;;;;;14.13;100.00;100914.22;4977608;28;20304;-74
2021/09/29 07:31:48;;;;;;;5.90;5.10;;;;;;;14.27;100.00;100894.13;4971929;28;20225;-74
2021/09/29 07:34:16;;;;;;;7.70;5.33;;;;;;;14.35;100.00;100888.81;4975628;28;20272;-73
2021/09/29 07:36:45;;;;;;;6.73;5.13;;;;;;;14.28;100.00;100880.19;5004226;28;20243;-73
2021/09/29 07:39:13;;;;;;;11.50;5.60;;;;;;;14.15;100.00;100882.78;4995005;28;20229;-73
2021/09/29 07:41:38;;;;;;;8.60;5.07;;;;;;;14.29;100.00;100890.00;5010614;28;20260;-73
2021/09/29 07:44:06;;;;;;;6.77;5.30;;;;;;;14.40;100.00;100883.31;4978304;28;20662;-74
2021/09/29 07:46:32;;;;;;;7.20;5.27;;;;;;;14.54;100.00;100881.50;4993898;28;20267;-74
2021/09/29 07:48:57;;;;;;;6.10;4.90;;;;;;;14.62;100.00;100872.66;4991166;28;20217;-73
2021/09/29 07:51:28;;;;;;;7.77;4.97;;;;;;;14.67;100.00;100864.38;4991211;28;20253;-73
2021/09/29 07:53:54;;;;;;;7.37;5.40;;;;;;;14.85;100.00;100860.84;5010790;28;20192;-74
2021/09/29 07:56:22;;;;;;;7.00;5.37;;;;;;;14.84;100.00;100853.75;4993759;28;20224;-73
2021/09/29 07:58:48;;;;;;;6.03;5.30;;;;;;;14.93;100.00;100861.00;4958745;28;20209;-75
2021/09/29 08:01:13;;;;;;;6.03;5.00;;;;;;;15.03;100.00;100864.38;4974549;28;20801;-73
2021/09/29 08:03:43;;;;;;;6.83;4.67;;;;;;;15.20;100.00;100851.03;4987970;28;20594;-74
2021/09/29 08:06:11;;;;;;;5.97;4.53;;;;;;;15.07;100.00;100853.66;5005771;28;20244;-73
2021/09/29 08:08:38;;;;;;;5.80;4.90;;;;;;;15.09;100.00;100857.75;4996403;28;20274;-73
2021/09/29 08:11:06;;;;;;;8.50;4.40;;;;;;;15.29;100.00;100852.00;5010162;28;20220;-73
2021/09/29 08:13:32;;;;;;;7.45;3.78;;;;;;;15.46;100.00;100852.25;4974727;28;20186;-74
2021/09/29 08:16:00;;;;;;;5.87;3.83;;;;;;;15.33;100.00;100847.56;4989845;28;20271;-73
2021/09/29 08:18:26;;;;;;;5.57;3.67;;;;;;;15.28;100.00;100849.56;4977780;28;20219;-74
2021/09/29 08:20:54;;;;;;;6.97;3.60;;;;;;;15.38;100.00;100850.19;4977541;28;20220;-74
2021/09/29 08:26:25;;;;;;;4.63;3.65;;;;;;;15.65;100.00;100847.53;4994531;28;20225;-73
2021/09/29 08:31:42;;;;;;;7.28;3.50;;;;;;;16.02;100.00;100846.28;4996025;28;20223;-73
2021/09/29 08:41:48;;;;;;;4.50;3.03;;;;;;;16.56;100.00;100839.72;4992830;28;20221;-73
2021/09/29 08:44:22;;;;;;;6.75;3.45;;;;;;;16.56;100.00;100851.81;4993969;28;20193;-75
2021/09/29 08:47:02;;;;;;;4.38;2.97;;;;;;;16.59;100.00;100844.59;4995576;28;20232;-75
2021/09/29 09:17:05;;;;;;;5.35;3.30;;;;;;;17.06;100.00;100824.84;4982882;28;20600;-75
2021/09/29 09:19:31;;;;;;;6.55;3.30;;;;;;;16.84;100.00;100819.34;4993694;28;20201;-74
2021/09/29 09:21:58;;;;;;;7.07;3.10;;;;;;;16.94;100.00;100816.38;5009596;28;20243;-75
2021/09/29 09:24:25;;;;;;;6.15;3.00;;;;;;;17.29;100.00;100810.03;4993480;28;20192;-73
2021/09/29 09:27:01;;;;;;;5.30;2.80;;;;;;;17.26;100.00;100802.44;4976786;28;20217;-75
2021/09/29 09:29:27;;;;;;;4.90;2.97;;;;;;;17.40;100.00;100809.50;5009786;28;20239;-73
2021/09/29 09:32:06;;;;;;;3.95;2.67;;;;;;;17.57;100.00;100804.91;4989436;28;20248;-74
2021/09/29 09:34:32;;;;;;;6.70;2.72;;;;;;;17.56;100.00;100803.28;4958523;28;20182;-74
2021/09/29 09:36:58;;;;;;;3.95;2.42;;;;;;;17.71;100.00;100800.16;4988962;28;20231;-74
2021/09/29 09:39:25;;;;;;;4.63;2.47;;;;;;;17.84;100.00;100799.25;4993626;28;20287;-74
2021/09/29 09:42:01;;;;;;;6.53;2.70;;;;;;;18.01;100.00;100788.31;4957889;28;20249;-74
2021/09/29 09:44:32;;;;;;;5.00;2.47;;;;;;;17.89;100.00;100788.09;4958367;28;20182;-74
2021/09/29 09:47:05;;;;;;;3.60;2.28;;;;;;;17.83;100.00;100781.94;4989165;28;20308;-74
2021/09/29 09:50:04;;;;;;;3.08;2.47;;;;;;;18.11;100.00;100766.88;4990607;28;20229;-75
2021/09/29 09:52:44;;;;;;;3.92;2.10;;;;;;;18.23;100.00;100770.63;4969827;28;20658;-74
2021/09/29 09:55:13;;;;;;;5.13;2.13;;;;;;;18.68;100.00;100772.00;4977606;28;20205;-74
2021/09/29 09:57:43;;;;;;;3.28;2.22;;;;;;;18.78;100.00;100771.69;4981186;28;20173;-74
2021/09/29 10:00:13;;;;;;;4.85;2.00;;;;;;;18.44;100.00;100763.38;5012412;28;20185;-74
2021/09/29 10:02:41;;;;;;;3.10;2.20;;;;;;;18.54;100.00;100763.09;5013191;28;20193;-74
2021/09/29 10:05:08;;;;;;;4.32;2.55;;;;;;;18.35;100.00;100757.09;4996133;28;20247;-74
2021/09/29 10:07:34;;;;;;;4.10;1.98;;;;;;;18.19;100.00;100761.41;4980092;28;20193;-73
2021/09/29 10:10:24;;;;;;;3.97;2.00;;;;;;;18.15;100.00;100749.44;4979973;28;20224;-75
2021/09/29 10:24:08;;;;;;;5.13;2.50;;;;;;;18.32;100.00;100738.47;4979359;28;20181;-75
2021/09/29 10:26:36;;;;;;;5.32;2.40;;;;;;;18.36;100.00;100735.88;4981564;28;20224;-75
2021/09/29 10:29:08;;;;;;;5.45;2.20;;;;;;;18.28;100.00;100729.22;4996493;28;20682;-74
2021/09/29 10:34:22;;;;;;;3.88;2.60;;;;;;;18.35;100.00;100729.56;5009304;28;20280;-73
2021/09/29 10:42:51;;;;;;;4.40;2.47;;;;;;;18.47;100.00;100715.97;4992525;28;20220;-74
2021/09/29 10:45:31;;;;;;;3.92;2.35;;;;;;;18.68;100.00;100722.47;4979710;28;20190;-75
2021/09/29 11:05:01;;;;;;;5.43;2.30;;;;;;;19.07;100.00;100704.66;4998032;28;20188;-74
2021/09/29 11:32:20;;;;;;;3.05;1.60;;;;;;;20.09;91.36;100670.88;5012411;28;20216;-74
2021/09/29 11:34:48;;;;;;;4.97;1.60;;;;;;;20.25;88.61;100662.81;4981408;28;20234;-75
2021/09/29 11:37:58;;;;;;;2.63;1.50;;;;;;;20.30;91.16;100665.38;4995034;28;20220;-75
2021/09/29 12:10:29;;;;;;;2.70;1.02;;;;;;;19.98;71.50;100649.53;4992459;28;20638;-74
2021/09/29 12:12:55;;;;;;;3.05;0.85;;;;;;;19.54;75.26;100637.41;4995395;28;20234;-73
2021/09/29 12:15:23;;;;;;;2.90;1.10;;;;;;;19.59;74.69;100645.50;5012353;28;20236;-74
2021/09/29 12:17:54;;;;;;;2.40;1.30;;;;;;;19.47;77.04;100637.94;4994296;28;20611;-74
2021/09/29 12:20:29;;;;;;;3.90;1.20;;;;;;;19.47;78.99;100645.41;5011074;28;20173;-75
2021/09/29 12:23:01;;;;;;;2.00;1.23;;;;;;;19.39;81.91;100640.72;4995994;28;20180;-75
2021/09/29 12:25:39;;;;;;;4.68;1.00;;;;;;;19.34;80.84;100643.69;4994791;28;20212;-74
2021/09/29 12:33:48;;;;;;;3.47;1.10;;;;;;;19.08;85.96;100636.59;4985666;28;20535;-74
2021/09/29 12:36:14;;;;;;;3.28;1.20;;;;;;;18.69;87.93;100634.06;4990804;28;20417;-73
2021/09/29 12:38:42;;;;;;;2.30;1.20;;;;;;;18.43;89.47;100642.69;5011012;28;20211;-74
2021/09/29 12:41:08;;;;;;;2.42;1.15;;;;;;;18.43;91.70;100640.72;5010367;28;20216;-75
2021/09/29 12:43:36;;;;;;;3.30;1.13;;;;;;;18.29;93.99;100648.31;4991483;28;20193;-74
2021/09/29 12:46:01;;;;;;;2.58;1.00;;;;;;;18.18;96.80;100652.50;4987386;28;20258;-73
2021/09/29 12:48:29;;;;;;;2.83;1.30;;;;;;;18.00;100.00;100657.47;4979742;28;20267;-74
2021/09/29 12:51:03;;;;;;;3.22;1.20;;;;;;;17.76;100.00;100659.84;4998129;28;20271;-75
2021/09/29 12:56:16;;;;;;;3.20;1.50;;;;;;;17.11;100.00;100652.59;5010593;28;20232;-74
2021/09/29 12:58:44;;;;;;;4.38;1.52;;;;;;;16.99;100.00;100637.81;4995385;28;20291;-74
2021/09/29 13:01:14;;;;;;;1.70;1.10;;;;;;;17.01;100.00;100630.09;4977323;28;20225;-74
2021/09/29 13:03:42;;;;;;;2.40;1.25;;;;;;;16.90;100.00;100625.97;4987796;28;20185;-75
2021/09/29 13:06:12;;;;;;;3.10;1.10;;;;;;;16.86;100.00;100627.75;4943430;28;20221;-74
2021/09/29 13:08:37;;;;;;;1.13;1.00;;;;;;;16.98;100.00;100634.28;4948478;28;20207;-73
2021/09/29 13:11:03;;;;;;;2.03;1.08;;;;;;;17.07;100.00;100635.16;4990107;28;20621;-73
2021/09/29 13:13:34;;;;;;;1.20;1.10;;;;;;;16.98;100.00;100636.22;4977604;28;20262;-75
2021/09/29 13:16:06;;;;;;;1.77;0.98;;;;;;;17.06;100.00;100636.25;4994291;28;20928;-73
2021/09/29 13:21:15;;;;;;;3.15;1.08;;;;;;;17.33;100.00;100638.06;4990198;28;20217;-74
2021/09/29 13:23:55;;;;;;;0.85;0.77;;;;;;;17.28;100.00;100635.44;4995375;28;20181;-74
2021/09/29 13:37:04;;;;;;;1.40;0.68;;;;;;;17.44;100.00;100608.03;4999257;28;20212;-74
2021/09/29 13:39:29;;;;;;;1.98;0.70;;;;;;;17.51;100.00;100608.38;5014232;28;20212;-74
2021/09/29 13:41:57;;;;;;;1.75;1.10;;;;;;;17.59;100.00;100621.31;4980589;28;20710;-74
2021/09/29 13:44:26;;;;;;;2.05;1.25;;;;;;;17.90;100.00;100622.06;4994310;28;20185;-74
2021/09/29 13:46:54;;;;;;;1.70;0.80;;;;;;;18.00;100.00;100617.03;4993793;28;20222;-73
2021/09/29 13:49:22;;;;;;;1.40;0.60;;;;;;;18.02;100.00;100616.72;4997160;28;20599;-74
2021/09/29 13:51:52;;;;;;;1.55;0.80;;;;;;;18.02;100.00;100608.47;4997371;28;20225;-73
2021/09/29 13:54:26;;;;;;;2.13;0.75;;;;;;;17.79;100.00;100604.25;5013985;28;20181;-74
2021/09/29 13:59:29;;;;;;;2.35;0.70;;;;;;;17.76;100.00;100605.72;4977874;28;20260;-74
2021/09/29 14:32:05;;;;;;;0.60;0.60;;;;;;;14.27;100.00;100722.78;4977378;28;20229;-75