Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:44;;;;;;;22.13;15.10;;;15.80;99.90;;;;;;2099366;28;20036;-72
2023/10/09 00:02:45;;;;;;;30.67;15.65;;;15.80;99.90;;;;;;2101629;28;20036;-73
2023/10/09 00:03:46;;;;;;;25.58;16.95;;;15.80;99.90;;;;;;2102042;28;20495;-72
2023/10/09 00:04:46;;;;;;;24.02;16.10;;;15.80;99.90;;;;;;2099340;28;20032;-73
2023/10/09 00:05:47;;;;;;;27.23;17.00;;;15.80;99.90;;;;;;2097194;28;20028;-73
2023/10/09 00:06:48;;;;;;;28.77;17.98;;;15.80;99.90;;;;;;2100312;28;20024;-72
2023/10/09 00:07:49;;;;;;;27.90;17.00;;;15.80;99.90;;;;;;2100018;28;20024;-72
2023/10/09 00:08:54;;;;;;;28.33;17.17;;;15.80;99.90;;;;;;2097447;28;20055;-72
2023/10/09 00:09:55;;;;;;;24.45;15.82;;;15.80;99.90;;;;;;2098852;28;20456;-72
2023/10/09 00:10:57;;;;;;;30.40;17.80;;;15.80;99.90;;;;;;2101044;28;20371;-73
2023/10/09 00:12:00;;;;;;;26.63;17.65;;;15.80;99.90;;;;;;2099062;28;20022;-72
2023/10/09 00:13:00;;;;;;;28.80;17.75;;;15.80;99.90;;;;;;2098949;28;20118;-72
2023/10/09 00:14:04;;;;;;;24.85;17.00;;;15.80;99.90;;;;;;2099917;28;20024;-73
2023/10/09 00:15:11;;;;;;;26.20;16.63;;;15.80;99.90;;;;;;2098132;28;20218;-72
2023/10/09 00:16:23;;;;;;;24.60;16.65;;;15.90;99.90;;;;;;2096654;28;20035;-73
2023/10/09 00:17:23;;;;;;;26.00;17.20;;;15.90;99.90;;;;;;2097302;28;20024;-72
2023/10/09 00:18:29;;;;;;;27.95;18.23;;;15.80;99.90;;;;;;2100053;28;20016;-72
2023/10/09 00:19:32;;;;;;;27.17;17.45;;;15.80;99.90;;;;;;2097794;28;20482;-72
2023/10/09 00:20:39;;;;;;;25.27;17.27;;;15.80;99.90;;;;;;2096867;28;20028;-72
2023/10/09 00:21:44;;;;;;;28.67;17.33;;;15.90;99.90;;;;;;2099762;28;20478;-72
2023/10/09 00:22:46;;;;;;;26.13;17.38;;;15.90;99.90;;;;;;2099940;28;20039;-72
2023/10/09 00:23:55;;;;;;;29.52;17.98;;;15.90;99.90;;;;;;2098042;28;20425;-72
2023/10/09 00:25:12;;;;;;;26.67;17.63;;;15.90;99.90;;;;;;2097154;28;20028;-73
2023/10/09 00:26:16;;;;;;;25.45;17.90;;;15.90;99.90;;;;;;2098944;28;20059;-73
2023/10/09 00:27:20;;;;;;;27.00;17.95;;;15.90;99.90;;;;;;2100181;28;20252;-73
2023/10/09 00:28:22;;;;;;;27.13;17.92;;;15.90;99.90;;;;;;2099791;28;20032;-72
2023/10/09 00:29:22;;;;;;;30.60;18.00;;;15.90;99.90;;;;;;2097972;28;20059;-72
2023/10/09 00:30:29;;;;;;;29.38;17.98;;;15.90;99.90;;;;;;2098080;28;20024;-72
2023/10/09 00:31:33;;;;;;;31.52;17.80;;;15.90;99.90;;;;;;2097594;28;20017;-73
2023/10/09 00:32:37;;;;;;;24.63;16.02;;;15.90;99.90;;;;;;2097816;28;20063;-73
2023/10/09 00:33:37;;;;;;;24.42;16.45;;;16.00;99.90;;;;;;2102343;28;20043;-72
2023/10/09 00:34:41;;;;;;;28.20;16.42;;;16.00;99.90;;;;;;2101144;28;20062;-73
2023/10/09 00:35:54;;;;;;;26.52;16.80;;;16.00;99.90;;;;;;2098767;28;20730;-73
2023/10/09 00:36:55;;;;;;;26.83;16.67;;;16.00;99.90;;;;;;2098660;28;20123;-73
2023/10/09 00:38:02;;;;;;;31.75;17.10;;;16.00;99.90;;;;;;2098133;28;20020;-73
2023/10/09 00:39:19;;;;;;;26.33;16.33;;;16.00;99.90;;;;;;2099572;28;20107;-72
2023/10/09 00:40:22;;;;;;;26.58;16.52;;;16.00;99.90;;;;;;2099556;28;20463;-72
2023/10/09 00:41:24;;;;;;;33.95;16.73;;;16.00;99.90;;;;;;2096253;28;20020;-72
2023/10/09 00:42:29;;;;;;;30.10;17.20;;;16.10;99.90;;;;;;2097665;28;20452;-72
2023/10/09 00:43:30;;;;;;;24.30;16.25;;;16.10;99.90;;;;;;2097352;28;20032;-73
2023/10/09 00:44:38;;;;;;;23.55;15.85;;;16.10;99.90;;;;;;2097361;28;20120;-72
2023/10/09 00:45:40;;;;;;;24.88;15.60;;;16.10;99.90;;;;;;2098486;28;20028;-72
2023/10/09 00:46:43;;;;;;;25.13;15.45;;;16.10;99.90;;;;;;2100914;28;20058;-71
2023/10/09 00:47:43;;;;;;;25.23;16.48;;;16.20;99.90;;;;;;2097954;28;20028;-73
2023/10/09 00:48:47;;;;;;;24.85;15.07;;;16.20;99.90;;;;;;2098698;28;20123;-72
2023/10/09 00:50:21;;;;;;;24.05;14.02;;;16.20;99.90;;;;;;2097369;28;20034;-72
2023/10/09 00:51:24;;;;;;;23.88;15.50;;;16.20;99.90;;;;;;2097204;28;20547;-72
2023/10/09 00:52:43;;;;;;;25.00;15.52;;;16.30;99.90;;;;;;2098015;28;20036;-72
2023/10/09 00:53:51;;;;;;;22.63;15.10;;;16.20;99.90;;;;;;2097682;28;20024;-72
2023/10/09 00:54:51;;;;;;;25.00;15.23;;;16.30;99.90;;;;;;2097193;28;20326;-72
2023/10/09 00:55:56;;;;;;;25.08;14.63;;;16.30;99.90;;;;;;2097162;28;20025;-72
2023/10/09 00:56:59;;;;;;;21.02;14.25;;;16.30;99.90;;;;;;2097335;28;20088;-73
2023/10/09 00:58:00;;;;;;;22.48;14.60;;;16.30;99.90;;;;;;2098020;28;20483;-73
2023/10/09 00:59:14;;;;;;;19.00;13.13;;;16.40;99.90;;;;;;2098711;28;20032;-72
2023/10/09 01:00:32;;;;;;;24.60;14.85;;;16.40;99.90;;;;;;2100873;28;20024;-72
2023/10/09 01:01:35;;;;;;;25.45;14.50;;;16.40;99.90;;;;;;2099087;28;20115;-72
2023/10/09 01:02:36;;;;;;;21.67;14.15;;;16.40;99.90;;;;;;2099526;28;20459;-72
2023/10/09 01:03:40;;;;;;;25.20;14.85;;;16.40;99.90;;;;;;2098088;28;20027;-72
2023/10/09 01:04:43;;;;;;;21.63;13.40;;;16.40;99.90;;;;;;2097032;28;20054;-72
2023/10/09 01:06:33;;;;;;;20.42;14.02;;;16.40;99.90;;;;;;2098948;28;20039;-72
2023/10/09 01:07:08;;;;;;;22.55;12.63;;;16.40;99.90;;;;;;2096850;28;20041;-72
2023/10/09 01:08:23;;;;;;;19.88;13.48;;;16.40;99.90;;;;;;2097340;28;20052;-73
2023/10/09 01:09:24;;;;;;;19.45;13.95;;;16.40;99.90;;;;;;2092664;28;20033;-73
2023/10/09 01:10:33;;;;;;;18.83;13.00;;;16.50;99.90;;;;;;2099478;28;20024;-73
2023/10/09 01:11:34;;;;;;;22.52;14.05;;;16.50;99.90;;;;;;2098796;28;20021;-72
2023/10/09 01:12:42;;;;;;;19.70;13.43;;;16.50;99.90;;;;;;2098791;28;20059;-72
2023/10/09 01:14:53;;;;;;;21.83;13.75;;;16.60;99.90;;;;;;2097408;28;20016;-72
2023/10/09 01:15:57;;;;;;;21.45;13.65;;;16.60;99.90;;;;;;2097026;28;20032;-72
2023/10/09 01:17:00;;;;;;;19.80;13.27;;;16.60;99.90;;;;;;2099854;28;20017;-73
2023/10/09 01:18:02;;;;;;;20.15;13.20;;;16.60;99.90;;;;;;2097301;28;20021;-72
2023/10/09 01:19:12;;;;;;;20.42;13.50;;;16.60;99.90;;;;;;2097536;28;20032;-72
2023/10/09 01:20:16;;;;;;;20.20;14.00;;;16.70;99.90;;;;;;2098580;28;20016;-72
2023/10/09 01:21:21;;;;;;;22.92;14.32;;;16.70;99.90;;;;;;2096868;28;20052;-72
2023/10/09 01:22:22;;;;;;;18.13;13.50;;;16.70;99.90;;;;;;2100733;28;20020;-72
2023/10/09 01:23:23;;;;;;;19.95;13.65;;;16.70;99.90;;;;;;2099245;28;20070;-72
2023/10/09 01:24:26;;;;;;;18.70;12.63;;;16.70;99.90;;;;;;2097591;28;20106;-72
2023/10/09 01:25:38;;;;;;;21.73;13.70;;;16.70;99.90;;;;;;2100645;28;20031;-73
2023/10/09 01:26:49;;;;;;;21.23;13.57;;;16.70;99.90;;;;;;2098308;28;20116;-72
2023/10/09 01:27:50;;;;;;;19.05;13.20;;;16.70;99.90;;;;;;2095296;28;20460;-72
2023/10/09 01:28:57;;;;;;;21.30;14.07;;;16.70;99.90;;;;;;2090239;28;20032;-73
2023/10/09 01:29:59;;;;;;;18.30;13.18;;;16.70;99.90;;;;;;2100045;28;20078;-72
2023/10/09 01:31:03;;;;;;;18.27;13.15;;;16.70;99.90;;;;;;2096870;28;20042;-73
2023/10/09 01:32:04;;;;;;;21.60;13.82;;;16.80;99.90;;;;;;2098371;28;20859;-73
2023/10/09 01:33:12;;;;;;;20.42;13.20;;;16.80;99.90;;;;;;2099040;28;20020;-72
2023/10/09 01:34:13;;;;;;;18.38;12.30;;;16.80;99.90;;;;;;2096074;28;20520;-73
2023/10/09 01:35:21;;;;;;;18.70;13.32;;;16.80;99.90;;;;;;2097622;28;20119;-72
2023/10/09 01:36:31;;;;;;;18.83;12.93;;;16.80;99.90;;;;;;2098232;28;20016;-72
2023/10/09 01:37:36;;;;;;;18.55;12.55;;;16.80;99.90;;;;;;2097254;28;20013;-73
2023/10/09 01:38:44;;;;;;;20.55;13.02;;;16.80;99.90;;;;;;2097123;28;20020;-72
2023/10/09 01:40:15;;;;;;;17.95;12.60;;;16.80;99.90;;;;;;2096363;28;20024;-73
2023/10/09 01:41:19;;;;;;;16.90;12.57;;;16.80;99.90;;;;;;2097000;28;20031;-72
2023/10/09 01:43:34;;;;;;;;;;;16.80;99.90;;;;;;2099006;28;20062;-72
2023/10/09 01:44:34;;;;;;;18.73;13.23;;;16.70;99.90;;;;;;2097185;28;19924;-73
2023/10/09 01:45:46;;;;;;;16.02;11.77;;;16.70;99.90;;;;;;2096601;28;20138;-73
2023/10/09 01:46:47;;;;;;;19.48;12.38;;;16.70;99.90;;;;;;2097504;28;20082;-73
2023/10/09 01:47:56;;;;;;;18.65;12.75;;;16.70;99.90;;;;;;2097439;28;20073;-73
2023/10/09 01:48:59;;;;;;;19.38;12.40;;;16.70;99.90;;;;;;2097898;28;20036;-73
2023/10/09 01:50:04;;;;;;;20.77;12.52;;;16.70;99.90;;;;;;2097295;28;20046;-73
2023/10/09 01:51:05;;;;;;;17.83;12.32;;;16.70;99.90;;;;;;2098112;28;20032;-73
2023/10/09 01:52:09;;;;;;;17.60;12.50;;;16.70;99.90;;;;;;2097569;28;20476;-72
2023/10/09 01:53:10;;;;;;;17.60;12.15;;;16.70;99.90;;;;;;2096986;28;20520;-73
2023/10/09 01:54:16;;;;;;;17.63;12.38;;;16.80;99.90;;;;;;2095569;28;20775;-73
2023/10/09 01:55:39;;;;;;;20.00;13.18;;;16.70;99.90;;;;;;2098907;28;20031;-73
2023/10/09 01:56:45;;;;;;;15.98;11.73;;;16.70;99.90;;;;;;2096802;28;20032;-73
2023/10/09 01:57:45;;;;;;;17.42;11.95;;;16.70;99.90;;;;;;2096536;28;20024;-73
2023/10/09 01:58:47;;;;;;;16.00;11.40;;;16.70;99.90;;;;;;2099848;28;20026;-73
2023/10/09 01:59:49;;;;;;;20.15;11.60;;;16.70;99.90;;;;;;2100945;28;20099;-73
2023/10/09 02:00:56;;;;;;;17.02;11.32;;;16.70;99.90;;;;;;2096786;28;20024;-73
2023/10/09 02:02:00;;;;;;;15.02;10.93;;;16.70;99.90;;;;;;2098389;28;20032;-73
2023/10/09 02:03:05;;;;;;;16.00;11.50;;;16.70;99.90;;;;;;2101955;28;20028;-73
2023/10/09 02:04:13;;;;;;;18.27;11.38;;;16.70;99.90;;;;;;2100857;28;20040;-73
2023/10/09 02:06:33;;;;;;;21.05;12.48;;;16.70;99.90;;;;;;2098348;28;20022;-73
2023/10/09 02:07:40;;;;;;;18.55;12.65;;;16.70;99.90;;;;;;2097914;28;20103;-73
2023/10/09 02:08:49;;;;;;;15.50;11.55;;;16.70;99.90;;;;;;2096805;28;20037;-73
2023/10/09 02:09:49;;;;;;;15.02;11.23;;;16.60;99.90;;;;;;2099465;28;20085;-73
2023/10/09 02:10:54;;;;;;;15.40;11.48;;;16.70;99.90;;;;;;2098519;28;20024;-73
2023/10/09 02:11:54;;;;;;;20.23;11.55;;;16.70;99.90;;;;;;2096856;28;20031;-73
2023/10/09 02:13:16;;;;;;;17.55;11.68;;;16.70;99.90;;;;;;2098126;28;20025;-73
2023/10/09 02:14:20;;;;;;;17.83;11.25;;;16.60;99.90;;;;;;2097580;28;20107;-73
2023/10/09 02:15:41;;;;;;;15.13;10.73;;;16.60;99.90;;;;;;2099301;28;20033;-73
2023/10/09 02:16:41;;;;;;;18.77;11.15;;;16.60;99.90;;;;;;2096379;28;20039;-73
2023/10/09 02:18:01;;;;;;;16.42;11.55;;;16.60;99.90;;;;;;2098275;28;20148;-73
2023/10/09 02:19:07;;;;;;;22.23;12.02;;;16.60;99.90;;;;;;2098607;28;20024;-72
2023/10/09 02:20:18;;;;;;;18.50;11.27;;;16.60;99.90;;;;;;2097627;28;20017;-73
2023/10/09 02:21:32;;;;;;;16.10;11.18;;;16.60;99.90;;;;;;2098037;28;20024;-73
2023/10/09 02:22:34;;;;;;;15.30;11.50;;;16.60;99.90;;;;;;2096450;28;20028;-72
2023/10/09 02:23:40;;;;;;;16.48;12.35;;;16.60;99.90;;;;;;2097623;28;20023;-73
2023/10/09 02:25:00;;;;;;;16.17;11.48;;;16.60;99.90;;;;;;2097408;28;20040;-72
2023/10/09 02:26:02;;;;;;;17.77;11.25;;;16.60;99.90;;;;;;2100537;28;20039;-73
2023/10/09 02:27:06;;;;;;;15.77;11.90;;;16.50;99.90;;;;;;2092270;28;20036;-72
2023/10/09 02:28:07;;;;;;;17.48;11.85;;;16.60;99.90;;;;;;2096653;28;20031;-72
2023/10/09 02:30:19;;;;;;;19.20;12.13;;;16.60;99.90;;;;;;2098533;28;20028;-72
2023/10/09 02:31:22;;;;;;;18.63;12.50;;;16.60;99.90;;;;;;2099651;28;20833;-73
2023/10/09 02:32:26;;;;;;;21.05;12.30;;;16.50;99.90;;;;;;2097337;28;20515;-72
2023/10/09 02:33:30;;;;;;;18.38;12.43;;;16.50;99.90;;;;;;2097641;28;20078;-72
2023/10/09 02:34:38;;;;;;;17.60;12.25;;;16.60;99.90;;;;;;2097142;28;20024;-73
2023/10/09 02:35:38;;;;;;;17.40;12.43;;;16.50;99.90;;;;;;2100788;28;20016;-72
2023/10/09 02:36:43;;;;;;;19.02;12.23;;;16.60;99.90;;;;;;2098401;28;20086;-73
2023/10/09 02:37:46;;;;;;;20.95;12.43;;;16.60;99.90;;;;;;2097431;28;20075;-72
2023/10/09 02:38:48;;;;;;;17.90;11.68;;;16.60;99.90;;;;;;2098995;28;20032;-73
2023/10/09 02:39:52;;;;;;;19.17;13.25;;;16.60;99.90;;;;;;2099126;28;20060;-72
2023/10/09 02:43:18;;;;;;;17.77;11.90;;;16.60;99.90;;;;;;2098196;28;20024;-72
2023/10/09 02:44:24;;;;;;;19.83;11.80;;;16.60;99.90;;;;;;2098242;28;20038;-72
2023/10/09 02:45:25;;;;;;;17.08;12.00;;;16.60;99.90;;;;;;2098060;28;20119;-73
2023/10/09 02:46:32;;;;;;;16.45;11.27;;;16.60;99.90;;;;;;2098076;28;20012;-72
2023/10/09 02:47:39;;;;;;;17.10;12.18;;;16.60;99.90;;;;;;2097970;28;20024;-72
2023/10/09 02:48:45;;;;;;;19.77;12.68;;;16.60;99.90;;;;;;2097718;28;20062;-72
2023/10/09 02:49:48;;;;;;;14.35;11.05;;;16.60;99.90;;;;;;2098415;28;20028;-72
2023/10/09 02:50:50;;;;;;;16.25;11.80;;;16.60;99.90;;;;;;2099587;28;20507;-73
2023/10/09 02:51:53;;;;;;;17.52;12.05;;;16.70;99.90;;;;;;2098580;28;20137;-72
2023/10/09 02:53:00;;;;;;;18.17;11.65;;;16.70;99.90;;;;;;2099975;28;20108;-72
2023/10/09 02:54:27;;;;;;;14.32;10.85;;;16.70;99.90;;;;;;2098432;28;20028;-72
2023/10/09 02:55:27;;;;;;;19.75;12.38;;;16.70;99.90;;;;;;2098711;28;20028;-72
2023/10/09 02:56:40;;;;;;;15.90;11.43;;;16.70;99.90;;;;;;2097506;28;20021;-72
2023/10/09 02:57:43;;;;;;;19.27;11.98;;;16.70;99.90;;;;;;2099428;28;20028;-72
2023/10/09 02:58:44;;;;;;;18.75;11.75;;;16.70;99.90;;;;;;2100113;28;20026;-72
2023/10/09 02:59:44;;;;;;;15.45;11.38;;;16.70;99.90;;;;;;2098900;28;20070;-73
2023/10/09 03:00:46;;;;;;;15.68;11.88;;;16.70;99.90;;;;;;2098702;28;20028;-73
2023/10/09 03:01:48;;;;;;;17.73;11.80;;;16.80;99.90;;;;;;2098467;28;20031;-73
2023/10/09 03:02:50;;;;;;;17.67;11.90;;;16.80;99.90;;;;;;2098960;28;20085;-73
2023/10/09 03:03:51;;;;;;;15.13;11.63;;;16.80;99.90;;;;;;2099206;28;20024;-71
2023/10/09 03:04:55;;;;;;;18.02;10.75;;;16.80;99.90;;;;;;2099481;28;20070;-72
2023/10/09 03:05:55;;;;;;;14.35;11.63;;;16.80;99.90;;;;;;2099106;28;20447;-72
2023/10/09 03:06:57;;;;;;;20.25;11.40;;;16.80;99.90;;;;;;2103155;28;20415;-72
2023/10/09 03:07:59;;;;;;;16.45;11.10;;;16.80;99.90;;;;;;2094531;28;20101;-72
2023/10/09 03:09:16;;;;;;;16.65;12.13;;;16.80;99.90;;;;;;2101846;28;20016;-72
2023/10/09 03:10:17;;;;;;;17.88;12.32;;;16.80;99.90;;;;;;2098844;28;20027;-72
2023/10/09 03:11:18;;;;;;;18.15;11.32;;;16.80;99.90;;;;;;2099493;28;20028;-72
2023/10/09 03:12:26;;;;;;;18.30;11.63;;;16.80;99.90;;;;;;2099743;28;20035;-72
2023/10/09 03:13:28;;;;;;;15.35;11.48;;;16.90;99.90;;;;;;2098993;28;20025;-72
2023/10/09 03:14:35;;;;;;;17.35;11.13;;;16.90;99.90;;;;;;2097749;28;20020;-72
2023/10/09 03:15:35;;;;;;;14.95;11.25;;;16.90;99.90;;;;;;2097962;28;20082;-72
2023/10/09 03:16:36;;;;;;;16.05;10.90;;;16.90;99.90;;;;;;2098561;28;20081;-73
2023/10/09 03:17:37;;;;;;;15.40;12.00;;;16.90;99.90;;;;;;2100722;28;20042;-72
2023/10/09 03:18:37;;;;;;;18.52;12.60;;;17.00;99.90;;;;;;2098944;28;20028;-72
2023/10/09 03:19:38;;;;;;;15.63;10.93;;;16.90;99.90;;;;;;2100350;28;20099;-73
2023/10/09 03:20:40;;;;;;;15.35;11.05;;;17.00;99.90;;;;;;2099370;28;20372;-73
2023/10/09 03:21:41;;;;;;;15.32;10.57;;;17.00;99.90;;;;;;2100582;28;20367;-73
2023/10/09 03:22:42;;;;;;;18.13;10.75;;;16.90;99.90;;;;;;2098926;28;20063;-73
2023/10/09 03:23:50;;;;;;;16.08;11.68;;;17.00;99.90;;;;;;2099323;28;20027;-73
2023/10/09 03:24:52;;;;;;;18.10;10.95;;;17.00;99.90;;;;;;2100151;28;20587;-73
2023/10/09 03:25:53;;;;;;;15.02;10.40;;;17.00;99.90;;;;;;2097699;28;20111;-73
2023/10/09 03:26:55;;;;;;;14.65;10.25;;;17.00;99.90;;;;;;2099753;28;20877;-74
2023/10/09 03:27:56;;;;;;;19.17;11.70;;;17.10;99.90;;;;;;2098224;28;20025;-73
2023/10/09 03:29:00;;;;;;;16.75;11.30;;;17.10;99.90;;;;;;2106249;28;20024;-73
2023/10/09 03:30:05;;;;;;;15.90;10.57;;;17.10;99.90;;;;;;2106148;28;20032;-72
2023/10/09 03:31:06;;;;;;;15.82;11.43;;;17.10;99.90;;;;;;2091938;28;20029;-73
2023/10/09 03:32:08;;;;;;;13.65;11.00;;;17.10;99.90;;;;;;2099517;28;20141;-73
2023/10/09 03:33:09;;;;;;;14.45;10.20;;;17.10;99.90;;;;;;2100920;28;20020;-73
2023/10/09 03:34:10;;;;;;;17.75;10.90;;;17.10;99.90;;;;;;2101957;28;20090;-72
2023/10/09 03:35:16;;;;;;;21.02;11.18;;;17.10;99.90;;;;;;2098369;28;20051;-73
2023/10/09 03:36:17;;;;;;;13.65;10.60;;;17.10;99.90;;;;;;2097839;28;20070;-73
2023/10/09 03:37:34;;;;;;;14.60;10.40;;;17.10;99.90;;;;;;2099955;28;20040;-71
2023/10/09 03:38:36;;;;;;;15.38;11.23;;;17.10;99.90;;;;;;2099152;28;20024;-72
2023/10/09 03:39:41;;;;;;;14.00;11.35;;;17.10;99.90;;;;;;2099461;28;20024;-73
2023/10/09 03:40:42;;;;;;;17.55;11.30;;;17.10;99.90;;;;;;2097483;28;20403;-73
2023/10/09 03:41:46;;;;;;;12.88;10.95;;;17.10;99.90;;;;;;2097624;28;20111;-72
2023/10/09 03:42:48;;;;;;;17.13;11.88;;;17.20;99.90;;;;;;2098505;28;20039;-73
2023/10/09 03:43:49;;;;;;;17.08;10.68;;;17.10;99.90;;;;;;2099571;28;20020;-73
2023/10/09 03:44:53;;;;;;;14.15;10.70;;;17.20;99.90;;;;;;2088501;28;20025;-72
2023/10/09 03:45:54;;;;;;;15.30;10.45;;;17.20;99.90;;;;;;2099047;28;20016;-72
2023/10/09 03:46:55;;;;;;;14.85;11.00;;;17.20;99.90;;;;;;2098842;28;20028;-73
2023/10/09 03:48:11;;;;;;;17.25;11.10;;;17.20;99.90;;;;;;2098293;28;20089;-73
2023/10/09 03:49:13;;;;;;;17.50;11.30;;;17.20;99.90;;;;;;2099339;28;20058;-73
2023/10/09 03:51:50;;;;;;;16.50;10.95;;;17.20;99.90;;;;;;2097826;28;20039;-72
2023/10/09 03:52:50;;;;;;;14.88;10.30;;;17.20;99.90;;;;;;2097429;28;20028;-72
2023/10/09 03:53:54;;;;;;;14.95;10.38;;;17.20;99.90;;;;;;2093049;28;20032;-72
2023/10/09 03:54:55;;;;;;;13.30;10.20;;;17.20;99.90;;;;;;2096946;28;20033;-72
2023/10/09 03:55:55;;;;;;;18.45;11.40;;;17.20;99.90;;;;;;2096665;28;20035;-72
2023/10/09 03:56:58;;;;;;;14.93;11.35;;;17.30;99.90;;;;;;2097851;28;20024;-72
2023/10/09 03:57:59;;;;;;;18.73;10.65;;;17.30;99.90;;;;;;2097752;28;20504;-73
2023/10/09 03:59:01;;;;;;;15.25;10.85;;;17.30;99.90;;;;;;2100120;28;20031;-73
2023/10/09 04:00:13;;;;;;;16.60;11.50;;;17.30;99.90;;;;;;2096571;28;20021;-73
2023/10/09 04:01:28;;;;;;;16.50;10.85;;;17.30;99.90;;;;;;2098715;28;20029;-72
2023/10/09 04:02:30;;;;;;;18.10;10.90;;;17.30;99.90;;;;;;2099675;28;20047;-73
2023/10/09 04:03:30;;;;;;;16.48;11.30;;;17.30;99.90;;;;;;2097547;28;20028;-72
2023/10/09 04:04:33;;;;;;;15.95;10.52;;;17.30;99.90;;;;;;2102352;28;20032;-73
2023/10/09 04:05:33;;;;;;;14.68;10.60;;;17.30;99.90;;;;;;2093052;28;20028;-73
2023/10/09 04:06:34;;;;;;;15.50;10.93;;;17.30;99.90;;;;;;2097808;28;20028;-72
2023/10/09 04:07:34;;;;;;;16.42;11.60;;;17.30;99.90;;;;;;2098498;28;20032;-73
2023/10/09 04:08:36;;;;;;;14.88;10.75;;;17.30;99.90;;;;;;2097457;28;20407;-73
2023/10/09 04:09:39;;;;;;;17.20;10.55;;;17.30;99.90;;;;;;2100062;28;20029;-73
2023/10/09 04:10:43;;;;;;;14.80;10.48;;;17.30;99.90;;;;;;2096826;28;20463;-73
2023/10/09 04:11:56;;;;;;;16.42;11.48;;;17.30;99.90;;;;;;2097668;28;20074;-73
2023/10/09 04:12:58;;;;;;;14.82;10.25;;;17.30;99.90;;;;;;2097139;28;20027;-72
2023/10/09 04:14:00;;;;;;;16.17;11.60;;;17.30;99.90;;;;;;2099720;28;20073;-73
2023/10/09 04:15:03;;;;;;;15.32;10.27;;;17.30;99.90;;;;;;2097360;28;20070;-73
2023/10/09 04:16:10;;;;;;;16.15;9.93;;;17.30;99.90;;;;;;2097023;28;20031;-73
2023/10/09 04:18:32;;;;;;;17.75;11.68;;;17.30;99.90;;;;;;2097900;28;20024;-72
2023/10/09 04:19:48;;;;;;;13.48;10.93;;;17.30;99.90;;;;;;2099189;28;20643;-73
2023/10/09 04:22:25;;;;;;;19.30;11.83;;;17.30;99.90;;;;;;2098290;28;20797;-73
2023/10/09 04:23:35;;;;;;;18.27;11.98;;;17.30;99.90;;;;;;2098888;28;20029;-73
2023/10/09 04:24:41;;;;;;;18.00;11.77;;;17.30;99.90;;;;;;2099379;28;20029;-73
2023/10/09 04:25:42;;;;;;;15.35;11.82;;;17.30;99.90;;;;;;2096746;28;20066;-72
2023/10/09 04:26:45;;;;;;;16.80;11.77;;;17.30;99.90;;;;;;2102363;28;20499;-73
2023/10/09 04:27:46;;;;;;;15.88;11.05;;;17.30;99.90;;;;;;2099938;28;20024;-73
2023/10/09 04:28:51;;;;;;;17.38;11.90;;;17.30;99.90;;;;;;2101136;28;20032;-72
2023/10/09 04:29:54;;;;;;;22.08;13.38;;;17.30;99.90;;;;;;2099727;28;20518;-72
2023/10/09 04:30:55;;;;;;;16.95;12.23;;;17.40;99.90;;;;;;2097622;28;20069;-73
2023/10/09 04:31:56;;;;;;;19.15;11.88;;;17.40;99.90;;;;;;2096919;28;20169;-72
2023/10/09 04:33:04;;;;;;;15.85;12.10;;;17.40;99.90;;;;;;2099423;28;20049;-72
2023/10/09 04:34:23;;;;;;;20.25;11.63;;;17.40;99.90;;;;;;2099075;28;20013;-72
2023/10/09 04:35:24;;;;;;;16.13;11.68;;;17.40;99.90;;;;;;2097879;28;20027;-72
2023/10/09 04:36:35;;;;;;;17.35;12.13;;;17.30;99.90;;;;;;2090202;28;20499;-72
2023/10/09 04:37:39;;;;;;;18.15;11.90;;;17.30;99.90;;;;;;2100025;28;20668;-73
2023/10/09 04:38:52;;;;;;;16.83;11.32;;;17.30;99.90;;;;;;2096961;28;20036;-72
2023/10/09 04:40:11;;;;;;;16.35;11.40;;;17.30;99.90;;;;;;2097563;28;20111;-73
2023/10/09 04:41:22;;;;;;;16.15;11.82;;;17.30;99.90;;;;;;2098806;28;20118;-72
2023/10/09 04:43:26;;;;;;;19.27;11.50;;;17.30;99.90;;;;;;2099474;28;20111;-72
2023/10/09 04:44:35;;;;;;;14.23;11.88;;;17.30;99.90;;;;;;2098425;28;20024;-73
2023/10/09 04:47:38;;;;;;;14.60;10.65;;;17.30;99.90;;;;;;2098203;28;20243;-72
2023/10/09 04:48:32;;;;;;;17.15;11.27;;;17.30;99.90;;;;;;2094878;28;20504;-73
2023/10/09 04:52:18;;;;;;;16.65;11.68;;;17.30;99.90;;;;;;2098141;28;20032;-72
2023/10/09 04:54:38;;;;;;;16.38;11.38;;;17.30;99.90;;;;;;2097714;28;20115;-72
2023/10/09 04:55:44;;;;;;;15.98;11.02;;;17.30;99.90;;;;;;2098838;28;20353;-73
2023/10/09 04:56:53;;;;;;;15.73;10.82;;;17.30;99.90;;;;;;2099041;28;20127;-72
2023/10/09 04:59:03;;;;;;;16.23;11.85;;;17.30;99.90;;;;;;2096832;28;20017;-72
2023/10/09 04:59:25;;;;;;;20.92;11.80;;;17.30;99.90;;;;;;2093038;28;20032;-72
2023/10/09 05:01:36;;;;;;;15.52;10.88;;;17.30;99.90;;;;;;2097228;28;20145;-72
2023/10/09 05:02:37;;;;;;;19.85;11.10;;;17.30;99.90;;;;;;2097508;28;20115;-72
2023/10/09 05:04:41;;;;;;;17.40;10.60;;;17.40;99.90;;;;;;2099018;28;20383;-72
2023/10/09 05:06:50;;;;;;;14.75;10.25;;;17.40;99.90;;;;;;2098142;28;20067;-72
2023/10/09 05:07:56;;;;;;;15.60;10.60;;;17.40;99.90;;;;;;2098310;28;20652;-72
2023/10/09 05:09:07;;;;;;;16.63;10.95;;;17.40;99.90;;;;;;2092475;28;20139;-72
2023/10/09 05:10:14;;;;;;;14.35;9.95;;;17.40;99.90;;;;;;2097920;28;20368;-72
2023/10/09 05:11:34;;;;;;;14.70;11.50;;;17.40;99.90;;;;;;2098386;28;20024;-72
2023/10/09 05:12:41;;;;;;;17.92;10.93;;;17.40;99.90;;;;;;2095496;28;20111;-72
2023/10/09 05:15:04;;;;;;;15.48;10.57;;;17.40;99.90;;;;;;2097344;28;20521;-73
2023/10/09 05:16:03;;;;;;;14.40;10.57;;;17.40;99.90;;;;;;2099221;28;20115;-72
2023/10/09 05:17:04;;;;;;;14.52;9.82;;;17.40;99.90;;;;;;2098984;28;20031;-73
2023/10/09 05:18:09;;;;;;;13.93;9.35;;;17.40;99.90;;;;;;2099356;28;20032;-72
2023/10/09 05:19:28;;;;;;;13.90;9.90;;;17.40;99.90;;;;;;2101796;28;20646;-72
2023/10/09 05:20:55;;;;;;;17.00;9.85;;;17.40;99.90;;;;;;2098945;28;20466;-71
2023/10/09 05:21:49;;;;;;;16.33;9.95;;;17.40;99.90;;;;;;2097732;28;20047;-72
2023/10/09 05:23:14;;;;;;;15.00;9.55;;;17.40;99.90;;;;;;2097732;28;20047;-72
2023/10/09 05:25:39;;;;;;;16.52;9.88;;;17.40;99.90;;;;;;2098545;28;20578;-72
2023/10/09 05:27:50;;;;;;;16.48;10.65;;;17.40;99.90;;;;;;2097766;28;20024;-72
2023/10/09 05:28:52;;;;;;;15.13;9.55;;;17.40;99.90;;;;;;2097480;28;20086;-72
2023/10/09 05:30:24;;;;;;;16.73;9.85;;;17.40;99.90;;;;;;2098817;28;20055;-73
2023/10/09 05:32:48;;;;;;;14.93;10.35;;;17.40;99.90;;;;;;2097645;28;20028;-72
2023/10/09 05:33:52;;;;;;;15.95;9.82;;;17.40;99.90;;;;;;2098572;28;20024;-72
2023/10/09 05:36:14;;;;;;;14.23;10.00;;;17.40;99.90;;;;;;2096621;28;20020;-72
2023/10/09 05:37:22;;;;;;;14.07;10.20;;;17.50;99.90;;;;;;2101990;28;20581;-73
2023/10/09 05:38:23;;;;;;;14.05;9.30;;;17.50;99.90;;;;;;2095689;28;20520;-72
2023/10/09 05:39:40;;;;;;;15.20;9.85;;;17.40;99.90;;;;;;2096977;28;20081;-72
2023/10/09 05:40:43;;;;;;;15.45;9.88;;;17.50;99.90;;;;;;2098400;28;20814;-73
2023/10/09 05:42:57;;;;;;;16.85;10.40;;;17.50;99.90;;;;;;2096302;28;20513;-72
2023/10/09 05:46:18;;;;;;;12.88;8.55;;;17.40;99.90;;;;;;2097606;28;20282;-73
2023/10/09 05:47:34;;;;;;;13.88;9.48;;;17.50;99.90;;;;;;2097547;28;20047;-72
2023/10/09 05:49:54;;;;;;;11.98;8.45;;;17.50;99.90;;;;;;2096443;28;20028;-72
2023/10/09 05:51:12;;;;;;;13.82;9.55;;;17.50;99.90;;;;;;2096457;28;20453;-72
2023/10/09 06:03:49;;;;;;;13.52;9.45;;;17.50;99.90;;;;;;2098849;28;20107;-73
2023/10/09 06:04:54;;;;;;;13.75;9.35;;;17.50;99.90;;;;;;2099921;28;20028;-72
2023/10/09 06:06:56;;;;;;;12.82;8.57;;;17.50;99.90;;;;;;2098048;28;20016;-72
2023/10/09 06:08:06;;;;;;;16.00;9.40;;;17.50;99.90;;;;;;2098153;28;20023;-72
2023/10/09 06:10:37;;;;;;;13.35;9.07;;;17.50;99.90;;;;;;2097902;28;20040;-72
2023/10/09 06:13:47;;;;;;;14.95;9.50;;;17.50;99.90;;;;;;2096995;28;20029;-72
2023/10/09 06:14:57;;;;;;;15.38;9.50;;;17.50;99.90;;;;;;2096485;28;20028;-72
2023/10/09 06:17:23;;;;;;;15.10;9.90;;;17.60;99.90;;;;;;2097981;28;20024;-72
2023/10/09 06:18:32;;;;;;;14.50;9.68;;;17.50;99.90;;;;;;2097674;28;20028;-72
2023/10/09 06:19:40;;;;;;;10.52;8.48;;;17.60;99.90;;;;;;2097798;28;20061;-72
2023/10/09 06:21:07;;;;;;;14.23;9.80;;;17.60;99.90;;;;;;2097996;28;20175;-72
2023/10/09 06:23:15;;;;;;;12.82;9.50;;;17.60;99.90;;;;;;2099232;28;20476;-72
2023/10/09 06:24:16;;;;;;;14.50;9.57;;;17.60;99.90;;;;;;2098575;28;20021;-71
2023/10/09 06:25:17;;;;;;;14.27;9.55;;;17.60;99.90;;;;;;2097792;28;20517;-72