Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:37;;;;;;;12.07;11.17;;;;;;;15.15;100.00;97276.72;5074023;28;20578;-57
2022/10/17 00:04:03;;;;;;;12.53;11.73;;;;;;;15.11;100.00;97275.56;5074129;28;20170;-58
2022/10/17 00:06:28;;;;;;;12.97;12.17;;;;;;;15.05;100.00;97277.34;5073808;28;20684;-59
2022/10/17 00:08:54;;;;;;;11.67;11.07;;;;;;;15.08;100.00;97276.06;5073889;28;20189;-58
2022/10/17 00:11:22;;;;;;;12.37;11.57;;;;;;;15.06;100.00;97283.44;5073866;28;20188;-58
2022/10/17 00:13:50;;;;;;;10.50;9.90;;;;;;;15.02;100.00;97279.69;5073653;28;20260;-58
2022/10/17 00:16:25;;;;;;;11.93;11.20;;;;;;;14.98;100.00;97274.09;5073639;28;20209;-59
2022/10/17 00:18:51;;;;;;;11.73;10.80;;;;;;;14.88;100.00;97280.00;5073458;28;20650;-58
2022/10/17 00:21:18;;;;;;;10.90;10.03;;;;;;;14.89;100.00;97280.81;5085804;28;20243;-60
2022/10/17 00:23:44;;;;;;;10.57;9.97;;;;;;;14.85;100.00;97283.13;5093513;28;20177;-58
2022/10/17 00:26:10;;;;;;;10.90;10.30;;;;;;;14.88;100.00;97290.56;5093706;28;20698;-58
2022/10/17 00:28:35;;;;;;;10.90;10.20;;;;;;;14.98;100.00;97290.75;5093449;28;20172;-58
2022/10/17 00:31:03;;;;;;;14.37;13.07;;;;;;;14.96;100.00;97298.09;5092977;28;20193;-59
2022/10/17 00:33:29;;;;;;;10.80;10.10;;;;;;;15.00;100.00;97295.75;5093635;28;20692;-58
2022/10/17 00:36:07;;;;;;;11.77;11.07;;;;;;;15.04;100.00;97302.16;5093660;28;20196;-58
2022/10/17 00:38:33;;;;;;;12.53;11.60;;;;;;;15.03;100.00;97289.19;5078773;28;20197;-58
2022/10/17 00:40:58;;;;;;;10.13;9.53;;;;;;;15.05;100.00;97295.81;5093765;28;20193;-59
2022/10/17 00:43:24;;;;;;;10.10;9.20;;;;;;;15.05;100.00;97303.75;5093551;28;20543;-59
2022/10/17 00:45:49;;;;;;;10.20;9.60;;;;;;;15.13;100.00;97302.53;5093409;28;20669;-58
2022/10/17 00:48:15;;;;;;;10.67;9.87;;;;;;;15.02;100.00;97298.16;5093295;28;20249;-59
2022/10/17 00:50:45;;;;;;;12.47;11.67;;;;;;;14.90;100.00;97296.41;5093155;28;20177;-59
2022/10/17 00:53:11;;;;;;;10.90;10.23;;;;;;;14.92;100.00;97298.81;5093373;28;20200;-59
2022/10/17 00:55:51;;;;;;;11.47;10.67;;;;;;;14.85;100.00;97298.16;5092893;28;20621;-59
2022/10/17 00:58:18;;;;;;;11.20;10.40;;;;;;;14.81;100.00;97297.88;5093618;28;20263;-58
2022/10/17 01:00:45;;;;;;;10.53;9.93;;;;;;;14.77;100.00;97302.00;5074767;28;20200;-59
2022/10/17 01:03:11;;;;;;;13.20;12.20;;;;;;;14.76;100.00;97297.78;5093021;28;20207;-58
2022/10/17 01:05:37;;;;;;;12.67;11.97;;;;;;;14.72;100.00;97301.91;5092526;28;20216;-59
2022/10/17 01:08:03;;;;;;;13.70;12.97;;;;;;;14.62;100.00;97301.75;5093023;28;20215;-59
2022/10/17 01:10:47;;;;;;;14.07;13.27;;;;;;;14.57;100.00;97299.03;5093169;28;20637;-60
2022/10/17 01:13:22;;;;;;;13.20;12.10;;;;;;;14.53;100.00;97288.19;5086814;28;20180;-58
2022/10/17 01:15:58;;;;;;;12.17;11.37;;;;;;;14.48;100.00;97298.66;5077025;28;20278;-59
2022/10/17 01:18:55;;;;;;;12.53;11.60;;;;;;;14.44;100.00;97300.16;5093057;28;20224;-59
2022/10/17 01:21:29;;;;;;;10.83;10.00;;;;;;;14.47;100.00;97312.06;5090064;28;20228;-60
2022/10/17 01:24:15;;;;;;;8.53;7.80;;;;;;;14.54;100.00;97299.53;5092464;28;20641;-59
2022/10/17 01:27:02;;;;;;;8.23;7.70;;;;;;;14.60;100.00;97305.69;5092637;28;20250;-60
2022/10/17 01:29:38;;;;;;;7.40;6.87;;;;;;;14.70;100.00;97303.22;5092156;28;20306;-59
2022/10/17 01:32:16;;;;;;;7.17;6.77;;;;;;;14.76;100.00;97303.06;5092762;28;20172;-59
2022/10/17 01:34:41;;;;;;;6.93;6.27;;;;;;;14.71;100.00;97299.53;5092137;28;20176;-59
2022/10/17 01:37:07;;;;;;;8.23;7.53;;;;;;;14.68;100.00;97300.81;5092370;28;20540;-60
2022/10/17 01:39:32;;;;;;;9.27;8.60;;;;;;;14.79;100.00;97296.50;5074463;28;20226;-60
2022/10/17 01:42:12;;;;;;;12.00;11.40;;;;;;;14.75;100.00;97298.03;5092156;28;20215;-59
2022/10/17 01:44:46;;;;;;;13.87;13.03;;;;;;;14.73;100.00;97297.44;5092541;28;20180;-60
2022/10/17 01:47:16;;;;;;;13.67;12.77;;;;;;;14.71;100.00;97296.91;5092430;28;20358;-60
2022/10/17 01:49:44;;;;;;;12.43;11.73;;;;;;;14.67;100.00;97293.94;5074345;28;20184;-60
2022/10/17 01:52:15;;;;;;;12.57;11.90;;;;;;;14.66;100.00;97297.59;5092077;28;20180;-60
2022/10/17 01:54:46;;;;;;;11.57;10.77;;;;;;;14.62;100.00;97293.03;5092152;28;20192;-59
2022/10/17 01:57:23;;;;;;;9.30;8.63;;;;;;;14.69;100.00;97283.16;5074418;28;20210;-60
2022/10/17 01:59:52;;;;;;;11.03;10.07;;;;;;;14.75;100.00;97277.72;5092289;28;20443;-58
2022/10/17 02:02:20;;;;;;;13.20;11.10;;;;;;;14.62;100.00;97278.03;5091635;28;20227;-60
2022/10/17 02:04:48;;;;;;;11.97;11.17;;;;;;;14.57;100.00;97285.84;5092198;28;20173;-59
2022/10/17 02:07:14;;;;;;;12.47;11.47;;;;;;;14.63;100.00;97284.09;5073954;28;20694;-60
2022/10/17 02:09:39;;;;;;;12.30;11.40;;;;;;;14.61;100.00;97288.81;5092402;28;20192;-59
2022/10/17 02:12:32;;;;;;;10.57;8.90;;;;;;;14.70;100.00;97279.47;5091991;28;20625;-60
2022/10/17 02:15:10;;;;;;;10.50;9.80;;;;;;;14.63;100.00;97276.19;5074141;28;20180;-59
2022/10/17 02:17:38;;;;;;;11.43;10.50;;;;;;;14.63;100.00;97269.06;5075552;28;20233;-59
2022/10/17 02:20:25;;;;;;;14.40;10.00;;;;;;;14.56;100.00;97274.50;5089869;28;20228;-60
2022/10/17 02:22:59;;;;;;;9.87;9.37;;;;;;;14.57;100.00;97283.22;5091981;28;20542;-59
2022/10/17 02:25:31;;;;;;;10.97;10.40;;;;;;;14.61;100.00;97281.69;5092231;28;20211;-59
2022/10/17 02:28:02;;;;;;;11.93;11.33;;;;;;;14.57;100.00;97276.09;5092150;28;20177;-59
2022/10/17 02:30:55;;;;;;;10.83;10.23;;;;;;;14.56;100.00;97285.06;5091017;28;20227;-60
2022/10/17 02:33:46;;;;;;;11.83;11.00;;;;;;;14.56;100.00;97286.88;5090927;28;20200;-59
2022/10/17 02:36:17;;;;;;;11.40;10.63;;;;;;;14.55;100.00;97283.44;5092084;28;20769;-59
2022/10/17 02:38:44;;;;;;;11.47;10.87;;;;;;;14.51;100.00;97282.34;5091939;28;20181;-59
2022/10/17 02:41:14;;;;;;;11.43;10.73;;;;;;;14.54;100.00;97281.84;5091840;28;20193;-60
2022/10/17 02:43:44;;;;;;;11.83;11.07;;;;;;;14.51;100.00;97284.97;5091846;28;20214;-59
2022/10/17 02:46:11;;;;;;;10.03;9.23;;;;;;;14.54;100.00;97292.41;5092332;28;20205;-59
2022/10/17 02:48:41;;;;;;;8.70;8.27;;;;;;;14.69;100.00;97291.88;5092019;28;20172;-59
2022/10/17 02:51:27;;;;;;;8.63;7.90;;;;;;;14.73;100.00;97295.63;5091963;28;20334;-59
2022/10/17 02:54:07;;;;;;;9.47;8.77;;;;;;;14.74;100.00;97297.22;5088575;28;20173;-60
2022/10/17 02:56:38;;;;;;;12.20;11.50;;;;;;;14.61;100.00;97297.53;5091818;28;20801;-60
2022/10/17 02:59:05;;;;;;;11.33;10.63;;;;;;;14.51;100.00;97300.81;5091914;28;20229;-60
2022/10/17 03:01:31;;;;;;;10.73;10.10;;;;;;;14.44;100.00;97292.22;5079573;28;20209;-60
2022/10/17 03:04:11;;;;;;;8.33;7.70;;;;;;;14.39;100.00;97300.06;5091475;28;20293;-60
2022/10/17 03:06:38;;;;;;;8.57;7.80;;;;;;;14.38;100.00;97300.28;5093010;28;20737;-59
2022/10/17 03:09:04;;;;;;;9.23;8.43;;;;;;;14.39;100.00;97293.97;5077092;28;20173;-58
2022/10/17 03:11:29;;;;;;;11.53;10.50;;;;;;;14.23;100.00;97297.38;5094947;28;20641;-60
2022/10/17 03:13:55;;;;;;;12.00;10.63;;;;;;;14.17;100.00;97296.47;5095025;28;20191;-60
2022/10/17 03:16:20;;;;;;;13.30;12.23;;;;;;;14.14;100.00;97295.13;5095165;28;20223;-58
2022/10/17 03:18:46;;;;;;;13.10;11.87;;;;;;;14.03;100.00;97295.97;5095217;28;20188;-60
2022/10/17 03:21:11;;;;;;;10.63;10.03;;;;;;;14.05;100.00;97304.44;5092572;28;20228;-60
2022/10/17 03:23:36;;;;;;;12.67;11.47;;;;;;;14.10;100.00;97301.09;5094930;28;20203;-60
2022/10/17 03:26:06;;;;;;;12.63;11.63;;;;;;;14.07;100.00;97307.66;5094915;28;20329;-60
2022/10/17 03:28:31;;;;;;;13.23;12.23;;;;;;;14.08;100.00;97309.25;5094308;28;20200;-60
2022/10/17 03:30:56;;;;;;;14.77;13.77;;;;;;;14.15;100.00;97311.75;5094536;28;20176;-60
2022/10/17 03:33:22;;;;;;;11.53;10.63;;;;;;;14.14;100.00;97310.94;5094196;28;20657;-59
2022/10/17 03:35:47;;;;;;;14.80;13.43;;;;;;;14.07;100.00;97306.84;5094554;28;20539;-60
2022/10/17 03:38:13;;;;;;;15.07;14.00;;;;;;;14.01;100.00;97316.50;5094676;28;20173;-60
2022/10/17 03:40:38;;;;;;;15.63;14.50;;;;;;;14.02;100.00;97312.03;5094850;28;20283;-60
2022/10/17 03:43:03;;;;;;;14.50;13.40;;;;;;;14.02;100.00;97315.47;5094666;28;20582;-60
2022/10/17 03:45:29;;;;;;;12.87;11.90;;;;;;;13.98;100.00;97316.16;5094662;28;20179;-59
2022/10/17 03:47:54;;;;;;;10.20;9.30;;;;;;;14.13;100.00;97314.63;5094702;28;20204;-59
2022/10/17 03:50:20;;;;;;;8.53;8.13;;;;;;;14.13;100.00;97314.63;5094631;28;20255;-59
2022/10/17 03:52:48;;;;;;;11.93;10.93;;;;;;;14.21;100.00;97315.28;5094476;28;20176;-60
2022/10/17 03:55:14;;;;;;;19.53;18.13;;;;;;;14.21;100.00;97318.69;5094266;28;20173;-60
2022/10/17 03:57:40;;;;;;;17.97;16.77;;;;;;;14.21;100.00;97317.91;5094377;28;20231;-60
2022/10/17 04:00:06;;;;;;;21.00;19.63;;;;;;;14.22;100.00;97320.28;5094519;28;20207;-59
2022/10/17 04:02:33;;;;;;;15.53;14.63;;;;;;;14.23;100.00;97315.81;5094410;28;20240;-59
2022/10/17 04:04:59;;;;;;;16.50;15.40;;;;;;;14.25;100.00;97314.56;5086024;28;20176;-59
2022/10/17 04:07:24;;;;;;;16.63;15.50;;;;;;;14.29;100.00;97323.59;5093917;28;20292;-60
2022/10/17 04:09:50;;;;;;;20.77;19.57;;;;;;;14.24;100.00;97320.88;5094540;28;20177;-60
2022/10/17 04:12:15;;;;;;;10.63;9.93;;;;;;;14.27;100.00;97320.38;5094009;28;20203;-60
2022/10/17 04:14:40;;;;;;;7.43;6.97;;;;;;;14.31;100.00;97323.38;5093986;28;20217;-60
2022/10/17 04:17:06;;;;;;;8.27;7.83;;;;;;;14.23;100.00;97335.09;5093432;28;20208;-60
2022/10/17 04:19:31;;;;;;;13.03;12.23;;;;;;;14.20;100.00;97324.22;5093622;28;20184;-60
2022/10/17 04:21:57;;;;;;;11.93;11.27;;;;;;;14.17;100.00;97341.28;5091333;28;20297;-60
2022/10/17 04:24:23;;;;;;;17.00;15.93;;;;;;;14.20;100.00;97334.75;5093962;28;20184;-60
2022/10/17 04:26:49;;;;;;;15.90;15.00;;;;;;;14.26;100.00;97339.09;5093551;28;20197;-60
2022/10/17 04:29:15;;;;;;;21.63;20.17;;;;;;;14.20;100.00;97343.47;5092969;28;20279;-59
2022/10/17 04:31:40;;;;;;;21.00;19.57;;;;;;;14.08;100.00;97340.88;5092763;28;20657;-59
2022/10/17 04:34:06;;;;;;;18.07;16.80;;;;;;;14.10;100.00;97345.91;5075240;28;20241;-59
2022/10/17 04:36:31;;;;;;;17.80;16.50;;;;;;;14.02;100.00;97341.00;5093438;28;20200;-60
2022/10/17 04:38:57;;;;;;;17.90;16.90;;;;;;;13.80;100.00;97346.13;5093459;28;20188;-59
2022/10/17 04:41:22;;;;;;;16.93;15.93;;;;;;;13.66;100.00;97344.75;5093545;28;20273;-60
2022/10/17 04:43:47;;;;;;;17.97;16.77;;;;;;;13.68;100.00;97340.06;5093343;28;20204;-60
2022/10/17 04:46:14;;;;;;;17.73;16.57;;;;;;;13.66;100.00;97347.38;5092902;28;20208;-59
2022/10/17 04:48:40;;;;;;;16.80;15.70;;;;;;;13.60;100.00;97354.38;5093444;28;20177;-59
2022/10/17 04:51:09;;;;;;;15.77;14.67;;;;;;;13.59;100.00;97352.81;5093219;28;20191;-59
2022/10/17 04:53:37;;;;;;;15.67;14.50;;;;;;;13.63;100.00;97346.03;5093336;28;20269;-59
2022/10/17 04:56:12;;;;;;;16.93;15.83;;;;;;;13.66;100.00;97347.38;5074998;28;20240;-59
2022/10/17 04:58:38;;;;;;;18.77;17.73;;;;;;;13.64;100.00;97349.47;5093162;28;20263;-60
2022/10/17 05:01:05;;;;;;;19.50;18.23;;;;;;;13.63;100.00;97350.50;5093123;28;20204;-60
2022/10/17 05:03:31;;;;;;;18.10;16.83;;;;;;;13.65;100.00;97353.72;5092833;28;20180;-60
2022/10/17 05:05:56;;;;;;;16.83;15.93;;;;;;;13.68;100.00;97350.59;5092928;28;20204;-62
2022/10/17 05:08:22;;;;;;;16.67;15.60;;;;;;;13.61;100.00;97360.47;5092891;28;20194;-60
2022/10/17 05:10:47;;;;;;;16.17;15.00;;;;;;;13.70;100.00;97351.19;5092537;28;20199;-61
2022/10/17 05:13:13;;;;;;;16.40;15.43;;;;;;;13.56;100.00;97353.25;5092720;28;20650;-61
2022/10/17 05:15:38;;;;;;;19.93;18.43;;;;;;;13.50;100.00;97361.28;5092697;28;20173;-61
2022/10/17 05:18:05;;;;;;;21.73;20.43;;;;;;;13.52;100.00;97359.22;5092521;28;20626;-61
2022/10/17 05:20:30;;;;;;;23.13;21.73;;;;;;;13.54;100.00;97354.53;5089941;28;20271;-60
2022/10/17 05:22:58;;;;;;;26.07;24.37;;;;;;;13.63;100.00;97351.31;5092222;28;20197;-58
2022/10/17 05:25:24;;;;;;;25.90;24.37;;;;;;;13.70;100.00;97346.72;5092479;28;20702;-62
2022/10/17 05:27:49;;;;;;;25.77;24.23;;;;;;;13.73;100.00;97346.25;5091894;28;20517;-61
2022/10/17 05:30:15;;;;;;;15.37;14.37;;;;;;;13.70;100.00;97346.72;5091766;28;20609;-57
2022/10/17 05:32:40;;;;;;;19.43;18.23;;;;;;;13.63;100.00;97339.97;5092109;28;20172;-59
2022/10/17 05:35:06;;;;;;;20.97;19.63;;;;;;;13.68;100.00;97351.41;5092314;28;20172;-59
2022/10/17 05:37:31;;;;;;;30.83;29.03;;;;;;;13.80;100.00;97347.94;5092791;28;20283;-59
2022/10/17 05:39:57;;;;;;;21.10;19.77;;;;;;;13.77;100.00;97356.31;5092711;28;20173;-59
2022/10/17 05:42:22;;;;;;;8.77;8.27;;;;;;;13.81;100.00;97352.19;5092521;28;20551;-60
2022/10/17 05:44:48;;;;;;;8.30;7.80;;;;;;;13.93;100.00;97358.25;5092115;28;20184;-59
2022/10/17 05:47:14;;;;;;;8.27;7.77;;;;;;;13.97;100.00;97360.16;5092316;28;20204;-60
2022/10/17 05:49:39;;;;;;;8.30;7.60;;;;;;;13.95;100.00;97356.94;5092412;28;20602;-60
2022/10/17 05:52:05;;;;;;;9.70;9.00;;;;;;;13.94;100.00;97363.25;5092626;28;20225;-69
2022/10/17 05:54:30;;;;;;;8.67;8.17;;;;;;;14.02;100.00;97360.28;5091824;28;20221;-60
2022/10/17 05:56:56;;;;;;;7.83;7.33;;;;;;;14.07;100.00;97362.19;5074049;28;20224;-60
2022/10/17 05:59:24;;;;;;;7.10;6.70;;;;;;;14.11;100.00;97358.03;5092390;28;20176;-60
2022/10/17 06:01:49;;;;;;;6.67;6.13;;;;;;;14.15;100.00;97359.19;5091934;28;20204;-59
2022/10/17 06:04:14;;;;;;;6.50;6.10;;;;;;;14.14;100.00;97368.94;5092306;28;20173;-58
2022/10/17 06:06:40;;;;;;;13.43;12.53;;;;;;;14.18;100.00;97369.25;5092100;28;20668;-59
2022/10/17 06:09:06;;;;;;;32.17;30.27;;;;;;;14.32;100.00;97378.47;5092392;28;20200;-59
2022/10/17 06:11:32;;;;;;;30.67;29.00;;;;;;;14.51;100.00;97373.84;5092097;28;20267;-59
2022/10/17 06:13:58;;;;;;;21.53;19.73;;;;;;;14.67;100.00;97374.91;5092259;28;20672;-59
2022/10/17 06:16:23;;;;;;;17.60;16.27;;;;;;;14.72;100.00;97385.56;5092001;28;20288;-60
2022/10/17 06:18:49;;;;;;;14.37;13.47;;;;;;;14.73;100.00;97385.34;5091738;28;20204;-60
2022/10/17 06:21:19;;;;;;;9.67;9.17;;;;;;;14.76;100.00;97386.72;5089834;28;20233;-61
2022/10/17 06:23:45;;;;;;;10.77;9.87;;;;;;;14.76;100.00;97384.06;5073926;28;20177;-60
2022/10/17 06:26:10;;;;;;;11.20;10.30;;;;;;;14.75;100.00;97374.53;5091971;28;20208;-59
2022/10/17 06:28:36;;;;;;;11.63;10.93;;;;;;;14.73;100.00;97384.53;5091561;28;20195;-59
2022/10/17 06:31:10;;;;;;;10.73;9.67;;;;;;;14.72;100.00;97380.28;5091868;28;20176;-60
2022/10/17 06:33:36;;;;;;;7.27;6.60;;;;;;;14.70;100.00;97380.53;5092117;28;20188;-60
2022/10/17 06:36:03;;;;;;;8.33;7.67;;;;;;;14.77;100.00;97388.28;5089597;28;20685;-60
2022/10/17 06:38:28;;;;;;;15.20;13.60;;;;;;;14.74;100.00;97389.56;5081810;28;20168;-60
2022/10/17 06:40:56;;;;;;;12.50;11.37;;;;;;;14.94;100.00;97389.91;5084359;28;20200;-69
2022/10/17 06:43:21;;;;;;;13.80;12.60;;;;;;;16.06;100.00;97389.69;5096087;28;20629;-61
2022/10/17 06:45:47;;;;;;;16.63;15.27;;;;;;;16.04;100.00;97383.06;5095697;28;20195;-61
2022/10/17 06:48:13;;;;;;;14.40;12.93;;;;;;;16.05;100.00;97392.59;5095970;28;20239;-61
2022/10/17 06:50:38;;;;;;;24.73;22.80;;;;;;;15.36;100.00;97405.38;5095841;28;20173;-60
2022/10/17 06:53:04;;;;;;;14.47;13.57;;;;;;;15.55;100.00;97419.16;5095670;28;20629;-60
2022/10/17 06:55:31;;;;;;;11.23;9.13;;;;;;;15.34;100.00;97416.16;5095372;28;20531;-60
2022/10/17 06:57:56;;;;;;;9.90;9.23;;;;;;;15.31;100.00;97423.78;5095412;28;20173;-58
2022/10/17 07:00:22;;;;;;;10.10;9.40;;;;;;;15.29;100.00;97417.94;5095377;28;20204;-57
2022/10/17 07:02:48;;;;;;;7.97;7.37;;;;;;;15.48;100.00;97432.50;5095459;28;20184;-58
2022/10/17 07:05:13;;;;;;;17.30;16.27;;;;;;;15.59;100.00;97442.22;5095356;28;20175;-58
2022/10/17 07:07:39;;;;;;;76.87;72.60;;;;;;;15.69;100.00;97450.28;5077373;28;20199;-57
2022/10/17 07:10:07;;;;;;;17.70;16.70;;;;;;;15.87;100.00;97443.13;5077118;28;20235;-58
2022/10/17 07:12:33;;;;;;;13.73;12.93;;;;;;;16.04;100.00;97442.03;5090624;28;20196;-59
2022/10/17 07:14:59;;;;;;;14.97;13.80;;;;;;;16.01;100.00;97442.53;5094839;28;20176;-58
2022/10/17 07:17:24;;;;;;;13.27;12.53;;;;;;;16.05;100.00;97442.84;5094727;28;20205;-57
2022/10/17 07:19:50;;;;;;;15.60;14.30;;;;;;;15.99;100.00;97447.28;5091767;28;20318;-59
2022/10/17 07:22:15;;;;;;;20.63;19.23;;;;;;;16.05;100.00;97442.84;5088569;28;20228;-58
2022/10/17 07:24:41;;;;;;;24.13;22.70;;;;;;;16.29;98.32;97444.19;5094892;28;20172;-58
2022/10/17 07:27:06;;;;;;;24.87;22.90;;;;;;;16.23;97.35;97443.31;5094760;28;20208;-57
2022/10/17 07:29:32;;;;;;;41.00;38.33;;;;;;;16.32;97.05;97454.28;5093646;28;20183;-58
2022/10/17 07:31:57;;;;;;;22.85;21.17;;;;;;;16.42;96.51;97451.75;5091048;28;20176;-57
2022/10/17 07:34:26;;;;;;;20.33;18.90;;;;;;;16.38;96.38;97449.88;5094488;28;20184;-57
2022/10/17 07:36:52;;;;;;;16.88;15.52;;;;;;;16.53;95.11;97445.53;5094299;28;20196;-58
2022/10/17 07:39:17;;;;;;;19.38;17.85;;;;;;;16.61;94.69;97449.59;5094052;28;20177;-58
2022/10/17 07:41:43;;;;;;;29.23;27.67;;;;;;;16.88;93.33;97455.75;5094412;28;20204;-55
2022/10/17 07:44:08;;;;;;;67.25;63.50;;;;;;;17.09;92.87;97455.91;5094476;28;20173;-59
2022/10/17 07:46:34;;;;;;;50.08;47.05;;;;;;;17.01;93.06;97459.81;5093679;28;20200;-59
2022/10/17 07:48:59;;;;;;;20.83;19.42;;;;;;;17.20;91.62;97457.63;5094252;28;20161;-58
2022/10/17 07:51:26;;;;;;;19.45;18.30;;;;;;;17.23;91.41;97460.53;5093736;28;20192;-58
2022/10/17 07:53:52;;;;;;;19.88;18.38;;;;;;;17.37;90.27;97456.44;5094009;28;20181;-56
2022/10/17 07:56:17;;;;;;;11.73;11.00;;;;;;;17.42;89.04;97460.97;5094376;28;20547;-59
2022/10/17 07:58:43;;;;;;;14.95;13.98;;;;;;;17.39;89.42;97461.47;5094085;28;20176;-57
2022/10/17 08:01:13;;;;;;;16.85;15.80;;;;;;;17.56;88.47;97463.97;5094311;28;20566;-59
2022/10/17 08:03:39;;;;;;;15.25;14.07;;;;;;;17.67;87.63;97471.78;5094125;28;20230;-57
2022/10/17 08:06:05;;;;;;;12.82;12.10;;;;;;;17.69;88.12;97474.19;5093662;28;20207;-57
2022/10/17 08:08:30;;;;;;;24.45;23.00;;;;;;;17.75;88.81;97478.47;5075829;28;20180;-57
2022/10/17 08:11:05;;;;;;;30.63;28.73;;;;;;;17.81;87.65;97478.25;5093949;28;20208;-57
2022/10/17 08:13:30;;;;;;;26.85;25.17;;;;;;;17.98;87.52;97474.66;5075440;28;20175;-59
2022/10/17 08:16:06;;;;;;;24.63;22.90;;;;;;;17.94;87.80;97473.56;5093618;28;20200;-59
2022/10/17 08:18:31;;;;;;;18.27;17.00;;;;;;;17.94;87.59;97469.06;5073613;28;20188;-56
2022/10/17 08:21:02;;;;;;;16.27;15.18;;;;;;;18.08;87.20;97475.50;5083019;28;20232;-57
2022/10/17 08:23:27;;;;;;;18.85;17.52;;;;;;;18.27;86.38;97475.88;5093237;28;20645;-57
2022/10/17 08:25:53;;;;;;;23.40;22.05;;;;;;;18.29;86.52;97474.53;5091509;28;20211;-55
2022/10/17 08:28:18;;;;;;;23.40;21.90;;;;;;;18.39;86.58;97478.31;5092460;28;20211;-57
2022/10/17 08:30:44;;;;;;;69.85;66.07;;;;;;;18.41;86.21;97482.28;5091845;28;20161;-59
2022/10/17 08:33:09;;;;;;;51.40;48.22;;;;;;;18.44;85.21;97478.34;5093019;28;20204;-57
2022/10/17 08:35:35;;;;;;;107.60;101.72;;;;;;;18.42;86.55;97486.56;5086299;28;20172;-57
2022/10/17 08:38:00;;;;;;;119.95;113.55;;;;;;;18.39;86.35;97488.94;5093518;28;20176;-60
2022/10/17 08:40:29;;;;;;;156.07;147.82;;;;;;;18.46;86.33;97484.97;5092923;28;20276;-62
2022/10/17 08:43:28;;;;;;;138.25;130.82;;;;;;;18.55;85.78;97490.63;5093537;28;20199;-58
2022/10/17 08:46:02;;;;;;;42.83;39.90;;;;;;;18.50;87.58;97493.22;5093113;28;20302;-58
2022/10/17 08:48:33;;;;;;;93.03;87.68;;;;;;;18.48;86.38;97490.03;5093409;28;20697;-58
2022/10/17 08:51:05;;;;;;;134.73;127.50;;;;;;;18.72;85.21;97488.56;5092012;28;20215;-59
2022/10/17 08:53:42;;;;;;;74.95;70.75;;;;;;;18.79;87.14;97483.78;5092707;28;20222;-61
2022/10/17 08:56:22;;;;;;;91.60;86.60;;;;;;;18.82;87.40;97482.47;5093028;28;20616;-58
2022/10/17 08:58:47;;;;;;;65.35;61.53;;;;;;;18.98;85.12;97490.22;5093208;28;20180;-56
2022/10/17 09:01:15;;;;;;;132.60;125.50;;;;;;;18.84;82.92;97491.75;5092580;28;20200;-59
2022/10/17 09:03:55;;;;;;;88.00;83.03;;;;;;;19.05;81.70;97497.94;5083612;28;20195;-59
2022/10/17 09:06:28;;;;;;;27.92;26.33;;;;;;;18.80;82.36;97485.38;5092630;28;20238;-56
2022/10/17 09:09:09;;;;;;;18.75;17.55;;;;;;;19.20;82.08;97494.50;5092448;28;20244;-58
2022/10/17 09:11:50;;;;;;;24.88;22.95;;;;;;;19.18;82.08;97494.75;5092290;28;20184;-60
2022/10/17 09:14:27;;;;;;;20.42;19.17;;;;;;;19.19;83.17;97490.25;5085112;28;20184;-58
2022/10/17 09:17:14;;;;;;;38.30;35.58;;;;;;;19.33;83.58;97500.09;5091672;28;20203;-59
2022/10/17 09:19:50;;;;;;;30.50;28.67;;;;;;;19.48;83.00;97496.69;5090768;28;20593;-59
2022/10/17 09:22:23;;;;;;;36.35;33.75;;;;;;;19.35;85.06;97489.19;5075834;28;20237;-59
2022/10/17 09:24:53;;;;;;;85.65;80.45;;;;;;;19.49;83.80;97495.63;5088752;28;20177;-59
2022/10/17 09:27:44;;;;;;;64.75;60.42;;;;;;;19.54;83.80;97497.47;5091161;28;20676;-59
2022/10/17 09:30:18;;;;;;;39.67;37.47;;;;;;;19.57;85.10;97487.09;5092180;28;20175;-58
2022/10/17 09:32:46;;;;;;;34.10;32.17;;;;;;;19.71;84.90;97490.81;5091993;28;20168;-57
2022/10/17 09:35:13;;;;;;;57.95;54.38;;;;;;;19.86;85.88;97496.13;5091935;28;20646;-53
2022/10/17 09:37:39;;;;;;;44.35;41.78;;;;;;;19.91;83.11;97495.31;5091667;28;20218;-65
2022/10/17 09:40:15;;;;;;;103.43;97.03;;;;;;;20.00;86.09;97492.91;5092211;28;20176;-58
2022/10/17 09:42:40;;;;;;;54.58;51.22;;;;;;;19.89;85.51;97494.81;5092484;28;20955;-59
2022/10/17 09:45:27;;;;;;;48.90;46.03;;;;;;;20.04;81.68;97494.78;5092096;28;20179;-60
2022/10/17 09:48:15;;;;;;;74.47;70.32;;;;;;;19.95;84.10;97498.25;5092731;28;20428;-59
2022/10/17 09:50:44;;;;;;;49.15;45.92;;;;;;;20.07;84.01;97485.44;5091984;28;20314;-60
2022/10/17 09:53:22;;;;;;;34.33;32.25;;;;;;;20.13;85.25;97489.69;5092458;28;20168;-58
2022/10/17 09:55:54;;;;;;;41.05;38.67;;;;;;;20.07;86.31;97494.22;5091748;28;20188;-59
2022/10/17 09:58:20;;;;;;;118.45;112.25;;;;;;;20.14;87.20;97494.75;5091257;28;20172;-58
2022/10/17 10:00:47;;;;;;;199.77;189.10;;;;;;;19.97;89.32;97499.56;5091884;28;20192;-58
2022/10/17 10:03:20;;;;;;;191.88;181.50;;;;;;;19.92;89.29;97489.72;5091268;28;20192;-61
2022/10/17 10:06:01;;;;;;;214.63;203.07;;;;;;;19.72;89.94;97492.44;5076884;28;20213;-59
2022/10/17 10:08:29;;;;;;;656.80;614.10;;;;;;;19.82;89.96;97499.59;5082340;28;20659;-60
2022/10/17 10:11:02;;;;;;;82.25;77.75;;;;;;;19.99;90.11;97501.97;5092075;28;20184;-61
2022/10/17 10:13:27;;;;;;;161.40;152.68;;;;;;;20.15;88.80;97499.00;5091657;28;20188;-59
2022/10/17 10:15:53;;;;;;;166.80;157.48;;;;;;;20.30;87.87;97500.81;5094479;28;20211;-59
2022/10/17 10:18:24;;;;;;;48.42;45.83;;;;;;;20.45;84.92;97503.47;5096309;28;20597;-60
2022/10/17 10:21:10;;;;;;;81.30;76.82;;;;;;;20.57;86.22;97501.28;5093654;28;20259;-58
2022/10/17 10:23:41;;;;;;;175.38;166.00;;;;;;;20.53;87.86;97499.44;5091325;28;20278;-59
2022/10/17 10:26:26;;;;;;;205.18;194.23;;;;;;;20.42;89.16;97504.00;5093058;28;20581;-58
2022/10/17 10:28:55;;;;;;;99.30;93.40;;;;;;;20.45;87.92;97508.78;5094083;28;20191;-60
2022/10/17 10:31:33;;;;;;;60.10;56.70;;;;;;;20.65;86.94;97510.59;5095315;28;20172;-60
2022/10/17 10:34:01;;;;;;;209.38;198.35;;;;;;;20.74;88.51;97508.94;5087367;28;20180;-60
2022/10/17 10:36:42;;;;;;;205.50;194.65;;;;;;;20.70;89.13;97514.03;5095466;28;20243;-59
2022/10/17 10:39:24;;;;;;;144.63;137.02;;;;;;;20.76;89.45;97520.13;5095825;28;20176;-60
2022/10/17 10:41:50;;;;;;;136.20;128.98;;;;;;;20.81;89.82;97528.09;5077513;28;20712;-59
2022/10/17 10:44:20;;;;;;;38.55;36.22;;;;;;;20.77;86.86;97521.72;5095751;28;20290;-60
2022/10/17 10:46:46;;;;;;;21.33;20.02;;;;;;;20.68;88.03;97520.69;5095601;28;20269;-60
2022/10/17 10:49:31;;;;;;;143.77;136.38;;;;;;;20.59;89.24;97519.66;5077340;28;20628;-59
2022/10/17 10:51:58;;;;;;;199.02;188.35;;;;;;;20.71;89.33;97514.81;5095397;28;20229;-59
2022/10/17 10:54:31;;;;;;;151.50;143.65;;;;;;;20.78;88.99;97526.00;5090353;28;20617;-59
2022/10/17 10:56:59;;;;;;;91.35;86.32;;;;;;;20.72;90.02;97519.88;5095030;28;20253;-58
2022/10/17 10:59:41;;;;;;;89.55;84.53;;;;;;;20.78;89.95;97517.19;5095200;28;20169;-62
2022/10/17 11:02:18;;;;;;;48.15;45.17;;;;;;;20.92;89.53;97512.84;5094880;28;20262;-57
2022/10/17 11:04:50;;;;;;;140.75;133.57;;;;;;;20.84;89.33;97514.25;5095571;28;20552;-55
2022/10/17 11:07:23;;;;;;;158.95;150.75;;;;;;;20.87;89.39;97516.34;5094907;28;20235;-58
2022/10/17 11:09:53;;;;;;;156.27;148.23;;;;;;;21.08;88.84;97515.16;5095155;28;20165;-57
2022/10/17 11:12:40;;;;;;;80.80;76.35;;;;;;;21.17;89.44;97510.09;5095040;28;20226;-59
2022/10/17 11:15:34;;;;;;;37.33;35.05;;;;;;;21.11;86.65;97503.16;5094897;28;20594;-58
2022/10/17 11:18:02;;;;;;;19.27;18.08;;;;;;;21.30;85.90;97500.66;5087094;28;20180;-58
2022/10/17 11:20:34;;;;;;;45.35;42.78;;;;;;;21.42;83.15;97507.22;5092424;28;20327;-57
2022/10/17 11:23:11;;;;;;;296.05;279.17;;;;;;;21.61;81.00;97506.56;5086000;28;20189;-58