Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 05:26:20;;;;;;;;;13.50;13.50;;;;;;;;5190269;27;79802;-73
2022/10/05 05:29:04;;;;;;;;;10.25;9.50;;;;;;;;5188771;27;23248;-73
2022/10/05 05:31:44;;;;;;;;;10.25;9.50;;;;;;;;5183878;27;22047;-74
2022/10/05 05:34:09;;;;;;;;;9.00;9.00;;;;;;;;5197855;27;11417;-71
2022/10/05 05:37:24;;;;;;;;;13.50;12.00;;;;;;;;5081176;27;13395;-76
2022/10/05 05:39:49;;;;;;;;;14.00;12.75;;;;;;;;5065356;28;11527;-75
2022/10/05 05:42:15;;;;;;;;;13.75;11.50;;;;;;;;5031939;28;11745;-72
2022/10/05 05:44:44;;;;;;;;;10.00;9.75;;;;;;;;5065371;28;8817;-73
2022/10/05 05:47:18;;;;;;;;;14.75;10.50;;;;;;;;5076328;28;11515;-73
2022/10/05 05:49:59;;;;;;;;;13.50;11.25;;;;;;;;5070370;28;11470;-72
2022/10/05 05:52:27;;;;;;;;;9.25;9.25;;;;;;;;5077690;28;11527;-75
2022/10/05 05:54:59;;;;;;;;;11.75;10.50;;;;;;;;5063424;28;11529;-70
2022/10/05 05:57:28;;;;;;;;;11.50;10.25;;;;;;;;5061761;28;11528;-71
2022/10/05 06:00:00;;;;;;;;;12.75;10.25;;;;;;;;5059399;28;11531;-69
2022/10/05 06:02:29;;;;;;;;;10.00;9.75;;;;;;;;5061424;28;11517;-70
2022/10/05 06:04:57;;;;;;;;;14.75;11.00;;;;;;;;5061648;28;11456;-70
2022/10/05 06:07:25;;;;;;;;;12.50;11.25;;;;;;;;5061387;28;11524;-70
2022/10/05 06:09:57;;;;;;;;;9.50;7.50;;;;;;;;5061392;28;11518;-73
2022/10/05 06:12:28;;;;;;;;;16.25;11.75;;;;;;;;5063382;28;11524;-74
2022/10/05 06:14:57;;;;;;;;;10.25;9.25;;;;;;;;5061665;28;11470;-71
2022/10/05 06:17:31;;;;;;;;;13.00;10.25;;;;;;;;5063111;28;11464;-77
2022/10/05 06:19:57;;;;;;;;;12.75;10.50;;;;;;;;5060824;28;11555;-79
2022/10/05 06:22:26;;;;;;;;;12.25;11.00;;;;;;;;5063576;28;11590;-73
2022/10/05 06:25:18;;;;;;;;;13.25;12.75;;;;;;;;5063085;28;11445;-74
2022/10/05 06:28:01;;;;;;;;;17.50;10.25;;;;;;;;5055020;28;11584;-75
2022/10/05 06:30:47;;;;;;;;;1.00;0.00;;;;;;;;5064341;28;11471;-77
2022/10/05 06:33:15;;;;;;;;;15.25;12.50;;;;;;;;5063684;28;11551;-71
2022/10/05 06:35:59;;;;;;;;;13.50;11.50;;;;;;;;5072125;28;11651;-76
2022/10/05 06:38:27;;;;;;;;;12.00;11.00;;;;;;;;5071246;28;11731;-76
2022/10/05 06:40:59;;;;;;;;;11.25;10.25;;;;;;;;5074029;28;11434;-74
2022/10/05 06:43:24;;;;;;;;;12.00;10.50;;;;;;;;5074025;28;11529;-73
2022/10/05 06:46:05;;;;;;;;;15.25;12.75;;;;;;;;5069520;28;11451;-74
2022/10/05 06:48:49;;;;;;;;;15.50;12.75;;;;;;;;5072240;28;8813;-74
2022/10/05 06:51:22;;;;;;;;;13.00;12.00;;;;;;;;5057673;28;11512;-76
2022/10/05 06:53:56;;;;;;;;;16.25;12.50;;;;;;;;5059208;28;11452;-76
2022/10/05 06:56:42;;;;;;;;;13.00;13.00;;;;;;;;5057763;28;11541;-73
2022/10/05 06:59:10;;;;;;;;;12.25;10.50;;;;;;;;5074750;28;11647;-75
2022/10/05 07:01:53;;;;;;;;;16.00;14.75;;;;;;;;5059379;28;12389;-76
2022/10/05 07:04:38;;;;;;;;;16.75;13.75;;;;;;;;5058355;28;11552;-75
2022/10/05 07:07:21;;;;;;;;;13.75;13.25;;;;;;;;5059858;28;11495;-75
2022/10/05 07:10:02;;;;;;;;;17.25;15.00;;;;;;;;5055984;28;11580;-75
2022/10/05 07:12:46;;;;;;;;;17.00;15.25;;;;;;;;5051210;28;12063;-75
2022/10/05 07:15:20;;;;;;;;;12.25;12.25;;;;;;;;5057030;28;11672;-75
2022/10/05 07:17:51;;;;;;;;;10.25;8.50;;;;;;;;5058569;28;11462;-74
2022/10/05 07:20:28;;;;;;;;;15.50;15.50;;;;;;;;5060223;28;11520;-75
2022/10/05 07:23:08;;;;;;;;;13.50;13.50;;;;;;;;5060116;28;11433;-75
2022/10/05 07:25:35;;;;;;;;;16.50;15.00;;;;;;;;5051825;28;11529;-76
2022/10/05 07:28:13;;;;;;;;;14.50;13.00;;;;;;;;5050084;28;11488;-74
2022/10/05 07:30:49;;;;;;;;;15.00;13.00;;;;;;;;5048646;28;11465;-73
2022/10/05 07:33:25;;;;;;;;;14.50;13.25;;;;;;;;5048372;28;11450;-76
2022/10/05 07:39:15;;;;;;;;;16.25;13.00;;;;;;;;5028481;28;11500;-73
2022/10/05 07:41:44;;;;;;;;;16.75;15.50;;;;;;;;5030113;28;11543;-75
2022/10/05 07:44:18;;;;;;;;;14.75;12.50;;;;;;;;5030102;28;11456;-73
2022/10/05 07:46:44;;;;;;;;;14.25;14.25;;;;;;;;5030106;28;11577;-74
2022/10/05 07:49:26;;;;;;;;;15.00;15.00;;;;;;;;5030115;28;11588;-82
2022/10/05 07:51:57;;;;;;;;;13.50;13.00;;;;;;;;5033774;28;9500;-82
2022/10/05 07:54:35;;;;;;;;;14.00;12.25;;;;;;;;5052310;28;11426;-80
2022/10/05 07:57:08;;;;;;;;;10.50;10.50;;;;;;;;5047328;28;11587;-82
2022/10/05 07:59:45;;;;;;;;;15.00;11.00;;;;;;;;5049139;28;11251;-83
2022/10/05 08:02:11;;;;;;;;;14.75;14.75;;;;;;;;5052990;28;10957;-81
2022/10/05 08:04:39;;;;;;;;;12.00;12.00;;;;;;;;5050533;28;11520;-80
2022/10/05 08:07:08;;;;;;;;;14.00;11.50;;;;;;;;5050165;28;8801;-76
2022/10/05 08:09:52;;;;;;;;;13.50;11.00;;;;;;;;5065343;28;9906;-80
2022/10/05 08:12:17;;;;;;;;;13.67;12.00;;;;;;;;5050133;28;9834;-78
2022/10/05 08:14:46;;;;;;;;;12.00;9.00;;;;;;;;5048425;28;9847;-79
2022/10/05 08:17:20;;;;;;;;;14.00;12.33;;;;;;;;5049562;28;8838;-77
2022/10/05 08:19:54;;;;;;;;;13.00;11.25;;;;;;;;5049747;28;9018;-76
2022/10/05 08:22:23;;;;;;;;;15.50;11.75;;;;;;;;5049433;28;8829;-74
2022/10/05 08:25:01;;;;;;;;;15.50;12.75;;;;;;;;5047273;28;8946;-74
2022/10/05 08:27:37;;;;;;;;;11.00;9.75;;;;;;;;5046050;28;8839;-77
2022/10/05 08:30:14;;;;;;;;;13.00;10.50;;;;;;;;5049156;28;8839;-75
2022/10/05 08:32:44;;;;;;;;;12.25;12.25;;;;;;;;5047002;28;8911;-74
2022/10/05 08:35:12;;;;;;;;;12.50;11.50;;;;;;;;5048739;28;8824;-77
2022/10/05 08:37:39;;;;;;;;;16.25;13.50;;;;;;;;5054710;28;8801;-73
2022/10/05 08:40:23;;;;;;;;;10.75;10.75;;;;;;;;5057040;28;8861;-74
2022/10/05 08:43:03;;;;;;;;;9.50;9.25;;;;;;;;5057001;28;8778;-74
2022/10/05 08:46:01;;;;;;;;;12.50;11.00;;;;;;;;5056153;28;8935;-75
2022/10/05 08:48:41;;;;;;;;;10.00;9.00;;;;;;;;5035380;28;8796;-75
2022/10/05 08:51:21;;;;;;;;;11.00;11.00;;;;;;;;5037148;28;8901;-75
2022/10/05 08:54:15;;;;;;;;;10.75;9.00;;;;;;;;5030590;28;8818;-76
2022/10/05 08:56:54;;;;;;;;;11.00;11.00;;;;;;;;5036545;28;9008;-79
2022/10/05 08:59:31;;;;;;;;;13.50;10.75;;;;;;;;5036466;28;8826;-75
2022/10/05 09:02:08;;;;;;;;;10.25;10.25;;;;;;;;5031556;28;8810;-79
2022/10/05 09:04:40;;;;;;;;;10.40;8.80;;;;;;;;5026903;28;8808;-79
2022/10/05 09:07:16;;;;;;;;;12.25;10.25;;;;;;;;5026679;28;8790;-78
2022/10/05 09:10:04;;;;;;;;;11.60;9.80;;;;;;;;5027080;28;8958;-78
2022/10/05 09:12:29;;;;;;;;;9.40;8.40;;;;;;;;5016487;28;8921;-78
2022/10/05 09:15:08;;;;;;;;;9.75;9.75;;;;;;;;5026993;28;9512;-78
2022/10/05 09:17:34;;;;;;;;;10.20;10.00;;;;;;;;5026909;28;9521;-75
2022/10/05 09:20:08;;;;;;;;;8.00;8.00;;;;;;;;5027147;28;8805;-77
2022/10/05 09:22:41;;;;;;;;;10.20;10.20;;;;;;;;5010054;28;8806;-77
2022/10/05 09:25:27;;;;;;;;;9.00;9.00;;;;;;;;5048041;28;8839;-76
2022/10/05 09:27:57;;;;;;;;;11.60;8.60;;;;;;;;5049900;28;8801;-76
2022/10/05 09:30:55;;;;;;;;;9.20;9.20;;;;;;;;5049364;28;8859;-77
2022/10/05 09:33:24;;;;;;;;;10.00;8.00;;;;;;;;5026954;28;9587;-77
2022/10/05 09:35:50;;;;;;;;;8.60;8.60;;;;;;;;5026919;28;8841;-77
2022/10/05 09:38:18;;;;;;;;;10.50;10.00;;;;;;;;5027109;28;8798;-77
2022/10/05 09:40:49;;;;;;;;;7.20;7.20;;;;;;;;5026756;28;8905;-77
2022/10/05 09:43:17;;;;;;;;;10.00;9.40;;;;;;;;5027083;28;8798;-75
2022/10/05 09:45:47;;;;;;;;;8.80;7.60;;;;;;;;5026934;28;9053;-77
2022/10/05 09:48:12;;;;;;;;;13.60;12.00;;;;;;;;5026860;28;8797;-77
2022/10/05 09:50:44;;;;;;;;;9.75;8.00;;;;;;;;5027170;28;8801;-76
2022/10/05 09:53:21;;;;;;;;;17.80;17.00;;;;;;;;5027349;28;8817;-76
2022/10/05 09:56:04;;;;;;;;;17.40;17.20;;;;;;;;5026364;28;8798;-77
2022/10/05 09:58:32;;;;;;;;;32.50;29.00;;;;;;;;5026529;28;8867;-77
2022/10/05 10:01:11;;;;;;;;;8.40;8.20;;;;;;;;5010361;28;8802;-75
2022/10/05 10:04:05;;;;;;;;;8.80;8.80;;;;;;;;5026615;28;8789;-77
2022/10/05 10:06:48;;;;;;;;;10.60;9.00;;;;;;;;5024292;28;8850;-78
2022/10/05 10:09:24;;;;;;;;;10.00;8.80;;;;;;;;5027973;28;8808;-77
2022/10/05 10:11:52;;;;;;;;;8.00;7.60;;;;;;;;5029020;28;8825;-77
2022/10/05 10:14:23;;;;;;;;;8.00;8.00;;;;;;;;5028648;28;8780;-78
2022/10/05 10:16:52;;;;;;;;;6.80;6.80;;;;;;;;5028682;28;9534;-77
2022/10/05 10:19:23;;;;;;;;;7.00;7.00;;;;;;;;5028550;28;9501;-76
2022/10/05 10:22:07;;;;;;;;;9.00;9.00;;;;;;;;5029254;28;8897;-76
2022/10/05 10:24:40;;;;;;;;;7.20;7.20;;;;;;;;5030833;28;8783;-77
2022/10/05 10:27:15;;;;;;;;;8.80;8.80;;;;;;;;5032587;28;8788;-77
2022/10/05 10:29:50;;;;;;;;;9.40;8.40;;;;;;;;5047276;28;8951;-77
2022/10/05 10:32:15;;;;;;;;;10.80;9.20;;;;;;;;5052176;28;8800;-75
2022/10/05 10:34:53;;;;;;;;;7.75;7.25;;;;;;;;5051935;28;8786;-77
2022/10/05 10:37:40;;;;;;;;;9.00;8.00;;;;;;;;5052254;28;8825;-77
2022/10/05 10:40:08;;;;;;;;;8.80;8.60;;;;;;;;5052414;28;9476;-77
2022/10/05 10:42:58;;;;;;;;;9.00;9.00;;;;;;;;5052178;28;8789;-78
2022/10/05 10:45:33;;;;;;;;;11.20;10.60;;;;;;;;5052449;28;9634;-76
2022/10/05 10:48:01;;;;;;;;;9.80;9.80;;;;;;;;5067590;28;8805;-76
2022/10/05 10:50:44;;;;;;;;;11.80;10.40;;;;;;;;5051935;28;8866;-76
2022/10/05 10:53:28;;;;;;;;;9.40;9.00;;;;;;;;5051948;28;8844;-77
2022/10/05 10:55:54;;;;;;;;;11.00;11.00;;;;;;;;5051629;28;8999;-77
2022/10/05 10:58:34;;;;;;;;;7.00;7.00;;;;;;;;5051596;28;8940;-77
2022/10/05 11:01:18;;;;;;;;;6.40;5.80;;;;;;;;5050564;28;8824;-77
2022/10/05 11:04:02;;;;;;;;;6.60;6.60;;;;;;;;5051871;28;9503;-77
2022/10/05 11:06:41;;;;;;;;;7.00;6.00;;;;;;;;5050573;28;8801;-77
2022/10/05 11:09:25;;;;;;;;;8.00;8.00;;;;;;;;5051915;28;8801;-77
2022/10/05 11:12:04;;;;;;;;;10.25;9.75;;;;;;;;5062389;28;8797;-76
2022/10/05 11:14:48;;;;;;;;;9.75;8.00;;;;;;;;5051778;28;8939;-77
2022/10/05 11:17:32;;;;;;;;;16.00;13.25;;;;;;;;5050960;28;8955;-77
2022/10/05 11:20:08;;;;;;;;;11.00;9.75;;;;;;;;5050413;28;8817;-77
2022/10/05 11:22:39;;;;;;;;;10.75;9.25;;;;;;;;5051409;28;8808;-78
2022/10/05 11:25:14;;;;;;;;;8.00;8.00;;;;;;;;5049963;28;9520;-76
2022/10/05 11:27:57;;;;;;;;;4.75;4.75;;;;;;;;5051671;28;8797;-76
2022/10/05 11:30:49;;;;;;;;;9.50;9.00;;;;;;;;5030953;28;8850;-76
2022/10/05 11:33:26;;;;;;;;;10.50;10.25;;;;;;;;5009020;28;8851;-76
2022/10/05 11:36:07;;;;;;;;;9.75;7.75;;;;;;;;5008939;28;8937;-78
2022/10/05 11:38:33;;;;;;;;;9.75;9.25;;;;;;;;5009450;28;8820;-77
2022/10/05 11:41:16;;;;;;;;;7.33;5.00;;;;;;;;5008996;28;8831;-77
2022/10/05 11:43:45;;;;;;;;;10.00;9.00;;;;;;;;5008728;28;8792;-77
2022/10/05 11:46:20;;;;;;;;;5.00;4.25;;;;;;;;5008788;28;8784;-77
2022/10/05 11:48:59;;;;;;;;;5.00;5.00;;;;;;;;5008275;28;8792;-77
2022/10/05 11:51:29;;;;;;;;;14.75;9.50;;;;;;;;5008534;28;9554;-78
2022/10/05 11:54:17;;;;;;;;;11.25;9.50;;;;;;;;5009394;28;8818;-77
2022/10/05 11:56:45;;;;;;;;;4.00;3.75;;;;;;;;4969980;28;8851;-78
2022/10/05 11:59:22;;;;;;;;;11.25;8.00;;;;;;;;4981477;28;8802;-78
2022/10/05 12:02:10;;;;;;;;;8.00;7.25;;;;;;;;4989054;28;8778;-77
2022/10/05 12:04:42;;;;;;;;;7.50;5.00;;;;;;;;4988377;28;9310;-76
2022/10/05 12:07:19;;;;;;;;;7.75;5.50;;;;;;;;4988605;28;9705;-75
2022/10/05 12:10:20;;;;;;;;;9.00;6.25;;;;;;;;5003434;28;8803;-77
2022/10/05 12:12:53;;;;;;;;;6.00;5.00;;;;;;;;5028105;28;8800;-77
2022/10/05 12:15:22;;;;;;;;;6.25;5.00;;;;;;;;5027899;28;8807;-76
2022/10/05 12:18:07;;;;;;;;;5.75;5.75;;;;;;;;5027968;28;8800;-77
2022/10/05 12:20:37;;;;;;;;;5.00;4.00;;;;;;;;5027756;28;8831;-76
2022/10/05 12:23:05;;;;;;;;;3.25;3.25;;;;;;;;5027961;28;8908;-76
2022/10/05 12:25:35;;;;;;;;;6.00;5.67;;;;;;;;5027248;28;8923;-77
2022/10/05 12:28:04;;;;;;;;;5.00;5.00;;;;;;;;5041398;28;8950;-76
2022/10/05 12:30:32;;;;;;;;;6.50;5.50;;;;;;;;5049934;28;9523;-76
2022/10/05 12:33:08;;;;;;;;;6.25;5.75;;;;;;;;5049757;28;8781;-75
2022/10/05 12:35:33;;;;;;;;;5.00;4.75;;;;;;;;5048302;28;8841;-77
2022/10/05 12:38:09;;;;;;;;;5.00;5.00;;;;;;;;5049623;28;8933;-75
2022/10/05 12:40:34;;;;;;;;;6.00;6.00;;;;;;;;5049439;28;8808;-77
2022/10/05 12:43:10;;;;;;;;;4.00;4.00;;;;;;;;5049018;28;8832;-77
2022/10/05 12:45:45;;;;;;;;;4.00;4.00;;;;;;;;5048859;28;8820;-75
2022/10/05 12:48:29;;;;;;;;;5.75;4.00;;;;;;;;5049169;28;8801;-73
2022/10/05 12:50:59;;;;;;;;;4.25;4.25;;;;;;;;5049174;28;8781;-76
2022/10/05 12:53:35;;;;;;;;;8.00;7.00;;;;;;;;5049810;28;8797;-76
2022/10/05 12:56:08;;;;;;;;;4.00;4.00;;;;;;;;5049495;28;8817;-77
2022/10/05 12:58:33;;;;;;;;;4.00;3.25;;;;;;;;5049498;28;8901;-77
2022/10/05 13:01:07;;;;;;;;;5.00;4.00;;;;;;;;5048871;28;9817;-77
2022/10/05 13:03:35;;;;;;;;;5.50;5.00;;;;;;;;5047849;28;8808;-75
2022/10/05 13:06:08;;;;;;;;;3.50;3.00;;;;;;;;5049448;28;8990;-77
2022/10/05 13:08:54;;;;;;;;;6.00;4.75;;;;;;;;5049380;28;8784;-76
2022/10/05 13:11:31;;;;;;;;;4.00;4.00;;;;;;;;5048995;28;8809;-77
2022/10/05 13:14:15;;;;;;;;;4.50;4.50;;;;;;;;5049203;28;8809;-75
2022/10/05 13:16:50;;;;;;;;;7.75;5.50;;;;;;;;5049147;28;8835;-76
2022/10/05 13:19:18;;;;;;;;;4.75;4.00;;;;;;;;5047503;28;9627;-75
2022/10/05 13:22:02;;;;;;;;;6.25;4.00;;;;;;;;5048706;28;9508;-78
2022/10/05 13:24:37;;;;;;;;;4.75;3.25;;;;;;;;5049176;28;8896;-77
2022/10/05 13:27:08;;;;;;;;;5.25;5.00;;;;;;;;5049185;28;8805;-77
2022/10/05 13:29:36;;;;;;;;;4.50;4.50;;;;;;;;5050873;28;8837;-75
2022/10/05 13:32:21;;;;;;;;;1.67;1.67;;;;;;;;5057056;28;9484;-76
2022/10/05 13:34:47;;;;;;;;;5.00;5.00;;;;;;;;5038275;28;9693;-75
2022/10/05 13:37:21;;;;;;;;;5.00;5.00;;;;;;;;5048849;28;9169;-75
2022/10/05 13:40:05;;;;;;;;;3.75;2.00;;;;;;;;5048869;28;8808;-75
2022/10/05 13:42:40;;;;;;;;;5.00;5.00;;;;;;;;5047388;28;8796;-75
2022/10/05 13:45:14;;;;;;;;;4.00;4.00;;;;;;;;5049754;28;8938;-76
2022/10/05 13:48:02;;;;;;;;;3.00;3.00;;;;;;;;5049438;28;9068;-76
2022/10/05 13:50:33;;;;;;;;;6.00;4.00;;;;;;;;5038594;28;8943;-74
2022/10/05 13:53:04;;;;;;;;;2.33;2.33;;;;;;;;5049431;28;9183;-76
2022/10/05 13:55:32;;;;;;;;;3.67;3.00;;;;;;;;5050092;28;9185;-78
2022/10/05 13:58:24;;;;;;;;;3.00;3.00;;;;;;;;5051610;28;8996;-77
2022/10/05 14:00:51;;;;;;;;;4.00;4.00;;;;;;;;5045324;28;9085;-76
2022/10/05 14:03:23;;;;;;;;;2.00;2.00;;;;;;;;5053589;28;9191;-76
2022/10/05 14:05:55;;;;;;;;;4.67;4.00;;;;;;;;5053594;28;9031;-76
2022/10/05 14:08:24;;;;;;;;;2.00;2.00;;;;;;;;5053769;28;9827;-76
2022/10/05 14:10:49;;;;;;;;;3.00;3.00;;;;;;;;5053369;28;9260;-77
2022/10/05 14:13:25;;;;;;;;;2.67;2.67;;;;;;;;5053015;28;9194;-77
2022/10/05 14:15:58;;;;;;;;;3.00;3.00;;;;;;;;5051162;28;8864;-76
2022/10/05 14:18:25;;;;;;;;;4.33;2.33;;;;;;;;5053096;28;9429;-77
2022/10/05 14:21:17;;;;;;;;;4.00;3.00;;;;;;;;5051665;28;9275;-77
2022/10/05 14:23:42;;;;;;;;;3.25;3.00;;;;;;;;5030634;28;9361;-78
2022/10/05 14:26:30;;;;;;;;;3.00;3.00;;;;;;;;5030614;28;10178;-76
2022/10/05 14:28:58;;;;;;;;;2.33;2.33;;;;;;;;5013606;28;8798;-79
2022/10/05 14:31:28;;;;;;;;;5.50;4.50;;;;;;;;5030274;28;9942;-78
2022/10/05 14:33:53;;;;;;;;;4.00;4.00;;;;;;;;5029568;28;9594;-74
2022/10/05 14:36:35;;;;;;;;;3.00;3.00;;;;;;;;5029743;28;9162;-74
2022/10/05 14:39:03;;;;;;;;;3.00;3.00;;;;;;;;5030525;28;8782;-75
2022/10/05 14:41:33;;;;;;;;;4.00;3.00;;;;;;;;5027378;28;9328;-73
2022/10/05 14:44:01;;;;;;;;;4.00;4.00;;;;;;;;5009299;28;9217;-73
2022/10/05 14:46:27;;;;;;;;;5.00;3.33;;;;;;;;5009540;28;9223;-73
2022/10/05 14:49:12;;;;;;;;;3.00;3.00;;;;;;;;5009846;28;9101;-73
2022/10/05 14:51:37;;;;;;;;;6.00;4.00;;;;;;;;5009921;28;9055;-74
2022/10/05 14:54:24;;;;;;;;;3.33;3.33;;;;;;;;5010603;28;9836;-73
2022/10/05 14:57:08;;;;;;;;;4.33;4.00;;;;;;;;5009576;28;8819;-73
2022/10/05 14:59:45;;;;;;;;;3.00;3.00;;;;;;;;5027152;28;9045;-73
2022/10/05 15:02:30;;;;;;;;;8.00;7.33;;;;;;;;5050180;28;8967;-73
2022/10/05 15:05:04;;;;;;;;;6.00;4.00;;;;;;;;5051425;28;10045;-73
2022/10/05 15:07:37;;;;;;;;;4.33;4.33;;;;;;;;5050984;28;9715;-73
2022/10/05 15:10:26;;;;;;;;;4.67;3.00;;;;;;;;5051192;28;8957;-76
2022/10/05 15:12:54;;;;;;;;;4.00;3.00;;;;;;;;5052099;28;9767;-75
2022/10/05 15:15:26;;;;;;;;;4.00;3.00;;;;;;;;5053278;28;9060;-75
2022/10/05 15:17:58;;;;;;;;;3.75;3.25;;;;;;;;5048520;28;8892;-74
2022/10/05 15:20:27;;;;;;;;;3.00;3.00;;;;;;;;5058645;28;8909;-73
2022/10/05 15:23:25;;;;;;;;;3.00;3.00;;;;;;;;5055116;28;8993;-75
2022/10/05 15:25:52;;;;;;;;;5.00;4.00;;;;;;;;5054630;28;8906;-75
2022/10/05 15:28:31;;;;;;;;;2.00;2.00;;;;;;;;5052480;28;8806;-76
2022/10/05 15:31:15;;;;;;;;;4.00;4.00;;;;;;;;5039584;28;9755;-76
2022/10/05 15:33:45;;;;;;;;;3.00;3.00;;;;;;;;5055723;28;9895;-77
2022/10/05 15:36:19;;;;;;;;;4.00;4.00;;;;;;;;5055130;28;8922;-73
2022/10/05 15:38:48;;;;;;;;;3.33;3.33;;;;;;;;5051823;28;9122;-74
2022/10/05 15:41:14;;;;;;;;;3.67;3.00;;;;;;;;5056038;28;8923;-71
2022/10/05 15:43:50;;;;;;;;;5.00;3.67;;;;;;;;5056104;28;9243;-76
2022/10/05 15:46:27;;;;;;;;;4.33;4.33;;;;;;;;5051535;28;8888;-77
2022/10/05 15:49:11;;;;;;;;;7.00;5.00;;;;;;;;5044869;28;9155;-75
2022/10/05 15:51:44;;;;;;;;;3.00;3.00;;;;;;;;5062561;28;9114;-75
2022/10/05 15:57:18;;;;;;;;;3.67;3.67;;;;;;;;5047860;28;9190;-76
2022/10/05 15:59:46;;;;;;;;;4.33;4.33;;;;;;;;5044394;28;9690;-77
2022/10/05 16:02:18;;;;;;;;;6.67;5.00;;;;;;;;5048662;28;9344;-76
2022/10/05 16:04:54;;;;;;;;;2.67;2.67;;;;;;;;5048641;28;9347;-76
2022/10/05 16:10:12;;;;;;;;;3.67;3.67;;;;;;;;5043199;28;8971;-77
2022/10/05 16:12:57;;;;;;;;;5.33;4.33;;;;;;;;5040257;28;8889;-79
2022/10/05 16:15:36;;;;;;;;;6.00;6.00;;;;;;;;5044661;28;9135;-77
2022/10/05 16:18:01;;;;;;;;;6.67;5.33;;;;;;;;5027781;28;9220;-78
2022/10/05 16:20:34;;;;;;;;;5.67;4.67;;;;;;;;5029141;28;9232;-78
2022/10/05 16:23:01;;;;;;;;;5.33;5.00;;;;;;;;5030042;28;9581;-77
2022/10/05 16:25:26;;;;;;;;;6.00;4.67;;;;;;;;5033177;28;9164;-79
2022/10/05 16:28:00;;;;;;;;;6.00;5.00;;;;;;;;5044115;28;9072;-77
2022/10/05 16:30:26;;;;;;;;;6.67;5.00;;;;;;;;5029793;28;8808;-81
2022/10/05 16:32:55;;;;;;;;;5.00;5.00;;;;;;;;5044958;28;9164;-78
2022/10/05 16:35:28;;;;;;;;;8.33;6.00;;;;;;;;5043801;28;9280;-75
2022/10/05 16:38:04;;;;;;;;;4.33;4.00;;;;;;;;5046808;28;9144;-76
2022/10/05 16:41:06;;;;;;;;;6.33;6.00;;;;;;;;5048850;28;8993;-76
2022/10/05 16:43:32;;;;;;;;;5.67;5.00;;;;;;;;5009723;28;9154;-75
2022/10/05 16:46:04;;;;;;;;;5.33;5.00;;;;;;;;5022996;28;9204;-76
2022/10/05 16:48:34;;;;;;;;;6.00;5.00;;;;;;;;5024617;28;8834;-76
2022/10/05 16:51:02;;;;;;;;;16.00;14.75;;;;;;;;5026301;28;9226;-76
2022/10/05 16:53:35;;;;;;;;;13.50;13.50;;;;;;;;5026732;28;9658;-75
2022/10/05 16:56:02;;;;;;;;;10.00;7.00;;;;;;;;4993724;28;9865;-77
2022/10/05 16:58:38;;;;;;;;;11.75;9.50;;;;;;;;5026566;28;9659;-74
2022/10/05 17:01:18;;;;;;;;;8.00;6.67;;;;;;;;5026197;28;9614;-75
2022/10/05 17:03:56;;;;;;;;;6.67;6.67;;;;;;;;5029509;28;9059;-76
2022/10/05 17:06:52;;;;;;;;;6.67;6.33;;;;;;;;5035985;28;9197;-76
2022/10/05 17:09:25;;;;;;;;;6.00;5.67;;;;;;;;5014466;28;9254;-76
2022/10/05 17:12:09;;;;;;;;;6.33;5.67;;;;;;;;5030017;28;10132;-76
2022/10/05 17:14:52;;;;;;;;;8.50;8.25;;;;;;;;5034337;28;9291;-76
2022/10/05 17:17:21;;;;;;;;;4.75;4.00;;;;;;;;5043934;28;9134;-77
2022/10/05 17:20:05;;;;;;;;;6.25;4.75;;;;;;;;5053724;28;9351;-76
2022/10/05 17:22:38;;;;;;;;;6.00;6.00;;;;;;;;5055564;28;9548;-75
2022/10/05 17:25:23;;;;;;;;;13.00;9.50;;;;;;;;5053270;28;9427;-75
2022/10/05 17:27:48;;;;;;;;;9.25;9.25;;;;;;;;5053894;28;9727;-76
2022/10/05 17:30:16;;;;;;;;;10.50;10.00;;;;;;;;5056962;28;9293;-76
2022/10/05 17:33:15;;;;;;;;;10.00;9.25;;;;;;;;5055848;28;8836;-75
2022/10/05 17:35:50;;;;;;;;;11.00;11.00;;;;;;;;5052989;28;9783;-77
2022/10/05 17:38:20;;;;;;;;;15.25;13.25;;;;;;;;5056675;28;10529;-76
2022/10/05 17:41:02;;;;;;;;;33.50;31.25;;;;;;;;5068711;28;10258;-77
2022/10/05 17:43:33;;;;;;;;;58.25;47.00;;;;;;;;5052136;28;10950;-77
2022/10/05 17:46:06;;;;;;;;;20.00;16.75;;;;;;;;5054218;28;11642;-76
2022/10/05 17:48:37;;;;;;;;;15.25;14.75;;;;;;;;5053254;28;10369;-77
2022/10/05 17:56:47;;;;;;;;;10.00;10.00;;;;;;;;5054113;28;9472;-74
2022/10/05 17:59:33;;;;;;;;;14.50;12.00;;;;;;;;5055913;28;9908;-76
2022/10/05 18:02:16;;;;;;;;;13.25;10.75;;;;;;;;5055025;28;10036;-76
2022/10/05 18:04:48;;;;;;;;;14.25;11.25;;;;;;;;5054758;28;9701;-74
2022/10/05 18:07:17;;;;;;;;;12.00;11.00;;;;;;;;5053493;28;9976;-74
2022/10/05 18:09:53;;;;;;;;;14.00;12.00;;;;;;;;5057947;28;10085;-75
2022/10/05 18:12:23;;;;;;;;;34.25;30.75;;;;;;;;5056698;28;10259;-73
2022/10/05 18:15:06;;;;;;;;;76.75;61.50;;;;;;;;5054089;28;10542;-76
2022/10/05 18:17:36;;;;;;;;;20.50;18.00;;;;;;;;5054599;28;11582;-77
2022/10/05 18:20:13;;;;;;;;;56.50;40.25;;;;;;;;5055279;28;10734;-77
2022/10/05 18:22:39;;;;;;;;;14.00;13.25;;;;;;;;5053180;28;11603;-75
2022/10/05 18:25:42;;;;;;;;;19.75;14.00;;;;;;;;5051963;28;10337;-71
2022/10/05 18:28:20;;;;;;;;;16.00;12.75;;;;;;;;5054004;28;8841;-73
2022/10/05 18:30:52;;;;;;;;;9.75;9.75;;;;;;;;5052141;28;10339;-74
2022/10/05 18:33:20;;;;;;;;;14.50;14.50;;;;;;;;5053500;28;10168;-74
2022/10/05 18:36:02;;;;;;;;;14.00;14.00;;;;;;;;5051972;28;11050;-73
2022/10/05 18:38:39;;;;;;;;;19.00;13.50;;;;;;;;5054153;28;10372;-72
2022/10/05 18:41:05;;;;;;;;;17.50;14.00;;;;;;;;5054788;28;10392;-73
2022/10/05 18:43:39;;;;;;;;;14.25;14.25;;;;;;;;5055553;28;10286;-73
2022/10/05 18:46:11;;;;;;;;;18.50;16.75;;;;;;;;5057897;28;8880;-74
2022/10/05 18:49:11;;;;;;;;;17.50;17.00;;;;;;;;5059866;28;11191;-71
2022/10/05 18:51:48;;;;;;;;;18.00;17.00;;;;;;;;5036549;28;10518;-72
2022/10/05 18:54:25;;;;;;;;;11.00;11.00;;;;;;;;5050159;28;10564;-71
2022/10/05 18:56:51;;;;;;;;;18.25;17.25;;;;;;;;5055229;28;10564;-71
2022/10/05 18:59:23;;;;;;;;;18.25;17.75;;;;;;;;5058025;28;10440;-73
2022/10/05 19:01:52;;;;;;;;;21.75;19.75;;;;;;;;5056231;28;10271;-70
2022/10/05 19:04:23;;;;;;;;;19.75;18.75;;;;;;;;5055806;28;10791;-73
2022/10/05 19:06:58;;;;;;;;;19.50;16.00;;;;;;;;5054953;28;10136;-73
2022/10/05 19:09:33;;;;;;;;;17.50;15.25;;;;;;;;5056407;28;10750;-74
2022/10/05 19:12:17;;;;;;;;;19.00;17.50;;;;;;;;5058756;28;10639;-76
2022/10/05 19:14:59;;;;;;;;;20.75;20.25;;;;;;;;5054246;28;10825;-76
2022/10/05 19:17:45;;;;;;;;;23.50;21.50;;;;;;;;5059031;28;10805;-74
2022/10/05 19:20:24;;;;;;;;;21.00;20.00;;;;;;;;5055725;28;10683;-74
2022/10/05 19:22:55;;;;;;;;;24.50;23.00;;;;;;;;5064325;28;10461;-76
2022/10/05 19:25:29;;;;;;;;;27.50;24.50;;;;;;;;5052047;28;10767;-73
2022/10/05 19:28:21;;;;;;;;;9.75;8.25;;;;;;;;5056915;28;10933;-73
2022/10/05 19:30:46;;;;;;;;;23.50;18.00;;;;;;;;5054134;28;10804;-73
2022/10/05 19:33:12;;;;;;;;;18.50;16.00;;;;;;;;5056633;28;10618;-74
2022/10/05 19:36:08;;;;;;;;;17.00;15.50;;;;;;;;5056482;28;8881;-74
2022/10/05 19:38:40;;;;;;;;;18.75;16.75;;;;;;;;5057168;28;8914;-72
2022/10/05 19:41:14;;;;;;;;;17.75;17.00;;;;;;;;5057501;28;10669;-72
2022/10/05 19:43:42;;;;;;;;;25.50;23.75;;;;;;;;5057051;28;11209;-74
2022/10/05 19:46:30;;;;;;;;;20.75;17.75;;;;;;;;5070720;28;10994;-75
2022/10/05 19:48:56;;;;;;;;;17.00;16.00;;;;;;;;5041840;28;11017;-72
2022/10/05 19:51:28;;;;;;;;;16.50;16.50;;;;;;;;5054801;28;10298;-73
2022/10/05 19:53:55;;;;;;;;;52.00;42.25;;;;;;;;5058364;28;8801;-73
2022/10/05 19:56:24;;;;;;;;;51.25;41.00;;;;;;;;5057168;28;11604;-77
2022/10/05 19:58:56;;;;;;;;;45.75;40.75;;;;;;;;5056162;28;11645;-77
2022/10/05 20:01:25;;;;;;;;;34.00;29.75;;;;;;;;5055343;28;11622;-75
2022/10/05 20:03:51;;;;;;;;;30.50;30.00;;;;;;;;5054952;28;11493;-72
2022/10/05 20:06:18;;;;;;;;;18.75;18.75;;;;;;;;5057089;28;11495;-72
2022/10/05 20:08:44;;;;;;;;;16.50;12.75;;;;;;;;5055296;28;10799;-73
2022/10/05 20:11:09;;;;;;;;;17.25;14.75;;;;;;;;5056292;28;10758;-74
2022/10/05 20:13:35;;;;;;;;;57.00;45.50;;;;;;;;5054554;28;10907;-72
2022/10/05 20:21:58;;;;;;;;;21.50;19.00;;;;;;;;5030837;28;11708;-74
2022/10/05 20:24:24;;;;;;;;;14.00;12.50;;;;;;;;5049057;28;11047;-75
2022/10/05 20:27:06;;;;;;;;;15.00;14.75;;;;;;;;5049146;28;10301;-74
2022/10/05 20:29:38;;;;;;;;;17.00;16.00;;;;;;;;5049377;28;8813;-77
2022/10/05 20:32:08;;;;;;;;;25.50;23.00;;;;;;;;5063809;28;10870;-75
2022/10/05 20:34:40;;;;;;;;;22.25;19.75;;;;;;;;5047352;28;11708;-76
2022/10/05 20:37:05;;;;;;;;;33.00;26.50;;;;;;;;5047800;28;11085;-75
2022/10/05 20:39:31;;;;;;;;;19.50;18.75;;;;;;;;5048956;28;11464;-73
2022/10/05 20:41:57;;;;;;;;;27.75;24.50;;;;;;;;5047066;28;8971;-74
2022/10/05 20:44:22;;;;;;;;;19.50;17.50;;;;;;;;5049381;28;8806;-73
2022/10/05 20:46:47;;;;;;;;;14.75;14.50;;;;;;;;5063247;28;10949;-75
2022/10/05 20:49:13;;;;;;;;;15.25;15.25;;;;;;;;5055308;28;8815;-75
2022/10/05 20:51:39;;;;;;;;;20.50;16.00;;;;;;;;5061628;28;8872;-74
2022/10/05 20:54:05;;;;;;;;;16.50;14.00;;;;;;;;5048884;28;8797;-74
2022/10/05 20:56:30;;;;;;;;;12.75;12.75;;;;;;;;5046937;28;8987;-74
2022/10/05 20:58:56;;;;;;;;;18.25;14.25;;;;;;;;5048191;28;10956;-72
2022/10/05 21:01:25;;;;;;;;;17.00;15.75;;;;;;;;5044690;28;8832;-73
2022/10/05 21:03:51;;;;;;;;;14.00;12.00;;;;;;;;5048594;28;8801;-74
2022/10/05 21:06:17;;;;;;;;;12.00;12.00;;;;;;;;5046097;28;10636;-74
2022/10/05 21:08:45;;;;;;;;;12.00;12.00;;;;;;;;5042626;28;8829;-74