Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:45;;;;;;;9.70;4.00;;;11.80;2.70;;;;;;4953631;28;20434;-49
2022/11/11 00:03:10;;;;;;;10.77;4.00;;;11.80;1.00;;;;;;4954937;28;20225;-49
2022/11/11 00:05:36;;;;;;;8.13;3.50;;;11.80;8.30;;;;;;4956076;28;20181;-49
2022/11/11 00:08:02;;;;;;;7.17;3.67;;;11.80;10.80;;;;;;4955800;28;20182;-49
2022/11/11 00:10:29;;;;;;;10.03;4.10;;;11.90;14.00;;;;;;4956014;28;20208;-49
2022/11/11 00:13:01;;;;;;;11.63;4.00;;;11.90;5.10;;;;;;4956196;28;20205;-49
2022/11/11 00:15:28;;;;;;;14.43;4.23;;;11.90;2.50;;;;;;4955912;28;21349;-49
2022/11/11 00:26:13;;;;;;;10.37;4.90;;;12.00;1.00;;;;;;4956188;29;20401;-49
2022/11/11 00:28:39;;;;;;;9.57;5.07;;;12.00;1.00;;;;;;4955369;28;20410;-49
2022/11/11 00:31:07;;;;;;;11.40;5.47;;;12.00;1.00;;;;;;4955451;28;20421;-49
2022/11/11 00:33:33;;;;;;;9.40;5.63;;;12.10;1.00;;;;;;4950512;28;20481;-54
2022/11/11 00:35:59;;;;;;;10.43;5.70;;;12.10;1.00;;;;;;4954038;28;20928;-49
2022/11/11 00:41:13;;;;;;;13.83;7.40;;;12.10;1.00;;;;;;4954777;29;20455;-50
2022/11/11 00:43:39;;;;;;;12.23;6.63;;;12.10;1.00;;;;;;4954604;28;20472;-49
2022/11/11 00:51:33;;;;;;;14.60;6.33;;;12.20;1.00;;;;;;4945256;28;20475;-49
2022/11/11 00:53:59;;;;;;;18.20;6.53;;;12.20;1.00;;;;;;4935838;29;20445;-49
2022/11/11 00:56:24;;;;;;;17.43;6.67;;;12.20;1.00;;;;;;4935001;28;20280;-48
2022/11/11 00:58:50;;;;;;;10.20;6.23;;;12.20;1.00;;;;;;4936099;28;20200;-49
2022/11/11 01:01:16;;;;;;;11.30;6.07;;;12.20;1.00;;;;;;4937689;29;20256;-49
2022/11/11 01:03:42;;;;;;;15.20;6.37;;;12.20;1.00;;;;;;4938204;28;20612;-49
2022/11/11 01:06:10;;;;;;;11.67;6.70;;;12.30;1.00;;;;;;4935475;28;20429;-49
2022/11/11 01:08:35;;;;;;;16.60;7.50;;;12.30;1.00;;;;;;4935376;29;20189;-49
2022/11/11 01:11:01;;;;;;;15.00;7.40;;;12.30;1.00;;;;;;4934457;29;20507;-49
2022/11/11 01:13:29;;;;;;;14.93;6.33;;;12.30;1.00;;;;;;4934991;28;20197;-49
2022/11/11 01:16:03;;;;;;;12.40;6.70;;;12.30;1.00;;;;;;4939366;29;20198;-49
2022/11/11 01:18:29;;;;;;;18.50;6.80;;;12.30;1.00;;;;;;4938662;28;20536;-49
2022/11/11 01:21:00;;;;;;;11.43;6.27;;;12.30;1.00;;;;;;4936646;28;20462;-49
2022/11/11 01:23:27;;;;;;;16.30;7.60;;;12.30;1.00;;;;;;4941167;28;20469;-49
2022/11/11 01:25:52;;;;;;;13.27;6.60;;;12.30;1.00;;;;;;4935080;28;20441;-49
2022/11/11 01:28:18;;;;;;;11.10;6.33;;;12.30;1.00;;;;;;4934930;28;21447;-49
2022/11/11 01:30:44;;;;;;;13.00;6.87;;;12.40;1.00;;;;;;4936267;29;20197;-49
2022/11/11 01:33:10;;;;;;;12.50;6.50;;;12.40;1.00;;;;;;4935703;29;20213;-49
2022/11/11 01:35:40;;;;;;;15.23;7.10;;;12.40;1.00;;;;;;4935683;29;20198;-49
2022/11/11 01:38:07;;;;;;;13.10;6.67;;;12.40;1.00;;;;;;4935186;29;20672;-49
2022/11/11 01:40:44;;;;;;;14.03;6.80;;;12.40;1.00;;;;;;4937091;28;21254;-49
2022/11/11 01:43:09;;;;;;;14.70;6.70;;;12.40;1.00;;;;;;4937672;28;21430;-49
2022/11/11 01:45:50;;;;;;;16.07;6.80;;;12.40;1.00;;;;;;4936770;29;20429;-49
2022/11/11 01:52:05;;;;;;;13.23;6.63;;;12.40;1.00;;;;;;4954422;29;20926;-49
2022/11/11 01:54:38;;;;;;;17.10;7.37;;;12.40;1.00;;;;;;4934257;29;20444;-49
2022/11/11 01:57:18;;;;;;;11.10;5.77;;;12.40;1.00;;;;;;4936420;28;22177;-49
2022/11/11 01:59:48;;;;;;;13.83;7.20;;;12.40;1.00;;;;;;4933812;29;20453;-48
2022/11/11 02:02:23;;;;;;;14.60;7.20;;;12.40;1.00;;;;;;4932814;29;20495;-48
2022/11/11 02:07:35;;;;;;;21.97;6.73;;;12.40;1.00;;;;;;4933270;28;20496;-49
2022/11/11 02:10:04;;;;;;;19.70;6.63;;;12.40;1.00;;;;;;4933336;29;20497;-49
2022/11/11 02:15:14;;;;;;;11.53;6.73;;;12.40;1.00;;;;;;4934088;29;20432;-48
2022/11/11 02:17:40;;;;;;;14.13;7.03;;;12.40;1.00;;;;;;4935981;28;20438;-52
2022/11/11 02:20:08;;;;;;;13.90;7.10;;;12.40;1.00;;;;;;4935748;28;20217;-49
2022/11/11 02:22:37;;;;;;;12.37;7.20;;;12.40;1.00;;;;;;4938288;29;20273;-49
2022/11/11 02:25:05;;;;;;;14.07;6.90;;;12.40;1.00;;;;;;4951652;28;20839;-54
2022/11/11 02:27:33;;;;;;;15.83;7.07;;;12.30;1.00;;;;;;4950452;28;20437;-49
2022/11/11 02:30:00;;;;;;;10.67;7.13;;;12.20;1.00;;;;;;4932843;28;20465;-49
2022/11/11 02:32:26;;;;;;;12.03;6.40;;;12.20;1.00;;;;;;4933849;28;20455;-49
2022/11/11 02:34:52;;;;;;;13.30;7.00;;;12.10;1.00;;;;;;4933386;28;20441;-49
2022/11/11 02:37:22;;;;;;;10.40;6.00;;;12.00;1.00;;;;;;4933641;28;20186;-48
2022/11/11 02:39:51;;;;;;;13.80;6.50;;;12.00;1.00;;;;;;4932868;29;20221;-49
2022/11/11 02:42:20;;;;;;;12.73;6.00;;;11.90;3.50;;;;;;4933449;29;20449;-48
2022/11/11 02:44:45;;;;;;;13.00;6.30;;;11.90;1.60;;;;;;4936887;29;20476;-49
2022/11/11 02:47:11;;;;;;;13.20;5.67;;;11.90;3.30;;;;;;4940132;28;21052;-49
2022/11/11 02:49:37;;;;;;;18.60;5.90;;;11.80;16.90;;;;;;4947315;29;20191;-49
2022/11/11 02:52:02;;;;;;;15.10;5.80;;;11.80;23.40;;;;;;4948894;28;20301;-50
2022/11/11 02:54:28;;;;;;;13.20;5.73;;;11.70;28.80;;;;;;4933044;28;20185;-48
2022/11/11 02:57:06;;;;;;;14.83;6.43;;;11.70;39.00;;;;;;4932410;28;20189;-49
2022/11/11 02:59:32;;;;;;;23.47;6.50;;;11.60;66.60;;;;;;4934454;29;20197;-49
2022/11/11 03:01:58;;;;;;;16.30;5.77;;;11.60;86.90;;;;;;4949091;28;20488;-49
2022/11/11 03:04:23;;;;;;;8.97;5.20;;;11.60;94.30;;;;;;4950254;28;20485;-49
2022/11/11 03:06:49;;;;;;;11.13;5.70;;;11.60;98.00;;;;;;4950814;28;20252;-49
2022/11/11 03:09:15;;;;;;;17.73;5.63;;;11.60;99.90;;;;;;4951065;28;20201;-49
2022/11/11 03:11:40;;;;;;;12.93;5.80;;;11.50;99.90;;;;;;4946675;28;20195;-49
2022/11/11 03:14:07;;;;;;;10.83;5.80;;;11.60;99.90;;;;;;4948667;29;20186;-48
2022/11/11 03:19:17;;;;;;;11.50;5.70;;;11.50;99.90;;;;;;4952380;28;20420;-49
2022/11/11 03:21:43;;;;;;;12.00;6.00;;;11.60;99.90;;;;;;4950787;28;20449;-49
2022/11/11 03:24:09;;;;;;;14.67;6.40;;;11.50;99.90;;;;;;4951348;29;20695;-49
2022/11/11 03:26:35;;;;;;;11.90;6.03;;;11.50;99.90;;;;;;4951937;29;20244;-49
2022/11/11 03:29:01;;;;;;;14.00;6.07;;;11.50;99.90;;;;;;4952996;28;20410;-49
2022/11/11 03:31:26;;;;;;;14.70;5.67;;;11.50;99.90;;;;;;4950194;28;20189;-49
2022/11/11 03:33:52;;;;;;;19.70;5.60;;;11.50;99.90;;;;;;4949545;28;20200;-49
2022/11/11 03:36:17;;;;;;;13.43;5.60;;;11.40;99.90;;;;;;4953934;28;20189;-49
2022/11/11 03:38:43;;;;;;;12.87;5.97;;;11.40;99.90;;;;;;4955062;28;20221;-48
2022/11/11 03:41:09;;;;;;;8.90;5.63;;;11.40;99.90;;;;;;4950967;28;20628;-48
2022/11/11 03:43:34;;;;;;;13.80;5.90;;;11.40;99.90;;;;;;4955089;28;20205;-48
2022/11/11 03:46:01;;;;;;;13.50;5.73;;;11.30;99.90;;;;;;4954649;28;20190;-49
2022/11/11 03:48:31;;;;;;;11.23;6.63;;;11.30;99.90;;;;;;4956729;28;20185;-48
2022/11/11 03:50:56;;;;;;;11.90;6.80;;;11.20;99.90;;;;;;4954700;28;20441;-48
2022/11/11 03:53:22;;;;;;;11.87;6.10;;;11.20;99.90;;;;;;4954898;28;20835;-48
2022/11/11 03:55:49;;;;;;;15.73;7.03;;;11.20;99.90;;;;;;4954055;29;20296;-48
2022/11/11 03:58:15;;;;;;;14.57;6.50;;;11.20;99.90;;;;;;4955367;28;20204;-48
2022/11/11 04:00:41;;;;;;;15.93;6.60;;;11.20;99.90;;;;;;4954203;28;20449;-48
2022/11/11 04:11:33;;;;;;;11.40;6.40;;;11.10;99.90;;;;;;4954596;29;20977;-49
2022/11/11 04:16:50;;;;;;;15.70;7.60;;;11.10;99.90;;;;;;4952815;28;20444;-49
2022/11/11 04:22:00;;;;;;;18.23;6.80;;;11.10;99.90;;;;;;4954713;28;20256;-48
2022/11/11 04:27:12;;;;;;;10.50;6.00;;;11.00;99.90;;;;;;4954354;29;20193;-48
2022/11/11 04:29:38;;;;;;;14.03;7.10;;;11.00;99.90;;;;;;4954554;28;20448;-49
2022/11/11 04:34:55;;;;;;;11.47;6.53;;;11.00;99.90;;;;;;4954516;28;20660;-49
2022/11/11 04:37:22;;;;;;;17.87;6.83;;;10.90;99.90;;;;;;4954043;28;20873;-53
2022/11/11 04:42:33;;;;;;;12.47;6.30;;;10.90;99.90;;;;;;4946597;29;20492;-53
2022/11/11 04:47:57;;;;;;;13.77;7.20;;;10.90;99.90;;;;;;4952919;28;20504;-52
2022/11/11 04:50:24;;;;;;;15.03;6.87;;;10.90;99.90;;;;;;4953434;28;20441;-52
2022/11/11 04:52:50;;;;;;;14.13;6.90;;;10.90;99.90;;;;;;4970153;28;20923;-53
2022/11/11 04:58:01;;;;;;;11.00;7.40;;;10.80;99.90;;;;;;4954457;29;20264;-53
2022/11/11 05:00:27;;;;;;;19.17;7.93;;;10.80;99.90;;;;;;4953063;28;20662;-52
2022/11/11 05:11:07;;;;;;;15.67;8.03;;;10.80;99.90;;;;;;4952882;29;20511;-52
2022/11/11 05:21:56;;;;;;;15.37;7.03;;;10.70;99.90;;;;;;4954551;29;20849;-57
2022/11/11 05:27:06;;;;;;;16.20;7.90;;;10.60;99.90;;;;;;4954203;29;20918;-52
2022/11/11 05:29:31;;;;;;;11.67;7.33;;;10.60;99.90;;;;;;4953847;28;20437;-52
2022/11/11 05:31:57;;;;;;;18.00;7.97;;;10.70;99.90;;;;;;4954161;28;20229;-53
2022/11/11 05:34:23;;;;;;;13.53;7.47;;;10.60;99.90;;;;;;4953116;28;20205;-53
2022/11/11 05:36:48;;;;;;;16.73;7.47;;;10.50;99.90;;;;;;4951689;28;20712;-52
2022/11/11 05:39:14;;;;;;;20.30;8.03;;;10.50;99.90;;;;;;4952318;28;20221;-52
2022/11/11 05:41:39;;;;;;;14.10;8.00;;;10.50;99.90;;;;;;4952653;28;20192;-52
2022/11/11 05:44:05;;;;;;;17.20;8.20;;;10.50;1.00;;;;;;4954731;28;20217;-53
2022/11/11 05:46:30;;;;;;;15.93;7.90;;;10.60;1.00;;;;;;4952838;28;20193;-52
2022/11/11 05:49:14;;;;;;;15.37;7.90;;;10.50;1.00;;;;;;4968897;28;20313;-52
2022/11/11 05:51:40;;;;;;;21.13;8.50;;;10.50;1.00;;;;;;4952351;28;20222;-53
2022/11/11 05:54:06;;;;;;;19.50;9.47;;;10.50;1.00;;;;;;4953748;28;20951;-53
2022/11/11 05:56:31;;;;;;;13.13;8.60;;;10.50;1.00;;;;;;4952065;28;20282;-53
2022/11/11 05:58:58;;;;;;;18.30;9.20;;;10.50;1.00;;;;;;4952891;28;20292;-52
2022/11/11 06:01:23;;;;;;;17.13;8.80;;;10.50;1.00;;;;;;4951643;29;20520;-53
2022/11/11 06:03:49;;;;;;;21.20;9.40;;;10.50;1.00;;;;;;4953208;28;20764;-52
2022/11/11 06:06:15;;;;;;;22.00;10.40;;;10.50;1.00;;;;;;4950404;29;20213;-52
2022/11/11 06:08:40;;;;;;;20.40;9.93;;;10.50;1.00;;;;;;4953591;28;20204;-52
2022/11/11 06:11:06;;;;;;;17.93;10.33;;;10.40;1.00;;;;;;4952600;28;20212;-53
2022/11/11 06:13:32;;;;;;;18.63;11.20;;;10.50;1.00;;;;;;4951391;28;20289;-52
2022/11/11 06:15:58;;;;;;;19.43;10.80;;;10.40;1.00;;;;;;4951727;28;20194;-53
2022/11/11 06:18:24;;;;;;;18.47;11.03;;;10.50;1.00;;;;;;4952612;28;20626;-53
2022/11/11 06:20:56;;;;;;;17.23;10.97;;;10.50;1.00;;;;;;4953186;28;20457;-53
2022/11/11 06:23:23;;;;;;;19.10;10.63;;;10.50;1.00;;;;;;4952886;28;20300;-51
2022/11/11 06:28:34;;;;;;;19.43;11.30;;;10.50;1.00;;;;;;4949932;29;20486;-53
2022/11/11 06:30:59;;;;;;;26.90;13.17;;;10.50;1.00;;;;;;4949374;28;20446;-52
2022/11/11 06:33:25;;;;;;;27.07;12.53;;;10.50;1.00;;;;;;4952871;28;20504;-52
2022/11/11 06:35:51;;;;;;;18.47;11.43;;;10.50;1.00;;;;;;4951149;28;20193;-53
2022/11/11 06:38:17;;;;;;;22.57;12.67;;;10.60;1.00;;;;;;4953524;28;20587;-54
2022/11/11 06:40:43;;;;;;;23.70;12.17;;;10.50;1.00;;;;;;4952159;28;20244;-55
2022/11/11 06:43:09;;;;;;;25.33;13.23;;;10.50;1.00;;;;;;4952465;28;20468;-52
2022/11/11 06:45:35;;;;;;;20.07;12.13;;;10.50;1.00;;;;;;4951818;28;20512;-53
2022/11/11 06:48:04;;;;;;;31.63;13.50;;;10.50;1.00;;;;;;4952298;29;20928;-53
2022/11/11 06:50:31;;;;;;;22.70;12.10;;;10.50;1.00;;;;;;4952584;28;21091;-53
2022/11/11 06:53:03;;;;;;;27.30;13.90;;;10.40;15.70;;;;;;4951428;28;20441;-53
2022/11/11 06:55:29;;;;;;;25.80;13.10;;;10.40;92.90;;;;;;4951056;28;21160;-53
2022/11/11 06:57:54;;;;;;;26.00;13.30;;;10.40;99.90;;;;;;4951510;28;20445;-54
2022/11/11 07:00:20;;;;;;;23.73;12.37;;;10.40;99.90;;;;;;4951736;28;20198;-53
2022/11/11 07:02:46;;;;;;;39.03;14.83;;;10.40;99.90;;;;;;4950174;28;20265;-53
2022/11/11 07:05:12;;;;;;;23.80;12.60;;;10.40;99.90;;;;;;4951510;28;20197;-53
2022/11/11 07:07:37;;;;;;;22.73;14.00;;;10.40;99.90;;;;;;4949913;28;20437;-53
2022/11/11 07:10:06;;;;;;;29.70;12.70;;;10.40;99.90;;;;;;4949929;28;20289;-53
2022/11/11 07:12:31;;;;;;;26.70;14.70;;;10.40;99.90;;;;;;4949494;28;20190;-52
2022/11/11 07:14:57;;;;;;;27.63;13.70;;;10.40;99.90;;;;;;4950396;28;20452;-53
2022/11/11 07:17:22;;;;;;;28.30;15.10;;;10.40;99.90;;;;;;4951226;28;20205;-53
2022/11/11 07:19:48;;;;;;;31.83;14.50;;;10.30;99.90;;;;;;4951369;28;20648;-50
2022/11/11 07:22:14;;;;;;;33.80;16.10;;;10.30;1.00;;;;;;4951278;28;20527;-53
2022/11/11 07:24:40;;;;;;;36.67;15.20;;;10.20;1.00;;;;;;4951264;28;20252;-53
2022/11/11 07:27:05;;;;;;;33.43;14.03;;;10.30;1.00;;;;;;4950902;29;20931;-53
2022/11/11 07:29:31;;;;;;;29.87;14.50;;;10.30;1.00;;;;;;4951144;28;20245;-53
2022/11/11 07:31:56;;;;;;;28.83;15.53;;;10.30;1.00;;;;;;4951251;28;20190;-53
2022/11/11 07:34:22;;;;;;;32.57;16.67;;;10.30;1.00;;;;;;4951118;28;20197;-53
2022/11/11 07:36:47;;;;;;;41.17;16.33;;;10.30;1.00;;;;;;4952245;28;20205;-54
2022/11/11 07:39:13;;;;;;;31.47;15.63;;;10.30;17.60;;;;;;4942758;28;20190;-49
2022/11/11 07:41:38;;;;;;;26.93;15.43;;;10.30;83.00;;;;;;4945753;28;20195;-49
2022/11/11 07:44:04;;;;;;;30.87;16.13;;;10.30;99.90;;;;;;4947875;29;20308;-48
2022/11/11 07:46:30;;;;;;;30.37;16.60;;;10.30;99.90;;;;;;4950122;29;20201;-49
2022/11/11 07:48:55;;;;;;;32.97;17.20;;;10.30;99.90;;;;;;4949429;28;20288;-49
2022/11/11 07:51:21;;;;;;;29.57;16.40;;;10.30;99.90;;;;;;4950839;28;20624;-49
2022/11/11 07:53:46;;;;;;;32.57;16.93;;;10.20;1.00;;;;;;4950946;28;20257;-48
2022/11/11 07:56:12;;;;;;;33.53;16.13;;;10.30;1.00;;;;;;4942004;29;20198;-49
2022/11/11 07:58:37;;;;;;;35.57;17.70;;;10.20;1.00;;;;;;4932628;29;20210;-54
2022/11/11 08:01:03;;;;;;;27.80;16.37;;;10.20;67.00;;;;;;4909446;28;1073443;-52
2022/11/11 08:03:28;;;;;;;32.53;16.80;;;10.30;99.90;;;;;;4950810;28;20225;-53
2022/11/11 08:05:55;;;;;;;38.77;17.03;;;10.30;99.90;;;;;;4950865;28;20208;-54
2022/11/11 08:08:25;;;;;;;31.83;16.90;;;10.30;99.90;;;;;;4952624;28;20185;-53
2022/11/11 08:10:53;;;;;;;39.77;17.43;;;10.30;99.90;;;;;;4951765;28;20592;-54
2022/11/11 08:16:05;;;;;;;37.87;17.63;;;10.30;1.00;;;;;;4952539;29;20764;-53
2022/11/11 08:18:31;;;;;;;47.03;18.57;;;10.30;1.00;;;;;;4945985;28;20456;-55
2022/11/11 08:20:57;;;;;;;35.90;17.93;;;10.30;1.00;;;;;;4952001;28;20840;-54
2022/11/11 08:23:31;;;;;;;31.90;17.60;;;10.30;99.90;;;;;;4954985;28;20263;-54
2022/11/11 08:25:58;;;;;;;36.93;17.57;;;10.40;99.90;;;;;;4955621;28;20557;-53
2022/11/11 08:28:24;;;;;;;41.97;17.87;;;10.30;99.90;;;;;;4953714;29;20506;-53
2022/11/11 08:30:50;;;;;;;34.27;17.57;;;10.40;99.90;;;;;;4955820;28;20452;-53
2022/11/11 08:33:15;;;;;;;36.70;18.70;;;10.40;99.90;;;;;;4954847;28;20209;-54
2022/11/11 08:35:41;;;;;;;34.37;17.07;;;10.40;99.90;;;;;;4955732;28;20186;-54
2022/11/11 08:38:06;;;;;;;33.70;19.03;;;10.50;99.90;;;;;;4954993;28;20186;-54
2022/11/11 08:40:32;;;;;;;33.77;18.03;;;10.50;99.90;;;;;;4955502;28;20202;-53
2022/11/11 08:42:58;;;;;;;37.43;18.43;;;10.50;99.90;;;;;;4955582;28;20293;-54
2022/11/11 08:45:24;;;;;;;41.00;18.33;;;10.60;1.00;;;;;;4954853;28;20216;-53
2022/11/11 08:47:50;;;;;;;31.17;18.63;;;10.60;1.00;;;;;;4945437;28;20445;-54
2022/11/11 08:50:16;;;;;;;35.43;18.33;;;10.60;1.00;;;;;;4952910;28;20479;-54
2022/11/11 08:52:50;;;;;;;37.43;19.20;;;10.60;1.00;;;;;;4955321;28;20185;-54
2022/11/11 08:55:17;;;;;;;34.20;18.90;;;10.60;1.00;;;;;;4953255;29;20457;-54
2022/11/11 08:57:43;;;;;;;32.97;18.73;;;10.70;1.00;;;;;;4955389;28;20446;-54
2022/11/11 09:00:10;;;;;;;38.93;18.00;;;10.70;99.90;;;;;;4953769;28;20860;-53
2022/11/11 09:02:36;;;;;;;34.53;18.93;;;10.70;99.90;;;;;;4942276;29;20292;-54
2022/11/11 09:05:02;;;;;;;35.67;19.20;;;10.80;99.90;;;;;;4919507;28;20473;-53
2022/11/11 09:07:27;;;;;;;35.93;18.73;;;10.80;99.90;;;;;;4921121;28;20445;-53
2022/11/11 09:09:53;;;;;;;33.23;19.00;;;10.80;99.90;;;;;;4930301;28;20421;-53
2022/11/11 09:12:19;;;;;;;31.67;18.47;;;10.80;52.60;;;;;;4952067;28;20679;-53
2022/11/11 09:14:44;;;;;;;37.10;19.10;;;10.90;14.90;;;;;;4945881;28;20803;-53
2022/11/11 09:17:10;;;;;;;36.83;18.97;;;10.90;13.70;;;;;;4954202;28;20668;-53
2022/11/11 09:19:36;;;;;;;33.47;19.03;;;11.00;1.00;;;;;;4955177;28;20188;-53
2022/11/11 09:22:02;;;;;;;28.40;18.63;;;11.00;1.00;;;;;;4953898;28;20421;-52
2022/11/11 09:24:28;;;;;;;39.50;19.13;;;11.10;1.00;;;;;;4949268;28;21024;-52
2022/11/11 09:26:53;;;;;;;35.50;17.87;;;11.10;99.90;;;;;;4952045;28;20544;-52
2022/11/11 09:29:19;;;;;;;38.80;19.37;;;11.10;99.90;;;;;;4947023;29;20194;-52
2022/11/11 09:31:45;;;;;;;34.90;18.70;;;11.10;99.90;;;;;;4940542;29;20188;-53
2022/11/11 09:34:11;;;;;;;33.37;19.13;;;11.10;99.90;;;;;;4953282;28;20244;-52
2022/11/11 09:36:37;;;;;;;39.00;19.80;;;11.00;99.90;;;;;;4954613;28;20409;-52
2022/11/11 09:39:02;;;;;;;35.50;19.20;;;11.00;99.90;;;;;;4953984;28;20845;-54
2022/11/11 09:41:47;;;;;;;38.03;20.10;;;11.10;99.90;;;;;;4952184;28;20606;-52
2022/11/11 09:44:55;;;;;;;36.63;20.87;;;11.10;99.90;;;;;;4954622;28;20641;-51
2022/11/11 09:48:00;;;;;;;33.17;18.37;;;11.10;99.90;;;;;;4953541;28;20948;-52
2022/11/11 09:50:30;;;;;;;30.63;18.77;;;11.10;99.90;;;;;;4988053;28;20575;-52
2022/11/11 09:53:10;;;;;;;35.90;18.67;;;11.00;99.90;;;;;;4961005;28;21238;-52
2022/11/11 09:55:46;;;;;;;37.73;18.90;;;11.10;99.90;;;;;;4952471;28;20512;-52
2022/11/11 09:58:20;;;;;;;38.60;18.43;;;11.10;58.90;;;;;;4953626;28;20416;-53
2022/11/11 10:00:50;;;;;;;35.60;18.07;;;11.20;1.00;;;;;;4937866;29;20451;-51
2022/11/11 10:03:20;;;;;;;29.87;18.60;;;11.20;1.00;;;;;;4947163;29;20473;-50
2022/11/11 10:06:09;;;;;;;34.10;18.57;;;11.20;1.00;;;;;;4954563;28;20424;-52
2022/11/11 10:08:41;;;;;;;27.70;17.30;;;11.20;1.00;;;;;;4934832;29;20438;-51
2022/11/11 10:11:17;;;;;;;31.33;17.20;;;11.20;99.90;;;;;;4934972;29;20422;-51
2022/11/11 10:13:43;;;;;;;37.57;17.93;;;11.20;99.90;;;;;;4937817;29;20932;-52
2022/11/11 10:16:37;;;;;;;42.70;19.33;;;11.20;99.90;;;;;;4954231;28;20468;-52
2022/11/11 10:19:40;;;;;;;28.90;17.87;;;11.20;99.90;;;;;;4950140;28;20827;-52
2022/11/11 10:22:22;;;;;;;35.97;19.07;;;11.20;99.90;;;;;;4944257;29;20772;-51
2022/11/11 10:25:17;;;;;;;34.50;18.37;;;11.20;99.90;;;;;;4954070;28;20540;-52
2022/11/11 10:27:44;;;;;;;33.80;19.93;;;11.20;1.00;;;;;;4960581;28;20449;-51
2022/11/11 10:30:16;;;;;;;29.47;16.67;;;11.30;1.00;;;;;;4953733;28;20422;-51
2022/11/11 10:32:43;;;;;;;30.20;18.17;;;11.20;1.00;;;;;;4953505;28;20426;-49
2022/11/11 10:35:29;;;;;;;32.33;17.50;;;11.20;1.00;;;;;;4953586;28;20426;-52
2022/11/11 10:38:16;;;;;;;43.33;18.50;;;11.40;1.00;;;;;;4952536;28;20553;-50
2022/11/11 10:40:48;;;;;;;31.40;17.90;;;11.40;1.00;;;;;;4953605;28;20464;-52
2022/11/11 10:43:22;;;;;;;32.23;18.33;;;11.50;1.00;;;;;;4952481;28;20472;-51
2022/11/11 10:46:02;;;;;;;30.50;17.70;;;11.50;1.00;;;;;;4952849;28;20543;-53
2022/11/11 10:48:32;;;;;;;29.60;17.40;;;11.50;1.00;;;;;;4952568;28;20504;-51
2022/11/11 10:51:01;;;;;;;27.73;17.10;;;11.50;99.90;;;;;;4953526;28;21121;-51
2022/11/11 10:53:46;;;;;;;35.80;17.67;;;11.50;99.90;;;;;;4952200;28;20441;-51
2022/11/11 10:56:17;;;;;;;30.90;17.40;;;11.50;99.90;;;;;;4953534;28;20773;-50
2022/11/11 10:59:01;;;;;;;26.03;15.43;;;11.60;99.90;;;;;;4952257;28;20441;-52
2022/11/11 11:01:38;;;;;;;28.33;16.97;;;11.60;99.90;;;;;;4953149;28;20476;-52
2022/11/11 11:04:10;;;;;;;35.80;19.40;;;11.60;99.90;;;;;;4951322;28;20476;-51
2022/11/11 11:06:41;;;;;;;28.77;18.17;;;11.60;99.90;;;;;;4952333;28;21005;-50
2022/11/11 11:09:15;;;;;;;27.73;17.10;;;11.60;99.90;;;;;;4953235;28;20418;-51
2022/11/11 11:11:50;;;;;;;28.00;16.63;;;11.70;99.90;;;;;;4952548;28;20476;-51
2022/11/11 11:14:23;;;;;;;28.30;16.40;;;11.70;99.90;;;;;;4953225;28;20401;-51
2022/11/11 11:16:54;;;;;;;30.23;17.83;;;11.70;99.90;;;;;;4948241;28;20441;-51
2022/11/11 11:19:27;;;;;;;30.50;17.00;;;11.60;99.90;;;;;;4948510;29;20441;-51
2022/11/11 11:21:55;;;;;;;28.60;17.23;;;11.60;99.90;;;;;;4951257;28;20493;-50
2022/11/11 11:24:26;;;;;;;33.40;17.63;;;11.60;99.90;;;;;;4953005;28;20508;-48
2022/11/11 11:26:57;;;;;;;23.23;16.43;;;11.60;99.90;;;;;;4952560;28;20788;-51
2022/11/11 11:29:37;;;;;;;35.57;17.87;;;11.70;99.90;;;;;;4952834;28;20460;-51
2022/11/11 11:32:29;;;;;;;30.97;17.20;;;11.70;99.90;;;;;;4952121;28;20528;-51
2022/11/11 11:34:56;;;;;;;31.47;16.83;;;11.70;99.90;;;;;;4951084;28;20496;-52
2022/11/11 11:37:24;;;;;;;35.37;17.53;;;11.70;99.90;;;;;;4951995;28;20488;-51
2022/11/11 11:40:06;;;;;;;34.83;18.17;;;11.70;99.90;;;;;;4952945;28;20966;-51
2022/11/11 11:42:35;;;;;;;31.57;18.40;;;11.60;99.90;;;;;;4952754;28;20445;-50
2022/11/11 11:45:22;;;;;;;29.57;17.17;;;11.60;99.90;;;;;;4951928;28;20476;-51
2022/11/11 11:47:59;;;;;;;31.30;17.47;;;11.60;99.90;;;;;;4952074;28;20398;-52
2022/11/11 11:50:38;;;;;;;27.77;17.43;;;11.60;99.90;;;;;;4933524;29;20465;-51
2022/11/11 11:53:17;;;;;;;31.60;18.00;;;11.50;99.90;;;;;;4936591;29;20500;-50
2022/11/11 11:55:54;;;;;;;29.37;17.30;;;11.60;99.90;;;;;;4937232;28;20444;-51
2022/11/11 11:58:34;;;;;;;30.77;17.80;;;11.60;99.90;;;;;;4954605;28;20479;-52
2022/11/11 12:01:09;;;;;;;28.30;17.10;;;11.50;99.90;;;;;;4955537;28;20528;-51
2022/11/11 12:03:54;;;;;;;35.10;18.03;;;11.50;99.90;;;;;;4953374;28;20483;-51
2022/11/11 12:06:32;;;;;;;204.90;97.20;;;11.60;99.90;;;;;;4939408;29;20818;-51
2022/11/11 12:09:21;;;;;;;31.60;17.80;;;11.50;99.90;;;;;;4943942;29;21225;-50
2022/11/11 12:12:16;;;;;;;32.07;18.93;;;11.50;99.90;;;;;;4951269;28;20457;-50
2022/11/11 12:15:06;;;;;;;28.60;18.97;;;11.40;99.90;;;;;;4956537;28;20420;-51
2022/11/11 12:17:49;;;;;;;42.37;19.63;;;11.40;99.90;;;;;;4950682;28;20820;-51
2022/11/11 12:20:44;;;;;;;30.97;18.20;;;11.40;99.90;;;;;;4949094;29;20467;-51
2022/11/11 12:23:46;;;;;;;42.50;21.33;;;11.40;99.90;;;;;;4945600;29;20958;-51
2022/11/11 12:26:20;;;;;;;37.73;20.33;;;11.50;99.90;;;;;;4942028;29;20460;-50
2022/11/11 12:29:05;;;;;;;35.43;19.73;;;11.50;99.90;;;;;;4942436;28;20450;-51
2022/11/11 12:31:46;;;;;;;39.30;20.90;;;11.40;99.90;;;;;;4952372;28;20426;-51
2022/11/11 12:35:00;;;;;;;36.50;19.40;;;11.40;99.90;;;;;;4945910;29;20440;-51
2022/11/11 12:37:37;;;;;;;32.93;19.23;;;11.40;99.90;;;;;;4955615;28;21331;-51
2022/11/11 12:40:22;;;;;;;30.20;18.43;;;11.40;99.90;;;;;;4948235;28;20452;-51
2022/11/11 12:43:08;;;;;;;31.00;17.77;;;11.50;99.90;;;;;;4941307;29;20452;-51
2022/11/11 12:45:48;;;;;;;26.10;16.40;;;11.50;99.90;;;;;;4938661;29;20430;-51
2022/11/11 12:48:32;;;;;;;30.80;17.07;;;11.50;99.90;;;;;;4955035;28;20431;-51
2022/11/11 12:51:21;;;;;;;28.07;15.80;;;11.50;99.90;;;;;;4954598;28;20475;-51
2022/11/11 12:53:54;;;;;;;34.70;18.10;;;11.40;99.90;;;;;;4954714;28;20426;-51
2022/11/11 12:56:22;;;;;;;29.90;16.93;;;11.50;99.90;;;;;;4955870;28;20457;-51
2022/11/11 12:59:22;;;;;;;27.20;17.53;;;11.50;99.90;;;;;;4953387;28;20818;-50
2022/11/11 13:01:56;;;;;;;39.73;17.57;;;11.50;99.90;;;;;;4962724;28;20480;-49
2022/11/11 13:04:40;;;;;;;26.57;16.40;;;11.50;99.90;;;;;;4954843;28;21082;-52
2022/11/11 13:07:24;;;;;;;28.67;15.77;;;11.50;99.90;;;;;;4954328;28;20532;-51
2022/11/11 13:10:01;;;;;;;35.53;17.00;;;11.60;99.90;;;;;;4954091;28;20420;-50
2022/11/11 13:12:33;;;;;;;28.33;16.57;;;11.60;99.90;;;;;;4955169;28;20508;-51
2022/11/11 13:15:14;;;;;;;34.80;15.83;;;11.60;99.90;;;;;;4956081;28;20426;-51
2022/11/11 13:17:40;;;;;;;32.83;16.67;;;11.60;99.90;;;;;;4952565;28;20448;-51
2022/11/11 13:20:17;;;;;;;28.77;16.87;;;11.60;99.90;;;;;;4955068;28;21174;-50
2022/11/11 13:22:43;;;;;;;26.40;16.90;;;11.70;99.90;;;;;;4954653;28;20189;-51
2022/11/11 13:25:15;;;;;;;30.67;17.63;;;11.60;99.90;;;;;;4954660;28;20472;-51
2022/11/11 13:28:00;;;;;;;26.20;16.97;;;11.70;99.90;;;;;;4952384;28;20190;-50
2022/11/11 13:30:43;;;;;;;25.60;15.87;;;11.70;99.90;;;;;;4953251;28;20443;-51
2022/11/11 13:33:19;;;;;;;30.40;16.60;;;11.70;99.90;;;;;;4953659;28;20527;-50
2022/11/11 13:35:51;;;;;;;30.30;16.43;;;11.70;99.90;;;;;;4951806;28;20457;-51
2022/11/11 13:38:31;;;;;;;29.10;17.70;;;11.80;99.90;;;;;;4953878;28;20782;-51
2022/11/11 13:40:59;;;;;;;26.33;17.40;;;11.70;99.90;;;;;;4946813;28;20445;-51
2022/11/11 13:43:39;;;;;;;26.60;17.83;;;11.80;99.90;;;;;;4953568;28;20940;-51
2022/11/11 13:46:06;;;;;;;33.90;18.77;;;11.80;99.90;;;;;;4953177;28;20444;-51
2022/11/11 13:48:46;;;;;;;30.67;17.83;;;11.80;99.90;;;;;;4952713;28;20477;-51
2022/11/11 13:51:21;;;;;;;38.43;19.20;;;11.80;99.90;;;;;;4952991;28;20844;-51
2022/11/11 13:53:47;;;;;;;31.27;19.27;;;11.80;99.90;;;;;;4954520;28;20432;-51
2022/11/11 13:56:26;;;;;;;30.40;19.83;;;11.80;99.90;;;;;;4953514;28;20525;-51
2022/11/11 13:58:53;;;;;;;33.33;18.97;;;11.80;99.90;;;;;;4954396;28;20460;-51
2022/11/11 14:01:19;;;;;;;32.73;19.90;;;11.80;99.90;;;;;;4951827;28;20477;-51
2022/11/11 14:03:45;;;;;;;35.90;19.73;;;11.70;99.90;;;;;;4954138;28;20568;-51
2022/11/11 14:06:13;;;;;;;31.70;18.50;;;11.80;99.90;;;;;;4953128;28;20520;-52
2022/11/11 14:08:45;;;;;;;33.20;17.70;;;11.80;99.90;;;;;;4948723;28;20182;-52
2022/11/11 14:11:23;;;;;;;30.67;17.37;;;11.80;99.90;;;;;;4952979;28;20429;-51
2022/11/11 14:13:50;;;;;;;28.47;18.33;;;11.70;99.90;;;;;;4952861;29;20504;-52