Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:51;;;;;;;7.38;1.08;;;;;;;;;;5082492;28;20200;-67
2023/04/11 00:03:18;;;;;;;5.13;1.63;;;;;;;;;;5082541;28;20504;-68
2023/04/11 00:05:44;;;;;;;2.72;1.27;;;;;;;;;;5082782;28;20227;-67
2023/04/11 00:08:11;;;;;;;4.40;1.30;;;;;;;;;;5082444;28;20208;-68
2023/04/11 00:10:37;;;;;;;3.10;1.27;;;;;;;;;;5081891;28;20271;-67
2023/04/11 00:13:06;;;;;;;1.20;1.10;;;;;;;;;;5082036;28;20511;-67
2023/04/11 00:15:32;;;;;;;1.10;1.00;;;;;;;;;;5082255;28;20234;-67
2023/04/11 00:17:59;;;;;;;1.35;0.95;;;;;;;;;;5082152;28;20231;-67
2023/04/11 00:20:25;;;;;;;1.55;0.93;;;;;;;;;;5082424;28;20211;-67
2023/04/11 00:22:52;;;;;;;1.30;1.20;;;;;;;;;;5082260;28;20203;-67
2023/04/11 00:25:19;;;;;;;5.05;1.27;;;;;;;;;;5082169;28;20196;-67
2023/04/11 00:27:45;;;;;;;1.38;0.90;;;;;;;;;;5082167;28;20220;-67
2023/04/11 00:30:13;;;;;;;2.13;1.08;;;;;;;;;;5082142;28;20254;-68
2023/04/11 00:32:39;;;;;;;3.67;1.05;;;;;;;;;;5082041;28;20208;-68
2023/04/11 00:35:07;;;;;;;1.95;0.95;;;;;;;;;;5082337;28;20512;-68
2023/04/11 00:37:34;;;;;;;5.18;1.10;;;;;;;;;;5082254;28;20513;-68
2023/04/11 00:40:04;;;;;;;2.08;1.02;;;;;;;;;;5082034;28;20217;-68
2023/04/11 00:42:30;;;;;;;1.33;1.00;;;;;;;;;;5081875;28;20231;-68
2023/04/11 00:44:57;;;;;;;1.35;0.88;;;;;;;;;;5081963;28;20204;-68
2023/04/11 00:47:24;;;;;;;4.75;0.90;;;;;;;;;;5082247;28;20201;-68
2023/04/11 00:49:50;;;;;;;1.23;1.00;;;;;;;;;;5082177;28;20361;-68
2023/04/11 00:52:18;;;;;;;1.50;0.75;;;;;;;;;;5082041;28;20196;-68
2023/04/11 00:54:44;;;;;;;1.13;1.02;;;;;;;;;;5082034;28;20403;-68
2023/04/11 00:57:11;;;;;;;2.28;0.93;;;;;;;;;;5082036;28;20210;-68
2023/04/11 00:59:38;;;;;;;1.42;1.02;;;;;;;;;;5082387;28;20213;-68
2023/04/11 01:02:04;;;;;;;3.30;0.77;;;;;;;;;;5081866;28;20520;-68
2023/04/11 01:04:32;;;;;;;1.67;1.02;;;;;;;;;;5081996;28;20267;-68
2023/04/11 01:07:02;;;;;;;3.72;1.15;;;;;;;;;;5081971;28;20200;-68
2023/04/11 01:09:29;;;;;;;1.00;1.00;;;;;;;;;;5081861;28;20199;-68
2023/04/11 01:11:56;;;;;;;3.85;1.27;;;;;;;;;;5081650;28;20204;-68
2023/04/11 01:14:24;;;;;;;1.20;0.90;;;;;;;;;;5081607;28;20504;-68
2023/04/11 01:16:50;;;;;;;1.10;1.00;;;;;;;;;;5082280;28;20508;-68
2023/04/11 01:19:18;;;;;;;2.58;0.60;;;;;;;;;;5081803;28;20234;-68
2023/04/11 01:21:47;;;;;;;1.20;1.08;;;;;;;;;;5081628;28;20197;-68
2023/04/11 01:24:15;;;;;;;3.95;1.00;;;;;;;;;;5085483;28;20196;-68
2023/04/11 01:26:41;;;;;;;0.88;0.88;;;;;;;;;;5085477;28;20200;-68
2023/04/11 01:29:08;;;;;;;3.03;1.00;;;;;;;;;;5084881;28;20227;-68
2023/04/11 01:31:34;;;;;;;0.73;0.73;;;;;;;;;;5085218;28;20196;-68
2023/04/11 01:34:00;;;;;;;1.33;1.05;;;;;;;;;;5085509;28;20526;-67
2023/04/11 01:36:27;;;;;;;1.88;1.10;;;;;;;;;;5085506;28;20429;-68
2023/04/11 01:38:54;;;;;;;3.00;0.90;;;;;;;;;;5085276;28;20231;-68
2023/04/11 01:41:22;;;;;;;1.67;1.20;;;;;;;;;;5085089;28;20212;-68
2023/04/11 01:43:48;;;;;;;2.17;0.82;;;;;;;;;;5085322;28;20203;-68
2023/04/11 01:46:15;;;;;;;1.10;1.10;;;;;;;;;;5085222;28;20201;-68
2023/04/11 01:48:41;;;;;;;1.88;0.93;;;;;;;;;;5085340;28;20193;-68
2023/04/11 01:51:08;;;;;;;2.60;0.98;;;;;;;;;;5084825;28;20196;-68
2023/04/11 01:53:34;;;;;;;1.67;1.00;;;;;;;;;;5085264;28;20193;-68
2023/04/11 01:56:00;;;;;;;1.08;1.05;;;;;;;;;;5084854;28;20196;-68
2023/04/11 01:58:28;;;;;;;1.50;1.35;;;;;;;;;;5084972;28;20212;-68
2023/04/11 02:00:54;;;;;;;1.92;1.20;;;;;;;;;;5084941;28;20200;-68
2023/04/11 02:03:21;;;;;;;1.73;1.38;;;;;;;;;;5084698;28;20242;-68
2023/04/11 02:05:47;;;;;;;2.70;1.20;;;;;;;;;;5084869;28;20247;-68
2023/04/11 02:08:13;;;;;;;1.10;1.10;;;;;;;;;;5085161;28;20238;-68
2023/04/11 02:10:40;;;;;;;2.50;1.27;;;;;;;;;;5084761;28;20204;-68
2023/04/11 02:13:06;;;;;;;1.00;1.00;;;;;;;;;;5084477;28;20209;-68
2023/04/11 02:15:34;;;;;;;1.33;1.27;;;;;;;;;;5084681;28;20196;-68
2023/04/11 02:18:00;;;;;;;1.65;1.10;;;;;;;;;;5084555;28;20197;-68
2023/04/11 02:20:26;;;;;;;1.00;1.00;;;;;;;;;;5084312;28;20411;-68
2023/04/11 02:22:53;;;;;;;1.33;1.27;;;;;;;;;;5084510;28;20200;-68
2023/04/11 02:25:19;;;;;;;1.35;1.23;;;;;;;;;;5084551;28;20234;-68
2023/04/11 02:27:45;;;;;;;1.50;1.00;;;;;;;;;;5084430;28;20223;-68
2023/04/11 02:30:12;;;;;;;1.98;1.50;;;;;;;;;;5084281;28;20199;-68
2023/04/11 02:32:39;;;;;;;1.45;1.45;;;;;;;;;;5084175;28;20241;-68
2023/04/11 02:35:07;;;;;;;1.00;1.00;;;;;;;;;;5083456;28;20204;-68
2023/04/11 02:37:33;;;;;;;1.48;1.38;;;;;;;;;;5084598;28;20200;-68
2023/04/11 02:39:59;;;;;;;3.47;1.20;;;;;;;;;;5084374;28;20571;-68
2023/04/11 02:42:25;;;;;;;1.00;1.00;;;;;;;;;;5084124;28;20242;-68
2023/04/11 02:44:53;;;;;;;2.17;0.90;;;;;;;;;;5084092;28;20205;-68
2023/04/11 02:47:20;;;;;;;0.70;0.60;;;;;;;;;;5083927;28;20196;-68
2023/04/11 02:49:47;;;;;;;0.68;0.68;;;;;;;;;;5084295;28;20192;-68
2023/04/11 02:52:13;;;;;;;0.60;0.60;;;;;;;;;;5084032;28;20376;-68
2023/04/11 02:54:40;;;;;;;0.60;0.60;;;;;;;;;;5084383;28;20402;-68
2023/04/11 02:57:06;;;;;;;3.22;0.68;;;;;;;;;;5083909;28;20499;-68
2023/04/11 02:59:32;;;;;;;0.70;0.70;;;;;;;;;;5083819;28;20220;-68
2023/04/11 03:01:59;;;;;;;0.70;0.65;;;;;;;;;;5083538;28;20204;-68
2023/04/11 03:04:25;;;;;;;1.40;0.57;;;;;;;;;;5084000;28;20496;-68
2023/04/11 03:06:53;;;;;;;3.10;0.50;;;;;;;;;;5083670;28;20450;-68
2023/04/11 03:09:19;;;;;;;1.38;0.70;;;;;;;;;;5083820;28;20230;-68
2023/04/11 03:11:46;;;;;;;1.23;0.60;;;;;;;;;;5083484;28;20196;-68
2023/04/11 03:14:12;;;;;;;0.98;0.65;;;;;;;;;;5083524;28;20610;-68
2023/04/11 03:16:38;;;;;;;0.75;0.75;;;;;;;;;;5083865;28;20197;-68
2023/04/11 03:19:05;;;;;;;0.68;0.68;;;;;;;;;;5083594;28;20270;-68
2023/04/11 03:21:31;;;;;;;2.35;0.52;;;;;;;;;;5083408;28;20496;-68
2023/04/11 03:23:59;;;;;;;1.05;0.75;;;;;;;;;;5083448;28;20365;-68
2023/04/11 03:26:26;;;;;;;2.95;0.80;;;;;;;;;;5083345;28;20499;-68
2023/04/11 03:28:53;;;;;;;1.95;1.00;;;;;;;;;;5083175;28;20539;-68
2023/04/11 03:31:19;;;;;;;2.05;0.80;;;;;;;;;;5082860;28;20208;-68
2023/04/11 03:33:45;;;;;;;0.50;0.50;;;;;;;;;;5083087;28;20196;-68
2023/04/11 03:36:12;;;;;;;4.10;0.82;;;;;;;;;;5083148;28;20197;-68
2023/04/11 03:38:38;;;;;;;2.17;1.05;;;;;;;;;;5083070;28;20200;-68
2023/04/11 03:41:06;;;;;;;1.40;0.70;;;;;;;;;;5082800;28;20205;-68
2023/04/11 03:43:32;;;;;;;2.53;0.90;;;;;;;;;;5083070;28;20199;-68
2023/04/11 03:45:59;;;;;;;2.45;0.80;;;;;;;;;;5082854;28;20197;-68
2023/04/11 03:48:28;;;;;;;1.23;0.70;;;;;;;;;;5083063;28;20206;-68
2023/04/11 03:50:54;;;;;;;1.70;1.00;;;;;;;;;;5082616;28;20192;-68
2023/04/11 03:53:21;;;;;;;1.98;0.93;;;;;;;;;;5082850;28;20204;-68
2023/04/11 03:55:48;;;;;;;4.18;0.68;;;;;;;;;;5083005;28;20200;-68
2023/04/11 03:58:15;;;;;;;1.20;0.80;;;;;;;;;;5082546;28;20396;-68
2023/04/11 04:00:41;;;;;;;1.02;0.50;;;;;;;;;;5083017;28;20535;-68
2023/04/11 04:03:08;;;;;;;1.00;0.60;;;;;;;;;;5082367;28;20419;-68
2023/04/11 04:05:34;;;;;;;0.88;0.55;;;;;;;;;;5082420;28;20252;-68
2023/04/11 04:08:00;;;;;;;1.08;0.63;;;;;;;;;;5082807;28;20200;-68
2023/04/11 04:10:27;;;;;;;2.17;1.23;;;;;;;;;;5082490;28;20192;-68
2023/04/11 04:12:53;;;;;;;3.05;1.10;;;;;;;;;;5082117;28;20269;-68
2023/04/11 04:15:20;;;;;;;1.83;0.73;;;;;;;;;;5082499;28;20392;-69
2023/04/11 04:17:47;;;;;;;1.20;1.10;;;;;;;;;;5082543;28;20253;-68
2023/04/11 04:20:13;;;;;;;2.55;0.90;;;;;;;;;;5082174;28;20535;-68
2023/04/11 04:22:40;;;;;;;4.53;0.82;;;;;;;;;;5082179;28;20361;-68
2023/04/11 04:25:08;;;;;;;4.47;0.85;;;;;;;;;;5082255;28;20365;-68
2023/04/11 04:27:34;;;;;;;0.82;0.68;;;;;;;;;;5082389;28;20228;-68
2023/04/11 04:30:00;;;;;;;2.60;0.82;;;;;;;;;;5082353;28;20257;-68
2023/04/11 04:32:29;;;;;;;1.40;1.00;;;;;;;;;;5082042;28;20192;-68
2023/04/11 04:34:56;;;;;;;1.17;0.75;;;;;;;;;;5082408;28;20402;-68
2023/04/11 04:37:23;;;;;;;2.05;0.70;;;;;;;;;;5082192;28;20496;-68
2023/04/11 04:39:52;;;;;;;2.28;0.80;;;;;;;;;;5081998;28;20223;-68
2023/04/11 04:42:19;;;;;;;1.17;0.80;;;;;;;;;;5082144;28;20200;-68
2023/04/11 04:44:45;;;;;;;3.33;0.90;;;;;;;;;;5082241;28;20197;-68
2023/04/11 04:47:11;;;;;;;1.00;0.70;;;;;;;;;;5082190;28;20249;-68
2023/04/11 04:49:39;;;;;;;3.75;1.10;;;;;;;;;;5082214;28;20199;-68
2023/04/11 04:52:05;;;;;;;2.97;0.80;;;;;;;;;;5081849;28;20203;-68
2023/04/11 04:54:31;;;;;;;2.22;1.02;;;;;;;;;;5081981;28;20234;-68
2023/04/11 04:56:58;;;;;;;1.95;0.73;;;;;;;;;;5082350;28;20242;-68
2023/04/11 04:59:24;;;;;;;4.00;0.90;;;;;;;;;;5086221;28;20212;-68
2023/04/11 05:01:52;;;;;;;1.35;0.80;;;;;;;;;;5086054;28;20196;-68
2023/04/11 05:04:18;;;;;;;2.22;0.73;;;;;;;;;;5085980;28;20204;-68
2023/04/11 05:06:46;;;;;;;1.08;1.00;;;;;;;;;;5086019;28;20204;-68
2023/04/11 05:09:12;;;;;;;0.98;0.70;;;;;;;;;;5085569;28;20383;-68
2023/04/11 05:11:38;;;;;;;1.45;0.80;;;;;;;;;;5085575;28;20200;-68
2023/04/11 05:14:05;;;;;;;2.70;0.60;;;;;;;;;;5085406;28;20204;-68
2023/04/11 05:16:31;;;;;;;1.50;0.52;;;;;;;;;;5085791;28;20250;-68
2023/04/11 05:18:58;;;;;;;0.80;0.60;;;;;;;;;;5085589;28;20429;-68
2023/04/11 05:21:25;;;;;;;1.45;0.50;;;;;;;;;;5085234;28;20447;-69
2023/04/11 05:23:53;;;;;;;2.30;0.70;;;;;;;;;;5085834;28;20196;-69
2023/04/11 05:26:19;;;;;;;1.15;0.68;;;;;;;;;;5085499;28;20271;-69
2023/04/11 05:28:45;;;;;;;1.60;0.50;;;;;;;;;;5085464;28;20242;-69
2023/04/11 05:31:12;;;;;;;1.67;0.75;;;;;;;;;;5085238;28;20193;-69
2023/04/11 05:33:40;;;;;;;1.33;0.75;;;;;;;;;;5085435;28;20371;-69
2023/04/11 05:36:07;;;;;;;1.88;0.77;;;;;;;;;;5085734;28;20287;-69
2023/04/11 05:38:33;;;;;;;0.82;0.82;;;;;;;;;;5085305;28;20197;-69
2023/04/11 05:41:01;;;;;;;2.00;0.95;;;;;;;;;;5084999;28;20223;-69
2023/04/11 05:43:27;;;;;;;2.17;0.82;;;;;;;;;;5084941;28;20200;-69
2023/04/11 05:45:53;;;;;;;1.63;1.00;;;;;;;;;;5084863;28;20218;-69
2023/04/11 05:48:20;;;;;;;2.28;0.70;;;;;;;;;;5085017;28;20320;-69
2023/04/11 05:50:46;;;;;;;2.00;1.02;;;;;;;;;;5084785;28;20521;-69
2023/04/11 05:53:12;;;;;;;1.05;0.60;;;;;;;;;;5084989;28;20197;-69
2023/04/11 05:55:39;;;;;;;0.95;0.70;;;;;;;;;;5085011;28;20196;-69
2023/04/11 05:58:06;;;;;;;2.45;0.57;;;;;;;;;;5084741;28;20364;-69
2023/04/11 06:00:33;;;;;;;2.67;0.82;;;;;;;;;;5084461;28;20216;-69
2023/04/11 06:03:00;;;;;;;1.38;0.93;;;;;;;;;;5084719;28;20196;-69
2023/04/11 06:05:30;;;;;;;1.17;0.80;;;;;;;;;;5084921;28;20204;-69
2023/04/11 06:07:56;;;;;;;3.03;0.50;;;;;;;;;;5084989;28;20242;-69
2023/04/11 06:10:22;;;;;;;0.88;0.77;;;;;;;;;;5084859;28;20193;-69
2023/04/11 06:12:48;;;;;;;1.45;0.63;;;;;;;;;;5084551;28;20212;-69
2023/04/11 06:15:16;;;;;;;2.75;0.98;;;;;;;;;;5084754;28;20234;-69
2023/04/11 06:17:43;;;;;;;1.55;0.85;;;;;;;;;;5084606;28;20215;-69
2023/04/11 06:20:11;;;;;;;0.95;0.85;;;;;;;;;;5084421;28;20473;-69
2023/04/11 06:22:38;;;;;;;0.65;0.65;;;;;;;;;;5084315;28;20263;-69
2023/04/11 06:25:05;;;;;;;4.82;0.90;;;;;;;;;;5084718;28;20224;-69
2023/04/11 06:27:31;;;;;;;0.60;0.60;;;;;;;;;;5084569;28;20217;-69
2023/04/11 06:29:58;;;;;;;1.20;0.77;;;;;;;;;;5084445;28;20240;-68
2023/04/11 06:32:26;;;;;;;0.60;0.60;;;;;;;;;;5084169;28;20496;-69
2023/04/11 06:34:52;;;;;;;1.00;0.80;;;;;;;;;;5084504;28;20197;-69
2023/04/11 06:37:18;;;;;;;2.65;0.68;;;;;;;;;;5084445;28;20196;-68
2023/04/11 06:39:45;;;;;;;0.50;0.50;;;;;;;;;;5084096;28;20197;-68
2023/04/11 06:42:11;;;;;;;0.50;0.50;;;;;;;;;;5084505;28;20196;-68
2023/04/11 06:44:37;;;;;;;1.35;0.50;;;;;;;;;;5084296;28;20504;-68
2023/04/11 06:47:04;;;;;;;1.63;0.70;;;;;;;;;;5084107;28;20203;-68
2023/04/11 06:49:32;;;;;;;2.15;0.65;;;;;;;;;;5083954;28;20208;-69
2023/04/11 06:51:58;;;;;;;2.72;0.77;;;;;;;;;;5083896;28;20199;-69
2023/04/11 06:54:25;;;;;;;0.47;0.47;;;;;;;;;;5084013;28;20250;-66
2023/04/11 06:56:51;;;;;;;0.60;0.60;;;;;;;;;;5083886;28;20280;-68
2023/04/11 06:59:19;;;;;;;1.50;0.85;;;;;;;;;;5083747;28;20546;-68
2023/04/11 07:01:45;;;;;;;1.58;0.70;;;;;;;;;;5083742;28;20270;-68
2023/04/11 07:04:12;;;;;;;0.52;0.52;;;;;;;;;;5083965;28;20422;-68
2023/04/11 07:06:39;;;;;;;2.10;0.50;;;;;;;;;;5084096;28;20196;-68
2023/04/11 07:09:06;;;;;;;1.77;0.70;;;;;;;;;;5083971;28;20196;-68
2023/04/11 07:11:32;;;;;;;1.27;0.85;;;;;;;;;;5083507;28;20193;-68
2023/04/11 07:13:59;;;;;;;2.70;0.90;;;;;;;;;;5083321;28;20196;-68
2023/04/11 07:16:26;;;;;;;0.60;0.60;;;;;;;;;;5083739;28;20204;-68
2023/04/11 07:18:52;;;;;;;1.73;0.70;;;;;;;;;;5083495;28;20276;-68
2023/04/11 07:21:19;;;;;;;1.30;0.75;;;;;;;;;;5082741;28;20220;-68
2023/04/11 07:23:46;;;;;;;0.73;0.73;;;;;;;;;;5083530;28;20337;-68
2023/04/11 07:26:13;;;;;;;1.58;0.80;;;;;;;;;;5083336;28;20197;-68
2023/04/11 07:28:40;;;;;;;3.10;1.00;;;;;;;;;;5083129;28;20479;-68
2023/04/11 07:31:07;;;;;;;1.25;0.65;;;;;;;;;;5082991;28;20189;-68
2023/04/11 07:33:33;;;;;;;3.33;0.88;;;;;;;;;;5083263;28;20500;-68
2023/04/11 07:36:00;;;;;;;1.77;0.80;;;;;;;;;;5084141;28;20426;-69
2023/04/11 07:38:29;;;;;;;0.68;0.68;;;;;;;;;;5083746;28;20552;-69
2023/04/11 07:40:58;;;;;;;1.20;0.85;;;;;;;;;;5082969;28;20539;-69
2023/04/11 07:43:25;;;;;;;1.33;0.98;;;;;;;;;;5082891;28;20201;-69
2023/04/11 07:45:51;;;;;;;2.30;0.70;;;;;;;;;;5083450;28;20218;-69
2023/04/11 07:48:17;;;;;;;1.20;0.70;;;;;;;;;;5083006;28;20397;-69
2023/04/11 07:50:44;;;;;;;7.88;0.70;;;;;;;;;;5082915;28;20212;-68
2023/04/11 07:53:11;;;;;;;1.27;0.60;;;;;;;;;;5082822;28;20231;-68
2023/04/11 07:55:38;;;;;;;1.58;0.80;;;;;;;;;;5082696;28;20469;-69
2023/04/11 07:58:05;;;;;;;0.90;0.75;;;;;;;;;;5082812;28;20422;-69
2023/04/11 08:00:32;;;;;;;2.92;1.00;;;;;;;;;;5082855;28;20390;-69
2023/04/11 08:03:01;;;;;;;3.05;0.90;;;;;;;;;;5082538;28;20197;-69
2023/04/11 08:05:28;;;;;;;0.85;0.60;;;;;;;;;;5082738;28;20231;-69
2023/04/11 08:07:54;;;;;;;1.85;0.52;;;;;;;;;;5082733;28;20268;-69
2023/04/11 08:10:20;;;;;;;2.30;0.68;;;;;;;;;;5082407;28;20263;-69
2023/04/11 08:12:47;;;;;;;1.70;0.73;;;;;;;;;;5082484;28;20546;-69
2023/04/11 08:15:14;;;;;;;3.22;1.23;;;;;;;;;;5083141;28;20466;-69
2023/04/11 08:17:42;;;;;;;2.15;0.88;;;;;;;;;;5082412;28;20200;-69
2023/04/11 08:20:10;;;;;;;1.17;1.02;;;;;;;;;;5082525;28;20196;-69
2023/04/11 08:22:37;;;;;;;5.18;1.17;;;;;;;;;;5082181;28;20432;-69
2023/04/11 08:25:04;;;;;;;5.05;1.20;;;;;;;;;;5082187;28;20271;-69
2023/04/11 08:27:30;;;;;;;2.05;1.00;;;;;;;;;;5082497;28;20539;-69
2023/04/11 08:29:57;;;;;;;5.57;1.50;;;;;;;;;;5082389;28;20233;-69
2023/04/11 08:32:24;;;;;;;6.28;1.10;;;;;;;;;;5081113;28;20200;-69
2023/04/11 08:34:51;;;;;;;4.47;1.10;;;;;;;;;;5082197;28;20268;-69
2023/04/11 08:37:17;;;;;;;2.40;1.13;;;;;;;;;;5082184;28;20218;-69
2023/04/11 08:39:43;;;;;;;4.00;1.13;;;;;;;;;;5082338;28;20196;-69
2023/04/11 08:42:20;;;;;;;4.75;1.17;;;;;;;;;;5082086;28;20270;-69
2023/04/11 08:44:50;;;;;;;4.97;1.35;;;;;;;;;;5082274;28;20568;-69
2023/04/11 08:47:16;;;;;;;3.78;1.20;;;;;;;;;;5082111;28;20242;-69
2023/04/11 08:49:43;;;;;;;3.17;0.93;;;;;;;;;;5082097;28;20234;-69
2023/04/11 08:52:10;;;;;;;3.83;1.02;;;;;;;;;;5081854;28;20267;-69
2023/04/11 08:54:36;;;;;;;5.82;1.30;;;;;;;;;;5082259;28;20203;-69
2023/04/11 08:57:02;;;;;;;5.20;1.30;;;;;;;;;;5082063;28;20200;-69
2023/04/11 08:59:28;;;;;;;6.38;1.40;;;;;;;;;;5081986;28;20250;-69
2023/04/11 09:02:05;;;;;;;2.85;1.20;;;;;;;;;;5081762;28;20216;-69
2023/04/11 09:04:38;;;;;;;5.43;1.17;;;;;;;;;;5081951;28;20246;-69
2023/04/11 09:07:06;;;;;;;2.83;1.50;;;;;;;;;;5082110;28;20196;-69
2023/04/11 09:09:33;;;;;;;5.30;0.95;;;;;;;;;;5081977;28;20196;-69
2023/04/11 09:12:01;;;;;;;6.47;1.98;;;;;;;;;;5081677;28;20500;-69
2023/04/11 09:14:27;;;;;;;5.72;1.15;;;;;;;;;;5081706;28;20242;-69
2023/04/11 09:16:54;;;;;;;4.35;1.30;;;;;;;;;;5081679;28;20368;-69
2023/04/11 09:19:23;;;;;;;3.20;1.42;;;;;;;;;;5081859;28;20203;-68
2023/04/11 09:21:49;;;;;;;2.30;1.30;;;;;;;;;;5081644;28;20580;-69
2023/04/11 09:24:17;;;;;;;1.70;1.10;;;;;;;;;;5081862;28;20385;-69
2023/04/11 09:26:43;;;;;;;4.82;1.60;;;;;;;;;;5081791;28;20250;-69
2023/04/11 09:29:10;;;;;;;5.30;1.23;;;;;;;;;;5081557;28;20262;-69
2023/04/11 09:31:39;;;;;;;3.97;1.00;;;;;;;;;;5081321;28;20325;-68
2023/04/11 09:34:05;;;;;;;6.07;1.42;;;;;;;;;;5081791;28;20242;-68
2023/04/11 09:36:32;;;;;;;4.18;1.00;;;;;;;;;;5081863;28;20196;-68
2023/04/11 09:38:58;;;;;;;5.38;1.30;;;;;;;;;;5081641;28;20215;-69
2023/04/11 09:41:31;;;;;;;6.82;1.35;;;;;;;;;;5081371;28;20212;-69
2023/04/11 09:43:57;;;;;;;2.80;1.10;;;;;;;;;;5082984;28;20196;-69
2023/04/11 09:46:24;;;;;;;3.13;0.80;;;;;;;;;;5085383;28;20201;-69
2023/04/11 09:48:50;;;;;;;4.00;1.27;;;;;;;;;;5085259;28;20197;-69
2023/04/11 09:51:17;;;;;;;2.53;0.90;;;;;;;;;;5085155;28;20192;-69
2023/04/11 09:53:44;;;;;;;3.95;1.35;;;;;;;;;;5085275;28;20196;-69
2023/04/11 09:56:10;;;;;;;2.00;1.08;;;;;;;;;;5085057;28;20201;-69
2023/04/11 09:58:38;;;;;;;3.88;1.10;;;;;;;;;;5085079;28;20204;-69
2023/04/11 10:01:06;;;;;;;4.30;1.10;;;;;;;;;;5084819;28;20220;-69
2023/04/11 10:03:33;;;;;;;2.63;1.15;;;;;;;;;;5084920;28;20204;-69
2023/04/11 10:06:01;;;;;;;4.53;1.35;;;;;;;;;;5084910;28;20263;-69
2023/04/11 10:08:29;;;;;;;4.95;1.00;;;;;;;;;;5084981;28;20576;-69
2023/04/11 10:10:55;;;;;;;1.67;0.80;;;;;;;;;;5084723;28;20204;-69
2023/04/11 10:13:37;;;;;;;3.40;1.20;;;;;;;;;;5084552;28;20236;-69
2023/04/11 10:16:08;;;;;;;7.82;1.20;;;;;;;;;;5083008;28;20223;-69
2023/04/11 10:18:35;;;;;;;4.35;1.30;;;;;;;;;;5084975;28;20450;-69
2023/04/11 10:21:02;;;;;;;5.65;1.30;;;;;;;;;;5084472;28;20228;-69
2023/04/11 10:23:28;;;;;;;2.20;1.15;;;;;;;;;;5084749;28;20341;-69
2023/04/11 10:25:57;;;;;;;5.53;1.35;;;;;;;;;;5084724;28;20508;-69
2023/04/11 10:28:34;;;;;;;3.95;0.90;;;;;;;;;;5084701;28;20273;-69
2023/04/11 10:31:02;;;;;;;2.55;1.00;;;;;;;;;;5084584;28;20243;-69
2023/04/11 10:33:30;;;;;;;4.30;1.30;;;;;;;;;;5084402;28;20201;-69
2023/04/11 10:35:57;;;;;;;3.65;1.17;;;;;;;;;;5084334;28;20234;-69
2023/04/11 10:38:42;;;;;;;3.15;1.27;;;;;;;;;;5084525;28;20196;-69
2023/04/11 10:41:16;;;;;;;2.05;1.17;;;;;;;;;;5084146;28;20551;-69
2023/04/11 10:43:42;;;;;;;5.40;1.60;;;;;;;;;;5084259;28;20556;-69
2023/04/11 10:46:18;;;;;;;4.22;1.63;;;;;;;;;;5084302;28;20566;-69
2023/04/11 10:48:58;;;;;;;4.97;1.73;;;;;;;;;;5084062;28;20196;-69
2023/04/11 10:51:26;;;;;;;3.25;1.27;;;;;;;;;;5084372;28;20483;-69
2023/04/11 10:53:53;;;;;;;2.10;1.10;;;;;;;;;;5084206;28;20268;-69
2023/04/11 10:56:34;;;;;;;2.60;1.08;;;;;;;;;;5083245;28;20254;-69
2023/04/11 10:59:00;;;;;;;4.72;1.63;;;;;;;;;;5084071;28;20203;-69
2023/04/11 11:01:27;;;;;;;6.22;0.90;;;;;;;;;;5084073;28;20224;-69
2023/04/11 11:03:55;;;;;;;1.58;0.90;;;;;;;;;;5083978;28;20551;-69
2023/04/11 11:06:23;;;;;;;2.47;1.20;;;;;;;;;;5083864;28;20196;-69
2023/04/11 11:08:49;;;;;;;3.05;1.13;;;;;;;;;;5083688;28;20609;-69
2023/04/11 11:11:18;;;;;;;2.13;1.23;;;;;;;;;;5083563;28;20223;-69
2023/04/11 11:13:45;;;;;;;4.07;1.02;;;;;;;;;;5083450;28;20269;-69
2023/04/11 11:16:13;;;;;;;6.20;1.30;;;;;;;;;;5083824;28;20263;-69
2023/04/11 11:18:40;;;;;;;4.13;1.25;;;;;;;;;;5083664;28;20197;-69
2023/04/11 11:21:07;;;;;;;6.75;1.15;;;;;;;;;;5083231;28;20227;-69
2023/04/11 11:23:35;;;;;;;2.17;0.93;;;;;;;;;;5083444;28;20205;-69
2023/04/11 11:26:01;;;;;;;5.35;1.30;;;;;;;;;;5083243;28;20203;-69
2023/04/11 11:28:27;;;;;;;6.32;1.23;;;;;;;;;;5083399;28;20416;-69
2023/04/11 11:30:54;;;;;;;4.05;1.40;;;;;;;;;;5083483;28;20197;-69
2023/04/11 11:33:21;;;;;;;3.55;1.38;;;;;;;;;;5083157;28;20192;-69
2023/04/11 11:35:52;;;;;;;1.60;1.05;;;;;;;;;;5083156;28;20204;-69
2023/04/11 11:38:19;;;;;;;4.13;0.88;;;;;;;;;;5083115;28;20470;-69
2023/04/11 11:40:47;;;;;;;1.83;1.00;;;;;;;;;;5083011;28;20196;-69
2023/04/11 11:43:13;;;;;;;4.80;1.05;;;;;;;;;;5082923;28;20266;-69
2023/04/11 11:45:39;;;;;;;2.58;1.00;;;;;;;;;;5083060;28;20263;-69
2023/04/11 11:48:06;;;;;;;3.80;1.23;;;;;;;;;;5082835;28;20200;-69
2023/04/11 11:50:32;;;;;;;3.00;1.15;;;;;;;;;;5082759;28;20199;-69
2023/04/11 11:53:10;;;;;;;4.65;1.33;;;;;;;;;;5082968;28;20511;-69
2023/04/11 11:55:37;;;;;;;4.50;1.13;;;;;;;;;;5083018;28;20192;-69
2023/04/11 11:58:04;;;;;;;4.57;1.02;;;;;;;;;;5082666;28;20196;-69
2023/04/11 12:00:31;;;;;;;2.50;1.20;;;;;;;;;;5082834;28;20525;-70
2023/04/11 12:02:59;;;;;;;2.50;1.25;;;;;;;;;;5082522;28;20225;-68
2023/04/11 12:05:28;;;;;;;6.40;2.08;;;;;;;;;;5082626;28;20196;-68
2023/04/11 12:07:55;;;;;;;5.85;1.20;;;;;;;;;;5082360;28;20207;-69
2023/04/11 12:10:21;;;;;;;3.85;1.40;;;;;;;;;;5082461;28;20224;-69
2023/04/11 12:12:49;;;;;;;4.53;1.20;;;;;;;;;;5082272;28;20508;-69
2023/04/11 12:15:17;;;;;;;8.18;3.92;;;;;;;;;;5082534;28;20234;-69
2023/04/11 12:17:47;;;;;;;3.45;1.45;;;;;;;;;;5082374;28;20205;-68
2023/04/11 12:20:14;;;;;;;7.00;1.20;;;;;;;;;;5082254;28;20196;-68
2023/04/11 12:22:41;;;;;;;2.47;1.08;;;;;;;;;;5082294;28;20216;-69
2023/04/11 12:25:08;;;;;;;4.65;1.23;;;;;;;;;;5082429;28;20234;-69
2023/04/11 12:27:35;;;;;;;5.75;1.27;;;;;;;;;;5082263;28;20220;-69
2023/04/11 12:30:02;;;;;;;2.53;1.33;;;;;;;;;;5082194;28;20551;-68
2023/04/11 12:32:32;;;;;;;2.10;1.13;;;;;;;;;;5082105;28;20322;-68
2023/04/11 12:34:58;;;;;;;3.08;1.45;;;;;;;;;;5082074;28;20267;-68
2023/04/11 12:37:25;;;;;;;3.53;1.25;;;;;;;;;;5082456;28;20204;-69
2023/04/11 12:39:51;;;;;;;1.92;1.20;;;;;;;;;;5082310;28;20452;-69
2023/04/11 12:42:17;;;;;;;3.65;1.30;;;;;;;;;;5081854;28;20570;-69
2023/04/11 12:44:44;;;;;;;2.75;1.20;;;;;;;;;;5082159;28;20203;-69
2023/04/11 12:47:10;;;;;;;2.08;1.10;;;;;;;;;;5081822;28;20234;-69
2023/04/11 12:49:38;;;;;;;2.50;1.20;;;;;;;;;;5081948;28;20254;-69
2023/04/11 12:52:05;;;;;;;2.83;1.13;;;;;;;;;;5082056;28;20235;-69
2023/04/11 12:54:31;;;;;;;1.40;1.17;;;;;;;;;;5082202;28;20197;-69
2023/04/11 12:56:58;;;;;;;3.00;1.10;;;;;;;;;;5082007;28;20242;-69
2023/04/11 12:59:25;;;;;;;2.90;1.23;;;;;;;;;;5081931;28;20500;-69
2023/04/11 13:01:51;;;;;;;3.17;1.30;;;;;;;;;;5081526;28;20216;-69
2023/04/11 13:04:17;;;;;;;4.03;1.20;;;;;;;;;;5082165;28;20196;-69
2023/04/11 13:06:46;;;;;;;3.83;1.50;;;;;;;;;;5082067;28;20196;-69
2023/04/11 13:09:12;;;;;;;3.42;1.10;;;;;;;;;;5081914;28;20496;-68
2023/04/11 13:11:38;;;;;;;3.70;1.35;;;;;;;;;;5081713;28;20565;-69
2023/04/11 13:14:05;;;;;;;2.90;1.20;;;;;;;;;;5081861;28;20204;-69
2023/04/11 13:16:31;;;;;;;3.10;1.00;;;;;;;;;;5081688;28;20196;-69
2023/04/11 13:18:57;;;;;;;7.63;1.30;;;;;;;;;;5083589;28;20196;-69
2023/04/11 13:21:25;;;;;;;6.93;1.42;;;;;;;;;;5085432;28;20242;-69
2023/04/11 13:23:54;;;;;;;1.67;1.17;;;;;;;;;;5085564;28;20220;-69
2023/04/11 13:26:21;;;;;;;4.57;1.00;;;;;;;;;;5085595;28;20197;-69
2023/04/11 13:28:47;;;;;;;1.60;1.10;;;;;;;;;;5085560;28;20254;-68
2023/04/11 13:31:13;;;;;;;1.67;0.90;;;;;;;;;;5085153;28;20196;-68
2023/04/11 13:33:40;;;;;;;3.83;1.15;;;;;;;;;;5085686;28;20200;-68
2023/04/11 13:36:07;;;;;;;2.78;1.15;;;;;;;;;;5085756;28;20496;-69
2023/04/11 13:38:33;;;;;;;1.48;0.98;;;;;;;;;;5085657;28;20516;-69
2023/04/11 13:41:01;;;;;;;1.30;1.13;;;;;;;;;;5085269;28;20196;-69
2023/04/11 13:43:27;;;;;;;2.83;1.05;;;;;;;;;;5085119;28;20239;-69
2023/04/11 13:45:53;;;;;;;4.00;1.17;;;;;;;;;;5085136;28;20203;-69
2023/04/11 13:48:19;;;;;;;4.28;1.33;;;;;;;;;;5085456;28;20197;-69
2023/04/11 13:50:46;;;;;;;4.18;1.20;;;;;;;;;;5085631;28;20197;-69
2023/04/11 13:53:12;;;;;;;4.63;1.20;;;;;;;;;;5085181;28;20415;-68
2023/04/11 13:55:38;;;;;;;2.50;0.95;;;;;;;;;;5085317;28;20196;-67
2023/04/11 13:58:06;;;;;;;3.63;1.33;;;;;;;;;;5085270;28;20196;-68
2023/04/11 14:00:34;;;;;;;2.33;1.15;;;;;;;;;;5085109;28;20201;-68
2023/04/11 14:03:01;;;;;;;2.42;1.00;;;;;;;;;;5085065;28;20295;-68
2023/04/11 14:05:27;;;;;;;2.60;1.05;;;;;;;;;;5085290;28;20203;-67
2023/04/11 14:07:53;;;;;;;3.20;1.13;;;;;;;;;;5085102;28;20386;-68
2023/04/11 14:10:19;;;;;;;3.67;1.10;;;;;;;;;;5084987;28;20227;-68
2023/04/11 14:12:46;;;;;;;3.95;1.38;;;;;;;;;;5084887;28;20431;-68
2023/04/11 14:15:13;;;;;;;2.03;1.10;;;;;;;;;;5085079;28;20370;-68
2023/04/11 14:17:40;;;;;;;2.15;0.77;;;;;;;;;;5084902;28;20496;-68
2023/04/11 14:20:08;;;;;;;3.05;0.85;;;;;;;;;;5084935;28;20197;-68
2023/04/11 14:22:34;;;;;;;2.90;1.00;;;;;;;;;;5084576;28;20283;-68
2023/04/11 14:25:00;;;;;;;2.15;1.35;;;;;;;;;;5084751;28;20413;-68
2023/04/11 14:27:27;;;;;;;1.75;1.08;;;;;;;;;;5084525;28;20217;-68
2023/04/11 14:29:53;;;;;;;1.10;0.80;;;;;;;;;;5083239;28;20203;-68
2023/04/11 14:32:20;;;;;;;3.55;0.90;;;;;;;;;;5084588;28;20503;-69
2023/04/11 14:34:47;;;;;;;1.75;0.88;;;;;;;;;;5084525;28;20196;-68
2023/04/11 14:37:13;;;;;;;2.63;0.90;;;;;;;;;;5084588;28;20200;-67
2023/04/11 14:39:39;;;;;;;1.88;1.08;;;;;;;;;;5084374;28;20219;-68
2023/04/11 14:42:06;;;;;;;2.92;1.13;;;;;;;;;;5084050;28;20210;-68