Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:58;;;;;;;7.83;7.17;;;;;;;24.60;52.78;96463.78;5090968;28;20728;-70
2023/08/24 00:04:24;;;;;;;11.70;8.10;;;;;;;24.61;52.43;96465.47;5090928;28;20166;-69
2023/08/24 00:06:49;;;;;;;7.53;6.87;;;;;;;24.66;52.10;96464.03;5091019;28;20174;-70
2023/08/24 00:09:15;;;;;;;9.50;8.50;;;;;;;24.68;52.28;96463.84;5090704;28;20169;-70
2023/08/24 00:11:40;;;;;;;10.80;8.53;;;;;;;24.56;52.76;96454.34;5090654;28;20216;-69
2023/08/24 00:14:06;;;;;;;9.53;7.80;;;;;;;24.59;52.75;96454.03;5092135;28;20198;-70
2023/08/24 00:16:32;;;;;;;8.50;7.60;;;;;;;24.62;52.75;96445.69;5095975;28;20174;-68
2023/08/24 00:18:58;;;;;;;9.37;8.57;;;;;;;24.64;52.25;96444.53;5092024;28;20197;-68
2023/08/24 00:21:23;;;;;;;8.13;7.43;;;;;;;24.61;52.31;96444.00;5090616;28;20189;-69
2023/08/24 00:23:50;;;;;;;8.87;8.07;;;;;;;24.70;52.17;96440.41;5090680;28;20950;-69
2023/08/24 00:26:18;;;;;;;8.10;7.30;;;;;;;24.58;52.18;96438.94;5090486;28;20165;-70
2023/08/24 00:28:44;;;;;;;11.10;8.47;;;;;;;24.46;52.68;96436.47;5090422;28;21011;-70
2023/08/24 00:31:10;;;;;;;8.80;8.10;;;;;;;24.43;52.50;96433.25;5090334;28;20435;-71
2023/08/24 00:33:35;;;;;;;12.57;8.00;;;;;;;24.48;52.27;96430.97;5090530;28;20165;-71
2023/08/24 00:36:01;;;;;;;8.23;7.30;;;;;;;24.44;52.39;96441.13;5090651;28;20180;-70
2023/08/24 00:38:27;;;;;;;7.20;6.50;;;;;;;24.37;52.69;96429.31;5090559;28;20208;-71
2023/08/24 00:40:55;;;;;;;7.83;7.03;;;;;;;24.43;52.19;96427.88;5090078;28;20432;-70
2023/08/24 00:43:23;;;;;;;8.77;7.97;;;;;;;24.55;52.31;96425.84;5090542;28;20181;-69
2023/08/24 00:45:51;;;;;;;8.07;7.40;;;;;;;24.39;52.24;96421.97;5090220;28;20407;-70
2023/08/24 00:48:17;;;;;;;8.00;7.10;;;;;;;24.43;52.75;96418.00;5090158;28;20415;-68
2023/08/24 00:50:43;;;;;;;8.17;7.37;;;;;;;24.41;52.46;96429.88;5089761;28;21292;-70
2023/08/24 00:53:08;;;;;;;10.40;8.20;;;;;;;24.35;53.04;96422.41;5090221;28;20396;-70
2023/08/24 00:55:34;;;;;;;12.77;7.70;;;;;;;24.31;52.78;96427.25;5090133;28;20170;-70
2023/08/24 00:57:59;;;;;;;8.50;7.10;;;;;;;24.32;53.03;96428.94;5090264;28;20169;-71
2023/08/24 01:00:25;;;;;;;10.33;8.07;;;;;;;24.26;53.17;96427.72;5089596;28;20201;-69
2023/08/24 01:02:50;;;;;;;8.83;8.00;;;;;;;24.22;53.15;96434.38;5090016;28;20165;-70
2023/08/24 01:05:15;;;;;;;8.20;7.00;;;;;;;24.36;52.85;96433.00;5089899;28;20178;-70
2023/08/24 01:07:41;;;;;;;11.87;7.57;;;;;;;24.30;52.61;96426.41;5089434;28;20197;-71
2023/08/24 01:10:09;;;;;;;8.37;7.57;;;;;;;24.11;53.44;96431.06;5089495;28;20189;-70
2023/08/24 01:13:00;;;;;;;8.33;7.63;;;;;;;24.11;53.27;96431.88;5090036;28;20195;-70
2023/08/24 01:15:49;;;;;;;7.77;7.13;;;;;;;24.12;53.37;96430.91;5089976;28;20753;-69
2023/08/24 01:18:20;;;;;;;9.13;7.90;;;;;;;24.08;53.25;96424.16;5089615;28;20428;-71
2023/08/24 01:20:47;;;;;;;15.60;8.10;;;;;;;23.96;53.88;96426.22;5089570;28;20427;-70
2023/08/24 01:23:42;;;;;;;11.90;7.60;;;;;;;23.97;54.02;96429.72;5090033;28;20437;-70
2023/08/24 01:26:13;;;;;;;10.30;7.87;;;;;;;23.86;53.89;96423.59;5088983;28;20419;-69
2023/08/24 01:28:40;;;;;;;8.53;7.73;;;;;;;24.02;53.59;96419.38;5089406;28;20418;-70
2023/08/24 01:31:05;;;;;;;20.73;8.50;;;;;;;23.80;54.16;96412.59;5089102;28;20439;-71
2023/08/24 01:33:31;;;;;;;9.40;7.80;;;;;;;23.71;54.55;96422.34;5089128;28;20480;-68
2023/08/24 01:35:56;;;;;;;11.20;9.97;;;;;;;23.73;54.39;96415.00;5089272;28;20177;-68
2023/08/24 01:38:22;;;;;;;9.67;8.27;;;;;;;23.74;54.40;96413.19;5089038;28;20295;-68
2023/08/24 01:40:59;;;;;;;8.30;7.50;;;;;;;23.73;54.08;96415.00;5088744;28;20185;-68
2023/08/24 01:43:33;;;;;;;8.83;8.03;;;;;;;23.80;54.17;96413.44;5089386;28;20219;-69
2023/08/24 01:45:59;;;;;;;11.20;8.87;;;;;;;23.67;54.25;96411.09;5088984;28;20402;-70
2023/08/24 01:48:26;;;;;;;11.37;8.97;;;;;;;23.63;54.36;96414.22;5088979;28;20765;-70
2023/08/24 01:50:51;;;;;;;9.53;8.73;;;;;;;23.64;54.51;96403.34;5088193;28;20840;-69
2023/08/24 01:53:17;;;;;;;8.20;7.07;;;;;;;23.46;54.54;96397.94;5088872;28;20407;-70
2023/08/24 01:55:45;;;;;;;8.17;7.27;;;;;;;23.53;54.36;96402.69;5088773;28;20173;-70
2023/08/24 01:58:11;;;;;;;9.73;8.10;;;;;;;23.62;54.00;96391.06;5088506;28;20176;-70
2023/08/24 02:00:36;;;;;;;9.77;8.07;;;;;;;23.49;54.65;96391.44;5088543;28;20799;-68
2023/08/24 02:03:02;;;;;;;10.10;8.57;;;;;;;23.49;54.42;96382.56;5088945;28;20540;-70
2023/08/24 02:05:28;;;;;;;10.83;8.07;;;;;;;23.46;54.15;96383.69;5088885;28;20184;-70
2023/08/24 02:07:54;;;;;;;8.67;8.00;;;;;;;23.45;54.25;96382.00;5087862;28;20192;-70
2023/08/24 02:10:20;;;;;;;9.53;8.00;;;;;;;23.54;54.16;96383.78;5088480;28;20929;-70
2023/08/24 02:12:45;;;;;;;9.93;8.93;;;;;;;23.46;54.22;96386.38;5088639;28;20657;-70
2023/08/24 02:15:11;;;;;;;9.37;8.60;;;;;;;23.42;54.14;96390.34;5088611;28;20177;-70
2023/08/24 02:17:36;;;;;;;10.27;8.70;;;;;;;23.48;54.02;96378.19;5088611;28;20242;-71
2023/08/24 02:20:03;;;;;;;9.93;8.93;;;;;;;23.48;53.93;96380.84;5087238;28;20209;-70
2023/08/24 02:22:30;;;;;;;9.70;8.80;;;;;;;23.36;54.26;96374.84;5088691;28;20197;-71
2023/08/24 02:24:55;;;;;;;10.37;8.27;;;;;;;23.26;54.64;96369.53;5088482;28;20408;-68
2023/08/24 02:27:20;;;;;;;10.00;8.30;;;;;;;23.19;54.62;96371.94;5088634;28;20412;-71
2023/08/24 02:29:46;;;;;;;12.50;8.60;;;;;;;23.17;54.91;96371.28;5088063;28;20178;-71
2023/08/24 02:32:11;;;;;;;8.20;7.50;;;;;;;23.17;54.71;96371.28;5088161;28;20201;-70
2023/08/24 02:34:37;;;;;;;9.37;8.20;;;;;;;23.15;54.95;96369.69;5088228;28;20187;-70
2023/08/24 02:37:02;;;;;;;12.90;8.80;;;;;;;23.16;54.77;96374.09;5087988;28;20260;-70
2023/08/24 02:39:27;;;;;;;9.83;8.80;;;;;;;23.07;54.97;96375.78;5087915;28;20205;-69
2023/08/24 02:41:53;;;;;;;9.37;8.33;;;;;;;23.03;55.24;96369.91;5088036;28;20272;-70
2023/08/24 02:44:18;;;;;;;9.00;7.80;;;;;;;23.06;55.23;96373.28;5088199;28;20181;-69
2023/08/24 02:46:48;;;;;;;9.53;8.73;;;;;;;23.04;55.29;96371.56;5087869;28;20184;-70
2023/08/24 02:49:13;;;;;;;8.90;8.10;;;;;;;22.98;55.74;96381.97;5087722;28;20166;-69
2023/08/24 02:51:39;;;;;;;9.50;8.70;;;;;;;22.89;55.84;96373.00;5088042;28;20434;-70
2023/08/24 02:54:04;;;;;;;9.70;8.90;;;;;;;22.86;55.80;96367.91;5087951;28;20549;-69
2023/08/24 02:56:30;;;;;;;10.13;9.33;;;;;;;22.91;55.84;96371.00;5087845;28;20710;-69
2023/08/24 02:58:55;;;;;;;9.07;8.27;;;;;;;22.84;55.69;96364.53;5087739;28;20201;-69
2023/08/24 03:01:21;;;;;;;12.60;8.03;;;;;;;22.91;55.37;96362.13;5088066;28;20197;-69
2023/08/24 03:03:46;;;;;;;10.30;8.13;;;;;;;22.77;55.83;96369.66;5088104;28;20170;-69
2023/08/24 03:06:12;;;;;;;9.40;8.70;;;;;;;22.80;55.39;96358.66;5088086;28;20177;-69
2023/08/24 03:08:37;;;;;;;8.87;8.00;;;;;;;22.73;55.71;96367.41;5087756;28;20613;-69
2023/08/24 03:11:03;;;;;;;9.10;8.30;;;;;;;22.73;55.76;96360.22;5087347;28;20737;-69
2023/08/24 03:13:29;;;;;;;10.13;8.67;;;;;;;22.82;55.43;96355.84;5087769;28;20177;-70
2023/08/24 03:15:55;;;;;;;14.20;9.43;;;;;;;22.82;55.41;96367.38;5087642;28;20235;-70
2023/08/24 03:18:21;;;;;;;7.60;7.00;;;;;;;22.79;55.46;96367.66;5087889;28;20431;-69
2023/08/24 03:20:48;;;;;;;8.50;7.80;;;;;;;22.83;55.25;96366.38;5087813;28;20489;-69
2023/08/24 03:23:14;;;;;;;11.20;8.83;;;;;;;22.74;55.53;96359.22;5087302;28;20272;-69
2023/08/24 03:25:41;;;;;;;10.90;9.40;;;;;;;22.72;55.41;96363.03;5087441;28;20461;-69
2023/08/24 03:28:07;;;;;;;16.27;8.33;;;;;;;22.69;55.34;96358.81;5087483;28;21133;-70
2023/08/24 03:30:37;;;;;;;9.33;8.43;;;;;;;22.64;55.81;96365.59;5086623;28;20470;-70
2023/08/24 03:33:03;;;;;;;8.47;7.67;;;;;;;22.78;55.24;96375.84;5087460;28;20581;-70
2023/08/24 03:35:32;;;;;;;8.10;7.40;;;;;;;22.78;55.16;96370.50;5088083;28;20473;-70
2023/08/24 03:37:57;;;;;;;18.23;8.63;;;;;;;22.85;55.19;96371.59;5087577;28;20820;-70
2023/08/24 03:40:23;;;;;;;12.23;8.47;;;;;;;22.77;55.17;96372.31;5087218;28;20499;-69
2023/08/24 03:42:49;;;;;;;8.90;8.00;;;;;;;22.68;55.29;96362.47;5087568;28;20204;-69
2023/08/24 03:45:14;;;;;;;12.93;8.70;;;;;;;22.56;55.35;96361.78;5088691;28;20205;-72
2023/08/24 03:47:40;;;;;;;11.93;8.37;;;;;;;22.58;55.42;96365.19;5088974;28;20177;-71
2023/08/24 03:50:06;;;;;;;11.30;9.40;;;;;;;22.55;55.48;96354.75;5096988;28;20182;-70
2023/08/24 03:52:31;;;;;;;30.40;9.40;;;;;;;22.53;55.43;96353.19;5098089;28;20182;-69
2023/08/24 03:54:57;;;;;;;12.17;8.60;;;;;;;22.51;55.64;96345.34;5096357;28;20464;-71
2023/08/24 03:57:23;;;;;;;9.20;8.40;;;;;;;22.47;55.50;96348.44;5087397;28;20275;-71
2023/08/24 03:59:48;;;;;;;11.87;8.60;;;;;;;22.62;55.22;96352.34;5086683;28;20201;-70
2023/08/24 04:02:14;;;;;;;17.43;8.90;;;;;;;22.62;55.44;96358.53;5087027;28;20232;-70
2023/08/24 04:04:39;;;;;;;13.93;8.20;;;;;;;22.55;55.59;96349.38;5087084;28;20174;-69
2023/08/24 04:07:05;;;;;;;12.00;7.93;;;;;;;22.49;55.60;96349.97;5086967;28;20158;-69
2023/08/24 04:09:30;;;;;;;23.60;10.83;;;;;;;22.43;55.80;96344.34;5086751;28;20166;-70
2023/08/24 04:11:55;;;;;;;14.73;8.10;;;;;;;22.39;55.76;96343.78;5086834;28;20862;-69
2023/08/24 04:14:21;;;;;;;20.53;11.40;;;;;;;22.47;55.81;96341.25;5087099;28;20170;-70
2023/08/24 04:16:47;;;;;;;13.40;8.60;;;;;;;22.52;55.64;96352.34;5087017;28;20256;-69
2023/08/24 04:19:13;;;;;;;18.17;8.60;;;;;;;22.40;55.92;96351.66;5086381;28;20197;-70
2023/08/24 04:21:38;;;;;;;29.20;10.27;;;;;;;22.46;55.82;96352.91;5086799;28;20431;-70
2023/08/24 04:24:03;;;;;;;18.23;8.30;;;;;;;22.48;55.95;96348.28;5087015;28;20265;-70
2023/08/24 04:26:29;;;;;;;12.20;7.93;;;;;;;22.41;56.07;96345.31;5087225;28;20168;-70
2023/08/24 04:28:54;;;;;;;14.80;8.43;;;;;;;22.41;55.93;96347.16;5086747;28;20169;-72
2023/08/24 04:31:20;;;;;;;24.63;9.87;;;;;;;22.48;55.64;96342.94;5086633;28;20286;-70
2023/08/24 04:33:45;;;;;;;25.87;10.37;;;;;;;22.50;55.79;96351.66;5086918;28;20181;-70
2023/08/24 04:36:10;;;;;;;25.90;10.13;;;;;;;22.56;55.10;96353.78;5086918;28;20631;-70
2023/08/24 04:38:36;;;;;;;13.90;9.20;;;;;;;22.42;55.60;96346.19;5086730;28;20216;-70
2023/08/24 04:41:07;;;;;;;11.73;9.50;;;;;;;22.44;55.95;96344.22;5086802;28;20189;-70
2023/08/24 04:43:33;;;;;;;11.30;8.67;;;;;;;22.42;56.01;96348.88;5089913;28;20173;-71
2023/08/24 04:45:58;;;;;;;17.13;9.13;;;;;;;22.50;56.04;96356.16;5091031;28;20919;-70
2023/08/24 04:48:25;;;;;;;15.53;10.23;;;;;;;22.54;55.73;96353.06;5090691;28;20158;-71
2023/08/24 04:50:52;;;;;;;18.90;9.30;;;;;;;22.43;56.31;96358.56;5093918;28;20258;-69
2023/08/24 04:53:18;;;;;;;27.03;10.50;;;;;;;22.45;56.28;96359.25;5090871;28;20487;-71
2023/08/24 04:55:44;;;;;;;30.93;10.77;;;;;;;22.47;56.47;96359.97;5092153;28;20506;-70
2023/08/24 04:58:10;;;;;;;9.63;8.50;;;;;;;22.47;56.23;96357.28;5090427;28;20618;-70
2023/08/24 05:00:37;;;;;;;20.97;9.83;;;;;;;22.54;55.84;96346.88;5091196;28;20185;-70
2023/08/24 05:03:06;;;;;;;42.23;13.30;;;;;;;22.56;55.84;96339.53;5090211;28;20502;-70
2023/08/24 05:05:33;;;;;;;15.83;9.43;;;;;;;22.58;55.65;96338.44;5090062;28;20411;-68
2023/08/24 05:08:00;;;;;;;21.73;9.37;;;;;;;22.61;55.67;96342.66;5089792;28;20412;-71
2023/08/24 05:10:30;;;;;;;50.77;12.50;;;;;;;22.80;55.06;96341.75;5089309;28;20488;-69
2023/08/24 05:12:55;;;;;;;25.73;8.97;;;;;;;22.85;54.82;96344.00;5089944;28;20400;-71
2023/08/24 05:15:21;;;;;;;27.53;10.17;;;;;;;22.87;54.80;96332.16;5093263;28;20411;-71
2023/08/24 05:17:46;;;;;;;20.53;10.30;;;;;;;22.76;55.15;96335.00;5089703;28;20256;-70
2023/08/24 05:20:11;;;;;;;58.30;14.37;;;;;;;22.84;54.76;96337.78;5089247;28;20228;-69
2023/08/24 05:22:37;;;;;;;28.23;10.57;;;;;;;22.97;54.31;96343.69;5089587;28;20596;-70
2023/08/24 05:25:03;;;;;;;45.57;10.77;;;;;;;22.97;54.18;96343.69;5089220;28;20209;-71
2023/08/24 05:27:28;;;;;;;201.00;24.87;;;;;;;22.88;54.81;96333.84;5089251;28;20176;-69
2023/08/24 05:29:54;;;;;;;32.77;11.80;;;;;;;22.81;54.89;96338.91;5088980;28;20178;-69
2023/08/24 05:32:19;;;;;;;32.00;10.37;;;;;;;22.93;54.88;96336.09;5089049;28;20189;-71
2023/08/24 05:34:45;;;;;;;26.87;10.60;;;;;;;22.99;54.78;96332.88;5089153;28;20820;-70
2023/08/24 05:37:11;;;;;;;31.47;12.17;;;;;;;22.84;55.21;96327.09;5089400;28;20161;-71
2023/08/24 05:39:36;;;;;;;20.83;13.23;;;;;;;22.47;56.59;96327.88;5088759;28;20443;-71
2023/08/24 05:42:02;;;;;;;18.77;10.30;;;;;;;22.71;56.29;96326.56;5089014;28;20193;-70
2023/08/24 05:44:27;;;;;;;16.50;11.70;;;;;;;22.46;57.01;96328.84;5089164;28;20173;-71
2023/08/24 05:46:52;;;;;;;12.87;10.80;;;;;;;22.10;58.28;96322.38;5089204;28;20170;-71
2023/08/24 05:49:18;;;;;;;16.73;11.33;;;;;;;22.53;57.37;96318.44;5088741;28;20183;-70
2023/08/24 05:51:43;;;;;;;11.57;10.40;;;;;;;22.74;56.97;96304.88;5089040;28;20675;-71
2023/08/24 05:54:09;;;;;;;17.67;10.93;;;;;;;22.88;56.29;96307.09;5089062;28;20169;-71
2023/08/24 05:56:34;;;;;;;17.70;10.67;;;;;;;23.44;54.79;96308.00;5088880;28;20211;-71
2023/08/24 05:59:00;;;;;;;18.07;11.97;;;;;;;23.74;54.38;96308.69;5088473;28;20201;-70
2023/08/24 06:01:25;;;;;;;33.33;13.20;;;;;;;23.57;53.99;96313.84;5088471;28;20280;-69
2023/08/24 06:03:51;;;;;;;24.93;11.80;;;;;;;23.25;55.40;96311.63;5088816;28;21021;-69
2023/08/24 06:06:16;;;;;;;29.77;12.70;;;;;;;23.08;56.02;96307.91;5088704;28;20292;-70
2023/08/24 06:08:43;;;;;;;35.07;11.87;;;;;;;23.27;56.05;96311.47;5088355;28;20231;-70
2023/08/24 06:11:08;;;;;;;20.70;11.10;;;;;;;23.16;56.15;96312.50;5088770;28;20658;-71
2023/08/24 06:13:34;;;;;;;28.03;12.20;;;;;;;23.46;55.31;96306.03;5088567;28;20415;-71
2023/08/24 06:16:00;;;;;;;13.63;11.20;;;;;;;23.41;55.13;96309.16;5088722;28;20703;-70
2023/08/24 06:18:25;;;;;;;17.87;11.93;;;;;;;23.13;55.82;96300.28;5088530;28;20192;-69
2023/08/24 06:20:51;;;;;;;22.40;11.80;;;;;;;23.60;55.06;96302.00;5088455;28;20726;-71
2023/08/24 06:23:17;;;;;;;20.93;11.43;;;;;;;24.34;53.07;96300.06;5088940;28;20239;-70
2023/08/24 06:25:43;;;;;;;13.70;10.70;;;;;;;24.36;52.57;96288.19;5088748;28;20172;-70
2023/08/24 06:28:09;;;;;;;18.67;11.47;;;;;;;25.07;51.17;96289.84;5088557;28;20411;-70
2023/08/24 06:30:38;;;;;;;13.10;10.27;;;;;;;25.28;50.21;96284.09;5087907;28;20189;-70
2023/08/24 06:33:05;;;;;;;19.10;12.03;;;;;;;25.51;49.78;96286.16;5088252;28;20214;-71
2023/08/24 06:35:31;;;;;;;13.60;10.10;;;;;;;25.59;49.25;96283.53;5088276;28;20418;-69
2023/08/24 06:37:57;;;;;;;19.57;12.73;;;;;;;25.72;49.22;96275.81;5088072;28;20418;-69
2023/08/24 06:40:22;;;;;;;15.17;11.90;;;;;;;25.03;50.43;96269.66;5087764;28;20467;-70
2023/08/24 06:42:48;;;;;;;17.20;11.00;;;;;;;25.37;50.22;96276.03;5087976;28;20181;-70
2023/08/24 06:45:13;;;;;;;13.73;11.33;;;;;;;25.16;50.62;96279.97;5088222;28;20259;-70
2023/08/24 06:47:39;;;;;;;20.43;11.83;;;;;;;25.29;50.75;96274.19;5088119;28;20226;-69
2023/08/24 06:50:06;;;;;;;13.23;11.23;;;;;;;25.96;48.96;96267.00;5087331;28;20189;-71
2023/08/24 06:52:32;;;;;;;12.03;11.00;;;;;;;25.30;50.18;96262.41;5087705;28;21057;-70
2023/08/24 06:54:57;;;;;;;12.20;10.50;;;;;;;25.58;49.66;96270.25;5087658;28;20502;-71
2023/08/24 06:57:23;;;;;;;23.90;11.80;;;;;;;26.40;47.93;96273.91;5088086;28;20604;-70
2023/08/24 06:59:50;;;;;;;16.63;11.67;;;;;;;26.36;47.77;96272.53;5087385;28;20201;-68
2023/08/24 07:02:17;;;;;;;12.77;10.63;;;;;;;26.96;46.40;96269.47;5087725;28;20193;-70
2023/08/24 07:04:43;;;;;;;17.73;10.67;;;;;;;27.61;45.20;96275.63;5088021;28;20916;-71
2023/08/24 07:07:09;;;;;;;42.50;12.77;;;;;;;26.74;46.77;96281.81;5087770;28;20521;-71
2023/08/24 07:09:35;;;;;;;16.10;11.27;;;;;;;26.55;47.48;96282.16;5088805;28;20241;-70
2023/08/24 07:12:01;;;;;;;22.10;10.70;;;;;;;26.82;47.40;96286.34;5092170;28;20192;-70
2023/08/24 07:14:27;;;;;;;16.20;9.93;;;;;;;26.37;48.29;96285.00;5087514;28;20427;-70
2023/08/24 07:16:52;;;;;;;14.20;11.27;;;;;;;25.48;50.30;96284.66;5087583;28;20793;-71
2023/08/24 07:19:17;;;;;;;13.80;10.60;;;;;;;25.46;50.47;96270.53;5087283;28;20200;-70
2023/08/24 07:21:43;;;;;;;15.57;12.70;;;;;;;24.90;51.94;96261.22;5087357;28;20188;-71
2023/08/24 07:24:08;;;;;;;13.00;11.70;;;;;;;24.80;52.73;96265.84;5087299;28;20264;-70
2023/08/24 07:26:34;;;;;;;19.27;13.47;;;;;;;24.74;53.19;96275.38;5087481;28;20173;-69
2023/08/24 07:28:59;;;;;;;17.80;12.23;;;;;;;25.05;52.77;96282.94;5087164;28;20693;-70
2023/08/24 07:31:25;;;;;;;19.17;14.17;;;;;;;25.26;52.17;96287.94;5087352;28;20196;-70
2023/08/24 07:33:50;;;;;;;15.40;10.00;;;;;;;25.28;52.51;96277.88;5087535;28;20169;-70
2023/08/24 07:36:16;;;;;;;12.80;11.70;;;;;;;24.96;52.89;96283.91;5087314;28;20204;-68
2023/08/24 07:38:41;;;;;;;12.93;11.73;;;;;;;24.50;54.81;96276.91;5086819;28;20697;-70
2023/08/24 07:41:07;;;;;;;17.03;13.17;;;;;;;24.46;54.86;96283.56;5087134;28;20224;-70
2023/08/24 07:43:32;;;;;;;14.53;13.10;;;;;;;24.43;54.94;96273.13;5087206;28;20544;-70
2023/08/24 07:45:59;;;;;;;13.37;12.10;;;;;;;24.49;55.12;96267.16;5087239;28;20713;-70
2023/08/24 07:48:24;;;;;;;16.97;12.27;;;;;;;24.65;54.79;96269.13;5087308;28;20181;-69
2023/08/24 07:50:50;;;;;;;15.50;12.67;;;;;;;24.44;55.09;96269.44;5086809;28;20428;-70
2023/08/24 07:53:15;;;;;;;14.50;12.20;;;;;;;24.72;54.95;96266.66;5087493;28;20317;-70
2023/08/24 07:55:42;;;;;;;13.93;12.40;;;;;;;24.78;54.88;96268.72;5087440;28;20278;-69
2023/08/24 07:58:07;;;;;;;18.00;12.13;;;;;;;25.09;54.40;96268.22;5087491;28;20173;-71
2023/08/24 08:00:33;;;;;;;14.30;11.70;;;;;;;25.35;53.57;96265.50;5086847;28;20798;-68
2023/08/24 08:02:58;;;;;;;12.50;11.00;;;;;;;25.65;53.06;96257.81;5087177;28;20165;-71
2023/08/24 08:05:23;;;;;;;11.77;10.67;;;;;;;26.05;52.08;96269.69;5087400;28;20210;-71
2023/08/24 08:07:49;;;;;;;18.00;11.80;;;;;;;26.34;51.30;96270.03;5087332;28;20185;-69
2023/08/24 08:10:17;;;;;;;12.30;11.20;;;;;;;26.22;51.60;96286.66;5086619;28;20196;-72
2023/08/24 08:12:42;;;;;;;12.53;11.33;;;;;;;26.14;51.77;96272.22;5087150;28;20256;-70
2023/08/24 08:15:08;;;;;;;12.37;10.40;;;;;;;26.06;52.22;96269.53;5087244;28;20518;-71
2023/08/24 08:17:33;;;;;;;19.27;11.80;;;;;;;25.93;52.50;96267.31;5088218;28;20260;-70
2023/08/24 08:19:59;;;;;;;13.07;11.73;;;;;;;25.72;53.17;96267.75;5090611;28;20201;-70
2023/08/24 08:22:27;;;;;;;17.23;13.00;;;;;;;25.56;53.73;96271.25;5090838;28;20571;-71
2023/08/24 08:24:56;;;;;;;15.20;12.17;;;;;;;25.85;53.31;96261.91;5090953;28;20169;-70
2023/08/24 08:27:22;;;;;;;15.57;11.87;;;;;;;26.49;51.63;96259.44;5090391;28;20507;-69
2023/08/24 08:29:48;;;;;;;13.23;11.77;;;;;;;27.04;50.38;96257.81;5090118;28;20403;-69
2023/08/24 08:32:13;;;;;;;16.10;10.83;;;;;;;27.65;49.20;96250.00;5090357;28;20445;-70
2023/08/24 08:34:39;;;;;;;13.47;12.07;;;;;;;27.43;49.45;96248.94;5090469;28;20329;-70
2023/08/24 08:37:04;;;;;;;12.40;11.30;;;;;;;27.56;49.29;96253.75;5090471;28;20180;-70
2023/08/24 08:39:30;;;;;;;20.33;12.33;;;;;;;27.79;49.20;96246.53;5089894;28;20200;-70
2023/08/24 08:41:55;;;;;;;14.03;12.53;;;;;;;27.90;48.58;96237.25;5090612;28;20192;-69
2023/08/24 08:44:23;;;;;;;12.90;11.80;;;;;;;27.95;48.51;96232.16;5090120;28;20660;-71
2023/08/24 08:46:49;;;;;;;15.47;13.03;;;;;;;27.42;50.07;96239.16;5090187;28;20176;-70
2023/08/24 08:49:17;;;;;;;28.50;13.90;;;;;;;27.47;50.71;96233.25;5089823;28;20403;-72
2023/08/24 08:51:42;;;;;;;15.43;12.10;;;;;;;27.74;50.02;96242.72;5090944;28;20508;-70
2023/08/24 08:54:08;;;;;;;15.40;12.70;;;;;;;27.79;50.53;96245.72;5089963;28;20452;-71
2023/08/24 08:56:34;;;;;;;17.10;13.70;;;;;;;27.64;50.16;96238.38;5089682;28;20180;-70
2023/08/24 08:59:01;;;;;;;12.87;11.63;;;;;;;27.57;50.44;96239.28;5089381;28;20451;-71
2023/08/24 09:01:27;;;;;;;17.90;11.90;;;;;;;27.88;50.15;96233.88;5089783;28;20189;-70
2023/08/24 09:03:54;;;;;;;28.43;12.50;;;;;;;28.34;49.16;96236.53;5090188;28;20751;-70
2023/08/24 09:06:20;;;;;;;13.73;12.43;;;;;;;28.20;49.59;96246.25;5090014;28;20439;-71
2023/08/24 09:08:48;;;;;;;14.03;12.53;;;;;;;28.14;49.70;96232.69;5089525;28;20723;-70
2023/08/24 09:11:15;;;;;;;12.80;11.03;;;;;;;28.04;50.16;96235.59;5089035;28;20427;-69
2023/08/24 09:13:40;;;;;;;18.47;12.97;;;;;;;28.71;48.79;96227.59;5089775;28;20900;-71
2023/08/24 09:16:07;;;;;;;14.20;12.03;;;;;;;28.62;49.04;96222.47;5089692;28;20418;-70
2023/08/24 09:18:39;;;;;;;13.63;11.70;;;;;;;27.90;50.44;96229.16;5089334;28;20193;-70
2023/08/24 09:21:13;;;;;;;12.57;11.47;;;;;;;28.21;50.12;96230.94;5089361;28;20450;-70
2023/08/24 09:23:45;;;;;;;13.20;11.87;;;;;;;28.24;50.02;96226.00;5089542;28;20502;-71
2023/08/24 09:26:10;;;;;;;13.90;11.73;;;;;;;28.02;51.09;96232.28;5089631;28;20442;-71
2023/08/24 09:28:36;;;;;;;15.00;12.50;;;;;;;28.55;49.62;96219.66;5088550;28;20434;-70
2023/08/24 09:31:02;;;;;;;13.07;11.87;;;;;;;28.05;50.52;96229.19;5089184;28;20306;-70
2023/08/24 09:33:29;;;;;;;13.50;11.77;;;;;;;28.53;49.43;96223.59;5089593;28;20810;-71
2023/08/24 09:36:01;;;;;;;14.10;12.80;;;;;;;29.20;47.78;96217.28;5089569;28;20403;-71
2023/08/24 09:38:26;;;;;;;12.40;10.37;;;;;;;29.82;46.57;96219.50;5089561;28;21071;-70
2023/08/24 09:40:53;;;;;;;13.63;11.90;;;;;;;29.23;47.43;96215.06;5088873;28;20469;-70
2023/08/24 09:43:19;;;;;;;15.23;10.93;;;;;;;29.38;47.48;96208.78;5089182;28;20175;-71
2023/08/24 09:45:49;;;;;;;19.20;9.90;;;;;;;29.77;46.78;96202.19;5089045;28;20814;-70
2023/08/24 09:48:14;;;;;;;13.40;11.90;;;;;;;29.80;46.84;96207.22;5089110;28;20180;-70
2023/08/24 09:50:40;;;;;;;17.63;10.60;;;;;;;29.72;47.13;96202.78;5088859;28;20426;-70
2023/08/24 09:53:08;;;;;;;14.00;10.17;;;;;;;30.33;46.06;96205.00;5088968;28;20165;-70
2023/08/24 09:55:37;;;;;;;12.13;10.93;;;;;;;30.71;44.19;96193.81;5088997;28;20404;-71
2023/08/24 09:58:05;;;;;;;15.00;11.70;;;;;;;30.21;45.43;96190.31;5088773;28;20427;-70
2023/08/24 10:00:31;;;;;;;12.23;9.90;;;;;;;30.74;45.04;96179.91;5088311;28;20455;-70
2023/08/24 10:02:59;;;;;;;13.73;11.17;;;;;;;30.30;45.29;96181.03;5088670;28;20440;-70
2023/08/24 10:05:25;;;;;;;11.77;10.77;;;;;;;29.81;46.60;96177.25;5088458;28;20270;-69
2023/08/24 10:07:56;;;;;;;13.33;11.70;;;;;;;29.70;46.69;96169.66;5088623;28;20410;-70
2023/08/24 10:10:25;;;;;;;19.07;11.93;;;;;;;29.40;47.96;96166.19;5087524;28;21176;-70
2023/08/24 10:12:56;;;;;;;11.37;10.23;;;;;;;29.58;47.53;96168.47;5088444;28;20402;-70
2023/08/24 10:15:23;;;;;;;27.40;12.27;;;;;;;29.64;47.59;96163.09;5088312;28;20406;-71
2023/08/24 10:17:50;;;;;;;13.03;11.70;;;;;;;29.95;46.55;96168.25;5088250;28;20419;-69
2023/08/24 10:20:19;;;;;;;13.90;12.53;;;;;;;29.66;47.44;96150.22;5087869;28;20458;-71
2023/08/24 10:22:46;;;;;;;12.53;11.33;;;;;;;29.66;47.50;96150.22;5088257;28;20419;-70
2023/08/24 10:25:13;;;;;;;12.63;10.90;;;;;;;29.95;47.14;96140.31;5088513;28;20861;-70
2023/08/24 10:27:43;;;;;;;11.93;10.83;;;;;;;30.00;46.71;96143.28;5088127;28;20621;-71
2023/08/24 10:30:11;;;;;;;13.53;12.20;;;;;;;30.00;46.28;96137.88;5087698;28;20426;-71
2023/08/24 10:32:37;;;;;;;13.60;11.40;;;;;;;29.82;47.38;96138.34;5088006;28;20419;-71
2023/08/24 10:35:03;;;;;;;11.73;10.57;;;;;;;29.80;47.39;96145.00;5087900;28;20403;-71
2023/08/24 10:37:28;;;;;;;13.63;11.03;;;;;;;29.95;46.86;96132.22;5088196;28;20418;-71
2023/08/24 10:39:54;;;;;;;12.40;10.17;;;;;;;30.24;45.96;96131.22;5087127;28;20230;-71
2023/08/24 10:42:21;;;;;;;11.83;10.63;;;;;;;30.13;46.54;96120.91;5087878;28;20185;-70
2023/08/24 10:44:48;;;;;;;13.87;9.47;;;;;;;30.48;46.26;96129.94;5087895;28;20729;-71
2023/08/24 10:47:14;;;;;;;11.50;10.30;;;;;;;30.48;45.46;96129.13;5088119;28;20920;-70
2023/08/24 10:49:41;;;;;;;11.27;10.17;;;;;;;30.73;45.70;96119.44;5087717;28;20457;-70
2023/08/24 10:52:24;;;;;;;12.53;11.23;;;;;;;30.54;45.78;96115.59;5088050;28;20406;-69
2023/08/24 10:54:51;;;;;;;11.27;10.17;;;;;;;30.64;45.57;96108.97;5087914;28;20486;-71
2023/08/24 10:57:29;;;;;;;10.40;9.50;;;;;;;30.52;45.60;96112.28;5087734;28;20395;-70
2023/08/24 11:00:05;;;;;;;18.53;12.37;;;;;;;30.24;46.59;96103.28;5087545;28;20855;-70
2023/08/24 11:02:49;;;;;;;10.77;9.77;;;;;;;30.35;46.23;96103.59;5087696;28;20819;-70
2023/08/24 11:05:30;;;;;;;11.60;10.30;;;;;;;30.51;45.93;96094.34;5087959;28;20737;-70
2023/08/24 11:07:59;;;;;;;10.27;9.33;;;;;;;30.53;46.11;96094.16;5087905;28;20412;-71
2023/08/24 11:10:31;;;;;;;11.83;10.80;;;;;;;30.67;46.06;96078.81;5086840;28;20427;-71
2023/08/24 11:13:08;;;;;;;11.30;9.90;;;;;;;30.38;46.69;96091.56;5087922;28;20409;-70
2023/08/24 11:15:45;;;;;;;11.40;10.40;;;;;;;30.34;46.69;96080.28;5087736;28;20449;-71
2023/08/24 11:18:19;;;;;;;12.63;10.07;;;;;;;30.65;45.78;96068.16;5087205;28;20434;-69
2023/08/24 11:20:52;;;;;;;11.90;9.30;;;;;;;30.87;44.71;96068.91;5087081;28;20466;-72