Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:29;;;;;;;3.05;0.55;;;12.70;73.80;;;;;;2615729;52;20973;-72
2022/11/24 00:03:57;;;;;;;2.37;0.40;;;12.80;73.10;;;;;;2363219;53;20946;-74
2022/11/24 00:06:26;;;;;;;2.03;0.62;;;12.70;73.70;;;;;;2597469;52;20950;-74
2022/11/24 00:08:56;;;;;;;1.62;0.40;;;12.70;73.60;;;;;;2355366;53;20977;-74
2022/11/24 00:11:24;;;;;;;1.83;0.50;;;12.70;73.60;;;;;;2340594;53;21959;-76
2022/11/24 00:13:51;;;;;;;3.03;0.60;;;12.80;73.80;;;;;;2359909;53;21078;-76
2022/11/24 00:16:19;;;;;;;2.45;0.70;;;12.80;73.80;;;;;;2455908;52;20946;-73
2022/11/24 00:18:48;;;;;;;4.30;0.93;;;12.80;73.60;;;;;;2614430;52;20954;-76
2022/11/24 00:21:15;;;;;;;4.87;0.80;;;12.80;73.60;;;;;;2363515;53;20934;-73
2022/11/24 00:23:42;;;;;;;2.65;0.62;;;12.80;73.50;;;;;;2362722;53;20997;-74
2022/11/24 00:26:28;;;;;;;3.47;0.70;;;12.80;73.40;;;;;;2456316;52;20918;-73
2022/11/24 00:29:00;;;;;;;2.28;0.50;;;12.80;73.20;;;;;;2361418;53;20910;-73
2022/11/24 00:31:34;;;;;;;2.00;0.50;;;12.80;73.30;;;;;;2373484;52;21861;-77
2022/11/24 00:34:03;;;;;;;3.05;0.70;;;12.80;73.10;;;;;;2362430;53;21887;-74
2022/11/24 00:36:33;;;;;;;;;;;12.80;73.30;;;;;;2537412;52;21006;-74
2022/11/24 00:39:02;;;;;;;3.12;0.70;;;12.80;72.60;;;;;;2361834;53;20069;-73
2022/11/24 00:41:28;;;;;;;2.37;0.73;;;12.80;73.20;;;;;;2361609;53;20934;-75
2022/11/24 00:43:55;;;;;;;2.05;0.60;;;12.80;73.10;;;;;;2349009;53;20966;-73
2022/11/24 00:46:25;;;;;;;5.82;0.88;;;12.80;73.20;;;;;;2529309;52;20994;-76
2022/11/24 00:48:52;;;;;;;2.60;0.90;;;12.80;73.20;;;;;;2439589;52;20942;-75
2022/11/24 00:51:19;;;;;;;5.78;0.90;;;12.80;73.30;;;;;;2362066;53;21037;-76
2022/11/24 00:53:47;;;;;;;6.18;1.05;;;12.80;73.30;;;;;;2361994;53;22147;-75
2022/11/24 00:56:13;;;;;;;2.50;0.80;;;12.80;73.30;;;;;;2537330;52;1784536;-71
2022/11/24 00:58:41;;;;;;;2.80;0.90;;;12.80;73.40;;;;;;2457473;52;21049;-72
2022/11/24 01:01:14;;;;;;;4.05;0.95;;;12.80;73.40;;;;;;2421142;52;21005;-74
2022/11/24 01:03:41;;;;;;;4.93;1.55;;;12.80;73.30;;;;;;2421628;52;20958;-76
2022/11/24 01:06:12;;;;;;;4.43;0.90;;;12.80;73.40;;;;;;2577767;52;20927;-76
2022/11/24 01:08:41;;;;;;;4.15;0.80;;;12.80;73.30;;;;;;2348148;53;20962;-72
2022/11/24 01:11:21;;;;;;;2.87;0.90;;;12.80;73.40;;;;;;2503460;52;21001;-76
2022/11/24 01:13:58;;;;;;;3.20;0.90;;;12.80;73.30;;;;;;2445455;52;21483;-72
2022/11/24 01:16:30;;;;;;;4.25;1.00;;;12.80;73.20;;;;;;2364769;53;20969;-74
2022/11/24 01:18:58;;;;;;;2.87;0.80;;;12.80;73.30;;;;;;2362205;53;20998;-75
2022/11/24 01:21:25;;;;;;;4.05;1.00;;;12.80;73.30;;;;;;2543561;52;20934;-75
2022/11/24 01:23:51;;;;;;;4.97;1.05;;;12.80;73.30;;;;;;2361831;53;20962;-73
2022/11/24 01:26:19;;;;;;;3.53;1.25;;;12.80;73.30;;;;;;2451382;52;20981;-73
2022/11/24 01:28:46;;;;;;;2.17;0.80;;;12.80;73.30;;;;;;2361804;53;20966;-74
2022/11/24 01:31:15;;;;;;;2.85;1.00;;;12.80;73.40;;;;;;2362151;53;20950;-75
2022/11/24 01:33:42;;;;;;;3.92;0.90;;;12.80;73.40;;;;;;2360144;53;20951;-75
2022/11/24 01:36:08;;;;;;;4.25;0.77;;;12.80;73.40;;;;;;2354440;53;20919;-74
2022/11/24 01:38:35;;;;;;;4.10;0.80;;;12.80;73.30;;;;;;2597803;52;20937;-73
2022/11/24 01:41:22;;;;;;;3.62;0.93;;;12.80;73.30;;;;;;2361824;53;22118;-73
2022/11/24 01:43:49;;;;;;;3.28;0.95;;;12.80;72.60;;;;;;2376340;52;22023;-74
2022/11/24 01:46:33;;;;;;;5.85;1.20;;;12.80;73.10;;;;;;2352285;53;20955;-76
2022/11/24 01:51:59;;;;;;;5.35;1.02;;;12.80;72.80;;;;;;2361922;53;20938;-73
2022/11/24 01:54:29;;;;;;;2.62;0.98;;;12.80;71.90;;;;;;2523605;52;20930;-78
2022/11/24 01:56:57;;;;;;;3.00;1.00;;;12.80;72.90;;;;;;2353614;53;20894;-77
2022/11/24 01:59:24;;;;;;;3.08;0.90;;;12.70;72.80;;;;;;2597521;52;22112;-72
2022/11/24 02:01:50;;;;;;;3.30;0.88;;;12.70;73.50;;;;;;2340069;53;20943;-72
2022/11/24 02:04:19;;;;;;;4.07;1.30;;;12.70;72.80;;;;;;2347536;53;22029;-74
2022/11/24 02:06:46;;;;;;;6.78;1.27;;;12.70;72.80;;;;;;2607301;52;21009;-75
2022/11/24 02:09:25;;;;;;;5.35;1.10;;;12.70;72.80;;;;;;2387413;52;22003;-73
2022/11/24 02:11:52;;;;;;;6.22;1.10;;;12.60;72.70;;;;;;2357959;53;21011;-74
2022/11/24 02:14:20;;;;;;;4.25;0.98;;;12.60;72.70;;;;;;2528113;53;21523;-74
2022/11/24 02:16:48;;;;;;;3.67;1.00;;;12.60;72.70;;;;;;2607437;52;21481;-77
2022/11/24 02:19:57;;;;;;;4.07;1.20;;;12.60;72.70;;;;;;2347306;53;21022;-74
2022/11/24 02:23:14;;;;;;;2.97;0.80;;;12.60;71.90;;;;;;2346747;53;20986;-75
2022/11/24 02:26:28;;;;;;;3.53;0.90;;;12.60;72.20;;;;;;2356077;52;20994;-76
2022/11/24 02:28:55;;;;;;;3.03;0.80;;;12.60;72.30;;;;;;2610413;52;21946;-73
2022/11/24 02:31:21;;;;;;;4.22;0.90;;;12.50;72.70;;;;;;2362122;53;21936;-74
2022/11/24 02:33:49;;;;;;;7.00;1.05;;;12.50;72.70;;;;;;2362037;53;20918;-74
2022/11/24 02:36:17;;;;;;;5.70;1.23;;;12.50;72.80;;;;;;2362203;53;21907;-75
2022/11/24 02:38:44;;;;;;;6.32;0.77;;;12.50;72.90;;;;;;2361769;53;20966;-72
2022/11/24 02:41:18;;;;;;;3.40;0.75;;;12.50;72.90;;;;;;2362348;53;20995;-74
2022/11/24 02:43:52;;;;;;;3.12;0.75;;;12.50;72.90;;;;;;2364018;53;20971;-73
2022/11/24 02:46:19;;;;;;;6.32;1.20;;;12.50;72.80;;;;;;2574111;52;20994;-76
2022/11/24 02:48:45;;;;;;;3.87;0.95;;;12.50;73.00;;;;;;2353565;53;21961;-71
2022/11/24 02:51:12;;;;;;;5.25;1.27;;;12.40;73.00;;;;;;2350636;53;20962;-72
2022/11/24 02:53:39;;;;;;;5.07;1.20;;;12.40;73.00;;;;;;2612719;52;20911;-77
2022/11/24 02:56:06;;;;;;;6.95;1.10;;;12.50;73.10;;;;;;2361994;53;21013;-73
2022/11/24 02:58:34;;;;;;;6.53;1.23;;;12.40;73.00;;;;;;2361979;53;20993;-73
2022/11/24 03:01:02;;;;;;;5.32;1.37;;;12.40;73.00;;;;;;2534215;52;20930;-75
2022/11/24 03:03:29;;;;;;;3.30;0.90;;;12.40;73.00;;;;;;2361782;53;21010;-74
2022/11/24 03:05:56;;;;;;;5.60;1.00;;;12.40;73.00;;;;;;2361555;53;21462;-74
2022/11/24 03:08:23;;;;;;;3.35;0.80;;;12.40;73.00;;;;;;2358059;53;21121;-77
2022/11/24 03:10:50;;;;;;;6.03;1.17;;;12.40;73.10;;;;;;2342563;54;21469;-72
2022/11/24 03:13:20;;;;;;;3.35;0.75;;;12.40;73.10;;;;;;2608996;52;20950;-74
2022/11/24 03:15:47;;;;;;;4.62;1.35;;;12.40;73.10;;;;;;2606346;52;22002;-73
2022/11/24 03:18:14;;;;;;;4.72;0.95;;;12.40;73.10;;;;;;2340682;54;21593;-73
2022/11/24 03:20:40;;;;;;;3.75;0.93;;;12.40;73.20;;;;;;2361040;53;20946;-75
2022/11/24 03:23:06;;;;;;;7.22;1.00;;;12.40;73.20;;;;;;2362159;53;21021;-73
2022/11/24 03:25:33;;;;;;;5.70;1.20;;;12.40;73.30;;;;;;2613831;52;20911;-76
2022/11/24 03:27:59;;;;;;;5.87;1.15;;;12.40;73.30;;;;;;2342558;53;21435;-77
2022/11/24 03:30:27;;;;;;;6.35;1.30;;;12.40;73.30;;;;;;2347411;53;20942;-75
2022/11/24 03:32:54;;;;;;;7.00;1.20;;;12.40;73.30;;;;;;2364044;53;20922;-76
2022/11/24 03:35:21;;;;;;;5.55;1.20;;;12.40;73.30;;;;;;2614076;52;21038;-75
2022/11/24 03:37:50;;;;;;;5.90;1.20;;;12.50;73.40;;;;;;2361851;53;20934;-73
2022/11/24 03:40:16;;;;;;;5.80;1.10;;;12.40;73.40;;;;;;2472335;52;21018;-76
2022/11/24 03:42:44;;;;;;;6.00;0.88;;;12.50;73.50;;;;;;2585287;52;20921;-75
2022/11/24 03:45:13;;;;;;;5.80;1.02;;;12.50;73.50;;;;;;2580040;52;20921;-75
2022/11/24 03:47:56;;;;;;;7.00;1.17;;;12.50;73.50;;;;;;2353422;53;20970;-74
2022/11/24 03:50:22;;;;;;;5.47;1.30;;;12.50;73.40;;;;;;2327858;53;21032;-77
2022/11/24 03:52:49;;;;;;;6.07;1.23;;;12.50;73.40;;;;;;2334104;53;20987;-75
2022/11/24 03:55:15;;;;;;;6.78;1.30;;;12.50;73.40;;;;;;2334473;53;20949;-75
2022/11/24 03:57:42;;;;;;;5.28;1.10;;;12.50;73.40;;;;;;2333971;54;21000;-74
2022/11/24 04:00:10;;;;;;;9.18;1.48;;;12.50;73.40;;;;;;2553751;52;21003;-74
2022/11/24 04:02:37;;;;;;;5.68;1.20;;;12.50;73.40;;;;;;2385497;53;22040;-75
2022/11/24 04:05:04;;;;;;;9.43;1.58;;;12.50;73.50;;;;;;2330618;53;20984;-72
2022/11/24 04:07:31;;;;;;;6.47;1.33;;;12.50;73.40;;;;;;2579367;52;20996;-72
2022/11/24 04:09:58;;;;;;;6.12;1.20;;;12.60;73.60;;;;;;2359381;53;20923;-74
2022/11/24 04:12:43;;;;;;;7.47;1.10;;;12.50;73.40;;;;;;2416113;52;21013;-74
2022/11/24 04:15:12;;;;;;;6.32;1.20;;;12.60;73.50;;;;;;2362152;53;21014;-72
2022/11/24 04:17:39;;;;;;;4.20;0.90;;;12.60;73.50;;;;;;2613833;52;21434;-75
2022/11/24 04:20:06;;;;;;;6.53;1.27;;;12.60;73.60;;;;;;2361904;53;21391;-73
2022/11/24 04:22:34;;;;;;;10.43;1.12;;;12.60;73.50;;;;;;2362074;53;20998;-77
2022/11/24 04:25:05;;;;;;;8.85;1.40;;;12.60;73.50;;;;;;2362058;53;21556;-73
2022/11/24 04:27:34;;;;;;;10.07;1.40;;;12.60;73.40;;;;;;2361565;53;21053;-72
2022/11/24 04:30:01;;;;;;;7.82;1.77;;;12.60;73.30;;;;;;2362241;53;21037;-74
2022/11/24 04:32:27;;;;;;;7.70;1.75;;;12.60;73.40;;;;;;2577632;52;20954;-72
2022/11/24 04:34:54;;;;;;;5.70;1.12;;;12.60;73.50;;;;;;2419050;52;20950;-74
2022/11/24 04:37:25;;;;;;;12.25;1.50;;;12.60;73.50;;;;;;2362900;53;20973;-76
2022/11/24 04:39:53;;;;;;;8.02;1.12;;;12.60;73.50;;;;;;2460304;52;22102;-73
2022/11/24 04:42:20;;;;;;;7.68;1.30;;;12.60;73.50;;;;;;2613728;52;20986;-76
2022/11/24 04:44:46;;;;;;;4.25;1.25;;;12.60;73.40;;;;;;2361327;53;21333;-75
2022/11/24 04:47:20;;;;;;;10.05;1.40;;;12.60;73.50;;;;;;2519063;52;21453;-74
2022/11/24 04:49:49;;;;;;;8.55;1.50;;;12.60;73.30;;;;;;2341880;54;21078;-75
2022/11/24 04:52:16;;;;;;;9.13;1.30;;;12.60;73.40;;;;;;2342204;54;21089;-75
2022/11/24 04:54:45;;;;;;;7.18;1.35;;;12.60;73.60;;;;;;2362361;53;22049;-76
2022/11/24 04:57:15;;;;;;;4.97;1.37;;;12.60;73.40;;;;;;2361866;53;20938;-74
2022/11/24 04:59:42;;;;;;;5.70;1.33;;;12.60;73.30;;;;;;2343310;53;21020;-72
2022/11/24 05:02:09;;;;;;;6.72;1.33;;;12.60;73.40;;;;;;2354364;53;21112;-72
2022/11/24 05:04:35;;;;;;;5.35;1.05;;;12.60;73.30;;;;;;2613309;52;21562;-74
2022/11/24 05:07:05;;;;;;;8.38;1.37;;;12.60;73.30;;;;;;2361888;53;20973;-74
2022/11/24 05:09:32;;;;;;;8.60;1.67;;;12.60;73.20;;;;;;2361803;53;20990;-71
2022/11/24 05:12:13;;;;;;;11.07;1.37;;;12.60;73.40;;;;;;2362788;53;20926;-76
2022/11/24 05:14:40;;;;;;;6.70;1.23;;;12.60;73.40;;;;;;2361701;53;21017;-74
2022/11/24 05:17:06;;;;;;;6.28;1.08;;;12.60;73.40;;;;;;2361095;53;20922;-73
2022/11/24 05:19:33;;;;;;;8.95;1.37;;;12.60;73.40;;;;;;2344404;53;20958;-71
2022/11/24 05:21:59;;;;;;;8.40;1.37;;;12.60;73.50;;;;;;2358807;53;21505;-77
2022/11/24 05:24:28;;;;;;;8.23;1.58;;;12.60;73.50;;;;;;2351918;53;21959;-75
2022/11/24 05:27:03;;;;;;;9.00;1.50;;;12.60;73.50;;;;;;2351449;53;21420;-71
2022/11/24 05:29:30;;;;;;;6.53;1.45;;;12.60;73.30;;;;;;2361149;53;20927;-71
2022/11/24 05:31:56;;;;;;;7.00;1.30;;;12.60;73.60;;;;;;2582490;52;22079;-75
2022/11/24 05:34:22;;;;;;;7.45;1.40;;;12.60;73.60;;;;;;2340149;53;20998;-73
2022/11/24 05:36:51;;;;;;;6.32;1.50;;;12.60;73.60;;;;;;2360606;53;20950;-76
2022/11/24 05:39:20;;;;;;;10.35;1.55;;;12.60;73.60;;;;;;2456952;52;20934;-72
2022/11/24 05:41:46;;;;;;;5.45;1.20;;;12.60;73.60;;;;;;2361662;53;21025;-74
2022/11/24 05:44:15;;;;;;;8.05;1.35;;;12.60;73.60;;;;;;2361862;53;20910;-75
2022/11/24 05:46:42;;;;;;;9.80;1.92;;;12.60;73.60;;;;;;2361420;53;21466;-73
2022/11/24 05:49:09;;;;;;;10.55;1.48;;;12.60;73.70;;;;;;2361691;53;20994;-75
2022/11/24 05:51:35;;;;;;;8.23;1.62;;;12.60;73.80;;;;;;2361870;53;21790;-75
2022/11/24 05:54:03;;;;;;;8.38;1.50;;;12.60;73.80;;;;;;2361292;53;20929;-75
2022/11/24 05:56:30;;;;;;;9.50;1.62;;;12.60;73.70;;;;;;2361934;53;21962;-77
2022/11/24 05:58:57;;;;;;;10.77;1.75;;;12.60;73.70;;;;;;2361569;53;20927;-75
2022/11/24 06:01:23;;;;;;;8.80;1.62;;;12.60;73.80;;;;;;2361310;53;20934;-74
2022/11/24 06:03:50;;;;;;;6.97;1.40;;;12.60;73.80;;;;;;2361334;53;21022;-77
2022/11/24 06:06:16;;;;;;;9.18;1.95;;;12.70;73.80;;;;;;2361181;53;20938;-77
2022/11/24 06:08:42;;;;;;;8.45;1.50;;;12.70;73.70;;;;;;2418273;52;20957;-75
2022/11/24 06:11:20;;;;;;;8.90;1.40;;;12.70;73.50;;;;;;2361519;53;21549;-73
2022/11/24 06:13:50;;;;;;;9.68;1.50;;;12.60;73.40;;;;;;2463390;52;21082;-75
2022/11/24 06:16:16;;;;;;;7.50;1.50;;;12.60;73.30;;;;;;2410965;52;20962;-78
2022/11/24 06:18:43;;;;;;;7.70;1.55;;;12.60;73.40;;;;;;2341515;53;20954;-74
2022/11/24 06:21:09;;;;;;;6.95;1.45;;;12.60;73.50;;;;;;2367216;52;20942;-77
2022/11/24 06:23:37;;;;;;;7.90;1.23;;;12.60;73.60;;;;;;2361276;53;21068;-75
2022/11/24 06:26:04;;;;;;;7.70;1.40;;;12.60;73.60;;;;;;2419453;52;20966;-74
2022/11/24 06:28:30;;;;;;;8.70;1.23;;;12.60;73.60;;;;;;2493130;52;20942;-76
2022/11/24 06:31:12;;;;;;;6.10;1.40;;;12.60;73.70;;;;;;2361272;53;20974;-76
2022/11/24 06:33:39;;;;;;;8.90;1.43;;;12.60;73.70;;;;;;2427334;52;20923;-76
2022/11/24 06:36:08;;;;;;;11.57;1.70;;;12.60;73.80;;;;;;2522525;52;21940;-77
2022/11/24 06:38:35;;;;;;;7.22;1.20;;;12.60;73.70;;;;;;2361182;53;20922;-74
2022/11/24 06:41:06;;;;;;;7.72;1.35;;;12.60;73.70;;;;;;2368247;52;20943;-76
2022/11/24 06:43:35;;;;;;;9.35;1.37;;;12.70;73.80;;;;;;2362171;53;20934;-77
2022/11/24 06:46:01;;;;;;;8.35;1.55;;;12.60;73.60;;;;;;2434622;52;21090;-76
2022/11/24 06:48:30;;;;;;;10.88;1.92;;;12.60;73.60;;;;;;2391883;52;21011;-78
2022/11/24 06:51:00;;;;;;;8.00;1.37;;;12.60;73.60;;;;;;2612705;52;21328;-75
2022/11/24 06:53:37;;;;;;;9.82;1.60;;;12.60;73.50;;;;;;2361750;53;20954;-74
2022/11/24 06:56:10;;;;;;;9.25;1.60;;;12.50;73.30;;;;;;2370798;52;21586;-78
2022/11/24 06:58:43;;;;;;;8.27;2.03;;;12.60;73.40;;;;;;2411065;53;20946;-76
2022/11/24 07:01:13;;;;;;;9.18;1.48;;;12.60;73.50;;;;;;2513354;52;20923;-78
2022/11/24 07:03:40;;;;;;;8.05;1.75;;;12.60;73.50;;;;;;2404144;52;22446;-77
2022/11/24 07:06:07;;;;;;;10.20;1.80;;;12.50;73.60;;;;;;2422808;52;21039;-78
2022/11/24 07:08:33;;;;;;;9.73;1.37;;;12.60;73.60;;;;;;2379403;52;20910;-77
2022/11/24 07:11:06;;;;;;;6.03;1.42;;;12.50;73.50;;;;;;2378254;53;20938;-76
2022/11/24 07:13:33;;;;;;;6.10;1.20;;;12.50;73.40;;;;;;2360940;53;20906;-77
2022/11/24 07:16:09;;;;;;;4.37;0.95;;;12.40;73.30;;;;;;2361906;53;20926;-75
2022/11/24 07:18:36;;;;;;;6.68;1.20;;;12.50;73.40;;;;;;2361301;53;21594;-75
2022/11/24 07:21:04;;;;;;;6.60;0.98;;;12.50;73.30;;;;;;2490760;52;20931;-77
2022/11/24 07:23:30;;;;;;;4.80;1.00;;;12.50;73.30;;;;;;2372626;52;20939;-77
2022/11/24 07:25:58;;;;;;;6.43;1.10;;;12.40;73.10;;;;;;2361624;53;21910;-78
2022/11/24 07:28:26;;;;;;;6.37;1.00;;;12.40;73.20;;;;;;2407391;52;20950;-76
2022/11/24 07:30:53;;;;;;;3.97;0.90;;;12.50;73.40;;;;;;2361622;52;20911;-74
2022/11/24 07:33:23;;;;;;;4.32;0.93;;;12.50;73.40;;;;;;2361481;53;20922;-79
2022/11/24 07:35:51;;;;;;;3.87;0.80;;;12.40;73.40;;;;;;2488561;52;21004;-75
2022/11/24 07:38:17;;;;;;;3.47;0.70;;;12.40;73.50;;;;;;2334674;53;20996;-75
2022/11/24 07:40:44;;;;;;;4.20;1.17;;;12.40;73.60;;;;;;2367117;52;21916;-79
2022/11/24 07:43:11;;;;;;;5.12;1.08;;;12.40;73.60;;;;;;2579589;52;20945;-76
2022/11/24 07:45:40;;;;;;;5.15;1.30;;;12.40;73.60;;;;;;2551010;52;20928;-79
2022/11/24 07:48:07;;;;;;;2.90;1.05;;;12.40;73.60;;;;;;2333938;53;21980;-79
2022/11/24 07:50:34;;;;;;;3.70;0.90;;;12.50;74.50;;;;;;2467012;52;21030;-76
2022/11/24 07:53:04;;;;;;;1.60;0.62;;;12.50;73.90;;;;;;2547660;52;20918;-75
2022/11/24 07:55:31;;;;;;;3.03;0.93;;;12.40;73.80;;;;;;2602666;52;21191;-75
2022/11/24 07:57:59;;;;;;;5.53;0.90;;;12.40;73.80;;;;;;2451003;52;21034;-76
2022/11/24 08:00:26;;;;;;;4.80;1.00;;;12.40;73.80;;;;;;2345330;53;20952;-80
2022/11/24 08:02:53;;;;;;;3.33;0.90;;;12.40;73.80;;;;;;2349853;53;20965;-78
2022/11/24 08:05:21;;;;;;;4.10;1.12;;;12.40;73.80;;;;;;2582150;52;21058;-75
2022/11/24 08:07:47;;;;;;;4.68;1.40;;;12.50;74.00;;;;;;2361096;53;20994;-78
2022/11/24 08:10:14;;;;;;;4.03;1.48;;;12.50;74.00;;;;;;2613151;52;20946;-79
2022/11/24 08:12:47;;;;;;;4.55;1.48;;;12.50;74.00;;;;;;2361076;53;20906;-75
2022/11/24 08:15:13;;;;;;;3.47;1.40;;;12.50;74.00;;;;;;2341302;53;20986;-77
2022/11/24 08:17:40;;;;;;;4.65;1.58;;;12.50;74.00;;;;;;2588808;52;20949;-76
2022/11/24 08:20:08;;;;;;;4.57;1.65;;;12.50;74.00;;;;;;2549257;52;21042;-78
2022/11/24 08:22:37;;;;;;;6.85;1.77;;;12.50;74.00;;;;;;2360998;53;20934;-77
2022/11/24 08:25:04;;;;;;;4.32;1.40;;;12.50;74.10;;;;;;2360266;53;20950;-77
2022/11/24 08:27:30;;;;;;;4.47;1.52;;;12.50;74.20;;;;;;2496782;52;20926;-78
2022/11/24 08:29:57;;;;;;;6.20;1.77;;;12.50;74.00;;;;;;2373440;52;21978;-78
2022/11/24 08:32:24;;;;;;;4.57;1.40;;;12.50;74.00;;;;;;2502942;52;20924;-80
2022/11/24 08:34:51;;;;;;;7.15;1.77;;;12.50;74.00;;;;;;2437492;53;20933;-78
2022/11/24 08:37:24;;;;;;;5.70;1.67;;;12.50;74.00;;;;;;2350501;54;21053;-75
2022/11/24 08:39:51;;;;;;;6.97;1.95;;;12.60;74.10;;;;;;2472722;52;22038;-78
2022/11/24 08:42:20;;;;;;;11.90;5.25;;;12.60;74.10;;;;;;2361424;53;20977;-77
2022/11/24 08:44:47;;;;;;;7.15;3.25;;;12.60;74.10;;;;;;2360960;53;21061;-76
2022/11/24 08:47:14;;;;;;;8.57;2.80;;;12.60;74.10;;;;;;2361059;53;20942;-77
2022/11/24 08:49:40;;;;;;;9.55;2.87;;;12.60;74.20;;;;;;2430158;52;20938;-76
2022/11/24 08:52:09;;;;;;;7.65;2.08;;;12.60;74.20;;;;;;2493881;52;20942;-75
2022/11/24 08:54:36;;;;;;;7.05;1.90;;;12.60;74.20;;;;;;2534056;52;21005;-77
2022/11/24 08:57:02;;;;;;;10.10;2.15;;;12.60;74.20;;;;;;2361282;53;20914;-75
2022/11/24 08:59:29;;;;;;;6.18;1.62;;;12.60;74.30;;;;;;2457554;52;20932;-79
2022/11/24 09:01:57;;;;;;;7.95;2.20;;;12.60;74.30;;;;;;2375059;53;20962;-76
2022/11/24 09:04:24;;;;;;;8.80;1.85;;;12.60;74.30;;;;;;2361481;53;20926;-80
2022/11/24 09:06:50;;;;;;;7.37;2.00;;;12.70;74.50;;;;;;2361429;53;20902;-75
2022/11/24 09:09:17;;;;;;;7.32;1.48;;;12.70;74.60;;;;;;2526096;52;20906;-79
2022/11/24 09:11:43;;;;;;;9.02;2.22;;;12.70;74.70;;;;;;2347876;54;21144;-77
2022/11/24 09:14:10;;;;;;;8.50;3.15;;;12.70;74.80;;;;;;2379240;53;21009;-76
2022/11/24 09:16:36;;;;;;;9.75;2.62;;;12.70;74.90;;;;;;2360415;53;21015;-79
2022/11/24 09:19:04;;;;;;;15.23;3.65;;;12.80;75.00;;;;;;2439067;52;20946;-76
2022/11/24 09:21:37;;;;;;;16.35;4.95;;;12.80;75.00;;;;;;2397403;52;20933;-79
2022/11/24 09:24:06;;;;;;;19.37;6.82;;;12.80;75.10;;;;;;2541273;52;20926;-76
2022/11/24 09:26:33;;;;;;;25.58;9.35;;;12.90;75.20;;;;;;2455307;52;21013;-74
2022/11/24 09:29:01;;;;;;;14.23;6.05;;;12.90;75.20;;;;;;2355087;53;21412;-78
2022/11/24 09:31:33;;;;;;;11.27;4.35;;;12.90;75.20;;;;;;2356596;53;20985;-75
2022/11/24 09:34:02;;;;;;;8.80;3.28;;;13.00;75.20;;;;;;2500856;52;20939;-80
2022/11/24 09:36:30;;;;;;;10.60;3.15;;;13.00;75.20;;;;;;2362329;53;20972;-76
2022/11/24 09:38:58;;;;;;;9.77;3.47;;;13.00;75.30;;;;;;2481264;53;21196;-78
2022/11/24 09:41:45;;;;;;;9.15;2.92;;;13.00;75.30;;;;;;2359595;53;21556;-78
2022/11/24 09:46:22;;;;;;;9.18;2.20;;;13.10;75.10;;;;;;2360384;53;21016;-76
2022/11/24 09:48:51;;;;;;;4.72;1.27;;;13.20;74.50;;;;;;2519021;52;21029;-77
2022/11/24 09:51:18;;;;;;;6.28;1.67;;;13.20;75.10;;;;;;2366719;52;21045;-77
2022/11/24 09:53:49;;;;;;;7.50;1.45;;;13.20;75.00;;;;;;2611912;52;20887;-77
2022/11/24 09:56:21;;;;;;;6.30;1.33;;;13.20;74.90;;;;;;2360731;53;20954;-75
2022/11/24 09:58:51;;;;;;;4.68;1.40;;;13.30;75.00;;;;;;2474587;52;20906;-79
2022/11/24 10:01:19;;;;;;;6.53;1.20;;;13.30;75.10;;;;;;2376376;52;20922;-78
2022/11/24 10:03:59;;;;;;;6.37;1.20;;;13.30;75.30;;;;;;2578428;52;20919;-77
2022/11/24 10:06:30;;;;;;;7.87;1.33;;;13.30;75.10;;;;;;2400904;52;20910;-76
2022/11/24 10:11:35;;;;;;;5.65;1.23;;;13.40;75.40;;;;;;2508146;52;21887;-77
2022/11/24 10:15:40;;;;;;;5.93;1.20;;;13.50;74.90;;;;;;2458177;52;21016;-74
2022/11/24 10:18:36;;;;;;;4.75;1.00;;;13.50;75.50;;;;;;2361540;53;20941;-76
2022/11/24 10:27:54;;;;;;;4.57;0.95;;;13.60;75.20;;;;;;2501987;52;20942;-76
2022/11/24 10:30:21;;;;;;;2.33;0.70;;;13.80;75.10;;;;;;2358681;53;20992;-75
2022/11/24 10:33:30;;;;;;;5.93;1.30;;;13.80;75.80;;;;;;2584650;53;20916;-75
2022/11/24 10:36:02;;;;;;;6.37;2.10;;;13.80;75.80;;;;;;2363240;53;21105;-75
2022/11/24 10:38:37;;;;;;;9.43;2.10;;;13.90;76.70;;;;;;2361282;53;20918;-80
2022/11/24 10:41:15;;;;;;;5.85;2.05;;;13.90;76.10;;;;;;2361214;53;21062;-77
2022/11/24 10:43:41;;;;;;;5.50;1.42;;;14.00;76.30;;;;;;2386494;52;21943;-79
2022/11/24 10:46:29;;;;;;;8.25;1.48;;;14.00;76.70;;;;;;2361198;53;21005;-75
2022/11/24 10:49:00;;;;;;;7.03;1.58;;;14.10;77.00;;;;;;2360788;53;21054;-75
2022/11/24 10:52:14;;;;;;;5.32;1.30;;;14.20;77.30;;;;;;2417857;52;21037;-75
2022/11/24 10:55:00;;;;;;;6.37;1.02;;;14.30;76.30;;;;;;2363477;52;21891;-77
2022/11/24 10:57:32;;;;;;;6.18;1.50;;;14.40;76.60;;;;;;2455716;52;21025;-74
2022/11/24 10:59:58;;;;;;;6.10;1.33;;;14.40;76.80;;;;;;2610024;52;20938;-75
2022/11/24 11:02:38;;;;;;;5.87;1.35;;;14.40;76.80;;;;;;2361170;53;21287;-78
2022/11/24 11:05:24;;;;;;;9.23;1.58;;;14.50;76.50;;;;;;2441289;52;21163;-79
2022/11/24 11:08:15;;;;;;;6.57;1.60;;;14.60;76.20;;;;;;2357270;53;21727;-78
2022/11/24 11:10:43;;;;;;;6.57;1.67;;;14.60;76.40;;;;;;2612916;52;20919;-76
2022/11/24 11:13:23;;;;;;;6.12;1.35;;;14.70;76.40;;;;;;2361057;53;20938;-77
2022/11/24 11:15:50;;;;;;;6.30;1.20;;;14.70;75.70;;;;;;2514335;52;22136;-76
2022/11/24 11:18:17;;;;;;;8.07;1.48;;;14.70;75.90;;;;;;2358763;53;20978;-78
2022/11/24 11:20:54;;;;;;;5.85;1.65;;;14.80;75.70;;;;;;2366683;52;20926;-77
2022/11/24 11:23:29;;;;;;;4.03;1.00;;;14.80;75.00;;;;;;2358725;53;20953;-76
2022/11/24 11:26:30;;;;;;;3.83;0.98;;;14.80;75.00;;;;;;2350725;53;20996;-77
2022/11/24 11:30:55;;;;;;;4.82;1.02;;;14.80;74.20;;;;;;2360892;53;20947;-76
2022/11/24 11:34:05;;;;;;;6.15;0.90;;;14.80;73.50;;;;;;2570346;52;21041;-76
2022/11/24 11:36:34;;;;;;;4.25;1.10;;;14.90;73.90;;;;;;2453654;52;21916;-75
2022/11/24 11:39:02;;;;;;;7.57;1.23;;;14.80;74.20;;;;;;2502181;52;20946;-78
2022/11/24 11:41:34;;;;;;;3.92;1.20;;;14.80;74.00;;;;;;2422101;52;20974;-77
2022/11/24 11:50:58;;;;;;;5.03;1.23;;;14.80;73.70;;;;;;2612969;52;21062;-76
2022/11/24 11:55:51;;;;;;;3.62;0.62;;;14.80;73.30;;;;;;2361491;53;21908;-78
2022/11/24 12:00:11;;;;;;;3.83;0.55;;;14.90;73.40;;;;;;2361603;53;21933;-75
2022/11/24 12:09:30;;;;;;;3.85;1.00;;;14.80;72.60;;;;;;2362270;53;20926;-77
2022/11/24 12:14:57;;;;;;;;;;;14.80;73.10;;;;;;2364522;53;20934;-76
2022/11/24 12:17:47;;;;;;;5.07;1.50;;;14.90;73.20;;;;;;2333022;53;20105;-76
2022/11/24 12:20:35;;;;;;;5.25;2.28;;;14.80;73.10;;;;;;2449910;52;21435;-74
2022/11/24 12:23:54;;;;;;;4.60;1.90;;;14.80;73.80;;;;;;2333849;53;21430;-77
2022/11/24 12:31:05;;;;;;;7.62;1.52;;;14.80;73.80;;;;;;2403698;52;21295;-75
2022/11/24 12:36:43;;;;;;;8.65;1.50;;;14.80;72.60;;;;;;2334406;53;20968;-76
2022/11/24 12:39:36;;;;;;;7.78;1.35;;;14.80;74.00;;;;;;2334504;53;21997;-76
2022/11/24 12:43:43;;;;;;;4.32;1.50;;;14.80;74.10;;;;;;2334231;53;20927;-75
2022/11/24 12:47:51;;;;;;;3.53;1.20;;;14.80;74.30;;;;;;2334388;53;20956;-78
2022/11/24 12:50:19;;;;;;;3.22;1.33;;;14.90;73.90;;;;;;2334276;53;22036;-75
2022/11/24 12:52:59;;;;;;;4.30;1.17;;;14.90;74.80;;;;;;2353052;53;21122;-75
2022/11/24 12:55:26;;;;;;;3.22;1.12;;;14.90;74.80;;;;;;2509014;52;20913;-75
2022/11/24 12:58:02;;;;;;;3.55;1.08;;;14.90;74.90;;;;;;2334134;53;20977;-75
2022/11/24 13:03:44;;;;;;;4.15;1.10;;;14.90;74.80;;;;;;2418682;52;20941;-75
2022/11/24 13:06:24;;;;;;;4.15;1.00;;;15.00;74.50;;;;;;2334524;53;20945;-76
2022/11/24 13:08:50;;;;;;;4.22;0.90;;;15.00;74.10;;;;;;2334203;53;22048;-75
2022/11/24 13:12:59;;;;;;;5.15;1.05;;;15.00;74.40;;;;;;2334018;53;20937;-75
2022/11/24 13:15:26;;;;;;;3.97;1.40;;;15.00;73.40;;;;;;2334502;53;20939;-77
2022/11/24 13:23:45;;;;;;;5.32;1.65;;;15.00;74.20;;;;;;2333918;53;20942;-79
2022/11/24 13:26:14;;;;;;;5.87;1.30;;;15.10;73.10;;;;;;2334393;53;22010;-76
2022/11/24 13:29:01;;;;;;;5.05;1.30;;;15.10;73.80;;;;;;2461189;52;20970;-79
2022/11/24 13:31:32;;;;;;;4.47;1.50;;;15.00;72.70;;;;;;2337843;53;21468;-75
2022/11/24 13:35:55;;;;;;;5.07;1.20;;;15.00;73.90;;;;;;2427132;52;21873;-79
2022/11/24 13:45:29;;;;;;;3.58;1.10;;;15.00;73.30;;;;;;2333324;53;20929;-75
2022/11/24 13:47:58;;;;;;;4.50;1.10;;;15.10;73.50;;;;;;2363223;53;21432;-76
2022/11/24 13:51:07;;;;;;;3.60;1.02;;;15.10;75.00;;;;;;2456743;52;21029;-75
2022/11/24 13:53:44;;;;;;;4.00;1.02;;;15.20;73.80;;;;;;2364729;52;21069;-75
2022/11/24 13:56:28;;;;;;;5.25;1.23;;;15.20;74.50;;;;;;2382744;52;21952;-75
2022/11/24 13:59:01;;;;;;;5.25;1.08;;;15.20;73.80;;;;;;2414585;52;20986;-75
2022/11/24 14:01:31;;;;;;;4.28;1.05;;;15.20;74.50;;;;;;2338309;53;20900;-75
2022/11/24 14:04:18;;;;;;;3.22;1.10;;;15.20;74.20;;;;;;2338051;53;21951;-78
2022/11/24 14:07:11;;;;;;;4.63;1.10;;;15.30;74.10;;;;;;2335083;53;20941;-77
2022/11/24 14:09:50;;;;;;;2.25;0.62;;;15.30;73.80;;;;;;2334261;53;21005;-80
2022/11/24 14:12:23;;;;;;;3.15;0.77;;;15.30;73.60;;;;;;2334502;53;21104;-80
2022/11/24 14:14:54;;;;;;;2.60;0.70;;;15.30;73.80;;;;;;2445873;52;20966;-75