Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:03;;;;;;;19.35;9.13;;;;;;;12.73;100.00;98828.57;1823255;77;21502;-68
2021/06/14 00:02:32;;;;;;;16.35;8.90;;;;;;;12.74;100.00;98832.06;1821418;77;20920;-68
2021/06/14 00:04:59;;;;;;;12.53;8.50;;;;;;;12.71;100.00;98830.73;1831000;77;20928;-68
2021/06/14 00:07:27;;;;;;;;;;;;;;;12.71;100.00;98835.33;1826309;76;22647;-68
2021/06/14 00:09:53;;;;;;;16.97;8.85;;;;;;;12.73;100.00;98837.20;1823140;76;20080;-69
2021/06/14 00:12:21;;;;;;;12.60;9.20;;;;;;;12.69;100.00;98823.52;1799662;77;21164;-70
2021/06/14 00:14:50;;;;;;;13.43;8.08;;;;;;;12.68;100.00;98823.23;1821897;77;21142;-69
2021/06/14 00:17:18;;;;;;;15.35;8.13;;;;;;;12.70;100.00;98824.31;1832350;77;20920;-69
2021/06/14 00:19:46;;;;;;;13.95;8.38;;;;;;;12.70;100.00;98824.31;1827401;77;28817;-69
2021/06/14 00:22:17;;;;;;;9.48;7.50;;;;;;;12.71;100.00;98828.59;1831747;77;21529;-69
2021/06/14 00:24:43;;;;;;;;;;;;;;;12.69;100.00;98823.52;1825847;77;21131;-69
2021/06/14 00:27:12;;;;;;;11.30;6.95;;;;;;;12.72;100.00;98822.14;1824655;77;20164;-70
2021/06/14 00:29:41;;;;;;;12.43;7.42;;;;;;;12.73;100.00;98828.57;1829583;77;21506;-69
2021/06/14 00:32:08;;;;;;;11.55;7.55;;;;;;;12.75;100.00;98830.44;1827410;76;20977;-69
2021/06/14 00:34:35;;;;;;;17.27;9.03;;;;;;;12.77;100.00;98835.55;1827024;77;20914;-69
2021/06/14 00:37:02;;;;;;;15.72;8.28;;;;;;;12.77;100.00;98835.00;1824385;77;21159;-69
2021/06/14 00:39:32;;;;;;;12.15;8.40;;;;;;;12.77;100.00;98830.96;1829691;77;21015;-70
2021/06/14 00:41:59;;;;;;;12.23;7.37;;;;;;;12.77;100.00;98835.00;1831815;77;21534;-70
2021/06/14 00:44:26;;;;;;;13.68;7.58;;;;;;;12.76;100.00;98829.89;1797536;77;20993;-69
2021/06/14 00:46:53;;;;;;;13.50;7.67;;;;;;;12.74;100.00;98838.27;1831485;77;21001;-69
2021/06/14 00:49:20;;;;;;;10.90;7.25;;;;;;;12.75;100.00;98843.11;1823717;77;22189;-69
2021/06/14 00:51:47;;;;;;;10.25;6.67;;;;;;;12.74;100.00;98843.66;1825072;77;21132;-68
2021/06/14 00:54:14;;;;;;;15.08;8.08;;;;;;;12.74;100.00;98850.39;1824303;77;21019;-70
2021/06/14 00:56:42;;;;;;;13.90;7.53;;;;;;;12.74;100.00;98846.87;1832463;76;21409;-70
2021/06/14 00:59:10;;;;;;;9.75;7.78;;;;;;;12.73;100.00;98846.62;1822987;77;20943;-69
2021/06/14 01:01:38;;;;;;;10.68;7.97;;;;;;;12.70;100.00;98846.65;1823952;77;21143;-69
2021/06/14 01:04:05;;;;;;;9.73;7.58;;;;;;;12.70;100.00;98839.12;1821215;77;21121;-69
2021/06/14 01:06:32;;;;;;;12.60;7.85;;;;;;;12.68;100.00;98843.44;1822948;77;21605;-70
2021/06/14 01:08:59;;;;;;;12.15;7.90;;;;;;;12.68;100.00;98858.24;1828248;77;20968;-69
2021/06/14 01:11:53;;;;;;;10.15;7.67;;;;;;;12.65;100.00;98855.58;1824434;77;20955;-69
2021/06/14 01:14:37;;;;;;;10.80;8.03;;;;;;;12.62;100.00;98855.36;1825256;77;21116;-67
2021/06/14 01:17:29;;;;;;;12.23;7.70;;;;;;;12.58;100.00;98853.76;1826966;77;20860;-69
2021/06/14 01:20:20;;;;;;;11.93;8.10;;;;;;;12.54;100.00;98846.02;1823970;77;20962;-70
2021/06/14 01:23:35;;;;;;;21.27;8.10;;;;;;;12.50;100.00;98853.59;1827859;77;20968;-68
2021/06/14 01:26:14;;;;;;;12.45;7.22;;;;;;;12.46;100.00;98841.77;1838093;77;21040;-68
2021/06/14 01:28:41;;;;;;;11.33;7.70;;;;;;;12.42;100.00;98838.83;1822908;77;21799;-69
2021/06/14 01:31:10;;;;;;;13.65;8.65;;;;;;;12.40;100.00;98839.67;1827544;77;21518;-72
2021/06/14 01:33:38;;;;;;;14.43;7.90;;;;;;;12.36;100.00;98844.80;1801263;76;20875;-68
2021/06/14 01:36:16;;;;;;;12.30;7.78;;;;;;;12.37;100.00;98849.12;1797619;77;21228;-68
2021/06/14 01:38:45;;;;;;;10.98;7.67;;;;;;;12.36;100.00;98848.05;1820786;77;21171;-68
2021/06/14 01:41:13;;;;;;;8.78;6.70;;;;;;;12.36;100.00;98842.11;1828322;77;21420;-69
2021/06/14 01:43:41;;;;;;;10.53;7.70;;;;;;;12.34;100.00;98841.59;1825620;77;20908;-69
2021/06/14 01:46:16;;;;;;;12.68;8.03;;;;;;;12.32;100.00;98843.78;1825989;77;21481;-71
2021/06/14 01:48:43;;;;;;;13.03;8.18;;;;;;;12.31;100.00;98842.16;1802165;77;21489;-70
2021/06/14 01:51:12;;;;;;;12.23;8.00;;;;;;;12.30;100.00;98854.02;1823940;77;21030;-69
2021/06/14 01:53:41;;;;;;;13.90;8.25;;;;;;;12.29;100.00;98853.74;1823676;77;21160;-69
2021/06/14 01:56:08;;;;;;;9.03;6.90;;;;;;;12.29;100.00;98855.09;1822556;77;21097;-70
2021/06/14 01:58:37;;;;;;;17.82;8.63;;;;;;;12.30;100.00;98860.75;1827199;77;20912;-69
2021/06/14 02:01:06;;;;;;;14.55;7.42;;;;;;;12.30;100.00;98858.05;1823172;77;21086;-69
2021/06/14 02:03:43;;;;;;;10.05;6.95;;;;;;;12.32;100.00;98856.41;1826697;77;21589;-68
2021/06/14 02:06:21;;;;;;;12.23;8.50;;;;;;;12.31;100.00;98858.86;1824836;77;21506;-69
2021/06/14 02:08:48;;;;;;;11.65;8.15;;;;;;;12.30;100.00;98862.09;1830725;77;21896;-70
2021/06/14 02:11:14;;;;;;;14.25;8.43;;;;;;;12.30;100.00;98859.41;1834616;77;21284;-70
2021/06/14 02:13:44;;;;;;;9.58;8.30;;;;;;;12.31;100.00;98859.65;1830381;77;20943;-69
2021/06/14 02:16:11;;;;;;;15.25;8.28;;;;;;;12.28;100.00;98862.91;1828992;76;26196;-68
2021/06/14 02:18:39;;;;;;;14.03;7.33;;;;;;;12.28;100.00;98864.26;1826834;77;21096;-71
2021/06/14 02:21:08;;;;;;;9.55;7.37;;;;;;;12.27;100.00;98857.80;1829147;77;20912;-73
2021/06/14 02:23:38;;;;;;;10.35;7.65;;;;;;;12.28;100.00;98866.16;1830596;77;20993;-69
2021/06/14 02:26:04;;;;;;;10.98;6.90;;;;;;;12.30;100.00;98875.55;1826579;77;21597;-69
2021/06/14 02:28:32;;;;;;;;;;;;;;;12.32;100.00;98885.49;1830432;77;20968;-69
2021/06/14 02:30:59;;;;;;;10.68;7.03;;;;;;;12.32;100.00;98884.15;1823968;77;21955;-70
2021/06/14 02:33:27;;;;;;;8.73;7.20;;;;;;;12.34;100.00;98890.03;1824700;77;20848;-69
2021/06/14 02:36:05;;;;;;;18.07;7.62;;;;;;;12.35;100.00;98883.58;1820543;77;20960;-69
2021/06/14 02:38:32;;;;;;;;;;;;;;;12.38;100.00;98894.32;1803241;77;21166;-70
2021/06/14 02:41:00;;;;;;;9.70;6.85;;;;;;;12.40;100.00;98896.98;1828388;77;20095;-69
2021/06/14 02:43:27;;;;;;;20.88;9.30;;;;;;;12.39;100.00;98894.56;1831161;77;21148;-70
2021/06/14 02:45:55;;;;;;;12.28;7.35;;;;;;;12.41;100.00;98893.20;1825092;77;20979;-68
2021/06/14 02:48:24;;;;;;;;;;;;;;;12.44;100.00;98898.56;1824536;77;20899;-69
2021/06/14 02:50:51;;;;;;;8.43;6.87;;;;;;;12.47;100.00;98897.19;1822860;77;20426;-69
2021/06/14 02:53:18;;;;;;;10.40;7.10;;;;;;;12.48;100.00;98894.78;1831696;77;21036;-68
2021/06/14 02:55:59;;;;;;;9.60;7.05;;;;;;;12.48;100.00;98891.54;1824516;77;21593;-69
2021/06/14 02:58:31;;;;;;;9.70;6.92;;;;;;;12.49;100.00;98888.30;1820995;77;20860;-73
2021/06/14 03:01:00;;;;;;;11.55;7.10;;;;;;;12.46;100.00;98880.80;1818950;77;20877;-68
2021/06/14 03:03:27;;;;;;;10.00;7.03;;;;;;;12.45;100.00;98885.38;1821599;77;20984;-68
2021/06/14 03:05:54;;;;;;;8.10;6.83;;;;;;;12.46;100.00;98884.84;1825737;76;20967;-69
2021/06/14 03:08:21;;;;;;;8.15;7.35;;;;;;;12.48;100.00;98894.23;1826088;77;21157;-70
2021/06/14 03:10:49;;;;;;;14.23;8.20;;;;;;;12.49;100.00;98890.44;1830320;77;20971;-69
2021/06/14 03:13:16;;;;;;;8.38;7.35;;;;;;;12.53;100.00;98887.45;1825548;77;21541;-68
2021/06/14 03:15:44;;;;;;;11.05;7.78;;;;;;;12.54;100.00;98888.25;1828827;77;20979;-68
2021/06/14 03:18:12;;;;;;;8.60;6.58;;;;;;;12.54;100.00;98886.39;1823349;77;20950;-72
2021/06/14 03:20:41;;;;;;;7.72;6.80;;;;;;;12.52;100.00;98883.17;1824281;77;21565;-69
2021/06/14 03:23:15;;;;;;;11.48;6.90;;;;;;;12.52;100.00;98883.69;1826173;76;21085;-70
2021/06/14 03:25:42;;;;;;;13.35;6.75;;;;;;;12.51;100.00;98875.36;1812456;77;20976;-70
2021/06/14 03:28:09;;;;;;;9.38;6.90;;;;;;;12.50;100.00;98873.22;1829820;77;20972;-70
2021/06/14 03:30:35;;;;;;;7.75;6.40;;;;;;;12.51;100.00;98874.81;1833672;77;21637;-68
2021/06/14 03:33:05;;;;;;;9.50;7.15;;;;;;;12.51;100.00;98884.23;1826752;77;21149;-69
2021/06/14 03:35:32;;;;;;;11.15;6.92;;;;;;;12.55;100.00;98890.67;1825952;77;21066;-70
2021/06/14 03:37:59;;;;;;;9.35;6.87;;;;;;;12.56;100.00;98899.55;1827992;77;20968;-70
2021/06/14 03:40:26;;;;;;;14.03;7.20;;;;;;;12.56;100.00;98894.95;1822032;77;21147;-70
2021/06/14 03:43:04;;;;;;;16.77;12.18;;;;;;;12.57;100.00;98896.58;1828703;77;20891;-70
2021/06/14 03:45:30;;;;;;;10.78;7.97;;;;;;;12.59;100.00;98898.97;1827287;76;21442;-69
2021/06/14 03:47:57;;;;;;;9.25;7.17;;;;;;;12.61;100.00;98904.33;1828523;77;21399;-70
2021/06/14 03:50:24;;;;;;;12.47;6.85;;;;;;;12.63;100.00;98908.90;1821665;77;20864;-72
2021/06/14 03:52:51;;;;;;;7.30;6.58;;;;;;;12.63;100.00;98915.62;1830110;77;21489;-70
2021/06/14 03:55:18;;;;;;;13.08;7.58;;;;;;;12.62;100.00;98920.77;1826377;77;21201;-72
2021/06/14 03:57:44;;;;;;;14.38;7.30;;;;;;;12.64;100.00;98925.84;1824877;77;21837;-70
2021/06/14 04:00:14;;;;;;;7.33;6.62;;;;;;;12.63;100.00;98923.70;1826307;76;20928;-70
2021/06/14 04:02:41;;;;;;;;;;;;;;;12.64;100.00;98935.27;1827087;77;21427;-70
2021/06/14 04:05:11;;;;;;;10.48;7.65;;;;;;;12.66;100.00;98945.22;1828944;77;20556;-70
2021/06/14 04:07:40;;;;;;;13.03;8.55;;;;;;;12.67;100.00;98942.80;1810235;77;21047;-69
2021/06/14 04:10:08;;;;;;;12.25;8.48;;;;;;;12.69;100.00;98944.68;1824813;77;21400;-71
2021/06/14 04:12:35;;;;;;;12.20;7.70;;;;;;;12.73;100.00;98950.29;1823304;77;20894;-70
2021/06/14 04:15:04;;;;;;;11.80;9.00;;;;;;;12.76;100.00;98953.75;1826452;77;21256;-71
2021/06/14 04:17:32;;;;;;;12.90;7.65;;;;;;;12.77;100.00;98947.30;1827280;77;21095;-71
2021/06/14 04:19:59;;;;;;;9.88;7.92;;;;;;;12.81;100.00;98961.79;1840472;77;20828;-70
2021/06/14 04:22:25;;;;;;;9.50;7.58;;;;;;;12.83;100.00;98963.11;1824125;77;21153;-70
2021/06/14 04:24:52;;;;;;;12.73;7.50;;;;;;;12.90;100.00;98956.61;1820971;77;21450;-71
2021/06/14 04:27:18;;;;;;;12.20;7.42;;;;;;;12.95;100.00;98963.30;1823650;77;21043;-70
2021/06/14 04:29:45;;;;;;;15.45;7.28;;;;;;;13.03;100.00;98953.23;1821953;77;20967;-70
2021/06/14 04:32:12;;;;;;;10.03;7.37;;;;;;;13.07;100.00;98951.05;1826259;77;21096;-70
2021/06/14 04:34:39;;;;;;;9.73;7.50;;;;;;;13.10;100.00;98952.36;1831364;77;21273;-72
2021/06/14 04:37:06;;;;;;;10.43;7.95;;;;;;;13.12;100.00;98956.13;1827313;77;21006;-71
2021/06/14 04:39:34;;;;;;;11.12;7.85;;;;;;;13.15;100.00;98957.70;1822931;77;20972;-70
2021/06/14 04:42:01;;;;;;;13.95;7.15;;;;;;;13.18;100.00;98962.54;1817050;77;21044;-71
2021/06/14 04:44:27;;;;;;;11.95;7.25;;;;;;;13.24;100.00;98960.03;1810653;77;21170;-70
2021/06/14 04:46:54;;;;;;;9.38;7.40;;;;;;;13.32;100.00;98958.63;1787284;77;21196;-70
2021/06/14 04:49:21;;;;;;;11.68;6.72;;;;;;;13.37;100.00;98957.78;1794357;78;21883;-71
2021/06/14 04:51:48;;;;;;;8.53;6.78;;;;;;;13.39;100.00;98964.48;1765054;79;21062;-70
2021/06/14 04:54:14;;;;;;;8.18;6.37;;;;;;;13.46;100.00;98971.69;1795441;77;21051;-71
2021/06/14 04:56:41;;;;;;;9.58;6.30;;;;;;;13.42;100.00;98978.73;1797398;77;21052;-71
2021/06/14 04:59:08;;;;;;;10.68;6.78;;;;;;;13.41;100.00;98979.04;1800651;77;21127;-71
2021/06/14 05:01:35;;;;;;;12.10;7.28;;;;;;;13.31;100.00;98990.73;1797850;78;21780;-66
2021/06/14 05:04:01;;;;;;;10.85;6.87;;;;;;;13.27;100.00;98985.09;1797474;77;21034;-68
2021/06/14 05:06:30;;;;;;;9.90;7.55;;;;;;;13.31;100.00;98999.37;1817500;78;21027;-70
2021/06/14 05:08:57;;;;;;;11.10;7.70;;;;;;;13.31;100.00;98998.02;1812674;78;21047;-68
2021/06/14 05:11:24;;;;;;;7.47;6.78;;;;;;;13.32;100.00;98993.67;1812718;78;21149;-69
2021/06/14 05:13:51;;;;;;;8.93;7.03;;;;;;;13.34;100.00;98994.20;1813802;78;20973;-68
2021/06/14 05:16:18;;;;;;;17.55;8.05;;;;;;;13.37;100.00;99002.25;1813639;78;21083;-68
2021/06/14 05:18:45;;;;;;;11.30;7.90;;;;;;;13.38;100.00;98994.45;1812267;78;21040;-67
2021/06/14 05:21:12;;;;;;;12.07;7.28;;;;;;;13.42;100.00;98988.17;1815357;78;21024;-68
2021/06/14 05:23:39;;;;;;;11.55;8.20;;;;;;;13.45;100.00;98987.63;1814814;78;21153;-68
2021/06/14 05:26:06;;;;;;;9.70;7.30;;;;;;;13.53;100.00;98998.87;1817114;78;20933;-71
2021/06/14 05:28:33;;;;;;;8.10;6.90;;;;;;;13.56;100.00;98987.50;1813098;78;21102;-72
2021/06/14 05:30:59;;;;;;;11.65;7.55;;;;;;;13.64;100.00;98984.16;1816293;78;20988;-67
2021/06/14 05:33:26;;;;;;;10.43;7.25;;;;;;;13.65;100.00;98990.62;1814200;78;21034;-69
2021/06/14 05:35:54;;;;;;;13.88;7.35;;;;;;;13.79;100.00;98992.61;1809339;78;21152;-69
2021/06/14 05:38:21;;;;;;;11.22;7.10;;;;;;;13.88;100.00;98996.28;1784207;78;21002;-70
2021/06/14 05:40:48;;;;;;;10.38;7.55;;;;;;;13.93;100.00;99005.11;1816149;78;21019;-69
2021/06/14 05:43:14;;;;;;;10.35;7.22;;;;;;;13.97;100.00;99004.00;1813558;78;21145;-68
2021/06/14 05:45:41;;;;;;;7.70;6.90;;;;;;;14.03;100.00;99002.83;1814350;77;20901;-69
2021/06/14 05:48:11;;;;;;;12.43;6.58;;;;;;;14.15;100.00;99009.16;1812242;78;21232;-68
2021/06/14 05:50:39;;;;;;;10.05;6.17;;;;;;;14.21;100.00;99008.02;1811686;77;21028;-71
2021/06/14 05:53:06;;;;;;;8.78;6.85;;;;;;;14.18;100.00;99012.62;1817898;77;20880;-69
2021/06/14 05:55:34;;;;;;;10.82;7.12;;;;;;;14.13;100.00;99012.69;1816421;77;20924;-71
2021/06/14 05:58:00;;;;;;;9.95;7.08;;;;;;;14.15;100.00;99016.70;1824339;77;21098;-69
2021/06/14 06:00:27;;;;;;;9.88;6.50;;;;;;;14.17;100.00;99012.92;1823458;77;21143;-70
2021/06/14 06:02:54;;;;;;;12.95;6.80;;;;;;;14.17;100.00;99015.07;1824719;77;21502;-69
2021/06/14 06:05:22;;;;;;;8.35;6.90;;;;;;;14.20;100.00;99023.13;1827022;77;21074;-69
2021/06/14 06:07:48;;;;;;;8.83;7.08;;;;;;;14.29;100.00;99020.84;1821510;77;21035;-68
2021/06/14 06:10:15;;;;;;;11.38;6.97;;;;;;;14.35;100.00;99023.72;1833417;77;20992;-71
2021/06/14 06:12:43;;;;;;;21.62;8.65;;;;;;;14.48;100.00;99024.11;1805960;78;21591;-70
2021/06/14 06:15:13;;;;;;;14.70;8.60;;;;;;;14.48;100.00;99024.11;1780967;78;21153;-71
2021/06/14 06:17:40;;;;;;;28.10;12.05;;;;;;;14.43;100.00;99030.38;1791910;78;21012;-71
2021/06/14 06:20:08;;;;;;;19.90;9.68;;;;;;;14.40;100.00;99039.05;1779639;79;20935;-72
2021/06/14 06:22:35;;;;;;;12.63;8.38;;;;;;;14.36;100.00;99039.39;1796254;78;21500;-71
2021/06/14 06:25:07;;;;;;;8.65;6.30;;;;;;;14.34;100.00;99030.22;1801552;78;20942;-70
2021/06/14 06:27:33;;;;;;;12.95;6.65;;;;;;;14.43;100.00;99038.48;1807640;78;21073;-72
2021/06/14 06:30:00;;;;;;;8.98;6.45;;;;;;;14.58;100.00;99022.08;1799379;78;21373;-72
2021/06/14 06:32:27;;;;;;;7.20;5.83;;;;;;;14.88;100.00;99032.72;1795625;78;21762;-71
2021/06/14 06:34:53;;;;;;;10.38;6.72;;;;;;;15.19;100.00;99039.22;1795495;78;21471;-72
2021/06/14 06:37:20;;;;;;;9.55;6.70;;;;;;;15.41;100.00;99041.27;1785170;78;21796;-71
2021/06/14 06:39:51;;;;;;;10.80;5.75;;;;;;;15.61;100.00;99031.98;1777867;78;21007;-72
2021/06/14 06:42:20;;;;;;;8.43;5.47;;;;;;;15.79;100.00;99042.47;1787152;78;21059;-71
2021/06/14 06:44:47;;;;;;;13.48;6.28;;;;;;;16.01;100.00;99035.56;1809347;78;21489;-67
2021/06/14 06:47:13;;;;;;;7.35;5.55;;;;;;;16.19;100.00;99042.77;1781337;78;21086;-69
2021/06/14 06:49:41;;;;;;;;;;;;;;;16.21;100.00;99048.66;1782264;79;21384;-70
2021/06/14 06:52:11;;;;;;;8.65;5.40;;;;;;;16.40;100.00;99051.80;1805007;78;20153;-60
2021/06/14 06:54:38;;;;;;;6.22;5.60;;;;;;;16.39;100.00;99051.53;1789886;78;21532;-67
2021/06/14 06:57:07;;;;;;;17.07;6.95;;;;;;;16.35;100.00;99060.83;1784561;78;21022;-69
2021/06/14 06:59:35;;;;;;;9.10;6.60;;;;;;;16.33;100.00;99061.69;1800988;78;21744;-68
2021/06/14 07:02:01;;;;;;;15.37;6.27;;;;;;;16.48;100.00;99071.38;1782429;79;21172;-70
2021/06/14 07:04:28;;;;;;;9.90;6.08;;;;;;;16.59;100.00;99075.48;1772552;79;21114;-66
2021/06/14 07:06:54;;;;;;;9.30;6.08;;;;;;;16.77;100.00;99082.41;1777499;79;21065;-69
2021/06/14 07:09:22;;;;;;;7.78;6.12;;;;;;;16.97;100.00;99078.45;1814755;78;21080;-67
2021/06/14 07:11:48;;;;;;;8.48;5.47;;;;;;;17.04;100.00;99076.91;1787972;78;21550;-63
2021/06/14 07:14:18;;;;;;;11.90;5.30;;;;;;;17.28;100.00;99079.87;1784599;78;21153;-68
2021/06/14 07:16:45;;;;;;;7.85;6.05;;;;;;;17.46;100.00;99086.98;1792841;78;21020;-69
2021/06/14 07:19:12;;;;;;;8.93;5.85;;;;;;;17.71;100.00;99085.54;1789386;78;20931;-68
2021/06/14 07:21:39;;;;;;;11.35;5.67;;;;;;;17.86;100.00;99086.25;1779233;78;20948;-68
2021/06/14 07:24:07;;;;;;;8.90;5.60;;;;;;;18.11;100.00;99084.20;1771061;79;21034;-67
2021/06/14 07:26:34;;;;;;;10.68;5.12;;;;;;;18.32;100.00;99093.11;1798448;78;21141;-69
2021/06/14 07:29:00;;;;;;;8.83;5.30;;;;;;;18.40;100.00;99092.34;1806299;78;21171;-69
2021/06/14 07:31:27;;;;;;;5.10;4.60;;;;;;;18.61;100.00;99097.39;1789091;79;20947;-68
2021/06/14 07:33:58;;;;;;;13.50;5.75;;;;;;;18.74;100.00;99088.05;1801009;78;21919;-63
2021/06/14 07:36:22;;;;;;;9.40;5.22;;;;;;;18.98;100.00;99091.69;1811205;78;20947;-68
2021/06/14 07:38:49;;;;;;;6.97;4.50;;;;;;;19.24;100.00;99100.63;1773728;79;21821;-69
2021/06/14 07:41:16;;;;;;;8.08;4.17;;;;;;;19.41;100.00;99105.25;1789178;78;21870;-70
2021/06/14 07:43:42;;;;;;;7.35;3.72;;;;;;;19.47;100.00;99105.30;1783076;78;21045;-67
2021/06/14 07:46:09;;;;;;;6.00;3.98;;;;;;;19.30;100.00;99113.49;1795419;79;21057;-71
2021/06/14 07:48:37;;;;;;;7.13;3.10;;;;;;;19.62;100.00;99106.73;1786855;78;20989;-63
2021/06/14 07:51:05;;;;;;;6.97;3.17;;;;;;;20.07;100.00;99109.55;1802538;79;22414;-71
2021/06/14 07:53:34;;;;;;;11.35;3.60;;;;;;;20.17;100.00;99113.84;1801707;78;21006;-63
2021/06/14 07:56:06;;;;;;;4.83;3.47;;;;;;;20.46;100.00;99107.02;1796626;78;21025;-67
2021/06/14 07:58:34;;;;;;;5.83;3.30;;;;;;;20.41;100.00;99115.96;1789702;78;21046;-64
2021/06/14 08:01:05;;;;;;;7.22;3.22;;;;;;;20.59;100.00;99118.83;1803733;78;20997;-69
2021/06/14 08:03:35;;;;;;;5.55;4.28;;;;;;;21.10;100.00;99120.14;1794493;78;21163;-72
2021/06/14 08:06:06;;;;;;;6.30;3.37;;;;;;;21.11;100.00;99124.45;1785863;78;20963;-68
2021/06/14 08:08:33;;;;;;;10.88;3.58;;;;;;;20.79;100.00;99133.60;1786704;77;21576;-67
2021/06/14 08:11:00;;;;;;;4.97;3.67;;;;;;;20.62;100.00;99131.00;1814128;79;20969;-70
2021/06/14 08:13:28;;;;;;;;;;;;;;;20.50;100.00;99128.95;1780268;78;21912;-68
2021/06/14 08:15:55;;;;;;;7.47;4.25;;;;;;;20.32;100.00;99131.78;1788554;78;21160;-69
2021/06/14 08:18:38;;;;;;;6.28;3.98;;;;;;;20.30;100.00;99131.87;1799351;78;21101;-70
2021/06/14 08:26:25;;;;;;;9.85;3.60;;;;;;;20.59;100.00;99129.73;1811496;79;20959;-72
2021/06/14 08:28:53;;;;;;;5.45;4.12;;;;;;;20.59;100.00;99142.00;1813719;78;21806;-69
2021/06/14 08:31:20;;;;;;;7.72;3.65;;;;;;;20.84;100.00;99142.95;1814461;78;20923;-67
2021/06/14 08:33:47;;;;;;;4.55;3.47;;;;;;;20.64;100.00;99149.98;1810941;78;21023;-71
2021/06/14 08:36:14;;;;;;;6.47;3.43;;;;;;;20.35;100.00;99148.83;1813692;78;21561;-69
2021/06/14 08:38:42;;;;;;;;;;;;;;;20.60;100.00;99153.13;1816310;79;21131;-73
2021/06/14 08:41:09;;;;;;;6.33;3.60;;;;;;;20.86;100.00;99154.91;1812811;78;21789;-63
2021/06/14 08:43:36;;;;;;;6.80;3.90;;;;;;;20.77;100.00;99153.59;1811163;78;21014;-70
2021/06/14 08:46:03;;;;;;;5.65;4.05;;;;;;;20.47;100.00;99160.39;1811909;78;20979;-68
2021/06/14 08:48:30;;;;;;;7.12;4.15;;;;;;;20.44;100.00;99152.09;1812262;78;21060;-68
2021/06/14 08:50:58;;;;;;;8.60;4.15;;;;;;;20.54;100.00;99163.41;1812730;78;21034;-64
2021/06/14 08:53:25;;;;;;;7.67;4.25;;;;;;;20.64;100.00;99154.08;1810625;78;21145;-69
2021/06/14 08:55:52;;;;;;;9.50;4.30;;;;;;;20.61;100.00;99158.05;1813895;79;21037;-69
2021/06/14 08:58:18;;;;;;;9.75;4.35;;;;;;;20.43;100.00;99155.39;1813512;78;21019;-71
2021/06/14 09:00:45;;;;;;;8.55;3.52;;;;;;;20.54;100.00;99158.52;1813026;78;21434;-72
2021/06/14 09:03:18;;;;;;;5.05;3.62;;;;;;;20.78;100.00;99162.02;1812329;78;20999;-68
2021/06/14 09:05:43;;;;;;;4.67;3.25;;;;;;;20.82;100.00;99172.48;1811450;78;21249;-72
2021/06/14 09:08:10;;;;;;;3.98;3.02;;;;;;;21.01;100.00;99171.24;1807553;78;20935;-71
2021/06/14 09:10:39;;;;;;;4.47;3.50;;;;;;;21.05;100.00;99172.19;1807933;78;21019;-67
2021/06/14 09:13:17;;;;;;;6.05;3.50;;;;;;;21.05;100.00;99170.25;1792419;78;20968;-67
2021/06/14 09:15:46;;;;;;;;;;;;;;;21.35;100.00;99179.72;1808815;78;21023;-72
2021/06/14 09:18:20;;;;;;;6.70;2.87;;;;;;;21.50;100.00;99183.22;1810526;78;21135;-72
2021/06/14 09:21:02;;;;;;;5.20;2.95;;;;;;;21.72;100.00;99188.08;1814001;78;21418;-63
2021/06/14 09:23:53;;;;;;;3.47;2.70;;;;;;;21.80;100.00;99193.47;1807629;78;21026;-68
2021/06/14 09:26:36;;;;;;;5.45;3.55;;;;;;;21.93;99.81;99191.55;1811940;78;20987;-68
2021/06/14 09:29:09;;;;;;;16.30;11.22;;;;;;;22.31;98.15;99198.69;1812670;79;21090;-70
2021/06/14 09:31:49;;;;;;;6.60;3.20;;;;;;;22.56;100.00;99191.28;1813555;78;21911;-70
2021/06/14 09:34:17;;;;;;;4.80;2.62;;;;;;;23.10;95.26;99191.58;1812557;78;20927;-72
2021/06/14 09:36:49;;;;;;;;;;;;;;;22.65;98.01;99198.80;1816067;78;21577;-70
2021/06/14 09:39:20;;;;;;;3.55;2.35;;;;;;;22.68;99.49;99197.32;1776191;78;20077;-70
2021/06/14 09:41:54;;;;;;;4.85;2.50;;;;;;;22.98;95.01;99191.06;1763595;80;21185;-73
2021/06/14 09:44:32;;;;;;;5.25;3.22;;;;;;;23.37;92.46;99196.88;1762510;80;21975;-64
2021/06/14 09:47:05;;;;;;;4.87;3.30;;;;;;;23.14;92.37;99208.91;1768486;80;22277;-69
2021/06/14 09:49:34;;;;;;;6.65;3.60;;;;;;;22.58;92.64;99203.26;1752126;80;21058;-68
2021/06/14 09:52:02;;;;;;;4.17;2.45;;;;;;;22.83;92.33;99206.77;1811618;77;21110;-70
2021/06/14 09:54:31;;;;;;;5.60;2.85;;;;;;;23.12;90.18;99205.72;1814499;78;21118;-65
2021/06/14 09:56:59;;;;;;;3.22;2.47;;;;;;;23.08;87.33;99209.73;1814326;77;21773;-70
2021/06/14 09:59:38;;;;;;;3.30;2.27;;;;;;;23.17;87.43;99215.64;1818308;77;21523;-66
2021/06/14 10:02:19;;;;;;;4.75;2.55;;;;;;;23.08;90.35;99215.21;1819431;77;21003;-67
2021/06/14 10:04:53;;;;;;;4.05;2.42;;;;;;;23.67;90.59;99206.91;1804218;78;21047;-69
2021/06/14 10:07:22;;;;;;;4.40;2.90;;;;;;;23.59;84.95;99198.83;1810773;77;21032;-70
2021/06/14 10:09:51;;;;;;;4.00;3.02;;;;;;;23.07;85.81;99207.33;1811963;77;21148;-73
2021/06/14 10:12:26;;;;;;;6.95;5.28;;;;;;;23.32;90.04;99199.30;1814540;77;20967;-68
2021/06/14 10:14:58;;;;;;;3.50;2.60;;;;;;;23.58;89.73;99198.04;1809525;77;21007;-63
2021/06/14 10:17:38;;;;;;;5.28;3.67;;;;;;;23.56;85.87;99195.42;1807261;77;21012;-69
2021/06/14 10:20:24;;;;;;;11.15;5.00;;;;;;;23.57;85.78;99206.59;1815469;77;21203;-68
2021/06/14 10:22:54;;;;;;;4.67;3.33;;;;;;;23.51;85.26;99201.95;1809458;77;22327;-68
2021/06/14 10:25:21;;;;;;;6.35;4.62;;;;;;;23.52;85.27;99199.45;1812422;77;21024;-70
2021/06/14 10:27:48;;;;;;;5.05;3.80;;;;;;;23.48;86.99;99207.55;1810783;77;21050;-68
2021/06/14 10:30:23;;;;;;;5.60;3.50;;;;;;;23.40;85.71;99202.23;1816049;77;20991;-70
2021/06/14 10:32:50;;;;;;;2.50;2.30;;;;;;;23.37;86.14;99205.65;1799442;78;21086;-65
2021/06/14 10:35:18;;;;;;;3.45;2.20;;;;;;;23.44;83.32;99202.53;1796772;78;21151;-71
2021/06/14 10:37:53;;;;;;;6.05;4.10;;;;;;;23.55;86.76;99209.70;1810993;77;21599;-69
2021/06/14 10:40:23;;;;;;;7.20;4.62;;;;;;;23.81;85.86;99205.14;1781184;77;20905;-70
2021/06/14 10:42:50;;;;;;;13.58;3.30;;;;;;;24.07;82.12;99209.34;1795362;78;21488;-70
2021/06/14 10:45:26;;;;;;;4.80;3.37;;;;;;;23.81;82.93;99200.23;1815453;77;20988;-68
2021/06/14 10:47:53;;;;;;;3.37;3.02;;;;;;;23.11;84.50;99206.30;1810083;78;21184;-62
2021/06/14 10:50:26;;;;;;;4.25;3.27;;;;;;;22.68;86.67;99199.52;1818008;78;21724;-69
2021/06/14 10:52:54;;;;;;;4.42;2.98;;;;;;;22.29;90.04;99204.27;1805830;78;21492;-67
2021/06/14 10:55:35;;;;;;;5.62;3.25;;;;;;;22.08;91.41;99207.07;1808166;78;21156;-67
2021/06/14 10:58:06;;;;;;;5.20;3.30;;;;;;;22.08;91.88;99208.44;1820456;78;21629;-69
2021/06/14 11:00:35;;;;;;;5.67;3.10;;;;;;;22.11;92.64;99207.75;1804125;78;21141;-69
2021/06/14 11:03:06;;;;;;;5.15;3.00;;;;;;;22.28;93.37;99206.21;1817632;78;21038;-71
2021/06/14 11:05:44;;;;;;;4.78;3.35;;;;;;;22.34;90.82;99206.23;1793151;78;21062;-68
2021/06/14 11:08:22;;;;;;;3.45;3.10;;;;;;;22.46;91.54;99216.36;1792935;78;20992;-66
2021/06/14 11:11:07;;;;;;;10.68;3.47;;;;;;;22.44;96.86;99214.52;1797423;78;21583;-68
2021/06/14 11:13:49;;;;;;;4.40;3.10;;;;;;;22.41;100.00;99216.58;1787442;79;21135;-70
2021/06/14 11:16:16;;;;;;;3.58;2.95;;;;;;;22.54;100.00;99211.91;1787504;78;20982;-69
2021/06/14 11:18:44;;;;;;;4.67;3.27;;;;;;;22.59;100.00;99211.70;1797559;78;21059;-71
2021/06/14 11:21:16;;;;;;;5.83;2.85;;;;;;;22.82;100.00;99210.08;1805879;77;20981;-72
2021/06/14 11:23:46;;;;;;;3.60;3.15;;;;;;;23.25;92.19;99203.19;1775692;78;21034;-63
2021/06/14 11:26:26;;;;;;;5.53;3.27;;;;;;;23.59;94.17;99207.87;1785590;79;22343;-70
2021/06/14 11:28:53;;;;;;;11.08;6.65;;;;;;;24.04;83.70;99212.22;1794171;78;21051;-63
2021/06/14 11:31:23;;;;;;;3.37;3.08;;;;;;;24.29;82.68;99209.31;1806102;78;21062;-70
2021/06/14 11:33:52;;;;;;;6.83;2.62;;;;;;;24.38;80.90;99205.25;1808347;78;21000;-71
2021/06/14 11:36:28;;;;;;;4.67;3.65;;;;;;;24.39;77.50;99209.56;1810908;78;21008;-65
2021/06/14 11:38:57;;;;;;;4.47;2.85;;;;;;;24.60;78.32;99207.17;1812680;78;21140;-68
2021/06/14 11:41:26;;;;;;;4.62;3.52;;;;;;;24.52;78.34;99202.09;1817939;78;21032;-68