Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:14;;;;;;;3.55;3.40;;;13.30;72.00;;;;;;5030690;28;20511;-78
2021/10/06 00:03:40;;;;;;;3.67;3.47;;;13.30;72.00;;;;;;5029802;28;20037;-77
2021/10/06 00:06:06;;;;;;;3.70;3.50;;;13.30;72.80;;;;;;5032885;28;20045;-78
2021/10/06 00:08:32;;;;;;;3.40;3.30;;;13.20;72.00;;;;;;5033048;28;20029;-77
2021/10/06 00:10:58;;;;;;;3.72;3.53;;;13.20;72.10;;;;;;5047020;28;20033;-77
2021/10/06 00:13:24;;;;;;;3.50;3.30;;;13.20;72.10;;;;;;5033498;28;20029;-77
2021/10/06 00:15:50;;;;;;;3.90;3.70;;;13.20;72.20;;;;;;5030354;28;20034;-78
2021/10/06 00:18:16;;;;;;;3.70;3.50;;;13.20;72.20;;;;;;5016070;28;20097;-78
2021/10/06 00:20:43;;;;;;;3.55;3.40;;;13.10;72.20;;;;;;5032595;28;20044;-78
2021/10/06 00:23:09;;;;;;;3.40;3.30;;;13.10;72.20;;;;;;5065775;28;20025;-77
2021/10/06 00:25:35;;;;;;;3.42;3.33;;;13.10;72.20;;;;;;5032489;28;20034;-78
2021/10/06 00:28:01;;;;;;;3.40;3.30;;;13.10;72.30;;;;;;5031718;28;20021;-78
2021/10/06 00:30:27;;;;;;;3.35;3.25;;;13.10;72.30;;;;;;5031310;28;20028;-78
2021/10/06 00:32:53;;;;;;;3.40;3.30;;;13.10;72.40;;;;;;5032346;28;20476;-78
2021/10/06 00:35:19;;;;;;;3.92;3.72;;;13.10;72.40;;;;;;5034579;28;20037;-77
2021/10/06 00:37:45;;;;;;;3.40;3.30;;;13.10;72.30;;;;;;5031495;28;20519;-78
2021/10/06 00:40:12;;;;;;;3.30;3.20;;;13.00;72.30;;;;;;5031016;28;20037;-78
2021/10/06 00:42:41;;;;;;;3.90;3.70;;;13.00;72.30;;;;;;5032275;28;20476;-78
2021/10/06 00:45:08;;;;;;;3.80;3.60;;;13.00;72.30;;;;;;5030666;28;20048;-77
2021/10/06 00:47:34;;;;;;;3.80;3.60;;;13.00;72.40;;;;;;5033608;28;20026;-77
2021/10/06 00:50:00;;;;;;;3.75;3.55;;;12.90;72.40;;;;;;5032875;28;20033;-78
2021/10/06 00:52:26;;;;;;;3.33;3.22;;;12.90;72.40;;;;;;5033197;28;20388;-78
2021/10/06 00:54:52;;;;;;;3.25;3.15;;;12.90;72.60;;;;;;5030354;28;20045;-78
2021/10/06 00:57:18;;;;;;;3.60;3.40;;;12.90;72.60;;;;;;5031761;28;20037;-78
2021/10/06 00:59:44;;;;;;;3.38;3.28;;;12.90;72.60;;;;;;5031076;28;20506;-78
2021/10/06 01:02:10;;;;;;;3.17;3.08;;;12.80;72.50;;;;;;5031986;28;20041;-77
2021/10/06 01:04:37;;;;;;;3.60;3.45;;;12.80;72.60;;;;;;5032014;28;20514;-77
2021/10/06 01:07:03;;;;;;;3.38;3.28;;;12.80;72.60;;;;;;5031342;28;20037;-77
2021/10/06 01:09:30;;;;;;;3.50;3.40;;;12.80;72.60;;;;;;5057620;28;20052;-78
2021/10/06 01:11:56;;;;;;;3.33;3.22;;;12.80;72.60;;;;;;5014422;28;20037;-77
2021/10/06 01:14:25;;;;;;;3.47;3.38;;;12.80;72.70;;;;;;5031299;28;20479;-78
2021/10/06 01:16:52;;;;;;;3.65;3.45;;;12.80;72.70;;;;;;5031851;28;20045;-78
2021/10/06 01:19:26;;;;;;;3.55;3.35;;;12.80;72.70;;;;;;5033027;28;20048;-78
2021/10/06 01:21:53;;;;;;;3.13;3.03;;;12.80;72.80;;;;;;5031124;28;20029;-78
2021/10/06 01:24:19;;;;;;;3.47;3.33;;;12.80;72.70;;;;;;5013706;28;20045;-78
2021/10/06 01:26:45;;;;;;;3.55;3.38;;;12.80;72.70;;;;;;5031384;28;20621;-78
2021/10/06 01:29:11;;;;;;;3.33;3.22;;;12.70;72.70;;;;;;5029676;28;20038;-78
2021/10/06 01:31:37;;;;;;;3.45;3.35;;;12.70;72.70;;;;;;5031486;28;20042;-78
2021/10/06 01:34:03;;;;;;;3.35;3.25;;;12.70;72.70;;;;;;5029091;28;20049;-78
2021/10/06 01:36:29;;;;;;;3.75;3.55;;;12.70;72.80;;;;;;5030378;28;20407;-78
2021/10/06 01:38:55;;;;;;;3.85;3.65;;;12.70;72.80;;;;;;5030665;28;20029;-78
2021/10/06 01:41:21;;;;;;;3.78;3.58;;;12.70;73.00;;;;;;5030622;28;20494;-77
2021/10/06 01:43:48;;;;;;;3.67;3.47;;;12.60;72.90;;;;;;5031104;28;20026;-78
2021/10/06 01:46:16;;;;;;;3.70;3.50;;;12.60;73.00;;;;;;5032060;28;20496;-78
2021/10/06 01:48:42;;;;;;;3.70;3.50;;;12.60;73.00;;;;;;5030737;28;20034;-78
2021/10/06 01:51:09;;;;;;;3.53;3.40;;;12.60;73.00;;;;;;5048618;28;20056;-78
2021/10/06 01:53:36;;;;;;;4.00;3.80;;;12.60;73.00;;;;;;5028250;28;20052;-77
2021/10/06 01:56:02;;;;;;;3.42;3.33;;;12.60;73.00;;;;;;5007218;28;20082;-78
2021/10/06 01:58:29;;;;;;;4.80;4.55;;;12.60;73.00;;;;;;5031497;28;20396;-78
2021/10/06 02:00:55;;;;;;;3.55;3.40;;;12.60;73.10;;;;;;5027010;28;20061;-77
2021/10/06 02:03:21;;;;;;;3.63;3.45;;;12.50;73.00;;;;;;5028983;28;20040;-77
2021/10/06 02:05:47;;;;;;;3.65;3.45;;;12.50;73.00;;;;;;5024261;28;20037;-78
2021/10/06 02:08:14;;;;;;;6.53;3.80;;;12.50;73.10;;;;;;5024280;28;20029;-77
2021/10/06 02:10:40;;;;;;;3.65;3.47;;;12.50;73.10;;;;;;5027042;28;20052;-78
2021/10/06 02:13:06;;;;;;;3.63;3.42;;;12.50;73.10;;;;;;5029872;28;20045;-78
2021/10/06 02:15:33;;;;;;;3.78;3.58;;;12.50;73.10;;;;;;5028384;28;20459;-78
2021/10/06 02:17:59;;;;;;;3.75;3.55;;;12.50;73.90;;;;;;5027454;28;20037;-77
2021/10/06 02:20:26;;;;;;;4.85;4.35;;;12.50;73.20;;;;;;5010243;28;20037;-78
2021/10/06 02:22:52;;;;;;;3.85;3.65;;;12.40;73.10;;;;;;5029207;28;20040;-77
2021/10/06 02:25:18;;;;;;;3.55;3.38;;;12.40;73.20;;;;;;5023294;28;20045;-78
2021/10/06 02:27:44;;;;;;;3.88;3.67;;;12.40;73.20;;;;;;5028266;28;20041;-78
2021/10/06 02:30:11;;;;;;;4.10;3.78;;;12.40;73.30;;;;;;5028407;28;20021;-77
2021/10/06 02:32:37;;;;;;;3.97;3.78;;;12.40;73.30;;;;;;5029579;28;20018;-78
2021/10/06 02:35:05;;;;;;;3.60;3.45;;;12.40;73.30;;;;;;5029055;28;20029;-77
2021/10/06 02:37:31;;;;;;;3.38;3.28;;;12.40;73.30;;;;;;5028876;28;20502;-78
2021/10/06 02:39:57;;;;;;;3.67;3.47;;;12.40;73.30;;;;;;5028756;28;20030;-78
2021/10/06 02:42:23;;;;;;;3.45;3.33;;;12.40;73.30;;;;;;5031396;28;20034;-77
2021/10/06 02:44:49;;;;;;;3.25;3.15;;;12.40;73.30;;;;;;5030662;28;20046;-77
2021/10/06 02:47:15;;;;;;;3.15;3.05;;;12.30;73.30;;;;;;5045580;28;20038;-77
2021/10/06 02:49:41;;;;;;;4.43;4.05;;;12.30;73.40;;;;;;5039951;28;20460;-78
2021/10/06 02:52:07;;;;;;;3.30;3.20;;;12.30;74.10;;;;;;5031170;28;20042;-77
2021/10/06 02:54:33;;;;;;;3.33;3.22;;;12.30;73.30;;;;;;5029249;28;20045;-78
2021/10/06 02:57:01;;;;;;;3.17;3.08;;;12.30;73.40;;;;;;5012361;28;20475;-77
2021/10/06 02:59:28;;;;;;;6.38;3.58;;;12.30;73.40;;;;;;5030134;28;20515;-78
2021/10/06 03:01:55;;;;;;;3.35;3.25;;;12.30;73.30;;;;;;5061576;28;20041;-78
2021/10/06 03:04:21;;;;;;;3.38;3.28;;;12.30;73.30;;;;;;5030037;28;20041;-77
2021/10/06 03:06:47;;;;;;;3.28;3.17;;;12.30;73.40;;;;;;5030603;28;20056;-77
2021/10/06 03:09:15;;;;;;;3.25;3.15;;;12.30;73.40;;;;;;5030416;28;20042;-78
2021/10/06 03:11:41;;;;;;;3.33;3.22;;;12.30;73.50;;;;;;5060368;28;20033;-78
2021/10/06 03:14:07;;;;;;;3.40;3.28;;;12.30;73.50;;;;;;5029706;28;20030;-78
2021/10/06 03:16:34;;;;;;;3.25;3.15;;;12.30;73.50;;;;;;5030077;28;20041;-78
2021/10/06 03:19:00;;;;;;;3.28;3.17;;;12.30;73.60;;;;;;5061450;28;20025;-77
2021/10/06 03:21:26;;;;;;;3.58;3.40;;;12.30;73.60;;;;;;5051069;28;20385;-78
2021/10/06 03:23:52;;;;;;;3.25;3.15;;;12.30;73.60;;;;;;5060082;28;20030;-78
2021/10/06 03:26:18;;;;;;;3.33;3.22;;;12.30;73.60;;;;;;5028358;28;20046;-77
2021/10/06 03:28:44;;;;;;;3.20;3.10;;;12.30;73.60;;;;;;5030558;28;20042;-78
2021/10/06 03:31:10;;;;;;;3.38;3.28;;;12.30;73.60;;;;;;5029349;28;20085;-78
2021/10/06 03:33:36;;;;;;;3.30;3.20;;;12.20;73.60;;;;;;5030615;28;20033;-77
2021/10/06 03:36:03;;;;;;;11.93;3.78;;;12.20;73.70;;;;;;5029943;28;20030;-78
2021/10/06 03:38:30;;;;;;;3.60;3.40;;;12.20;73.70;;;;;;5030528;28;20018;-77
2021/10/06 03:40:56;;;;;;;3.08;2.97;;;12.30;73.80;;;;;;5060657;28;20045;-78
2021/10/06 03:43:22;;;;;;;3.38;3.28;;;12.20;73.70;;;;;;5031027;28;20025;-78
2021/10/06 03:45:48;;;;;;;3.75;3.55;;;12.20;73.80;;;;;;5044097;28;20420;-78
2021/10/06 03:48:14;;;;;;;3.38;3.28;;;12.20;73.90;;;;;;5030924;28;20030;-78
2021/10/06 03:50:40;;;;;;;3.42;3.25;;;12.20;73.90;;;;;;5033394;28;20029;-78
2021/10/06 03:53:06;;;;;;;3.35;3.25;;;12.20;73.90;;;;;;5032843;28;20396;-80
2021/10/06 03:55:32;;;;;;;3.63;3.35;;;12.20;73.90;;;;;;5034398;28;20037;-77
2021/10/06 03:57:59;;;;;;;3.30;3.20;;;12.20;73.90;;;;;;5031634;28;20037;-78
2021/10/06 04:00:25;;;;;;;3.38;3.22;;;12.10;73.90;;;;;;5033699;28;20041;-78
2021/10/06 04:02:51;;;;;;;3.40;3.30;;;12.10;73.90;;;;;;5033846;28;20022;-78
2021/10/06 04:05:17;;;;;;;3.28;3.17;;;12.10;73.90;;;;;;5033743;28;20037;-78
2021/10/06 04:07:44;;;;;;;3.15;3.05;;;12.10;73.90;;;;;;5033410;28;20045;-79
2021/10/06 04:10:10;;;;;;;3.42;3.33;;;12.10;74.00;;;;;;5032429;28;20045;-78
2021/10/06 04:12:36;;;;;;;3.08;2.97;;;12.10;74.00;;;;;;5065210;28;20416;-78
2021/10/06 04:15:02;;;;;;;3.03;2.92;;;12.10;74.10;;;;;;5034556;28;20025;-78
2021/10/06 04:17:29;;;;;;;3.08;2.97;;;12.10;74.10;;;;;;5033220;28;20436;-78
2021/10/06 04:19:55;;;;;;;3.10;3.00;;;12.00;74.00;;;;;;5033933;28;20041;-78
2021/10/06 04:22:21;;;;;;;4.60;3.45;;;12.00;74.10;;;;;;5033693;28;20069;-77
2021/10/06 04:24:47;;;;;;;3.38;3.28;;;12.10;74.20;;;;;;5033977;28;20056;-78
2021/10/06 04:27:13;;;;;;;3.40;3.20;;;12.00;74.20;;;;;;5034192;28;20025;-77
2021/10/06 04:29:39;;;;;;;14.60;4.00;;;12.10;74.30;;;;;;5064386;28;20036;-78
2021/10/06 04:32:05;;;;;;;3.20;3.10;;;12.00;74.20;;;;;;5048090;28;20044;-78
2021/10/06 04:34:31;;;;;;;3.70;3.50;;;12.00;74.30;;;;;;5033384;28;20044;-78
2021/10/06 04:36:57;;;;;;;3.20;3.10;;;12.00;74.20;;;;;;5031632;28;20025;-78
2021/10/06 04:39:23;;;;;;;3.30;3.20;;;12.00;74.30;;;;;;5033948;28;20029;-78
2021/10/06 04:41:50;;;;;;;3.03;2.92;;;12.00;74.30;;;;;;5032359;28;20032;-78
2021/10/06 04:44:16;;;;;;;3.05;2.95;;;12.00;74.30;;;;;;5033978;28;20408;-78
2021/10/06 04:46:42;;;;;;;3.25;3.15;;;11.90;74.30;;;;;;5033225;28;20045;-77
2021/10/06 04:49:08;;;;;;;3.10;3.00;;;12.00;74.40;;;;;;5033635;28;20030;-77
2021/10/06 04:51:34;;;;;;;3.13;3.03;;;12.00;74.40;;;;;;5015594;28;20045;-78
2021/10/06 04:54:00;;;;;;;3.00;2.90;;;12.00;74.40;;;;;;5065707;28;20033;-77
2021/10/06 04:56:26;;;;;;;6.05;3.97;;;11.90;74.40;;;;;;5033231;28;20022;-78
2021/10/06 04:58:52;;;;;;;3.28;3.17;;;11.90;74.40;;;;;;5033418;28;20025;-78
2021/10/06 05:01:18;;;;;;;3.92;3.58;;;11.90;74.40;;;;;;5026845;28;20042;-78
2021/10/06 05:03:44;;;;;;;3.20;3.10;;;11.90;74.40;;;;;;5033569;28;20045;-78
2021/10/06 05:06:10;;;;;;;3.40;3.20;;;11.90;74.50;;;;;;5033045;28;20060;-78
2021/10/06 05:08:37;;;;;;;3.10;3.00;;;11.90;74.40;;;;;;5032999;28;20033;-78
2021/10/06 05:11:04;;;;;;;3.50;3.30;;;11.90;74.50;;;;;;5032229;28;20033;-78
2021/10/06 05:13:30;;;;;;;3.15;3.05;;;11.90;74.60;;;;;;5033339;28;20045;-78
2021/10/06 05:15:56;;;;;;;11.13;3.22;;;11.90;74.60;;;;;;5016951;28;20048;-78
2021/10/06 05:18:22;;;;;;;3.00;2.90;;;11.80;74.50;;;;;;5032585;28;20033;-78
2021/10/06 05:20:48;;;;;;;3.38;3.22;;;11.80;74.70;;;;;;5030784;28;20500;-78
2021/10/06 05:23:14;;;;;;;3.45;3.30;;;11.80;74.70;;;;;;5032705;28;20029;-78
2021/10/06 05:25:42;;;;;;;3.08;2.97;;;11.80;74.70;;;;;;5014634;28;20058;-78
2021/10/06 05:28:08;;;;;;;3.00;2.90;;;11.80;74.70;;;;;;5032701;28;20526;-77
2021/10/06 05:30:34;;;;;;;3.42;3.13;;;11.80;74.70;;;;;;5031720;28;20029;-77
2021/10/06 05:33:00;;;;;;;3.00;2.90;;;11.80;74.70;;;;;;5031504;28;20399;-77
2021/10/06 05:35:26;;;;;;;3.00;2.90;;;11.70;74.60;;;;;;5032660;28;20034;-77
2021/10/06 05:37:52;;;;;;;3.17;3.08;;;11.80;74.70;;;;;;5032950;28;20032;-78
2021/10/06 05:40:18;;;;;;;2.90;2.80;;;11.80;74.70;;;;;;5031839;28;20037;-77
2021/10/06 05:42:44;;;;;;;3.05;2.95;;;11.80;74.80;;;;;;5032726;28;20025;-78
2021/10/06 05:45:10;;;;;;;2.83;2.72;;;11.80;74.70;;;;;;5031377;28;20037;-77
2021/10/06 05:47:36;;;;;;;3.00;2.90;;;11.80;74.80;;;;;;5030626;28;20033;-78
2021/10/06 05:50:04;;;;;;;3.10;3.00;;;11.70;74.70;;;;;;5031776;28;20033;-77
2021/10/06 05:52:31;;;;;;;3.00;2.90;;;11.70;74.80;;;;;;5031427;28;20037;-78
2021/10/06 05:54:57;;;;;;;2.80;2.70;;;11.70;74.80;;;;;;4984761;28;20416;-77
2021/10/06 05:57:23;;;;;;;3.25;3.15;;;11.70;74.80;;;;;;5032773;28;20033;-77
2021/10/06 05:59:51;;;;;;;3.20;3.10;;;11.70;74.80;;;;;;5027579;28;20452;-76
2021/10/06 06:02:18;;;;;;;3.00;2.90;;;11.70;74.80;;;;;;5030642;28;20045;-77
2021/10/06 06:04:44;;;;;;;3.10;3.00;;;11.70;74.90;;;;;;5013861;28;20025;-77
2021/10/06 06:07:10;;;;;;;3.33;3.15;;;11.70;74.90;;;;;;5030786;28;20040;-78
2021/10/06 06:09:36;;;;;;;3.05;2.95;;;11.70;74.90;;;;;;5030265;28;20147;-77
2021/10/06 06:12:02;;;;;;;3.00;2.90;;;11.70;74.90;;;;;;5032022;28;20036;-77
2021/10/06 06:14:29;;;;;;;3.28;3.10;;;11.70;74.90;;;;;;5031661;28;20034;-77
2021/10/06 06:16:55;;;;;;;3.70;3.50;;;11.70;74.90;;;;;;5030626;28;20404;-77
2021/10/06 06:19:22;;;;;;;3.83;3.63;;;11.70;74.90;;;;;;5014430;28;20399;-78
2021/10/06 06:21:48;;;;;;;3.28;3.17;;;11.70;74.90;;;;;;5030150;28;20044;-76
2021/10/06 06:24:14;;;;;;;17.30;4.10;;;11.70;74.90;;;;;;5031917;28;20032;-77
2021/10/06 06:26:40;;;;;;;3.05;2.95;;;11.70;75.00;;;;;;5031565;28;20053;-75
2021/10/06 06:29:06;;;;;;;2.85;2.75;;;11.70;74.90;;;;;;5031097;28;20395;-75
2021/10/06 06:31:32;;;;;;;3.10;3.00;;;11.70;74.90;;;;;;5028119;28;20041;-76
2021/10/06 06:33:58;;;;;;;3.08;2.97;;;11.70;74.90;;;;;;5030554;28;20041;-76
2021/10/06 06:36:24;;;;;;;3.85;3.30;;;11.70;74.90;;;;;;5026802;28;20052;-74
2021/10/06 06:38:50;;;;;;;3.03;2.92;;;11.70;74.90;;;;;;5030954;28;20037;-75
2021/10/06 06:41:16;;;;;;;3.50;3.30;;;11.70;74.90;;;;;;5031014;28;20030;-77
2021/10/06 06:43:43;;;;;;;3.00;2.90;;;11.70;74.90;;;;;;5063150;28;20032;-76
2021/10/06 06:46:09;;;;;;;7.28;3.28;;;11.70;74.90;;;;;;5031005;28;20037;-76
2021/10/06 06:48:35;;;;;;;3.10;3.00;;;11.80;75.00;;;;;;5031393;28;20645;-77
2021/10/06 06:51:01;;;;;;;3.08;2.97;;;11.70;74.90;;;;;;5031599;28;20511;-76
2021/10/06 06:53:27;;;;;;;3.20;3.10;;;11.70;74.90;;;;;;5032415;28;20037;-76
2021/10/06 06:55:57;;;;;;;3.10;3.00;;;11.80;74.90;;;;;;5039172;28;20026;-76
2021/10/06 06:58:23;;;;;;;3.10;3.00;;;11.80;75.00;;;;;;5030890;28;20041;-77
2021/10/06 07:00:50;;;;;;;4.15;3.05;;;11.90;75.00;;;;;;5036723;28;20034;-77
2021/10/06 07:03:17;;;;;;;3.25;2.88;;;11.90;74.90;;;;;;5031018;28;20472;-76
2021/10/06 07:05:43;;;;;;;2.92;2.83;;;12.00;74.90;;;;;;5030972;28;20041;-77
2021/10/06 07:08:09;;;;;;;2.80;2.70;;;12.00;74.80;;;;;;5030190;28;20037;-76
2021/10/06 07:10:35;;;;;;;2.92;2.83;;;12.00;74.70;;;;;;5063428;28;20033;-77
2021/10/06 07:13:02;;;;;;;2.90;2.80;;;12.10;74.60;;;;;;5031407;28;20022;-78
2021/10/06 07:15:28;;;;;;;2.95;2.85;;;12.40;74.40;;;;;;5031098;28;20369;-77
2021/10/06 07:17:55;;;;;;;2.88;2.78;;;12.80;73.60;;;;;;5033883;28;20060;-78
2021/10/06 07:20:21;;;;;;;3.60;3.40;;;13.30;72.40;;;;;;5046695;28;20388;-77
2021/10/06 07:22:47;;;;;;;3.28;3.17;;;13.80;71.40;;;;;;5031215;28;20061;-77
2021/10/06 07:25:14;;;;;;;3.35;3.25;;;14.30;70.60;;;;;;5034390;28;20085;-77
2021/10/06 07:27:40;;;;;;;4.15;3.95;;;14.70;69.80;;;;;;5034990;28;20056;-77
2021/10/06 07:30:07;;;;;;;4.32;4.13;;;15.00;69.10;;;;;;5037824;28;20032;-77
2021/10/06 07:32:33;;;;;;;4.43;4.22;;;15.30;68.50;;;;;;5036603;28;20029;-77
2021/10/06 07:34:59;;;;;;;4.65;4.45;;;15.60;68.20;;;;;;5034798;28;20096;-77
2021/10/06 07:37:25;;;;;;;4.93;4.72;;;15.80;67.90;;;;;;5035063;28;20503;-76
2021/10/06 07:39:51;;;;;;;5.22;5.03;;;16.10;67.50;;;;;;5034857;28;20033;-78
2021/10/06 07:42:17;;;;;;;5.00;4.80;;;16.40;67.20;;;;;;5038337;28;20056;-78
2021/10/06 07:44:44;;;;;;;5.10;4.90;;;16.60;67.00;;;;;;5028998;28;20400;-78
2021/10/06 07:47:10;;;;;;;5.22;5.03;;;16.80;66.80;;;;;;5028339;28;20030;-78
2021/10/06 07:49:36;;;;;;;5.90;5.60;;;17.00;66.60;;;;;;5030850;28;20499;-78
2021/10/06 07:52:02;;;;;;;6.55;6.25;;;17.20;66.40;;;;;;5066625;28;20025;-77
2021/10/06 07:54:28;;;;;;;6.40;6.10;;;17.30;66.30;;;;;;5035226;28;20025;-78
2021/10/06 07:56:54;;;;;;;6.43;6.13;;;17.50;66.20;;;;;;5033445;28;20028;-78
2021/10/06 07:59:21;;;;;;;6.60;6.30;;;17.70;66.00;;;;;;5035961;28;20391;-78
2021/10/06 08:01:47;;;;;;;5.85;5.55;;;17.80;65.80;;;;;;5041920;28;20041;-78
2021/10/06 08:04:13;;;;;;;6.97;6.60;;;18.00;65.80;;;;;;5034007;28;20033;-78
2021/10/06 08:06:39;;;;;;;6.75;6.45;;;18.10;65.70;;;;;;5032850;28;20045;-78
2021/10/06 08:09:08;;;;;;;7.32;6.80;;;18.20;65.70;;;;;;5037225;28;20018;-78
2021/10/06 08:11:35;;;;;;;6.95;6.65;;;18.30;65.80;;;;;;5008353;28;20026;-79
2021/10/06 08:14:01;;;;;;;7.32;7.03;;;18.40;65.80;;;;;;5039613;28;20025;-80
2021/10/06 08:16:28;;;;;;;7.22;6.93;;;18.60;65.60;;;;;;5044779;28;20400;-80
2021/10/06 08:18:54;;;;;;;8.15;7.75;;;18.60;65.40;;;;;;5061491;28;20048;-82
2021/10/06 08:21:20;;;;;;;7.60;7.30;;;18.70;65.30;;;;;;5032674;28;20033;-82
2021/10/06 08:23:46;;;;;;;8.23;7.82;;;18.60;65.50;;;;;;5033908;28;20033;-81
2021/10/06 08:26:12;;;;;;;8.00;7.60;;;18.60;65.80;;;;;;5064114;28;20046;-79
2021/10/06 08:28:38;;;;;;;7.93;7.55;;;18.60;65.90;;;;;;5033359;28;20030;-78
2021/10/06 08:31:04;;;;;;;7.45;7.15;;;18.60;66.10;;;;;;5033374;28;20042;-78
2021/10/06 08:33:30;;;;;;;7.20;6.90;;;18.50;66.30;;;;;;5034046;28;20060;-77
2021/10/06 08:35:56;;;;;;;8.07;7.68;;;18.50;66.50;;;;;;5032005;28;20041;-78
2021/10/06 08:38:22;;;;;;;8.20;7.57;;;18.60;66.60;;;;;;5032357;28;20026;-77
2021/10/06 08:40:49;;;;;;;7.38;7.07;;;18.60;66.50;;;;;;5065309;28;20037;-79
2021/10/06 08:43:15;;;;;;;7.35;7.05;;;18.60;66.50;;;;;;5048659;28;20041;-78
2021/10/06 08:45:41;;;;;;;8.20;7.53;;;18.70;66.50;;;;;;5032851;28;20029;-77
2021/10/06 08:48:08;;;;;;;8.52;8.13;;;18.80;66.40;;;;;;5033993;28;20480;-78
2021/10/06 08:50:35;;;;;;;7.05;6.75;;;18.80;66.20;;;;;;5065447;28;20041;-73
2021/10/06 08:53:01;;;;;;;7.25;6.90;;;18.70;66.20;;;;;;5033348;28;20038;-73
2021/10/06 08:55:30;;;;;;;6.75;6.45;;;18.60;66.60;;;;;;5065475;28;20017;-73
2021/10/06 08:58:00;;;;;;;14.60;6.40;;;18.50;67.10;;;;;;5064119;28;20040;-73
2021/10/06 09:00:26;;;;;;;6.97;6.68;;;18.40;67.40;;;;;;5028656;28;20041;-73
2021/10/06 09:02:52;;;;;;;6.70;6.40;;;18.40;67.60;;;;;;5023577;28;20038;-73
2021/10/06 09:05:22;;;;;;;6.65;6.35;;;18.40;67.60;;;;;;5028312;28;20033;-74
2021/10/06 09:07:54;;;;;;;6.82;6.53;;;18.50;67.50;;;;;;5022914;28;20037;-76
2021/10/06 09:10:21;;;;;;;7.07;6.72;;;18.50;67.50;;;;;;5026103;28;20056;-74
2021/10/06 09:13:13;;;;;;;6.78;6.47;;;18.50;67.50;;;;;;5028716;28;20029;-74
2021/10/06 09:15:49;;;;;;;6.88;6.57;;;18.50;67.50;;;;;;5026680;28;20492;-77
2021/10/06 09:18:34;;;;;;;6.82;6.53;;;18.50;67.50;;;;;;5010392;28;20369;-76
2021/10/06 09:21:07;;;;;;;6.90;6.60;;;18.50;67.50;;;;;;5045017;28;20037;-75
2021/10/06 09:23:41;;;;;;;7.03;6.72;;;18.50;67.60;;;;;;5024968;28;20045;-77
2021/10/06 09:26:11;;;;;;;6.72;6.43;;;18.40;67.60;;;;;;5022828;28;20049;-75
2021/10/06 09:28:39;;;;;;;7.07;6.78;;;18.40;67.70;;;;;;5014455;28;20045;-76
2021/10/06 09:31:13;;;;;;;6.97;6.68;;;18.40;67.70;;;;;;5034913;28;20056;-73
2021/10/06 09:33:41;;;;;;;6.78;6.47;;;18.40;67.70;;;;;;5032159;28;20045;-73
2021/10/06 09:36:11;;;;;;;7.40;7.10;;;18.50;67.60;;;;;;5032521;28;20037;-72
2021/10/06 09:38:45;;;;;;;8.30;7.90;;;18.50;67.50;;;;;;5032393;28;20033;-73
2021/10/06 09:41:34;;;;;;;6.88;6.57;;;18.50;67.40;;;;;;5011922;28;20281;-73
2021/10/06 09:44:11;;;;;;;7.22;6.93;;;18.50;67.40;;;;;;5027392;28;20403;-73
2021/10/06 09:46:49;;;;;;;7.35;6.85;;;18.50;67.20;;;;;;5030528;28;20512;-73
2021/10/06 09:49:23;;;;;;;7.22;6.93;;;18.50;67.20;;;;;;5020256;28;20026;-73
2021/10/06 09:51:50;;;;;;;7.85;7.47;;;18.50;67.30;;;;;;5029084;28;20041;-73
2021/10/06 09:54:17;;;;;;;8.02;7.63;;;18.50;67.20;;;;;;5032148;28;20033;-73
2021/10/06 09:56:44;;;;;;;6.93;6.63;;;18.50;67.30;;;;;;5029021;28;20036;-73
2021/10/06 09:59:12;;;;;;;7.82;7.45;;;18.50;67.20;;;;;;5063998;28;20036;-73
2021/10/06 10:01:39;;;;;;;7.82;7.43;;;18.50;67.10;;;;;;5030444;28;20041;-74
2021/10/06 10:04:06;;;;;;;7.93;7.53;;;18.50;66.90;;;;;;5049888;28;20411;-75
2021/10/06 10:06:32;;;;;;;8.27;7.88;;;18.60;66.80;;;;;;5063637;28;20045;-73
2021/10/06 10:09:01;;;;;;;7.80;7.40;;;18.60;66.70;;;;;;5031269;28;20029;-74
2021/10/06 10:11:27;;;;;;;7.80;7.40;;;18.60;66.60;;;;;;5063464;28;20388;-75
2021/10/06 10:13:54;;;;;;;8.35;7.95;;;18.70;66.40;;;;;;5062960;28;20048;-73
2021/10/06 10:16:21;;;;;;;7.85;7.45;;;18.70;66.30;;;;;;5030950;28;20456;-74
2021/10/06 10:18:47;;;;;;;7.20;6.90;;;18.80;66.20;;;;;;5061407;28;20021;-75
2021/10/06 10:21:14;;;;;;;6.95;6.65;;;18.80;65.90;;;;;;5014082;28;20025;-74
2021/10/06 10:23:41;;;;;;;7.32;7.03;;;18.90;65.70;;;;;;5027247;28;20037;-74
2021/10/06 10:26:20;;;;;;;8.73;8.32;;;18.90;65.70;;;;;;5012114;28;20037;-73
2021/10/06 10:28:46;;;;;;;7.68;7.32;;;18.80;65.60;;;;;;5015005;28;20029;-73
2021/10/06 10:31:15;;;;;;;8.23;7.82;;;18.80;65.60;;;;;;5045686;28;20357;-74
2021/10/06 10:33:48;;;;;;;8.25;7.85;;;18.70;65.50;;;;;;5026969;28;20076;-73
2021/10/06 10:36:33;;;;;;;8.38;7.97;;;18.80;65.50;;;;;;5029493;28;20037;-75
2021/10/06 10:39:00;;;;;;;8.10;7.70;;;18.90;65.30;;;;;;5030857;28;20030;-73
2021/10/06 10:41:43;;;;;;;8.45;8.05;;;18.90;65.20;;;;;;5028662;28;20026;-72
2021/10/06 10:44:09;;;;;;;7.75;7.40;;;18.90;65.00;;;;;;5024789;28;20018;-72
2021/10/06 10:46:57;;;;;;;7.72;7.38;;;19.00;64.70;;;;;;5011659;28;20499;-73
2021/10/06 10:49:24;;;;;;;7.60;7.30;;;19.00;64.40;;;;;;5016620;28;20038;-74
2021/10/06 10:51:56;;;;;;;8.05;7.65;;;19.00;64.40;;;;;;5012480;28;20044;-73
2021/10/06 10:54:42;;;;;;;7.80;7.45;;;19.00;64.40;;;;;;5025637;28;20049;-74
2021/10/06 10:57:22;;;;;;;8.38;7.97;;;18.90;64.30;;;;;;5031362;28;20046;-73
2021/10/06 10:59:50;;;;;;;8.00;7.60;;;18.90;64.20;;;;;;5030071;28;20591;-73
2021/10/06 11:02:20;;;;;;;7.30;7.00;;;18.80;64.20;;;;;;5029653;28;20055;-73
2021/10/06 11:04:54;;;;;;;8.38;7.97;;;18.90;64.40;;;;;;5029180;28;20047;-73
2021/10/06 11:07:21;;;;;;;8.07;7.68;;;18.90;64.10;;;;;;5029429;28;20480;-73
2021/10/06 11:09:48;;;;;;;8.10;7.70;;;19.00;63.90;;;;;;5029670;28;20026;-74
2021/10/06 11:12:26;;;;;;;8.93;8.38;;;19.00;63.70;;;;;;5030822;28;20041;-74
2021/10/06 11:15:13;;;;;;;11.57;7.70;;;19.10;63.60;;;;;;5029307;28;20029;-73
2021/10/06 11:18:14;;;;;;;8.35;7.75;;;19.20;63.50;;;;;;5029718;28;20033;-73
2021/10/06 11:20:52;;;;;;;8.18;7.78;;;19.30;63.30;;;;;;5030496;28;20033;-73
2021/10/06 11:23:30;;;;;;;8.20;7.80;;;19.30;63.20;;;;;;5029628;28;20044;-73
2021/10/06 11:25:57;;;;;;;8.57;8.18;;;19.40;63.00;;;;;;5030601;28;20658;-73
2021/10/06 11:28:23;;;;;;;8.85;8.40;;;19.50;62.80;;;;;;4997031;28;20496;-74
2021/10/06 11:30:56;;;;;;;8.85;8.45;;;19.50;62.60;;;;;;5029136;28;20063;-73
2021/10/06 11:33:28;;;;;;;8.82;8.43;;;19.50;62.50;;;;;;5030282;28;20037;-73
2021/10/06 11:36:10;;;;;;;8.98;8.57;;;19.50;62.50;;;;;;5029659;28;20021;-73
2021/10/06 11:38:36;;;;;;;;;;;19.50;62.30;;;;;;5030840;28;20029;-73
2021/10/06 11:41:02;;;;;;;8.75;8.35;;;19.50;62.30;;;;;;5029166;28;19920;-77
2021/10/06 11:43:39;;;;;;;9.20;8.80;;;19.50;62.20;;;;;;5030343;28;20522;-78
2021/10/06 11:46:05;;;;;;;9.50;9.10;;;19.60;62.00;;;;;;5014184;28;20060;-78
2021/10/06 11:48:32;;;;;;;9.25;8.85;;;19.70;62.00;;;;;;5030535;28;20496;-78
2021/10/06 11:50:58;;;;;;;9.82;9.32;;;19.70;61.70;;;;;;5028026;28;20036;-76
2021/10/06 11:53:39;;;;;;;9.43;9.02;;;19.80;61.60;;;;;;5023058;28;20488;-76
2021/10/06 11:56:05;;;;;;;9.80;9.40;;;19.80;61.20;;;;;;5029439;28;20036;-77
2021/10/06 11:58:36;;;;;;;11.05;10.40;;;19.90;61.00;;;;;;5029599;28;20032;-77
2021/10/06 12:01:06;;;;;;;9.80;9.35;;;20.00;60.90;;;;;;5029634;28;20049;-76
2021/10/06 12:03:37;;;;;;;10.63;10.13;;;20.00;60.60;;;;;;5030851;28;20034;-76
2021/10/06 12:06:03;;;;;;;;;;;19.90;60.60;;;;;;5029713;28;20033;-77
2021/10/06 12:08:29;;;;;;;9.27;8.88;;;19.90;60.40;;;;;;5030128;28;19928;-76
2021/10/06 12:10:56;;;;;;;10.43;9.93;;;19.80;60.30;;;;;;5031372;28;20029;-76
2021/10/06 12:13:36;;;;;;;9.57;9.18;;;19.80;60.50;;;;;;5015713;28;20030;-76
2021/10/06 12:16:19;;;;;;;9.80;9.35;;;19.80;60.50;;;;;;5018207;28;20369;-77
2021/10/06 12:18:58;;;;;;;9.38;8.98;;;19.80;60.40;;;;;;5032298;28;20380;-76
2021/10/06 12:21:24;;;;;;;10.25;9.77;;;19.80;60.10;;;;;;5027636;28;20025;-76
2021/10/06 12:23:50;;;;;;;10.30;9.60;;;19.80;59.90;;;;;;5033218;28;20026;-77
2021/10/06 12:26:17;;;;;;;10.73;9.95;;;19.80;59.80;;;;;;5028847;28;20040;-77
2021/10/06 12:28:57;;;;;;;10.60;10.10;;;19.80;59.70;;;;;;5031828;28;20037;-77
2021/10/06 12:31:26;;;;;;;10.15;9.65;;;19.80;59.60;;;;;;5032974;28;20036;-77
2021/10/06 12:34:09;;;;;;;10.55;10.05;;;19.80;59.60;;;;;;5015553;28;20041;-77
2021/10/06 12:36:36;;;;;;;10.25;9.75;;;19.80;59.40;;;;;;5029919;28;20045;-77
2021/10/06 12:39:10;;;;;;;10.20;9.70;;;19.90;59.20;;;;;;5032253;28;20396;-76
2021/10/06 12:41:42;;;;;;;12.57;11.68;;;20.00;59.00;;;;;;5032955;28;20041;-76
2021/10/06 12:44:20;;;;;;;10.75;10.15;;;20.10;58.90;;;;;;5031843;28;20029;-78
2021/10/06 12:46:46;;;;;;;11.38;10.88;;;20.30;58.60;;;;;;5029130;28;20045;-78
2021/10/06 12:49:12;;;;;;;11.23;10.73;;;20.20;58.40;;;;;;5031150;28;20026;-78