Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:09;;;;;;;10.30;5.55;;;;;;;18.75;nan;100588.19;4952639;29;20110;-74
2022/06/27 00:04:34;;;;;;;9.90;5.35;;;;;;;;;;4924019;29;20166;-73
2022/06/27 00:07:00;;;;;;;19.13;5.40;;;;;;;18.71;nan;100579.91;4953949;29;20051;-73
2022/06/27 00:09:25;;;;;;;13.77;5.72;;;;;;;18.66;nan;100582.63;4934812;29;20297;-73
2022/06/27 00:11:50;;;;;;;14.32;6.32;;;;;;;18.64;nan;100605.31;4953445;29;20118;-73
2022/06/27 00:14:16;;;;;;;13.77;6.10;;;;;;;;;;4952417;29;20043;-73
2022/06/27 00:16:41;;;;;;;15.15;6.03;;;;;;;18.45;nan;100575.78;4952545;29;20039;-72
2022/06/27 00:19:06;;;;;;;15.60;6.20;;;;;;;;;;4948235;29;20119;-73
2022/06/27 00:21:32;;;;;;;19.25;7.10;;;;;;;;;;4950684;29;20039;-72
2022/06/27 00:23:57;;;;;;;15.60;7.00;;;;;;;18.29;nan;100596.34;4938519;29;20551;-72
2022/06/27 00:26:22;;;;;;;19.45;6.80;;;;;;;;;;4952801;29;20506;-73
2022/06/27 00:28:48;;;;;;;16.73;6.30;;;;;;;18.36;nan;100604.84;4938202;29;20060;-73
2022/06/27 00:31:13;;;;;;;17.83;7.20;;;;;;;18.32;nan;100613.69;4952311;29;20305;-72
2022/06/27 00:33:39;;;;;;;11.25;7.07;;;;;;;18.32;nan;100598.50;4935311;29;20031;-72
2022/06/27 00:36:04;;;;;;;18.60;7.38;;;;;;;;;;4949860;29;20054;-73
2022/06/27 00:38:30;;;;;;;14.23;7.30;;;;;;;18.32;nan;100589.72;4951242;29;20489;-73
2022/06/27 00:40:55;;;;;;;17.55;7.50;;;;;;;18.28;nan;100582.22;4951677;29;20035;-72
2022/06/27 00:43:20;;;;;;;11.52;6.72;;;;;;;;;;4952157;29;20055;-73
2022/06/27 00:45:46;;;;;;;21.03;7.40;;;;;;;;;;4952966;29;20112;-73
2022/06/27 00:48:11;;;;;;;18.07;7.80;;;;;;;18.24;nan;100588.38;4933499;29;21074;-73
2022/06/27 00:50:37;;;;;;;21.25;7.80;;;;;;;18.19;nan;100572.41;4952065;29;20078;-73
2022/06/27 00:53:02;;;;;;;19.10;7.68;;;;;;;;;;4947402;29;20489;-72
2022/06/27 00:55:28;;;;;;;13.25;7.10;;;;;;;;;;4953618;29;20039;-74
2022/06/27 00:57:53;;;;;;;18.52;8.25;;;;;;;18.24;nan;100575.03;4953040;29;20035;-73
2022/06/27 01:00:19;;;;;;;22.48;8.25;;;;;;;18.20;nan;100627.31;4951145;29;20358;-73
2022/06/27 01:02:44;;;;;;;17.00;7.18;;;;;;;18.23;nan;100594.78;4950233;29;20075;-73
2022/06/27 01:05:13;;;;;;;13.75;7.22;;;;;;;18.20;nan;100596.13;4956834;29;20517;-73
2022/06/27 01:07:39;;;;;;;14.20;7.35;;;;;;;18.18;nan;100584.94;4952668;29;20040;-73
2022/06/27 01:10:05;;;;;;;15.13;7.45;;;;;;;;;;4955233;29;20549;-74
2022/06/27 01:12:31;;;;;;;21.98;8.35;;;;;;;;;;4955550;29;20047;-73
2022/06/27 01:14:57;;;;;;;16.83;7.88;;;;;;;17.99;nan;100582.03;4956126;29;20066;-73
2022/06/27 01:17:23;;;;;;;17.15;7.25;;;;;;;18.02;nan;100570.03;4956874;29;20039;-73
2022/06/27 01:19:49;;;;;;;20.70;7.43;;;;;;;;;;4955607;29;20035;-73
2022/06/27 01:22:14;;;;;;;13.47;7.33;;;;;;;17.97;nan;100586.06;4937917;29;20031;-72
2022/06/27 01:24:40;;;;;;;14.73;7.72;;;;;;;17.95;nan;100598.84;4952683;28;20289;-72
2022/06/27 01:27:06;;;;;;;12.55;6.95;;;;;;;;;;4956704;28;20043;-73
2022/06/27 01:29:32;;;;;;;12.50;8.00;;;;;;;;;;4955212;29;20043;-73
2022/06/27 01:31:57;;;;;;;13.65;7.72;;;;;;;;;;4955604;29;20047;-73
2022/06/27 01:34:22;;;;;;;18.67;7.75;;;;;;;17.97;nan;100607.38;4952882;29;20069;-73
2022/06/27 01:36:48;;;;;;;13.38;7.35;;;;;;;17.96;nan;100585.25;4955009;29;20047;-73
2022/06/27 01:39:18;;;;;;;17.92;7.60;;;;;;;17.98;nan;100599.09;4954116;29;20039;-74
2022/06/27 01:41:48;;;;;;;17.15;7.50;;;;;;;17.97;nan;100602.81;4950989;28;20042;-73
2022/06/27 01:44:14;;;;;;;16.10;7.50;;;;;;;17.95;nan;100606.81;4953259;29;20125;-73
2022/06/27 01:46:45;;;;;;;18.13;7.93;;;;;;;17.91;nan;100601.25;4955568;29;20033;-72
2022/06/27 01:49:15;;;;;;;15.68;8.32;;;;;;;17.88;nan;100608.97;4951156;29;20031;-72
2022/06/27 01:51:45;;;;;;;17.63;8.07;;;;;;;;;;4951865;29;20393;-73
2022/06/27 01:54:13;;;;;;;13.18;7.10;;;;;;;17.82;nan;100594.88;4938091;29;20118;-72
2022/06/27 01:56:40;;;;;;;17.33;8.02;;;;;;;17.83;nan;100609.78;4937960;29;20039;-72
2022/06/27 01:59:05;;;;;;;16.23;8.25;;;;;;;17.76;nan;100596.69;4954488;29;20035;-72
2022/06/27 02:01:30;;;;;;;16.42;8.45;;;;;;;;;;4953712;29;20593;-72
2022/06/27 02:03:57;;;;;;;19.80;8.03;;;;;;;;;;4935878;29;20043;-73
2022/06/27 02:06:23;;;;;;;12.13;7.47;;;;;;;;;;4953493;29;20272;-71
2022/06/27 02:08:50;;;;;;;14.43;8.18;;;;;;;;;;4952738;29;20489;-73
2022/06/27 02:11:16;;;;;;;15.45;8.25;;;;;;;17.70;nan;100616.41;4951094;29;20049;-73
2022/06/27 02:13:42;;;;;;;18.05;8.20;;;;;;;17.67;nan;100629.44;4948327;28;20031;-72
2022/06/27 02:16:13;;;;;;;17.73;8.75;;;;;;;17.66;nan;100615.34;4952069;29;20035;-72
2022/06/27 02:18:39;;;;;;;13.45;7.10;;;;;;;;;;4954830;29;20027;-73
2022/06/27 02:21:06;;;;;;;14.65;7.90;;;;;;;17.65;nan;100641.19;4951864;29;20379;-72
2022/06/27 02:23:31;;;;;;;24.90;7.40;;;;;;;;;;4953899;29;20035;-72
2022/06/27 02:25:57;;;;;;;12.32;7.70;;;;;;;;;;4954881;29;20562;-73
2022/06/27 02:28:25;;;;;;;10.57;6.80;;;;;;;17.61;nan;100673.94;4954107;29;20035;-72
2022/06/27 02:30:51;;;;;;;13.15;6.50;;;;;;;;;;4955229;29;20127;-72
2022/06/27 02:33:17;;;;;;;12.02;6.80;;;;;;;17.57;nan;100673.66;4952838;29;20122;-72
2022/06/27 02:35:44;;;;;;;14.77;6.72;;;;;;;17.65;nan;100619.09;4952755;29;20102;-72
2022/06/27 02:38:11;;;;;;;12.48;7.20;;;;;;;17.65;nan;100646.50;4950972;29;20122;-71
2022/06/27 02:40:37;;;;;;;12.50;7.13;;;;;;;;;;4953618;29;20043;-73
2022/06/27 02:43:03;;;;;;;12.18;7.22;;;;;;;;;;4949540;28;20035;-73
2022/06/27 02:45:29;;;;;;;15.38;6.70;;;;;;;;;;4953299;29;20516;-72
2022/06/27 02:47:56;;;;;;;10.43;6.45;;;;;;;;;;4951983;29;20054;-73
2022/06/27 02:50:22;;;;;;;13.65;6.55;;;;;;;;;;4951836;29;20042;-73
2022/06/27 02:52:52;;;;;;;9.82;6.20;;;;;;;;;;4935133;29;20035;-72
2022/06/27 02:55:19;;;;;;;12.77;6.70;;;;;;;;;;4936299;29;20039;-73
2022/06/27 02:57:47;;;;;;;15.43;6.65;;;;;;;;;;4934426;29;20035;-73
2022/06/27 03:00:13;;;;;;;8.48;6.70;;;;;;;17.36;nan;100666.72;4947819;29;20046;-73
2022/06/27 03:02:41;;;;;;;11.93;6.43;;;;;;;;;;4951811;29;20073;-74
2022/06/27 03:05:07;;;;;;;13.98;5.97;;;;;;;;;;4951579;29;20082;-73
2022/06/27 03:07:36;;;;;;;10.93;6.78;;;;;;;;;;4950617;29;20127;-73
2022/06/27 03:10:02;;;;;;;12.20;6.88;;;;;;;;;;4954443;29;20521;-73
2022/06/27 03:12:28;;;;;;;10.35;6.75;;;;;;;;;;4952216;29;20498;-73
2022/06/27 03:14:53;;;;;;;9.93;6.28;;;;;;;;;;4950316;29;20050;-72
2022/06/27 03:17:18;;;;;;;10.63;5.93;;;;;;;;;;4951031;29;20042;-73
2022/06/27 03:19:43;;;;;;;9.87;6.07;;;;;;;;;;4953627;29;20042;-73
2022/06/27 03:22:10;;;;;;;8.20;5.93;;;;;;;;;;4952659;29;20939;-73
2022/06/27 03:24:36;;;;;;;15.50;6.00;;;;;;;;;;4950364;29;20313;-73
2022/06/27 03:27:01;;;;;;;7.45;6.35;;;;;;;;;;4953134;28;20121;-73
2022/06/27 03:29:26;;;;;;;9.73;5.93;;;;;;;;;;4952542;29;20388;-72
2022/06/27 03:31:51;;;;;;;10.02;5.68;;;;;;;;;;4930262;29;20493;-72
2022/06/27 03:34:17;;;;;;;9.70;5.97;;;;;;;;;;4950428;28;20035;-72
2022/06/27 03:36:43;;;;;;;7.00;5.33;;;;;;;;;;4948800;29;20050;-73
2022/06/27 03:39:09;;;;;;;13.05;6.00;;;;;;;;;;4951259;28;20282;-72
2022/06/27 03:41:34;;;;;;;13.38;5.88;;;;;;;;;;4947461;29;20090;-72
2022/06/27 03:43:59;;;;;;;12.32;5.22;;;;;;;;;;4952792;29;20481;-73
2022/06/27 03:46:25;;;;;;;12.23;5.40;;;;;;;;;;4935945;29;20453;-72
2022/06/27 03:51:35;;;;;;;13.93;5.20;;;;;;;;;;4949196;29;20042;-73
2022/06/27 03:54:00;;;;;;;7.97;5.68;;;;;;;;;;4949509;28;20065;-73
2022/06/27 03:56:26;;;;;;;10.88;5.10;;;;;;;17.86;nan;100654.50;4951799;29;20090;-74
2022/06/27 03:58:51;;;;;;;10.95;5.15;;;;;;;;;;4949521;29;20035;-73
2022/06/27 04:01:16;;;;;;;13.33;5.87;;;;;;;;;;4935584;29;20046;-72
2022/06/27 04:03:42;;;;;;;11.10;4.77;;;;;;;;;;4951219;28;20285;-73
2022/06/27 04:06:07;;;;;;;8.88;4.78;;;;;;;;;;4952082;29;20695;-71
2022/06/27 04:08:32;;;;;;;11.38;4.78;;;;;;;;;;4952114;29;20477;-72
2022/06/27 04:10:58;;;;;;;9.43;5.00;;;;;;;18.11;nan;100642.25;4950532;29;20051;-73
2022/06/27 04:13:23;;;;;;;9.20;4.72;;;;;;;18.28;nan;100666.75;4949987;29;20038;-73
2022/06/27 04:15:48;;;;;;;10.10;4.65;;;;;;;18.31;nan;100652.06;4948662;29;20028;-73
2022/06/27 04:18:14;;;;;;;10.73;4.85;;;;;;;18.38;nan;100666.72;4948028;29;20039;-73
2022/06/27 04:20:41;;;;;;;8.88;4.90;;;;;;;;;;4946967;29;20034;-74
2022/06/27 04:23:07;;;;;;;9.57;4.65;;;;;;;18.48;nan;100664.03;4950053;29;20039;-73
2022/06/27 04:25:32;;;;;;;10.70;5.13;;;;;;;18.52;nan;100674.16;4945134;28;20050;-73
2022/06/27 04:27:58;;;;;;;8.48;4.90;;;;;;;18.62;nan;100661.56;4936773;29;20027;-73
2022/06/27 04:30:25;;;;;;;10.32;4.32;;;;;;;18.73;nan;100673.03;4951049;29;20100;-72
2022/06/27 04:32:51;;;;;;;10.35;4.65;;;;;;;18.66;nan;100643.97;4947706;29;20098;-73
2022/06/27 04:35:17;;;;;;;11.63;4.68;;;;;;;18.72;nan;100644.72;4943816;29;20366;-72
2022/06/27 04:37:43;;;;;;;7.40;4.35;;;;;;;;;;4946059;28;20062;-73
2022/06/27 04:40:13;;;;;;;10.65;5.00;;;;;;;18.99;nan;100671.09;4952839;29;20043;-73
2022/06/27 04:42:39;;;;;;;8.10;4.38;;;;;;;;;;4936847;29;20035;-73
2022/06/27 04:45:12;;;;;;;10.57;4.28;;;;;;;19.10;nan;100648.59;4954777;29;20038;-72
2022/06/27 04:47:40;;;;;;;8.70;4.32;;;;;;;19.19;nan;100651.47;4954308;29;20486;-72
2022/06/27 04:50:08;;;;;;;11.48;4.65;;;;;;;;;;4954716;29;20031;-73
2022/06/27 04:52:34;;;;;;;7.68;4.35;;;;;;;19.36;nan;100656.44;4952524;29;20397;-74
2022/06/27 04:55:00;;;;;;;6.28;4.03;;;;;;;19.39;nan;100594.47;4954324;29;20031;-73
2022/06/27 04:57:25;;;;;;;13.85;4.65;;;;;;;;;;4953028;29;20027;-73
2022/06/27 04:59:51;;;;;;;8.85;4.25;;;;;;;19.49;nan;100673.72;4941534;29;20035;-73
2022/06/27 05:02:16;;;;;;;8.45;4.30;;;;;;;19.63;nan;100672.00;4954955;28;20083;-73
2022/06/27 05:04:42;;;;;;;11.30;4.35;;;;;;;19.59;nan;100668.31;4953597;29;20038;-73
2022/06/27 05:07:07;;;;;;;9.48;4.20;;;;;;;19.74;nan;100680.78;4949792;29;20054;-73
2022/06/27 05:09:33;;;;;;;7.63;4.25;;;;;;;19.72;nan;100673.03;4950543;29;20038;-74
2022/06/27 05:11:58;;;;;;;8.38;4.38;;;;;;;19.84;nan;100680.72;4952875;29;20070;-73
2022/06/27 05:14:24;;;;;;;8.52;4.80;;;;;;;19.91;nan;100681.19;4951442;29;20039;-73
2022/06/27 05:16:50;;;;;;;6.22;4.55;;;;;;;19.94;nan;100669.13;4952963;29;20041;-73
2022/06/27 05:19:15;;;;;;;8.90;4.50;;;;;;;20.01;nan;100671.47;4950297;29;20035;-73
2022/06/27 05:21:41;;;;;;;11.30;4.40;;;;;;;20.11;nan;100680.22;4953742;29;20102;-71
2022/06/27 05:24:07;;;;;;;9.35;4.50;;;;;;;20.24;nan;100696.69;4935354;29;20081;-73
2022/06/27 05:26:32;;;;;;;9.93;4.45;;;;;;;20.27;nan;100683.53;4941144;29;20067;-73
2022/06/27 05:29:01;;;;;;;7.00;4.50;;;;;;;20.46;nan;100698.88;4950488;29;20035;-72
2022/06/27 05:31:26;;;;;;;8.65;4.90;;;;;;;20.54;nan;100746.38;4945964;29;20050;-73
2022/06/27 05:33:52;;;;;;;8.32;3.88;;;;;;;20.64;nan;100686.66;4951916;29;20035;-72
2022/06/27 05:36:17;;;;;;;7.10;4.47;;;;;;;20.71;nan;100741.44;4954230;29;20066;-72
2022/06/27 05:38:43;;;;;;;7.65;4.25;;;;;;;20.81;nan;100695.81;4954743;29;20050;-73
2022/06/27 05:41:09;;;;;;;6.10;4.50;;;;;;;20.87;nan;100683.16;4935755;29;20471;-73
2022/06/27 05:43:34;;;;;;;11.40;4.40;;;;;;;;;;4952326;29;20591;-73
2022/06/27 05:46:00;;;;;;;4.90;3.95;;;;;;;21.12;nan;100749.00;4950146;29;20047;-72
2022/06/27 05:48:25;;;;;;;6.43;4.22;;;;;;;21.23;nan;100714.84;4949430;28;20074;-73
2022/06/27 05:50:51;;;;;;;6.38;4.07;;;;;;;21.35;nan;100704.47;4951414;28;20047;-72
2022/06/27 05:53:17;;;;;;;8.05;4.00;;;;;;;21.51;nan;100774.78;4936599;29;20035;-72
2022/06/27 05:55:46;;;;;;;13.45;3.70;;;;;;;21.58;nan;100732.31;4935055;29;20133;-72
2022/06/27 05:58:13;;;;;;;5.88;3.78;;;;;;;21.72;nan;100719.00;4935107;29;20039;-72
2022/06/27 06:00:39;;;;;;;6.90;3.88;;;;;;;;;;4934495;29;20027;-73
2022/06/27 06:03:04;;;;;;;10.63;3.85;;;;;;;21.85;nan;100709.41;4950232;29;20557;-72
2022/06/27 06:05:31;;;;;;;5.97;3.38;;;;;;;21.94;nan;100722.94;4952846;29;20031;-72
2022/06/27 06:08:00;;;;;;;6.78;3.50;;;;;;;;;;4950488;29;20090;-73
2022/06/27 06:10:26;;;;;;;6.90;3.70;;;;;;;;;;4934793;29;20045;-73
2022/06/27 06:12:51;;;;;;;6.50;3.70;;;;;;;22.18;nan;100797.91;4937770;29;20040;-73
2022/06/27 06:15:17;;;;;;;8.70;3.90;;;;;;;22.27;nan;100724.56;4934716;29;20045;-73
2022/06/27 06:17:42;;;;;;;5.57;3.67;;;;;;;22.35;nan;100716.91;4954579;29;20036;-72
2022/06/27 06:20:09;;;;;;;14.27;3.78;;;;;;;22.39;nan;100737.50;4935144;29;20042;-73
2022/06/27 06:22:34;;;;;;;7.72;3.90;;;;;;;22.42;nan;100781.72;4934741;29;20573;-72
2022/06/27 06:25:00;;;;;;;8.85;3.75;;;;;;;22.56;nan;100693.19;4945826;29;20043;-73
2022/06/27 06:27:25;;;;;;;6.72;3.70;;;;;;;22.62;nan;100740.28;4936602;29;20437;-72
2022/06/27 06:29:51;;;;;;;4.63;3.63;;;;;;;22.77;nan;100709.66;4952530;29;20042;-72
2022/06/27 06:32:17;;;;;;;4.85;3.60;;;;;;;22.79;nan;100777.28;4952492;29;20046;-72
2022/06/27 06:34:43;;;;;;;7.57;3.63;;;;;;;22.90;nan;100711.56;4952516;29;20146;-72
2022/06/27 06:37:09;;;;;;;7.15;3.63;;;;;;;22.97;nan;100741.50;4952260;28;20524;-71
2022/06/27 06:39:36;;;;;;;5.47;3.25;;;;;;;22.99;nan;100707.09;4935085;29;20047;-72
2022/06/27 06:42:03;;;;;;;4.55;3.40;;;;;;;23.17;nan;100716.13;4946268;29;20449;-72
2022/06/27 06:44:28;;;;;;;11.13;3.45;;;;;;;;;;4934221;29;20031;-73
2022/06/27 06:46:55;;;;;;;5.95;3.60;;;;;;;23.38;nan;100732.59;4951676;29;20482;-72
2022/06/27 06:49:21;;;;;;;7.22;3.53;;;;;;;23.51;nan;100725.59;4954161;29;20848;-72
2022/06/27 06:51:47;;;;;;;10.43;3.78;;;;;;;23.56;nan;100722.81;4952210;29;20393;-72
2022/06/27 06:54:15;;;;;;;5.68;3.80;;;;;;;23.65;nan;100710.19;4949295;29;20044;-72
2022/06/27 06:56:41;;;;;;;6.03;3.17;;;;;;;23.68;nan;100730.28;4951541;29;20067;-72
2022/06/27 06:59:07;;;;;;;10.32;4.03;;;;;;;23.72;nan;100733.97;4951036;29;20062;-72
2022/06/27 07:01:33;;;;;;;8.48;3.45;;;;;;;23.85;nan;100735.84;4951631;28;20050;-73
2022/06/27 07:03:59;;;;;;;8.35;3.53;;;;;;;23.99;nan;100712.38;4951416;29;20055;-72
2022/06/27 07:06:26;;;;;;;7.05;3.45;;;;;;;24.05;nan;100720.31;4952359;29;20397;-72
2022/06/27 07:08:53;;;;;;;8.25;3.70;;;;;;;24.12;nan;100709.91;4953193;29;20118;-72
2022/06/27 07:11:22;;;;;;;8.50;3.70;;;;;;;24.17;nan;100670.19;4953900;29;20047;-72
2022/06/27 07:13:51;;;;;;;4.38;3.10;;;;;;;24.19;nan;100721.03;4949257;29;20122;-72
2022/06/27 07:16:18;;;;;;;5.80;3.60;;;;;;;;;;4950632;29;20553;-73
2022/06/27 07:18:44;;;;;;;8.95;3.72;;;;;;;24.41;nan;100707.50;4951832;29;20035;-74
2022/06/27 07:21:12;;;;;;;12.05;3.88;;;;;;;24.48;nan;100720.56;4949758;29;20039;-73
2022/06/27 07:23:37;;;;;;;9.23;3.65;;;;;;;24.54;nan;100738.16;4951771;29;20024;-72
2022/06/27 07:26:03;;;;;;;4.00;3.00;;;;;;;;;;4952559;29;20065;-72
2022/06/27 07:28:29;;;;;;;5.47;3.13;;;;;;;24.79;nan;100736.66;4952381;29;20469;-73
2022/06/27 07:30:58;;;;;;;6.55;3.20;;;;;;;24.91;nan;100764.91;4936360;29;20035;-72
2022/06/27 07:33:24;;;;;;;;;;;;;;;24.96;nan;100741.31;4952045;28;20453;-72
2022/06/27 07:35:50;;;;;;;11.80;3.22;;;;;;;25.03;nan;100719.28;4953742;29;19958;-73
2022/06/27 07:38:15;;;;;;;5.32;3.00;;;;;;;25.16;nan;100752.59;4935909;29;20370;-72
2022/06/27 07:40:41;;;;;;;7.57;2.95;;;;;;;25.22;nan;100654.34;4936121;29;20046;-71
2022/06/27 07:43:09;;;;;;;5.53;2.95;;;;;;;25.32;nan;100745.66;4949860;29;20118;-73
2022/06/27 07:45:38;;;;;;;6.68;2.75;;;;;;;;;;4953331;29;20114;-72
2022/06/27 07:48:05;;;;;;;5.20;2.53;;;;;;;25.44;nan;100740.44;4952629;29;20409;-72
2022/06/27 07:50:37;;;;;;;7.43;2.72;;;;;;;25.47;nan;100771.38;4952632;29;20055;-73
2022/06/27 07:53:14;;;;;;;5.47;3.03;;;;;;;25.63;nan;100752.81;4932407;29;20046;-76
2022/06/27 07:55:47;;;;;;;6.43;2.88;;;;;;;25.77;nan;100758.06;4950891;29;20039;-73
2022/06/27 07:58:19;;;;;;;11.02;3.22;;;;;;;25.91;nan;100734.44;4931749;29;20043;-73
2022/06/27 08:00:50;;;;;;;7.28;2.70;;;;;;;25.97;nan;100730.44;4948114;29;20042;-73
2022/06/27 08:03:36;;;;;;;8.27;2.80;;;;;;;25.97;nan;100754.72;4935477;29;20075;-74
2022/06/27 08:06:05;;;;;;;6.22;3.10;;;;;;;26.02;nan;100705.19;4951586;28;20695;-71
2022/06/27 08:08:37;;;;;;;5.80;2.70;;;;;;;26.09;nan;100744.06;4947626;29;20070;-73
2022/06/27 08:11:03;;;;;;;7.88;2.83;;;;;;;26.09;nan;100717.06;4932706;29;20070;-72
2022/06/27 08:13:31;;;;;;;4.00;2.97;;;;;;;26.17;nan;100755.97;4953050;28;20035;-73
2022/06/27 08:15:57;;;;;;;8.27;3.10;;;;;;;26.20;nan;100719.44;4949898;29;20035;-72
2022/06/27 08:18:23;;;;;;;4.22;3.00;;;;;;;26.23;nan;100672.91;4929647;29;20035;-74
2022/06/27 08:20:49;;;;;;;5.90;2.65;;;;;;;26.33;nan;100737.31;4949869;29;20374;-73
2022/06/27 08:23:16;;;;;;;11.48;2.70;;;;;;;26.38;nan;100712.84;4949483;29;20023;-73
2022/06/27 08:25:42;;;;;;;9.30;2.85;;;;;;;26.50;nan;100726.44;4950139;29;20521;-72
2022/06/27 08:28:09;;;;;;;5.75;2.80;;;;;;;26.60;nan;100719.94;4951313;29;20035;-73
2022/06/27 08:30:37;;;;;;;9.80;3.13;;;;;;;26.74;nan;100733.19;4951177;29;20049;-72
2022/06/27 08:33:02;;;;;;;9.30;2.90;;;;;;;26.78;nan;100717.94;4952593;29;20046;-72
2022/06/27 08:35:29;;;;;;;10.05;2.80;;;;;;;26.93;nan;100719.28;4953482;29;20031;-72
2022/06/27 08:37:55;;;;;;;7.22;2.53;;;;;;;27.06;nan;100729.06;4949469;29;20069;-73
2022/06/27 08:40:21;;;;;;;5.30;2.58;;;;;;;27.06;nan;100720.94;4952369;29;20027;-73
2022/06/27 08:42:47;;;;;;;7.10;2.70;;;;;;;27.06;nan;100718.25;4951294;29;20031;-73
2022/06/27 08:45:15;;;;;;;4.15;2.45;;;;;;;27.12;nan;100729.66;4950200;29;20039;-73
2022/06/27 08:47:41;;;;;;;5.57;2.80;;;;;;;27.21;nan;100738.53;4932416;29;20413;-72
2022/06/27 08:50:08;;;;;;;3.85;2.50;;;;;;;27.26;nan;100730.22;4946807;29;20446;-72
2022/06/27 08:52:39;;;;;;;3.97;2.53;;;;;;;27.33;nan;100743.22;4950850;29;20126;-72
2022/06/27 08:55:08;;;;;;;8.32;2.88;;;;;;;27.39;nan;100741.88;4947032;29;20035;-73
2022/06/27 08:57:39;;;;;;;6.32;2.28;;;;;;;27.41;nan;100715.28;4949400;29;20031;-73
2022/06/27 09:00:15;;;;;;;7.80;2.85;;;;;;;27.50;nan;100731.47;4946407;29;20046;-73
2022/06/27 09:02:43;;;;;;;5.40;2.70;;;;;;;27.53;nan;100728.09;4949735;29;20028;-72
2022/06/27 09:05:18;;;;;;;12.40;3.13;;;;;;;27.62;nan;100731.50;4933612;29;20051;-73
2022/06/27 09:07:50;;;;;;;3.83;2.67;;;;;;;27.68;nan;100732.91;4934813;29;20039;-72
2022/06/27 09:10:43;;;;;;;5.95;2.65;;;;;;;27.70;nan;100714.44;4945962;29;20394;-72
2022/06/27 09:13:17;;;;;;;10.52;2.60;;;;;;;27.78;nan;100710.03;4930002;29;20050;-73
2022/06/27 09:15:54;;;;;;;4.65;2.60;;;;;;;27.87;nan;100699.97;4952143;29;20150;-72
2022/06/27 09:18:28;;;;;;;5.10;2.83;;;;;;;27.94;nan;100705.63;4948194;29;20043;-72
2022/06/27 09:21:01;;;;;;;6.40;2.92;;;;;;;27.95;nan;100706.41;4951568;29;20039;-72
2022/06/27 09:23:31;;;;;;;6.32;2.70;;;;;;;27.99;nan;100712.69;4948970;28;20502;-74
2022/06/27 09:26:03;;;;;;;5.18;2.78;;;;;;;28.00;nan;100703.47;4954560;29;20031;-73
2022/06/27 09:28:41;;;;;;;3.80;2.50;;;;;;;28.07;nan;100700.22;4936240;29;20078;-74
2022/06/27 09:31:12;;;;;;;5.50;2.45;;;;;;;28.20;nan;100701.81;4954025;29;20063;-72
2022/06/27 09:33:41;;;;;;;9.35;2.60;;;;;;;28.21;nan;100704.19;4951799;29;20095;-72
2022/06/27 09:36:15;;;;;;;5.88;2.30;;;;;;;28.34;nan;100712.31;4950702;29;20137;-73
2022/06/27 09:38:45;;;;;;;4.55;2.40;;;;;;;28.33;nan;100686.38;4934564;29;20386;-73
2022/06/27 09:41:13;;;;;;;3.17;2.45;;;;;;;28.41;nan;100718.75;4935345;29;20047;-72
2022/06/27 09:43:44;;;;;;;4.93;2.35;;;;;;;28.42;nan;100712.22;4953879;29;20062;-72
2022/06/27 09:46:11;;;;;;;3.10;2.30;;;;;;;28.46;nan;100704.22;4952435;28;20063;-73
2022/06/27 09:48:40;;;;;;;5.82;2.72;;;;;;;28.48;nan;100707.38;4951226;28;20057;-74
2022/06/27 09:51:06;;;;;;;5.28;2.53;;;;;;;28.53;nan;100668.44;4959487;29;20672;-74
2022/06/27 09:53:32;;;;;;;6.03;2.30;;;;;;;28.54;nan;100695.22;4954764;29;20039;-72
2022/06/27 09:56:00;;;;;;;21.20;7.03;;;;;;;28.69;nan;100672.03;4952320;29;20042;-73
2022/06/27 09:58:27;;;;;;;110.80;43.40;;;;;;;28.81;nan;100676.66;4937491;29;20038;-72
2022/06/27 10:00:53;;;;;;;14.55;8.10;;;;;;;28.83;nan;100699.56;4952092;29;20027;-72
2022/06/27 10:03:19;;;;;;;8.82;4.28;;;;;;;28.93;nan;100721.94;4937373;29;20027;-73
2022/06/27 10:05:45;;;;;;;12.52;3.17;;;;;;;28.99;nan;100682.59;4949087;29;20051;-74
2022/06/27 10:08:12;;;;;;;5.60;3.08;;;;;;;29.13;nan;100693.09;4952607;29;20031;-74
2022/06/27 10:11:02;;;;;;;6.00;2.40;;;;;;;29.21;nan;100711.97;4954143;29;20035;-75
2022/06/27 10:13:28;;;;;;;7.15;2.70;;;;;;;29.19;nan;100668.09;4951441;29;20122;-74
2022/06/27 10:15:58;;;;;;;7.63;2.80;;;;;;;29.21;nan;100690.25;4936846;29;20094;-74
2022/06/27 10:18:23;;;;;;;6.18;2.40;;;;;;;29.24;nan;100694.19;4953301;29;20039;-73
2022/06/27 10:20:52;;;;;;;4.13;2.42;;;;;;;29.16;nan;100676.13;4951851;29;20091;-74
2022/06/27 10:23:28;;;;;;;6.47;2.28;;;;;;;29.24;nan;100710.47;4953365;28;20058;-74
2022/06/27 10:25:56;;;;;;;3.72;2.60;;;;;;;29.31;nan;100683.56;4952609;28;20043;-73
2022/06/27 10:28:22;;;;;;;4.03;2.33;;;;;;;29.39;nan;100688.03;4936532;29;20042;-72
2022/06/27 10:30:54;;;;;;;8.02;2.80;;;;;;;29.44;nan;100679.63;4933666;29;20042;-72
2022/06/27 10:33:25;;;;;;;4.22;2.30;;;;;;;29.48;nan;100709.59;4954723;28;20112;-75
2022/06/27 10:36:03;;;;;;;6.63;2.58;;;;;;;29.46;nan;100695.59;4953792;28;20069;-75
2022/06/27 10:38:44;;;;;;;3.72;2.47;;;;;;;29.49;nan;100689.47;4947342;29;20039;-74
2022/06/27 10:41:25;;;;;;;4.57;2.58;;;;;;;29.53;nan;100738.41;4933809;29;20039;-74
2022/06/27 10:43:51;;;;;;;6.13;2.58;;;;;;;29.60;nan;100698.69;4933915;29;20489;-74
2022/06/27 10:46:16;;;;;;;4.57;2.65;;;;;;;29.71;nan;100674.56;4939309;29;20055;-74
2022/06/27 10:48:46;;;;;;;6.18;2.47;;;;;;;29.81;nan;100708.53;4954672;29;20118;-75
2022/06/27 10:51:18;;;;;;;5.28;2.42;;;;;;;29.90;nan;100677.38;4951969;29;20059;-75
2022/06/27 10:53:43;;;;;;;7.97;2.25;;;;;;;29.96;nan;100650.00;4953741;29;20049;-75
2022/06/27 10:56:27;;;;;;;3.53;2.42;;;;;;;30.00;nan;100673.38;4944507;29;20036;-74
2022/06/27 10:58:53;;;;;;;5.50;2.75;;;;;;;29.93;nan;100684.06;4950306;29;20042;-74
2022/06/27 11:01:19;;;;;;;7.32;2.40;;;;;;;29.92;nan;100659.97;4949932;29;20373;-74
2022/06/27 11:03:45;;;;;;;4.13;2.47;;;;;;;29.96;nan;100647.28;4947043;29;20586;-75
2022/06/27 11:06:13;;;;;;;6.28;2.17;;;;;;;29.98;nan;100647.69;4933982;29;20094;-74
2022/06/27 11:08:39;;;;;;;;;;;;;;;30.06;nan;100661.09;4953282;29;20051;-75
2022/06/27 11:11:05;;;;;;;4.95;2.42;;;;;;;30.15;nan;100658.22;4951483;29;19914;-75
2022/06/27 11:13:39;;;;;;;3.28;2.25;;;;;;;30.19;nan;100645.50;4949224;29;20038;-74
2022/06/27 11:16:06;;;;;;;4.70;2.00;;;;;;;30.19;nan;100694.38;4935539;29;20031;-72
2022/06/27 11:18:50;;;;;;;3.72;2.42;;;;;;;30.32;nan;100667.97;4953494;29;20039;-73
2022/06/27 11:21:18;;;;;;;5.20;2.40;;;;;;;30.34;nan;100651.28;4930997;29;20043;-75
2022/06/27 11:23:52;;;;;;;4.93;2.13;;;;;;;30.37;nan;100651.38;4952744;28;20477;-76
2022/06/27 11:26:20;;;;;;;4.53;2.17;;;;;;;30.38;nan;100646.72;4948484;29;20039;-74
2022/06/27 11:34:15;;;;;;;4.10;2.35;;;;;;;30.45;nan;100641.47;4953841;29;20394;-75
2022/06/27 11:36:40;;;;;;;5.45;2.53;;;;;;;30.46;nan;100607.72;4952288;29;20043;-75
2022/06/27 11:39:06;;;;;;;3.90;2.25;;;;;;;30.48;nan;100640.75;4951507;29;20394;-75
2022/06/27 11:41:36;;;;;;;3.17;2.33;;;;;;;30.57;nan;100605.22;4953689;29;20031;-74
2022/06/27 11:44:07;;;;;;;6.95;2.58;;;;;;;30.58;nan;100645.66;4950114;29;20054;-74
2022/06/27 11:46:34;;;;;;;7.68;2.53;;;;;;;30.58;nan;100658.47;4948930;28;20614;-75
2022/06/27 11:49:03;;;;;;;3.95;2.30;;;;;;;30.54;nan;100625.75;4949354;29;20043;-74
2022/06/27 11:51:32;;;;;;;7.50;2.50;;;;;;;30.53;nan;100651.38;4948114;29;20446;-74
2022/06/27 11:54:01;;;;;;;3.45;2.60;;;;;;;30.56;nan;100653.38;4932977;29;20051;-74
2022/06/27 11:56:29;;;;;;;4.22;2.80;;;;;;;30.67;nan;100627.22;4949442;29;20046;-74
2022/06/27 11:58:56;;;;;;;7.93;2.20;;;;;;;30.72;nan;100628.84;4948768;29;20043;-75
2022/06/27 12:01:23;;;;;;;4.80;2.67;;;;;;;30.95;nan;100601.78;4949529;29;20031;-76
2022/06/27 12:04:14;;;;;;;4.00;2.58;;;;;;;31.05;nan;100624.88;4948646;29;20442;-74
2022/06/27 12:06:56;;;;;;;5.30;2.35;;;;;;;31.05;nan;100628.38;4952008;29;20042;-75
2022/06/27 12:09:24;;;;;;;3.92;2.58;;;;;;;31.16;nan;100613.06;4951927;29;20038;-75
2022/06/27 12:11:55;;;;;;;2.92;2.17;;;;;;;31.34;nan;100631.66;4933528;29;20130;-74
2022/06/27 12:14:21;;;;;;;6.50;2.40;;;;;;;31.35;nan;100650.34;4951135;29;20035;-76
2022/06/27 12:16:48;;;;;;;5.38;2.38;;;;;;;31.48;nan;100620.28;4930327;29;20102;-74
2022/06/27 12:19:15;;;;;;;4.00;2.40;;;;;;;31.47;nan;100629.59;4950730;29;20031;-71
2022/06/27 12:21:41;;;;;;;3.65;2.22;;;;;;;31.52;nan;100638.25;4949838;29;20478;-70
2022/06/27 12:24:07;;;;;;;4.32;2.50;;;;;;;31.56;nan;100611.88;4948107;29;20031;-70
2022/06/27 12:26:33;;;;;;;7.45;2.72;;;;;;;31.64;nan;100628.34;4949541;29;20363;-70