Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;6757292;87;20193;-76
2023/01/30 00:11:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;6754600;87;20248;-77
2023/01/30 00:21:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;6755576;87;20176;-77
2023/01/30 00:31:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;6753055;87;20675;-76
2023/01/30 00:51:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;6759385;87;20387;-78
2023/01/30 01:01:53;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;6758562;87;20305;-77
2023/01/30 01:11:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6751809;87;20290;-76
2023/01/30 01:21:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6755425;87;20184;-76
2023/01/30 01:31:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6755392;87;20180;-76
2023/01/30 01:41:57;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6755894;87;20314;-77
2023/01/30 01:52:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;6754650;87;20209;-77
2023/01/30 02:02:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;6754140;88;20931;-77
2023/01/30 02:12:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;6754564;87;20224;-76
2023/01/30 02:22:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6757993;87;20321;-76
2023/01/30 02:33:08;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6751177;88;20253;-77
2023/01/30 02:43:35;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6754936;87;20205;-77
2023/01/30 02:53:36;;;;;;;;;;;4.10;99.90;;;;;;6752460;87;20169;-77
2023/01/30 03:04:02;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;6755406;87;20055;-77
2023/01/30 03:14:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;6755356;87;20314;-77
2023/01/30 03:24:29;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6754403;87;20225;-76
2023/01/30 03:34:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6757347;87;20556;-76
2023/01/30 03:44:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6766877;87;20584;-76
2023/01/30 03:54:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6769740;87;20560;-80
2023/01/30 04:04:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6764407;87;20201;-78
2023/01/30 04:14:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6749579;87;20508;-77
2023/01/30 04:24:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6753708;87;20231;-77
2023/01/30 04:34:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6752061;87;20682;-76
2023/01/30 04:44:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6753582;87;20206;-76
2023/01/30 04:54:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6752892;87;20209;-76
2023/01/30 05:04:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6756046;87;20202;-76
2023/01/30 05:14:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6755313;87;20189;-77
2023/01/30 05:24:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6759571;87;20191;-76
2023/01/30 05:34:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6755107;87;20196;-76
2023/01/30 05:44:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6764340;87;20176;-74
2023/01/30 05:54:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6766135;87;20199;-76
2023/01/30 06:04:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6765003;87;20201;-75
2023/01/30 06:14:38;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6749082;88;20325;-76
2023/01/30 06:24:39;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6735886;88;20200;-76
2023/01/30 06:34:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6733329;88;20200;-74
2023/01/30 06:44:40;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6738242;88;20172;-73
2023/01/30 06:54:40;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6750009;88;20190;-74
2023/01/30 07:04:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6749289;88;20215;-74
2023/01/30 07:14:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6743690;88;20211;-75
2023/01/30 07:24:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6756178;88;21046;-74
2023/01/30 07:34:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6763368;88;20184;-75
2023/01/30 07:44:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6752213;88;20500;-75
2023/01/30 07:54:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6749848;88;20255;-75
2023/01/30 08:04:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6744621;88;20285;-74
2023/01/30 08:14:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6741303;88;20288;-74
2023/01/30 08:24:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;6743135;88;20197;-75
2023/01/30 08:34:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6745955;88;20833;-74
2023/01/30 08:44:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6743854;88;20281;-74
2023/01/30 08:54:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;6745294;88;20242;-73
2023/01/30 09:04:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;6745713;88;20314;-74
2023/01/30 09:14:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6741510;88;20193;-74
2023/01/30 09:24:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6737326;88;20218;-73
2023/01/30 09:34:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6747590;88;20204;-74
2023/01/30 09:45:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6741591;88;20229;-76
2023/01/30 09:55:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6736278;88;20223;-75
2023/01/30 10:05:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6735595;87;20220;-75
2023/01/30 10:15:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;6744881;88;20703;-75
2023/01/30 10:25:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6744733;88;20314;-76
2023/01/30 10:35:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6744555;88;20633;-75
2023/01/30 10:46:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6748813;88;20769;-76
2023/01/30 10:56:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6746761;88;20316;-76
2023/01/30 11:16:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;6751895;87;20686;-76
2023/01/30 11:27:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6752044;87;20221;-76
2023/01/30 11:37:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6749754;88;20341;-75
2023/01/30 11:47:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;6760079;88;20663;-76
2023/01/30 11:57:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6763371;88;20585;-76
2023/01/30 12:07:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6749315;87;20208;-76
2023/01/30 12:18:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6740365;88;20707;-77
2023/01/30 12:28:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6748185;88;20644;-76
2023/01/30 12:38:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6747416;88;20333;-76
2023/01/30 12:49:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6749529;88;20214;-76
2023/01/30 12:59:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6745652;87;20251;-75
2023/01/30 13:09:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6751905;88;20278;-76
2023/01/30 13:20:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6746469;88;20197;-76
2023/01/30 13:30:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6747884;88;20311;-76
2023/01/30 13:40:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6750071;88;20318;-75
2023/01/30 13:50:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6749814;88;20209;-76
2023/01/30 14:01:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6748235;88;20196;-76
2023/01/30 14:11:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6744253;88;20321;-75
2023/01/30 14:21:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6747279;88;20185;-74
2023/01/30 14:31:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6743945;88;20244;-76
2023/01/30 14:42:23;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6744693;87;20226;-76
2023/01/30 14:52:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6744533;88;20210;-75
2023/01/30 15:02:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6752826;88;20362;-77
2023/01/30 15:13:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6751792;88;20180;-77
2023/01/30 15:23:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;6750805;87;20180;-76
2023/01/30 15:33:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6755845;88;20209;-75
2023/01/30 15:44:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6755947;88;20195;-75
2023/01/30 15:54:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6736330;88;20703;-76
2023/01/30 16:04:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6737835;88;20198;-77
2023/01/30 16:14:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;6748986;88;20222;-77
2023/01/30 16:24:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6747566;88;20204;-76
2023/01/30 16:34:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6751886;88;20706;-75
2023/01/30 16:44:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6753095;87;20623;-76
2023/01/30 16:54:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6753806;88;20209;-76
2023/01/30 17:04:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;6747486;87;20196;-75
2023/01/30 17:14:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;6731812;78;20608;-75
2023/01/30 17:24:41;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;6732127;88;20238;-75
2023/01/30 17:34:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;6732286;88;20194;-75
2023/01/30 17:44:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;6728841;88;20238;-76
2023/01/30 17:54:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;6729263;88;20223;-76
2023/01/30 18:04:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6731037;88;20201;-76
2023/01/30 18:14:43;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;6729764;88;20189;-76
2023/01/30 18:24:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6728864;88;20206;-76
2023/01/30 18:34:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;6729779;88;20846;-76
2023/01/30 18:44:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;6739195;88;20223;-77
2023/01/30 18:54:45;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6734613;88;20251;-76
2023/01/30 19:04:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6741184;88;20689;-77
2023/01/30 19:14:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6739431;88;20477;-76
2023/01/30 19:24:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6738747;88;20269;-78
2023/01/30 19:34:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6734557;88;20201;-77
2023/01/30 19:44:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6730342;88;20522;-76
2023/01/30 19:54:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;6740353;88;20181;-78
2023/01/30 20:04:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6750755;88;20256;-77
2023/01/30 20:14:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;6743933;88;20189;-78
2023/01/30 20:24:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6732329;88;20209;-76
2023/01/30 20:34:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6734733;88;20304;-76
2023/01/30 20:44:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;6735930;88;20904;-78
2023/01/30 20:54:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6739231;88;20218;-77
2023/01/30 21:04:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6735067;88;20250;-76
2023/01/30 21:14:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;6743039;88;20217;-76
2023/01/30 21:24:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;6744473;88;20225;-77
2023/01/30 21:34:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6735215;88;20274;-77
2023/01/30 21:44:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6736383;88;20242;-79
2023/01/30 21:54:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6732597;88;20695;-78
2023/01/30 22:04:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6735564;88;20200;-79
2023/01/30 22:14:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6731796;88;20194;-78
2023/01/30 22:24:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6735790;88;20225;-77
2023/01/30 22:34:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6734490;88;20256;-78
2023/01/30 22:45:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6730737;88;20686;-76
2023/01/30 22:55:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6733189;88;20642;-77
2023/01/30 23:05:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6738241;88;20184;-77
2023/01/30 23:15:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6736860;88;20698;-75
2023/01/30 23:25:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;6738159;88;20638;-75
2023/01/30 23:35:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6733010;88;20340;-77
2023/01/30 23:45:06;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6734352;88;20234;-75
2023/01/30 23:55:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6725331;88;20307;-76
