Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:32;;;;;;;24.90;7.18;;;7.20;99.90;;;;;;5051452;28;20568;-72
2024/03/23 00:02:58;;;;;;;22.33;6.20;;;7.20;99.90;;;;;;5052107;28;20463;-72
2024/03/23 00:05:25;;;;;;;23.95;5.70;;;7.10;99.90;;;;;;5051410;28;20041;-72
2024/03/23 00:07:53;;;;;;;26.65;6.20;;;7.20;99.90;;;;;;5035056;28;20378;-72
2024/03/23 00:10:21;;;;;;;22.90;8.05;;;7.10;99.90;;;;;;5051201;28;20041;-72
2024/03/23 00:12:48;;;;;;;19.90;6.20;;;7.10;99.90;;;;;;5052113;28;20045;-72
2024/03/23 00:15:14;;;;;;;24.50;5.60;;;7.00;99.90;;;;;;5050923;28;20083;-72
2024/03/23 00:17:41;;;;;;;18.83;7.00;;;7.10;99.90;;;;;;5051125;28;20493;-72
2024/03/23 00:20:08;;;;;;;18.52;6.10;;;7.00;99.90;;;;;;5052483;28;20041;-72
2024/03/23 00:22:35;;;;;;;32.40;7.03;;;7.00;99.90;;;;;;5050608;28;20412;-72
2024/03/23 00:25:01;;;;;;;22.48;7.32;;;7.00;99.90;;;;;;5052410;28;20041;-72
2024/03/23 00:27:28;;;;;;;27.38;6.90;;;7.10;99.90;;;;;;5051046;28;20044;-72
2024/03/23 00:29:55;;;;;;;18.85;5.65;;;7.00;99.90;;;;;;5051948;28;20048;-72
2024/03/23 00:32:21;;;;;;;23.30;6.38;;;7.00;99.90;;;;;;5050408;28;20044;-72
2024/03/23 00:34:48;;;;;;;28.23;7.32;;;7.10;99.90;;;;;;5050506;28;20124;-72
2024/03/23 00:37:14;;;;;;;21.20;5.25;;;7.00;99.90;;;;;;5034207;28;20049;-72
2024/03/23 00:39:41;;;;;;;23.55;5.68;;;7.00;99.90;;;;;;5050598;28;20281;-72
2024/03/23 00:42:08;;;;;;;24.70;6.45;;;6.90;99.90;;;;;;5050626;28;20080;-72
2024/03/23 00:44:34;;;;;;;23.75;5.05;;;7.00;99.90;;;;;;5050440;28;20052;-72
2024/03/23 00:47:01;;;;;;;28.25;6.50;;;6.90;99.90;;;;;;5052021;28;20404;-72
2024/03/23 00:49:27;;;;;;;24.20;7.10;;;6.90;99.90;;;;;;5050508;28;20048;-72
2024/03/23 00:51:54;;;;;;;31.63;6.45;;;7.00;99.90;;;;;;5051615;28;20128;-72
2024/03/23 00:54:20;;;;;;;22.45;7.68;;;6.90;99.90;;;;;;5050349;28;20044;-72
2024/03/23 00:56:45;;;;;;;27.98;6.45;;;6.90;99.90;;;;;;5050725;28;20132;-72
2024/03/23 00:59:11;;;;;;;23.73;5.90;;;6.80;99.90;;;;;;5050113;28;20047;-72
2024/03/23 01:01:37;;;;;;;18.60;5.53;;;6.80;99.90;;;;;;5050620;28;20128;-72
2024/03/23 01:04:03;;;;;;;25.95;6.78;;;6.80;99.90;;;;;;5049829;28;20128;-72
2024/03/23 01:06:28;;;;;;;23.73;5.97;;;6.70;99.90;;;;;;5051747;28;20029;-72
2024/03/23 01:08:54;;;;;;;27.02;6.28;;;6.80;99.90;;;;;;5049795;28;20443;-72
2024/03/23 01:11:19;;;;;;;26.48;5.85;;;6.70;99.90;;;;;;5050536;28;20396;-72
2024/03/23 01:13:45;;;;;;;23.00;6.35;;;6.70;99.90;;;;;;5049672;28;20079;-73
2024/03/23 01:16:11;;;;;;;21.88;5.00;;;6.50;99.90;;;;;;5050510;28;20076;-72
2024/03/23 01:18:36;;;;;;;23.38;5.28;;;6.60;99.90;;;;;;5050120;28;20512;-72
2024/03/23 01:21:02;;;;;;;21.58;6.45;;;6.50;99.90;;;;;;5051365;28;20041;-72
2024/03/23 01:23:28;;;;;;;23.92;6.25;;;6.60;99.90;;;;;;5049727;28;20037;-72
2024/03/23 01:25:54;;;;;;;28.27;7.57;;;6.50;99.90;;;;;;5051437;28;20116;-72
2024/03/23 01:28:21;;;;;;;19.73;6.18;;;6.40;99.90;;;;;;5050037;28;20048;-72
2024/03/23 01:30:46;;;;;;;28.58;6.07;;;6.40;99.90;;;;;;5049825;28;20043;-72
2024/03/23 01:33:12;;;;;;;17.45;4.88;;;6.40;99.90;;;;;;5049600;28;20044;-72
2024/03/23 01:35:38;;;;;;;21.10;6.20;;;6.40;99.90;;;;;;5051069;28;20047;-72
2024/03/23 01:38:04;;;;;;;24.23;6.20;;;6.40;99.90;;;;;;5051310;28;20045;-72
2024/03/23 01:40:32;;;;;;;26.85;6.80;;;6.30;99.90;;;;;;5050969;28;20033;-72
2024/03/23 01:42:58;;;;;;;31.25;5.70;;;6.30;99.90;;;;;;5049422;28;20047;-72
2024/03/23 01:45:25;;;;;;;28.05;5.30;;;6.40;99.90;;;;;;5050080;28;20044;-72
2024/03/23 01:47:52;;;;;;;25.90;5.43;;;6.30;99.90;;;;;;5033262;28;20041;-72
2024/03/23 01:50:18;;;;;;;26.15;5.30;;;6.30;99.90;;;;;;5051006;28;20072;-72
2024/03/23 01:52:44;;;;;;;22.58;5.18;;;6.30;99.90;;;;;;5049354;28;20048;-72
2024/03/23 01:55:10;;;;;;;24.38;5.10;;;6.20;99.90;;;;;;5054138;28;20041;-72
2024/03/23 01:57:35;;;;;;;15.68;5.38;;;6.30;99.90;;;;;;5053783;28;20084;-72
2024/03/23 02:00:01;;;;;;;19.88;5.05;;;6.20;99.90;;;;;;5053830;28;20467;-72
2024/03/23 02:02:27;;;;;;;27.35;4.68;;;6.10;99.90;;;;;;5036538;28;20051;-72
2024/03/23 02:04:52;;;;;;;15.23;4.53;;;6.20;99.90;;;;;;5053553;28;20043;-72
2024/03/23 02:07:18;;;;;;;21.10;5.63;;;6.10;99.90;;;;;;5037235;28;20033;-72
2024/03/23 02:09:44;;;;;;;18.25;5.30;;;6.20;99.90;;;;;;5054568;28;20049;-72
2024/03/23 02:12:10;;;;;;;23.25;5.45;;;6.00;99.90;;;;;;5054323;28;20049;-72
2024/03/23 02:14:35;;;;;;;20.48;5.15;;;6.10;99.90;;;;;;5036752;28;20056;-72
2024/03/23 02:17:01;;;;;;;21.13;5.50;;;6.00;99.90;;;;;;5053612;28;20045;-72
2024/03/23 02:19:27;;;;;;;14.80;5.55;;;6.10;99.90;;;;;;5053364;28;20488;-72
2024/03/23 02:21:52;;;;;;;19.35;5.50;;;6.10;99.90;;;;;;5053050;28;20051;-72
2024/03/23 02:24:18;;;;;;;18.42;4.78;;;5.90;99.90;;;;;;5052993;28;20040;-72
2024/03/23 02:26:43;;;;;;;20.65;5.70;;;5.90;99.90;;;;;;5053166;28;20447;-72
2024/03/23 02:29:09;;;;;;;19.08;5.45;;;5.90;99.90;;;;;;5036404;28;20086;-72
2024/03/23 02:31:36;;;;;;;25.40;5.50;;;6.00;99.90;;;;;;5053302;28;20041;-73
2024/03/23 02:34:01;;;;;;;20.17;6.45;;;5.90;99.90;;;;;;5053896;28;20039;-72
2024/03/23 02:36:28;;;;;;;18.35;6.70;;;6.00;99.90;;;;;;5053024;28;20037;-73
2024/03/23 02:38:53;;;;;;;22.40;5.90;;;5.80;99.90;;;;;;5036443;28;20439;-73
2024/03/23 02:41:22;;;;;;;21.63;5.43;;;6.00;99.90;;;;;;5052925;28;20044;-73
2024/03/23 02:43:51;;;;;;;25.55;6.45;;;6.00;99.90;;;;;;5052350;28;20487;-72
2024/03/23 02:46:17;;;;;;;20.00;5.78;;;5.80;99.90;;;;;;5054225;28;20044;-72
2024/03/23 02:48:43;;;;;;;22.55;5.85;;;5.90;99.90;;;;;;5052895;28;20037;-72
2024/03/23 02:51:09;;;;;;;23.20;6.22;;;5.70;99.90;;;;;;5052547;28;20090;-72
2024/03/23 02:53:35;;;;;;;22.08;6.10;;;5.80;99.90;;;;;;5052146;28;20037;-72
2024/03/23 02:56:00;;;;;;;17.83;5.10;;;5.70;99.90;;;;;;5052686;28;20037;-71
2024/03/23 02:58:26;;;;;;;26.42;7.10;;;5.90;99.90;;;;;;5054042;28;20475;-72
2024/03/23 03:00:51;;;;;;;25.58;5.85;;;5.70;99.90;;;;;;5053733;28;20436;-72
2024/03/23 03:03:17;;;;;;;32.90;7.13;;;5.80;99.90;;;;;;5053452;28;20037;-72
2024/03/23 03:05:43;;;;;;;21.15;6.50;;;5.70;99.90;;;;;;5052653;28;20104;-73
2024/03/23 03:08:09;;;;;;;23.77;5.25;;;5.80;99.90;;;;;;5053651;28;20040;-72
2024/03/23 03:10:36;;;;;;;24.42;5.45;;;5.60;99.90;;;;;;5053675;28;20041;-72
2024/03/23 03:13:02;;;;;;;20.15;5.47;;;5.60;99.90;;;;;;5035592;28;20043;-72
2024/03/23 03:15:28;;;;;;;20.02;5.70;;;5.70;99.90;;;;;;5053418;28;20572;-72
2024/03/23 03:17:54;;;;;;;27.08;4.75;;;5.70;99.90;;;;;;5052427;28;20123;-73
2024/03/23 03:20:21;;;;;;;23.08;5.22;;;5.60;99.90;;;;;;5053317;28;20041;-73
2024/03/23 03:22:47;;;;;;;19.83;4.85;;;5.70;99.90;;;;;;5052853;28;20045;-72
2024/03/23 03:25:13;;;;;;;16.38;5.50;;;5.60;99.90;;;;;;5052039;28;20094;-72
2024/03/23 03:27:39;;;;;;;19.85;6.38;;;5.60;99.90;;;;;;5052038;28;20045;-73
2024/03/23 03:30:06;;;;;;;27.90;5.40;;;5.60;99.90;;;;;;5051791;28;20102;-72
2024/03/23 03:32:32;;;;;;;17.40;5.55;;;5.60;99.90;;;;;;5052897;28;20179;-70
2024/03/23 03:34:58;;;;;;;16.60;4.70;;;5.50;99.90;;;;;;5053069;28;20036;-69
2024/03/23 03:37:24;;;;;;;29.08;5.90;;;5.50;99.90;;;;;;5052101;28;20549;-70
2024/03/23 03:39:49;;;;;;;21.92;5.45;;;5.50;99.90;;;;;;5051625;28;20120;-70
2024/03/23 03:42:15;;;;;;;20.45;4.82;;;5.60;99.90;;;;;;5052761;28;20128;-69
2024/03/23 03:44:41;;;;;;;15.23;4.35;;;5.60;99.90;;;;;;5051827;28;20087;-72
2024/03/23 03:47:07;;;;;;;19.25;4.38;;;5.50;99.90;;;;;;5051731;28;20040;-72
2024/03/23 03:49:32;;;;;;;19.55;5.32;;;5.50;99.90;;;;;;5051336;28;20404;-72
2024/03/23 03:51:58;;;;;;;17.10;4.65;;;5.60;99.90;;;;;;5051091;28;20127;-72
2024/03/23 03:54:23;;;;;;;17.40;5.07;;;5.40;99.90;;;;;;5051500;28;20116;-72
2024/03/23 03:56:49;;;;;;;13.85;4.63;;;5.40;99.90;;;;;;5051576;28;20041;-72
2024/03/23 03:59:15;;;;;;;20.48;5.15;;;5.50;99.90;;;;;;5034699;28;20488;-72
2024/03/23 04:01:41;;;;;;;19.25;4.95;;;5.40;99.90;;;;;;5051440;28;20041;-72
2024/03/23 04:04:06;;;;;;;20.30;5.00;;;5.40;99.90;;;;;;5052132;28;20497;-72
2024/03/23 04:06:33;;;;;;;17.65;4.57;;;5.50;99.90;;;;;;5051335;28;20041;-72
2024/03/23 04:08:59;;;;;;;23.13;5.63;;;5.50;99.90;;;;;;5051100;28;20048;-72
2024/03/23 04:11:25;;;;;;;20.70;4.50;;;5.30;99.90;;;;;;5051191;28;20488;-72
2024/03/23 04:13:50;;;;;;;22.17;6.00;;;5.50;99.90;;;;;;5052042;28;20045;-72
2024/03/23 04:16:30;;;;;;;19.15;4.28;;;5.30;99.90;;;;;;5052282;28;20051;-72
2024/03/23 04:18:55;;;;;;;19.30;4.20;;;5.50;99.90;;;;;;5050924;28;20227;-72
2024/03/23 04:21:22;;;;;;;15.98;3.85;;;5.40;99.90;;;;;;5051049;28;20424;-72
2024/03/23 04:23:48;;;;;;;15.18;4.68;;;5.20;99.90;;;;;;5050461;28;20101;-72
2024/03/23 04:26:14;;;;;;;18.88;4.88;;;5.30;99.90;;;;;;5052376;28;20540;-72
2024/03/23 04:28:40;;;;;;;20.63;4.22;;;5.30;99.90;;;;;;5050941;28;20044;-72
2024/03/23 04:31:06;;;;;;;20.85;6.30;;;5.20;99.90;;;;;;5051992;28;20390;-72
2024/03/23 04:33:32;;;;;;;12.90;5.82;;;5.40;99.90;;;;;;5051374;28;20041;-72
2024/03/23 04:35:57;;;;;;;15.50;4.30;;;5.30;99.90;;;;;;5050823;28;20041;-72
2024/03/23 04:38:23;;;;;;;22.15;4.40;;;5.20;99.90;;;;;;5050728;28;20045;-72
2024/03/23 04:40:56;;;;;;;21.05;5.13;;;5.20;99.90;;;;;;5050934;28;20041;-72
2024/03/23 04:43:21;;;;;;;14.50;4.00;;;5.20;99.90;;;;;;5050106;28;20045;-72
2024/03/23 04:45:47;;;;;;;17.60;4.65;;;5.10;99.90;;;;;;5034020;28;20386;-72
2024/03/23 04:48:13;;;;;;;16.65;4.60;;;5.20;99.90;;;;;;5051921;28;20227;-72
2024/03/23 04:50:38;;;;;;;21.00;4.78;;;5.30;99.90;;;;;;5051789;28;20095;-72
2024/03/23 04:53:04;;;;;;;14.48;4.30;;;5.10;99.90;;;;;;5033524;28;20043;-72
2024/03/23 04:55:30;;;;;;;16.85;4.57;;;5.30;99.90;;;;;;5050363;28;20047;-72
2024/03/23 04:57:56;;;;;;;12.40;4.60;;;5.20;99.90;;;;;;5051843;28;20117;-72
2024/03/23 05:00:23;;;;;;;17.02;5.45;;;5.30;99.90;;;;;;5050399;28;20127;-72
2024/03/23 05:02:49;;;;;;;16.73;3.97;;;5.10;99.90;;;;;;5049767;28;20512;-72
2024/03/23 05:05:14;;;;;;;16.25;4.05;;;5.20;99.90;;;;;;5050396;28;20079;-72
2024/03/23 05:07:41;;;;;;;17.85;4.40;;;5.20;99.90;;;;;;5050664;28;20059;-72
2024/03/23 05:10:10;;;;;;;14.95;4.07;;;5.10;99.90;;;;;;5051470;28;20041;-72
2024/03/23 05:12:37;;;;;;;14.50;4.32;;;5.10;99.90;;;;;;5049908;28;20056;-72
2024/03/23 05:15:04;;;;;;;21.00;4.50;;;5.10;99.90;;;;;;5051464;28;20088;-72
2024/03/23 05:17:29;;;;;;;18.38;4.88;;;5.20;99.90;;;;;;5051392;28;20396;-72
2024/03/23 05:19:55;;;;;;;22.88;5.15;;;5.10;99.90;;;;;;5051412;28;20125;-72
2024/03/23 05:22:20;;;;;;;19.38;4.40;;;5.30;99.90;;;;;;5051003;28;20098;-72
2024/03/23 05:24:46;;;;;;;14.07;3.45;;;5.30;99.90;;;;;;5051143;28;20473;-72
2024/03/23 05:27:12;;;;;;;13.15;3.72;;;5.30;99.90;;;;;;5049805;28;20115;-71
2024/03/23 05:29:37;;;;;;;16.75;3.90;;;5.10;99.90;;;;;;5056154;28;20032;-71
2024/03/23 05:32:03;;;;;;;20.45;4.40;;;5.10;99.90;;;;;;5055868;28;20086;-71
2024/03/23 05:34:29;;;;;;;20.40;3.88;;;5.20;99.90;;;;;;5057712;28;20179;-71
2024/03/23 05:36:55;;;;;;;12.10;4.15;;;5.10;99.90;;;;;;5057206;28;20528;-72
2024/03/23 05:39:22;;;;;;;16.55;4.40;;;5.00;99.90;;;;;;5057901;28;20512;-71
2024/03/23 05:41:48;;;;;;;19.02;4.57;;;5.20;99.90;;;;;;5056686;28;20037;-72
2024/03/23 05:44:14;;;;;;;15.20;4.72;;;5.20;99.90;;;;;;5056198;28;20040;-72
2024/03/23 05:46:41;;;;;;;14.30;3.65;;;5.20;99.90;;;;;;5056643;28;20037;-71
2024/03/23 05:49:07;;;;;;;13.60;3.67;;;5.20;99.90;;;;;;5056386;28;20488;-72
2024/03/23 05:51:33;;;;;;;12.57;3.42;;;5.20;99.90;;;;;;5056888;28;20049;-71
2024/03/23 05:53:58;;;;;;;14.85;4.22;;;5.20;99.90;;;;;;5056331;28;20051;-72
2024/03/23 05:56:26;;;;;;;18.35;3.63;;;5.20;99.90;;;;;;5057835;28;20543;-71
2024/03/23 05:58:51;;;;;;;13.70;3.58;;;5.40;99.90;;;;;;5056985;28;20045;-72
2024/03/23 06:01:17;;;;;;;15.40;4.10;;;5.40;99.90;;;;;;5057474;28;20543;-71
2024/03/23 06:03:43;;;;;;;13.70;4.05;;;5.30;99.90;;;;;;5057402;28;20040;-71
2024/03/23 06:06:11;;;;;;;13.82;3.13;;;5.40;99.90;;;;;;5056842;28;20120;-71
2024/03/23 06:08:37;;;;;;;14.88;4.75;;;5.30;99.90;;;;;;5057574;28;20044;-71
2024/03/23 06:11:04;;;;;;;11.85;3.67;;;5.50;99.90;;;;;;5057561;28;20679;-72
2024/03/23 06:13:30;;;;;;;14.73;3.35;;;5.50;99.90;;;;;;5057113;28;20404;-71
2024/03/23 06:15:57;;;;;;;18.02;5.10;;;5.60;99.90;;;;;;5056306;28;20135;-71
2024/03/23 06:18:22;;;;;;;15.30;3.17;;;5.60;99.90;;;;;;5056584;28;20102;-72
2024/03/23 06:20:48;;;;;;;14.63;3.83;;;5.70;99.90;;;;;;5056325;28;20032;-71
2024/03/23 06:23:15;;;;;;;12.80;4.20;;;5.90;99.90;;;;;;5055968;28;20040;-71
2024/03/23 06:25:41;;;;;;;10.73;3.33;;;6.00;99.90;;;;;;5056163;28;20090;-71
2024/03/23 06:28:06;;;;;;;28.85;4.00;;;6.20;99.90;;;;;;5057498;28;20127;-72
2024/03/23 06:30:32;;;;;;;15.25;2.67;;;6.30;99.90;;;;;;5057193;28;20040;-72
2024/03/23 06:32:58;;;;;;;11.38;3.05;;;6.20;99.90;;;;;;5057297;28;20052;-71
2024/03/23 06:35:23;;;;;;;10.93;2.72;;;6.10;99.90;;;;;;5057163;28;20037;-72
2024/03/23 06:37:49;;;;;;;7.03;2.22;;;5.90;99.90;;;;;;5057456;28;20045;-72
2024/03/23 06:40:15;;;;;;;5.82;1.58;;;5.90;99.90;;;;;;5054559;28;20033;-71
2024/03/23 06:42:40;;;;;;;7.50;2.08;;;5.80;99.90;;;;;;5052329;28;20041;-71
2024/03/23 06:45:06;;;;;;;8.77;2.58;;;5.70;99.90;;;;;;5053989;28;20040;-71
2024/03/23 06:47:32;;;;;;;6.65;1.58;;;5.70;99.90;;;;;;5052896;28;20047;-71
2024/03/23 06:50:01;;;;;;;4.70;1.35;;;5.80;99.90;;;;;;5053812;28;20511;-72
2024/03/23 06:52:28;;;;;;;8.70;1.95;;;6.00;99.90;;;;;;5052361;28;20040;-71
2024/03/23 06:54:53;;;;;;;9.45;1.60;;;6.30;99.90;;;;;;5053903;28;20040;-71
2024/03/23 06:57:19;;;;;;;7.60;1.80;;;6.30;99.90;;;;;;5054105;28;20037;-71
2024/03/23 06:59:45;;;;;;;7.00;1.73;;;6.20;99.90;;;;;;5054212;28;20032;-72
2024/03/23 07:02:10;;;;;;;7.70;1.50;;;6.00;99.90;;;;;;5052380;28;20041;-71
2024/03/23 07:04:36;;;;;;;8.18;1.98;;;6.00;99.90;;;;;;5053697;28;20036;-71
2024/03/23 07:07:02;;;;;;;4.20;1.40;;;6.10;99.90;;;;;;5053937;28;20090;-71
2024/03/23 07:09:29;;;;;;;5.88;1.80;;;6.00;99.90;;;;;;5052210;28;20408;-71
2024/03/23 07:11:56;;;;;;;14.18;2.97;;;6.20;99.90;;;;;;5053396;28;20099;-71
2024/03/23 07:14:22;;;;;;;9.65;2.60;;;6.20;99.90;;;;;;5052327;28;20044;-72
2024/03/23 07:16:49;;;;;;;13.52;2.60;;;6.30;99.90;;;;;;5053537;28;20536;-72
2024/03/23 07:19:18;;;;;;;9.18;2.50;;;6.60;99.90;;;;;;5052020;28;20047;-71
2024/03/23 07:21:44;;;;;;;9.30;2.47;;;6.70;99.90;;;;;;5053625;28;20037;-72
2024/03/23 07:24:10;;;;;;;9.65;2.92;;;6.80;99.90;;;;;;5052995;28;20041;-72
2024/03/23 07:26:36;;;;;;;5.35;2.13;;;6.80;99.90;;;;;;5052065;28;20037;-72
2024/03/23 07:29:01;;;;;;;10.52;2.25;;;6.90;99.90;;;;;;5052203;28;20110;-71
2024/03/23 07:31:27;;;;;;;8.80;2.58;;;6.80;99.90;;;;;;5052050;28;20033;-71
2024/03/23 07:33:53;;;;;;;7.03;2.13;;;6.80;99.90;;;;;;5052634;28;20063;-72
2024/03/23 07:36:19;;;;;;;7.75;2.42;;;6.80;99.90;;;;;;5053230;28;20471;-72
2024/03/23 07:38:44;;;;;;;4.97;1.58;;;6.80;99.90;;;;;;5053190;28;20037;-72
2024/03/23 07:41:18;;;;;;;7.38;1.80;;;6.70;99.90;;;;;;5051690;28;20040;-71
2024/03/23 07:43:45;;;;;;;5.53;2.42;;;7.00;99.90;;;;;;5034900;28;20045;-72
2024/03/23 07:46:12;;;;;;;4.25;1.67;;;7.10;99.90;;;;;;5053311;28;20048;-72
2024/03/23 07:48:38;;;;;;;3.95;1.55;;;7.20;99.90;;;;;;5051803;28;20045;-72
2024/03/23 07:51:09;;;;;;;4.25;1.20;;;7.60;99.90;;;;;;5051308;28;20036;-72
2024/03/23 07:53:37;;;;;;;12.93;1.90;;;7.70;99.90;;;;;;5051281;28;20080;-72
2024/03/23 07:56:12;;;;;;;2.95;1.80;;;8.00;99.90;;;;;;5053277;28;20041;-71
2024/03/23 07:58:38;;;;;;;4.97;1.30;;;8.20;99.90;;;;;;5051537;28;20059;-72
2024/03/23 08:01:09;;;;;;;5.88;1.52;;;8.50;99.90;;;;;;5051667;28;20045;-72
2024/03/23 08:03:35;;;;;;;5.43;2.17;;;8.60;99.90;;;;;;5050934;28;20048;-72
2024/03/23 08:06:08;;;;;;;4.97;1.50;;;8.90;99.90;;;;;;5051682;28;20432;-71
2024/03/23 08:08:34;;;;;;;1.50;1.10;;;8.90;99.90;;;;;;5051308;28;20037;-72
2024/03/23 08:10:59;;;;;;;4.85;1.52;;;9.00;99.90;;;;;;5051112;28;20068;-72
2024/03/23 08:13:26;;;;;;;7.63;1.60;;;8.70;99.90;;;;;;5052225;28;20043;-72
2024/03/23 08:15:51;;;;;;;5.28;1.38;;;8.50;99.90;;;;;;5052422;28;20492;-72
2024/03/23 08:18:17;;;;;;;6.70;1.58;;;8.20;99.90;;;;;;5051230;28;20041;-72
2024/03/23 08:20:43;;;;;;;4.32;1.50;;;8.10;99.90;;;;;;5050796;28;20052;-72
2024/03/23 08:23:08;;;;;;;5.72;2.00;;;8.00;99.90;;;;;;5050532;28;20118;-71
2024/03/23 08:25:35;;;;;;;6.35;1.77;;;8.00;99.90;;;;;;5050962;28;20166;-72
2024/03/23 08:28:01;;;;;;;6.68;1.92;;;7.90;99.90;;;;;;5051243;28;20509;-72
2024/03/23 08:30:28;;;;;;;7.53;1.85;;;8.10;99.90;;;;;;5050670;28;20047;-72
2024/03/23 08:32:53;;;;;;;13.18;2.15;;;8.10;99.90;;;;;;5050509;28;20041;-72
2024/03/23 08:35:19;;;;;;;8.10;2.38;;;8.00;99.90;;;;;;5050810;28;20406;-72
2024/03/23 08:37:45;;;;;;;8.13;2.40;;;8.00;99.90;;;;;;5052359;28;20041;-72
2024/03/23 08:40:11;;;;;;;7.25;2.10;;;8.20;99.90;;;;;;5050697;28;20512;-72
2024/03/23 08:42:37;;;;;;;5.18;1.73;;;8.20;99.90;;;;;;5050324;28;20037;-72
2024/03/23 08:45:03;;;;;;;10.57;2.47;;;8.50;99.90;;;;;;5050590;28;20045;-71
2024/03/23 08:47:28;;;;;;;8.20;3.53;;;8.70;99.90;;;;;;5050779;28;20476;-72
2024/03/23 08:49:55;;;;;;;6.35;2.17;;;8.90;99.90;;;;;;5051654;28;20119;-72
2024/03/23 08:52:23;;;;;;;8.98;2.15;;;9.20;99.90;;;;;;5051575;28;20094;-71
2024/03/23 08:54:48;;;;;;;13.82;5.03;;;9.30;99.90;;;;;;5050436;28;20124;-72
2024/03/23 08:57:14;;;;;;;5.68;1.50;;;9.30;99.90;;;;;;5050572;28;20128;-71
2024/03/23 08:59:39;;;;;;;4.50;2.00;;;9.30;99.90;;;;;;5050320;28;20045;-72
2024/03/23 09:02:05;;;;;;;4.47;2.85;;;9.10;99.90;;;;;;5049976;28;20063;-72
2024/03/23 09:04:31;;;;;;;5.25;2.17;;;9.20;99.90;;;;;;5050706;28;20028;-72
2024/03/23 09:06:58;;;;;;;7.45;2.08;;;9.30;99.90;;;;;;5050314;28;20041;-72
2024/03/23 09:09:24;;;;;;;6.78;2.00;;;9.20;99.90;;;;;;5033501;28;20083;-72
2024/03/23 09:11:50;;;;;;;6.15;2.10;;;9.40;99.90;;;;;;5050565;28;20033;-72
2024/03/23 09:14:15;;;;;;;11.90;2.65;;;9.50;99.90;;;;;;5033429;28;20639;-71
2024/03/23 09:16:41;;;;;;;12.10;2.85;;;9.80;99.90;;;;;;5050211;28;20163;-72
2024/03/23 09:19:07;;;;;;;11.25;2.88;;;10.10;99.90;;;;;;5049856;28;20045;-72
2024/03/23 09:21:33;;;;;;;7.07;3.25;;;10.00;99.90;;;;;;5051755;28;20052;-72
2024/03/23 09:23:58;;;;;;;10.02;2.65;;;9.70;99.90;;;;;;5049593;28;20037;-72
2024/03/23 09:26:24;;;;;;;11.75;3.17;;;9.50;99.90;;;;;;5050415;28;20037;-72
2024/03/23 09:28:50;;;;;;;5.82;2.33;;;9.30;99.90;;;;;;5050123;28;20033;-72
2024/03/23 09:31:15;;;;;;;8.80;2.65;;;9.30;99.90;;;;;;5049858;28;20040;-72
2024/03/23 09:33:41;;;;;;;5.20;3.03;;;9.20;99.90;;;;;;5049290;28;20411;-72
2024/03/23 09:36:08;;;;;;;8.57;3.58;;;9.20;99.90;;;;;;5050256;28;20404;-71
2024/03/23 09:38:34;;;;;;;11.93;3.95;;;9.20;99.90;;;;;;5033697;28;20088;-72
2024/03/23 09:40:59;;;;;;;5.47;2.50;;;9.30;99.90;;;;;;5051211;28;20064;-72
2024/03/23 09:43:25;;;;;;;10.88;2.67;;;9.20;99.90;;;;;;5049580;28;20132;-72
2024/03/23 09:45:52;;;;;;;9.02;2.58;;;9.10;99.90;;;;;;5051219;28;20037;-72
2024/03/23 09:48:18;;;;;;;10.65;2.10;;;9.00;99.90;;;;;;5049860;28;20048;-72
2024/03/23 09:50:45;;;;;;;7.85;3.05;;;9.10;99.90;;;;;;5051133;28;20037;-72
2024/03/23 09:53:13;;;;;;;8.13;3.08;;;9.30;99.90;;;;;;5049488;28;20056;-72
2024/03/23 09:55:43;;;;;;;11.13;2.47;;;9.50;99.90;;;;;;5051149;28;20126;-72
2024/03/23 09:58:12;;;;;;;8.57;2.28;;;9.70;99.90;;;;;;5049875;28;20527;-72
2024/03/23 10:00:38;;;;;;;10.32;1.30;;;9.50;99.90;;;;;;5050786;28;20095;-72
2024/03/23 10:03:06;;;;;;;5.43;1.38;;;8.60;99.90;;;;;;5049376;28;20044;-72
2024/03/23 10:05:34;;;;;;;4.95;1.27;;;8.10;99.90;;;;;;5033012;28;20059;-72
2024/03/23 10:08:00;;;;;;;5.43;1.52;;;7.70;99.90;;;;;;5051351;28;20496;-72
2024/03/23 10:10:26;;;;;;;5.45;1.77;;;7.50;99.90;;;;;;5049626;28;20044;-72
2024/03/23 10:12:52;;;;;;;5.60;1.55;;;7.40;99.90;;;;;;5050588;28;20477;-72
2024/03/23 10:15:20;;;;;;;5.45;1.95;;;7.30;99.90;;;;;;5052324;28;20079;-72
2024/03/23 10:17:46;;;;;;;7.32;2.75;;;7.30;99.90;;;;;;5053725;28;20502;-72
2024/03/23 10:20:13;;;;;;;3.70;1.55;;;7.40;99.90;;;;;;5053229;28;20409;-72
2024/03/23 10:22:39;;;;;;;4.95;1.33;;;7.40;99.90;;;;;;5052855;28;20041;-72
2024/03/23 10:25:10;;;;;;;6.00;2.10;;;7.20;99.90;;;;;;5053374;28;20033;-72
2024/03/23 10:27:35;;;;;;;9.43;1.90;;;7.20;99.90;;;;;;5053314;28;20079;-72
2024/03/23 10:30:20;;;;;;;9.35;2.47;;;7.20;99.90;;;;;;5054213;28;20041;-72
2024/03/23 10:32:49;;;;;;;11.55;2.15;;;7.30;99.90;;;;;;5054589;28;20044;-72
2024/03/23 10:35:23;;;;;;;7.85;1.80;;;7.40;99.90;;;;;;5053047;28;20044;-72
2024/03/23 10:37:49;;;;;;;5.53;2.15;;;7.60;99.90;;;;;;5054581;28;20119;-72
2024/03/23 10:40:15;;;;;;;10.23;2.08;;;7.80;99.90;;;;;;5052858;28;20475;-72
2024/03/23 10:42:41;;;;;;;10.32;2.38;;;8.00;99.90;;;;;;5053810;28;20041;-72
2024/03/23 10:45:08;;;;;;;9.32;2.28;;;8.10;99.90;;;;;;5053093;28;20427;-72
2024/03/23 10:47:36;;;;;;;13.55;3.15;;;8.30;99.90;;;;;;5053283;28;20052;-71
2024/03/23 10:50:03;;;;;;;7.05;1.98;;;8.30;99.90;;;;;;5054008;28;20049;-72
2024/03/23 10:52:29;;;;;;;9.18;3.13;;;8.50;99.90;;;;;;5052412;28;20045;-73
2024/03/23 10:54:57;;;;;;;8.65;1.70;;;8.40;99.90;;;;;;5036009;28;20043;-73
2024/03/23 10:57:34;;;;;;;10.27;2.08;;;8.30;99.90;;;;;;5052681;28;20493;-73
2024/03/23 11:00:02;;;;;;;4.25;1.42;;;8.20;99.90;;;;;;5053938;28;20040;-73
2024/03/23 11:02:29;;;;;;;10.27;2.55;;;8.10;99.90;;;;;;5052120;28;20037;-72
2024/03/23 11:04:55;;;;;;;5.55;1.63;;;8.00;99.90;;;;;;5052464;28;20045;-71
2024/03/23 11:07:28;;;;;;;10.00;1.50;;;7.90;99.90;;;;;;5053393;28;20037;-72
2024/03/23 11:09:54;;;;;;;5.80;1.90;;;7.80;99.90;;;;;;5052632;28;20522;-72
2024/03/23 11:12:22;;;;;;;5.95;2.38;;;7.60;99.90;;;;;;5053215;28;20500;-72
2024/03/23 11:14:58;;;;;;;15.82;3.05;;;7.40;99.90;;;;;;5052295;28;20124;-72
2024/03/23 11:17:25;;;;;;;7.15;1.55;;;7.30;99.90;;;;;;5052396;28;20052;-72
2024/03/23 11:19:57;;;;;;;6.95;1.60;;;7.00;99.90;;;;;;5053259;28;20048;-72
2024/03/23 11:22:43;;;;;;;4.75;1.48;;;6.80;99.90;;;;;;5053269;28;20124;-72
2024/03/23 11:25:20;;;;;;;11.68;2.63;;;6.90;99.90;;;;;;5053403;28;20530;-73
2024/03/23 11:27:46;;;;;;;8.48;2.40;;;7.00;99.90;;;;;;5051431;28;20064;-72
2024/03/23 11:30:16;;;;;;;7.60;2.60;;;6.90;99.90;;;;;;5053046;28;20546;-72
2024/03/23 11:32:43;;;;;;;4.63;1.67;;;6.90;99.90;;;;;;5053222;28;20413;-73
2024/03/23 11:35:09;;;;;;;5.93;1.77;;;6.80;99.90;;;;;;5051820;28;20037;-73
2024/03/23 11:37:39;;;;;;;8.20;2.13;;;6.80;99.90;;;;;;5035743;28;20155;-73
2024/03/23 11:40:18;;;;;;;9.40;3.38;;;6.90;99.90;;;;;;5051867;28;20041;-73
2024/03/23 11:42:44;;;;;;;6.50;1.90;;;7.00;99.90;;;;;;5051578;28;20412;-73
2024/03/23 11:45:11;;;;;;;8.07;1.90;;;7.20;99.90;;;;;;5035090;28;20091;-73
2024/03/23 11:47:40;;;;;;;4.22;2.17;;;7.30;99.90;;;;;;5052136;28;20033;-73
2024/03/23 11:50:06;;;;;;;9.60;2.33;;;7.40;99.90;;;;;;5051655;28;20033;-73
2024/03/23 11:52:32;;;;;;;6.80;1.73;;;7.60;99.90;;;;;;5051427;28;20041;-73
2024/03/23 11:55:07;;;;;;;4.82;1.60;;;7.60;99.90;;;;;;5034827;28;20516;-73
2024/03/23 11:57:33;;;;;;;5.30;1.27;;;7.70;99.90;;;;;;5051592;28;20047;-73
2024/03/23 11:59:59;;;;;;;5.38;1.48;;;7.70;99.90;;;;;;5051455;28;20037;-73
2024/03/23 12:02:25;;;;;;;7.20;1.92;;;7.80;99.90;;;;;;5050907;28;20419;-73
2024/03/23 12:04:50;;;;;;;15.30;2.28;;;7.80;99.90;;;;;;5051366;28;20091;-73
2024/03/23 12:07:21;;;;;;;4.65;1.73;;;8.00;99.90;;;;;;5051466;28;20036;-73
2024/03/23 12:10:01;;;;;;;9.25;2.30;;;8.00;99.90;;;;;;5052433;28;20056;-73
2024/03/23 12:12:27;;;;;;;9.45;2.65;;;8.20;99.90;;;;;;5034545;28;20124;-73
2024/03/23 12:15:07;;;;;;;6.13;1.38;;;8.10;99.90;;;;;;5051472;28;20543;-73
2024/03/23 12:17:34;;;;;;;5.65;1.52;;;7.80;99.90;;;;;;5051366;28;20048;-73
2024/03/23 12:20:00;;;;;;;2.90;0.85;;;7.60;99.90;;;;;;5051173;28;20530;-73
2024/03/23 12:22:26;;;;;;;4.13;0.98;;;7.40;99.90;;;;;;5051626;28;20048;-73
2024/03/23 12:24:53;;;;;;;5.20;1.25;;;7.20;99.90;;;;;;5051038;28;20036;-73
2024/03/23 12:27:18;;;;;;;7.68;1.67;;;7.20;99.90;;;;;;5052424;28;20090;-73
2024/03/23 12:29:46;;;;;;;8.27;1.50;;;7.10;99.90;;;;;;5052174;28;20452;-73
2024/03/23 12:32:13;;;;;;;6.72;1.63;;;7.10;99.90;;;;;;5050819;28;20115;-73
2024/03/23 12:34:38;;;;;;;4.35;0.98;;;7.20;99.90;;;;;;5050948;28;20040;-73
2024/03/23 12:37:05;;;;;;;3.47;1.58;;;7.20;99.90;;;;;;5050787;28;20033;-73
2024/03/23 12:39:31;;;;;;;6.38;1.30;;;7.20;99.90;;;;;;5050549;28;20037;-73
2024/03/23 12:41:57;;;;;;;5.45;1.55;;;7.10;99.90;;;;;;5050393;28;20033;-73
2024/03/23 12:44:23;;;;;;;6.43;1.60;;;7.00;99.90;;;;;;5050866;28;20049;-73
2024/03/23 12:46:48;;;;;;;9.73;1.77;;;7.00;99.90;;;;;;5050664;28;20041;-73