Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:08;;;;;;;0.80;0.60;;;16.30;51.20;;;;;;4995075;28;20049;-71
2023/03/29 00:03:35;;;;;;;0.98;0.70;;;16.30;51.20;;;;;;4995370;28;20076;-70
2023/03/29 00:06:02;;;;;;;1.45;0.77;;;16.30;51.20;;;;;;4995207;28;20476;-70
2023/03/29 00:08:30;;;;;;;1.00;0.55;;;16.30;51.20;;;;;;4995137;28;20068;-71
2023/03/29 00:10:58;;;;;;;0.30;0.30;;;16.30;51.20;;;;;;4995110;28;20030;-71
2023/03/29 00:13:25;;;;;;;0.60;0.55;;;16.30;51.20;;;;;;4987207;28;20018;-70
2023/03/29 00:15:52;;;;;;;0.65;0.60;;;16.30;51.70;;;;;;4994653;28;20050;-70
2023/03/29 00:18:19;;;;;;;1.00;0.60;;;16.30;51.20;;;;;;4994770;28;20011;-70
2023/03/29 00:20:45;;;;;;;0.60;0.50;;;16.30;51.20;;;;;;4994967;28;20038;-70
2023/03/29 00:23:11;;;;;;;0.75;0.68;;;16.30;51.20;;;;;;4995001;28;20042;-70
2023/03/29 00:25:42;;;;;;;1.45;0.60;;;16.30;51.30;;;;;;4994878;28;20649;-70
2023/03/29 00:28:08;;;;;;;1.10;0.73;;;16.30;51.30;;;;;;4994595;28;20381;-71
2023/03/29 00:30:34;;;;;;;2.55;0.70;;;16.30;51.30;;;;;;4994447;28;20026;-71
2023/03/29 00:33:01;;;;;;;0.85;0.68;;;16.30;51.30;;;;;;4994723;28;20026;-71
2023/03/29 00:35:27;;;;;;;0.98;0.47;;;16.30;51.20;;;;;;4994367;28;20026;-70
2023/03/29 00:37:53;;;;;;;1.20;0.57;;;16.30;51.30;;;;;;4994701;28;20081;-70
2023/03/29 00:40:19;;;;;;;1.58;0.70;;;16.30;51.30;;;;;;4994499;28;20042;-70
2023/03/29 00:42:45;;;;;;;1.08;0.82;;;16.30;51.20;;;;;;4994257;28;20023;-70
2023/03/29 00:45:11;;;;;;;0.70;0.60;;;16.30;51.10;;;;;;4994460;28;20026;-70
2023/03/29 00:47:50;;;;;;;1.20;0.70;;;16.30;51.30;;;;;;4994186;28;20037;-70
2023/03/29 00:50:42;;;;;;;0.73;0.52;;;16.30;51.40;;;;;;4994415;28;20380;-70
2023/03/29 00:53:21;;;;;;;2.20;0.80;;;16.30;51.30;;;;;;4994443;28;20026;-70
2023/03/29 00:56:26;;;;;;;0.85;0.50;;;16.20;51.30;;;;;;4994398;28;20045;-70
2023/03/29 00:59:21;;;;;;;0.57;0.50;;;16.30;51.40;;;;;;4992673;28;20114;-70
2023/03/29 01:01:56;;;;;;;0.55;0.50;;;16.20;51.30;;;;;;4994010;28;20482;-70
2023/03/29 01:04:36;;;;;;;1.63;0.85;;;16.30;51.80;;;;;;4993836;28;20523;-70
2023/03/29 01:07:05;;;;;;;;;;;16.20;51.40;;;;;;4994309;28;20154;-72
2023/03/29 01:09:36;;;;;;;0.77;0.60;;;16.20;51.30;;;;;;4993439;28;19912;-70
2023/03/29 01:12:07;;;;;;;1.88;0.60;;;16.20;51.40;;;;;;4975844;28;20560;-71
2023/03/29 01:14:46;;;;;;;0.82;0.60;;;16.30;51.50;;;;;;4993509;28;20109;-71
2023/03/29 01:17:12;;;;;;;1.15;0.63;;;16.30;51.40;;;;;;4993691;28;20038;-71
2023/03/29 01:19:46;;;;;;;0.77;0.50;;;16.30;51.50;;;;;;4993573;28;20042;-70
2023/03/29 01:22:28;;;;;;;1.13;0.55;;;16.30;51.40;;;;;;4976961;28;20025;-71
2023/03/29 01:25:25;;;;;;;1.08;0.60;;;16.20;51.30;;;;;;4993732;28;20030;-70
2023/03/29 01:28:01;;;;;;;0.98;0.68;;;16.30;51.40;;;;;;4993781;28;20401;-71
2023/03/29 01:30:29;;;;;;;0.60;0.50;;;16.20;51.30;;;;;;4993739;28;20019;-71
2023/03/29 01:33:22;;;;;;;0.85;0.60;;;16.20;51.40;;;;;;4993654;28;20030;-71
2023/03/29 01:35:51;;;;;;;0.82;0.60;;;16.30;51.80;;;;;;4990354;28;20104;-71
2023/03/29 01:38:30;;;;;;;1.10;0.73;;;16.20;51.40;;;;;;4993590;28;20026;-71
2023/03/29 01:40:56;;;;;;;0.70;0.63;;;16.20;51.50;;;;;;4993004;28;20064;-71
2023/03/29 01:43:55;;;;;;;1.20;0.80;;;16.20;51.60;;;;;;4993539;28;20031;-71
2023/03/29 01:46:37;;;;;;;2.35;0.73;;;16.20;51.50;;;;;;4993225;28;20030;-71
2023/03/29 01:49:12;;;;;;;0.57;0.47;;;16.20;52.20;;;;;;4993254;28;20432;-71
2023/03/29 01:51:48;;;;;;;0.80;0.47;;;16.20;51.60;;;;;;4993386;28;20084;-71
2023/03/29 01:54:52;;;;;;;1.77;0.90;;;16.20;51.70;;;;;;4993341;28;20026;-80
2023/03/29 01:57:20;;;;;;;0.90;0.60;;;16.20;51.60;;;;;;4989544;28;20046;-80
2023/03/29 01:59:47;;;;;;;1.33;0.60;;;16.20;51.70;;;;;;4993174;28;20038;-79
2023/03/29 02:02:15;;;;;;;1.60;0.60;;;16.20;51.70;;;;;;4993290;28;20042;-80
2023/03/29 02:04:48;;;;;;;0.95;0.60;;;16.20;51.70;;;;;;4992936;28;20023;-80
2023/03/29 02:07:16;;;;;;;0.90;0.63;;;16.20;51.70;;;;;;4993239;28;20026;-79
2023/03/29 02:09:44;;;;;;;1.63;0.73;;;16.20;51.70;;;;;;4993015;28;20026;-79
2023/03/29 02:12:11;;;;;;;1.38;0.60;;;16.20;51.80;;;;;;4992742;28;20030;-80
2023/03/29 02:14:37;;;;;;;1.00;0.57;;;16.20;51.80;;;;;;4992602;28;20034;-79
2023/03/29 02:17:20;;;;;;;0.80;0.80;;;16.20;51.80;;;;;;4992870;28;20026;-80
2023/03/29 02:19:49;;;;;;;0.60;0.60;;;16.20;51.80;;;;;;4992770;28;20034;-80
2023/03/29 02:22:17;;;;;;;0.70;0.65;;;16.20;51.90;;;;;;4996754;28;20045;-80
2023/03/29 02:24:45;;;;;;;0.88;0.50;;;16.20;51.90;;;;;;4999296;28;20026;-79
2023/03/29 02:27:11;;;;;;;0.63;0.60;;;16.10;51.80;;;;;;4999528;28;20041;-80
2023/03/29 02:29:37;;;;;;;1.88;0.70;;;16.20;51.90;;;;;;4999309;28;20022;-80
2023/03/29 02:32:11;;;;;;;1.90;0.57;;;16.20;51.90;;;;;;4999250;28;20164;-80
2023/03/29 02:35:05;;;;;;;1.42;0.60;;;16.20;51.90;;;;;;4999157;28;20031;-79
2023/03/29 02:37:33;;;;;;;0.88;0.68;;;16.20;51.90;;;;;;4998749;28;20367;-80
2023/03/29 02:39:59;;;;;;;1.80;0.63;;;16.10;51.90;;;;;;4999149;28;20036;-80
2023/03/29 02:42:26;;;;;;;0.80;0.45;;;16.10;51.90;;;;;;4999061;28;20719;-80
2023/03/29 02:44:57;;;;;;;1.77;0.60;;;16.20;52.00;;;;;;4999000;28;20113;-80
2023/03/29 02:47:35;;;;;;;0.75;0.55;;;16.20;52.00;;;;;;5002825;28;20053;-80
2023/03/29 02:50:02;;;;;;;0.50;0.50;;;16.20;52.00;;;;;;5018900;28;20029;-80
2023/03/29 02:52:34;;;;;;;0.73;0.50;;;16.20;52.10;;;;;;5018927;28;20053;-80
2023/03/29 02:55:01;;;;;;;0.93;0.35;;;16.20;52.10;;;;;;5018882;28;20400;-80
2023/03/29 02:57:27;;;;;;;0.90;0.43;;;16.20;52.10;;;;;;5018890;28;20068;-80
2023/03/29 02:59:55;;;;;;;0.63;0.60;;;16.10;52.00;;;;;;5018549;28;20041;-80
2023/03/29 03:02:24;;;;;;;0.93;0.60;;;16.10;52.00;;;;;;5018895;28;20429;-80
2023/03/29 03:04:50;;;;;;;0.55;0.40;;;16.20;52.10;;;;;;5018508;28;20084;-80
2023/03/29 03:07:16;;;;;;;2.22;0.60;;;16.20;52.10;;;;;;5018552;28;20029;-80
2023/03/29 03:09:42;;;;;;;1.60;0.95;;;16.20;52.10;;;;;;5018474;28;20108;-79
2023/03/29 03:12:07;;;;;;;1.60;0.80;;;16.20;52.10;;;;;;5018550;28;20083;-80
2023/03/29 03:14:33;;;;;;;1.15;0.60;;;16.10;52.10;;;;;;5000568;28;20022;-78
2023/03/29 03:16:59;;;;;;;0.95;0.60;;;16.20;52.10;;;;;;5018454;28;20030;-80
2023/03/29 03:19:25;;;;;;;1.50;0.50;;;16.20;52.20;;;;;;5018362;28;20400;-80
2023/03/29 03:21:51;;;;;;;0.60;0.50;;;16.10;52.20;;;;;;5018562;28;20026;-80
2023/03/29 03:24:17;;;;;;;0.70;0.55;;;16.20;52.20;;;;;;5018602;28;20109;-79
2023/03/29 03:26:45;;;;;;;0.70;0.55;;;16.20;52.20;;;;;;5018644;28;20025;-80
2023/03/29 03:29:11;;;;;;;1.15;0.68;;;16.10;52.20;;;;;;5018666;28;20425;-80
2023/03/29 03:31:40;;;;;;;1.25;0.50;;;16.20;52.20;;;;;;5018634;28;20064;-80
2023/03/29 03:34:07;;;;;;;1.20;0.90;;;16.10;52.20;;;;;;5015582;28;20105;-80
2023/03/29 03:36:33;;;;;;;1.13;0.50;;;16.10;52.20;;;;;;5015193;28;20026;-80
2023/03/29 03:39:00;;;;;;;1.67;0.73;;;16.10;52.20;;;;;;4997438;28;20033;-80
2023/03/29 03:41:26;;;;;;;1.30;0.60;;;16.10;52.20;;;;;;5015393;28;20069;-80
2023/03/29 03:43:52;;;;;;;3.22;0.60;;;16.10;52.20;;;;;;5015174;28;20058;-80
2023/03/29 03:46:17;;;;;;;1.02;0.52;;;16.10;52.20;;;;;;5015015;28;20104;-80
2023/03/29 03:48:44;;;;;;;1.33;0.65;;;16.10;52.20;;;;;;5015026;28;20029;-80
2023/03/29 03:51:10;;;;;;;1.17;0.65;;;16.10;52.30;;;;;;5014927;28;20052;-80
2023/03/29 03:53:35;;;;;;;1.30;0.52;;;16.10;52.30;;;;;;5014841;28;20033;-79
2023/03/29 03:56:07;;;;;;;0.55;0.55;;;16.10;52.30;;;;;;5014840;28;20060;-79
2023/03/29 03:58:36;;;;;;;1.02;0.60;;;16.10;52.30;;;;;;5015130;28;20056;-79
2023/03/29 04:01:03;;;;;;;1.25;0.65;;;16.10;52.30;;;;;;5014940;28;20066;-79
2023/03/29 04:03:28;;;;;;;1.10;0.57;;;16.10;52.30;;;;;;5014666;28;20030;-79
2023/03/29 04:05:54;;;;;;;0.90;0.57;;;16.10;52.30;;;;;;5014911;28;20026;-80
2023/03/29 04:08:21;;;;;;;0.95;0.63;;;16.10;52.30;;;;;;5014555;28;20029;-80
2023/03/29 04:10:58;;;;;;;1.40;0.50;;;16.10;52.30;;;;;;5014787;28;20022;-80
2023/03/29 04:13:25;;;;;;;1.48;0.68;;;16.10;52.30;;;;;;5014737;28;20105;-80
2023/03/29 04:15:55;;;;;;;0.82;0.70;;;16.10;52.40;;;;;;5014049;28;20073;-79
2023/03/29 04:18:22;;;;;;;1.65;0.68;;;16.10;52.40;;;;;;5014670;28;20025;-79
2023/03/29 04:20:49;;;;;;;0.88;0.50;;;16.10;52.50;;;;;;5014152;28;20568;-80
2023/03/29 04:23:15;;;;;;;0.65;0.60;;;16.10;52.40;;;;;;5014536;28;20083;-80
2023/03/29 04:25:41;;;;;;;1.08;0.80;;;16.10;52.40;;;;;;5014370;28;20029;-79
2023/03/29 04:28:09;;;;;;;1.00;0.60;;;16.20;52.50;;;;;;5014077;28;20034;-80
2023/03/29 04:30:35;;;;;;;0.95;0.70;;;16.20;52.50;;;;;;5014271;28;20161;-79
2023/03/29 04:33:01;;;;;;;0.90;0.70;;;16.20;52.50;;;;;;5013966;28;20097;-80
2023/03/29 04:35:27;;;;;;;1.25;0.60;;;16.20;52.50;;;;;;5014242;28;20101;-80
2023/03/29 04:37:53;;;;;;;1.10;0.75;;;16.20;52.60;;;;;;5014030;28;20026;-71
2023/03/29 04:40:20;;;;;;;0.70;0.70;;;16.20;52.50;;;;;;5014047;28;20037;-71
2023/03/29 04:42:46;;;;;;;1.15;0.80;;;16.20;52.50;;;;;;5014093;28;20014;-71
2023/03/29 04:45:16;;;;;;;1.52;0.70;;;16.20;52.50;;;;;;5012846;28;20044;-71
2023/03/29 04:47:44;;;;;;;1.05;0.68;;;16.20;52.50;;;;;;5013970;28;20487;-71
2023/03/29 04:50:11;;;;;;;1.20;0.75;;;16.20;52.50;;;;;;5013900;28;20052;-71
2023/03/29 04:52:37;;;;;;;1.05;0.60;;;16.20;52.50;;;;;;5013903;28;20082;-71
2023/03/29 04:55:05;;;;;;;0.63;0.52;;;16.20;52.50;;;;;;5013916;28;20033;-70
2023/03/29 04:57:32;;;;;;;1.23;0.60;;;16.20;52.50;;;;;;5013821;28;20026;-70
2023/03/29 04:59:58;;;;;;;0.70;0.50;;;16.20;52.50;;;;;;5013672;28;20110;-70
2023/03/29 05:02:24;;;;;;;1.00;0.68;;;16.20;52.60;;;;;;5013715;28;20014;-70
2023/03/29 05:04:50;;;;;;;1.00;0.47;;;16.20;52.50;;;;;;5013655;28;20025;-70
2023/03/29 05:07:17;;;;;;;1.17;0.82;;;16.20;52.50;;;;;;5013612;28;20018;-70
2023/03/29 05:09:43;;;;;;;1.40;0.50;;;16.30;52.60;;;;;;5013352;28;20044;-70
2023/03/29 05:12:09;;;;;;;0.80;0.60;;;16.20;52.50;;;;;;5013375;28;20113;-70
2023/03/29 05:14:35;;;;;;;1.40;1.00;;;16.30;52.60;;;;;;5013048;28;20109;-70
2023/03/29 05:17:00;;;;;;;0.80;0.60;;;16.30;52.60;;;;;;5013209;28;20435;-70
2023/03/29 05:19:26;;;;;;;1.35;0.60;;;16.30;52.60;;;;;;5013098;28;20041;-70
2023/03/29 05:21:52;;;;;;;2.10;1.00;;;16.30;52.60;;;;;;5013034;28;20071;-70
2023/03/29 05:24:18;;;;;;;1.35;0.90;;;16.30;52.60;;;;;;5013006;28;20109;-70
2023/03/29 05:26:46;;;;;;;1.25;0.60;;;16.30;52.60;;;;;;5013074;28;20034;-69
2023/03/29 05:29:12;;;;;;;1.98;0.70;;;16.30;52.60;;;;;;5014224;28;20468;-74
2023/03/29 05:31:38;;;;;;;1.42;0.80;;;16.30;52.60;;;;;;5019286;28;20026;-69
2023/03/29 05:34:05;;;;;;;1.52;0.95;;;16.30;52.60;;;;;;5012988;28;20525;-71
2023/03/29 05:36:32;;;;;;;0.90;0.70;;;16.30;52.60;;;;;;5012867;28;20041;-71
2023/03/29 05:38:58;;;;;;;1.90;0.80;;;16.30;52.60;;;;;;5017128;28;20026;-70
2023/03/29 05:41:24;;;;;;;0.82;0.60;;;16.30;52.60;;;;;;5012965;28;20105;-70
2023/03/29 05:43:51;;;;;;;2.95;0.90;;;16.40;52.70;;;;;;5013030;28;20029;-70
2023/03/29 05:46:17;;;;;;;0.90;0.60;;;16.40;53.30;;;;;;5012939;28;20057;-70
2023/03/29 05:48:43;;;;;;;1.00;0.65;;;16.30;52.70;;;;;;5012940;28;20109;-71
2023/03/29 05:51:09;;;;;;;1.77;0.77;;;16.30;52.70;;;;;;5012892;28;20018;-70
2023/03/29 05:53:35;;;;;;;1.77;0.70;;;16.30;52.70;;;;;;5012686;28;20397;-70
2023/03/29 05:56:01;;;;;;;1.08;0.80;;;16.30;53.30;;;;;;5012173;28;20026;-70
2023/03/29 05:58:27;;;;;;;1.15;0.68;;;16.30;52.70;;;;;;5012567;28;20026;-70
2023/03/29 06:00:53;;;;;;;1.15;0.68;;;16.30;52.70;;;;;;5012447;28;20389;-70
2023/03/29 06:03:23;;;;;;;1.15;0.60;;;16.40;52.80;;;;;;5012386;28;20026;-70
2023/03/29 06:05:59;;;;;;;1.00;0.60;;;16.40;52.80;;;;;;5012767;28;20414;-70
2023/03/29 06:08:26;;;;;;;1.75;0.80;;;16.40;52.80;;;;;;5012464;28;20150;-70
2023/03/29 06:11:01;;;;;;;1.58;0.80;;;16.40;52.80;;;;;;5012572;28;20494;-70
2023/03/29 06:13:32;;;;;;;0.88;0.80;;;16.40;52.70;;;;;;5012569;28;20029;-70
2023/03/29 06:15:59;;;;;;;2.40;0.88;;;16.40;52.70;;;;;;5011876;28;20054;-70
2023/03/29 06:18:26;;;;;;;0.80;0.70;;;16.40;52.70;;;;;;5012222;28;20100;-70
2023/03/29 06:20:52;;;;;;;1.33;0.90;;;16.40;52.70;;;;;;5012304;28;20034;-70
2023/03/29 06:23:20;;;;;;;1.05;0.63;;;16.40;52.70;;;;;;5012374;28;20113;-70
2023/03/29 06:25:47;;;;;;;2.42;1.00;;;16.40;52.70;;;;;;5012185;28;20523;-70
2023/03/29 06:28:14;;;;;;;1.48;1.05;;;16.40;52.70;;;;;;5012333;28;20531;-70
2023/03/29 06:30:40;;;;;;;2.70;1.40;;;16.40;52.60;;;;;;4995216;28;20014;-69
2023/03/29 06:33:08;;;;;;;2.03;1.33;;;16.40;52.60;;;;;;5012494;28;20026;-69
2023/03/29 06:35:35;;;;;;;2.15;1.20;;;16.40;52.70;;;;;;5012547;28;20088;-69
2023/03/29 06:38:03;;;;;;;2.05;1.30;;;16.40;52.70;;;;;;5012224;28;20049;-69
2023/03/29 06:40:30;;;;;;;3.15;1.20;;;16.40;52.80;;;;;;5012372;28;20088;-69
2023/03/29 06:42:56;;;;;;;2.50;0.90;;;16.40;52.70;;;;;;5012283;28;20026;-70
2023/03/29 06:45:23;;;;;;;1.45;0.75;;;16.40;52.70;;;;;;5012156;28;20149;-69
2023/03/29 06:47:49;;;;;;;2.40;0.95;;;16.40;53.40;;;;;;5012197;28;20084;-69
2023/03/29 06:50:16;;;;;;;2.60;1.27;;;16.40;52.80;;;;;;5011768;28;20022;-69
2023/03/29 06:52:42;;;;;;;1.20;1.00;;;16.40;52.80;;;;;;5011987;28;20025;-69
2023/03/29 06:55:10;;;;;;;1.00;0.73;;;16.40;52.80;;;;;;4994322;28;20037;-69
2023/03/29 06:57:37;;;;;;;2.95;1.10;;;16.40;53.30;;;;;;5012100;28;20148;-69
2023/03/29 07:00:15;;;;;;;2.88;1.20;;;16.40;52.80;;;;;;5011946;28;20487;-69
2023/03/29 07:02:41;;;;;;;3.42;1.40;;;16.50;52.90;;;;;;5012093;28;20058;-69
2023/03/29 07:05:10;;;;;;;3.42;1.40;;;16.50;52.80;;;;;;5012240;28;20473;-70
2023/03/29 07:08:29;;;;;;;3.20;0.88;;;16.50;52.90;;;;;;5012198;28;20037;-70
2023/03/29 07:10:24;;;;;;;2.85;1.30;;;16.50;53.60;;;;;;5008261;28;20400;-69
2023/03/29 07:12:51;;;;;;;1.58;1.00;;;16.40;53.00;;;;;;5015899;28;20429;-69
2023/03/29 07:15:19;;;;;;;2.35;1.10;;;16.50;53.10;;;;;;5015567;28;20053;-69
2023/03/29 07:17:45;;;;;;;2.55;0.98;;;16.50;53.10;;;;;;5015643;28;20049;-69
2023/03/29 07:20:14;;;;;;;5.88;1.15;;;16.50;53.00;;;;;;5015769;28;20111;-69
2023/03/29 07:22:40;;;;;;;1.52;1.02;;;16.50;53.10;;;;;;5015481;28;20049;-69
2023/03/29 07:25:08;;;;;;;1.85;1.30;;;16.50;53.00;;;;;;5016048;28;20022;-81
2023/03/29 07:27:35;;;;;;;2.25;1.00;;;16.50;53.00;;;;;;5015919;28;20030;-84
2023/03/29 07:30:05;;;;;;;2.83;1.17;;;16.50;53.00;;;;;;5016268;28;20026;-86
2023/03/29 07:32:32;;;;;;;4.13;1.50;;;16.50;53.10;;;;;;5015626;28;20026;-83
2023/03/29 07:34:58;;;;;;;3.55;1.15;;;16.50;53.10;;;;;;5015743;28;20381;-84
2023/03/29 07:37:23;;;;;;;1.60;0.95;;;16.50;53.10;;;;;;5015507;28;20037;-81
2023/03/29 07:39:50;;;;;;;3.05;1.20;;;16.50;53.10;;;;;;5015628;28;20038;-83
2023/03/29 07:42:15;;;;;;;3.63;1.20;;;16.50;53.20;;;;;;5015401;28;20064;-70
2023/03/29 07:44:41;;;;;;;1.13;0.80;;;16.50;53.20;;;;;;5015003;28;20058;-70
2023/03/29 07:47:07;;;;;;;4.30;1.15;;;16.50;53.30;;;;;;5015229;28;20384;-69
2023/03/29 07:49:33;;;;;;;2.67;1.15;;;16.50;53.30;;;;;;5015256;28;20069;-70
2023/03/29 07:52:00;;;;;;;1.60;1.00;;;16.50;53.30;;;;;;5014946;28;20388;-70
2023/03/29 07:54:25;;;;;;;3.67;1.40;;;16.50;53.30;;;;;;4997138;28;20084;-69
2023/03/29 07:56:51;;;;;;;2.45;1.27;;;16.50;53.30;;;;;;5014807;28;20022;-70
2023/03/29 07:59:17;;;;;;;1.52;0.98;;;16.50;53.30;;;;;;5014722;28;20076;-70
2023/03/29 08:01:43;;;;;;;2.03;0.88;;;16.50;53.30;;;;;;5014648;28;20496;-69
2023/03/29 08:04:09;;;;;;;3.83;1.75;;;16.50;53.30;;;;;;5014713;28;20026;-69
2023/03/29 08:06:34;;;;;;;2.45;1.38;;;16.50;53.40;;;;;;5014691;28;20445;-69
2023/03/29 08:09:00;;;;;;;2.70;1.50;;;16.50;53.40;;;;;;5014540;28;20123;-70
2023/03/29 08:11:26;;;;;;;2.53;1.13;;;16.50;53.40;;;;;;5014546;28;20030;-70
2023/03/29 08:13:51;;;;;;;3.05;1.40;;;16.50;54.20;;;;;;5017983;28;20013;-71
2023/03/29 08:16:17;;;;;;;1.98;1.17;;;16.50;53.70;;;;;;5015611;28;20550;-70
2023/03/29 08:18:43;;;;;;;2.92;1.55;;;16.50;53.70;;;;;;5014391;28;20026;-70
2023/03/29 08:21:09;;;;;;;1.77;1.13;;;16.50;53.70;;;;;;5013972;28;20044;-71
2023/03/29 08:23:34;;;;;;;1.95;1.40;;;16.60;54.40;;;;;;5014278;28;20033;-70
2023/03/29 08:26:01;;;;;;;2.67;1.55;;;16.60;54.50;;;;;;5014500;28;20088;-70
2023/03/29 08:28:27;;;;;;;2.78;1.40;;;16.60;53.80;;;;;;5014447;28;20030;-70
2023/03/29 08:30:53;;;;;;;1.67;1.25;;;16.60;53.80;;;;;;5014134;28;20026;-70
2023/03/29 08:33:19;;;;;;;5.68;1.50;;;16.60;53.90;;;;;;5014369;28;20022;-71
2023/03/29 08:35:45;;;;;;;3.00;1.55;;;16.60;53.80;;;;;;5014215;28;20400;-70
2023/03/29 08:38:11;;;;;;;4.40;1.58;;;16.70;53.90;;;;;;5013994;28;20108;-70
2023/03/29 08:40:37;;;;;;;2.63;1.38;;;16.70;53.90;;;;;;5013726;28;20471;-71
2023/03/29 08:43:13;;;;;;;3.17;1.40;;;16.70;53.90;;;;;;5013774;28;20034;-70
2023/03/29 08:45:53;;;;;;;1.95;1.70;;;16.70;54.00;;;;;;5013646;28;20091;-70
2023/03/29 08:48:19;;;;;;;;;;;16.70;54.00;;;;;;5013929;28;20396;-70
2023/03/29 08:50:51;;;;;;;3.17;1.40;;;16.70;54.00;;;;;;4995189;28;19912;-70
2023/03/29 08:53:23;;;;;;;3.47;1.67;;;16.70;54.10;;;;;;5012509;28;20030;-73
2023/03/29 08:55:51;;;;;;;3.28;1.85;;;16.70;54.20;;;;;;5012585;28;20435;-70
2023/03/29 08:58:23;;;;;;;1.73;1.60;;;16.70;54.10;;;;;;5012751;28;20152;-72
2023/03/29 09:00:52;;;;;;;1.63;1.33;;;16.70;54.10;;;;;;5012305;28;20508;-70
2023/03/29 09:03:22;;;;;;;2.57;1.40;;;16.70;54.10;;;;;;5012487;28;20049;-70
2023/03/29 09:05:56;;;;;;;2.97;1.48;;;16.80;54.80;;;;;;5012984;28;20269;-69
2023/03/29 09:08:23;;;;;;;3.20;1.98;;;16.80;54.20;;;;;;5013084;28;20137;-69
2023/03/29 09:11:16;;;;;;;2.25;1.65;;;16.80;54.30;;;;;;5013276;28;20096;-69
2023/03/29 09:14:19;;;;;;;4.47;1.92;;;16.80;54.20;;;;;;5013102;28;20157;-69
2023/03/29 09:16:54;;;;;;;4.40;1.80;;;16.80;54.40;;;;;;5012666;28;20058;-70
2023/03/29 09:19:41;;;;;;;4.38;2.33;;;16.80;54.40;;;;;;5013165;28;20105;-70
2023/03/29 09:22:18;;;;;;;4.85;2.28;;;16.80;54.60;;;;;;5013186;28;20444;-70
2023/03/29 09:25:14;;;;;;;2.97;2.45;;;16.80;54.60;;;;;;5012888;28;20030;-70
2023/03/29 09:27:49;;;;;;;4.28;2.25;;;16.80;54.60;;;;;;5012887;28;20066;-69
2023/03/29 09:30:33;;;;;;;3.92;2.10;;;16.80;63.20;;;;;;5012750;28;20017;-70
2023/03/29 09:33:11;;;;;;;4.05;2.13;;;16.90;54.70;;;;;;5012647;28;20026;-70
2023/03/29 09:35:46;;;;;;;4.07;2.10;;;16.80;54.80;;;;;;5012889;28;20436;-70
2023/03/29 09:38:16;;;;;;;4.43;1.80;;;16.90;54.80;;;;;;5012487;28;20477;-70
2023/03/29 09:41:16;;;;;;;2.95;1.73;;;16.90;54.90;;;;;;5012587;28;20121;-70
2023/03/29 09:43:43;;;;;;;3.97;1.95;;;16.90;54.80;;;;;;5010251;28;20026;-70
2023/03/29 09:46:24;;;;;;;3.63;1.52;;;16.90;54.90;;;;;;5012525;28;20037;-70
2023/03/29 09:48:51;;;;;;;2.72;1.38;;;16.90;54.80;;;;;;5012777;28;20022;-70
2023/03/29 09:51:20;;;;;;;2.45;1.83;;;16.90;54.80;;;;;;5012718;28;20034;-70
2023/03/29 09:53:46;;;;;;;2.58;1.80;;;16.90;54.90;;;;;;5012611;28;20045;-72
2023/03/29 09:56:14;;;;;;;2.60;1.60;;;16.90;54.90;;;;;;5012562;28;20441;-70
2023/03/29 09:58:43;;;;;;;3.15;1.85;;;16.90;54.90;;;;;;5012310;28;20112;-70
2023/03/29 10:01:14;;;;;;;3.00;1.83;;;16.90;55.00;;;;;;5011977;28;20133;-70
2023/03/29 10:03:40;;;;;;;4.15;1.85;;;16.90;55.00;;;;;;5012339;28;20029;-70
2023/03/29 10:06:09;;;;;;;3.25;1.67;;;16.90;55.00;;;;;;5012258;28;20032;-69
2023/03/29 10:08:48;;;;;;;2.60;1.63;;;16.90;55.20;;;;;;5012426;28;20093;-70
2023/03/29 10:11:45;;;;;;;2.55;2.03;;;16.90;55.10;;;;;;5012066;28;20126;-70
2023/03/29 10:14:18;;;;;;;4.00;1.90;;;17.00;55.20;;;;;;5012011;28;20032;-70
2023/03/29 10:16:44;;;;;;;3.97;1.60;;;16.90;55.10;;;;;;5011726;28;20046;-70
2023/03/29 10:19:26;;;;;;;1.67;1.23;;;17.00;55.80;;;;;;5011963;28;20109;-70
2023/03/29 10:21:54;;;;;;;2.08;1.60;;;17.00;55.10;;;;;;5011976;28;20030;-69
2023/03/29 10:24:21;;;;;;;2.10;1.90;;;17.00;55.20;;;;;;4994326;28;20014;-70
2023/03/29 10:26:54;;;;;;;1.98;1.33;;;17.00;55.20;;;;;;5012235;28;20022;-70
2023/03/29 10:29:21;;;;;;;3.35;1.88;;;17.00;55.20;;;;;;5012222;28;20018;-70
2023/03/29 10:31:48;;;;;;;1.80;1.63;;;17.00;55.20;;;;;;5012160;28;20025;-70
2023/03/29 10:34:16;;;;;;;3.45;1.80;;;17.00;55.20;;;;;;5012132;28;20018;-70
2023/03/29 10:36:57;;;;;;;3.35;1.67;;;17.00;55.20;;;;;;5012141;28;20088;-70
2023/03/29 10:39:26;;;;;;;4.38;2.10;;;17.00;55.20;;;;;;5012032;28;20025;-70
2023/03/29 10:41:52;;;;;;;3.72;1.88;;;17.00;55.30;;;;;;5012122;28;20022;-70
2023/03/29 10:44:31;;;;;;;2.40;1.95;;;17.00;55.30;;;;;;5015897;28;20072;-70
2023/03/29 10:47:18;;;;;;;4.93;1.65;;;17.00;55.40;;;;;;5015898;28;20480;-77
2023/03/29 10:49:57;;;;;;;3.72;1.90;;;17.00;55.30;;;;;;5015897;28;20030;-77
2023/03/29 10:52:24;;;;;;;2.20;1.42;;;17.00;55.20;;;;;;5015827;28;20097;-77
2023/03/29 10:54:53;;;;;;;2.88;1.73;;;17.00;55.20;;;;;;5016110;28;20047;-78
2023/03/29 10:57:37;;;;;;;1.90;1.57;;;17.10;55.30;;;;;;5016236;28;20089;-77
2023/03/29 11:00:16;;;;;;;3.65;1.90;;;17.10;55.30;;;;;;5015968;28;20327;-77
2023/03/29 11:02:54;;;;;;;3.30;2.08;;;17.10;55.90;;;;;;5015981;28;20037;-77
2023/03/29 11:05:39;;;;;;;2.92;1.73;;;17.10;55.30;;;;;;5015997;28;20034;-70
2023/03/29 11:08:36;;;;;;;3.17;1.92;;;17.10;55.20;;;;;;5015482;28;20105;-70
2023/03/29 11:11:49;;;;;;;2.22;1.48;;;17.20;55.20;;;;;;5015629;28;20428;-70
2023/03/29 11:14:40;;;;;;;2.85;1.65;;;17.20;63.80;;;;;;4973961;28;20038;-70
2023/03/29 11:17:28;;;;;;;3.85;2.00;;;17.20;55.30;;;;;;5013529;28;20555;-70
2023/03/29 11:20:21;;;;;;;3.25;2.13;;;17.20;55.40;;;;;;5015142;28;20461;-70
2023/03/29 11:23:20;;;;;;;2.63;1.63;;;17.20;55.40;;;;;;5015449;28;20103;-70
2023/03/29 11:25:54;;;;;;;1.85;1.48;;;17.20;55.60;;;;;;5014997;28;20030;-70
2023/03/29 11:28:24;;;;;;;2.00;1.80;;;17.20;55.50;;;;;;5014969;28;20052;-70
2023/03/29 11:31:09;;;;;;;3.05;1.92;;;17.20;55.80;;;;;;5015147;28;20076;-70
2023/03/29 11:33:50;;;;;;;2.30;1.30;;;17.20;55.70;;;;;;5015034;28;20026;-70
2023/03/29 11:36:57;;;;;;;3.45;2.13;;;17.20;56.20;;;;;;5014795;28;20026;-70
2023/03/29 11:39:35;;;;;;;3.80;2.20;;;17.20;55.70;;;;;;5014624;28;20037;-70
2023/03/29 11:42:10;;;;;;;2.33;1.95;;;17.20;56.00;;;;;;5014860;28;20117;-70
2023/03/29 11:44:37;;;;;;;2.88;2.00;;;17.20;56.00;;;;;;5014728;28;20018;-70
2023/03/29 11:47:37;;;;;;;3.15;2.20;;;17.20;55.90;;;;;;5014599;28;20106;-70
2023/03/29 11:50:13;;;;;;;2.53;1.60;;;17.20;56.00;;;;;;5014764;28;20056;-70
2023/03/29 11:52:46;;;;;;;2.03;1.40;;;17.20;56.00;;;;;;5014820;28;20065;-70
2023/03/29 11:55:15;;;;;;;3.00;2.03;;;17.20;56.00;;;;;;5013890;28;20116;-70
2023/03/29 11:57:55;;;;;;;2.88;1.67;;;17.20;56.00;;;;;;5014327;28;20032;-70
2023/03/29 12:00:22;;;;;;;1.93;1.40;;;17.20;55.90;;;;;;5014610;28;20037;-70
2023/03/29 12:03:09;;;;;;;3.30;1.70;;;17.20;56.00;;;;;;5014810;28;20368;-70
2023/03/29 12:05:42;;;;;;;3.13;1.55;;;17.20;56.00;;;;;;5014562;28;20157;-70
2023/03/29 12:08:43;;;;;;;5.50;2.13;;;17.20;56.10;;;;;;5014566;28;20408;-71
2023/03/29 12:11:26;;;;;;;2.80;2.00;;;17.20;56.00;;;;;;5014291;28;20116;-70
2023/03/29 12:14:09;;;;;;;3.08;1.60;;;17.20;56.00;;;;;;5014349;28;20045;-70
2023/03/29 12:16:41;;;;;;;1.63;1.30;;;17.20;56.00;;;;;;5014094;28;20050;-71
2023/03/29 12:19:39;;;;;;;4.25;1.83;;;17.20;56.00;;;;;;5014286;28;20034;-78
2023/03/29 12:22:06;;;;;;;1.50;1.40;;;17.30;56.00;;;;;;5014217;28;20080;-78
2023/03/29 12:24:36;;;;;;;1.95;1.55;;;17.30;55.90;;;;;;5014088;28;20029;-78
2023/03/29 12:27:28;;;;;;;1.75;1.38;;;17.30;55.90;;;;;;5014158;28;20053;-80
2023/03/29 12:30:18;;;;;;;2.17;1.33;;;17.40;55.90;;;;;;5014064;28;20266;-78
2023/03/29 12:32:55;;;;;;;3.85;1.83;;;17.40;55.80;;;;;;5014028;28;20057;-79
2023/03/29 12:35:42;;;;;;;2.90;1.73;;;17.40;55.90;;;;;;5013922;28;20101;-79
2023/03/29 12:38:11;;;;;;;2.70;1.60;;;17.40;55.80;;;;;;5013911;28;20084;-79
2023/03/29 12:40:44;;;;;;;3.13;1.90;;;17.40;55.80;;;;;;5013913;28;20077;-78
2023/03/29 12:43:19;;;;;;;3.33;1.98;;;17.40;55.80;;;;;;5013587;28;20022;-79
2023/03/29 12:45:47;;;;;;;3.53;1.65;;;17.50;55.80;;;;;;5013975;28;20100;-78
2023/03/29 12:48:21;;;;;;;2.08;1.38;;;17.50;55.70;;;;;;5013838;28;20117;-79
2023/03/29 12:51:28;;;;;;;2.70;2.00;;;17.50;55.70;;;;;;5013537;28;20026;-79
2023/03/29 12:54:06;;;;;;;2.13;1.52;;;17.50;55.80;;;;;;4972097;28;20026;-79
2023/03/29 12:56:59;;;;;;;4.63;2.20;;;17.60;55.80;;;;;;4972231;28;20105;-78
2023/03/29 12:59:26;;;;;;;2.38;2.17;;;17.60;55.90;;;;;;5002718;28;20042;-78
2023/03/29 13:02:20;;;;;;;2.20;1.73;;;17.60;55.90;;;;;;5013509;28;20038;-78
2023/03/29 13:04:49;;;;;;;3.38;2.20;;;17.60;55.70;;;;;;5004425;28;20045;-77
2023/03/29 13:07:46;;;;;;;2.78;2.00;;;17.60;56.00;;;;;;5012488;28;20022;-78
2023/03/29 13:10:38;;;;;;;2.20;2.00;;;17.70;55.80;;;;;;5009088;28;20393;-79
2023/03/29 13:13:15;;;;;;;2.85;2.15;;;17.70;55.90;;;;;;5013385;28;20037;-78