Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:30;;;;;;;13.77;9.20;;;12.10;99.90;;;;;;5080706;28;20102;-85
2022/06/04 00:02:56;;;;;;;14.23;9.57;;;12.00;99.90;;;;;;5047941;28;20088;-84
2022/06/04 00:05:28;;;;;;;12.82;8.63;;;12.10;99.90;;;;;;5048740;28;20538;-86
2022/06/04 00:07:55;;;;;;;13.98;9.57;;;12.00;99.90;;;;;;5045236;28;20037;-83
2022/06/04 00:15:57;;;;;;;15.07;9.82;;;11.90;99.90;;;;;;5046874;28;20044;-87
2022/06/04 00:18:23;;;;;;;13.93;9.27;;;11.90;99.90;;;;;;5044900;28;20049;-87
2022/06/04 00:20:51;;;;;;;15.20;9.50;;;11.90;99.90;;;;;;5062143;28;20068;-84
2022/06/04 00:23:17;;;;;;;13.23;9.30;;;11.80;99.90;;;;;;5042820;28;20045;-84
2022/06/04 00:25:49;;;;;;;14.70;9.43;;;11.80;99.90;;;;;;5064959;28;20087;-83
2022/06/04 00:28:17;;;;;;;14.13;9.45;;;11.80;99.90;;;;;;5062498;28;20048;-82
2022/06/04 00:30:43;;;;;;;15.18;9.52;;;11.80;99.90;;;;;;5028177;28;20055;-85
2022/06/04 00:33:09;;;;;;;12.13;8.82;;;11.70;99.90;;;;;;5046876;28;20052;-81
2022/06/04 00:35:35;;;;;;;13.25;9.57;;;11.70;99.90;;;;;;5064286;28;20054;-84
2022/06/04 00:38:02;;;;;;;15.35;9.00;;;11.80;99.90;;;;;;5046302;28;20052;-83
2022/06/04 00:40:37;;;;;;;14.95;9.40;;;11.70;99.90;;;;;;5044020;28;20123;-83
2022/06/04 00:43:03;;;;;;;13.50;9.45;;;11.70;99.90;;;;;;5063001;28;20299;-84
2022/06/04 00:45:32;;;;;;;14.43;9.88;;;11.70;99.90;;;;;;5060448;28;20071;-85
2022/06/04 00:47:58;;;;;;;17.88;10.18;;;11.70;99.90;;;;;;5042720;28;20067;-83
2022/06/04 00:50:24;;;;;;;16.48;10.18;;;11.70;99.90;;;;;;5077742;28;20129;-83
2022/06/04 00:52:51;;;;;;;13.07;10.18;;;11.70;99.90;;;;;;5049759;28;20124;-87
2022/06/04 00:55:18;;;;;;;15.07;9.60;;;11.70;99.90;;;;;;5062448;28;20051;-82
2022/06/04 00:57:59;;;;;;;15.80;10.15;;;11.70;99.90;;;;;;5046385;28;20052;-83
2022/06/04 01:00:40;;;;;;;17.83;10.55;;;11.70;99.90;;;;;;5059846;28;20673;-81
2022/06/04 01:03:11;;;;;;;16.60;10.75;;;11.60;99.90;;;;;;5048246;28;20437;-82
2022/06/04 01:06:04;;;;;;;14.98;10.93;;;11.60;99.90;;;;;;5047057;28;20049;-82
2022/06/04 01:08:51;;;;;;;16.00;10.65;;;11.60;99.90;;;;;;5062350;28;20055;-85
2022/06/04 01:11:29;;;;;;;16.75;10.10;;;11.60;99.90;;;;;;5045687;28;20037;-83
2022/06/04 01:14:24;;;;;;;15.25;10.15;;;11.60;99.90;;;;;;5026100;28;20055;-84
2022/06/04 01:17:30;;;;;;;16.60;10.50;;;11.60;99.90;;;;;;5026881;28;20759;-86
2022/06/04 01:20:06;;;;;;;13.82;10.13;;;11.60;99.90;;;;;;5027022;28;20040;-82
2022/06/04 01:22:59;;;;;;;15.20;11.68;;;11.60;99.90;;;;;;5044348;28;20059;-83
2022/06/04 01:25:42;;;;;;;15.93;11.15;;;11.60;99.90;;;;;;5041808;28;20135;-84
2022/06/04 01:28:11;;;;;;;14.18;10.70;;;11.60;99.90;;;;;;5028985;28;20090;-85
2022/06/04 01:30:47;;;;;;;16.25;11.43;;;11.60;99.90;;;;;;5046172;28;20041;-87
2022/06/04 01:33:52;;;;;;;15.55;11.00;;;11.60;99.90;;;;;;5063139;28;20040;-85
2022/06/04 01:36:22;;;;;;;16.38;11.35;;;11.60;99.90;;;;;;5028750;28;20110;-85
2022/06/04 01:38:55;;;;;;;15.75;10.82;;;11.50;99.90;;;;;;5029309;28;20052;-85
2022/06/04 01:41:37;;;;;;;19.25;11.77;;;11.50;99.90;;;;;;5044527;28;20083;-82
2022/06/04 01:44:09;;;;;;;17.13;11.70;;;11.50;99.90;;;;;;5046116;28;20144;-86
2022/06/04 01:46:40;;;;;;;19.45;11.63;;;11.50;99.90;;;;;;5061909;28;20041;-84
2022/06/04 01:49:30;;;;;;;16.73;11.45;;;11.50;99.90;;;;;;5058783;28;20048;-83
2022/06/04 01:52:03;;;;;;;16.85;12.40;;;11.50;99.90;;;;;;5064719;28;20045;-86
2022/06/04 01:54:37;;;;;;;16.42;12.15;;;11.40;99.90;;;;;;5065015;28;20388;-86
2022/06/04 01:57:16;;;;;;;15.52;11.15;;;11.40;99.90;;;;;;5048574;28;20036;-82
2022/06/04 01:59:46;;;;;;;19.23;12.32;;;11.40;99.90;;;;;;5068951;28;20050;-84
2022/06/04 02:02:26;;;;;;;17.67;11.23;;;11.30;99.90;;;;;;5053275;28;20060;-84
2022/06/04 02:04:58;;;;;;;15.02;11.02;;;11.30;99.90;;;;;;5069171;28;20052;-83
2022/06/04 02:07:32;;;;;;;17.42;12.23;;;11.30;99.90;;;;;;5068178;28;20040;-82
2022/06/04 02:10:00;;;;;;;15.80;11.02;;;11.30;99.90;;;;;;5050846;28;20057;-82
2022/06/04 02:12:26;;;;;;;16.70;11.57;;;11.30;99.90;;;;;;5067348;28;20046;-82
2022/06/04 02:14:52;;;;;;;17.52;12.73;;;11.30;99.90;;;;;;5051713;28;20041;-84
2022/06/04 02:17:23;;;;;;;17.23;11.77;;;11.30;99.90;;;;;;5070767;28;20090;-83
2022/06/04 02:19:49;;;;;;;17.63;11.93;;;11.30;99.90;;;;;;5068906;28;20539;-84
2022/06/04 02:22:14;;;;;;;19.58;13.07;;;11.20;99.90;;;;;;5050185;28;20126;-84
2022/06/04 02:24:41;;;;;;;17.33;12.73;;;11.20;99.90;;;;;;5049780;28;20048;-84
2022/06/04 02:27:09;;;;;;;15.93;12.57;;;11.20;99.90;;;;;;5049356;28;20045;-86
2022/06/04 02:29:35;;;;;;;17.33;12.10;;;11.20;99.90;;;;;;5050231;28;20125;-83
2022/06/04 02:32:10;;;;;;;14.68;11.95;;;11.20;99.90;;;;;;5050224;28;20048;-84
2022/06/04 02:34:57;;;;;;;16.77;12.13;;;11.20;99.90;;;;;;5064912;28;20098;-84
2022/06/04 02:37:41;;;;;;;19.48;13.30;;;11.20;99.90;;;;;;5049488;28;20499;-83
2022/06/04 02:40:16;;;;;;;16.75;12.77;;;11.20;99.90;;;;;;5066650;28;20485;-83
2022/06/04 02:43:04;;;;;;;17.15;13.02;;;11.20;99.90;;;;;;5061585;28;20508;-84
2022/06/04 02:46:07;;;;;;;18.38;12.45;;;11.10;99.90;;;;;;5051707;28;20408;-86
2022/06/04 02:48:42;;;;;;;17.73;13.43;;;11.10;99.90;;;;;;5049317;28;20048;-83
2022/06/04 02:51:14;;;;;;;15.07;12.75;;;11.00;99.90;;;;;;5066801;28;20048;-85
2022/06/04 02:53:41;;;;;;;14.95;13.13;;;11.00;99.90;;;;;;5048041;28;20179;-82
2022/06/04 02:56:11;;;;;;;18.17;12.25;;;11.00;99.90;;;;;;5032585;28;20044;-85
2022/06/04 02:58:40;;;;;;;18.92;12.82;;;11.00;99.90;;;;;;5057723;28;20441;-83
2022/06/04 03:01:08;;;;;;;16.00;13.25;;;11.00;99.90;;;;;;5049348;28;20404;-84
2022/06/04 03:03:34;;;;;;;16.48;12.57;;;10.90;99.90;;;;;;5066548;28;20048;-87
2022/06/04 03:06:03;;;;;;;17.25;12.80;;;10.90;99.90;;;;;;5049905;28;20047;-83
2022/06/04 03:08:38;;;;;;;17.00;12.05;;;10.90;99.90;;;;;;5048826;28;20044;-83
2022/06/04 03:11:04;;;;;;;16.08;12.10;;;10.90;99.90;;;;;;5066950;28;20128;-87
2022/06/04 03:13:30;;;;;;;19.83;13.60;;;10.90;99.90;;;;;;5065492;28;20067;-83
2022/06/04 03:15:56;;;;;;;18.10;12.40;;;11.00;99.90;;;;;;5048978;28;20040;-84
2022/06/04 03:18:22;;;;;;;19.85;14.38;;;11.00;99.90;;;;;;5050203;28;20044;-83
2022/06/04 03:20:48;;;;;;;18.83;13.63;;;11.00;99.90;;;;;;5081950;28;20418;-85
2022/06/04 03:23:14;;;;;;;19.48;13.82;;;11.00;99.90;;;;;;5067451;28;20090;-85
2022/06/04 03:25:39;;;;;;;17.42;13.63;;;11.00;99.90;;;;;;5046098;28;20051;-85
2022/06/04 03:28:06;;;;;;;17.23;14.73;;;10.90;99.90;;;;;;5067493;28;20041;-82
2022/06/04 03:30:32;;;;;;;18.60;13.48;;;11.00;99.90;;;;;;5082479;28;20064;-83
2022/06/04 03:32:58;;;;;;;17.83;12.98;;;11.00;99.90;;;;;;5067521;28;20085;-83
2022/06/04 03:35:24;;;;;;;18.90;13.65;;;11.00;99.90;;;;;;5066229;28;20048;-85
2022/06/04 03:37:50;;;;;;;16.48;12.38;;;11.00;99.90;;;;;;5048932;28;20041;-83
2022/06/04 03:40:17;;;;;;;16.92;12.70;;;11.00;99.90;;;;;;5069520;28;20055;-83
2022/06/04 03:42:42;;;;;;;16.58;12.75;;;11.00;99.90;;;;;;5081065;28;20316;-84
2022/06/04 03:45:10;;;;;;;16.83;12.50;;;11.00;99.90;;;;;;5049370;28;20090;-85
2022/06/04 03:47:36;;;;;;;16.50;11.98;;;11.10;99.90;;;;;;5048234;28;20119;-82
2022/06/04 03:50:07;;;;;;;18.23;11.95;;;11.10;99.90;;;;;;5064952;28;20048;-83
2022/06/04 03:52:33;;;;;;;17.80;11.40;;;11.10;99.90;;;;;;5066665;28;20040;-85
2022/06/04 03:54:59;;;;;;;19.27;12.00;;;11.10;99.90;;;;;;5079571;28;20403;-83
2022/06/04 03:57:50;;;;;;;16.10;11.10;;;11.20;99.90;;;;;;5047785;28;20048;-83
2022/06/04 04:00:19;;;;;;;15.93;10.97;;;11.20;99.90;;;;;;5065903;28;20052;-83
2022/06/04 04:02:55;;;;;;;15.57;11.43;;;11.20;99.90;;;;;;5065889;28;20063;-83
2022/06/04 04:05:31;;;;;;;16.10;10.73;;;11.30;99.90;;;;;;5066346;28;20087;-85
2022/06/04 04:07:57;;;;;;;16.08;11.45;;;11.30;99.90;;;;;;5065964;28;20040;-85
2022/06/04 04:10:24;;;;;;;15.73;11.15;;;11.30;99.90;;;;;;5067631;28;20135;-84
2022/06/04 04:12:50;;;;;;;14.90;10.48;;;11.40;99.90;;;;;;5048785;28;20044;-84
2022/06/04 04:15:17;;;;;;;13.93;9.80;;;11.30;99.90;;;;;;5047784;28;20043;-86
2022/06/04 04:17:43;;;;;;;16.80;10.57;;;11.40;99.90;;;;;;5064525;28;20114;-85
2022/06/04 04:20:14;;;;;;;15.40;9.93;;;11.40;99.90;;;;;;5048377;28;20370;-85
2022/06/04 04:22:40;;;;;;;17.80;10.40;;;11.50;99.90;;;;;;5066271;28;20094;-85
2022/06/04 04:25:06;;;;;;;15.32;9.38;;;11.50;99.90;;;;;;5047323;28;20044;-85
2022/06/04 04:27:32;;;;;;;12.88;9.13;;;11.60;99.90;;;;;;5046834;28;20060;-87
2022/06/04 04:29:58;;;;;;;14.65;9.30;;;11.60;99.90;;;;;;5050569;28;20048;-83
2022/06/04 04:32:24;;;;;;;13.18;8.57;;;11.70;99.90;;;;;;5047579;28;20059;-84
2022/06/04 04:34:49;;;;;;;12.88;8.98;;;11.70;99.90;;;;;;5065445;28;20396;-84
2022/06/04 04:37:15;;;;;;;14.23;9.02;;;11.80;99.90;;;;;;5065944;28;20041;-83
2022/06/04 04:39:40;;;;;;;15.57;9.05;;;11.80;99.90;;;;;;5064661;28;20063;-85
2022/06/04 04:42:06;;;;;;;13.45;8.25;;;11.90;99.90;;;;;;5049927;28;20102;-87
2022/06/04 04:44:32;;;;;;;16.30;9.50;;;12.00;99.90;;;;;;5047390;28;20052;-84
2022/06/04 04:46:58;;;;;;;12.68;8.02;;;12.00;99.90;;;;;;5047888;28;20458;-84
2022/06/04 04:49:23;;;;;;;13.32;8.23;;;12.10;99.90;;;;;;5048075;28;20052;-83
2022/06/04 04:51:49;;;;;;;12.57;8.10;;;12.10;99.90;;;;;;5031880;28;20048;-83
2022/06/04 04:54:15;;;;;;;13.77;7.97;;;12.10;99.90;;;;;;5064973;28;20084;-84
2022/06/04 04:56:41;;;;;;;13.00;7.47;;;12.20;99.90;;;;;;5065953;28;20431;-83
2022/06/04 04:59:08;;;;;;;12.85;8.13;;;12.30;99.90;;;;;;5065144;28;20048;-81
2022/06/04 05:01:34;;;;;;;14.15;8.02;;;12.30;99.90;;;;;;5062834;28;20404;-82
2022/06/04 05:04:00;;;;;;;10.05;6.72;;;12.40;99.90;;;;;;5080953;28;20120;-80
2022/06/04 05:06:26;;;;;;;11.18;7.07;;;12.40;99.90;;;;;;5065397;28;20547;-83
2022/06/04 05:08:52;;;;;;;10.63;6.93;;;12.40;99.90;;;;;;5043376;28;20071;-82
2022/06/04 05:11:27;;;;;;;11.73;7.30;;;12.50;99.90;;;;;;5048060;28;20045;-86
2022/06/04 05:13:52;;;;;;;10.82;6.82;;;12.60;99.90;;;;;;5082810;28;20083;-83
2022/06/04 05:16:20;;;;;;;11.15;7.32;;;12.70;99.90;;;;;;5047290;28;20147;-83
2022/06/04 05:18:46;;;;;;;12.07;6.85;;;12.80;99.90;;;;;;5028846;28;20450;-82
2022/06/04 05:21:27;;;;;;;9.07;6.28;;;12.90;99.90;;;;;;5047331;28;20044;-84
2022/06/04 05:23:57;;;;;;;12.48;7.15;;;12.90;99.90;;;;;;5045899;28;20049;-84
2022/06/04 05:26:23;;;;;;;11.02;6.63;;;13.00;99.90;;;;;;5062349;28;20391;-82
2022/06/04 05:28:50;;;;;;;11.38;7.03;;;13.00;99.90;;;;;;5048370;28;20051;-84
2022/06/04 05:31:16;;;;;;;11.55;6.40;;;13.10;99.90;;;;;;5080535;28;20040;-87
2022/06/04 05:33:41;;;;;;;8.55;6.22;;;13.10;99.90;;;;;;5046976;28;20052;-84
2022/06/04 05:36:07;;;;;;;10.63;6.32;;;13.10;99.90;;;;;;5067091;28;20076;-82
2022/06/04 05:38:34;;;;;;;10.95;6.22;;;13.20;99.90;;;;;;5046058;28;20088;-85
2022/06/04 05:41:06;;;;;;;11.05;6.55;;;13.20;99.90;;;;;;5066006;28;20468;-84
2022/06/04 05:43:33;;;;;;;10.68;6.75;;;13.30;99.90;;;;;;5046885;28;20430;-85
2022/06/04 05:46:05;;;;;;;10.18;6.07;;;13.40;99.90;;;;;;5030609;28;20132;-84
2022/06/04 05:48:31;;;;;;;9.57;6.53;;;13.50;99.90;;;;;;5065182;28;20725;-86
2022/06/04 05:50:57;;;;;;;10.68;6.30;;;13.50;99.90;;;;;;5047719;28;20041;-82
2022/06/04 05:53:23;;;;;;;10.70;6.57;;;13.50;99.90;;;;;;5063827;28;20049;-88
2022/06/04 05:55:50;;;;;;;9.68;5.90;;;13.60;99.90;;;;;;5064934;28;20404;-84
2022/06/04 05:58:16;;;;;;;11.55;6.55;;;13.60;99.90;;;;;;5051227;28;20052;-83
2022/06/04 06:00:42;;;;;;;9.30;6.20;;;13.70;99.90;;;;;;5045853;28;20051;-87
2022/06/04 06:03:07;;;;;;;8.80;6.22;;;13.80;99.90;;;;;;5046129;28;20084;-84
2022/06/04 06:05:33;;;;;;;12.27;6.05;;;13.90;99.90;;;;;;5046903;28;20059;-84
2022/06/04 06:08:00;;;;;;;10.02;6.35;;;14.10;99.90;;;;;;5045973;28;20123;-84
2022/06/04 06:10:26;;;;;;;9.38;5.90;;;14.10;99.90;;;;;;5059962;28;20048;-83
2022/06/04 06:12:53;;;;;;;9.95;6.28;;;14.20;99.90;;;;;;5056783;28;20032;-84
2022/06/04 06:15:19;;;;;;;10.30;6.65;;;14.30;99.90;;;;;;5029060;28;20052;-86
2022/06/04 06:17:44;;;;;;;11.18;6.18;;;14.30;99.90;;;;;;5045934;28;20056;-84
2022/06/04 06:20:10;;;;;;;12.02;6.03;;;14.30;99.90;;;;;;5030627;28;20389;-83
2022/06/04 06:22:36;;;;;;;9.73;5.90;;;14.40;99.90;;;;;;5055800;28;20101;-82
2022/06/04 06:25:06;;;;;;;8.98;5.63;;;14.40;99.90;;;;;;5062522;28;20040;-83
2022/06/04 06:27:33;;;;;;;8.83;5.13;;;14.50;99.90;;;;;;5027125;28;20045;-82
2022/06/04 06:29:59;;;;;;;9.27;5.97;;;14.60;99.90;;;;;;5025903;28;20518;-84
2022/06/04 06:32:25;;;;;;;8.50;5.50;;;14.70;99.90;;;;;;5040468;28;20040;-83
2022/06/04 06:34:51;;;;;;;9.55;5.88;;;14.70;99.90;;;;;;5058818;28;20497;-83
2022/06/04 06:37:17;;;;;;;10.45;5.57;;;14.80;99.90;;;;;;5052572;28;20049;-86
2022/06/04 06:39:42;;;;;;;9.20;5.55;;;14.70;99.90;;;;;;5066142;28;20330;-85
2022/06/04 06:42:08;;;;;;;7.90;5.30;;;14.80;99.90;;;;;;5066652;28;20064;-86
2022/06/04 06:44:34;;;;;;;9.60;5.82;;;15.00;99.90;;;;;;5046875;28;20049;-85
2022/06/04 06:46:59;;;;;;;9.13;5.57;;;15.00;99.90;;;;;;5050229;28;20043;-85
2022/06/04 06:49:28;;;;;;;9.32;5.22;;;15.10;99.90;;;;;;5066952;28;20056;-85
2022/06/04 06:51:57;;;;;;;10.25;5.57;;;15.10;99.90;;;;;;5068192;28;20475;-85
2022/06/04 06:54:26;;;;;;;9.15;5.35;;;15.10;99.90;;;;;;5049169;28;20079;-83
2022/06/04 06:56:52;;;;;;;9.38;5.35;;;15.20;99.90;;;;;;5064608;28;20047;-86
2022/06/04 06:59:20;;;;;;;9.77;5.43;;;15.30;99.90;;;;;;5047635;28;20072;-82
2022/06/04 07:01:48;;;;;;;10.38;5.30;;;15.40;99.90;;;;;;5047179;28;20049;-85
2022/06/04 07:04:13;;;;;;;10.05;5.70;;;15.50;99.90;;;;;;5047217;28;20044;-88
2022/06/04 07:06:45;;;;;;;10.27;5.45;;;15.50;99.90;;;;;;5048363;28;20515;-85
2022/06/04 07:09:17;;;;;;;10.27;5.65;;;15.60;99.90;;;;;;5045548;28;20151;-86
2022/06/04 07:11:43;;;;;;;10.07;5.15;;;15.70;99.90;;;;;;5063182;28;20052;-85
2022/06/04 07:14:09;;;;;;;10.85;5.00;;;15.70;99.90;;;;;;5062092;28;20048;-84
2022/06/04 07:16:35;;;;;;;8.82;4.75;;;15.80;99.90;;;;;;5048914;28;20437;-87
2022/06/04 07:19:02;;;;;;;8.25;4.80;;;16.00;99.90;;;;;;5081184;28;20079;-84
2022/06/04 07:21:29;;;;;;;9.50;4.82;;;16.00;99.90;;;;;;5029268;28;20068;-87
2022/06/04 07:23:54;;;;;;;7.75;4.65;;;16.00;99.90;;;;;;5046761;28;20046;-85
2022/06/04 07:26:20;;;;;;;8.88;4.90;;;16.00;99.90;;;;;;5065592;28;20052;-84
2022/06/04 07:28:46;;;;;;;8.88;5.07;;;16.10;99.90;;;;;;5046008;28;20424;-84
2022/06/04 07:31:13;;;;;;;8.45;4.88;;;16.10;99.90;;;;;;5062885;28;20090;-83
2022/06/04 07:33:42;;;;;;;7.03;4.80;;;16.20;99.90;;;;;;5064502;28;20124;-85
2022/06/04 07:36:14;;;;;;;7.50;4.82;;;16.40;99.90;;;;;;5046346;28;20571;-82
2022/06/04 07:38:39;;;;;;;7.85;4.85;;;16.40;99.90;;;;;;5056985;28;20041;-86
2022/06/04 07:41:05;;;;;;;9.05;5.13;;;16.30;99.90;;;;;;5047456;28;20036;-85
2022/06/04 07:43:30;;;;;;;9.02;5.20;;;16.30;99.90;;;;;;5044313;28;20374;-84
2022/06/04 07:45:56;;;;;;;8.75;4.93;;;16.40;99.90;;;;;;5066230;28;20131;-84
2022/06/04 07:48:21;;;;;;;9.30;5.38;;;16.40;99.90;;;;;;5030024;28;20064;-86
2022/06/04 07:50:48;;;;;;;8.95;5.60;;;16.40;99.90;;;;;;5045902;28;20048;-87
2022/06/04 07:53:14;;;;;;;7.38;4.70;;;16.40;99.90;;;;;;5049520;28;20428;-85
2022/06/04 07:55:42;;;;;;;9.20;5.72;;;16.40;99.90;;;;;;5067145;28;20113;-83
2022/06/04 07:58:08;;;;;;;8.48;5.70;;;16.40;99.90;;;;;;5048373;28;20080;-84
2022/06/04 08:00:38;;;;;;;9.00;5.53;;;16.30;99.90;;;;;;5064288;28;20061;-85
2022/06/04 08:03:07;;;;;;;8.13;5.45;;;16.30;99.90;;;;;;5063929;28;20044;-87
2022/06/04 08:05:33;;;;;;;10.07;5.70;;;16.30;99.90;;;;;;5063599;28;20063;-86
2022/06/04 08:07:59;;;;;;;9.20;5.40;;;16.30;99.90;;;;;;5064222;28;20033;-89
2022/06/04 08:10:24;;;;;;;11.45;5.65;;;16.20;99.90;;;;;;5030069;28;20052;-90
2022/06/04 08:13:00;;;;;;;9.18;5.05;;;16.20;99.90;;;;;;5066412;28;20309;-87
2022/06/04 08:15:27;;;;;;;11.55;6.28;;;16.20;99.90;;;;;;5048058;28;20311;-86
2022/06/04 08:17:52;;;;;;;10.32;5.72;;;16.40;99.90;;;;;;5030544;28;20123;-86
2022/06/04 08:20:19;;;;;;;10.00;5.38;;;16.50;99.90;;;;;;5064573;28;20451;-87
2022/06/04 08:22:45;;;;;;;8.00;5.13;;;16.60;99.90;;;;;;5063011;28;20083;-86
2022/06/04 08:25:10;;;;;;;10.40;5.95;;;16.60;99.90;;;;;;5061971;28;20044;-88
2022/06/04 08:27:36;;;;;;;9.52;5.82;;;16.60;99.90;;;;;;5065167;28;20041;-87
2022/06/04 08:30:03;;;;;;;9.20;5.53;;;16.70;99.90;;;;;;5029492;28;20115;-87
2022/06/04 08:32:28;;;;;;;10.05;5.78;;;16.80;99.90;;;;;;5078839;28;20048;-86
2022/06/04 08:34:54;;;;;;;9.43;5.72;;;16.90;99.90;;;;;;5030709;28;20396;-87
2022/06/04 08:37:19;;;;;;;9.30;5.50;;;17.00;99.90;;;;;;5067600;28;20063;-83
2022/06/04 08:39:45;;;;;;;9.02;5.53;;;17.10;99.90;;;;;;5046921;28;20498;-83
2022/06/04 08:42:11;;;;;;;9.77;5.55;;;17.20;99.90;;;;;;5047576;28;20044;-84
2022/06/04 08:44:38;;;;;;;7.90;5.03;;;17.40;99.90;;;;;;5030779;28;20054;-84
2022/06/04 08:47:17;;;;;;;9.55;5.72;;;17.40;99.90;;;;;;5065921;28;20052;-84
2022/06/04 08:49:48;;;;;;;8.88;5.22;;;17.50;99.90;;;;;;5077739;28;20056;-84
2022/06/04 08:52:31;;;;;;;9.80;5.50;;;17.40;99.90;;;;;;5063424;28;20172;-86
2022/06/04 08:58:00;;;;;;;9.48;6.20;;;17.50;99.90;;;;;;5044961;28;20412;-82
2022/06/04 09:00:48;;;;;;;8.38;4.95;;;17.60;99.90;;;;;;5028414;28;20060;-83
2022/06/04 09:03:17;;;;;;;8.27;5.10;;;17.60;99.90;;;;;;5045819;28;20407;-85
2022/06/04 09:05:46;;;;;;;8.45;4.80;;;17.70;99.90;;;;;;5029722;28;20052;-85
2022/06/04 09:08:17;;;;;;;8.40;4.85;;;17.70;99.90;;;;;;5065169;28;20453;-87
2022/06/04 09:10:55;;;;;;;7.95;4.63;;;17.90;99.90;;;;;;5047275;28;20111;-85
2022/06/04 09:13:32;;;;;;;8.75;4.70;;;18.00;99.90;;;;;;5047124;28;20056;-86
2022/06/04 09:16:06;;;;;;;8.05;4.40;;;18.10;99.90;;;;;;5030384;28;20525;-86
2022/06/04 09:18:36;;;;;;;8.73;5.18;;;18.20;99.90;;;;;;5046784;28;20063;-84
2022/06/04 09:21:04;;;;;;;8.05;5.18;;;18.30;99.90;;;;;;5062751;28;20102;-83
2022/06/04 09:23:39;;;;;;;8.77;4.53;;;18.30;99.90;;;;;;5046797;28;20060;-84
2022/06/04 09:26:14;;;;;;;8.50;4.70;;;18.40;99.90;;;;;;5047137;28;20384;-83
2022/06/04 09:29:03;;;;;;;9.63;5.03;;;18.50;99.90;;;;;;5030758;28;20454;-84
2022/06/04 09:31:41;;;;;;;7.85;5.00;;;18.50;99.90;;;;;;5047156;28;20122;-83
2022/06/04 09:34:40;;;;;;;8.65;5.03;;;18.60;99.90;;;;;;5064104;28;20408;-84
2022/06/04 09:37:08;;;;;;;8.52;5.10;;;18.70;99.90;;;;;;5065114;28;20053;-84
2022/06/04 09:39:36;;;;;;;8.18;4.38;;;18.70;99.90;;;;;;5046761;28;20037;-88
2022/06/04 09:42:17;;;;;;;7.82;4.72;;;18.80;99.90;;;;;;5064692;28;20045;-81
2022/06/04 09:44:52;;;;;;;8.15;4.70;;;19.00;99.90;;;;;;5047067;28;20993;-85
2022/06/04 09:47:22;;;;;;;7.55;4.40;;;19.10;99.90;;;;;;5063640;28;20683;-82
2022/06/04 09:50:04;;;;;;;9.17;5.10;;;19.10;99.90;;;;;;5063664;28;20076;-83
2022/06/04 09:52:43;;;;;;;9.75;5.07;;;19.10;99.90;;;;;;5046116;28;20495;-84
2022/06/04 09:55:17;;;;;;;9.02;4.90;;;19.00;99.90;;;;;;5066183;28;20053;-85
2022/06/04 09:57:43;;;;;;;8.57;4.95;;;19.10;99.90;;;;;;5062413;28;20491;-83
2022/06/04 10:00:35;;;;;;;10.48;5.53;;;19.20;99.90;;;;;;5062874;28;20436;-87
2022/06/04 10:03:10;;;;;;;8.48;5.28;;;19.10;99.90;;;;;;5076723;28;20451;-86
2022/06/04 10:05:36;;;;;;;10.10;4.45;;;19.00;99.90;;;;;;5063655;28;20127;-83
2022/06/04 10:08:11;;;;;;;7.38;4.68;;;19.10;99.90;;;;;;5046324;28;20045;-85
2022/06/04 10:10:43;;;;;;;8.30;4.78;;;19.10;99.90;;;;;;5080142;28;20057;-84
2022/06/04 10:16:12;;;;;;;8.43;5.20;;;19.10;99.90;;;;;;5069035;28;20048;-84
2022/06/04 10:18:38;;;;;;;9.48;5.18;;;19.00;99.90;;;;;;5083342;28;20068;-83
2022/06/04 10:21:06;;;;;;;8.45;5.20;;;19.10;99.90;;;;;;5068879;28;20052;-87
2022/06/04 10:23:45;;;;;;;8.48;5.18;;;19.20;99.90;;;;;;5068299;28;20048;-81
2022/06/04 10:26:44;;;;;;;9.38;5.25;;;19.20;99.90;;;;;;5066398;28;20095;-85
2022/06/04 10:29:28;;;;;;;9.02;5.35;;;19.20;99.90;;;;;;5067122;28;20060;-84
2022/06/04 10:31:56;;;;;;;9.00;4.93;;;19.10;99.90;;;;;;5063988;28;20056;-85
2022/06/04 10:34:30;;;;;;;9.35;5.00;;;19.20;99.90;;;;;;5044630;28;20044;-87
2022/06/04 10:37:22;;;;;;;8.70;4.75;;;19.10;99.90;;;;;;5066602;28;20050;-84
2022/06/04 10:40:00;;;;;;;7.85;4.88;;;19.20;99.90;;;;;;5049943;28;20048;-85
2022/06/04 10:42:53;;;;;;;6.68;4.38;;;19.20;99.90;;;;;;5048660;28;20446;-84
2022/06/04 10:45:29;;;;;;;8.65;5.10;;;19.20;99.90;;;;;;5032246;28;20049;-85
2022/06/04 10:48:11;;;;;;;8.07;5.10;;;19.20;99.90;;;;;;5049225;28;20115;-86
2022/06/04 10:51:47;;;;;;;8.25;4.85;;;19.30;99.90;;;;;;5047521;28;20072;-82
2022/06/04 10:53:48;;;;;;;8.10;5.00;;;19.40;99.90;;;;;;5039784;28;20079;-83
2022/06/04 10:56:23;;;;;;;7.80;4.90;;;19.50;99.90;;;;;;5067993;28;20439;-83
2022/06/04 10:59:13;;;;;;;8.20;4.68;;;19.50;99.90;;;;;;5049935;28;20052;-83
2022/06/04 11:02:12;;;;;;;7.85;4.40;;;19.60;99.90;;;;;;5065697;28;20102;-83
2022/06/04 11:04:44;;;;;;;7.80;4.32;;;19.60;99.90;;;;;;5063467;28;20086;-84
2022/06/04 11:07:29;;;;;;;8.10;4.50;;;19.60;99.90;;;;;;5033179;28;20128;-85
2022/06/04 11:09:55;;;;;;;7.35;4.38;;;19.80;99.90;;;;;;5068285;28;20048;-86
2022/06/04 11:12:39;;;;;;;8.02;4.22;;;19.90;99.90;;;;;;5049704;28;20117;-84
2022/06/04 11:15:35;;;;;;;7.93;4.38;;;19.90;99.90;;;;;;5067995;28;20079;-85
2022/06/04 11:18:13;;;;;;;7.30;4.30;;;20.00;99.90;;;;;;5062808;28;20048;-84
2022/06/04 11:21:04;;;;;;;9.20;4.38;;;19.90;99.90;;;;;;5048264;28;20044;-88
2022/06/04 11:23:56;;;;;;;7.10;4.07;;;19.90;99.90;;;;;;5048296;28;20044;-84
2022/06/04 11:26:36;;;;;;;9.15;4.65;;;19.90;99.90;;;;;;5049024;28;20045;-84
2022/06/04 11:29:04;;;;;;;7.40;4.20;;;19.90;99.90;;;;;;5067707;28;20405;-84
2022/06/04 11:31:51;;;;;;;7.53;3.80;;;19.90;99.90;;;;;;5067291;28;20053;-82
2022/06/04 11:34:44;;;;;;;7.75;3.75;;;19.90;99.90;;;;;;5046776;28;20083;-82
2022/06/04 11:37:32;;;;;;;8.18;4.10;;;19.90;99.90;;;;;;5065540;28;20076;-81
2022/06/04 11:40:23;;;;;;;8.25;4.20;;;19.90;99.90;;;;;;5065007;28;20056;-83
2022/06/04 11:42:49;;;;;;;7.40;3.70;;;19.80;99.90;;;;;;5064555;28;20423;-84
2022/06/04 11:45:34;;;;;;;7.68;3.92;;;19.90;99.90;;;;;;5049432;28;20044;-83
2022/06/04 11:48:17;;;;;;;8.25;4.18;;;19.90;99.90;;;;;;5064164;28;20052;-85
2022/06/04 11:51:01;;;;;;;7.32;3.53;;;19.90;99.90;;;;;;5048395;28;20059;-83
2022/06/04 11:53:38;;;;;;;8.35;4.22;;;20.00;99.90;;;;;;5066868;28;20040;-84
2022/06/04 11:56:12;;;;;;;8.20;3.92;;;19.90;99.90;;;;;;5065919;28;20099;-83
2022/06/04 11:58:43;;;;;;;6.90;3.30;;;19.90;99.90;;;;;;5066748;28;20040;-84
2022/06/04 12:01:16;;;;;;;5.60;3.28;;;20.00;99.90;;;;;;5048585;28;20049;-86
2022/06/04 12:03:52;;;;;;;9.45;3.90;;;20.00;99.90;;;;;;5048399;28;20099;-88
2022/06/04 12:06:31;;;;;;;6.57;3.28;;;20.10;99.90;;;;;;5046953;28;20102;-84
2022/06/04 12:09:12;;;;;;;8.30;3.95;;;20.30;99.90;;;;;;5047406;28;20048;-85
2022/06/04 12:11:47;;;;;;;7.55;4.05;;;20.30;99.90;;;;;;5045957;28;20055;-85
2022/06/04 12:14:35;;;;;;;7.35;3.70;;;20.40;99.90;;;;;;5048346;28;20052;-83
2022/06/04 12:17:28;;;;;;;8.38;4.22;;;20.50;99.90;;;;;;5030636;28;20095;-83
2022/06/04 12:25:46;;;;;;;7.57;4.10;;;20.60;99.90;;;;;;5065960;28;20088;-86
2022/06/04 12:28:25;;;;;;;9.77;5.13;;;20.60;99.90;;;;;;5046625;28;20055;-84
2022/06/04 12:30:51;;;;;;;10.60;5.40;;;20.70;99.90;;;;;;5066828;28;20407;-84
2022/06/04 12:33:28;;;;;;;9.52;5.88;;;20.70;99.90;;;;;;5079322;28;20135;-85
2022/06/04 12:36:08;;;;;;;7.15;3.97;;;20.80;99.90;;;;;;5065334;28;20060;-85
2022/06/04 12:38:37;;;;;;;7.10;4.22;;;20.70;99.90;;;;;;5046718;28;20101;-85
2022/06/04 12:41:18;;;;;;;8.70;4.35;;;20.70;99.90;;;;;;5066738;28;20287;-85
2022/06/04 12:44:02;;;;;;;7.72;3.92;;;20.60;99.90;;;;;;5061643;28;20418;-85
2022/06/04 12:46:33;;;;;;;7.65;3.90;;;20.60;99.90;;;;;;5047616;28;20453;-83
2022/06/04 12:49:37;;;;;;;7.53;4.20;;;20.60;99.90;;;;;;5048089;28;20363;-85
2022/06/04 12:52:29;;;;;;;7.68;4.70;;;20.60;99.90;;;;;;5032040;28;20159;-87
2022/06/04 12:55:02;;;;;;;8.68;4.10;;;20.70;99.90;;;;;;5046056;28;20083;-83
2022/06/04 12:57:40;;;;;;;8.07;3.97;;;20.80;99.90;;;;;;5047171;28;20523;-83
2022/06/04 13:00:09;;;;;;;7.90;3.97;;;20.90;99.90;;;;;;5029692;28;20515;-85
2022/06/04 13:02:36;;;;;;;7.45;3.80;;;20.90;99.90;;;;;;5046117;28;20063;-86
2022/06/04 13:05:17;;;;;;;7.65;4.47;;;21.10;99.90;;;;;;5065595;28;20040;-85
2022/06/04 13:08:09;;;;;;;7.85;4.85;;;21.10;99.90;;;;;;5030871;28;20143;-85
2022/06/04 13:11:07;;;;;;;7.20;3.45;;;21.10;99.90;;;;;;5023477;28;20159;-92
2022/06/04 13:14:09;;;;;;;7.53;3.60;;;21.30;99.90;;;;;;5033160;28;20048;-84
2022/06/04 13:16:49;;;;;;;8.32;3.60;;;21.30;99.90;;;;;;5029684;28;20492;-86
2022/06/04 13:19:25;;;;;;;8.35;3.97;;;21.40;99.90;;;;;;5063427;28;20060;-86
2022/06/04 13:21:51;;;;;;;6.30;3.92;;;21.40;99.90;;;;;;5064614;28;20099;-85