Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:52;;;;;;;0.68;0.68;;;;;;;12.70;73.35;100651.13;5419131;26;20519;-68
2024/04/13 00:04:23;;;;;;;1.25;1.15;;;;;;;12.62;73.66;100650.25;5416999;26;20453;-68
2024/04/13 00:06:51;;;;;;;1.13;0.98;;;;;;;12.67;73.44;100661.34;5418629;26;20097;-68
2024/04/13 00:09:22;;;;;;;1.15;0.98;;;;;;;12.59;73.29;100652.78;5418816;26;19999;-68
2024/04/13 00:11:53;;;;;;;0.57;0.57;;;;;;;12.60;73.89;100659.59;5418831;26;20035;-68
2024/04/13 00:14:23;;;;;;;1.80;1.70;;;;;;;12.60;73.26;100659.59;5418829;26;20073;-68
2024/04/13 00:16:52;;;;;;;1.65;1.55;;;;;;;12.53;73.48;100652.72;5418880;26;20454;-68
2024/04/13 00:19:22;;;;;;;2.92;1.10;;;;;;;12.46;73.47;100650.97;5418638;26;20008;-68
2024/04/13 00:21:50;;;;;;;0.50;0.50;;;;;;;12.38;73.99;100663.69;5418487;26;20007;-68
2024/04/13 00:24:21;;;;;;;1.33;1.23;;;;;;;12.27;74.16;100659.34;5418734;26;20000;-68
2024/04/13 00:26:49;;;;;;;0.70;0.70;;;;;;;12.18;73.91;100659.28;5418628;26;19999;-68
2024/04/13 00:29:22;;;;;;;0.50;0.50;;;;;;;12.19;74.51;100655.88;5418262;26;20007;-68
2024/04/13 00:31:50;;;;;;;0.70;0.70;;;;;;;12.16;74.61;100645.63;5418075;26;20000;-68
2024/04/13 00:34:21;;;;;;;0.50;0.50;;;;;;;12.15;74.47;100655.00;5416688;26;20396;-68
2024/04/13 00:36:48;;;;;;;1.52;1.27;;;;;;;12.09;74.90;100650.66;5418347;26;20076;-68
2024/04/13 00:39:19;;;;;;;0.73;0.73;;;;;;;12.00;74.93;100650.59;5418530;26;20337;-68
2024/04/13 00:41:47;;;;;;;0.65;0.65;;;;;;;11.70;75.09;100614.50;5418156;26;20008;-68
2024/04/13 00:44:18;;;;;;;0.50;0.50;;;;;;;11.88;75.21;100650.47;5418106;26;20031;-68
2024/04/13 00:46:49;;;;;;;0.80;0.80;;;;;;;11.83;75.27;100648.75;5418524;26;20450;-68
2024/04/13 00:49:26;;;;;;;1.00;0.90;;;;;;;11.61;75.33;100619.50;5418136;26;20000;-68
2024/04/13 00:51:56;;;;;;;1.10;1.00;;;;;;;11.63;76.19;100642.53;5416536;26;20003;-68
2024/04/13 00:54:30;;;;;;;0.60;0.60;;;;;;;11.64;76.04;100660.44;5416503;26;19999;-68
2024/04/13 00:56:58;;;;;;;0.70;0.70;;;;;;;11.57;76.34;100647.56;5417068;26;19999;-68
2024/04/13 00:59:29;;;;;;;1.17;1.08;;;;;;;11.51;76.74;100656.03;5415996;26;20006;-68
2024/04/13 01:02:04;;;;;;;0.65;0.65;;;;;;;11.45;76.67;100648.28;5417856;26;20011;-68
2024/04/13 01:04:36;;;;;;;0.88;0.85;;;;;;;11.46;77.03;100650.00;5418127;26;19996;-68
2024/04/13 01:07:04;;;;;;;0.90;0.85;;;;;;;11.43;77.30;100649.97;5417807;26;20454;-67
2024/04/13 01:09:36;;;;;;;0.65;0.65;;;;;;;11.39;77.21;100649.09;5415910;26;19999;-68
2024/04/13 01:12:09;;;;;;;1.90;1.33;;;;;;;11.38;77.75;100649.06;5415869;26;20008;-67
2024/04/13 01:14:41;;;;;;;1.33;0.60;;;;;;;11.29;77.46;100636.19;5418064;26;20028;-68
2024/04/13 01:17:12;;;;;;;1.00;0.80;;;;;;;11.45;77.74;100648.28;5415915;26;20461;-68
2024/04/13 01:19:43;;;;;;;0.95;0.80;;;;;;;11.39;77.36;100630.34;5417506;26;20008;-68
2024/04/13 01:22:11;;;;;;;1.27;1.17;;;;;;;11.51;77.50;100648.38;5415683;26;20024;-68
2024/04/13 01:24:44;;;;;;;1.58;1.13;;;;;;;11.57;77.22;100653.53;5417506;26;20004;-68
2024/04/13 01:27:13;;;;;;;1.25;1.15;;;;;;;11.64;77.47;100650.19;5417673;26;20073;-68
2024/04/13 01:29:45;;;;;;;1.30;0.90;;;;;;;11.67;77.73;100652.78;5417411;26;20461;-68
2024/04/13 01:32:13;;;;;;;0.40;0.40;;;;;;;11.70;77.26;100654.56;5415563;26;20011;-68
2024/04/13 01:34:44;;;;;;;0.93;0.93;;;;;;;11.69;77.01;100655.38;5417257;26;20012;-68
2024/04/13 01:37:12;;;;;;;1.00;0.93;;;;;;;11.67;76.79;100652.78;5417568;26;20383;-68
2024/04/13 01:39:45;;;;;;;0.68;0.68;;;;;;;11.64;76.96;100650.19;5417152;26;20019;-68
2024/04/13 01:42:13;;;;;;;0.70;0.70;;;;;;;11.64;77.10;100646.78;5415374;26;20016;-68
2024/04/13 01:44:44;;;;;;;1.20;1.00;;;;;;;11.63;77.52;100648.50;5417099;26;20000;-68
2024/04/13 01:47:12;;;;;;;0.82;0.82;;;;;;;11.62;77.13;100645.91;5417068;26;20438;-68
2024/04/13 01:49:42;;;;;;;1.40;1.30;;;;;;;11.65;77.39;100646.81;5415472;26;20004;-68
2024/04/13 01:52:13;;;;;;;3.05;0.88;;;;;;;11.64;77.04;100650.19;5416847;26;20003;-67
2024/04/13 01:54:46;;;;;;;2.60;1.08;;;;;;;11.51;77.42;100642.38;5415147;26;20076;-68
2024/04/13 01:57:14;;;;;;;1.98;1.30;;;;;;;11.54;77.46;100645.00;5417303;26;20000;-68
2024/04/13 01:59:45;;;;;;;1.20;0.70;;;;;;;11.53;77.43;100645.81;5417057;26;20345;-68
2024/04/13 02:02:13;;;;;;;1.15;1.00;;;;;;;11.48;77.15;100648.31;5417132;26;19999;-68
2024/04/13 02:04:44;;;;;;;1.38;1.27;;;;;;;11.42;76.89;100643.16;5414961;26;20452;-68
2024/04/13 02:07:12;;;;;;;0.98;0.88;;;;;;;11.33;77.13;100627.69;5415392;26;19995;-68
2024/04/13 02:09:43;;;;;;;0.70;0.70;;;;;;;11.37;77.25;100634.59;5418944;26;20076;-68
2024/04/13 02:12:14;;;;;;;0.70;0.70;;;;;;;11.39;77.31;100632.91;5420317;26;20446;-67
2024/04/13 02:14:45;;;;;;;0.95;0.95;;;;;;;11.34;77.40;100630.28;5420430;26;20014;-68
2024/04/13 02:17:13;;;;;;;0.70;0.70;;;;;;;11.31;77.47;100634.50;5418568;26;20007;-68
2024/04/13 02:19:44;;;;;;;1.23;1.13;;;;;;;11.26;77.47;100633.56;5420153;26;20014;-67
2024/04/13 02:22:12;;;;;;;2.67;1.35;;;;;;;11.23;77.22;100641.19;5420225;26;19999;-68
2024/04/13 02:24:43;;;;;;;0.90;0.90;;;;;;;11.21;77.43;100627.56;5420150;26;20071;-68
2024/04/13 02:27:14;;;;;;;1.05;0.95;;;;;;;11.18;76.90;100636.03;5420563;26;20003;-68
2024/04/13 02:29:45;;;;;;;0.65;0.65;;;;;;;11.18;77.35;100627.53;5420201;26;20003;-68
2024/04/13 02:32:13;;;;;;;1.50;0.85;;;;;;;11.15;77.33;100623.25;5420168;26;20457;-68
2024/04/13 02:34:44;;;;;;;0.50;0.50;;;;;;;11.12;77.27;100630.88;5420106;26;20011;-67
2024/04/13 02:37:12;;;;;;;0.80;0.80;;;;;;;11.09;77.56;100623.16;5418318;26;20069;-68
2024/04/13 02:39:43;;;;;;;0.63;0.63;;;;;;;11.01;77.57;100636.69;5419961;26;20012;-68
2024/04/13 02:42:11;;;;;;;0.50;0.50;;;;;;;10.95;77.46;100634.03;5419903;26;20032;-68
2024/04/13 02:44:44;;;;;;;0.52;0.52;;;;;;;10.92;77.52;100634.03;5420225;26;20511;-68
2024/04/13 02:47:12;;;;;;;0.55;0.55;;;;;;;10.90;78.11;100638.22;5419925;26;20008;-68
2024/04/13 02:49:43;;;;;;;0.40;0.40;;;;;;;10.85;78.11;100632.19;5419767;26;20015;-68
2024/04/13 02:52:11;;;;;;;0.73;0.73;;;;;;;10.84;77.88;100633.06;5417786;26;20003;-68
2024/04/13 02:54:41;;;;;;;0.88;0.82;;;;;;;10.88;78.32;100632.25;5419945;26;20043;-68
2024/04/13 02:57:09;;;;;;;0.65;0.65;;;;;;;10.94;78.07;100633.16;5419803;26;20008;-68
2024/04/13 02:59:39;;;;;;;3.00;1.48;;;;;;;10.95;78.04;100634.03;5419730;26;20031;-68
2024/04/13 03:02:12;;;;;;;1.33;1.23;;;;;;;10.99;78.02;100639.19;5417879;26;20007;-68
2024/04/13 03:04:44;;;;;;;1.00;1.00;;;;;;;11.03;77.53;100627.34;5419813;26;20010;-68
2024/04/13 03:07:12;;;;;;;0.50;0.50;;;;;;;11.04;77.81;100631.59;5419741;26;20075;-68
2024/04/13 03:09:44;;;;;;;0.50;0.50;;;;;;;11.02;77.52;100630.72;5419501;26;20070;-68
2024/04/13 03:12:13;;;;;;;0.60;0.60;;;;;;;11.00;77.78;100637.50;5419871;26;20008;-68
2024/04/13 03:14:45;;;;;;;0.50;0.50;;;;;;;11.00;77.64;100633.28;5417922;26;20003;-68
2024/04/13 03:17:16;;;;;;;1.35;0.90;;;;;;;10.95;77.23;100628.94;5417880;26;20072;-68
2024/04/13 03:19:46;;;;;;;0.70;0.70;;;;;;;10.71;77.49;100603.94;5419787;26;20016;-68
2024/04/13 03:22:14;;;;;;;0.47;0.47;;;;;;;10.92;77.22;100631.47;5387483;26;20363;-68
2024/04/13 03:24:44;;;;;;;0.55;0.55;;;;;;;10.92;77.08;100636.56;5419414;26;20004;-68
2024/04/13 03:27:12;;;;;;;0.93;0.77;;;;;;;10.88;77.26;100633.09;5419495;26;19999;-68
2024/04/13 03:29:43;;;;;;;1.15;0.55;;;;;;;10.82;77.08;100637.28;5419250;26;20010;-68
2024/04/13 03:32:11;;;;;;;1.60;1.05;;;;;;;10.75;77.34;100632.06;5419167;26;20014;-68
2024/04/13 03:34:44;;;;;;;0.60;0.60;;;;;;;10.59;77.16;100635.25;5419275;26;20014;-68
2024/04/13 03:37:12;;;;;;;0.98;0.93;;;;;;;10.55;77.37;100628.41;5419446;26;19996;-68
2024/04/13 03:39:45;;;;;;;1.85;1.23;;;;;;;10.55;77.59;100638.63;5419125;26;19996;-68
2024/04/13 03:42:13;;;;;;;3.03;1.40;;;;;;;10.51;77.49;100639.38;5418967;26;20004;-67
2024/04/13 03:44:43;;;;;;;0.55;0.55;;;;;;;10.44;77.61;100640.13;5419349;26;20032;-68
2024/04/13 03:47:11;;;;;;;0.40;0.40;;;;;;;10.34;77.84;100643.38;5419025;26;20445;-68
2024/04/13 03:49:45;;;;;;;0.82;0.82;;;;;;;10.40;78.31;100638.38;5419370;26;20465;-68
2024/04/13 03:52:13;;;;;;;0.77;0.77;;;;;;;10.51;78.43;100647.03;5417521;26;20041;-68
2024/04/13 03:54:43;;;;;;;0.57;0.57;;;;;;;10.48;78.31;100647.03;5417272;26;20008;-68
2024/04/13 03:57:12;;;;;;;0.50;0.50;;;;;;;10.51;78.81;100651.31;5417296;26;20031;-68
2024/04/13 03:59:42;;;;;;;0.55;0.55;;;;;;;10.56;78.54;100647.97;5417161;26;20477;-68
2024/04/13 04:02:10;;;;;;;0.80;0.80;;;;;;;10.58;78.62;100653.13;5419024;26;20018;-68
2024/04/13 04:04:41;;;;;;;1.02;0.85;;;;;;;10.48;78.42;100635.94;5418606;26;20489;-68
2024/04/13 04:07:11;;;;;;;1.40;0.75;;;;;;;10.60;78.87;100649.75;5417160;26;20071;-68
2024/04/13 04:09:42;;;;;;;1.23;1.10;;;;;;;10.66;78.79;100647.28;5418769;26;20403;-68
2024/04/13 04:12:10;;;;;;;0.60;0.60;;;;;;;10.64;78.65;100656.59;5419030;26;20011;-68
2024/04/13 04:14:41;;;;;;;0.52;0.52;;;;;;;10.73;78.50;100650.75;5418596;26;19999;-68
2024/04/13 04:17:09;;;;;;;1.20;1.10;;;;;;;10.77;78.52;100655.09;5419020;26;20130;-68
2024/04/13 04:19:40;;;;;;;1.20;0.82;;;;;;;10.81;78.58;100656.84;5418467;26;20011;-68
2024/04/13 04:22:09;;;;;;;0.50;0.50;;;;;;;10.81;78.09;100661.09;5387214;26;20069;-68
2024/04/13 04:24:43;;;;;;;0.70;0.70;;;;;;;10.73;78.36;100668.63;5418335;26;20473;-68
2024/04/13 04:27:11;;;;;;;0.82;0.82;;;;;;;10.70;77.99;100669.44;5418496;26;20016;-68
2024/04/13 04:29:43;;;;;;;0.60;0.60;;;;;;;10.73;78.30;100663.53;5416807;26;20010;-68
2024/04/13 04:32:10;;;;;;;0.85;0.77;;;;;;;10.76;78.55;100669.56;5414919;26;20003;-68
2024/04/13 04:34:41;;;;;;;1.25;1.05;;;;;;;10.75;78.35;100662.72;5418126;26;20387;-68
2024/04/13 04:37:09;;;;;;;1.60;1.38;;;;;;;10.78;78.48;100662.78;5416690;26;20011;-68
2024/04/13 04:39:42;;;;;;;0.50;0.50;;;;;;;10.62;78.54;100645.53;5416592;26;20031;-68
2024/04/13 04:42:10;;;;;;;0.82;0.82;;;;;;;10.74;78.75;100671.25;5386835;26;20024;-67
2024/04/13 04:44:41;;;;;;;1.60;1.38;;;;;;;10.77;78.60;100665.31;5418444;26;20004;-68
2024/04/13 04:47:11;;;;;;;1.05;1.02;;;;;;;10.77;78.72;100673.81;5386853;26;20461;-68
2024/04/13 04:49:42;;;;;;;1.08;0.98;;;;;;;10.76;78.83;100674.66;5418567;26;20014;-68
2024/04/13 04:52:10;;;;;;;1.55;1.13;;;;;;;10.81;79.04;100667.06;5418281;26;20010;-68
2024/04/13 04:54:43;;;;;;;2.15;1.27;;;;;;;10.87;79.21;100672.25;5418015;26;20000;-68
2024/04/13 04:57:11;;;;;;;0.88;0.85;;;;;;;10.97;79.22;100675.78;5418306;26;20019;-68
2024/04/13 04:59:42;;;;;;;0.95;0.95;;;;;;;11.04;78.99;100682.69;5418421;26;20006;-68
2024/04/13 05:02:10;;;;;;;1.23;1.13;;;;;;;11.11;78.89;100687.06;5417932;26;20326;-68
2024/04/13 05:04:40;;;;;;;2.00;1.83;;;;;;;11.18;78.71;100687.13;5417782;26;20457;-68
2024/04/13 05:07:08;;;;;;;0.65;0.65;;;;;;;11.23;78.73;100697.41;5417770;26;20011;-68
2024/04/13 05:09:39;;;;;;;1.15;1.05;;;;;;;11.28;78.47;100700.91;5417708;26;20050;-68
2024/04/13 05:12:11;;;;;;;0.47;0.47;;;;;;;11.28;78.24;100695.78;5417706;26;20000;-68
2024/04/13 05:14:42;;;;;;;2.55;1.13;;;;;;;11.35;78.10;100693.31;5418055;26;20010;-68
2024/04/13 05:17:13;;;;;;;0.50;0.50;;;;;;;11.42;78.19;100694.28;5417760;26;20015;-68
2024/04/13 05:19:44;;;;;;;0.77;0.77;;;;;;;11.39;77.62;100695.09;5417653;26;20015;-68
2024/04/13 05:22:11;;;;;;;1.20;1.10;;;;;;;11.41;77.84;100702.78;5417561;26;20438;-68
2024/04/13 05:24:42;;;;;;;0.50;0.50;;;;;;;11.46;78.11;100701.13;5417436;26;20015;-68
2024/04/13 05:27:13;;;;;;;1.65;1.30;;;;;;;11.58;78.53;100710.66;5417600;26;20019;-68
2024/04/13 05:29:43;;;;;;;0.40;0.40;;;;;;;11.70;78.16;100706.56;5417524;26;20080;-68
2024/04/13 05:32:12;;;;;;;2.15;1.77;;;;;;;11.82;78.05;100704.16;5417096;26;20050;-69
2024/04/13 05:34:42;;;;;;;0.77;0.77;;;;;;;11.98;77.96;100706.00;5417397;26;20529;-68
2024/04/13 05:37:11;;;;;;;1.40;1.27;;;;;;;12.15;77.82;100700.19;5417430;26;20010;-68
2024/04/13 05:39:41;;;;;;;1.00;0.95;;;;;;;12.32;77.62;100693.53;5416984;26;20043;-68
2024/04/13 05:42:12;;;;;;;0.50;0.50;;;;;;;12.32;77.22;100691.81;5417389;26;20004;-68
2024/04/13 05:44:42;;;;;;;1.10;1.02;;;;;;;12.34;77.10;100694.38;5419754;26;20015;-68
2024/04/13 05:47:10;;;;;;;0.57;0.57;;;;;;;12.44;76.98;100699.63;5420848;26;20000;-69
2024/04/13 05:49:41;;;;;;;1.48;0.85;;;;;;;12.58;76.73;100699.72;5420169;26;20003;-69
2024/04/13 05:52:09;;;;;;;1.30;1.02;;;;;;;12.62;76.65;100698.91;5420664;26;20004;-68
2024/04/13 05:54:40;;;;;;;1.83;1.05;;;;;;;12.78;76.76;100696.47;5419096;26;20011;-69
2024/04/13 05:57:09;;;;;;;1.85;0.85;;;;;;;12.79;76.01;100692.16;5421168;26;20004;-69
2024/04/13 05:59:43;;;;;;;;;;;;;;;12.83;76.37;100700.75;5421531;26;20000;-69
2024/04/13 06:02:13;;;;;;;0.65;0.65;;;;;;;12.90;76.23;100697.38;5389242;26;19925;-69
2024/04/13 06:04:44;;;;;;;1.00;0.85;;;;;;;12.90;76.00;100695.69;5420437;26;20000;-68
2024/04/13 06:07:12;;;;;;;0.80;0.80;;;;;;;13.05;75.83;100708.56;5420645;26;19996;-69
2024/04/13 06:09:43;;;;;;;1.15;1.05;;;;;;;13.17;75.69;100708.66;5420248;26;20004;-69
2024/04/13 06:12:11;;;;;;;1.02;0.93;;;;;;;13.30;75.37;100707.88;5420443;26;20370;-69
2024/04/13 06:14:44;;;;;;;1.55;1.45;;;;;;;13.35;75.39;100701.06;5417904;26;20404;-69
2024/04/13 06:17:12;;;;;;;0.73;0.73;;;;;;;13.29;75.48;100689.94;5420432;26;20402;-68
2024/04/13 06:19:42;;;;;;;3.80;1.05;;;;;;;13.50;74.99;100709.69;5420262;26;20000;-68
2024/04/13 06:22:10;;;;;;;2.88;1.55;;;;;;;13.56;75.40;100719.94;5420209;26;20017;-68
2024/04/13 06:24:41;;;;;;;2.38;1.85;;;;;;;13.66;75.13;100706.31;5420087;26;20027;-69
2024/04/13 06:27:09;;;;;;;2.47;1.50;;;;;;;13.76;75.01;100710.63;5420218;26;20004;-68
2024/04/13 06:29:40;;;;;;;1.50;1.40;;;;;;;13.88;74.58;100708.94;5420396;26;20438;-68
2024/04/13 06:32:10;;;;;;;6.75;2.00;;;;;;;13.93;74.36;100701.25;5420081;26;20011;-68
2024/04/13 06:34:41;;;;;;;1.70;0.95;;;;;;;14.18;74.10;100697.84;5420183;26;20003;-69
2024/04/13 06:37:09;;;;;;;5.97;1.70;;;;;;;14.21;73.40;100691.88;5420300;26;20003;-69
2024/04/13 06:39:39;;;;;;;1.83;1.42;;;;;;;14.33;73.53;100703.03;5420023;26;20504;-68
2024/04/13 06:42:07;;;;;;;1.48;0.85;;;;;;;14.34;73.27;100699.63;5418223;26;20003;-68
2024/04/13 06:44:38;;;;;;;1.27;1.08;;;;;;;14.50;73.06;100701.34;5420089;26;20010;-68
2024/04/13 06:47:06;;;;;;;0.88;0.80;;;;;;;14.66;72.70;100708.16;5420032;26;20032;-69
2024/04/13 06:49:39;;;;;;;4.95;1.15;;;;;;;14.92;72.57;100702.16;5419198;26;20081;-68
2024/04/13 06:52:07;;;;;;;0.90;0.77;;;;;;;14.95;71.90;100703.00;5419555;26;20036;-68
2024/04/13 06:54:38;;;;;;;1.02;0.85;;;;;;;15.15;71.99;100708.09;5420158;26;20016;-68
2024/04/13 06:57:09;;;;;;;1.55;0.90;;;;;;;15.36;71.55;100713.16;5419173;26;20004;-68
2024/04/13 06:59:39;;;;;;;1.30;1.20;;;;;;;15.38;70.87;100701.13;5417831;26;19999;-68
2024/04/13 07:02:07;;;;;;;1.90;1.40;;;;;;;15.66;70.88;100707.94;5419622;26;20018;-68
2024/04/13 07:04:40;;;;;;;0.68;0.68;;;;;;;15.79;70.54;100709.56;5419576;26;20010;-68
2024/04/13 07:07:08;;;;;;;1.30;1.20;;;;;;;15.84;70.20;100683.78;5419558;26;20000;-68
2024/04/13 07:09:38;;;;;;;0.60;0.60;;;;;;;16.04;69.71;100699.97;5419416;26;20032;-68
2024/04/13 07:12:08;;;;;;;2.72;2.03;;;;;;;16.18;69.18;100697.31;5419754;26;20450;-68
2024/04/13 07:14:40;;;;;;;0.77;0.75;;;;;;;16.26;69.20;100695.53;5419519;26;20011;-68
2024/04/13 07:17:09;;;;;;;0.90;0.90;;;;;;;16.45;68.83;100702.25;5419748;26;20015;-68
2024/04/13 07:19:42;;;;;;;0.68;0.68;;;;;;;16.52;68.17;100696.22;5417669;26;20026;-68
2024/04/13 07:22:10;;;;;;;3.58;1.77;;;;;;;16.46;68.08;100675.63;5419783;26;20474;-68
2024/04/13 07:24:41;;;;;;;0.85;0.80;;;;;;;16.77;68.69;100689.13;5419073;26;20007;-68
2024/04/13 07:27:09;;;;;;;0.98;0.90;;;;;;;16.78;69.02;100691.66;5419561;26;20011;-68
2024/04/13 07:29:39;;;;;;;1.83;1.40;;;;;;;16.72;69.31;100687.41;5419308;26;20031;-68
2024/04/13 07:32:07;;;;;;;1.52;1.13;;;;;;;16.84;69.30;100683.88;5419010;26;20460;-68
2024/04/13 07:34:40;;;;;;;3.35;1.42;;;;;;;17.04;69.19;100689.69;5419123;26;20072;-68
2024/04/13 07:37:11;;;;;;;1.40;1.30;;;;;;;17.15;69.09;100687.84;5419279;26;20016;-68
2024/04/13 07:39:42;;;;;;;1.42;1.33;;;;;;;17.28;68.64;100689.41;5419159;26;20068;-69
2024/04/13 07:42:11;;;;;;;4.00;2.08;;;;;;;17.36;68.16;100695.34;5419197;26;20445;-68
2024/04/13 07:44:41;;;;;;;2.60;1.75;;;;;;;17.39;68.64;100687.56;5418983;26;20000;-68
2024/04/13 07:47:10;;;;;;;1.83;1.30;;;;;;;17.50;69.16;100691.72;5419004;26;20004;-68
2024/04/13 07:49:41;;;;;;;3.65;1.52;;;;;;;17.58;68.99;100677.03;5419225;26;20026;-68
2024/04/13 07:52:12;;;;;;;0.95;0.90;;;;;;;17.84;68.84;100680.97;5419309;26;20000;-68
2024/04/13 07:54:43;;;;;;;0.90;0.80;;;;;;;17.92;68.64;100667.94;5419000;26;20004;-68
2024/04/13 07:57:12;;;;;;;0.65;0.65;;;;;;;18.09;68.32;100671.13;5417619;26;20011;-68
2024/04/13 07:59:42;;;;;;;0.80;0.80;;;;;;;18.24;68.41;100670.00;5418590;26;20004;-68
2024/04/13 08:02:10;;;;;;;1.70;1.15;;;;;;;18.29;67.83;100663.91;5417138;26;20011;-68
2024/04/13 08:04:41;;;;;;;1.05;1.02;;;;;;;18.30;66.62;100660.44;5418544;26;20015;-68
2024/04/13 08:07:11;;;;;;;1.80;0.85;;;;;;;18.39;65.83;100660.28;5418709;26;20070;-68
2024/04/13 08:09:43;;;;;;;0.93;0.75;;;;;;;18.61;65.03;100666.84;5417245;26;20015;-68
2024/04/13 08:12:11;;;;;;;1.30;1.20;;;;;;;18.71;65.71;100658.00;5416668;26;20004;-69
2024/04/13 08:14:41;;;;;;;1.00;1.00;;;;;;;18.68;65.07;100663.25;5418965;26;20049;-67
2024/04/13 08:17:09;;;;;;;2.00;1.80;;;;;;;18.71;65.23;100652.81;5387862;26;20012;-68
2024/04/13 08:19:39;;;;;;;2.75;1.55;;;;;;;18.76;64.07;100657.09;5418409;26;20338;-67
2024/04/13 08:22:08;;;;;;;0.98;0.93;;;;;;;18.76;65.24;100652.78;5418551;26;20011;-68
2024/04/13 08:24:43;;;;;;;1.85;1.13;;;;;;;18.71;64.77;100647.66;5418212;26;20442;-68
2024/04/13 08:27:11;;;;;;;1.85;1.50;;;;;;;18.97;65.28;100659.25;5418545;26;20015;-67
2024/04/13 08:29:42;;;;;;;0.88;0.85;;;;;;;19.08;64.41;100657.31;5418278;26;20031;-68
2024/04/13 08:32:10;;;;;;;1.38;1.15;;;;;;;19.20;64.85;100649.31;5418282;26;20000;-67
2024/04/13 08:34:40;;;;;;;1.23;1.08;;;;;;;19.34;64.60;100645.53;5418229;26;20053;-68
2024/04/13 08:37:08;;;;;;;1.42;1.33;;;;;;;19.51;64.60;100645.22;5418254;26;20465;-67
2024/04/13 08:39:43;;;;;;;0.70;0.70;;;;;;;19.59;64.09;100648.50;5418198;26;20084;-68
2024/04/13 08:42:14;;;;;;;0.82;0.82;;;;;;;19.65;64.20;100645.75;5418117;26;20010;-68
2024/04/13 08:44:45;;;;;;;0.70;0.60;;;;;;;19.52;64.16;100618.44;5418558;26;20003;-67
2024/04/13 08:47:19;;;;;;;1.88;1.15;;;;;;;19.89;63.03;100640.03;5418712;26;20045;-67
2024/04/13 08:49:52;;;;;;;0.57;0.57;;;;;;;20.01;60.94;100639.75;5417143;26;20011;-68
2024/04/13 08:52:22;;;;;;;0.63;0.63;;;;;;;19.95;57.98;100645.09;5418350;26;20003;-68
2024/04/13 08:54:55;;;;;;;1.73;1.50;;;;;;;20.03;58.54;100635.38;5417978;26;20491;-67
2024/04/13 08:57:25;;;;;;;0.95;0.90;;;;;;;20.08;58.79;100634.44;5418207;26;20004;-67
2024/04/13 08:59:56;;;;;;;1.00;0.98;;;;;;;20.11;58.20;100630.00;5416174;26;20000;-68
2024/04/13 09:02:28;;;;;;;1.67;0.77;;;;;;;20.21;59.21;100625.44;5418247;26;20003;-68
2024/04/13 09:05:02;;;;;;;0.43;0.43;;;;;;;20.40;58.65;100637.09;5417754;26;20007;-67
2024/04/13 09:07:32;;;;;;;0.70;0.70;;;;;;;20.26;57.57;100608.06;5418094;26;20080;-68
2024/04/13 09:10:09;;;;;;;3.03;1.23;;;;;;;20.26;58.43;100576.94;5417724;26;20479;-67
2024/04/13 09:12:37;;;;;;;2.42;1.25;;;;;;;20.71;57.77;100627.63;5417587;26;20014;-67
2024/04/13 09:15:09;;;;;;;0.75;0.75;;;;;;;20.66;58.21;100599.19;5417635;26;20000;-68
2024/04/13 09:17:37;;;;;;;0.60;0.60;;;;;;;20.95;58.01;100616.56;5417538;26;20004;-68
2024/04/13 09:20:09;;;;;;;1.17;1.08;;;;;;;21.05;57.92;100623.22;5420566;26;20044;-68
2024/04/13 09:22:39;;;;;;;1.08;0.98;;;;;;;21.05;57.54;100615.44;5421340;26;20076;-67
2024/04/13 09:25:22;;;;;;;0.90;0.85;;;;;;;21.04;57.22;100615.47;5419021;26;20000;-67
2024/04/13 09:28:02;;;;;;;2.25;1.10;;;;;;;21.20;57.89;100611.56;5389502;26;20014;-67
2024/04/13 09:30:33;;;;;;;5.07;1.45;;;;;;;21.35;57.67;100611.94;5420900;26;20004;-67
2024/04/13 09:33:03;;;;;;;0.90;0.73;;;;;;;21.43;57.57;100596.13;5420965;26;20028;-68
2024/04/13 09:35:33;;;;;;;0.68;0.60;;;;;;;21.60;57.52;100593.00;5420890;26;20081;-67
2024/04/13 09:38:01;;;;;;;1.42;1.10;;;;;;;21.79;56.38;100596.72;5419025;26;20053;-67
2024/04/13 09:40:36;;;;;;;0.60;0.60;;;;;;;21.92;54.82;100585.09;5420814;26;20000;-67
2024/04/13 09:43:04;;;;;;;1.10;1.00;;;;;;;22.07;54.92;100592.41;5421011;26;19999;-68
2024/04/13 09:45:40;;;;;;;1.35;1.13;;;;;;;22.05;54.05;100581.19;5420870;26;20028;-68
2024/04/13 09:48:09;;;;;;;0.50;0.50;;;;;;;22.10;53.83;100587.06;5420828;26;20011;-68
2024/04/13 09:50:39;;;;;;;0.47;0.47;;;;;;;22.18;53.23;100582.47;5420533;26;20009;-67
2024/04/13 09:53:07;;;;;;;0.50;0.50;;;;;;;22.18;53.74;100579.88;5420509;26;20007;-68
2024/04/13 09:55:41;;;;;;;1.92;1.05;;;;;;;22.26;52.20;100567.47;5420405;26;20003;-68
2024/04/13 09:58:11;;;;;;;2.53;1.33;;;;;;;22.44;52.11;100569.41;5420902;26;20068;-67
2024/04/13 10:00:43;;;;;;;1.25;1.15;;;;;;;22.47;50.98;100561.50;5420634;26;20011;-70
2024/04/13 10:03:12;;;;;;;1.10;1.05;;;;;;;22.70;50.72;100560.69;5420507;26;20000;-69
2024/04/13 10:05:46;;;;;;;0.95;0.73;;;;;;;22.89;49.12;100558.31;5420275;26;20084;-69
2024/04/13 10:08:14;;;;;;;0.63;0.63;;;;;;;22.94;47.54;100557.19;5420513;26;20140;-69
2024/04/13 10:10:51;;;;;;;0.75;0.70;;;;;;;23.05;48.18;100551.59;5420189;26;20016;-68
2024/04/13 10:13:26;;;;;;;0.60;0.60;;;;;;;23.26;48.37;100553.38;5420364;26;20461;-68
2024/04/13 10:15:58;;;;;;;0.68;0.68;;;;;;;23.22;48.08;100551.81;5420678;26;20006;-69
2024/04/13 10:18:26;;;;;;;0.60;0.60;;;;;;;23.37;47.66;100539.97;5418273;26;20469;-69
2024/04/13 10:20:59;;;;;;;0.73;0.73;;;;;;;23.47;47.50;100544.75;5420233;26;20015;-67
2024/04/13 10:23:27;;;;;;;3.75;1.92;;;;;;;23.50;46.88;100547.25;5420352;26;20350;-70
2024/04/13 10:26:04;;;;;;;0.50;0.50;;;;;;;23.69;46.20;100543.00;5420089;26;20073;-69
2024/04/13 10:28:33;;;;;;;0.63;0.63;;;;;;;23.79;44.85;100546.91;5420321;26;20004;-70
2024/04/13 10:31:05;;;;;;;0.77;0.77;;;;;;;23.81;44.76;100534.66;5420371;26;20458;-69
2024/04/13 10:33:33;;;;;;;0.55;0.55;;;;;;;23.83;43.37;100535.44;5420546;26;20337;-68
2024/04/13 10:36:05;;;;;;;0.50;0.50;;;;;;;24.00;42.76;100522.56;5420003;26;20341;-69
2024/04/13 10:38:39;;;;;;;0.75;0.70;;;;;;;24.23;41.37;100536.41;5420093;26;20000;-69
2024/04/13 10:41:29;;;;;;;0.70;0.70;;;;;;;24.48;40.90;100519.63;5420179;26;20004;-68
2024/04/13 10:44:00;;;;;;;1.10;0.60;;;;;;;24.58;40.91;100525.28;5419990;26;20399;-68
2024/04/13 10:46:30;;;;;;;0.50;0.50;;;;;;;24.62;41.14;100529.44;5419973;26;20392;-68
2024/04/13 10:49:03;;;;;;;0.65;0.65;;;;;;;24.56;39.69;100524.50;5418025;26;20000;-68
2024/04/13 10:51:31;;;;;;;0.52;0.52;;;;;;;24.42;38.78;100529.50;5418707;26;20014;-69
2024/04/13 10:54:02;;;;;;;0.43;0.40;;;;;;;24.31;38.32;100526.47;5419556;26;20024;-69
2024/04/13 10:56:32;;;;;;;0.60;0.60;;;;;;;24.46;39.27;100534.50;5419760;26;20080;-67
2024/04/13 10:59:04;;;;;;;0.52;0.52;;;;;;;24.69;39.33;100549.13;5418125;26;20004;-68
2024/04/13 11:01:32;;;;;;;0.43;0.43;;;;;;;24.78;39.55;100527.03;5419937;26;20003;-69
2024/04/13 11:04:07;;;;;;;0.50;0.50;;;;;;;24.44;39.47;100491.09;5419666;26;20000;-69
2024/04/13 11:06:38;;;;;;;0.50;0.50;;;;;;;24.97;40.00;100539.19;5419742;26;20028;-69
2024/04/13 11:09:10;;;;;;;0.85;0.70;;;;;;;24.86;39.77;100536.19;5419839;26;20026;-68
2024/04/13 11:11:40;;;;;;;0.50;0.47;;;;;;;24.89;39.64;100522.16;5419556;26;20011;-69
2024/04/13 11:14:11;;;;;;;0.85;0.85;;;;;;;25.00;40.49;100528.56;5419471;26;20015;-68
2024/04/13 11:16:41;;;;;;;0.77;0.77;;;;;;;25.13;40.32;100529.72;5419706;26;20010;-69
2024/04/13 11:19:12;;;;;;;0.40;0.40;;;;;;;25.28;40.42;100526.38;5419329;26;19999;-69
2024/04/13 11:21:44;;;;;;;0.40;0.40;;;;;;;25.48;40.52;100517.63;5417939;26;19999;-69
2024/04/13 11:24:15;;;;;;;0.47;0.47;;;;;;;25.62;40.44;100512.56;5417754;26;20000;-68
2024/04/13 11:26:48;;;;;;;0.40;0.40;;;;;;;25.57;40.04;100518.94;5417823;26;20452;-68
2024/04/13 11:29:18;;;;;;;0.50;0.50;;;;;;;25.50;40.06;100517.53;5419309;26;20445;-70
2024/04/13 11:31:46;;;;;;;0.82;0.73;;;;;;;25.40;39.94;100505.78;5419324;26;20485;-68
2024/04/13 11:34:19;;;;;;;1.17;0.98;;;;;;;25.58;40.64;100499.72;5419370;26;20015;-68
2024/04/13 11:36:47;;;;;;;0.60;0.60;;;;;;;25.76;40.74;100498.78;5419544;26;19999;-69
2024/04/13 11:39:18;;;;;;;0.50;0.50;;;;;;;25.66;40.09;100500.16;5419195;26;20393;-69