Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:38;;;;;;;15.73;7.18;;;;;;;11.44;100.00;95668.38;5080026;28;20610;-78
2021/08/17 00:04:03;;;;;;;15.25;7.55;;;;;;;11.50;100.00;95672.56;5079657;28;20048;-78
2021/08/17 00:06:30;;;;;;;17.90;8.15;;;;;;;11.58;100.00;95666.75;5090183;28;20047;-77
2021/08/17 00:08:55;;;;;;;17.30;7.72;;;;;;;11.46;100.00;95668.91;5087468;28;20067;-78
2021/08/17 00:11:21;;;;;;;22.02;8.25;;;;;;;11.53;100.00;95666.75;5089338;28;20075;-77
2021/08/17 00:13:47;;;;;;;18.60;8.90;;;;;;;11.41;100.00;95658.41;5088064;28;20518;-78
2021/08/17 00:16:14;;;;;;;18.52;8.98;;;;;;;11.34;100.00;95657.91;5079659;28;20044;-78
2021/08/17 00:18:39;;;;;;;17.50;8.40;;;;;;;11.27;100.00;95653.69;5079742;28;20043;-77
2021/08/17 00:21:05;;;;;;;17.88;8.32;;;;;;;11.43;100.00;95656.25;5087301;28;20044;-78
2021/08/17 00:23:30;;;;;;;20.88;8.13;;;;;;;11.30;100.00;95656.84;5087460;28;20081;-77
2021/08/17 00:25:56;;;;;;;19.08;7.65;;;;;;;11.32;100.00;95649.47;5088700;28;20036;-78
2021/08/17 00:28:22;;;;;;;18.70;8.10;;;;;;;11.33;100.00;95651.03;5088058;28;20459;-78
2021/08/17 00:30:47;;;;;;;20.15;8.48;;;;;;;11.29;100.00;95644.72;5088659;28;20043;-78
2021/08/17 00:33:13;;;;;;;18.42;8.57;;;;;;;11.31;100.00;95642.63;5087161;28;20033;-78
2021/08/17 00:35:38;;;;;;;22.48;8.50;;;;;;;11.38;100.00;95649.19;5081545;28;20492;-78
2021/08/17 00:38:04;;;;;;;16.13;7.72;;;;;;;11.37;100.00;95652.88;5077112;28;20098;-78
2021/08/17 00:40:31;;;;;;;17.60;8.40;;;;;;;11.36;100.00;95658.41;5087725;28;20037;-78
2021/08/17 00:42:57;;;;;;;18.98;7.97;;;;;;;11.31;100.00;95653.19;5073233;28;20036;-77
2021/08/17 00:45:24;;;;;;;19.42;8.23;;;;;;;11.48;100.00;95653.63;5091504;28;20039;-77
2021/08/17 00:47:54;;;;;;;17.52;8.57;;;;;;;11.31;100.00;95647.91;5084861;28;20079;-78
2021/08/17 00:50:27;;;;;;;20.48;8.50;;;;;;;11.37;100.00;95654.72;5080525;28;20569;-78
2021/08/17 00:52:54;;;;;;;17.85;8.00;;;;;;;11.43;100.00;95656.25;5071068;28;20386;-78
2021/08/17 00:55:21;;;;;;;21.67;8.32;;;;;;;11.35;100.00;95654.19;5090562;28;20537;-78
2021/08/17 00:57:47;;;;;;;16.85;8.35;;;;;;;11.34;100.00;95652.63;5090139;28;20051;-76
2021/08/17 01:00:14;;;;;;;23.38;8.68;;;;;;;11.39;100.00;95655.22;5087397;28;20040;-76
2021/08/17 01:02:41;;;;;;;18.83;8.35;;;;;;;11.35;100.00;95660.25;5088265;28;20052;-75
2021/08/17 01:05:07;;;;;;;17.48;8.05;;;;;;;11.40;100.00;95662.09;5087376;28;20043;-78
2021/08/17 01:07:34;;;;;;;22.50;8.70;;;;;;;11.48;100.00;95664.16;5089359;28;20044;-76
2021/08/17 01:09:59;;;;;;;17.95;8.25;;;;;;;11.54;100.00;95665.69;5071355;28;20562;-77
2021/08/17 01:12:25;;;;;;;16.73;8.10;;;;;;;11.51;100.00;95663.63;5083613;28;20044;-75
2021/08/17 01:14:51;;;;;;;16.63;7.95;;;;;;;11.58;100.00;95663.31;5088605;28;20040;-76
2021/08/17 01:17:20;;;;;;;18.67;8.18;;;;;;;11.55;100.00;95669.94;5090315;28;20066;-76
2021/08/17 01:19:46;;;;;;;18.92;7.80;;;;;;;11.56;100.00;95671.47;5083727;28;20036;-76
2021/08/17 01:22:12;;;;;;;17.92;8.00;;;;;;;11.42;100.00;95675.75;5088218;28;20040;-75
2021/08/17 01:24:38;;;;;;;16.73;7.68;;;;;;;11.49;100.00;95665.72;5090506;28;20477;-77
2021/08/17 01:27:04;;;;;;;16.23;7.60;;;;;;;11.36;100.00;95671.56;5083352;28;20067;-76
2021/08/17 01:29:29;;;;;;;15.88;7.57;;;;;;;11.39;100.00;95665.75;5073895;28;20051;-78
2021/08/17 01:31:56;;;;;;;14.77;7.85;;;;;;;11.40;100.00;95688.44;5089060;28;20044;-78
2021/08/17 01:34:23;;;;;;;19.92;7.72;;;;;;;11.35;100.00;95685.81;5084148;28;20040;-78
2021/08/17 01:36:49;;;;;;;17.08;8.30;;;;;;;11.40;100.00;95693.69;5084574;28;20086;-76
2021/08/17 01:39:15;;;;;;;19.65;8.30;;;;;;;11.46;100.00;95702.38;5089379;28;20122;-76
2021/08/17 01:41:42;;;;;;;17.20;7.90;;;;;;;11.46;100.00;95697.88;5090248;28;20044;-78
2021/08/17 01:44:13;;;;;;;16.80;7.93;;;;;;;11.42;100.00;95712.66;5081075;28;20050;-76
2021/08/17 01:46:46;;;;;;;13.40;6.20;;;;;;;11.52;100.00;95723.19;5087061;28;20044;-76
2021/08/17 01:49:16;;;;;;;13.95;6.57;;;;;;;11.33;100.00;95711.66;5080566;28;20033;-76
2021/08/17 01:51:43;;;;;;;12.02;5.95;;;;;;;11.30;100.00;95715.59;5072112;28;20097;-76
2021/08/17 01:54:08;;;;;;;15.40;6.32;;;;;;;11.18;100.00;95726.44;5077230;28;20043;-76
2021/08/17 01:56:34;;;;;;;9.02;3.90;;;;;;;11.10;100.00;95726.97;5088026;28;20043;-76
2021/08/17 01:59:01;;;;;;;7.93;3.78;;;;;;;10.98;100.00;95744.91;5076218;28;20048;-78
2021/08/17 02:01:27;;;;;;;9.32;3.50;;;;;;;10.82;100.00;95742.28;5084476;28;20040;-79
2021/08/17 02:03:52;;;;;;;6.50;3.10;;;;;;;10.72;100.00;95748.34;5071161;28;20044;-78
2021/08/17 02:06:18;;;;;;;9.15;3.20;;;;;;;10.72;100.00;95752.84;5071579;28;20036;-77
2021/08/17 02:08:43;;;;;;;8.75;3.78;;;;;;;10.58;100.00;95755.97;5081872;28;20761;-79
2021/08/17 02:11:09;;;;;;;10.55;3.28;;;;;;;10.65;100.00;95752.31;5086271;28;20481;-76
2021/08/17 02:13:35;;;;;;;8.45;3.55;;;;;;;10.68;100.00;95747.28;5088190;28;20093;-77
2021/08/17 02:16:01;;;;;;;7.53;3.60;;;;;;;10.72;100.00;95752.84;5090632;28;20036;-77
2021/08/17 02:18:31;;;;;;;8.43;3.30;;;;;;;10.70;100.00;95734.69;5087073;28;20051;-76
2021/08/17 02:20:58;;;;;;;4.80;2.65;;;;;;;10.77;100.00;95738.88;5080346;28;20421;-76
2021/08/17 02:23:24;;;;;;;6.15;2.97;;;;;;;10.76;100.00;95743.38;5088178;28;20521;-77
2021/08/17 02:25:50;;;;;;;6.45;3.08;;;;;;;10.89;100.00;95755.97;5086086;28;20036;-78
2021/08/17 02:28:15;;;;;;;6.80;2.85;;;;;;;10.72;100.00;95752.84;5089684;28;20062;-76
2021/08/17 02:30:41;;;;;;;5.15;3.00;;;;;;;10.84;100.00;95755.97;5068989;28;20041;-77
2021/08/17 02:33:07;;;;;;;5.00;2.40;;;;;;;10.74;100.00;95751.50;5085594;28;20505;-77
2021/08/17 02:35:32;;;;;;;5.90;2.58;;;;;;;10.71;100.00;95756.50;5090099;28;20036;-77
2021/08/17 02:37:58;;;;;;;4.63;2.42;;;;;;;10.64;100.00;95766.50;5087488;28;20046;-77
2021/08/17 02:40:26;;;;;;;7.20;2.30;;;;;;;10.61;100.00;95767.03;5084678;28;20114;-77
2021/08/17 02:42:52;;;;;;;5.93;2.40;;;;;;;10.83;100.00;95775.47;5089031;28;20047;-78
2021/08/17 02:45:17;;;;;;;4.45;2.30;;;;;;;10.57;100.00;95778.09;5089306;28;20444;-78
2021/08/17 02:47:43;;;;;;;3.65;2.05;;;;;;;10.53;100.00;95787.56;5080594;28;20037;-78
2021/08/17 02:50:09;;;;;;;4.25;1.80;;;;;;;10.55;100.00;95785.44;5069190;28;20052;-77
2021/08/17 02:52:35;;;;;;;3.63;2.03;;;;;;;10.52;100.00;95791.25;5078079;28;20051;-76
2021/08/17 02:55:02;;;;;;;3.67;2.10;;;;;;;10.40;100.00;95795.94;5088107;28;20036;-76
2021/08/17 02:57:28;;;;;;;5.10;2.20;;;;;;;10.42;100.00;95801.75;5088244;28;20093;-78
2021/08/17 02:59:53;;;;;;;2.95;1.70;;;;;;;10.43;100.00;95792.81;5084872;28;20060;-77
2021/08/17 03:02:19;;;;;;;5.20;1.73;;;;;;;10.39;100.00;95792.53;5086474;28;20040;-76
2021/08/17 03:04:44;;;;;;;3.85;1.88;;;;;;;10.40;100.00;95788.06;5089962;28;20113;-77
2021/08/17 03:07:10;;;;;;;3.83;1.95;;;;;;;10.45;100.00;95790.72;5084198;28;20051;-76
2021/08/17 03:09:35;;;;;;;4.60;1.80;;;;;;;10.37;100.00;95793.84;5070546;28;20036;-76
2021/08/17 03:12:01;;;;;;;3.65;1.73;;;;;;;10.34;100.00;95789.09;5076122;28;20417;-77
2021/08/17 03:14:26;;;;;;;4.28;1.80;;;;;;;10.45;100.00;95790.72;5089750;28;20078;-77
2021/08/17 03:16:52;;;;;;;3.20;1.50;;;;;;;10.59;100.00;95796.25;5087482;28;20090;-77
2021/08/17 03:19:17;;;;;;;3.42;1.65;;;;;;;10.51;100.00;95792.28;5079813;28;20059;-76
2021/08/17 03:21:44;;;;;;;4.00;1.80;;;;;;;10.52;100.00;95796.50;5085968;28;20119;-77
2021/08/17 03:24:09;;;;;;;3.97;1.85;;;;;;;10.47;100.00;95806.22;5087546;28;20044;-77
2021/08/17 03:26:35;;;;;;;4.38;2.00;;;;;;;10.46;100.00;95802.81;5087855;28;20047;-76
2021/08/17 03:29:00;;;;;;;4.32;2.00;;;;;;;10.48;100.00;95805.97;5076248;28;20041;-76
2021/08/17 03:31:26;;;;;;;5.10;2.08;;;;;;;10.21;100.00;95812.22;5076450;28;20043;-75
2021/08/17 03:33:52;;;;;;;5.63;2.58;;;;;;;10.19;100.00;95813.50;5074987;28;20501;-77
2021/08/17 03:36:18;;;;;;;4.32;2.25;;;;;;;10.18;100.00;95811.94;5075171;28;20043;-76
2021/08/17 03:38:44;;;;;;;5.85;2.40;;;;;;;10.28;100.00;95821.69;5083596;28;20040;-75
2021/08/17 03:41:09;;;;;;;5.28;2.30;;;;;;;10.18;100.00;95812.72;5079340;28;20052;-75
2021/08/17 03:43:36;;;;;;;9.00;2.47;;;;;;;10.28;100.00;95814.59;5088220;28;20036;-75
2021/08/17 03:46:02;;;;;;;6.18;2.55;;;;;;;10.11;100.00;95822.69;5088910;28;20067;-76
2021/08/17 03:48:27;;;;;;;4.35;2.20;;;;;;;10.06;100.00;95820.06;5084770;28;20044;-77
2021/08/17 03:50:53;;;;;;;7.15;2.78;;;;;;;10.12;100.00;95823.50;5070708;28;20067;-78
2021/08/17 03:53:18;;;;;;;5.50;2.38;;;;;;;10.01;100.00;95827.91;5089056;28;20050;-79
2021/08/17 03:55:44;;;;;;;6.75;2.55;;;;;;;10.00;100.00;95826.34;5087819;28;20732;-77
2021/08/17 03:58:09;;;;;;;7.95;3.17;;;;;;;9.99;100.00;95836.06;5082765;28;20076;-77
2021/08/17 04:00:36;;;;;;;7.60;2.72;;;;;;;10.05;100.00;95844.75;5070156;28;20044;-78
2021/08/17 04:03:02;;;;;;;7.32;3.20;;;;;;;9.92;100.00;95834.72;5081244;28;20067;-78
2021/08/17 04:05:28;;;;;;;6.25;2.90;;;;;;;9.96;100.00;95847.09;5087360;28;20047;-78
2021/08/17 04:07:54;;;;;;;7.75;3.00;;;;;;;9.87;100.00;95854.69;5080183;28;20652;-78
2021/08/17 04:10:20;;;;;;;7.32;2.92;;;;;;;9.89;100.00;95852.56;5070465;28;20045;-78
2021/08/17 04:12:46;;;;;;;10.05;3.10;;;;;;;9.92;100.00;95845.22;5085964;28;20032;-78
2021/08/17 04:15:13;;;;;;;6.20;2.97;;;;;;;9.77;100.00;95846.75;5080577;28;20040;-78
2021/08/17 04:17:39;;;;;;;6.25;3.15;;;;;;;9.83;100.00;95853.59;5088744;28;20100;-78
2021/08/17 04:20:07;;;;;;;7.97;3.22;;;;;;;9.89;100.00;95857.81;5092786;28;20058;-78
2021/08/17 04:22:32;;;;;;;6.72;3.13;;;;;;;9.83;100.00;95861.50;5079081;28;20040;-78
2021/08/17 04:24:58;;;;;;;7.43;3.30;;;;;;;9.91;100.00;95848.91;5088621;28;20082;-78
2021/08/17 04:27:24;;;;;;;7.03;3.33;;;;;;;9.83;100.00;95858.84;5088819;28;20051;-79
2021/08/17 04:29:49;;;;;;;9.70;3.50;;;;;;;9.94;100.00;95861.53;5084790;28;20524;-78
2021/08/17 04:32:16;;;;;;;7.05;3.05;;;;;;;9.93;100.00;95870.47;5084006;28;20044;-78
2021/08/17 04:34:41;;;;;;;6.80;3.30;;;;;;;9.81;100.00;95868.84;5075070;28;20086;-78
2021/08/17 04:37:07;;;;;;;8.02;3.25;;;;;;;9.76;100.00;95868.81;5085018;28;20067;-79
2021/08/17 04:39:33;;;;;;;9.27;3.60;;;;;;;9.79;100.00;95878.81;5091022;28;20404;-78
2021/08/17 04:41:59;;;;;;;6.80;3.30;;;;;;;9.89;100.00;95884.13;5089064;28;20040;-78
2021/08/17 04:44:24;;;;;;;6.85;3.13;;;;;;;9.84;100.00;95886.75;5086641;28;20562;-78
2021/08/17 04:46:50;;;;;;;8.40;3.22;;;;;;;9.76;100.00;95884.56;5087376;28;20044;-79
2021/08/17 04:49:15;;;;;;;6.25;3.20;;;;;;;9.81;100.00;95892.50;5091999;28;20073;-77
2021/08/17 04:51:41;;;;;;;10.40;3.70;;;;;;;9.88;100.00;95887.81;5086833;28;20039;-77
2021/08/17 04:54:06;;;;;;;7.07;3.13;;;;;;;9.91;100.00;95886.50;5089165;28;20033;-79
2021/08/17 04:56:32;;;;;;;6.88;3.10;;;;;;;9.91;100.00;95890.97;5085890;28;20055;-77
2021/08/17 04:58:58;;;;;;;7.35;3.03;;;;;;;9.93;100.00;95891.50;5085829;28;20538;-78
2021/08/17 05:01:24;;;;;;;6.40;3.05;;;;;;;10.08;100.00;95903.94;5073899;28;20047;-78
2021/08/17 05:03:50;;;;;;;8.48;3.28;;;;;;;10.16;100.00;95898.97;5090421;28;20450;-76
2021/08/17 05:06:16;;;;;;;6.60;3.22;;;;;;;10.20;100.00;95904.50;5081982;28;20502;-78
2021/08/17 05:08:41;;;;;;;7.38;3.10;;;;;;;10.18;100.00;95907.38;5075703;28;20048;-77
2021/08/17 05:11:06;;;;;;;7.80;3.47;;;;;;;10.16;100.00;95914.75;5071114;28;20052;-79
2021/08/17 05:13:32;;;;;;;7.28;3.20;;;;;;;10.30;100.00;95919.53;5074203;28;20040;-77
2021/08/17 05:15:57;;;;;;;5.72;3.00;;;;;;;10.30;100.00;95904.56;5084168;28;20043;-78
2021/08/17 05:18:23;;;;;;;7.85;3.05;;;;;;;10.33;100.00;95913.75;5084891;28;20040;-78
2021/08/17 05:20:49;;;;;;;7.93;3.40;;;;;;;10.37;100.00;95909.59;5074814;28;20048;-77
2021/08/17 05:23:15;;;;;;;6.35;2.95;;;;;;;10.38;100.00;95911.19;5085701;28;20048;-79
2021/08/17 05:25:40;;;;;;;5.65;2.92;;;;;;;10.33;100.00;95911.13;5075164;28;20054;-79
2021/08/17 05:28:06;;;;;;;6.00;2.95;;;;;;;10.50;100.00;95919.66;5084054;28;20170;-79
2021/08/17 05:30:32;;;;;;;7.10;2.95;;;;;;;10.53;100.00;95924.41;5083463;28;20111;-80
2021/08/17 05:32:57;;;;;;;8.20;2.85;;;;;;;10.36;100.00;95921.19;5082832;28;20128;-79
2021/08/17 05:35:23;;;;;;;6.55;2.80;;;;;;;10.35;100.00;95923.00;5088015;28;20044;-80
2021/08/17 05:37:49;;;;;;;7.40;2.90;;;;;;;10.32;99.81;95917.47;5085823;28;20063;-79
2021/08/17 05:40:14;;;;;;;6.70;2.70;;;;;;;10.26;100.00;95923.72;5081681;28;20048;-80
2021/08/17 05:42:40;;;;;;;5.68;2.88;;;;;;;10.19;99.84;95914.25;5079395;28;20466;-78
2021/08/17 05:45:07;;;;;;;6.93;2.63;;;;;;;10.31;100.00;95921.13;5087809;28;20036;-77
2021/08/17 05:47:33;;;;;;;6.75;2.90;;;;;;;10.21;100.00;95927.94;5084758;28;20048;-77
2021/08/17 05:49:58;;;;;;;7.30;3.05;;;;;;;10.38;100.00;95926.97;5083025;28;20754;-77
2021/08/17 05:52:24;;;;;;;8.75;3.10;;;;;;;10.44;99.76;95931.19;5075466;28;20036;-78
2021/08/17 05:54:50;;;;;;;6.85;3.10;;;;;;;10.50;98.17;95930.19;5092676;28;20048;-77
2021/08/17 05:57:16;;;;;;;9.10;3.33;;;;;;;10.41;98.98;95931.72;5079858;28;20085;-79
2021/08/17 05:59:41;;;;;;;7.88;3.53;;;;;;;10.42;98.67;95933.31;5080855;28;20856;-79
2021/08/17 06:02:07;;;;;;;5.93;3.17;;;;;;;10.41;98.88;95931.72;5078597;28;20127;-79
2021/08/17 06:04:32;;;;;;;10.68;3.50;;;;;;;10.29;98.06;95933.75;5091278;28;20044;-79
2021/08/17 06:06:58;;;;;;;9.30;3.85;;;;;;;10.32;98.06;95938.50;5083799;28;20044;-79
2021/08/17 06:09:24;;;;;;;7.10;3.67;;;;;;;10.23;97.41;95944.25;5082416;28;20051;-85
2021/08/17 06:11:54;;;;;;;7.80;3.83;;;;;;;10.39;97.02;95944.34;5071886;28;20060;-79
2021/08/17 06:14:19;;;;;;;9.35;4.30;;;;;;;10.37;95.70;95947.25;5084430;28;20044;-81
2021/08/17 06:16:45;;;;;;;7.15;3.50;;;;;;;10.23;96.56;95952.13;5084975;28;20062;-78
2021/08/17 06:19:11;;;;;;;8.55;4.38;;;;;;;10.39;95.09;95960.13;5088458;28;20490;-80
2021/08/17 06:21:37;;;;;;;12.15;4.13;;;;;;;10.48;93.67;95963.84;5081204;28;20058;-78
2021/08/17 06:24:04;;;;;;;7.68;4.18;;;;;;;10.40;94.27;95961.69;5083156;28;20078;-80
2021/08/17 06:26:29;;;;;;;9.27;4.20;;;;;;;10.33;95.14;95966.38;5083609;28;20042;-79
2021/08/17 06:28:55;;;;;;;10.77;4.38;;;;;;;10.22;95.20;95961.06;5077537;28;20115;-80
2021/08/17 06:31:26;;;;;;;8.55;4.18;;;;;;;10.22;94.73;95963.69;5078767;28;20067;-80
2021/08/17 06:33:54;;;;;;;11.52;4.50;;;;;;;10.22;94.69;95976.84;5079213;28;20044;-80
2021/08/17 06:36:21;;;;;;;8.15;4.10;;;;;;;10.39;93.56;95965.41;5086329;28;20044;-79
2021/08/17 06:38:47;;;;;;;9.45;4.32;;;;;;;10.44;93.87;95967.25;5089523;28;20101;-80
2021/08/17 06:41:13;;;;;;;9.68;4.53;;;;;;;10.47;93.29;95975.41;5081320;28;20037;-79
2021/08/17 06:43:40;;;;;;;7.28;3.95;;;;;;;10.51;90.72;95973.06;5084414;28;20083;-80
2021/08/17 06:46:05;;;;;;;10.73;3.95;;;;;;;10.66;92.62;95985.50;5084080;28;20127;-81
2021/08/17 06:48:31;;;;;;;10.18;3.65;;;;;;;10.64;89.08;95979.69;5088514;28;20044;-79
2021/08/17 06:50:57;;;;;;;8.45;3.70;;;;;;;10.53;92.26;95977.03;5079959;28;20044;-80
2021/08/17 06:53:22;;;;;;;9.27;3.88;;;;;;;10.46;94.54;95965.94;5088372;28;20040;-79
2021/08/17 06:55:49;;;;;;;9.40;3.60;;;;;;;10.68;92.16;95972.88;5092108;28;20061;-80
2021/08/17 06:58:15;;;;;;;8.05;3.88;;;;;;;10.63;93.12;95978.09;5087058;28;20051;-80
2021/08/17 07:00:46;;;;;;;8.50;3.88;;;;;;;10.66;93.53;95977.59;5089487;28;20031;-80
2021/08/17 07:03:12;;;;;;;9.52;3.60;;;;;;;10.80;91.50;95981.31;5084296;28;20040;-80
2021/08/17 07:05:43;;;;;;;8.73;4.00;;;;;;;11.08;88.38;95981.94;5074012;28;20039;-78
2021/08/17 07:08:10;;;;;;;11.70;3.92;;;;;;;10.96;91.33;95973.47;5090390;28;20120;-80
2021/08/17 07:10:36;;;;;;;7.93;3.47;;;;;;;10.85;89.54;95978.72;5068966;28;20486;-80
2021/08/17 07:13:03;;;;;;;7.13;3.58;;;;;;;10.82;89.46;95979.25;5075598;28;20145;-80
2021/08/17 07:15:28;;;;;;;9.75;3.70;;;;;;;10.86;86.82;95992.66;5096461;28;20044;-79
2021/08/17 07:17:54;;;;;;;6.75;3.80;;;;;;;10.84;90.34;95979.75;5089354;28;20517;-81
2021/08/17 07:20:20;;;;;;;10.38;4.10;;;;;;;10.79;90.17;95979.75;5083751;28;20089;-80
2021/08/17 07:22:46;;;;;;;8.38;3.75;;;;;;;10.68;89.77;95980.78;5087588;28;20072;-81
2021/08/17 07:25:13;;;;;;;9.13;3.63;;;;;;;10.87;87.07;95992.41;5088814;28;20036;-81
2021/08/17 07:27:38;;;;;;;7.25;3.60;;;;;;;10.98;84.27;95987.97;5089550;28;20068;-79
2021/08/17 07:30:06;;;;;;;9.05;3.70;;;;;;;11.04;86.55;96000.09;5086169;28;20117;-77
2021/08/17 07:32:32;;;;;;;7.13;3.38;;;;;;;11.05;84.60;95995.63;5082311;28;20041;-79
2021/08/17 07:34:58;;;;;;;12.10;3.78;;;;;;;10.98;84.46;95981.94;5082750;28;20036;-78
2021/08/17 07:37:23;;;;;;;7.32;3.55;;;;;;;10.98;86.81;95997.72;5087753;28;20059;-78
2021/08/17 07:39:49;;;;;;;7.85;3.40;;;;;;;11.15;83.91;96002.75;5090723;28;20156;-78
2021/08/17 07:42:15;;;;;;;6.20;3.30;;;;;;;11.16;85.06;95999.88;5081591;28;20493;-78
2021/08/17 07:44:40;;;;;;;8.45;3.70;;;;;;;11.16;85.20;95994.59;5084218;28;20060;-79
2021/08/17 07:47:06;;;;;;;7.72;3.75;;;;;;;11.32;85.77;95997.25;5094185;28;20047;-79
2021/08/17 07:49:31;;;;;;;8.25;3.63;;;;;;;11.38;84.17;96001.50;5098210;28;20051;-77
2021/08/17 07:51:57;;;;;;;8.32;3.50;;;;;;;11.63;84.58;95997.28;5084848;28;20461;-77
2021/08/17 07:54:23;;;;;;;7.78;3.50;;;;;;;11.83;84.20;95996.50;5093171;28;20036;-76
2021/08/17 07:56:49;;;;;;;8.02;3.25;;;;;;;11.77;85.46;95993.06;5086005;28;20125;-76
2021/08/17 07:59:14;;;;;;;6.38;3.50;;;;;;;11.66;82.21;95988.84;5094082;28;20176;-77
2021/08/17 08:01:40;;;;;;;7.05;3.25;;;;;;;11.59;83.17;95992.53;5087322;28;20052;-77
2021/08/17 08:04:05;;;;;;;8.25;3.60;;;;;;;11.79;82.30;95985.66;5093177;28;20733;-76
2021/08/17 08:06:31;;;;;;;6.70;3.63;;;;;;;11.92;83.01;95995.69;5082522;28;20052;-77
2021/08/17 08:08:56;;;;;;;7.10;3.22;;;;;;;12.13;81.85;95990.41;5093483;28;20091;-77
2021/08/17 08:11:22;;;;;;;7.75;3.20;;;;;;;12.20;81.16;95988.28;5083092;28;20052;-76
2021/08/17 08:13:47;;;;;;;6.38;3.10;;;;;;;12.02;84.01;95996.75;5080160;28;20036;-78
2021/08/17 08:16:13;;;;;;;7.68;3.38;;;;;;;12.28;80.96;95982.47;5091047;28;20044;-77
2021/08/17 08:18:39;;;;;;;12.82;3.65;;;;;;;12.26;79.09;95989.84;5092266;28;20051;-75
2021/08/17 08:21:04;;;;;;;6.20;3.33;;;;;;;12.14;80.99;95997.28;5085236;28;20051;-77
2021/08/17 08:23:30;;;;;;;6.32;3.53;;;;;;;12.13;80.44;96000.97;5080033;28;20044;-76
2021/08/17 08:25:55;;;;;;;8.02;3.72;;;;;;;11.77;80.17;95993.06;5086037;28;20059;-79
2021/08/17 08:28:21;;;;;;;6.35;3.13;;;;;;;11.84;80.66;95985.69;5089102;28;20489;-77
2021/08/17 08:30:46;;;;;;;12.05;3.83;;;;;;;11.97;77.11;95987.00;5089758;28;20581;-77
2021/08/17 08:33:12;;;;;;;7.32;3.95;;;;;;;12.03;83.26;95990.44;5078277;28;20056;-77
2021/08/17 08:35:37;;;;;;;7.93;3.22;;;;;;;12.22;78.85;95990.66;5082270;28;20802;-77
2021/08/17 08:38:03;;;;;;;8.00;3.72;;;;;;;12.34;80.24;95990.34;5075513;28;20060;-80
2021/08/17 08:40:29;;;;;;;8.07;3.42;;;;;;;12.22;77.87;95994.06;5077516;28;20036;-76
2021/08/17 08:42:55;;;;;;;6.80;3.42;;;;;;;12.43;74.36;95994.81;5068748;28;20067;-78
2021/08/17 08:45:21;;;;;;;8.38;3.85;;;;;;;12.20;76.79;95990.13;5072294;28;20032;-77
2021/08/17 08:47:47;;;;;;;6.38;3.40;;;;;;;12.29;77.57;95984.03;5073416;28;20429;-78
2021/08/17 08:50:14;;;;;;;6.70;3.88;;;;;;;12.35;76.11;95991.94;5073596;28;20051;-77
2021/08/17 08:52:40;;;;;;;7.25;3.15;;;;;;;12.43;75.15;95988.75;5072062;28;20064;-77
2021/08/17 08:55:07;;;;;;;6.43;3.50;;;;;;;12.57;77.79;95994.22;5070117;28;20036;-78
2021/08/17 08:57:34;;;;;;;7.25;3.30;;;;;;;12.49;77.84;95998.22;5069809;28;20052;-76
2021/08/17 08:59:59;;;;;;;9.10;3.88;;;;;;;12.74;77.57;95993.91;5081098;28;20787;-77
2021/08/17 09:02:29;;;;;;;6.18;3.38;;;;;;;12.86;74.09;95994.41;5081079;28;20052;-75
2021/08/17 09:04:59;;;;;;;9.20;3.55;;;;;;;13.17;71.61;95996.84;5081295;28;20059;-77
2021/08/17 09:07:37;;;;;;;8.35;3.63;;;;;;;13.03;73.72;96001.16;5075244;28;20130;-81
2021/08/17 09:10:07;;;;;;;9.50;3.83;;;;;;;12.78;72.72;95987.03;5074579;28;20040;-79
2021/08/17 09:12:38;;;;;;;8.15;3.10;;;;;;;12.83;74.27;95993.09;5088268;28;20497;-78
2021/08/17 09:15:06;;;;;;;8.25;3.08;;;;;;;13.20;75.76;95993.66;5089066;28;20119;-81
2021/08/17 09:17:31;;;;;;;6.43;3.10;;;;;;;12.97;72.70;95995.94;5075223;28;20603;-78
2021/08/17 09:19:57;;;;;;;6.47;3.20;;;;;;;13.23;74.17;95994.97;5075628;28;20044;-79
2021/08/17 09:22:25;;;;;;;11.27;3.80;;;;;;;13.37;75.87;95980.09;5078819;28;20409;-79
2021/08/17 09:24:53;;;;;;;8.10;3.35;;;;;;;13.92;75.70;95990.53;5074051;28;20809;-77
2021/08/17 09:27:22;;;;;;;8.18;3.63;;;;;;;14.24;71.07;95991.81;5079373;28;20051;-80
2021/08/17 09:29:52;;;;;;;8.68;3.00;;;;;;;14.20;67.91;95985.50;5070160;28;20051;-77
2021/08/17 09:32:23;;;;;;;10.50;3.70;;;;;;;13.97;71.20;95982.53;5072153;28;20060;-78
2021/08/17 09:34:53;;;;;;;7.75;3.60;;;;;;;14.00;69.85;95986.47;5077296;28;20053;-78
2021/08/17 09:37:19;;;;;;;7.45;3.10;;;;;;;14.04;74.08;95988.28;5081418;28;20810;-75
2021/08/17 09:39:48;;;;;;;6.60;3.33;;;;;;;14.24;70.78;95981.22;5072733;28;20731;-78
2021/08/17 09:42:21;;;;;;;7.15;3.30;;;;;;;14.20;68.72;95975.69;5078331;28;20379;-78
2021/08/17 09:45:07;;;;;;;5.93;3.40;;;;;;;14.17;66.64;95975.47;5081652;28;20124;-78
2021/08/17 09:47:34;;;;;;;9.32;3.70;;;;;;;14.27;68.52;95964.78;5088193;28;20040;-78
2021/08/17 09:50:21;;;;;;;6.30;3.15;;;;;;;14.15;72.45;95957.22;5080823;28;20577;-78
2021/08/17 09:52:49;;;;;;;9.70;3.20;;;;;;;14.31;66.44;95947.25;5076695;28;20044;-78
2021/08/17 09:55:17;;;;;;;7.57;3.20;;;;;;;14.27;67.55;95934.88;5083061;28;20052;-78
2021/08/17 09:57:43;;;;;;;7.13;3.28;;;;;;;14.33;65.67;95942.47;5086298;28;20068;-78
2021/08/17 10:00:14;;;;;;;10.25;3.33;;;;;;;14.50;65.19;95936.72;5087338;28;20051;-78
2021/08/17 10:02:43;;;;;;;6.90;3.17;;;;;;;14.60;67.77;95935.81;5085894;28;20047;-78
2021/08/17 10:05:10;;;;;;;7.13;2.92;;;;;;;14.78;65.00;95930.84;5091533;28;20787;-77
2021/08/17 10:07:37;;;;;;;6.03;3.15;;;;;;;14.52;65.31;95928.47;5089153;28;20052;-77
2021/08/17 10:10:03;;;;;;;11.82;3.75;;;;;;;14.56;70.32;95926.84;5080819;28;20070;-77
2021/08/17 10:12:29;;;;;;;8.50;3.20;;;;;;;14.90;66.68;95928.56;5077167;28;20051;-77
2021/08/17 10:14:55;;;;;;;4.70;2.70;;;;;;;15.16;63.14;95933.50;5077679;28;20052;-79
2021/08/17 10:17:20;;;;;;;5.97;3.25;;;;;;;15.29;67.28;95924.81;5089463;28;20042;-78
2021/08/17 10:19:46;;;;;;;7.78;3.03;;;;;;;15.39;63.46;95914.03;5078227;28;20065;-77
2021/08/17 10:22:12;;;;;;;6.95;3.17;;;;;;;15.73;64.88;95912.94;5080097;28;20059;-78
2021/08/17 10:24:40;;;;;;;9.57;3.35;;;;;;;15.79;62.87;95920.84;5073610;28;20137;-77
2021/08/17 10:27:21;;;;;;;6.93;3.40;;;;;;;15.62;61.05;95916.84;5080705;28;20512;-78
2021/08/17 10:29:55;;;;;;;7.75;3.50;;;;;;;16.14;61.43;95921.28;5079735;28;20047;-79
2021/08/17 10:32:54;;;;;;;6.72;2.72;;;;;;;16.38;58.55;95916.56;5082925;28;20089;-78
2021/08/17 10:35:26;;;;;;;6.03;3.05;;;;;;;16.70;57.68;95922.81;5076005;28;20522;-78
2021/08/17 10:38:12;;;;;;;7.78;3.13;;;;;;;17.27;59.07;95918.94;5081294;28;20059;-76
2021/08/17 10:43:16;;;;;;;6.93;3.10;;;;;;;17.77;54.31;95900.16;5081537;28;20040;-77
2021/08/17 10:45:59;;;;;;;6.07;3.15;;;;;;;18.04;58.80;95893.09;5072485;28;20554;-77
2021/08/17 10:48:46;;;;;;;6.35;3.25;;;;;;;18.04;57.67;95887.75;5081999;28;20060;-78
2021/08/17 10:51:18;;;;;;;6.25;3.30;;;;;;;18.28;53.66;95876.72;5082199;28;20669;-77
2021/08/17 10:53:52;;;;;;;8.27;3.35;;;;;;;18.63;60.94;95884.00;5078760;28;20179;-77
2021/08/17 10:56:19;;;;;;;6.82;3.33;;;;;;;18.82;53.83;95884.50;5081050;28;20036;-77
2021/08/17 10:58:51;;;;;;;8.15;3.25;;;;;;;17.81;54.22;95889.66;5083005;28;20051;-78
2021/08/17 11:01:31;;;;;;;8.63;3.47;;;;;;;17.05;57.41;95895.78;5087062;28;20040;-77
2021/08/17 11:03:59;;;;;;;7.03;3.17;;;;;;;17.02;56.37;95891.84;5083704;28;20121;-78
2021/08/17 11:06:41;;;;;;;8.35;3.53;;;;;;;16.58;56.36;95894.09;5086033;28;20040;-76
2021/08/17 11:09:14;;;;;;;7.20;3.50;;;;;;;17.05;57.74;95891.25;5080811;28;20057;-77
2021/08/17 11:11:45;;;;;;;7.88;3.55;;;;;;;16.70;59.08;95890.91;5085823;28;20039;-76
2021/08/17 11:14:17;;;;;;;7.38;3.47;;;;;;;16.91;56.66;95895.81;5083118;28;20325;-78
2021/08/17 11:16:47;;;;;;;6.13;3.10;;;;;;;16.71;55.24;95881.88;5079897;28;20044;-79
2021/08/17 11:19:13;;;;;;;5.75;2.90;;;;;;;16.99;56.59;95887.13;5084494;28;20044;-78
2021/08/17 11:21:39;;;;;;;9.23;3.33;;;;;;;17.41;55.14;95889.59;5087048;28;20040;-77
2021/08/17 11:24:15;;;;;;;7.30;3.13;;;;;;;18.03;50.99;95874.75;5086163;28;20044;-77
2021/08/17 11:26:43;;;;;;;6.95;3.25;;;;;;;17.84;53.04;95881.88;5090497;28;20036;-77
2021/08/17 11:29:15;;;;;;;7.50;3.13;;;;;;;17.73;52.40;95877.91;5086813;28;20078;-77
2021/08/17 11:31:46;;;;;;;8.23;3.90;;;;;;;18.34;53.53;95874.69;5089852;28;20101;-78