Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:27;;;;;;;28.95;7.30;;;;;;;;;;5034525;28;20073;-62
2023/01/10 00:03:53;;;;;;;29.92;6.45;;;;;;;;;;5034777;28;20037;-62
2023/01/10 00:06:19;;;;;;;26.90;5.35;;;;;;;;;;5034293;28;20412;-62
2023/01/10 00:08:46;;;;;;;29.20;6.57;;;;;;;;;;5034627;28;20021;-62
2023/01/10 00:13:56;;;;;;;26.98;8.27;;;;;;;;;;5034371;28;20072;-62
2023/01/10 00:16:22;;;;;;;32.72;5.43;;;;;;;;;;5034302;28;20021;-62
2023/01/10 00:18:49;;;;;;;33.70;5.82;;;;;;;;;;5034300;28;20026;-62
2023/01/10 00:21:15;;;;;;;42.13;7.55;;;;;;;;;;5033930;28;20033;-62
2023/01/10 00:23:43;;;;;;;27.58;6.35;;;;;;;;;;5034398;28;20037;-62
2023/01/10 00:26:09;;;;;;;31.23;4.78;;;;;;;;;;5034024;28;20024;-62
2023/01/10 00:28:35;;;;;;;34.88;5.75;;;;;;;;;;5033872;28;20040;-62
2023/01/10 00:31:08;;;;;;;37.85;5.97;;;;;;;;;;5032844;28;20026;-62
2023/01/10 00:33:34;;;;;;;;;;;;;;;;;;5034236;28;20061;-62
2023/01/10 00:36:01;;;;;;;35.05;6.32;;;;;;;;;;5032562;28;20350;-62
2023/01/10 00:38:27;;;;;;;26.63;6.25;;;;;;;;;;5033786;28;20041;-62
2023/01/10 00:40:53;;;;;;;34.10;6.90;;;;;;;;;;5033564;28;20113;-62
2023/01/10 00:46:04;;;;;;;29.52;5.80;;;;;;;;;;5033745;28;20037;-62
2023/01/10 00:48:31;;;;;;;30.55;6.18;;;;;;;;;;5033442;28;20453;-62
2023/01/10 00:50:57;;;;;;;30.25;5.45;;;;;;;;;;5033619;28;20048;-62
2023/01/10 00:53:23;;;;;;;30.60;6.35;;;;;;;;;;5033508;28;20033;-61
2023/01/10 00:55:49;;;;;;;27.25;5.10;;;;;;;;;;5033410;28;20038;-62
2023/01/10 00:58:15;;;;;;;30.40;5.68;;;;;;;;;;5033677;28;20022;-62
2023/01/10 01:00:45;;;;;;;37.33;5.90;;;;;;;;;;5033234;28;20029;-62
2023/01/10 01:03:11;;;;;;;30.83;5.13;;;;;;;;;;5033927;28;20025;-62
2023/01/10 01:05:41;;;;;;;25.98;5.05;;;;;;;;;;5033357;28;20029;-62
2023/01/10 01:08:08;;;;;;;22.25;5.07;;;;;;;;;;5033596;28;20025;-62
2023/01/10 01:10:34;;;;;;;33.65;5.28;;;;;;;;;;5032630;28;20442;-62
2023/01/10 01:13:05;;;;;;;26.17;4.53;;;;;;;;;;5033235;28;20036;-62
2023/01/10 01:15:33;;;;;;;24.58;5.40;;;;;;;;;;5032172;28;20482;-62
2023/01/10 01:18:00;;;;;;;28.27;6.13;;;;;;;;;;5033042;28;20048;-62
2023/01/10 01:20:26;;;;;;;22.63;3.97;;;;;;;;;;5032705;28;20033;-62
2023/01/10 01:22:52;;;;;;;39.42;6.75;;;;;;;;;;5033070;28;20242;-62
2023/01/10 01:25:18;;;;;;;29.20;4.85;;;;;;;;;;5032617;28;20025;-62
2023/01/10 01:27:44;;;;;;;31.00;4.72;;;;;;;;;;5033092;28;20545;-62
2023/01/10 01:30:11;;;;;;;35.70;4.72;;;;;;;;;;5033158;28;20112;-62
2023/01/10 01:32:37;;;;;;;27.77;5.00;;;;;;;;;;5032676;28;20076;-62
2023/01/10 01:35:04;;;;;;;20.98;4.70;;;;;;;;;;5032762;28;20042;-62
2023/01/10 01:37:30;;;;;;;18.27;4.47;;;;;;;;;;5032693;28;20041;-62
2023/01/10 01:39:56;;;;;;;29.58;4.22;;;;;;;;;;5032680;28;20029;-62
2023/01/10 01:42:28;;;;;;;27.25;4.82;;;;;;;;;;5032993;28;20036;-62
2023/01/10 01:45:23;;;;;;;27.88;5.13;;;;;;;;;;5032761;28;20041;-62
2023/01/10 01:48:02;;;;;;;27.00;4.45;;;;;;;;;;5012553;28;20077;-62
2023/01/10 01:50:34;;;;;;;32.92;4.53;;;;;;;;;;5013841;28;20036;-62
2023/01/10 01:53:01;;;;;;;33.65;7.25;;;;;;;;;;5032663;28;20030;-62
2023/01/10 01:55:29;;;;;;;33.15;5.25;;;;;;;;;;5032372;28;20033;-62
2023/01/10 01:57:57;;;;;;;31.30;4.60;;;;;;;;;;5032718;28;20029;-62
2023/01/10 02:00:23;;;;;;;25.80;6.22;;;;;;;;;;5032604;28;20108;-61
2023/01/10 02:02:51;;;;;;;28.33;4.93;;;;;;;;;;5032661;28;20430;-62
2023/01/10 02:05:18;;;;;;;27.60;5.05;;;;;;;;;;5032563;28;20033;-62
2023/01/10 02:07:46;;;;;;;23.00;5.45;;;;;;;;;;5032300;28;20128;-62
2023/01/10 02:10:24;;;;;;;25.17;4.50;;;;;;;;;;5032615;28;20060;-62
2023/01/10 02:12:51;;;;;;;18.58;4.72;;;;;;;;;;5032356;28;20129;-62
2023/01/10 02:15:17;;;;;;;36.70;5.55;;;;;;;;;;5032645;28;20025;-62
2023/01/10 02:17:46;;;;;;;31.05;5.45;;;;;;;;;;5032192;28;20029;-62
2023/01/10 02:20:12;;;;;;;36.22;5.68;;;;;;;;;;5032556;28;20032;-62
2023/01/10 02:22:54;;;;;;;34.25;6.03;;;;;;;;;;5031967;28;20401;-62
2023/01/10 02:25:23;;;;;;;22.05;5.57;;;;;;;;;;5032353;28;20032;-62
2023/01/10 02:27:59;;;;;;;27.45;4.70;;;;;;;;;;5031034;28;20021;-61
2023/01/10 02:30:31;;;;;;;30.95;5.78;;;;;;;;;;5032125;28;20041;-62
2023/01/10 02:33:01;;;;;;;26.50;4.57;;;;;;;;;;5032445;28;20025;-62
2023/01/10 02:35:27;;;;;;;31.98;4.80;;;;;;;;;;5035223;28;20077;-62
2023/01/10 02:37:59;;;;;;;24.05;4.57;;;;;;;;;;5035906;28;20457;-62
2023/01/10 02:40:33;;;;;;;24.95;6.53;;;;;;;;;;5036184;28;20038;-61
2023/01/10 02:43:14;;;;;;;42.58;5.75;;;;;;;;;;5036100;28;20044;-62
2023/01/10 02:45:45;;;;;;;22.58;4.25;;;;;;;;;;5035948;28;20033;-62
2023/01/10 02:48:11;;;;;;;40.03;5.32;;;;;;;;;;5036051;28;20038;-62
2023/01/10 02:50:43;;;;;;;23.90;6.55;;;;;;;;;;5035772;28;20112;-62
2023/01/10 02:53:18;;;;;;;21.33;4.38;;;;;;;;;;5035850;28;20029;-62
2023/01/10 02:55:58;;;;;;;26.77;4.13;;;;;;;;;;5035546;28;20104;-62
2023/01/10 02:58:40;;;;;;;21.63;4.43;;;;;;;;;;5035890;28;20083;-62
2023/01/10 03:01:14;;;;;;;30.08;4.45;;;;;;;;;;5035916;28;20041;-62
2023/01/10 03:04:00;;;;;;;26.45;4.20;;;;;;;;;;5035683;28;20091;-62
2023/01/10 03:06:43;;;;;;;36.95;5.72;;;;;;;;;;5033083;28;20055;-62
2023/01/10 03:09:24;;;;;;;23.65;5.00;;;;;;;;;;5033450;28;20049;-62
2023/01/10 03:11:51;;;;;;;16.00;4.13;;;;;;;;;;5033100;28;20418;-61
2023/01/10 03:14:22;;;;;;;19.83;4.28;;;;;;;;;;5033450;28;20064;-62
2023/01/10 03:16:54;;;;;;;24.42;4.35;;;;;;;;;;5022160;28;20037;-62
2023/01/10 03:19:22;;;;;;;26.23;4.88;;;;;;;;;;5033233;28;20014;-62
2023/01/10 03:21:52;;;;;;;28.30;4.75;;;;;;;;;;5032788;28;20036;-62
2023/01/10 03:24:22;;;;;;;21.65;4.00;;;;;;;;;;5033395;28;20046;-62
2023/01/10 03:27:01;;;;;;;25.60;4.05;;;;;;;;;;5033134;28;20509;-62
2023/01/10 03:29:30;;;;;;;19.48;3.67;;;;;;;;;;5033215;28;20049;-62
2023/01/10 03:32:01;;;;;;;24.45;4.53;;;;;;;;;;5032967;28;20175;-62
2023/01/10 03:34:27;;;;;;;20.65;3.92;;;;;;;;;;5032758;28;20025;-62
2023/01/10 03:37:00;;;;;;;23.73;3.42;;;;;;;;;;5032736;28;20065;-62
2023/01/10 03:39:29;;;;;;;29.45;3.38;;;;;;;;;;5033000;28;20099;-62
2023/01/10 03:42:14;;;;;;;17.52;3.58;;;;;;;;;;5032672;28;20033;-62
2023/01/10 03:44:45;;;;;;;26.35;3.53;;;;;;;;;;5034649;28;20562;-67
2023/01/10 03:47:28;;;;;;;22.65;5.93;;;;;;;;;;5034095;28;20055;-67
2023/01/10 03:49:57;;;;;;;17.52;3.33;;;;;;;;;;5034369;28;20084;-67
2023/01/10 03:52:24;;;;;;;12.35;2.60;;;;;;;;;;5034756;28;20072;-67
2023/01/10 03:54:50;;;;;;;13.60;2.58;;;;;;;;;;5034567;28;20029;-67
2023/01/10 03:57:18;;;;;;;15.35;2.63;;;;;;;;;;5034795;28;20027;-67
2023/01/10 03:59:44;;;;;;;17.88;3.13;;;;;;;;;;5034782;28;20060;-67
2023/01/10 04:02:11;;;;;;;17.25;2.72;;;;;;;;;;5034616;28;20029;-67
2023/01/10 04:04:37;;;;;;;12.10;2.25;;;;;;;;;;5034086;28;20525;-67
2023/01/10 04:07:03;;;;;;;18.55;2.58;;;;;;;;;;5034567;28;20063;-67
2023/01/10 04:09:29;;;;;;;11.93;3.03;;;;;;;;;;5034494;28;20409;-67
2023/01/10 04:11:56;;;;;;;8.93;1.83;;;;;;;;;;5034308;28;20036;-67
2023/01/10 04:14:22;;;;;;;7.95;1.50;;;;;;;;;;5034601;28;20029;-67
2023/01/10 04:16:48;;;;;;;7.18;1.63;;;;;;;;;;5033287;28;20036;-67
2023/01/10 04:19:14;;;;;;;8.18;1.52;;;;;;;;;;5034068;28;20029;-67
2023/01/10 04:21:40;;;;;;;4.57;1.40;;;;;;;;;;5034003;28;20025;-67
2023/01/10 04:24:06;;;;;;;6.10;1.02;;;;;;;;;;5034188;28;20044;-67
2023/01/10 04:26:32;;;;;;;5.55;1.27;;;;;;;;;;5034423;28;20504;-67
2023/01/10 04:28:59;;;;;;;3.38;0.82;;;;;;;;;;5034015;28;20513;-67
2023/01/10 04:31:25;;;;;;;2.28;0.90;;;;;;;;;;5034279;28;20026;-67
2023/01/10 04:33:52;;;;;;;2.75;0.70;;;;;;;;;;5033532;28;20109;-67
2023/01/10 04:36:18;;;;;;;7.35;1.38;;;;;;;;;;5033893;28;20053;-67
2023/01/10 04:38:44;;;;;;;2.78;0.60;;;;;;;;;;5033847;28;20037;-67
2023/01/10 04:41:10;;;;;;;2.17;0.75;;;;;;;;;;5033815;28;20038;-67
2023/01/10 04:43:36;;;;;;;3.38;0.73;;;;;;;;;;5033865;28;20401;-67
2023/01/10 04:46:02;;;;;;;2.33;0.70;;;;;;;;;;5033474;28;20021;-67
2023/01/10 04:48:29;;;;;;;2.75;1.00;;;;;;;;;;5033547;28;20057;-67
2023/01/10 04:50:55;;;;;;;1.80;0.80;;;;;;;;;;5033421;28;20104;-67
2023/01/10 04:53:21;;;;;;;1.50;0.70;;;;;;;;;;5033729;28;20026;-67
2023/01/10 04:55:48;;;;;;;2.92;0.68;;;;;;;;;;5033679;28;20021;-67
2023/01/10 04:58:14;;;;;;;1.67;0.68;;;;;;;;;;5033541;28;20086;-67
2023/01/10 05:00:40;;;;;;;0.65;0.35;;;;;;;;;;5033540;28;20024;-67
2023/01/10 05:03:06;;;;;;;0.47;0.30;;;;;;;;;;5033179;28;20156;-67
2023/01/10 05:05:32;;;;;;;2.13;0.60;;;;;;;;;;5033215;28;20493;-67
2023/01/10 05:07:58;;;;;;;1.77;0.57;;;;;;;;;;5033304;28;20032;-67
2023/01/10 05:10:25;;;;;;;1.88;0.40;;;;;;;;;;5033533;28;20025;-67
2023/01/10 05:12:51;;;;;;;0.82;0.40;;;;;;;;;;5031856;28;20081;-67
2023/01/10 05:15:19;;;;;;;0.20;0.20;;;;;;;;;;5033269;28;20057;-67
2023/01/10 05:17:46;;;;;;;0.47;0.20;;;;;;;;;;5021827;28;20025;-67
2023/01/10 05:20:12;;;;;;;1.50;0.32;;;;;;;;;;5032714;28;20033;-67
2023/01/10 05:22:38;;;;;;;0.35;0.30;;;;;;;;;;5033337;28;20037;-67
2023/01/10 05:25:05;;;;;;;0.68;0.32;;;;;;;;;;5032998;28;20032;-67
2023/01/10 05:27:31;;;;;;;0.75;0.30;;;;;;;;;;5033286;28;20061;-67
2023/01/10 05:29:57;;;;;;;0.40;0.20;;;;;;;;;;5032929;28;20034;-67
2023/01/10 05:32:28;;;;;;;1.00;0.40;;;;;;;;;;5032848;28;20465;-67
2023/01/10 05:34:54;;;;;;;1.40;0.40;;;;;;;;;;5032612;28;20092;-67
2023/01/10 05:37:20;;;;;;;1.08;0.20;;;;;;;;;;5032919;28;20036;-67
2023/01/10 05:39:46;;;;;;;0.28;0.28;;;;;;;;;;5031259;28;20078;-67
2023/01/10 05:42:12;;;;;;;0.30;0.30;;;;;;;;;;5025860;28;20034;-67
2023/01/10 05:44:38;;;;;;;0.45;0.20;;;;;;;;;;5027350;28;20033;-67
2023/01/10 05:47:04;;;;;;;0.60;0.40;;;;;;;;;;5031415;28;20108;-67
2023/01/10 05:49:30;;;;;;;2.25;0.30;;;;;;;;;;5031696;28;20029;-67
2023/01/10 05:51:56;;;;;;;0.63;0.20;;;;;;;;;;5029562;28;20104;-67
2023/01/10 05:54:23;;;;;;;2.80;0.60;;;;;;;;;;5031546;28;20540;-67
2023/01/10 05:56:49;;;;;;;1.50;0.30;;;;;;;;;;5027850;28;20049;-67
2023/01/10 05:59:15;;;;;;;0.98;0.30;;;;;;;;;;5023935;28;20429;-67
2023/01/10 06:01:41;;;;;;;3.92;0.60;;;;;;;;;;5023200;28;20136;-67
2023/01/10 06:04:07;;;;;;;2.03;0.60;;;;;;;;;;5029059;28;20072;-67
2023/01/10 06:06:33;;;;;;;3.83;0.57;;;;;;;;;;5024752;28;20470;-67
2023/01/10 06:08:59;;;;;;;0.85;0.40;;;;;;;;;;5026064;28;20029;-67
2023/01/10 06:11:28;;;;;;;1.77;0.47;;;;;;;;;;5026702;28;20374;-67
2023/01/10 06:13:57;;;;;;;3.53;0.80;;;;;;;;;;5030027;28;20032;-67
2023/01/10 06:16:24;;;;;;;5.13;0.80;;;;;;;;;;5030803;28;20049;-67
2023/01/10 06:18:50;;;;;;;7.40;0.75;;;;;;;;;;5030605;28;20033;-67
2023/01/10 06:21:16;;;;;;;7.40;0.80;;;;;;;;;;5020779;28;20096;-67
2023/01/10 06:23:42;;;;;;;1.92;0.50;;;;;;;;;;5020604;28;20112;-68
2023/01/10 06:26:08;;;;;;;5.35;0.73;;;;;;;;;;5027455;28;20065;-67
2023/01/10 06:28:35;;;;;;;3.67;0.65;;;;;;;;;;5023246;28;20037;-67
2023/01/10 06:31:01;;;;;;;2.05;0.70;;;;;;;;;;5019074;28;20105;-62
2023/01/10 06:33:27;;;;;;;5.18;0.95;;;;;;;;;;5022489;28;20026;-63
2023/01/10 06:35:53;;;;;;;1.00;0.50;;;;;;;;;;5018999;28;20069;-62
2023/01/10 06:38:19;;;;;;;4.07;0.80;;;;;;;;;;5026859;28;20028;-65
2023/01/10 06:40:45;;;;;;;3.28;1.08;;;;;;;;;;5030740;28;20030;-63
2023/01/10 06:43:12;;;;;;;4.47;0.90;;;;;;;;;;5031763;28;20026;-63
2023/01/10 06:45:38;;;;;;;9.40;1.60;;;;;;;;;;5031047;28;20040;-63
2023/01/10 06:48:04;;;;;;;10.15;1.65;;;;;;;;;;5032129;28;20025;-63
2023/01/10 06:50:30;;;;;;;15.75;3.35;;;;;;;;;;5032440;28;20028;-63
2023/01/10 06:53:00;;;;;;;9.43;1.60;;;;;;;;;;5031828;28;20084;-63
2023/01/10 06:55:27;;;;;;;13.38;2.80;;;;;;;;;;5040438;28;20060;-63
2023/01/10 06:58:00;;;;;;;11.93;3.55;;;;;;;;;;5051201;28;20074;-64
2023/01/10 07:00:27;;;;;;;14.13;2.35;;;;;;;;;;5052157;28;20124;-63
2023/01/10 07:02:55;;;;;;;13.43;2.20;;;;;;;;;;5052079;28;20116;-63
2023/01/10 07:05:21;;;;;;;11.48;2.30;;;;;;;;;;5050203;28;20025;-63
2023/01/10 07:07:47;;;;;;;20.50;6.40;;;;;;;;;;5032323;28;20037;-63
2023/01/10 07:10:13;;;;;;;12.98;2.25;;;;;;;;;;5032113;28;20037;-63
2023/01/10 07:12:39;;;;;;;17.65;2.80;;;;;;;;;;5032091;28;20358;-63
2023/01/10 07:15:06;;;;;;;13.32;3.20;;;;;;;;;;5031618;28;20116;-64
2023/01/10 07:17:32;;;;;;;16.90;2.70;;;;;;;;;;5034895;28;20033;-64
2023/01/10 07:19:58;;;;;;;11.75;3.42;;;;;;;;;;5032351;28;20025;-64
2023/01/10 07:22:24;;;;;;;16.02;4.15;;;;;;;;;;5035245;28;20076;-63
2023/01/10 07:24:50;;;;;;;13.73;2.65;;;;;;;;;;5034621;28;20053;-63
2023/01/10 07:27:16;;;;;;;21.17;3.60;;;;;;;;;;5034250;28;20545;-64
2023/01/10 07:29:42;;;;;;;16.35;3.40;;;;;;;;;;5035343;28;20427;-64
2023/01/10 07:32:08;;;;;;;17.85;3.10;;;;;;;;;;5035336;28;20021;-64
2023/01/10 07:34:35;;;;;;;14.98;3.08;;;;;;;;;;5034749;28;20116;-63
2023/01/10 07:37:01;;;;;;;11.75;2.72;;;;;;;;;;5034736;28;20116;-64
2023/01/10 07:39:27;;;;;;;13.85;2.33;;;;;;;;;;5034315;28;20072;-64
2023/01/10 07:41:54;;;;;;;22.45;3.45;;;;;;;;;;5034510;28;20035;-64
2023/01/10 07:44:21;;;;;;;19.10;3.15;;;;;;;;;;5034304;28;20057;-64
2023/01/10 07:46:47;;;;;;;16.27;3.20;;;;;;;;;;5034707;28;20048;-64
2023/01/10 07:49:13;;;;;;;30.02;3.80;;;;;;;;;;5034303;28;20033;-64
2023/01/10 07:51:40;;;;;;;27.65;4.93;;;;;;;;;;5034647;28;20024;-64
2023/01/10 07:54:06;;;;;;;19.83;4.05;;;;;;;;;;5034373;28;20029;-63
2023/01/10 07:56:32;;;;;;;24.45;4.25;;;;;;;;;;5033991;28;20366;-64
2023/01/10 07:59:00;;;;;;;28.88;4.03;;;;;;;;;;5034001;28;20071;-64
2023/01/10 08:01:26;;;;;;;21.40;3.92;;;;;;;;;;5034116;28;20014;-64
2023/01/10 08:03:52;;;;;;;24.98;3.85;;;;;;;;;;5034724;28;20029;-63
2023/01/10 08:06:18;;;;;;;27.55;6.53;;;;;;;;;;5033975;28;20029;-64
2023/01/10 08:08:44;;;;;;;28.35;4.32;;;;;;;;;;5034784;28;20029;-64
2023/01/10 08:11:10;;;;;;;31.73;5.10;;;;;;;;;;5032933;28;20021;-64
2023/01/10 08:13:36;;;;;;;24.40;4.40;;;;;;;;;;5033059;28;20722;-63
2023/01/10 08:16:06;;;;;;;24.65;4.90;;;;;;;;;;5034087;28;20588;-64
2023/01/10 08:18:32;;;;;;;24.75;5.55;;;;;;;;;;5033651;28;20394;-64
2023/01/10 08:20:58;;;;;;;26.10;5.00;;;;;;;;;;5034138;28;20363;-63
2023/01/10 08:23:24;;;;;;;28.52;4.82;;;;;;;;;;5032588;28;20037;-64
2023/01/10 08:25:51;;;;;;;17.05;3.90;;;;;;;;;;5033680;28;20025;-64
2023/01/10 08:28:17;;;;;;;23.95;4.68;;;;;;;;;;5033835;28;20108;-64
2023/01/10 08:30:43;;;;;;;27.25;5.95;;;;;;;;;;5033777;28;20029;-64
2023/01/10 08:33:10;;;;;;;30.40;6.57;;;;;;;;;;5033515;28;20120;-64
2023/01/10 08:35:38;;;;;;;39.13;6.45;;;;;;;;;;5033898;28;20045;-64
2023/01/10 08:38:04;;;;;;;33.15;6.45;;;;;;;;;;5034027;28;20405;-64
2023/01/10 08:40:30;;;;;;;45.75;7.20;;;;;;;;;;5033522;28;20025;-64
2023/01/10 08:43:00;;;;;;;33.25;6.82;;;;;;;;;;5033964;28;20116;-64
2023/01/10 08:45:26;;;;;;;42.50;7.15;;;;;;;;;;5033760;28;20022;-64
2023/01/10 08:47:53;;;;;;;45.13;8.02;;;;;;;;;;5034195;28;20033;-64
2023/01/10 08:50:19;;;;;;;36.97;7.75;;;;;;;;;;5033765;28;20029;-64
2023/01/10 08:52:45;;;;;;;41.25;8.02;;;;;;;;;;5033653;28;20064;-64
2023/01/10 08:55:11;;;;;;;55.22;7.47;;;;;;;;;;5033616;28;20057;-63
2023/01/10 08:57:37;;;;;;;48.53;8.27;;;;;;;;;;5033503;28;20617;-64
2023/01/10 09:00:04;;;;;;;50.28;6.35;;;;;;;;;;5033819;28;20056;-64
2023/01/10 09:02:30;;;;;;;45.40;7.38;;;;;;;;;;5033557;28;20117;-64
2023/01/10 09:04:56;;;;;;;44.45;7.63;;;;;;;;;;5033355;28;20401;-64
2023/01/10 09:07:22;;;;;;;39.08;6.75;;;;;;;;;;5033430;28;20040;-64
2023/01/10 09:09:48;;;;;;;48.78;8.50;;;;;;;;;;5033360;28;20041;-64
2023/01/10 09:14:59;;;;;;;47.97;8.05;;;;;;;;;;5033664;28;20038;-64
2023/01/10 09:17:25;;;;;;;47.92;7.63;;;;;;;;;;5033246;28;20099;-64
2023/01/10 09:19:51;;;;;;;44.13;6.97;;;;;;;;;;5033539;28;20029;-64
2023/01/10 09:22:18;;;;;;;43.03;6.47;;;;;;;;;;5033190;28;20038;-64
2023/01/10 09:24:44;;;;;;;39.67;6.43;;;;;;;;;;5032705;28;20036;-64
2023/01/10 09:27:10;;;;;;;35.42;6.32;;;;;;;;;;5033294;28;20029;-64
2023/01/10 09:29:36;;;;;;;47.42;6.68;;;;;;;;;;5033141;28;20448;-64
2023/01/10 09:32:03;;;;;;;40.28;7.68;;;;;;;;;;5033015;28;20037;-64
2023/01/10 09:34:29;;;;;;;34.08;6.38;;;;;;;;;;5032823;28;20030;-64
2023/01/10 09:36:55;;;;;;;51.78;7.30;;;;;;;;;;5032924;28;20030;-64
2023/01/10 09:39:21;;;;;;;38.13;7.38;;;;;;;;;;5032758;28;20022;-64
2023/01/10 09:42:02;;;;;;;42.42;8.23;;;;;;;;;;5032913;28;20040;-64
2023/01/10 09:44:37;;;;;;;43.67;6.57;;;;;;;;;;5031883;28;20044;-64
2023/01/10 09:47:03;;;;;;;43.00;6.25;;;;;;;;;;5032885;28;20526;-64
2023/01/10 09:49:55;;;;;;;44.28;6.88;;;;;;;;;;5032654;28;20378;-64
2023/01/10 09:52:29;;;;;;;34.33;6.63;;;;;;;;;;5032293;28;20029;-64
2023/01/10 09:54:56;;;;;;;39.70;6.55;;;;;;;;;;5032939;28;20036;-64
2023/01/10 09:57:23;;;;;;;45.88;7.72;;;;;;;;;;5032560;28;20466;-64
2023/01/10 09:59:52;;;;;;;36.35;5.90;;;;;;;;;;5032843;28;20035;-64
2023/01/10 10:02:21;;;;;;;43.28;6.40;;;;;;;;;;5035356;28;20638;-64
2023/01/10 10:05:08;;;;;;;36.10;6.72;;;;;;;;;;5028697;28;20034;-64
2023/01/10 10:07:34;;;;;;;34.92;5.82;;;;;;;;;;5030078;28;20029;-64
2023/01/10 10:10:00;;;;;;;51.03;7.95;;;;;;;;;;5032891;28;20104;-64
2023/01/10 10:12:41;;;;;;;43.83;6.75;;;;;;;;;;5032418;28;20087;-64
2023/01/10 10:15:20;;;;;;;45.45;8.00;;;;;;;;;;5033420;28;20049;-64
2023/01/10 10:17:49;;;;;;;45.67;7.45;;;;;;;;;;5032485;28;20470;-63
2023/01/10 10:20:31;;;;;;;47.90;7.07;;;;;;;;;;5032430;28;20515;-64
2023/01/10 10:23:00;;;;;;;40.43;6.63;;;;;;;;;;5032599;28;20025;-64
2023/01/10 10:25:26;;;;;;;43.83;7.65;;;;;;;;;;5031569;28;20103;-64
2023/01/10 10:28:01;;;;;;;33.60;5.35;;;;;;;;;;5012741;28;20520;-64
2023/01/10 10:30:37;;;;;;;51.22;7.85;;;;;;;;;;5012593;28;20034;-63
2023/01/10 10:33:08;;;;;;;40.45;7.70;;;;;;;;;;5012897;28;20037;-64
2023/01/10 10:35:42;;;;;;;33.17;5.35;;;;;;;;;;5014083;28;20486;-64
2023/01/10 10:38:14;;;;;;;32.20;5.28;;;;;;;;;;5037187;28;20037;-64
2023/01/10 10:40:42;;;;;;;39.13;5.85;;;;;;;;;;5030793;28;20033;-64
2023/01/10 10:43:34;;;;;;;29.98;6.00;;;;;;;;;;5030223;28;20053;-64
2023/01/10 10:46:02;;;;;;;33.90;5.70;;;;;;;;;;5025880;28;20038;-64
2023/01/10 10:48:28;;;;;;;27.83;5.55;;;;;;;;;;5030794;28;20406;-64
2023/01/10 10:51:16;;;;;;;33.80;6.57;;;;;;;;;;5031901;28;20561;-64
2023/01/10 10:53:42;;;;;;;37.70;7.32;;;;;;;;;;5022060;28;20116;-64
2023/01/10 10:56:12;;;;;;;38.28;5.63;;;;;;;;;;5033642;28;20361;-64
2023/01/10 10:58:41;;;;;;;38.88;5.80;;;;;;;;;;5032119;28;20028;-64
2023/01/10 11:01:11;;;;;;;29.70;5.68;;;;;;;;;;5033902;28;20088;-64
2023/01/10 11:03:51;;;;;;;34.65;4.95;;;;;;;;;;5026951;28;20087;-64
2023/01/10 11:06:19;;;;;;;29.17;4.43;;;;;;;;;;5034707;28;20617;-64
2023/01/10 11:08:46;;;;;;;27.77;5.15;;;;;;;;;;5034697;28;20044;-64
2023/01/10 11:11:25;;;;;;;30.33;4.85;;;;;;;;;;5040314;28;20033;-64
2023/01/10 11:13:56;;;;;;;28.85;5.22;;;;;;;;;;5034705;28;20029;-64
2023/01/10 11:16:32;;;;;;;25.60;5.45;;;;;;;;;;5034683;28;20358;-64
2023/01/10 11:19:11;;;;;;;20.65;4.68;;;;;;;;;;5028327;28;20021;-63
2023/01/10 11:21:39;;;;;;;35.15;4.50;;;;;;;;;;5032233;28;20033;-63
2023/01/10 11:24:14;;;;;;;27.42;5.28;;;;;;;;;;5033383;28;20028;-63
2023/01/10 11:26:40;;;;;;;27.55;5.10;;;;;;;;;;5033632;28;20155;-63
2023/01/10 11:29:17;;;;;;;27.63;4.53;;;;;;;;;;5033173;28;20470;-63
2023/01/10 11:31:44;;;;;;;23.65;5.80;;;;;;;;;;5034156;28;20038;-63
2023/01/10 11:34:30;;;;;;;29.35;5.43;;;;;;;;;;5031981;28;20021;-64
2023/01/10 11:37:02;;;;;;;38.20;4.95;;;;;;;;;;5027588;28;20046;-63
2023/01/10 11:39:29;;;;;;;24.38;4.45;;;;;;;;;;5033916;28;20121;-63
2023/01/10 11:41:58;;;;;;;31.90;7.63;;;;;;;;;;5034707;28;20033;-63
2023/01/10 11:44:25;;;;;;;29.80;5.40;;;;;;;;;;5036912;28;20033;-63
2023/01/10 11:46:54;;;;;;;31.63;6.05;;;;;;;;;;5032617;28;20044;-63
2023/01/10 11:49:29;;;;;;;24.40;4.35;;;;;;;;;;5034871;28;20040;-63
2023/01/10 11:51:58;;;;;;;30.23;6.78;;;;;;;;;;5039021;28;20029;-63
2023/01/10 11:54:28;;;;;;;32.60;5.07;;;;;;;;;;5042634;28;20021;-63
2023/01/10 11:57:04;;;;;;;31.27;7.57;;;;;;;;;;5037780;28;20411;-63
2023/01/10 11:59:31;;;;;;;31.00;4.68;;;;;;;;;;5032750;28;20014;-63
2023/01/10 12:01:57;;;;;;;29.75;5.25;;;;;;;;;;5033574;28;20021;-64
2023/01/10 12:04:24;;;;;;;20.73;4.97;;;;;;;;;;5038423;28;20027;-63
2023/01/10 12:06:52;;;;;;;25.50;5.05;;;;;;;;;;5036527;28;20025;-64
2023/01/10 12:09:33;;;;;;;29.38;5.53;;;;;;;;;;5033210;28;20025;-64
2023/01/10 12:12:14;;;;;;;29.63;6.13;;;;;;;;;;5033106;28;20444;-64
2023/01/10 12:14:40;;;;;;;29.70;5.30;;;;;;;;;;5031832;28;20045;-64
2023/01/10 12:17:06;;;;;;;32.13;6.75;;;;;;;;;;5032518;28;20016;-64
2023/01/10 12:19:32;;;;;;;24.40;4.88;;;;;;;;;;5032882;28;20067;-63
2023/01/10 12:22:00;;;;;;;20.88;4.65;;;;;;;;;;5032960;28;20427;-63
2023/01/10 12:24:30;;;;;;;24.50;4.38;;;;;;;;;;5029177;28;20469;-63
2023/01/10 12:26:56;;;;;;;40.60;5.55;;;;;;;;;;5033032;28;20045;-63
2023/01/10 12:29:26;;;;;;;20.73;5.35;;;;;;;;;;5029032;28;20494;-64
2023/01/10 12:31:53;;;;;;;31.83;5.05;;;;;;;;;;5028639;28;20063;-64
2023/01/10 12:34:21;;;;;;;22.17;4.80;;;;;;;;;;5032306;28;20454;-63
2023/01/10 12:37:06;;;;;;;26.70;5.40;;;;;;;;;;5032513;28;20121;-63
2023/01/10 12:39:33;;;;;;;27.33;4.15;;;;;;;;;;5026308;28;20033;-63
2023/01/10 12:45:12;;;;;;;29.33;4.95;;;;;;;;;;5031312;28;20041;-64
2023/01/10 12:48:01;;;;;;;27.23;3.80;;;;;;;;;;5031754;28;20029;-64
2023/01/10 12:50:29;;;;;;;24.88;4.75;;;;;;;;;;5031733;28;20125;-64
2023/01/10 12:53:14;;;;;;;25.60;4.90;;;;;;;;;;5031869;28;20029;-69
2023/01/10 12:55:42;;;;;;;30.42;3.85;;;;;;;;;;5031815;28;20425;-64
2023/01/10 12:58:20;;;;;;;18.88;3.10;;;;;;;;;;5026816;28;20021;-64
2023/01/10 13:00:49;;;;;;;32.40;3.97;;;;;;;;;;5025276;28;20448;-63
2023/01/10 13:03:18;;;;;;;32.60;4.15;;;;;;;;;;5031815;28;20033;-63
2023/01/10 13:05:47;;;;;;;27.05;4.13;;;;;;;;;;5032889;28;20037;-64
2023/01/10 13:08:15;;;;;;;20.48;4.07;;;;;;;;;;5032291;28;20026;-63
2023/01/10 13:10:42;;;;;;;20.27;3.83;;;;;;;;;;5033018;28;20061;-64
2023/01/10 13:13:11;;;;;;;19.23;3.50;;;;;;;;;;5032714;28;20034;-64
2023/01/10 13:15:41;;;;;;;23.17;4.38;;;;;;;;;;5032454;28;20025;-64
2023/01/10 13:18:20;;;;;;;16.35;3.15;;;;;;;;;;5032618;28;20017;-64
2023/01/10 13:20:46;;;;;;;22.65;3.92;;;;;;;;;;5032519;28;20469;-64
2023/01/10 13:23:20;;;;;;;21.40;4.30;;;;;;;;;;5032417;28;20030;-64
2023/01/10 13:25:54;;;;;;;30.20;4.20;;;;;;;;;;5033035;28;20367;-64
2023/01/10 13:28:23;;;;;;;29.48;4.22;;;;;;;;;;5032034;28;20037;-63
2023/01/10 13:30:53;;;;;;;26.40;5.00;;;;;;;;;;5031736;28;20354;-63
2023/01/10 13:33:26;;;;;;;20.50;3.97;;;;;;;;;;5031434;28;20029;-64
2023/01/10 13:35:54;;;;;;;19.70;3.65;;;;;;;;;;5030757;28;20060;-64
2023/01/10 13:38:26;;;;;;;27.63;3.83;;;;;;;;;;5030989;28;20033;-64
2023/01/10 13:40:56;;;;;;;26.40;4.18;;;;;;;;;;5032616;28;20433;-63
2023/01/10 13:43:38;;;;;;;15.95;3.38;;;;;;;;;;5032043;28;20037;-64
2023/01/10 13:46:16;;;;;;;19.85;3.33;;;;;;;;;;5032286;28;20029;-63
2023/01/10 13:49:05;;;;;;;23.50;3.80;;;;;;;;;;5029710;28;20170;-64
2023/01/10 13:51:32;;;;;;;17.85;3.22;;;;;;;;;;5020990;28;20045;-64
2023/01/10 13:54:04;;;;;;;17.70;3.33;;;;;;;;;;5013608;28;20029;-63
2023/01/10 13:56:32;;;;;;;20.77;3.10;;;;;;;;;;5028346;28;20032;-64
2023/01/10 14:04:33;;;;;;;17.25;3.45;;;;;;;;;;5022186;28;20022;-63
2023/01/10 14:07:12;;;;;;;9.57;2.90;;;;;;;;;;5023622;28;20492;-64
2023/01/10 14:09:43;;;;;;;11.30;2.75;;;;;;;;;;5024298;28;20084;-63
2023/01/10 14:12:18;;;;;;;17.73;2.70;;;;;;;;;;5021561;28;20034;-63
2023/01/10 14:14:50;;;;;;;23.52;3.08;;;;;;;;;;5018654;28;20490;-63
2023/01/10 14:17:27;;;;;;;23.02;3.15;;;;;;;;;;5030542;28;20490;-63
2023/01/10 14:19:59;;;;;;;15.30;2.40;;;;;;;;;;5019222;28;20482;-64
2023/01/10 14:22:28;;;;;;;12.35;2.38;;;;;;;;;;5024729;28;20381;-63
2023/01/10 14:24:54;;;;;;;19.30;3.03;;;;;;;;;;5025439;28;20056;-64
2023/01/10 14:27:23;;;;;;;11.23;2.30;;;;;;;;;;5020431;28;20033;-64
2023/01/10 14:29:52;;;;;;;14.63;2.45;;;;;;;;;;5018121;28;20425;-64
2023/01/10 14:32:57;;;;;;;16.95;2.30;;;;;;;;;;5029169;28;20033;-64
2023/01/10 14:35:32;;;;;;;16.52;2.53;;;;;;;;;;5037217;28;20107;-64
2023/01/10 14:38:01;;;;;;;18.88;2.80;;;;;;;;;;5025250;28;20017;-64
2023/01/10 14:40:39;;;;;;;16.00;2.75;;;;;;;;;;5033506;28;20080;-64
2023/01/10 14:43:08;;;;;;;15.75;2.90;;;;;;;;;;5032201;28;20436;-64
2023/01/10 14:45:43;;;;;;;15.73;2.60;;;;;;;;;;5031202;28;20500;-64
2023/01/10 14:48:29;;;;;;;13.27;2.63;;;;;;;;;;5030736;28;20554;-64
2023/01/10 14:51:28;;;;;;;15.82;2.63;;;;;;;;;;5027968;28;20037;-64
2023/01/10 14:54:00;;;;;;;10.35;2.40;;;;;;;;;;5031522;28;20029;-63
2023/01/10 14:56:36;;;;;;;15.85;2.80;;;;;;;;;;5023483;28;20017;-63
2023/01/10 14:59:20;;;;;;;18.15;3.00;;;;;;;;;;5026856;28;20017;-64
2023/01/10 15:01:48;;;;;;;16.60;2.88;;;;;;;;;;5030219;28;20029;-64
2023/01/10 15:04:18;;;;;;;11.60;1.88;;;;;;;;;;5024644;28;20489;-64