Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:22;;;;;;;19.65;13.25;;;;;;;11.23;100.00;99290.30;1737685;81;21946;-70
2022/09/26 00:03:52;;;;;;;15.70;12.15;;;;;;;11.26;100.00;99290.30;1723062;82;21031;-71
2022/09/26 00:06:20;;;;;;;18.05;13.50;;;;;;;11.27;100.00;99286.45;1729194;80;21572;-70
2022/09/26 00:08:48;;;;;;;17.35;13.15;;;;;;;11.29;100.00;99286.99;1731231;81;21018;-70
2022/09/26 00:11:23;;;;;;;16.73;13.38;;;;;;;11.31;100.00;99291.05;1739058;80;21058;-70
2022/09/26 00:13:57;;;;;;;17.10;12.50;;;;;;;11.38;100.00;99286.62;1729994;81;20998;-70
2022/09/26 00:16:26;;;;;;;18.17;13.13;;;;;;;11.42;100.00;99284.41;1738982;80;21042;-70
2022/09/26 00:18:54;;;;;;;18.80;13.20;;;;;;;11.45;100.00;99289.82;1728112;82;21799;-71
2022/09/26 00:21:22;;;;;;;17.00;13.88;;;;;;;11.43;100.00;99288.77;1729498;81;21145;-70
2022/09/26 00:23:49;;;;;;;19.07;13.70;;;;;;;11.44;100.00;99287.64;1727944;81;21058;-70
2022/09/26 00:26:17;;;;;;;16.57;12.95;;;;;;;11.48;100.00;99287.88;1726516;82;21068;-70
2022/09/26 00:28:45;;;;;;;19.65;12.95;;;;;;;11.49;100.00;99288.97;1732992;81;21066;-70
2022/09/26 00:31:13;;;;;;;;;;;;;;;11.46;100.00;99290.91;1729340;81;21064;-70
2022/09/26 00:33:39;;;;;;;20.80;12.93;;;;;;;11.41;100.00;99281.41;1701187;82;20142;-71
2022/09/26 00:36:06;;;;;;;17.40;12.05;;;;;;;11.29;100.00;99289.17;1728628;81;21060;-70
2022/09/26 00:38:33;;;;;;;14.35;11.80;;;;;;;11.29;100.00;99292.45;1722305;81;20981;-71
2022/09/26 00:40:59;;;;;;;16.05;11.93;;;;;;;11.31;100.00;99299.22;1726691;82;21113;-70
2022/09/26 00:43:29;;;;;;;;;;;;;;;11.28;100.00;99289.45;1739404;81;21624;-70
2022/09/26 00:46:20;;;;;;;20.10;12.20;;;;;;;11.26;100.00;99284.84;1734932;80;20161;-70
2022/09/26 00:48:54;;;;;;;23.40;12.00;;;;;;;11.20;100.00;99285.97;1723995;81;21122;-70
2022/09/26 00:51:20;;;;;;;16.10;11.85;;;;;;;11.21;100.00;99282.97;1724566;81;21086;-69
2022/09/26 00:53:48;;;;;;;14.63;11.60;;;;;;;11.23;100.00;99281.34;1728080;81;21343;-70
2022/09/26 00:56:21;;;;;;;15.05;11.70;;;;;;;11.23;100.00;99280.77;1729634;81;21100;-70
2022/09/26 00:59:02;;;;;;;16.00;11.70;;;;;;;11.18;100.00;99290.36;1737822;81;20973;-70
2022/09/26 01:01:28;;;;;;;16.80;11.30;;;;;;;11.15;100.00;99295.02;1737385;81;21549;-70
2022/09/26 01:03:55;;;;;;;15.32;10.82;;;;;;;11.19;100.00;99284.37;1734077;81;21437;-70
2022/09/26 01:06:22;;;;;;;17.45;11.55;;;;;;;11.24;100.00;99285.13;1732289;81;21021;-69
2022/09/26 01:08:53;;;;;;;13.88;10.63;;;;;;;11.26;100.00;99284.84;1727857;81;20967;-70
2022/09/26 01:11:20;;;;;;;14.60;11.25;;;;;;;11.28;100.00;99283.45;1724514;81;21007;-70
2022/09/26 01:13:46;;;;;;;13.58;10.48;;;;;;;11.26;100.00;99284.30;1729671;81;21026;-70
2022/09/26 01:16:13;;;;;;;14.23;9.83;;;;;;;11.28;100.00;99290.81;1722602;81;21541;-70
2022/09/26 01:18:40;;;;;;;12.00;9.00;;;;;;;11.33;100.00;99286.14;1723394;81;21058;-70
2022/09/26 01:21:33;;;;;;;12.98;9.95;;;;;;;11.39;100.00;99292.34;1724818;81;21133;-70
2022/09/26 01:24:47;;;;;;;12.85;10.55;;;;;;;11.42;100.00;99283.59;1728177;81;21056;-70
2022/09/26 01:27:43;;;;;;;13.88;10.85;;;;;;;11.38;100.00;99276.53;1726770;81;21667;-69
2022/09/26 01:30:17;;;;;;;17.42;11.43;;;;;;;11.39;100.00;99266.45;1734450;81;21064;-70
2022/09/26 01:33:07;;;;;;;15.85;11.20;;;;;;;11.42;100.00;99265.33;1723957;81;21632;-70
2022/09/26 01:35:58;;;;;;;14.10;10.85;;;;;;;11.40;100.00;99270.27;1712760;82;21131;-70
2022/09/26 01:39:03;;;;;;;15.08;11.48;;;;;;;11.38;100.00;99265.63;1722516;83;21116;-70
2022/09/26 01:42:12;;;;;;;13.70;10.23;;;;;;;11.34;100.00;99264.58;1739254;81;21141;-70
2022/09/26 01:45:03;;;;;;;10.80;8.83;;;;;;;11.37;100.00;99269.45;1674029;82;21072;-70
2022/09/26 01:47:46;;;;;;;13.95;9.30;;;;;;;11.42;100.00;99268.59;1728411;83;21091;-71
2022/09/26 01:50:43;;;;;;;12.82;9.78;;;;;;;11.41;100.00;99269.69;1729023;82;21077;-70
2022/09/26 01:53:20;;;;;;;13.50;9.83;;;;;;;11.37;100.00;99264.00;1736188;82;21087;-70
2022/09/26 01:56:08;;;;;;;13.22;9.30;;;;;;;11.39;100.00;99261.00;1745958;80;21343;-70
2022/09/26 01:59:08;;;;;;;11.73;9.08;;;;;;;11.42;100.00;99263.14;1741496;81;21510;-70
2022/09/26 02:01:38;;;;;;;13.03;9.08;;;;;;;11.41;100.00;99264.23;1690754;81;21155;-70
2022/09/26 02:04:12;;;;;;;12.37;9.40;;;;;;;11.34;100.00;99265.95;1728006;83;21060;-70
2022/09/26 02:07:00;;;;;;;11.97;9.35;;;;;;;11.32;100.00;99263.25;1744918;82;21077;-70
2022/09/26 02:09:52;;;;;;;11.25;9.25;;;;;;;11.33;100.00;99262.98;1730671;82;21076;-70
2022/09/26 02:12:22;;;;;;;12.30;8.98;;;;;;;11.38;100.00;99258.82;1730169;82;21102;-69
2022/09/26 02:14:51;;;;;;;13.28;9.55;;;;;;;11.41;100.00;99261.52;1709719;80;21033;-69
2022/09/26 02:17:24;;;;;;;13.05;9.45;;;;;;;11.40;100.00;99261.27;1728308;82;21003;-70
2022/09/26 02:19:56;;;;;;;12.37;9.63;;;;;;;11.36;100.00;99263.77;1741904;80;21046;-69
2022/09/26 02:22:25;;;;;;;11.05;8.60;;;;;;;11.31;100.00;99262.98;1735774;82;21028;-70
2022/09/26 02:24:52;;;;;;;11.40;8.80;;;;;;;11.30;100.00;99265.47;1731098;80;21026;-70
2022/09/26 02:27:20;;;;;;;11.57;8.48;;;;;;;11.35;100.00;99258.04;1742102;82;21573;-70
2022/09/26 02:29:47;;;;;;;;;;;;;;;11.40;100.00;99253.09;1745171;80;20991;-71
2022/09/26 02:32:17;;;;;;;12.37;8.40;;;;;;;11.42;100.00;99250.88;1712751;83;20134;-71
2022/09/26 02:34:46;;;;;;;13.03;9.03;;;;;;;11.33;100.00;99250.72;1712102;80;21124;-71
2022/09/26 02:37:13;;;;;;;13.62;8.63;;;;;;;11.34;100.00;99241.97;1723069;81;21120;-70
2022/09/26 02:39:44;;;;;;;10.95;8.38;;;;;;;11.33;100.00;99249.36;1735064;80;21066;-70
2022/09/26 02:42:20;;;;;;;11.00;8.28;;;;;;;11.37;100.00;99249.59;1727603;81;21108;-70
2022/09/26 02:45:01;;;;;;;10.75;8.18;;;;;;;11.37;100.00;99238.11;1701465;83;22181;-70
2022/09/26 02:47:57;;;;;;;11.10;7.75;;;;;;;11.36;100.00;99245.23;1719005;83;21184;-71
2022/09/26 02:51:06;;;;;;;11.85;8.28;;;;;;;11.38;100.00;99240.29;1676566;84;21122;-70
2022/09/26 02:54:08;;;;;;;10.53;8.00;;;;;;;11.42;100.00;99229.08;1669328;84;21590;-70
2022/09/26 02:57:07;;;;;;;9.73;8.25;;;;;;;11.44;100.00;99228.26;1694162;83;21096;-71
2022/09/26 02:59:46;;;;;;;11.73;8.73;;;;;;;11.33;100.00;99213.11;1672672;85;21040;-71
2022/09/26 03:02:18;;;;;;;11.57;9.08;;;;;;;11.22;100.00;99206.96;1669957;84;21118;-71
2022/09/26 03:04:52;;;;;;;13.00;8.15;;;;;;;11.17;100.00;99210.27;1665598;85;20987;-71
2022/09/26 03:07:29;;;;;;;11.63;7.67;;;;;;;11.12;100.00;99209.80;1674887;84;21510;-70
2022/09/26 03:09:57;;;;;;;11.40;8.00;;;;;;;11.15;100.00;99216.57;1654471;84;21094;-70
2022/09/26 03:12:24;;;;;;;11.22;8.30;;;;;;;11.11;100.00;99220.97;1639046;84;21026;-70
2022/09/26 03:14:50;;;;;;;10.98;8.68;;;;;;;11.06;100.00;99219.09;1687480;84;21600;-70
2022/09/26 03:17:19;;;;;;;11.68;9.08;;;;;;;11.05;100.00;99213.95;1658826;85;21019;-70
2022/09/26 03:20:07;;;;;;;13.20;9.30;;;;;;;11.05;100.00;99216.67;1677136;83;21652;-70
2022/09/26 03:22:37;;;;;;;11.95;8.73;;;;;;;11.08;100.00;99221.00;1647894;85;21098;-70
2022/09/26 03:25:05;;;;;;;12.33;9.05;;;;;;;11.16;100.00;99224.44;1675444;84;22316;-71
2022/09/26 03:27:33;;;;;;;12.50;9.40;;;;;;;11.20;100.00;99224.13;1691052;84;21109;-70
2022/09/26 03:30:00;;;;;;;12.98;9.70;;;;;;;11.20;100.00;99220.04;1656888;85;21060;-71
2022/09/26 03:32:28;;;;;;;14.35;9.95;;;;;;;11.20;100.00;99228.77;1664334;84;21154;-71
2022/09/26 03:34:55;;;;;;;13.90;10.05;;;;;;;11.19;100.00;99230.70;1675227;84;21058;-71
2022/09/26 03:37:22;;;;;;;15.13;9.93;;;;;;;11.25;100.00;99232.27;1660193;85;21048;-71
2022/09/26 03:39:49;;;;;;;12.55;10.63;;;;;;;11.28;100.00;99225.41;1674081;85;22300;-71
2022/09/26 03:42:24;;;;;;;13.83;10.35;;;;;;;11.27;100.00;99222.42;1656397;85;21075;-71
2022/09/26 03:44:52;;;;;;;13.93;10.23;;;;;;;11.26;100.00;99220.82;1660238;84;21016;-71
2022/09/26 03:47:27;;;;;;;12.68;9.05;;;;;;;11.28;100.00;99213.97;1686687;83;21055;-71
2022/09/26 03:49:55;;;;;;;12.23;9.93;;;;;;;11.31;100.00;99212.03;1678374;83;21731;-71
2022/09/26 03:52:21;;;;;;;13.53;9.40;;;;;;;11.27;100.00;99214.25;1682369;84;21969;-71
2022/09/26 03:54:48;;;;;;;13.35;8.98;;;;;;;11.22;100.00;99214.31;1696839;83;21039;-71
2022/09/26 03:57:15;;;;;;;11.73;8.75;;;;;;;11.15;100.00;99205.67;1691630;84;21027;-71
2022/09/26 03:59:46;;;;;;;12.68;8.25;;;;;;;11.05;100.00;99197.06;1667693;84;21035;-71
2022/09/26 04:02:14;;;;;;;13.80;8.95;;;;;;;10.98;100.00;99202.03;1684040;84;21142;-71
2022/09/26 04:04:42;;;;;;;11.00;7.87;;;;;;;10.94;100.00;99200.44;1725499;82;21046;-71
2022/09/26 04:07:09;;;;;;;9.88;7.47;;;;;;;10.89;100.00;99193.66;1716427;82;20999;-71
2022/09/26 04:09:35;;;;;;;10.25;8.30;;;;;;;10.85;100.00;99195.88;1726768;82;21026;-71
2022/09/26 04:12:02;;;;;;;10.40;8.13;;;;;;;10.73;100.00;99190.02;1722974;82;21489;-71
2022/09/26 04:14:30;;;;;;;11.30;8.60;;;;;;;10.64;100.00;99200.69;1732687;82;21577;-71
2022/09/26 04:16:59;;;;;;;10.88;8.08;;;;;;;10.60;100.00;99211.06;1723952;82;21057;-71
2022/09/26 04:19:33;;;;;;;13.60;8.43;;;;;;;10.63;100.00;99212.66;1731954;82;21037;-71
2022/09/26 04:21:59;;;;;;;11.00;7.50;;;;;;;10.67;100.00;99196.58;1719012;82;20963;-71
2022/09/26 04:24:27;;;;;;;12.88;7.65;;;;;;;10.69;100.00;99199.84;1697920;82;21019;-71
2022/09/26 04:26:54;;;;;;;10.55;8.10;;;;;;;10.68;100.00;99188.14;1717147;82;21094;-69
2022/09/26 04:29:21;;;;;;;10.45;8.50;;;;;;;10.63;100.00;99186.80;1722060;82;21510;-70
2022/09/26 04:31:53;;;;;;;10.40;8.05;;;;;;;10.54;100.00;99187.71;1721409;82;21676;-70
2022/09/26 04:34:23;;;;;;;9.13;7.25;;;;;;;10.48;100.00;99190.49;1698193;83;21046;-74
2022/09/26 04:36:51;;;;;;;11.18;7.65;;;;;;;10.52;100.00;99181.21;1695398;82;21090;-73
2022/09/26 04:39:18;;;;;;;8.68;7.30;;;;;;;10.53;100.00;99189.62;1726267;82;21625;-72
2022/09/26 04:41:45;;;;;;;12.50;7.80;;;;;;;10.51;100.00;99194.55;1708732;82;21059;-72
2022/09/26 04:44:14;;;;;;;12.07;8.73;;;;;;;10.49;100.00;99209.78;1723948;82;21067;-72
2022/09/26 04:46:41;;;;;;;10.28;7.95;;;;;;;10.50;100.00;99213.32;1689366;82;21676;-72
2022/09/26 04:49:07;;;;;;;;;;;;;;;10.49;100.00;99212.50;1701135;83;21041;-73
2022/09/26 04:51:35;;;;;;;11.97;8.63;;;;;;;10.53;100.00;99221.45;1675697;84;20279;-73
2022/09/26 04:54:03;;;;;;;9.55;8.00;;;;;;;10.56;100.00;99213.54;1717591;82;21019;-72
2022/09/26 04:56:32;;;;;;;11.10;7.92;;;;;;;10.62;100.00;99212.42;1684651;82;21380;-72
2022/09/26 04:58:58;;;;;;;14.50;7.60;;;;;;;10.65;100.00;99205.05;1695657;83;21530;-73
2022/09/26 05:01:26;;;;;;;10.98;8.08;;;;;;;10.67;100.00;99194.67;1725530;81;21425;-72
2022/09/26 05:04:01;;;;;;;12.30;8.88;;;;;;;10.65;100.00;99194.16;1707783;81;21088;-71
2022/09/26 05:06:28;;;;;;;10.82;8.25;;;;;;;10.61;100.00;99192.28;1719318;81;21001;-71
2022/09/26 05:08:55;;;;;;;9.33;7.78;;;;;;;10.60;100.00;99189.28;1723483;83;21007;-72
2022/09/26 05:12:45;;;;;;;10.27;7.67;;;;;;;10.71;100.00;99180.76;1804744;78;22909;-72
2022/09/26 05:15:11;;;;;;;;;;;;;;;10.64;100.00;99185.72;1733221;82;21007;-73
2022/09/26 05:17:38;;;;;;;9.48;7.67;;;;;;;10.65;100.00;99192.80;1748368;80;20908;-71
2022/09/26 05:20:11;;;;;;;11.08;8.30;;;;;;;10.65;100.00;99187.90;1748526;82;21010;-71
2022/09/26 05:22:39;;;;;;;9.98;6.85;;;;;;;10.68;100.00;99182.69;1746504;80;21074;-70
2022/09/26 05:27:52;;;;;;;8.70;7.65;;;;;;;10.78;100.00;99185.86;1722907;82;21688;-71
2022/09/26 05:30:18;;;;;;;9.28;7.65;;;;;;;10.73;100.00;99185.39;1722885;83;21046;-71
2022/09/26 05:32:47;;;;;;;;;;;;;;;10.75;100.00;99182.36;1726933;82;21455;-71
2022/09/26 05:35:14;;;;;;;8.93;6.65;;;;;;;10.80;100.00;99180.96;1710128;83;20272;-70
2022/09/26 05:37:41;;;;;;;9.10;7.22;;;;;;;10.75;100.00;99178.27;1728262;82;21062;-69
2022/09/26 05:43:01;;;;;;;9.33;6.87;;;;;;;10.73;100.00;99177.22;1729564;81;21037;-69
2022/09/26 05:45:30;;;;;;;9.23;6.53;;;;;;;10.71;100.00;99169.87;1724527;83;21007;-69
2022/09/26 05:47:56;;;;;;;8.88;6.75;;;;;;;10.71;100.00;99177.22;1724662;82;21046;-68
2022/09/26 05:50:24;;;;;;;9.88;6.55;;;;;;;10.71;100.00;99173.95;1723581;83;21015;-69
2022/09/26 05:52:50;;;;;;;8.83;7.08;;;;;;;10.75;100.00;99176.91;1723128;82;21058;-68
2022/09/26 05:55:19;;;;;;;8.85;7.40;;;;;;;10.74;100.00;99182.91;1722347;83;21066;-69
2022/09/26 05:58:05;;;;;;;10.45;7.60;;;;;;;10.78;100.00;99181.23;1722736;82;21105;-68
2022/09/26 06:00:34;;;;;;;9.75;7.72;;;;;;;10.85;100.00;99178.17;1718557;83;21038;-68
2022/09/26 06:03:05;;;;;;;9.65;7.75;;;;;;;10.91;100.00;99185.22;1725714;82;21094;-68
2022/09/26 06:05:34;;;;;;;11.85;7.30;;;;;;;10.92;100.00;99190.91;1727298;81;22176;-70
2022/09/26 06:08:13;;;;;;;11.50;7.35;;;;;;;10.92;100.00;99194.98;1731377;81;21078;-70
2022/09/26 06:10:44;;;;;;;10.82;7.45;;;;;;;10.94;100.00;99197.71;1699077;83;21090;-70
2022/09/26 06:13:14;;;;;;;8.95;7.28;;;;;;;10.98;100.00;99199.31;1705935;83;21042;-70
2022/09/26 06:15:42;;;;;;;10.13;7.42;;;;;;;11.06;100.00;99199.21;1696897;84;21088;-70
2022/09/26 06:18:08;;;;;;;9.10;7.85;;;;;;;11.13;100.00;99201.86;1671597;84;21124;-70
2022/09/26 06:20:35;;;;;;;10.18;7.10;;;;;;;11.16;100.00;99202.64;1723603;83;20986;-70
2022/09/26 06:23:03;;;;;;;9.43;7.20;;;;;;;11.24;100.00;99201.20;1722831;82;21102;-70
2022/09/26 06:25:31;;;;;;;10.38;7.55;;;;;;;11.30;100.00;99201.44;1720198;83;21599;-70
2022/09/26 06:28:00;;;;;;;10.58;7.03;;;;;;;11.31;100.00;99197.59;1722631;82;21098;-70
2022/09/26 06:30:26;;;;;;;8.70;6.78;;;;;;;11.32;100.00;99193.22;1691128;84;21050;-71
2022/09/26 06:32:56;;;;;;;8.58;7.15;;;;;;;11.31;100.00;99190.23;1692365;83;21093;-71
2022/09/26 06:35:33;;;;;;;10.10;7.10;;;;;;;11.32;100.00;99193.22;1705184;83;21082;-71
2022/09/26 06:38:04;;;;;;;8.58;6.15;;;;;;;11.32;100.00;99190.50;1701805;83;21097;-70
2022/09/26 06:40:32;;;;;;;8.40;6.87;;;;;;;11.32;100.00;99185.05;1693562;84;21046;-70
2022/09/26 06:42:59;;;;;;;9.83;6.95;;;;;;;11.33;100.00;99197.58;1693460;83;21069;-70
2022/09/26 06:45:28;;;;;;;7.70;6.40;;;;;;;11.35;100.00;99200.00;1717760;83;21134;-71
2022/09/26 06:48:08;;;;;;;9.75;6.95;;;;;;;11.34;100.00;99203.81;1721056;82;21173;-71
2022/09/26 06:50:55;;;;;;;7.75;6.67;;;;;;;11.29;100.00;99207.43;1691654;83;21115;-72
2022/09/26 06:53:23;;;;;;;9.35;7.40;;;;;;;11.29;100.00;99203.89;1685653;83;21085;-71
2022/09/26 06:55:50;;;;;;;;;;;;;;;11.33;100.00;99196.22;1665130;85;21886;-71
2022/09/26 06:58:16;;;;;;;9.50;6.80;;;;;;;11.34;100.00;99199.18;1676701;85;20123;-72
2022/09/26 07:00:51;;;;;;;7.37;5.92;;;;;;;11.34;100.00;99207.36;1692664;84;21595;-71
2022/09/26 07:03:36;;;;;;;7.60;6.25;;;;;;;11.35;100.00;99206.27;1696607;84;21108;-71
2022/09/26 07:06:07;;;;;;;9.70;6.10;;;;;;;11.36;100.00;99205.72;1698388;84;21049;-71
2022/09/26 07:08:34;;;;;;;9.00;6.67;;;;;;;11.41;100.00;99197.47;1693107;84;21422;-71
2022/09/26 07:11:01;;;;;;;7.92;6.00;;;;;;;11.47;100.00;99197.69;1693046;84;21060;-72
2022/09/26 07:13:29;;;;;;;7.60;6.10;;;;;;;11.53;100.00;99191.61;1686978;84;21063;-72
2022/09/26 07:15:59;;;;;;;9.48;6.72;;;;;;;11.56;100.00;99189.67;1718431;82;21474;-71
2022/09/26 07:18:44;;;;;;;7.62;5.90;;;;;;;11.57;100.00;99188.58;1718742;82;21691;-71
2022/09/26 07:21:15;;;;;;;9.05;7.28;;;;;;;11.49;100.00;99186.75;1718075;83;21478;-71
2022/09/26 07:24:01;;;;;;;8.90;6.72;;;;;;;11.47;100.00;99188.97;1718557;82;21062;-72
2022/09/26 07:26:28;;;;;;;9.30;6.37;;;;;;;11.56;100.00;99186.39;1719067;83;21432;-71
2022/09/26 07:28:55;;;;;;;11.43;7.35;;;;;;;11.66;100.00;99188.17;1703795;82;21397;-73
2022/09/26 07:31:23;;;;;;;8.80;6.95;;;;;;;11.74;100.00;99191.11;1722322;82;21460;-69
2022/09/26 07:33:51;;;;;;;9.13;6.85;;;;;;;11.82;100.00;99185.02;1699742;82;21741;-69
2022/09/26 07:36:19;;;;;;;10.03;7.15;;;;;;;11.90;100.00;99190.37;1716812;83;21034;-70
2022/09/26 07:38:48;;;;;;;10.50;7.05;;;;;;;12.04;100.00;99186.36;1717583;82;21066;-69
2022/09/26 07:41:16;;;;;;;9.85;6.75;;;;;;;12.23;100.00;99179.78;1717827;82;21023;-69
2022/09/26 07:43:43;;;;;;;10.70;7.80;;;;;;;12.39;100.00;99178.45;1717222;82;21181;-69
2022/09/26 07:52:00;;;;;;;9.38;7.28;;;;;;;12.55;100.00;99200.03;1717799;82;21106;-69
2022/09/26 07:54:31;;;;;;;8.20;7.17;;;;;;;12.63;100.00;99198.81;1709173;82;21145;-69
2022/09/26 07:57:06;;;;;;;9.15;6.97;;;;;;;12.73;100.00;99193.18;1702362;83;21122;-69
2022/09/26 07:59:36;;;;;;;9.50;7.37;;;;;;;12.82;100.00;99187.28;1714295;82;21146;-69
2022/09/26 08:02:22;;;;;;;8.18;7.35;;;;;;;12.84;100.00;99187.80;1693072;84;21147;-69
2022/09/26 08:04:48;;;;;;;10.40;7.20;;;;;;;12.84;100.00;99186.98;1693949;83;21678;-69
2022/09/26 08:07:18;;;;;;;8.85;6.85;;;;;;;12.93;100.00;99192.03;1693747;84;21979;-69
2022/09/26 08:09:47;;;;;;;9.53;6.42;;;;;;;13.06;100.00;99189.88;1692948;83;21123;-70
2022/09/26 08:12:18;;;;;;;11.95;7.17;;;;;;;13.17;100.00;99198.73;1707676;82;21098;-69
2022/09/26 08:14:48;;;;;;;8.10;6.47;;;;;;;13.23;100.00;99187.41;1708724;82;21156;-69
2022/09/26 08:17:16;;;;;;;8.83;6.62;;;;;;;13.29;100.00;99182.63;1709256;84;21043;-73
2022/09/26 08:19:42;;;;;;;6.72;5.87;;;;;;;13.38;100.00;99180.28;1710239;82;21239;-73
2022/09/26 08:22:10;;;;;;;8.80;6.58;;;;;;;13.51;100.00;99181.94;1709590;84;21051;-73
2022/09/26 08:24:38;;;;;;;9.60;6.80;;;;;;;13.62;100.00;99175.97;1709088;82;21122;-70
2022/09/26 08:27:23;;;;;;;7.28;6.05;;;;;;;13.73;100.00;99176.01;1715461;82;21102;-71
2022/09/26 08:29:49;;;;;;;7.08;5.72;;;;;;;13.91;100.00;99170.16;1709479;82;21145;-72
2022/09/26 08:32:18;;;;;;;7.65;5.58;;;;;;;14.09;100.00;99162.36;1709379;84;21102;-72
2022/09/26 08:34:45;;;;;;;9.10;5.67;;;;;;;14.24;100.00;99163.36;1709367;82;21078;-71
2022/09/26 08:37:30;;;;;;;7.30;5.87;;;;;;;14.38;100.00;99164.73;1709477;84;21078;-71
2022/09/26 08:40:15;;;;;;;8.35;5.90;;;;;;;14.54;100.00;99165.16;1709737;84;21016;-72
2022/09/26 08:43:29;;;;;;;7.17;5.53;;;;;;;14.69;100.00;99163.42;1709492;82;21063;-72
2022/09/26 08:49:22;;;;;;;6.78;5.72;;;;;;;14.98;100.00;99155.55;1648893;85;21090;-72
2022/09/26 08:51:50;;;;;;;6.20;5.20;;;;;;;15.13;100.00;99151.00;1685171;84;21086;-72
2022/09/26 08:54:33;;;;;;;6.42;5.40;;;;;;;15.27;100.00;99157.19;1670831;84;21039;-72
2022/09/26 08:57:05;;;;;;;7.67;5.10;;;;;;;15.46;100.00;99162.44;1717153;83;21031;-72
2022/09/26 08:59:43;;;;;;;7.12;5.15;;;;;;;15.64;100.00;99163.33;1716309;82;21603;-72
2022/09/26 09:02:42;;;;;;;6.58;5.50;;;;;;;15.76;100.00;99159.42;1731291;82;21043;-72
2022/09/26 09:05:18;;;;;;;7.12;5.62;;;;;;;15.80;100.00;99152.16;1716582;82;21024;-72
2022/09/26 09:07:48;;;;;;;6.80;5.03;;;;;;;15.87;100.00;99157.99;1706914;82;21023;-72
2022/09/26 09:10:18;;;;;;;5.92;5.05;;;;;;;15.89;100.00;99154.34;1711274;84;21637;-72
2022/09/26 09:13:09;;;;;;;7.50;5.08;;;;;;;15.90;100.00;99147.17;1710032;82;21007;-72
2022/09/26 09:16:05;;;;;;;5.62;4.70;;;;;;;15.97;100.00;99148.63;1706374;84;21027;-72
2022/09/26 09:19:04;;;;;;;6.58;5.28;;;;;;;15.96;100.00;99149.19;1705686;82;21395;-72
2022/09/26 09:22:07;;;;;;;6.40;5.10;;;;;;;15.89;100.00;99147.48;1683115;84;21066;-72
2022/09/26 09:24:56;;;;;;;5.92;4.80;;;;;;;15.85;100.00;99150.62;1713618;83;21047;-73
2022/09/26 09:27:44;;;;;;;7.40;4.85;;;;;;;15.83;100.00;99141.92;1715508;82;21295;-73
2022/09/26 09:30:26;;;;;;;6.67;4.70;;;;;;;15.88;100.00;99141.19;1715449;82;21044;-73
2022/09/26 09:32:59;;;;;;;5.70;4.60;;;;;;;15.94;100.00;99143.23;1665882;82;21142;-73
2022/09/26 09:35:48;;;;;;;5.55;4.83;;;;;;;15.96;100.00;99145.08;1714417;83;21035;-73
2022/09/26 09:38:21;;;;;;;;;;;;;;;16.04;100.00;99144.84;1664627;82;21637;-73
2022/09/26 09:41:17;;;;;;;6.95;4.78;;;;;;;16.11;100.00;99135.00;1715137;83;20147;-73
2022/09/26 09:43:50;;;;;;;5.70;4.53;;;;;;;16.05;100.00;99134.89;1691481;83;21122;-73
2022/09/26 09:46:28;;;;;;;6.17;4.42;;;;;;;16.21;100.00;99129.75;1709704;82;21618;-70
2022/09/26 09:49:03;;;;;;;6.35;4.47;;;;;;;16.44;100.00;99128.42;1710943;82;21118;-71
2022/09/26 09:52:14;;;;;;;6.90;4.25;;;;;;;16.58;100.00;99127.72;1710119;82;21012;-74
2022/09/26 09:55:26;;;;;;;5.70;4.05;;;;;;;16.55;100.00;99117.91;1711088;82;21059;-74
2022/09/26 09:58:25;;;;;;;5.58;4.12;;;;;;;16.50;100.00;99123.03;1691668;82;21031;-74
2022/09/26 10:01:12;;;;;;;4.90;4.00;;;;;;;16.51;100.00;99124.63;1710856;83;21840;-73
2022/09/26 10:03:54;;;;;;;6.87;3.60;;;;;;;16.59;100.00;99114.79;1710039;82;21699;-71
2022/09/26 10:06:21;;;;;;;5.17;3.40;;;;;;;16.72;100.00;99115.97;1709919;82;21542;-70
2022/09/26 10:08:49;;;;;;;4.55;3.50;;;;;;;16.80;100.00;99103.34;1709253;82;21170;-71
2022/09/26 10:11:40;;;;;;;5.83;3.90;;;;;;;16.79;100.00;99105.88;1677889;83;21054;-70
2022/09/26 10:14:34;;;;;;;6.65;4.05;;;;;;;16.81;100.00;99102.22;1657265;86;21280;-69
2022/09/26 10:17:13;;;;;;;3.83;3.37;;;;;;;16.76;100.00;99103.19;1659673;84;21070;-69
2022/09/26 10:19:51;;;;;;;4.17;3.70;;;;;;;16.77;100.00;99097.94;1684415;83;21150;-69
2022/09/26 10:22:31;;;;;;;5.75;4.00;;;;;;;16.91;100.00;99101.30;1710024;84;21649;-69
2022/09/26 10:25:01;;;;;;;7.08;3.80;;;;;;;17.11;100.00;99095.63;1710062;82;21661;-69
2022/09/26 10:27:38;;;;;;;5.42;3.58;;;;;;;17.33;100.00;99080.23;1708920;83;21086;-69
2022/09/26 10:30:29;;;;;;;4.58;3.45;;;;;;;17.48;100.00;99074.73;1708309;83;21530;-69
2022/09/26 10:32:58;;;;;;;4.25;3.85;;;;;;;17.60;100.00;99069.93;1708514;82;21153;-69
2022/09/26 10:35:45;;;;;;;7.53;3.85;;;;;;;17.66;100.00;99066.64;1637611;86;21659;-69
2022/09/26 10:38:25;;;;;;;5.28;3.80;;;;;;;17.77;100.00;99071.99;1637995;86;21129;-69
2022/09/26 10:41:02;;;;;;;4.17;3.17;;;;;;;17.82;100.00;99073.72;1661480;84;21118;-69
2022/09/26 10:43:33;;;;;;;5.55;3.70;;;;;;;17.84;100.00;99070.08;1660365;84;21058;-69
2022/09/26 10:46:17;;;;;;;6.92;3.10;;;;;;;17.91;100.00;99066.22;1682594;85;21569;-69
2022/09/26 10:49:03;;;;;;;5.12;3.12;;;;;;;18.03;100.00;99064.88;1626099;88;21091;-69
2022/09/26 10:51:43;;;;;;;4.35;3.40;;;;;;;18.18;100.00;99052.45;1596350;90;21032;-70
2022/09/26 10:54:15;;;;;;;4.03;3.50;;;;;;;18.29;100.00;99058.58;1660256;83;21055;-69
2022/09/26 10:56:46;;;;;;;3.92;3.35;;;;;;;18.32;100.00;99052.95;1686106;83;21402;-69
2022/09/26 10:59:15;;;;;;;5.45;3.55;;;;;;;18.34;100.00;99045.98;1714595;82;21055;-69
2022/09/26 11:01:47;;;;;;;5.78;3.60;;;;;;;18.42;100.00;99042.91;1714479;83;21051;-69
2022/09/26 11:07:34;;;;;;;5.50;3.12;;;;;;;18.62;100.00;99029.66;1714942;83;21122;-72
2022/09/26 11:10:19;;;;;;;4.67;3.77;;;;;;;18.70;100.00;99020.50;1713207;83;21081;-69
2022/09/26 11:13:01;;;;;;;5.10;3.33;;;;;;;18.79;100.00;99014.30;1715702;82;21097;-70
2022/09/26 11:15:28;;;;;;;4.87;3.27;;;;;;;18.86;100.00;99013.72;1722983;83;21541;-69
2022/09/26 11:17:55;;;;;;;4.80;3.10;;;;;;;18.90;100.00;99009.13;1722952;82;21098;-69
2022/09/26 11:20:49;;;;;;;6.28;3.60;;;;;;;18.89;100.00;99000.05;1722716;83;21106;-69
2022/09/26 11:23:40;;;;;;;4.45;3.40;;;;;;;18.82;100.00;99001.77;1720556;82;21153;-69
2022/09/26 11:26:34;;;;;;;4.53;3.20;;;;;;;18.70;100.00;99003.96;1709361;83;21066;-69
2022/09/26 11:29:19;;;;;;;4.28;3.12;;;;;;;18.72;100.00;99002.22;1722844;82;21062;-69
2022/09/26 11:31:50;;;;;;;4.33;2.70;;;;;;;18.79;100.00;99004.64;1715493;83;21058;-69
2022/09/26 11:34:30;;;;;;;6.25;3.05;;;;;;;18.87;100.00;99009.26;1722889;82;21162;-69
2022/09/26 11:37:29;;;;;;;3.95;2.85;;;;;;;18.99;100.00;99011.19;1723685;83;20991;-73
2022/09/26 11:40:47;;;;;;;5.72;2.65;;;;;;;19.09;100.00;99008.00;1724485;82;21082;-71
2022/09/26 11:43:48;;;;;;;3.60;2.72;;;;;;;19.09;100.00;99005.24;1722958;82;21058;-71
2022/09/26 11:46:39;;;;;;;4.65;2.83;;;;;;;19.05;100.00;99007.08;1719390;83;21661;-71
2022/09/26 11:49:44;;;;;;;3.10;2.20;;;;;;;19.02;100.00;98997.31;1719883;82;21736;-71
2022/09/26 11:52:58;;;;;;;5.00;2.17;;;;;;;19.04;100.00;99004.08;1716857;83;21023;-71
2022/09/26 11:55:47;;;;;;;4.62;2.25;;;;;;;18.97;100.00;98995.58;1723416;83;21015;-70
2022/09/26 11:58:44;;;;;;;3.20;2.10;;;;;;;18.91;100.00;99003.86;1721620;82;21450;-71
2022/09/26 12:01:34;;;;;;;3.47;2.27;;;;;;;18.85;100.00;99006.59;1666312;86;21022;-71
2022/09/26 12:04:55;;;;;;;3.83;2.65;;;;;;;18.83;100.00;98995.92;1665730;85;21070;-69
2022/09/26 12:07:27;;;;;;;3.20;2.30;;;;;;;18.88;100.00;99004.55;1665966;86;21381;-71
2022/09/26 12:10:12;;;;;;;3.22;2.25;;;;;;;18.94;100.00;99001.78;1693724;83;21054;-70
2022/09/26 12:13:13;;;;;;;4.40;2.33;;;;;;;18.92;100.00;98994.41;1721968;82;22276;-70
2022/09/26 12:16:20;;;;;;;3.87;2.55;;;;;;;18.94;100.00;98996.27;1722554;83;21034;-71
2022/09/26 12:19:07;;;;;;;2.70;2.00;;;;;;;18.99;100.00;98994.64;1694353;82;21095;-71
2022/09/26 12:24:44;;;;;;;4.65;2.10;;;;;;;19.06;100.00;98999.01;1722781;82;21101;-71