Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:24;;;;;;;37.90;14.00;;;;;;;3.13;83.29;99563.93;110426;1275;22329;-76
2023/10/19 00:04:55;;;;;;;38.40;15.20;;;;;;;3.12;83.41;99558.77;110429;1275;22233;-76
2023/10/19 00:07:25;;;;;;;39.10;14.90;;;;;;;3.10;83.46;99549.63;110506;1275;22398;-76
2023/10/19 00:09:57;;;;;;;35.20;13.40;;;;;;;3.08;83.56;99542.77;110420;1275;22350;-76
2023/10/19 00:12:27;;;;;;;33.40;13.90;;;;;;;3.06;83.74;99537.48;110447;1275;22580;-76
2023/10/19 00:14:59;;;;;;;34.40;13.30;;;;;;;3.04;83.83;99529.40;110428;1275;22204;-76
2023/10/19 00:17:32;;;;;;;33.10;13.80;;;;;;;3.04;83.98;99526.34;110474;1275;22138;-76
2023/10/19 00:20:28;;;;;;;36.50;14.80;;;;;;;3.05;84.02;99520.64;110464;1275;22712;-76
2023/10/19 00:22:59;;;;;;;32.40;13.70;;;;;;;3.05;84.13;99518.97;110429;1275;22198;-76
2023/10/19 00:25:29;;;;;;;29.60;12.70;;;;;;;3.06;84.17;99513.02;110433;1275;22151;-76
2023/10/19 00:28:04;;;;;;;32.30;12.70;;;;;;;3.07;84.24;99510.16;110412;1275;22165;-76
2023/10/19 00:30:36;;;;;;;33.20;12.10;;;;;;;3.08;84.31;99501.56;110440;1269;22301;-76
2023/10/19 00:33:16;;;;;;;31.30;12.50;;;;;;;3.09;84.37;99494.83;110441;1266;22320;-76
2023/10/19 00:35:59;;;;;;;29.50;12.30;;;;;;;3.10;84.42;99492.16;110550;1275;23295;-76
2023/10/19 00:38:41;;;;;;;37.40;13.00;;;;;;;3.11;84.47;99487.80;110536;1275;22163;-76
2023/10/19 00:41:21;;;;;;;36.50;14.50;;;;;;;3.11;84.55;99481.52;110480;1272;22916;-76
2023/10/19 00:43:57;;;;;;;33.00;15.20;;;;;;;3.11;84.62;99476.00;110467;1275;22401;-76
2023/10/19 00:46:32;;;;;;;42.70;14.80;;;;;;;3.11;84.63;99472.07;110440;1275;22246;-76
2023/10/19 00:49:05;;;;;;;35.70;15.20;;;;;;;3.09;84.69;99470.25;110447;1275;22184;-76
2023/10/19 00:51:50;;;;;;;40.70;15.40;;;;;;;3.09;84.74;99461.64;110442;1275;23084;-76
2023/10/19 00:54:28;;;;;;;33.30;13.70;;;;;;;3.11;84.79;99456.30;110425;1272;23488;-76
2023/10/19 00:57:04;;;;;;;33.50;13.30;;;;;;;3.13;84.89;99455.91;110440;1275;22201;-76
2023/10/19 00:59:38;;;;;;;32.90;12.80;;;;;;;3.14;85.04;99452.80;110444;1275;22655;-76
2023/10/19 01:02:19;;;;;;;35.80;14.00;;;;;;;3.17;85.25;99448.51;110440;1275;22299;-76
2023/10/19 01:04:55;;;;;;;36.00;14.90;;;;;;;3.21;85.42;99440.25;110408;1275;22158;-76
2023/10/19 01:07:28;;;;;;;40.70;14.40;;;;;;;3.24;85.61;99436.14;110407;1275;22116;-76
2023/10/19 01:10:03;;;;;;;37.90;15.40;;;;;;;3.26;85.66;99431.77;110375;1275;22946;-77
2023/10/19 01:12:38;;;;;;;33.30;12.70;;;;;;;3.28;85.69;99426.45;110432;1271;22204;-76
2023/10/19 01:15:16;;;;;;;36.50;14.20;;;;;;;3.30;85.65;99420.39;110445;1275;22304;-76
2023/10/19 01:17:52;;;;;;;37.30;13.70;;;;;;;3.32;85.69;99415.13;110466;1275;23439;-76
2023/10/19 01:20:38;;;;;;;38.60;13.90;;;;;;;3.31;85.64;99409.40;110440;1272;22420;-77
2023/10/19 01:23:20;;;;;;;36.90;13.40;;;;;;;3.32;85.59;99403.64;110452;1275;23347;-76
2023/10/19 01:25:59;;;;;;;36.00;12.50;;;;;;;3.32;85.58;99399.20;110451;1275;22177;-76
2023/10/19 01:28:42;;;;;;;32.40;12.80;;;;;;;3.33;85.66;99396.48;110455;1275;22353;-76
2023/10/19 01:31:22;;;;;;;33.10;13.90;;;;;;;3.34;85.79;99385.42;110430;1275;22195;-76
2023/10/19 01:33:55;;;;;;;40.30;15.60;;;;;;;3.35;85.92;99375.98;110422;1275;22215;-76
2023/10/19 01:36:26;;;;;;;43.50;16.20;;;;;;;3.36;86.05;99374.92;110214;1275;22327;-76
2023/10/19 01:39:00;;;;;;;49.30;17.30;;;;;;;3.38;86.12;99380.36;110416;1275;22354;-76
2023/10/19 01:41:31;;;;;;;53.70;19.20;;;;;;;3.40;86.25;99374.23;110422;1275;22227;-76
2023/10/19 01:44:06;;;;;;;53.30;18.90;;;;;;;3.42;86.37;99372.35;110483;1275;22983;-76
2023/10/19 01:46:37;;;;;;;43.50;17.20;;;;;;;3.44;86.44;99371.02;110471;1275;22521;-76
2023/10/19 01:49:08;;;;;;;46.60;17.70;;;;;;;3.47;86.55;99366.09;110450;1275;22172;-76
2023/10/19 01:51:39;;;;;;;52.60;20.00;;;;;;;3.49;86.52;99361.91;110397;1275;22325;-76
2023/10/19 01:54:11;;;;;;;54.70;19.50;;;;;;;3.50;86.60;99352.00;110492;1275;22298;-76
2023/10/19 01:56:43;;;;;;;43.10;18.40;;;;;;;3.51;86.49;99353.09;110430;1275;22177;-76
2023/10/19 01:59:16;;;;;;;50.10;19.10;;;;;;;3.52;86.54;99348.01;110450;1275;22288;-76
2023/10/19 02:01:46;;;;;;;47.10;17.60;;;;;;;3.53;86.64;99345.58;110469;1275;22836;-77
2023/10/19 02:04:21;;;;;;;45.80;18.90;;;;;;;3.54;86.73;99340.73;110441;1275;22134;-76
2023/10/19 02:06:53;;;;;;;50.10;20.30;;;;;;;3.55;86.80;99328.56;110406;1275;22215;-76
2023/10/19 02:09:26;;;;;;;47.20;18.90;;;;;;;3.56;86.90;99322.50;110451;1275;22244;-74
2023/10/19 02:11:58;;;;;;;52.00;20.00;;;;;;;3.58;87.03;99308.10;110432;1275;22124;-76
2023/10/19 02:14:29;;;;;;;51.60;19.40;;;;;;;3.60;87.10;99299.52;110460;1275;22217;-76
2023/10/19 02:17:03;;;;;;;45.50;18.30;;;;;;;3.60;87.20;99297.84;110397;1275;22209;-75
2023/10/19 02:19:34;;;;;;;51.00;19.50;;;;;;;3.62;87.17;99297.23;110450;1275;22303;-75
2023/10/19 02:22:08;;;;;;;44.90;17.80;;;;;;;3.63;87.18;99293.64;110401;1275;22378;-75
2023/10/19 02:24:39;;;;;;;45.50;18.50;;;;;;;3.64;87.24;99287.75;110417;1275;22146;-75
2023/10/19 02:27:09;;;;;;;47.50;19.00;;;;;;;3.66;87.31;99285.86;110408;1275;22447;-76
2023/10/19 02:29:42;;;;;;;45.20;18.80;;;;;;;3.66;87.24;99280.70;110429;1275;23122;-76
2023/10/19 02:32:12;;;;;;;43.80;18.10;;;;;;;3.68;87.33;99279.48;109100;1275;22528;-75
2023/10/19 02:34:43;;;;;;;49.50;19.90;;;;;;;3.69;87.30;99278.89;107212;1275;22652;-75
2023/10/19 02:37:16;;;;;;;40.40;18.50;;;;;;;3.70;87.42;99281.21;107371;1275;23559;-75
2023/10/19 02:39:47;;;;;;;43.90;18.80;;;;;;;3.69;87.51;99281.61;107375;1275;24244;-75
2023/10/19 02:42:17;;;;;;;;;;;;;;;3.70;87.48;99276.86;107322;1275;22540;-75
2023/10/19 02:44:50;;;;;;;46.70;18.40;;;;;;;3.70;87.68;99274.76;107369;1275;22679;-75
2023/10/19 02:47:21;;;;;;;44.20;17.60;;;;;;;3.70;87.73;99275.22;107410;1275;22540;-75
2023/10/19 02:49:55;;;;;;;48.10;20.20;;;;;;;3.70;87.57;99271.44;107311;1275;22557;-75
2023/10/19 02:52:27;;;;;;;46.00;19.50;;;;;;;3.70;87.66;99264.64;107394;1275;22562;-75
2023/10/19 02:54:59;;;;;;;44.40;18.70;;;;;;;3.71;87.76;99256.80;107309;1275;25316;-75
2023/10/19 02:57:31;;;;;;;46.50;19.40;;;;;;;3.71;87.85;99246.38;107343;1275;24689;-75
2023/10/19 03:00:07;;;;;;;45.60;19.90;;;;;;;3.71;88.04;99248.68;107241;1275;22529;-75
2023/10/19 03:02:39;;;;;;;46.50;18.80;;;;;;;3.71;88.14;99250.64;107283;1275;24174;-75
2023/10/19 03:05:14;;;;;;;45.60;19.30;;;;;;;3.71;88.24;99250.95;107255;1275;25312;-75
2023/10/19 03:07:45;;;;;;;41.30;16.90;;;;;;;3.71;88.28;99244.80;110449;1275;22846;-75
2023/10/19 03:10:23;;;;;;;43.50;19.10;;;;;;;3.72;88.38;99239.33;110484;1275;22199;-75
2023/10/19 03:12:57;;;;;;;45.80;19.10;;;;;;;3.73;88.41;99235.25;110419;1275;22194;-75
2023/10/19 03:15:30;;;;;;;47.90;18.30;;;;;;;3.75;88.41;99227.77;110414;1275;22222;-76
2023/10/19 03:18:01;;;;;;;45.60;19.70;;;;;;;3.76;88.47;99222.34;110451;1275;22212;-76
2023/10/19 03:20:33;;;;;;;43.30;18.60;;;;;;;3.78;88.43;99217.53;110447;1275;22332;-76
2023/10/19 03:23:04;;;;;;;45.80;18.40;;;;;;;3.79;88.53;99211.95;110427;1275;22249;-75
2023/10/19 03:26:22;;;;;;;42.10;17.60;;;;;;;3.82;88.54;99208.23;110434;1275;22271;-75
2023/10/19 03:28:49;;;;;;;46.80;20.40;;;;;;;3.84;88.57;99206.31;110437;1275;22325;-75
2023/10/19 03:31:20;;;;;;;47.10;19.90;;;;;;;3.84;88.67;99204.02;110410;1273;23340;-75
2023/10/19 03:33:54;;;;;;;47.40;20.20;;;;;;;3.85;88.63;99203.36;110413;1275;22234;-75
2023/10/19 03:36:26;;;;;;;44.30;19.70;;;;;;;3.87;88.63;99202.83;110434;1275;22151;-75
2023/10/19 03:39:00;;;;;;;45.50;19.10;;;;;;;3.88;88.54;99198.65;110406;1275;23004;-76
2023/10/19 03:41:35;;;;;;;45.60;17.80;;;;;;;3.88;88.67;99196.53;110407;1275;22880;-75
2023/10/19 03:44:15;;;;;;;45.60;18.50;;;;;;;3.89;88.75;99199.32;110446;1275;22385;-76
2023/10/19 03:46:55;;;;;;;43.80;17.50;;;;;;;3.91;88.69;99201.23;110335;1268;22298;-76
2023/10/19 03:49:33;;;;;;;43.30;17.40;;;;;;;3.92;88.58;99198.16;110361;1275;22979;-76
2023/10/19 03:52:19;;;;;;;43.20;17.10;;;;;;;3.94;88.73;99192.89;110422;1275;22231;-76
2023/10/19 03:54:51;;;;;;;39.50;17.50;;;;;;;3.94;88.72;99192.23;110424;1275;22227;-76
2023/10/19 03:57:23;;;;;;;42.80;17.70;;;;;;;3.96;88.79;99186.17;110426;1275;22201;-75
2023/10/19 03:59:56;;;;;;;45.50;18.10;;;;;;;3.98;88.76;99181.65;110412;1275;22184;-76
2023/10/19 04:02:29;;;;;;;43.50;19.20;;;;;;;3.99;88.68;99174.27;110355;1272;22311;-76
2023/10/19 04:05:03;;;;;;;43.40;18.00;;;;;;;3.99;88.73;99165.73;110440;1275;22156;-75
2023/10/19 04:07:34;;;;;;;45.30;19.00;;;;;;;4.01;88.77;99162.60;110432;1275;22827;-75
2023/10/19 04:10:29;;;;;;;48.70;19.00;;;;;;;4.03;88.81;99156.75;110314;1276;22380;-75
2023/10/19 04:13:00;;;;;;;41.10;17.70;;;;;;;4.04;88.84;99154.39;110417;1275;22179;-73
2023/10/19 04:15:33;;;;;;;44.70;19.00;;;;;;;4.07;88.89;99149.56;110439;1273;22383;-75
2023/10/19 04:18:10;;;;;;;44.50;17.90;;;;;;;4.07;88.84;99143.52;110458;1274;22322;-75
2023/10/19 04:20:54;;;;;;;51.90;19.80;;;;;;;4.09;88.93;99140.95;110411;1275;23155;-74
2023/10/19 04:23:32;;;;;;;45.30;20.90;;;;;;;4.10;88.89;99137.16;110195;1276;22174;-76
2023/10/19 04:26:10;;;;;;;48.20;19.60;;;;;;;4.11;88.84;99133.98;110355;1276;22398;-75
2023/10/19 04:28:49;;;;;;;54.70;21.60;;;;;;;4.14;88.97;99140.11;110296;1275;23321;-76
2023/10/19 04:31:23;;;;;;;47.70;19.70;;;;;;;4.16;88.95;99133.29;110333;1276;22152;-76
2023/10/19 04:33:54;;;;;;;53.30;22.80;;;;;;;4.18;88.94;99124.91;110381;1276;22223;-76
2023/10/19 04:36:25;;;;;;;53.60;22.60;;;;;;;4.20;88.93;99124.75;110376;1276;22205;-76
2023/10/19 04:38:57;;;;;;;55.70;25.10;;;;;;;4.22;88.89;99118.88;110334;1276;22168;-76
2023/10/19 04:41:28;;;;;;;69.60;26.00;;;;;;;4.24;88.94;99119.13;110302;1275;22147;-76
2023/10/19 04:44:00;;;;;;;74.50;26.30;;;;;;;4.26;88.97;99123.52;110348;1276;22282;-76
2023/10/19 04:46:31;;;;;;;65.40;26.70;;;;;;;4.28;88.99;99112.41;110311;1276;22189;-76
2023/10/19 04:49:03;;;;;;;67.30;28.90;;;;;;;4.29;89.00;99113.60;110332;1276;22937;-76
2023/10/19 04:51:37;;;;;;;68.50;27.90;;;;;;;4.31;88.95;99115.50;110355;1276;22257;-76
2023/10/19 04:54:09;;;;;;;56.80;22.80;;;;;;;4.34;88.94;99117.63;110376;1265;22319;-76
2023/10/19 04:56:39;;;;;;;60.20;23.90;;;;;;;4.36;88.98;99119.19;110326;1276;23749;-76
2023/10/19 04:59:10;;;;;;;57.20;24.00;;;;;;;4.38;88.98;99114.92;110364;1272;22392;-76
2023/10/19 05:01:41;;;;;;;60.10;24.50;;;;;;;4.40;89.03;99111.70;110373;1276;23217;-76
2023/10/19 05:04:12;;;;;;;58.40;23.30;;;;;;;4.42;88.97;99106.08;110387;1276;22338;-76
2023/10/19 05:06:43;;;;;;;60.30;25.80;;;;;;;4.44;89.06;99097.60;110369;1276;23065;-76
2023/10/19 05:09:13;;;;;;;;;;;;;;;4.46;89.06;99095.93;110386;1275;22413;-76
2023/10/19 05:11:45;;;;;;;57.40;23.40;;;;;;;4.47;89.20;99094.30;110427;1275;22766;-76
2023/10/19 05:14:16;;;;;;;58.60;24.00;;;;;;;4.47;89.17;99089.08;110445;1275;22344;-75
2023/10/19 05:16:48;;;;;;;59.90;24.20;;;;;;;4.49;89.27;99079.21;110406;1275;22169;-75
2023/10/19 05:19:18;;;;;;;57.00;24.00;;;;;;;4.51;89.20;99078.77;110415;1275;22148;-75
2023/10/19 05:21:49;;;;;;;61.30;24.10;;;;;;;4.54;89.17;99077.23;110397;1275;22211;-76
2023/10/19 05:24:20;;;;;;;64.20;28.30;;;;;;;4.56;89.15;99071.77;110432;1275;22221;-75
2023/10/19 05:26:50;;;;;;;77.30;30.80;;;;;;;4.58;89.05;99067.39;110417;1275;22355;-75
2023/10/19 05:29:21;;;;;;;88.50;33.70;;;;;;;4.61;89.01;99065.20;110436;1275;22195;-75
2023/10/19 05:31:54;;;;;;;84.30;32.70;;;;;;;4.63;89.11;99062.95;110418;1275;22282;-75
2023/10/19 05:34:29;;;;;;;74.20;30.60;;;;;;;4.66;89.12;99059.90;110442;1275;22218;-75
2023/10/19 05:37:02;;;;;;;77.20;31.30;;;;;;;4.69;89.15;99054.23;110455;1275;22689;-75
2023/10/19 05:39:33;;;;;;;76.50;31.10;;;;;;;4.70;89.07;99054.04;110442;1275;22211;-75
2023/10/19 05:42:04;;;;;;;69.90;29.20;;;;;;;4.71;89.03;99054.21;110436;1275;22616;-76
2023/10/19 05:44:35;;;;;;;57.80;25.30;;;;;;;4.72;89.01;99055.81;110422;1275;22150;-75
2023/10/19 05:47:05;;;;;;;54.80;24.30;;;;;;;4.74;89.09;99053.13;110457;1275;22200;-76
2023/10/19 05:49:37;;;;;;;51.70;22.70;;;;;;;4.76;89.09;99050.59;110389;1275;22806;-75
2023/10/19 05:52:08;;;;;;;50.10;22.00;;;;;;;4.78;88.99;99048.81;110372;1275;22402;-75
2023/10/19 05:54:38;;;;;;;49.90;22.70;;;;;;;4.81;89.01;99046.16;110440;1275;22173;-75
2023/10/19 05:57:09;;;;;;;44.60;21.40;;;;;;;4.84;89.06;99044.02;110447;1275;23159;-75
2023/10/19 05:59:40;;;;;;;59.20;22.20;;;;;;;4.88;89.03;99043.75;110402;1275;22247;-76
2023/10/19 06:02:11;;;;;;;50.70;22.40;;;;;;;4.91;89.06;99042.71;110426;1275;22517;-75
2023/10/19 06:04:41;;;;;;;47.60;20.20;;;;;;;4.95;89.00;99046.46;110413;1275;22158;-76
2023/10/19 06:07:12;;;;;;;46.70;19.30;;;;;;;4.99;88.97;99043.94;110409;1275;22309;-75
2023/10/19 06:09:43;;;;;;;40.10;18.40;;;;;;;5.02;88.95;99039.73;110428;1275;22635;-76
2023/10/19 06:12:13;;;;;;;41.60;18.90;;;;;;;5.06;88.95;99031.36;110394;1275;22216;-75
2023/10/19 06:14:44;;;;;;;41.00;18.30;;;;;;;5.09;88.86;99030.86;110411;1275;22151;-76
2023/10/19 06:17:19;;;;;;;46.40;19.10;;;;;;;5.14;89.03;99027.70;110437;1268;22469;-76
2023/10/19 06:19:49;;;;;;;40.90;18.30;;;;;;;5.18;89.03;99025.38;110392;1275;22868;-75
2023/10/19 06:22:20;;;;;;;45.50;19.40;;;;;;;5.21;89.00;99025.11;110399;1275;22185;-76
2023/10/19 06:24:51;;;;;;;47.70;20.10;;;;;;;5.25;89.02;99031.25;110416;1275;22163;-76
2023/10/19 06:27:23;;;;;;;38.00;17.60;;;;;;;5.27;89.01;99032.77;110380;1268;22189;-76
2023/10/19 06:29:53;;;;;;;34.60;16.70;;;;;;;5.31;88.93;99031.00;110378;1275;22203;-75
2023/10/19 06:32:24;;;;;;;41.90;17.20;;;;;;;5.35;88.97;99035.24;110429;1275;23034;-75
2023/10/19 06:34:55;;;;;;;43.60;16.40;;;;;;;5.38;88.93;99032.54;110391;1275;23080;-75
2023/10/19 06:37:27;;;;;;;44.40;17.70;;;;;;;5.41;88.93;99029.88;110377;1270;22170;-75
2023/10/19 06:39:58;;;;;;;42.50;17.50;;;;;;;5.43;88.91;99032.04;110396;1263;22181;-76
2023/10/19 06:42:29;;;;;;;40.80;16.50;;;;;;;5.47;88.90;99036.69;110380;1275;22346;-76
2023/10/19 06:45:00;;;;;;;36.20;15.70;;;;;;;5.49;88.83;99038.54;110407;1275;22156;-75
2023/10/19 06:47:31;;;;;;;40.10;16.20;;;;;;;5.53;88.85;99033.53;110395;1275;22346;-77
2023/10/19 06:50:04;;;;;;;39.90;16.10;;;;;;;5.55;88.88;99031.17;110415;1275;23154;-75
2023/10/19 06:52:35;;;;;;;41.50;16.00;;;;;;;5.59;88.69;99031.39;110375;1275;22264;-75
2023/10/19 06:55:13;;;;;;;35.20;15.80;;;;;;;5.62;88.85;99024.27;110391;1275;22220;-74
2023/10/19 06:57:44;;;;;;;43.00;17.30;;;;;;;5.65;88.89;99026.72;110415;1275;22277;-75
2023/10/19 07:00:19;;;;;;;45.80;18.40;;;;;;;5.67;88.90;99022.02;110455;1275;22378;-74
2023/10/19 07:02:51;;;;;;;41.00;15.70;;;;;;;5.70;88.80;99017.20;110406;1275;23040;-75
2023/10/19 07:05:24;;;;;;;43.20;18.10;;;;;;;5.73;88.87;99016.26;110413;1275;22322;-74
2023/10/19 07:07:56;;;;;;;41.90;17.20;;;;;;;5.76;88.81;99016.15;110376;1275;23013;-74
2023/10/19 07:10:28;;;;;;;52.30;19.20;;;;;;;5.80;88.92;99016.98;110399;1275;22690;-75
2023/10/19 07:12:59;;;;;;;39.70;17.10;;;;;;;5.85;89.06;99009.23;110404;1275;22187;-75
2023/10/19 07:15:30;;;;;;;40.00;17.60;;;;;;;5.89;89.14;99010.29;110392;1273;22197;-74
2023/10/19 07:18:01;;;;;;;39.70;17.20;;;;;;;5.93;89.17;99006.20;110426;1260;22150;-74
2023/10/19 07:20:32;;;;;;;41.20;16.90;;;;;;;5.98;89.36;99000.85;110405;1269;22119;-74
2023/10/19 07:23:09;;;;;;;41.60;16.90;;;;;;;6.01;89.63;99004.39;110412;1275;22160;-74
2023/10/19 07:25:43;;;;;;;42.00;17.70;;;;;;;6.05;89.82;99004.75;110413;1275;22207;-76
2023/10/19 07:28:14;;;;;;;39.10;15.70;;;;;;;6.07;90.14;98999.96;110415;1275;22186;-75
2023/10/19 07:30:46;;;;;;;40.80;18.00;;;;;;;6.09;90.41;98999.05;110397;1275;22172;-75
2023/10/19 07:33:18;;;;;;;40.00;17.60;;;;;;;6.11;90.46;98994.75;110405;1275;22204;-75
2023/10/19 07:35:52;;;;;;;42.90;16.50;;;;;;;6.14;90.84;98989.55;110381;1275;22346;-75
2023/10/19 07:38:24;;;;;;;44.90;19.10;;;;;;;6.17;90.88;98986.31;110352;1271;22317;-76
2023/10/19 07:40:54;;;;;;;46.30;17.90;;;;;;;6.18;90.85;98985.02;110356;1275;22263;-76
2023/10/19 07:43:26;;;;;;;43.30;18.10;;;;;;;6.22;91.13;98982.66;110402;1275;22176;-76
2023/10/19 07:45:57;;;;;;;54.30;23.30;;;;;;;6.25;91.42;98985.59;110394;1275;22992;-75
2023/10/19 07:48:27;;;;;;;55.30;26.80;;;;;;;6.29;91.79;98983.55;110480;1275;22198;-75
2023/10/19 07:50:59;;;;;;;52.00;25.30;;;;;;;6.35;92.12;98978.45;110447;1268;22136;-76
2023/10/19 07:53:30;;;;;;;52.30;25.20;;;;;;;6.41;92.11;98984.14;110428;1275;22116;-76
2023/10/19 07:56:01;;;;;;;47.10;22.00;;;;;;;6.47;92.40;98979.44;110407;1275;22260;-75
2023/10/19 07:58:31;;;;;;;42.50;21.40;;;;;;;6.53;92.47;98973.63;110412;1275;22346;-76
2023/10/19 08:01:02;;;;;;;39.30;18.20;;;;;;;6.60;92.65;98970.35;110526;1275;23117;-76
2023/10/19 08:03:33;;;;;;;41.00;17.70;;;;;;;6.65;92.61;98969.47;110404;1275;22356;-75
2023/10/19 08:06:04;;;;;;;40.80;19.20;;;;;;;6.71;92.62;98968.33;110409;1275;22197;-76
2023/10/19 08:08:35;;;;;;;40.80;17.90;;;;;;;6.76;92.71;98960.73;110412;1275;22337;-75
2023/10/19 08:11:06;;;;;;;46.30;19.60;;;;;;;6.81;92.74;98956.02;110386;1275;22154;-75
2023/10/19 08:13:37;;;;;;;48.00;19.90;;;;;;;6.87;92.66;98952.98;110418;1275;23255;-76
2023/10/19 08:16:08;;;;;;;39.00;18.20;;;;;;;6.92;92.81;98950.30;110421;1268;22299;-77
2023/10/19 08:18:39;;;;;;;37.20;17.70;;;;;;;6.95;92.52;98950.45;110437;1268;22214;-75
2023/10/19 08:21:10;;;;;;;46.50;19.20;;;;;;;6.99;92.62;98947.38;110356;1275;22300;-74
2023/10/19 08:23:42;;;;;;;43.40;20.30;;;;;;;7.02;92.63;98941.46;110410;1275;23007;-74
2023/10/19 08:26:12;;;;;;;42.40;18.60;;;;;;;7.05;92.78;98941.23;110430;1275;22324;-74
2023/10/19 08:28:43;;;;;;;49.20;19.00;;;;;;;7.07;92.71;98933.74;110398;1272;22188;-75
2023/10/19 08:31:14;;;;;;;38.40;17.30;;;;;;;7.10;92.74;98924.95;110433;1275;22185;-76
2023/10/19 08:33:46;;;;;;;39.30;18.50;;;;;;;7.13;92.81;98917.16;110409;1275;22186;-76
2023/10/19 08:36:21;;;;;;;40.20;18.80;;;;;;;7.17;92.83;98911.21;110430;1275;22213;-76
2023/10/19 08:38:53;;;;;;;38.50;16.60;;;;;;;7.20;92.94;98910.17;110435;1275;22316;-76
2023/10/19 08:41:24;;;;;;;38.60;16.70;;;;;;;7.23;93.00;98906.13;110417;1275;22175;-76
2023/10/19 08:43:56;;;;;;;38.00;17.80;;;;;;;7.25;92.73;98906.55;109648;1275;23105;-75
2023/10/19 08:46:28;;;;;;;38.70;16.40;;;;;;;7.27;92.82;98903.44;110418;1275;23131;-77
2023/10/19 08:49:00;;;;;;;40.70;17.80;;;;;;;7.25;92.75;98898.68;110396;1275;22147;-76
2023/10/19 08:51:30;;;;;;;37.20;17.90;;;;;;;7.26;92.83;98904.39;110420;1275;22172;-76
2023/10/19 08:54:02;;;;;;;41.50;17.00;;;;;;;7.25;93.01;98909.48;110451;1275;22151;-77
2023/10/19 08:56:33;;;;;;;37.90;16.40;;;;;;;7.27;93.10;98910.45;110456;1275;22590;-76
2023/10/19 08:59:06;;;;;;;39.30;17.70;;;;;;;7.29;93.16;98913.55;110412;1275;22806;-77
2023/10/19 09:01:36;;;;;;;37.10;17.20;;;;;;;7.31;93.46;98916.80;110419;1275;22918;-77
2023/10/19 09:04:08;;;;;;;41.10;18.40;;;;;;;7.33;93.73;98918.19;110438;1275;22148;-79
2023/10/19 09:06:42;;;;;;;38.60;19.20;;;;;;;7.35;93.70;98925.27;110420;1269;22184;-77
2023/10/19 09:09:16;;;;;;;38.30;18.40;;;;;;;7.36;93.86;98917.72;110432;1275;22388;-75
2023/10/19 09:11:47;;;;;;;35.10;16.80;;;;;;;7.38;94.10;98912.34;110399;1275;22151;-77
2023/10/19 09:14:31;;;;;;;38.30;18.00;;;;;;;7.41;94.29;98907.02;110426;1275;22160;-75
2023/10/19 09:17:03;;;;;;;41.40;19.10;;;;;;;7.44;94.51;98904.92;110418;1275;22850;-76
2023/10/19 09:19:47;;;;;;;37.70;17.70;;;;;;;7.47;94.61;98905.52;110406;1275;22329;-80
2023/10/19 09:22:22;;;;;;;40.10;17.80;;;;;;;7.49;94.75;98903.25;110403;1264;22228;-78
2023/10/19 09:24:54;;;;;;;38.40;19.50;;;;;;;7.51;94.49;98909.02;110406;1275;22150;-79
2023/10/19 09:27:25;;;;;;;44.40;19.80;;;;;;;7.52;94.51;98915.80;110431;1275;22349;-77
2023/10/19 09:29:56;;;;;;;39.40;21.30;;;;;;;7.53;94.57;98929.29;110427;1275;23115;-78
2023/10/19 09:32:27;;;;;;;45.70;22.20;;;;;;;7.55;94.67;98941.64;110387;1275;22929;-77
2023/10/19 09:34:58;;;;;;;41.60;21.50;;;;;;;7.57;94.72;98941.52;110423;1275;22328;-77
2023/10/19 09:37:30;;;;;;;43.00;20.70;;;;;;;7.61;94.72;98939.92;110393;1275;22802;-78
2023/10/19 09:40:00;;;;;;;44.60;20.90;;;;;;;7.64;95.08;98938.80;110406;1275;22938;-77
2023/10/19 09:42:33;;;;;;;42.80;20.90;;;;;;;7.67;94.89;98935.04;110384;1275;22372;-78
2023/10/19 09:45:08;;;;;;;45.50;20.10;;;;;;;7.68;95.02;98928.98;110415;1275;22935;-79
2023/10/19 09:47:43;;;;;;;47.10;20.20;;;;;;;7.69;95.16;98927.64;110405;1275;22832;-77
2023/10/19 09:50:14;;;;;;;44.50;21.20;;;;;;;7.69;95.33;98927.80;110424;1275;22382;-78
2023/10/19 09:52:45;;;;;;;45.80;22.50;;;;;;;7.72;95.60;98923.02;110403;1275;22198;-77
2023/10/19 09:55:24;;;;;;;52.10;22.10;;;;;;;7.74;95.46;98916.33;110317;1271;22234;-79
2023/10/19 09:57:57;;;;;;;47.10;21.60;;;;;;;7.75;95.57;98915.83;110435;1275;22187;-78
2023/10/19 10:00:31;;;;;;;45.70;20.90;;;;;;;7.77;95.72;98916.35;110307;1275;22652;-79
2023/10/19 10:03:03;;;;;;;49.10;23.50;;;;;;;7.79;95.65;98919.65;110432;1264;22156;-78
2023/10/19 10:05:49;;;;;;;47.50;24.00;;;;;;;7.82;95.80;98916.66;110427;1275;22302;-80
2023/10/19 10:08:40;;;;;;;41.50;21.40;;;;;;;7.85;95.85;98908.48;110438;1275;22321;-78
2023/10/19 10:11:17;;;;;;;;;;;;;;;7.85;95.76;98904.84;110398;1275;22427;-78
2023/10/19 10:13:50;;;;;;;48.30;24.70;;;;;;;7.85;96.08;98901.63;110407;1275;22189;-78
2023/10/19 10:16:23;;;;;;;46.10;22.70;;;;;;;7.91;95.94;98894.84;110415;1275;22193;-78
2023/10/19 10:18:59;;;;;;;57.00;28.10;;;;;;;7.94;96.13;98886.48;110434;1275;22253;-78
2023/10/19 10:21:30;;;;;;;56.30;27.40;;;;;;;7.95;96.16;98883.47;110415;1275;22172;-79
2023/10/19 10:24:04;;;;;;;62.60;32.40;;;;;;;8.00;96.27;98879.65;110410;1275;22285;-78
2023/10/19 10:27:03;;;;;;;70.90;38.20;;;;;;;8.04;96.59;98877.36;110387;1267;22667;-79
2023/10/19 10:29:33;;;;;;;55.40;29.70;;;;;;;8.09;96.57;98876.13;110424;1275;22161;-77
2023/10/19 10:32:05;;;;;;;47.80;24.70;;;;;;;8.12;96.47;98869.73;110423;1275;22236;-80
2023/10/19 10:34:49;;;;;;;49.10;24.10;;;;;;;8.12;96.54;98856.35;109243;1275;22527;-80
2023/10/19 10:37:20;;;;;;;42.40;22.90;;;;;;;8.15;96.84;98850.80;107718;1275;22585;-78
2023/10/19 10:39:59;;;;;;;46.30;25.00;;;;;;;8.15;96.66;98856.98;107350;1275;23899;-79
2023/10/19 10:42:31;;;;;;;50.00;26.10;;;;;;;8.15;96.69;98847.63;107234;1275;25315;-79
2023/10/19 10:45:05;;;;;;;46.90;24.90;;;;;;;8.14;96.61;98842.97;107428;1273;24328;-79
2023/10/19 10:47:37;;;;;;;47.20;24.20;;;;;;;8.14;96.57;98844.99;110426;1275;22176;-83
2023/10/19 10:50:10;;;;;;;79.50;40.60;;;;;;;8.15;96.24;98836.65;109464;1270;24485;-79
2023/10/19 10:52:41;;;;;;;126.90;67.10;;;;;;;8.16;96.10;98823.32;107461;1275;22544;-78
2023/10/19 10:55:14;;;;;;;114.70;60.40;;;;;;;8.17;96.17;98819.38;107518;1275;22561;-79
2023/10/19 10:57:46;;;;;;;98.70;54.30;;;;;;;8.17;96.29;98816.85;107699;1275;22551;-79
2023/10/19 11:00:18;;;;;;;56.80;31.00;;;;;;;8.18;96.09;98827.17;107320;1275;22500;-80
2023/10/19 11:03:01;;;;;;;64.90;34.60;;;;;;;8.18;96.57;98823.33;110303;1275;22986;-80
2023/10/19 11:05:34;;;;;;;59.00;32.10;;;;;;;8.19;96.78;98816.16;108386;1275;22585;-79
2023/10/19 11:08:13;;;;;;;55.00;31.40;;;;;;;8.18;96.56;98807.81;107531;1275;22548;-81
2023/10/19 11:10:46;;;;;;;58.70;33.20;;;;;;;8.18;96.31;98795.38;110401;1268;22431;-78
2023/10/19 11:13:18;;;;;;;48.40;26.80;;;;;;;8.18;96.56;98796.95;110412;1275;22262;-79
2023/10/19 11:15:54;;;;;;;54.90;29.80;;;;;;;8.19;96.81;98796.84;110452;1275;22164;-81
2023/10/19 11:18:40;;;;;;;72.80;41.00;;;;;;;8.20;96.86;98793.11;110465;1275;22558;-81
2023/10/19 11:21:14;;;;;;;64.90;43.80;;;;;;;8.21;97.47;98799.23;109103;1272;26661;-80
2023/10/19 11:23:46;;;;;;;60.10;34.90;;;;;;;8.20;97.54;98792.30;110439;1269;22198;-79
2023/10/19 11:26:20;;;;;;;49.20;25.80;;;;;;;8.20;97.43;98774.56;110419;1275;23056;-79
2023/10/19 11:29:00;;;;;;;48.70;25.40;;;;;;;8.20;97.53;98763.20;110456;1275;22226;-80
2023/10/19 11:31:37;;;;;;;;;;;;;;;8.16;97.76;98734.67;110454;1268;22344;-83
2023/10/19 11:34:10;;;;;;;38.30;19.00;;;;;;;8.12;98.05;98715.80;110451;1268;22208;-83
2023/10/19 11:36:41;;;;;;;46.00;21.40;;;;;;;8.08;98.37;98721.59;108792;1275;22549;-81
2023/10/19 11:39:12;;;;;;;43.10;23.00;;;;;;;8.04;98.22;98738.29;107393;1272;23367;-80
2023/10/19 11:41:44;;;;;;;41.90;21.90;;;;;;;8.03;98.21;98750.06;107490;1275;22527;-82
2023/10/19 11:44:17;;;;;;;47.10;23.80;;;;;;;8.05;98.46;98750.73;107640;1275;25243;-80
2023/10/19 11:46:48;;;;;;;47.80;23.70;;;;;;;8.08;98.69;98745.23;108702;1275;22484;-84
2023/10/19 11:49:20;;;;;;;43.30;23.00;;;;;;;8.09;98.81;98733.63;109367;1275;22695;-82