Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:11;;;;;;;6.87;5.37;;;;;;;11.82;100.00;98815.56;5130847;27;20190;-81
2022/09/24 00:03:45;;;;;;;6.53;5.23;;;;;;;12.00;100.00;98805.38;5130042;27;20195;-81
2022/09/24 00:06:13;;;;;;;5.53;4.97;;;;;;;12.00;100.00;98798.25;5132736;27;20226;-81
2022/09/24 00:08:42;;;;;;;6.93;4.90;;;;;;;11.97;100.00;98802.94;5132364;27;20212;-81
2022/09/24 00:11:12;;;;;;;7.83;5.30;;;;;;;11.79;100.00;98797.19;5130277;27;20218;-81
2022/09/24 00:13:43;;;;;;;8.50;4.70;;;;;;;11.68;100.00;98797.16;5070468;28;20640;-81
2022/09/24 00:16:14;;;;;;;7.73;4.77;;;;;;;11.86;100.00;98805.53;5066893;28;20278;-81
2022/09/24 00:18:43;;;;;;;8.67;5.10;;;;;;;11.70;100.00;98803.16;5064172;28;20216;-81
2022/09/24 00:21:14;;;;;;;7.23;4.80;;;;;;;11.81;100.00;98792.63;5066756;28;20188;-82
2022/09/24 00:23:43;;;;;;;6.77;5.13;;;;;;;11.85;100.00;98790.59;5067980;28;20200;-81
2022/09/24 00:28:59;;;;;;;7.17;4.83;;;;;;;11.83;100.00;98793.34;5072903;28;20257;-82
2022/09/24 00:31:28;;;;;;;7.83;4.77;;;;;;;11.75;100.00;98796.53;5087008;27;20234;-82
2022/09/24 00:33:58;;;;;;;7.37;4.73;;;;;;;11.60;100.00;98792.41;5132632;27;20216;-82
2022/09/24 00:36:27;;;;;;;5.70;4.40;;;;;;;11.64;100.00;98787.69;5127149;27;20190;-82
2022/09/24 00:38:58;;;;;;;6.87;5.17;;;;;;;11.68;100.00;98786.53;5134519;27;20201;-82
2022/09/24 00:41:29;;;;;;;6.33;5.20;;;;;;;11.56;100.00;98785.59;5137131;27;20243;-82
2022/09/24 00:44:00;;;;;;;6.57;5.83;;;;;;;11.57;100.00;98789.94;5137756;27;20251;-81
2022/09/24 00:46:33;;;;;;;6.57;5.67;;;;;;;11.46;100.00;98785.44;5135331;27;20206;-82
2022/09/24 00:49:13;;;;;;;6.77;5.27;;;;;;;11.44;100.00;98782.06;5139392;27;20232;-81
2022/09/24 00:51:45;;;;;;;8.57;5.47;;;;;;;11.46;100.00;98787.25;5131961;27;20209;-80
2022/09/24 00:54:19;;;;;;;8.07;5.53;;;;;;;11.38;100.00;98784.31;5129402;27;20194;-81
2022/09/24 00:56:50;;;;;;;7.83;5.30;;;;;;;11.32;100.00;98782.97;5129871;27;20193;-81
2022/09/24 00:59:24;;;;;;;8.63;5.23;;;;;;;11.42;100.00;98786.63;5130991;27;20194;-81
2022/09/24 01:01:57;;;;;;;7.93;5.30;;;;;;;11.50;100.00;98779.94;5133176;27;20187;-81
2022/09/24 01:04:28;;;;;;;7.33;5.53;;;;;;;11.55;100.00;98773.31;5131986;27;20225;-81
2022/09/24 01:06:59;;;;;;;7.53;5.80;;;;;;;11.47;100.00;98778.31;5147799;27;20193;-80
2022/09/24 01:09:29;;;;;;;9.70;5.60;;;;;;;11.31;100.00;98780.44;5150392;27;20185;-81
2022/09/24 01:12:10;;;;;;;6.33;5.10;;;;;;;11.33;100.00;98774.06;5150880;27;20743;-82
2022/09/24 01:14:58;;;;;;;7.13;5.03;;;;;;;11.32;100.00;98769.72;5148932;27;20201;-81
2022/09/24 01:17:37;;;;;;;7.53;5.87;;;;;;;11.25;100.00;98762.31;5149020;27;20189;-80
2022/09/24 01:20:36;;;;;;;7.73;5.67;;;;;;;11.49;100.00;98765.81;5147299;27;20205;-81
2022/09/24 01:23:28;;;;;;;8.40;6.10;;;;;;;11.41;100.00;98760.25;5147249;27;20204;-80
2022/09/24 01:26:18;;;;;;;7.20;5.27;;;;;;;11.44;100.00;98762.66;5151374;27;20185;-81
2022/09/24 01:29:05;;;;;;;8.03;5.30;;;;;;;11.50;100.00;98753.41;5151900;27;20281;-81
2022/09/24 01:31:43;;;;;;;5.70;5.10;;;;;;;11.44;100.00;98760.84;5155639;27;20205;-80
2022/09/24 01:34:23;;;;;;;5.10;4.60;;;;;;;11.36;100.00;98759.72;5088002;28;20191;-80
2022/09/24 01:36:54;;;;;;;6.77;5.17;;;;;;;11.36;100.00;98751.75;5091618;28;20194;-80
2022/09/24 01:39:24;;;;;;;5.97;5.30;;;;;;;11.44;100.00;98746.75;5085956;28;20217;-80
2022/09/24 01:41:56;;;;;;;7.67;5.60;;;;;;;11.26;100.00;98750.75;5085502;28;20691;-80
2022/09/24 01:44:24;;;;;;;8.80;5.50;;;;;;;11.29;100.00;98754.03;5087778;28;20192;-79
2022/09/24 01:46:58;;;;;;;6.70;4.93;;;;;;;11.29;100.00;98747.88;5084407;28;20200;-80
2022/09/24 01:49:27;;;;;;;8.17;5.30;;;;;;;11.26;100.00;98750.75;5083519;28;20211;-80
2022/09/24 01:52:00;;;;;;;6.73;5.60;;;;;;;11.14;100.00;98753.34;5105534;27;20270;-80
2022/09/24 01:54:34;;;;;;;6.03;5.00;;;;;;;11.12;100.00;98743.81;5111725;28;20236;-80
2022/09/24 01:57:09;;;;;;;6.63;5.80;;;;;;;11.22;100.00;98731.59;5106879;28;20194;-80
2022/09/24 01:59:43;;;;;;;7.17;5.90;;;;;;;11.23;100.00;98733.28;5102613;28;20267;-80
2022/09/24 02:02:19;;;;;;;8.90;6.07;;;;;;;11.40;100.00;98730.22;5105528;28;20191;-82
2022/09/24 02:04:53;;;;;;;11.13;5.97;;;;;;;11.32;100.00;98721.16;5102143;28;20774;-80
2022/09/24 02:07:27;;;;;;;10.20;6.37;;;;;;;11.36;100.00;98712.00;5107046;28;20239;-80
2022/09/24 02:09:55;;;;;;;7.97;6.00;;;;;;;11.35;100.00;98711.16;5103938;28;20237;-79
2022/09/24 02:12:28;;;;;;;8.57;6.10;;;;;;;11.35;100.00;98710.31;5121309;27;20236;-80
2022/09/24 02:15:02;;;;;;;8.43;6.00;;;;;;;11.24;100.00;98713.75;5150322;27;20193;-80
2022/09/24 02:17:37;;;;;;;6.60;5.03;;;;;;;11.00;100.00;98707.59;5151924;27;20186;-79
2022/09/24 02:20:13;;;;;;;8.00;5.60;;;;;;;10.95;100.00;98707.94;5150604;27;20197;-80
2022/09/24 02:22:44;;;;;;;8.03;5.93;;;;;;;10.88;100.00;98711.97;5150214;27;20189;-79
2022/09/24 02:25:20;;;;;;;6.97;5.57;;;;;;;10.85;100.00;98707.75;5159373;27;20204;-81
2022/09/24 02:27:49;;;;;;;7.77;5.83;;;;;;;10.94;100.00;98703.59;5108844;28;20222;-82
2022/09/24 02:30:17;;;;;;;9.53;5.70;;;;;;;10.94;100.00;98708.91;5109358;28;20202;-82
2022/09/24 02:32:49;;;;;;;8.43;5.90;;;;;;;11.03;100.00;98704.72;5101720;28;20693;-82
2022/09/24 02:35:18;;;;;;;7.70;5.70;;;;;;;10.85;100.00;98702.47;5105130;28;20240;-82
2022/09/24 02:37:48;;;;;;;8.60;5.23;;;;;;;10.82;100.00;98708.00;5063197;28;20204;-82
2022/09/24 02:40:17;;;;;;;7.70;5.80;;;;;;;10.76;100.00;98713.72;5063019;28;20188;-82
2022/09/24 02:42:49;;;;;;;6.93;5.47;;;;;;;10.86;100.00;98711.25;5068829;28;20200;-82
2022/09/24 02:45:17;;;;;;;6.63;5.40;;;;;;;10.87;100.00;98705.00;5024151;28;20192;-83
2022/09/24 02:47:47;;;;;;;7.00;5.40;;;;;;;10.89;100.00;98692.47;5082676;28;20236;-81
2022/09/24 02:50:16;;;;;;;10.43;5.20;;;;;;;10.95;100.00;98704.44;5087136;28;20192;-82
2022/09/24 02:52:44;;;;;;;7.10;5.57;;;;;;;10.85;100.00;98694.50;5070016;28;20222;-82
2022/09/24 02:55:13;;;;;;;7.33;5.57;;;;;;;10.90;100.00;98694.16;5096976;27;20186;-82
2022/09/24 02:57:41;;;;;;;8.50;5.83;;;;;;;10.80;100.00;98690.50;5149166;27;20230;-82
2022/09/24 03:00:11;;;;;;;10.20;5.63;;;;;;;10.82;100.00;98702.69;5139636;27;20198;-82
2022/09/24 03:02:40;;;;;;;7.07;5.87;;;;;;;10.82;100.00;98697.38;5147374;27;20222;-82
2022/09/24 03:05:10;;;;;;;6.70;5.67;;;;;;;10.79;100.00;98699.41;5142321;27;20274;-81
2022/09/24 03:07:40;;;;;;;6.83;6.13;;;;;;;10.81;100.00;98698.34;5151649;27;20218;-82
2022/09/24 03:10:09;;;;;;;7.83;5.60;;;;;;;10.81;100.00;98698.34;5147743;27;20225;-82
2022/09/24 03:12:37;;;;;;;8.67;6.30;;;;;;;10.74;100.00;98705.03;5114389;27;20284;-81
2022/09/24 03:15:06;;;;;;;8.03;6.00;;;;;;;10.79;100.00;98702.88;5145699;27;20225;-82
2022/09/24 03:17:35;;;;;;;8.97;6.03;;;;;;;10.59;100.00;98693.72;5148801;27;20221;-82
2022/09/24 03:20:04;;;;;;;6.30;5.70;;;;;;;10.60;100.00;98697.22;5146664;27;20189;-82
2022/09/24 03:22:34;;;;;;;6.57;5.83;;;;;;;10.51;100.00;98697.88;5143300;27;20189;-82
2022/09/24 03:25:03;;;;;;;6.87;5.67;;;;;;;10.50;100.00;98698.84;5150898;27;20194;-82
2022/09/24 03:27:32;;;;;;;7.33;5.70;;;;;;;10.39;100.00;98706.69;5149876;27;20201;-82
2022/09/24 03:32:48;;;;;;;8.87;5.70;;;;;;;10.01;100.00;98715.47;5158845;27;20213;-81
2022/09/24 03:35:16;;;;;;;8.80;6.00;;;;;;;10.03;100.00;98709.09;5156916;27;20198;-81
2022/09/24 03:37:49;;;;;;;7.13;5.60;;;;;;;10.18;100.00;98703.72;5151272;27;20200;-81
2022/09/24 03:40:17;;;;;;;5.73;5.13;;;;;;;10.15;100.00;98719.81;5143705;27;20289;-81
2022/09/24 03:42:46;;;;;;;7.63;5.10;;;;;;;10.21;100.00;98707.00;5146004;27;20644;-82
2022/09/24 03:45:15;;;;;;;7.00;5.53;;;;;;;10.16;100.00;98714.41;5093854;28;20215;-81
2022/09/24 03:47:44;;;;;;;6.20;5.60;;;;;;;9.95;100.00;98716.75;5057697;28;20203;-81
2022/09/24 03:50:12;;;;;;;7.90;6.03;;;;;;;9.95;100.00;98722.03;5087437;28;20191;-81
2022/09/24 03:52:41;;;;;;;6.93;5.67;;;;;;;9.99;100.00;98720.03;5083370;28;20273;-82
2022/09/24 03:55:12;;;;;;;6.60;5.17;;;;;;;10.01;100.00;98721.59;5094010;28;20681;-81
2022/09/24 03:57:40;;;;;;;7.30;5.60;;;;;;;10.06;100.00;98720.47;5091243;28;20184;-81
2022/09/24 04:00:10;;;;;;;8.37;5.90;;;;;;;10.03;100.00;98718.84;5029082;28;20202;-81
2022/09/24 04:02:39;;;;;;;6.90;6.20;;;;;;;9.93;100.00;98725.72;5041005;28;20187;-82
2022/09/24 04:05:09;;;;;;;7.63;5.77;;;;;;;9.91;100.00;98725.00;5007324;28;20221;-82
2022/09/24 04:07:37;;;;;;;8.67;5.60;;;;;;;9.87;100.00;98726.16;5013819;28;20195;-81
2022/09/24 04:10:07;;;;;;;6.53;5.67;;;;;;;9.89;100.00;98726.91;4969465;28;20258;-81
2022/09/24 04:12:37;;;;;;;7.93;5.30;;;;;;;9.87;100.00;98723.50;4970439;28;20223;-81
2022/09/24 04:15:06;;;;;;;6.30;5.70;;;;;;;9.80;100.00;98728.38;4973414;28;20251;-81
2022/09/24 04:17:35;;;;;;;10.10;6.03;;;;;;;9.68;100.00;98714.19;4980399;28;20222;-82
2022/09/24 04:20:07;;;;;;;7.30;6.10;;;;;;;9.66;100.00;98715.25;5028196;28;20313;-81
2022/09/24 04:22:36;;;;;;;9.37;5.57;;;;;;;9.72;100.00;98709.53;5029401;28;20194;-82
2022/09/24 04:25:05;;;;;;;7.37;5.60;;;;;;;9.68;100.00;98706.25;5028942;28;20193;-81
2022/09/24 04:27:41;;;;;;;8.20;5.47;;;;;;;9.67;100.00;98706.34;5042924;28;20271;-82
2022/09/24 04:30:11;;;;;;;6.87;5.67;;;;;;;9.68;100.00;98700.13;5118541;27;20227;-82
2022/09/24 04:32:40;;;;;;;7.67;5.47;;;;;;;9.63;100.00;98689.84;5116156;27;20250;-82
2022/09/24 04:35:09;;;;;;;8.47;5.93;;;;;;;9.58;100.00;98694.59;5153885;27;20256;-82
2022/09/24 04:37:38;;;;;;;11.20;5.97;;;;;;;9.55;100.00;98692.13;5148186;27;20236;-82
2022/09/24 04:40:11;;;;;;;7.77;5.60;;;;;;;9.57;100.00;98689.41;5149317;27;20186;-82
2022/09/24 04:42:41;;;;;;;6.17;5.57;;;;;;;9.42;100.00;98692.13;5153918;27;20265;-82
2022/09/24 04:45:11;;;;;;;7.77;5.57;;;;;;;9.38;100.00;98684.53;5148428;27;20201;-82
2022/09/24 04:47:40;;;;;;;6.57;5.10;;;;;;;9.40;100.00;98682.63;5145785;27;20221;-83
2022/09/24 04:50:12;;;;;;;5.93;5.20;;;;;;;9.45;100.00;98680.50;5148819;27;20182;-82
2022/09/24 04:52:40;;;;;;;7.37;5.70;;;;;;;9.44;100.00;98679.66;5153523;27;20278;-82
2022/09/24 04:55:09;;;;;;;7.17;5.70;;;;;;;9.51;100.00;98679.25;5145261;27;20684;-83
2022/09/24 04:57:40;;;;;;;7.23;6.07;;;;;;;9.38;100.00;98682.72;5149353;27;20242;-82
2022/09/24 05:00:16;;;;;;;9.50;5.83;;;;;;;9.41;100.00;98684.31;5151073;27;20225;-82
2022/09/24 05:02:45;;;;;;;6.87;6.17;;;;;;;9.33;100.00;98679.53;5158112;27;20221;-82
2022/09/24 05:05:15;;;;;;;6.93;6.03;;;;;;;9.33;100.00;98691.88;5162726;27;20213;-82
2022/09/24 05:07:46;;;;;;;7.97;7.17;;;;;;;9.37;100.00;98686.31;5147397;27;20190;-81
2022/09/24 05:10:14;;;;;;;7.80;6.73;;;;;;;9.37;100.00;98683.69;5148854;27;20249;-81
2022/09/24 05:12:43;;;;;;;8.90;6.33;;;;;;;9.34;100.00;98685.66;5149272;27;20705;-81
2022/09/24 05:15:17;;;;;;;9.43;6.10;;;;;;;9.31;100.00;98676.13;5153492;27;20213;-81
2022/09/24 05:17:48;;;;;;;7.43;5.43;;;;;;;9.24;100.00;98690.69;5114008;27;20295;-81
2022/09/24 05:20:19;;;;;;;6.57;5.00;;;;;;;9.23;100.00;98689.00;5104030;28;20195;-81
2022/09/24 05:22:52;;;;;;;6.97;5.37;;;;;;;9.31;100.00;98684.06;5110814;28;20210;-81
2022/09/24 05:25:22;;;;;;;6.50;5.07;;;;;;;9.37;100.00;98682.81;5107519;28;20194;-81
2022/09/24 05:27:51;;;;;;;8.80;5.20;;;;;;;9.38;100.00;98681.88;5075590;28;20247;-81
2022/09/24 05:30:23;;;;;;;6.87;5.37;;;;;;;9.31;100.00;98694.63;5112351;28;20321;-81
2022/09/24 05:32:52;;;;;;;6.83;4.90;;;;;;;9.26;100.00;98694.09;5106130;28;20726;-81
2022/09/24 05:35:21;;;;;;;8.93;5.20;;;;;;;9.22;100.00;98699.69;5106155;28;20251;-81
2022/09/24 05:37:52;;;;;;;7.37;5.23;;;;;;;9.30;100.00;98700.88;5109308;28;20203;-81
2022/09/24 05:43:08;;;;;;;9.50;5.33;;;;;;;9.13;100.00;98703.78;5142574;27;20197;-81
2022/09/24 05:45:38;;;;;;;7.03;5.83;;;;;;;9.14;100.00;98711.59;5149250;27;20225;-81
2022/09/24 05:48:07;;;;;;;6.63;5.07;;;;;;;9.21;100.00;98713.84;5147268;27;20220;-81
2022/09/24 05:50:35;;;;;;;8.10;5.10;;;;;;;9.11;100.00;98711.81;5147644;27;20257;-81
2022/09/24 05:53:04;;;;;;;9.00;5.70;;;;;;;9.23;100.00;98714.59;5153419;27;20238;-81
2022/09/24 05:55:35;;;;;;;7.70;6.37;;;;;;;9.29;100.00;98714.19;5155158;27;20206;-81
2022/09/24 05:58:10;;;;;;;7.17;6.47;;;;;;;9.31;100.00;98710.50;5152789;27;20767;-82
2022/09/24 06:00:41;;;;;;;7.67;6.50;;;;;;;9.41;100.00;98708.09;5145861;27;20201;-81
2022/09/24 06:03:13;;;;;;;8.43;7.17;;;;;;;9.45;100.00;98714.84;5152370;27;20295;-81
2022/09/24 06:05:45;;;;;;;8.13;6.70;;;;;;;9.45;100.00;98709.56;5144957;27;20222;-81
2022/09/24 06:08:15;;;;;;;9.63;7.63;;;;;;;9.42;100.00;98707.97;5151850;27;20181;-82
2022/09/24 06:10:46;;;;;;;9.83;7.90;;;;;;;9.45;100.00;98717.50;5150488;27;20182;-81
2022/09/24 06:13:17;;;;;;;11.77;8.60;;;;;;;9.69;100.00;98715.03;5148184;27;20268;-81
2022/09/24 06:15:48;;;;;;;13.37;9.53;;;;;;;9.50;100.00;98712.75;5143482;27;20213;-81
2022/09/24 06:18:18;;;;;;;11.60;9.30;;;;;;;9.65;100.00;98706.47;5148224;27;20190;-81
2022/09/24 06:20:48;;;;;;;10.80;8.20;;;;;;;9.59;100.00;98711.31;5146390;27;20257;-81
2022/09/24 06:23:16;;;;;;;11.23;7.80;;;;;;;9.74;100.00;98719.03;5148365;27;20261;-81
2022/09/24 06:25:49;;;;;;;10.63;7.67;;;;;;;9.66;100.00;98716.09;5150931;27;20235;-82
2022/09/24 06:28:18;;;;;;;12.20;7.20;;;;;;;9.60;100.00;98720.94;5148830;27;20201;-81
2022/09/24 06:30:48;;;;;;;8.23;7.33;;;;;;;9.75;100.00;98725.19;5146721;27;20231;-82
2022/09/24 06:33:16;;;;;;;8.10;7.03;;;;;;;9.86;100.00;98724.47;5148242;27;20251;-81
2022/09/24 06:35:45;;;;;;;9.67;6.90;;;;;;;9.74;100.00;98726.13;5154653;27;20307;-81
2022/09/24 06:38:15;;;;;;;9.07;7.03;;;;;;;9.69;100.00;98725.59;5151592;27;20197;-82
2022/09/24 06:40:45;;;;;;;8.63;6.40;;;;;;;9.89;100.00;98732.19;5146631;27;20201;-82
2022/09/24 06:43:16;;;;;;;9.67;6.90;;;;;;;9.99;100.00;98738.53;5144112;27;20225;-82
2022/09/24 06:45:45;;;;;;;7.30;6.47;;;;;;;9.99;100.00;98730.59;5112088;28;20187;-82
2022/09/24 06:48:17;;;;;;;8.00;6.90;;;;;;;10.10;100.00;98737.81;5103288;28;20709;-82
2022/09/24 06:50:46;;;;;;;8.90;7.27;;;;;;;10.13;100.00;98735.78;5102539;28;20244;-81
2022/09/24 06:53:15;;;;;;;10.33;7.57;;;;;;;10.24;100.00;98737.75;5107795;28;20194;-81
2022/09/24 06:55:43;;;;;;;9.10;7.43;;;;;;;10.33;100.00;98734.47;5108364;28;20242;-81
2022/09/24 06:58:16;;;;;;;8.73;7.83;;;;;;;10.46;100.00;98739.72;5105301;28;20311;-81
2022/09/24 07:00:57;;;;;;;8.80;7.90;;;;;;;10.46;100.00;98745.88;5106569;28;20187;-81
2022/09/24 07:03:30;;;;;;;13.03;7.57;;;;;;;10.34;100.00;98733.50;5118437;27;20196;-81
2022/09/24 07:06:02;;;;;;;10.83;8.00;;;;;;;10.59;100.00;98737.91;5144143;27;20221;-81
2022/09/24 07:08:30;;;;;;;12.03;8.47;;;;;;;10.58;100.00;98726.47;5151787;27;20221;-82
2022/09/24 07:10:59;;;;;;;10.43;8.37;;;;;;;10.70;100.00;98732.69;5074450;28;20228;-81
2022/09/24 07:13:28;;;;;;;9.47;8.37;;;;;;;10.56;100.00;98741.63;5065545;28;20215;-81
2022/09/24 07:15:56;;;;;;;9.47;8.47;;;;;;;10.87;100.00;98739.44;5069195;28;20243;-82
2022/09/24 07:18:25;;;;;;;10.20;9.10;;;;;;;11.14;100.00;98748.03;5069395;28;20198;-82
2022/09/24 07:20:56;;;;;;;10.70;8.83;;;;;;;11.33;100.00;98741.38;5037100;28;20223;-82
2022/09/24 07:23:27;;;;;;;11.10;9.40;;;;;;;11.48;100.00;98742.88;5071568;28;20733;-82
2022/09/24 07:25:57;;;;;;;10.70;9.53;;;;;;;11.47;100.00;98738.56;5038964;28;20204;-81
2022/09/24 07:28:25;;;;;;;10.30;9.30;;;;;;;11.54;100.00;98745.09;5085028;27;20273;-81
2022/09/24 07:30:59;;;;;;;11.50;8.90;;;;;;;11.72;100.00;98743.72;5149257;27;20209;-82
2022/09/24 07:33:28;;;;;;;10.93;9.33;;;;;;;11.67;100.00;98747.66;5157167;27;20189;-82
2022/09/24 07:36:01;;;;;;;10.47;9.27;;;;;;;11.68;100.00;98752.03;5158136;27;20710;-81
2022/09/24 07:38:29;;;;;;;12.87;9.37;;;;;;;11.95;100.00;98757.06;5151369;27;20239;-82
2022/09/24 07:40:59;;;;;;;11.53;10.07;;;;;;;11.82;100.00;98754.53;5153533;27;20198;-81
2022/09/24 07:43:27;;;;;;;11.17;10.07;;;;;;;12.41;100.00;98756.19;5148034;27;20193;-82
2022/09/24 07:45:57;;;;;;;11.17;9.97;;;;;;;12.65;100.00;98741.00;5151229;27;20206;-82
2022/09/24 07:48:25;;;;;;;12.53;11.17;;;;;;;12.63;100.00;98734.94;5152559;27;20225;-82
2022/09/24 07:50:56;;;;;;;11.27;10.03;;;;;;;12.75;100.00;98730.50;5155215;27;20205;-81
2022/09/24 07:53:26;;;;;;;12.17;10.03;;;;;;;13.07;100.00;98725.22;5154923;27;20189;-82
2022/09/24 07:56:00;;;;;;;11.60;10.27;;;;;;;13.35;100.00;98727.34;5151183;27;20258;-82
2022/09/24 07:58:28;;;;;;;13.93;10.27;;;;;;;13.69;100.00;98722.72;5146029;27;20202;-83
2022/09/24 08:00:57;;;;;;;13.87;10.00;;;;;;;13.73;100.00;98710.88;5150238;27;20198;-82
2022/09/24 08:03:30;;;;;;;12.80;10.50;;;;;;;13.74;100.00;98709.88;5150110;27;20190;-82
2022/09/24 08:06:01;;;;;;;16.37;10.60;;;;;;;13.74;100.00;98712.56;5092068;28;20308;-82
2022/09/24 08:08:32;;;;;;;13.53;11.30;;;;;;;14.01;100.00;98705.88;5090084;28;20192;-82
2022/09/24 08:11:03;;;;;;;14.60;11.10;;;;;;;13.95;100.00;98706.38;5092679;28;20638;-82
2022/09/24 08:13:32;;;;;;;14.37;11.13;;;;;;;14.07;100.00;98705.31;5084313;28;20199;-82
2022/09/24 08:16:05;;;;;;;12.47;10.93;;;;;;;14.40;100.00;98698.09;5044079;28;20218;-82
2022/09/24 08:18:34;;;;;;;13.60;10.53;;;;;;;14.35;100.00;98716.28;5083608;28;20199;-83
2022/09/24 08:21:05;;;;;;;12.03;10.40;;;;;;;14.04;100.00;98722.41;5089939;28;20226;-82
2022/09/24 08:23:36;;;;;;;11.30;9.73;;;;;;;14.12;100.00;98721.78;5056987;28;20411;-83
2022/09/24 08:26:07;;;;;;;11.50;10.03;;;;;;;14.42;100.00;98715.63;5067031;28;20200;-82
2022/09/24 08:28:38;;;;;;;13.17;10.20;;;;;;;14.50;100.00;98713.16;5069406;28;20199;-83
2022/09/24 08:31:11;;;;;;;13.00;9.90;;;;;;;14.82;100.00;98718.31;5068105;28;20189;-83
2022/09/24 08:33:40;;;;;;;10.70;9.47;;;;;;;15.38;100.00;98706.22;5065889;28;20267;-84
2022/09/24 08:36:11;;;;;;;11.97;9.67;;;;;;;15.57;100.00;98710.72;5067892;28;20208;-83
2022/09/24 08:38:41;;;;;;;13.90;9.67;;;;;;;15.42;100.00;98704.94;5062261;28;20188;-83
2022/09/24 08:41:25;;;;;;;10.80;9.23;;;;;;;15.60;100.00;98705.09;5091085;27;20189;-82
2022/09/24 08:44:04;;;;;;;11.00;8.80;;;;;;;15.07;100.00;98698.31;5145714;27;20639;-82
2022/09/24 08:49:31;;;;;;;9.67;8.67;;;;;;;15.48;100.00;98706.22;5148965;27;20198;-82
2022/09/24 08:52:23;;;;;;;11.70;8.70;;;;;;;15.64;100.00;98702.03;5153737;27;20201;-82
2022/09/24 08:54:54;;;;;;;10.07;9.07;;;;;;;15.07;100.00;98714.31;5151103;27;20197;-82
2022/09/24 08:57:23;;;;;;;10.73;8.83;;;;;;;15.31;100.00;98711.25;5148734;27;20680;-82
2022/09/24 08:59:53;;;;;;;10.93;8.00;;;;;;;15.68;100.00;98711.44;5154853;27;20198;-82
2022/09/24 09:02:37;;;;;;;9.90;7.97;;;;;;;15.61;100.00;98709.47;5148268;27;20252;-82
2022/09/24 09:05:14;;;;;;;12.13;7.40;;;;;;;15.88;100.00;98711.41;5065447;28;20222;-82
2022/09/24 09:07:50;;;;;;;10.70;7.87;;;;;;;15.63;100.00;98700.34;5019856;28;20752;-82
2022/09/24 09:10:27;;;;;;;11.10;8.10;;;;;;;15.46;100.00;98699.19;5066140;28;20199;-82
2022/09/24 09:13:02;;;;;;;9.50;7.33;;;;;;;15.88;100.00;98704.25;5067930;28;20199;-82
2022/09/24 09:15:34;;;;;;;8.93;7.20;;;;;;;16.00;100.00;98691.56;5066276;28;20188;-82
2022/09/24 09:18:11;;;;;;;9.13;7.67;;;;;;;15.84;100.00;98702.03;5065907;28;20188;-82
2022/09/24 09:20:42;;;;;;;9.80;7.77;;;;;;;15.88;100.00;98704.25;5064539;28;20203;-82
2022/09/24 09:23:18;;;;;;;8.87;7.60;;;;;;;16.20;100.00;98703.03;5069516;28;20263;-82
2022/09/24 09:25:52;;;;;;;9.63;7.40;;;;;;;16.36;100.00;98699.78;5068638;28;20199;-82
2022/09/24 09:28:21;;;;;;;9.17;7.93;;;;;;;16.11;100.00;98703.91;5065495;28;20274;-82
2022/09/24 09:31:05;;;;;;;13.50;7.90;;;;;;;16.54;100.00;98700.69;5146015;27;20185;-80
2022/09/24 09:33:58;;;;;;;11.60;7.50;;;;;;;16.52;100.00;98700.84;5146552;27;20229;-80
2022/09/24 09:36:42;;;;;;;9.60;7.30;;;;;;;17.07;100.00;98697.34;5151715;27;20718;-80
2022/09/24 09:39:23;;;;;;;8.53;7.27;;;;;;;17.10;100.00;98703.25;5157407;27;20238;-80
2022/09/24 09:42:02;;;;;;;8.47;6.73;;;;;;;17.43;100.00;98690.19;5145935;27;20231;-80
2022/09/24 09:44:37;;;;;;;7.23;6.50;;;;;;;17.10;100.00;98697.91;5148620;27;20257;-80
2022/09/24 09:47:20;;;;;;;9.93;6.23;;;;;;;17.42;100.00;98692.03;5067405;28;20245;-81
2022/09/24 09:49:52;;;;;;;6.77;6.10;;;;;;;17.55;100.00;98694.31;5061379;28;20200;-80
2022/09/24 09:52:23;;;;;;;9.40;6.00;;;;;;;17.12;100.00;98700.41;5070176;28;20253;-81
2022/09/24 09:54:52;;;;;;;7.63;6.00;;;;;;;16.98;100.00;98698.25;4994119;28;20222;-80
2022/09/24 09:57:27;;;;;;;8.67;6.53;;;;;;;16.76;100.00;98704.84;4989065;28;20219;-81
2022/09/24 09:59:55;;;;;;;10.47;6.90;;;;;;;16.41;100.00;98706.38;4988484;28;20717;-81
2022/09/24 10:02:27;;;;;;;7.97;6.27;;;;;;;16.87;100.00;98704.63;4988318;28;20198;-80
2022/09/24 10:04:58;;;;;;;11.93;7.50;;;;;;;17.27;100.00;98704.25;5022503;28;20240;-83
2022/09/24 10:07:26;;;;;;;9.70;6.60;;;;;;;17.51;100.00;98709.00;5019677;28;20253;-82
2022/09/24 10:10:04;;;;;;;7.33;6.13;;;;;;;17.67;100.00;98690.41;5071724;28;20192;-80
2022/09/24 10:12:36;;;;;;;7.00;6.10;;;;;;;17.81;100.00;98696.25;5016964;28;20259;-83
2022/09/24 10:15:18;;;;;;;8.83;6.30;;;;;;;17.39;100.00;98694.19;5011739;28;20202;-83
2022/09/24 10:17:52;;;;;;;6.93;6.23;;;;;;;18.33;100.00;98688.19;5020744;28;20232;-84
2022/09/24 10:20:26;;;;;;;7.87;6.60;;;;;;;17.63;100.00;98680.16;5077798;28;20338;-81
2022/09/24 10:23:00;;;;;;;9.37;6.23;;;;;;;18.63;100.00;98676.16;5099063;28;20194;-83
2022/09/24 10:25:31;;;;;;;9.53;7.33;;;;;;;18.70;100.00;98675.34;5099869;28;20187;-84
2022/09/24 10:30:57;;;;;;;9.73;6.43;;;;;;;19.36;100.00;98682.56;5100103;28;20256;-82
2022/09/24 10:33:26;;;;;;;8.80;6.60;;;;;;;19.91;100.00;98673.91;5094667;28;20215;-83
2022/09/24 10:36:06;;;;;;;7.97;5.87;;;;;;;20.14;100.00;98673.19;5089371;28;20202;-82
2022/09/24 10:38:35;;;;;;;6.73;5.27;;;;;;;20.59;100.00;98669.91;5155794;27;20193;-83
2022/09/24 10:41:14;;;;;;;6.60;5.90;;;;;;;20.63;99.22;98673.09;5152892;27;20209;-81
2022/09/24 10:43:57;;;;;;;7.47;5.57;;;;;;;20.57;99.78;98677.34;5148259;27;20704;-83
2022/09/24 10:46:41;;;;;;;7.93;5.17;;;;;;;21.00;88.16;98670.56;5147567;27;20185;-80
2022/09/24 10:49:22;;;;;;;5.13;4.57;;;;;;;21.49;83.53;98680.22;5144616;27;20193;-83
2022/09/24 10:52:00;;;;;;;11.47;5.63;;;;;;;20.58;85.66;98674.47;5084363;28;20219;-83
2022/09/24 10:54:43;;;;;;;10.67;5.10;;;;;;;19.94;93.99;98672.72;5085273;28;20183;-83
2022/09/24 10:57:24;;;;;;;5.37;4.43;;;;;;;20.48;91.65;98670.28;5085641;28;20215;-82
2022/09/24 11:00:04;;;;;;;7.97;4.80;;;;;;;19.34;94.23;98670.34;5086389;28;20253;-82
2022/09/24 11:03:08;;;;;;;7.27;5.10;;;;;;;19.02;99.38;98665.75;5069933;28;20230;-82
2022/09/24 11:05:41;;;;;;;8.47;4.80;;;;;;;18.97;100.00;98666.22;5070468;28;20247;-82
2022/09/24 11:08:21;;;;;;;8.30;4.77;;;;;;;19.10;100.00;98665.75;5070884;28;20196;-82
2022/09/24 11:11:16;;;;;;;8.00;5.30;;;;;;;19.22;98.53;98660.91;5121803;28;20648;-83
2022/09/24 11:13:55;;;;;;;5.70;4.60;;;;;;;20.04;95.09;98661.78;5131690;28;20190;-82
2022/09/24 11:16:50;;;;;;;6.10;4.20;;;;;;;20.65;88.21;98662.97;5128779;28;20251;-82
2022/09/24 11:19:32;;;;;;;6.93;4.57;;;;;;;21.02;79.34;98655.06;5130501;28;20226;-82
2022/09/24 11:22:11;;;;;;;6.10;4.47;;;;;;;20.66;78.96;98659.31;5145464;27;20194;-82
2022/09/24 11:25:06;;;;;;;5.00;4.50;;;;;;;20.74;83.08;98670.00;5152632;27;20194;-82
2022/09/24 11:27:51;;;;;;;6.20;4.53;;;;;;;21.68;79.54;98659.00;5114148;27;20197;-82
2022/09/24 11:30:23;;;;;;;7.03;4.70;;;;;;;21.62;73.87;98654.38;5145544;27;20197;-82
2022/09/24 11:33:17;;;;;;;5.47;4.03;;;;;;;21.70;68.50;98661.53;5149400;27;20223;-82
2022/09/24 11:36:10;;;;;;;4.80;3.93;;;;;;;21.17;69.68;98660.53;5150830;27;20197;-82
2022/09/24 11:39:00;;;;;;;5.03;4.00;;;;;;;21.23;66.02;98662.53;5143635;27;20224;-82
2022/09/24 11:41:39;;;;;;;5.43;3.40;;;;;;;21.49;64.53;98654.09;5069036;28;20219;-82
2022/09/24 11:44:40;;;;;;;8.83;3.90;;;;;;;21.45;68.26;98649.28;5066402;28;20220;-82
2022/09/24 11:47:25;;;;;;;8.67;5.17;;;;;;;20.69;75.69;98657.09;5065072;28;20228;-82
2022/09/24 11:50:14;;;;;;;6.63;4.70;;;;;;;20.39;73.78;98647.09;5059840;28;20219;-82
2022/09/24 11:52:48;;;;;;;8.70;4.30;;;;;;;20.86;72.57;98641.72;5066822;28;20200;-82
2022/09/24 11:55:22;;;;;;;6.17;4.03;;;;;;;20.90;68.85;98639.50;5068803;28;20239;-82
2022/09/24 11:57:57;;;;;;;3.70;3.23;;;;;;;21.41;64.83;98638.84;5063705;28;20243;-82
2022/09/24 12:00:31;;;;;;;4.37;3.83;;;;;;;21.09;64.96;98639.88;5128301;27;20216;-82
2022/09/24 12:03:03;;;;;;;5.87;3.73;;;;;;;22.04;65.32;98634.09;5152208;27;20639;-83
2022/09/24 12:05:38;;;;;;;7.00;3.60;;;;;;;22.34;59.53;98634.97;5154165;27;20213;-82
2022/09/24 12:08:13;;;;;;;5.63;4.20;;;;;;;22.06;58.08;98623.09;5150799;27;20189;-83