Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:37;;;;;;;;;11.00;10.00;;;;;21.57;100.00;101979.66;6213261;22;45208;-81
2022/08/09 00:04:03;;;;;;;;;8.40;8.40;;;;;21.54;100.00;101988.03;6212698;22;45169;-83
2022/08/09 00:06:29;;;;;;;;;8.25;7.75;;;;;21.47;100.00;101971.56;6212256;22;44854;-85
2022/08/09 00:08:54;;;;;;;;;9.50;8.25;;;;;21.48;100.00;101975.97;6212977;22;45435;-83
2022/08/09 00:11:20;;;;;;;;;8.75;8.75;;;;;21.45;100.00;101978.94;6212557;22;45208;-83
2022/08/09 00:13:46;;;;;;;;;8.75;8.75;;;;;21.38;100.00;101990.50;6213201;22;45442;-82
2022/08/09 00:16:12;;;;;;;;;8.25;8.25;;;;;21.29;100.00;101984.91;6212483;22;45386;-82
2022/08/09 00:18:38;;;;;;;;;8.50;8.50;;;;;21.27;100.00;101988.72;6213429;22;45092;-83
2022/08/09 00:21:04;;;;;;;;;8.50;8.50;;;;;21.18;100.00;101993.16;6213558;22;45321;-82
2022/08/09 00:23:30;;;;;;;;;9.00;6.75;;;;;21.08;100.00;101988.69;6214040;22;45169;-81
2022/08/09 00:25:55;;;;;;;;;11.75;11.00;;;;;21.08;100.00;101973.38;6219537;22;45469;-81
2022/08/09 00:28:22;;;;;;;;;8.00;8.00;;;;;21.08;100.00;101967.09;6219521;22;45142;-82
2022/08/09 00:30:51;;;;;;;;;3.60;3.60;;;;;21.01;100.00;101974.91;6215433;22;45322;-82
2022/08/09 00:33:16;;;;;;;;;11.00;8.50;;;;;20.89;100.00;101979.59;6215822;22;44671;-83
2022/08/09 00:35:42;;;;;;;;;12.00;11.25;;;;;20.83;100.00;101963.06;6215174;22;44809;-83
2022/08/09 00:38:11;;;;;;;;;5.25;5.25;;;;;20.81;100.00;101974.03;6214254;22;45235;-84
2022/08/09 00:40:37;;;;;;;;;9.80;9.80;;;;;20.77;100.00;101956.38;6213513;22;45332;-83
2022/08/09 00:43:02;;;;;;;;;10.75;10.75;;;;;20.72;100.00;101951.41;6213828;22;44822;-84
2022/08/09 00:45:27;;;;;;;;;6.50;5.25;;;;;20.71;100.00;101965.06;6214151;22;45263;-83
2022/08/09 00:47:53;;;;;;;;;11.00;9.75;;;;;20.61;100.00;101959.63;6213024;22;45153;-82
2022/08/09 00:50:19;;;;;;;;;7.50;7.00;;;;;20.62;100.00;101965.88;6187242;22;44711;-83
2022/08/09 00:52:45;;;;;;;;;6.00;6.00;;;;;20.61;100.00;101956.09;6214895;22;44675;-84
2022/08/09 00:55:10;;;;;;;;;9.50;9.50;;;;;20.53;100.00;101973.81;6214442;22;45584;-83
2022/08/09 00:57:36;;;;;;;;;9.50;9.50;;;;;20.48;100.00;101967.97;6214235;22;44967;-82
2022/08/09 01:00:09;;;;;;;;;11.00;10.00;;;;;20.49;100.00;101963.41;6214445;22;44644;-82
2022/08/09 01:02:39;;;;;;;;;6.20;6.20;;;;;20.41;100.00;101961.38;6187623;22;45417;-83
2022/08/09 01:05:32;;;;;;;;;5.00;5.00;;;;;20.41;100.00;101964.09;6215680;22;44725;-83
2022/08/09 01:08:00;;;;;;;;;14.25;11.00;;;;;20.30;100.00;101974.97;6205199;22;45192;-82
2022/08/09 01:11:02;;;;;;;;;9.40;9.40;;;;;20.23;100.00;101969.25;6214503;22;44797;-83
2022/08/09 01:13:47;;;;;;;;;8.20;6.80;;;;;20.19;100.00;101969.66;6216272;22;44686;-83
2022/08/09 01:16:16;;;;;;;;;10.25;8.50;;;;;20.20;100.00;101972.22;6220976;22;44741;-82
2022/08/09 01:18:45;;;;;;;;;8.00;8.00;;;;;20.18;100.00;101974.22;6190267;22;46598;-82
2022/08/09 01:21:39;;;;;;;;;5.20;4.80;;;;;20.12;100.00;101969.38;6213523;22;44793;-83
2022/08/09 01:24:18;;;;;;;;;7.00;6.60;;;;;20.08;100.00;101967.91;6186754;22;45172;-83
2022/08/09 01:27:06;;;;;;;;;8.00;7.50;;;;;20.01;100.00;101966.72;6214652;22;45240;-85
2022/08/09 01:29:41;;;;;;;;;8.25;7.25;;;;;19.93;100.00;101969.25;6214500;22;45301;-84
2022/08/09 01:32:10;;;;;;;;;7.80;7.00;;;;;19.91;100.00;101963.13;6213258;22;45259;-83
2022/08/09 01:34:39;;;;;;;;;5.00;5.00;;;;;19.86;100.00;101960.84;6213737;22;44660;-85
2022/08/09 01:37:07;;;;;;;;;8.75;7.75;;;;;19.81;100.00;101968.47;6214979;22;45237;-84
2022/08/09 01:39:36;;;;;;;;;10.00;8.50;;;;;19.79;100.00;101964.22;6189008;22;47640;-81
2022/08/09 01:42:03;;;;;;;;;8.20;8.20;;;;;19.74;100.00;101967.31;6215792;22;44672;-83
2022/08/09 01:44:30;;;;;;;;;10.00;8.75;;;;;19.72;100.00;101974.66;6190100;22;45264;-82
2022/08/09 01:46:58;;;;;;;;;8.75;7.25;;;;;19.59;100.00;101957.81;6213504;22;45351;-82
2022/08/09 01:49:24;;;;;;;;;9.25;9.25;;;;;19.57;100.00;101966.00;6213584;22;45366;-82
2022/08/09 01:51:56;;;;;;;;;9.00;8.00;;;;;19.59;100.00;101960.50;6214676;22;44643;-84
2022/08/09 01:54:31;;;;;;;;;10.60;7.00;;;;;19.57;100.00;101960.63;6218534;22;45270;-83
2022/08/09 01:56:59;;;;;;;;;9.75;8.50;;;;;19.52;100.00;101954.75;6215559;22;44726;-82
2022/08/09 01:59:26;;;;;;;;;10.50;9.25;;;;;19.49;100.00;101965.81;6214487;22;45054;-83
2022/08/09 02:01:54;;;;;;;;;6.00;6.00;;;;;19.49;100.00;101958.59;6213016;22;45230;-84
2022/08/09 02:04:21;;;;;;;;;8.75;8.25;;;;;19.47;100.00;101967.78;6187975;22;44729;-82
2022/08/09 02:07:10;;;;;;;;;11.75;10.00;;;;;19.40;100.00;101975.53;6219540;22;44775;-83
2022/08/09 02:09:43;;;;;;;;;8.75;8.75;;;;;19.41;100.00;101960.22;6221776;22;45190;-83
2022/08/09 02:12:12;;;;;;;;;8.40;8.40;;;;;19.34;100.00;101954.50;6217204;22;44828;-82
2022/08/09 02:14:41;;;;;;;;;10.00;10.00;;;;;19.32;100.00;101952.91;6213356;22;45185;-83
2022/08/09 02:17:09;;;;;;;;;5.00;5.00;;;;;19.29;100.00;101963.94;6212468;22;44819;-83
2022/08/09 02:19:35;;;;;;;;;12.75;10.50;;;;;19.30;100.00;101963.84;6213101;22;45124;-83
2022/08/09 02:22:08;;;;;;;;;8.25;8.25;;;;;19.24;100.00;101962.50;6212114;22;45255;-82
2022/08/09 02:24:36;;;;;;;;;7.75;7.75;;;;;19.23;100.00;101958.09;6213516;22;45267;-83
2022/08/09 02:27:06;;;;;;;;;12.50;8.50;;;;;19.15;100.00;101959.75;6186617;22;44861;-81
2022/08/09 02:29:39;;;;;;;;;8.00;8.00;;;;;19.10;100.00;101956.53;6213374;22;45302;-82
2022/08/09 02:32:09;;;;;;;;;9.00;9.00;;;;;19.03;100.00;101969.69;6213334;22;45330;-82
2022/08/09 02:34:37;;;;;;;;;12.00;12.00;;;;;19.07;100.00;101959.50;6216192;22;45405;-83
2022/08/09 02:37:06;;;;;;;;;9.25;9.25;;;;;18.99;100.00;101962.84;6187410;22;45200;-82
2022/08/09 02:39:40;;;;;;;;;9.25;7.75;;;;;18.98;100.00;101959.28;6187545;22;46943;-82
2022/08/09 02:42:11;;;;;;;;;13.40;12.20;;;;;18.96;100.00;101952.34;6215051;22;45388;-82
2022/08/09 02:44:41;;;;;;;;;10.75;10.25;;;;;18.95;100.00;101953.28;6214153;22;44725;-82
2022/08/09 02:47:10;;;;;;;;;10.50;10.50;;;;;18.89;100.00;101960.03;6214795;22;45089;-82
2022/08/09 02:49:51;;;;;;;;;10.25;9.25;;;;;18.90;100.00;101961.75;6188411;22;46179;-82
2022/08/09 02:52:17;;;;;;;;;12.75;10.50;;;;;18.85;100.00;101950.50;6212944;22;44901;-82
2022/08/09 02:54:45;;;;;;;;;10.75;10.50;;;;;18.77;100.00;101942.22;6213591;22;45329;-83
2022/08/09 02:57:15;;;;;;;;;12.50;10.00;;;;;18.77;100.00;101949.44;6186320;22;44870;-83
2022/08/09 02:59:42;;;;;;;;;14.00;10.00;;;;;18.73;100.00;101946.16;6184923;22;46263;-82
2022/08/09 03:02:13;;;;;;;;;12.50;11.00;;;;;18.73;100.00;101946.16;6213883;22;45385;-83
2022/08/09 03:04:40;;;;;;;;;9.25;8.50;;;;;18.69;100.00;101952.75;6217450;22;44750;-81
2022/08/09 03:07:06;;;;;;;;;15.00;10.25;;;;;18.69;100.00;101952.75;6190433;22;44751;-83
2022/08/09 03:09:32;;;;;;;;;14.25;10.25;;;;;18.64;100.00;101949.56;6214269;22;45311;-81
2022/08/09 03:11:58;;;;;;;;;9.00;8.00;;;;;18.59;100.00;101952.63;6212404;22;45109;-82
2022/08/09 03:14:25;;;;;;;;;14.50;10.75;;;;;18.56;100.00;101947.47;6214759;22;45245;-85
2022/08/09 03:16:53;;;;;;;;;10.50;10.50;;;;;18.54;100.00;101944.06;6186335;22;45252;-83
2022/08/09 03:19:19;;;;;;;;;9.75;7.75;;;;;18.52;100.00;101958.63;6212401;22;45062;-82
2022/08/09 03:21:49;;;;;;;;;10.60;10.60;;;;;18.49;100.00;101963.28;6186138;22;44732;-83
2022/08/09 03:24:15;;;;;;;;;12.00;11.75;;;;;18.45;100.00;101961.81;6213017;22;45386;-83
2022/08/09 03:26:41;;;;;;;;;14.00;12.00;;;;;18.45;100.00;101969.88;6215228;22;44933;-83
2022/08/09 03:29:07;;;;;;;;;9.25;9.25;;;;;18.43;100.00;101962.94;6213714;22;45473;-83
2022/08/09 03:31:34;;;;;;;;;14.50;14.50;;;;;18.39;100.00;101966.84;6185528;22;45327;-83
2022/08/09 03:34:01;;;;;;;;;13.75;12.75;;;;;18.35;100.00;101962.69;6185928;22;45204;-85
2022/08/09 03:36:27;;;;;;;;;12.00;10.75;;;;;18.30;100.00;101970.28;6213595;22;45227;-84
2022/08/09 03:38:52;;;;;;;;;9.25;9.25;;;;;18.30;100.00;101973.81;6213698;22;45844;-85
2022/08/09 03:41:17;;;;;;;;;13.75;11.50;;;;;18.26;100.00;101968.78;6214109;22;44750;-84
2022/08/09 03:43:45;;;;;;;;;13.50;10.50;;;;;18.22;100.00;101962.78;6187673;22;45594;-84
2022/08/09 03:46:11;;;;;;;;;14.25;14.25;;;;;18.21;100.00;101967.31;6223534;22;45126;-85
2022/08/09 03:48:38;;;;;;;;;11.75;10.25;;;;;18.14;100.00;101963.41;6222549;22;44893;-85
2022/08/09 03:51:07;;;;;;;;;10.00;9.80;;;;;18.17;100.00;101959.63;6215400;22;44638;-85
2022/08/09 03:53:34;;;;;;;;;9.25;7.75;;;;;18.12;100.00;101978.81;6190868;22;44785;-85
2022/08/09 03:56:00;;;;;;;;;8.00;8.00;;;;;18.11;100.00;101960.97;6217797;22;45256;-85
2022/08/09 03:58:26;;;;;;;;;14.25;10.75;;;;;18.12;100.00;101954.59;6215829;22;46804;-85
2022/08/09 04:00:53;;;;;;;;;11.50;11.50;;;;;18.11;100.00;101954.72;6218009;22;45192;-85
2022/08/09 04:03:19;;;;;;;;;8.25;6.00;;;;;18.10;100.00;101961.94;6216473;22;45445;-84
2022/08/09 04:05:45;;;;;;;;;10.50;10.25;;;;;18.09;100.00;101968.31;6222261;22;45382;-85
2022/08/09 04:08:10;;;;;;;;;13.00;9.50;;;;;18.08;100.00;101968.41;6221597;22;45515;-85
2022/08/09 04:10:36;;;;;;;;;8.25;8.25;;;;;18.09;100.00;101972.84;6220970;22;44706;-84
2022/08/09 04:13:08;;;;;;;;;8.75;8.75;;;;;18.06;100.00;101970.38;6220422;22;45450;-82
2022/08/09 04:15:34;;;;;;;;;14.50;8.50;;;;;18.04;100.00;101967.81;6215805;22;45244;-83
2022/08/09 04:18:00;;;;;;;;;10.50;8.75;;;;;18.02;100.00;101967.06;6216258;22;45420;-84
2022/08/09 04:20:26;;;;;;;;;13.00;12.25;;;;;18.00;100.00;101963.66;6217148;22;45401;-82
2022/08/09 04:22:51;;;;;;;;;9.25;9.25;;;;;18.01;100.00;101969.88;6219561;22;45254;-84
2022/08/09 04:25:16;;;;;;;;;12.75;8.00;;;;;17.98;100.00;101965.59;6219564;22;44978;-85
2022/08/09 04:27:42;;;;;;;;;11.25;9.00;;;;;17.95;100.00;101969.41;6217711;22;45242;-85
2022/08/09 04:30:18;;;;;;;;;8.50;8.50;;;;;17.96;100.00;101979.16;6216652;22;45249;-84
2022/08/09 04:32:43;;;;;;;;;8.00;8.00;;;;;17.97;100.00;101974.66;6188251;22;45310;-86
2022/08/09 04:35:11;;;;;;;;;9.00;9.00;;;;;17.91;100.00;101973.28;6217407;22;45161;-84
2022/08/09 04:37:37;;;;;;;;;8.75;8.75;;;;;17.84;100.00;101990.00;6191384;22;47107;-85
2022/08/09 04:40:04;;;;;;;;;9.25;9.25;;;;;17.85;100.00;101989.06;6219893;22;45108;-85
2022/08/09 04:42:31;;;;;;;;;9.75;9.75;;;;;17.84;100.00;102004.34;6189913;22;45338;-85
2022/08/09 04:44:58;;;;;;;;;7.25;7.25;;;;;17.89;100.00;101996.78;6214553;22;45327;-86
2022/08/09 04:47:24;;;;;;;;;10.75;10.75;;;;;17.95;100.00;101993.59;6213727;22;45196;-85
2022/08/09 04:49:50;;;;;;;;;7.00;6.25;;;;;18.00;100.00;101993.22;6215060;22;45299;-85
2022/08/09 04:52:15;;;;;;;;;11.00;11.00;;;;;18.08;100.00;101998.84;6216648;22;44896;-85
2022/08/09 04:54:41;;;;;;;;;9.25;9.25;;;;;18.13;100.00;101999.38;6218838;22;45259;-85
2022/08/09 04:57:06;;;;;;;;;7.50;6.25;;;;;18.19;100.00;101996.19;6190260;22;46417;-85
2022/08/09 04:59:31;;;;;;;;;7.75;7.75;;;;;18.26;100.00;101993.00;6219341;22;45202;-83
2022/08/09 05:01:57;;;;;;;;;11.00;8.75;;;;;18.29;100.00;102004.38;6214756;22;44677;-83
2022/08/09 05:04:22;;;;;;;;;7.25;7.25;;;;;18.19;100.00;102012.31;6219660;22;44833;-84
2022/08/09 05:06:48;;;;;;;;;9.50;9.50;;;;;18.19;100.00;102003.41;6222584;22;45116;-85
2022/08/09 05:09:13;;;;;;;;;8.50;8.50;;;;;18.20;100.00;101989.81;6221731;22;44682;-85
2022/08/09 05:11:39;;;;;;;;;13.00;9.75;;;;;18.25;100.00;101997.53;6220602;22;45256;-85
2022/08/09 05:14:04;;;;;;;;;9.25;9.25;;;;;18.29;100.00;101990.94;6219047;22;44611;-85
2022/08/09 05:16:30;;;;;;;;;10.00;9.25;;;;;18.43;100.00;102000.59;6217632;22;44974;-84
2022/08/09 05:18:55;;;;;;;;;8.50;8.50;;;;;18.43;100.00;102000.59;6217763;22;45172;-84
2022/08/09 05:21:21;;;;;;;;;10.00;9.75;;;;;18.50;100.00;101999.97;6215554;22;45275;-84
2022/08/09 05:23:46;;;;;;;;;10.50;9.50;;;;;18.61;100.00;101999.09;6187333;22;44945;-83
2022/08/09 05:26:11;;;;;;;;;7.00;7.00;;;;;18.73;100.00;102002.69;6215510;22;45033;-84
2022/08/09 05:28:37;;;;;;;;;6.75;6.75;;;;;18.87;100.00;101997.03;6186142;22;45311;-81
2022/08/09 05:31:03;;;;;;;;;10.50;7.00;;;;;18.96;100.00;102007.06;6213591;22;44873;-82
2022/08/09 05:33:28;;;;;;;;;9.00;9.00;;;;;19.04;100.00;102002.84;6187103;22;45463;-83
2022/08/09 05:35:54;;;;;;;;;8.25;6.75;;;;;18.94;100.00;102016.22;6213281;22;44946;-84
2022/08/09 05:38:19;;;;;;;;;6.75;5.00;;;;;19.00;100.00;102004.94;6213384;22;44784;-84
2022/08/09 05:40:45;;;;;;;;;8.25;8.25;;;;;19.14;100.00;102006.50;6187954;22;45281;-83
2022/08/09 05:43:10;;;;;;;;;8.00;6.25;;;;;19.27;100.00;102005.34;6214982;22;45357;-83
2022/08/09 05:45:36;;;;;;;;;11.50;8.75;;;;;19.42;100.00;102005.91;6213962;22;45157;-84
2022/08/09 05:48:01;;;;;;;;;8.00;8.00;;;;;19.45;100.00;102002.97;6215067;22;45351;-81
2022/08/09 05:50:27;;;;;;;;;5.00;5.00;;;;;19.50;100.00;102010.66;6215179;22;45161;-83
2022/08/09 05:52:53;;;;;;;;;7.50;7.25;;;;;19.52;100.00;102005.97;6213210;22;45230;-83
2022/08/09 05:55:18;;;;;;;;;7.75;7.75;;;;;19.63;100.00;102007.78;6215454;22;45255;-83
2022/08/09 05:57:44;;;;;;;;;9.25;7.75;;;;;19.69;100.00;102007.28;6215783;22;44836;-83
2022/08/09 06:00:10;;;;;;;;;9.50;7.50;;;;;19.81;100.00;102008.91;6216907;22;45169;-83
2022/08/09 06:02:38;;;;;;;;;2.50;2.50;;;;;19.81;100.00;102018.84;6217796;22;45180;-83
2022/08/09 06:05:04;;;;;;;;;14.25;10.50;;;;;19.77;100.00;102013.75;6220175;22;45487;-84
2022/08/09 06:07:29;;;;;;;;;8.60;8.60;;;;;19.70;100.00;102004.47;6163727;22;45300;-83
2022/08/09 06:09:55;;;;;;;;;8.00;7.75;;;;;19.74;100.00;102015.84;6218549;22;45264;-81
2022/08/09 06:12:21;;;;;;;;;9.00;7.25;;;;;19.79;100.00;102010.91;6220439;22;45253;-85
2022/08/09 06:14:46;;;;;;;;;11.50;9.25;;;;;19.89;100.00;102025.31;6221040;22;45385;-84
2022/08/09 06:17:12;;;;;;;;;8.25;7.25;;;;;19.98;100.00;102019.13;6217172;22;45129;-85
2022/08/09 06:19:37;;;;;;;;;8.50;7.25;;;;;20.07;100.00;102019.31;6189407;22;44782;-85
2022/08/09 06:22:03;;;;;;;;;8.50;7.50;;;;;20.20;100.00;102014.56;6216664;22;45102;-87
2022/08/09 06:24:29;;;;;;;;;8.50;7.00;;;;;20.06;100.00;102023.00;6214973;22;45168;-85
2022/08/09 06:26:54;;;;;;;;;7.75;4.75;;;;;20.19;100.00;102027.19;6215904;22;45132;-85
2022/08/09 06:29:20;;;;;;;;;3.50;1.75;;;;;20.15;100.00;102033.00;6219706;22;44692;-85
2022/08/09 06:31:45;;;;;;;;;11.50;9.50;;;;;20.33;100.00;102030.53;6217777;22;44692;-86
2022/08/09 06:34:10;;;;;;;;;13.25;9.25;;;;;20.36;100.00;102035.69;6215040;22;45124;-85
2022/08/09 06:36:36;;;;;;;;;8.50;8.50;;;;;20.53;100.00;102030.50;6187291;22;45324;-83
2022/08/09 06:39:02;;;;;;;;;8.50;8.50;;;;;20.76;100.00;102033.88;6186426;22;45381;-83
2022/08/09 06:41:28;;;;;;;;;6.75;6.75;;;;;20.84;100.00;102037.72;6213612;22;45201;-85
2022/08/09 06:43:55;;;;;;;;;5.25;5.25;;;;;20.88;100.00;102031.03;6214782;22;45262;-82
2022/08/09 06:46:20;;;;;;;;;11.00;8.60;;;;;20.76;100.00;102036.56;6216440;22;44762;-84
2022/08/09 06:48:46;;;;;;;;;4.00;4.00;;;;;20.76;100.00;102036.56;6189169;22;45335;-83
2022/08/09 06:51:12;;;;;;;;;13.00;8.75;;;;;20.81;100.00;102038.00;6191181;22;44933;-84
2022/08/09 06:53:38;;;;;;;;;11.50;9.50;;;;;20.87;100.00;102045.56;6215211;22;44985;-83
2022/08/09 06:56:04;;;;;;;;;6.40;6.40;;;;;20.99;100.00;102036.34;6186154;22;44779;-82
2022/08/09 06:58:30;;;;;;;;;10.00;8.50;;;;;20.90;100.00;102035.34;6213417;22;44663;-81
2022/08/09 07:00:55;;;;;;;;;10.50;9.25;;;;;20.99;100.00;102053.41;6213217;22;45232;-84
2022/08/09 07:03:22;;;;;;;;;13.25;13.25;;;;;20.89;100.00;102051.69;6213678;22;45260;-82
2022/08/09 07:05:47;;;;;;;;;9.00;9.00;;;;;20.65;100.00;102052.88;6186496;22;45586;-84
2022/08/09 07:08:13;;;;;;;;;9.50;9.25;;;;;20.67;100.00;102047.34;6216083;22;45160;-83
2022/08/09 07:10:38;;;;;;;;;10.00;9.50;;;;;20.65;100.00;102052.88;6217681;22;44872;-85
2022/08/09 07:13:04;;;;;;;;;15.25;9.75;;;;;20.60;100.00;102048.84;6219090;22;45121;-84
2022/08/09 07:15:30;;;;;;;;;11.75;10.50;;;;;20.54;100.00;102050.25;6215009;22;45191;-85
2022/08/09 07:17:55;;;;;;;;;9.50;8.25;;;;;20.67;100.00;102048.19;6213560;22;44722;-83
2022/08/09 07:20:20;;;;;;;;;12.00;9.50;;;;;20.66;100.00;102053.75;6215277;22;45485;-83
2022/08/09 07:22:46;;;;;;;;;9.50;8.75;;;;;20.72;100.00;102053.19;6217354;22;45240;-84
2022/08/09 07:25:11;;;;;;;;;10.50;10.50;;;;;20.82;100.00;102053.22;6217790;22;45214;-84
2022/08/09 07:27:38;;;;;;;;;11.25;10.25;;;;;20.87;100.00;102054.50;6216488;22;44663;-85
2022/08/09 07:30:04;;;;;;;;;9.50;8.25;;;;;20.97;100.00;102051.84;6187766;22;44940;-83
2022/08/09 07:32:30;;;;;;;;;9.75;8.00;;;;;20.92;100.00;102056.81;6215282;22;45221;-85
2022/08/09 07:34:56;;;;;;;;;7.60;6.60;;;;;21.12;100.00;102052.28;6215127;22;44993;-83
2022/08/09 07:37:21;;;;;;;;;10.75;7.25;;;;;21.27;100.00;102049.06;6188264;22;45277;-83
2022/08/09 07:39:46;;;;;;;;;6.50;6.00;;;;;21.36;100.00;102051.94;6188551;22;45370;-83
2022/08/09 07:42:12;;;;;;;;;10.25;8.00;;;;;21.53;100.00;102057.50;6216278;22;45289;-83
2022/08/09 07:44:38;;;;;;;;;9.75;8.50;;;;;21.77;100.00;102053.53;6214650;22;44715;-84
2022/08/09 07:47:03;;;;;;;;;9.25;9.25;;;;;21.94;100.00;102051.91;6215392;22;45331;-84
2022/08/09 07:49:29;;;;;;;;;8.25;8.25;;;;;21.98;100.00;102053.34;6213952;22;44838;-84
2022/08/09 07:51:54;;;;;;;;;10.25;8.50;;;;;22.10;100.00;102052.19;6213947;22;45284;-85
2022/08/09 07:54:19;;;;;;;;;8.75;8.75;;;;;22.10;100.00;102046.78;6213390;22;44750;-84
2022/08/09 07:56:45;;;;;;;;;9.00;9.00;;;;;22.14;100.00;102052.75;6214173;22;45323;-85
2022/08/09 07:59:10;;;;;;;;;5.25;5.25;;;;;22.09;100.00;102050.47;6186974;22;45331;-83
2022/08/09 08:01:36;;;;;;;;;4.00;3.00;;;;;22.16;100.00;102056.19;6215406;22;45594;-84
2022/08/09 08:04:02;;;;;;;;;7.75;7.00;;;;;22.27;100.00;102048.75;6220233;22;45168;-85
2022/08/09 08:06:29;;;;;;;;;9.80;8.20;;;;;22.43;100.00;102061.66;6225569;22;45341;-83
2022/08/09 08:08:54;;;;;;;;;7.25;7.00;;;;;22.67;100.00;102052.16;6192756;22;44837;-84
2022/08/09 08:11:19;;;;;;;;;11.00;9.25;;;;;22.83;100.00;102047.81;6216338;22;45433;-84
2022/08/09 08:13:45;;;;;;;;;9.50;9.50;;;;;22.76;100.00;102060.25;6213808;22;44789;-83
2022/08/09 08:16:10;;;;;;;;;11.75;6.75;;;;;22.86;100.00;102057.47;6214521;22;45263;-84
2022/08/09 08:18:39;;;;;;;;;10.25;7.50;;;;;22.87;100.00;102061.94;6215408;22;44840;-85
2022/08/09 08:21:04;;;;;;;;;11.00;9.20;;;;;22.69;100.00;102051.03;6215282;22;45565;-82
2022/08/09 08:23:30;;;;;;;;;8.75;8.75;;;;;22.74;100.00;102058.69;6213643;22;45345;-84
2022/08/09 08:25:55;;;;;;;;;11.00;7.00;;;;;22.91;100.00;102060.63;6214909;22;45168;-84
2022/08/09 08:28:21;;;;;;;;;12.50;11.50;;;;;23.00;100.00;102058.88;6216686;22;44766;-84
2022/08/09 08:30:46;;;;;;;;;7.75;4.75;;;;;23.01;100.00;102066.84;6218391;22;45156;-84
2022/08/09 08:33:12;;;;;;;;;9.50;8.75;;;;;23.02;100.00;102067.72;6215711;22;44662;-83
2022/08/09 08:35:37;;;;;;;;;11.75;8.25;;;;;23.05;100.00;102064.69;6187874;22;45200;-83
2022/08/09 08:38:03;;;;;;;;;9.25;8.75;;;;;23.12;100.00;102067.66;6213852;22;45192;-86
2022/08/09 08:40:29;;;;;;;;;8.50;8.50;;;;;23.26;100.00;102064.44;6214964;22;46253;-86
2022/08/09 08:42:55;;;;;;;;;9.50;8.25;;;;;23.39;100.00;102062.16;6188318;22;45143;-86
2022/08/09 08:45:41;;;;;;;;;8.20;7.20;;;;;23.51;100.00;102051.97;6216193;22;44599;-86
2022/08/09 08:48:08;;;;;;;;;11.75;9.00;;;;;23.67;100.00;102049.41;6189276;22;45458;-86
2022/08/09 08:50:34;;;;;;;;;8.20;8.20;;;;;23.85;100.00;102049.41;6216082;22;44951;-86
2022/08/09 08:53:00;;;;;;;;;7.60;7.00;;;;;23.96;100.00;102051.00;6217006;22;44730;-85
2022/08/09 08:55:26;;;;;;;;;13.75;8.75;;;;;24.11;100.00;102055.69;6189741;22;44790;-86
2022/08/09 08:57:53;;;;;;;;;7.00;7.00;;;;;24.13;100.00;102050.13;6221556;22;44854;-86
2022/08/09 09:00:19;;;;;;;;;8.60;8.60;;;;;24.34;100.00;102045.16;6224235;22;45090;-86
2022/08/09 09:02:46;;;;;;;;;6.75;6.75;;;;;24.44;100.00;102046.94;6193027;22;44596;-87
2022/08/09 09:05:18;;;;;;;;;9.00;7.40;;;;;24.47;100.00;102049.34;6188757;22;45185;-87
2022/08/09 09:07:49;;;;;;;;;11.20;9.20;;;;;24.41;100.00;102047.25;6218329;22;44747;-86
2022/08/09 09:10:14;;;;;;;;;7.80;7.40;;;;;24.41;100.00;102047.25;6189765;22;46811;-85
2022/08/09 09:12:44;;;;;;;;;9.00;8.40;;;;;24.42;100.00;102049.81;6216806;22;45391;-86
2022/08/09 09:15:10;;;;;;;;;9.40;9.00;;;;;24.44;100.00;102045.06;6219402;22;44622;-86
2022/08/09 09:17:36;;;;;;;;;10.50;8.00;;;;;24.64;100.00;102048.38;6223445;22;45171;-85
2022/08/09 09:20:09;;;;;;;;;6.20;5.00;;;;;24.70;99.88;102046.88;6229166;22;45320;-86
2022/08/09 09:22:53;;;;;;;;;9.80;7.00;;;;;24.65;99.09;102060.09;6219328;22;44600;-86
2022/08/09 09:25:33;;;;;;;;;5.40;5.40;;;;;24.82;97.37;102061.91;6216271;22;44824;-85
2022/08/09 09:28:00;;;;;;;;;9.00;7.00;;;;;24.77;97.83;102059.66;6216069;22;45391;-86
2022/08/09 09:30:25;;;;;;;;;8.60;7.00;;;;;24.88;98.03;102047.63;6215423;22;45363;-86
2022/08/09 09:33:02;;;;;;;;;6.75;6.75;;;;;25.00;96.77;102043.63;6216290;22;44670;-86
2022/08/09 09:35:27;;;;;;;;;6.00;4.40;;;;;25.15;95.93;102032.97;6189174;22;44607;-85
2022/08/09 09:37:53;;;;;;;;;7.25;6.75;;;;;25.22;94.40;102049.47;6220463;22;45409;-84
2022/08/09 09:40:18;;;;;;;;;9.00;7.00;;;;;25.33;94.83;102038.25;6192964;22;46835;-86
2022/08/09 09:42:54;;;;;;;;;6.25;6.25;;;;;25.51;91.89;102049.84;6221118;22;44559;-85
2022/08/09 09:45:20;;;;;;;;;5.40;5.40;;;;;25.51;92.55;102041.69;6218928;22;45172;-85
2022/08/09 09:47:46;;;;;;;;;6.00;4.75;;;;;25.47;93.76;102037.59;6220420;22;44790;-85
2022/08/09 09:50:11;;;;;;;;;7.00;7.00;;;;;25.54;92.97;102037.78;6193079;22;45102;-85
2022/08/09 09:52:53;;;;;;;;;6.75;6.75;;;;;25.56;91.41;102042.03;6225349;22;44687;-86
2022/08/09 09:55:18;;;;;;;;;9.20;7.00;;;;;25.63;91.86;102034.91;6196103;22;45170;-86
2022/08/09 09:57:58;;;;;;;;;6.25;6.25;;;;;25.71;89.62;102033.19;6215613;22;45141;-85
2022/08/09 10:00:24;;;;;;;;;8.20;6.80;;;;;25.85;89.57;102024.38;6216057;22;45271;-86
2022/08/09 10:02:49;;;;;;;;;8.75;7.00;;;;;26.04;88.76;102029.44;6215807;22;45153;-86
2022/08/09 10:05:15;;;;;;;;;7.00;7.00;;;;;26.08;85.70;102029.97;6215559;22;44710;-86
2022/08/09 10:07:40;;;;;;;;;5.00;5.00;;;;;26.22;85.19;102022.94;6187274;22;44913;-86
2022/08/09 10:10:06;;;;;;;;;7.25;5.75;;;;;26.20;84.61;102023.09;6213871;22;45095;-85
2022/08/09 10:12:37;;;;;;;;;9.50;7.50;;;;;26.35;86.32;102020.50;6215134;22;44675;-86
2022/08/09 10:15:16;;;;;;;;;6.80;6.80;;;;;26.62;84.48;102016.53;6215802;22;44772;-86
2022/08/09 10:17:49;;;;;;;;;3.60;3.60;;;;;26.84;83.02;102023.09;6216053;22;44794;-86
2022/08/09 10:20:18;;;;;;;;;6.80;5.60;;;;;26.90;80.69;102023.22;6219231;22;45101;-85
2022/08/09 10:22:45;;;;;;;;;8.40;5.80;;;;;26.81;80.14;102021.56;6219796;22;44694;-86
2022/08/09 10:25:10;;;;;;;;;6.00;6.00;;;;;26.77;81.57;102022.94;6190560;22;45106;-86
2022/08/09 10:27:36;;;;;;;;;8.00;7.00;;;;;26.78;80.88;102011.00;6216769;22;45167;-85
2022/08/09 10:30:06;;;;;;;;;7.50;6.25;;;;;27.05;81.16;102015.13;6216287;22;45193;-86
2022/08/09 10:32:35;;;;;;;;;5.00;5.00;;;;;27.06;79.64;102013.22;6215937;22;44625;-86
2022/08/09 10:35:00;;;;;;;;;9.60;8.00;;;;;27.15;79.33;102014.91;6216372;22;44733;-86
2022/08/09 10:37:26;;;;;;;;;9.25;7.00;;;;;27.14;78.85;102013.22;6190527;22;44960;-85
2022/08/09 10:39:52;;;;;;;;;5.00;5.00;;;;;27.30;77.95;102012.25;6217612;22;45100;-86
2022/08/09 10:42:20;;;;;;;;;7.60;7.60;;;;;27.46;76.41;102019.47;6219510;22;44787;-87
2022/08/09 10:45:16;;;;;;;;;9.60;7.80;;;;;27.64;74.22;102014.53;6226279;22;44763;-86
2022/08/09 10:48:03;;;;;;;;;7.75;6.00;;;;;27.71;74.07;102014.66;6203828;22;44710;-86
2022/08/09 10:51:13;;;;;;;;;6.40;6.00;;;;;27.58;74.27;102018.84;6222433;22;45124;-85
2022/08/09 10:54:01;;;;;;;;;5.80;4.40;;;;;27.58;73.29;102005.22;6193175;22;44710;-86
2022/08/09 10:56:32;;;;;;;;;8.20;7.00;;;;;27.67;73.97;102011.44;6196289;22;44746;-86
2022/08/09 10:58:59;;;;;;;;;5.20;5.20;;;;;27.73;73.80;102005.28;6226046;22;44646;-87
2022/08/09 11:01:30;;;;;;;;;9.40;8.40;;;;;27.88;70.55;102002.56;6200225;22;46861;-86
2022/08/09 11:04:07;;;;;;;;;9.80;5.80;;;;;27.91;70.23;101996.75;6226716;22;44552;-86
2022/08/09 11:06:37;;;;;;;;;9.80;8.60;;;;;28.06;70.29;101996.75;6216701;22;44652;-87
2022/08/09 11:09:03;;;;;;;;;6.80;6.80;;;;;28.27;69.54;101998.75;6188101;22;45249;-86
2022/08/09 11:11:54;;;;;;;;;8.80;8.40;;;;;28.32;67.28;102002.59;6217882;22;45317;-85
2022/08/09 11:14:40;;;;;;;;;8.60;6.40;;;;;28.23;67.20;101995.53;6221402;22;44649;-85
2022/08/09 11:17:11;;;;;;;;;9.80;9.00;;;;;28.19;66.99;101999.69;6216649;22;44892;-86
2022/08/09 11:19:49;;;;;;;;;5.60;5.60;;;;;28.28;65.44;102019.56;6215033;22;44837;-87