Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072508;28;20559;-57
2022/07/29 00:04:01;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072182;28;20194;-57
2022/07/29 00:06:30;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072020;28;20207;-57
2022/07/29 00:08:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072430;28;20195;-57
2022/07/29 00:11:24;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072388;28;20220;-57
2022/07/29 00:13:51;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072348;28;20195;-57
2022/07/29 00:16:18;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072270;28;20207;-57
2022/07/29 00:18:45;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072027;28;20202;-57
2022/07/29 00:21:12;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5076143;28;20194;-57
2022/07/29 00:23:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5076419;28;20201;-57
2022/07/29 00:26:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5076390;28;20201;-57
2022/07/29 00:28:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076301;28;20198;-56
2022/07/29 00:31:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076260;28;20212;-57
2022/07/29 00:33:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076209;28;20195;-56
2022/07/29 00:35:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076003;28;20214;-57
2022/07/29 00:38:23;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075853;28;20283;-57
2022/07/29 00:40:52;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5076159;28;20183;-57
2022/07/29 00:43:19;;;;;;;1999.90;999.90;;;19.30;1.00;;;;;;5075759;28;20199;-56
2022/07/29 00:45:47;;;;;;;1999.90;999.90;;;19.30;1.00;;;;;;5075977;28;20201;-57
2022/07/29 00:48:14;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5075633;28;20207;-57
2022/07/29 00:50:41;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5075893;28;20191;-57
2022/07/29 00:53:09;;;;;;;1999.90;999.90;;;19.30;1.00;;;;;;5075552;28;20217;-57
2022/07/29 00:55:36;;;;;;;1999.90;999.90;;;19.00;1.00;;;;;;5075683;28;20264;-57
2022/07/29 00:58:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075478;28;20191;-57
2022/07/29 01:00:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075684;28;20207;-57
2022/07/29 01:02:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075605;28;20247;-56
2022/07/29 01:05:28;;;;;;;1999.90;999.90;;;18.80;1.00;;;;;;5075469;28;20193;-56
2022/07/29 01:07:56;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;5075455;28;20187;-57
2022/07/29 01:10:24;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5075499;28;20202;-57
2022/07/29 01:12:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5075473;28;20202;-61
2022/07/29 01:15:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075431;28;20589;-60
2022/07/29 01:18:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5075473;28;20208;-61
2022/07/29 01:20:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075132;28;20184;-60
2022/07/29 01:23:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075074;28;20649;-60
2022/07/29 01:26:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5075080;28;20258;-61
2022/07/29 01:29:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075064;28;20263;-60
2022/07/29 01:31:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075052;28;20183;-60
2022/07/29 01:34:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075202;28;20196;-61
2022/07/29 01:36:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074588;28;20203;-60
2022/07/29 01:39:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074727;28;20228;-60
2022/07/29 01:42:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074742;28;20636;-60
2022/07/29 01:44:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074996;28;20193;-60
2022/07/29 01:47:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074928;28;20175;-60
2022/07/29 01:49:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074628;28;20180;-60
2022/07/29 01:52:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074469;28;20537;-60
2022/07/29 01:54:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074882;28;20191;-61
2022/07/29 01:57:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074663;28;20207;-59
2022/07/29 01:59:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074696;28;20232;-60
2022/07/29 02:02:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074387;28;20687;-60
2022/07/29 02:04:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074662;28;20203;-60
2022/07/29 02:07:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074155;28;20189;-60
2022/07/29 02:09:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074269;28;20199;-60
2022/07/29 02:12:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074129;28;20210;-60
2022/07/29 02:14:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074075;28;20217;-60
2022/07/29 02:17:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074248;28;20217;-60
2022/07/29 02:19:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074306;28;20179;-60
2022/07/29 02:22:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074122;28;20209;-60
2022/07/29 02:24:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074208;28;20201;-60
2022/07/29 02:27:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073809;28;20683;-60
2022/07/29 02:29:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073830;28;20195;-60
2022/07/29 02:32:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074020;28;20215;-60
2022/07/29 02:34:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073977;28;20248;-60
2022/07/29 02:37:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073810;28;20227;-60
2022/07/29 02:39:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073489;28;20238;-60
2022/07/29 02:42:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073266;28;20207;-60
2022/07/29 02:44:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073741;28;20195;-60
2022/07/29 02:47:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073409;28;20197;-60
2022/07/29 02:49:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073765;28;20196;-60
2022/07/29 02:52:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073320;28;20653;-60
2022/07/29 02:54:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073332;28;20661;-60
2022/07/29 02:57:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073099;28;20539;-59
2022/07/29 03:00:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073207;28;20526;-60
2022/07/29 03:02:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073186;28;20558;-59
2022/07/29 03:05:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073164;28;20206;-59
2022/07/29 03:07:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073202;28;20198;-59
2022/07/29 03:09:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073047;28;20201;-59
2022/07/29 03:12:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072809;28;20203;-59
2022/07/29 03:14:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072894;28;20672;-59
2022/07/29 03:17:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073040;28;20215;-59
2022/07/29 03:19:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072788;28;20200;-59
2022/07/29 03:22:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072706;28;20567;-59
2022/07/29 03:24:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073070;28;20191;-59
2022/07/29 03:27:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072990;28;20198;-59
2022/07/29 03:29:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072902;28;20210;-59
2022/07/29 03:32:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072591;28;20191;-59
2022/07/29 03:34:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072643;28;20733;-59
2022/07/29 03:37:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072634;28;20214;-59
2022/07/29 03:39:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072493;28;20233;-59
2022/07/29 03:42:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072479;28;20183;-60
2022/07/29 03:44:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072724;28;20195;-59
2022/07/29 03:47:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072428;28;20190;-59
2022/07/29 03:49:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072443;28;20210;-59
2022/07/29 03:52:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072269;28;20558;-60
2022/07/29 03:54:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071516;28;20671;-60
2022/07/29 03:57:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072200;28;20220;-60
2022/07/29 03:59:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072619;28;20180;-60
2022/07/29 04:02:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072476;28;20195;-60
2022/07/29 04:04:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072558;28;20199;-59
2022/07/29 04:07:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072413;28;20241;-59
2022/07/29 04:09:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072356;28;20204;-59
2022/07/29 04:11:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072414;28;20197;-60
2022/07/29 04:14:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072343;28;20205;-60
2022/07/29 04:16:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072083;28;20256;-59
2022/07/29 04:19:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072407;28;20193;-60
2022/07/29 04:21:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072292;28;20226;-60
2022/07/29 04:24:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072095;28;20794;-60
2022/07/29 04:26:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072053;28;20198;-60
2022/07/29 04:29:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072278;28;20209;-60
2022/07/29 04:31:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071894;28;20213;-59
2022/07/29 04:34:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072313;28;20191;-59
2022/07/29 04:36:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071560;28;20217;-60
2022/07/29 04:38:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071623;28;20222;-60
2022/07/29 04:41:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071833;28;20191;-59
2022/07/29 04:43:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072134;28;20195;-59
2022/07/29 04:46:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071758;28;20764;-59
2022/07/29 04:48:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072199;28;20203;-59
2022/07/29 04:51:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071671;28;20595;-60
2022/07/29 04:53:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072020;28;20194;-60
2022/07/29 04:56:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072014;28;20197;-60
2022/07/29 04:58:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071695;28;20199;-59
2022/07/29 05:01:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071718;28;20698;-59
2022/07/29 05:03:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071991;28;20196;-59
2022/07/29 05:05:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073556;28;20244;-59
2022/07/29 05:08:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075686;28;20195;-60
2022/07/29 05:10:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075531;28;20191;-59
2022/07/29 05:13:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075355;28;20197;-59
2022/07/29 05:15:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075476;28;20210;-59
2022/07/29 05:18:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075443;28;20224;-60
2022/07/29 05:20:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075424;28;20193;-60
2022/07/29 05:23:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075047;28;20665;-60
2022/07/29 05:25:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075072;28;20682;-59
2022/07/29 05:28:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075006;28;20566;-59
2022/07/29 05:30:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074989;28;20255;-60
2022/07/29 05:33:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089554;28;20195;-59
2022/07/29 05:35:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5094923;28;20220;-60
2022/07/29 05:37:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5094388;28;20206;-60
2022/07/29 05:40:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5079077;28;20686;-60
2022/07/29 05:42:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074612;28;20221;-60
2022/07/29 05:45:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074989;28;20199;-60
2022/07/29 05:47:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074930;28;20187;-60
2022/07/29 05:50:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074963;28;20248;-60
2022/07/29 05:52:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5083377;28;20205;-62
2022/07/29 05:55:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5086426;28;20189;-61
2022/07/29 05:57:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5089764;28;20208;-60
2022/07/29 06:00:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5080147;28;20205;-61
2022/07/29 06:02:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094944;28;20256;-60
2022/07/29 06:04:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5087708;28;20192;-59
2022/07/29 06:07:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074475;28;20202;-60
2022/07/29 06:09:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075131;28;20196;-61
2022/07/29 06:12:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094436;28;20748;-60
2022/07/29 06:14:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5081165;28;20210;-61
2022/07/29 06:17:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5093298;28;20230;-59
2022/07/29 06:19:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5077000;28;20559;-60
2022/07/29 06:22:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074226;28;20217;-60
2022/07/29 06:24:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5080287;28;20214;-60
2022/07/29 06:27:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5090067;28;20194;-60
2022/07/29 06:29:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074144;28;20271;-61
2022/07/29 06:32:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074197;28;20346;-60
2022/07/29 06:34:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074079;28;20201;-60
2022/07/29 06:36:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073718;28;20203;-60
2022/07/29 06:39:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5080905;28;20232;-62
2022/07/29 06:41:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5083404;28;20724;-60
2022/07/29 06:44:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5088041;28;20205;-60
2022/07/29 06:46:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5094047;28;20555;-59
2022/07/29 06:49:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5080796;28;20200;-60
2022/07/29 06:51:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073334;28;20611;-60
2022/07/29 06:54:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5076154;28;20189;-60
2022/07/29 06:56:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093569;28;20691;-62
2022/07/29 06:59:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093800;28;20213;-59
2022/07/29 07:01:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5090029;28;20197;-59
2022/07/29 07:04:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095751;28;20191;-58
2022/07/29 07:06:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093546;28;20203;-59
2022/07/29 07:08:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093497;28;20185;-59
2022/07/29 07:11:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093382;28;20571;-59
2022/07/29 07:13:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093585;28;20244;-59
2022/07/29 07:16:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093242;28;20200;-59
2022/07/29 07:18:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093353;28;20696;-59
2022/07/29 07:21:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093301;28;20210;-59
2022/07/29 07:23:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093453;28;20204;-59
2022/07/29 07:26:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093305;28;20196;-59
2022/07/29 07:28:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092867;28;20196;-59
2022/07/29 07:31:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093151;28;20205;-59
2022/07/29 07:33:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5093168;28;20198;-58
2022/07/29 07:35:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5092976;28;20206;-59
2022/07/29 07:38:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5092699;28;20231;-59
2022/07/29 07:40:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5092668;28;20196;-59
2022/07/29 07:43:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5093015;28;20196;-59
2022/07/29 07:45:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5092614;28;20203;-59
2022/07/29 07:48:11;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5092717;28;20572;-59
2022/07/29 07:50:38;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5092561;28;20204;-59
2022/07/29 07:53:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5092470;28;20666;-59
2022/07/29 07:55:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5092464;28;20567;-59
2022/07/29 07:58:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5092377;28;20226;-59
2022/07/29 08:00:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5092502;28;20204;-59
2022/07/29 08:02:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092387;28;20223;-59
2022/07/29 08:05:22;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092552;28;20245;-58
2022/07/29 08:07:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5086649;28;20253;-59
2022/07/29 08:10:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092479;28;20198;-59
2022/07/29 08:13:07;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5092156;28;20190;-59
2022/07/29 08:15:35;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5092571;28;20194;-58
2022/07/29 08:18:02;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5092016;28;20209;-58
2022/07/29 08:20:29;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5092177;28;20570;-59
2022/07/29 08:22:56;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5076318;28;20199;-57
2022/07/29 08:25:25;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5072269;28;20199;-59
2022/07/29 08:27:52;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5072254;28;20201;-59
2022/07/29 08:30:19;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5072285;28;20202;-61
2022/07/29 08:32:48;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5083783;28;20191;-58
2022/07/29 08:35:15;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5091880;28;20210;-59
2022/07/29 08:37:42;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5091674;28;20194;-60
2022/07/29 08:40:10;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5092461;28;20254;-60
2022/07/29 08:42:39;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5096119;28;20194;-60
2022/07/29 08:45:07;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5095838;28;20709;-60
2022/07/29 08:47:36;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5094934;28;20209;-59
2022/07/29 08:50:04;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5095510;28;20204;-59
2022/07/29 08:52:36;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5089624;28;20605;-59
2022/07/29 08:55:05;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5080680;28;20558;-59
2022/07/29 08:57:33;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5078735;28;20544;-59
2022/07/29 09:00:05;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5075796;28;20197;-60
2022/07/29 09:02:38;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5075465;28;20183;-60
2022/07/29 09:05:06;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5075242;28;20183;-59
2022/07/29 09:07:33;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5075353;28;20635;-60
2022/07/29 09:10:00;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5075302;28;20696;-60
2022/07/29 09:12:28;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5075266;28;20205;-60
2022/07/29 09:14:55;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5075172;28;20207;-60
2022/07/29 09:17:48;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5075128;28;20691;-60
2022/07/29 09:20:17;;;;;;;1999.90;999.90;;;22.90;1.00;;;;;;5075523;28;20197;-60
2022/07/29 09:22:46;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5075310;28;20199;-60
2022/07/29 09:25:14;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5075066;28;20672;-59
2022/07/29 09:27:41;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5075244;28;20276;-59
2022/07/29 09:30:11;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5075181;28;20191;-59
2022/07/29 09:32:58;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5075024;28;20191;-59
2022/07/29 09:35:27;;;;;;;1999.90;999.90;;;25.60;97.50;;;;;;5074687;28;20193;-59
2022/07/29 09:37:54;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5074651;28;20232;-59
2022/07/29 09:58:16;;;;;;;1999.90;999.90;;;26.70;56.00;;;;;;5840652;23;20242;-56
2022/07/29 10:00:44;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;4950434;29;20693;-56
2022/07/29 10:03:11;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;4956256;29;20626;-57
2022/07/29 10:05:39;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4956267;29;20205;-56
2022/07/29 10:08:07;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4956470;29;20213;-58
2022/07/29 10:10:36;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4956509;29;20209;-57
2022/07/29 10:13:06;;;;;;;1999.90;999.90;;;27.80;27.50;;;;;;4956033;29;20207;-56
2022/07/29 10:15:37;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;4956767;29;20202;-57
2022/07/29 10:18:05;;;;;;;1999.90;999.90;;;27.80;22.40;;;;;;4956230;29;20186;-57
2022/07/29 10:23:14;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5343308;23;20239;-60
2022/07/29 10:25:42;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;4954024;29;20207;-60
2022/07/29 10:28:10;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4955516;29;20742;-60
2022/07/29 10:30:39;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4956100;29;20199;-60
2022/07/29 10:33:18;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4955965;29;20205;-60
2022/07/29 10:35:58;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;4955958;29;20206;-60
2022/07/29 10:38:42;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4955561;29;20289;-60
2022/07/29 10:41:27;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4955618;29;20537;-60
2022/07/29 10:43:59;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4955466;29;20672;-60
2022/07/29 10:46:26;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4955448;29;20679;-62
2022/07/29 10:49:10;;;;;;;1999.90;999.90;;;28.20;99.20;;;;;;4955699;29;20207;-61
2022/07/29 10:52:02;;;;;;;1999.90;999.90;;;28.40;66.00;;;;;;4955312;29;20183;-61
2022/07/29 10:54:51;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;4955334;29;20184;-61
2022/07/29 10:57:26;;;;;;;1999.90;999.90;;;27.90;20.70;;;;;;4949902;29;20734;-61
2022/07/29 11:00:33;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;4955544;29;20261;-61
2022/07/29 11:03:00;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4954762;28;20551;-61
2022/07/29 11:05:30;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4955145;29;20610;-61
2022/07/29 11:08:20;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;4954997;29;20563;-61
2022/07/29 11:10:47;;;;;;;1999.90;999.90;;;28.10;74.00;;;;;;4950311;29;20257;-61
2022/07/29 11:13:52;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;4954913;29;20563;-61
2022/07/29 11:16:22;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;4955232;29;20199;-60
2022/07/29 11:19:21;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;4955093;29;20261;-61
2022/07/29 11:21:50;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;4954704;29;20213;-61
2022/07/29 11:24:20;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;4955173;29;20179;-61
2022/07/29 11:27:10;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;4955206;29;20183;-61
2022/07/29 11:29:41;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;4953953;29;20583;-61
2022/07/29 11:32:16;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;4954371;29;20206;-61
2022/07/29 11:34:43;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;4954977;29;20241;-61
2022/07/29 11:37:24;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;4954918;29;20213;-61
2022/07/29 11:40:15;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;4954861;29;20211;-61
2022/07/29 11:42:45;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;4954787;29;20211;-61
2022/07/29 11:45:15;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;4954866;29;20242;-61
2022/07/29 11:47:50;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;4954516;29;20188;-61
2022/07/29 11:50:27;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;4954399;29;20662;-61
2022/07/29 11:52:54;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;4954347;29;20197;-61
2022/07/29 11:55:23;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;4954182;29;20207;-59
2022/07/29 11:57:53;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;4954060;29;20191;-59
2022/07/29 12:00:26;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;4954203;29;20219;-59
2022/07/29 12:02:55;;;;;;;1999.90;999.90;;;29.10;1.00;;;;;;4954564;29;20249;-59
2022/07/29 12:05:22;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;4954083;29;20676;-59
2022/07/29 12:07:49;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;4954141;29;20202;-59
2022/07/29 12:10:16;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4954161;29;20958;-59
2022/07/29 12:12:51;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;4954112;29;20746;-59
2022/07/29 12:15:20;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4953658;29;20191;-59
2022/07/29 12:17:48;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4954218;29;20257;-61
2022/07/29 12:20:24;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4954254;29;20215;-61
2022/07/29 12:22:53;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4953614;29;20227;-62
2022/07/29 12:25:20;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4953820;29;20567;-62
2022/07/29 12:27:47;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4953756;29;20202;-61
2022/07/29 12:30:16;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4953774;29;20567;-62
2022/07/29 12:32:48;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4953989;29;20203;-59
2022/07/29 12:35:18;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4954254;29;20238;-61