Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:17:33;;;;;;;2.78;1.50;;;;;;;18.82;46.28;101943.91;6207881;23;20486;-95
2022/09/01 00:19:59;;;;;;;2.50;1.33;;;;;;;18.77;46.50;101938.81;6183952;23;20014;-95
2022/09/01 00:22:24;;;;;;;3.58;1.30;;;;;;;18.72;46.42;101934.69;6185630;23;20066;-95
2022/09/01 00:24:50;;;;;;;1.88;1.33;;;;;;;18.64;46.89;101936.88;6183746;23;20005;-94
2022/09/01 00:27:16;;;;;;;2.00;1.55;;;;;;;18.64;47.31;101935.06;6184188;23;20005;-95
2022/09/01 00:29:41;;;;;;;5.47;1.75;;;;;;;18.56;47.62;101940.03;6184012;23;20000;-96
2022/09/01 00:32:07;;;;;;;3.83;1.33;;;;;;;18.51;47.57;101929.56;6183084;23;20005;-94
2022/09/01 00:34:32;;;;;;;2.42;1.42;;;;;;;18.46;47.93;101949.50;6183159;23;20174;-94
2022/09/01 00:36:57;;;;;;;7.60;1.70;;;;;;;18.42;48.23;101940.78;6209131;23;20027;-94
2022/09/01 00:39:23;;;;;;;3.25;1.48;;;;;;;18.34;48.50;101943.88;6184381;23;20013;-95
2022/09/01 00:41:49;;;;;;;5.55;1.80;;;;;;;18.25;49.29;101943.53;6183957;23;20059;-96
2022/09/01 00:44:17;;;;;;;2.47;1.33;;;;;;;18.23;48.88;101932.91;6182551;23;20011;-94
2022/09/01 00:46:48;;;;;;;1.77;1.58;;;;;;;18.26;48.90;101940.75;6183646;23;20015;-94
2022/09/01 00:49:38;;;;;;;1.65;1.55;;;;;;;18.31;48.21;101935.16;6182263;23;20047;-94
2022/09/01 00:52:28;;;;;;;2.75;1.45;;;;;;;18.10;49.44;101932.72;6168737;23;20016;-95
2022/09/01 00:55:01;;;;;;;4.03;1.60;;;;;;;18.00;50.27;101927.91;6182664;23;20015;-94
2022/09/01 00:57:26;;;;;;;3.10;1.63;;;;;;;18.03;50.45;101938.47;6210475;23;20039;-94
2022/09/01 01:00:05;;;;;;;1.70;1.23;;;;;;;17.93;50.03;101930.06;6182917;23;20005;-94
2022/09/01 01:02:30;;;;;;;3.65;1.80;;;;;;;17.85;50.92;101930.47;6183130;23;20028;-95
2022/09/01 01:04:58;;;;;;;2.63;1.63;;;;;;;17.81;50.77;101931.59;6181226;23;20016;-95
2022/09/01 01:07:26;;;;;;;3.75;1.80;;;;;;;17.81;51.08;101928.03;6184059;23;20043;-95
2022/09/01 01:09:51;;;;;;;2.22;1.77;;;;;;;17.79;50.98;101933.47;6182861;23;20008;-95
2022/09/01 01:12:17;;;;;;;2.80;1.50;;;;;;;17.74;51.49;101932.00;6159503;23;20141;-95
2022/09/01 01:14:48;;;;;;;2.58;1.77;;;;;;;17.71;51.52;101921.41;6183983;23;20332;-94
2022/09/01 01:17:15;;;;;;;2.10;1.52;;;;;;;17.70;51.46;101925.03;6177063;23;20024;-95
2022/09/01 01:23:07;;;;;;;3.90;1.83;;;;;;;17.71;51.59;101927.63;6181895;23;20028;-95
2022/09/01 01:25:41;;;;;;;1.88;1.50;;;;;;;17.72;51.61;101925.81;6130228;23;20028;-94
2022/09/01 01:28:14;;;;;;;4.60;2.00;;;;;;;17.54;51.84;101928.53;6181686;23;20029;-94
2022/09/01 01:30:44;;;;;;;1.90;1.70;;;;;;;17.36;51.94;101904.56;6154369;23;20011;-94
2022/09/01 01:33:09;;;;;;;3.28;1.80;;;;;;;17.45;52.46;101917.44;6130741;23;20035;-93
2022/09/01 01:35:36;;;;;;;2.10;1.58;;;;;;;17.49;51.80;101924.38;6181035;23;20211;-94
2022/09/01 01:38:06;;;;;;;1.77;1.67;;;;;;;17.31;53.15;101910.13;6180499;23;20329;-95
2022/09/01 01:40:31;;;;;;;2.63;1.80;;;;;;;17.28;53.13;101911.16;6153969;23;20009;-95
2022/09/01 01:42:59;;;;;;;1.98;1.83;;;;;;;17.35;52.98;101927.75;6128979;23;20246;-94
2022/09/01 01:45:25;;;;;;;3.33;1.83;;;;;;;17.28;53.19;101916.50;6151573;23;20016;-94
2022/09/01 01:47:52;;;;;;;3.63;2.05;;;;;;;17.34;52.88;101920.66;6152324;23;20005;-94
2022/09/01 01:50:19;;;;;;;2.65;1.55;;;;;;;17.32;52.63;101917.22;6152868;23;20089;-94
2022/09/01 01:52:46;;;;;;;4.05;2.00;;;;;;;17.27;53.45;101922.78;6180737;23;20039;-96
2022/09/01 01:55:11;;;;;;;3.28;1.85;;;;;;;17.21;53.47;101923.13;6151699;23;20016;-94
2022/09/01 01:57:39;;;;;;;3.25;2.00;;;;;;;17.14;53.09;101920.81;6152358;23;20005;-93
2022/09/01 02:00:05;;;;;;;4.13;1.90;;;;;;;17.09;53.46;101923.72;6152628;23;20071;-95
2022/09/01 02:02:30;;;;;;;5.35;2.20;;;;;;;16.96;54.37;101917.25;6155202;23;20009;-95
2022/09/01 02:04:56;;;;;;;5.60;1.80;;;;;;;17.04;53.14;101931.09;6155074;23;20024;-94
2022/09/01 02:07:21;;;;;;;2.75;1.70;;;;;;;16.95;54.56;101920.88;6155195;23;20005;-95
2022/09/01 02:09:47;;;;;;;4.95;1.70;;;;;;;16.85;54.95;101924.94;6154530;23;20163;-94
2022/09/01 02:12:13;;;;;;;5.15;1.80;;;;;;;16.91;54.25;101936.19;6179570;23;20009;-94
2022/09/01 02:14:38;;;;;;;3.28;1.80;;;;;;;16.83;54.52;101925.00;6155426;23;20012;-94
2022/09/01 02:17:06;;;;;;;2.13;1.77;;;;;;;16.91;54.28;101935.31;6157738;23;20051;-95
2022/09/01 02:19:32;;;;;;;4.32;2.00;;;;;;;16.85;54.75;101931.16;6184834;23;20043;-95
2022/09/01 02:21:59;;;;;;;4.50;1.77;;;;;;;16.78;54.55;101930.56;6186149;23;20008;-95
2022/09/01 02:24:25;;;;;;;2.75;2.20;;;;;;;16.69;55.39;101930.09;6185467;23;20004;-95
2022/09/01 02:26:50;;;;;;;3.28;1.90;;;;;;;16.67;55.31;101930.19;6184732;23;20032;-95
2022/09/01 02:29:22;;;;;;;3.78;1.90;;;;;;;16.70;54.99;101938.06;6184404;23;20054;-94
2022/09/01 02:31:51;;;;;;;4.65;1.75;;;;;;;16.68;54.84;101931.91;6185334;23;20043;-95
2022/09/01 02:34:17;;;;;;;2.08;1.60;;;;;;;16.70;55.17;101932.72;6184510;23;20012;-92
2022/09/01 02:36:48;;;;;;;2.08;1.80;;;;;;;16.66;54.95;101908.91;6183213;23;20058;-95
2022/09/01 02:39:19;;;;;;;2.58;2.10;;;;;;;16.74;55.47;101934.34;6185513;23;20032;-94
2022/09/01 02:41:44;;;;;;;1.85;1.65;;;;;;;16.69;55.17;101919.44;6185533;23;20088;-95
2022/09/01 02:44:13;;;;;;;2.60;1.83;;;;;;;16.64;54.38;101922.31;6187912;23;20404;-96
2022/09/01 02:46:43;;;;;;;2.67;2.10;;;;;;;16.59;54.84;101927.88;6187532;23;20092;-95
2022/09/01 02:49:14;;;;;;;2.28;1.80;;;;;;;16.59;54.63;101935.03;6186656;23;20436;-94
2022/09/01 02:51:42;;;;;;;2.10;1.90;;;;;;;16.57;54.93;101921.75;6185974;23;20337;-96
2022/09/01 02:54:12;;;;;;;2.30;1.83;;;;;;;16.44;55.46;101917.94;6187283;23;20012;-94
2022/09/01 02:56:38;;;;;;;3.85;2.10;;;;;;;16.44;54.79;101919.75;6185345;23;20005;-94
2022/09/01 02:59:03;;;;;;;3.38;2.10;;;;;;;16.43;55.31;101912.69;6183823;23;20082;-94
2022/09/01 03:01:31;;;;;;;2.10;1.90;;;;;;;16.39;55.29;101906.63;6184236;23;20318;-96
2022/09/01 03:04:09;;;;;;;2.60;1.90;;;;;;;16.38;55.12;101901.38;6184053;23;20491;-95
2022/09/01 03:06:36;;;;;;;2.00;1.80;;;;;;;16.19;56.08;101882.69;6185167;23;20000;-94
2022/09/01 03:09:05;;;;;;;3.10;2.30;;;;;;;16.30;56.61;101913.25;6184782;23;20003;-95
2022/09/01 03:11:36;;;;;;;3.72;2.05;;;;;;;16.28;55.86;101919.63;6185107;23;20289;-95
2022/09/01 03:14:02;;;;;;;3.35;2.08;;;;;;;16.25;55.40;101911.75;6184491;23;20011;-96
2022/09/01 03:16:29;;;;;;;2.25;2.05;;;;;;;16.23;56.39;101918.97;6182798;23;20008;-95
2022/09/01 03:18:55;;;;;;;4.03;1.70;;;;;;;16.22;56.79;101914.56;6158732;23;20035;-96
2022/09/01 03:21:22;;;;;;;2.28;1.95;;;;;;;16.22;56.41;101915.41;6184393;23;20040;-94
2022/09/01 03:23:49;;;;;;;2.55;2.00;;;;;;;16.13;56.47;101905.16;6184679;23;20008;-95
2022/09/01 03:26:17;;;;;;;2.22;1.52;;;;;;;16.23;56.09;101911.84;6184054;23;20351;-94
2022/09/01 03:28:43;;;;;;;3.60;2.25;;;;;;;16.21;56.49;101910.16;6186193;23;20252;-96
2022/09/01 03:31:09;;;;;;;3.83;2.10;;;;;;;16.21;56.16;101913.69;6182654;23;20009;-94
2022/09/01 03:33:35;;;;;;;2.33;2.13;;;;;;;16.11;56.50;101899.06;6181396;23;20015;-95
2022/09/01 03:36:01;;;;;;;3.50;1.90;;;;;;;16.25;55.63;101911.75;6183419;23;20075;-95
2022/09/01 03:38:27;;;;;;;2.45;2.00;;;;;;;16.20;56.67;101916.44;6211546;23;20012;-95
2022/09/01 03:41:00;;;;;;;4.00;2.10;;;;;;;16.02;56.49;101904.81;6184758;23;20487;-95
2022/09/01 03:43:31;;;;;;;2.30;2.05;;;;;;;16.06;56.66;101914.41;6184253;23;20048;-94
2022/09/01 03:46:00;;;;;;;4.57;2.17;;;;;;;16.03;56.62;101911.88;6183882;23;20492;-95
2022/09/01 03:48:30;;;;;;;4.07;2.20;;;;;;;16.02;56.75;101907.47;6185043;23;20059;-94
2022/09/01 03:51:01;;;;;;;4.38;2.28;;;;;;;16.07;56.78;101914.31;6183577;23;20046;-94
2022/09/01 03:53:28;;;;;;;2.50;2.30;;;;;;;16.14;56.50;101911.41;6182430;23;20083;-94
2022/09/01 03:55:56;;;;;;;2.53;2.15;;;;;;;16.14;56.63;101909.59;6180985;23;20000;-95
2022/09/01 03:58:23;;;;;;;3.13;2.20;;;;;;;16.21;56.90;101913.69;6184002;23;20005;-95
2022/09/01 04:00:54;;;;;;;5.00;2.30;;;;;;;16.19;56.33;101910.25;6184165;23;20051;-95
2022/09/01 04:03:22;;;;;;;3.53;2.50;;;;;;;16.03;57.21;101887.84;6183108;23;20012;-94
2022/09/01 04:05:49;;;;;;;3.65;2.15;;;;;;;16.21;56.40;101913.69;6182547;23;20000;-95
2022/09/01 04:08:16;;;;;;;2.47;2.28;;;;;;;16.10;56.96;101909.81;6184921;23;20043;-94
2022/09/01 04:10:49;;;;;;;3.45;2.00;;;;;;;16.03;56.69;101893.19;6185272;23;20232;-94
2022/09/01 04:13:21;;;;;;;2.50;2.30;;;;;;;16.02;56.92;101910.16;6184731;23;20075;-93
2022/09/01 04:15:46;;;;;;;;;;;;;;;16.16;54.78;101909.50;6209812;23;20024;-95
2022/09/01 04:18:19;;;;;;;3.75;2.08;;;;;;;15.96;57.64;101902.44;6169886;23;20048;-95
2022/09/01 04:20:49;;;;;;;;;;;;;;;16.10;55.13;101908.00;6155807;23;20001;-93
2022/09/01 04:23:32;;;;;;;3.95;2.50;;;;;;;15.92;55.97;101909.69;6154568;23;20267;-96
2022/09/01 04:25:58;;;;;;;2.80;2.50;;;;;;;15.70;57.14;101912.47;6152900;23;20005;-95
2022/09/01 04:28:29;;;;;;;4.68;2.67;;;;;;;15.56;57.47;101898.84;6155686;23;20009;-95
2022/09/01 04:30:56;;;;;;;5.82;2.35;;;;;;;15.54;57.36;101906.91;6153467;23;20061;-94
2022/09/01 04:33:33;;;;;;;3.33;2.28;;;;;;;15.50;58.16;101909.78;6182441;23;20024;-95
2022/09/01 04:35:59;;;;;;;3.70;2.40;;;;;;;15.49;58.02;101908.06;6152820;23;20493;-94
2022/09/01 04:38:24;;;;;;;4.38;2.60;;;;;;;15.47;57.79;101916.09;6154422;23;20001;-93
2022/09/01 04:40:51;;;;;;;5.57;2.40;;;;;;;15.52;58.36;101918.56;6180268;23;20064;-95
2022/09/01 04:43:17;;;;;;;2.35;2.05;;;;;;;15.42;57.49;101899.44;6154138;23;20338;-94
2022/09/01 04:45:44;;;;;;;2.67;2.17;;;;;;;15.44;57.58;101904.72;6153077;23;20009;-95
2022/09/01 04:48:09;;;;;;;3.38;2.40;;;;;;;15.43;57.61;101909.16;6154604;23;20000;-94
2022/09/01 04:50:36;;;;;;;4.68;2.38;;;;;;;15.39;58.04;101912.03;6153519;23;20491;-94
2022/09/01 04:53:04;;;;;;;4.05;2.58;;;;;;;15.41;58.10;101912.84;6155956;23;20425;-94
2022/09/01 04:55:30;;;;;;;5.38;2.20;;;;;;;15.43;57.03;101922.50;6152448;23;20412;-95
2022/09/01 04:57:58;;;;;;;3.47;2.38;;;;;;;15.34;57.60;101914.03;6153675;23;20076;-94
2022/09/01 05:00:25;;;;;;;5.65;2.58;;;;;;;15.30;58.34;101921.31;6179574;23;20485;-93
2022/09/01 05:02:53;;;;;;;4.05;2.58;;;;;;;15.30;57.47;101923.97;6152716;23;20048;-94
2022/09/01 05:05:20;;;;;;;3.42;2.53;;;;;;;15.30;57.40;101914.19;6151833;23;20013;-96
2022/09/01 05:07:51;;;;;;;5.13;2.63;;;;;;;15.28;57.88;101912.50;6183247;23;20516;-95
2022/09/01 05:10:18;;;;;;;2.92;2.60;;;;;;;15.27;58.00;101914.28;6154284;23;20009;-94
2022/09/01 05:12:44;;;;;;;3.53;2.85;;;;;;;15.25;57.82;101908.19;6152644;23;20051;-95
2022/09/01 05:15:12;;;;;;;6.28;2.83;;;;;;;15.19;57.09;101903.09;6151857;23;20455;-95
2022/09/01 05:17:38;;;;;;;5.00;2.80;;;;;;;15.27;58.00;101914.28;6160673;23;20396;-94
2022/09/01 05:20:04;;;;;;;5.00;2.83;;;;;;;15.25;57.83;101910.84;6156388;23;20335;-93
2022/09/01 05:22:30;;;;;;;2.78;2.47;;;;;;;15.28;57.65;101916.03;6183113;23;20000;-95
2022/09/01 05:25:02;;;;;;;4.05;2.70;;;;;;;15.29;58.14;101912.44;6182133;23;20004;-94
2022/09/01 05:27:28;;;;;;;;;;;;;;;15.53;55.38;101921.19;6181140;23;20008;-94
2022/09/01 05:29:53;;;;;;;3.67;2.50;;;;;;;15.33;57.54;101913.16;6209052;23;20324;-94
2022/09/01 05:32:20;;;;;;;5.22;2.20;;;;;;;15.40;57.26;101916.44;6182223;23;20009;-94
2022/09/01 05:34:46;;;;;;;3.25;2.65;;;;;;;15.38;57.18;101921.81;6182375;23;20352;-94
2022/09/01 05:37:11;;;;;;;2.92;2.42;;;;;;;15.42;57.86;101927.91;6181436;23;20083;-94
2022/09/01 05:39:37;;;;;;;5.28;2.80;;;;;;;15.37;58.11;101925.44;6181805;23;20344;-93
2022/09/01 05:42:04;;;;;;;3.35;2.70;;;;;;;15.40;57.39;101921.78;6182469;23;20008;-96
2022/09/01 05:44:29;;;;;;;2.85;2.50;;;;;;;15.41;57.57;101921.69;6182351;23;20103;-94
2022/09/01 05:46:58;;;;;;;4.78;3.17;;;;;;;15.46;57.88;101932.16;6181173;23;20086;-93
2022/09/01 05:49:24;;;;;;;6.78;3.00;;;;;;;15.47;57.15;101920.56;6181127;23;20333;-94
2022/09/01 05:51:57;;;;;;;3.72;2.92;;;;;;;15.55;57.52;101929.09;6182654;23;20152;-94
2022/09/01 05:54:26;;;;;;;3.53;2.67;;;;;;;15.56;57.44;101926.34;6181340;23;20005;-94
2022/09/01 05:56:52;;;;;;;3.25;2.95;;;;;;;15.54;57.94;101930.03;6184305;23;20008;-95
2022/09/01 05:59:19;;;;;;;5.28;2.88;;;;;;;15.53;57.29;101912.31;6185042;23;20008;-95
2022/09/01 06:01:46;;;;;;;4.07;2.97;;;;;;;15.74;57.77;101937.19;6183501;23;20314;-94
2022/09/01 06:04:12;;;;;;;3.90;2.72;;;;;;;15.79;57.10;101928.03;6185024;23;20004;-94
2022/09/01 06:06:45;;;;;;;4.88;2.22;;;;;;;15.89;57.36;101932.97;6183217;23;20031;-94
2022/09/01 06:09:12;;;;;;;4.30;2.38;;;;;;;16.01;56.63;101935.09;6211483;23;19997;-94
2022/09/01 06:11:39;;;;;;;2.47;2.22;;;;;;;16.05;56.05;101940.22;6182884;23;20019;-93
2022/09/01 06:14:05;;;;;;;2.92;2.38;;;;;;;16.00;56.31;101938.69;6210513;23;20000;-95
2022/09/01 06:16:31;;;;;;;5.18;2.47;;;;;;;15.95;56.57;101943.38;6182675;23;20011;-95
2022/09/01 06:18:58;;;;;;;3.40;2.75;;;;;;;15.78;56.54;101925.47;6184852;23;20246;-93
2022/09/01 06:21:24;;;;;;;6.25;2.53;;;;;;;15.91;56.51;101949.78;6185685;23;20437;-93
2022/09/01 06:23:54;;;;;;;3.97;2.30;;;;;;;15.87;57.36;101941.03;6184143;23;20008;-92
2022/09/01 06:26:27;;;;;;;4.45;2.65;;;;;;;15.82;56.99;101927.06;6208688;23;20008;-93
2022/09/01 06:29:03;;;;;;;5.00;2.30;;;;;;;15.89;58.02;101940.97;6186197;23;20015;-94
2022/09/01 06:31:37;;;;;;;7.38;2.72;;;;;;;15.80;58.19;101950.25;6183475;23;20012;-93
2022/09/01 06:34:04;;;;;;;5.22;2.30;;;;;;;15.85;57.78;101936.69;6184370;23;20031;-94
2022/09/01 06:36:31;;;;;;;3.45;2.22;;;;;;;15.82;57.32;101922.59;6183313;23;20024;-95
2022/09/01 06:38:57;;;;;;;2.40;2.20;;;;;;;15.90;58.31;101940.91;6184965;23;20431;-94
2022/09/01 06:41:25;;;;;;;8.43;2.53;;;;;;;15.96;57.83;101937.97;6213049;23;20009;-95
2022/09/01 06:43:52;;;;;;;3.22;2.10;;;;;;;16.11;57.49;101932.88;6187147;23;20009;-94
2022/09/01 06:46:19;;;;;;;3.45;2.10;;;;;;;16.27;57.15;101947.22;6186902;23;20330;-93
2022/09/01 06:48:46;;;;;;;2.88;2.60;;;;;;;16.39;56.40;101946.66;6187258;23;20428;-94
2022/09/01 06:51:19;;;;;;;4.20;2.78;;;;;;;16.44;55.77;101941.97;6186916;23;20048;-95
2022/09/01 06:53:49;;;;;;;5.18;2.45;;;;;;;16.52;56.56;101938.94;6187047;23;20009;-94
2022/09/01 06:56:17;;;;;;;4.72;2.60;;;;;;;16.75;55.85;101945.91;6187317;23;20031;-94
2022/09/01 06:58:47;;;;;;;3.58;2.55;;;;;;;16.87;56.16;101942.59;6186341;23;20000;-93
2022/09/01 07:01:15;;;;;;;5.20;2.60;;;;;;;17.01;55.46;101950.81;6185104;23;20004;-94
2022/09/01 07:03:42;;;;;;;4.53;2.47;;;;;;;17.17;55.28;101958.94;6185306;23;20005;-94
2022/09/01 07:06:09;;;;;;;5.10;2.75;;;;;;;17.31;54.47;101950.22;6184014;23;20010;-92
2022/09/01 07:08:38;;;;;;;2.25;2.05;;;;;;;17.48;54.84;101949.34;6211507;23;20437;-93
2022/09/01 07:11:06;;;;;;;5.22;2.72;;;;;;;17.66;54.17;101963.59;6183171;23;20027;-93
2022/09/01 07:13:34;;;;;;;3.65;2.38;;;;;;;17.74;53.72;101964.97;6181956;23;20036;-93
2022/09/01 07:16:00;;;;;;;4.22;2.75;;;;;;;17.84;53.29;101960.84;6184484;23;20001;-93
2022/09/01 07:18:27;;;;;;;4.68;2.58;;;;;;;17.86;52.70;101958.13;6183797;23;20111;-94
2022/09/01 07:20:53;;;;;;;4.82;2.60;;;;;;;17.93;53.30;101964.84;6187254;23;20000;-94
2022/09/01 07:23:19;;;;;;;3.85;2.65;;;;;;;18.03;53.01;101974.13;6187132;23;20411;-94
2022/09/01 07:25:47;;;;;;;4.32;2.38;;;;;;;18.13;53.85;101969.13;6184685;23;20008;-93
2022/09/01 07:28:16;;;;;;;4.55;2.83;;;;;;;18.25;52.78;101963.13;6185263;23;20643;-93
2022/09/01 07:30:44;;;;;;;5.03;2.60;;;;;;;18.43;52.35;101963.06;6185135;23;20003;-93
2022/09/01 07:33:12;;;;;;;6.00;2.65;;;;;;;18.63;52.71;101970.84;6184561;23;20005;-93
2022/09/01 07:35:40;;;;;;;3.30;2.25;;;;;;;18.86;51.37;101961.56;6183823;23;20005;-93
2022/09/01 07:38:07;;;;;;;7.30;2.78;;;;;;;18.96;51.60;101961.88;6184122;23;20079;-93
2022/09/01 07:40:36;;;;;;;3.58;2.53;;;;;;;18.92;50.90;101955.84;6184882;23;20091;-93
2022/09/01 07:43:06;;;;;;;5.43;2.85;;;;;;;18.96;50.89;101949.34;6183960;23;20015;-92
2022/09/01 07:45:32;;;;;;;6.30;2.67;;;;;;;19.18;50.95;101959.69;6183176;23;20095;-92
2022/09/01 07:48:05;;;;;;;4.15;2.90;;;;;;;19.62;49.81;101959.75;6182395;23;20054;-92
2022/09/01 07:50:32;;;;;;;5.63;3.10;;;;;;;19.91;49.16;101961.63;6210020;23;20031;-92
2022/09/01 07:52:59;;;;;;;3.88;2.95;;;;;;;20.28;48.54;101947.63;6183352;23;20055;-91
2022/09/01 07:55:24;;;;;;;5.68;2.90;;;;;;;20.61;47.60;101967.94;6183892;23;20004;-91
2022/09/01 07:57:50;;;;;;;5.20;2.40;;;;;;;20.88;48.50;101966.16;6183486;23;20019;-92
2022/09/01 08:00:16;;;;;;;4.30;2.53;;;;;;;21.20;46.17;101954.22;6184513;23;20031;-91
2022/09/01 08:02:43;;;;;;;3.63;2.17;;;;;;;21.65;45.39;101951.13;6181563;23;20036;-91
2022/09/01 08:05:13;;;;;;;8.45;2.75;;;;;;;21.90;44.11;101963.75;6210387;23;20036;-91
2022/09/01 08:07:39;;;;;;;4.15;2.42;;;;;;;22.09;43.63;101957.06;6183427;23;20000;-91
2022/09/01 08:10:06;;;;;;;3.40;2.10;;;;;;;22.42;43.45;101960.03;6208194;23;20008;-91
2022/09/01 08:12:32;;;;;;;3.42;2.30;;;;;;;22.88;42.58;101963.91;6182210;23;20012;-89
2022/09/01 08:14:57;;;;;;;4.38;1.98;;;;;;;22.91;42.03;101953.78;6207686;23;20035;-90
2022/09/01 08:17:23;;;;;;;2.47;2.13;;;;;;;23.33;41.61;101965.03;6183021;23;20048;-90
2022/09/01 08:19:48;;;;;;;4.82;2.10;;;;;;;23.52;40.24;101963.63;6209792;23;20005;-90
2022/09/01 08:22:14;;;;;;;4.63;1.90;;;;;;;23.67;40.31;101959.75;6182756;23;20115;-89
2022/09/01 08:24:40;;;;;;;4.00;2.70;;;;;;;23.56;40.64;101951.59;6180127;23;20317;-89
2022/09/01 08:27:05;;;;;;;4.30;2.63;;;;;;;23.97;39.95;101952.91;6209042;23;20008;-89
2022/09/01 08:29:30;;;;;;;3.33;2.20;;;;;;;24.45;39.30;101952.72;6210576;23;20004;-90
2022/09/01 08:31:57;;;;;;;6.63;2.28;;;;;;;24.86;38.05;101954.72;6182800;23;20032;-90
2022/09/01 08:34:24;;;;;;;4.50;2.13;;;;;;;25.14;37.81;101961.44;6183020;23;20008;-89
2022/09/01 08:36:50;;;;;;;5.55;2.13;;;;;;;25.53;36.90;101970.72;6209925;23;20051;-89
2022/09/01 08:39:15;;;;;;;3.25;2.20;;;;;;;25.90;36.82;101962.16;6183588;23;20404;-90
2022/09/01 08:42:15;;;;;;;4.95;2.13;;;;;;;26.27;37.04;101969.75;6210437;23;20000;-90
2022/09/01 08:45:02;;;;;;;5.13;2.08;;;;;;;26.53;36.70;101972.84;6181729;23;20087;-89
2022/09/01 08:47:27;;;;;;;2.72;1.80;;;;;;;27.07;34.40;101968.84;6209740;23;20005;-89
2022/09/01 08:49:53;;;;;;;4.32;2.42;;;;;;;27.30;34.26;101953.16;6183857;23;20007;-90
2022/09/01 08:52:39;;;;;;;9.07;2.28;;;;;;;27.76;33.02;101973.28;6183044;23;20004;-90
2022/09/01 08:55:24;;;;;;;15.80;2.50;;;;;;;28.10;33.98;101965.44;6209058;23;20445;-91
2022/09/01 08:57:51;;;;;;;4.60;2.10;;;;;;;27.79;31.67;101957.53;6182302;23;20093;-89
2022/09/01 09:00:21;;;;;;;6.50;2.22;;;;;;;27.44;33.17;101961.72;6180309;23;20091;-90
2022/09/01 09:02:47;;;;;;;4.55;1.98;;;;;;;27.87;31.77;101967.66;6208130;23;20005;-90
2022/09/01 09:05:27;;;;;;;6.72;2.10;;;;;;;27.61;33.35;101942.97;6206933;23;20000;-91
2022/09/01 09:08:32;;;;;;;3.72;2.20;;;;;;;28.07;33.50;101965.75;6156845;23;20031;-90
2022/09/01 09:11:13;;;;;;;5.57;2.25;;;;;;;28.46;31.84;101952.88;6178314;23;20100;-91
2022/09/01 09:16:41;;;;;;;6.10;2.28;;;;;;;29.39;30.42;101958.97;6235282;23;20028;-86
2022/09/01 09:19:18;;;;;;;4.10;2.10;;;;;;;29.16;30.47;101947.69;6209738;23;20098;-86
2022/09/01 09:21:46;;;;;;;3.67;1.73;;;;;;;29.42;29.67;101947.72;6237149;23;20004;-86
2022/09/01 09:24:14;;;;;;;5.65;2.00;;;;;;;30.33;29.51;101953.66;6237673;23;20087;-86
2022/09/01 09:26:39;;;;;;;4.85;1.85;;;;;;;31.03;27.62;101949.78;6237661;23;20014;-86
2022/09/01 09:29:05;;;;;;;3.73;2.00;;;;;;;31.51;26.79;101948.94;6237278;23;20079;-87
2022/09/01 09:31:44;;;;;;;11.35;1.73;;;;;;;31.74;26.86;101949.94;6210685;23;20242;-87
2022/09/01 09:34:34;;;;;;;9.95;2.05;;;;;;;32.21;27.48;101948.31;6204385;23;20007;-86
2022/09/01 09:37:22;;;;;;;3.10;1.60;;;;;;;32.96;26.98;101948.63;6192581;23;20004;-86
2022/09/01 09:40:11;;;;;;;3.42;1.52;;;;;;;32.76;25.90;101944.63;6210759;23;20023;-87
2022/09/01 09:42:38;;;;;;;4.88;2.00;;;;;;;32.18;24.95;101924.91;6237695;23;20389;-87
2022/09/01 09:45:25;;;;;;;3.00;1.33;;;;;;;32.70;25.72;101937.16;6210658;23;20012;-86
2022/09/01 09:47:52;;;;;;;4.22;1.42;;;;;;;33.21;24.36;101930.13;6224443;23;20036;-86
2022/09/01 09:50:30;;;;;;;4.75;1.45;;;;;;;33.73;23.96;101929.31;6239437;23;20008;-86
2022/09/01 09:53:31;;;;;;;6.15;1.40;;;;;;;33.84;23.92;101930.72;6238957;23;20083;-87
2022/09/01 09:56:17;;;;;;;4.65;1.50;;;;;;;33.00;23.56;101921.72;6237654;23;20012;-86
2022/09/01 09:58:45;;;;;;;4.15;1.20;;;;;;;33.40;22.64;101915.06;6238895;23;20012;-87
2022/09/01 10:01:31;;;;;;;4.75;1.60;;;;;;;33.28;22.26;101919.25;6210667;23;20302;-86
2022/09/01 10:03:59;;;;;;;8.18;1.20;;;;;;;33.18;22.61;101916.78;6211883;23;20491;-88
2022/09/01 10:06:34;;;;;;;3.05;1.35;;;;;;;33.15;22.61;101908.91;6239628;23;20404;-87
2022/09/01 10:09:06;;;;;;;5.10;1.20;;;;;;;33.86;23.08;101914.09;6239898;23;20064;-87
2022/09/01 10:11:39;;;;;;;7.50;1.30;;;;;;;34.12;20.93;101924.59;6237385;23;20319;-86
2022/09/01 10:14:29;;;;;;;3.50;1.20;;;;;;;33.79;22.68;101915.88;6212636;23;20008;-86
2022/09/01 10:17:03;;;;;;;5.22;1.20;;;;;;;33.54;21.81;101916.16;6240100;23;20016;-87
2022/09/01 10:19:34;;;;;;;5.22;1.02;;;;;;;32.10;22.78;101918.59;6241050;23;20031;-86
2022/09/01 10:21:59;;;;;;;1.93;1.00;;;;;;;31.12;23.81;101911.38;6238877;23;20050;-86
2022/09/01 10:24:34;;;;;;;4.55;1.17;;;;;;;32.06;23.92;101918.09;6239682;23;20012;-86
2022/09/01 10:27:09;;;;;;;4.35;1.30;;;;;;;32.43;22.56;101902.91;6187308;23;20027;-86
2022/09/01 10:29:49;;;;;;;4.30;1.10;;;;;;;31.99;23.15;101898.81;6211798;23;19996;-87
2022/09/01 10:32:21;;;;;;;3.65;1.20;;;;;;;31.12;22.13;101905.91;6238573;23;20004;-86
2022/09/01 10:34:48;;;;;;;2.65;1.10;;;;;;;30.05;23.94;101908.47;6210763;23;20868;-86
2022/09/01 10:37:14;;;;;;;2.25;0.85;;;;;;;30.65;23.05;101900.19;6237464;23;20070;-86
2022/09/01 10:40:27;;;;;;;3.80;1.20;;;;;;;31.86;22.79;101903.97;6209185;23;20014;-86
2022/09/01 10:42:59;;;;;;;2.45;0.93;;;;;;;31.38;22.97;101907.63;6115686;23;20310;-87
2022/09/01 10:45:33;;;;;;;1.33;1.02;;;;;;;31.02;22.33;101901.63;6201330;23;20004;-87
2022/09/01 10:48:22;;;;;;;1.30;1.20;;;;;;;31.18;22.23;101912.56;6237012;23;20185;-86
2022/09/01 10:50:49;;;;;;;5.72;1.27;;;;;;;31.01;22.34;101898.06;6210813;23;20010;-87
2022/09/01 10:53:32;;;;;;;1.83;0.80;;;;;;;31.52;22.86;101895.97;6239398;23;20000;-87
2022/09/01 10:56:21;;;;;;;1.30;1.00;;;;;;;31.44;22.18;101896.88;6237683;23;20008;-87
2022/09/01 10:59:09;;;;;;;3.35;1.05;;;;;;;30.70;23.16;101900.53;6237899;23;20464;-86
2022/09/01 11:01:44;;;;;;;5.80;1.35;;;;;;;31.07;23.20;101893.78;6235939;23;20011;-86
2022/09/01 11:04:10;;;;;;;5.35;1.42;;;;;;;31.44;22.43;101899.59;6206815;23;20008;-86
2022/09/01 11:06:41;;;;;;;6.90;1.27;;;;;;;31.67;22.79;101896.16;6237611;23;20004;-87
2022/09/01 11:09:32;;;;;;;5.53;1.20;;;;;;;32.26;22.71;101897.47;6210973;23;20019;-86
2022/09/01 11:12:35;;;;;;;2.90;1.17;;;;;;;32.67;22.33;101889.06;6168889;23;20008;-86
2022/09/01 11:15:25;;;;;;;2.65;1.00;;;;;;;32.94;21.05;101881.38;6237014;23;20593;-87
2022/09/01 11:17:50;;;;;;;5.85;1.20;;;;;;;33.08;20.79;101882.47;6211413;23;20022;-87
2022/09/01 11:20:27;;;;;;;6.30;1.27;;;;;;;33.13;21.11;101883.59;6209984;23;20109;-87
2022/09/01 11:23:11;;;;;;;2.75;1.00;;;;;;;33.61;21.23;101886.06;6237554;23;20232;-86
2022/09/01 11:25:47;;;;;;;5.80;1.05;;;;;;;33.45;19.98;101881.63;6208316;23;20019;-87
2022/09/01 11:28:15;;;;;;;3.60;1.20;;;;;;;33.15;19.15;101880.66;6210230;23;20058;-87
2022/09/01 11:31:00;;;;;;;2.15;0.80;;;;;;;33.57;20.57;101865.53;6236501;23;20119;-87
2022/09/01 11:33:32;;;;;;;2.78;0.98;;;;;;;33.75;19.69;101875.09;6209533;23;20003;-87
2022/09/01 11:36:04;;;;;;;3.75;1.20;;;;;;;33.70;19.47;101865.75;6206188;23;20478;-87
2022/09/01 11:38:45;;;;;;;1.08;0.90;;;;;;;33.55;19.98;101873.97;6209349;23;20011;-87
2022/09/01 11:41:22;;;;;;;1.23;0.90;;;;;;;33.81;18.92;101876.25;6235792;23;20091;-87
2022/09/01 11:43:47;;;;;;;2.17;1.00;;;;;;;34.01;18.90;101871.91;6238603;23;20042;-87
2022/09/01 11:46:24;;;;;;;3.00;0.82;;;;;;;34.24;19.33;101868.19;6209518;23;20006;-87
2022/09/01 11:48:50;;;;;;;2.50;1.20;;;;;;;34.38;18.28;101853.56;6209814;23;20383;-86
2022/09/01 11:51:16;;;;;;;2.10;0.82;;;;;;;34.53;17.75;101856.28;6208535;23;20000;-87
2022/09/01 11:53:43;;;;;;;3.70;0.95;;;;;;;34.36;17.23;101852.88;6211307;23;20602;-86
2022/09/01 11:56:27;;;;;;;2.85;1.00;;;;;;;34.31;17.51;101849.88;6236891;23;20367;-87
2022/09/01 11:58:53;;;;;;;3.75;1.15;;;;;;;34.23;17.04;101855.50;6210774;23;20332;-86
2022/09/01 12:01:31;;;;;;;3.15;0.80;;;;;;;34.18;17.02;101858.84;6208009;23;20004;-87
2022/09/01 12:04:16;;;;;;;1.60;0.90;;;;;;;33.99;17.04;101860.25;6238966;23;20027;-86