Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:20;;;;;;;3.60;2.97;;;13.90;99.90;;;;;;1039316;28;20021;-65
2022/05/02 00:00:51;;;;;;;3.30;2.90;;;13.80;99.90;;;;;;1039078;28;20017;-64
2022/05/02 00:01:21;;;;;;;3.40;3.00;;;13.80;99.90;;;;;;1039408;28;20021;-64
2022/05/02 00:01:52;;;;;;;4.10;3.20;;;13.80;99.90;;;;;;1038619;28;20441;-65
2022/05/02 00:02:22;;;;;;;3.80;3.40;;;13.80;99.90;;;;;;1037725;28;20548;-65
2022/05/02 00:02:53;;;;;;;3.07;2.73;;;13.80;99.90;;;;;;1039396;28;20132;-65
2022/05/02 00:03:24;;;;;;;3.43;2.90;;;13.80;99.90;;;;;;1039503;28;20024;-65
2022/05/02 00:03:55;;;;;;;4.18;3.13;;;13.80;99.90;;;;;;1039049;28;20009;-66
2022/05/02 00:04:25;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;1039105;28;20029;-64
2022/05/02 00:04:56;;;;;;;3.40;2.93;;;13.80;99.90;;;;;;1039633;28;20045;-64
2022/05/02 00:05:27;;;;;;;3.20;2.90;;;13.80;99.90;;;;;;1039865;28;20531;-65
2022/05/02 00:05:57;;;;;;;2.80;2.53;;;13.80;99.90;;;;;;1039360;28;20585;-64
2022/05/02 00:06:28;;;;;;;3.23;2.93;;;13.80;99.90;;;;;;1039697;28;20071;-63
2022/05/02 00:06:58;;;;;;;3.90;2.80;;;13.80;99.90;;;;;;1038997;28;20400;-63
2022/05/02 00:07:29;;;;;;;3.97;3.40;;;13.80;99.90;;;;;;1038572;28;20511;-63
2022/05/02 00:08:00;;;;;;;3.90;3.27;;;13.80;99.90;;;;;;1039020;28;20056;-64
2022/05/02 00:08:30;;;;;;;3.33;3.03;;;13.80;99.90;;;;;;1039441;28;20039;-63
2022/05/02 00:09:01;;;;;;;3.20;2.90;;;13.80;99.90;;;;;;1039384;28;20010;-65
2022/05/02 00:09:32;;;;;;;3.20;2.57;;;13.80;99.90;;;;;;1039370;28;20105;-64
2022/05/02 00:10:04;;;;;;;3.20;2.90;;;13.80;99.90;;;;;;1038926;28;20100;-65
2022/05/02 00:10:35;;;;;;;3.50;2.97;;;13.80;99.90;;;;;;1039320;28;20029;-65
2022/05/02 00:11:05;;;;;;;5.68;3.17;;;13.80;99.90;;;;;;1039228;28;20120;-65
2022/05/02 00:11:36;;;;;;;4.23;3.47;;;13.80;99.90;;;;;;1039509;28;20006;-65
2022/05/02 00:12:07;;;;;;;3.57;3.17;;;13.80;99.90;;;;;;1038933;28;20028;-65
2022/05/02 00:12:39;;;;;;;3.70;3.30;;;13.80;99.90;;;;;;1039829;28;20552;-64
2022/05/02 00:13:09;;;;;;;3.00;2.70;;;13.80;99.90;;;;;;1039644;28;20248;-64
2022/05/02 00:13:40;;;;;;;3.43;3.13;;;13.80;99.90;;;;;;1039333;28;20159;-66
2022/05/02 00:14:10;;;;;;;3.57;3.17;;;13.80;99.90;;;;;;1038068;28;20520;-66
2022/05/02 00:14:41;;;;;;;4.23;3.00;;;13.80;99.90;;;;;;1039437;28;20013;-65
2022/05/02 00:15:12;;;;;;;3.90;3.50;;;13.80;99.90;;;;;;1039357;28;20072;-65
2022/05/02 00:15:42;;;;;;;3.00;2.70;;;13.80;99.90;;;;;;1039653;28;20517;-67
2022/05/02 00:16:13;;;;;;;3.43;3.00;;;13.80;99.90;;;;;;1039308;28;20452;-67
2022/05/02 00:16:43;;;;;;;4.00;3.60;;;13.80;99.90;;;;;;1039655;28;20029;-66
2022/05/02 00:17:14;;;;;;;3.47;2.87;;;13.80;99.90;;;;;;1037325;28;20623;-65
2022/05/02 00:17:56;;;;;;;4.10;2.97;;;13.80;99.90;;;;;;1039030;28;20148;-66
2022/05/02 00:18:28;;;;;;;3.58;3.25;;;13.80;99.90;;;;;;1039347;28;20017;-65
2022/05/02 00:18:58;;;;;;;3.10;2.80;;;13.80;99.90;;;;;;1039175;28;20508;-68
2022/05/02 00:19:29;;;;;;;4.13;3.13;;;13.80;99.90;;;;;;1038647;28;20550;-65
2022/05/02 00:19:59;;;;;;;3.50;2.83;;;13.80;99.90;;;;;;1039354;28;20603;-64
2022/05/02 00:20:33;;;;;;;3.17;2.87;;;13.80;99.90;;;;;;1039538;28;20480;-65
2022/05/02 00:21:04;;;;;;;3.42;3.13;;;13.80;99.90;;;;;;1039200;28;20057;-64
2022/05/02 00:21:34;;;;;;;3.47;3.17;;;13.80;99.90;;;;;;1039818;28;20022;-66
2022/05/02 00:22:05;;;;;;;3.07;2.77;;;13.80;99.90;;;;;;1038134;28;20018;-65
2022/05/02 00:22:36;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;1038680;28;20021;-65
2022/05/02 00:23:08;;;;;;;6.47;3.70;;;13.80;99.90;;;;;;1039171;28;20025;-64
2022/05/02 00:23:39;;;;;;;2.97;2.67;;;13.70;99.90;;;;;;1039513;28;20026;-64
2022/05/02 00:24:10;;;;;;;4.23;2.93;;;13.70;99.90;;;;;;1039311;28;20017;-66
2022/05/02 00:24:40;;;;;;;3.53;3.23;;;13.70;99.90;;;;;;1039653;28;20025;-65
2022/05/02 00:25:11;;;;;;;3.23;2.80;;;13.70;99.90;;;;;;1039315;28;20033;-65
2022/05/02 00:25:42;;;;;;;3.97;3.22;;;13.70;99.90;;;;;;1038787;28;20037;-66
2022/05/02 00:26:13;;;;;;;3.53;3.20;;;13.70;99.90;;;;;;1038820;28;20029;-67
2022/05/02 00:26:43;;;;;;;3.53;2.93;;;13.70;99.90;;;;;;1039281;28;20091;-64
2022/05/02 00:27:14;;;;;;;4.67;3.73;;;13.70;99.90;;;;;;1039249;28;20026;-64
2022/05/02 00:27:44;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;1039164;28;20091;-64
2022/05/02 00:28:15;;;;;;;4.10;3.47;;;13.70;99.90;;;;;;1039026;28;20109;-64
2022/05/02 00:28:47;;;;;;;5.03;3.20;;;13.70;99.90;;;;;;1039298;28;20024;-65
2022/05/02 00:29:17;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;1038564;28;20024;-65
2022/05/02 00:29:48;;;;;;;3.57;3.27;;;13.70;99.90;;;;;;1039077;28;20017;-63
2022/05/02 00:30:20;;;;;;;3.30;2.83;;;13.70;99.90;;;;;;1038945;28;20117;-64
2022/05/02 00:30:50;;;;;;;3.70;3.00;;;13.70;99.90;;;;;;1039277;28;20013;-64
2022/05/02 00:31:21;;;;;;;4.37;3.20;;;13.60;99.90;;;;;;1039341;28;20052;-65
2022/05/02 00:31:51;;;;;;;3.80;3.03;;;13.60;99.90;;;;;;1039046;28;20083;-66
2022/05/02 00:32:22;;;;;;;4.37;3.17;;;13.60;99.90;;;;;;1032856;28;20468;-67
2022/05/02 00:32:53;;;;;;;3.70;3.00;;;13.60;99.90;;;;;;1035160;28;20381;-66
2022/05/02 00:33:23;;;;;;;4.50;3.43;;;13.60;99.90;;;;;;1039309;28;20611;-64
2022/05/02 00:33:54;;;;;;;3.80;3.10;;;13.60;99.90;;;;;;1039086;28;20021;-66
2022/05/02 00:34:24;;;;;;;3.27;2.97;;;13.60;99.90;;;;;;1036865;28;20021;-64
2022/05/02 00:34:55;;;;;;;4.20;3.37;;;13.60;99.90;;;;;;1039499;28;20018;-64
2022/05/02 00:35:25;;;;;;;4.10;3.40;;;13.60;99.90;;;;;;1039729;28;20010;-64
2022/05/02 00:35:56;;;;;;;5.37;3.43;;;13.60;99.90;;;;;;1039453;28;20020;-65
2022/05/02 00:36:27;;;;;;;4.47;3.10;;;13.60;99.90;;;;;;1039415;28;20017;-64
2022/05/02 00:36:57;;;;;;;3.80;3.43;;;13.60;99.90;;;;;;1039571;28;20049;-64
2022/05/02 00:37:29;;;;;;;3.40;2.80;;;13.60;99.90;;;;;;1039024;28;20460;-65
2022/05/02 00:37:59;;;;;;;4.40;3.50;;;13.60;99.90;;;;;;1038697;28;20022;-65
2022/05/02 00:38:30;;;;;;;3.43;3.13;;;13.60;99.90;;;;;;1039449;28;20010;-64
2022/05/02 00:39:00;;;;;;;5.07;3.43;;;13.50;99.90;;;;;;1039084;28;20006;-64
2022/05/02 00:39:32;;;;;;;6.90;4.03;;;13.60;99.90;;;;;;1035181;28;20710;-65
2022/05/02 00:40:04;;;;;;;3.33;2.80;;;13.50;99.90;;;;;;1034911;28;20043;-66
2022/05/02 00:40:34;;;;;;;3.10;2.80;;;13.50;99.90;;;;;;1035154;28;20018;-65
2022/05/02 00:41:05;;;;;;;5.17;3.60;;;13.50;99.90;;;;;;1039093;28;20014;-65
2022/05/02 00:41:36;;;;;;;3.85;3.45;;;13.50;99.90;;;;;;1039342;28;20006;-64
2022/05/02 00:42:07;;;;;;;3.97;3.20;;;13.50;99.90;;;;;;1038957;28;20010;-65
2022/05/02 00:42:38;;;;;;;3.73;3.13;;;13.50;99.90;;;;;;1039601;28;20064;-66
2022/05/02 00:43:09;;;;;;;4.78;3.08;;;13.50;99.90;;;;;;1038957;28;20103;-64
2022/05/02 00:43:40;;;;;;;3.70;3.10;;;13.50;99.90;;;;;;1039300;28;20013;-63
2022/05/02 00:44:12;;;;;;;4.38;3.50;;;13.50;99.90;;;;;;1038530;28;20017;-63
2022/05/02 00:44:43;;;;;;;3.47;3.17;;;13.50;99.90;;;;;;1038924;28;20083;-66
2022/05/02 00:45:15;;;;;;;3.35;3.05;;;13.50;99.90;;;;;;1039597;28;20381;-68
2022/05/02 00:45:46;;;;;;;5.28;3.50;;;13.50;99.90;;;;;;1039636;28;20460;-64
2022/05/02 00:46:23;;;;;;;2.93;2.60;;;13.50;99.90;;;;;;1039284;28;20479;-63
2022/05/02 00:46:54;;;;;;;3.80;3.38;;;13.40;99.90;;;;;;1039601;28;20021;-65
2022/05/02 00:47:24;;;;;;;3.40;3.07;;;13.50;99.90;;;;;;1037219;28;20025;-66
2022/05/02 00:47:57;;;;;;;4.00;3.43;;;13.50;99.90;;;;;;1038867;28;20017;-65
2022/05/02 00:48:30;;;;;;;4.18;3.40;;;13.50;99.90;;;;;;1039082;28;20252;-66
2022/05/02 00:49:01;;;;;;;4.10;3.40;;;13.40;99.90;;;;;;1039194;28;20097;-65
2022/05/02 00:49:32;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;1038943;28;20018;-65
2022/05/02 00:50:04;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;1039234;28;20032;-67
2022/05/02 00:50:40;;;;;;;3.90;3.42;;;13.40;99.90;;;;;;1039387;28;20029;-65
2022/05/02 00:51:11;;;;;;;4.75;3.72;;;13.40;99.90;;;;;;1039490;28;20022;-63
2022/05/02 00:51:42;;;;;;;4.60;3.33;;;13.40;99.90;;;;;;1039252;28;20022;-64
2022/05/02 00:52:12;;;;;;;4.10;3.37;;;13.40;99.90;;;;;;1038383;28;20319;-64
2022/05/02 00:52:43;;;;;;;3.67;3.37;;;13.40;99.90;;;;;;1038352;28;20382;-65
2022/05/02 00:53:17;;;;;;;3.83;3.40;;;13.40;99.90;;;;;;1039005;28;20508;-65
2022/05/02 00:53:49;;;;;;;5.10;3.63;;;13.40;99.90;;;;;;1039450;28;20520;-64
2022/05/02 00:54:20;;;;;;;3.75;3.30;;;13.40;99.90;;;;;;1039258;28;20022;-64
2022/05/02 00:54:50;;;;;;;4.47;3.60;;;13.40;99.90;;;;;;1039292;28;20021;-65
2022/05/02 00:55:21;;;;;;;4.47;3.93;;;13.40;99.90;;;;;;1039463;28;20022;-65
2022/05/02 00:55:51;;;;;;;6.67;3.73;;;13.40;99.90;;;;;;1039509;28;20357;-65
2022/05/02 00:56:22;;;;;;;4.77;3.40;;;13.40;99.90;;;;;;1039262;28;20072;-66
2022/05/02 00:56:53;;;;;;;5.22;3.60;;;13.40;99.90;;;;;;1039039;28;20052;-65
2022/05/02 00:57:24;;;;;;;4.60;3.20;;;13.40;99.90;;;;;;1039261;28;20017;-64
2022/05/02 00:57:55;;;;;;;3.80;3.40;;;13.40;99.90;;;;;;1039182;28;20017;-63
2022/05/02 00:58:26;;;;;;;3.88;3.47;;;13.40;99.90;;;;;;1038874;28;20080;-64
2022/05/02 00:58:59;;;;;;;3.80;3.20;;;13.40;99.90;;;;;;1039052;28;20091;-64
2022/05/02 00:59:29;;;;;;;4.93;3.17;;;13.40;99.90;;;;;;1038482;28;20464;-64
2022/05/02 01:00:02;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;1039198;28;20021;-64
2022/05/02 01:00:35;;;;;;;3.92;3.28;;;13.40;99.90;;;;;;1039076;28;20017;-65
2022/05/02 01:01:05;;;;;;;4.95;3.60;;;13.40;99.90;;;;;;1039107;28;20025;-64
2022/05/02 01:01:36;;;;;;;4.00;3.17;;;13.40;99.90;;;;;;1039462;28;20115;-64
2022/05/02 01:02:08;;;;;;;4.43;3.17;;;13.40;99.90;;;;;;1038565;28;20138;-64
2022/05/02 01:02:39;;;;;;;5.75;3.72;;;13.40;99.90;;;;;;1037459;28;20030;-64
2022/05/02 01:03:11;;;;;;;4.73;3.63;;;13.40;99.90;;;;;;1039166;28;20026;-64
2022/05/02 01:03:42;;;;;;;3.35;3.05;;;13.40;99.90;;;;;;1039619;28;20025;-66
2022/05/02 01:04:12;;;;;;;3.97;3.40;;;13.40;99.90;;;;;;1039227;28;20025;-64
2022/05/02 01:04:44;;;;;;;3.77;3.33;;;13.40;99.90;;;;;;1038340;28;20591;-64
2022/05/02 01:05:14;;;;;;;6.45;3.78;;;13.40;99.90;;;;;;1039580;28;20057;-64
2022/05/02 01:07:25;;;;;;;5.10;3.47;;;13.30;99.90;;;;;;1038872;28;20044;-65
2022/05/02 01:07:56;;;;;;;4.07;3.30;;;13.30;99.90;;;;;;1038415;28;20029;-66
2022/05/02 01:08:30;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;1034957;28;20113;-65
2022/05/02 01:09:01;;;;;;;4.00;3.58;;;13.30;99.90;;;;;;1035005;28;20022;-64
2022/05/02 01:09:32;;;;;;;5.80;3.92;;;13.30;99.90;;;;;;1035228;28;20097;-65
2022/05/02 01:10:03;;;;;;;4.85;3.85;;;13.30;99.90;;;;;;1034945;28;20521;-64
2022/05/02 01:10:36;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;1035298;28;20473;-65
2022/05/02 01:11:06;;;;;;;4.95;3.40;;;13.30;99.90;;;;;;1038828;28;20024;-64
2022/05/02 01:11:37;;;;;;;4.43;3.40;;;13.30;99.90;;;;;;1039236;28;20068;-64
2022/05/02 01:12:15;;;;;;;3.90;3.33;;;13.30;99.90;;;;;;1039155;28;20392;-65
2022/05/02 01:12:49;;;;;;;4.03;3.42;;;13.30;99.90;;;;;;1037835;28;20580;-65
2022/05/02 01:13:38;;;;;;;4.25;3.85;;;13.30;99.90;;;;;;1032640;28;20257;-64
2022/05/02 01:14:09;;;;;;;4.10;3.40;;;13.20;99.90;;;;;;1035174;28;20057;-64
2022/05/02 01:14:42;;;;;;;4.07;3.40;;;13.20;99.90;;;;;;1035859;28;20026;-64
2022/05/02 01:15:14;;;;;;;4.85;3.78;;;13.20;99.90;;;;;;1037834;28;20432;-64
2022/05/02 01:15:45;;;;;;;4.75;3.53;;;13.20;99.90;;;;;;1039143;28;20013;-64
2022/05/02 01:16:22;;;;;;;4.10;3.43;;;13.20;99.90;;;;;;1034966;28;20017;-64
2022/05/02 01:16:52;;;;;;;5.22;3.80;;;13.20;99.90;;;;;;1036004;28;20014;-64
2022/05/02 01:17:24;;;;;;;4.20;3.23;;;13.20;99.90;;;;;;1037963;28;20115;-64
2022/05/02 01:17:54;;;;;;;4.63;3.72;;;13.20;99.90;;;;;;1038089;28;20091;-64
2022/05/02 01:18:25;;;;;;;4.20;3.80;;;13.20;99.90;;;;;;1035101;28;20080;-64
2022/05/02 01:18:58;;;;;;;3.57;3.27;;;13.20;99.90;;;;;;1038923;28;20554;-64
2022/05/02 01:19:28;;;;;;;4.20;3.65;;;13.20;99.90;;;;;;1038640;28;20017;-64
2022/05/02 01:19:59;;;;;;;4.82;3.83;;;13.20;99.90;;;;;;1035001;28;20132;-64
2022/05/02 01:20:30;;;;;;;4.10;3.70;;;13.20;99.90;;;;;;1034710;28;20040;-65
2022/05/02 01:21:00;;;;;;;4.40;3.93;;;13.20;99.90;;;;;;1034807;28;20049;-64
2022/05/02 01:21:31;;;;;;;4.90;3.40;;;13.20;99.90;;;;;;1031204;28;20065;-63
2022/05/02 01:22:03;;;;;;;3.80;3.37;;;13.20;99.90;;;;;;1035097;28;20070;-63
2022/05/02 01:22:34;;;;;;;3.85;3.45;;;13.20;99.90;;;;;;1038471;28;20609;-65
2022/05/02 01:23:06;;;;;;;3.77;3.37;;;13.20;99.90;;;;;;1034596;28;20409;-66
2022/05/02 01:23:36;;;;;;;3.58;3.25;;;13.10;99.90;;;;;;1039316;28;20025;-63
2022/05/02 01:24:08;;;;;;;3.70;3.37;;;13.10;99.90;;;;;;1039052;28;20018;-63
2022/05/02 01:24:44;;;;;;;4.05;3.65;;;13.10;99.90;;;;;;1038958;28;20017;-63
2022/05/02 01:25:14;;;;;;;4.07;3.40;;;13.10;99.90;;;;;;1039176;28;20056;-64
2022/05/02 01:25:45;;;;;;;4.93;3.20;;;13.10;99.90;;;;;;1039306;28;20021;-65
2022/05/02 01:26:16;;;;;;;4.10;3.30;;;13.10;99.90;;;;;;1039614;28;20032;-63
2022/05/02 01:26:46;;;;;;;4.00;3.60;;;13.10;99.90;;;;;;1038795;28;20026;-65
2022/05/02 01:27:17;;;;;;;4.83;3.37;;;13.10;99.90;;;;;;1039208;28;20376;-68
2022/05/02 01:27:47;;;;;;;4.40;3.47;;;13.10;99.90;;;;;;1035021;28;20029;-63
2022/05/02 01:28:18;;;;;;;4.40;3.90;;;13.10;99.90;;;;;;1035164;28;20168;-65
2022/05/02 01:28:50;;;;;;;4.23;3.83;;;13.10;99.90;;;;;;1034705;28;20025;-64
2022/05/02 01:29:21;;;;;;;4.32;3.60;;;13.10;99.90;;;;;;1039293;28;20029;-64
2022/05/02 01:29:52;;;;;;;4.10;3.37;;;13.10;99.90;;;;;;1038638;28;20064;-65
2022/05/02 01:30:22;;;;;;;4.43;4.03;;;13.10;99.90;;;;;;1039377;28;20018;-65
2022/05/02 01:30:53;;;;;;;4.07;3.40;;;13.10;99.90;;;;;;1039172;28;20066;-65
2022/05/02 01:31:23;;;;;;;3.93;3.50;;;13.10;99.90;;;;;;1039138;28;20027;-64
2022/05/02 01:31:54;;;;;;;3.93;3.10;;;13.10;99.90;;;;;;1039277;28;20049;-65
2022/05/02 01:32:25;;;;;;;4.13;3.47;;;13.10;99.90;;;;;;1038371;28;20018;-64
2022/05/02 01:32:55;;;;;;;5.60;3.83;;;13.10;99.90;;;;;;1037371;28;20117;-65
2022/05/02 01:33:26;;;;;;;5.07;3.93;;;13.10;99.90;;;;;;1039550;28;20006;-64
2022/05/02 01:33:57;;;;;;;4.23;3.73;;;13.10;99.90;;;;;;1039448;28;20483;-64
2022/05/02 01:34:27;;;;;;;5.27;3.70;;;13.10;99.90;;;;;;1039092;28;20036;-64
2022/05/02 01:34:58;;;;;;;5.47;4.07;;;13.10;99.90;;;;;;1037980;28;20059;-65
2022/05/02 01:35:28;;;;;;;3.37;3.07;;;13.10;99.90;;;;;;1035162;28;20045;-64
2022/05/02 01:35:59;;;;;;;4.47;3.33;;;13.10;99.90;;;;;;1034976;28;20064;-64
2022/05/02 01:36:30;;;;;;;6.50;3.90;;;13.10;99.90;;;;;;1034800;28;20026;-64
2022/05/02 01:37:04;;;;;;;4.30;3.70;;;13.10;99.90;;;;;;1039044;28;20020;-64
2022/05/02 01:37:34;;;;;;;4.68;3.50;;;13.10;99.90;;;;;;1039242;28;20386;-65
2022/05/02 01:38:05;;;;;;;4.10;3.70;;;13.10;99.90;;;;;;1039422;28;20718;-66
2022/05/02 01:38:37;;;;;;;5.00;4.03;;;13.10;99.90;;;;;;1039850;28;20105;-65
2022/05/02 01:39:07;;;;;;;3.65;3.30;;;13.10;99.90;;;;;;1039955;28;20001;-65
2022/05/02 01:39:39;;;;;;;4.10;3.60;;;13.10;99.90;;;;;;1040029;28;20032;-64
2022/05/02 01:40:10;;;;;;;4.20;3.50;;;13.10;99.90;;;;;;1035597;28;20337;-63
2022/05/02 01:40:41;;;;;;;4.72;3.58;;;13.10;99.90;;;;;;1035590;28;20006;-63
2022/05/02 01:41:12;;;;;;;4.37;3.80;;;13.10;99.90;;;;;;1035916;28;20014;-64
2022/05/02 01:41:43;;;;;;;3.88;3.47;;;13.10;99.90;;;;;;1039873;28;20067;-64
2022/05/02 01:42:13;;;;;;;4.67;3.70;;;13.10;99.90;;;;;;1039871;28;20151;-65
2022/05/02 01:42:44;;;;;;;3.10;2.73;;;13.10;99.90;;;;;;1039723;28;20012;-65
2022/05/02 01:43:14;;;;;;;4.10;3.70;;;13.10;99.90;;;;;;1039817;28;20441;-64
2022/05/02 01:43:45;;;;;;;4.53;3.77;;;13.10;99.90;;;;;;1040191;28;20096;-66
2022/05/02 01:44:16;;;;;;;3.90;3.50;;;13.00;99.90;;;;;;1040170;28;20029;-64
2022/05/02 01:44:46;;;;;;;4.33;3.77;;;13.00;99.90;;;;;;1038799;28;20114;-66
2022/05/02 01:45:17;;;;;;;4.43;3.63;;;13.00;99.90;;;;;;1039608;28;20013;-65
2022/05/02 01:45:47;;;;;;;4.93;3.80;;;13.00;99.90;;;;;;1039943;28;20088;-64
2022/05/02 01:46:18;;;;;;;4.77;3.83;;;13.00;99.90;;;;;;1040022;28;20039;-64
2022/05/02 01:46:48;;;;;;;4.17;3.63;;;13.00;99.90;;;;;;1039977;28;20468;-64
2022/05/02 01:47:19;;;;;;;4.63;3.53;;;13.00;99.90;;;;;;1040043;28;20092;-65
2022/05/02 01:47:49;;;;;;;4.47;3.40;;;13.00;99.90;;;;;;1038239;28;20100;-65
2022/05/02 01:48:20;;;;;;;5.07;4.07;;;13.00;99.90;;;;;;1040123;28;20484;-65
2022/05/02 01:48:51;;;;;;;3.88;3.47;;;13.00;99.90;;;;;;1039936;28;20067;-65
2022/05/02 01:49:22;;;;;;;5.53;4.37;;;13.00;99.90;;;;;;1040196;28;20017;-65
2022/05/02 01:49:53;;;;;;;4.88;3.40;;;12.90;99.90;;;;;;1038904;28;20012;-65
2022/05/02 01:50:23;;;;;;;4.73;3.83;;;12.90;99.90;;;;;;1039861;28;20018;-65
2022/05/02 01:50:54;;;;;;;3.90;3.37;;;12.90;99.90;;;;;;1039566;28;20588;-65
2022/05/02 01:51:25;;;;;;;6.47;3.42;;;12.90;99.90;;;;;;1035815;28;20409;-64
2022/05/02 01:51:57;;;;;;;5.43;3.50;;;12.90;99.90;;;;;;1040025;28;20412;-65
2022/05/02 01:52:28;;;;;;;4.05;3.40;;;12.90;99.90;;;;;;1040066;28;20024;-64
2022/05/02 01:52:58;;;;;;;3.97;3.57;;;12.90;99.90;;;;;;1038811;28;20036;-65
2022/05/02 01:53:29;;;;;;;4.93;4.10;;;12.90;99.90;;;;;;1039193;28;20099;-64
2022/05/02 01:54:00;;;;;;;4.55;3.33;;;12.90;99.90;;;;;;1035678;28;20025;-63
2022/05/02 01:54:31;;;;;;;6.67;3.70;;;12.90;99.90;;;;;;1036130;28;20021;-64
2022/05/02 01:55:01;;;;;;;5.00;3.80;;;12.90;99.90;;;;;;1035369;28;20022;-64
2022/05/02 01:55:32;;;;;;;3.53;3.23;;;12.90;99.90;;;;;;1035719;28;20025;-64
2022/05/02 01:56:02;;;;;;;4.03;3.57;;;12.90;99.90;;;;;;1035458;28;20153;-65
2022/05/02 01:56:33;;;;;;;4.33;3.73;;;12.90;99.90;;;;;;1035814;28;20018;-64
2022/05/02 01:57:04;;;;;;;5.18;4.20;;;12.90;99.90;;;;;;1031354;28;20708;-63
2022/05/02 01:57:35;;;;;;;4.30;3.57;;;12.90;99.90;;;;;;1035946;28;20500;-65
2022/05/02 01:58:06;;;;;;;4.50;3.63;;;12.90;99.90;;;;;;1039735;28;20025;-64
2022/05/02 01:58:36;;;;;;;4.40;4.00;;;12.90;99.90;;;;;;1035824;28;20496;-65
2022/05/02 01:59:07;;;;;;;4.20;3.80;;;12.90;99.90;;;;;;1035132;28;20284;-64
2022/05/02 01:59:37;;;;;;;4.03;3.63;;;12.90;99.90;;;;;;1031822;28;20030;-65
2022/05/02 02:00:08;;;;;;;5.10;3.57;;;12.80;99.90;;;;;;1030846;28;20410;-64
2022/05/02 02:00:39;;;;;;;4.13;3.72;;;12.80;99.90;;;;;;1035800;28;20010;-64
2022/05/02 02:01:09;;;;;;;4.03;3.60;;;12.80;99.90;;;;;;1039442;28;20392;-65
2022/05/02 02:01:40;;;;;;;4.07;3.67;;;12.80;99.90;;;;;;1040289;28;20041;-64
2022/05/02 02:02:11;;;;;;;4.73;3.80;;;12.80;99.90;;;;;;1040017;28;20024;-64
2022/05/02 02:02:41;;;;;;;4.87;3.60;;;12.80;99.90;;;;;;1038431;28;20070;-66
2022/05/02 02:03:12;;;;;;;4.13;3.67;;;12.80;99.90;;;;;;1038573;28;20152;-63
2022/05/02 02:03:43;;;;;;;4.90;3.87;;;12.80;99.90;;;;;;1035742;28;20033;-64
2022/05/02 02:05:52;;;;;;;3.92;3.53;;;12.80;99.90;;;;;;1040281;28;20099;-64
2022/05/02 02:06:23;;;;;;;4.33;3.93;;;12.80;99.90;;;;;;1040163;28;20453;-64
2022/05/02 02:06:54;;;;;;;4.07;3.67;;;12.80;99.90;;;;;;1039579;28;20035;-65
2022/05/02 02:07:24;;;;;;;4.53;3.80;;;12.80;99.90;;;;;;1039718;28;20014;-64
2022/05/02 02:07:55;;;;;;;4.47;3.77;;;12.80;99.90;;;;;;1039135;28;20440;-64
2022/05/02 02:08:31;;;;;;;4.83;4.23;;;12.80;99.90;;;;;;1039263;28;20467;-64
2022/05/02 02:09:01;;;;;;;4.72;3.42;;;12.80;99.90;;;;;;1039438;28;20049;-64
2022/05/02 02:09:32;;;;;;;6.23;3.83;;;12.80;99.90;;;;;;1039916;28;20018;-64
2022/05/02 02:10:03;;;;;;;4.37;3.97;;;12.80;99.90;;;;;;1039554;28;20026;-66
2022/05/02 02:10:34;;;;;;;4.72;3.88;;;12.70;99.90;;;;;;1040096;28;20473;-64
2022/05/02 02:11:07;;;;;;;4.37;3.77;;;12.80;99.90;;;;;;1039865;28;20640;-64
2022/05/02 02:11:37;;;;;;;4.13;3.70;;;12.80;99.90;;;;;;1040235;28;20045;-64
2022/05/02 02:12:09;;;;;;;5.00;3.90;;;12.80;99.90;;;;;;1040005;28;20021;-64
2022/05/02 02:12:39;;;;;;;4.10;3.70;;;12.80;99.90;;;;;;1040286;28;20406;-64
2022/05/02 02:13:11;;;;;;;4.67;4.17;;;12.80;99.90;;;;;;1039693;28;20460;-64
2022/05/02 02:13:42;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;1039777;28;20048;-66
2022/05/02 02:14:13;;;;;;;4.55;3.70;;;12.80;99.90;;;;;;1035603;28;20631;-63
2022/05/02 02:14:44;;;;;;;4.83;3.80;;;12.80;99.90;;;;;;1035717;28;20120;-65
2022/05/02 02:15:14;;;;;;;4.67;3.30;;;12.80;99.90;;;;;;1034716;28;20109;-65
2022/05/02 02:15:45;;;;;;;4.90;3.90;;;12.80;99.90;;;;;;1039724;28;20603;-63
2022/05/02 02:16:17;;;;;;;4.20;3.77;;;12.80;99.90;;;;;;1039685;28;20029;-65
2022/05/02 02:16:48;;;;;;;5.50;3.75;;;12.80;99.90;;;;;;1035522;28;20122;-64
2022/05/02 02:17:18;;;;;;;4.90;3.70;;;12.70;99.90;;;;;;1035751;28;20165;-70
2022/05/02 02:17:49;;;;;;;4.07;3.30;;;12.80;99.90;;;;;;1038322;28;20124;-65
2022/05/02 02:18:19;;;;;;;4.33;3.87;;;12.70;99.90;;;;;;1038981;28;20036;-64
2022/05/02 02:18:50;;;;;;;4.47;3.93;;;12.70;99.90;;;;;;1039936;28;20018;-65
2022/05/02 02:19:21;;;;;;;4.57;3.77;;;12.70;99.90;;;;;;1039894;28;20481;-65
2022/05/02 02:19:51;;;;;;;6.13;3.90;;;12.70;99.90;;;;;;1039670;28;20075;-64
2022/05/02 02:20:22;;;;;;;4.37;3.60;;;12.70;99.90;;;;;;1039810;28;20033;-64
2022/05/02 02:20:54;;;;;;;5.13;4.03;;;12.70;99.90;;;;;;1040151;28;20025;-65
2022/05/02 02:21:24;;;;;;;6.15;4.30;;;12.70;99.90;;;;;;1039787;28;20040;-64
2022/05/02 02:22:16;;;;;;;4.33;3.63;;;12.70;99.90;;;;;;1040048;28;20097;-67
2022/05/02 02:22:46;;;;;;;4.05;3.65;;;12.70;99.90;;;;;;1039339;28;20026;-63
2022/05/02 02:23:17;;;;;;;5.37;3.90;;;12.70;99.90;;;;;;1039122;28;20025;-63
2022/05/02 02:23:48;;;;;;;4.50;3.40;;;12.70;99.90;;;;;;1038966;28;20484;-63
2022/05/02 02:24:19;;;;;;;5.87;4.00;;;12.70;99.90;;;;;;1039761;28;20018;-63
2022/05/02 02:24:49;;;;;;;4.23;3.60;;;12.70;99.90;;;;;;1039527;28;20534;-62
2022/05/02 02:25:20;;;;;;;4.23;3.83;;;12.70;99.90;;;;;;1039398;28;20602;-64
2022/05/02 02:25:52;;;;;;;4.60;3.88;;;12.70;99.90;;;;;;1040086;28;20101;-65
2022/05/02 02:26:22;;;;;;;5.47;3.85;;;12.70;99.90;;;;;;1040017;28;20036;-65
2022/05/02 02:26:53;;;;;;;4.40;4.00;;;12.70;99.90;;;;;;1040067;28;20021;-64
2022/05/02 02:27:23;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;1039936;28;20475;-64
2022/05/02 02:27:54;;;;;;;4.27;3.40;;;12.70;99.90;;;;;;1040184;28;20025;-64
2022/05/02 02:28:25;;;;;;;3.93;3.33;;;12.70;99.90;;;;;;1040081;28;20041;-64
2022/05/02 02:28:56;;;;;;;4.90;3.93;;;12.60;99.90;;;;;;1039983;28;20518;-64
2022/05/02 02:29:27;;;;;;;6.20;4.10;;;12.60;99.90;;;;;;1039608;28;20033;-63
2022/05/02 02:29:59;;;;;;;4.30;3.88;;;12.60;99.90;;;;;;1039725;28;20100;-63
2022/05/02 02:30:30;;;;;;;5.53;4.22;;;12.60;99.90;;;;;;1039195;28;20021;-64
2022/05/02 02:31:01;;;;;;;4.43;3.47;;;12.60;99.90;;;;;;1039613;28;20388;-64
2022/05/02 02:31:32;;;;;;;3.85;3.45;;;12.60;99.90;;;;;;1040003;28;20532;-63
2022/05/02 02:32:04;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;1039966;28;20412;-64
2022/05/02 02:32:34;;;;;;;4.13;3.72;;;12.60;99.90;;;;;;1040218;28;20604;-64
2022/05/02 02:33:06;;;;;;;5.30;4.17;;;12.60;99.90;;;;;;1037632;28;20612;-67
2022/05/02 02:33:40;;;;;;;3.92;3.53;;;12.60;99.90;;;;;;1039761;28;20037;-63
2022/05/02 02:34:10;;;;;;;4.03;3.63;;;12.60;99.90;;;;;;1040032;28;20017;-63
2022/05/02 02:34:41;;;;;;;4.73;4.23;;;12.60;99.90;;;;;;1039781;28;20014;-63
2022/05/02 02:35:12;;;;;;;4.50;4.10;;;12.60;99.90;;;;;;1038519;28;20041;-62
2022/05/02 02:35:42;;;;;;;5.00;4.50;;;12.60;99.90;;;;;;1039638;28;20558;-67
2022/05/02 02:36:13;;;;;;;4.03;3.63;;;12.60;99.90;;;;;;1035592;28;20879;-64
2022/05/02 02:36:43;;;;;;;5.23;3.77;;;12.60;99.90;;;;;;1039730;28;20012;-63
2022/05/02 02:37:15;;;;;;;4.30;3.77;;;12.60;99.90;;;;;;1039298;28;20018;-64
2022/05/02 02:37:47;;;;;;;4.13;3.72;;;12.60;99.90;;;;;;1035732;28;20010;-64
2022/05/02 02:38:18;;;;;;;4.93;4.18;;;12.50;99.90;;;;;;1038928;28;20021;-67
2022/05/02 02:38:49;;;;;;;4.33;3.50;;;12.50;99.90;;;;;;1038906;28;20013;-64
2022/05/02 02:39:19;;;;;;;4.83;4.30;;;12.50;99.90;;;;;;1039427;28;20027;-64
2022/05/02 02:39:50;;;;;;;5.57;4.40;;;12.50;99.90;;;;;;1039673;28;20722;-63
2022/05/02 02:40:21;;;;;;;4.47;3.60;;;12.50;99.90;;;;;;1040115;28;20386;-64
2022/05/02 02:40:52;;;;;;;4.20;3.80;;;12.50;99.90;;;;;;1040017;28;20485;-63
2022/05/02 02:41:22;;;;;;;4.00;3.60;;;12.50;99.90;;;;;;1039555;28;20014;-63
2022/05/02 02:41:53;;;;;;;4.30;3.90;;;12.50;99.90;;;;;;1040061;28;20026;-63
2022/05/02 02:42:24;;;;;;;4.47;4.07;;;12.50;99.90;;;;;;1040012;28;20378;-65
2022/05/02 02:42:55;;;;;;;3.95;3.35;;;12.50;99.90;;;;;;1040110;28;20014;-65
2022/05/02 02:43:26;;;;;;;5.00;4.00;;;12.50;99.90;;;;;;1039654;28;20037;-63
2022/05/02 02:43:56;;;;;;;6.93;4.43;;;12.50;99.90;;;;;;1039542;28;20779;-63
2022/05/02 02:44:27;;;;;;;4.20;3.77;;;12.50;99.90;;;;;;1039743;28;20005;-63
2022/05/02 02:44:58;;;;;;;4.73;4.17;;;12.50;99.90;;;;;;1039618;28;20093;-65
2022/05/02 02:45:28;;;;;;;4.60;4.07;;;12.50;99.90;;;;;;1038618;28;20017;-62
2022/05/02 02:45:59;;;;;;;6.50;4.27;;;12.50;99.90;;;;;;1039623;28;20010;-66