Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:41;;;;;;;2.90;1.00;;;22.50;38.20;;;;;;5025961;28;20026;-44
2022/04/11 00:03:07;;;;;;;2.10;1.00;;;22.50;38.30;;;;;;5025777;28;20029;-44
2022/04/11 00:05:32;;;;;;;1.83;0.80;;;22.50;38.20;;;;;;5026480;28;20021;-44
2022/04/11 00:07:58;;;;;;;1.60;0.73;;;22.50;38.20;;;;;;5026305;28;20412;-44
2022/04/11 00:10:24;;;;;;;1.63;0.70;;;22.50;38.20;;;;;;5026959;28;20037;-44
2022/04/11 00:12:49;;;;;;;1.48;0.68;;;22.50;38.20;;;;;;5026409;28;20029;-44
2022/04/11 00:15:15;;;;;;;1.17;0.60;;;22.40;38.10;;;;;;5026531;28;20030;-44
2022/04/11 00:17:41;;;;;;;1.48;0.75;;;22.50;38.20;;;;;;5026504;28;20025;-45
2022/04/11 00:20:07;;;;;;;2.13;0.85;;;22.50;38.20;;;;;;5026543;28;20026;-44
2022/04/11 00:22:36;;;;;;;0.98;0.60;;;22.40;38.00;;;;;;5026090;28;20429;-44
2022/04/11 00:25:04;;;;;;;1.20;0.60;;;22.50;38.20;;;;;;5026153;28;20069;-45
2022/04/11 00:27:29;;;;;;;2.90;0.90;;;22.40;38.10;;;;;;5026330;28;20041;-46
2022/04/11 00:29:55;;;;;;;1.98;0.80;;;22.40;38.10;;;;;;5020958;28;20056;-43
2022/04/11 00:32:21;;;;;;;1.73;0.60;;;22.40;38.10;;;;;;5025461;28;20037;-44
2022/04/11 00:34:46;;;;;;;1.88;0.80;;;22.40;38.10;;;;;;5026010;28;20029;-43
2022/04/11 00:37:12;;;;;;;1.58;0.60;;;22.40;38.20;;;;;;5025308;28;20027;-44
2022/04/11 00:39:38;;;;;;;1.38;0.70;;;22.40;38.20;;;;;;5025294;28;20025;-44
2022/04/11 00:42:09;;;;;;;1.77;0.73;;;22.40;38.20;;;;;;5025261;28;20026;-44
2022/04/11 00:44:34;;;;;;;1.40;0.60;;;22.30;38.20;;;;;;5025507;28;20573;-43
2022/04/11 00:47:00;;;;;;;1.13;0.60;;;22.40;38.20;;;;;;5025777;28;20030;-43
2022/04/11 00:49:25;;;;;;;2.00;0.80;;;22.30;38.20;;;;;;5025640;28;20040;-43
2022/04/11 00:51:51;;;;;;;1.58;0.63;;;22.40;38.20;;;;;;5026151;28;20125;-44
2022/04/11 00:54:17;;;;;;;1.25;0.60;;;22.30;38.20;;;;;;5024927;28;20030;-44
2022/04/11 00:56:44;;;;;;;1.73;0.82;;;22.30;38.10;;;;;;5025750;28;20049;-43
2022/04/11 00:59:12;;;;;;;1.52;0.68;;;22.30;38.10;;;;;;5024885;28;20045;-44
2022/04/11 01:01:39;;;;;;;1.25;0.60;;;22.30;38.10;;;;;;5025738;28;20025;-44
2022/04/11 01:04:05;;;;;;;1.42;0.57;;;22.30;38.10;;;;;;5025190;28;20033;-44
2022/04/11 01:06:30;;;;;;;1.17;0.57;;;22.30;38.10;;;;;;5021952;28;20025;-44
2022/04/11 01:08:57;;;;;;;2.00;0.80;;;22.30;38.20;;;;;;5025103;28;20034;-44
2022/04/11 01:11:23;;;;;;;1.80;0.80;;;22.20;38.00;;;;;;5023440;28;20481;-43
2022/04/11 01:13:49;;;;;;;2.10;0.70;;;22.30;38.10;;;;;;5024981;28;20045;-44
2022/04/11 01:16:14;;;;;;;1.30;0.60;;;22.30;38.20;;;;;;5025143;28;20032;-44
2022/04/11 01:18:40;;;;;;;1.48;0.60;;;22.20;38.10;;;;;;5025186;28;20026;-43
2022/04/11 01:21:09;;;;;;;1.80;0.80;;;22.20;38.10;;;;;;5025251;28;20025;-44
2022/04/11 01:23:34;;;;;;;1.45;0.70;;;22.20;38.10;;;;;;5024928;28;20485;-43
2022/04/11 01:26:01;;;;;;;2.33;0.82;;;22.20;38.10;;;;;;5024133;28;20099;-44
2022/04/11 01:28:27;;;;;;;1.67;0.68;;;22.20;38.10;;;;;;5024868;28;20041;-43
2022/04/11 01:30:54;;;;;;;2.28;0.80;;;22.20;38.10;;;;;;5024794;28;20032;-44
2022/04/11 01:33:28;;;;;;;1.23;0.60;;;22.20;38.10;;;;;;5023298;28;20083;-44
2022/04/11 01:35:54;;;;;;;1.92;0.70;;;22.20;38.10;;;;;;5024431;28;20301;-44
2022/04/11 01:38:20;;;;;;;1.90;0.68;;;22.20;38.10;;;;;;5025028;28;20052;-44
2022/04/11 01:40:52;;;;;;;0.82;0.40;;;22.20;38.10;;;;;;5024680;28;20028;-44
2022/04/11 01:43:18;;;;;;;0.82;0.45;;;22.20;38.00;;;;;;5019983;28;20495;-44
2022/04/11 01:45:44;;;;;;;1.75;0.70;;;22.20;38.00;;;;;;5024590;28;20033;-44
2022/04/11 01:48:10;;;;;;;1.98;0.80;;;22.20;38.00;;;;;;5022649;28;20034;-43
2022/04/11 01:50:36;;;;;;;1.55;0.60;;;22.20;38.00;;;;;;5024094;28;20685;-44
2022/04/11 01:53:09;;;;;;;0.98;0.50;;;22.20;38.00;;;;;;5022632;28;20037;-45
2022/04/11 01:55:35;;;;;;;1.27;0.60;;;22.20;38.00;;;;;;5017170;28;20025;-44
2022/04/11 01:58:05;;;;;;;1.30;0.52;;;22.20;38.00;;;;;;5024263;28;20063;-44
2022/04/11 02:00:32;;;;;;;1.63;0.80;;;22.10;38.00;;;;;;5023752;28;20107;-44
2022/04/11 02:02:59;;;;;;;0.82;0.43;;;22.10;38.10;;;;;;5024358;28;20468;-44
2022/04/11 02:05:28;;;;;;;1.25;0.60;;;22.20;38.10;;;;;;5024727;28;20033;-44
2022/04/11 02:07:56;;;;;;;1.73;0.60;;;22.10;38.10;;;;;;5024026;28;20030;-44
2022/04/11 02:10:22;;;;;;;1.88;0.63;;;22.10;38.10;;;;;;5023440;28;20489;-44
2022/04/11 02:12:48;;;;;;;0.98;0.50;;;22.10;38.00;;;;;;5024366;28;20397;-44
2022/04/11 02:15:14;;;;;;;1.42;0.70;;;22.10;38.00;;;;;;5024122;28;20045;-44
2022/04/11 02:17:40;;;;;;;1.15;0.57;;;22.10;38.00;;;;;;5024974;28;20032;-44
2022/04/11 02:20:07;;;;;;;1.40;0.70;;;22.10;38.00;;;;;;5022749;28;20034;-44
2022/04/11 02:22:45;;;;;;;1.10;0.55;;;22.10;38.00;;;;;;5024452;28;20036;-44
2022/04/11 02:25:11;;;;;;;1.67;0.80;;;22.10;38.00;;;;;;5004655;28;20049;-43
2022/04/11 02:27:37;;;;;;;1.10;0.60;;;22.10;37.90;;;;;;5005066;28;20497;-44
2022/04/11 02:30:03;;;;;;;1.45;0.65;;;22.10;38.00;;;;;;5005630;28;20045;-43
2022/04/11 02:32:29;;;;;;;1.40;0.60;;;22.10;37.90;;;;;;5008562;28;20137;-44
2022/04/11 02:34:55;;;;;;;1.20;0.50;;;22.10;37.90;;;;;;5008194;28;20637;-44
2022/04/11 02:37:21;;;;;;;1.05;0.50;;;22.10;37.90;;;;;;5008470;28;20393;-45
2022/04/11 02:39:46;;;;;;;1.90;0.80;;;22.10;37.90;;;;;;5026324;28;20033;-44
2022/04/11 02:42:24;;;;;;;1.40;0.57;;;22.10;37.90;;;;;;5027882;28;20033;-44
2022/04/11 02:44:50;;;;;;;1.58;0.60;;;22.10;37.90;;;;;;5028095;28;20026;-44
2022/04/11 02:47:15;;;;;;;1.58;0.60;;;22.10;37.90;;;;;;5027905;28;20544;-43
2022/04/11 02:49:41;;;;;;;1.67;0.52;;;22.10;37.90;;;;;;5028194;28;20029;-44
2022/04/11 02:52:07;;;;;;;1.50;0.70;;;22.10;37.90;;;;;;5027887;28;20029;-44
2022/04/11 02:54:33;;;;;;;1.13;0.50;;;22.10;37.90;;;;;;5027585;28;20037;-44
2022/04/11 02:56:58;;;;;;;1.58;0.60;;;22.10;37.90;;;;;;5028306;28;20056;-43
2022/04/11 02:59:24;;;;;;;1.67;0.70;;;22.10;37.90;;;;;;5026859;28;20044;-44
2022/04/11 03:01:50;;;;;;;1.95;0.70;;;22.10;37.90;;;;;;5027368;28;20397;-44
2022/04/11 03:04:19;;;;;;;1.05;0.50;;;22.10;37.90;;;;;;5027668;28;20080;-44
2022/04/11 03:06:44;;;;;;;1.10;0.60;;;22.10;37.90;;;;;;5028076;28;20035;-44
2022/04/11 03:09:10;;;;;;;1.45;0.50;;;22.10;37.80;;;;;;5027464;28;20096;-44
2022/04/11 03:11:35;;;;;;;1.52;0.70;;;22.10;37.80;;;;;;5028038;28;20087;-44
2022/04/11 03:14:01;;;;;;;1.38;0.50;;;22.10;37.90;;;;;;5027120;28;20233;-44
2022/04/11 03:16:27;;;;;;;1.88;0.40;;;22.10;37.80;;;;;;5027389;28;20026;-44
2022/04/11 03:18:53;;;;;;;1.05;0.50;;;22.10;37.80;;;;;;5027517;28;20028;-43
2022/04/11 03:21:19;;;;;;;1.73;0.65;;;22.10;37.80;;;;;;5027661;28;20072;-44
2022/04/11 03:23:44;;;;;;;1.92;0.70;;;22.10;37.80;;;;;;5027213;28;20038;-44
2022/04/11 03:26:10;;;;;;;1.73;0.80;;;22.10;37.80;;;;;;5027492;28;20029;-44
2022/04/11 03:28:36;;;;;;;1.00;0.45;;;22.00;37.70;;;;;;5027676;28;20386;-44
2022/04/11 03:31:02;;;;;;;1.13;0.60;;;22.00;37.70;;;;;;5026163;28;20610;-44
2022/04/11 03:33:28;;;;;;;1.40;0.60;;;22.00;37.70;;;;;;5027023;28;20053;-44
2022/04/11 03:35:54;;;;;;;1.58;0.50;;;22.00;37.80;;;;;;5026404;28;20061;-44
2022/04/11 03:38:19;;;;;;;1.30;0.50;;;22.00;37.70;;;;;;5027404;28;20108;-43
2022/04/11 03:40:45;;;;;;;1.35;0.60;;;22.00;37.70;;;;;;5026712;28;20057;-44
2022/04/11 03:43:11;;;;;;;1.65;0.50;;;22.00;37.70;;;;;;5026591;28;20044;-44
2022/04/11 03:45:37;;;;;;;1.58;0.60;;;22.00;37.70;;;;;;5027193;28;20025;-44
2022/04/11 03:48:03;;;;;;;0.82;0.50;;;22.00;37.70;;;;;;5027294;28;20256;-45
2022/04/11 03:50:29;;;;;;;1.15;0.52;;;22.00;37.70;;;;;;5027187;28;20033;-44
2022/04/11 03:52:54;;;;;;;1.23;0.50;;;22.00;37.70;;;;;;5026534;28;20111;-44
2022/04/11 03:55:20;;;;;;;1.60;0.57;;;22.00;37.70;;;;;;5027113;28;20630;-44
2022/04/11 03:57:46;;;;;;;1.30;0.50;;;22.00;37.60;;;;;;5025156;28;20447;-44
2022/04/11 04:00:12;;;;;;;1.17;0.45;;;22.00;37.70;;;;;;5025042;28;20013;-43
2022/04/11 04:02:38;;;;;;;1.63;0.63;;;22.00;37.70;;;;;;5025963;28;20029;-44
2022/04/11 04:05:04;;;;;;;1.48;0.60;;;22.00;37.70;;;;;;5026442;28;20095;-44
2022/04/11 04:07:30;;;;;;;1.58;0.60;;;22.00;37.60;;;;;;5026013;28;20025;-43
2022/04/11 04:09:55;;;;;;;1.33;0.55;;;22.00;37.60;;;;;;5026084;28;20025;-44
2022/04/11 04:12:22;;;;;;;1.05;0.60;;;22.00;37.70;;;;;;5025612;28;20025;-43
2022/04/11 04:14:48;;;;;;;1.63;0.73;;;21.90;38.30;;;;;;5024875;28;20037;-43
2022/04/11 04:17:14;;;;;;;0.90;0.45;;;21.90;37.70;;;;;;5026087;28;20117;-44
2022/04/11 04:19:40;;;;;;;1.17;0.50;;;21.90;37.70;;;;;;5026274;28;20017;-44
2022/04/11 04:22:06;;;;;;;1.58;0.60;;;21.90;37.80;;;;;;5025959;28;20141;-44
2022/04/11 04:24:34;;;;;;;1.60;0.50;;;22.00;37.80;;;;;;5025823;28;20116;-43
2022/04/11 04:27:01;;;;;;;1.15;0.47;;;22.00;37.90;;;;;;5026197;28;20041;-44
2022/04/11 04:29:27;;;;;;;1.33;0.50;;;22.00;38.00;;;;;;5025785;28;20052;-43
2022/04/11 04:31:54;;;;;;;1.50;0.68;;;22.00;38.00;;;;;;5025964;28;20101;-44
2022/04/11 04:34:25;;;;;;;1.60;0.60;;;22.10;38.00;;;;;;5025787;28;20087;-43
2022/04/11 04:36:51;;;;;;;1.30;0.40;;;22.20;38.00;;;;;;5026145;28;20052;-45
2022/04/11 04:39:16;;;;;;;1.67;0.70;;;22.20;37.90;;;;;;5025062;28;20029;-44
2022/04/11 04:41:42;;;;;;;1.45;0.70;;;22.30;37.90;;;;;;5025849;28;20017;-43
2022/04/11 04:44:08;;;;;;;1.98;0.40;;;22.30;37.80;;;;;;5025653;28;20021;-42
2022/04/11 04:46:34;;;;;;;0.90;0.47;;;22.40;38.30;;;;;;5025517;28;20037;-44
2022/04/11 04:49:00;;;;;;;1.25;0.43;;;22.50;37.70;;;;;;5026101;28;20160;-44
2022/04/11 04:51:26;;;;;;;1.48;0.50;;;22.60;37.60;;;;;;5024097;28;20120;-44
2022/04/11 04:53:52;;;;;;;0.50;0.38;;;22.60;37.40;;;;;;5024408;28;20041;-44
2022/04/11 04:56:17;;;;;;;1.58;0.60;;;22.70;37.30;;;;;;5025425;28;20021;-44
2022/04/11 04:58:46;;;;;;;1.05;0.43;;;22.70;37.20;;;;;;5024951;28;20025;-45
2022/04/11 05:01:13;;;;;;;1.10;0.60;;;22.80;37.20;;;;;;5024260;28;20704;-44
2022/04/11 05:03:39;;;;;;;1.17;0.43;;;22.90;37.10;;;;;;5021846;28;20424;-44
2022/04/11 05:06:05;;;;;;;2.08;0.52;;;23.00;37.10;;;;;;5020628;28;20082;-45
2022/04/11 05:08:31;;;;;;;1.10;0.50;;;23.00;36.90;;;;;;5021828;28;20029;-43
2022/04/11 05:10:57;;;;;;;1.27;0.63;;;23.00;36.90;;;;;;5021104;28;20034;-44
2022/04/11 05:13:22;;;;;;;1.63;0.60;;;23.10;36.90;;;;;;5021038;28;20026;-44
2022/04/11 05:15:48;;;;;;;2.33;0.52;;;23.10;36.70;;;;;;5021442;28;20573;-44
2022/04/11 05:18:14;;;;;;;1.33;0.70;;;23.20;36.60;;;;;;5021389;28;20018;-43
2022/04/11 05:20:43;;;;;;;2.67;0.85;;;23.20;36.50;;;;;;5022656;28;20132;-44
2022/04/11 05:23:09;;;;;;;1.80;0.70;;;23.30;36.50;;;;;;5022909;28;20017;-44
2022/04/11 05:25:35;;;;;;;2.30;0.80;;;23.30;36.70;;;;;;5020459;28;20034;-44
2022/04/11 05:28:00;;;;;;;2.08;0.88;;;23.30;36.80;;;;;;5023289;28;20025;-44
2022/04/11 05:30:26;;;;;;;2.55;0.75;;;23.40;36.70;;;;;;5022144;28;20025;-44
2022/04/11 05:32:52;;;;;;;2.42;1.10;;;23.40;36.60;;;;;;5021324;28;20124;-44
2022/04/11 05:35:17;;;;;;;1.75;0.75;;;23.50;37.00;;;;;;5020056;28;20014;-45
2022/04/11 05:37:43;;;;;;;2.25;1.00;;;23.50;37.00;;;;;;5022355;28;20025;-44
2022/04/11 05:40:11;;;;;;;3.58;0.95;;;23.50;37.40;;;;;;5021364;28;20029;-44
2022/04/11 05:42:37;;;;;;;3.25;1.33;;;23.50;37.40;;;;;;5022240;28;20026;-44
2022/04/11 05:45:04;;;;;;;2.78;0.98;;;23.50;37.20;;;;;;5022220;28;20024;-44
2022/04/11 05:47:30;;;;;;;3.83;1.27;;;23.50;37.00;;;;;;5022627;28;20056;-43
2022/04/11 05:49:56;;;;;;;3.65;0.93;;;23.50;36.90;;;;;;5023172;28;20097;-45
2022/04/11 05:52:22;;;;;;;3.38;1.20;;;23.50;36.80;;;;;;5022430;28;20040;-44
2022/04/11 05:54:48;;;;;;;2.85;1.10;;;23.50;36.90;;;;;;5021878;28;20575;-44
2022/04/11 05:57:13;;;;;;;4.10;1.25;;;23.50;36.80;;;;;;5022889;28;20238;-43
2022/04/11 05:59:39;;;;;;;3.45;1.02;;;23.50;36.70;;;;;;5022982;28;20037;-44
2022/04/11 06:02:05;;;;;;;2.92;0.90;;;23.50;36.60;;;;;;5022548;28;20648;-44
2022/04/11 06:04:31;;;;;;;2.33;0.95;;;23.50;36.60;;;;;;5022808;28;20041;-44
2022/04/11 06:06:57;;;;;;;2.85;0.90;;;23.50;36.50;;;;;;5022269;28;20403;-44
2022/04/11 06:09:22;;;;;;;2.72;0.90;;;23.50;36.50;;;;;;5023090;28;20598;-44
2022/04/11 06:11:48;;;;;;;1.95;0.80;;;23.50;36.50;;;;;;5022709;28;20029;-44
2022/04/11 06:14:14;;;;;;;2.42;0.90;;;23.50;36.40;;;;;;5022346;28;20030;-44
2022/04/11 06:16:39;;;;;;;3.10;1.17;;;23.50;36.40;;;;;;5023321;28;20026;-44
2022/04/11 06:19:06;;;;;;;3.60;1.05;;;23.50;36.40;;;;;;5023098;28;20017;-43
2022/04/11 06:21:31;;;;;;;3.00;0.75;;;23.50;36.40;;;;;;5022444;28;20085;-44
2022/04/11 06:23:57;;;;;;;3.00;0.93;;;23.50;36.30;;;;;;5018423;28;20112;-44
2022/04/11 06:26:23;;;;;;;3.47;1.20;;;23.50;36.30;;;;;;5022572;28;20037;-44
2022/04/11 06:28:48;;;;;;;2.83;1.00;;;23.50;36.30;;;;;;5022265;28;20036;-45
2022/04/11 06:31:14;;;;;;;3.22;1.10;;;23.50;36.20;;;;;;5022335;28;20022;-43
2022/04/11 06:33:41;;;;;;;4.53;0.93;;;23.50;36.00;;;;;;5021567;28;20025;-44
2022/04/11 06:36:06;;;;;;;3.97;1.17;;;23.50;36.00;;;;;;5022197;28;20040;-43
2022/04/11 06:38:32;;;;;;;3.78;1.10;;;23.60;36.20;;;;;;5020469;28;20620;-44
2022/04/11 06:40:59;;;;;;;3.10;1.08;;;23.50;36.10;;;;;;5021371;28;20029;-44
2022/04/11 06:43:25;;;;;;;5.70;1.52;;;23.50;36.10;;;;;;5021615;28;20028;-44
2022/04/11 06:45:50;;;;;;;3.78;1.40;;;23.50;36.60;;;;;;5022350;28;20033;-44
2022/04/11 06:48:16;;;;;;;3.90;1.17;;;23.50;36.10;;;;;;5023007;28;20160;-44
2022/04/11 06:50:43;;;;;;;4.60;1.30;;;23.50;36.10;;;;;;5022286;28;20133;-44
2022/04/11 06:53:09;;;;;;;2.42;0.90;;;23.50;36.10;;;;;;5021920;28;20025;-44
2022/04/11 06:55:35;;;;;;;2.10;0.80;;;23.50;36.10;;;;;;5023687;28;20079;-44
2022/04/11 06:58:01;;;;;;;3.83;1.38;;;23.50;36.00;;;;;;5022837;28;20021;-44
2022/04/11 07:00:28;;;;;;;1.80;0.70;;;23.50;35.90;;;;;;5022879;28;20032;-44
2022/04/11 07:02:54;;;;;;;3.97;1.38;;;23.50;35.90;;;;;;5023255;28;20056;-44
2022/04/11 07:05:20;;;;;;;3.85;1.20;;;23.50;35.90;;;;;;5023695;28;20025;-43
2022/04/11 07:07:45;;;;;;;2.67;0.93;;;23.40;35.90;;;;;;5024134;28;20381;-44
2022/04/11 07:10:11;;;;;;;12.85;1.55;;;23.40;35.80;;;;;;5023365;28;20237;-43
2022/04/11 07:12:41;;;;;;;2.03;0.82;;;23.40;35.90;;;;;;5023451;28;20026;-44
2022/04/11 07:15:08;;;;;;;1.85;0.70;;;23.40;35.90;;;;;;5024535;28;20052;-44
2022/04/11 07:17:33;;;;;;;3.45;0.98;;;23.40;35.90;;;;;;5027329;28;20036;-45
2022/04/11 07:19:59;;;;;;;3.85;1.23;;;23.40;36.00;;;;;;5026855;28;20306;-44
2022/04/11 07:22:25;;;;;;;2.13;0.70;;;23.30;36.00;;;;;;5026954;28;20232;-44
2022/04/11 07:24:51;;;;;;;3.50;1.25;;;23.40;35.90;;;;;;5024928;28;20064;-44
2022/04/11 07:27:17;;;;;;;2.10;0.55;;;23.40;36.00;;;;;;5026290;28;20085;-43
2022/04/11 07:29:42;;;;;;;2.67;1.00;;;23.40;36.00;;;;;;5027088;28;20033;-44
2022/04/11 07:32:08;;;;;;;3.28;1.10;;;23.30;36.00;;;;;;5027005;28;20030;-44
2022/04/11 07:34:34;;;;;;;2.80;1.10;;;23.40;36.10;;;;;;5026636;28;20038;-44
2022/04/11 07:37:00;;;;;;;2.00;0.80;;;23.30;36.00;;;;;;5025911;28;20448;-43
2022/04/11 07:39:25;;;;;;;1.63;0.60;;;23.30;35.90;;;;;;5026584;28;20057;-44
2022/04/11 07:41:55;;;;;;;2.17;0.88;;;23.30;35.90;;;;;;5026248;28;20389;-43
2022/04/11 07:44:21;;;;;;;2.88;1.00;;;23.30;35.90;;;;;;5026060;28;20044;-44
2022/04/11 07:46:47;;;;;;;1.92;0.80;;;23.30;36.00;;;;;;5026315;28;20413;-44
2022/04/11 07:49:13;;;;;;;2.85;0.77;;;23.30;36.00;;;;;;5026291;28;20038;-44
2022/04/11 07:51:38;;;;;;;3.55;1.00;;;23.20;35.90;;;;;;5026064;28;20087;-44
2022/04/11 07:54:04;;;;;;;3.22;1.00;;;23.20;35.90;;;;;;5025963;28;20037;-44
2022/04/11 07:56:30;;;;;;;2.85;0.98;;;23.20;35.90;;;;;;5026583;28;20017;-43
2022/04/11 07:58:56;;;;;;;3.50;0.80;;;23.30;36.00;;;;;;5026200;28;20036;-43
2022/04/11 08:01:23;;;;;;;2.70;0.82;;;23.20;36.00;;;;;;5025240;28;20436;-43
2022/04/11 08:03:48;;;;;;;3.28;1.17;;;23.30;36.10;;;;;;5026021;28;20333;-44
2022/04/11 08:06:14;;;;;;;2.08;0.80;;;23.30;36.10;;;;;;5025843;28;20090;-44
2022/04/11 08:08:47;;;;;;;3.72;0.88;;;23.20;36.00;;;;;;5026281;28;20029;-43
2022/04/11 08:11:23;;;;;;;;;;;23.20;36.00;;;;;;5026378;28;20513;-43
2022/04/11 08:13:48;;;;;;;2.92;0.88;;;23.30;36.10;;;;;;5025774;28;19909;-45
2022/04/11 08:16:14;;;;;;;3.08;1.17;;;23.30;36.00;;;;;;5025061;28;20344;-44
2022/04/11 08:18:40;;;;;;;3.15;0.90;;;23.30;36.00;;;;;;5025227;28;20450;-44
2022/04/11 08:21:06;;;;;;;2.38;0.95;;;23.30;36.00;;;;;;5024490;28;20108;-44
2022/04/11 08:23:31;;;;;;;3.17;0.93;;;23.30;36.00;;;;;;5026079;28;20033;-44
2022/04/11 08:25:57;;;;;;;2.92;0.90;;;23.30;36.00;;;;;;5024081;28;20033;-44
2022/04/11 08:28:23;;;;;;;2.25;0.90;;;23.30;35.90;;;;;;5025351;28;20088;-44
2022/04/11 08:30:49;;;;;;;2.67;0.77;;;23.30;35.90;;;;;;5025737;28;20402;-44
2022/04/11 08:33:15;;;;;;;3.33;1.00;;;23.30;35.90;;;;;;5025156;28;20350;-44
2022/04/11 08:35:41;;;;;;;2.42;0.70;;;23.30;35.90;;;;;;5025318;28;20022;-44
2022/04/11 08:38:07;;;;;;;1.83;0.75;;;23.30;35.90;;;;;;5023205;28;20029;-44
2022/04/11 08:40:33;;;;;;;3.42;1.08;;;23.30;35.80;;;;;;5024796;28;20859;-44
2022/04/11 08:42:59;;;;;;;4.07;1.25;;;23.30;35.80;;;;;;5025577;28;20561;-44
2022/04/11 08:45:27;;;;;;;2.47;0.70;;;23.40;35.80;;;;;;5025369;28;20081;-45
2022/04/11 08:47:56;;;;;;;2.05;0.60;;;23.30;35.80;;;;;;5024920;28;20029;-44
2022/04/11 08:50:26;;;;;;;1.70;0.57;;;23.40;35.80;;;;;;5025221;28;20026;-44
2022/04/11 08:52:54;;;;;;;2.30;0.77;;;23.40;35.80;;;;;;5025018;28;20029;-44
2022/04/11 08:55:20;;;;;;;2.40;0.77;;;23.40;35.80;;;;;;5020250;28;20018;-44
2022/04/11 08:57:45;;;;;;;1.85;0.60;;;23.40;35.90;;;;;;5024020;28;20037;-44
2022/04/11 09:00:20;;;;;;;2.35;0.93;;;23.40;35.80;;;;;;5023578;28;20026;-44
2022/04/11 09:02:47;;;;;;;2.15;0.80;;;23.40;35.70;;;;;;5020742;28;20025;-44
2022/04/11 09:05:22;;;;;;;2.35;0.80;;;23.40;35.70;;;;;;5020740;28;20017;-44
2022/04/11 09:07:54;;;;;;;2.70;0.85;;;23.40;35.80;;;;;;5013493;28;20021;-44
2022/04/11 09:10:20;;;;;;;1.77;0.60;;;23.40;35.70;;;;;;5019972;28;20049;-43
2022/04/11 09:12:49;;;;;;;2.38;0.95;;;23.40;35.90;;;;;;5019063;28;20032;-44
2022/04/11 09:15:14;;;;;;;2.40;0.73;;;23.40;35.90;;;;;;5018664;28;20223;-44
2022/04/11 09:17:41;;;;;;;2.05;0.82;;;23.40;36.50;;;;;;5023810;28;20604;-44
2022/04/11 09:20:10;;;;;;;2.55;0.80;;;23.40;35.80;;;;;;5024724;28;20029;-44
2022/04/11 09:22:36;;;;;;;1.95;0.73;;;23.40;35.90;;;;;;5024738;28;20286;-44
2022/04/11 09:25:13;;;;;;;2.38;0.80;;;23.40;35.80;;;;;;5024296;28;20037;-44
2022/04/11 09:27:39;;;;;;;2.72;0.70;;;23.40;35.90;;;;;;5024887;28;20120;-43
2022/04/11 09:30:27;;;;;;;2.53;0.70;;;23.40;35.90;;;;;;5023177;28;20036;-44
2022/04/11 09:32:58;;;;;;;2.58;0.70;;;23.50;36.00;;;;;;5024284;28;20036;-44
2022/04/11 09:35:26;;;;;;;1.77;0.70;;;23.40;35.90;;;;;;5024132;28;20068;-44
2022/04/11 09:38:14;;;;;;;2.17;0.85;;;23.50;35.90;;;;;;5024429;28;20481;-43
2022/04/11 09:40:41;;;;;;;2.35;0.60;;;23.40;35.90;;;;;;5023534;28;20468;-43
2022/04/11 09:43:08;;;;;;;1.52;0.70;;;23.40;35.90;;;;;;5024474;28;20059;-44
2022/04/11 09:45:42;;;;;;;1.17;0.50;;;23.40;35.90;;;;;;5024699;28;20041;-44
2022/04/11 09:48:08;;;;;;;1.60;0.50;;;23.40;35.90;;;;;;5024643;28;20036;-43
2022/04/11 09:50:34;;;;;;;2.13;0.50;;;23.40;36.00;;;;;;5024318;28;20034;-44
2022/04/11 09:53:11;;;;;;;1.38;0.45;;;23.50;36.00;;;;;;5024144;28;20033;-43
2022/04/11 09:55:38;;;;;;;1.77;0.65;;;23.50;36.00;;;;;;5024203;28;20113;-43
2022/04/11 09:58:05;;;;;;;1.63;0.80;;;23.50;35.90;;;;;;5023444;28;20040;-44
2022/04/11 10:00:42;;;;;;;1.63;0.63;;;23.50;36.00;;;;;;5023218;28;20021;-44
2022/04/11 10:03:08;;;;;;;2.42;0.70;;;23.50;35.90;;;;;;5021683;28;20028;-44
2022/04/11 10:05:35;;;;;;;1.95;0.63;;;23.50;36.00;;;;;;5024103;28;20040;-44
2022/04/11 10:08:06;;;;;;;1.77;0.55;;;23.50;35.90;;;;;;5023907;28;20468;-44
2022/04/11 10:10:41;;;;;;;1.30;0.47;;;23.60;35.90;;;;;;5023597;28;20493;-44
2022/04/11 10:13:14;;;;;;;3.53;0.80;;;23.50;35.90;;;;;;5023996;28;20029;-44
2022/04/11 10:15:46;;;;;;;1.77;0.65;;;23.50;35.80;;;;;;5024608;28;20025;-44
2022/04/11 10:18:16;;;;;;;5.00;0.87;;;23.50;35.80;;;;;;5024548;28;20026;-43
2022/04/11 10:20:51;;;;;;;1.80;0.52;;;23.50;35.80;;;;;;5024359;28;20029;-44
2022/04/11 10:23:38;;;;;;;1.77;0.50;;;23.50;35.80;;;;;;5023950;28;20025;-44
2022/04/11 10:26:17;;;;;;;1.83;0.60;;;23.50;35.90;;;;;;5024201;28;20061;-44
2022/04/11 10:28:53;;;;;;;2.83;0.95;;;23.50;36.00;;;;;;5023450;28;20029;-44
2022/04/11 10:31:19;;;;;;;1.73;0.60;;;23.50;36.00;;;;;;5024483;28;20068;-44
2022/04/11 10:33:54;;;;;;;2.13;0.73;;;23.50;36.00;;;;;;5022184;28;20455;-44
2022/04/11 10:36:36;;;;;;;4.32;0.70;;;23.50;36.00;;;;;;5024084;28;20599;-44
2022/04/11 10:39:17;;;;;;;1.63;0.65;;;23.50;36.00;;;;;;5022549;28;20536;-44
2022/04/11 10:41:57;;;;;;;2.13;0.70;;;23.50;36.00;;;;;;5023262;28;20155;-43
2022/04/11 10:44:39;;;;;;;1.77;0.63;;;23.50;35.80;;;;;;5022631;28;20034;-44
2022/04/11 10:47:08;;;;;;;1.60;0.50;;;23.50;35.80;;;;;;5022222;28;20045;-43
2022/04/11 10:49:48;;;;;;;1.83;0.65;;;23.50;35.80;;;;;;5024160;28;20064;-44
2022/04/11 10:52:36;;;;;;;2.08;0.57;;;23.50;35.90;;;;;;5027577;28;20036;-44
2022/04/11 10:55:07;;;;;;;3.20;0.70;;;23.50;35.90;;;;;;5022952;28;20103;-44
2022/04/11 10:57:36;;;;;;;2.20;0.65;;;23.50;35.80;;;;;;5016893;28;20097;-44
2022/04/11 11:00:09;;;;;;;1.13;0.40;;;23.50;35.80;;;;;;5019964;28;20299;-44
2022/04/11 11:02:50;;;;;;;2.03;0.63;;;23.50;35.80;;;;;;5018038;28;20037;-44
2022/04/11 11:05:35;;;;;;;1.90;0.60;;;23.60;36.20;;;;;;5024004;28;20608;-44
2022/04/11 11:08:10;;;;;;;0.88;0.40;;;23.50;35.90;;;;;;5025410;28;20687;-44
2022/04/11 11:10:55;;;;;;;1.00;0.40;;;23.60;35.90;;;;;;5018869;28;20034;-44
2022/04/11 11:13:38;;;;;;;2.15;0.50;;;23.60;36.00;;;;;;5025767;28;20025;-44
2022/04/11 11:16:06;;;;;;;1.98;0.60;;;23.60;36.00;;;;;;5026422;28;20033;-45
2022/04/11 11:19:04;;;;;;;1.98;0.95;;;23.60;36.00;;;;;;5026140;28;20089;-44
2022/04/11 11:21:33;;;;;;;2.00;0.70;;;23.60;36.00;;;;;;5026120;28;20030;-44
2022/04/11 11:24:04;;;;;;;1.90;0.73;;;23.60;36.00;;;;;;5025540;28;20029;-45
2022/04/11 11:26:39;;;;;;;1.38;0.57;;;23.60;36.00;;;;;;5025602;28;20453;-44
2022/04/11 11:29:17;;;;;;;1.75;0.50;;;23.60;36.00;;;;;;5025790;28;20040;-44
2022/04/11 11:31:45;;;;;;;1.15;0.38;;;23.60;36.00;;;;;;5010879;28;20025;-44
2022/04/11 11:34:13;;;;;;;1.98;0.70;;;23.60;36.10;;;;;;5024951;28;20478;-45
2022/04/11 11:36:40;;;;;;;1.42;0.45;;;23.60;36.40;;;;;;5025951;28;20033;-45
2022/04/11 11:39:20;;;;;;;1.88;0.50;;;23.60;36.20;;;;;;5025392;28;20471;-44
2022/04/11 11:41:48;;;;;;;1.70;0.70;;;23.60;36.10;;;;;;5024943;28;20025;-44
2022/04/11 11:44:14;;;;;;;2.30;0.80;;;23.60;36.20;;;;;;5025321;28;20527;-44
2022/04/11 11:46:49;;;;;;;2.13;0.73;;;23.60;36.10;;;;;;5025462;28;20199;-44
2022/04/11 11:49:15;;;;;;;2.05;0.70;;;23.60;36.20;;;;;;5024718;28;20025;-45
2022/04/11 11:51:41;;;;;;;2.42;0.75;;;23.60;36.30;;;;;;5026179;28;20061;-45
2022/04/11 11:54:07;;;;;;;2.13;0.80;;;23.60;36.30;;;;;;5024092;28;20112;-50
2022/04/11 11:56:46;;;;;;;2.75;0.80;;;23.70;36.50;;;;;;5026128;28;20481;-45
2022/04/11 11:59:16;;;;;;;2.75;0.65;;;23.60;36.60;;;;;;5025781;28;20073;-44
2022/04/11 12:04:34;;;;;;;2.90;1.10;;;23.70;36.80;;;;;;5018738;28;20028;-44
2022/04/11 12:07:00;;;;;;;3.10;1.20;;;23.70;37.00;;;;;;5023939;28;20025;-44
2022/04/11 12:09:36;;;;;;;1.90;0.77;;;23.70;37.00;;;;;;5024770;28;20188;-44
2022/04/11 12:12:04;;;;;;;3.03;0.90;;;23.70;37.00;;;;;;5024078;28;20025;-44
2022/04/11 12:14:49;;;;;;;3.22;1.30;;;23.70;37.00;;;;;;5023802;28;20488;-44
2022/04/11 12:17:15;;;;;;;2.45;0.82;;;23.70;37.00;;;;;;5024666;28;20079;-44
2022/04/11 12:19:41;;;;;;;1.52;0.70;;;23.70;36.90;;;;;;5023865;28;20117;-43
2022/04/11 12:22:14;;;;;;;3.35;1.00;;;23.70;37.00;;;;;;5056864;28;20481;-44
2022/04/11 12:24:41;;;;;;;2.72;0.90;;;23.80;36.90;;;;;;5023708;28;20493;-43
2022/04/11 12:27:12;;;;;;;2.50;0.63;;;23.80;36.90;;;;;;5025299;28;20037;-44
2022/04/11 12:29:40;;;;;;;2.63;0.87;;;23.80;36.80;;;;;;5024325;28;20489;-44
2022/04/11 12:32:14;;;;;;;1.35;0.52;;;23.80;36.70;;;;;;5023955;28;20037;-44
2022/04/11 12:34:45;;;;;;;2.83;0.70;;;23.90;36.70;;;;;;5024424;28;20033;-43
2022/04/11 12:37:13;;;;;;;2.85;0.80;;;23.90;36.60;;;;;;5024322;28;20034;-44
2022/04/11 12:39:52;;;;;;;2.08;0.60;;;23.90;36.60;;;;;;5025209;28;20070;-44
2022/04/11 12:42:22;;;;;;;1.45;0.52;;;23.90;36.50;;;;;;5024670;28;20033;-45
2022/04/11 12:44:49;;;;;;;1.63;0.73;;;24.00;36.50;;;;;;5024944;28;20034;-45
2022/04/11 12:47:14;;;;;;;1.38;0.55;;;24.00;36.40;;;;;;5024761;28;20429;-44
2022/04/11 12:49:48;;;;;;;2.13;0.57;;;24.00;36.40;;;;;;5024521;28;20053;-44
2022/04/11 12:52:19;;;;;;;1.20;0.50;;;24.10;36.30;;;;;;5025250;28;20043;-44
2022/04/11 12:54:50;;;;;;;0.77;0.30;;;24.10;36.30;;;;;;5024812;28;20068;-44