Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:32:30;;;;;;;1.73;0.80;;;;;;;;;;5036084;28;20040;-82
2021/05/06 00:34:56;;;;;;;2.15;0.85;;;;;;;;;;5019202;28;20049;-82
2021/05/06 00:37:24;;;;;;;1.77;0.60;;;;;;;;;;5003136;28;20028;-81
2021/05/06 00:39:55;;;;;;;2.50;0.93;;;;;;;;;;5002243;28;20376;-82
2021/05/06 01:06:12;;;;;;;1.65;0.60;;;;;;;;;;5037801;28;20045;-81
2021/05/06 01:08:43;;;;;;;2.30;0.60;;;;;;;;;;5019213;28;20056;-81
2021/05/06 01:13:35;;;;;;;2.65;1.00;;;;;;;;;;5017660;28;20037;-81
2021/05/06 01:16:00;;;;;;;1.60;0.70;;;;;;;;;;5034656;28;20040;-81
2021/05/06 01:18:26;;;;;;;1.67;0.52;;;;;;;;;;5034265;28;20120;-81
2021/05/06 01:20:55;;;;;;;1.70;0.60;;;;;;;;;;5019278;28;20402;-82
2021/05/06 01:23:21;;;;;;;3.15;0.85;;;;;;;;;;5054845;28;20036;-81
2021/05/06 01:25:57;;;;;;;1.63;0.68;;;;;;;;;;5037663;28;20056;-81
2021/05/06 01:28:26;;;;;;;1.45;0.52;;;;;;;;;;5023636;28;20028;-82
2021/05/06 01:31:03;;;;;;;2.35;0.88;;;;;;;;;;5038847;28;20032;-81
2021/05/06 01:36:17;;;;;;;1.63;0.50;;;;;;;;;;5055977;28;20037;-82
2021/05/06 01:46:33;;;;;;;1.40;0.40;;;;;;;;;;5054601;28;20084;-81
2021/05/06 01:59:58;;;;;;;1.77;0.50;;;;;;;;;;5062829;28;20028;-81
2021/05/06 02:02:23;;;;;;;1.17;0.70;;;;;;;;;;5037502;28;20047;-82
2021/05/06 02:04:49;;;;;;;1.35;0.57;;;;;;;;;;5053377;28;20029;-81
2021/05/06 02:07:14;;;;;;;1.70;0.60;;;;;;;;;;5020880;28;20033;-83
2021/05/06 02:09:40;;;;;;;2.33;0.52;;;;;;;;;;5037009;28;20048;-81
2021/05/06 02:12:08;;;;;;;1.77;0.50;;;;;;;;;;5036975;28;20048;-82
2021/05/06 02:14:33;;;;;;;2.15;0.50;;;;;;;;;;5037801;28;20037;-82
2021/05/06 02:16:59;;;;;;;1.65;0.40;;;;;;;;;;5037052;28;20413;-81
2021/05/06 02:19:34;;;;;;;3.55;1.58;;;;;;;;;;5036845;28;20101;-81
2021/05/06 02:22:03;;;;;;;1.25;0.35;;;;;;;;;;5024000;28;20037;-81
2021/05/06 02:24:29;;;;;;;1.58;0.60;;;;;;;;;;5022743;28;20114;-82
2021/05/06 02:26:54;;;;;;;3.40;0.57;;;;;;;;;;5037618;28;20069;-82
2021/05/06 02:29:20;;;;;;;1.83;0.47;;;;;;;;;;5021271;28;20127;-81
2021/05/06 02:31:45;;;;;;;2.13;0.70;;;;;;;;;;5020950;28;20044;-81
2021/05/06 02:34:11;;;;;;;1.17;0.40;;;;;;;;;;5021126;28;20049;-81
2021/05/06 02:36:36;;;;;;;1.90;0.60;;;;;;;;;;5021033;28;20110;-82
2021/05/06 02:39:02;;;;;;;0.85;0.40;;;;;;;;;;5004739;28;20040;-82
2021/05/06 02:41:28;;;;;;;1.73;0.52;;;;;;;;;;5020737;28;20492;-82
2021/05/06 02:43:53;;;;;;;1.67;0.40;;;;;;;;;;5020653;28;20098;-82
2021/05/06 02:46:19;;;;;;;2.03;0.50;;;;;;;;;;5039590;28;20044;-81
2021/05/06 02:48:45;;;;;;;1.42;0.50;;;;;;;;;;5004723;28;20399;-81
2021/05/06 02:51:11;;;;;;;1.42;0.50;;;;;;;;;;5021035;28;20040;-82
2021/05/06 02:53:37;;;;;;;2.67;0.65;;;;;;;;;;5021089;28;20037;-81
2021/05/06 02:59:02;;;;;;;1.85;0.50;;;;;;;;;;5037178;28;20491;-81
2021/05/06 03:04:04;;;;;;;2.08;0.50;;;;;;;;;;5009338;28;20062;-82
2021/05/06 03:06:33;;;;;;;1.98;0.52;;;;;;;;;;5040805;28;20493;-81
2021/05/06 03:09:20;;;;;;;1.92;0.50;;;;;;;;;;5024900;28;20090;-81
2021/05/06 03:14:47;;;;;;;1.17;0.40;;;;;;;;;;5009476;28;20055;-82
2021/05/06 03:22:47;;;;;;;2.80;0.52;;;;;;;;;;5038975;28;20025;-81
2021/05/06 03:25:15;;;;;;;3.40;0.70;;;;;;;;;;5021714;28;20422;-82
2021/05/06 03:28:01;;;;;;;1.92;0.50;;;;;;;;;;5020902;28;20032;-82
2021/05/06 03:41:44;;;;;;;1.50;0.50;;;;;;;;;;5032762;28;20036;-82
2021/05/06 03:47:07;;;;;;;2.50;0.50;;;;;;;;;;5057314;28;20123;-81
2021/05/06 04:21:31;;;;;;;1.08;0.32;;;;;;;;;;5035475;28;20025;-81
2021/05/06 04:27:32;;;;;;;2.13;0.50;;;;;;;;;;5023896;28;20041;-81
2021/05/06 04:30:34;;;;;;;1.80;0.50;;;;;;;;;;5020323;28;20032;-81
2021/05/06 04:35:43;;;;;;;1.52;0.40;;;;;;;;;;5023798;28;20045;-83
2021/05/06 04:38:09;;;;;;;1.45;0.40;;;;;;;;;;5003133;28;20392;-83
2021/05/06 04:53:47;;;;;;;1.90;0.28;;;;;;;;;;5043224;28;20032;-83
2021/05/06 05:12:07;;;;;;;2.95;1.17;;;;;;;;;;5052404;28;20037;-82
2021/05/06 05:25:37;;;;;;;3.38;0.98;;;;;;;;;;5000570;28;20087;-79
2021/05/06 05:28:06;;;;;;;9.55;3.25;;;;;;;;;;5003516;28;20033;-80
2021/05/06 05:30:35;;;;;;;11.63;3.30;;;;;;;;;;5035345;28;20037;-80
2021/05/06 05:33:05;;;;;;;7.32;2.25;;;;;;;;;;5029611;28;20503;-80
2021/05/06 05:35:38;;;;;;;7.45;1.70;;;;;;;;;;5022006;28;20117;-79
2021/05/06 05:40:59;;;;;;;7.82;1.55;;;;;;;;;;5028184;28;20036;-80
2021/05/06 05:56:56;;;;;;;4.60;1.73;;;;;;;;;;5036582;28;20036;-76
2021/05/06 05:59:22;;;;;;;5.65;1.05;;;;;;;;;;5021375;28;20411;-76
2021/05/06 06:01:48;;;;;;;7.20;1.40;;;;;;;;;;5017695;28;20025;-76
2021/05/06 06:04:13;;;;;;;8.73;1.45;;;;;;;;;;5033717;28;20041;-76
2021/05/06 06:06:39;;;;;;;6.95;1.20;;;;;;;;;;5033908;28;20033;-77
2021/05/06 06:09:05;;;;;;;8.27;1.38;;;;;;;;;;5039104;28;20048;-77
2021/05/06 06:11:32;;;;;;;8.45;1.40;;;;;;;;;;5047263;28;20411;-77
2021/05/06 06:14:03;;;;;;;5.30;1.23;;;;;;;;;;5033671;28;20044;-77
2021/05/06 06:16:29;;;;;;;4.70;1.13;;;;;;;;;;5034268;28;20037;-78
2021/05/06 06:18:57;;;;;;;6.70;1.10;;;;;;;;;;5033961;28;20037;-78
2021/05/06 06:21:27;;;;;;;5.13;0.93;;;;;;;;;;5035457;28;20040;-78
2021/05/06 06:23:53;;;;;;;4.25;0.95;;;;;;;;;;5050055;28;20459;-78
2021/05/06 06:26:19;;;;;;;3.55;0.75;;;;;;;;;;5044986;28;20102;-78
2021/05/06 06:28:46;;;;;;;5.50;1.65;;;;;;;;;;5053602;28;20429;-78
2021/05/06 06:33:46;;;;;;;4.65;0.73;;;;;;;;;;5054272;28;20090;-78
2021/05/06 06:36:12;;;;;;;2.90;0.60;;;;;;;;;;5053011;28;20032;-78
2021/05/06 06:38:37;;;;;;;3.10;0.70;;;;;;;;;;5053501;28;20068;-78
2021/05/06 06:41:05;;;;;;;2.85;0.85;;;;;;;;;;5053699;28;20037;-77
2021/05/06 06:43:31;;;;;;;4.88;1.27;;;;;;;;;;5053139;28;20529;-76
2021/05/06 06:45:57;;;;;;;3.83;0.75;;;;;;;;;;5053336;28;20131;-78
2021/05/06 06:48:23;;;;;;;2.88;0.73;;;;;;;;;;5036933;28;20036;-77
2021/05/06 06:50:49;;;;;;;2.83;0.60;;;;;;;;;;5033039;28;20037;-78
2021/05/06 06:53:16;;;;;;;3.75;1.15;;;;;;;;;;5049809;28;20115;-79
2021/05/06 06:55:41;;;;;;;4.50;0.70;;;;;;;;;;5016799;28;20107;-79
2021/05/06 06:58:12;;;;;;;3.25;1.00;;;;;;;;;;5049820;28;20407;-78
2021/05/06 07:00:41;;;;;;;2.50;0.60;;;;;;;;;;5049900;28;20032;-79
2021/05/06 07:03:06;;;;;;;4.22;1.02;;;;;;;;;;5016932;28;20431;-79
2021/05/06 07:05:35;;;;;;;5.57;1.00;;;;;;;;;;5027535;28;20044;-79
2021/05/06 07:08:21;;;;;;;4.22;1.20;;;;;;;;;;5008232;28;20116;-79
2021/05/06 07:10:47;;;;;;;4.07;0.98;;;;;;;;;;5037198;28;20041;-79
2021/05/06 07:13:13;;;;;;;15.38;1.73;;;;;;;;;;5020239;28;20037;-79
2021/05/06 07:15:39;;;;;;;7.70;1.45;;;;;;;;;;5020471;28;20049;-78
2021/05/06 07:18:07;;;;;;;5.50;1.10;;;;;;;;;;5020307;28;20043;-83
2021/05/06 07:20:33;;;;;;;7.03;1.00;;;;;;;;;;5014421;28;20049;-84
2021/05/06 07:22:58;;;;;;;7.53;1.50;;;;;;;;;;5020351;28;20036;-83
2021/05/06 07:25:24;;;;;;;6.85;1.10;;;;;;;;;;5019949;28;20499;-83
2021/05/06 07:27:52;;;;;;;5.43;1.10;;;;;;;;;;5053386;28;20037;-82
2021/05/06 07:30:18;;;;;;;5.50;0.95;;;;;;;;;;5020341;28;20427;-82
2021/05/06 07:32:44;;;;;;;2.92;0.80;;;;;;;;;;5036219;28;20051;-82
2021/05/06 07:35:10;;;;;;;3.80;0.77;;;;;;;;;;5022566;28;20047;-82
2021/05/06 07:37:36;;;;;;;4.10;0.90;;;;;;;;;;5023497;28;20845;-83
2021/05/06 07:40:01;;;;;;;2.75;1.00;;;;;;;;;;5038667;28;20040;-82
2021/05/06 07:42:27;;;;;;;2.10;0.70;;;;;;;;;;5022667;28;20024;-82
2021/05/06 07:44:52;;;;;;;3.78;1.00;;;;;;;;;;5023504;28;20452;-83
2021/05/06 07:47:18;;;;;;;2.88;0.55;;;;;;;;;;5039558;28;20040;-83
2021/05/06 07:49:45;;;;;;;2.33;0.52;;;;;;;;;;5039467;28;20036;-83
2021/05/06 07:52:14;;;;;;;5.88;1.35;;;;;;;;;;5020332;28;20037;-83
2021/05/06 07:54:40;;;;;;;7.72;4.38;;;;;;;;;;5036161;28;20037;-82
2021/05/06 07:57:05;;;;;;;10.55;6.07;;;;;;;;;;5036370;28;20120;-83
2021/05/06 07:59:30;;;;;;;11.60;7.47;;;;;;;;;;5072814;28;20040;-83
2021/05/06 08:01:56;;;;;;;12.20;7.88;;;;;;;;;;5021885;28;20516;-83
2021/05/06 08:04:21;;;;;;;10.82;6.07;;;;;;;;;;5022603;28;20044;-83
2021/05/06 08:06:47;;;;;;;9.05;4.72;;;;;;;;;;5039215;28;20036;-83
2021/05/06 08:09:13;;;;;;;9.27;4.10;;;;;;;;;;5022909;28;20036;-83
2021/05/06 08:11:38;;;;;;;8.73;3.38;;;;;;;;;;5022288;28;20403;-83
2021/05/06 08:14:04;;;;;;;8.43;3.40;;;;;;;;;;5022544;28;20093;-82
2021/05/06 08:16:32;;;;;;;6.55;2.55;;;;;;;;;;5039668;28;20040;-83
2021/05/06 08:18:57;;;;;;;4.88;2.00;;;;;;;;;;5037958;28;20512;-83
2021/05/06 08:21:24;;;;;;;7.70;2.00;;;;;;;;;;5052288;28;20040;-84
2021/05/06 08:23:50;;;;;;;2.42;1.00;;;;;;;;;;5035919;28;20037;-84
2021/05/06 08:26:15;;;;;;;3.17;1.30;;;;;;;;;;5035345;28;20037;-84
2021/05/06 08:28:41;;;;;;;3.95;1.20;;;;;;;;;;5035564;28;20111;-83
2021/05/06 08:31:06;;;;;;;4.00;1.10;;;;;;;;;;5019133;28;20120;-82
2021/05/06 08:33:32;;;;;;;6.97;1.10;;;;;;;;;;5018476;28;20048;-83
2021/05/06 08:35:57;;;;;;;5.00;0.80;;;;;;;;;;5019147;28;20106;-83
2021/05/06 08:38:22;;;;;;;5.13;0.65;;;;;;;;;;5018988;28;20041;-84
2021/05/06 08:40:51;;;;;;;1.90;0.80;;;;;;;;;;5018588;28;20040;-83
2021/05/06 08:43:18;;;;;;;5.47;0.70;;;;;;;;;;5018555;28;20418;-83
2021/05/06 08:45:48;;;;;;;2.78;0.63;;;;;;;;;;5019289;28;20036;-84
2021/05/06 08:48:17;;;;;;;2.72;0.50;;;;;;;;;;5003110;28;20411;-83
2021/05/06 08:50:45;;;;;;;2.63;0.52;;;;;;;;;;5019788;28;20612;-83
2021/05/06 08:53:11;;;;;;;2.42;0.52;;;;;;;;;;5019242;28;20087;-83
2021/05/06 08:55:37;;;;;;;1.98;0.60;;;;;;;;;;5018507;28;20630;-83
2021/05/06 08:58:02;;;;;;;3.67;0.50;;;;;;;;;;5035248;28;20068;-85
2021/05/06 09:00:27;;;;;;;3.28;1.00;;;;;;;;;;5048202;28;20029;-84
2021/05/06 09:02:53;;;;;;;4.40;0.82;;;;;;;;;;5042363;28;20049;-85
2021/05/06 09:05:22;;;;;;;4.28;0.57;;;;;;;;;;5028491;28;20036;-86
2021/05/06 09:07:47;;;;;;;4.60;0.73;;;;;;;;;;5022764;28;20047;-86
2021/05/06 09:10:35;;;;;;;5.43;1.88;;;;;;;;;;5020360;28;20398;-86
2021/05/06 09:13:00;;;;;;;6.38;3.45;;;;;;;;;;5018111;28;20482;-84
2021/05/06 09:15:26;;;;;;;11.27;6.13;;;;;;;;;;5001964;28;20029;-85
2021/05/06 09:17:53;;;;;;;7.43;4.57;;;;;;;;;;5018428;28;20056;-84
2021/05/06 09:20:25;;;;;;;9.65;4.20;;;;;;;;;;5034988;28;20629;-84
2021/05/06 09:22:55;;;;;;;11.25;4.90;;;;;;;;;;5034616;28;20166;-85
2021/05/06 09:25:26;;;;;;;8.75;4.28;;;;;;;;;;5034767;28;20033;-85
2021/05/06 09:28:17;;;;;;;7.87;4.57;;;;;;;;;;5034245;28;20043;-85
2021/05/06 09:30:51;;;;;;;7.45;3.30;;;;;;;;;;5033901;28;20044;-84
2021/05/06 09:33:27;;;;;;;7.47;3.67;;;;;;;;;;5034026;28;20514;-85
2021/05/06 09:35:52;;;;;;;6.07;3.13;;;;;;;;;;5019201;28;20049;-84
2021/05/06 09:38:42;;;;;;;6.15;2.80;;;;;;;;;;5034437;28;20090;-84
2021/05/06 09:41:07;;;;;;;5.15;2.70;;;;;;;;;;5034683;28;20029;-84
2021/05/06 09:43:41;;;;;;;6.60;2.53;;;;;;;;;;5017469;28;20044;-84
2021/05/06 09:46:43;;;;;;;4.55;1.98;;;;;;;;;;5034834;28;20523;-84
2021/05/06 09:49:12;;;;;;;5.03;2.13;;;;;;;;;;4958017;28;20030;-84
2021/05/06 09:51:59;;;;;;;3.70;1.55;;;;;;;;;;5012671;28;20423;-84
2021/05/06 09:54:29;;;;;;;4.38;1.52;;;;;;;;;;5033975;28;20033;-84
2021/05/06 09:57:07;;;;;;;2.67;1.23;;;;;;;;;;5017356;28;20036;-84
2021/05/06 09:59:34;;;;;;;4.13;1.42;;;;;;;;;;5043863;28;20048;-84
2021/05/06 10:02:17;;;;;;;3.80;1.38;;;;;;;;;;5021143;28;20119;-85
2021/05/06 10:04:44;;;;;;;6.60;1.67;;;;;;;;;;5022718;28;20040;-84
2021/05/06 10:07:16;;;;;;;3.70;1.10;;;;;;;;;;5037184;28;20040;-84
2021/05/06 10:09:52;;;;;;;2.90;1.30;;;;;;;;;;5050616;28;20415;-84
2021/05/06 10:12:18;;;;;;;3.25;0.90;;;;;;;;;;5000503;28;20087;-83
2021/05/06 10:14:45;;;;;;;5.10;1.02;;;;;;;;;;5001043;28;20029;-84
2021/05/06 10:17:15;;;;;;;3.17;0.80;;;;;;;;;;5001663;28;20037;-84
2021/05/06 10:19:41;;;;;;;4.35;1.20;;;;;;;;;;5018279;28;20035;-84
2021/05/06 10:22:07;;;;;;;2.85;0.75;;;;;;;;;;5025623;28;20041;-84
2021/05/06 10:24:33;;;;;;;3.22;1.00;;;;;;;;;;5017268;28;20091;-84
2021/05/06 10:26:58;;;;;;;2.30;0.80;;;;;;;;;;5049533;28;20527;-84
2021/05/06 10:29:23;;;;;;;4.25;1.00;;;;;;;;;;5017038;28;20033;-85
2021/05/06 10:31:49;;;;;;;5.03;0.80;;;;;;;;;;5033474;28;20116;-84
2021/05/06 10:34:14;;;;;;;3.97;1.08;;;;;;;;;;5016751;28;20071;-84
2021/05/06 10:36:40;;;;;;;5.05;0.98;;;;;;;;;;5049857;28;20095;-84
2021/05/06 10:39:12;;;;;;;3.15;1.33;;;;;;;;;;5050067;28;20037;-85
2021/05/06 10:41:38;;;;;;;4.53;1.65;;;;;;;;;;5018730;28;20461;-85
2021/05/06 10:44:11;;;;;;;4.38;1.13;;;;;;;;;;5020348;28;20033;-85
2021/05/06 10:47:01;;;;;;;2.83;0.88;;;;;;;;;;5019405;28;20536;-84
2021/05/06 10:49:38;;;;;;;6.75;1.58;;;;;;;;;;5037113;28;20037;-84
2021/05/06 10:52:05;;;;;;;4.15;0.95;;;;;;;;;;5074041;28;20036;-85
2021/05/06 10:54:32;;;;;;;4.80;1.02;;;;;;;;;;5041022;28;20047;-84
2021/05/06 10:56:58;;;;;;;3.90;1.70;;;;;;;;;;5039026;28;20032;-84
2021/05/06 10:59:31;;;;;;;3.63;1.00;;;;;;;;;;5025122;28;20029;-85
2021/05/06 11:01:58;;;;;;;2.05;1.00;;;;;;;;;;5021710;28;20041;-84
2021/05/06 11:04:42;;;;;;;2.95;0.90;;;;;;;;;;5038554;28;20450;-86
2021/05/06 11:07:22;;;;;;;5.53;1.60;;;;;;;;;;5020141;28;20075;-84
2021/05/06 11:09:49;;;;;;;4.93;1.45;;;;;;;;;;5020748;28;20453;-84
2021/05/06 11:12:15;;;;;;;6.20;1.80;;;;;;;;;;5020586;28;20036;-84
2021/05/06 11:14:59;;;;;;;5.40;2.47;;;;;;;;;;5037486;28;20511;-85
2021/05/06 11:17:44;;;;;;;4.90;2.05;;;;;;;;;;5053433;28;20063;-84
2021/05/06 11:20:10;;;;;;;6.20;2.80;;;;;;;;;;5036699;28;20033;-84
2021/05/06 11:22:42;;;;;;;5.82;2.05;;;;;;;;;;5048943;28;20039;-85
2021/05/06 11:25:25;;;;;;;4.70;1.77;;;;;;;;;;5053278;28;20111;-84
2021/05/06 11:27:51;;;;;;;4.15;1.73;;;;;;;;;;5053335;28;20048;-84
2021/05/06 11:30:47;;;;;;;4.85;2.00;;;;;;;;;;5003829;28;20029;-85
2021/05/06 11:33:15;;;;;;;3.40;1.50;;;;;;;;;;5028787;28;20064;-82
2021/05/06 11:36:11;;;;;;;6.15;1.67;;;;;;;;;;5059422;28;20044;-82
2021/05/06 11:41:04;;;;;;;3.78;1.00;;;;;;;;;;5054377;28;20028;-83
2021/05/06 11:43:29;;;;;;;5.32;0.90;;;;;;;;;;5036457;28;20029;-82
2021/05/06 11:46:04;;;;;;;3.25;1.05;;;;;;;;;;5019889;28;20041;-82
2021/05/06 11:48:40;;;;;;;3.83;1.33;;;;;;;;;;5019924;28;20499;-82
2021/05/06 11:51:06;;;;;;;4.35;1.10;;;;;;;;;;5020477;28;20116;-82
2021/05/06 11:53:33;;;;;;;4.68;1.35;;;;;;;;;;5031104;28;20490;-82
2021/05/06 11:56:09;;;;;;;6.22;1.10;;;;;;;;;;5022653;28;20469;-82
2021/05/06 11:58:34;;;;;;;3.95;0.80;;;;;;;;;;5020493;28;20033;-82
2021/05/06 12:00:59;;;;;;;2.92;0.80;;;;;;;;;;5039148;28;20409;-82
2021/05/06 12:03:45;;;;;;;4.30;1.00;;;;;;;;;;5022701;28;20052;-81
2021/05/06 12:06:11;;;;;;;3.58;1.17;;;;;;;;;;5019567;28;20040;-82
2021/05/06 12:08:46;;;;;;;6.53;1.40;;;;;;;;;;5035128;28;20045;-84
2021/05/06 12:11:12;;;;;;;5.47;1.30;;;;;;;;;;5020236;28;20037;-84
2021/05/06 12:13:38;;;;;;;4.20;1.20;;;;;;;;;;5036387;28;20041;-85
2021/05/06 12:16:11;;;;;;;5.60;1.35;;;;;;;;;;5022697;28;20036;-87
2021/05/06 12:18:36;;;;;;;4.35;1.25;;;;;;;;;;5023363;28;20032;-87
2021/05/06 12:21:05;;;;;;;4.32;1.30;;;;;;;;;;5039008;28;20045;-84
2021/05/06 12:23:30;;;;;;;2.63;1.13;;;;;;;;;;5023220;28;20028;-84
2021/05/06 12:25:56;;;;;;;4.07;1.40;;;;;;;;;;5021705;28;20042;-84
2021/05/06 12:28:21;;;;;;;3.58;1.00;;;;;;;;;;5034792;28;20072;-91
2021/05/06 12:30:47;;;;;;;3.88;1.20;;;;;;;;;;5036376;28;20451;-91
2021/05/06 12:33:12;;;;;;;3.72;1.35;;;;;;;;;;5019217;28;20040;-92
2021/05/06 12:35:50;;;;;;;3.42;1.10;;;;;;;;;;5018533;28;20479;-83
2021/05/06 12:38:16;;;;;;;4.57;1.30;;;;;;;;;;5035434;28;20076;-83
2021/05/06 12:40:41;;;;;;;4.55;1.00;;;;;;;;;;5035052;28;20510;-84
2021/05/06 12:43:27;;;;;;;3.42;0.88;;;;;;;;;;5018230;28;20040;-84
2021/05/06 12:46:06;;;;;;;3.63;1.05;;;;;;;;;;5038347;28;20047;-84
2021/05/06 12:49:04;;;;;;;2.85;0.98;;;;;;;;;;5038890;28;20043;-84
2021/05/06 12:51:31;;;;;;;2.47;0.80;;;;;;;;;;5007834;28;20124;-82
2021/05/06 12:53:57;;;;;;;2.40;1.05;;;;;;;;;;5018155;28;20054;-83
2021/05/06 12:56:27;;;;;;;3.67;1.00;;;;;;;;;;5035143;28;20122;-83
2021/05/06 12:58:53;;;;;;;3.17;0.80;;;;;;;;;;5006625;28;20037;-84
2021/05/06 13:01:28;;;;;;;3.28;1.25;;;;;;;;;;5019010;28;20410;-85
2021/05/06 13:03:57;;;;;;;3.33;0.70;;;;;;;;;;5037732;28;20054;-82
2021/05/06 13:06:23;;;;;;;3.38;0.90;;;;;;;;;;5038376;28;20070;-83
2021/05/06 13:08:48;;;;;;;4.88;1.65;;;;;;;;;;5021489;28;20115;-83
2021/05/06 13:11:15;;;;;;;3.97;0.95;;;;;;;;;;5021619;28;20487;-83
2021/05/06 13:13:47;;;;;;;3.35;1.10;;;;;;;;;;5034025;28;20404;-82
2021/05/06 13:16:16;;;;;;;;;;;;;;;;;;5052638;28;20036;-83
2021/05/06 13:18:57;;;;;;;4.05;1.20;;;;;;;;;;5026578;28;19925;-83
2021/05/06 13:21:23;;;;;;;2.90;1.25;;;;;;;;;;5030168;28;20117;-83
2021/05/06 13:23:52;;;;;;;4.45;1.23;;;;;;;;;;5034339;28;20489;-82
2021/05/06 13:26:29;;;;;;;4.25;1.60;;;;;;;;;;5017738;28;20119;-83
2021/05/06 13:28:58;;;;;;;5.30;1.95;;;;;;;;;;5051412;28;20040;-84
2021/05/06 13:31:25;;;;;;;3.45;1.30;;;;;;;;;;5033680;28;20495;-85
2021/05/06 13:34:14;;;;;;;4.20;1.38;;;;;;;;;;5033937;28;20158;-83
2021/05/06 13:36:40;;;;;;;5.72;2.00;;;;;;;;;;5036296;28;20076;-82
2021/05/06 13:39:07;;;;;;;6.07;1.40;;;;;;;;;;5053844;28;20600;-83
2021/05/06 13:41:34;;;;;;;6.95;1.77;;;;;;;;;;5053856;28;20044;-83
2021/05/06 13:44:01;;;;;;;5.13;1.90;;;;;;;;;;5037260;28;20058;-83
2021/05/06 13:46:27;;;;;;;5.72;1.92;;;;;;;;;;5017442;28;20078;-83
2021/05/06 13:48:52;;;;;;;4.32;2.30;;;;;;;;;;5000970;28;20029;-83
2021/05/06 13:51:19;;;;;;;5.25;2.00;;;;;;;;;;5033805;28;20499;-83
2021/05/06 13:53:47;;;;;;;5.18;2.08;;;;;;;;;;5034029;28;20496;-85
2021/05/06 13:56:12;;;;;;;4.03;1.70;;;;;;;;;;5050427;28;20052;-83
2021/05/06 13:58:38;;;;;;;7.82;2.13;;;;;;;;;;5051785;28;20119;-83
2021/05/06 14:01:05;;;;;;;6.40;2.50;;;;;;;;;;5033074;28;20065;-83
2021/05/06 14:03:30;;;;;;;5.97;2.10;;;;;;;;;;5003186;28;20045;-83
2021/05/06 14:05:55;;;;;;;4.57;1.70;;;;;;;;;;5019914;28;20098;-84
2021/05/06 14:08:21;;;;;;;5.63;2.22;;;;;;;;;;5019297;28;20490;-84
2021/05/06 14:10:46;;;;;;;7.13;2.28;;;;;;;;;;5017368;28;20053;-84
2021/05/06 14:13:14;;;;;;;4.65;2.00;;;;;;;;;;5019321;28;20025;-84
2021/05/06 14:15:40;;;;;;;14.32;7.55;;;;;;;;;;5016658;28;20056;-83
2021/05/06 14:18:07;;;;;;;9.63;5.63;;;;;;;;;;5017421;28;20029;-82
2021/05/06 14:20:33;;;;;;;13.85;8.60;;;;;;;;;;5033038;28;20040;-83
2021/05/06 14:22:58;;;;;;;34.10;23.70;;;;;;;;;;5022413;28;20121;-83
2021/05/06 14:25:24;;;;;;;33.60;26.42;;;;;;;;;;5016765;28;20045;-84
2021/05/06 14:27:49;;;;;;;32.30;24.17;;;;;;;;;;5039597;28;20032;-82
2021/05/06 14:30:15;;;;;;;34.70;25.33;;;;;;;;;;5053221;28;20103;-82
2021/05/06 14:32:40;;;;;;;29.73;22.63;;;;;;;;;;5036898;28;20029;-83
2021/05/06 14:35:06;;;;;;;27.83;20.13;;;;;;;;;;5019996;28;20544;-81
2021/05/06 14:37:31;;;;;;;26.98;20.90;;;;;;;;;;5036444;28;20059;-81
2021/05/06 14:39:57;;;;;;;24.50;19.08;;;;;;;;;;5020100;28;20411;-82
2021/05/06 14:42:24;;;;;;;21.67;15.90;;;;;;;;;;5036212;28;20033;-82
2021/05/06 14:44:50;;;;;;;20.67;15.43;;;;;;;;;;5032844;28;20529;-81
2021/05/06 14:47:15;;;;;;;17.63;11.30;;;;;;;;;;5017411;28;20029;-81
2021/05/06 14:49:41;;;;;;;16.08;10.20;;;;;;;;;;5012125;28;20060;-80
2021/05/06 14:52:07;;;;;;;12.38;8.10;;;;;;;;;;5035877;28;20446;-82
2021/05/06 14:54:32;;;;;;;14.23;8.77;;;;;;;;;;5036970;28;20036;-82
2021/05/06 14:56:57;;;;;;;10.45;6.35;;;;;;;;;;5019824;28;20402;-82
2021/05/06 14:59:23;;;;;;;13.98;6.00;;;;;;;;;;5032745;28;20403;-80
2021/05/06 15:01:48;;;;;;;12.63;6.47;;;;;;;;;;5031508;28;20407;-81
2021/05/06 15:04:14;;;;;;;14.25;7.00;;;;;;;;;;5032788;28;20052;-82
2021/05/06 15:06:39;;;;;;;17.80;6.13;;;;;;;;;;5022225;28;20051;-79
2021/05/06 15:09:05;;;;;;;14.90;5.47;;;;;;;;;;5035280;28;20091;-80
2021/05/06 15:11:32;;;;;;;12.73;4.47;;;;;;;;;;5016540;28;20029;-82
2021/05/06 15:13:57;;;;;;;16.30;5.32;;;;;;;;;;5000240;28;20036;-79
2021/05/06 15:16:23;;;;;;;14.00;4.65;;;;;;;;;;5035724;28;20037;-79
2021/05/06 15:18:48;;;;;;;11.13;3.60;;;;;;;;;;5033091;28;20041;-80
2021/05/06 15:21:13;;;;;;;9.02;3.75;;;;;;;;;;5044102;28;20371;-80
2021/05/06 15:23:39;;;;;;;6.70;2.90;;;;;;;;;;5019271;28;20049;-80
2021/05/06 15:26:04;;;;;;;8.60;2.80;;;;;;;;;;5034395;28;20522;-80
2021/05/06 15:28:30;;;;;;;9.77;3.03;;;;;;;;;;5023173;28;20059;-80
2021/05/06 15:30:56;;;;;;;8.65;2.83;;;;;;;;;;5039686;28;20032;-80
2021/05/06 15:33:22;;;;;;;6.20;2.50;;;;;;;;;;5039817;28;20132;-81
2021/05/06 15:35:47;;;;;;;5.22;2.08;;;;;;;;;;5039575;28;20107;-81
2021/05/06 15:38:13;;;;;;;7.07;2.10;;;;;;;;;;5039816;28;20376;-81
2021/05/06 15:40:40;;;;;;;7.78;2.08;;;;;;;;;;5022917;28;20371;-82
2021/05/06 15:43:07;;;;;;;5.68;2.15;;;;;;;;;;5039467;28;20044;-81
2021/05/06 15:45:34;;;;;;;4.82;2.00;;;;;;;;;;5039834;28;20043;-81
2021/05/06 15:47:59;;;;;;;5.47;1.88;;;;;;;;;;5023433;28;20544;-82
2021/05/06 15:50:24;;;;;;;6.85;1.98;;;;;;;;;;5039559;28;20116;-81
2021/05/06 15:52:51;;;;;;;6.03;1.92;;;;;;;;;;5039642;28;20072;-81
2021/05/06 15:55:17;;;;;;;4.03;2.30;;;;;;;;;;5039804;28;20074;-81
2021/05/06 15:57:43;;;;;;;5.30;2.63;;;;;;;;;;5039489;28;20173;-81
2021/05/06 16:00:11;;;;;;;6.03;3.10;;;;;;;;;;5035697;28;20515;-80
2021/05/06 16:02:36;;;;;;;6.47;2.85;;;;;;;;;;5019274;28;20101;-81
2021/05/06 16:05:04;;;;;;;5.47;1.80;;;;;;;;;;5019780;28;20509;-80
2021/05/06 16:07:30;;;;;;;5.63;2.13;;;;;;;;;;5036108;28;20092;-81
2021/05/06 16:09:55;;;;;;;4.30;1.23;;;;;;;;;;5019127;28;20043;-81
2021/05/06 16:12:21;;;;;;;2.50;1.10;;;;;;;;;;5035190;28;20028;-80
2021/05/06 16:14:46;;;;;;;4.20;1.10;;;;;;;;;;5019107;28;20055;-81
2021/05/06 16:17:11;;;;;;;3.15;0.73;;;;;;;;;;5002772;28;20049;-81
2021/05/06 16:19:37;;;;;;;2.83;1.10;;;;;;;;;;5002786;28;20523;-80
2021/05/06 16:22:03;;;;;;;2.65;0.90;;;;;;;;;;5010106;28;20511;-80
2021/05/06 16:24:28;;;;;;;1.80;1.00;;;;;;;;;;5035661;28;20025;-80
2021/05/06 16:26:53;;;;;;;2.33;0.90;;;;;;;;;;5035339;28;20040;-80
2021/05/06 16:29:19;;;;;;;4.88;1.13;;;;;;;;;;5035206;28;20037;-80
2021/05/06 16:31:44;;;;;;;3.33;0.98;;;;;;;;;;5035099;28;20025;-80
2021/05/06 16:34:12;;;;;;;3.92;1.35;;;;;;;;;;5035391;28;20049;-80
2021/05/06 16:36:46;;;;;;;2.58;0.82;;;;;;;;;;5036080;28;20076;-80
2021/05/06 16:44:30;;;;;;;2.70;1.00;;;;;;;;;;5051768;28;20547;-79
2021/05/06 16:46:59;;;;;;;2.25;0.98;;;;;;;;;;5020895;28;20040;-79
2021/05/06 16:49:28;;;;;;;3.75;0.80;;;;;;;;;;5035327;28;20033;-80
2021/05/06 16:51:54;;;;;;;3.00;0.88;;;;;;;;;;5032789;28;20031;-79
2021/05/06 16:54:20;;;;;;;4.03;0.90;;;;;;;;;;5054253;28;20041;-79
2021/05/06 16:56:52;;;;;;;1.85;0.80;;;;;;;;;;5018424;28;20063;-79
2021/05/06 16:59:18;;;;;;;1.65;0.70;;;;;;;;;;5006670;28;20054;-79
2021/05/06 17:01:43;;;;;;;2.92;1.05;;;;;;;;;;5050960;28;20037;-79
2021/05/06 17:04:10;;;;;;;2.80;0.77;;;;;;;;;;5051286;28;20071;-79
2021/05/06 17:06:39;;;;;;;2.42;0.82;;;;;;;;;;5051580;28;20036;-79
2021/05/06 17:09:05;;;;;;;3.83;1.33;;;;;;;;;;5068146;28;20044;-79
2021/05/06 17:11:31;;;;;;;2.25;0.90;;;;;;;;;;5033716;28;20025;-79
2021/05/06 17:13:57;;;;;;;3.28;1.52;;;;;;;;;;5034158;28;20046;-79
2021/05/06 17:16:23;;;;;;;3.28;0.90;;;;;;;;;;5019773;28;20146;-79
2021/05/06 17:18:48;;;;;;;3.42;1.00;;;;;;;;;;5048238;28;20156;-79
2021/05/06 17:21:14;;;;;;;4.68;1.60;;;;;;;;;;5054411;28;20021;-79
2021/05/06 17:23:39;;;;;;;6.75;1.35;;;;;;;;;;5036748;28;20055;-78
2021/05/06 17:26:04;;;;;;;3.85;1.10;;;;;;;;;;5049667;28;20035;-78
2021/05/06 17:28:30;;;;;;;4.80;1.52;;;;;;;;;;5037282;28;20036;-78
2021/05/06 17:30:57;;;;;;;5.07;1.25;;;;;;;;;;5053928;28;20033;-78
2021/05/06 17:33:24;;;;;;;7.00;1.63;;;;;;;;;;5053921;28;20115;-78
2021/05/06 17:35:49;;;;;;;8.95;1.88;;;;;;;;;;5054125;28;20028;-77
2021/05/06 17:38:15;;;;;;;3.67;1.60;;;;;;;;;;5037323;28;20033;-78
2021/05/06 17:40:40;;;;;;;5.43;1.83;;;;;;;;;;5070696;28;20033;-78
2021/05/06 17:43:05;;;;;;;4.00;1.67;;;;;;;;;;5024582;28;20049;-77
2021/05/06 17:45:31;;;;;;;4.28;1.60;;;;;;;;;;5029982;28;20418;-79
2021/05/06 17:47:57;;;;;;;7.82;2.53;;;;;;;;;;5037499;28;20044;-77
2021/05/06 17:50:26;;;;;;;4.40;2.03;;;;;;;;;;5051400;28;20041;-78
2021/05/06 17:52:51;;;;;;;6.07;2.45;;;;;;;;;;5034707;28;20045;-78
2021/05/06 17:55:16;;;;;;;3.92;2.25;;;;;;;;;;5034080;28;20167;-78
2021/05/06 17:57:42;;;;;;;5.15;2.50;;;;;;;;;;5050538;28;20045;-78
2021/05/06 18:00:08;;;;;;;6.22;2.20;;;;;;;;;;5027523;28;20029;-78
2021/05/06 18:02:34;;;;;;;7.00;2.08;;;;;;;;;;5050332;28;20029;-79
2021/05/06 18:04:59;;;;;;;6.28;2.33;;;;;;;;;;5034214;28;20035;-79
2021/05/06 18:07:24;;;;;;;5.35;2.47;;;;;;;;;;5020993;28;20502;-79
2021/05/06 18:12:41;;;;;;;7.07;2.25;;;;;;;;;;5021259;28;20076;-78
2021/05/06 18:15:07;;;;;;;5.07;2.00;;;;;;;;;;5034959;28;20514;-79
2021/05/06 18:17:33;;;;;;;4.20;1.80;;;;;;;;;;5037010;28;20033;-78
2021/05/06 18:19:58;;;;;;;6.78;1.83;;;;;;;;;;5061789;28;20431;-78
2021/05/06 18:22:24;;;;;;;6.57;1.90;;;;;;;;;;5037928;28;20043;-78