Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:20;;;;;;;;;7.67;7.33;;;;;4.19;100.00;100730.22;6321360;22;44827;-82
2022/04/09 00:04:46;;;;;;;;;9.67;8.33;;;;;4.17;100.00;100731.22;6325974;22;45047;-81
2022/04/09 00:07:12;;;;;;;;;12.33;12.33;;;;;4.17;100.00;100739.97;6317894;22;44680;-82
2022/04/09 00:09:37;;;;;;;;;7.33;6.33;;;;;4.16;100.00;100743.53;6315122;22;45251;-81
2022/04/09 00:12:03;;;;;;;;;10.00;7.00;;;;;4.16;100.00;100742.63;6281367;22;44837;-82
2022/04/09 00:14:28;;;;;;;;;10.00;8.33;;;;;4.17;100.00;100741.75;6307953;22;44941;-82
2022/04/09 00:16:54;;;;;;;;;8.00;8.00;;;;;4.17;100.00;100753.13;6310937;22;44677;-82
2022/04/09 00:19:19;;;;;;;;;10.00;10.00;;;;;4.13;100.00;100760.25;6311779;22;44740;-80
2022/04/09 00:21:46;;;;;;;;;12.00;10.00;;;;;4.10;100.00;100763.00;6307977;22;45293;-82
2022/04/09 00:24:12;;;;;;;;;13.33;13.33;;;;;4.12;100.00;100760.34;6304795;22;45485;-82
2022/04/09 00:26:38;;;;;;;;;11.33;11.33;;;;;4.08;100.00;100762.22;6306512;22;45388;-83
2022/04/09 00:29:03;;;;;;;;;8.00;8.00;;;;;4.09;100.00;100757.81;6278093;22;44702;-83
2022/04/09 00:31:29;;;;;;;;;12.33;10.67;;;;;4.08;100.00;100767.47;6306983;22;45242;-82
2022/04/09 00:33:54;;;;;;;;;11.33;11.33;;;;;4.06;100.00;100769.31;6306547;22;44964;-82
2022/04/09 00:36:19;;;;;;;;;13.67;10.00;;;;;4.06;100.00;100773.69;6307020;22;44706;-81
2022/04/09 00:38:45;;;;;;;;;8.67;8.00;;;;;4.06;100.00;100765.81;6311298;22;44666;-82
2022/04/09 00:41:10;;;;;;;;;13.67;12.00;;;;;4.08;100.00;100756.97;6316334;22;44734;-83
2022/04/09 00:43:40;;;;;;;;;7.00;7.00;;;;;4.12;100.00;100768.22;6316577;22;45156;-83
2022/04/09 00:46:06;;;;;;;;;12.67;12.33;;;;;4.11;100.00;100775.25;6304138;22;44681;-81
2022/04/09 00:48:31;;;;;;;;;5.00;3.00;;;;;4.15;100.00;100775.09;6306728;22;45383;-81
2022/04/09 00:50:56;;;;;;;;;7.33;7.00;;;;;4.16;100.00;100777.69;6306086;22;44800;-82
2022/04/09 00:53:24;;;;;;;;;8.67;8.67;;;;;4.18;100.00;100780.25;6278337;22;45376;-82
2022/04/09 00:58:38;;;;;;;;;10.00;10.00;;;;;4.27;100.00;100779.91;6306318;22;44773;-83
2022/04/09 01:01:04;;;;;;;;;8.00;8.00;;;;;4.29;100.00;100783.31;6305999;22;44872;-82
2022/04/09 01:03:34;;;;;;;;;11.00;9.00;;;;;4.34;100.00;100784.81;6305656;22;45002;-81
2022/04/09 01:05:59;;;;;;;;;10.67;8.00;;;;;4.36;100.00;100787.41;6277007;22;44765;-83
2022/04/09 01:08:24;;;;;;;;;5.67;5.67;;;;;4.39;100.00;100785.50;6277433;22;45405;-81
2022/04/09 01:10:50;;;;;;;;;9.00;9.00;;;;;4.42;100.00;100786.31;6277453;22;44899;-82
2022/04/09 01:13:16;;;;;;;;;9.00;9.00;;;;;4.45;100.00;100783.53;6307848;22;44940;-82
2022/04/09 01:15:41;;;;;;;;;9.33;8.00;;;;;4.49;100.00;100785.13;6309725;22;44654;-82
2022/04/09 01:18:07;;;;;;;;;8.00;8.00;;;;;4.54;100.00;100794.53;6282165;22;44738;-82
2022/04/09 01:20:33;;;;;;;;;7.00;6.67;;;;;4.59;100.00;100784.69;6310623;22;44856;-82
2022/04/09 01:22:58;;;;;;;;;10.33;9.00;;;;;4.66;100.00;100803.72;6310869;22;45216;-83
2022/04/09 01:25:24;;;;;;;;;9.00;9.00;;;;;4.71;100.00;100795.63;6311216;22;44634;-82
2022/04/09 01:27:49;;;;;;;;;8.00;8.00;;;;;4.73;100.00;100789.38;6308570;22;44609;-81
2022/04/09 01:30:16;;;;;;;;;4.00;2.33;;;;;4.80;100.00;100787.34;6307361;22;44704;-82
2022/04/09 01:32:41;;;;;;;;;7.67;5.00;;;;;4.85;100.00;100794.13;6309047;22;45341;-80
2022/04/09 01:35:07;;;;;;;;;4.00;4.00;;;;;4.88;100.00;100787.84;6307205;22;44706;-84
2022/04/09 01:37:34;;;;;;;;;4.75;4.00;;;;;4.84;100.00;100781.91;6314692;22;44673;-81
2022/04/09 01:39:59;;;;;;;;;4.00;4.00;;;;;4.82;100.00;100786.34;6311448;22;44819;-82
2022/04/09 01:42:26;;;;;;;;;1.75;0.00;;;;;4.83;100.00;100795.94;6308789;22;45275;-81
2022/04/09 01:44:54;;;;;;;;;8.75;7.25;;;;;4.74;100.00;100791.09;6306853;22;44653;-81
2022/04/09 01:47:20;;;;;;;;;7.25;5.00;;;;;4.69;100.00;100798.34;6305324;22;44649;-82
2022/04/09 01:49:46;;;;;;;;;4.50;3.00;;;;;4.68;100.00;100804.50;6311198;22;45375;-81
2022/04/09 01:52:11;;;;;;;;;5.25;4.00;;;;;4.59;100.00;100818.91;6278274;22;47048;-82
2022/04/09 01:54:37;;;;;;;;;4.00;3.33;;;;;4.55;100.00;100826.97;6306112;22;44832;-81
2022/04/09 01:57:02;;;;;;;;;2.67;2.00;;;;;4.56;100.00;100826.06;6306592;22;45160;-81
2022/04/09 01:59:28;;;;;;;;;6.33;6.33;;;;;4.53;100.00;100842.81;6306719;22;44782;-83
2022/04/09 02:01:53;;;;;;;;;7.33;7.33;;;;;4.52;100.00;100846.34;6278181;22;45234;-81
2022/04/09 02:04:19;;;;;;;;;7.00;3.00;;;;;4.50;100.00;100847.34;6306276;22;44847;-83
2022/04/09 02:06:45;;;;;;;;;5.00;5.00;;;;;4.51;100.00;100856.97;6278026;22;44791;-81
2022/04/09 02:09:11;;;;;;;;;8.33;6.00;;;;;4.49;100.00;100851.72;6277847;22;44976;-81
2022/04/09 02:11:39;;;;;;;;;5.00;5.00;;;;;4.52;100.00;100858.66;6305731;22;45156;-81
2022/04/09 02:14:05;;;;;;;;;7.00;5.00;;;;;4.48;100.00;100852.66;6305923;22;44708;-81
2022/04/09 02:16:31;;;;;;;;;8.00;7.33;;;;;4.50;100.00;100842.94;6306305;22;44698;-80
2022/04/09 02:18:57;;;;;;;;;4.67;3.00;;;;;4.49;100.00;100845.63;6304588;22;44815;-81
2022/04/09 02:21:22;;;;;;;;;5.00;3.67;;;;;4.47;100.00;100858.84;6307674;22;44860;-83
2022/04/09 02:23:47;;;;;;;;;3.00;3.00;;;;;4.48;100.00;100859.69;6310546;22;44863;-82
2022/04/09 02:26:13;;;;;;;;;5.00;4.00;;;;;4.44;100.00;100852.84;6282774;22;44652;-82
2022/04/09 02:28:38;;;;;;;;;5.33;5.33;;;;;4.43;100.00;100862.50;6309112;22;45252;-82
2022/04/09 02:31:04;;;;;;;;;4.67;4.67;;;;;4.41;100.00;100861.72;6308561;22;45276;-80
2022/04/09 02:33:29;;;;;;;;;5.50;5.50;;;;;4.44;100.00;100863.38;6309843;22;44638;-82
2022/04/09 02:35:54;;;;;;;;;9.33;7.33;;;;;4.47;100.00;100863.25;6311046;22;44695;-81
2022/04/09 02:38:20;;;;;;;;;8.00;8.00;;;;;4.41;100.00;100866.13;6283342;22;45298;-81
2022/04/09 02:40:45;;;;;;;;;8.67;7.33;;;;;4.37;100.00;100866.25;6312441;22;45244;-82
2022/04/09 02:43:10;;;;;;;;;8.67;8.67;;;;;4.39;100.00;100881.94;6312501;22;44695;-81
2022/04/09 02:45:36;;;;;;;;;2.67;2.00;;;;;4.41;100.00;100889.81;6312655;22;44685;-82
2022/04/09 02:48:01;;;;;;;;;9.67;9.00;;;;;4.36;100.00;100898.72;6308416;22;44915;-80
2022/04/09 02:50:27;;;;;;;;;4.33;4.33;;;;;4.39;100.00;100900.34;6307159;22;45289;-81
2022/04/09 02:52:52;;;;;;;;;8.67;8.00;;;;;4.41;100.00;100895.06;6306669;22;45215;-82
2022/04/09 02:55:18;;;;;;;;;5.00;5.00;;;;;4.41;100.00;100893.28;6281183;22;44803;-83
2022/04/09 02:57:43;;;;;;;;;7.00;7.00;;;;;4.42;100.00;100900.25;6282006;22;45262;-81
2022/04/09 03:00:11;;;;;;;;;14.00;12.67;;;;;4.43;100.00;100896.69;6311040;22;45275;-81
2022/04/09 03:02:38;;;;;;;;;10.67;8.67;;;;;4.44;100.00;100901.03;6314603;22;45241;-81
2022/04/09 03:05:04;;;;;;;;;12.00;12.00;;;;;4.43;100.00;100906.38;6307481;22;44869;-80
2022/04/09 03:07:30;;;;;;;;;10.00;10.00;;;;;4.37;100.00;100910.09;6306397;22;44688;-81
2022/04/09 03:09:56;;;;;;;;;10.67;9.00;;;;;4.39;100.00;100917.00;6305750;22;45154;-81
2022/04/09 03:12:21;;;;;;;;;12.00;9.67;;;;;4.32;100.00;100931.31;6305766;22;45295;-82
2022/04/09 03:14:47;;;;;;;;;10.33;8.67;;;;;4.12;100.00;100946.97;6306457;22;44669;-82
2022/04/09 03:17:12;;;;;;;;;11.33;11.33;;;;;4.01;100.00;100957.91;6305826;22;45297;-80
2022/04/09 03:19:38;;;;;;;;;10.00;8.67;;;;;3.93;100.00;100957.31;6304396;22;45390;-82
2022/04/09 03:22:03;;;;;;;;;13.00;12.67;;;;;3.89;100.00;100963.56;6305415;22;44716;-81
2022/04/09 03:24:29;;;;;;;;;7.67;7.67;;;;;3.88;100.00;100971.53;6307158;22;45005;-83
2022/04/09 03:26:54;;;;;;;;;12.00;8.00;;;;;3.84;100.00;100968.13;6307027;22;44764;-82
2022/04/09 03:29:20;;;;;;;;;7.67;7.67;;;;;3.74;100.00;100970.22;6308042;22;45307;-81
2022/04/09 03:31:45;;;;;;;;;7.00;7.00;;;;;3.65;100.00;100964.44;6280847;22;44700;-82
2022/04/09 03:34:11;;;;;;;;;4.67;4.67;;;;;3.55;100.00;100953.41;6310949;22;44756;-83
2022/04/09 03:36:38;;;;;;;;;6.33;6.33;;;;;3.57;100.00;100955.03;6314333;22;44864;-83
2022/04/09 03:39:04;;;;;;;;;9.33;6.33;;;;;3.55;100.00;100958.66;6304979;22;46761;-83
2022/04/09 03:41:29;;;;;;;;;5.67;5.67;;;;;3.55;100.00;100959.50;6278657;22;44844;-82
2022/04/09 03:43:55;;;;;;;;;8.67;7.33;;;;;3.57;100.00;100976.06;6306609;22;45458;-81
2022/04/09 03:46:20;;;;;;;;;8.00;7.00;;;;;3.58;100.00;100974.31;6306873;22;45203;-81
2022/04/09 03:48:45;;;;;;;;;9.67;7.33;;;;;3.60;100.00;100980.34;6305766;22;45264;-81
2022/04/09 03:51:12;;;;;;;;;7.00;7.00;;;;;3.56;100.00;100982.22;6306602;22;44713;-81
2022/04/09 03:53:37;;;;;;;;;9.00;9.00;;;;;3.60;100.00;100990.88;6280114;22;44787;-81
2022/04/09 03:56:04;;;;;;;;;7.67;7.00;;;;;3.57;100.00;100990.97;6288584;22;44961;-81
2022/04/09 03:58:30;;;;;;;;;7.67;7.00;;;;;3.60;100.00;100989.09;6316189;22;46163;-82
2022/04/09 04:00:55;;;;;;;;;3.00;3.00;;;;;3.65;100.00;100985.47;6312006;22;45208;-82
2022/04/09 04:03:21;;;;;;;;;5.00;5.00;;;;;3.60;100.00;100986.47;6308429;22;45319;-82
2022/04/09 04:05:49;;;;;;;;;4.00;4.00;;;;;3.56;100.00;100986.63;6308492;22;44804;-83
2022/04/09 04:08:15;;;;;;;;;5.33;3.00;;;;;3.51;100.00;100985.94;6288597;22;45333;-81
2022/04/09 04:10:40;;;;;;;;;7.00;4.00;;;;;3.49;100.00;100975.47;6312602;22;45353;-82
2022/04/09 04:13:06;;;;;;;;;4.33;4.33;;;;;3.47;100.00;100976.44;6282544;22;44685;-82
2022/04/09 04:15:33;;;;;;;;;6.00;6.00;;;;;3.48;100.00;100981.66;6308707;22;45198;-83
2022/04/09 04:17:58;;;;;;;;;8.00;6.00;;;;;3.48;100.00;100991.25;6306638;22;45266;-81
2022/04/09 04:20:24;;;;;;;;;5.00;4.00;;;;;3.50;100.00;100987.69;6306866;22;44666;-83
2022/04/09 04:22:53;;;;;;;;;7.33;7.33;;;;;3.49;100.00;100993.88;6307569;22;44637;-81
2022/04/09 04:25:18;;;;;;;;;5.67;5.67;;;;;3.52;100.00;100988.50;6305550;22;44693;-82
2022/04/09 04:27:51;;;;;;;;;6.33;6.33;;;;;3.52;100.00;100985.00;6305710;22;46233;-82
2022/04/09 04:30:18;;;;;;;;;6.67;6.67;;;;;3.53;100.00;100982.34;6279155;22;45279;-82
2022/04/09 04:32:44;;;;;;;;;8.00;7.00;;;;;3.56;100.00;100990.09;6280332;22;44730;-81
2022/04/09 04:35:10;;;;;;;;;12.00;7.00;;;;;3.58;100.00;100988.31;6281364;22;44931;-81
2022/04/09 04:37:40;;;;;;;;;7.33;5.33;;;;;3.56;100.00;100995.34;6310977;22;44962;-81
2022/04/09 04:40:07;;;;;;;;;7.33;7.33;;;;;3.60;100.00;100991.72;6311767;22;45192;-81
2022/04/09 04:42:32;;;;;;;;;7.33;7.33;;;;;3.65;100.00;100988.94;6313701;22;44684;-81
2022/04/09 04:44:57;;;;;;;;;8.00;8.00;;;;;3.71;100.00;100993.13;6314735;22;45254;-82
2022/04/09 04:47:23;;;;;;;;;9.67;8.67;;;;;3.76;100.00;100989.41;6313574;22;45297;-82
2022/04/09 04:49:48;;;;;;;;;12.33;8.00;;;;;3.81;100.00;100995.38;6259918;22;44653;-82
2022/04/09 04:52:13;;;;;;;;;10.00;9.00;;;;;3.86;100.00;101001.31;6308087;22;45258;-82
2022/04/09 04:54:39;;;;;;;;;7.00;7.00;;;;;3.89;100.00;101002.16;6280750;22;44790;-81
2022/04/09 04:57:04;;;;;;;;;9.67;7.67;;;;;3.94;100.00;101006.31;6307596;22;45097;-81
2022/04/09 04:59:30;;;;;;;;;9.67;9.67;;;;;3.97;100.00;101008.00;6306695;22;45147;-83
2022/04/09 05:01:55;;;;;;;;;9.00;9.00;;;;;4.00;100.00;101011.34;6306641;22;44749;-82
2022/04/09 05:04:20;;;;;;;;;9.00;8.67;;;;;4.03;100.00;101016.50;6277723;22;44813;-82
2022/04/09 05:06:46;;;;;;;;;5.67;5.33;;;;;4.09;100.00;101012.81;6307737;22;46060;-82
2022/04/09 05:09:13;;;;;;;;;9.67;9.67;;;;;4.13;100.00;101015.28;6310108;22;44593;-83
2022/04/09 05:11:39;;;;;;;;;9.67;8.33;;;;;4.19;100.00;101018.59;6311654;22;44704;-80
2022/04/09 05:14:04;;;;;;;;;12.00;9.33;;;;;4.20;100.00;101018.53;6306498;22;45189;-82
2022/04/09 05:16:30;;;;;;;;;15.00;12.33;;;;;4.25;100.00;101032.38;6305937;22;45494;-82
2022/04/09 05:18:55;;;;;;;;;15.00;13.00;;;;;4.28;100.00;101029.63;6307192;22;45338;-81
2022/04/09 05:21:21;;;;;;;;;11.33;10.33;;;;;4.29;100.00;101031.34;6308921;22;45257;-84
2022/04/09 05:23:46;;;;;;;;;10.00;8.67;;;;;4.34;100.00;101036.44;6311282;22;44736;-83
2022/04/09 05:26:11;;;;;;;;;15.67;15.67;;;;;4.37;100.00;101037.19;6313905;22;45011;-83
2022/04/09 05:28:37;;;;;;;;;14.67;11.33;;;;;4.42;100.00;101033.53;6282915;22;44724;-83
2022/04/09 05:31:03;;;;;;;;;15.33;14.67;;;;;4.42;100.00;101023.88;6308125;22;44763;-83
2022/04/09 05:33:28;;;;;;;;;11.00;11.00;;;;;4.44;100.00;101026.44;6307993;22;44737;-85
2022/04/09 05:35:55;;;;;;;;;15.00;14.67;;;;;4.43;100.00;101016.84;6307204;22;45403;-83
2022/04/09 05:38:20;;;;;;;;;16.00;16.00;;;;;4.43;100.00;101016.84;6306564;22;45412;-83
2022/04/09 05:40:46;;;;;;;;;15.00;14.00;;;;;4.40;100.00;101017.81;6306747;22;45181;-84
2022/04/09 05:43:12;;;;;;;;;21.67;16.00;;;;;4.40;100.00;101023.09;6308680;22;44830;-84
2022/04/09 05:45:37;;;;;;;;;16.00;12.67;;;;;4.34;100.00;101039.06;6310487;22;45134;-82
2022/04/09 05:48:03;;;;;;;;;7.00;6.33;;;;;4.29;100.00;101039.22;6310674;22;44692;-84
2022/04/09 05:50:29;;;;;;;;;17.00;15.33;;;;;4.29;100.00;101039.22;6310588;22;45194;-84
2022/04/09 05:52:55;;;;;;;;;12.33;10.33;;;;;4.37;100.00;101041.59;6308573;22;44942;-84
2022/04/09 05:55:20;;;;;;;;;16.33;15.00;;;;;4.40;100.00;101046.75;6281325;22;46639;-82
2022/04/09 05:57:46;;;;;;;;;19.00;12.67;;;;;4.46;100.00;101043.03;6309847;22;44606;-83
2022/04/09 06:00:13;;;;;;;;;22.33;16.00;;;;;4.52;100.00;101055.97;6308749;22;45246;-84
2022/04/09 06:02:39;;;;;;;;;17.00;16.00;;;;;4.57;100.00;101054.00;6312088;22;44746;-83
2022/04/09 06:05:06;;;;;;;;;17.00;15.00;;;;;4.59;100.00;101055.69;6312965;22;45256;-82
2022/04/09 06:07:32;;;;;;;;;11.67;11.67;;;;;4.61;100.00;101056.47;6283092;22;44730;-86
2022/04/09 06:09:57;;;;;;;;;15.00;9.67;;;;;4.66;100.00;101066.84;6278371;22;45297;-83
2022/04/09 06:12:23;;;;;;;;;17.67;16.00;;;;;4.69;100.00;101063.22;6306843;22;44911;-84
2022/04/09 06:14:48;;;;;;;;;19.67;15.33;;;;;4.74;100.00;101059.53;6306210;22;45087;-84
2022/04/09 06:17:14;;;;;;;;;12.33;11.00;;;;;4.75;100.00;101057.75;6306841;22;45305;-85
2022/04/09 06:19:39;;;;;;;;;14.67;14.67;;;;;4.80;100.00;101064.53;6307911;22;44705;-84
2022/04/09 06:22:05;;;;;;;;;17.00;15.33;;;;;4.88;100.00;101064.22;6286102;22;45132;-82
2022/04/09 06:24:30;;;;;;;;;18.67;15.00;;;;;4.95;100.00;101071.00;6291512;22;45161;-82
2022/04/09 06:26:56;;;;;;;;;14.00;13.33;;;;;5.01;100.00;101086.56;6308708;22;44810;-82
2022/04/09 06:29:21;;;;;;;;;18.67;16.00;;;;;5.05;100.00;101080.25;6307533;22;45271;-83
2022/04/09 06:31:47;;;;;;;;;16.67;15.33;;;;;5.10;100.00;101091.47;6279920;22;44841;-83
2022/04/09 06:34:17;;;;;;;;;18.67;15.67;;;;;5.12;100.00;101094.03;6277965;22;45561;-83
2022/04/09 06:36:43;;;;;;;;;16.67;15.33;;;;;5.15;100.00;101092.16;6306272;22;45384;-83
2022/04/09 06:39:09;;;;;;;;;18.67;16.67;;;;;5.21;100.00;101100.72;6307299;22;44681;-83
2022/04/09 06:41:35;;;;;;;;;17.00;15.33;;;;;5.26;100.00;101101.41;6309014;22;44750;-83
2022/04/09 06:44:01;;;;;;;;;13.67;11.33;;;;;5.30;100.00;101103.84;6308132;22;45101;-83
2022/04/09 06:46:26;;;;;;;;;13.67;12.33;;;;;5.38;100.00;101104.44;6278968;22;44879;-84
2022/04/09 06:48:52;;;;;;;;;18.33;11.67;;;;;5.46;100.00;101105.88;6307183;22;45191;-84
2022/04/09 06:51:18;;;;;;;;;13.33;13.00;;;;;5.52;100.00;101106.53;6310684;22;44753;-83
2022/04/09 06:53:43;;;;;;;;;13.00;11.00;;;;;5.53;100.00;101102.94;6255497;22;45447;-84
2022/04/09 06:56:09;;;;;;;;;14.00;12.67;;;;;5.53;100.00;101113.50;6310425;22;44713;-82
2022/04/09 06:58:35;;;;;;;;;11.00;8.33;;;;;5.51;100.00;101107.44;6311243;22;44787;-85
2022/04/09 07:01:03;;;;;;;;;12.33;11.00;;;;;5.47;100.00;101108.47;6306918;22;45337;-83
2022/04/09 07:03:29;;;;;;;;;12.25;11.50;;;;;5.43;100.00;101117.41;6305634;22;45320;-83
2022/04/09 07:05:55;;;;;;;;;8.00;8.00;;;;;5.25;100.00;101110.22;6306240;22;44669;-83
2022/04/09 07:08:21;;;;;;;;;15.67;12.00;;;;;5.27;100.00;101116.28;6305242;22;44744;-84
2022/04/09 07:10:47;;;;;;;;;13.33;12.67;;;;;5.21;100.00;101116.53;6319429;22;45284;-84
2022/04/09 07:13:12;;;;;;;;;7.67;5.67;;;;;5.18;100.00;101122.78;6313413;22;44822;-84
2022/04/09 07:15:38;;;;;;;;;10.67;9.00;;;;;5.23;100.00;101126.09;6305481;22;44751;-84
2022/04/09 07:18:06;;;;;;;;;13.00;13.00;;;;;5.23;100.00;101130.50;6313069;22;45286;-82
2022/04/09 07:20:35;;;;;;;;;12.00;11.67;;;;;5.20;100.00;101136.75;6319235;22;45194;-82
2022/04/09 07:23:02;;;;;;;;;9.67;9.67;;;;;5.04;100.00;101125.09;6281920;22;46513;-83
2022/04/09 07:25:28;;;;;;;;;11.33;10.00;;;;;5.04;100.00;101132.97;6281643;22;45387;-83
2022/04/09 07:27:57;;;;;;;;;11.00;10.00;;;;;5.03;100.00;101125.97;6308843;22;44730;-83
2022/04/09 07:30:24;;;;;;;;;10.00;8.00;;;;;5.06;100.00;101129.38;6313535;22;44747;-83
2022/04/09 07:32:50;;;;;;;;;12.00;10.33;;;;;5.03;100.00;101134.75;6305248;22;45305;-85
2022/04/09 07:35:15;;;;;;;;;13.33;11.67;;;;;4.95;100.00;101130.69;6307543;22;44800;-83
2022/04/09 07:37:50;;;;;;;;;9.33;9.33;;;;;4.96;100.00;101135.03;6314688;22;44801;-84
2022/04/09 07:40:18;;;;;;;;;11.33;10.00;;;;;5.00;100.00;101139.28;6284857;22;45111;-85
2022/04/09 07:42:45;;;;;;;;;10.00;10.00;;;;;5.09;100.00;101150.31;6305516;22;45206;-83
2022/04/09 07:45:12;;;;;;;;;11.00;11.00;;;;;5.11;100.00;101137.94;6306413;22;44735;-83
2022/04/09 07:47:37;;;;;;;;;13.67;13.67;;;;;5.18;100.00;101143.84;6306902;22;44820;-84
2022/04/09 07:50:06;;;;;;;;;15.67;14.33;;;;;5.26;100.00;101141.75;6312481;22;44630;-83
2022/04/09 07:52:32;;;;;;;;;10.67;10.00;;;;;5.32;100.00;101152.09;6313953;22;45384;-84
2022/04/09 07:54:58;;;;;;;;;12.67;11.00;;;;;5.23;100.00;101143.69;6308448;22;44803;-84
2022/04/09 07:57:27;;;;;;;;;11.67;11.67;;;;;5.31;100.00;101146.88;6310805;22;44823;-84
2022/04/09 07:59:57;;;;;;;;;10.00;9.67;;;;;5.27;100.00;101146.16;6309272;22;44806;-84
2022/04/09 08:02:24;;;;;;;;;11.25;11.25;;;;;5.33;100.00;101142.41;6280257;22;45091;-83
2022/04/09 08:04:49;;;;;;;;;11.00;10.25;;;;;5.41;100.00;101154.38;6310953;22;44729;-83
2022/04/09 08:07:15;;;;;;;;;14.67;12.00;;;;;5.23;100.00;101151.59;6309070;22;45122;-82
2022/04/09 08:09:40;;;;;;;;;10.00;10.00;;;;;5.27;100.00;101150.53;6306263;22;45378;-83
2022/04/09 08:12:06;;;;;;;;;15.00;12.50;;;;;5.28;100.00;101153.13;6307010;22;44872;-84
2022/04/09 08:14:33;;;;;;;;;17.25;15.00;;;;;5.36;100.00;101148.41;6278878;22;45215;-85
2022/04/09 08:16:59;;;;;;;;;18.33;13.33;;;;;5.44;100.00;101148.09;6281286;22;44664;-83
2022/04/09 08:19:24;;;;;;;;;15.00;14.00;;;;;5.50;100.00;101155.78;6281549;22;44875;-84
2022/04/09 08:21:51;;;;;;;;;15.67;13.67;;;;;5.56;100.00;101158.19;6309560;22;45080;-83
2022/04/09 08:24:17;;;;;;;;;16.00;10.00;;;;;5.58;100.00;101142.31;6317447;22;44743;-83
2022/04/09 08:26:42;;;;;;;;;14.67;13.00;;;;;5.59;100.00;101149.28;6292878;22;44812;-83
2022/04/09 08:29:09;;;;;;;;;12.00;10.67;;;;;5.50;100.00;101161.03;6323698;22;44750;-84
2022/04/09 08:31:35;;;;;;;;;16.00;12.00;;;;;5.44;100.00;101163.91;6322168;22;44967;-85
2022/04/09 08:34:01;;;;;;;;;9.33;7.67;;;;;5.43;100.00;101162.22;6319657;22;44725;-84
2022/04/09 08:36:26;;;;;;;;;12.00;9.50;;;;;5.49;100.00;101169.88;6308939;22;45258;-84
2022/04/09 08:38:51;;;;;;;;;10.67;10.67;;;;;5.64;100.00;101174.53;6309687;22;44731;-83
2022/04/09 08:41:19;;;;;;;;;12.67;12.00;;;;;5.71;100.00;101179.59;6287487;22;45490;-84
2022/04/09 08:43:44;;;;;;;;;10.00;10.00;;;;;5.67;100.00;101178.84;6314033;22;44776;-84
2022/04/09 08:46:10;;;;;;;;;12.67;10.67;;;;;5.61;100.00;101177.31;6285748;22;45153;-83
2022/04/09 08:48:38;;;;;;;;;8.00;8.00;;;;;5.59;100.00;101183.53;6308856;22;45219;-82
2022/04/09 08:51:03;;;;;;;;;10.67;10.00;;;;;5.63;100.00;101171.97;6280897;22;45137;-84
2022/04/09 08:53:28;;;;;;;;;12.67;11.67;;;;;5.72;100.00;101190.06;6310016;22;44773;-85
2022/04/09 08:55:54;;;;;;;;;10.33;9.00;;;;;5.79;100.00;101186.25;6308733;22;45037;-83
2022/04/09 08:58:19;;;;;;;;;9.00;8.00;;;;;5.78;100.00;101189.81;6307802;22;44732;-84
2022/04/09 09:00:46;;;;;;;;;10.33;9.00;;;;;5.81;100.00;101189.69;6279878;22;46493;-85
2022/04/09 09:03:14;;;;;;;;;11.33;11.00;;;;;5.77;100.00;101188.09;6309562;22;44730;-82
2022/04/09 09:05:42;;;;;;;;;12.33;12.00;;;;;5.72;100.00;101190.06;6307338;22;45107;-84
2022/04/09 09:08:09;;;;;;;;;12.00;9.00;;;;;5.74;100.00;101193.47;6308001;22;44768;-85
2022/04/09 09:10:35;;;;;;;;;6.25;6.25;;;;;5.78;100.00;101196.84;6314306;22;45722;-84
2022/04/09 09:13:11;;;;;;;;;10.00;10.00;;;;;5.78;100.00;101196.84;6312480;22;45321;-85
2022/04/09 09:15:55;;;;;;;;;9.00;7.00;;;;;5.93;100.00;101199.75;6307974;22;45147;-86
2022/04/09 09:18:28;;;;;;;;;7.33;7.33;;;;;5.93;100.00;101189.22;6279096;22;45187;-85
2022/04/09 09:20:56;;;;;;;;;11.00;8.67;;;;;5.88;100.00;101208.75;6308886;22;45190;-83
2022/04/09 09:23:26;;;;;;;;;9.00;9.00;;;;;5.88;100.00;101206.13;6309671;22;45238;-83
2022/04/09 09:25:54;;;;;;;;;10.67;10.67;;;;;5.95;100.00;101201.47;6313503;22;45273;-84
2022/04/09 09:28:27;;;;;;;;;9.33;8.00;;;;;6.13;100.00;101219.19;6256000;22;44941;-84
2022/04/09 09:30:53;;;;;;;;;8.67;6.00;;;;;6.29;100.00;101215.03;6288179;22;45312;-83
2022/04/09 09:39:13;;;;;;;;;11.00;9.75;;;;;6.06;100.00;101230.94;6246253;22;45200;-84
2022/04/09 09:42:36;;;;;;;;;;;;;;;;;;;;;
2022/04/09 09:46:00;;;;;;;;;11.67;11.67;;;;;6.15;100.00;101243.75;6243549;22;72139;-83
2022/04/09 10:03:17;;;;;;;;;;;;;;;;;;;;;
2022/04/09 10:06:12;;;;;;;;;;;;;;;;;;;;;
2022/04/09 10:08:41;;;;;;;;;12.00;9.25;;;;;6.59;100.00;101264.81;5899741;24;76168;-84
2022/04/09 10:14:39;;;;;;;;;14.25;14.25;;;;;6.40;100.00;101291.97;5897703;24;45248;-83
2022/04/09 10:17:07;;;;;;;;;11.00;11.00;;;;;6.53;100.00;101292.31;5871100;24;44973;-82
2022/04/09 10:19:44;;;;;;;;;13.50;10.25;;;;;6.53;100.00;101288.84;5874103;24;46589;-84
2022/04/09 10:22:35;;;;;;;;;;;;;;;;;;;;;
2022/04/09 10:25:18;;;;;;;;;15.50;13.50;;;;;6.85;100.00;101296.25;5924280;24;68209;-84
2022/04/09 10:27:49;;;;;;;;;14.00;14.00;;;;;6.67;100.00;101289.97;5985302;23;44802;-89
2022/04/09 10:30:26;;;;;;;;;14.00;13.00;;;;;6.74;100.00;101287.91;6049585;23;45397;-86
2022/04/09 10:32:57;;;;;;;;;14.00;14.00;;;;;6.59;100.00;101291.22;6184762;22;44899;-86
2022/04/09 10:35:44;;;;;;;;;10.75;10.00;;;;;6.64;100.00;101305.94;6219290;22;44750;-85
2022/04/09 10:38:09;;;;;;;;;14.00;14.00;;;;;6.68;100.00;101306.66;6217991;22;45129;-83
2022/04/09 10:40:36;;;;;;;;;12.00;12.00;;;;;6.53;100.00;101316.09;6217144;22;45196;-83
2022/04/09 10:43:03;;;;;;;;;14.67;14.00;;;;;6.35;100.00;101317.66;6217566;22;45199;-85
2022/04/09 10:45:29;;;;;;;;;16.33;16.33;;;;;6.25;100.00;101316.31;6218676;22;44734;-85
2022/04/09 10:48:11;;;;;;;;;17.33;16.33;;;;;6.31;100.00;101318.72;6217430;22;45372;-83
2022/04/09 10:51:06;;;;;;;;;19.25;16.00;;;;;6.16;100.00;101319.31;6255278;22;45568;-84
2022/04/09 10:53:34;;;;;;;;;16.50;16.50;;;;;6.16;100.00;101317.53;6312162;22;44752;-85
2022/04/09 10:56:32;;;;;;;;;12.33;12.33;;;;;6.15;100.00;101323.75;6314460;22;44760;-83
2022/04/09 10:59:08;;;;;;;;;14.33;14.33;;;;;6.25;100.00;101333.94;6313372;22;44714;-81
2022/04/09 11:01:51;;;;;;;;;16.00;15.00;;;;;6.33;100.00;101327.41;6310966;22;45018;-85
2022/04/09 11:07:14;;;;;;;;;14.33;14.33;;;;;6.22;100.00;101331.41;6311962;22;44551;-84
2022/04/09 11:09:58;;;;;;;;;18.67;16.67;;;;;6.34;100.00;101336.22;6315277;22;44525;-84
2022/04/09 11:12:27;;;;;;;;;15.67;15.67;;;;;6.33;100.00;101350.31;6312870;22;45062;-84
2022/04/09 11:14:59;;;;;;;;;16.00;16.00;;;;;6.34;100.00;101342.34;6311626;22;44661;-84
2022/04/09 11:17:25;;;;;;;;;13.67;12.33;;;;;6.35;100.00;101351.13;6312021;22;44824;-84
2022/04/09 11:19:52;;;;;;;;;16.33;14.67;;;;;6.47;100.00;101355.91;6314413;22;45279;-84
2022/04/09 11:22:17;;;;;;;;;14.33;14.33;;;;;6.64;100.00;101352.59;6315132;22;45222;-84
2022/04/09 11:24:43;;;;;;;;;12.33;11.00;;;;;6.52;100.00;101353.94;6290615;22;44649;-84
2022/04/09 11:27:10;;;;;;;;;14.67;14.67;;;;;6.50;100.00;101355.78;6284313;22;45238;-83
2022/04/09 11:29:38;;;;;;;;;13.00;13.00;;;;;6.39;100.00;101350.09;6284807;22;45463;-83
2022/04/09 11:32:03;;;;;;;;;15.50;13.75;;;;;6.49;100.00;101355.84;6309232;22;45240;-84
2022/04/09 11:34:50;;;;;;;;;11.00;9.33;;;;;6.60;100.00;101351.84;6281639;22;44929;-84
2022/04/09 11:37:16;;;;;;;;;12.00;8.25;;;;;6.62;100.00;101355.31;6295061;22;44685;-84
2022/04/09 11:39:43;;;;;;;;;13.25;12.00;;;;;6.74;100.00;101359.22;6285729;22;45264;-83
2022/04/09 11:42:09;;;;;;;;;11.50;11.50;;;;;6.75;100.00;101354.78;6285186;22;45360;-83
2022/04/09 11:44:41;;;;;;;;;9.75;5.25;;;;;7.02;100.00;101352.78;6310922;22;45253;-84
2022/04/09 11:47:17;;;;;;;;;15.67;15.67;;;;;7.08;100.00;101350.75;6309107;22;45340;-83
2022/04/09 11:49:47;;;;;;;;;13.00;13.00;;;;;7.29;100.00;101350.72;6309169;22;44779;-84
2022/04/09 11:52:12;;;;;;;;;13.50;11.00;;;;;7.44;100.00;101342.13;6308873;22;45087;-83
2022/04/09 11:54:40;;;;;;;;;17.25;16.25;;;;;7.54;100.00;101346.06;6307982;22;45243;-84