Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:58;;;;;;;6.65;4.00;;;;;;;16.14;96.44;100367.97;4987198;28;20087;-18
2023/06/07 00:04:24;;;;;;;7.65;4.88;;;;;;;16.22;98.06;100362.16;4987192;28;20026;-18
2023/06/07 00:07:00;;;;;;;9.15;4.78;;;;;;;16.25;97.38;100353.56;4987238;28;20744;-18
2023/06/07 00:09:27;;;;;;;8.02;4.03;;;;;;;15.97;98.29;100367.97;4986997;28;20791;-18
2023/06/07 00:11:54;;;;;;;7.97;4.63;;;;;;;15.93;99.96;100366.84;4986893;28;20118;-19
2023/06/07 00:14:20;;;;;;;8.77;4.78;;;;;;;15.83;98.49;100366.69;4987085;28;20113;-18
2023/06/07 00:16:45;;;;;;;7.63;4.38;;;;;;;15.82;97.94;100367.78;4986985;28;20164;-18
2023/06/07 00:19:11;;;;;;;8.00;4.35;;;;;;;15.84;97.30;100371.03;4987230;28;20038;-18
2023/06/07 00:21:38;;;;;;;9.18;5.03;;;;;;;15.61;98.82;100370.13;4986842;28;20060;-19
2023/06/07 00:24:04;;;;;;;10.38;5.13;;;;;;;15.32;100.00;100350.53;4986891;28;20464;-20
2023/06/07 00:26:30;;;;;;;10.25;5.13;;;;;;;15.63;99.62;100370.69;4986590;28;20494;-18
2023/06/07 00:28:55;;;;;;;8.18;5.03;;;;;;;15.39;100.00;100363.84;4986747;28;20027;-18
2023/06/07 00:31:21;;;;;;;7.10;4.72;;;;;;;15.39;100.00;100369.22;4986459;28;20026;-20
2023/06/07 00:33:46;;;;;;;9.30;5.00;;;;;;;15.21;100.00;100357.63;4986648;28;20027;-21
2023/06/07 00:36:11;;;;;;;9.77;5.53;;;;;;;15.33;100.00;100368.31;4986755;28;20022;-18
2023/06/07 00:38:37;;;;;;;8.88;4.57;;;;;;;15.42;100.00;100372.22;4986417;28;20022;-18
2023/06/07 00:41:02;;;;;;;11.63;5.22;;;;;;;15.39;100.00;100366.53;5004890;28;20034;-18
2023/06/07 00:43:28;;;;;;;9.18;5.10;;;;;;;15.31;100.00;100369.63;5006097;28;20050;-18
2023/06/07 00:45:53;;;;;;;9.23;5.10;;;;;;;15.32;100.00;100365.84;5006144;28;20084;-18
2023/06/07 00:48:19;;;;;;;9.90;5.32;;;;;;;15.16;100.00;100362.91;5005959;28;20395;-18
2023/06/07 00:50:45;;;;;;;11.48;5.50;;;;;;;15.10;100.00;100363.88;5006247;28;20034;-19
2023/06/07 00:53:11;;;;;;;12.60;5.20;;;;;;;15.13;100.00;100362.59;5005763;28;20128;-19
2023/06/07 00:55:37;;;;;;;8.60;5.00;;;;;;;15.21;100.00;100368.38;5005845;28;20022;-19
2023/06/07 00:58:03;;;;;;;14.48;5.55;;;;;;;15.20;100.00;100369.44;5006110;28;20109;-19
2023/06/07 01:00:29;;;;;;;9.63;4.60;;;;;;;15.10;100.00;100369.25;5005019;28;20062;-19
2023/06/07 01:02:56;;;;;;;8.32;4.72;;;;;;;15.00;100.00;100361.81;5005564;28;20121;-19
2023/06/07 01:05:22;;;;;;;9.95;6.05;;;;;;;15.37;100.00;100368.66;5005833;28;20769;-18
2023/06/07 01:07:49;;;;;;;8.48;5.30;;;;;;;15.61;100.00;100370.13;5005641;28;20034;-24
2023/06/07 01:10:14;;;;;;;8.15;5.32;;;;;;;15.86;100.00;100375.09;5005870;28;20041;-22
2023/06/07 01:12:44;;;;;;;11.68;5.28;;;;;;;16.00;97.67;100370.19;5005435;28;20129;-18
2023/06/07 01:15:12;;;;;;;9.68;4.90;;;;;;;15.90;97.08;100361.97;5005693;28;20029;-18
2023/06/07 01:17:42;;;;;;;9.15;4.97;;;;;;;15.78;97.27;100353.19;5005747;28;20092;-18
2023/06/07 01:20:13;;;;;;;9.02;4.80;;;;;;;15.61;97.51;100347.78;4988404;28;20492;-18
2023/06/07 01:22:43;;;;;;;9.07;5.60;;;;;;;15.65;97.27;100371.25;5005972;28;20029;-19
2023/06/07 01:25:09;;;;;;;11.43;4.90;;;;;;;15.52;98.64;100366.19;5005690;28;20034;-18
2023/06/07 01:27:37;;;;;;;8.57;5.13;;;;;;;15.55;98.52;100354.13;5005708;28;20061;-18
2023/06/07 01:30:04;;;;;;;9.55;4.68;;;;;;;15.29;100.00;100353.72;5005309;28;20532;-18
2023/06/07 01:32:30;;;;;;;7.60;4.63;;;;;;;15.44;100.00;100364.72;5005408;28;20113;-20
2023/06/07 01:34:56;;;;;;;9.50;5.03;;;;;;;15.63;98.59;100346.50;5005465;28;20292;-18
2023/06/07 01:37:23;;;;;;;8.13;4.80;;;;;;;15.80;97.97;100356.44;5005455;28;20034;-18
2023/06/07 01:39:51;;;;;;;10.48;4.93;;;;;;;15.95;96.54;100351.28;5005242;28;20065;-20
2023/06/07 01:42:17;;;;;;;;;;;;;;;15.85;98.03;100368.09;5005755;28;20057;-19
2023/06/07 01:44:45;;;;;;;7.35;4.57;;;;;;;15.83;97.72;100361.31;5005477;28;19918;-18
2023/06/07 01:47:12;;;;;;;8.90;4.73;;;;;;;15.79;98.18;100357.50;5005245;28;20042;-18
2023/06/07 01:49:38;;;;;;;11.10;4.60;;;;;;;15.78;98.75;100359.38;5005694;28;20030;-19
2023/06/07 01:52:04;;;;;;;8.75;5.15;;;;;;;15.79;98.57;100355.66;5005195;28;20382;-18
2023/06/07 01:54:30;;;;;;;9.63;5.35;;;;;;;15.89;98.02;100354.16;5005304;28;20026;-18
2023/06/07 01:57:11;;;;;;;9.23;5.45;;;;;;;16.02;97.65;100351.94;5005119;28;20428;-18
2023/06/07 01:59:57;;;;;;;7.45;4.78;;;;;;;16.06;97.67;100345.00;5005145;28;20068;-18
2023/06/07 02:02:47;;;;;;;13.38;5.82;;;;;;;15.98;97.13;100345.41;5005241;28;20034;-18
2023/06/07 02:05:17;;;;;;;10.38;5.22;;;;;;;16.01;98.08;100358.34;5005158;28;20080;-18
2023/06/07 02:07:54;;;;;;;9.68;4.63;;;;;;;15.83;99.37;100342.50;5005172;28;20076;-18
2023/06/07 02:10:21;;;;;;;8.27;5.30;;;;;;;16.18;97.60;100357.50;5005366;28;20026;-19
2023/06/07 02:12:51;;;;;;;11.68;5.30;;;;;;;15.85;99.04;100353.81;5009295;28;20076;-19
2023/06/07 02:15:17;;;;;;;8.43;4.97;;;;;;;15.92;99.89;100357.16;5008798;28;20030;-19
2023/06/07 02:17:57;;;;;;;9.18;5.63;;;;;;;16.04;99.05;100357.88;5008413;28;20029;-18
2023/06/07 02:20:27;;;;;;;8.40;5.35;;;;;;;16.15;98.96;100366.09;5008713;28;20040;-18
2023/06/07 02:22:53;;;;;;;11.65;5.50;;;;;;;15.82;100.00;100375.84;5008647;28;20105;-19
2023/06/07 02:25:18;;;;;;;9.10;5.53;;;;;;;16.03;99.90;100361.63;5008189;28;20026;-24
2023/06/07 02:27:44;;;;;;;9.32;5.13;;;;;;;16.13;98.28;100362.84;5008800;28;20021;-18
2023/06/07 02:30:10;;;;;;;10.30;5.57;;;;;;;16.06;98.07;100376.47;5008429;28;20428;-18
2023/06/07 02:32:36;;;;;;;10.93;5.22;;;;;;;15.81;98.93;100374.19;5008433;28;20037;-18
2023/06/07 02:35:02;;;;;;;11.77;4.97;;;;;;;15.75;99.16;100375.19;5007940;28;20565;-19
2023/06/07 02:37:28;;;;;;;9.43;5.07;;;;;;;15.66;99.63;100369.38;5008375;28;20124;-18
2023/06/07 02:39:53;;;;;;;9.40;5.57;;;;;;;15.82;98.61;100375.84;5008259;28;20092;-19
2023/06/07 02:42:19;;;;;;;13.60;6.57;;;;;;;15.68;98.41;100367.25;5008114;28;20061;-25
2023/06/07 02:44:44;;;;;;;9.15;5.97;;;;;;;15.72;98.71;100379.19;5008489;28;20034;-17
2023/06/07 02:47:10;;;;;;;10.35;5.38;;;;;;;15.72;98.11;100371.13;5008276;28;20468;-18
2023/06/07 02:49:35;;;;;;;9.15;5.57;;;;;;;15.77;98.38;100373.91;5008048;28;20441;-19
2023/06/07 02:52:01;;;;;;;12.07;5.40;;;;;;;15.79;99.24;100374.47;5008137;28;20029;-18
2023/06/07 02:54:26;;;;;;;10.20;5.43;;;;;;;15.65;99.67;100365.03;5008079;28;20100;-18
2023/06/07 02:56:51;;;;;;;8.43;4.90;;;;;;;15.90;97.96;100370.03;5007850;28;20088;-18
2023/06/07 02:59:17;;;;;;;9.63;5.07;;;;;;;15.82;99.09;100373.16;5008168;28;20678;-18
2023/06/07 03:01:43;;;;;;;10.13;5.22;;;;;;;15.74;98.31;100363.63;5008130;28;20124;-18
2023/06/07 03:04:08;;;;;;;9.75;5.30;;;;;;;15.74;98.38;100373.56;5007849;28;20108;-19
2023/06/07 03:06:34;;;;;;;9.90;5.35;;;;;;;15.62;100.00;100369.03;5007664;28;20132;-18
2023/06/07 03:09:00;;;;;;;9.80;5.55;;;;;;;15.58;100.00;100378.66;5007821;28;20034;-18
2023/06/07 03:11:25;;;;;;;13.85;5.05;;;;;;;15.62;100.00;100371.72;5007781;28;20033;-18
2023/06/07 03:13:51;;;;;;;18.85;5.32;;;;;;;15.66;100.00;100362.13;5007775;28;20034;-22
2023/06/07 03:16:16;;;;;;;13.95;5.55;;;;;;;15.91;99.10;100365.47;5007711;28;20037;-21
2023/06/07 03:18:41;;;;;;;13.10;5.60;;;;;;;15.84;99.33;100362.97;5007530;28;20066;-20
2023/06/07 03:21:08;;;;;;;11.93;5.55;;;;;;;15.91;100.00;100366.28;5007414;28;20149;-18
2023/06/07 03:23:33;;;;;;;14.65;5.55;;;;;;;15.80;99.45;100357.25;5006533;28;20041;-18
2023/06/07 03:25:59;;;;;;;9.25;5.13;;;;;;;15.96;99.56;100382.50;5007393;28;20041;-17
2023/06/07 03:28:25;;;;;;;8.80;4.70;;;;;;;16.07;98.36;100368.13;5007459;28;20072;-19
2023/06/07 03:30:50;;;;;;;8.68;5.70;;;;;;;16.18;97.94;100373.66;5007647;28;20030;-18
2023/06/07 03:33:16;;;;;;;12.18;5.80;;;;;;;16.39;97.12;100370.19;5007298;28;20601;-21
2023/06/07 03:35:44;;;;;;;12.52;6.65;;;;;;;16.40;97.29;100381.75;5007185;28;20052;-18
2023/06/07 03:38:10;;;;;;;9.25;5.60;;;;;;;16.39;96.51;100375.56;5007047;28;20032;-18
2023/06/07 03:40:35;;;;;;;11.75;5.88;;;;;;;16.23;97.17;100376.44;5007149;28;20034;-18
2023/06/07 03:43:01;;;;;;;8.05;5.70;;;;;;;16.18;98.22;100368.28;5007021;28;20045;-18
2023/06/07 03:45:27;;;;;;;10.45;6.03;;;;;;;16.46;98.16;100378.06;5007327;28;20029;-18
2023/06/07 03:47:53;;;;;;;12.23;5.40;;;;;;;16.42;98.53;100364.28;5007011;28;20032;-20
2023/06/07 03:50:19;;;;;;;11.70;5.93;;;;;;;16.46;98.09;100376.16;5007240;28;20132;-18
2023/06/07 03:52:45;;;;;;;10.38;6.32;;;;;;;16.60;97.10;100356.97;5007028;28;20088;-18
2023/06/07 03:55:10;;;;;;;11.73;6.22;;;;;;;16.43;99.12;100365.91;5007039;28;20037;-18
2023/06/07 03:57:36;;;;;;;12.65;6.68;;;;;;;16.54;99.69;100368.75;5006568;28;20037;-20
2023/06/07 04:00:06;;;;;;;9.30;6.00;;;;;;;16.68;98.30;100369.97;5006902;28;20527;-18
2023/06/07 04:02:31;;;;;;;10.15;6.07;;;;;;;16.67;96.79;100373.72;5006724;28;20030;-19
2023/06/07 04:04:57;;;;;;;11.30;6.65;;;;;;;16.39;98.48;100369.38;5006704;28;20033;-18
2023/06/07 04:07:22;;;;;;;10.93;6.93;;;;;;;16.80;96.50;100376.03;5006548;28;20041;-23
2023/06/07 04:09:48;;;;;;;11.68;7.53;;;;;;;16.83;95.33;100378.25;5006862;28;20018;-18
2023/06/07 04:12:13;;;;;;;10.68;6.95;;;;;;;16.76;95.87;100383.00;5006760;28;20026;-18
2023/06/07 04:14:39;;;;;;;10.05;6.45;;;;;;;16.29;98.97;100378.13;5006553;28;20123;-18
2023/06/07 04:17:05;;;;;;;11.18;6.97;;;;;;;16.39;98.04;100380.94;5006406;28;20041;-18
2023/06/07 04:19:31;;;;;;;11.38;6.18;;;;;;;16.63;96.70;100377.97;5006606;28;21361;-18
2023/06/07 04:21:56;;;;;;;15.38;7.25;;;;;;;16.59;96.72;100374.16;5006316;28;20056;-18
2023/06/07 04:24:21;;;;;;;13.68;7.35;;;;;;;16.61;95.94;100372.88;5006639;28;20065;-18
2023/06/07 04:26:48;;;;;;;14.57;7.40;;;;;;;16.44;97.98;100372.91;5006489;28;20050;-18
2023/06/07 04:29:14;;;;;;;11.93;7.47;;;;;;;16.58;97.08;100373.34;5006208;28;20026;-19
2023/06/07 04:31:41;;;;;;;16.02;7.47;;;;;;;16.70;96.73;100384.00;5005874;28;20103;-19
2023/06/07 04:34:09;;;;;;;15.45;8.07;;;;;;;16.85;97.65;100389.59;5005903;28;20564;-18
2023/06/07 04:36:37;;;;;;;14.48;7.35;;;;;;;16.97;95.21;100380.56;5005973;28;20556;-18
2023/06/07 04:39:05;;;;;;;14.10;7.60;;;;;;;17.12;94.05;100388.81;5006308;28;20026;-18
2023/06/07 04:41:32;;;;;;;12.18;7.40;;;;;;;17.26;94.10;100391.88;5005920;28;20034;-18
2023/06/07 04:44:00;;;;;;;18.75;8.80;;;;;;;17.26;93.74;100392.72;5006127;28;20112;-18
2023/06/07 04:46:26;;;;;;;17.38;8.90;;;;;;;17.46;92.38;100392.06;5005879;28;20148;-18
2023/06/07 04:48:52;;;;;;;15.88;8.73;;;;;;;17.28;94.04;100395.16;5006093;28;20018;-18
2023/06/07 04:51:20;;;;;;;21.75;9.82;;;;;;;17.20;93.50;100380.28;5006024;28;20366;-19
2023/06/07 04:53:46;;;;;;;21.40;10.70;;;;;;;17.29;94.05;100401.38;5005828;28;20085;-18
2023/06/07 04:56:12;;;;;;;18.67;10.77;;;;;;;17.14;94.95;100391.22;5005749;28;20071;-18
2023/06/07 04:58:40;;;;;;;20.98;11.38;;;;;;;17.03;98.12;100395.72;5005955;28;20029;-18
2023/06/07 05:01:09;;;;;;;20.42;10.63;;;;;;;16.99;98.18;100391.91;5005801;28;20036;-18
2023/06/07 05:03:37;;;;;;;16.75;9.52;;;;;;;17.47;95.68;100393.72;5005736;28;20041;-18
2023/06/07 05:06:04;;;;;;;;;;;;;;;17.57;94.52;100390.28;5005902;28;20037;-18
2023/06/07 05:08:29;;;;;;;21.70;10.67;;;;;;;17.66;94.43;100398.72;5005821;28;19913;-18
2023/06/07 05:10:55;;;;;;;23.42;12.18;;;;;;;17.95;92.79;100404.63;5005703;28;20104;-19
2023/06/07 05:13:20;;;;;;;22.63;11.90;;;;;;;17.83;93.40;100393.19;5005518;28;20022;-19
2023/06/07 05:15:46;;;;;;;21.73;11.70;;;;;;;17.31;96.62;100383.88;5005322;28;20737;-18
2023/06/07 05:18:12;;;;;;;24.13;12.07;;;;;;;17.84;94.75;100389.44;5005697;28;20528;-19
2023/06/07 05:20:37;;;;;;;25.55;12.05;;;;;;;18.27;91.59;100403.75;5005284;28;20057;-18
2023/06/07 05:23:03;;;;;;;20.08;11.88;;;;;;;18.54;90.11;100405.50;5005640;28;20064;-19
2023/06/07 05:25:30;;;;;;;24.08;12.57;;;;;;;18.67;89.40;100410.41;5005575;28;20064;-18
2023/06/07 05:27:55;;;;;;;23.27;12.60;;;;;;;18.79;88.92;100407.50;5005785;28;20026;-22
2023/06/07 05:30:20;;;;;;;25.90;13.02;;;;;;;18.62;90.34;100405.78;5005669;28;20032;-18
2023/06/07 05:32:48;;;;;;;27.30;13.32;;;;;;;18.74;87.72;100405.56;5005576;28;20033;-18
2023/06/07 05:35:13;;;;;;;28.33;15.00;;;;;;;18.44;89.74;100411.66;5005184;28;20038;-18
2023/06/07 05:37:40;;;;;;;26.77;13.88;;;;;;;18.00;93.36;100401.97;5005564;28;20405;-18
2023/06/07 05:40:08;;;;;;;22.80;13.20;;;;;;;18.00;94.57;100399.28;5005310;28;20104;-22
2023/06/07 05:42:38;;;;;;;23.13;13.35;;;;;;;17.85;94.16;100389.16;5005383;28;20045;-20
2023/06/07 05:45:07;;;;;;;24.88;12.88;;;;;;;17.77;95.89;100407.69;5005572;28;20026;-18
2023/06/07 05:47:33;;;;;;;19.63;12.30;;;;;;;17.86;95.76;100406.19;5009070;28;20022;-19
2023/06/07 05:49:58;;;;;;;23.27;13.25;;;;;;;18.13;95.16;100407.97;5009493;28;20028;-21
2023/06/07 05:52:24;;;;;;;23.08;12.25;;;;;;;18.21;92.98;100404.78;5009341;28;20401;-17
2023/06/07 05:54:51;;;;;;;24.10;12.02;;;;;;;18.21;92.96;100410.19;5008902;28;20030;-18
2023/06/07 05:57:17;;;;;;;50.72;28.10;;;;;;;18.41;91.97;100406.78;5009123;28;20115;-19
2023/06/07 05:59:43;;;;;;;28.67;17.15;;;;;;;18.55;89.91;100412.50;5009090;28;20113;-19
2023/06/07 06:02:08;;;;;;;19.05;11.63;;;;;;;18.71;88.44;100408.78;5009188;28;20321;-19
2023/06/07 06:04:34;;;;;;;22.75;13.98;;;;;;;18.70;88.71;100403.69;5008762;28;20041;-22
2023/06/07 06:07:00;;;;;;;22.52;11.90;;;;;;;19.10;87.86;100405.69;5008889;28;20077;-18
2023/06/07 06:09:26;;;;;;;19.83;11.55;;;;;;;19.09;86.94;100397.88;5008755;28;20034;-22
2023/06/07 06:11:52;;;;;;;22.42;12.48;;;;;;;19.00;87.52;100403.81;5009016;28;20513;-18
2023/06/07 06:14:20;;;;;;;20.58;12.77;;;;;;;19.22;87.57;100398.16;5008607;28;20029;-18
2023/06/07 06:16:46;;;;;;;21.77;11.63;;;;;;;19.19;86.13;100404.09;5008686;28;20932;-19
2023/06/07 06:19:11;;;;;;;23.08;12.35;;;;;;;19.13;87.15;100394.34;5008907;28;20069;-18
2023/06/07 06:21:37;;;;;;;23.83;12.13;;;;;;;19.39;85.22;100407.91;5008605;28;20029;-18
2023/06/07 06:24:03;;;;;;;20.42;12.45;;;;;;;19.50;87.82;100406.03;5008603;28;20037;-17
2023/06/07 06:26:29;;;;;;;185.75;22.98;;;;;;;19.94;82.09;100419.03;4990828;28;20412;-19
2023/06/07 06:28:54;;;;;;;480.58;54.88;;;;;;;19.85;80.06;100411.44;5008737;28;20054;-19
2023/06/07 06:31:20;;;;;;;98.18;15.98;;;;;;;19.99;80.37;100411.72;5008421;28;20065;-18
2023/06/07 06:33:45;;;;;;;215.25;25.85;;;;;;;19.60;79.96;100401.44;5008220;28;20030;-18
2023/06/07 06:36:11;;;;;;;16.95;10.60;;;;;;;19.81;79.25;100409.56;5008315;28;20108;-20
2023/06/07 06:38:36;;;;;;;17.20;10.05;;;;;;;20.08;79.22;100411.97;5008198;28;20029;-18
2023/06/07 06:41:02;;;;;;;126.63;21.63;;;;;;;19.95;79.68;100405.22;5008271;28;20022;-18
2023/06/07 06:43:27;;;;;;;18.15;10.77;;;;;;;20.33;77.05;100415.69;5008173;28;20045;-19
2023/06/07 06:45:53;;;;;;;18.63;10.30;;;;;;;20.51;75.24;100408.88;5008367;28;20026;-18
2023/06/07 06:48:18;;;;;;;15.50;9.20;;;;;;;20.61;73.91;100409.66;5008133;28;20753;-19
2023/06/07 06:50:46;;;;;;;25.30;9.98;;;;;;;20.93;74.75;100404.94;5007947;28;20444;-18
2023/06/07 06:53:12;;;;;;;13.40;8.35;;;;;;;20.73;74.45;100409.34;5007785;28;20030;-19
2023/06/07 06:55:37;;;;;;;13.93;8.40;;;;;;;20.42;75.02;100406.72;5007815;28;20045;-18
2023/06/07 06:58:03;;;;;;;12.30;7.97;;;;;;;19.30;78.55;100387.91;5006754;28;20030;-18
2023/06/07 07:00:31;;;;;;;12.10;7.30;;;;;;;19.32;78.29;100391.13;5007714;28;20030;-19
2023/06/07 07:02:57;;;;;;;12.90;7.72;;;;;;;20.01;76.76;100397.91;5008209;28;20533;-18
2023/06/07 07:05:23;;;;;;;11.25;7.43;;;;;;;20.18;75.53;100394.88;5007582;28;20036;-19
2023/06/07 07:07:48;;;;;;;12.95;7.18;;;;;;;19.91;76.46;100392.50;4999490;28;20037;-18
2023/06/07 07:10:13;;;;;;;10.35;7.18;;;;;;;20.16;74.56;100394.34;4987905;28;20032;-19
2023/06/07 07:12:39;;;;;;;10.50;6.85;;;;;;;20.46;72.56;100388.84;4988083;28;20034;-18
2023/06/07 07:15:05;;;;;;;12.70;7.60;;;;;;;20.57;72.54;100383.38;4987870;28;20041;-18
2023/06/07 07:17:31;;;;;;;8.95;6.30;;;;;;;20.55;72.50;100388.25;4987905;28;20069;-19
2023/06/07 07:19:56;;;;;;;11.15;6.95;;;;;;;20.60;71.28;100382.88;4988410;28;20026;-18
2023/06/07 07:22:22;;;;;;;10.88;7.05;;;;;;;20.48;70.67;100377.72;4987876;28;20030;-19
2023/06/07 07:24:47;;;;;;;12.18;6.82;;;;;;;20.51;71.39;100395.31;4987914;28;20040;-19
2023/06/07 07:27:13;;;;;;;10.23;6.80;;;;;;;20.83;70.46;100394.94;4987678;28;20057;-18
2023/06/07 07:29:38;;;;;;;9.48;6.28;;;;;;;20.37;71.69;100398.63;4987925;28;20034;-19
2023/06/07 07:32:04;;;;;;;9.82;6.90;;;;;;;20.25;72.40;100379.19;4987521;28;20029;-18
2023/06/07 07:34:30;;;;;;;9.52;6.75;;;;;;;20.42;70.95;100398.59;4987627;28;20034;-19
2023/06/07 07:36:57;;;;;;;13.15;6.80;;;;;;;20.35;72.04;100405.38;4987401;28;20026;-18
2023/06/07 07:39:25;;;;;;;9.02;6.57;;;;;;;20.51;71.06;100387.19;4987673;28;20766;-18
2023/06/07 07:41:50;;;;;;;;;;;;;;;20.89;70.23;100396.53;4988142;28;20112;-18
2023/06/07 07:44:16;;;;;;;10.63;6.30;;;;;;;21.14;70.26;100398.28;4987470;28;19917;-18
2023/06/07 07:46:41;;;;;;;10.18;6.28;;;;;;;21.47;67.87;100395.91;4987225;28;20717;-18
2023/06/07 07:49:06;;;;;;;9.75;5.97;;;;;;;21.57;66.88;100384.16;4987542;28;20014;-18
2023/06/07 07:51:32;;;;;;;8.23;6.00;;;;;;;21.26;66.84;100396.03;4987562;28;20029;-19
2023/06/07 07:53:57;;;;;;;9.32;5.75;;;;;;;21.64;66.00;100395.50;4987345;28;20026;-18
2023/06/07 07:56:23;;;;;;;11.18;6.50;;;;;;;21.78;66.38;100382.88;4987026;28;20083;-18
2023/06/07 07:58:50;;;;;;;9.57;6.15;;;;;;;21.74;64.96;100389.16;4987177;28;20053;-18
2023/06/07 08:01:17;;;;;;;8.30;6.27;;;;;;;22.17;64.53;100379.22;4986921;28;20034;-18
2023/06/07 08:03:43;;;;;;;10.73;5.93;;;;;;;21.87;64.64;100378.44;4987302;28;20911;-19
2023/06/07 08:06:08;;;;;;;11.82;6.28;;;;;;;22.08;63.30;100387.19;4986840;28;20129;-19
2023/06/07 08:08:34;;;;;;;12.50;6.85;;;;;;;22.65;61.59;100362.91;4986542;28;20553;-18
2023/06/07 08:11:00;;;;;;;10.25;5.85;;;;;;;22.54;63.02;100371.50;4986786;28;20041;-19
2023/06/07 08:13:26;;;;;;;9.55;6.00;;;;;;;22.77;60.81;100367.13;4987011;28;20026;-18
2023/06/07 08:15:51;;;;;;;12.07;6.32;;;;;;;23.04;60.64;100378.16;4985289;28;20038;-17
2023/06/07 08:18:17;;;;;;;10.77;6.07;;;;;;;23.35;59.92;100380.41;4986712;28;20031;-19
2023/06/07 08:20:43;;;;;;;10.10;5.88;;;;;;;22.99;60.03;100386.38;4986671;28;20475;-18
2023/06/07 08:23:08;;;;;;;8.30;5.38;;;;;;;23.67;58.12;100382.31;4986395;28;20026;-18
2023/06/07 08:25:33;;;;;;;9.70;5.63;;;;;;;23.47;61.50;100383.47;4986861;28;20047;-19
2023/06/07 08:27:59;;;;;;;10.95;5.82;;;;;;;23.20;59.95;100381.47;4986697;28;20061;-19
2023/06/07 08:30:25;;;;;;;8.20;5.50;;;;;;;23.26;60.57;100363.16;4986890;28;20109;-19
2023/06/07 08:32:50;;;;;;;7.82;4.90;;;;;;;23.29;58.98;100373.44;4986535;28;20026;-19
2023/06/07 08:35:16;;;;;;;19.92;6.40;;;;;;;23.78;56.34;100374.84;4986531;28;20129;-22
2023/06/07 08:37:41;;;;;;;10.57;5.30;;;;;;;23.62;55.85;100376.97;4997513;28;20038;-18
2023/06/07 08:40:09;;;;;;;9.80;5.50;;;;;;;23.73;56.38;100376.81;5005391;28;20029;-19
2023/06/07 08:42:35;;;;;;;8.45;4.95;;;;;;;23.96;55.68;100377.78;5005052;28;20051;-18
2023/06/07 08:45:01;;;;;;;7.70;5.28;;;;;;;24.10;56.31;100372.34;5005605;28;20042;-21
2023/06/07 08:47:28;;;;;;;7.80;4.68;;;;;;;24.41;54.46;100365.16;5005571;28;20037;-18
2023/06/07 08:49:56;;;;;;;8.38;5.25;;;;;;;24.06;53.48;100375.66;5005399;28;20032;-19
2023/06/07 08:52:25;;;;;;;7.95;5.00;;;;;;;24.13;54.16;100361.66;5005344;28;20037;-20
2023/06/07 08:54:54;;;;;;;8.02;5.03;;;;;;;24.12;55.97;100351.06;5005869;28;20072;-17
2023/06/07 08:57:20;;;;;;;9.57;6.72;;;;;;;24.09;54.53;100370.72;5005406;28;20464;-19
2023/06/07 08:59:47;;;;;;;7.55;5.28;;;;;;;24.35;54.12;100371.81;5005976;28;20543;-18
2023/06/07 09:02:13;;;;;;;8.90;4.72;;;;;;;23.86;55.67;100371.41;5005866;28;20042;-18
2023/06/07 09:04:42;;;;;;;9.60;4.85;;;;;;;23.89;55.76;100363.75;5005298;28;20552;-18
2023/06/07 09:07:09;;;;;;;8.85;5.43;;;;;;;23.66;57.21;100356.22;5006122;28;20056;-18
2023/06/07 09:09:35;;;;;;;7.40;5.20;;;;;;;23.89;56.90;100358.31;5005781;28;20052;-18
2023/06/07 09:12:01;;;;;;;8.00;5.75;;;;;;;24.58;55.98;100352.84;5006037;28;20022;-23
2023/06/07 09:14:28;;;;;;;9.55;4.85;;;;;;;24.50;54.20;100359.00;5005556;28;20026;-18
2023/06/07 09:17:00;;;;;;;6.93;4.53;;;;;;;24.54;53.04;100355.41;5005828;28;20033;-18
2023/06/07 09:19:33;;;;;;;9.82;4.40;;;;;;;24.53;52.87;100345.59;5006025;28;20136;-18
2023/06/07 09:21:59;;;;;;;8.50;4.80;;;;;;;24.95;53.52;100350.97;5005041;28;20030;-18
2023/06/07 09:24:31;;;;;;;6.65;4.80;;;;;;;24.76;51.92;100351.91;5005598;28;20017;-18
2023/06/07 09:26:57;;;;;;;6.93;4.20;;;;;;;25.42;50.21;100346.03;5005582;28;20440;-18
2023/06/07 09:29:23;;;;;;;6.80;4.50;;;;;;;25.50;49.93;100349.91;5005505;28;20041;-19
2023/06/07 09:31:49;;;;;;;8.02;4.72;;;;;;;24.85;52.48;100338.34;5005349;28;20512;-19
2023/06/07 09:34:26;;;;;;;6.78;4.90;;;;;;;24.97;53.88;100335.09;5005582;28;20133;-18
2023/06/07 09:36:57;;;;;;;7.63;4.50;;;;;;;24.80;52.74;100333.81;5005314;28;20057;-19
2023/06/07 09:39:25;;;;;;;6.55;4.00;;;;;;;24.82;52.13;100342.47;5005618;28;20030;-18
2023/06/07 09:41:54;;;;;;;;;;;;;;;24.80;49.69;100341.97;5005870;28;20926;-18
2023/06/07 09:44:30;;;;;;;7.30;4.57;;;;;;;25.39;49.20;100343.91;5005285;28;19917;-18
2023/06/07 09:46:56;;;;;;;7.07;4.72;;;;;;;25.50;49.73;100334.34;5005368;28;20042;-17
2023/06/07 09:49:23;;;;;;;7.68;4.70;;;;;;;25.96;49.81;100335.88;5005538;28;20037;-19
2023/06/07 09:51:51;;;;;;;13.53;4.53;;;;;;;25.77;49.17;100321.63;5005568;28;20026;-19
2023/06/07 09:54:17;;;;;;;8.15;4.13;;;;;;;26.14;48.79;100333.22;5005189;28;20030;-18
2023/06/07 09:56:43;;;;;;;6.95;4.07;;;;;;;26.12;48.18;100328.06;5005201;28;20084;-18
2023/06/07 09:59:10;;;;;;;8.20;4.35;;;;;;;25.76;48.92;100326.28;5005304;28;20033;-18
2023/06/07 10:01:37;;;;;;;7.88;4.05;;;;;;;25.30;48.83;100323.94;5005748;28;20096;-18
2023/06/07 10:04:05;;;;;;;6.88;3.90;;;;;;;26.12;48.75;100332.72;5005276;28;20033;-19
2023/06/07 10:06:34;;;;;;;6.43;4.07;;;;;;;26.34;47.55;100329.88;5005426;28;20120;-18
2023/06/07 10:09:05;;;;;;;6.40;4.05;;;;;;;26.46;48.72;100332.81;5005456;28;20018;-19
2023/06/07 10:11:32;;;;;;;7.97;4.10;;;;;;;26.08;48.95;100326.28;5005348;28;20547;-18
2023/06/07 10:14:01;;;;;;;;;;;;;;;26.09;48.59;100327.88;4988093;28;20108;-19
2023/06/07 10:16:29;;;;;;;7.05;4.20;;;;;;;25.47;49.99;100318.59;5005288;28;19976;-18
2023/06/07 10:18:58;;;;;;;6.00;3.80;;;;;;;25.45;52.35;100318.09;5005100;28;20030;-20
2023/06/07 10:21:26;;;;;;;8.55;4.38;;;;;;;25.40;50.87;100318.22;5005201;28;20071;-18
2023/06/07 10:23:57;;;;;;;7.40;4.40;;;;;;;25.68;49.40;100321.56;5004939;28;20092;-18
2023/06/07 10:26:54;;;;;;;9.30;4.05;;;;;;;25.93;50.21;100320.13;5005116;28;20038;-18
2023/06/07 10:29:35;;;;;;;6.63;4.30;;;;;;;26.08;47.09;100315.34;5005167;28;20619;-18
2023/06/07 10:32:12;;;;;;;7.00;4.70;;;;;;;26.54;47.42;100319.44;5006401;28;20502;-19
2023/06/07 10:34:38;;;;;;;6.80;3.70;;;;;;;26.55;46.75;100318.34;5008777;28;20133;-18
2023/06/07 10:37:07;;;;;;;6.35;3.70;;;;;;;26.12;46.88;100317.13;5008183;28;20578;-19
2023/06/07 10:39:33;;;;;;;7.65;4.15;;;;;;;25.50;48.10;100317.13;5008470;28;20030;-19
2023/06/07 10:41:59;;;;;;;10.48;4.13;;;;;;;26.04;46.98;100313.22;5008170;28;20532;-19
2023/06/07 10:44:25;;;;;;;7.90;3.47;;;;;;;25.86;45.66;100314.25;5008390;28;20041;-19
2023/06/07 10:47:22;;;;;;;5.47;3.90;;;;;;;25.79;46.65;100306.53;5008161;28;20922;-19
2023/06/07 10:49:48;;;;;;;;;;;;;;;25.81;46.06;100306.22;5008663;28;20030;-18
2023/06/07 10:52:15;;;;;;;7.60;3.40;;;;;;;26.56;42.13;100309.00;5008145;28;20732;-19
2023/06/07 10:54:42;;;;;;;5.78;3.92;;;;;;;27.02;41.82;100313.06;5008100;28;20037;-18
2023/06/07 10:57:08;;;;;;;6.63;3.63;;;;;;;26.77;43.72;100301.00;5008135;28;20113;-22
2023/06/07 10:59:35;;;;;;;6.45;3.80;;;;;;;26.76;43.89;100302.91;5008035;28;20164;-19
2023/06/07 11:02:18;;;;;;;7.20;3.22;;;;;;;26.87;44.61;100311.63;5008121;28;20041;-18
2023/06/07 11:04:54;;;;;;;7.30;3.50;;;;;;;26.88;43.49;100306.94;5007865;28;20033;-19
2023/06/07 11:07:30;;;;;;;7.18;4.15;;;;;;;27.33;43.62;100299.19;5007834;28;20034;-18
2023/06/07 11:10:05;;;;;;;7.00;3.78;;;;;;;27.68;42.26;100295.53;5000986;28;20421;-18
2023/06/07 11:12:43;;;;;;;5.25;3.58;;;;;;;27.91;40.44;100296.91;4987482;28;20034;-19
2023/06/07 11:15:20;;;;;;;6.65;4.00;;;;;;;28.05;38.69;100297.50;4988352;28;20031;-19
2023/06/07 11:17:50;;;;;;;5.65;3.80;;;;;;;28.26;40.40;100293.97;4988087;28;20030;-18
2023/06/07 11:20:35;;;;;;;8.05;4.05;;;;;;;28.81;38.82;100290.19;4987894;28;20556;-19