Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:02;;;;;;;3.37;2.30;;;;;;;17.42;69.19;96032.34;5087684;28;20173;-65
2023/08/05 00:03:28;;;;;;;4.23;2.40;;;;;;;17.45;69.58;96037.41;5088188;28;20181;-66
2023/08/05 00:05:53;;;;;;;2.30;2.10;;;;;;;17.35;69.35;96035.47;5090786;28;20344;-63
2023/08/05 00:08:18;;;;;;;3.40;2.33;;;;;;;17.40;69.75;96036.94;5089149;28;20204;-68
2023/08/05 00:10:45;;;;;;;3.63;2.20;;;;;;;17.45;69.08;96040.06;5088991;28;20166;-66
2023/08/05 00:13:12;;;;;;;5.40;2.90;;;;;;;17.43;69.08;96028.72;5070538;28;20288;-64
2023/08/05 00:15:38;;;;;;;6.07;2.60;;;;;;;17.44;69.37;96028.63;5067818;28;20447;-66
2023/08/05 00:18:03;;;;;;;3.77;2.67;;;;;;;17.45;69.71;96019.69;5067479;28;20421;-68
2023/08/05 00:20:29;;;;;;;5.40;2.90;;;;;;;17.51;69.18;96021.03;5067171;28;20411;-66
2023/08/05 00:22:55;;;;;;;2.87;2.57;;;;;;;17.48;69.69;96023.91;5067122;28;20170;-65
2023/08/05 00:25:21;;;;;;;6.60;3.10;;;;;;;17.41;69.94;96014.72;5067667;28;20231;-67
2023/08/05 00:27:46;;;;;;;4.30;2.63;;;;;;;17.43;69.91;96020.75;5067312;28;20185;-65
2023/08/05 00:30:11;;;;;;;4.80;2.97;;;;;;;17.17;70.71;96026.25;5067295;28;20277;-65
2023/08/05 00:32:37;;;;;;;4.63;2.70;;;;;;;17.32;70.43;96016.31;5067573;28;20675;-66
2023/08/05 00:35:04;;;;;;;3.03;2.57;;;;;;;17.32;70.37;96025.09;5067264;28;20170;-67
2023/08/05 00:37:30;;;;;;;2.77;2.40;;;;;;;17.43;69.70;96026.91;5067274;28;20194;-65
2023/08/05 00:39:56;;;;;;;8.03;3.17;;;;;;;17.28;70.31;96031.59;5066734;28;20474;-65
2023/08/05 00:42:21;;;;;;;5.60;2.80;;;;;;;17.33;70.32;96033.91;5067041;28;20180;-64
2023/08/05 00:44:46;;;;;;;3.40;3.07;;;;;;;17.27;70.32;96034.38;5067252;28;20174;-67
2023/08/05 00:47:14;;;;;;;3.40;3.10;;;;;;;17.28;70.29;96033.41;5079542;28;20194;-66
2023/08/05 00:49:40;;;;;;;4.70;2.80;;;;;;;17.28;70.31;96034.25;5073899;28;20199;-64
2023/08/05 00:52:07;;;;;;;4.40;2.83;;;;;;;17.14;70.96;96042.41;5067778;28;20416;-64
2023/08/05 00:54:32;;;;;;;6.50;4.27;;;;;;;17.15;71.43;96041.47;5067917;28;20276;-64
2023/08/05 00:56:58;;;;;;;4.43;3.20;;;;;;;17.22;71.00;96044.47;5067447;28;21258;-63
2023/08/05 00:59:23;;;;;;;6.53;3.70;;;;;;;17.27;70.46;96042.34;5067367;28;20181;-65
2023/08/05 01:01:49;;;;;;;7.70;2.77;;;;;;;17.13;71.06;96036.25;5067735;28;20503;-67
2023/08/05 01:04:14;;;;;;;4.40;3.67;;;;;;;17.22;71.01;96033.88;5066747;28;20674;-64
2023/08/05 01:06:41;;;;;;;5.40;3.83;;;;;;;17.16;71.16;96044.97;5066945;28;20227;-64
2023/08/05 01:09:06;;;;;;;4.20;3.60;;;;;;;17.13;71.17;96040.72;5066691;28;20210;-64
2023/08/05 01:11:32;;;;;;;5.33;3.43;;;;;;;17.18;70.59;96041.22;5070716;28;20411;-65
2023/08/05 01:13:57;;;;;;;5.90;4.37;;;;;;;17.26;70.86;96041.47;5086882;28;20165;-65
2023/08/05 01:16:23;;;;;;;4.67;4.20;;;;;;;17.26;70.60;96040.63;5086784;28;20197;-63
2023/08/05 01:18:48;;;;;;;6.13;3.67;;;;;;;17.23;71.13;96041.72;5086732;28;20220;-64
2023/08/05 01:21:36;;;;;;;8.73;3.90;;;;;;;17.23;70.87;96043.53;5086886;28;20173;-66
2023/08/05 01:24:26;;;;;;;4.90;3.67;;;;;;;17.38;70.36;96034.38;5087017;28;20514;-64
2023/08/05 01:26:54;;;;;;;6.47;3.90;;;;;;;17.30;71.00;96026.19;5086836;28;20543;-65
2023/08/05 01:29:20;;;;;;;4.83;4.33;;;;;;;17.29;70.93;96024.47;5086382;28;20455;-65
2023/08/05 01:31:48;;;;;;;5.60;4.53;;;;;;;17.22;71.50;96021.47;5086768;28;20400;-65
2023/08/05 01:34:14;;;;;;;6.43;5.37;;;;;;;17.24;71.84;96013.38;5086935;28;20748;-65
2023/08/05 01:36:39;;;;;;;6.97;4.43;;;;;;;17.26;72.38;96006.16;5086542;28;21044;-62
2023/08/05 01:39:05;;;;;;;9.57;5.60;;;;;;;17.21;72.52;96000.38;5086343;28;20170;-63
2023/08/05 01:41:30;;;;;;;8.43;5.97;;;;;;;17.14;72.51;95995.53;5086504;28;20178;-64
2023/08/05 01:43:55;;;;;;;8.30;5.03;;;;;;;17.22;73.49;95991.44;5086521;28;20248;-63
2023/08/05 01:46:21;;;;;;;8.80;5.67;;;;;;;17.27;73.85;95984.00;5088575;28;20220;-65
2023/08/05 01:48:46;;;;;;;6.20;5.57;;;;;;;17.23;73.78;95978.06;5088012;28;20237;-67
2023/08/05 01:51:11;;;;;;;8.17;6.27;;;;;;;17.16;74.05;95984.81;5088671;28;20530;-65
2023/08/05 01:53:37;;;;;;;9.40;6.40;;;;;;;17.11;73.47;95976.38;5086944;28;20181;-65
2023/08/05 01:56:02;;;;;;;8.47;6.13;;;;;;;17.11;74.03;95974.56;5086685;28;20189;-63
2023/08/05 01:58:28;;;;;;;6.67;5.97;;;;;;;17.23;73.70;95966.63;5086570;28;20886;-64
2023/08/05 02:00:53;;;;;;;7.83;6.43;;;;;;;17.15;73.69;95967.22;5086150;28;20174;-66
2023/08/05 02:03:19;;;;;;;8.93;6.47;;;;;;;17.14;74.52;95968.16;5086536;28;20173;-68
2023/08/05 02:05:45;;;;;;;7.77;6.33;;;;;;;17.12;73.97;95962.97;5086550;28;20615;-66
2023/08/05 02:08:11;;;;;;;9.20;8.00;;;;;;;17.21;74.04;95957.94;5086536;28;20466;-65
2023/08/05 02:10:37;;;;;;;12.13;7.43;;;;;;;17.12;73.77;95962.97;5086027;28;20166;-64
2023/08/05 02:13:03;;;;;;;11.90;6.80;;;;;;;17.15;74.10;95953.97;5069891;28;20209;-65
2023/08/05 02:15:29;;;;;;;9.20;6.77;;;;;;;17.15;73.44;95961.91;5066223;28;20420;-65
2023/08/05 02:17:54;;;;;;;8.50;7.60;;;;;;;17.10;73.85;95962.28;5069430;28;20423;-64
2023/08/05 02:20:20;;;;;;;12.93;7.30;;;;;;;17.18;73.88;95947.59;5069319;28;20174;-64
2023/08/05 02:22:45;;;;;;;9.33;7.23;;;;;;;17.18;73.79;95942.28;5069514;28;20681;-64
2023/08/05 02:25:10;;;;;;;15.40;7.60;;;;;;;17.19;73.00;95941.31;5069389;28;20212;-64
2023/08/05 02:27:36;;;;;;;9.30;8.40;;;;;;;17.12;72.52;95925.03;5069274;28;20225;-65
2023/08/05 02:30:01;;;;;;;8.63;7.50;;;;;;;17.01;73.07;95923.22;5068859;28;20198;-65
2023/08/05 02:32:26;;;;;;;9.40;7.73;;;;;;;17.01;73.03;95919.69;5069334;28;20929;-65
2023/08/05 02:34:52;;;;;;;12.83;6.90;;;;;;;17.02;73.13;95922.25;5069272;28;20177;-67
2023/08/05 02:37:17;;;;;;;8.90;8.00;;;;;;;17.04;73.20;95935.38;5069177;28;20658;-66
2023/08/05 02:39:42;;;;;;;10.17;7.80;;;;;;;17.06;73.08;95949.38;5068765;28;20197;-66
2023/08/05 02:42:08;;;;;;;10.27;6.90;;;;;;;17.00;73.33;95955.97;5069254;28;20197;-65
2023/08/05 02:44:33;;;;;;;9.20;7.37;;;;;;;16.96;72.52;95949.25;5069314;28;20170;-65
2023/08/05 02:46:59;;;;;;;9.07;8.13;;;;;;;16.93;73.01;95960.88;5070050;28;20190;-66
2023/08/05 02:49:24;;;;;;;12.00;7.70;;;;;;;16.88;72.74;95960.41;5069384;28;20284;-66
2023/08/05 02:51:49;;;;;;;11.07;8.00;;;;;;;16.81;73.13;95966.28;5068301;28;20658;-65
2023/08/05 02:54:16;;;;;;;8.50;7.60;;;;;;;16.76;73.08;95971.06;5069582;28;20166;-64
2023/08/05 02:56:41;;;;;;;10.03;7.03;;;;;;;16.79;73.12;95974.34;5070110;28;20186;-66
2023/08/05 02:59:07;;;;;;;11.00;7.30;;;;;;;16.99;72.82;95979.97;5069349;28;20435;-65
2023/08/05 03:01:32;;;;;;;11.70;7.63;;;;;;;17.02;71.84;95977.06;5068944;28;20547;-67
2023/08/05 03:03:57;;;;;;;15.13;7.37;;;;;;;17.09;72.25;95986.25;5068839;28;20197;-65
2023/08/05 03:06:23;;;;;;;8.87;7.50;;;;;;;16.91;72.89;95996.44;5068816;28;20815;-63
2023/08/05 03:08:48;;;;;;;10.30;8.60;;;;;;;17.04;72.12;96004.31;5068592;28;20218;-65
2023/08/05 03:11:13;;;;;;;9.60;8.40;;;;;;;16.92;72.60;95993.66;5069761;28;20202;-68
2023/08/05 03:13:39;;;;;;;9.47;7.13;;;;;;;16.85;72.57;96002.22;5089167;28;20226;-65
2023/08/05 03:16:12;;;;;;;7.77;7.00;;;;;;;16.96;72.15;95996.94;5088660;28;20197;-65
2023/08/05 03:18:38;;;;;;;11.17;7.90;;;;;;;16.96;72.06;96004.91;5088802;28;20196;-65
2023/08/05 03:21:04;;;;;;;9.27;7.83;;;;;;;17.06;71.88;96005.03;5088493;28;20637;-66
2023/08/05 03:23:29;;;;;;;7.87;7.10;;;;;;;16.95;72.10;96008.50;5088547;28;20260;-66
2023/08/05 03:25:54;;;;;;;12.93;6.80;;;;;;;16.94;71.77;96012.13;5088499;28;20196;-67
2023/08/05 03:28:20;;;;;;;13.80;7.87;;;;;;;16.94;71.86;96017.41;5087504;28;20534;-65
2023/08/05 03:30:45;;;;;;;9.93;7.23;;;;;;;16.91;71.67;96007.03;5088011;28;20177;-65
2023/08/05 03:33:11;;;;;;;9.47;7.93;;;;;;;16.89;71.67;96017.75;5088810;28;20690;-64
2023/08/05 03:35:36;;;;;;;10.67;7.43;;;;;;;16.86;72.00;96022.44;5088388;28;20226;-65
2023/08/05 03:38:02;;;;;;;10.07;7.30;;;;;;;16.86;71.90;96010.03;5088609;28;20223;-66
2023/08/05 03:40:28;;;;;;;11.97;8.40;;;;;;;16.87;70.97;96014.38;5088154;28;20188;-64
2023/08/05 03:42:53;;;;;;;11.00;7.47;;;;;;;16.95;71.02;96020.91;5088425;28;20411;-67
2023/08/05 03:45:19;;;;;;;9.67;7.20;;;;;;;16.93;71.26;96023.66;5089240;28;20180;-67
2023/08/05 03:47:46;;;;;;;9.63;7.67;;;;;;;16.75;71.51;96022.34;5088950;28;20193;-63
2023/08/05 03:50:12;;;;;;;15.80;9.47;;;;;;;16.82;71.50;96032.44;5090213;28;20177;-66
2023/08/05 03:52:38;;;;;;;10.13;8.60;;;;;;;16.85;71.13;96024.25;5089770;28;20418;-65
2023/08/05 03:55:04;;;;;;;9.63;7.97;;;;;;;16.73;71.36;96030.44;5088934;28;20224;-67
2023/08/05 03:57:30;;;;;;;12.40;9.30;;;;;;;16.73;71.41;96033.94;5088392;28;20431;-67
2023/08/05 03:59:56;;;;;;;10.47;8.10;;;;;;;16.68;71.17;96035.25;5088157;28;20400;-66
2023/08/05 04:02:21;;;;;;;13.07;8.30;;;;;;;16.70;71.37;96023.56;5088619;28;20714;-66
2023/08/05 04:04:47;;;;;;;11.33;9.20;;;;;;;16.89;70.75;96028.38;5096861;28;20427;-67
2023/08/05 04:07:12;;;;;;;13.13;8.07;;;;;;;16.77;70.82;96021.31;5097324;28;20205;-65
2023/08/05 04:09:38;;;;;;;11.10;8.70;;;;;;;16.77;70.67;96023.09;5087436;28;20220;-64
2023/08/05 04:12:08;;;;;;;13.77;8.87;;;;;;;16.75;70.85;96009.97;5079428;28;20174;-65
2023/08/05 04:14:33;;;;;;;18.60;8.47;;;;;;;16.90;70.48;96011.50;5067552;28;20206;-64
2023/08/05 04:17:00;;;;;;;9.70;8.70;;;;;;;16.82;70.81;96013.00;5067283;28;20528;-67
2023/08/05 04:19:28;;;;;;;10.37;9.23;;;;;;;16.64;70.85;96004.63;5066897;28;20190;-63
2023/08/05 04:21:54;;;;;;;14.63;10.47;;;;;;;16.50;71.71;96010.94;5067244;28;20416;-68
2023/08/05 04:24:24;;;;;;;11.23;9.50;;;;;;;16.57;71.78;96014.81;5067244;28;20419;-63
2023/08/05 04:26:50;;;;;;;10.63;9.53;;;;;;;16.59;71.30;96020.03;5067411;28;20947;-66
2023/08/05 04:29:18;;;;;;;11.00;8.80;;;;;;;16.67;71.02;96025.59;5066814;28;20464;-64
2023/08/05 04:31:44;;;;;;;15.63;9.67;;;;;;;16.65;71.40;96027.50;5067390;28;20416;-64
2023/08/05 04:34:09;;;;;;;18.30;8.57;;;;;;;16.68;70.72;96036.06;5067126;28;20412;-66
2023/08/05 04:36:34;;;;;;;30.43;11.73;;;;;;;16.81;70.45;96025.44;5067134;28;20182;-64
2023/08/05 04:39:03;;;;;;;21.80;10.33;;;;;;;16.75;70.72;96031.19;5066912;28;20174;-64
2023/08/05 04:41:28;;;;;;;14.83;9.80;;;;;;;16.70;70.91;96038.59;5067589;28;20524;-66
2023/08/05 04:43:54;;;;;;;18.07;10.17;;;;;;;16.83;70.76;96047.38;5067330;28;20420;-67
2023/08/05 04:46:19;;;;;;;16.80;9.93;;;;;;;16.79;70.34;96039.75;5066884;28;20194;-67
2023/08/05 04:48:44;;;;;;;11.33;9.20;;;;;;;16.71;70.77;96029.69;5066782;28;20283;-66
2023/08/05 04:51:10;;;;;;;9.93;8.90;;;;;;;16.77;70.96;96033.69;5067093;28;20578;-65
2023/08/05 04:53:35;;;;;;;13.03;9.60;;;;;;;16.78;70.70;96030.09;5067980;28;20249;-65
2023/08/05 04:56:00;;;;;;;11.27;8.73;;;;;;;16.79;70.72;96026.50;5067734;28;20215;-65
2023/08/05 04:58:26;;;;;;;12.80;10.30;;;;;;;16.75;70.71;96019.72;5066919;28;20258;-64
2023/08/05 05:00:55;;;;;;;12.00;9.87;;;;;;;16.69;70.78;96029.81;5066830;28;20178;-64
2023/08/05 05:03:21;;;;;;;20.33;9.60;;;;;;;16.75;70.83;96025.88;5067164;28;20181;-64
2023/08/05 05:05:46;;;;;;;13.37;8.97;;;;;;;16.83;70.55;96027.97;5066738;28;20412;-66
2023/08/05 05:08:11;;;;;;;12.20;9.73;;;;;;;16.82;70.42;96027.13;5066775;28;20293;-64
2023/08/05 05:10:37;;;;;;;20.57;9.50;;;;;;;16.83;70.52;96033.28;5063131;28;21276;-66
2023/08/05 05:13:03;;;;;;;9.60;8.70;;;;;;;16.91;70.27;96023.81;5044633;28;20348;-63
2023/08/05 05:15:28;;;;;;;12.30;8.77;;;;;;;16.84;70.60;96021.69;5030096;28;20186;-68
2023/08/05 05:17:53;;;;;;;19.43;9.27;;;;;;;17.01;70.15;96021.28;5046227;28;20194;-66
2023/08/05 05:20:19;;;;;;;9.03;8.00;;;;;;;16.91;70.15;96013.19;5046195;28;20193;-67
2023/08/05 05:22:44;;;;;;;17.17;9.50;;;;;;;16.87;70.51;96016.19;5046805;28;20597;-68
2023/08/05 05:25:10;;;;;;;10.10;8.70;;;;;;;16.93;70.59;96013.06;5046396;28;20175;-64
2023/08/05 05:27:35;;;;;;;14.00;9.20;;;;;;;16.86;70.72;96017.97;5046033;28;20214;-64
2023/08/05 05:30:02;;;;;;;9.30;8.13;;;;;;;16.88;70.05;96016.06;5033072;28;20695;-66
2023/08/05 05:32:28;;;;;;;12.40;8.20;;;;;;;16.82;70.81;96021.84;5026673;28;20211;-67
2023/08/05 05:34:53;;;;;;;17.53;11.33;;;;;;;16.87;70.56;96024.16;5026647;28;20826;-64
2023/08/05 05:37:18;;;;;;;15.70;9.27;;;;;;;16.97;70.21;96014.53;5026410;28;20238;-64
2023/08/05 05:39:44;;;;;;;9.87;8.67;;;;;;;16.85;70.51;96020.75;5026402;28;20602;-67
2023/08/05 05:42:10;;;;;;;10.77;9.70;;;;;;;16.94;70.45;96014.78;5032030;28;20182;-66
2023/08/05 05:44:35;;;;;;;14.93;8.83;;;;;;;17.00;70.24;96006.34;5045932;28;20263;-65
2023/08/05 05:47:01;;;;;;;10.33;8.87;;;;;;;17.07;69.56;96012.84;5045981;28;20221;-67
2023/08/05 05:49:27;;;;;;;11.20;9.20;;;;;;;17.09;69.68;96010.09;5046213;28;20839;-64
2023/08/05 05:51:53;;;;;;;14.87;10.47;;;;;;;16.93;70.34;96007.75;5048304;28;20191;-65
2023/08/05 05:54:18;;;;;;;20.43;10.30;;;;;;;17.00;70.35;96014.28;5049715;28;21047;-65
2023/08/05 05:56:43;;;;;;;15.37;8.30;;;;;;;17.09;69.60;96018.06;5049114;28;20199;-66
2023/08/05 05:59:09;;;;;;;13.40;9.27;;;;;;;17.19;69.40;96015.53;5049277;28;20163;-69
2023/08/05 06:01:34;;;;;;;14.77;9.03;;;;;;;17.19;69.45;96020.84;5049502;28;20197;-65
2023/08/05 06:04:02;;;;;;;17.10;8.97;;;;;;;17.25;69.06;96013.28;5049348;28;20186;-66
2023/08/05 06:06:28;;;;;;;22.80;9.93;;;;;;;17.25;69.21;96023.03;5049081;28;20202;-67
2023/08/05 06:08:53;;;;;;;11.43;9.60;;;;;;;17.18;69.72;96017.34;5049295;28;20918;-66
2023/08/05 06:11:18;;;;;;;15.27;8.93;;;;;;;17.27;69.35;96035.22;5052182;28;20205;-64
2023/08/05 06:13:44;;;;;;;12.87;9.50;;;;;;;17.22;69.02;96034.72;5070207;28;20213;-67
2023/08/05 06:16:09;;;;;;;10.63;8.60;;;;;;;17.24;68.97;96029.28;5070356;28;20285;-65
2023/08/05 06:18:34;;;;;;;17.90;9.43;;;;;;;17.14;69.19;96024.69;5069522;28;20611;-67
2023/08/05 06:21:00;;;;;;;12.60;8.67;;;;;;;17.30;68.78;96034.97;5070139;28;20264;-67
2023/08/05 06:23:25;;;;;;;21.83;9.60;;;;;;;17.34;68.47;96027.66;5069913;28;20201;-64
2023/08/05 06:25:50;;;;;;;17.63;9.50;;;;;;;17.36;68.48;96036.31;5069184;28;20174;-65
2023/08/05 06:28:16;;;;;;;11.43;8.63;;;;;;;17.49;67.79;96037.06;5069109;28;20232;-64
2023/08/05 06:30:43;;;;;;;14.63;9.07;;;;;;;17.58;67.61;96037.31;5068848;28;20253;-64
2023/08/05 06:33:08;;;;;;;12.80;9.87;;;;;;;17.40;68.02;96045.72;5064379;28;20182;-65
2023/08/05 06:35:34;;;;;;;9.73;8.73;;;;;;;17.41;67.81;96034.16;5056024;28;20432;-67
2023/08/05 06:38:00;;;;;;;21.00;9.57;;;;;;;17.33;67.85;96047.16;5046977;28;20183;-65
2023/08/05 06:40:25;;;;;;;23.47;9.30;;;;;;;17.40;67.67;96043.06;5052157;28;20175;-65
2023/08/05 06:42:50;;;;;;;11.80;8.97;;;;;;;17.40;68.09;96051.03;5044362;28;20257;-67
2023/08/05 06:45:16;;;;;;;14.33;8.63;;;;;;;17.35;67.91;96056.69;5040642;28;20266;-63
2023/08/05 06:47:41;;;;;;;14.17;9.40;;;;;;;17.44;67.78;96055.13;5061502;28;20202;-65
2023/08/05 06:50:07;;;;;;;10.67;4.10;;;;;;;18.74;67.28;96045.78;5053208;28;20214;-66
2023/08/05 06:52:33;;;;;;;18.30;7.10;;;;;;;19.49;62.76;96047.50;5066390;28;20210;-66
2023/08/05 06:55:01;;;;;;;7.33;5.97;;;;;;;19.72;61.57;96042.88;5052598;28;20443;-69
2023/08/05 06:57:27;;;;;;;17.93;7.70;;;;;;;19.81;60.39;96041.25;5059053;28;20570;-67
2023/08/05 06:59:53;;;;;;;10.97;8.17;;;;;;;19.96;59.86;96045.25;5068296;28;20527;-69
2023/08/05 07:02:19;;;;;;;17.83;8.50;;;;;;;19.56;60.64;96037.13;5062261;28;20196;-66
2023/08/05 07:04:44;;;;;;;21.60;9.00;;;;;;;19.80;60.31;96029.75;5059602;28;20208;-67
2023/08/05 07:07:10;;;;;;;23.33;7.70;;;;;;;19.66;60.38;96032.72;5048869;28;20936;-67
2023/08/05 07:09:35;;;;;;;18.33;8.90;;;;;;;19.67;60.50;96039.72;5055725;28;20201;-68
2023/08/05 07:12:00;;;;;;;13.80;7.70;;;;;;;18.99;61.69;96028.66;5060476;28;20647;-62
2023/08/05 07:14:26;;;;;;;10.63;7.50;;;;;;;18.25;64.52;96041.78;5068353;28;20255;-66
2023/08/05 07:16:51;;;;;;;9.97;8.53;;;;;;;17.94;65.46;96029.13;5063873;28;20234;-65
2023/08/05 07:19:17;;;;;;;9.70;8.63;;;;;;;17.95;65.65;96036.16;5055757;28;20220;-65
2023/08/05 07:21:42;;;;;;;10.20;8.70;;;;;;;17.82;65.97;96037.25;5067254;28;20213;-65
2023/08/05 07:24:07;;;;;;;9.40;8.50;;;;;;;17.82;66.33;96039.91;5062862;28;20174;-66
2023/08/05 07:26:33;;;;;;;8.90;7.63;;;;;;;17.59;66.68;96045.16;5056242;28;20213;-65
2023/08/05 07:28:58;;;;;;;9.63;8.70;;;;;;;17.62;66.55;96044.06;5047637;28;20198;-68
2023/08/05 07:31:24;;;;;;;9.33;8.30;;;;;;;17.69;66.35;96040.84;5047686;28;20220;-68
2023/08/05 07:33:49;;;;;;;9.47;8.57;;;;;;;17.65;65.99;96049.16;5059598;28;20178;-69
2023/08/05 07:36:18;;;;;;;8.80;7.90;;;;;;;17.70;66.03;96037.19;5074855;28;20206;-67
2023/08/05 07:38:47;;;;;;;9.30;8.30;;;;;;;17.73;65.89;96026.34;5065466;28;20527;-65
2023/08/05 07:41:13;;;;;;;16.67;8.80;;;;;;;17.78;65.95;96026.81;5049771;28;20431;-67
2023/08/05 07:43:39;;;;;;;9.70;7.90;;;;;;;17.69;66.33;96029.34;5057775;28;20413;-66
2023/08/05 07:46:06;;;;;;;10.70;9.60;;;;;;;17.75;66.23;96019.09;5067114;28;20454;-67
2023/08/05 07:48:37;;;;;;;10.17;8.77;;;;;;;17.90;65.45;96024.19;5067494;28;20309;-66
2023/08/05 07:51:06;;;;;;;9.30;8.40;;;;;;;18.00;65.10;96019.88;5066999;28;20404;-67
2023/08/05 07:53:32;;;;;;;11.03;9.20;;;;;;;18.19;64.52;96012.09;5053702;28;20433;-65
2023/08/05 07:56:00;;;;;;;11.83;7.83;;;;;;;18.36;64.08;96008.06;5065028;28;20435;-68
2023/08/05 07:58:26;;;;;;;8.23;7.40;;;;;;;18.50;63.20;96000.81;5062530;28;20166;-66
2023/08/05 08:00:56;;;;;;;8.93;7.30;;;;;;;19.01;61.91;96000.94;5052644;28;20493;-68
2023/08/05 08:03:23;;;;;;;11.57;8.27;;;;;;;19.15;61.67;95998.94;5061194;28;20813;-68
2023/08/05 08:05:49;;;;;;;13.73;7.50;;;;;;;19.85;59.87;95997.41;5064487;28;20416;-67
2023/08/05 08:08:14;;;;;;;8.63;7.30;;;;;;;19.87;59.19;96003.44;5064721;28;20453;-67
2023/08/05 08:10:39;;;;;;;13.43;7.93;;;;;;;19.81;58.95;96001.31;5057569;28;20206;-66
2023/08/05 08:13:05;;;;;;;15.10;9.50;;;;;;;19.47;60.51;96006.84;5065126;28;20167;-68
2023/08/05 08:15:30;;;;;;;18.13;9.13;;;;;;;19.52;60.60;96017.94;5045544;28;20227;-68
2023/08/05 08:17:56;;;;;;;13.83;8.03;;;;;;;19.71;59.78;96016.41;5046752;28;20199;-68
2023/08/05 08:20:21;;;;;;;8.97;8.07;;;;;;;19.71;58.98;96027.03;5045039;28;20822;-67
2023/08/05 08:22:46;;;;;;;8.70;7.73;;;;;;;19.56;59.58;96037.13;5056049;28;20248;-66
2023/08/05 08:25:12;;;;;;;9.50;7.80;;;;;;;19.52;59.63;96028.59;5063884;28;20178;-67
2023/08/05 08:27:37;;;;;;;11.60;7.90;;;;;;;19.35;60.11;96023.88;5058597;28;20210;-68
2023/08/05 08:30:03;;;;;;;14.33;8.60;;;;;;;19.26;60.38;96020.19;5054584;28;20309;-66
2023/08/05 08:32:28;;;;;;;9.47;8.30;;;;;;;19.16;60.97;96027.25;5055678;28;20170;-67
2023/08/05 08:34:54;;;;;;;6.97;6.27;;;;;;;19.06;60.71;96037.78;5051087;28;20941;-68
2023/08/05 08:37:19;;;;;;;7.37;6.67;;;;;;;19.25;60.18;96037.97;5055226;28;20197;-68
2023/08/05 08:39:44;;;;;;;7.47;6.33;;;;;;;19.23;60.24;96042.56;5063360;28;20170;-67
2023/08/05 08:42:10;;;;;;;9.40;7.53;;;;;;;19.08;60.68;96043.84;5048812;28;20192;-69
2023/08/05 08:44:38;;;;;;;7.63;6.33;;;;;;;18.88;61.63;96036.69;5049480;28;20575;-66
2023/08/05 08:47:04;;;;;;;10.30;6.90;;;;;;;18.72;62.53;96040.56;5037203;28;20665;-68
2023/08/05 08:49:31;;;;;;;8.90;6.80;;;;;;;18.77;62.50;96041.06;5042564;28;20472;-66
2023/08/05 08:51:57;;;;;;;7.20;6.50;;;;;;;18.81;62.74;96050.47;5045134;28;20433;-67
2023/08/05 08:54:26;;;;;;;16.07;7.17;;;;;;;18.82;62.26;96044.19;5044024;28;20834;-65
2023/08/05 08:56:52;;;;;;;23.57;7.80;;;;;;;18.88;61.73;96048.16;5052371;28;20731;-67
2023/08/05 08:59:17;;;;;;;9.03;6.40;;;;;;;18.99;60.63;96039.28;5044765;28;20425;-66
2023/08/05 09:01:45;;;;;;;11.93;7.00;;;;;;;18.85;61.06;96034.28;5045855;28;20174;-68
2023/08/05 09:04:11;;;;;;;7.17;5.30;;;;;;;18.92;60.97;96024.81;5048774;28;20201;-68
2023/08/05 09:06:39;;;;;;;5.80;5.30;;;;;;;18.97;60.82;96020.81;5043195;28;20425;-68
2023/08/05 09:09:05;;;;;;;10.03;5.83;;;;;;;19.26;59.95;96028.16;5043060;28;20472;-71
2023/08/05 09:11:31;;;;;;;12.03;6.17;;;;;;;19.33;59.65;96033.81;5046856;28;20913;-67
2023/08/05 09:13:57;;;;;;;6.43;5.53;;;;;;;19.33;59.79;96031.16;5065691;28;20412;-65
2023/08/05 09:16:24;;;;;;;8.70;5.77;;;;;;;19.34;59.84;96019.50;5066348;28;20255;-65
2023/08/05 09:18:53;;;;;;;14.93;6.50;;;;;;;19.54;59.75;96002.69;5066082;28;20192;-66
2023/08/05 09:21:23;;;;;;;6.67;5.97;;;;;;;19.71;58.88;96001.25;5066439;28;21351;-71
2023/08/05 09:23:48;;;;;;;5.20;4.70;;;;;;;19.74;59.31;96008.13;5066366;28;20952;-67
2023/08/05 09:26:14;;;;;;;9.43;5.03;;;;;;;19.72;59.07;96004.75;5067598;28;20535;-66
2023/08/05 09:28:39;;;;;;;6.80;5.70;;;;;;;19.78;58.69;96010.41;5069897;28;20202;-69
2023/08/05 09:31:12;;;;;;;6.63;5.97;;;;;;;19.84;58.24;96009.00;5070027;28;20206;-66
2023/08/05 09:33:39;;;;;;;8.10;5.50;;;;;;;19.82;59.17;96006.50;5070270;28;20178;-67
2023/08/05 09:36:11;;;;;;;10.97;6.37;;;;;;;19.79;58.81;96001.41;5070265;28;20440;-68
2023/08/05 09:38:41;;;;;;;7.73;6.27;;;;;;;19.95;58.57;96005.41;5070327;28;20412;-68
2023/08/05 09:41:07;;;;;;;5.50;5.00;;;;;;;20.27;57.68;95997.25;5070089;28;20454;-66
2023/08/05 09:43:38;;;;;;;6.00;5.40;;;;;;;20.26;57.17;95995.56;5070114;28;20447;-66
2023/08/05 09:46:06;;;;;;;7.23;5.40;;;;;;;20.37;57.26;95997.28;5070136;28;20424;-66
2023/08/05 09:48:40;;;;;;;6.50;4.90;;;;;;;20.56;57.34;95996.50;5069822;28;20452;-65
2023/08/05 09:51:06;;;;;;;9.33;4.80;;;;;;;20.68;55.69;96003.38;5069907;28;20408;-66
2023/08/05 09:53:35;;;;;;;5.63;5.13;;;;;;;20.99;54.51;95995.22;5070065;28;20466;-68
2023/08/05 09:56:01;;;;;;;7.60;4.10;;;;;;;21.38;53.51;95995.16;5069653;28;20479;-67
2023/08/05 09:58:27;;;;;;;6.10;4.80;;;;;;;21.34;53.39;95989.28;5069957;28;20400;-65
2023/08/05 10:00:55;;;;;;;4.83;3.77;;;;;;;21.49;52.27;95979.00;5069688;28;20419;-66
2023/08/05 10:03:21;;;;;;;10.53;5.20;;;;;;;21.37;52.04;95980.97;5069953;28;20408;-69
2023/08/05 10:05:47;;;;;;;5.00;4.60;;;;;;;21.25;52.60;95980.28;5069905;28;20422;-65
2023/08/05 10:08:13;;;;;;;5.37;4.70;;;;;;;20.77;53.99;95978.53;5069467;28;20510;-65
2023/08/05 10:10:40;;;;;;;6.00;4.93;;;;;;;21.02;53.36;95981.59;5069291;28;20424;-65
2023/08/05 10:13:17;;;;;;;8.50;4.70;;;;;;;21.21;53.36;95981.56;5052944;28;20784;-66
2023/08/05 10:15:47;;;;;;;8.90;4.57;;;;;;;21.85;51.81;95976.47;5049605;28;20487;-66
2023/08/05 10:18:15;;;;;;;4.83;4.33;;;;;;;21.87;52.02;95964.66;5049276;28;20520;-66
2023/08/05 10:20:41;;;;;;;7.03;4.87;;;;;;;22.17;51.21;95970.69;5048493;28;20417;-66
2023/08/05 10:23:09;;;;;;;14.63;4.67;;;;;;;22.16;49.86;95966.38;5048492;28;20483;-67
2023/08/05 10:25:46;;;;;;;4.77;4.10;;;;;;;22.09;49.72;95962.59;5046827;28;20612;-68
2023/08/05 10:28:42;;;;;;;4.40;4.00;;;;;;;21.00;52.23;95960.41;5048334;28;20484;-66
2023/08/05 10:31:24;;;;;;;4.73;4.33;;;;;;;21.28;52.18;95958.69;5047287;28;20423;-66
2023/08/05 10:34:16;;;;;;;6.73;4.10;;;;;;;21.33;50.89;95959.09;5048279;28;21005;-67
2023/08/05 10:36:49;;;;;;;6.17;4.37;;;;;;;21.92;50.58;95954.41;5048020;28;21026;-66
2023/08/05 10:39:40;;;;;;;9.77;4.83;;;;;;;22.06;50.26;95950.34;5048282;28;20406;-66
2023/08/05 10:42:27;;;;;;;6.10;4.07;;;;;;;21.80;49.73;95944.03;5047912;28;20966;-66
2023/08/05 10:44:58;;;;;;;3.87;3.47;;;;;;;21.38;50.37;95949.78;5048063;28;20410;-66
2023/08/05 10:47:24;;;;;;;4.90;3.87;;;;;;;21.42;50.44;95941.38;5047802;28;20426;-65
2023/08/05 10:50:00;;;;;;;4.87;3.20;;;;;;;21.11;49.35;95946.88;5042046;28;20487;-70
2023/08/05 10:52:26;;;;;;;6.70;4.57;;;;;;;21.24;52.24;95940.44;5040696;28;21112;-67
2023/08/05 10:54:52;;;;;;;4.23;3.60;;;;;;;21.20;50.71;95945.19;5037205;28;20432;-67
2023/08/05 10:57:33;;;;;;;14.53;4.00;;;;;;;21.35;53.62;95933.09;5051838;28;20198;-70
2023/08/05 11:00:02;;;;;;;4.53;3.30;;;;;;;21.35;49.75;95927.75;5039771;28;20444;-66
2023/08/05 11:02:28;;;;;;;3.17;2.87;;;;;;;21.01;50.49;95937.25;5038065;28;20521;-67
2023/08/05 11:05:08;;;;;;;3.90;3.53;;;;;;;20.91;49.90;95929.25;5036085;28;20866;-69
2023/08/05 11:07:37;;;;;;;3.50;3.20;;;;;;;20.63;51.61;95925.63;5055458;28;20195;-66
2023/08/05 11:10:06;;;;;;;5.90;3.50;;;;;;;20.93;52.55;95928.13;5045217;28;20450;-67
2023/08/05 11:12:32;;;;;;;5.17;3.53;;;;;;;21.23;51.05;95918.22;5046591;28;20436;-68
2023/08/05 11:14:59;;;;;;;11.80;4.43;;;;;;;21.62;54.77;95911.94;5041251;28;20429;-67
2023/08/05 11:17:25;;;;;;;12.43;5.17;;;;;;;21.87;53.62;95905.88;5043956;28;20291;-71
2023/08/05 11:19:53;;;;;;;7.40;4.00;;;;;;;21.93;50.31;95904.47;4995422;28;1126601;-69
2023/08/05 11:22:26;;;;;;;5.30;3.50;;;;;;;21.95;50.31;95897.16;5048821;28;20263;-69
2023/08/05 11:24:56;;;;;;;19.13;4.70;;;;;;;21.99;49.73;95886.00;5035940;28;20433;-70
2023/08/05 11:27:32;;;;;;;7.13;3.80;;;;;;;22.05;48.64;95887.22;5037961;28;20441;-67