Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:03:03;;;;;;;8.60;5.77;;;;;14.30;101815.00;;;;10506982;28;20227;-80
2021/06/14 00:08:26;;;;;;;7.63;5.87;;;;;14.10;101813.00;;;;10467945;28;20212;-80
2021/06/14 00:13:29;;;;;;;9.70;6.60;;;;;14.10;101807.00;;;;10496218;28;20249;-80
2021/06/14 00:18:33;;;;;;;11.27;6.00;;;;;14.00;101801.00;;;;10465051;28;20188;-80
2021/06/14 00:23:36;;;;;;;10.23;5.97;;;;;13.90;101799.00;;;;10481228;28;20189;-80
2021/06/14 00:28:39;;;;;;;9.47;5.83;;;;;13.90;101805.00;;;;10474188;28;20205;-80
2021/06/14 00:33:41;;;;;;;9.43;6.37;;;;;13.80;101798.00;;;;10477325;28;20300;-79
2021/06/14 00:38:43;;;;;;;6.80;5.80;;;;;13.70;101797.00;;;;10462804;28;20269;-80
2021/06/14 00:43:46;;;;;;;9.47;6.43;;;;;13.60;101794.00;;;;10485773;28;20221;-79
2021/06/14 00:48:48;;;;;;;11.60;6.33;;;;;13.50;101805.00;;;;10471362;28;20224;-80
2021/06/14 00:53:57;;;;;;;8.20;6.27;;;;;13.50;101798.00;;;;10460006;28;20716;-80
2021/06/14 00:59:03;;;;;;;10.57;5.90;;;;;13.40;101801.00;;;;10465000;28;20181;-80
2021/06/14 01:04:06;;;;;;;12.13;6.57;;;;;13.40;101791.00;;;;10486216;28;20211;-80
2021/06/14 01:09:08;;;;;;;10.07;6.13;;;;;13.40;101791.00;;;;10445187;28;20751;-79
2021/06/14 01:14:13;;;;;;;8.27;6.07;;;;;13.30;101778.00;;;;10506375;28;20208;-80
2021/06/14 01:19:42;;;;;;;7.37;5.80;;;;;13.30;101763.00;;;;10513712;28;20190;-79
2021/06/14 01:25:29;;;;;;;13.57;7.53;;;;;13.20;101758.00;;;;10512793;28;20201;-79
2021/06/14 01:30:35;;;;;;;9.20;6.40;;;;;13.20;101760.00;;;;10492577;28;20224;-80
2021/06/14 01:35:50;;;;;;;9.77;6.30;;;;;13.10;101752.00;;;;10467311;28;20237;-80
2021/06/14 01:40:56;;;;;;;10.23;6.97;;;;;13.00;101742.00;;;;10516551;28;20200;-79
2021/06/14 01:46:06;;;;;;;11.57;7.27;;;;;13.00;101735.00;;;;10486375;28;20192;-79
2021/06/14 01:51:11;;;;;;;11.60;7.27;;;;;12.80;101736.00;;;;10477448;28;20194;-79
2021/06/14 01:56:15;;;;;;;12.23;6.43;;;;;12.70;101730.00;;;;10497690;28;20212;-79
2021/06/14 02:01:18;;;;;;;10.50;6.70;;;;;12.60;101726.00;;;;10481854;28;20285;-80
2021/06/14 02:06:30;;;;;;;12.77;7.50;;;;;12.60;101732.00;;;;10476277;28;20201;-80
2021/06/14 02:11:33;;;;;;;8.70;6.80;;;;;12.50;101739.00;;;;10494266;28;20196;-79
2021/06/14 02:16:38;;;;;;;15.27;7.03;;;;;12.40;101733.00;;;;10451181;28;20201;-80
2021/06/14 02:21:45;;;;;;;12.33;7.80;;;;;12.30;101728.00;;;;10487383;28;20220;-80
2021/06/14 02:26:47;;;;;;;10.37;7.37;;;;;12.30;101712.00;;;;10467066;28;20268;-80
2021/06/14 02:31:49;;;;;;;13.47;7.20;;;;;12.30;101703.00;;;;10495457;28;20240;-79
2021/06/14 02:36:55;;;;;;;12.83;6.90;;;;;12.30;101697.00;;;;10517807;28;20217;-80
2021/06/14 02:41:57;;;;;;;14.80;7.83;;;;;12.20;101689.00;;;;10483596;28;20198;-80
2021/06/14 02:47:08;;;;;;;15.27;8.20;;;;;12.20;101689.00;;;;10504235;28;20261;-79
2021/06/14 02:52:13;;;;;;;15.90;8.30;;;;;12.20;101693.00;;;;10487677;28;20209;-79
2021/06/14 02:57:17;;;;;;;15.00;9.23;;;;;12.20;101683.00;;;;10485326;28;20263;-79
2021/06/14 03:02:22;;;;;;;14.93;8.97;;;;;12.30;101677.00;;;;10490222;28;20216;-80
2021/06/14 03:07:26;;;;;;;14.67;9.67;;;;;12.40;101670.00;;;;10489483;28;20624;-80
2021/06/14 03:12:29;;;;;;;12.73;8.53;;;;;12.40;101672.00;;;;10466376;28;20560;-79
2021/06/14 03:17:34;;;;;;;15.10;9.17;;;;;12.40;101670.00;;;;10467408;28;20537;-79
2021/06/14 03:22:40;;;;;;;14.93;8.73;;;;;12.40;101661.00;;;;10515295;28;20223;-79
2021/06/14 03:27:43;;;;;;;12.33;8.23;;;;;12.40;101673.00;;;;10483086;28;20202;-80
2021/06/14 03:32:47;;;;;;;16.40;9.80;;;;;12.50;101667.00;;;;10466649;28;20626;-80
2021/06/14 03:37:50;;;;;;;20.27;8.77;;;;;12.70;101666.00;;;;10467227;28;20312;-79
2021/06/14 03:43:04;;;;;;;12.87;7.47;;;;;12.70;101666.00;;;;10482337;28;20647;-79
2021/06/14 03:48:06;;;;;;;10.00;7.27;;;;;12.60;101673.00;;;;10451059;28;20194;-79
2021/06/14 03:53:08;;;;;;;13.27;7.60;;;;;12.60;101671.00;;;;10516837;28;20200;-79
2021/06/14 03:58:10;;;;;;;13.70;8.37;;;;;12.70;101660.00;;;;10511083;28;20243;-79
2021/06/14 04:03:11;;;;;;;12.77;8.57;;;;;12.80;101663.00;;;;10474483;28;20196;-80
2021/06/14 04:08:21;;;;;;;12.83;8.97;;;;;13.00;101663.00;;;;10467743;28;20261;-80
2021/06/14 04:13:22;;;;;;;14.27;8.57;;;;;13.40;101666.00;;;;10487797;28;20220;-80
2021/06/14 04:18:24;;;;;;;20.83;9.17;;;;;13.70;101665.00;;;;10508145;28;20288;-79
2021/06/14 04:23:26;;;;;;;13.63;8.63;;;;;13.80;101675.00;;;;10488042;28;20197;-80
2021/06/14 04:28:28;;;;;;;16.10;8.93;;;;;13.80;101680.00;;;;10484790;28;20194;-79
2021/06/14 04:33:30;;;;;;;14.50;8.63;;;;;13.90;101680.00;;;;10484990;28;20718;-80
2021/06/14 04:38:33;;;;;;;11.33;8.13;;;;;14.10;101683.00;;;;10495287;28;20221;-79
2021/06/14 04:43:35;;;;;;;16.33;7.77;;;;;14.20;101684.00;;;;10484816;28;20191;-80
2021/06/14 04:48:37;;;;;;;14.37;8.00;;;;;14.40;101691.00;;;;10489416;28;20741;-80
2021/06/14 04:53:40;;;;;;;16.70;8.27;;;;;14.70;101686.00;;;;10506646;28;20284;-80
2021/06/14 04:58:43;;;;;;;16.37;8.10;;;;;15.00;101699.00;;;;10485333;28;20300;-80
2021/06/14 05:03:45;;;;;;;17.53;8.10;;;;;15.40;101690.00;;;;10489260;28;20196;-80
2021/06/14 05:08:47;;;;;;;15.77;8.60;;;;;15.90;101697.00;;;;10504695;28;20296;-80
2021/06/14 05:13:48;;;;;;;13.13;8.60;;;;;16.30;101706.00;;;;10475593;28;20208;-81
2021/06/14 05:18:50;;;;;;;11.30;7.53;;;;;16.70;101714.00;;;;10486138;28;20216;-80
2021/06/14 05:23:52;;;;;;;9.03;6.90;;;;;17.20;101718.00;;;;10516859;28;20581;-80
2021/06/14 05:28:54;;;;;;;13.73;7.70;;;;;17.80;101721.00;;;;10511914;28;20197;-80
2021/06/14 05:33:56;;;;;;;10.77;6.37;;;;;18.10;101723.00;;;;10469351;28;20224;-80
2021/06/14 05:39:01;;;;;;;9.13;6.20;;;;;18.80;101726.00;;;;10486076;28;20226;-80
2021/06/14 05:44:03;;;;;;;9.38;6.75;;;;;19.40;101714.00;;;;10499221;28;20228;-80
2021/06/14 05:49:06;;;;;;;14.50;7.00;;;;;19.80;101717.00;;;;10500602;28;20199;-80
2021/06/14 05:54:10;;;;;;;11.55;6.05;;;;;20.00;101709.00;;;;10499869;28;20276;-80
2021/06/14 05:59:12;;;;;;;14.02;6.30;;;;;20.50;101712.00;;;;10482448;28;20300;-81
2021/06/14 06:04:16;;;;;;;11.68;5.85;;;;;21.10;101696.00;;;;10471186;28;20285;-80
2021/06/14 06:09:18;;;;;;;8.27;6.35;;;;;21.50;101692.00;;;;10505506;28;20247;-80
2021/06/14 06:14:20;;;;;;;11.35;6.07;;;;;21.70;101691.00;;;;10467931;28;20265;-80
2021/06/14 06:19:22;;;;;;;8.60;5.72;;;;;22.20;101686.00;;;;10468536;28;20213;-81
2021/06/14 06:24:24;;;;;;;9.48;6.53;;;;;22.70;101682.00;;;;10498773;28;20201;-81
2021/06/14 06:29:27;;;;;;;8.90;5.57;;;;;23.10;101681.00;;;;10483367;28;20265;-81
2021/06/14 06:34:29;;;;;;;10.85;6.05;;;;;23.40;101673.00;;;;10456635;28;20735;-81
2021/06/14 06:39:30;;;;;;;11.70;5.63;;;;;23.80;101675.00;;;;10486366;28;20277;-81
2021/06/14 06:44:32;;;;;;;8.68;5.88;;;;;24.10;101668.00;;;;10525696;28;20205;-81
2021/06/14 06:49:34;;;;;;;10.30;6.07;;;;;24.60;101671.00;;;;10484502;28;20197;-81
2021/06/14 06:54:37;;;;;;;9.85;5.93;;;;;25.10;101661.00;;;;10484863;28;20653;-81
2021/06/14 06:59:39;;;;;;;11.88;5.10;;;;;25.40;101649.00;;;;10478137;28;20664;-80
2021/06/14 07:04:41;;;;;;;12.63;4.78;;;;;26.00;101653.00;;;;10494872;28;20232;-80
2021/06/14 07:09:43;;;;;;;9.90;4.10;;;;;26.60;101645.00;;;;10464903;28;20190;-80
2021/06/14 07:14:45;;;;;;;10.30;3.97;;;;;27.20;101636.00;;;;10448471;28;20284;-80
2021/06/14 07:19:47;;;;;;;12.10;4.40;;;;;27.70;101630.00;;;;10488594;28;20208;-80
2021/06/14 07:24:49;;;;;;;4.60;3.35;;;;;28.20;101637.00;;;;10461915;28;20201;-80
2021/06/14 07:29:51;;;;;;;7.25;3.40;;;;;28.70;101632.00;;;;10459401;28;20190;-80
2021/06/14 07:34:53;;;;;;;7.05;3.33;;;;;29.00;101630.00;;;;10459895;28;20213;-81
2021/06/14 07:39:55;;;;;;;8.32;3.53;;;;;29.30;101627.00;;;;10455067;28;20217;-80
2021/06/14 07:44:57;;;;;;;9.52;3.33;;;;;29.40;101616.00;;;;10478433;28;20229;-79
2021/06/14 07:49:59;;;;;;;7.07;3.08;;;;;29.60;101614.00;;;;10502118;28;20265;-79
2021/06/14 07:55:03;;;;;;;13.32;3.63;;;;;30.00;101616.00;;;;10528735;28;20196;-80
2021/06/14 08:00:07;;;;;;;14.63;4.38;;;;;30.30;101613.00;;;;10499635;28;20209;-80
2021/06/14 08:05:17;;;;;;;7.57;3.03;;;;;30.60;101603.00;;;;10466370;28;20258;-79
2021/06/14 08:10:53;;;;;;;8.13;3.17;;;;;30.90;101598.00;;;;10463705;28;20204;-81
2021/06/14 08:15:55;;;;;;;6.15;3.22;;;;;31.30;101583.00;;;;10496769;28;20209;-79
2021/06/14 08:26:19;;;;;;;7.75;2.80;;;;;32.10;101581.00;;;;10520449;28;20189;-79
2021/06/14 08:31:21;;;;;;;4.88;2.90;;;;;32.40;101574.00;;;;10495272;28;20200;-80
2021/06/14 08:36:23;;;;;;;8.88;3.10;;;;;32.50;101566.00;;;;10493652;28;20700;-80
2021/06/14 08:41:25;;;;;;;6.13;3.05;;;;;32.80;101555.00;;;;10515698;28;20295;-81
2021/06/14 08:46:27;;;;;;;7.82;3.08;;;;;33.00;101559.00;;;;10513820;28;20184;-80
2021/06/14 08:51:31;;;;;;;4.93;2.70;;;;;33.10;101559.00;;;;10517513;28;20192;-80
2021/06/14 08:56:33;;;;;;;4.97;2.38;;;;;33.30;101558.00;;;;10531185;28;20195;-80
2021/06/14 09:01:36;;;;;;;7.72;2.75;;;;;33.60;101556.00;;;;10512485;28;20224;-80
2021/06/14 09:06:38;;;;;;;7.07;2.60;;;;;33.80;101548.00;;;;10509263;28;20853;-80
2021/06/14 09:11:51;;;;;;;5.93;2.53;;;;;33.90;101542.00;;;;10452222;28;20200;-80
2021/06/14 09:17:05;;;;;;;5.45;2.65;;;;;34.10;101553.00;;;;10517145;28;20658;-80
2021/06/14 09:22:24;;;;;;;5.18;2.58;;;;;34.30;101543.00;;;;10480525;28;20202;-80
2021/06/14 09:27:51;;;;;;;10.55;2.72;;;;;34.30;101548.00;;;;10469342;28;20213;-78
2021/06/14 09:33:00;;;;;;;6.07;2.80;;;;;34.70;101553.00;;;;10480312;28;20226;-79
2021/06/14 09:38:11;;;;;;;6.10;2.78;;;;;34.80;101548.00;;;;10494959;28;20567;-79
2021/06/14 09:43:28;;;;;;;7.65;2.95;;;;;34.80;101544.00;;;;10480100;28;20197;-80
2021/06/14 09:48:35;;;;;;;8.52;3.10;;;;;35.00;101532.00;;;;10465154;28;20204;-80
2021/06/14 09:53:43;;;;;;;6.45;2.72;;;;;34.80;101529.00;;;;10483734;28;20193;-81
2021/06/14 09:58:47;;;;;;;19.25;4.72;;;;;34.50;101530.00;;;;10451795;28;20220;-81
2021/06/14 10:03:49;;;;;;;8.27;3.00;;;;;34.80;101536.00;;;;10452259;28;20194;-81
2021/06/14 10:08:51;;;;;;;6.85;3.20;;;;;35.00;101532.00;;;;10465832;28;20209;-80
2021/06/14 10:13:53;;;;;;;9.40;3.13;;;;;34.80;101528.00;;;;10442820;28;20201;-80
2021/06/14 10:18:58;;;;;;;6.93;3.13;;;;;34.70;101525.00;;;;10501686;28;20220;-80
2021/06/14 10:24:07;;;;;;;5.40;3.22;;;;;35.00;101520.00;;;;10466835;28;20261;-80
2021/06/14 10:29:12;;;;;;;8.52;3.15;;;;;35.20;101512.00;;;;10473182;28;20216;-80
2021/06/14 10:34:15;;;;;;;8.63;3.20;;;;;35.20;101515.00;;;;10484357;28;20214;-80
2021/06/14 10:39:26;;;;;;;3.67;2.40;;;;;35.30;101507.00;;;;10454605;28;20232;-80
2021/06/14 10:44:32;;;;;;;4.90;2.70;;;;;35.40;101504.00;;;;10443015;28;20198;-80
2021/06/14 10:49:34;;;;;;;5.68;2.95;;;;;35.20;101503.00;;;;10480735;28;20236;-81
2021/06/14 10:54:44;;;;;;;12.32;3.72;;;;;34.70;101512.00;;;;10482240;28;20196;-80
2021/06/14 10:59:46;;;;;;;5.85;2.88;;;;;35.50;101501.00;;;;10494442;28;20232;-80
2021/06/14 11:04:48;;;;;;;6.25;3.08;;;;;36.20;101507.00;;;;10453931;28;21867;-80
2021/06/14 11:09:51;;;;;;;9.20;2.92;;;;;36.40;101501.00;;;;10447850;28;20233;-80
2021/06/14 11:14:53;;;;;;;7.13;2.45;;;;;36.10;101497.00;;;;10460755;28;20190;-80
2021/06/14 11:20:01;;;;;;;4.97;3.00;;;;;36.10;101495.00;;;;10462582;28;20208;-80
2021/06/14 11:25:25;;;;;;;3.63;2.30;;;;;36.90;101493.00;;;;10494328;28;20194;-80
2021/06/14 11:30:36;;;;;;;6.22;2.70;;;;;37.30;101494.00;;;;10534817;28;20690;-80
2021/06/14 11:35:38;;;;;;;4.50;2.47;;;;;36.30;101485.00;;;;10460687;28;20229;-80
2021/06/14 11:40:41;;;;;;;5.82;3.05;;;;;36.10;101479.00;;;;10486666;28;20193;-80
2021/06/14 11:45:45;;;;;;;5.00;2.65;;;;;36.30;101468.00;;;;10508386;28;20208;-80
2021/06/14 11:50:47;;;;;;;5.68;2.05;;;;;35.40;101455.00;;;;10466820;28;20224;-80
2021/06/14 11:55:49;;;;;;;7.35;2.75;;;;;35.40;101467.00;;;;10518186;28;20185;-80
2021/06/14 12:00:51;;;;;;;7.72;2.58;;;;;35.60;101455.00;;;;10505979;28;20201;-81
2021/06/14 12:05:57;;;;;;;5.63;2.30;;;;;35.30;101444.00;;;;10473255;28;20245;-81
2021/06/14 12:11:05;;;;;;;6.32;2.70;;;;;35.40;101449.00;;;;10506651;28;20259;-82
2021/06/14 12:16:07;;;;;;;5.40;2.72;;;;;35.60;101444.00;;;;10452188;28;20197;-82
2021/06/14 12:21:10;;;;;;;6.70;2.45;;;;;35.70;101447.00;;;;10445443;28;20556;-81
2021/06/14 12:26:13;;;;;;;14.52;2.72;;;;;35.60;101446.00;;;;10479921;28;20212;-81
2021/06/14 12:31:15;;;;;;;5.50;2.15;;;;;35.50;101432.00;;;;10478790;28;20201;-81
2021/06/14 12:36:18;;;;;;;10.85;3.00;;;;;35.70;101432.00;;;;10469343;28;20208;-81
2021/06/14 12:41:21;;;;;;;10.40;2.40;;;;;35.40;101431.00;;;;10474735;28;20557;-81
2021/06/14 12:46:34;;;;;;;4.45;2.22;;;;;35.90;101415.00;;;;10462850;28;20209;-81
2021/06/14 12:51:42;;;;;;;3.88;2.42;;;;;36.10;101406.00;;;;10487228;28;20193;-81
2021/06/14 12:56:52;;;;;;;4.30;2.38;;;;;35.40;101407.00;;;;10506709;28;20201;-82
2021/06/14 13:01:54;;;;;;;7.28;2.20;;;;;34.80;101394.00;;;;10490603;28;20563;-81
2021/06/14 13:06:57;;;;;;;4.35;2.40;;;;;34.50;101395.00;;;;10473176;28;20216;-81
2021/06/14 13:11:58;;;;;;;3.17;2.55;;;;;35.20;101399.00;;;;10488798;28;20204;-81
2021/06/14 13:17:01;;;;;;;4.82;1.90;;;;;35.90;101389.00;;;;10500336;28;20540;-81
2021/06/14 13:22:12;;;;;;;2.67;1.90;;;;;35.70;101389.00;;;;10517977;28;20597;-81
2021/06/14 13:27:14;;;;;;;2.58;2.38;;;;;35.20;101374.00;;;;10483210;28;20225;-79
2021/06/14 13:32:31;;;;;;;4.43;2.15;;;;;35.20;101387.00;;;;10501556;28;20224;-80
2021/06/14 13:37:41;;;;;;;3.63;2.30;;;;;36.20;101382.00;;;;10539180;28;20286;-81
2021/06/14 13:42:48;;;;;;;2.72;2.08;;;;;36.70;101384.00;;;;10530574;28;20193;-81
2021/06/14 13:47:57;;;;;;;3.83;2.30;;;;;38.40;101386.00;;;;10474939;28;20217;-81
2021/06/14 13:53:16;;;;;;;4.88;1.80;;;;;38.60;101383.00;;;;10500339;28;20211;-81
2021/06/14 13:58:30;;;;;;;3.47;1.63;;;;;38.60;101381.00;;;;10470937;28;20185;-81
2021/06/14 14:03:33;;;;;;;3.75;1.70;;;;;40.40;101378.00;;;;10473637;28;20189;-81
2021/06/14 14:08:35;;;;;;;4.88;1.85;;;;;41.90;101382.00;;;;10456996;28;20205;-81
2021/06/14 14:13:42;;;;;;;4.55;2.22;;;;;41.60;101370.00;;;;10492830;28;20651;-82
2021/06/14 14:18:44;;;;;;;6.80;2.50;;;;;41.10;101367.00;;;;10511563;28;20188;-82
2021/06/14 14:23:45;;;;;;;6.95;2.30;;;;;41.00;101356.00;;;;10455327;28;20254;-81
2021/06/14 14:28:48;;;;;;;5.20;2.15;;;;;41.10;101362.00;;;;10485457;28;20209;-81
2021/06/14 14:33:50;;;;;;;3.28;2.42;;;;;42.00;101348.00;;;;10501778;28;20308;-81
2021/06/14 14:39:02;;;;;;;5.82;2.42;;;;;42.00;101344.00;;;;10494803;28;20196;-81
2021/06/14 14:44:04;;;;;;;2.35;2.13;;;;;41.70;101340.00;;;;10467313;28;20190;-81
2021/06/14 14:49:08;;;;;;;3.30;2.20;;;;;41.80;101341.00;;;;10480431;28;20709;-80
2021/06/14 14:54:15;;;;;;;3.15;1.98;;;;;42.40;101341.00;;;;10472458;28;20200;-79
2021/06/14 14:59:17;;;;;;;4.18;2.10;;;;;42.70;101335.00;;;;10470187;28;20228;-80
2021/06/14 15:04:19;;;;;;;5.65;1.92;;;;;43.20;101328.00;;;;10521816;28;20192;-80
2021/06/14 15:09:20;;;;;;;4.47;2.17;;;;;43.20;101330.00;;;;10507833;28;20667;-80
2021/06/14 15:14:22;;;;;;;2.60;2.40;;;;;42.70;101320.00;;;;10501159;28;20192;-80
2021/06/14 15:19:24;;;;;;;2.97;1.73;;;;;43.20;101321.00;;;;10472590;28;20649;-80
2021/06/14 15:24:27;;;;;;;4.40;2.40;;;;;43.70;101306.00;;;;10490695;28;20200;-79
2021/06/14 15:29:29;;;;;;;4.18;2.15;;;;;44.30;101316.00;;;;10476896;28;20208;-80
2021/06/14 15:34:32;;;;;;;6.55;2.28;;;;;43.70;101308.00;;;;10464923;28;20710;-79
2021/06/14 15:39:34;;;;;;;5.47;2.28;;;;;43.20;101305.00;;;;10487719;28;20204;-78
2021/06/14 15:44:37;;;;;;;4.43;2.30;;;;;41.90;101301.00;;;;10489073;28;20207;-79
2021/06/14 15:49:39;;;;;;;5.03;2.20;;;;;39.90;101306.00;;;;10484311;28;20205;-79
2021/06/14 15:54:42;;;;;;;6.60;2.45;;;;;35.10;101309.00;;;;10471833;28;20193;-78
2021/06/14 15:59:44;;;;;;;10.80;2.58;;;;;32.80;101298.00;;;;10490879;28;20185;-79
2021/06/14 16:04:46;;;;;;;4.38;2.67;;;;;31.90;101290.00;;;;10473725;28;20197;-79
2021/06/14 16:09:52;;;;;;;4.78;2.58;;;;;31.40;101290.00;;;;10462999;28;20201;-78
2021/06/14 16:14:54;;;;;;;4.82;2.20;;;;;30.70;101293.00;;;;10486387;28;20197;-77
2021/06/14 16:19:56;;;;;;;4.22;2.63;;;;;30.50;101294.00;;;;10493116;28;20651;-77
2021/06/14 16:24:58;;;;;;;3.15;2.28;;;;;30.30;101283.00;;;;10512858;28;20188;-78
2021/06/14 16:30:00;;;;;;;3.78;2.70;;;;;30.00;101285.00;;;;10520517;28;20207;-77
2021/06/14 16:35:03;;;;;;;6.97;2.42;;;;;29.80;101284.00;;;;10455883;28;20221;-77
2021/06/14 16:40:09;;;;;;;2.92;2.50;;;;;29.70;101272.00;;;;10511179;28;21023;-77
2021/06/14 16:45:13;;;;;;;4.20;2.38;;;;;29.50;101279.00;;;;10482380;28;20217;-78
2021/06/14 16:50:17;;;;;;;4.60;2.45;;;;;29.40;101285.00;;;;10477038;28;20761;-77
2021/06/14 16:55:19;;;;;;;7.05;2.70;;;;;29.30;101274.00;;;;10517861;28;20524;-78
2021/06/14 17:00:21;;;;;;;8.40;3.50;;;;;29.20;101267.00;;;;10472258;28;20594;-78
2021/06/14 17:05:23;;;;;;;7.53;4.20;;;;;28.90;101266.00;;;;10485573;28;20239;-78
2021/06/14 17:10:25;;;;;;;10.05;4.22;;;;;28.50;101262.00;;;;10493944;28;20287;-78
2021/06/14 17:15:27;;;;;;;12.25;4.60;;;;;28.30;101269.00;;;;10470098;28;20679;-77
2021/06/14 17:20:29;;;;;;;13.13;4.43;;;;;28.20;101262.00;;;;10486948;28;20185;-78
2021/06/14 17:25:32;;;;;;;8.30;4.45;;;;;28.10;101256.00;;;;10481573;28;20267;-77
2021/06/14 17:30:33;;;;;;;6.43;4.10;;;;;28.00;101256.00;;;;10488239;28;20220;-77
2021/06/14 17:35:36;;;;;;;9.82;4.25;;;;;28.00;101271.00;;;;10478133;28;20312;-78
2021/06/14 17:40:38;;;;;;;8.63;4.43;;;;;27.90;101261.00;;;;10474787;28;20189;-77
2021/06/14 17:45:41;;;;;;;8.15;4.47;;;;;27.80;101268.00;;;;10474686;28;20207;-77
2021/06/14 17:50:43;;;;;;;8.38;4.40;;;;;27.70;101266.00;;;;10462358;28;20328;-77
2021/06/14 17:55:46;;;;;;;6.32;4.28;;;;;27.60;101257.00;;;;10469701;28;20292;-79
2021/06/14 18:00:48;;;;;;;11.60;5.10;;;;;27.50;101257.00;;;;10483451;28;20196;-78
2021/06/14 18:05:50;;;;;;;7.35;4.55;;;;;27.30;101262.00;;;;10494455;28;20197;-78
2021/06/14 18:10:51;;;;;;;8.70;4.63;;;;;27.20;101261.00;;;;10470320;28;20220;-77
2021/06/14 18:15:53;;;;;;;11.55;4.53;;;;;27.10;101263.00;;;;10496294;28;20193;-78
2021/06/14 18:20:55;;;;;;;7.72;4.07;;;;;26.90;101272.00;;;;10458114;28;20197;-78
2021/06/14 18:25:59;;;;;;;8.70;4.30;;;;;26.70;101267.00;;;;10494079;28;20648;-78
2021/06/14 18:31:03;;;;;;;10.38;4.70;;;;;26.50;101275.00;;;;10479700;28;20207;-78
2021/06/14 18:36:06;;;;;;;7.90;4.18;;;;;26.30;101287.00;;;;10488631;28;20247;-78
2021/06/14 18:41:13;;;;;;;5.72;4.13;;;;;26.20;101283.00;;;;10510033;28;20796;-79
2021/06/14 18:46:17;;;;;;;8.48;4.47;;;;;26.00;101283.00;;;;10492656;28;20197;-78
2021/06/14 18:51:20;;;;;;;8.35;4.18;;;;;25.80;101291.00;;;;10498072;28;20198;-78
2021/06/14 18:56:24;;;;;;;12.45;4.32;;;;;25.60;101295.00;;;;10495348;28;20207;-78
2021/06/14 19:01:26;;;;;;;7.75;5.00;;;;;25.30;101296.00;;;;10514135;28;20230;-78
2021/06/14 19:06:28;;;;;;;11.70;5.43;;;;;25.10;101306.00;;;;10485379;28;20285;-78
2021/06/14 19:11:31;;;;;;;8.07;4.85;;;;;25.00;101305.00;;;;10495009;28;20204;-80
2021/06/14 19:16:33;;;;;;;11.30;5.10;;;;;24.90;101303.00;;;;10526191;28;20193;-79
2021/06/14 19:21:35;;;;;;;8.27;4.30;;;;;25.10;101312.00;;;;10495123;28;20225;-78
2021/06/14 19:26:37;;;;;;;8.18;4.80;;;;;24.70;101316.00;;;;10450970;28;20196;-78
2021/06/14 19:31:39;;;;;;;8.38;4.32;;;;;24.20;101320.00;;;;10526051;28;20312;-78
2021/06/14 19:36:42;;;;;;;9.55;4.00;;;;;23.80;101319.00;;;;10493147;28;20649;-78
2021/06/14 19:41:43;;;;;;;9.93;4.47;;;;;23.50;101323.00;;;;10487760;28;20193;-78
2021/06/14 19:46:45;;;;;;;9.63;4.40;;;;;23.20;101319.00;;;;10495486;28;20250;-79
2021/06/14 19:51:47;;;;;;;8.88;4.15;;;;;23.00;101326.00;;;;10510288;28;20679;-78
2021/06/14 19:56:49;;;;;;;7.68;4.50;;;;;22.80;101334.00;;;;10517804;28;20235;-78
2021/06/14 20:01:51;;;;;;;9.95;4.68;;;;;22.50;101341.00;;;;10485463;28;20185;-78
2021/06/14 20:06:53;;;;;;;7.38;4.15;;;;;22.30;101344.00;;;;10494746;28;20196;-78
2021/06/14 20:11:55;;;;;;;5.85;4.25;;;;;22.10;101350.00;;;;10486050;28;20676;-78
2021/06/14 20:16:57;;;;;;;7.35;3.90;;;;;22.00;101355.00;;;;10500646;28;20229;-78
2021/06/14 20:21:59;;;;;;;7.45;3.88;;;;;21.80;101367.00;;;;10492070;28;20195;-79
2021/06/14 20:27:06;;;;;;;13.70;4.43;;;;;21.50;101370.00;;;;10481616;28;20199;-78
2021/06/14 20:32:08;;;;;;;8.80;4.10;;;;;21.30;101370.00;;;;10506765;28;20679;-79
2021/06/14 20:37:10;;;;;;;8.82;3.85;;;;;21.10;101369.00;;;;10504364;28;20193;-78
2021/06/14 20:42:14;;;;;;;7.28;4.20;;;;;21.10;101373.00;;;;10509482;28;20228;-79
2021/06/14 20:47:16;;;;;;;8.48;4.35;;;;;21.00;101381.00;;;;10493613;28;20196;-79
2021/06/14 20:52:20;;;;;;;8.82;4.90;;;;;21.00;101380.00;;;;10464974;28;20272;-78
2021/06/14 20:57:23;;;;;;;7.65;4.93;;;;;20.80;101389.00;;;;10469073;28;20207;-79
2021/06/14 21:02:26;;;;;;;14.50;4.22;;;;;20.70;101401.00;;;;10513136;28;20743;-78
2021/06/14 21:07:28;;;;;;;7.22;4.05;;;;;20.70;101403.00;;;;10490519;28;20189;-78
2021/06/14 21:12:30;;;;;;;5.65;3.92;;;;;20.60;101412.00;;;;10493832;28;20193;-78
2021/06/14 21:17:32;;;;;;;5.70;4.18;;;;;20.50;101410.00;;;;10506598;28;20544;-78
2021/06/14 21:22:34;;;;;;;6.85;4.10;;;;;20.30;101405.00;;;;10474651;28;20659;-77
2021/06/14 21:27:39;;;;;;;7.88;4.80;;;;;20.30;101407.00;;;;10449641;28;20688;-78
2021/06/14 21:32:42;;;;;;;8.50;4.70;;;;;20.20;101407.00;;;;10465666;28;20248;-77
2021/06/14 21:37:45;;;;;;;9.25;4.38;;;;;20.10;101417.00;;;;10464732;28;20216;-76
2021/06/14 21:42:47;;;;;;;12.45;4.90;;;;;20.00;101417.00;;;;10468142;28;20201;-77
2021/06/14 21:47:49;;;;;;;6.05;4.35;;;;;19.80;101419.00;;;;10500679;28;20216;-77
2021/06/14 21:52:51;;;;;;;10.90;4.60;;;;;19.70;101417.00;;;;10504399;28;20189;-77
2021/06/14 21:57:53;;;;;;;6.10;5.10;;;;;19.50;101421.00;;;;10503209;28;20498;-77
2021/06/14 22:02:56;;;;;;;7.65;4.80;;;;;19.30;101417.00;;;;10472175;28;20194;-77
2021/06/14 22:08:00;;;;;;;10.85;5.05;;;;;19.10;101416.00;;;;10473179;28;20224;-79
2021/06/14 22:13:09;;;;;;;8.82;5.65;;;;;19.00;101419.00;;;;10489787;28;20225;-77
2021/06/14 22:18:11;;;;;;;5.73;4.57;;;;;18.90;101414.00;;;;10486367;28;20773;-77
2021/06/14 22:23:13;;;;;;;8.00;5.18;;;;;18.80;101421.00;;;;10499380;28;20196;-77
2021/06/14 22:28:15;;;;;;;8.47;4.83;;;;;18.80;101436.00;;;;10491106;28;20212;-77
2021/06/14 22:33:17;;;;;;;12.80;5.40;;;;;18.60;101425.00;;;;10495348;28;20216;-77
2021/06/14 22:38:19;;;;;;;4.93;4.40;;;;;18.50;101430.00;;;;10506810;28;20232;-77
2021/06/14 22:43:21;;;;;;;8.70;5.20;;;;;18.40;101434.00;;;;10492487;28;20207;-76
2021/06/14 22:48:23;;;;;;;7.37;5.10;;;;;18.30;101437.00;;;;10485540;28;20215;-77
2021/06/14 22:53:27;;;;;;;8.10;5.73;;;;;18.20;101434.00;;;;10528541;28;20187;-77
2021/06/14 22:58:29;;;;;;;8.50;5.67;;;;;18.20;101439.00;;;;10453075;28;20190;-77
2021/06/14 23:03:31;;;;;;;9.50;5.90;;;;;18.10;101433.00;;;;10475889;28;20197;-77
2021/06/14 23:08:33;;;;;;;9.53;5.53;;;;;18.10;101435.00;;;;10510396;28;20216;-77
2021/06/14 23:13:35;;;;;;;9.33;6.13;;;;;18.00;101440.00;;;;10477749;28;20246;-77
2021/06/14 23:18:37;;;;;;;8.73;5.83;;;;;17.90;101450.00;;;;10527372;28;20185;-77
2021/06/14 23:23:39;;;;;;;7.50;6.10;;;;;17.80;101453.00;;;;10506016;28;20548;-77
2021/06/14 23:28:41;;;;;;;9.30;6.67;;;;;17.70;101451.00;;;;10485198;28;20228;-77
2021/06/14 23:33:43;;;;;;;9.33;6.30;;;;;17.60;101463.00;;;;10467973;28;20213;-77
2021/06/14 23:38:45;;;;;;;12.77;7.57;;;;;17.50;101459.00;;;;10484855;28;20575;-77
2021/06/14 23:43:47;;;;;;;14.27;7.53;;;;;17.50;101465.00;;;;10474880;28;20193;-77
2021/06/14 23:48:49;;;;;;;9.93;6.97;;;;;17.60;101461.00;;;;10492689;28;20205;-77
2021/06/14 23:53:51;;;;;;;13.37;7.80;;;;;17.50;101463.00;;;;10525423;28;20203;-77
2021/06/14 23:58:53;;;;;;;16.53;7.97;;;;;17.40;101452.00;;;;10509274;28;20185;-77
