Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:09;;;;;;;19.33;11.23;;;;;;;;;;4989586;28;93036;-81
2023/09/02 00:03:36;;;;;;;19.65;11.20;;;;;;;;;;4989297;28;92481;-81
2023/09/02 00:06:02;;;;;;;19.25;11.73;;;;;;;;;;4988288;28;94813;-81
2023/09/02 00:08:29;;;;;;;18.23;10.48;;;;;;;;;;4988685;28;94262;-81
2023/09/02 00:10:55;;;;;;;22.13;12.80;;;;;;;;;;4989072;28;92448;-80
2023/09/02 00:13:22;;;;;;;20.20;11.93;;;;;;;;;;4989346;28;92822;-80
2023/09/02 00:15:48;;;;;;;20.73;11.68;;;;;;;;;;4989989;28;93126;-80
2023/09/02 00:18:15;;;;;;;20.33;11.40;;;;;;;;;;4989597;28;94223;-80
2023/09/02 00:20:41;;;;;;;21.75;12.48;;;;;;;;;;4972932;28;93296;-80
2023/09/02 00:23:08;;;;;;;18.35;10.55;;;;;;;;;;4971022;28;93922;-80
2023/09/02 00:25:34;;;;;;;21.52;12.38;;;;;;;;;;4989126;28;92470;-80
2023/09/02 00:28:01;;;;;;;21.88;13.32;;;;;;;;;;4988631;28;93289;-80
2023/09/02 00:30:27;;;;;;;21.08;11.68;;;;;;;;;;4987672;28;95321;-81
2023/09/02 00:32:55;;;;;;;21.08;11.48;;;;;;;;;;4969821;28;97684;-81
2023/09/02 00:35:22;;;;;;;17.40;10.38;;;;;;;;;;4970887;28;94864;-81
2023/09/02 00:37:48;;;;;;;19.02;11.10;;;;;;;;;;4970333;28;92506;-81
2023/09/02 00:40:17;;;;;;;18.13;10.43;;;;;;;;;;4970738;28;92943;-81
2023/09/02 00:42:44;;;;;;;21.10;12.10;;;;;;;;;;4991663;28;93475;-81
2023/09/02 00:45:11;;;;;;;21.27;11.25;;;;;;;;;;4961630;28;95663;-81
2023/09/02 00:47:38;;;;;;;18.73;11.43;;;;;;;;;;4988104;28;93855;-81
2023/09/02 00:50:05;;;;;;;19.30;11.07;;;;;;;;;;4954294;28;92602;-81
2023/09/02 00:52:32;;;;;;;19.58;11.55;;;;;;;;;;4970076;28;93999;-81
2023/09/02 00:54:59;;;;;;;18.90;10.98;;;;;;;;;;4986170;28;95585;-81
2023/09/02 00:57:25;;;;;;;19.10;11.70;;;;;;;;;;4977040;28;92976;-81
2023/09/02 00:59:52;;;;;;;17.83;10.88;;;;;;;;;;4985563;28;92402;-81
2023/09/02 01:02:19;;;;;;;15.98;9.80;;;;;;;;;;4972698;28;95394;-81
2023/09/02 01:04:46;;;;;;;16.92;10.43;;;;;;;;;;4954629;28;95975;-81
2023/09/02 01:07:12;;;;;;;19.27;11.02;;;;;;;;;;4988121;28;93234;-80
2023/09/02 01:09:40;;;;;;;19.73;10.77;;;;;;;;;;4988127;28;92478;-81
2023/09/02 01:12:07;;;;;;;17.40;9.52;;;;;;;;;;4988681;28;92918;-81
2023/09/02 01:14:33;;;;;;;15.82;8.30;;;;;;;;;;4988658;28;93099;-81
2023/09/02 01:17:00;;;;;;;17.35;9.60;;;;;;;;;;4970978;28;92459;-81
2023/09/02 01:19:27;;;;;;;17.23;10.20;;;;;;;;;;4968797;28;95730;-80
2023/09/02 01:22:14;;;;;;;16.17;9.60;;;;;;;;;;4987677;28;93907;-81
2023/09/02 01:24:43;;;;;;;17.63;10.80;;;;;;;;;;4931846;28;92851;-80
2023/09/02 01:27:22;;;;;;;16.35;9.75;;;;;;;;;;4986376;28;92849;-80
2023/09/02 01:29:58;;;;;;;21.63;10.98;;;;;;;;;;4989069;28;92478;-81
2023/09/02 01:32:27;;;;;;;20.35;11.32;;;;;;;;;;4970209;28;95801;-81
2023/09/02 01:34:54;;;;;;;17.92;10.45;;;;;;;;;;4987292;28;93300;-81
2023/09/02 01:37:22;;;;;;;16.00;9.98;;;;;;;;;;4988345;28;91828;-81
2023/09/02 01:39:49;;;;;;;17.90;10.07;;;;;;;;;;4987946;28;92926;-81
2023/09/02 01:42:17;;;;;;;15.25;9.50;;;;;;;;;;4988061;28;93041;-81
2023/09/02 01:44:44;;;;;;;19.40;9.52;;;;;;;;;;4988470;28;95344;-81
2023/09/02 01:47:12;;;;;;;16.63;9.02;;;;;;;;;;4976728;28;97664;-82
2023/09/02 01:49:39;;;;;;;15.63;8.60;;;;;;;;;;4974090;28;92567;-82
2023/09/02 01:52:06;;;;;;;16.52;8.73;;;;;;;;;;4974106;28;95331;-81
2023/09/02 01:54:33;;;;;;;14.73;8.15;;;;;;;;;;4992217;28;93036;-82
2023/09/02 01:57:00;;;;;;;15.80;8.93;;;;;;;;;;4992562;28;92482;-82
2023/09/02 01:59:26;;;;;;;12.80;7.32;;;;;;;;;;4973866;28;95776;-81
2023/09/02 02:01:53;;;;;;;12.93;7.55;;;;;;;;;;4974413;28;95237;-82
2023/09/02 02:04:22;;;;;;;12.55;7.40;;;;;;;;;;4992196;28;93098;-82
2023/09/02 02:06:50;;;;;;;13.02;7.63;;;;;;;;;;4992689;28;92856;-82
2023/09/02 02:09:21;;;;;;;13.07;7.72;;;;;;;;;;4993336;28;96014;-82
2023/09/02 02:11:48;;;;;;;12.93;7.82;;;;;;;;;;4973923;28;97446;-82
2023/09/02 02:14:16;;;;;;;14.88;8.15;;;;;;;;;;4991933;28;93268;-82
2023/09/02 02:16:42;;;;;;;13.50;8.10;;;;;;;;;;4952857;28;92593;-82
2023/09/02 02:19:09;;;;;;;12.50;7.38;;;;;;;;;;4964655;28;96751;-82
2023/09/02 02:21:36;;;;;;;13.85;7.72;;;;;;;;;;4991036;28;93293;-82
2023/09/02 02:24:02;;;;;;;12.35;6.93;;;;;;;;;;4991668;28;92523;-82
2023/09/02 02:26:29;;;;;;;12.30;6.82;;;;;;;;;;4991266;28;92893;-82
2023/09/02 02:28:55;;;;;;;12.43;7.43;;;;;;;;;;4992202;28;93719;-81
2023/09/02 02:31:22;;;;;;;12.63;7.40;;;;;;;;;;4995880;28;92568;-81
2023/09/02 02:33:48;;;;;;;12.35;7.22;;;;;;;;;;4990758;28;95453;-82
2023/09/02 02:36:15;;;;;;;10.25;6.55;;;;;;;;;;4993449;28;92978;-82
2023/09/02 02:38:42;;;;;;;12.30;6.45;;;;;;;;;;4978806;28;93075;-80
2023/09/02 02:41:08;;;;;;;12.77;6.30;;;;;;;;;;4978702;28;94215;-80
2023/09/02 02:43:35;;;;;;;13.25;6.57;;;;;;;;;;4973636;28;92625;-80
2023/09/02 02:46:02;;;;;;;13.95;6.75;;;;;;;;;;4992112;28;93001;-79
2023/09/02 02:48:32;;;;;;;10.55;6.30;;;;;;;;;;4991041;28;93476;-80
2023/09/02 02:50:59;;;;;;;11.25;6.57;;;;;;;;;;4991050;28;91733;-80
2023/09/02 02:53:25;;;;;;;11.73;6.78;;;;;;;;;;4975462;28;95208;-80
2023/09/02 02:55:56;;;;;;;11.70;6.20;;;;;;;;;;4972424;28;92736;-80
2023/09/02 02:58:23;;;;;;;12.13;6.85;;;;;;;;;;4971457;28;95708;-80
2023/09/02 03:00:50;;;;;;;12.85;6.88;;;;;;;;;;4973077;28;94924;-80
2023/09/02 03:03:20;;;;;;;11.55;6.40;;;;;;;;;;4973107;28;92478;-80
2023/09/02 03:05:48;;;;;;;11.10;6.28;;;;;;;;;;4973244;28;94213;-80
2023/09/02 03:08:14;;;;;;;11.23;6.45;;;;;;;;;;4972815;28;93401;-81
2023/09/02 03:10:41;;;;;;;11.32;6.40;;;;;;;;;;4974390;28;92607;-80
2023/09/02 03:13:07;;;;;;;11.13;6.43;;;;;;;;;;4976551;28;96218;-80
2023/09/02 03:15:35;;;;;;;11.27;6.75;;;;;;;;;;4972499;28;91911;-80
2023/09/02 03:18:02;;;;;;;10.45;6.05;;;;;;;;;;4980438;28;92800;-80
2023/09/02 03:20:32;;;;;;;11.70;7.13;;;;;;;;;;4960599;28;95872;-80
2023/09/02 03:22:58;;;;;;;14.20;6.80;;;;;;;;;;4990802;28;95188;-81
2023/09/02 03:25:27;;;;;;;12.90;6.50;;;;;;;;;;4983632;28;96472;-80
2023/09/02 03:27:54;;;;;;;12.77;6.80;;;;;;;;;;4992482;28;95840;-80
2023/09/02 03:30:21;;;;;;;11.50;6.47;;;;;;;;;;4983862;28;92974;-81
2023/09/02 03:32:48;;;;;;;12.05;6.18;;;;;;;;;;4993335;28;95220;-81
2023/09/02 03:35:14;;;;;;;11.10;6.30;;;;;;;;;;5007292;28;92415;-81
2023/09/02 03:37:42;;;;;;;11.35;6.55;;;;;;;;;;4993391;28;92818;-81
2023/09/02 03:40:09;;;;;;;10.77;6.05;;;;;;;;;;4995037;28;92615;-81
2023/09/02 03:42:35;;;;;;;10.60;5.80;;;;;;;;;;4974428;28;92499;-81
2023/09/02 03:45:05;;;;;;;14.23;7.00;;;;;;;;;;4994036;28;92419;-81
2023/09/02 03:47:32;;;;;;;11.30;6.43;;;;;;;;;;4989023;28;95787;-81
2023/09/02 03:50:02;;;;;;;11.05;6.50;;;;;;;;;;4972091;28;93027;-80
2023/09/02 03:52:29;;;;;;;16.30;8.15;;;;;;;;;;4972456;28;94224;-81
2023/09/02 03:54:56;;;;;;;11.48;6.07;;;;;;;;;;4989991;28;93521;-80
2023/09/02 03:57:22;;;;;;;13.60;6.78;;;;;;;;;;4975400;28;92511;-80
2023/09/02 03:59:49;;;;;;;12.88;6.85;;;;;;;;;;4972135;28;93030;-80
2023/09/02 04:02:17;;;;;;;12.10;6.50;;;;;;;;;;4972537;28;92966;-80
2023/09/02 04:04:44;;;;;;;13.15;6.93;;;;;;;;;;4990260;28;92863;-80
2023/09/02 04:07:10;;;;;;;13.38;7.25;;;;;;;;;;4971414;28;93933;-81
2023/09/02 04:09:37;;;;;;;13.10;7.20;;;;;;;;;;4972366;28;93154;-81
2023/09/02 04:12:04;;;;;;;13.85;7.00;;;;;;;;;;4970665;28;95585;-80
2023/09/02 04:14:30;;;;;;;12.63;7.25;;;;;;;;;;4990345;28;93108;-81
2023/09/02 04:16:58;;;;;;;12.70;7.20;;;;;;;;;;4972112;28;92862;-81
2023/09/02 04:19:25;;;;;;;13.30;7.35;;;;;;;;;;4974359;28;95058;-80
2023/09/02 04:21:52;;;;;;;14.10;7.20;;;;;;;;;;4969645;28;92773;-80
2023/09/02 04:24:18;;;;;;;16.05;7.38;;;;;;;;;;4954973;28;95474;-81
2023/09/02 04:26:45;;;;;;;14.18;6.88;;;;;;;;;;4976322;28;93138;-81
2023/09/02 04:29:12;;;;;;;14.30;6.70;;;;;;;;;;4990245;28;93319;-81
2023/09/02 04:31:39;;;;;;;14.35;6.40;;;;;;;;;;4978279;28;92403;-81
2023/09/02 04:34:06;;;;;;;13.20;7.03;;;;;;;;;;4966226;28;95528;-81
2023/09/02 04:36:33;;;;;;;18.25;9.48;;;;;;;;;;4960987;28;96254;-80
2023/09/02 04:38:59;;;;;;;15.98;7.38;;;;;;;;;;4971690;28;95142;-81
2023/09/02 04:41:27;;;;;;;12.77;7.10;;;;;;;;;;4974695;28;95975;-81
2023/09/02 04:43:56;;;;;;;14.68;8.18;;;;;;;;;;4971986;28;93874;-81
2023/09/02 04:46:24;;;;;;;13.93;6.90;;;;;;;;;;4955117;28;95588;-81
2023/09/02 04:48:52;;;;;;;13.95;7.10;;;;;;;;;;4990580;28;92899;-81
2023/09/02 04:51:19;;;;;;;13.85;7.28;;;;;;;;;;4958310;28;95551;-81
2023/09/02 04:53:47;;;;;;;14.38;8.10;;;;;;;;;;4972241;28;94415;-79
2023/09/02 04:56:14;;;;;;;11.90;6.03;;;;;;;;;;4971943;28;93198;-81
2023/09/02 04:58:40;;;;;;;12.85;6.18;;;;;;;;;;4971552;28;95774;-79
2023/09/02 05:01:11;;;;;;;11.45;6.22;;;;;;;;;;4981702;28;98630;-80
2023/09/02 05:03:42;;;;;;;12.38;6.20;;;;;;;;;;4975996;28;92462;-80
2023/09/02 05:06:10;;;;;;;9.93;5.43;;;;;;;;;;4989517;28;92457;-80
2023/09/02 05:08:40;;;;;;;11.95;6.53;;;;;;;;;;4955597;28;92502;-80
2023/09/02 05:11:07;;;;;;;11.20;5.63;;;;;;;;;;4971074;28;95627;-80
2023/09/02 05:13:34;;;;;;;10.77;6.00;;;;;;;;;;4989228;28;92436;-80
2023/09/02 05:16:01;;;;;;;11.65;5.50;;;;;;;;;;4971105;28;92493;-80
2023/09/02 05:18:28;;;;;;;10.38;5.45;;;;;;;;;;4971693;28;94376;-80
2023/09/02 05:20:58;;;;;;;11.85;6.07;;;;;;;;;;4970427;28;96112;-80
2023/09/02 05:23:24;;;;;;;11.02;6.00;;;;;;;;;;4973782;28;92663;-80
2023/09/02 05:25:54;;;;;;;9.20;5.32;;;;;;;;;;4952230;28;98174;-80
2023/09/02 05:28:21;;;;;;;10.73;5.45;;;;;;;;;;4970560;28;92486;-80
2023/09/02 05:30:49;;;;;;;11.57;5.93;;;;;;;;;;4970394;28;95518;-80
2023/09/02 05:33:16;;;;;;;9.75;5.45;;;;;;;;;;4972650;28;93631;-79
2023/09/02 05:35:43;;;;;;;10.52;5.78;;;;;;;;;;4972581;28;92816;-80
2023/09/02 05:38:10;;;;;;;9.77;5.30;;;;;;;;;;4971940;28;92904;-80
2023/09/02 05:40:43;;;;;;;11.65;5.57;;;;;;;;;;4972305;28;93827;-80
2023/09/02 05:43:10;;;;;;;10.85;5.80;;;;;;;;;;4972553;28;91845;-80
2023/09/02 05:45:36;;;;;;;12.25;6.40;;;;;;;;;;4974388;28;92892;-80
2023/09/02 05:48:03;;;;;;;10.25;5.30;;;;;;;;;;4971903;28;92433;-80
2023/09/02 05:50:30;;;;;;;10.63;5.75;;;;;;;;;;4970333;28;94810;-80
2023/09/02 05:52:56;;;;;;;9.38;5.05;;;;;;;;;;4969852;28;96100;-80
2023/09/02 05:55:23;;;;;;;9.02;4.95;;;;;;;;;;4972306;28;92531;-80
2023/09/02 05:57:49;;;;;;;8.85;5.25;;;;;;;;;;4972043;28;92845;-80
2023/09/02 06:00:16;;;;;;;9.48;5.10;;;;;;;;;;4970392;28;95624;-79
2023/09/02 06:02:42;;;;;;;10.05;5.72;;;;;;;;;;4971030;28;92742;-80
2023/09/02 06:05:09;;;;;;;10.93;4.97;;;;;;;;;;4971918;28;92882;-80
2023/09/02 06:07:36;;;;;;;8.70;4.70;;;;;;;;;;4975085;28;92584;-80
2023/09/02 06:10:02;;;;;;;9.35;4.95;;;;;;;;;;4971676;28;92449;-81
2023/09/02 06:12:29;;;;;;;10.32;5.00;;;;;;;;;;4969352;28;93104;-81
2023/09/02 06:14:56;;;;;;;9.20;5.05;;;;;;;;;;4969587;28;95047;-81
2023/09/02 06:17:23;;;;;;;9.48;4.97;;;;;;;;;;4971195;28;95107;-81
2023/09/02 06:19:50;;;;;;;9.07;4.50;;;;;;;;;;4971341;28;93131;-81
2023/09/02 06:22:16;;;;;;;9.30;4.93;;;;;;;;;;4986392;28;92533;-80
2023/09/02 06:24:43;;;;;;;10.18;5.07;;;;;;;;;;4991362;28;92928;-81
2023/09/02 06:27:09;;;;;;;8.98;5.07;;;;;;;;;;4991335;28;94201;-80
2023/09/02 06:29:37;;;;;;;9.55;5.32;;;;;;;;;;4993689;28;92769;-80
2023/09/02 06:32:04;;;;;;;9.73;5.22;;;;;;;;;;4992156;28;92315;-80
2023/09/02 06:34:31;;;;;;;9.40;5.00;;;;;;;;;;4991648;28;92440;-80
2023/09/02 06:36:57;;;;;;;8.55;4.85;;;;;;;;;;4991556;28;92717;-81
2023/09/02 06:39:24;;;;;;;11.60;4.93;;;;;;;;;;4990493;28;95397;-80
2023/09/02 06:41:50;;;;;;;10.82;5.60;;;;;;;;;;4973206;28;92520;-79
2023/09/02 06:44:22;;;;;;;10.25;5.50;;;;;;;;;;4972913;28;95006;-79
2023/09/02 06:46:49;;;;;;;9.38;5.00;;;;;;;;;;4991209;28;93190;-80
2023/09/02 06:49:15;;;;;;;10.15;5.20;;;;;;;;;;4976961;28;94970;-81
2023/09/02 06:51:42;;;;;;;10.55;4.97;;;;;;;;;;4994297;28;92912;-80
2023/09/02 06:54:08;;;;;;;10.18;4.95;;;;;;;;;;4990401;28;92508;-80
2023/09/02 06:56:35;;;;;;;13.13;5.45;;;;;;;;;;4964784;28;92814;-80
2023/09/02 06:59:02;;;;;;;12.27;5.60;;;;;;;;;;4961074;28;93348;-81
2023/09/02 07:01:28;;;;;;;15.40;5.47;;;;;;;;;;4989614;28;92764;-80
2023/09/02 07:03:56;;;;;;;9.52;5.00;;;;;;;;;;4989210;28;95051;-80
2023/09/02 07:06:23;;;;;;;9.38;5.00;;;;;;;;;;4972187;28;93731;-80
2023/09/02 07:08:50;;;;;;;11.55;4.80;;;;;;;;;;4990071;28;92862;-80
2023/09/02 07:11:17;;;;;;;11.40;6.15;;;;;;;;;;4990473;28;92818;-81
2023/09/02 07:13:45;;;;;;;10.55;4.90;;;;;;;;;;4955897;28;92992;-79
2023/09/02 07:16:13;;;;;;;10.35;5.20;;;;;;;;;;4974380;28;92878;-81
2023/09/02 07:18:39;;;;;;;11.18;5.53;;;;;;;;;;4980894;28;94113;-81
2023/09/02 07:21:06;;;;;;;10.02;5.10;;;;;;;;;;4990342;28;91690;-81
2023/09/02 07:23:33;;;;;;;10.07;5.22;;;;;;;;;;4993308;28;93313;-81
2023/09/02 07:26:01;;;;;;;9.80;5.13;;;;;;;;;;4991671;28;94389;-81
2023/09/02 07:28:27;;;;;;;10.20;5.30;;;;;;;;;;4987531;28;94800;-82
2023/09/02 07:31:05;;;;;;;10.23;4.95;;;;;;;;;;4992496;28;93953;-80
2023/09/02 07:33:32;;;;;;;10.18;5.22;;;;;;;;;;4977765;28;93179;-82
2023/09/02 07:36:05;;;;;;;10.68;5.47;;;;;;;;;;4990953;28;93254;-80
2023/09/02 07:38:32;;;;;;;12.10;6.35;;;;;;;;;;4990664;28;93150;-81
2023/09/02 07:40:58;;;;;;;10.20;5.45;;;;;;;;;;4990399;28;92506;-81
2023/09/02 07:43:25;;;;;;;12.32;5.80;;;;;;;;;;4989445;28;92624;-81
2023/09/02 07:45:52;;;;;;;11.25;5.78;;;;;;;;;;4959374;28;92181;-81
2023/09/02 07:48:18;;;;;;;10.98;5.68;;;;;;;;;;4972276;28;92574;-82
2023/09/02 07:50:45;;;;;;;11.35;5.68;;;;;;;;;;4990617;28;93396;-82
2023/09/02 07:53:12;;;;;;;10.13;5.43;;;;;;;;;;4988777;28;95523;-81
2023/09/02 07:55:39;;;;;;;11.93;5.88;;;;;;;;;;4975069;28;92558;-81
2023/09/02 07:58:06;;;;;;;12.18;6.00;;;;;;;;;;4971337;28;95750;-80
2023/09/02 08:00:33;;;;;;;12.07;5.85;;;;;;;;;;4989759;28;92401;-81
2023/09/02 08:03:00;;;;;;;11.45;5.93;;;;;;;;;;4971839;28;96127;-81
2023/09/02 08:05:26;;;;;;;12.43;6.03;;;;;;;;;;4991275;28;93466;-81
2023/09/02 08:07:53;;;;;;;11.48;6.25;;;;;;;;;;4971904;28;92692;-80
2023/09/02 08:10:20;;;;;;;12.63;6.22;;;;;;;;;;4999919;28;93788;-80
2023/09/02 08:12:47;;;;;;;11.90;5.60;;;;;;;;;;4992482;28;93002;-80
2023/09/02 08:15:13;;;;;;;12.88;5.82;;;;;;;;;;4990871;28;92701;-80
2023/09/02 08:17:40;;;;;;;12.23;5.55;;;;;;;;;;4996707;28;95478;-82
2023/09/02 08:20:10;;;;;;;12.75;6.28;;;;;;;;;;4972001;28;92506;-80
2023/09/02 08:22:39;;;;;;;12.30;6.00;;;;;;;;;;4990405;28;92940;-80
2023/09/02 08:25:06;;;;;;;10.93;5.82;;;;;;;;;;4995856;28;92944;-79
2023/09/02 08:27:34;;;;;;;13.25;5.97;;;;;;;;;;4955817;28;93793;-80
2023/09/02 08:30:01;;;;;;;11.10;5.85;;;;;;;;;;4996397;28;93968;-80
2023/09/02 08:32:31;;;;;;;11.70;6.43;;;;;;;;;;4981515;28;92623;-80
2023/09/02 08:34:58;;;;;;;14.40;7.68;;;;;;;;;;4989925;28;92343;-81
2023/09/02 08:37:24;;;;;;;13.20;6.93;;;;;;;;;;4993327;28;93157;-80
2023/09/02 08:39:51;;;;;;;12.07;6.10;;;;;;;;;;4991583;28;93114;-81
2023/09/02 08:42:18;;;;;;;11.95;6.30;;;;;;;;;;4991841;28;95172;-81
2023/09/02 08:44:47;;;;;;;16.48;7.80;;;;;;;;;;4988974;28;93412;-81
2023/09/02 08:47:17;;;;;;;14.88;7.53;;;;;;;;;;4994421;28;93452;-81
2023/09/02 08:49:44;;;;;;;15.60;8.48;;;;;;;;;;5001664;28;93009;-80
2023/09/02 08:52:11;;;;;;;14.10;7.32;;;;;;;;;;4994726;28;93573;-81
2023/09/02 08:54:38;;;;;;;15.02;7.95;;;;;;;;;;4989666;28;93580;-80
2023/09/02 08:57:05;;;;;;;13.95;7.78;;;;;;;;;;4993775;28;92412;-80
2023/09/02 08:59:32;;;;;;;;;;;;;;;;;;4990032;28;92914;-81
2023/09/02 09:01:59;;;;;;;17.00;8.95;;;;;;;;;;4983105;28;92721;-80
2023/09/02 09:04:29;;;;;;;14.93;8.65;;;;;;;;;;4970492;28;93186;-81
2023/09/02 09:06:56;;;;;;;17.80;8.98;;;;;;;;;;4990732;28;95135;-81
2023/09/02 09:09:23;;;;;;;17.48;9.50;;;;;;;;;;4995277;28;95221;-80
2023/09/02 09:11:50;;;;;;;16.27;8.73;;;;;;;;;;4978317;28;93699;-81
2023/09/02 09:14:22;;;;;;;17.85;9.65;;;;;;;;;;4996814;28;93130;-81
2023/09/02 09:16:51;;;;;;;18.15;9.77;;;;;;;;;;4991079;28;92922;-80
2023/09/02 09:19:18;;;;;;;18.55;9.73;;;;;;;;;;4996518;28;93086;-82
2023/09/02 09:21:44;;;;;;;18.33;8.85;;;;;;;;;;4993618;28;92539;-81
2023/09/02 09:24:14;;;;;;;17.85;9.80;;;;;;;;;;4991266;28;93840;-80
2023/09/02 09:26:44;;;;;;;18.70;10.10;;;;;;;;;;4990141;28;92442;-80
2023/09/02 09:29:14;;;;;;;18.65;9.70;;;;;;;;;;4989138;28;92799;-80
2023/09/02 09:31:42;;;;;;;19.85;10.00;;;;;;;;;;4988512;28;95442;-80
2023/09/02 09:34:08;;;;;;;19.13;10.27;;;;;;;;;;4989150;28;92558;-81
2023/09/02 09:36:35;;;;;;;20.15;10.50;;;;;;;;;;4988674;28;93050;-80
2023/09/02 09:39:07;;;;;;;20.85;10.75;;;;;;;;;;4989390;28;93377;-80
2023/09/02 09:41:37;;;;;;;20.27;10.45;;;;;;;;;;4972854;28;92966;-83
2023/09/02 09:44:11;;;;;;;19.00;9.60;;;;;;;;;;4997717;28;94100;-80
2023/09/02 09:46:47;;;;;;;18.75;8.93;;;;;;;;;;4990924;28;92504;-80
2023/09/02 09:49:20;;;;;;;18.25;9.27;;;;;;;;;;4973262;28;93405;-81
2023/09/02 09:51:47;;;;;;;18.02;9.13;;;;;;;;;;4984247;28;93104;-81
2023/09/02 09:54:14;;;;;;;15.27;7.80;;;;;;;;;;4972674;28;92868;-81
2023/09/02 09:56:43;;;;;;;15.30;7.57;;;;;;;;;;4970474;28;95962;-81
2023/09/02 09:59:10;;;;;;;12.95;7.10;;;;;;;;;;4978590;28;93122;-82
2023/09/02 10:01:39;;;;;;;13.43;6.93;;;;;;;;;;4975404;28;92483;-81
2023/09/02 10:04:21;;;;;;;14.43;7.07;;;;;;;;;;4962442;28;92919;-81
2023/09/02 10:06:48;;;;;;;13.43;7.20;;;;;;;;;;4979604;28;94522;-81
2023/09/02 10:09:15;;;;;;;15.30;7.47;;;;;;;;;;4995622;28;92808;-81
2023/09/02 10:11:43;;;;;;;15.48;7.63;;;;;;;;;;4976549;28;97043;-80
2023/09/02 10:14:10;;;;;;;14.30;7.70;;;;;;;;;;4992846;28;92598;-80
2023/09/02 10:16:37;;;;;;;14.10;7.32;;;;;;;;;;4977816;28;94901;-82
2023/09/02 10:19:04;;;;;;;14.23;7.57;;;;;;;;;;4999602;28;94384;-81
2023/09/02 10:21:32;;;;;;;;;;;;;;;;;;4996425;28;95933;-81
2023/09/02 10:24:00;;;;;;;13.30;7.00;;;;;;;;;;4990106;28;106544;-82
2023/09/02 10:26:29;;;;;;;15.73;8.15;;;;;;;;;;4989014;28;94038;-80
2023/09/02 10:29:00;;;;;;;13.80;6.95;;;;;;;;;;4998493;28;93861;-80
2023/09/02 10:31:32;;;;;;;15.38;7.07;;;;;;;;;;4982646;28;94446;-80
2023/09/02 10:34:18;;;;;;;12.43;6.55;;;;;;;;;;4978607;28;93028;-81
2023/09/02 10:36:47;;;;;;;11.82;6.38;;;;;;;;;;4978944;28;92836;-81
2023/09/02 10:39:21;;;;;;;11.63;5.72;;;;;;;;;;4998378;28;92956;-80
2023/09/02 10:41:47;;;;;;;;;;;;;;;;;;4974781;28;92628;-81
2023/09/02 10:44:14;;;;;;;12.63;5.70;;;;;;;;;;4998952;28;106982;-81
2023/09/02 10:46:41;;;;;;;10.93;5.50;;;;;;;;;;4989389;28;95802;-80
2023/09/02 10:49:07;;;;;;;10.57;5.38;;;;;;;;;;4999722;28;92630;-81
2023/09/02 10:51:34;;;;;;;12.48;5.80;;;;;;;;;;4993528;28;93359;-81
2023/09/02 10:54:02;;;;;;;10.55;5.20;;;;;;;;;;4989991;28;92670;-81
2023/09/02 10:56:35;;;;;;;9.98;5.32;;;;;;;;;;4990474;28;92453;-80
2023/09/02 10:59:03;;;;;;;10.02;5.20;;;;;;;;;;4990599;28;94427;-80
2023/09/02 11:01:43;;;;;;;9.82;5.18;;;;;;;;;;4962878;28;93059;-80
2023/09/02 11:04:10;;;;;;;11.35;5.60;;;;;;;;;;4981194;28;93170;-80
2023/09/02 11:06:36;;;;;;;10.27;5.43;;;;;;;;;;4981459;28;92822;-80
2023/09/02 11:09:03;;;;;;;10.50;5.20;;;;;;;;;;4993396;28;92429;-80
2023/09/02 11:11:49;;;;;;;9.77;5.35;;;;;;;;;;4994649;28;94748;-81
2023/09/02 11:14:15;;;;;;;9.05;4.68;;;;;;;;;;4985165;28;93235;-81
2023/09/02 11:16:42;;;;;;;10.32;5.20;;;;;;;;;;4992951;28;93000;-81
2023/09/02 11:19:11;;;;;;;10.25;5.20;;;;;;;;;;5009967;28;92403;-81
2023/09/02 11:21:41;;;;;;;9.98;4.75;;;;;;;;;;5010462;28;92669;-81
2023/09/02 11:24:14;;;;;;;8.73;4.82;;;;;;;;;;5009508;28;92915;-81
2023/09/02 11:26:50;;;;;;;9.15;4.60;;;;;;;;;;5002440;28;93563;-82
2023/09/02 11:29:24;;;;;;;9.90;5.03;;;;;;;;;;4968265;28;91815;-84
2023/09/02 11:32:00;;;;;;;9.90;5.00;;;;;;;;;;5000585;28;92463;-81
2023/09/02 11:34:28;;;;;;;9.93;4.95;;;;;;;;;;4985215;28;92444;-81
2023/09/02 11:36:56;;;;;;;8.63;4.80;;;;;;;;;;4989079;28;96582;-81
2023/09/02 11:39:26;;;;;;;9.60;5.25;;;;;;;;;;4980232;28;94099;-80
2023/09/02 11:42:11;;;;;;;10.07;4.78;;;;;;;;;;4982784;28;92958;-81
2023/09/02 11:44:38;;;;;;;10.05;5.38;;;;;;;;;;4981824;28;93351;-81
2023/09/02 11:47:05;;;;;;;10.45;5.47;;;;;;;;;;4993509;28;93500;-81
2023/09/02 11:49:34;;;;;;;9.57;4.88;;;;;;;;;;4990164;28;92493;-81
2023/09/02 11:52:01;;;;;;;12.65;6.18;;;;;;;;;;4992295;28;94451;-81
2023/09/02 11:54:28;;;;;;;12.10;6.30;;;;;;;;;;4978914;28;93198;-82
2023/09/02 11:56:58;;;;;;;13.30;6.70;;;;;;;;;;4996700;28;92378;-81
2023/09/02 11:59:24;;;;;;;13.10;6.63;;;;;;;;;;4994839;28;93501;-82
2023/09/02 12:02:08;;;;;;;12.55;6.47;;;;;;;;;;4990630;28;94761;-81
2023/09/02 12:04:36;;;;;;;11.77;5.78;;;;;;;;;;4986476;28;95431;-81
2023/09/02 12:07:04;;;;;;;11.63;6.18;;;;;;;;;;4981075;28;92599;-81
2023/09/02 12:09:31;;;;;;;11.07;6.05;;;;;;;;;;4968949;28;92566;-81
2023/09/02 12:11:57;;;;;;;12.35;6.18;;;;;;;;;;4979656;28;93944;-82
2023/09/02 12:14:26;;;;;;;13.57;6.18;;;;;;;;;;4992948;28;93014;-81
2023/09/02 12:16:53;;;;;;;11.45;5.72;;;;;;;;;;4986471;28;92868;-82
2023/09/02 12:19:20;;;;;;;11.55;5.63;;;;;;;;;;4996793;28;93652;-82
2023/09/02 12:21:46;;;;;;;10.75;5.80;;;;;;;;;;4991399;28;92427;-81
2023/09/02 12:24:13;;;;;;;10.93;5.68;;;;;;;;;;4991579;28;93544;-82
2023/09/02 12:26:47;;;;;;;12.15;6.50;;;;;;;;;;4989257;28;96022;-81
2023/09/02 12:29:17;;;;;;;11.35;5.88;;;;;;;;;;4957980;28;92560;-81
2023/09/02 12:31:55;;;;;;;10.90;5.80;;;;;;;;;;4989715;28;93612;-81
2023/09/02 12:34:22;;;;;;;11.48;6.00;;;;;;;;;;4971621;28;92390;-83
2023/09/02 12:36:49;;;;;;;15.38;8.32;;;;;;;;;;4989851;28;92486;-84
2023/09/02 12:39:26;;;;;;;15.02;8.30;;;;;;;;;;4990320;28;92997;-82
2023/09/02 12:41:52;;;;;;;15.93;8.45;;;;;;;;;;4992875;28;92935;-83
2023/09/02 12:44:19;;;;;;;14.00;8.32;;;;;;;;;;4990486;28;91759;-83
2023/09/02 12:46:49;;;;;;;15.75;8.80;;;;;;;;;;4991615;28;93881;-84
2023/09/02 12:49:16;;;;;;;16.98;9.02;;;;;;;;;;4977250;28;92793;-82
2023/09/02 12:51:43;;;;;;;16.33;9.20;;;;;;;;;;4990947;28;94921;-83
2023/09/02 12:54:10;;;;;;;15.57;8.40;;;;;;;;;;4995823;28;92514;-83
2023/09/02 12:56:37;;;;;;;15.45;8.10;;;;;;;;;;4970805;28;92759;-83
2023/09/02 12:59:04;;;;;;;14.95;8.07;;;;;;;;;;4990098;28;92817;-81
2023/09/02 13:01:31;;;;;;;12.77;7.32;;;;;;;;;;4990275;28;93629;-83
2023/09/02 13:03:58;;;;;;;14.27;8.32;;;;;;;;;;4994846;28;92431;-83
2023/09/02 13:06:26;;;;;;;14.38;7.35;;;;;;;;;;4985701;28;94112;-85
2023/09/02 13:08:56;;;;;;;14.77;7.82;;;;;;;;;;4999135;28;91255;-83
2023/09/02 13:11:26;;;;;;;14.15;7.75;;;;;;;;;;4995307;28;93479;-83
2023/09/02 13:13:53;;;;;;;14.05;7.45;;;;;;;;;;5011478;28;91878;-83
2023/09/02 13:16:20;;;;;;;14.70;7.93;;;;;;;;;;4996711;28;94887;-85
2023/09/02 13:18:47;;;;;;;13.63;7.68;;;;;;;;;;5004401;28;95460;-83
2023/09/02 13:21:14;;;;;;;12.68;6.75;;;;;;;;;;4996694;28;94932;-83
2023/09/02 13:23:40;;;;;;;21.25;12.52;;;;;;;;;;5004521;28;92371;-83
2023/09/02 13:26:20;;;;;;;12.25;6.50;;;;;;;;;;4994589;28;93886;-83
2023/09/02 13:28:46;;;;;;;;;;;;;;;;;;4993607;28;92717;-83
2023/09/02 13:31:13;;;;;;;10.60;5.82;;;;;;;;;;4973308;28;95918;-83
2023/09/02 13:33:41;;;;;;;11.55;5.97;;;;;;;;;;4990156;28;92124;-83
2023/09/02 13:36:08;;;;;;;13.20;6.10;;;;;;;;;;4969721;28;92475;-83
2023/09/02 13:38:38;;;;;;;12.02;6.05;;;;;;;;;;4984607;28;93065;-83
2023/09/02 13:41:05;;;;;;;12.07;6.57;;;;;;;;;;4996342;28;95538;-82
2023/09/02 13:43:33;;;;;;;12.00;6.53;;;;;;;;;;4996453;28;93085;-82
2023/09/02 13:45:59;;;;;;;14.45;7.18;;;;;;;;;;4994405;28;93630;-83
2023/09/02 13:48:26;;;;;;;10.13;5.53;;;;;;;;;;4997897;28;92442;-82
2023/09/02 13:50:54;;;;;;;9.75;5.50;;;;;;;;;;4992989;28;93142;-82
2023/09/02 13:53:22;;;;;;;12.13;6.13;;;;;;;;;;5002124;28;93214;-82
2023/09/02 13:55:49;;;;;;;15.35;8.57;;;;;;;;;;4996475;28;92486;-83
2023/09/02 13:58:21;;;;;;;22.38;12.27;;;;;;;;;;4976857;28;92810;-82
2023/09/02 14:00:48;;;;;;;15.25;8.77;;;;;;;;;;4979937;28;93950;-82
2023/09/02 14:03:18;;;;;;;12.75;6.88;;;;;;;;;;4993491;28;92552;-83
2023/09/02 14:05:50;;;;;;;19.15;10.80;;;;;;;;;;4976419;28;94785;-82
2023/09/02 14:08:20;;;;;;;10.82;6.00;;;;;;;;;;5013467;28;92967;-83
2023/09/02 14:10:47;;;;;;;9.27;5.07;;;;;;;;;;5002770;28;92320;-82
2023/09/02 14:13:16;;;;;;;9.35;5.10;;;;;;;;;;5013072;28;92451;-83
2023/09/02 14:15:45;;;;;;;10.07;5.40;;;;;;;;;;4990667;28;92449;-82
2023/09/02 14:18:11;;;;;;;11.73;6.07;;;;;;;;;;5017884;28;92721;-82
2023/09/02 14:20:38;;;;;;;11.73;6.60;;;;;;;;;;4980101;28;93116;-82
2023/09/02 14:23:05;;;;;;;13.77;7.43;;;;;;;;;;5010137;28;91833;-82
2023/09/02 14:25:31;;;;;;;14.38;7.80;;;;;;;;;;4984435;28;92449;-82
2023/09/02 14:27:59;;;;;;;13.75;7.05;;;;;;;;;;4996927;28;94153;-82
2023/09/02 14:30:25;;;;;;;14.70;7.75;;;;;;;;;;4977203;28;95264;-83
2023/09/02 14:32:52;;;;;;;13.32;7.43;;;;;;;;;;5001936;28;93613;-81
2023/09/02 14:35:19;;;;;;;13.23;7.13;;;;;;;;;;4978167;28;92513;-81