Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:26;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4992869;28;20226;-62
2023/04/21 00:03:54;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;4993703;28;20296;-61
2023/04/21 00:06:22;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;4993800;28;20212;-61
2023/04/21 00:08:49;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;4993488;28;20206;-62
2023/04/21 00:11:16;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4992717;28;20229;-64
2023/04/21 00:13:43;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4993948;28;20651;-63
2023/04/21 00:16:10;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4993329;28;20210;-61
2023/04/21 00:18:37;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;4992768;28;20202;-61
2023/04/21 00:21:04;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;4993079;28;20226;-63
2023/04/21 00:23:32;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5005280;28;20210;-64
2023/04/21 00:26:01;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5010089;28;20236;-64
2023/04/21 00:28:28;;;;;;;1.07;1.07;;;6.10;99.90;;;;;;5010447;28;20414;-62
2023/04/21 00:30:57;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5009730;28;20279;-61
2023/04/21 00:33:24;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5009502;28;20218;-62
2023/04/21 00:35:53;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4995760;28;20210;-61
2023/04/21 00:38:20;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4993630;28;20649;-61
2023/04/21 00:40:48;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4992390;28;20225;-66
2023/04/21 00:43:15;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4993111;28;20266;-63
2023/04/21 00:45:41;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;4992798;28;20280;-64
2023/04/21 00:48:08;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4992590;28;20212;-62
2023/04/21 00:50:35;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4992069;28;20257;-63
2023/04/21 00:53:02;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4993716;28;20205;-61
2023/04/21 00:55:30;;;;;;;0.93;0.80;;;5.90;99.90;;;;;;4994483;28;20208;-63
2023/04/21 00:57:58;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4994396;28;20214;-62
2023/04/21 01:00:25;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4992095;28;20226;-62
2023/04/21 01:02:52;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4992103;28;20873;-62
2023/04/21 01:05:19;;;;;;;0.67;0.67;;;5.90;99.90;;;;;;4995552;28;20659;-62
2023/04/21 01:07:46;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4996438;28;20209;-62
2023/04/21 01:10:13;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4991357;28;20979;-61
2023/04/21 01:12:44;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4996747;28;20212;-61
2023/04/21 01:15:14;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;4996499;28;20627;-61
2023/04/21 01:17:41;;;;;;;0.82;0.82;;;5.80;99.90;;;;;;4996381;28;20210;-61
2023/04/21 01:20:10;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4995333;28;20236;-64
2023/04/21 01:22:40;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4996530;28;20206;-62
2023/04/21 01:25:07;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;4996786;28;20317;-62
2023/04/21 01:27:35;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4996216;28;20210;-63
2023/04/21 01:30:04;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4995689;28;20232;-62
2023/04/21 01:32:31;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4996323;28;20598;-61
2023/04/21 01:34:59;;;;;;;0.75;0.75;;;5.80;99.90;;;;;;4996305;28;20630;-63
2023/04/21 01:37:29;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4995811;28;20665;-63
2023/04/21 01:39:59;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4995157;28;20253;-63
2023/04/21 01:42:28;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;4996043;28;20677;-64
2023/04/21 01:44:56;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4996451;28;20221;-63
2023/04/21 01:47:24;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4996554;28;20273;-63
2023/04/21 01:49:51;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4994973;28;20226;-61
2023/04/21 01:52:18;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4995670;28;20214;-63
2023/04/21 01:54:44;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4995712;28;20216;-64
2023/04/21 01:57:13;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4995580;28;20309;-61
2023/04/21 01:59:39;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4994548;28;20225;-62
2023/04/21 02:02:06;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4995014;28;20213;-61
2023/04/21 02:04:33;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4994915;28;20206;-62
2023/04/21 02:07:00;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4995386;28;20221;-63
2023/04/21 02:09:27;;;;;;;0.85;0.85;;;5.70;99.90;;;;;;4994678;28;20313;-62
2023/04/21 02:11:55;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;4995237;28;20216;-62
2023/04/21 02:14:24;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;4995196;28;20217;-61
2023/04/21 02:16:51;;;;;;;1.13;1.10;;;5.70;99.90;;;;;;4994951;28;20205;-61
2023/04/21 02:19:17;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4994792;28;20459;-62
2023/04/21 02:21:44;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4995053;28;20844;-62
2023/04/21 02:24:11;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;4995212;28;20210;-61
2023/04/21 02:26:38;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4995623;28;20576;-61
2023/04/21 02:29:05;;;;;;;0.82;0.82;;;5.70;99.90;;;;;;4996106;28;20217;-65
2023/04/21 02:31:33;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5011637;28;20613;-63
2023/04/21 02:34:00;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5014206;28;20236;-64
2023/04/21 02:36:27;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5014720;28;20193;-61
2023/04/21 02:38:54;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5015205;28;20265;-62
2023/04/21 02:41:22;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5010926;28;20234;-61
2023/04/21 02:43:48;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4999609;28;20228;-62
2023/04/21 02:46:15;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4997167;28;20657;-62
2023/04/21 02:48:43;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4996498;28;20220;-61
2023/04/21 02:51:12;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4993889;28;20237;-63
2023/04/21 02:53:39;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4994415;28;20213;-61
2023/04/21 02:56:07;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4993888;28;20253;-64
2023/04/21 02:58:35;;;;;;;0.97;0.97;;;5.40;99.90;;;;;;4993905;28;20206;-62
2023/04/21 03:01:02;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;4992999;28;20237;-62
2023/04/21 03:03:30;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4997134;28;20202;-61
2023/04/21 03:05:59;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5005237;28;20222;-64
2023/04/21 03:08:27;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5006379;28;20297;-63
2023/04/21 03:10:53;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5004736;28;20230;-62
2023/04/21 03:13:20;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5006091;28;20224;-62
2023/04/21 03:15:47;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5000433;28;20198;-63
2023/04/21 03:18:14;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;4994495;28;20208;-62
2023/04/21 03:20:41;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4994344;28;20643;-62
2023/04/21 03:23:10;;;;;;;0.98;0.98;;;5.20;99.90;;;;;;4993904;28;20208;-63
2023/04/21 03:25:38;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4994146;28;20755;-63
2023/04/21 03:28:05;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4992318;28;20206;-64
2023/04/21 03:30:32;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;4992852;28;20230;-62
2023/04/21 03:32:59;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4993120;28;20205;-62
2023/04/21 03:35:26;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4993343;28;20221;-63
2023/04/21 03:37:53;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;4993116;28;20305;-61
2023/04/21 03:40:21;;;;;;;1.07;1.07;;;5.20;99.90;;;;;;4991849;28;20232;-62
2023/04/21 03:42:48;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4993053;28;20220;-62
2023/04/21 03:45:15;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4992936;28;20220;-61
2023/04/21 03:47:42;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4993286;28;20213;-62
2023/04/21 03:50:09;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;4992163;28;20222;-62
2023/04/21 03:52:36;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4992871;28;20321;-61
2023/04/21 03:55:03;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;4994568;28;20316;-61
2023/04/21 03:57:32;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4994233;28;20233;-62
2023/04/21 03:59:58;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4993129;28;20230;-63
2023/04/21 04:02:25;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;4993924;28;20209;-60
2023/04/21 04:04:52;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4997211;28;20212;-65
2023/04/21 04:07:19;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5002886;28;20344;-62
2023/04/21 04:09:46;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;4994071;28;20226;-62
2023/04/21 04:12:12;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4996073;28;20226;-63
2023/04/21 04:14:40;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4995882;28;20232;-61
2023/04/21 04:17:07;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4994367;28;20201;-62
2023/04/21 04:19:34;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;4997911;28;20221;-65
2023/04/21 04:22:01;;;;;;;0.88;0.88;;;5.00;99.90;;;;;;5005145;28;20297;-63
2023/04/21 04:24:28;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5005827;28;20210;-65
2023/04/21 04:26:56;;;;;;;1.10;1.10;;;5.00;99.90;;;;;;4999849;28;20244;-65
2023/04/21 04:29:23;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;4997671;28;20238;-65
2023/04/21 04:31:51;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5006061;28;20218;-65
2023/04/21 04:34:18;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5012844;28;20273;-63
2023/04/21 04:36:47;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;4998140;28;20187;-65
2023/04/21 04:39:13;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5001862;28;20209;-63
2023/04/21 04:41:40;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5002974;28;20250;-64
2023/04/21 04:44:07;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;4991815;28;20201;-64
2023/04/21 04:46:35;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;4992265;28;20651;-64
2023/04/21 04:49:03;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;4992014;28;20225;-63
2023/04/21 04:51:31;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4989274;28;20202;-63
2023/04/21 04:53:58;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;4992833;28;20217;-64
2023/04/21 04:56:25;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;4992606;28;20214;-63
2023/04/21 04:58:51;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;4992689;28;20201;-65
2023/04/21 05:01:18;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4990780;28;20225;-64
2023/04/21 05:03:46;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;4991387;28;20484;-64
2023/04/21 05:06:14;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5002836;28;20607;-64
2023/04/21 05:08:41;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;4994665;28;20209;-64
2023/04/21 05:11:08;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5006152;28;20257;-65
2023/04/21 05:13:35;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4993725;28;20206;-63
2023/04/21 05:16:02;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4992464;28;20208;-63
2023/04/21 05:18:29;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4992741;28;20206;-63
2023/04/21 05:20:56;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;4991115;28;20721;-63
2023/04/21 05:23:24;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;4992289;28;20202;-63
2023/04/21 05:25:51;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;4991258;28;20226;-64
2023/04/21 05:28:18;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;4990094;28;20289;-64
2023/04/21 05:30:45;;;;;;;0.87;0.87;;;4.90;99.90;;;;;;4990824;28;20230;-64
2023/04/21 05:33:12;;;;;;;0.97;0.97;;;5.00;99.90;;;;;;4991946;28;20293;-65
2023/04/21 05:35:39;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;4990360;28;20276;-64
2023/04/21 05:38:06;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4984014;28;20206;-65
2023/04/21 05:40:34;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4982778;28;20511;-65
2023/04/21 05:43:01;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;4972215;28;20344;-63
2023/04/21 05:45:28;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4971405;28;20253;-65
2023/04/21 05:47:54;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4972642;28;20596;-65
2023/04/21 05:50:21;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4973087;28;20226;-64
2023/04/21 05:52:48;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;4977078;28;20206;-63
2023/04/21 05:55:15;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;4976072;28;20217;-63
2023/04/21 05:57:43;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;4976100;28;20215;-65
2023/04/21 06:00:11;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4975014;28;20237;-64
2023/04/21 06:02:38;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4980264;28;20223;-63
2023/04/21 06:05:05;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4986804;28;20641;-63
2023/04/21 06:07:32;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4987319;28;20226;-64
2023/04/21 06:09:59;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;4987404;28;20229;-63
2023/04/21 06:12:26;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;4985863;28;20202;-64
2023/04/21 06:14:56;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;4986569;28;20202;-65
2023/04/21 06:17:23;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4987773;28;20258;-64
2023/04/21 06:19:52;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;4986433;28;20270;-64
2023/04/21 06:22:19;;;;;;;0.97;0.97;;;6.80;99.90;;;;;;4981946;28;20301;-64
2023/04/21 06:24:46;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4978259;28;20283;-64
2023/04/21 06:27:12;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;4979851;28;20524;-64
2023/04/21 06:29:41;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;4978449;28;20724;-63
2023/04/21 06:32:09;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4977683;28;20214;-63
2023/04/21 06:34:36;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4978986;28;20589;-64
2023/04/21 06:37:03;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4979372;28;20293;-65
2023/04/21 06:39:30;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4979377;28;20233;-64
2023/04/21 06:41:57;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4976534;28;20222;-65
2023/04/21 06:44:24;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;4975751;28;20214;-65
2023/04/21 06:46:51;;;;;;;2.20;1.10;;;8.10;99.90;;;;;;4975243;28;20229;-63
2023/04/21 06:49:19;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;4973998;28;20271;-65
2023/04/21 06:51:46;;;;;;;1.30;1.30;;;8.20;99.90;;;;;;4974968;28;20220;-63
2023/04/21 06:54:13;;;;;;;1.13;1.13;;;8.30;99.90;;;;;;4974698;28;20202;-63
2023/04/21 06:56:41;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;4975332;28;20202;-65
2023/04/21 06:59:08;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;4974860;28;20218;-64
2023/04/21 07:01:35;;;;;;;1.47;1.40;;;8.50;99.90;;;;;;4981331;28;20249;-65
2023/04/21 07:04:02;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;4987405;28;20221;-64
2023/04/21 07:06:31;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4983786;28;20223;-63
2023/04/21 07:08:58;;;;;;;1.30;1.30;;;8.40;99.90;;;;;;4980093;28;20273;-64
2023/04/21 07:11:27;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;4982269;28;20733;-63
2023/04/21 07:13:54;;;;;;;1.50;1.50;;;8.60;99.90;;;;;;4978873;28;20210;-65
2023/04/21 07:16:21;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4977095;28;20207;-65
2023/04/21 07:18:47;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;4977524;28;20210;-64
2023/04/21 07:21:14;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;4974500;28;20237;-66
2023/04/21 07:23:42;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;4974816;28;20294;-64
2023/04/21 07:26:09;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;4975007;28;20301;-64
2023/04/21 07:28:37;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;4974717;28;20274;-64
2023/04/21 07:31:04;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;4974156;28;20680;-66
2023/04/21 07:33:30;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;4974661;28;20203;-66
2023/04/21 07:35:57;;;;;;;1.67;1.60;;;9.20;99.90;;;;;;4974672;28;20297;-65
2023/04/21 07:38:25;;;;;;;1.88;1.77;;;9.40;99.90;;;;;;4974558;28;20198;-65
2023/04/21 07:40:53;;;;;;;1.57;1.57;;;9.50;99.90;;;;;;4973882;28;20234;-66
2023/04/21 07:43:20;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;4975180;28;20219;-65
2023/04/21 07:45:47;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;4974446;28;20309;-63
2023/04/21 07:48:14;;;;;;;1.77;1.67;;;9.80;99.90;;;;;;4974543;28;20230;-64
2023/04/21 07:50:41;;;;;;;1.67;1.60;;;9.70;99.90;;;;;;4973176;28;20233;-64
2023/04/21 07:53:08;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;4974827;28;20215;-64
2023/04/21 07:55:36;;;;;;;1.50;1.50;;;9.90;99.90;;;;;;4974157;28;20302;-63
2023/04/21 07:58:04;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;4974308;28;20209;-64
2023/04/21 08:00:31;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;4973358;28;20230;-64
2023/04/21 08:02:58;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4975329;28;20678;-63
2023/04/21 08:05:25;;;;;;;1.73;1.63;;;10.10;99.90;;;;;;4974707;28;20214;-66
2023/04/21 08:07:52;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;4973697;28;20222;-65
2023/04/21 08:10:18;;;;;;;1.50;1.50;;;10.30;99.90;;;;;;4972822;28;20743;-63
2023/04/21 08:12:45;;;;;;;1.67;1.57;;;10.40;99.90;;;;;;4973089;28;20265;-64
2023/04/21 08:15:13;;;;;;;1.40;1.40;;;10.50;99.90;;;;;;4971763;28;20257;-64
2023/04/21 08:17:40;;;;;;;1.47;1.47;;;10.60;99.90;;;;;;4972417;28;20234;-64
2023/04/21 08:20:09;;;;;;;1.35;1.35;;;10.70;99.90;;;;;;4971078;28;20222;-65
2023/04/21 08:22:36;;;;;;;1.40;1.40;;;10.90;99.90;;;;;;4971863;28;20213;-65
2023/04/21 08:25:03;;;;;;;1.40;1.40;;;10.90;99.90;;;;;;4972271;28;20231;-65
2023/04/21 08:27:29;;;;;;;1.40;1.40;;;11.10;99.90;;;;;;4972004;28;20748;-64
2023/04/21 08:29:56;;;;;;;1.40;1.40;;;11.20;99.90;;;;;;4971320;28;20249;-65
2023/04/21 08:32:25;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;4972057;28;20213;-63
2023/04/21 08:34:52;;;;;;;1.47;1.47;;;11.40;99.90;;;;;;4972322;28;20221;-66
2023/04/21 08:37:20;;;;;;;1.73;1.63;;;11.50;99.90;;;;;;4971232;28;20211;-66
2023/04/21 08:39:46;;;;;;;1.57;1.50;;;11.50;99.90;;;;;;4972685;28;20241;-64
2023/04/21 08:42:14;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;4972625;28;20226;-65
2023/04/21 08:44:41;;;;;;;1.30;1.30;;;11.40;99.90;;;;;;4972691;28;20218;-66
2023/04/21 08:47:10;;;;;;;1.40;1.40;;;11.50;99.90;;;;;;4972869;28;20225;-65
2023/04/21 08:49:39;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;4972400;28;20733;-64
2023/04/21 08:52:06;;;;;;;1.50;1.50;;;11.60;99.90;;;;;;4973312;28;20206;-65
2023/04/21 08:54:35;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;4980453;28;20207;-65
2023/04/21 08:57:02;;;;;;;1.60;1.60;;;11.80;99.90;;;;;;4979474;28;20210;-62
2023/04/21 08:59:28;;;;;;;1.50;1.50;;;11.80;99.90;;;;;;4971736;28;20230;-65
2023/04/21 09:02:09;;;;;;;2.03;1.80;;;11.90;99.90;;;;;;4971851;28;20219;-65
2023/04/21 09:04:39;;;;;;;2.40;2.30;;;11.90;99.90;;;;;;4971911;28;20221;-65
2023/04/21 09:07:07;;;;;;;1.60;1.60;;;11.90;99.90;;;;;;4972321;28;20222;-64
2023/04/21 09:09:51;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;4970712;28;20226;-65
2023/04/21 09:12:18;;;;;;;2.07;1.97;;;12.00;99.90;;;;;;4972610;28;20228;-65
2023/04/21 09:14:45;;;;;;;1.63;1.52;;;12.20;99.90;;;;;;4971959;28;20356;-65
2023/04/21 09:17:11;;;;;;;1.60;1.60;;;12.40;99.90;;;;;;4971979;28;20202;-65
2023/04/21 09:19:40;;;;;;;1.60;1.60;;;12.40;99.90;;;;;;4971627;28;20223;-64
2023/04/21 09:22:06;;;;;;;1.43;1.43;;;12.50;99.90;;;;;;4971155;28;20221;-66
2023/04/21 09:24:33;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;4974170;28;20370;-65
2023/04/21 09:27:03;;;;;;;1.50;1.50;;;12.60;99.90;;;;;;4977125;28;20210;-64
2023/04/21 09:29:30;;;;;;;1.87;1.80;;;12.60;99.90;;;;;;4976286;28;20229;-64
2023/04/21 09:31:57;;;;;;;2.33;2.23;;;12.80;99.90;;;;;;4975886;28;20221;-66
2023/04/21 09:34:25;;;;;;;1.90;1.70;;;12.90;99.90;;;;;;4976761;28;20202;-65
2023/04/21 09:37:01;;;;;;;1.50;1.50;;;13.00;99.90;;;;;;4977146;28;20206;-65
2023/04/21 09:39:30;;;;;;;1.50;1.50;;;13.00;99.90;;;;;;4974808;28;20232;-66
2023/04/21 09:41:57;;;;;;;1.83;1.73;;;13.30;99.90;;;;;;4979423;28;20211;-65
2023/04/21 09:44:24;;;;;;;1.33;1.33;;;13.50;99.90;;;;;;4988469;28;20270;-65
2023/04/21 09:46:53;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;4988714;28;20191;-65
2023/04/21 09:49:23;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;4986817;28;20662;-66
2023/04/21 09:51:50;;;;;;;3.13;1.60;;;13.60;99.90;;;;;;4989076;28;20234;-64
2023/04/21 09:54:20;;;;;;;1.50;1.50;;;13.60;99.90;;;;;;4988279;28;20206;-64
2023/04/21 09:56:52;;;;;;;1.83;1.73;;;13.90;99.90;;;;;;4978139;28;20191;-64
2023/04/21 09:59:26;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;4976796;28;20934;-66
2023/04/21 10:01:55;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;4975950;28;20217;-65
2023/04/21 10:04:23;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;4975981;28;20636;-64
2023/04/21 10:06:51;;;;;;;1.40;1.40;;;14.10;99.90;;;;;;4983420;28;20224;-63
2023/04/21 10:09:23;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;4984536;28;20294;-64
2023/04/21 10:11:51;;;;;;;1.57;1.57;;;14.10;99.90;;;;;;4985747;28;20622;-65
2023/04/21 10:14:18;;;;;;;2.17;2.07;;;14.10;99.90;;;;;;4983249;28;20217;-64
2023/04/21 10:16:56;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;4984894;28;20269;-65
2023/04/21 10:19:24;;;;;;;2.13;2.03;;;14.20;99.90;;;;;;4977391;28;20545;-66
2023/04/21 10:21:51;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;4976006;28;20320;-64
2023/04/21 10:24:19;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;4976888;28;20207;-65
2023/04/21 10:26:46;;;;;;;1.87;1.77;;;14.60;99.90;;;;;;4977587;28;20741;-64
2023/04/21 10:29:14;;;;;;;2.10;2.00;;;14.70;99.90;;;;;;4975480;28;20230;-65
2023/04/21 10:31:51;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;4976436;28;20206;-64
2023/04/21 10:34:28;;;;;;;2.20;2.10;;;14.60;99.90;;;;;;4975209;28;20214;-64
2023/04/21 10:37:31;;;;;;;2.30;2.20;;;14.70;99.90;;;;;;4981078;28;20206;-64
2023/04/21 10:39:59;;;;;;;2.20;2.10;;;14.90;99.90;;;;;;4937240;29;20261;-65
2023/04/21 10:42:28;;;;;;;2.53;1.80;;;15.10;99.90;;;;;;4943581;29;20326;-65
2023/04/21 10:45:06;;;;;;;2.33;2.23;;;15.20;99.90;;;;;;4944468;29;20235;-65
2023/04/21 10:47:37;;;;;;;1.97;1.87;;;15.10;99.90;;;;;;4948768;29;20256;-64
2023/04/21 10:50:12;;;;;;;2.10;2.00;;;15.40;99.90;;;;;;4940478;29;20229;-65
2023/04/21 10:52:39;;;;;;;1.88;1.80;;;15.60;99.90;;;;;;4934177;29;20611;-64
2023/04/21 10:55:11;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;4933509;29;20204;-64
2023/04/21 10:57:40;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;4942589;29;20199;-65
2023/04/21 11:00:08;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;4944671;29;20227;-65
2023/04/21 11:02:36;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;4953002;29;20208;-65
2023/04/21 11:05:02;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;4952786;29;20214;-64
2023/04/21 11:07:30;;;;;;;1.53;1.53;;;16.20;99.90;;;;;;4952750;29;20215;-64
2023/04/21 11:09:59;;;;;;;1.77;1.73;;;16.20;99.90;;;;;;4958637;28;20227;-65
2023/04/21 11:12:29;;;;;;;1.60;1.60;;;16.20;99.90;;;;;;4994217;28;20297;-64
2023/04/21 11:14:57;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;4993925;28;20209;-69
2023/04/21 11:17:24;;;;;;;1.65;1.60;;;16.40;99.90;;;;;;4984101;28;20206;-64
2023/04/21 11:19:53;;;;;;;1.50;1.50;;;16.50;99.90;;;;;;4988077;28;20248;-64
2023/04/21 11:22:21;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4995410;28;20202;-64
2023/04/21 11:24:50;;;;;;;1.50;1.50;;;16.40;99.90;;;;;;4994756;28;20206;-63
2023/04/21 11:27:18;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;4994131;28;20688;-65
2023/04/21 11:29:46;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;4991371;28;20721;-65
2023/04/21 11:32:14;;;;;;;1.45;1.45;;;16.60;99.90;;;;;;4987323;28;20234;-64
2023/04/21 11:34:41;;;;;;;1.38;1.38;;;16.70;99.90;;;;;;4991193;28;20202;-65
2023/04/21 11:37:09;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;4985171;28;20661;-65
2023/04/21 11:39:36;;;;;;;1.50;1.50;;;17.40;99.90;;;;;;4991686;28;20237;-64
2023/04/21 11:42:03;;;;;;;1.57;1.57;;;17.60;99.90;;;;;;5000383;28;20202;-65
2023/04/21 11:44:34;;;;;;;1.97;1.87;;;17.60;99.90;;;;;;4994139;28;20288;-62
2023/04/21 11:47:13;;;;;;;1.63;1.53;;;17.60;99.90;;;;;;4991656;28;20205;-64
2023/04/21 11:49:45;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;4992516;28;20308;-62
2023/04/21 11:52:19;;;;;;;1.93;1.73;;;17.80;99.90;;;;;;4991726;28;20626;-64
2023/04/21 11:54:46;;;;;;;1.57;1.57;;;17.80;99.90;;;;;;4992185;28;20209;-64
2023/04/21 11:57:13;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;4999835;28;20216;-63
2023/04/21 11:59:40;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;4996244;28;20234;-64
2023/04/21 12:02:13;;;;;;;1.30;1.30;;;18.00;99.90;;;;;;4992454;28;20210;-63
2023/04/21 12:04:40;;;;;;;1.30;1.30;;;18.10;99.90;;;;;;4992670;28;20209;-62
2023/04/21 12:07:07;;;;;;;1.73;1.50;;;18.00;99.90;;;;;;4993816;28;20214;-64
2023/04/21 12:09:36;;;;;;;1.30;1.30;;;18.10;99.90;;;;;;5002484;28;20824;-65
2023/04/21 12:12:05;;;;;;;1.45;1.40;;;18.30;99.90;;;;;;4992971;28;20202;-64
2023/04/21 12:14:34;;;;;;;1.87;1.77;;;18.40;99.90;;;;;;4992757;28;20669;-64
2023/04/21 12:17:00;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4991846;28;20209;-64
2023/04/21 12:19:38;;;;;;;1.42;1.42;;;18.70;99.90;;;;;;5000247;28;20222;-64
2023/04/21 12:22:08;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;4980725;28;20277;-66
2023/04/21 12:24:35;;;;;;;1.40;1.40;;;18.80;99.90;;;;;;4974153;28;20209;-64
2023/04/21 12:27:02;;;;;;;1.37;1.37;;;19.00;99.90;;;;;;4971832;28;20286;-66
2023/04/21 12:29:29;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;4990277;28;20234;-63
2023/04/21 12:31:56;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;4991183;28;20206;-64
2023/04/21 12:34:23;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;4991673;28;20233;-66
2023/04/21 12:36:51;;;;;;;1.85;1.75;;;19.20;99.90;;;;;;4990944;28;20210;-66
2023/04/21 12:39:19;;;;;;;1.35;1.35;;;19.20;99.90;;;;;;4997130;28;20237;-64
2023/04/21 12:41:47;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;4994552;28;20210;-65
2023/04/21 12:44:14;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;4983618;28;20206;-66
2023/04/21 12:46:41;;;;;;;1.58;1.48;;;19.40;99.90;;;;;;4977628;28;20258;-64
2023/04/21 12:49:09;;;;;;;1.40;1.40;;;19.50;99.90;;;;;;4974874;28;20225;-66
2023/04/21 12:51:37;;;;;;;1.35;1.35;;;19.60;99.90;;;;;;4982872;28;20289;-65
2023/04/21 12:54:05;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;4990858;28;20823;-64
2023/04/21 12:56:32;;;;;;;1.77;1.67;;;19.70;99.90;;;;;;4990222;28;20202;-63