Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:48;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4975202;28;20450;-91
2022/01/28 00:04:16;;;;;;;1.77;1.67;;;4.80;99.90;;;;;;4982081;28;20443;-90
2022/01/28 00:06:42;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;4973404;28;20456;-90
2022/01/28 00:09:08;;;;;;;0.87;0.80;;;4.90;99.90;;;;;;4972140;28;20433;-91
2022/01/28 00:11:33;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;4972776;28;20233;-90
2022/01/28 00:14:24;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;4974636;28;20192;-90
2022/01/28 00:38:28;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;4973821;28;20448;-89
2022/01/28 00:40:53;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;4972213;28;20456;-89
2022/01/28 00:43:19;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;4974244;28;20437;-89
2022/01/28 00:45:44;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;4955416;28;20202;-89
2022/01/28 00:48:10;;;;;;;0.87;0.80;;;5.00;99.90;;;;;;4975640;28;20201;-89
2022/01/28 00:50:36;;;;;;;0.90;0.80;;;5.00;99.90;;;;;;4978111;28;20229;-90
2022/01/28 00:53:01;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4986167;28;20193;-89
2022/01/28 00:55:27;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;4984574;28;20253;-89
2022/01/28 00:57:52;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;4971060;28;20646;-89
2022/01/28 01:00:18;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4976316;28;20281;-88
2022/01/28 01:02:44;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;4975897;28;20194;-89
2022/01/28 01:05:10;;;;;;;0.83;0.77;;;4.70;99.90;;;;;;4964931;28;20193;-88
2022/01/28 01:07:36;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;4977287;28;20875;-88
2022/01/28 01:10:04;;;;;;;0.87;0.70;;;4.80;99.90;;;;;;4973086;28;20271;-89
2022/01/28 01:12:32;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;4984180;28;20792;-88
2022/01/28 01:14:58;;;;;;;0.90;0.77;;;4.80;99.90;;;;;;4954503;28;20453;-88
2022/01/28 01:17:38;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;4971422;28;20934;-88
2022/01/28 01:20:31;;;;;;;0.90;0.77;;;4.90;99.90;;;;;;4948152;29;20222;-89
2022/01/28 01:23:06;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;4967848;28;20472;-89
2022/01/28 01:25:42;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;4955386;28;20456;-88
2022/01/28 01:28:09;;;;;;;0.87;0.70;;;4.90;99.90;;;;;;4954807;28;20437;-88
2022/01/28 01:30:39;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;4965442;28;20495;-88
2022/01/28 01:33:05;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;4970905;28;20448;-89
2022/01/28 01:35:32;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;4985351;28;20812;-89
2022/01/28 01:37:58;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;4973772;28;20955;-88
2022/01/28 01:40:29;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;4967595;28;20446;-89
2022/01/28 01:43:08;;;;;;;0.90;0.70;;;4.70;99.90;;;;;;4971545;28;20857;-89
2022/01/28 01:53:28;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;4966932;28;20464;-89
2022/01/28 01:55:56;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;4970755;28;20489;-89
2022/01/28 01:58:30;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;4955264;28;20193;-88
2022/01/28 02:00:57;;;;;;;0.90;0.77;;;4.60;99.90;;;;;;4986564;28;20493;-88
2022/01/28 02:03:22;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;4978278;28;20484;-89
2022/01/28 02:05:48;;;;;;;0.90;0.70;;;4.70;99.90;;;;;;4961377;28;20900;-88
2022/01/28 02:08:13;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;4977743;28;20197;-88
2022/01/28 02:10:39;;;;;;;0.90;0.70;;;4.70;99.90;;;;;;4968278;28;20269;-88
2022/01/28 02:13:04;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;4974270;28;20190;-88
2022/01/28 02:15:30;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;4971409;28;20215;-89
2022/01/28 02:17:57;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;4970988;28;20201;-88
2022/01/28 02:20:33;;;;;;;0.83;0.70;;;4.60;99.90;;;;;;4972825;28;20194;-88
2022/01/28 02:22:59;;;;;;;0.83;0.70;;;4.60;99.90;;;;;;4970151;28;20485;-89
2022/01/28 02:25:29;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;4977903;28;20548;-89
2022/01/28 02:27:57;;;;;;;0.90;0.77;;;4.60;99.90;;;;;;4959289;28;20193;-89
2022/01/28 02:30:22;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;4970368;28;20493;-88
2022/01/28 02:32:50;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;4972839;28;20448;-89
2022/01/28 02:35:15;;;;;;;0.90;0.70;;;4.50;99.90;;;;;;4970407;28;20238;-88
2022/01/28 02:37:41;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;4975881;28;20480;-89
2022/01/28 02:40:07;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;4977230;28;20477;-88
2022/01/28 02:45:25;;;;;;;0.90;0.80;;;4.40;99.90;;;;;;4971877;28;20559;-89
2022/01/28 02:47:55;;;;;;;1.00;0.90;;;4.40;99.90;;;;;;4961051;28;20452;-89
2022/01/28 02:50:22;;;;;;;1.63;1.53;;;4.40;99.90;;;;;;4973432;28;20488;-89
2022/01/28 02:53:01;;;;;;;0.90;0.77;;;4.40;99.90;;;;;;4955578;28;20444;-88
2022/01/28 02:55:28;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;4961612;28;20936;-88
2022/01/28 02:58:04;;;;;;;0.90;0.80;;;4.30;99.90;;;;;;4969723;28;20441;-89
2022/01/28 03:00:29;;;;;;;0.90;0.80;;;4.40;99.90;;;;;;4967017;28;20995;-89
2022/01/28 03:02:55;;;;;;;5.60;1.53;;;4.30;99.90;;;;;;4983283;28;20453;-88
2022/01/28 03:05:31;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;4970879;28;20198;-88
2022/01/28 03:07:58;;;;;;;0.97;0.87;;;4.20;99.90;;;;;;4973933;28;20187;-88
2022/01/28 03:10:31;;;;;;;0.87;0.70;;;4.30;99.90;;;;;;4967274;28;20647;-88
2022/01/28 03:13:28;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4974934;28;20436;-88
2022/01/28 03:15:52;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;4973141;28;20455;-88
2022/01/28 03:18:26;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;4973547;28;20433;-88
2022/01/28 03:23:17;;;;;;;0.90;0.73;;;4.10;99.90;;;;;;4974251;28;20444;-89
2022/01/28 03:25:44;;;;;;;0.90;0.73;;;4.20;99.90;;;;;;4972402;28;20658;-88
2022/01/28 03:28:11;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;4967176;28;20430;-88
2022/01/28 03:30:37;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;4976062;28;20484;-89
2022/01/28 03:33:02;;;;;;;1.73;1.37;;;4.20;99.90;;;;;;4974289;28;20440;-89
2022/01/28 03:35:29;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;4971738;28;20197;-89
2022/01/28 03:38:02;;;;;;;0.90;0.80;;;4.20;99.90;;;;;;4970703;28;20194;-88
2022/01/28 03:40:32;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;4969065;28;20469;-88
2022/01/28 03:42:58;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;4953037;28;20507;-88
2022/01/28 03:45:23;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;4977125;28;20445;-88
2022/01/28 03:47:49;;;;;;;0.90;0.80;;;4.20;99.90;;;;;;4961315;28;20200;-88
2022/01/28 03:50:15;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;4976294;28;20224;-88
2022/01/28 03:52:41;;;;;;;1.00;0.90;;;4.00;99.90;;;;;;4966922;28;20187;-89
2022/01/28 03:55:07;;;;;;;0.87;0.80;;;4.20;99.90;;;;;;4963363;28;20202;-88
2022/01/28 03:57:32;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;4966533;28;20737;-88
2022/01/28 03:59:58;;;;;;;1.00;0.90;;;4.00;99.90;;;;;;4980869;28;20530;-89
2022/01/28 04:02:27;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;4968931;28;20196;-89
2022/01/28 04:12:51;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;4973928;28;20944;-88
2022/01/28 04:18:02;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;4982239;28;20452;-88
2022/01/28 04:20:30;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;4957047;28;20923;-89
2022/01/28 04:22:56;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;4968350;28;20445;-89
2022/01/28 04:25:22;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;4972123;28;20452;-88
2022/01/28 04:27:47;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;4974617;28;20437;-89
2022/01/28 04:30:13;;;;;;;0.80;0.67;;;4.10;99.90;;;;;;4983656;28;20702;-89
2022/01/28 04:32:39;;;;;;;1.00;0.90;;;4.10;99.90;;;;;;4978788;28;20209;-88
2022/01/28 04:35:06;;;;;;;0.90;0.80;;;4.00;99.90;;;;;;4960211;28;20603;-88
2022/01/28 04:40:18;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4976264;28;20953;-89
2022/01/28 04:45:24;;;;;;;0.90;0.80;;;3.90;99.90;;;;;;4973389;28;20445;-88
2022/01/28 04:50:32;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;4971679;28;20493;-89
2022/01/28 05:06:21;;;;;;;0.87;0.80;;;3.80;99.90;;;;;;4975000;28;20532;-89
2022/01/28 05:09:22;;;;;;;0.90;0.80;;;3.80;99.90;;;;;;4976284;28;21022;-89
2022/01/28 05:14:30;;;;;;;0.80;0.77;;;3.80;99.90;;;;;;4970362;28;20481;-89
2022/01/28 05:25:48;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4973003;28;20467;-88
2022/01/28 05:27:50;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;4967685;28;20429;-89
2022/01/28 05:30:15;;;;;;;0.90;0.80;;;3.60;99.90;;;;;;4952347;28;20986;-88
2022/01/28 05:32:41;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4961292;28;20448;-88
2022/01/28 05:35:07;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4958175;28;20182;-87
2022/01/28 05:37:32;;;;;;;0.90;0.80;;;3.60;99.90;;;;;;4974401;28;20272;-88
2022/01/28 05:39:58;;;;;;;1.37;1.03;;;3.60;99.90;;;;;;4976551;28;20988;-87
2022/01/28 05:42:23;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4971856;28;20194;-88
2022/01/28 05:44:49;;;;;;;0.87;0.80;;;3.50;99.90;;;;;;4979399;28;20321;-88
2022/01/28 05:47:16;;;;;;;0.87;0.73;;;3.50;99.90;;;;;;4978139;28;20189;-88
2022/01/28 05:49:42;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;4973567;28;20226;-88
2022/01/28 05:52:15;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;4969879;28;20481;-88
2022/01/28 05:54:41;;;;;;;0.80;0.77;;;3.50;99.90;;;;;;4953181;28;20458;-88
2022/01/28 05:57:09;;;;;;;0.90;0.80;;;3.40;99.90;;;;;;4970865;28;20961;-88
2022/01/28 05:59:35;;;;;;;0.83;0.80;;;3.40;99.90;;;;;;4956723;28;20197;-88
2022/01/28 06:02:00;;;;;;;0.90;0.80;;;3.40;99.90;;;;;;4972475;28;20526;-88
2022/01/28 06:04:26;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;4981018;28;20228;-89
2022/01/28 06:06:51;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;4968494;28;20198;-88
2022/01/28 06:09:17;;;;;;;0.80;0.70;;;3.40;99.90;;;;;;4956945;28;20190;-88
2022/01/28 06:11:45;;;;;;;0.80;0.70;;;3.40;99.90;;;;;;4978104;28;20643;-87
2022/01/28 06:14:11;;;;;;;0.90;0.80;;;3.40;99.90;;;;;;4953102;28;20190;-88
2022/01/28 06:16:39;;;;;;;0.80;0.73;;;3.30;99.90;;;;;;4955493;28;20453;-89
2022/01/28 06:19:05;;;;;;;1.03;0.93;;;3.40;99.90;;;;;;4969654;28;20225;-89
2022/01/28 06:21:30;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;4957807;28;20469;-88
2022/01/28 06:23:56;;;;;;;1.70;1.00;;;3.30;99.90;;;;;;4953434;28;20186;-90
2022/01/28 06:26:22;;;;;;;0.80;0.73;;;3.30;99.90;;;;;;4969637;28;20186;-88
2022/01/28 06:28:48;;;;;;;0.90;0.80;;;3.30;99.90;;;;;;4970277;28;20189;-89
2022/01/28 06:31:13;;;;;;;0.80;0.70;;;3.30;99.90;;;;;;4963220;28;20226;-89
2022/01/28 06:33:39;;;;;;;0.90;0.80;;;3.20;99.90;;;;;;4968174;28;20205;-88
2022/01/28 06:36:04;;;;;;;1.23;1.07;;;3.20;99.90;;;;;;4972751;28;20272;-87
2022/01/28 06:38:31;;;;;;;0.80;0.73;;;3.20;99.90;;;;;;4956385;28;20186;-88
2022/01/28 06:40:56;;;;;;;0.80;0.63;;;3.20;99.90;;;;;;4973988;28;20662;-89
2022/01/28 06:43:22;;;;;;;0.90;0.80;;;3.20;99.90;;;;;;4959610;28;20436;-88
2022/01/28 06:45:48;;;;;;;0.87;0.77;;;3.10;99.90;;;;;;4972382;28;20200;-89
2022/01/28 06:48:16;;;;;;;0.87;0.80;;;3.10;99.90;;;;;;4971504;28;20209;-88
2022/01/28 06:50:43;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;4956583;28;20259;-89
2022/01/28 06:53:10;;;;;;;0.80;0.73;;;3.10;99.90;;;;;;4965929;28;20465;-88
2022/01/28 06:55:36;;;;;;;0.90;0.80;;;3.00;99.90;;;;;;4951399;28;20456;-87
2022/01/28 06:58:03;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;4971760;28;20440;-89
2022/01/28 07:00:34;;;;;;;0.80;0.73;;;3.00;99.90;;;;;;4970177;28;20453;-88
2022/01/28 07:03:00;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;4970107;28;21008;-89
2022/01/28 07:05:26;;;;;;;0.90;0.80;;;3.00;99.90;;;;;;4965070;28;20453;-89
2022/01/28 07:07:51;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;4977720;28;20457;-90
2022/01/28 07:10:17;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;4963758;28;20225;-89
2022/01/28 07:12:42;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;4968411;28;20264;-89
2022/01/28 07:15:08;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;4977945;28;20264;-89
2022/01/28 07:17:34;;;;;;;0.90;0.77;;;2.90;99.90;;;;;;4968932;28;20681;-89
2022/01/28 07:19:59;;;;;;;0.90;0.80;;;2.90;99.90;;;;;;4957389;28;20491;-90
2022/01/28 07:22:25;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4971044;28;20189;-89
2022/01/28 07:24:50;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4967867;28;20392;-89
2022/01/28 07:27:20;;;;;;;0.80;0.70;;;2.90;99.90;;;;;;4964977;28;20233;-89
2022/01/28 07:29:55;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4974597;28;20240;-90
2022/01/28 07:32:23;;;;;;;0.97;0.87;;;2.90;99.90;;;;;;4973804;28;20532;-90
2022/01/28 07:34:48;;;;;;;0.80;0.70;;;2.90;99.90;;;;;;4963993;28;20486;-87
2022/01/28 07:37:14;;;;;;;0.87;0.80;;;2.90;99.90;;;;;;4951984;28;20492;-87
2022/01/28 07:39:40;;;;;;;0.80;0.70;;;3.00;99.90;;;;;;4969553;28;20201;-86
2022/01/28 07:42:06;;;;;;;1.13;1.03;;;2.90;99.90;;;;;;4968431;28;20192;-86
2022/01/28 07:44:31;;;;;;;1.47;1.37;;;3.00;99.90;;;;;;4972484;28;20190;-87
2022/01/28 07:46:57;;;;;;;0.87;0.80;;;3.00;99.90;;;;;;4962399;28;20979;-87
2022/01/28 07:49:23;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;4964917;28;20709;-87
2022/01/28 07:51:51;;;;;;;0.90;0.80;;;3.00;99.90;;;;;;4971271;28;20280;-88
2022/01/28 07:54:16;;;;;;;0.97;0.87;;;3.00;99.90;;;;;;4949890;28;20204;-87
2022/01/28 07:56:43;;;;;;;0.90;0.80;;;3.00;99.90;;;;;;4955215;28;20462;-88
2022/01/28 07:59:09;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;4966406;28;20178;-89
2022/01/28 08:01:35;;;;;;;0.80;0.70;;;3.00;99.90;;;;;;4964961;28;20968;-88
2022/01/28 08:04:01;;;;;;;0.97;0.87;;;3.10;99.90;;;;;;4974206;28;20461;-89
2022/01/28 08:06:28;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;4970213;28;20184;-88
2022/01/28 08:08:56;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4975354;28;20181;-90
2022/01/28 08:11:22;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;4964548;28;21091;-89
2022/01/28 08:13:48;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;4947362;28;20445;-87
2022/01/28 08:16:13;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;4967084;28;20181;-87
2022/01/28 08:18:39;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;4971938;28;20196;-88
2022/01/28 08:21:04;;;;;;;1.00;0.90;;;3.30;99.90;;;;;;4973234;28;20201;-88
2022/01/28 08:23:30;;;;;;;1.00;0.90;;;3.30;99.90;;;;;;4968455;28;20721;-88
2022/01/28 08:25:55;;;;;;;0.80;0.77;;;3.30;99.90;;;;;;4972119;28;20666;-88
2022/01/28 08:28:21;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;4971467;28;20190;-88
2022/01/28 08:30:46;;;;;;;0.90;0.80;;;3.50;99.90;;;;;;4970312;28;20250;-88
2022/01/28 08:35:52;;;;;;;0.90;0.80;;;3.80;99.90;;;;;;4819874;23;20737;-86
2022/01/28 08:38:26;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5005494;28;20443;-83
2022/01/28 08:40:53;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5008482;28;20573;-85
2022/01/28 08:43:19;;;;;;;0.83;0.80;;;4.10;99.90;;;;;;5006813;28;20525;-85
2022/01/28 08:45:45;;;;;;;0.90;0.80;;;4.20;99.90;;;;;;5006880;28;20436;-84
2022/01/28 08:48:12;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;5003517;28;20890;-84
2022/01/28 08:50:37;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5001721;28;20678;-85
2022/01/28 08:53:03;;;;;;;0.80;0.73;;;4.60;99.90;;;;;;5003679;28;20469;-85
2022/01/28 08:55:28;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;4982835;28;20713;-85
2022/01/28 08:57:54;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;5007457;28;20196;-86
2022/01/28 09:00:22;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5004367;28;20657;-86
2022/01/28 09:02:47;;;;;;;0.90;0.80;;;5.00;99.90;;;;;;5000602;28;21655;-84
2022/01/28 09:05:13;;;;;;;0.83;0.80;;;5.10;99.90;;;;;;5002729;28;20922;-86
2022/01/28 09:07:39;;;;;;;0.90;0.80;;;5.10;99.90;;;;;;5004512;28;20192;-86
2022/01/28 09:10:13;;;;;;;0.90;0.80;;;5.20;99.90;;;;;;5009077;28;20303;-85
2022/01/28 09:12:46;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;4987631;28;20195;-86
2022/01/28 09:15:13;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;4984074;28;20869;-86
2022/01/28 09:17:38;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;4987135;28;20812;-85
2022/01/28 09:20:04;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;4998653;28;20443;-84
2022/01/28 09:22:30;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5003172;28;20185;-86
2022/01/28 09:24:56;;;;;;;0.90;0.70;;;5.60;99.90;;;;;;5002712;28;20451;-85
2022/01/28 09:27:21;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4988624;28;20242;-86
2022/01/28 09:29:47;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5003327;28;20299;-85
2022/01/28 09:32:12;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;5005704;28;20302;-85
2022/01/28 09:34:38;;;;;;;0.87;0.70;;;6.10;99.90;;;;;;5004255;28;20204;-86
2022/01/28 09:37:04;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4967024;28;1006682;-85
2022/01/28 09:39:31;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;5008002;28;20788;-86
2022/01/28 09:42:02;;;;;;;2.50;2.40;;;6.40;99.90;;;;;;5003328;28;20189;-85
2022/01/28 09:44:30;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;5004721;28;20539;-85
2022/01/28 09:46:58;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5002601;28;20447;-86
2022/01/28 09:49:24;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;5001424;28;20445;-86
2022/01/28 09:51:49;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5002050;28;21001;-85
2022/01/28 09:54:15;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;5001839;28;20238;-86
2022/01/28 09:56:41;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;4996330;28;20195;-86
2022/01/28 09:59:06;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;5001501;28;20772;-86
2022/01/28 10:01:32;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;5004698;28;20660;-86
2022/01/28 10:04:06;;;;;;;0.80;0.70;;;7.00;99.90;;;;;;5004581;28;20189;-85
2022/01/28 10:06:35;;;;;;;0.90;0.80;;;7.30;99.90;;;;;;5006240;28;20247;-83
2022/01/28 10:09:08;;;;;;;1.03;0.87;;;7.40;99.90;;;;;;5003785;28;20454;-83
2022/01/28 10:11:36;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;5005163;28;21293;-82
2022/01/28 10:14:08;;;;;;;0.83;0.70;;;7.40;99.90;;;;;;5005527;28;20497;-83
2022/01/28 10:16:34;;;;;;;2.70;1.00;;;7.60;99.90;;;;;;5006285;28;20830;-83
2022/01/28 10:19:05;;;;;;;0.90;0.70;;;7.40;99.90;;;;;;5001803;28;20435;-83
2022/01/28 10:21:38;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;5004404;28;20586;-83
2022/01/28 10:24:13;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;4998255;28;20436;-84
2022/01/28 10:26:53;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;4999306;28;20960;-83
2022/01/28 10:29:23;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;5018720;28;20429;-83
2022/01/28 10:31:52;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5004821;28;20542;-83
2022/01/28 10:34:27;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5000282;28;20447;-83
2022/01/28 10:37:11;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5009258;28;20505;-83
2022/01/28 10:39:44;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;4990474;28;20527;-83
2022/01/28 10:42:11;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5005425;28;20439;-84
2022/01/28 10:44:59;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;5006155;28;20531;-82
2022/01/28 10:47:33;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5003307;28;20447;-83
2022/01/28 10:50:00;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;5006075;28;20570;-83
2022/01/28 10:52:33;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5009653;28;20956;-83
2022/01/28 10:54:59;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5000538;28;20448;-82
2022/01/28 10:57:29;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;4986150;28;21304;-83
2022/01/28 10:59:55;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;5005714;28;20436;-83
2022/01/28 11:02:24;;;;;;;0.97;0.77;;;10.10;99.90;;;;;;5001008;28;20558;-83
2022/01/28 11:04:52;;;;;;;1.83;0.83;;;10.00;99.90;;;;;;4986446;28;20447;-85
2022/01/28 11:07:18;;;;;;;3.37;1.63;;;10.20;99.90;;;;;;4999289;28;20440;-83
2022/01/28 11:09:45;;;;;;;1.40;1.03;;;10.10;99.90;;;;;;5004981;28;20817;-83
2022/01/28 11:12:10;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5008580;28;20485;-85
2022/01/28 11:14:37;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5001895;28;20439;-86
2022/01/28 11:17:02;;;;;;;1.87;0.70;;;10.20;99.90;;;;;;5008319;28;20228;-83
2022/01/28 11:19:33;;;;;;;1.10;0.60;;;9.80;99.90;;;;;;4990064;28;20475;-83
2022/01/28 11:22:20;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;5006441;28;20192;-83
2022/01/28 11:25:21;;;;;;;0.90;0.50;;;9.70;99.90;;;;;;5000909;28;20439;-84
2022/01/28 11:27:48;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;5005054;28;20525;-83
2022/01/28 11:30:22;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5007687;28;20889;-84
2022/01/28 11:33:04;;;;;;;1.87;1.50;;;10.00;99.90;;;;;;5005348;28;20471;-85
2022/01/28 11:35:37;;;;;;;2.10;1.33;;;9.80;99.90;;;;;;5000827;28;20474;-86
2022/01/28 11:38:28;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;4986344;28;20966;-83
2022/01/28 11:41:10;;;;;;;14.97;2.40;;;8.80;99.90;;;;;;5000740;28;20535;-84
2022/01/28 11:43:45;;;;;;;1.53;1.33;;;9.10;99.90;;;;;;4979695;28;20557;-84
2022/01/28 11:46:17;;;;;;;3.37;1.03;;;9.40;99.90;;;;;;4996443;28;20489;-84
2022/01/28 11:48:52;;;;;;;0.90;0.50;;;9.70;99.90;;;;;;4980889;28;20450;-84
2022/01/28 11:51:20;;;;;;;1.90;0.67;;;9.60;99.90;;;;;;4999163;28;20977;-84
2022/01/28 11:53:57;;;;;;;0.90;0.50;;;9.80;99.90;;;;;;4996549;28;20450;-85
2022/01/28 11:56:26;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;4978359;28;20462;-84
2022/01/28 11:58:51;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;4994808;28;20444;-83
2022/01/28 12:01:39;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5000541;28;20451;-83
2022/01/28 12:04:24;;;;;;;0.87;0.50;;;10.60;99.90;;;;;;5000407;28;20291;-84
2022/01/28 12:07:15;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5006762;28;20451;-84
2022/01/28 12:09:48;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5001910;28;20878;-86
2022/01/28 12:12:23;;;;;;;0.90;0.67;;;10.60;99.90;;;;;;5001557;28;20962;-87
2022/01/28 12:14:55;;;;;;;1.00;0.70;;;10.40;99.90;;;;;;4995799;28;20434;-87
2022/01/28 12:17:30;;;;;;;0.83;0.50;;;10.40;99.90;;;;;;5001849;28;20440;-87
2022/01/28 12:20:13;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5007621;28;20513;-85
2022/01/28 12:23:10;;;;;;;1.33;1.23;;;10.40;99.90;;;;;;4984197;28;20743;-85
2022/01/28 12:25:35;;;;;;;1.23;0.80;;;10.70;99.90;;;;;;5003710;28;20470;-87
2022/01/28 12:28:21;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;4985578;28;20514;-87
2022/01/28 12:31:07;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;5008552;28;20307;-87
2022/01/28 12:33:38;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4989209;28;20443;-87
2022/01/28 12:36:13;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5006261;28;20476;-86
2022/01/28 12:38:56;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;4996230;28;20994;-87
2022/01/28 12:41:23;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5010789;28;20443;-86
2022/01/28 12:43:49;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;4998370;28;20939;-87
2022/01/28 12:46:16;;;;;;;0.80;0.53;;;11.70;99.90;;;;;;4992257;28;20465;-87
2022/01/28 12:48:49;;;;;;;1.00;0.60;;;12.00;99.90;;;;;;4994154;28;20188;-87
2022/01/28 12:51:16;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5012670;28;20544;-87
2022/01/28 12:53:44;;;;;;;0.90;0.50;;;12.50;99.90;;;;;;5009790;28;20443;-87
2022/01/28 12:56:11;;;;;;;9.70;0.73;;;13.10;99.90;;;;;;5007051;28;20512;-87
2022/01/28 12:58:48;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5009346;28;20443;-87
2022/01/28 13:01:17;;;;;;;1.10;0.90;;;13.00;99.90;;;;;;5013154;28;20801;-87
2022/01/28 13:03:54;;;;;;;0.90;0.60;;;13.10;99.90;;;;;;4993285;28;20461;-87
2022/01/28 13:09:16;;;;;;;3.90;0.97;;;13.40;99.90;;;;;;5007955;28;21324;-87
2022/01/28 13:11:43;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5005699;28;21027;-85
2022/01/28 13:14:10;;;;;;;1.83;0.60;;;13.30;99.90;;;;;;5002587;28;20489;-85
2022/01/28 13:16:38;;;;;;;0.90;0.60;;;14.10;99.90;;;;;;5008723;28;20446;-85
2022/01/28 13:19:06;;;;;;;0.80;0.40;;;13.70;99.90;;;;;;5009537;28;20448;-86
2022/01/28 13:21:33;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;5003433;28;20447;-86
2022/01/28 13:24:16;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5005716;28;20455;-87
2022/01/28 13:27:06;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;5007084;28;20938;-87
2022/01/28 13:29:38;;;;;;;1.30;0.97;;;13.20;99.90;;;;;;5008101;28;20439;-86
2022/01/28 13:32:09;;;;;;;0.80;0.47;;;12.70;99.90;;;;;;5004260;28;21122;-86
2022/01/28 13:34:51;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4985049;28;20474;-87
2022/01/28 13:37:38;;;;;;;3.03;0.80;;;12.60;99.90;;;;;;5006709;28;20463;-87
2022/01/28 13:40:11;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5001428;28;20463;-87
2022/01/28 13:42:56;;;;;;;0.80;0.47;;;13.10;99.90;;;;;;5005162;28;20535;-85
2022/01/28 13:45:32;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;4998422;28;20794;-86
2022/01/28 13:47:59;;;;;;;0.80;0.40;;;13.80;99.90;;;;;;5005298;28;20962;-85
2022/01/28 13:50:41;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;4988247;28;20533;-87
2022/01/28 13:53:34;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5004692;28;20459;-87
2022/01/28 13:56:00;;;;;;;0.90;0.50;;;13.90;99.90;;;;;;4990240;28;20446;-86
2022/01/28 13:58:26;;;;;;;2.73;0.60;;;13.70;99.90;;;;;;5005222;28;20928;-87
2022/01/28 14:00:52;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;5010739;28;20200;-91
2022/01/28 14:03:27;;;;;;;0.90;0.50;;;12.30;99.90;;;;;;5009527;28;20435;-86
2022/01/28 14:06:01;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;4987530;28;20863;-86
2022/01/28 14:08:52;;;;;;;0.90;0.50;;;11.30;99.90;;;;;;5009135;28;20440;-84
2022/01/28 14:11:21;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;4985145;28;20518;-85
2022/01/28 14:14:06;;;;;;;0.90;0.50;;;9.60;99.90;;;;;;4996874;28;20443;-86
2022/01/28 14:16:32;;;;;;;0.90;0.50;;;9.40;99.90;;;;;;5002582;28;20447;-86
2022/01/28 14:18:57;;;;;;;0.83;0.50;;;9.50;99.90;;;;;;5005828;28;20525;-83
2022/01/28 14:21:23;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;4988301;28;20189;-85
2022/01/28 14:23:50;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;5008850;28;20188;-83
2022/01/28 14:26:16;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5009514;28;20193;-82
2022/01/28 14:31:26;;;;;;;1.67;0.97;;;10.60;99.90;;;;;;5002709;28;20540;-84
2022/01/28 14:33:54;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;5003023;28;20929;-84