Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:12;;;;;;;1.90;0.73;;;22.40;99.90;;;;;;4994801;28;20313;-72
2022/01/13 00:04:40;;;;;;;2.57;0.70;;;22.60;99.90;;;;;;4994766;28;20198;-72
2022/01/13 00:07:09;;;;;;;2.80;0.50;;;22.40;99.90;;;;;;4977345;28;20233;-72
2022/01/13 00:09:37;;;;;;;2.90;0.80;;;22.30;99.90;;;;;;4991738;28;20237;-74
2022/01/13 00:12:08;;;;;;;4.20;0.70;;;22.40;99.90;;;;;;4994723;28;20879;-72
2022/01/13 00:22:18;;;;;;;2.33;0.70;;;22.10;99.90;;;;;;4993668;28;20227;-72
2022/01/13 00:24:50;;;;;;;3.20;0.70;;;22.20;99.90;;;;;;4993460;28;20191;-72
2022/01/13 00:27:18;;;;;;;2.30;0.90;;;22.40;99.90;;;;;;4977799;28;20695;-72
2022/01/13 00:29:46;;;;;;;1.37;0.50;;;22.50;99.90;;;;;;4994159;28;20173;-72
2022/01/13 00:32:15;;;;;;;0.87;0.67;;;22.50;99.90;;;;;;4994126;28;20518;-71
2022/01/13 00:34:44;;;;;;;2.93;0.70;;;22.50;99.90;;;;;;4994426;28;20186;-71
2022/01/13 00:37:12;;;;;;;2.63;0.70;;;22.50;99.90;;;;;;4994553;28;20201;-72
2022/01/13 00:39:39;;;;;;;3.73;1.00;;;23.00;99.90;;;;;;4994552;28;20873;-72
2022/01/13 00:42:08;;;;;;;1.93;0.57;;;23.50;99.90;;;;;;4993800;28;20194;-72
2022/01/13 00:44:37;;;;;;;1.43;0.60;;;23.50;99.90;;;;;;4994348;28;20230;-72
2022/01/13 00:47:09;;;;;;;2.87;0.70;;;23.20;99.90;;;;;;4994469;28;20184;-72
2022/01/13 00:49:37;;;;;;;3.23;0.90;;;23.00;99.90;;;;;;4994147;28;20183;-71
2022/01/13 00:52:12;;;;;;;3.80;1.00;;;23.20;99.90;;;;;;4994026;28;20194;-71
2022/01/13 00:54:40;;;;;;;1.27;0.60;;;23.20;99.90;;;;;;4994038;28;20174;-71
2022/01/13 00:57:11;;;;;;;1.43;0.70;;;23.40;99.90;;;;;;4994323;28;20679;-71
2022/01/13 00:59:38;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;4993852;28;20198;-71
2022/01/13 01:02:06;;;;;;;0.53;0.40;;;23.30;99.90;;;;;;4993651;28;20225;-72
2022/01/13 01:04:36;;;;;;;1.33;0.70;;;23.50;99.90;;;;;;4994041;28;20171;-72
2022/01/13 01:07:10;;;;;;;2.43;0.70;;;23.50;99.90;;;;;;4993746;28;20179;-72
2022/01/13 01:09:47;;;;;;;2.57;0.70;;;23.60;99.90;;;;;;4993926;28;20582;-71
2022/01/13 01:12:20;;;;;;;2.03;0.60;;;23.50;99.90;;;;;;4993977;28;20560;-71
2022/01/13 01:14:54;;;;;;;2.73;0.50;;;23.90;99.90;;;;;;4989982;28;20193;-73
2022/01/13 01:17:27;;;;;;;2.33;0.50;;;24.20;99.90;;;;;;4992935;28;20214;-72
2022/01/13 01:19:55;;;;;;;4.07;0.50;;;24.40;99.90;;;;;;4993088;28;20202;-73
2022/01/13 01:25:06;;;;;;;1.77;0.70;;;24.00;99.90;;;;;;4993343;28;20197;-71
2022/01/13 01:27:47;;;;;;;1.10;0.50;;;23.70;99.90;;;;;;4993064;28;20189;-72
2022/01/13 01:30:31;;;;;;;0.90;0.50;;;23.80;99.90;;;;;;4992875;28;20232;-72
2022/01/13 01:33:15;;;;;;;1.40;0.53;;;23.80;99.90;;;;;;4993278;28;20179;-72
2022/01/13 01:35:43;;;;;;;1.77;0.50;;;24.10;99.90;;;;;;4992563;28;20265;-72
2022/01/13 01:38:20;;;;;;;1.37;0.70;;;23.80;99.90;;;;;;4992466;28;20210;-73
2022/01/13 01:40:53;;;;;;;1.90;0.40;;;24.30;99.90;;;;;;4975038;28;20705;-72
2022/01/13 01:43:24;;;;;;;0.30;0.27;;;24.70;99.90;;;;;;4993155;28;20182;-72
2022/01/13 01:45:59;;;;;;;2.30;0.70;;;24.60;99.90;;;;;;4975602;28;20208;-72
2022/01/13 01:48:36;;;;;;;0.53;0.23;;;24.40;99.90;;;;;;4992494;28;20181;-74
2022/01/13 01:51:04;;;;;;;1.93;0.50;;;24.40;99.90;;;;;;4992566;28;20539;-73
2022/01/13 01:53:38;;;;;;;1.40;0.50;;;24.70;99.90;;;;;;4975532;28;20236;-72
2022/01/13 01:56:05;;;;;;;1.07;0.30;;;24.60;99.90;;;;;;4992467;28;20659;-73
2022/01/13 01:58:37;;;;;;;1.67;0.53;;;24.80;99.90;;;;;;4991661;28;20305;-72
2022/01/13 02:01:07;;;;;;;0.70;0.47;;;25.30;99.90;;;;;;4992248;28;20187;-73
2022/01/13 02:03:34;;;;;;;0.60;0.30;;;25.80;99.90;;;;;;4991978;28;20194;-72
2022/01/13 02:06:02;;;;;;;0.70;0.30;;;26.30;99.90;;;;;;4992480;28;20189;-73
2022/01/13 02:08:36;;;;;;;2.43;0.47;;;26.60;99.90;;;;;;4975011;28;20256;-73
2022/01/13 02:11:03;;;;;;;0.83;0.47;;;27.00;99.90;;;;;;4992688;28;20654;-73
2022/01/13 02:13:35;;;;;;;0.67;0.40;;;26.70;99.90;;;;;;4992809;28;20189;-73
2022/01/13 02:16:36;;;;;;;1.87;0.90;;;26.90;99.90;;;;;;4992108;28;20186;-71
2022/01/13 02:18:53;;;;;;;0.67;0.20;;;26.90;99.90;;;;;;4992281;28;20218;-71
2022/01/13 02:21:25;;;;;;;0.97;0.60;;;26.70;99.90;;;;;;4992350;28;20266;-71
2022/01/13 02:23:57;;;;;;;1.37;0.47;;;26.60;99.90;;;;;;4992195;28;20276;-71
2022/01/13 02:26:24;;;;;;;3.63;0.60;;;26.30;99.90;;;;;;4974332;28;20233;-72
2022/01/13 02:28:55;;;;;;;2.07;0.60;;;26.60;99.90;;;;;;4991412;28;20198;-72
2022/01/13 02:31:26;;;;;;;0.53;0.40;;;27.10;99.90;;;;;;4992534;28;20522;-72
2022/01/13 02:33:59;;;;;;;1.87;0.60;;;27.40;99.90;;;;;;4992097;28;20233;-72
2022/01/13 02:36:30;;;;;;;0.90;0.40;;;27.60;99.90;;;;;;4974600;28;20190;-73
2022/01/13 02:39:01;;;;;;;0.83;0.50;;;27.40;99.90;;;;;;4992297;28;20245;-74
2022/01/13 02:41:31;;;;;;;1.57;0.53;;;26.60;99.90;;;;;;4992212;28;20193;-73
2022/01/13 02:44:11;;;;;;;1.23;0.50;;;26.90;99.90;;;;;;4992251;28;20190;-74
2022/01/13 02:49:11;;;;;;;3.37;0.50;;;27.50;99.90;;;;;;4996327;28;20569;-74
2022/01/13 02:51:43;;;;;;;3.03;0.80;;;28.00;99.90;;;;;;4995233;28;20194;-74
2022/01/13 02:54:11;;;;;;;2.20;0.50;;;27.40;99.90;;;;;;4985865;28;20177;-73
2022/01/13 02:56:39;;;;;;;3.33;0.53;;;27.80;99.90;;;;;;4996029;28;20181;-72
2022/01/13 02:59:10;;;;;;;2.70;0.50;;;27.80;99.90;;;;;;4996087;28;20185;-73
2022/01/13 03:01:41;;;;;;;0.60;0.40;;;27.40;99.90;;;;;;4995422;28;20229;-73
2022/01/13 03:04:11;;;;;;;1.40;0.50;;;27.50;99.90;;;;;;4995840;28;20175;-72
2022/01/13 03:06:41;;;;;;;1.77;0.60;;;27.10;99.90;;;;;;4995873;28;20181;-74
2022/01/13 03:09:17;;;;;;;2.47;0.70;;;26.60;99.90;;;;;;4995759;28;20186;-74
2022/01/13 03:11:59;;;;;;;1.87;0.60;;;26.30;99.90;;;;;;4976458;28;20175;-72
2022/01/13 03:14:26;;;;;;;5.50;0.90;;;26.20;99.90;;;;;;4976322;28;20652;-72
2022/01/13 03:16:56;;;;;;;1.93;0.60;;;25.90;99.90;;;;;;4976219;28;20663;-72
2022/01/13 03:19:29;;;;;;;3.57;1.00;;;25.70;99.90;;;;;;4976105;28;20191;-72
2022/01/13 03:21:56;;;;;;;2.90;1.10;;;25.30;99.90;;;;;;4976120;28;20258;-73
2022/01/13 03:24:27;;;;;;;5.73;0.80;;;25.30;99.90;;;;;;4976130;28;20282;-72
2022/01/13 03:26:55;;;;;;;4.27;0.90;;;25.40;99.90;;;;;;4976044;28;20688;-73
2022/01/13 03:29:24;;;;;;;2.47;0.80;;;25.80;99.90;;;;;;4982768;28;20596;-72
2022/01/13 03:31:52;;;;;;;3.97;1.07;;;25.30;99.90;;;;;;4995670;28;20186;-72
2022/01/13 03:34:19;;;;;;;2.60;0.80;;;25.20;99.90;;;;;;4995084;28;20195;-75
2022/01/13 03:36:46;;;;;;;2.50;0.70;;;24.50;99.90;;;;;;4995063;28;20185;-74
2022/01/13 03:39:14;;;;;;;1.80;0.50;;;24.10;99.90;;;;;;4995200;28;20193;-71
2022/01/13 03:41:42;;;;;;;4.17;0.80;;;23.80;99.90;;;;;;4994523;28;20259;-75
2022/01/13 03:44:27;;;;;;;0.87;0.43;;;23.60;99.90;;;;;;4994888;28;20183;-71
2022/01/13 03:46:55;;;;;;;5.70;0.73;;;23.40;99.90;;;;;;4994982;28;20324;-75
2022/01/13 03:49:22;;;;;;;2.73;0.60;;;23.20;99.90;;;;;;4995113;28;20193;-72
2022/01/13 03:51:59;;;;;;;3.17;0.80;;;23.10;99.90;;;;;;4995007;28;20182;-72
2022/01/13 03:54:35;;;;;;;6.27;1.20;;;23.00;99.90;;;;;;4994477;28;20186;-76
2022/01/13 03:57:39;;;;;;;5.97;1.17;;;22.60;99.90;;;;;;4994817;28;20557;-76
2022/01/13 04:00:27;;;;;;;3.20;1.10;;;22.50;99.90;;;;;;4989850;28;20187;-75
2022/01/13 04:02:54;;;;;;;6.00;1.87;;;22.40;99.90;;;;;;4966302;28;20789;-76
2022/01/13 04:05:22;;;;;;;6.30;1.27;;;22.40;99.90;;;;;;4994501;28;20553;-73
2022/01/13 04:07:49;;;;;;;4.87;1.00;;;22.20;99.90;;;;;;4994870;28;20206;-73
2022/01/13 04:10:45;;;;;;;5.53;1.40;;;22.20;99.90;;;;;;4977164;28;20185;-74
2022/01/13 04:13:32;;;;;;;3.03;1.00;;;22.00;99.90;;;;;;4994551;28;20226;-73
2022/01/13 04:15:59;;;;;;;2.70;1.00;;;21.90;99.90;;;;;;4974906;28;20213;-73
2022/01/13 04:18:27;;;;;;;1.83;0.80;;;21.90;99.90;;;;;;4974953;28;20253;-74
2022/01/13 04:20:54;;;;;;;2.93;0.93;;;21.90;99.90;;;;;;4974962;28;20199;-75
2022/01/13 04:23:21;;;;;;;2.73;0.90;;;21.90;99.90;;;;;;4975424;28;20230;-75
2022/01/13 04:25:50;;;;;;;1.77;1.00;;;21.90;99.90;;;;;;4993959;28;20195;-75
2022/01/13 04:28:20;;;;;;;4.73;0.93;;;22.00;99.90;;;;;;4994426;28;20179;-75
2022/01/13 04:30:50;;;;;;;3.47;1.07;;;22.20;99.90;;;;;;4992247;28;20614;-74
2022/01/13 04:33:18;;;;;;;2.20;0.97;;;22.30;99.90;;;;;;5005767;28;20190;-72
2022/01/13 04:35:46;;;;;;;3.17;1.13;;;22.20;99.90;;;;;;5006190;28;20182;-72
2022/01/13 04:38:14;;;;;;;1.40;0.87;;;22.20;99.90;;;;;;4990805;28;20309;-72
2022/01/13 04:40:45;;;;;;;1.30;0.70;;;22.40;99.90;;;;;;4992213;28;20221;-73
2022/01/13 04:43:14;;;;;;;4.20;0.77;;;22.40;99.90;;;;;;4994603;28;20264;-75
2022/01/13 04:45:42;;;;;;;1.63;0.70;;;22.60;99.90;;;;;;4993965;28;20547;-76
2022/01/13 04:48:10;;;;;;;3.00;0.60;;;22.70;99.90;;;;;;4994649;28;20193;-77
2022/01/13 04:50:38;;;;;;;1.90;0.87;;;23.00;99.90;;;;;;4994666;28;20184;-73
2022/01/13 04:53:06;;;;;;;3.27;0.90;;;23.20;99.90;;;;;;4976994;28;20658;-74
2022/01/13 04:55:35;;;;;;;1.97;0.80;;;23.40;99.90;;;;;;4976606;28;20210;-73
2022/01/13 04:58:06;;;;;;;5.47;1.20;;;23.60;99.90;;;;;;4994203;28;20220;-77
2022/01/13 05:00:34;;;;;;;2.67;0.80;;;23.70;99.90;;;;;;4993950;28;20190;-73
2022/01/13 05:03:02;;;;;;;5.90;0.87;;;23.80;99.90;;;;;;4993950;28;20249;-78
2022/01/13 05:05:30;;;;;;;2.73;0.80;;;23.90;99.90;;;;;;4994280;28;20179;-75
2022/01/13 05:07:57;;;;;;;3.97;0.90;;;23.80;99.90;;;;;;4993925;28;20640;-73
2022/01/13 05:10:25;;;;;;;3.77;0.90;;;23.90;99.90;;;;;;4992000;28;21776;-74
2022/01/13 05:12:56;;;;;;;7.07;1.10;;;23.80;99.90;;;;;;4994200;28;20183;-73
2022/01/13 05:15:27;;;;;;;2.37;0.80;;;23.80;99.90;;;;;;4994057;28;20630;-72
2022/01/13 05:20:48;;;;;;;3.67;1.03;;;23.90;99.90;;;;;;4993563;28;20194;-72
2022/01/13 05:23:17;;;;;;;3.40;1.03;;;23.90;99.90;;;;;;4993406;28;20650;-72
2022/01/13 05:25:45;;;;;;;2.07;0.70;;;24.00;99.90;;;;;;4993081;28;20193;-73
2022/01/13 05:28:14;;;;;;;5.43;1.47;;;24.20;99.90;;;;;;4994056;28;20182;-73
2022/01/13 05:30:42;;;;;;;3.60;1.00;;;24.20;99.90;;;;;;4993062;28;20293;-74
2022/01/13 05:33:10;;;;;;;6.03;1.07;;;24.20;99.90;;;;;;4993703;28;20272;-74
2022/01/13 05:35:38;;;;;;;3.63;1.00;;;24.10;99.90;;;;;;4977191;28;20187;-72
2022/01/13 05:38:08;;;;;;;5.00;1.20;;;24.20;99.90;;;;;;4993220;28;20215;-73
2022/01/13 05:40:37;;;;;;;3.67;0.80;;;24.20;99.90;;;;;;4975882;28;20633;-73
2022/01/13 05:43:05;;;;;;;4.67;1.13;;;24.30;99.90;;;;;;4993515;28;20190;-73
2022/01/13 05:45:33;;;;;;;4.87;1.10;;;24.30;99.90;;;;;;4993577;28;20203;-74
2022/01/13 05:48:03;;;;;;;3.70;1.10;;;24.40;99.90;;;;;;4992979;28;20248;-73
2022/01/13 05:50:31;;;;;;;2.23;0.90;;;24.60;99.90;;;;;;4993052;28;20217;-73
2022/01/13 05:53:00;;;;;;;2.53;0.77;;;24.70;99.90;;;;;;4993603;28;20546;-74
2022/01/13 05:55:28;;;;;;;3.87;0.80;;;24.60;99.90;;;;;;4982998;28;20582;-74
2022/01/13 05:57:55;;;;;;;3.73;1.00;;;24.60;99.90;;;;;;4993399;28;20593;-74
2022/01/13 06:00:25;;;;;;;2.40;1.07;;;24.40;99.90;;;;;;4975856;28;20217;-73
2022/01/13 06:02:53;;;;;;;6.10;1.07;;;24.40;99.90;;;;;;4992790;28;20241;-73
2022/01/13 06:05:21;;;;;;;1.97;0.90;;;24.50;99.90;;;;;;4993290;28;20240;-73
2022/01/13 06:07:49;;;;;;;3.50;1.27;;;24.50;99.90;;;;;;4993038;28;20205;-73
2022/01/13 06:10:20;;;;;;;3.20;0.90;;;24.50;99.90;;;;;;4992738;28;20181;-74
2022/01/13 06:12:49;;;;;;;3.47;0.80;;;24.60;99.90;;;;;;4993141;28;20209;-75
2022/01/13 06:15:20;;;;;;;1.93;0.80;;;25.00;99.90;;;;;;4995302;28;20652;-72
2022/01/13 06:17:50;;;;;;;4.07;1.00;;;25.50;99.90;;;;;;4993943;28;20212;-73
2022/01/13 06:20:19;;;;;;;3.17;0.90;;;26.10;99.90;;;;;;4992788;28;20554;-72
2022/01/13 06:22:50;;;;;;;2.73;0.70;;;26.50;99.90;;;;;;4997974;28;20273;-73
2022/01/13 06:25:18;;;;;;;6.50;1.00;;;26.60;99.90;;;;;;4998331;28;20698;-73
2022/01/13 06:27:46;;;;;;;2.30;0.80;;;26.60;99.90;;;;;;4999647;28;20182;-73
2022/01/13 06:30:16;;;;;;;2.73;0.70;;;26.30;99.90;;;;;;4999595;28;20174;-73
2022/01/13 06:32:46;;;;;;;2.63;0.90;;;26.10;99.90;;;;;;4998974;28;20218;-72
2022/01/13 06:35:15;;;;;;;5.07;1.43;;;25.80;99.90;;;;;;4999593;28;20177;-71
2022/01/13 06:37:43;;;;;;;2.33;0.80;;;26.00;99.90;;;;;;4998681;28;20683;-71
2022/01/13 06:40:13;;;;;;;4.13;0.97;;;26.60;99.90;;;;;;4999063;28;20525;-73
2022/01/13 06:42:40;;;;;;;4.33;1.03;;;27.10;99.90;;;;;;4999323;28;20229;-74
2022/01/13 06:45:13;;;;;;;3.87;0.73;;;27.60;99.90;;;;;;4999457;28;20178;-73
2022/01/13 06:47:42;;;;;;;4.27;0.97;;;27.50;99.90;;;;;;4999193;28;20241;-72
2022/01/13 06:50:13;;;;;;;4.83;1.13;;;27.20;99.90;;;;;;4999297;28;20614;-73
2022/01/13 06:52:41;;;;;;;3.17;0.63;;;27.00;99.90;;;;;;4999369;28;20232;-72
2022/01/13 06:55:09;;;;;;;3.20;0.70;;;26.60;99.90;;;;;;4999369;28;20182;-73
2022/01/13 06:57:37;;;;;;;4.87;0.80;;;26.40;99.90;;;;;;4998375;28;20574;-72
2022/01/13 07:00:12;;;;;;;7.90;1.10;;;26.10;99.90;;;;;;4999115;28;20222;-74
2022/01/13 07:02:52;;;;;;;4.57;1.17;;;25.90;99.90;;;;;;4998150;28;20268;-75
2022/01/13 07:05:20;;;;;;;4.97;0.70;;;25.50;99.90;;;;;;4999563;28;20590;-72
2022/01/13 07:07:48;;;;;;;4.60;0.67;;;25.30;99.90;;;;;;4998658;28;20175;-73
2022/01/13 07:10:16;;;;;;;4.33;0.77;;;25.30;99.90;;;;;;4998754;28;20213;-71
2022/01/13 07:12:44;;;;;;;2.40;0.73;;;25.20;99.90;;;;;;4998255;28;20171;-73
2022/01/13 07:15:12;;;;;;;2.60;0.67;;;25.20;99.90;;;;;;4998340;28;20561;-74
2022/01/13 07:17:40;;;;;;;6.60;0.80;;;25.20;99.90;;;;;;4998900;28;20206;-74
2022/01/13 07:20:09;;;;;;;4.80;1.10;;;25.40;99.90;;;;;;4998345;28;20273;-75
2022/01/13 07:22:41;;;;;;;2.30;0.77;;;25.40;99.90;;;;;;4998350;28;20244;-72
2022/01/13 07:25:09;;;;;;;2.83;0.70;;;25.20;99.90;;;;;;4985826;28;20218;-73
2022/01/13 07:27:37;;;;;;;5.23;0.77;;;24.90;99.90;;;;;;4981775;28;20969;-73
2022/01/13 07:30:05;;;;;;;3.23;0.83;;;24.80;99.90;;;;;;4981420;28;20547;-71
2022/01/13 07:32:33;;;;;;;2.83;0.77;;;24.80;99.90;;;;;;4998357;28;20701;-73
2022/01/13 07:35:01;;;;;;;3.63;0.83;;;24.70;99.90;;;;;;4994865;28;20179;-72
2022/01/13 07:37:29;;;;;;;3.07;0.93;;;24.70;99.90;;;;;;4995718;28;20198;-73
2022/01/13 07:39:56;;;;;;;4.23;0.77;;;24.70;99.90;;;;;;4995670;28;20194;-73
2022/01/13 07:42:25;;;;;;;3.00;1.07;;;24.60;99.90;;;;;;4995502;28;20648;-73
2022/01/13 07:44:53;;;;;;;1.47;0.60;;;24.50;99.90;;;;;;4994560;28;20735;-74
2022/01/13 07:47:21;;;;;;;3.63;1.00;;;24.60;99.90;;;;;;4990484;28;20190;-72
2022/01/13 07:49:49;;;;;;;4.43;1.30;;;24.50;99.90;;;;;;4995106;28;20182;-73
2022/01/13 07:52:16;;;;;;;4.87;0.80;;;24.50;99.90;;;;;;4995398;28;20182;-73
2022/01/13 07:54:44;;;;;;;5.67;1.30;;;24.60;99.90;;;;;;4995553;28;20183;-73
2022/01/13 07:57:12;;;;;;;5.23;1.30;;;24.60;99.90;;;;;;4994386;28;20203;-73
2022/01/13 07:59:40;;;;;;;6.03;0.90;;;24.60;99.90;;;;;;4995363;28;20721;-74
2022/01/13 08:02:07;;;;;;;2.73;0.50;;;24.60;99.90;;;;;;4978072;28;20242;-73
2022/01/13 08:04:35;;;;;;;4.33;1.00;;;24.50;99.90;;;;;;4995372;28;20312;-73
2022/01/13 08:07:03;;;;;;;3.17;0.90;;;24.40;99.90;;;;;;4995308;28;20269;-74
2022/01/13 08:09:31;;;;;;;4.47;0.83;;;24.30;99.90;;;;;;4995656;28;20538;-74
2022/01/13 08:11:58;;;;;;;3.03;0.70;;;24.30;99.90;;;;;;4995026;28;20190;-73
2022/01/13 08:14:26;;;;;;;6.23;1.03;;;24.20;99.90;;;;;;4995385;28;20194;-74
2022/01/13 08:16:58;;;;;;;5.33;1.10;;;24.10;99.90;;;;;;4994479;28;20207;-73
2022/01/13 08:22:16;;;;;;;4.70;0.87;;;24.00;99.90;;;;;;4975787;28;20621;-74
2022/01/13 08:24:44;;;;;;;7.33;1.07;;;24.00;99.90;;;;;;4980575;28;20566;-74
2022/01/13 08:27:12;;;;;;;6.13;1.03;;;24.00;99.90;;;;;;4995004;28;20581;-74
2022/01/13 08:29:40;;;;;;;4.10;1.00;;;23.90;99.90;;;;;;4994902;28;20655;-73
2022/01/13 08:32:08;;;;;;;3.67;1.00;;;23.70;99.90;;;;;;4977293;28;20233;-74
2022/01/13 08:37:23;;;;;;;5.33;1.53;;;23.50;99.90;;;;;;4992459;28;20763;-74
2022/01/13 08:39:50;;;;;;;4.43;1.20;;;23.40;99.90;;;;;;4994772;28;20186;-74
2022/01/13 08:42:18;;;;;;;5.23;1.07;;;23.40;99.90;;;;;;4994327;28;20175;-73
2022/01/13 08:44:45;;;;;;;7.53;1.17;;;23.30;99.90;;;;;;4994332;28;20195;-74
2022/01/13 08:47:12;;;;;;;6.87;1.47;;;23.30;99.90;;;;;;4994383;28;20224;-74
2022/01/13 08:49:41;;;;;;;9.93;1.60;;;23.20;99.90;;;;;;4994613;28;20181;-73
2022/01/13 08:52:08;;;;;;;6.97;1.07;;;23.20;99.90;;;;;;4994780;28;20204;-73
2022/01/13 08:54:36;;;;;;;8.10;1.30;;;23.20;99.90;;;;;;4996529;28;20213;-74
2022/01/13 08:57:06;;;;;;;6.70;1.40;;;23.10;99.90;;;;;;4994079;28;20227;-73
2022/01/13 08:59:33;;;;;;;6.90;1.30;;;23.00;99.90;;;;;;4977096;28;20189;-73
2022/01/13 09:02:01;;;;;;;5.87;1.10;;;23.00;99.90;;;;;;4993901;28;20695;-74
2022/01/13 09:04:28;;;;;;;6.63;1.00;;;23.00;99.90;;;;;;4977180;28;20197;-74
2022/01/13 09:06:56;;;;;;;4.93;1.10;;;22.80;99.90;;;;;;4994079;28;20195;-74
2022/01/13 09:09:24;;;;;;;6.37;1.30;;;22.80;99.90;;;;;;4994176;28;20186;-74
2022/01/13 09:11:51;;;;;;;3.87;0.80;;;22.70;99.90;;;;;;4993564;28;20189;-73
2022/01/13 09:14:24;;;;;;;7.07;1.20;;;22.60;99.90;;;;;;4993914;28;20676;-72
2022/01/13 09:16:53;;;;;;;4.27;1.07;;;22.60;99.90;;;;;;4993341;28;20191;-71
2022/01/13 09:19:20;;;;;;;7.67;1.27;;;22.60;99.90;;;;;;4994189;28;20212;-72
2022/01/13 09:21:49;;;;;;;3.83;0.83;;;22.50;99.90;;;;;;4993746;28;20551;-72
2022/01/13 09:24:18;;;;;;;7.40;0.93;;;22.50;99.90;;;;;;4992976;28;20213;-73
2022/01/13 09:26:46;;;;;;;5.47;1.30;;;22.40;99.90;;;;;;4993128;28;20205;-73
2022/01/13 09:29:15;;;;;;;7.57;1.33;;;22.40;99.90;;;;;;4993849;28;20174;-73
2022/01/13 09:31:44;;;;;;;12.27;1.97;;;22.40;99.90;;;;;;4993830;28;20718;-73
2022/01/13 09:34:12;;;;;;;9.63;1.70;;;22.40;99.90;;;;;;4975936;28;20189;-73
2022/01/13 09:36:40;;;;;;;7.50;1.23;;;22.40;99.90;;;;;;4994007;28;20679;-74
2022/01/13 09:39:09;;;;;;;7.97;1.20;;;22.50;99.90;;;;;;4976671;28;20228;-74
2022/01/13 09:41:40;;;;;;;9.23;1.27;;;22.40;99.90;;;;;;4993643;28;20177;-74
2022/01/13 09:44:08;;;;;;;6.63;1.20;;;22.50;99.90;;;;;;4993379;28;20185;-73
2022/01/13 09:46:36;;;;;;;5.37;0.93;;;22.50;99.90;;;;;;4992830;28;20182;-76
2022/01/13 09:49:05;;;;;;;6.90;1.00;;;22.40;99.90;;;;;;4993611;28;20185;-76
2022/01/13 09:51:34;;;;;;;9.17;1.83;;;22.50;99.90;;;;;;4976814;28;20184;-73
2022/01/13 09:54:02;;;;;;;5.77;1.37;;;22.50;99.90;;;;;;4993651;28;20205;-74
2022/01/13 09:56:29;;;;;;;5.30;0.83;;;22.50;99.90;;;;;;4992693;28;20236;-74
2022/01/13 09:58:56;;;;;;;6.80;1.20;;;22.50;99.90;;;;;;4993449;28;20210;-74
2022/01/13 10:01:24;;;;;;;5.67;1.20;;;22.50;99.90;;;;;;4975951;28;20549;-75
2022/01/13 10:03:51;;;;;;;3.73;1.20;;;22.40;99.90;;;;;;4975874;28;20208;-74
2022/01/13 10:06:20;;;;;;;4.17;0.93;;;22.40;99.90;;;;;;4975615;28;20715;-73
2022/01/13 10:08:57;;;;;;;7.83;1.57;;;22.40;99.90;;;;;;4974108;28;20592;-73
2022/01/13 10:11:29;;;;;;;9.07;1.50;;;22.40;99.90;;;;;;4993145;28;20209;-77
2022/01/13 10:17:10;;;;;;;10.97;1.37;;;22.40;99.90;;;;;;4982068;28;20210;-73
2022/01/13 10:19:45;;;;;;;6.40;1.47;;;22.40;99.90;;;;;;4993617;28;20185;-70
2022/01/13 10:22:27;;;;;;;7.10;1.77;;;22.40;99.90;;;;;;4992931;28;20188;-74
2022/01/13 10:24:57;;;;;;;8.97;1.70;;;22.40;99.90;;;;;;4990864;28;20189;-76
2022/01/13 10:27:30;;;;;;;7.33;1.60;;;22.40;99.90;;;;;;4994906;28;20185;-75
2022/01/13 10:30:05;;;;;;;8.70;1.33;;;22.40;99.90;;;;;;4994015;28;20208;-73
2022/01/13 10:32:41;;;;;;;4.20;1.33;;;22.40;99.90;;;;;;4992736;28;20228;-75
2022/01/13 10:35:14;;;;;;;8.17;1.67;;;22.30;99.90;;;;;;4992830;28;20591;-78
2022/01/13 10:37:47;;;;;;;8.70;1.50;;;22.30;99.90;;;;;;4992695;28;20237;-72
2022/01/13 10:40:26;;;;;;;9.03;1.70;;;22.30;99.90;;;;;;4993062;28;20649;-73
2022/01/13 10:45:26;;;;;;;8.30;1.53;;;22.30;99.90;;;;;;4993295;28;20183;-76
2022/01/13 10:48:04;;;;;;;8.07;1.33;;;22.40;99.90;;;;;;4992887;28;20651;-78
2022/01/13 10:50:47;;;;;;;8.00;1.47;;;22.40;99.90;;;;;;4990451;28;20555;-74
2022/01/13 10:53:29;;;;;;;10.17;1.50;;;22.40;99.90;;;;;;4991195;28;20183;-71
2022/01/13 10:56:06;;;;;;;7.53;1.47;;;22.40;99.90;;;;;;4994416;28;20598;-74
2022/01/13 10:58:36;;;;;;;7.07;1.30;;;22.30;99.90;;;;;;4993882;28;20561;-78
2022/01/13 11:01:05;;;;;;;8.13;1.40;;;22.30;99.90;;;;;;4993237;28;20175;-75
2022/01/13 11:03:39;;;;;;;3.63;1.43;;;22.40;99.90;;;;;;4992750;28;20187;-76
2022/01/13 11:06:09;;;;;;;8.70;1.90;;;22.40;99.90;;;;;;4992936;28;20625;-75
2022/01/13 11:08:47;;;;;;;7.30;1.67;;;22.40;99.90;;;;;;4993511;28;20676;-76
2022/01/13 11:11:28;;;;;;;5.13;1.47;;;22.40;99.90;;;;;;4995788;28;20723;-76
2022/01/13 11:14:10;;;;;;;10.20;1.60;;;22.40;99.90;;;;;;4996355;28;20684;-74
2022/01/13 11:16:40;;;;;;;5.27;1.37;;;22.40;99.90;;;;;;4996051;28;20199;-76
2022/01/13 11:19:09;;;;;;;6.53;1.20;;;22.50;99.90;;;;;;4996229;28;20223;-76
2022/01/13 11:21:38;;;;;;;9.07;1.80;;;22.40;99.90;;;;;;4996479;28;20289;-74
2022/01/13 11:24:07;;;;;;;10.27;1.60;;;22.40;99.90;;;;;;4995874;28;20757;-73
2022/01/13 11:26:35;;;;;;;7.77;1.30;;;22.40;99.90;;;;;;4996102;28;20192;-78
2022/01/13 11:29:04;;;;;;;5.70;1.90;;;22.50;99.90;;;;;;4994532;28;20596;-80
2022/01/13 11:31:31;;;;;;;5.27;1.70;;;22.40;99.90;;;;;;4995901;28;20184;-75
2022/01/13 11:34:00;;;;;;;12.70;3.20;;;22.40;99.90;;;;;;4996428;28;20276;-77
2022/01/13 11:36:28;;;;;;;17.03;2.63;;;22.40;99.90;;;;;;4996252;28;20249;-80
2022/01/13 11:38:57;;;;;;;7.07;2.17;;;22.40;99.90;;;;;;4996689;28;20309;-81
2022/01/13 11:41:25;;;;;;;9.13;2.03;;;22.40;99.90;;;;;;4996296;28;20185;-74
2022/01/13 11:43:53;;;;;;;13.63;2.37;;;22.40;99.90;;;;;;4996429;28;20638;-72
2022/01/13 11:46:26;;;;;;;11.23;1.80;;;22.30;99.90;;;;;;4996562;28;20191;-77
2022/01/13 11:49:18;;;;;;;9.47;2.10;;;22.20;99.90;;;;;;4997378;28;20189;-77
2022/01/13 11:51:59;;;;;;;6.37;1.47;;;22.20;99.90;;;;;;4979640;28;20667;-75
2022/01/13 11:54:33;;;;;;;8.43;1.73;;;22.10;99.90;;;;;;4983346;28;20595;-80
2022/01/13 11:57:15;;;;;;;8.03;1.53;;;22.00;99.90;;;;;;4981066;28;20177;-74
2022/01/13 12:00:03;;;;;;;9.20;2.07;;;22.00;99.90;;;;;;4998296;28;20191;-78
2022/01/13 12:02:33;;;;;;;8.30;1.87;;;21.90;99.90;;;;;;4986232;28;20560;-78
2022/01/13 12:05:05;;;;;;;4.60;1.10;;;21.80;99.90;;;;;;4998555;28;20183;-79
2022/01/13 12:07:37;;;;;;;11.53;2.13;;;21.80;99.90;;;;;;4998449;28;20313;-79
2022/01/13 12:10:07;;;;;;;4.13;1.30;;;21.70;99.90;;;;;;5001211;28;20174;-78
2022/01/13 12:12:37;;;;;;;6.50;1.53;;;21.60;99.90;;;;;;4981840;28;20202;-80
2022/01/13 12:15:16;;;;;;;6.83;1.30;;;21.60;99.90;;;;;;4983041;28;20187;-77
2022/01/13 12:17:49;;;;;;;5.13;1.37;;;21.50;99.90;;;;;;4998425;28;20199;-79
2022/01/13 12:20:56;;;;;;;5.80;1.30;;;21.50;99.90;;;;;;4998382;28;20193;-80
2022/01/13 12:23:46;;;;;;;8.37;1.57;;;21.50;99.90;;;;;;4998498;28;20212;-77
2022/01/13 12:26:34;;;;;;;5.70;1.40;;;21.40;99.90;;;;;;5000374;28;20183;-77
2022/01/13 12:29:15;;;;;;;10.33;1.13;;;21.40;99.90;;;;;;4997249;28;20173;-76
2022/01/13 12:31:49;;;;;;;4.23;1.30;;;21.40;99.90;;;;;;4996215;28;20247;-78
2022/01/13 12:34:35;;;;;;;5.63;1.47;;;21.40;99.90;;;;;;4995808;28;20174;-78
2022/01/13 12:37:15;;;;;;;4.70;1.23;;;21.40;99.90;;;;;;4995139;28;20218;-77
2022/01/13 12:39:46;;;;;;;6.60;1.63;;;21.30;99.90;;;;;;4992203;28;20180;-74
2022/01/13 12:42:20;;;;;;;5.33;1.30;;;21.30;99.90;;;;;;4994644;28;20286;-77
2022/01/13 12:47:34;;;;;;;8.80;1.37;;;21.30;99.90;;;;;;4993528;28;20191;-76
2022/01/13 12:50:11;;;;;;;4.50;1.47;;;21.30;99.90;;;;;;4994603;28;20282;-72
2022/01/13 12:52:38;;;;;;;9.33;1.90;;;21.30;99.90;;;;;;4995001;28;20183;-75
2022/01/13 12:55:06;;;;;;;11.73;2.50;;;21.30;99.90;;;;;;4994815;28;20178;-77
2022/01/13 12:57:33;;;;;;;9.60;2.27;;;21.30;99.90;;;;;;4995230;28;20210;-76
2022/01/13 13:00:02;;;;;;;11.63;2.40;;;21.30;99.90;;;;;;4995185;28;20677;-73
2022/01/13 13:02:29;;;;;;;9.63;2.20;;;21.30;99.90;;;;;;4995276;28;20652;-77
2022/01/13 13:04:56;;;;;;;11.07;1.97;;;21.30;99.90;;;;;;4995279;28;20265;-76
2022/01/13 13:07:24;;;;;;;8.00;1.77;;;21.30;99.90;;;;;;4995261;28;20608;-77
2022/01/13 13:09:52;;;;;;;8.80;2.00;;;21.30;99.90;;;;;;4994928;28;20665;-77
2022/01/13 13:12:26;;;;;;;8.63;1.60;;;21.30;99.90;;;;;;4995438;28;20664;-77
2022/01/13 13:17:55;;;;;;;7.57;1.97;;;21.30;99.90;;;;;;4935111;29;20261;-76
2022/01/13 13:20:34;;;;;;;3.50;1.30;;;21.30;99.90;;;;;;4973483;28;20257;-74
2022/01/13 13:23:06;;;;;;;6.47;1.70;;;21.30;99.90;;;;;;4977523;28;20578;-75
2022/01/13 13:25:43;;;;;;;7.07;1.30;;;21.40;99.90;;;;;;4994999;28;20269;-74
2022/01/13 13:28:25;;;;;;;8.27;1.83;;;21.30;99.90;;;;;;4994642;28;20194;-72
2022/01/13 13:30:58;;;;;;;8.80;1.53;;;21.30;99.90;;;;;;4993827;28;20210;-73
2022/01/13 13:33:45;;;;;;;4.80;1.13;;;21.30;99.90;;;;;;4994819;28;20178;-73
2022/01/13 13:36:30;;;;;;;6.33;1.40;;;21.30;99.90;;;;;;4993205;28;20238;-76
2022/01/13 13:39:19;;;;;;;8.83;1.93;;;21.20;99.90;;;;;;4994656;28;20208;-77