Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:17;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5053644;28;20454;-73
2022/10/11 00:04:45;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5052938;28;20439;-71
2022/10/11 00:07:13;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5053778;28;21114;-70
2022/10/11 00:09:41;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5053975;28;20489;-73
2022/10/11 00:12:09;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5070968;28;20441;-70
2022/10/11 00:14:37;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5073295;28;20477;-72
2022/10/11 00:17:06;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5067977;28;20446;-72
2022/10/11 00:19:35;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5052898;28;20474;-72
2022/10/11 00:22:03;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5053186;28;20461;-71
2022/10/11 00:24:31;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5052982;28;20844;-71
2022/10/11 00:26:59;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;5052955;28;20972;-70
2022/10/11 00:29:28;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5052994;28;20486;-72
2022/10/11 00:31:56;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5052946;28;20489;-69
2022/10/11 00:34:23;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;5052687;28;20451;-72
2022/10/11 00:36:53;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;5052660;28;20447;-71
2022/10/11 00:39:20;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;5054342;28;20524;-72
2022/10/11 00:41:49;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;5055474;28;20500;-72
2022/10/11 00:44:19;;;;;;;0.60;0.20;;;15.20;1.00;;;;;;5053422;28;20465;-72
2022/10/11 00:46:52;;;;;;;0.63;0.27;;;15.10;1.00;;;;;;5052679;28;20447;-72
2022/10/11 00:49:30;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;5052870;28;20482;-73
2022/10/11 00:52:03;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;5052641;28;20470;-70
2022/10/11 00:54:36;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;5052529;28;20920;-71
2022/10/11 00:57:05;;;;;;;0.80;0.40;;;14.80;1.00;;;;;;5052263;28;20493;-71
2022/10/11 00:59:38;;;;;;;1.07;0.40;;;14.80;1.00;;;;;;5053575;28;20485;-71
2022/10/11 01:02:08;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;5059883;28;20452;-71
2022/10/11 01:04:36;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;5055969;28;20439;-72
2022/10/11 01:07:05;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;5052870;28;20450;-72
2022/10/11 01:09:33;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;5052270;28;20521;-71
2022/10/11 01:12:05;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;5058672;28;20446;-71
2022/10/11 01:14:56;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;5052032;28;20443;-73
2022/10/11 01:17:34;;;;;;;0.70;0.40;;;14.30;1.00;;;;;;5050267;28;20454;-73
2022/10/11 01:20:31;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;5050150;28;20466;-72
2022/10/11 01:23:40;;;;;;;1.47;0.60;;;14.20;1.00;;;;;;5050557;28;21072;-72
2022/10/11 01:26:55;;;;;;;0.60;0.20;;;14.10;1.00;;;;;;5031977;28;20447;-71
2022/10/11 01:29:35;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;5045423;28;20536;-71
2022/10/11 01:32:10;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5051993;28;20474;-71
2022/10/11 01:34:43;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5051755;28;20476;-70
2022/10/11 01:37:14;;;;;;;0.60;0.30;;;14.00;1.00;;;;;;5053191;28;20443;-70
2022/10/11 01:39:46;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;5051941;28;20466;-71
2022/10/11 01:42:17;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;5051521;28;20461;-70
2022/10/11 01:44:48;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5051087;28;20454;-70
2022/10/11 01:47:20;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;5051834;28;21003;-71
2022/10/11 01:49:54;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5051795;28;20493;-70
2022/10/11 01:52:22;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5051342;28;20446;-69
2022/10/11 01:55:11;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5051768;28;20446;-71
2022/10/11 01:57:51;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;5051844;28;20462;-71
2022/10/11 02:00:20;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;5036902;28;20500;-71
2022/10/11 02:03:15;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;5051889;28;20477;-70
2022/10/11 02:05:53;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;5046499;28;20496;-72
2022/10/11 02:08:27;;;;;;;0.73;0.43;;;13.50;1.00;;;;;;5052190;28;20465;-71
2022/10/11 02:11:00;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5052202;28;20528;-70
2022/10/11 02:13:33;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5052216;28;20852;-70
2022/10/11 02:16:06;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5052289;28;20508;-72
2022/10/11 02:18:41;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5052842;28;20466;-71
2022/10/11 02:21:11;;;;;;;4.53;1.53;;;13.50;1.00;;;;;;5052745;28;20818;-73
2022/10/11 02:23:43;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5054466;28;20443;-71
2022/10/11 02:26:13;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5052736;28;20442;-71
2022/10/11 02:28:43;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5054784;28;20504;-71
2022/10/11 02:31:12;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5056734;28;20574;-72
2022/10/11 02:33:47;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;5055398;28;20960;-72
2022/10/11 02:36:20;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;5056295;28;20490;-71
2022/10/11 02:38:53;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5057961;28;20477;-73
2022/10/11 02:41:27;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5055875;28;20430;-70
2022/10/11 02:43:59;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5055098;28;20500;-72
2022/10/11 02:46:29;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5055258;28;20500;-70
2022/10/11 02:48:59;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5055063;28;21005;-73
2022/10/11 02:51:31;;;;;;;2.57;2.47;;;13.10;1.00;;;;;;5055092;28;20474;-72
2022/10/11 02:53:58;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5055304;28;20449;-72
2022/10/11 02:56:26;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5057158;28;20538;-72
2022/10/11 02:58:54;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5057055;28;20496;-71
2022/10/11 03:01:22;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5057394;28;20493;-71
2022/10/11 03:03:50;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5057796;28;20776;-72
2022/10/11 03:06:19;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5057499;28;20447;-70
2022/10/11 03:08:47;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5056523;28;20458;-70
2022/10/11 03:11:15;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5066325;28;20484;-71
2022/10/11 03:13:43;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5075971;28;20449;-70
2022/10/11 03:16:13;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5060319;28;20451;-70
2022/10/11 03:18:42;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5054641;28;20513;-69
2022/10/11 03:21:10;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5054840;28;20504;-70
2022/10/11 03:23:41;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5054515;28;20438;-70
2022/10/11 03:26:09;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5055593;28;20508;-71
2022/10/11 03:28:37;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5061977;28;20466;-71
2022/10/11 03:31:05;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5060969;28;20561;-71
2022/10/11 03:33:33;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5058340;28;20507;-71
2022/10/11 03:36:01;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5057575;28;20450;-70
2022/10/11 03:38:29;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5054378;28;20519;-71
2022/10/11 03:40:58;;;;;;;0.60;0.20;;;12.50;1.00;;;;;;5053511;28;20439;-71
2022/10/11 03:43:26;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5053519;28;20443;-70
2022/10/11 03:45:54;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5053228;28;20508;-71
2022/10/11 03:48:22;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5053883;28;20956;-71
2022/10/11 03:50:50;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5053901;28;20478;-71
2022/10/11 03:53:17;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5054167;28;20453;-70
2022/10/11 03:55:45;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5053833;28;20482;-70
2022/10/11 03:58:16;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5053555;28;20462;-70
2022/10/11 04:00:44;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5053651;28;20458;-70
2022/10/11 04:03:12;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5053318;28;20481;-70
2022/10/11 04:05:40;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5053471;28;20504;-70
2022/10/11 04:08:07;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5054345;28;20502;-70
2022/10/11 04:10:39;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5058708;28;20473;-72
2022/10/11 04:13:07;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5063073;28;20450;-71
2022/10/11 04:15:37;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5054141;28;20438;-71
2022/10/11 04:18:05;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5053990;28;20528;-71
2022/10/11 04:20:33;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5053446;28;20451;-71
2022/10/11 04:23:01;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5053025;28;20457;-70
2022/10/11 04:25:28;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5052940;28;20443;-70
2022/10/11 04:27:56;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5052948;28;20533;-71
2022/10/11 04:30:24;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5050795;28;20514;-71
2022/10/11 04:32:53;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5052314;28;20489;-70
2022/10/11 04:35:21;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5053143;28;20442;-70
2022/10/11 04:37:49;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5052614;28;20473;-71
2022/10/11 04:40:16;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5053079;28;20481;-70
2022/10/11 04:42:44;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5047630;28;20451;-71
2022/10/11 04:45:12;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5033082;28;20447;-71
2022/10/11 04:47:40;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5032903;28;20454;-71
2022/10/11 04:50:10;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5034926;28;20509;-69
2022/10/11 04:52:37;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5051606;28;20478;-72
2022/10/11 04:55:06;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5052877;28;20450;-71
2022/10/11 04:57:34;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5052525;28;20443;-71
2022/10/11 05:00:02;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5052614;28;20473;-71
2022/10/11 05:02:30;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5051197;28;20443;-71
2022/10/11 05:04:57;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5052119;28;20500;-72
2022/10/11 05:07:27;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5051851;28;20450;-71
2022/10/11 05:09:54;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5051845;28;20980;-70
2022/10/11 05:12:22;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5052193;28;20512;-71
2022/10/11 05:14:50;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5051994;28;20737;-71
2022/10/11 05:17:18;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5052328;28;20463;-71
2022/10/11 05:19:45;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5051832;28;20466;-70
2022/10/11 05:22:16;;;;;;;1.07;0.73;;;11.50;1.00;;;;;;5051770;28;20478;-71
2022/10/11 05:24:45;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5051949;28;20864;-71
2022/10/11 05:27:13;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5052018;28;20493;-69
2022/10/11 05:29:41;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5052488;28;20467;-73
2022/10/11 05:32:09;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5051581;28;20478;-70
2022/10/11 05:34:37;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5049928;28;20913;-71
2022/10/11 05:37:05;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5050998;28;20942;-70
2022/10/11 05:39:32;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5051552;28;20478;-70
2022/10/11 05:42:02;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5051773;28;20936;-71
2022/10/11 05:44:36;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5051910;28;20447;-71
2022/10/11 05:47:04;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5052841;28;20929;-71
2022/10/11 05:49:32;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5052262;28;20474;-70
2022/10/11 05:51:59;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5051313;28;20525;-71
2022/10/11 05:54:29;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5051571;28;20453;-71
2022/10/11 05:56:57;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5051828;28;20442;-71
2022/10/11 05:59:26;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5051217;28;20473;-71
2022/10/11 06:01:54;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5052044;28;20459;-71
2022/10/11 06:04:22;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5052294;28;20557;-69
2022/10/11 06:06:50;;;;;;;0.60;0.13;;;11.20;1.00;;;;;;5057170;28;20468;-72
2022/10/11 06:09:18;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5066764;28;20849;-72
2022/10/11 06:11:46;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5072803;28;20526;-72
2022/10/11 06:14:14;;;;;;;2.80;2.47;;;11.10;1.00;;;;;;5069900;28;20507;-72
2022/10/11 06:16:43;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5056041;28;20497;-70
2022/10/11 06:19:11;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5060502;28;20972;-72
2022/10/11 06:21:39;;;;;;;0.70;0.63;;;11.10;1.00;;;;;;5058593;28;21004;-71
2022/10/11 06:24:08;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5057565;28;20466;-70
2022/10/11 06:26:36;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5061600;28;20446;-70
2022/10/11 06:29:04;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5060349;28;20493;-71
2022/10/11 06:31:32;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5061296;28;20508;-72
2022/10/11 06:34:01;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5057333;28;20509;-72
2022/10/11 06:36:30;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5057088;28;20489;-72
2022/10/11 06:38:59;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5053992;28;20978;-72
2022/10/11 06:41:29;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5056081;28;20897;-71
2022/10/11 06:43:57;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5055423;28;20474;-71
2022/10/11 06:46:27;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5062892;28;20442;-72
2022/10/11 06:48:56;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5060174;28;20469;-71
2022/10/11 06:51:26;;;;;;;0.60;0.20;;;11.10;1.00;;;;;;5057041;28;20497;-71
2022/10/11 06:53:58;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5053105;28;20439;-71
2022/10/11 06:56:27;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;5053409;28;20461;-70
2022/10/11 06:58:57;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5050968;28;20993;-71
2022/10/11 07:01:26;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5055034;28;20772;-72
2022/10/11 07:03:55;;;;;;;0.53;0.10;;;11.10;1.00;;;;;;5056239;28;20484;-72
2022/10/11 07:06:26;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5056017;28;20442;-73
2022/10/11 07:08:55;;;;;;;0.60;0.13;;;11.10;1.00;;;;;;5055072;28;20462;-70
2022/10/11 07:11:25;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5066116;28;20450;-70
2022/10/11 07:13:58;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5073636;28;20999;-70
2022/10/11 07:16:27;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5075342;28;20477;-70
2022/10/11 07:18:57;;;;;;;0.60;0.50;;;11.10;1.00;;;;;;5060187;28;20472;-72
2022/10/11 07:21:30;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5056222;28;20496;-72
2022/10/11 07:23:58;;;;;;;0.57;0.10;;;11.20;1.00;;;;;;5051370;28;20834;-71
2022/10/11 07:26:26;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5054154;28;20556;-71
2022/10/11 07:28:54;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5053369;28;20466;-73
2022/10/11 07:31:24;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5053817;28;20554;-72
2022/10/11 07:33:51;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5053190;28;20884;-71
2022/10/11 07:36:21;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5053942;28;20449;-72
2022/10/11 07:38:51;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5053807;28;20872;-72
2022/10/11 07:41:20;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5053041;28;20471;-71
2022/10/11 07:43:48;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5053526;28;20434;-71
2022/10/11 07:46:17;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5053472;28;20481;-70
2022/10/11 07:48:45;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5043956;28;20459;-70
2022/10/11 07:51:14;;;;;;;0.60;0.20;;;11.40;1.00;;;;;;5051196;28;20458;-71
2022/10/11 07:53:44;;;;;;;0.57;0.10;;;11.40;1.00;;;;;;5053915;28;20769;-70
2022/10/11 07:56:15;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5052838;28;20537;-71
2022/10/11 07:58:44;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5054002;28;20516;-71
2022/10/11 08:01:13;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5053941;28;20453;-71
2022/10/11 08:03:41;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5053670;28;20446;-71
2022/10/11 08:06:11;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5053661;28;20439;-72
2022/10/11 08:08:39;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5054423;28;20822;-71
2022/10/11 08:11:07;;;;;;;0.70;0.40;;;11.70;1.00;;;;;;5063634;28;20446;-71
2022/10/11 08:13:36;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5053769;28;20514;-71
2022/10/11 08:16:11;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5051100;28;20995;-70
2022/10/11 08:18:38;;;;;;;0.60;0.30;;;11.80;1.00;;;;;;5047982;28;20549;-71
2022/10/11 08:21:07;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5059923;28;20458;-70
2022/10/11 08:23:35;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5052680;28;20802;-71
2022/10/11 08:26:04;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5052543;28;20816;-72
2022/10/11 08:28:32;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5052673;28;20470;-71
2022/10/11 08:31:02;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5053227;28;20781;-73
2022/10/11 08:33:30;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5052378;28;20837;-72
2022/10/11 08:35:58;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5052997;28;20916;-72
2022/10/11 08:38:26;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5052496;28;20482;-72
2022/10/11 08:40:55;;;;;;;1.10;0.97;;;12.10;1.00;;;;;;5053742;28;20856;-71
2022/10/11 08:43:36;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5055250;28;20447;-72
2022/10/11 08:46:07;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5059059;28;20447;-72
2022/10/11 08:48:38;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5053326;28;20569;-72
2022/10/11 08:51:13;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5049590;28;20833;-70
2022/10/11 08:53:46;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5053839;28;20480;-71
2022/10/11 08:56:16;;;;;;;0.60;0.17;;;12.30;1.00;;;;;;5053958;28;20442;-72
2022/10/11 08:58:50;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5054219;28;20475;-72
2022/10/11 09:01:23;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5054055;28;20500;-72
2022/10/11 09:03:51;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5052157;28;20439;-72
2022/10/11 09:06:34;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5052092;28;20477;-73
2022/10/11 09:09:23;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5059629;28;20490;-71
2022/10/11 09:12:05;;;;;;;0.60;0.30;;;12.40;1.00;;;;;;5053434;28;20467;-72
2022/10/11 09:15:00;;;;;;;1.00;0.67;;;12.50;1.00;;;;;;5041268;28;20544;-73
2022/10/11 09:17:46;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5041354;28;20463;-74
2022/10/11 09:20:31;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5032557;28;20460;-74
2022/10/11 09:23:04;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5039051;28;20439;-73
2022/10/11 09:25:35;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5045959;28;20430;-73
2022/10/11 09:28:16;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5044547;28;20457;-72
2022/10/11 09:30:48;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5053003;28;20504;-72
2022/10/11 09:33:20;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5045260;28;20889;-72
2022/10/11 09:35:50;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5032407;28;20950;-72
2022/10/11 09:38:27;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5049287;28;21035;-71
2022/10/11 09:41:06;;;;;;;0.60;0.20;;;13.00;1.00;;;;;;5056501;28;20507;-71
2022/10/11 09:43:33;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5056322;28;20488;-72
2022/10/11 09:46:01;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5056273;28;20450;-72
2022/10/11 09:48:38;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5047842;28;20462;-72
2022/10/11 09:51:13;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5056383;28;20438;-72
2022/10/11 09:53:53;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;5039983;28;20469;-72
2022/10/11 09:56:22;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;5056224;28;20442;-73
2022/10/11 09:59:07;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5057669;28;20535;-73
2022/10/11 10:01:34;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5056787;28;20438;-72
2022/10/11 10:04:10;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5057037;28;20545;-71
2022/10/11 10:06:39;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5056938;28;20454;-72
2022/10/11 10:09:27;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;5057191;28;20524;-71
2022/10/11 10:11:56;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;5056707;28;20446;-72
2022/10/11 10:14:27;;;;;;;0.60;0.20;;;13.80;1.00;;;;;;5057401;28;20506;-71
2022/10/11 10:17:00;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5061348;28;20519;-72
2022/10/11 10:19:32;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5059642;28;20466;-72
2022/10/11 10:22:00;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5060712;28;20447;-73
2022/10/11 10:24:37;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;5065238;28;20450;-74
2022/10/11 10:27:15;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5071671;28;20434;-72
2022/10/11 10:29:44;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5066800;28;20478;-71
2022/10/11 10:32:16;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;5070778;28;20446;-73
2022/10/11 10:34:56;;;;;;;0.60;0.37;;;14.20;1.00;;;;;;5071854;28;20573;-72
2022/10/11 10:37:29;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;5070027;28;20442;-71
2022/10/11 10:40:05;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;5066256;28;20458;-72
2022/10/11 10:42:35;;;;;;;0.77;0.20;;;14.20;1.00;;;;;;5059443;28;20450;-71
2022/10/11 10:45:08;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;5066795;28;20434;-72
2022/10/11 10:47:58;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;5071174;28;20437;-72
2022/10/11 10:50:32;;;;;;;0.70;0.40;;;14.40;1.00;;;;;;5073708;28;20433;-71
2022/10/11 10:53:13;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;5049797;28;20460;-73
2022/10/11 10:55:44;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;5054262;28;20478;-77
2022/10/11 10:58:29;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;5062060;28;20467;-76
2022/10/11 11:01:03;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;5035019;28;20785;-71
2022/10/11 11:03:40;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;5035723;28;20455;-73
2022/10/11 11:06:18;;;;;;;0.60;0.20;;;14.70;1.00;;;;;;5057935;28;20442;-74
2022/10/11 11:09:01;;;;;;;0.60;0.40;;;14.80;1.00;;;;;;5063927;28;21008;-72
2022/10/11 11:11:45;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;5053842;28;20442;-73
2022/10/11 11:14:26;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;5060476;28;20888;-75
2022/10/11 11:17:01;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;5079724;28;20526;-72
2022/10/11 11:19:46;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;5074862;28;20471;-73
2022/10/11 11:22:23;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;5059573;28;20446;-73
2022/10/11 11:25:07;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;5050024;28;20552;-73
2022/10/11 11:27:45;;;;;;;0.60;0.13;;;15.00;1.00;;;;;;5059237;28;20438;-73
2022/10/11 11:30:19;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;5057728;28;20888;-73
2022/10/11 11:32:57;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;5054411;28;20523;-73
2022/10/11 11:35:29;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;5054160;28;20485;-72
2022/10/11 11:38:04;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;5053211;28;20470;-74
2022/10/11 11:40:37;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;5049963;28;20445;-73
2022/10/11 11:43:15;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;5054806;28;20434;-78
2022/10/11 11:45:47;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;5042248;28;20445;-72
2022/10/11 11:48:19;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;5034482;28;20463;-75
2022/10/11 11:51:01;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;5034200;28;20440;-73
2022/10/11 11:53:50;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;5053993;28;20537;-73
2022/10/11 11:56:29;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;5055862;28;20489;-77
2022/10/11 11:59:05;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;5054812;28;20508;-73
2022/10/11 12:01:41;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;5054801;28;20442;-74
2022/10/11 12:04:16;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;5054600;28;21009;-73
2022/10/11 12:06:45;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5054748;28;20441;-73
2022/10/11 12:09:36;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5050572;28;20486;-73
2022/10/11 12:12:05;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5054867;28;20500;-73
2022/10/11 12:14:39;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5055230;28;20474;-73
2022/10/11 12:17:17;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5055121;28;20446;-73
2022/10/11 12:20:10;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5062567;28;20491;-73
2022/10/11 12:22:50;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5055026;28;20482;-73
2022/10/11 12:25:32;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5054384;28;20446;-73
2022/10/11 12:28:21;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5062118;28;20450;-72
2022/10/11 12:30:52;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5059634;28;20439;-72
2022/10/11 12:33:22;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5056389;28;20447;-73
2022/10/11 12:35:58;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5076241;28;21021;-75
2022/10/11 12:38:33;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5070108;28;20478;-75
2022/10/11 12:41:35;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5054072;28;20942;-75
2022/10/11 12:44:21;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5040803;28;20477;-74
2022/10/11 12:47:06;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5051013;28;20434;-74
2022/10/11 12:49:50;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5054132;28;20973;-73
2022/10/11 12:52:26;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5060326;28;20978;-73
2022/10/11 12:55:26;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5056780;28;20852;-73
2022/10/11 12:58:27;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5064743;28;20442;-73
2022/10/11 13:01:17;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5075097;28;20510;-73
2022/10/11 13:04:08;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5034574;28;20451;-73
2022/10/11 13:06:46;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5042569;28;20446;-73
2022/10/11 13:09:20;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5060775;28;20849;-75
2022/10/11 13:11:51;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5044163;28;20451;-72
2022/10/11 13:14:23;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5053140;28;20501;-73
2022/10/11 13:17:03;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5051968;28;20475;-73
2022/10/11 13:19:38;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5053382;28;20985;-73
2022/10/11 13:22:18;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5053969;28;20446;-72
2022/10/11 13:24:45;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5054111;28;20441;-74
2022/10/11 13:27:20;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5053723;28;20446;-73