Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:06;;;;;;;8.50;5.40;;;22.50;74.60;;;;;;5075886;28;20461;-78
2022/08/28 00:04:35;;;;;;;9.40;6.20;;;22.50;74.70;;;;;;5070696;28;20453;-80
2022/08/28 00:07:04;;;;;;;14.83;6.93;;;22.50;74.70;;;;;;5075541;28;20506;-80
2022/08/28 00:09:34;;;;;;;11.13;6.03;;;22.50;74.60;;;;;;5074151;28;20987;-80
2022/08/28 00:12:02;;;;;;;9.30;6.33;;;22.50;74.60;;;;;;5078312;28;20472;-79
2022/08/28 00:14:30;;;;;;;8.63;5.53;;;22.40;74.60;;;;;;5078077;28;20466;-80
2022/08/28 00:16:58;;;;;;;8.60;5.90;;;22.40;74.60;;;;;;5075768;28;20479;-81
2022/08/28 00:19:27;;;;;;;11.43;6.93;;;22.40;74.60;;;;;;5079476;28;20460;-78
2022/08/28 00:21:55;;;;;;;15.13;6.33;;;22.40;74.60;;;;;;5077577;28;20461;-80
2022/08/28 00:24:23;;;;;;;11.47;6.20;;;22.40;74.60;;;;;;5079435;28;20463;-79
2022/08/28 00:29:38;;;;;;;10.07;6.20;;;22.30;74.70;;;;;;5079405;28;20444;-79
2022/08/28 00:32:07;;;;;;;11.70;6.07;;;22.30;74.70;;;;;;5077989;28;20562;-78
2022/08/28 00:34:38;;;;;;;8.50;5.63;;;22.20;74.70;;;;;;5078147;28;20444;-80
2022/08/28 00:37:06;;;;;;;10.93;6.17;;;22.20;74.70;;;;;;5079396;28;20473;-79
2022/08/28 00:39:34;;;;;;;10.53;7.17;;;22.20;74.70;;;;;;5075681;28;20455;-80
2022/08/28 00:42:04;;;;;;;12.07;6.43;;;22.20;74.60;;;;;;5077480;28;20445;-79
2022/08/28 00:44:33;;;;;;;11.03;5.47;;;22.10;74.60;;;;;;5077272;28;20454;-78
2022/08/28 00:47:00;;;;;;;14.50;5.60;;;22.10;74.60;;;;;;5075729;28;20475;-78
2022/08/28 00:49:34;;;;;;;10.27;6.30;;;22.10;74.60;;;;;;5074629;28;20451;-78
2022/08/28 00:52:04;;;;;;;9.10;5.50;;;22.00;74.60;;;;;;5077729;28;20481;-79
2022/08/28 00:54:36;;;;;;;8.00;6.03;;;22.00;74.50;;;;;;5066724;28;20556;-79
2022/08/28 00:57:09;;;;;;;8.07;5.33;;;22.00;74.40;;;;;;5080542;28;20473;-79
2022/08/28 00:59:37;;;;;;;8.90;6.27;;;21.90;74.40;;;;;;5063829;28;20468;-80
2022/08/28 01:02:07;;;;;;;9.70;5.97;;;21.90;74.40;;;;;;5079637;28;20829;-80
2022/08/28 01:04:36;;;;;;;11.60;5.90;;;21.80;74.40;;;;;;5072217;28;20457;-80
2022/08/28 01:07:07;;;;;;;14.50;7.37;;;21.80;74.40;;;;;;5076138;28;20466;-81
2022/08/28 01:09:39;;;;;;;13.67;7.30;;;21.80;74.50;;;;;;5076020;28;20460;-80
2022/08/28 01:12:13;;;;;;;10.23;6.50;;;21.70;74.50;;;;;;5075404;28;20468;-79
2022/08/28 01:14:44;;;;;;;10.93;6.13;;;21.70;74.50;;;;;;5092980;28;20458;-81
2022/08/28 01:17:14;;;;;;;9.83;5.97;;;21.60;74.50;;;;;;5076287;28;20481;-78
2022/08/28 01:19:45;;;;;;;12.10;6.40;;;21.60;74.60;;;;;;5060179;28;20469;-78
2022/08/28 01:22:20;;;;;;;11.60;6.30;;;21.60;74.60;;;;;;5079100;28;20881;-79
2022/08/28 01:24:51;;;;;;;10.80;6.60;;;21.50;74.70;;;;;;5077377;28;20467;-79
2022/08/28 01:27:20;;;;;;;10.30;6.73;;;21.50;74.70;;;;;;5077428;28;21121;-79
2022/08/28 01:29:50;;;;;;;13.57;6.73;;;21.50;74.70;;;;;;5078234;28;20437;-79
2022/08/28 01:32:32;;;;;;;16.97;7.30;;;21.40;74.70;;;;;;5076417;28;20482;-78
2022/08/28 01:35:00;;;;;;;10.00;6.70;;;21.40;74.80;;;;;;5076368;28;20454;-78
2022/08/28 01:37:28;;;;;;;9.73;6.20;;;21.40;74.80;;;;;;5076861;28;20471;-78
2022/08/28 01:39:59;;;;;;;18.33;6.73;;;21.40;74.80;;;;;;5078584;28;20817;-80
2022/08/28 01:42:28;;;;;;;10.60;5.27;;;21.40;74.80;;;;;;5080249;28;20442;-80
2022/08/28 01:44:56;;;;;;;10.17;5.90;;;21.30;74.70;;;;;;5057987;28;21062;-78
2022/08/28 01:47:24;;;;;;;8.60;4.93;;;21.30;74.70;;;;;;5076897;28;20488;-79
2022/08/28 01:49:52;;;;;;;8.80;5.83;;;21.30;74.70;;;;;;5079009;28;20459;-80
2022/08/28 01:52:19;;;;;;;8.13;5.80;;;21.30;74.70;;;;;;5077652;28;20483;-77
2022/08/28 01:54:53;;;;;;;9.40;5.80;;;21.30;74.70;;;;;;5077542;28;20447;-79
2022/08/28 01:57:24;;;;;;;11.50;6.17;;;21.20;74.70;;;;;;5079051;28;20474;-79
2022/08/28 01:59:53;;;;;;;11.03;6.47;;;21.20;74.70;;;;;;5077281;28;20465;-79
2022/08/28 02:02:22;;;;;;;10.73;6.77;;;21.20;74.70;;;;;;5076909;28;20816;-79
2022/08/28 02:04:50;;;;;;;11.00;6.87;;;21.20;74.70;;;;;;5075184;28;20944;-79
2022/08/28 02:07:18;;;;;;;8.00;5.40;;;21.20;74.70;;;;;;5071093;28;20484;-79
2022/08/28 02:09:45;;;;;;;9.10;6.60;;;21.10;74.80;;;;;;5073895;28;20495;-79
2022/08/28 02:12:13;;;;;;;10.53;6.80;;;21.10;74.80;;;;;;5081550;28;20451;-79
2022/08/28 02:14:43;;;;;;;9.30;5.53;;;21.10;74.80;;;;;;5082703;28;20451;-79
2022/08/28 02:17:11;;;;;;;10.70;6.53;;;21.00;74.80;;;;;;5085377;28;20483;-80
2022/08/28 02:19:39;;;;;;;9.67;6.30;;;21.00;74.80;;;;;;5082394;28;20460;-78
2022/08/28 02:22:08;;;;;;;10.90;6.10;;;21.00;74.60;;;;;;5080425;28;20460;-79
2022/08/28 02:24:36;;;;;;;9.17;5.00;;;20.90;74.60;;;;;;5079592;28;20521;-79
2022/08/28 02:27:05;;;;;;;10.00;5.50;;;20.90;74.80;;;;;;5084077;28;21287;-78
2022/08/28 02:29:33;;;;;;;10.50;6.57;;;20.90;74.80;;;;;;5083100;28;20457;-79
2022/08/28 02:32:04;;;;;;;9.43;6.50;;;20.90;74.90;;;;;;5085433;28;20463;-80
2022/08/28 02:34:33;;;;;;;8.23;6.10;;;20.90;74.80;;;;;;5078244;28;20563;-80
2022/08/28 02:37:01;;;;;;;9.20;5.70;;;20.80;74.80;;;;;;5083149;28;20473;-80
2022/08/28 02:39:30;;;;;;;13.80;6.70;;;20.80;74.90;;;;;;5080992;28;20545;-79
2022/08/28 02:41:58;;;;;;;10.20;6.60;;;20.80;74.90;;;;;;5079992;28;20489;-81
2022/08/28 02:44:26;;;;;;;9.27;6.47;;;20.80;74.90;;;;;;5082773;28;20455;-80
2022/08/28 02:46:54;;;;;;;9.57;7.20;;;20.80;75.00;;;;;;5086895;28;20443;-77
2022/08/28 02:49:24;;;;;;;12.10;7.27;;;20.70;75.00;;;;;;5081969;28;20444;-80
2022/08/28 02:51:58;;;;;;;10.93;6.90;;;20.70;75.00;;;;;;5083985;28;20451;-80
2022/08/28 02:54:32;;;;;;;11.37;6.53;;;20.70;75.10;;;;;;5087120;28;20477;-78
2022/08/28 02:57:03;;;;;;;9.10;6.30;;;20.70;75.20;;;;;;5089667;28;20481;-79
2022/08/28 02:59:31;;;;;;;10.93;6.93;;;20.70;75.30;;;;;;5088645;28;20474;-79
2022/08/28 03:01:59;;;;;;;12.70;6.80;;;20.70;75.20;;;;;;5080105;28;20445;-77
2022/08/28 03:04:30;;;;;;;9.90;6.13;;;20.70;75.20;;;;;;5073606;28;20770;-80
2022/08/28 03:06:58;;;;;;;12.10;7.03;;;20.60;75.20;;;;;;5088013;28;20458;-78
2022/08/28 03:09:26;;;;;;;11.20;6.90;;;20.60;75.20;;;;;;5070288;28;20455;-77
2022/08/28 03:11:54;;;;;;;10.83;7.37;;;20.60;75.30;;;;;;5062468;28;20460;-79
2022/08/28 03:14:23;;;;;;;9.17;7.00;;;20.60;75.30;;;;;;5082281;28;20760;-80
2022/08/28 03:16:51;;;;;;;12.50;7.50;;;20.60;75.40;;;;;;5083523;28;20449;-79
2022/08/28 03:19:19;;;;;;;12.90;7.47;;;20.60;75.50;;;;;;5083444;28;20491;-81
2022/08/28 03:21:48;;;;;;;14.87;6.60;;;20.60;75.50;;;;;;5081781;28;20957;-79
2022/08/28 03:24:19;;;;;;;15.23;7.23;;;20.60;75.50;;;;;;5076486;28;20476;-79
2022/08/28 03:26:48;;;;;;;8.73;6.17;;;20.60;75.60;;;;;;5075612;28;20464;-79
2022/08/28 03:29:16;;;;;;;11.07;7.20;;;20.60;75.60;;;;;;5077267;28;20446;-78
2022/08/28 03:31:43;;;;;;;10.03;6.90;;;20.60;75.60;;;;;;5079778;28;20445;-79
2022/08/28 03:34:12;;;;;;;9.57;6.70;;;20.60;75.60;;;;;;5079243;28;20476;-79
2022/08/28 03:36:39;;;;;;;12.93;7.67;;;20.60;75.70;;;;;;5083298;28;20476;-80
2022/08/28 03:39:09;;;;;;;9.97;7.30;;;20.60;75.70;;;;;;5079521;28;21258;-79
2022/08/28 03:41:37;;;;;;;10.37;7.30;;;20.60;75.80;;;;;;5066805;28;20453;-80
2022/08/28 03:44:06;;;;;;;9.30;6.67;;;20.60;75.80;;;;;;5078360;28;20445;-79
2022/08/28 03:46:34;;;;;;;10.90;7.10;;;20.60;75.90;;;;;;5079767;28;20455;-80
2022/08/28 03:49:04;;;;;;;10.47;6.83;;;20.60;75.90;;;;;;5081483;28;20569;-80
2022/08/28 03:51:34;;;;;;;12.83;8.10;;;20.60;76.00;;;;;;5080282;28;20453;-80
2022/08/28 03:54:03;;;;;;;9.47;6.50;;;20.60;76.00;;;;;;5081471;28;20478;-80
2022/08/28 03:56:32;;;;;;;12.47;6.13;;;20.60;76.00;;;;;;5080783;28;20453;-79
2022/08/28 03:59:02;;;;;;;12.60;6.20;;;20.60;76.00;;;;;;5065325;28;20476;-79
2022/08/28 04:01:31;;;;;;;13.10;7.63;;;20.60;76.10;;;;;;5096109;28;20453;-80
2022/08/28 04:03:59;;;;;;;10.03;7.40;;;20.60;76.20;;;;;;5077907;28;20452;-80
2022/08/28 04:06:27;;;;;;;9.53;7.10;;;20.60;76.30;;;;;;5079827;28;20454;-79
2022/08/28 04:08:55;;;;;;;9.20;6.50;;;20.60;76.30;;;;;;5080389;28;21003;-80
2022/08/28 04:11:27;;;;;;;11.80;7.03;;;20.60;76.30;;;;;;5080705;28;20449;-78
2022/08/28 04:13:56;;;;;;;12.80;7.43;;;20.60;76.30;;;;;;5083650;28;20479;-80
2022/08/28 04:16:26;;;;;;;14.10;7.10;;;20.60;76.30;;;;;;5080734;28;21117;-79
2022/08/28 04:18:54;;;;;;;9.97;6.50;;;20.60;76.40;;;;;;5085718;28;20465;-78
2022/08/28 04:21:24;;;;;;;13.27;7.50;;;20.70;76.40;;;;;;5081053;28;20461;-79
2022/08/28 04:23:54;;;;;;;14.10;7.50;;;20.60;76.40;;;;;;5076623;28;20980;-79
2022/08/28 04:26:25;;;;;;;12.77;6.50;;;20.60;76.50;;;;;;5079765;28;20457;-79
2022/08/28 04:28:54;;;;;;;11.03;7.47;;;20.60;76.50;;;;;;5081876;28;20852;-79
2022/08/28 04:31:24;;;;;;;10.93;6.70;;;20.70;76.60;;;;;;5078667;28;20460;-77
2022/08/28 04:34:00;;;;;;;8.23;6.47;;;20.70;76.60;;;;;;5078038;28;20476;-79
2022/08/28 04:36:29;;;;;;;13.33;6.50;;;20.70;76.70;;;;;;5079231;28;20482;-79
2022/08/28 04:38:57;;;;;;;12.90;6.53;;;20.70;76.70;;;;;;5084077;28;20476;-80
2022/08/28 04:41:25;;;;;;;13.87;7.73;;;20.70;76.70;;;;;;5081150;28;20551;-80
2022/08/28 04:43:56;;;;;;;11.00;7.60;;;20.80;76.80;;;;;;5074628;28;20446;-78
2022/08/28 04:46:25;;;;;;;11.77;7.17;;;20.80;76.80;;;;;;5079934;28;20458;-80
2022/08/28 04:48:58;;;;;;;11.87;7.80;;;20.80;76.90;;;;;;5079200;28;20560;-80
2022/08/28 04:51:26;;;;;;;10.83;7.47;;;20.80;76.90;;;;;;5081421;28;20453;-80
2022/08/28 04:53:54;;;;;;;12.60;7.03;;;20.80;77.00;;;;;;5078129;28;20982;-78
2022/08/28 04:56:22;;;;;;;12.50;8.60;;;20.80;77.10;;;;;;5075647;28;20457;-79
2022/08/28 04:58:50;;;;;;;10.73;6.63;;;20.80;77.10;;;;;;5080359;28;20481;-80
2022/08/28 05:01:23;;;;;;;13.20;8.07;;;20.80;77.10;;;;;;5080754;28;20451;-79
2022/08/28 05:03:56;;;;;;;14.27;7.23;;;20.80;77.20;;;;;;5079545;28;20552;-80
2022/08/28 05:06:26;;;;;;;11.33;7.57;;;20.80;77.30;;;;;;5078755;28;21014;-78
2022/08/28 05:08:56;;;;;;;11.30;8.27;;;20.80;77.30;;;;;;5076750;28;21187;-79
2022/08/28 05:11:26;;;;;;;10.20;7.17;;;20.80;77.40;;;;;;5077809;28;20451;-80
2022/08/28 05:14:02;;;;;;;10.70;8.20;;;20.90;77.40;;;;;;5077966;28;22697;-79
2022/08/28 05:16:31;;;;;;;11.07;8.27;;;20.90;77.40;;;;;;5078500;28;20463;-80
2022/08/28 05:19:01;;;;;;;11.10;7.83;;;20.90;77.50;;;;;;5077718;28;20481;-81
2022/08/28 05:21:29;;;;;;;12.07;7.90;;;20.90;77.50;;;;;;5077332;28;20563;-80
2022/08/28 05:23:58;;;;;;;14.30;7.73;;;20.90;77.60;;;;;;5080868;28;20456;-78
2022/08/28 05:26:27;;;;;;;11.20;7.57;;;21.00;77.60;;;;;;5058377;28;20482;-79
2022/08/28 05:28:58;;;;;;;11.67;7.57;;;21.00;77.70;;;;;;5074880;28;20468;-80
2022/08/28 05:31:28;;;;;;;14.60;8.00;;;21.00;77.70;;;;;;5077586;28;20479;-78
2022/08/28 05:33:57;;;;;;;13.70;9.20;;;21.00;77.70;;;;;;5058914;28;20463;-79
2022/08/28 05:36:27;;;;;;;13.97;7.73;;;21.00;77.80;;;;;;5078848;28;20561;-78
2022/08/28 05:39:01;;;;;;;12.73;7.93;;;21.00;77.70;;;;;;5080530;28;20596;-79
2022/08/28 05:41:31;;;;;;;12.87;8.10;;;21.00;77.80;;;;;;5077356;28;20442;-80
2022/08/28 05:44:01;;;;;;;10.77;7.27;;;21.00;77.90;;;;;;5083474;28;20452;-80
2022/08/28 05:46:29;;;;;;;11.60;8.40;;;21.10;77.90;;;;;;5081750;28;20453;-79
2022/08/28 05:48:58;;;;;;;11.30;7.80;;;21.10;78.00;;;;;;5085962;28;20480;-78
2022/08/28 05:51:28;;;;;;;13.03;7.83;;;21.10;78.10;;;;;;5082550;28;20461;-79
2022/08/28 05:53:57;;;;;;;12.20;8.77;;;21.10;78.10;;;;;;5081467;28;20484;-79
2022/08/28 05:56:28;;;;;;;16.87;8.40;;;21.10;78.10;;;;;;5075906;28;20485;-80
2022/08/28 05:58:57;;;;;;;14.47;9.00;;;21.10;78.20;;;;;;5081535;28;20518;-80
2022/08/28 06:01:27;;;;;;;11.97;8.57;;;21.10;78.10;;;;;;5077329;28;20454;-80
2022/08/28 06:03:57;;;;;;;10.03;7.87;;;21.20;78.20;;;;;;5083219;28;20459;-78
2022/08/28 06:06:28;;;;;;;12.07;8.43;;;21.20;78.20;;;;;;5080045;28;20456;-80
2022/08/28 06:08:57;;;;;;;12.30;8.40;;;21.20;78.20;;;;;;5082371;28;20480;-80
2022/08/28 06:11:27;;;;;;;15.50;8.60;;;21.20;78.10;;;;;;5084189;28;20452;-80
2022/08/28 06:13:59;;;;;;;12.93;8.80;;;21.20;78.10;;;;;;5091514;28;20472;-79
2022/08/28 06:16:28;;;;;;;13.17;8.87;;;21.20;78.10;;;;;;5066991;28;20474;-79
2022/08/28 06:18:57;;;;;;;14.00;10.20;;;21.20;78.10;;;;;;5098295;27;20647;-79
2022/08/28 06:21:26;;;;;;;12.03;9.00;;;21.20;78.10;;;;;;5081728;28;21059;-77
2022/08/28 06:23:54;;;;;;;13.23;8.87;;;21.20;78.10;;;;;;5078244;28;20469;-79
2022/08/28 06:26:23;;;;;;;12.83;8.83;;;21.30;78.20;;;;;;5081578;28;20466;-79
2022/08/28 06:28:51;;;;;;;13.27;8.90;;;21.30;78.10;;;;;;5079974;28;20483;-78
2022/08/28 06:31:19;;;;;;;11.50;8.27;;;21.30;78.20;;;;;;5079889;28;20452;-80
2022/08/28 06:33:52;;;;;;;11.23;7.50;;;21.30;78.10;;;;;;5077047;28;20468;-80
2022/08/28 06:36:21;;;;;;;11.73;7.93;;;21.30;78.10;;;;;;5078292;28;20534;-78
2022/08/28 06:38:50;;;;;;;12.37;8.00;;;21.40;78.10;;;;;;5077685;28;21068;-79
2022/08/28 06:41:18;;;;;;;12.43;9.20;;;21.40;78.00;;;;;;5074934;28;21187;-80
2022/08/28 06:43:47;;;;;;;14.93;8.50;;;21.40;78.00;;;;;;5076393;28;20453;-78
2022/08/28 06:46:15;;;;;;;12.00;8.17;;;21.40;78.00;;;;;;5076124;28;20457;-79
2022/08/28 06:48:43;;;;;;;13.33;7.93;;;21.40;78.00;;;;;;5077863;28;20479;-79
2022/08/28 06:51:13;;;;;;;11.03;7.67;;;21.50;78.00;;;;;;5075746;28;21217;-79
2022/08/28 06:53:43;;;;;;;11.80;7.93;;;21.60;78.00;;;;;;5077507;28;20442;-79
2022/08/28 06:56:14;;;;;;;11.60;8.53;;;21.60;78.00;;;;;;5057138;28;20478;-78
2022/08/28 06:58:55;;;;;;;8.67;6.43;;;21.70;77.80;;;;;;5074849;28;20486;-80
2022/08/28 07:01:25;;;;;;;11.10;6.57;;;21.70;77.60;;;;;;5077834;28;20453;-79
2022/08/28 07:03:55;;;;;;;18.30;7.57;;;21.70;77.50;;;;;;5076941;28;20493;-79
2022/08/28 07:06:24;;;;;;;10.90;7.80;;;21.70;77.50;;;;;;5076125;28;20451;-79
2022/08/28 07:08:52;;;;;;;12.00;7.40;;;21.70;77.50;;;;;;5077623;28;20568;-80
2022/08/28 07:11:25;;;;;;;11.77;6.80;;;21.70;77.40;;;;;;5075698;28;20470;-79
2022/08/28 07:13:54;;;;;;;11.80;6.50;;;21.70;77.50;;;;;;5074744;28;20454;-79
2022/08/28 07:16:25;;;;;;;11.23;7.33;;;21.80;77.50;;;;;;5075406;28;20478;-79
2022/08/28 07:18:54;;;;;;;12.47;6.53;;;21.90;77.30;;;;;;5071535;28;20569;-79
2022/08/28 07:21:22;;;;;;;14.67;6.77;;;21.90;77.20;;;;;;5079044;28;20450;-80
2022/08/28 07:23:50;;;;;;;13.77;7.20;;;22.00;77.00;;;;;;5077551;28;20454;-81
2022/08/28 07:26:23;;;;;;;13.03;7.30;;;22.00;77.00;;;;;;5080079;28;20441;-77
2022/08/28 07:28:52;;;;;;;10.43;7.00;;;22.10;76.90;;;;;;5078830;28;20479;-81
2022/08/28 07:31:40;;;;;;;10.37;5.87;;;22.10;76.90;;;;;;5075557;28;20506;-80
2022/08/28 07:34:09;;;;;;;10.77;6.10;;;22.20;76.80;;;;;;5079582;28;20449;-79
2022/08/28 07:36:38;;;;;;;11.83;5.97;;;22.20;76.50;;;;;;5080306;28;21022;-79
2022/08/28 07:39:07;;;;;;;13.80;5.47;;;22.20;76.40;;;;;;5080517;28;20484;-79
2022/08/28 07:41:41;;;;;;;15.43;6.50;;;22.30;76.20;;;;;;5080202;28;20947;-81
2022/08/28 07:47:02;;;;;;;9.83;6.17;;;22.30;75.90;;;;;;5080893;28;20460;-79
2022/08/28 07:49:32;;;;;;;15.10;6.03;;;22.30;75.90;;;;;;5077992;28;21028;-80
2022/08/28 07:52:00;;;;;;;12.73;6.60;;;22.30;75.80;;;;;;5076999;28;20544;-80
2022/08/28 07:54:28;;;;;;;12.40;5.80;;;22.40;75.50;;;;;;5076157;28;20460;-80
2022/08/28 07:56:58;;;;;;;10.00;6.47;;;22.40;75.40;;;;;;5074980;28;20497;-80
2022/08/28 07:59:26;;;;;;;10.00;6.37;;;22.40;75.20;;;;;;5079631;28;20453;-78
2022/08/28 08:02:03;;;;;;;11.70;6.13;;;22.40;75.10;;;;;;5060092;28;20883;-78
2022/08/28 08:04:31;;;;;;;12.23;5.80;;;22.30;74.60;;;;;;5076030;28;20463;-79
2022/08/28 08:07:01;;;;;;;16.10;6.30;;;22.30;75.00;;;;;;5075307;28;20462;-80
2022/08/28 08:09:29;;;;;;;12.20;5.53;;;22.30;74.90;;;;;;5060478;28;20455;-81
2022/08/28 08:12:00;;;;;;;14.23;6.20;;;22.30;74.80;;;;;;5074142;28;20462;-79
2022/08/28 08:14:28;;;;;;;14.03;6.10;;;22.40;74.60;;;;;;5074992;28;20465;-80
2022/08/28 08:16:56;;;;;;;13.70;5.47;;;22.40;74.50;;;;;;5065144;28;20485;-79
2022/08/28 08:19:24;;;;;;;13.70;5.73;;;22.40;74.30;;;;;;5076572;28;21522;-79
2022/08/28 08:21:52;;;;;;;11.37;5.90;;;22.40;73.80;;;;;;5079722;28;20469;-80
2022/08/28 08:24:24;;;;;;;11.70;5.63;;;22.30;73.70;;;;;;5078702;28;20460;-79
2022/08/28 08:26:55;;;;;;;15.17;5.97;;;22.30;73.80;;;;;;5076377;28;20973;-79
2022/08/28 08:29:31;;;;;;;13.07;5.47;;;22.30;73.70;;;;;;5079860;28;20448;-79
2022/08/28 08:32:03;;;;;;;12.57;6.10;;;22.30;73.50;;;;;;5077586;28;20459;-80
2022/08/28 08:34:35;;;;;;;14.03;5.93;;;22.30;73.40;;;;;;5073945;28;20444;-79
2022/08/28 08:37:04;;;;;;;13.77;5.90;;;22.30;73.30;;;;;;5082660;28;20491;-79
2022/08/28 08:39:33;;;;;;;11.87;6.50;;;22.30;73.30;;;;;;5074429;28;20456;-79
2022/08/28 08:42:04;;;;;;;11.70;6.03;;;22.40;73.40;;;;;;5072857;28;20459;-80
2022/08/28 08:44:36;;;;;;;11.10;6.90;;;22.50;73.10;;;;;;5074200;28;20460;-78
2022/08/28 08:47:11;;;;;;;11.37;6.23;;;22.50;73.00;;;;;;5074535;28;20469;-78
2022/08/28 08:49:48;;;;;;;11.43;6.27;;;22.50;72.80;;;;;;5074095;28;20561;-77
2022/08/28 08:52:36;;;;;;;10.70;6.63;;;22.50;72.90;;;;;;5075787;28;20464;-80
2022/08/28 08:55:21;;;;;;;14.40;6.30;;;22.60;72.70;;;;;;5073517;28;20459;-79
2022/08/28 08:57:56;;;;;;;14.97;6.00;;;22.60;72.60;;;;;;5074033;28;20502;-79
2022/08/28 09:00:26;;;;;;;12.37;5.73;;;22.60;72.60;;;;;;5070381;28;20463;-79
2022/08/28 09:03:00;;;;;;;12.47;5.60;;;22.60;72.40;;;;;;5072906;28;20469;-79
2022/08/28 09:05:41;;;;;;;8.57;5.50;;;22.70;72.50;;;;;;5072129;28;20453;-79
2022/08/28 09:08:21;;;;;;;12.53;5.83;;;22.70;72.30;;;;;;5072393;28;20484;-80
2022/08/28 09:10:59;;;;;;;13.23;5.67;;;22.70;72.20;;;;;;5071160;28;20462;-80
2022/08/28 09:13:35;;;;;;;10.23;5.80;;;22.80;72.10;;;;;;5073699;28;21028;-78
2022/08/28 09:16:13;;;;;;;10.93;5.30;;;22.80;72.10;;;;;;5075674;28;20466;-79
2022/08/28 09:18:41;;;;;;;11.57;6.23;;;22.90;72.20;;;;;;5075412;28;20475;-80
2022/08/28 09:21:10;;;;;;;13.37;6.40;;;22.90;72.10;;;;;;5078647;28;20457;-80
2022/08/28 09:23:38;;;;;;;12.40;6.30;;;23.00;72.10;;;;;;5081021;28;20471;-76
2022/08/28 09:26:10;;;;;;;13.60;5.90;;;23.10;71.80;;;;;;5082401;28;20988;-78
2022/08/28 09:28:43;;;;;;;10.47;5.50;;;23.20;71.60;;;;;;5086439;28;20471;-78
2022/08/28 09:31:16;;;;;;;12.33;6.30;;;23.20;71.40;;;;;;5082779;28;20483;-78
2022/08/28 09:33:50;;;;;;;10.30;5.40;;;23.20;71.30;;;;;;5084639;28;20548;-77
2022/08/28 09:36:25;;;;;;;9.73;6.03;;;23.20;71.20;;;;;;5087681;28;20446;-78
2022/08/28 09:39:12;;;;;;;11.47;5.77;;;23.30;71.10;;;;;;5089813;28;20473;-78
2022/08/28 09:44:51;;;;;;;15.47;6.33;;;23.30;71.00;;;;;;5088363;28;20554;-79
2022/08/28 09:47:49;;;;;;;10.60;5.50;;;23.40;70.90;;;;;;5084571;28;20469;-78
2022/08/28 09:50:31;;;;;;;10.47;5.83;;;23.40;70.60;;;;;;5049816;28;20573;-78
2022/08/28 09:53:16;;;;;;;14.17;5.13;;;23.40;70.50;;;;;;5089871;28;20437;-79
2022/08/28 09:55:53;;;;;;;11.20;5.80;;;23.40;70.40;;;;;;5078508;28;20450;-79
2022/08/28 09:58:23;;;;;;;10.27;5.80;;;23.40;70.40;;;;;;5080142;28;20492;-79
2022/08/28 10:00:58;;;;;;;13.20;6.70;;;23.40;70.20;;;;;;5081018;28;20865;-79
2022/08/28 10:03:33;;;;;;;10.10;5.77;;;23.50;70.10;;;;;;5077569;28;20536;-78
2022/08/28 10:06:08;;;;;;;10.80;6.20;;;23.50;70.20;;;;;;5081820;28;20445;-78
2022/08/28 10:08:53;;;;;;;10.50;5.50;;;23.50;70.00;;;;;;5075236;28;20482;-78
2022/08/28 10:11:31;;;;;;;11.80;6.40;;;23.50;69.90;;;;;;5075125;28;21260;-79
2022/08/28 10:14:09;;;;;;;14.70;5.93;;;23.60;70.00;;;;;;5076789;28;20997;-79
2022/08/28 10:16:46;;;;;;;11.07;6.53;;;23.60;70.00;;;;;;5077912;28;20446;-78
2022/08/28 10:19:30;;;;;;;11.53;6.10;;;23.70;69.90;;;;;;5074795;28;20449;-79
2022/08/28 10:22:09;;;;;;;11.47;6.80;;;23.80;69.80;;;;;;5078088;28;20457;-78
2022/08/28 10:25:01;;;;;;;9.63;5.10;;;23.90;69.90;;;;;;5077398;28;20456;-79
2022/08/28 10:27:47;;;;;;;16.43;6.33;;;24.00;69.90;;;;;;5076518;28;20472;-78
2022/08/28 10:30:18;;;;;;;14.13;6.30;;;24.00;69.90;;;;;;5076121;28;20979;-79
2022/08/28 10:33:13;;;;;;;10.70;6.03;;;24.20;69.70;;;;;;5075685;28;20460;-79
2022/08/28 10:35:51;;;;;;;11.97;6.27;;;24.20;69.40;;;;;;5078544;28;20466;-77
2022/08/28 10:38:26;;;;;;;10.03;6.03;;;24.20;69.30;;;;;;5079622;28;20490;-79
2022/08/28 10:41:00;;;;;;;11.27;5.67;;;24.30;69.10;;;;;;5081358;28;20451;-79
2022/08/28 10:43:32;;;;;;;11.63;6.57;;;24.30;69.00;;;;;;5080174;28;20933;-79
2022/08/28 10:46:05;;;;;;;10.70;6.17;;;24.40;68.90;;;;;;5082239;28;20464;-79
2022/08/28 10:48:39;;;;;;;14.50;6.67;;;24.40;68.80;;;;;;5076821;28;21272;-79
2022/08/28 10:51:15;;;;;;;9.60;5.30;;;24.40;68.70;;;;;;5081444;28;20979;-78
2022/08/28 10:53:48;;;;;;;9.40;5.33;;;24.40;68.50;;;;;;5067816;28;20604;-79
2022/08/28 10:56:20;;;;;;;9.03;6.00;;;24.40;68.50;;;;;;5081659;28;20452;-78
2022/08/28 10:58:51;;;;;;;12.70;5.50;;;24.40;68.30;;;;;;5080717;28;20479;-78
2022/08/28 11:01:27;;;;;;;14.13;6.40;;;24.40;68.40;;;;;;5081361;28;20845;-77
2022/08/28 11:03:58;;;;;;;13.77;6.80;;;24.40;68.30;;;;;;5083776;28;20974;-78
2022/08/28 11:06:33;;;;;;;11.07;5.90;;;24.50;68.20;;;;;;5075557;28;20504;-79
2022/08/28 11:11:55;;;;;;;9.57;6.07;;;24.60;68.00;;;;;;5070858;28;20453;-79
2022/08/28 11:14:32;;;;;;;11.10;6.73;;;24.70;67.80;;;;;;5075774;28;20594;-78
2022/08/28 11:17:05;;;;;;;10.87;5.53;;;24.70;67.60;;;;;;5062944;28;20479;-79
2022/08/28 11:19:59;;;;;;;10.57;5.63;;;24.80;67.50;;;;;;5062175;28;20525;-78
2022/08/28 11:22:34;;;;;;;12.53;7.97;;;24.80;67.30;;;;;;5075238;28;20471;-78
2022/08/28 11:25:11;;;;;;;11.57;6.03;;;24.70;67.20;;;;;;5076041;28;20471;-79
2022/08/28 11:27:40;;;;;;;11.53;6.70;;;24.70;66.90;;;;;;5077339;28;20493;-79
2022/08/28 11:30:31;;;;;;;13.77;6.60;;;24.70;66.70;;;;;;5076699;28;20467;-78
2022/08/28 11:33:09;;;;;;;10.50;5.30;;;24.60;66.80;;;;;;5077047;28;20556;-78
2022/08/28 11:35:49;;;;;;;11.63;6.40;;;24.60;66.60;;;;;;5080584;28;20462;-78
2022/08/28 11:38:54;;;;;;;7.83;5.10;;;24.60;66.50;;;;;;5077804;28;20486;-78
2022/08/28 11:41:25;;;;;;;13.07;6.47;;;24.60;66.40;;;;;;5072318;28;20477;-78
2022/08/28 11:44:23;;;;;;;10.80;5.90;;;24.60;66.40;;;;;;5070698;28;20893;-78
2022/08/28 11:46:54;;;;;;;10.00;5.93;;;24.60;66.40;;;;;;5073231;28;20450;-80
2022/08/28 11:49:42;;;;;;;8.73;5.13;;;24.60;66.30;;;;;;5080051;28;20440;-79
2022/08/28 11:52:36;;;;;;;9.07;5.10;;;24.70;66.20;;;;;;5073787;28;20465;-78
2022/08/28 11:55:18;;;;;;;7.67;5.50;;;24.70;65.90;;;;;;5071048;28;21209;-79
2022/08/28 11:58:03;;;;;;;10.07;5.97;;;24.70;65.90;;;;;;5075859;28;20487;-78
2022/08/28 12:00:48;;;;;;;13.13;6.20;;;24.70;66.00;;;;;;5075733;28;20448;-79
2022/08/28 12:03:25;;;;;;;14.43;5.40;;;24.80;65.90;;;;;;5074670;28;20467;-78
2022/08/28 12:05:56;;;;;;;7.67;5.10;;;24.80;65.90;;;;;;5073443;28;20448;-78
2022/08/28 12:09:12;;;;;;;8.13;4.87;;;24.80;65.90;;;;;;5077527;28;20462;-78
2022/08/28 12:12:02;;;;;;;10.17;5.27;;;24.80;65.60;;;;;;5078890;28;20501;-77
2022/08/28 12:15:08;;;;;;;11.87;5.20;;;24.70;65.40;;;;;;5078209;28;20450;-79
2022/08/28 12:17:48;;;;;;;9.90;5.90;;;24.70;65.60;;;;;;5077856;28;20471;-79
2022/08/28 12:20:38;;;;;;;9.63;5.30;;;24.70;65.50;;;;;;5075739;28;20462;-77
2022/08/28 12:23:32;;;;;;;9.57;5.50;;;24.70;65.50;;;;;;5080344;28;20466;-78
2022/08/28 12:26:04;;;;;;;8.47;5.67;;;24.70;65.40;;;;;;5076254;28;20455;-78
2022/08/28 12:28:36;;;;;;;10.27;5.80;;;24.70;65.40;;;;;;5074337;28;20470;-78
2022/08/28 12:34:27;;;;;;;7.60;5.20;;;24.80;65.40;;;;;;5073635;28;20453;-78
2022/08/28 12:36:57;;;;;;;10.27;6.10;;;24.90;65.20;;;;;;5075669;28;20959;-78
2022/08/28 12:39:25;;;;;;;11.40;5.63;;;24.90;65.10;;;;;;5074308;28;20479;-78
2022/08/28 12:41:53;;;;;;;9.60;5.93;;;24.90;65.00;;;;;;5071246;28;20463;-78
2022/08/28 12:44:24;;;;;;;10.47;6.67;;;25.00;65.10;;;;;;5074565;28;20462;-78
2022/08/28 12:46:55;;;;;;;8.93;5.10;;;25.10;64.90;;;;;;5075643;28;20452;-78
2022/08/28 12:49:32;;;;;;;10.83;5.30;;;25.20;64.80;;;;;;5073748;28;20447;-78
2022/08/28 12:52:12;;;;;;;10.47;5.63;;;25.20;64.70;;;;;;5077007;28;20450;-79
2022/08/28 12:54:45;;;;;;;10.00;5.37;;;25.30;64.40;;;;;;5074811;28;20678;-78
2022/08/28 12:57:15;;;;;;;12.60;6.03;;;25.40;64.40;;;;;;5074430;28;21281;-79
2022/08/28 12:59:45;;;;;;;9.67;5.00;;;25.40;64.10;;;;;;5077458;28;20492;-76
2022/08/28 13:02:24;;;;;;;8.87;4.90;;;25.50;63.90;;;;;;5077007;28;20820;-78
2022/08/28 13:04:56;;;;;;;9.70;5.00;;;25.60;63.50;;;;;;5076625;28;20444;-79
2022/08/28 13:07:29;;;;;;;11.77;4.90;;;25.60;63.50;;;;;;5075062;28;20473;-78
2022/08/28 13:10:02;;;;;;;8.60;4.37;;;25.60;63.20;;;;;;5076616;28;20462;-79
2022/08/28 13:12:34;;;;;;;8.40;5.27;;;25.60;63.20;;;;;;5076289;28;20889;-77
2022/08/28 13:15:49;;;;;;;9.70;5.03;;;25.60;63.20;;;;;;5078083;28;20464;-79
2022/08/28 13:18:42;;;;;;;10.30;5.23;;;25.60;63.00;;;;;;5057880;28;21021;-78
2022/08/28 13:21:27;;;;;;;9.83;4.33;;;25.50;62.90;;;;;;5077450;28;20464;-78