Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:09;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;5088154;28;20040;-76
2022/11/18 00:03:35;;;;;;;1.23;0.30;;;8.90;99.90;;;;;;5089261;28;20024;-76
2022/11/18 00:06:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5088281;28;20278;-75
2022/11/18 00:08:27;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5088071;28;20499;-75
2022/11/18 00:10:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5089580;28;20103;-75
2022/11/18 00:16:09;;;;;;;4.75;0.45;;;8.90;99.90;;;;;;5093914;28;20085;-76
2022/11/18 00:18:35;;;;;;;0.55;0.30;;;8.90;99.90;;;;;;5093200;28;20036;-76
2022/11/18 00:21:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5091732;28;20458;-76
2022/11/18 00:23:32;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5093301;28;20032;-75
2022/11/18 00:26:07;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5093173;28;20078;-75
2022/11/18 00:28:33;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5093088;28;20115;-74
2022/11/18 00:31:04;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5093618;28;20024;-75
2022/11/18 00:33:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5092794;28;20028;-76
2022/11/18 00:35:56;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5091816;28;20056;-76
2022/11/18 00:38:22;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5092746;28;20028;-75
2022/11/18 00:40:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5093256;28;20058;-75
2022/11/18 00:43:13;;;;;;;0.17;0.10;;;8.80;99.90;;;;;;5093200;28;20035;-76
2022/11/18 00:45:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5091522;28;20028;-76
2022/11/18 00:48:06;;;;;;;2.58;0.38;;;8.80;99.90;;;;;;5092757;28;20093;-75
2022/11/18 00:50:32;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5091211;28;20480;-76
2022/11/18 00:52:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5091580;28;20438;-76
2022/11/18 00:55:24;;;;;;;2.90;0.40;;;8.80;99.90;;;;;;5092719;28;20417;-76
2022/11/18 00:57:49;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5092474;28;20059;-76
2022/11/18 01:00:15;;;;;;;2.05;0.10;;;8.70;99.90;;;;;;5092400;28;20075;-75
2022/11/18 01:02:41;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5092439;28;20027;-75
2022/11/18 01:05:07;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5092465;28;20024;-75
2022/11/18 01:07:33;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5090925;28;20060;-76
2022/11/18 01:09:58;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5092534;28;20100;-76
2022/11/18 01:15:08;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5092162;28;20105;-76
2022/11/18 01:17:34;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5092282;28;20508;-76
2022/11/18 01:20:00;;;;;;;2.00;0.30;;;8.50;99.90;;;;;;5091532;28;20044;-75
2022/11/18 01:22:25;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5092281;28;20036;-75
2022/11/18 01:24:51;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5092353;28;20028;-75
2022/11/18 01:27:17;;;;;;;0.22;0.20;;;8.50;99.90;;;;;;5092278;28;20028;-77
2022/11/18 01:29:42;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5092094;28;20035;-76
2022/11/18 01:32:08;;;;;;;2.15;0.15;;;8.50;99.90;;;;;;5091994;28;20027;-76
2022/11/18 01:34:34;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5091073;28;20047;-76
2022/11/18 01:36:59;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5091694;28;20329;-76
2022/11/18 01:39:25;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5091439;28;20047;-75
2022/11/18 01:41:51;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;5091723;28;20028;-76
2022/11/18 01:44:54;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5090096;28;20074;-75
2022/11/18 01:47:21;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5091562;28;20012;-75
2022/11/18 01:49:47;;;;;;;4.13;0.30;;;8.70;99.90;;;;;;5091136;28;20055;-75
2022/11/18 01:52:13;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5091390;28;20083;-75
2022/11/18 01:54:43;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5091350;28;20020;-75
2022/11/18 01:57:16;;;;;;;0.52;0.25;;;8.80;99.90;;;;;;5089923;28;20484;-75
2022/11/18 01:59:45;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5090020;28;20114;-75
2022/11/18 02:02:13;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5091397;28;20024;-75
2022/11/18 02:04:43;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5090083;28;20028;-75
2022/11/18 02:07:10;;;;;;;0.60;0.32;;;8.60;99.90;;;;;;5092793;28;20032;-75
2022/11/18 02:09:36;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5091876;28;20107;-75
2022/11/18 02:12:03;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5090327;28;20024;-75
2022/11/18 02:14:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5091929;28;20634;-76
2022/11/18 02:17:43;;;;;;;1.98;1.10;;;8.30;99.90;;;;;;5091362;28;20020;-75
2022/11/18 02:20:25;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5090962;28;20032;-76
2022/11/18 02:23:10;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5091507;28;20384;-75
2022/11/18 02:26:11;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5089445;28;20522;-77
2022/11/18 02:29:05;;;;;;;0.15;0.10;;;8.00;99.90;;;;;;5012918;28;20021;-75
2022/11/18 02:31:38;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5090023;28;20032;-76
2022/11/18 02:34:28;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5091859;28;20032;-76
2022/11/18 02:37:00;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5093334;28;20040;-76
2022/11/18 02:39:35;;;;;;;2.10;0.30;;;7.90;99.90;;;;;;5090843;28;20508;-76
2022/11/18 02:42:07;;;;;;;1.35;0.15;;;7.90;99.90;;;;;;5094007;28;20036;-75
2022/11/18 02:44:36;;;;;;;1.17;0.17;;;7.80;99.90;;;;;;5089441;28;20016;-76
2022/11/18 02:47:06;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5090415;28;20024;-75
2022/11/18 02:49:40;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5090043;28;20442;-75
2022/11/18 02:52:09;;;;;;;0.35;0.10;;;7.80;99.90;;;;;;5090523;28;20552;-76
2022/11/18 02:54:38;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5086357;28;20088;-75
2022/11/18 02:57:04;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5091354;28;20028;-75
2022/11/18 02:59:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5090169;28;20024;-75
2022/11/18 03:01:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5089932;28;20059;-75
2022/11/18 03:04:25;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;5090132;28;20020;-75
2022/11/18 03:07:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5106041;28;20028;-75
2022/11/18 03:09:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5089597;28;20028;-75
2022/11/18 03:12:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5091064;28;20020;-75
2022/11/18 03:15:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5090693;28;20374;-75
2022/11/18 03:18:13;;;;;;;0.63;0.52;;;7.70;99.90;;;;;;5091499;28;20115;-75
2022/11/18 03:20:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5089521;28;20421;-75
2022/11/18 03:23:23;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5091258;28;20077;-75
2022/11/18 03:26:00;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5090461;28;20017;-76
2022/11/18 03:28:34;;;;;;;3.80;0.38;;;7.60;99.90;;;;;;5090106;28;20031;-75
2022/11/18 03:31:09;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5089914;28;20031;-75
2022/11/18 03:33:41;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5089991;28;20031;-76
2022/11/18 03:36:10;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5089781;28;20051;-76
2022/11/18 03:38:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5089561;28;20156;-76
2022/11/18 03:41:10;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5089465;28;20028;-76
2022/11/18 03:43:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5089516;28;20020;-75
2022/11/18 03:46:30;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5090646;28;20020;-76
2022/11/18 03:48:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093011;28;20515;-76
2022/11/18 03:51:46;;;;;;;0.15;0.10;;;7.30;99.90;;;;;;5096031;28;20024;-76
2022/11/18 03:54:20;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5093659;28;20020;-76
2022/11/18 03:56:54;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5093417;28;20028;-75
2022/11/18 03:59:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093258;28;20024;-75
2022/11/18 04:02:12;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093867;28;20035;-75
2022/11/18 04:04:39;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5091898;28;20023;-76
2022/11/18 04:07:34;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5093359;28;20476;-76
2022/11/18 04:10:19;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5093498;28;20047;-76
2022/11/18 04:13:08;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5093240;28;20028;-76
2022/11/18 04:15:39;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5093129;28;20435;-76
2022/11/18 04:18:05;;;;;;;2.85;0.22;;;7.70;99.90;;;;;;5092828;28;20051;-76
2022/11/18 04:20:32;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5093155;28;20043;-76
2022/11/18 04:22:58;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5093161;28;20212;-75
2022/11/18 04:25:24;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5093298;28;20071;-76
2022/11/18 04:27:50;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5095156;28;20488;-75
2022/11/18 04:30:17;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5093623;28;20282;-75
2022/11/18 04:32:42;;;;;;;1.73;0.40;;;7.80;99.90;;;;;;5094564;28;20020;-75
2022/11/18 04:35:08;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5092709;28;20044;-75
2022/11/18 04:37:34;;;;;;;0.32;0.10;;;7.70;99.90;;;;;;5093401;28;20028;-75
2022/11/18 04:40:00;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5093644;28;20085;-76
2022/11/18 04:42:25;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5094553;28;20024;-75
2022/11/18 04:44:51;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5093695;28;20077;-76
2022/11/18 04:47:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5092999;28;20039;-75
2022/11/18 04:49:42;;;;;;;0.85;0.20;;;7.40;99.90;;;;;;5093793;28;20378;-75
2022/11/18 04:52:08;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5093442;28;20031;-76
2022/11/18 04:54:34;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5097075;28;20417;-76
2022/11/18 04:57:00;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5093424;28;20026;-76
2022/11/18 04:59:28;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5091196;28;20043;-75
2022/11/18 05:01:55;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5092935;28;20032;-76
2022/11/18 05:04:24;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5091665;28;20043;-76
2022/11/18 05:06:50;;;;;;;1.02;0.55;;;6.90;99.90;;;;;;5092971;28;20024;-77
2022/11/18 05:09:17;;;;;;;0.22;0.10;;;6.90;99.90;;;;;;5093893;28;20028;-76
2022/11/18 05:14:27;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5093299;28;20027;-76
2022/11/18 05:16:54;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5093020;28;20101;-75
2022/11/18 05:19:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5092484;28;20031;-75
2022/11/18 05:21:45;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5091833;28;20036;-76
2022/11/18 05:24:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5093551;28;20072;-76
2022/11/18 05:26:37;;;;;;;1.27;0.73;;;6.90;99.90;;;;;;5092457;28;20495;-75
2022/11/18 05:29:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5091848;28;20024;-76
2022/11/18 05:31:31;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5109480;28;20026;-76
2022/11/18 05:33:56;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092994;28;20384;-76
2022/11/18 05:36:22;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092956;28;20059;-75
2022/11/18 05:38:48;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092590;28;20431;-76
2022/11/18 05:43:59;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5096165;28;20054;-76
2022/11/18 05:46:25;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5092503;28;20028;-76
2022/11/18 05:48:51;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5107198;28;20024;-76
2022/11/18 05:51:17;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5093144;28;20035;-75
2022/11/18 05:53:43;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5090863;28;20035;-75
2022/11/18 05:56:30;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5091449;28;20107;-75
2022/11/18 05:58:56;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5094110;28;20212;-76
2022/11/18 06:01:44;;;;;;;0.32;0.30;;;8.10;99.90;;;;;;5091995;28;20237;-75
2022/11/18 06:04:22;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5082766;28;20036;-76
2022/11/18 06:06:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5091965;28;20345;-76
2022/11/18 06:09:23;;;;;;;0.25;0.20;;;7.00;99.90;;;;;;5091520;28;20062;-76
2022/11/18 06:11:56;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5091360;28;20024;-76
2022/11/18 06:14:29;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5092204;28;20055;-75
2022/11/18 06:16:58;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5095465;28;20016;-76
2022/11/18 06:19:24;;;;;;;1.65;0.38;;;7.00;99.90;;;;;;5095688;28;20488;-76
2022/11/18 06:21:50;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5094798;28;20040;-75
2022/11/18 06:24:17;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5092478;28;20027;-75
2022/11/18 06:26:44;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5097608;28;20023;-75
2022/11/18 06:29:13;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5091135;28;20085;-76
2022/11/18 06:31:39;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5092125;28;20027;-76
2022/11/18 06:34:04;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5106916;28;20028;-76
2022/11/18 06:36:30;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5091603;28;20044;-76
2022/11/18 06:38:56;;;;;;;1.88;0.20;;;7.10;99.90;;;;;;5091100;28;20028;-76
2022/11/18 06:41:21;;;;;;;0.47;0.30;;;8.40;99.90;;;;;;5090927;28;20130;-76
2022/11/18 06:43:47;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5090860;28;20020;-75
2022/11/18 06:49:01;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5090925;28;20042;-75
2022/11/18 06:51:27;;;;;;;0.35;0.30;;;7.10;99.90;;;;;;5090517;28;20205;-76
2022/11/18 06:53:53;;;;;;;0.98;0.30;;;7.10;99.90;;;;;;5089370;28;20035;-75
2022/11/18 06:56:21;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5090962;28;20046;-76
2022/11/18 06:58:47;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5090487;28;20103;-78
2022/11/18 07:01:15;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5088857;28;20058;-78
2022/11/18 07:03:43;;;;;;;0.40;0.37;;;7.20;99.90;;;;;;5090118;28;20039;-76
2022/11/18 07:06:10;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5089042;28;20266;-77
2022/11/18 07:08:37;;;;;;;6.13;0.45;;;7.20;99.90;;;;;;5089397;28;20258;-77
2022/11/18 07:11:08;;;;;;;0.93;0.30;;;7.30;99.90;;;;;;5091177;28;20099;-78
2022/11/18 07:13:34;;;;;;;1.00;0.40;;;7.30;99.90;;;;;;5089113;28;20020;-76
2022/11/18 07:16:09;;;;;;;0.45;0.22;;;7.30;99.90;;;;;;5089296;28;20020;-76
2022/11/18 07:18:37;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5089464;28;20024;-75
2022/11/18 07:21:05;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5090058;28;20508;-76
2022/11/18 07:23:32;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5090382;28;20477;-75
2022/11/18 07:25:58;;;;;;;3.85;0.52;;;7.30;99.90;;;;;;5090308;28;20036;-76
2022/11/18 07:28:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5105920;28;20465;-76
2022/11/18 07:30:50;;;;;;;0.73;0.30;;;7.30;99.90;;;;;;5088639;28;20073;-76
2022/11/18 07:33:16;;;;;;;0.52;0.20;;;7.30;99.90;;;;;;5105685;28;20357;-76
2022/11/18 07:35:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5090157;28;20557;-76
2022/11/18 07:38:07;;;;;;;3.40;0.75;;;7.50;99.90;;;;;;5105764;28;20024;-77
2022/11/18 07:40:32;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5090027;28;20028;-76
2022/11/18 07:42:58;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5106074;28;20055;-76
2022/11/18 07:45:24;;;;;;;0.10;0.10;;;;;;;;;;5105440;28;20052;-75
2022/11/18 07:47:50;;;;;;;0.25;0.20;;;7.50;99.90;;;;;;5088494;28;20021;-76
2022/11/18 07:50:17;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5090378;28;20376;-75
2022/11/18 07:52:43;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5090113;28;20115;-76
2022/11/18 07:55:09;;;;;;;0.85;0.38;;;7.50;99.90;;;;;;5106130;28;20272;-78
2022/11/18 07:57:35;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5090385;28;20012;-78
2022/11/18 08:00:01;;;;;;;0.45;0.22;;;7.50;99.90;;;;;;5089770;28;20094;-76
2022/11/18 08:02:26;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5093557;28;20050;-76
2022/11/18 08:04:52;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5089974;28;20024;-79
2022/11/18 08:07:18;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5089914;28;20150;-79
2022/11/18 08:09:43;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5089504;28;20077;-78
2022/11/18 08:12:09;;;;;;;0.57;0.30;;;7.80;99.90;;;;;;5093361;28;20024;-77
2022/11/18 08:14:35;;;;;;;0.20;0.20;;;;;;;;;;5105057;28;20103;-76
2022/11/18 08:17:01;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5089898;28;20020;-78
2022/11/18 08:19:26;;;;;;;2.15;0.45;;;8.00;99.90;;;;;;5089096;28;20031;-76
2022/11/18 08:21:52;;;;;;;0.13;0.13;;;;;;;;;;5105257;28;20040;-76
2022/11/18 08:24:18;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5089519;28;20020;-75
2022/11/18 08:26:44;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5089462;28;20472;-75
2022/11/18 08:29:09;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5091124;28;20465;-76
2022/11/18 08:31:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5089245;28;20035;-76
2022/11/18 08:34:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5095291;28;20024;-79
2022/11/18 08:36:33;;;;;;;1.17;0.28;;;8.20;99.90;;;;;;5093446;28;20208;-76
2022/11/18 08:39:01;;;;;;;2.83;0.30;;;8.30;99.90;;;;;;5093350;28;20028;-76
2022/11/18 08:41:36;;;;;;;1.77;0.30;;;8.30;99.90;;;;;;5091527;28;20028;-76
2022/11/18 08:44:03;;;;;;;0.98;0.20;;;8.40;99.90;;;;;;5093223;28;20605;-76
2022/11/18 08:46:29;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5091625;28;20020;-78
2022/11/18 08:48:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5094824;28;20089;-77
2022/11/18 08:51:21;;;;;;;0.95;0.38;;;8.70;99.90;;;;;;5092630;28;20061;-78
2022/11/18 08:53:47;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5092791;28;20024;-77
2022/11/18 08:56:16;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5109106;28;20504;-78
2022/11/18 08:58:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5090191;28;20020;-79
2022/11/18 09:01:08;;;;;;;0.32;0.13;;;9.10;99.90;;;;;;5092518;28;20040;-77
2022/11/18 09:03:34;;;;;;;0.98;0.45;;;9.20;99.90;;;;;;5093857;28;20027;-78
2022/11/18 09:06:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5094046;28;20024;-77
2022/11/18 09:08:38;;;;;;;0.73;0.20;;;9.30;99.90;;;;;;5095534;28;20020;-78
2022/11/18 09:11:11;;;;;;;0.65;0.20;;;9.20;99.90;;;;;;5095554;28;20098;-78
2022/11/18 09:13:37;;;;;;;0.20;0.20;;;;;;;;;;5091183;28;20055;-79
2022/11/18 09:16:03;;;;;;;2.10;0.20;;;9.00;99.90;;;;;;5081144;28;20373;-76
2022/11/18 09:18:29;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5089777;28;20480;-77
2022/11/18 09:20:56;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5096290;28;20119;-78
2022/11/18 09:23:22;;;;;;;0.22;0.10;;;9.00;99.90;;;;;;5099230;28;20021;-85
2022/11/18 09:25:55;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5087021;28;20043;-76
2022/11/18 09:28:21;;;;;;;0.65;0.40;;;8.90;99.90;;;;;;5089586;28;20016;-76
2022/11/18 09:30:46;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5089562;28;20484;-81
2022/11/18 09:33:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5103519;28;20032;-77
2022/11/18 09:35:41;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5086331;28;20044;-75
2022/11/18 09:38:07;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5086482;28;20096;-77
2022/11/18 09:40:39;;;;;;;1.42;0.15;;;8.50;99.90;;;;;;5087432;28;20487;-76
2022/11/18 09:43:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5085826;28;20511;-76
2022/11/18 09:45:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5087370;28;20145;-79
2022/11/18 09:48:20;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5088762;28;20107;-76
2022/11/18 09:50:45;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5088711;28;20024;-75
2022/11/18 09:53:23;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5087724;28;20514;-77
2022/11/18 09:55:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5087321;28;20098;-76
2022/11/18 09:58:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5104858;28;20058;-76
2022/11/18 10:01:02;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5087059;28;20038;-77
2022/11/18 10:03:30;;;;;;;0.35;0.17;;;9.60;99.90;;;;;;5087069;28;20639;-76
2022/11/18 10:06:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5088924;28;20022;-77
2022/11/18 10:08:46;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5087333;28;20020;-76
2022/11/18 10:11:18;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5088904;28;20028;-78
2022/11/18 10:14:14;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5087141;28;20155;-77
2022/11/18 10:16:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5088441;28;20491;-87
2022/11/18 10:19:41;;;;;;;0.22;0.20;;;9.60;99.90;;;;;;5087829;28;20032;-76
2022/11/18 10:22:32;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5086872;28;20119;-76
2022/11/18 10:25:01;;;;;;;1.55;0.28;;;9.70;99.90;;;;;;5087169;28;20284;-75
2022/11/18 10:27:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5088104;28;20024;-76
2022/11/18 10:30:14;;;;;;;0.45;0.38;;;9.50;99.90;;;;;;5086516;28;20125;-76
2022/11/18 10:32:52;;;;;;;0.38;0.30;;;9.40;99.90;;;;;;5086531;28;20024;-77
2022/11/18 10:35:36;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;5087756;28;20044;-77
2022/11/18 10:38:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5087849;28;20089;-76
2022/11/18 10:40:50;;;;;;;0.38;0.20;;;9.50;99.90;;;;;;5086436;28;20032;-77
2022/11/18 10:43:42;;;;;;;0.80;0.20;;;9.80;99.90;;;;;;5088112;28;20030;-76
2022/11/18 10:46:17;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5087036;28;20074;-76
2022/11/18 10:48:46;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5086297;28;20245;-76
2022/11/18 10:51:23;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5103530;28;20027;-76
2022/11/18 10:53:49;;;;;;;7.10;0.30;;;10.00;99.90;;;;;;5086233;28;20031;-76
2022/11/18 10:56:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5086117;28;20402;-76
2022/11/18 10:58:47;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5087650;28;20031;-76
2022/11/18 11:01:22;;;;;;;0.20;0.13;;;9.90;99.90;;;;;;5085984;28;20036;-78
2022/11/18 11:04:16;;;;;;;0.88;0.57;;;9.90;99.90;;;;;;5088196;28;20016;-76
2022/11/18 11:06:45;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5080325;28;20032;-76
2022/11/18 11:09:25;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5103204;28;20181;-78
2022/11/18 11:12:01;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5086574;28;20028;-77
2022/11/18 11:14:53;;;;;;;0.28;0.22;;;9.70;99.90;;;;;;5086175;28;20044;-79
2022/11/18 11:17:41;;;;;;;1.08;0.20;;;9.60;99.90;;;;;;5086216;28;20039;-79
2022/11/18 11:20:16;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5086107;28;20032;-79
2022/11/18 11:22:42;;;;;;;0.43;0.30;;;9.60;99.90;;;;;;5088966;28;20527;-76
2022/11/18 11:25:15;;;;;;;1.63;0.20;;;9.60;99.90;;;;;;5088045;28;20516;-76
2022/11/18 11:27:57;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5086977;28;20035;-76
2022/11/18 11:30:24;;;;;;;2.85;0.17;;;9.60;99.90;;;;;;5086975;28;20058;-76
2022/11/18 11:33:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5087314;28;20130;-76
2022/11/18 11:35:46;;;;;;;0.32;0.28;;;9.70;99.90;;;;;;5087290;28;20150;-82
2022/11/18 11:38:14;;;;;;;0.70;0.35;;;9.80;99.90;;;;;;5087888;28;20027;-76
2022/11/18 11:40:58;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5087358;28;20194;-76
2022/11/18 11:43:38;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5087013;28;20020;-75
2022/11/18 11:46:22;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5085590;28;20036;-77
2022/11/18 11:49:06;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5086709;28;20056;-76
2022/11/18 11:51:43;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5086686;28;20503;-76
2022/11/18 11:54:40;;;;;;;0.17;0.10;;;9.70;99.90;;;;;;5085491;28;20028;-76
2022/11/18 11:57:43;;;;;;;2.63;0.25;;;9.50;99.90;;;;;;5087837;28;20024;-76
2022/11/18 12:00:12;;;;;;;0.40;0.32;;;9.50;99.90;;;;;;5086580;28;20020;-76
2022/11/18 12:02:47;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5103778;28;20441;-74
2022/11/18 12:05:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5085899;28;20556;-76
2022/11/18 12:07:55;;;;;;;2.03;0.30;;;9.50;99.90;;;;;;5085303;28;20061;-75
2022/11/18 12:10:32;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5091033;28;20042;-74
2022/11/18 12:12:57;;;;;;;7.50;0.85;;;9.60;99.90;;;;;;5089479;28;20487;-75
2022/11/18 12:15:48;;;;;;;4.30;0.30;;;7.60;99.90;;;;;;5090322;28;20066;-76
2022/11/18 12:18:29;;;;;;;1.27;1.13;;;9.70;99.90;;;;;;5088691;28;20031;-75
2022/11/18 12:20:55;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5090638;28;20035;-76
2022/11/18 12:23:25;;;;;;;0.38;0.32;;;9.90;99.90;;;;;;5106592;28;20431;-79
2022/11/18 12:25:53;;;;;;;0.73;0.50;;;9.90;99.90;;;;;;5089218;28;20032;-76
2022/11/18 12:28:31;;;;;;;1.70;0.82;;;9.80;99.90;;;;;;5090251;28;20024;-78
2022/11/18 12:31:30;;;;;;;1.13;0.40;;;10.10;99.90;;;;;;5089713;28;20413;-81
2022/11/18 12:33:59;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5091644;28;20077;-79
2022/11/18 12:36:32;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5091393;28;20073;-84
2022/11/18 12:39:24;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5091924;28;20039;-77
2022/11/18 12:44:34;;;;;;;1.42;0.60;;;10.10;99.90;;;;;;5090476;28;20027;-77
2022/11/18 12:47:08;;;;;;;0.45;0.20;;;10.10;99.90;;;;;;5088844;28;20028;-76
2022/11/18 12:49:36;;;;;;;0.75;0.40;;;10.20;99.90;;;;;;5089472;28;20508;-76
2022/11/18 12:52:04;;;;;;;3.30;1.08;;;10.80;99.90;;;;;;5089560;28;20555;-76
2022/11/18 12:54:35;;;;;;;4.97;0.45;;;12.00;99.90;;;;;;5089355;28;20039;-77
2022/11/18 12:57:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5089864;28;20032;-76
2022/11/18 12:59:37;;;;;;;2.50;0.38;;;13.50;95.40;;;;;;5088439;28;20031;-76
2022/11/18 13:02:09;;;;;;;0.17;0.13;;;13.70;93.40;;;;;;5105362;28;20450;-76
2022/11/18 13:04:35;;;;;;;0.30;0.22;;;12.30;93.10;;;;;;5088964;28;20035;-76
2022/11/18 13:07:02;;;;;;;1.17;0.20;;;11.50;95.00;;;;;;5088069;28;20035;-76
2022/11/18 13:09:38;;;;;;;2.40;0.60;;;11.20;95.60;;;;;;5087875;28;20024;-77
2022/11/18 13:12:13;;;;;;;1.63;0.38;;;11.60;95.00;;;;;;5088070;28;20035;-77
2022/11/18 13:20:30;;;;;;;1.48;0.30;;;12.40;93.90;;;;;;5089634;28;20089;-76
2022/11/18 13:26:03;;;;;;;2.97;0.30;;;12.80;91.60;;;;;;5089785;28;20063;-77
2022/11/18 13:28:55;;;;;;;1.02;0.15;;;12.70;90.70;;;;;;5106281;28;20020;-76
2022/11/18 13:31:44;;;;;;;1.98;0.75;;;12.50;91.70;;;;;;5088490;28;20472;-77
2022/11/18 13:34:27;;;;;;;0.30;0.30;;;12.80;91.70;;;;;;5087842;28;20020;-76
2022/11/18 13:36:55;;;;;;;1.08;0.85;;;13.30;91.00;;;;;;5090567;28;20036;-77
2022/11/18 13:39:30;;;;;;;0.28;0.10;;;13.70;89.70;;;;;;5088815;28;20054;-77
2022/11/18 13:42:00;;;;;;;2.22;0.93;;;13.50;89.10;;;;;;5089662;28;20514;-77
2022/11/18 13:44:36;;;;;;;2.17;0.98;;;13.40;88.30;;;;;;5088877;28;20025;-76