Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:17;;;;;;;10.20;7.70;;;;;;;21.21;36.07;100702.71;103471;1280;61347;-76
2024/01/06 00:04:43;;;;;;;10.60;7.70;;;;;;;21.22;36.01;100699.99;103274;1281;62160;-76
2024/01/06 00:07:09;;;;;;;11.30;7.20;;;;;;;21.21;36.11;100695.55;103466;1280;61367;-77
2024/01/06 00:09:35;;;;;;;10.50;8.00;;;;;;;21.22;36.15;100694.97;103449;1281;60008;-76
2024/01/06 00:12:02;;;;;;;11.00;7.60;;;;;;;21.22;36.00;100695.85;103523;1281;61612;-76
2024/01/06 00:14:28;;;;;;;12.20;8.20;;;;;;;21.23;36.06;100696.17;103160;1282;61360;-76
2024/01/06 00:16:54;;;;;;;12.20;8.10;;;;;;;21.22;36.10;100696.02;103478;1282;62174;-76
2024/01/06 00:19:19;;;;;;;10.30;7.90;;;;;;;21.22;36.15;100698.53;103634;1280;61384;-76
2024/01/06 00:21:45;;;;;;;11.50;8.00;;;;;;;21.22;36.03;100696.70;103473;1281;61363;-76
2024/01/06 00:24:11;;;;;;;10.00;7.40;;;;;;;21.23;36.16;100692.20;103328;1282;61663;-76
2024/01/06 00:26:36;;;;;;;12.20;7.40;;;;;;;21.22;36.10;100688.83;103520;1281;61429;-77
2024/01/06 00:29:02;;;;;;;10.60;7.50;;;;;;;21.23;36.00;100687.34;103144;1282;61442;-76
2024/01/06 00:31:28;;;;;;;11.10;7.80;;;;;;;21.23;36.13;100688.60;103316;1282;59364;-76
2024/01/06 00:33:53;;;;;;;10.90;7.60;;;;;;;21.23;36.08;100695.23;103317;1282;61391;-76
2024/01/06 00:36:19;;;;;;;11.60;7.60;;;;;;;21.24;36.09;100691.60;103286;1282;61261;-76
2024/01/06 00:38:45;;;;;;;11.70;7.80;;;;;;;21.24;35.93;100679.05;103457;1281;59359;-76
2024/01/06 00:41:10;;;;;;;11.40;7.90;;;;;;;21.24;36.02;100683.17;103321;1282;61442;-76
2024/01/06 00:43:36;;;;;;;10.90;8.00;;;;;;;21.25;36.07;100690.27;103471;1280;61240;-76
2024/01/06 00:46:02;;;;;;;9.60;7.40;;;;;;;21.24;35.98;100691.36;103560;1281;59947;-76
2024/01/06 00:48:27;;;;;;;10.30;7.10;;;;;;;21.25;36.13;100690.61;103249;1284;61375;-76
2024/01/06 00:50:53;;;;;;;10.40;7.80;;;;;;;21.25;36.10;100685.45;103459;1282;62155;-77
2024/01/06 00:53:19;;;;;;;11.60;7.50;;;;;;;21.24;36.01;100685.30;103208;1282;61436;-76
2024/01/06 00:55:44;;;;;;;10.90;7.90;;;;;;;21.25;36.05;100679.52;103544;1282;60062;-76
2024/01/06 00:58:10;;;;;;;11.40;7.90;;;;;;;21.25;36.02;100678.44;103443;1281;61248;-76
2024/01/06 01:00:35;;;;;;;12.40;8.10;;;;;;;21.26;36.08;100676.05;103488;1281;60055;-76
2024/01/06 01:03:01;;;;;;;10.80;8.00;;;;;;;21.25;36.11;100672.88;103435;1282;61401;-76
2024/01/06 01:05:27;;;;;;;10.30;8.10;;;;;;;21.26;36.01;100682.31;103336;1281;61363;-76
2024/01/06 01:07:52;;;;;;;11.90;7.90;;;;;;;21.26;36.06;100683.59;103353;1281;61162;-76
2024/01/06 01:10:18;;;;;;;12.40;7.70;;;;;;;21.26;36.00;100679.08;103217;1282;61426;-76
2024/01/06 01:12:44;;;;;;;10.50;7.90;;;;;;;21.26;35.92;100674.23;103360;1281;61481;-76
2024/01/06 01:15:10;;;;;;;11.50;8.60;;;;;;;21.27;36.05;100668.98;103160;1282;61909;-76
2024/01/06 01:17:37;;;;;;;10.70;7.30;;;;;;;21.27;35.96;100661.12;103289;1280;61536;-76
2024/01/06 01:20:03;;;;;;;12.10;8.10;;;;;;;21.27;35.98;100661.27;103310;1282;61443;-76
2024/01/06 01:22:28;;;;;;;10.30;7.70;;;;;;;21.27;35.97;100660.59;103176;1282;61235;-76
2024/01/06 01:24:55;;;;;;;13.60;7.70;;;;;;;21.27;36.11;100655.55;103495;1281;61264;-76
2024/01/06 01:27:20;;;;;;;10.90;7.70;;;;;;;21.28;35.96;100649.83;103149;1282;61343;-77
2024/01/06 01:29:48;;;;;;;10.50;7.10;;;;;;;21.28;36.03;100646.54;103474;1281;61343;-76
2024/01/06 01:32:13;;;;;;;10.60;7.80;;;;;;;21.28;36.10;100646.89;103437;1284;61358;-76
2024/01/06 01:34:39;;;;;;;10.40;7.40;;;;;;;21.28;35.93;100644.40;103297;1280;62256;-76
2024/01/06 01:37:05;;;;;;;10.40;7.30;;;;;;;21.29;36.01;100648.65;103496;1280;61405;-76
2024/01/06 01:39:31;;;;;;;10.50;7.30;;;;;;;21.28;35.96;100650.65;103646;1281;61358;-76
2024/01/06 01:41:57;;;;;;;10.20;7.80;;;;;;;21.28;35.98;100642.06;103452;1281;61320;-76
2024/01/06 01:44:23;;;;;;;10.20;7.70;;;;;;;21.28;36.03;100632.59;103454;1281;62138;-76
2024/01/06 01:46:48;;;;;;;11.50;8.00;;;;;;;21.29;35.90;100640.73;103243;1281;61374;-75
2024/01/06 01:49:14;;;;;;;12.40;7.90;;;;;;;21.30;35.97;100641.44;103302;1281;59792;-75
2024/01/06 01:51:39;;;;;;;10.90;7.80;;;;;;;21.29;35.90;100640.02;103449;1282;61382;-76
2024/01/06 01:54:05;;;;;;;10.20;7.40;;;;;;;21.29;35.99;100642.90;103208;1281;61376;-75
2024/01/06 01:56:34;;;;;;;9.70;7.40;;;;;;;21.30;35.97;100649.48;103124;1284;61388;-75
2024/01/06 01:59:13;;;;;;;10.80;7.60;;;;;;;21.30;35.92;100641.09;103175;1283;61286;-75
2024/01/06 02:01:40;;;;;;;10.60;8.20;;;;;;;21.30;35.96;100624.95;102975;1283;61494;-75
2024/01/06 02:04:06;;;;;;;9.40;7.00;;;;;;;21.30;35.93;100610.66;102742;1283;71359;-75
2024/01/06 02:06:31;;;;;;;11.20;7.90;;;;;;;21.30;35.95;100604.36;102852;1291;61250;-75
2024/01/06 02:08:57;;;;;;;10.90;7.60;;;;;;;21.29;36.03;100603.30;102820;1283;61350;-75
2024/01/06 02:11:23;;;;;;;10.10;7.40;;;;;;;21.30;35.98;100604.19;102956;1284;61377;-75
2024/01/06 02:13:48;;;;;;;10.90;7.50;;;;;;;21.30;35.99;100601.81;102843;1286;61283;-75
2024/01/06 02:16:14;;;;;;;10.80;7.80;;;;;;;21.30;35.88;100602.02;102987;1286;62945;-75
2024/01/06 02:18:39;;;;;;;9.60;7.50;;;;;;;21.30;35.97;100604.73;103181;1285;74536;-75
2024/01/06 02:21:05;;;;;;;9.90;7.20;;;;;;;21.30;35.87;100603.44;103127;1283;60152;-75
2024/01/06 02:23:31;;;;;;;12.00;7.90;;;;;;;21.30;35.92;100598.08;103087;1283;61429;-75
2024/01/06 02:25:56;;;;;;;9.80;7.30;;;;;;;21.31;35.98;100593.92;103389;1283;63122;-76
2024/01/06 02:28:22;;;;;;;8.90;7.20;;;;;;;21.31;36.02;100584.23;103300;1280;59916;-76
2024/01/06 02:30:49;;;;;;;10.40;7.60;;;;;;;21.31;35.97;100584.94;103417;1281;61405;-75
2024/01/06 02:33:15;;;;;;;11.30;7.20;;;;;;;21.32;36.00;100583.65;103233;1282;60396;-76
2024/01/06 02:35:40;;;;;;;10.40;7.60;;;;;;;21.31;35.80;100579.91;103108;1282;62238;-75
2024/01/06 02:38:07;;;;;;;10.30;7.50;;;;;;;21.32;35.97;100576.81;103442;1282;61451;-75
2024/01/06 02:40:32;;;;;;;9.00;6.80;;;;;;;21.32;35.91;100573.62;103245;1281;60114;-75
2024/01/06 02:42:59;;;;;;;11.10;7.40;;;;;;;21.32;35.97;100570.91;103117;1282;61257;-75
2024/01/06 02:45:24;;;;;;;9.70;7.00;;;;;;;21.33;35.83;100570.15;103112;1280;61484;-75
2024/01/06 02:47:50;;;;;;;11.60;7.30;;;;;;;21.33;35.87;100567.97;103432;1281;61346;-78
2024/01/06 02:50:16;;;;;;;9.50;7.30;;;;;;;21.33;35.89;100557.60;103293;1282;73032;-75
2024/01/06 02:52:43;;;;;;;9.90;6.90;;;;;;;21.33;35.91;100554.70;103386;1281;61293;-76
2024/01/06 02:55:09;;;;;;;12.20;7.40;;;;;;;21.33;35.96;100549.86;103285;1281;62179;-75
2024/01/06 02:57:36;;;;;;;10.10;7.30;;;;;;;21.33;35.73;100543.05;103411;1282;62217;-78
2024/01/06 03:00:02;;;;;;;9.90;7.20;;;;;;;21.34;35.91;100537.10;103336;1281;61263;-75
2024/01/06 03:02:27;;;;;;;10.20;7.20;;;;;;;21.34;35.81;100531.00;103190;1281;61333;-76
2024/01/06 03:04:54;;;;;;;8.60;6.70;;;;;;;21.34;35.93;100526.71;103384;1281;61407;-76
2024/01/06 03:07:21;;;;;;;10.20;7.10;;;;;;;21.34;35.83;100524.41;103436;1282;59981;-76
2024/01/06 03:09:46;;;;;;;11.40;7.10;;;;;;;21.34;35.97;100519.76;103356;1281;61375;-76
2024/01/06 03:12:12;;;;;;;9.30;6.50;;;;;;;21.34;35.83;100517.75;103432;1280;61881;-76
2024/01/06 03:14:38;;;;;;;10.20;7.20;;;;;;;21.35;35.83;100510.91;103345;1281;59289;-76
2024/01/06 03:17:04;;;;;;;9.50;6.80;;;;;;;21.34;35.81;100512.18;103326;1281;60174;-75
2024/01/06 03:19:30;;;;;;;10.50;7.40;;;;;;;21.35;35.96;100509.83;103335;1280;61445;-76
2024/01/06 03:21:56;;;;;;;9.90;7.70;;;;;;;21.35;35.67;100513.39;103314;1282;61339;-76
2024/01/06 03:24:23;;;;;;;11.20;7.70;;;;;;;21.35;35.84;100515.89;103634;1281;61363;-76
2024/01/06 03:26:49;;;;;;;9.40;7.30;;;;;;;21.35;35.81;100522.66;103672;1282;61233;-76
2024/01/06 03:29:14;;;;;;;9.90;7.10;;;;;;;21.35;35.75;100517.48;103985;1281;61744;-76
2024/01/06 03:31:44;;;;;;;9.80;7.20;;;;;;;21.36;35.80;100512.05;103461;1280;61544;-76
2024/01/06 03:34:11;;;;;;;8.70;6.70;;;;;;;21.36;35.80;100512.98;103535;1282;74477;-76
2024/01/06 03:36:40;;;;;;;9.60;7.10;;;;;;;21.36;35.85;100517.27;103456;1281;62384;-76
2024/01/06 03:39:06;;;;;;;10.30;7.60;;;;;;;21.36;35.72;100514.18;103779;1281;61261;-77
2024/01/06 03:41:31;;;;;;;11.10;7.10;;;;;;;21.36;35.86;100509.19;103239;1280;61126;-76
2024/01/06 03:43:58;;;;;;;10.90;7.60;;;;;;;21.37;35.75;100512.18;103316;1281;60002;-76
2024/01/06 03:46:24;;;;;;;10.30;6.90;;;;;;;21.37;35.79;100513.61;103255;1282;61353;-75
2024/01/06 03:48:49;;;;;;;9.50;7.20;;;;;;;21.37;35.67;100513.27;103482;1281;61305;-76
2024/01/06 03:51:15;;;;;;;9.20;6.80;;;;;;;21.37;35.76;100520.59;103392;1281;61252;-76
2024/01/06 03:53:41;;;;;;;10.60;7.50;;;;;;;21.37;35.71;100522.18;103207;1282;61455;-75
2024/01/06 03:56:06;;;;;;;10.40;7.00;;;;;;;21.37;35.73;100522.52;103603;1281;74430;-76
2024/01/06 03:58:32;;;;;;;9.20;7.20;;;;;;;21.37;35.86;100520.54;103270;1281;61337;-76
2024/01/06 04:00:58;;;;;;;9.10;6.80;;;;;;;21.37;35.79;100520.55;103306;1281;59397;-76
2024/01/06 04:03:23;;;;;;;9.60;7.00;;;;;;;21.37;35.88;100513.72;103368;1281;61360;-75
2024/01/06 04:05:49;;;;;;;11.60;7.20;;;;;;;21.37;35.79;100508.89;103394;1282;61358;-76
2024/01/06 04:08:15;;;;;;;10.00;7.60;;;;;;;21.37;35.73;100508.90;103317;1282;59474;-76
2024/01/06 04:10:41;;;;;;;9.60;7.30;;;;;;;21.38;35.86;100514.05;103356;1281;61250;-76
2024/01/06 04:13:07;;;;;;;10.80;7.00;;;;;;;21.38;35.82;100515.66;103255;1282;61486;-76
2024/01/06 04:15:33;;;;;;;10.90;7.60;;;;;;;21.38;35.73;100519.23;103410;1281;59839;-76
2024/01/06 04:18:02;;;;;;;10.80;7.60;;;;;;;21.38;35.89;100520.82;103375;1281;61501;-75
2024/01/06 04:20:28;;;;;;;10.90;7.20;;;;;;;21.38;35.78;100518.86;103475;1282;61245;-76
2024/01/06 04:22:54;;;;;;;11.90;8.00;;;;;;;21.38;35.86;100517.24;103382;1281;61357;-76
2024/01/06 04:25:19;;;;;;;10.90;7.40;;;;;;;21.38;35.73;100513.12;103251;1281;61371;-76
2024/01/06 04:27:46;;;;;;;9.90;7.30;;;;;;;21.38;35.85;100507.92;103324;1282;59988;-75
2024/01/06 04:30:13;;;;;;;9.70;6.90;;;;;;;21.39;35.80;100506.45;103423;1281;61414;-76
2024/01/06 04:32:39;;;;;;;9.80;7.30;;;;;;;21.39;35.78;100513.08;103657;1282;61371;-76
2024/01/06 04:35:05;;;;;;;10.30;7.60;;;;;;;21.39;35.64;100517.35;103349;1281;61328;-75
2024/01/06 04:37:30;;;;;;;8.90;6.80;;;;;;;21.39;35.69;100525.45;103459;1281;61253;-76
2024/01/06 04:39:57;;;;;;;9.00;6.90;;;;;;;21.40;35.68;100530.02;103372;1281;61382;-76
2024/01/06 04:42:22;;;;;;;8.50;6.60;;;;;;;21.40;35.67;100530.75;103247;1282;61362;-76
2024/01/06 04:44:51;;;;;;;11.10;7.00;;;;;;;21.40;35.72;100534.69;103311;1280;61270;-76
2024/01/06 04:47:17;;;;;;;10.10;7.40;;;;;;;21.40;35.71;100534.31;103362;1281;72501;-76
2024/01/06 04:49:44;;;;;;;9.80;6.90;;;;;;;21.39;35.62;100530.40;103275;1281;61382;-76
2024/01/06 04:52:09;;;;;;;9.30;6.60;;;;;;;21.40;35.60;100530.51;103428;1281;62037;-76
2024/01/06 04:54:35;;;;;;;9.00;6.50;;;;;;;21.40;35.77;100536.21;103273;1281;61421;-76
2024/01/06 04:57:01;;;;;;;9.60;7.30;;;;;;;21.40;35.71;100528.18;103350;1282;59775;-76
2024/01/06 04:59:26;;;;;;;9.30;7.00;;;;;;;21.41;35.53;100523.30;103012;1285;61326;-76
2024/01/06 05:01:52;;;;;;;9.90;7.20;;;;;;;21.41;35.56;100520.62;103058;1285;61417;-76
2024/01/06 05:04:18;;;;;;;11.40;7.10;;;;;;;21.40;35.57;100517.78;103016;1285;61138;-76
2024/01/06 05:06:44;;;;;;;10.90;7.30;;;;;;;21.40;35.69;100519.56;102889;1284;61419;-76
2024/01/06 05:09:10;;;;;;;10.60;7.30;;;;;;;21.41;35.60;100513.83;102900;1285;60274;-76
2024/01/06 05:11:35;;;;;;;11.20;7.30;;;;;;;21.41;35.68;100509.17;102926;1285;61450;-76
2024/01/06 05:14:01;;;;;;;9.10;7.00;;;;;;;21.40;35.67;100505.61;102694;1285;61418;-75
2024/01/06 05:16:27;;;;;;;10.40;7.30;;;;;;;21.41;35.71;100504.88;102745;1285;61449;-76
2024/01/06 05:18:53;;;;;;;10.40;6.70;;;;;;;21.41;35.63;100507.38;103162;1285;61399;-76
2024/01/06 05:21:19;;;;;;;12.10;7.40;;;;;;;21.41;35.68;100501.67;102931;1284;61407;-76
2024/01/06 05:23:45;;;;;;;10.20;7.10;;;;;;;21.41;35.71;100504.31;102694;1285;61392;-76
2024/01/06 05:26:12;;;;;;;9.40;7.20;;;;;;;21.41;35.65;100503.60;102979;1285;60044;-76
2024/01/06 05:28:37;;;;;;;10.70;6.80;;;;;;;21.41;35.68;100507.88;103069;1285;61452;-76
2024/01/06 05:31:03;;;;;;;10.00;7.20;;;;;;;21.42;35.51;100503.19;103196;1282;61252;-75
2024/01/06 05:33:28;;;;;;;11.40;7.10;;;;;;;21.42;35.68;100499.63;103275;1286;61471;-76
2024/01/06 05:35:54;;;;;;;11.20;7.40;;;;;;;21.42;35.60;100501.20;103332;1282;62384;-76
2024/01/06 05:38:20;;;;;;;10.70;7.10;;;;;;;21.42;35.55;100497.44;103116;1282;61353;-76
2024/01/06 05:40:45;;;;;;;10.40;7.40;;;;;;;21.42;35.47;100495.62;103348;1281;61314;-76
2024/01/06 05:43:11;;;;;;;10.50;6.60;;;;;;;21.42;35.67;100499.55;103489;1282;61474;-76
2024/01/06 05:45:37;;;;;;;8.90;7.10;;;;;;;21.42;35.60;100497.04;103268;1281;61366;-76
2024/01/06 05:48:05;;;;;;;8.90;6.90;;;;;;;21.43;35.66;100497.90;103358;1280;61151;-75
2024/01/06 05:50:31;;;;;;;10.70;7.80;;;;;;;21.43;35.47;100495.73;103122;1282;61207;-76
2024/01/06 05:52:56;;;;;;;9.70;6.80;;;;;;;21.43;35.64;100502.23;103411;1281;61374;-76
2024/01/06 05:55:22;;;;;;;10.30;6.90;;;;;;;21.43;35.62;100507.04;103271;1282;61414;-76
2024/01/06 05:57:48;;;;;;;10.90;7.20;;;;;;;21.43;35.60;100503.61;103390;1281;60218;-76
2024/01/06 06:00:14;;;;;;;10.80;7.70;;;;;;;21.44;35.45;100505.16;103392;1282;61353;-76
2024/01/06 06:02:40;;;;;;;11.80;7.90;;;;;;;21.44;35.58;100508.59;103408;1282;61413;-76
2024/01/06 06:05:06;;;;;;;10.20;6.90;;;;;;;21.45;35.55;100509.98;103382;1282;61334;-75
2024/01/06 06:07:32;;;;;;;9.90;7.10;;;;;;;21.44;35.65;100503.20;103322;1284;62029;-75
2024/01/06 06:09:58;;;;;;;11.20;7.60;;;;;;;21.45;35.45;100504.23;103492;1281;61370;-76
2024/01/06 06:12:23;;;;;;;10.80;7.70;;;;;;;21.45;35.62;100502.61;103428;1282;59388;-76
2024/01/06 06:14:49;;;;;;;11.60;7.40;;;;;;;21.45;35.49;100499.36;103366;1282;61340;-76
2024/01/06 06:17:15;;;;;;;10.20;7.30;;;;;;;21.45;35.55;100495.27;103318;1282;61317;-75
2024/01/06 06:19:40;;;;;;;10.40;6.70;;;;;;;21.45;35.40;100500.08;103363;1282;61376;-75
2024/01/06 06:22:06;;;;;;;9.70;7.20;;;;;;;21.45;35.48;100506.33;103254;1281;61467;-76
2024/01/06 06:24:32;;;;;;;11.70;7.00;;;;;;;21.45;35.44;100502.93;103276;1282;61390;-76
2024/01/06 06:26:58;;;;;;;10.70;6.90;;;;;;;21.46;35.55;100500.21;103305;1281;61344;-76
2024/01/06 06:29:24;;;;;;;9.40;6.80;;;;;;;21.46;35.48;100500.23;103370;1282;61353;-76
2024/01/06 06:31:49;;;;;;;11.00;7.10;;;;;;;21.46;35.48;100501.44;103386;1282;61398;-75
2024/01/06 06:34:15;;;;;;;9.30;6.90;;;;;;;21.46;35.57;100503.92;103264;1280;61456;-76
2024/01/06 06:36:41;;;;;;;10.40;6.70;;;;;;;21.46;35.45;100508.58;103368;1282;61198;-75
2024/01/06 06:39:07;;;;;;;8.50;6.80;;;;;;;21.47;35.51;100509.64;103382;1281;61379;-76
2024/01/06 06:41:34;;;;;;;11.10;7.30;;;;;;;21.46;35.40;100508.59;103341;1282;59909;-76
2024/01/06 06:43:59;;;;;;;10.90;7.00;;;;;;;21.47;35.37;100514.81;103277;1281;61267;-75
2024/01/06 06:46:25;;;;;;;10.40;7.10;;;;;;;21.47;35.46;100514.94;103447;1281;61325;-75
2024/01/06 06:48:51;;;;;;;8.80;6.80;;;;;;;21.47;35.48;100504.05;103371;1281;59453;-76
2024/01/06 06:51:17;;;;;;;11.20;7.30;;;;;;;21.47;35.39;100504.21;103309;1282;61500;-76
2024/01/06 06:53:42;;;;;;;9.70;7.20;;;;;;;21.47;35.47;100502.42;103269;1281;74594;-76
2024/01/06 06:56:08;;;;;;;10.10;7.30;;;;;;;21.48;35.42;100499.00;103340;1282;61247;-75
2024/01/06 06:58:33;;;;;;;9.70;6.90;;;;;;;21.48;35.46;100496.33;103319;1282;61509;-76
2024/01/06 07:00:59;;;;;;;11.70;7.10;;;;;;;21.48;35.35;100493.64;103098;1282;61349;-76
2024/01/06 07:03:26;;;;;;;9.40;6.80;;;;;;;21.48;35.55;100493.44;103417;1282;60005;-76
2024/01/06 07:05:52;;;;;;;9.60;7.00;;;;;;;21.47;35.33;100486.64;103025;1282;73211;-76
2024/01/06 07:08:18;;;;;;;9.80;6.90;;;;;;;21.48;35.41;100481.95;103124;1282;61462;-76
2024/01/06 07:10:43;;;;;;;10.50;7.50;;;;;;;21.48;35.39;100475.71;103389;1281;61264;-76
2024/01/06 07:13:09;;;;;;;10.30;7.30;;;;;;;21.48;35.24;100462.59;103273;1282;61216;-76
2024/01/06 07:15:35;;;;;;;8.90;6.60;;;;;;;21.48;35.28;100464.23;103503;1282;61269;-75
2024/01/06 07:18:00;;;;;;;9.50;7.20;;;;;;;21.48;35.35;100467.80;103320;1280;61374;-75
2024/01/06 07:20:26;;;;;;;9.70;7.40;;;;;;;21.48;35.34;100465.84;103392;1282;61464;-76
2024/01/06 07:22:52;;;;;;;11.10;7.70;;;;;;;21.48;35.29;100468.86;103273;1282;61405;-75
2024/01/06 07:25:18;;;;;;;11.00;7.40;;;;;;;21.49;35.28;100462.75;103383;1282;61257;-76
2024/01/06 07:27:45;;;;;;;10.00;7.20;;;;;;;21.48;35.44;100463.65;103348;1282;62258;-76
2024/01/06 07:30:11;;;;;;;11.80;7.10;;;;;;;21.49;35.26;100467.95;103269;1281;60125;-76
2024/01/06 07:32:36;;;;;;;10.60;7.00;;;;;;;21.49;35.33;100465.27;103344;1280;61282;-76
2024/01/06 07:35:02;;;;;;;11.20;7.50;;;;;;;21.49;35.44;100470.80;103340;1287;61404;-75
2024/01/06 07:37:28;;;;;;;10.70;7.60;;;;;;;21.49;35.35;100481.52;102877;1281;659322;-76
2024/01/06 07:39:54;;;;;;;10.50;7.30;;;;;;;21.49;35.35;100477.06;103297;1281;61332;-76
2024/01/06 07:42:20;;;;;;;10.70;7.20;;;;;;;21.49;35.32;100473.84;103325;1282;61298;-76
2024/01/06 07:44:45;;;;;;;10.20;7.00;;;;;;;21.49;35.21;100478.27;103410;1282;61481;-76
2024/01/06 07:47:11;;;;;;;9.60;6.90;;;;;;;21.49;35.25;100479.71;103352;1284;61944;-76
2024/01/06 07:49:36;;;;;;;10.70;7.50;;;;;;;21.49;35.42;100473.98;103256;1282;61238;-76
2024/01/06 07:52:02;;;;;;;10.30;7.70;;;;;;;21.49;35.28;100466.98;103679;1282;61384;-76
2024/01/06 07:54:28;;;;;;;12.30;6.90;;;;;;;21.50;35.35;100472.69;103301;1282;61467;-76
2024/01/06 07:56:55;;;;;;;9.90;7.10;;;;;;;21.50;35.32;100473.23;103355;1281;61248;-76
2024/01/06 07:59:20;;;;;;;12.40;7.40;;;;;;;21.50;35.23;100478.06;103392;1284;61212;-76
2024/01/06 08:01:46;;;;;;;10.30;7.20;;;;;;;21.50;35.38;100476.23;103279;1281;61318;-76
2024/01/06 08:04:13;;;;;;;10.50;7.00;;;;;;;21.51;35.23;100479.06;103427;1282;61265;-75
2024/01/06 08:06:38;;;;;;;10.50;7.00;;;;;;;21.51;35.30;100482.09;103384;1284;59290;-76
2024/01/06 08:09:04;;;;;;;11.50;7.30;;;;;;;21.51;35.34;100482.44;103471;1282;62303;-76
2024/01/06 08:11:29;;;;;;;9.80;7.20;;;;;;;21.51;35.24;100483.34;103781;1284;61409;-77
2024/01/06 08:13:55;;;;;;;10.50;7.20;;;;;;;21.51;35.20;100489.56;103746;1282;74224;-77
2024/01/06 08:16:21;;;;;;;9.70;7.10;;;;;;;21.52;35.31;100496.52;103761;1284;61435;-76
2024/01/06 08:18:47;;;;;;;9.90;7.00;;;;;;;21.52;35.26;100497.02;103553;1282;59968;-77
2024/01/06 08:21:12;;;;;;;10.40;7.20;;;;;;;21.52;35.28;100491.28;103862;1281;59350;-76
2024/01/06 08:23:38;;;;;;;10.10;7.40;;;;;;;21.53;35.23;100481.02;103724;1281;61382;-76
2024/01/06 08:26:04;;;;;;;11.10;7.20;;;;;;;21.53;35.21;100477.84;103459;1287;61373;-76
2024/01/06 08:28:30;;;;;;;11.40;7.30;;;;;;;21.54;35.18;100479.52;103445;1282;60149;-76
2024/01/06 08:30:56;;;;;;;9.60;7.00;;;;;;;21.54;35.24;100470.23;103353;1282;61368;-75
2024/01/06 08:33:21;;;;;;;10.20;7.40;;;;;;;21.55;35.28;100464.80;103669;1281;61340;-76
2024/01/06 08:35:48;;;;;;;11.30;7.60;;;;;;;21.56;35.27;100464.91;103731;1282;62300;-76
2024/01/06 08:38:14;;;;;;;9.80;7.00;;;;;;;21.55;35.18;100457.95;103515;1282;60192;-77
2024/01/06 08:40:40;;;;;;;9.70;7.20;;;;;;;21.56;35.31;100459.31;103355;1282;61430;-76
2024/01/06 08:43:06;;;;;;;9.90;7.20;;;;;;;21.56;35.20;100455.02;103363;1282;61253;-76
2024/01/06 08:45:31;;;;;;;10.30;7.20;;;;;;;21.57;35.32;100451.41;103495;1282;61285;-77
2024/01/06 08:47:58;;;;;;;11.30;7.20;;;;;;;21.56;35.22;100446.75;103309;1282;61452;-76
2024/01/06 08:50:23;;;;;;;10.90;7.60;;;;;;;21.57;35.27;100440.45;103359;1281;61346;-75
2024/01/06 08:52:49;;;;;;;10.30;7.40;;;;;;;21.58;35.25;100434.83;103407;1282;62270;-76
2024/01/06 08:55:16;;;;;;;10.00;7.20;;;;;;;21.58;35.26;100423.36;103237;1280;61432;-76
2024/01/06 08:57:42;;;;;;;12.20;7.40;;;;;;;21.58;35.29;100422.80;103383;1281;61380;-75
2024/01/06 09:00:10;;;;;;;10.70;7.00;;;;;;;21.59;35.17;100421.16;103347;1282;61369;-76
2024/01/06 09:02:35;;;;;;;10.40;7.20;;;;;;;21.59;35.21;100423.62;103453;1281;61841;-76
2024/01/06 09:05:01;;;;;;;9.40;6.70;;;;;;;21.59;35.26;100418.80;103371;1281;61375;-76
2024/01/06 09:07:26;;;;;;;10.40;7.00;;;;;;;21.60;35.25;100416.39;103251;1282;61269;-76
2024/01/06 09:09:52;;;;;;;10.60;7.20;;;;;;;21.60;35.17;100412.11;103278;1282;60001;-76
2024/01/06 09:12:18;;;;;;;9.20;6.90;;;;;;;21.60;35.18;100412.42;103433;1282;61478;-76
2024/01/06 09:14:44;;;;;;;9.80;7.00;;;;;;;21.61;35.10;100412.92;103087;1280;61397;-76
2024/01/06 09:17:11;;;;;;;10.10;7.20;;;;;;;21.62;35.19;100405.71;103399;1282;72325;-76
2024/01/06 09:19:36;;;;;;;8.50;7.00;;;;;;;21.62;35.20;100403.73;103230;1283;61466;-76
2024/01/06 09:22:02;;;;;;;11.40;7.20;;;;;;;21.62;35.13;100405.16;103368;1282;59430;-76
2024/01/06 09:24:28;;;;;;;10.20;6.50;;;;;;;21.62;35.15;100405.67;103520;1283;61137;-76
2024/01/06 09:26:54;;;;;;;11.30;7.10;;;;;;;21.63;35.12;100401.50;103599;1280;61518;-76
2024/01/06 09:29:21;;;;;;;10.60;6.80;;;;;;;21.64;35.08;100396.41;103184;1280;61310;-76
2024/01/06 09:31:46;;;;;;;11.60;6.80;;;;;;;21.64;35.10;100391.02;103291;1280;60230;-76
2024/01/06 09:34:12;;;;;;;11.10;7.20;;;;;;;21.65;35.18;100383.25;103334;1280;61402;-76
2024/01/06 09:36:38;;;;;;;10.20;6.80;;;;;;;21.65;35.09;100371.42;103284;1280;61362;-76
2024/01/06 09:39:04;;;;;;;11.00;7.20;;;;;;;21.66;35.15;100369.78;103486;1283;59718;-76
2024/01/06 09:41:31;;;;;;;10.40;6.60;;;;;;;21.66;35.19;100365.59;103304;1280;61339;-76
2024/01/06 09:43:56;;;;;;;10.10;7.20;;;;;;;21.66;35.15;100361.84;103342;1285;61454;-76
2024/01/06 09:46:26;;;;;;;8.60;6.60;;;;;;;21.67;35.13;100366.08;103312;1281;61825;-76
2024/01/06 09:48:53;;;;;;;10.20;6.80;;;;;;;21.68;35.20;100367.98;103370;1280;72504;-76
2024/01/06 09:51:19;;;;;;;10.60;6.90;;;;;;;21.68;35.04;100362.74;103275;1285;75448;-76
2024/01/06 09:54:07;;;;;;;9.20;6.90;;;;;;;21.70;35.03;100357.95;103244;1286;61383;-75
2024/01/06 09:56:33;;;;;;;10.50;6.90;;;;;;;21.70;35.19;100347.16;103484;1282;61338;-76
2024/01/06 09:58:58;;;;;;;9.00;6.80;;;;;;;21.71;35.15;100341.36;103253;1282;62261;-76
2024/01/06 10:01:24;;;;;;;11.20;7.70;;;;;;;21.73;35.10;100340.88;103404;1281;61507;-76
2024/01/06 10:03:49;;;;;;;9.40;6.90;;;;;;;21.74;35.19;100338.59;103439;1281;61946;-75
2024/01/06 10:06:15;;;;;;;10.40;6.80;;;;;;;21.76;35.08;100337.91;103372;1281;61436;-75
2024/01/06 10:08:48;;;;;;;11.70;7.10;;;;;;;21.78;35.05;100333.63;103280;1282;62297;-76
2024/01/06 10:11:13;;;;;;;10.10;6.80;;;;;;;21.80;34.93;100333.14;103289;1282;72430;-76
2024/01/06 10:13:40;;;;;;;9.90;7.30;;;;;;;21.82;35.06;100335.17;103317;1282;61919;-75
2024/01/06 10:16:06;;;;;;;11.20;7.50;;;;;;;21.84;35.08;100329.27;103304;1282;61431;-76
2024/01/06 10:18:31;;;;;;;10.00;6.90;;;;;;;21.84;35.05;100325.63;103364;1282;61331;-76
2024/01/06 10:20:57;;;;;;;10.70;6.90;;;;;;;21.85;35.06;100327.35;103300;1282;61387;-76
2024/01/06 10:23:23;;;;;;;10.10;6.90;;;;;;;21.85;34.96;100319.79;103267;1285;61391;-76
2024/01/06 10:25:55;;;;;;;10.00;7.00;;;;;;;21.87;34.98;100313.97;103153;1283;62154;-76
2024/01/06 10:28:22;;;;;;;9.70;6.80;;;;;;;21.87;34.99;100302.85;103103;1283;60157;-76
2024/01/06 10:30:48;;;;;;;9.90;6.50;;;;;;;21.87;34.96;100295.52;102997;1284;72366;-76
2024/01/06 10:33:14;;;;;;;9.30;6.20;;;;;;;21.87;34.92;100294.63;102996;1283;61429;-76
2024/01/06 10:35:40;;;;;;;10.50;7.10;;;;;;;21.87;34.92;100284.05;103146;1283;59659;-76
2024/01/06 10:38:07;;;;;;;9.10;6.80;;;;;;;21.86;34.96;100281.92;102999;1288;61423;-76
2024/01/06 10:40:33;;;;;;;9.60;6.50;;;;;;;21.86;34.82;100275.27;103049;1289;61247;-76
2024/01/06 10:42:59;;;;;;;10.20;6.60;;;;;;;21.86;34.89;100271.94;103008;1283;61886;-76
2024/01/06 10:45:25;;;;;;;10.10;6.90;;;;;;;21.86;34.89;100271.05;103146;1286;60141;-76
2024/01/06 10:47:51;;;;;;;10.60;7.10;;;;;;;21.85;34.89;100261.10;102973;1283;61349;-76
2024/01/06 10:50:17;;;;;;;9.90;6.70;;;;;;;21.85;34.93;100261.98;103138;1283;61455;-76
2024/01/06 10:52:43;;;;;;;10.50;6.70;;;;;;;21.84;34.91;100261.17;102986;1286;71477;-76
2024/01/06 10:55:08;;;;;;;9.70;6.80;;;;;;;21.84;34.97;100259.20;102968;1285;62313;-76
2024/01/06 10:57:34;;;;;;;9.70;6.30;;;;;;;21.83;34.89;100260.86;102867;1285;62256;-76
2024/01/06 11:00:00;;;;;;;8.50;6.40;;;;;;;21.83;34.91;100253.86;103028;1282;61369;-76
2024/01/06 11:02:26;;;;;;;9.40;6.70;;;;;;;21.83;34.88;100251.18;103256;1281;61329;-76
2024/01/06 11:04:52;;;;;;;9.30;6.70;;;;;;;21.83;34.88;100249.05;103298;1282;61733;-76
2024/01/06 11:07:21;;;;;;;9.60;6.70;;;;;;;21.83;35.02;100244.41;103083;1288;75479;-76