Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:14;;;;;;;4.57;1.88;;;;;;;17.94;74.77;100879.56;6155466;23;20471;-75
2023/07/11 00:03:21;;;;;;;6.13;2.20;;;;;;;17.93;74.59;100872.56;6155467;23;20028;-75
2023/07/11 00:06:25;;;;;;;6.82;2.13;;;;;;;17.91;74.93;100879.81;6155528;23;20411;-75
2023/07/11 00:09:29;;;;;;;5.32;1.98;;;;;;;17.87;75.16;100879.22;6155528;23;20100;-75
2023/07/11 00:12:36;;;;;;;5.30;1.83;;;;;;;17.80;75.47;100884.09;6138122;23;20032;-74
2023/07/11 00:15:40;;;;;;;5.78;2.00;;;;;;;17.81;75.31;100879.69;6155484;23;20028;-74
2023/07/11 00:18:47;;;;;;;4.13;2.05;;;;;;;17.77;75.53;100876.44;6155419;23;20482;-74
2023/07/11 00:21:50;;;;;;;3.92;1.92;;;;;;;17.74;75.53;100867.81;6155412;23;20387;-74
2023/07/11 00:24:53;;;;;;;7.75;2.05;;;;;;;17.85;74.71;100871.38;6155345;23;20028;-74
2023/07/11 00:27:57;;;;;;;7.00;2.00;;;;;;;17.81;75.14;100869.09;6155367;23;20474;-75
2023/07/11 00:31:01;;;;;;;5.43;2.45;;;;;;;17.77;75.75;100860.56;6137133;23;20096;-74
2023/07/11 00:34:06;;;;;;;3.97;1.90;;;;;;;17.64;76.49;100860.63;6137277;23;20140;-74
2023/07/11 00:37:10;;;;;;;3.53;1.90;;;;;;;17.67;76.56;100864.81;6154834;23;20072;-74
2023/07/11 00:40:13;;;;;;;7.43;2.22;;;;;;;17.57;76.38;100861.19;6137169;23;20092;-74
2023/07/11 00:43:19;;;;;;;4.63;1.83;;;;;;;17.40;76.80;100850.09;6155082;23;20194;-74
2023/07/11 00:46:23;;;;;;;6.97;2.35;;;;;;;17.65;76.60;100861.47;6154966;23;20514;-74
2023/07/11 00:49:29;;;;;;;4.82;2.22;;;;;;;17.86;75.37;100857.16;6137111;23;20079;-74
2023/07/11 00:52:36;;;;;;;4.00;2.22;;;;;;;17.77;75.13;100857.91;6137248;23;20032;-74
2023/07/11 00:55:43;;;;;;;7.90;1.95;;;;;;;17.44;76.57;100862.13;6155197;23;20466;-75
2023/07/11 00:58:49;;;;;;;6.75;2.30;;;;;;;17.38;76.90;100865.22;6155263;23;20075;-74
2023/07/11 01:02:07;;;;;;;6.18;2.05;;;;;;;17.36;76.63;100859.22;6155144;23;20027;-75
2023/07/11 01:05:20;;;;;;;6.45;2.95;;;;;;;17.30;76.94;100862.34;6155118;23;20024;-74
2023/07/11 01:08:31;;;;;;;4.18;2.00;;;;;;;17.29;76.78;100867.72;6155301;23;20029;-74
2023/07/11 01:11:54;;;;;;;6.82;2.03;;;;;;;17.35;76.73;100854.88;6137001;23;20052;-74
2023/07/11 01:15:00;;;;;;;7.10;1.85;;;;;;;17.31;76.66;100860.53;6155087;23;20469;-74
2023/07/11 01:18:03;;;;;;;4.97;2.10;;;;;;;17.11;76.65;100854.09;6155085;23;20024;-74
2023/07/11 01:21:08;;;;;;;7.10;2.03;;;;;;;17.08;77.13;100860.44;6155010;23;20024;-75
2023/07/11 01:24:12;;;;;;;5.18;1.95;;;;;;;17.13;76.97;100863.59;6155002;23;20088;-75
2023/07/11 01:27:15;;;;;;;4.88;2.25;;;;;;;17.07;77.30;100857.91;6137046;23;20084;-74
2023/07/11 01:30:21;;;;;;;7.28;2.08;;;;;;;17.16;77.92;100857.22;6155011;23;20076;-74
2023/07/11 01:33:26;;;;;;;6.65;2.20;;;;;;;17.17;78.03;100853.66;6154994;23;20029;-74
2023/07/11 01:36:31;;;;;;;6.53;2.13;;;;;;;17.07;78.21;100852.63;6154961;23;20025;-74
2023/07/11 01:39:34;;;;;;;9.88;2.70;;;;;;;17.01;78.11;100848.66;6137051;23;20028;-74
2023/07/11 01:42:43;;;;;;;6.03;1.83;;;;;;;16.92;78.41;100849.34;6154971;23;20024;-74
2023/07/11 01:45:46;;;;;;;4.32;2.00;;;;;;;16.84;78.64;100844.59;6138066;23;20056;-74
2023/07/11 01:48:49;;;;;;;3.80;1.85;;;;;;;16.79;78.75;100841.47;6156171;23;20027;-74
2023/07/11 01:52:15;;;;;;;5.90;2.05;;;;;;;16.73;79.46;100839.25;6155716;23;20097;-74
2023/07/11 01:55:21;;;;;;;5.00;1.77;;;;;;;16.74;79.41;100835.63;6155836;23;20430;-74
2023/07/11 01:58:25;;;;;;;6.75;2.05;;;;;;;16.68;79.33;100836.09;6156789;23;20032;-74
2023/07/11 02:01:28;;;;;;;6.20;1.98;;;;;;;16.62;79.70;100841.81;6156720;23;20092;-74
2023/07/11 02:04:34;;;;;;;6.47;2.17;;;;;;;16.75;79.34;100832.06;6156752;23;20045;-74
2023/07/11 02:07:38;;;;;;;7.57;2.15;;;;;;;16.67;79.28;100835.25;6156630;23;20101;-74
2023/07/11 02:10:41;;;;;;;7.50;2.20;;;;;;;16.62;79.39;100842.66;6155647;23;20028;-74
2023/07/11 02:13:44;;;;;;;5.65;2.28;;;;;;;16.45;79.74;100830.69;6156788;23;20084;-74
2023/07/11 02:16:49;;;;;;;5.70;2.08;;;;;;;16.40;79.79;100832.81;6156531;23;20029;-74
2023/07/11 02:19:52;;;;;;;5.18;2.40;;;;;;;16.55;79.82;100835.28;6156734;23;20024;-74
2023/07/11 02:22:59;;;;;;;4.70;2.13;;;;;;;16.56;79.16;100826.41;6156418;23;20041;-74
2023/07/11 02:26:02;;;;;;;5.15;2.42;;;;;;;16.41;79.29;100829.22;6156503;23;20073;-74
2023/07/11 02:29:06;;;;;;;5.20;2.22;;;;;;;16.26;80.23;100832.94;6156581;23;20072;-74
2023/07/11 02:32:10;;;;;;;2.67;1.55;;;;;;;16.24;80.42;100827.78;6156443;23;20028;-74
2023/07/11 02:35:14;;;;;;;6.13;2.22;;;;;;;16.30;80.01;100831.75;6156484;23;20527;-75
2023/07/11 02:38:17;;;;;;;5.05;2.17;;;;;;;16.26;80.25;100823.22;6156522;23;20105;-75
2023/07/11 02:41:21;;;;;;;7.00;2.35;;;;;;;16.21;80.28;100825.38;6156412;23;20024;-75
2023/07/11 02:44:30;;;;;;;3.45;1.90;;;;;;;16.17;80.41;100821.25;6156354;23;20055;-74
2023/07/11 02:47:33;;;;;;;3.95;2.00;;;;;;;16.26;80.51;100811.84;6155304;23;20400;-74
2023/07/11 02:50:36;;;;;;;5.90;2.58;;;;;;;16.34;79.94;100811.31;6156284;23;20040;-74
2023/07/11 02:53:41;;;;;;;4.60;1.90;;;;;;;16.26;80.16;100810.03;6156333;23;20112;-75
2023/07/11 02:56:44;;;;;;;5.15;2.25;;;;;;;16.12;80.78;100814.63;6156334;23;20083;-75
2023/07/11 02:59:48;;;;;;;6.00;2.40;;;;;;;16.03;81.25;100798.50;6155737;23;20072;-74
2023/07/11 03:02:51;;;;;;;4.90;2.50;;;;;;;15.95;81.45;100806.13;6156243;23;20126;-74
2023/07/11 03:05:55;;;;;;;6.93;2.92;;;;;;;15.95;81.24;100797.34;6156233;23;20105;-74
2023/07/11 03:08:59;;;;;;;3.97;2.17;;;;;;;15.96;81.05;100799.03;6156186;23;20055;-75
2023/07/11 03:12:02;;;;;;;5.43;2.72;;;;;;;15.97;80.91;100800.72;6156063;23;20028;-74
2023/07/11 03:15:07;;;;;;;4.93;2.00;;;;;;;16.16;80.21;100795.00;6156005;23;20111;-74
2023/07/11 03:18:11;;;;;;;7.68;2.40;;;;;;;15.93;81.27;100800.09;6156143;23;20072;-73
2023/07/11 03:21:14;;;;;;;3.65;1.60;;;;;;;15.77;81.74;100786.31;6155791;23;20098;-71
2023/07/11 03:24:17;;;;;;;5.30;1.92;;;;;;;15.72;82.38;100783.13;6154765;23;20044;-71
2023/07/11 03:27:20;;;;;;;9.75;2.22;;;;;;;15.67;82.26;100785.25;6155872;23;20087;-70
2023/07/11 03:30:24;;;;;;;3.67;2.13;;;;;;;15.51;82.80;100782.81;6155800;23;20622;-71
2023/07/11 03:33:27;;;;;;;6.45;2.70;;;;;;;15.57;82.80;100785.00;6155882;23;20085;-70
2023/07/11 03:36:31;;;;;;;7.00;2.40;;;;;;;15.53;82.59;100781.72;6155818;23;20024;-75
2023/07/11 03:39:46;;;;;;;5.20;1.77;;;;;;;15.53;82.82;100773.00;6155864;23;20033;-71
2023/07/11 03:42:49;;;;;;;5.30;1.90;;;;;;;15.63;82.40;100781.09;6155890;23;20040;-73
2023/07/11 03:45:53;;;;;;;4.55;2.03;;;;;;;15.66;82.33;100770.34;6155695;23;20352;-73
2023/07/11 03:49:00;;;;;;;3.47;1.77;;;;;;;15.46;83.41;100777.00;6155708;23;20068;-70
2023/07/11 03:52:04;;;;;;;7.85;2.20;;;;;;;15.44;83.07;100769.19;6155722;23;20093;-71
2023/07/11 03:55:08;;;;;;;4.45;2.20;;;;;;;15.49;83.17;100769.72;6155608;23;20056;-71
2023/07/11 03:58:11;;;;;;;5.15;2.13;;;;;;;15.54;83.39;100770.25;6155956;23;20028;-71
2023/07/11 04:01:14;;;;;;;13.70;2.38;;;;;;;15.54;83.18;100770.25;6155319;23;20079;-76
2023/07/11 04:04:18;;;;;;;4.70;2.05;;;;;;;15.59;83.05;100762.84;6155464;23;20105;-71
2023/07/11 04:07:21;;;;;;;5.05;2.47;;;;;;;15.56;83.13;100773.63;6155860;23;20116;-75
2023/07/11 04:10:30;;;;;;;7.25;2.38;;;;;;;15.56;83.35;100770.97;6155602;23;20044;-74
2023/07/11 04:13:34;;;;;;;4.45;2.22;;;;;;;15.55;83.36;100769.31;6155775;23;20064;-73
2023/07/11 04:16:37;;;;;;;5.50;2.22;;;;;;;15.56;83.40;100770.13;6155446;23;20071;-76
2023/07/11 04:19:41;;;;;;;3.70;2.08;;;;;;;15.54;83.48;100769.41;6155771;23;20094;-80
2023/07/11 04:22:44;;;;;;;5.47;1.95;;;;;;;15.58;83.41;100760.34;6155713;23;20075;-81
2023/07/11 04:25:49;;;;;;;5.03;2.28;;;;;;;15.53;83.84;100762.44;6154666;23;20023;-81
2023/07/11 04:28:53;;;;;;;5.82;2.22;;;;;;;15.60;84.21;100758.44;6155460;23;20040;-77
2023/07/11 04:31:57;;;;;;;6.32;2.25;;;;;;;15.81;82.48;100766.66;6137175;23;20475;-77
2023/07/11 04:35:00;;;;;;;3.67;2.20;;;;;;;15.67;83.13;100765.00;6155459;23;20020;-77
2023/07/11 04:38:03;;;;;;;4.20;2.05;;;;;;;15.64;83.20;100764.34;6155428;23;20351;-78
2023/07/11 04:41:11;;;;;;;3.45;2.05;;;;;;;15.68;83.12;100757.94;6137968;23;20403;-78
2023/07/11 04:44:17;;;;;;;3.95;2.22;;;;;;;15.76;82.92;100756.47;6155353;23;20028;-74
2023/07/11 04:47:22;;;;;;;4.07;2.40;;;;;;;15.66;83.37;100757.16;6125590;23;20118;-71
2023/07/11 04:50:26;;;;;;;4.15;2.20;;;;;;;15.72;83.54;100756.78;6125678;23;20029;-70
2023/07/11 04:53:31;;;;;;;3.85;2.05;;;;;;;15.63;84.39;100757.38;6125369;23;20024;-69
2023/07/11 04:56:38;;;;;;;5.13;2.28;;;;;;;15.90;82.87;100750.22;6124229;23;20028;-70
2023/07/11 04:59:41;;;;;;;4.25;2.55;;;;;;;15.85;82.92;100757.59;6123522;23;20360;-70
2023/07/11 05:02:44;;;;;;;6.20;2.20;;;;;;;15.81;82.59;100754.31;6125588;23;20532;-69
2023/07/11 05:05:48;;;;;;;5.18;2.13;;;;;;;15.92;82.42;100745.69;6125025;23;20029;-70
2023/07/11 05:08:51;;;;;;;6.60;2.10;;;;;;;15.89;82.47;100748.53;6124537;23;20096;-70
2023/07/11 05:11:55;;;;;;;5.82;2.40;;;;;;;15.93;82.59;100747.34;6124794;23;20068;-70
2023/07/11 05:14:58;;;;;;;4.38;1.95;;;;;;;16.27;81.91;100747.53;6124350;23;20040;-70
2023/07/11 05:18:03;;;;;;;4.88;2.33;;;;;;;16.50;79.84;100746.72;6124512;23;20407;-70
2023/07/11 05:21:08;;;;;;;4.70;2.10;;;;;;;16.67;78.86;100734.06;6124758;23;20029;-70
2023/07/11 05:24:12;;;;;;;6.13;2.08;;;;;;;16.53;79.29;100743.03;6126918;23;20025;-70
2023/07/11 05:27:15;;;;;;;6.45;2.88;;;;;;;16.54;79.50;100738.59;6126344;23;20084;-69
2023/07/11 05:30:18;;;;;;;5.30;2.17;;;;;;;16.74;78.76;100727.38;6107833;23;20097;-69
2023/07/11 05:33:23;;;;;;;7.97;2.20;;;;;;;16.74;78.23;100730.00;6127430;23;20061;-70
2023/07/11 05:36:34;;;;;;;5.15;2.58;;;;;;;16.69;79.30;100721.63;6127354;23;20029;-70
2023/07/11 05:39:38;;;;;;;6.40;2.35;;;;;;;16.91;78.30;100723.50;6127361;23;20498;-70
2023/07/11 05:42:41;;;;;;;5.63;2.10;;;;;;;17.09;77.47;100723.91;6127317;23;20408;-69
2023/07/11 05:45:45;;;;;;;4.28;2.08;;;;;;;17.14;76.91;100711.19;6140420;23;20033;-69
2023/07/11 05:48:48;;;;;;;3.92;2.30;;;;;;;17.12;77.33;100711.28;6156486;23;20028;-69
2023/07/11 05:51:51;;;;;;;3.25;2.20;;;;;;;17.19;77.60;100709.03;6158792;23;20104;-76
2023/07/11 05:54:55;;;;;;;5.20;2.50;;;;;;;17.40;76.63;100712.66;6139684;23;20024;-76
2023/07/11 05:57:59;;;;;;;3.83;2.05;;;;;;;17.58;75.62;100698.94;6157136;23;20052;-76
2023/07/11 06:01:04;;;;;;;5.63;1.60;;;;;;;17.73;75.07;100697.72;6139771;23;20381;-76
2023/07/11 06:04:13;;;;;;;10.02;1.90;;;;;;;17.67;75.65;100695.56;6142758;23;20076;-76
2023/07/11 06:07:17;;;;;;;5.45;2.15;;;;;;;17.73;75.20;100684.50;6157160;23;20029;-75
2023/07/11 06:10:20;;;;;;;17.85;3.35;;;;;;;17.96;74.79;100676.56;6138588;23;20028;-73
2023/07/11 06:13:24;;;;;;;5.97;2.03;;;;;;;18.08;74.07;100671.13;6156447;23;20039;-73
2023/07/11 06:16:28;;;;;;;5.25;2.08;;;;;;;18.14;74.42;100675.06;6138272;23;20028;-72
2023/07/11 06:19:31;;;;;;;5.00;1.98;;;;;;;18.20;74.62;100677.22;6156367;23;20027;-72
2023/07/11 06:22:38;;;;;;;4.55;2.03;;;;;;;18.23;74.07;100668.19;6156350;23;20028;-73
2023/07/11 06:25:44;;;;;;;3.88;1.92;;;;;;;18.36;73.59;100659.09;6155277;23;20025;-74
2023/07/11 06:28:47;;;;;;;6.57;2.10;;;;;;;18.51;73.63;100664.13;6156198;23;20028;-73
2023/07/11 06:31:51;;;;;;;4.53;2.05;;;;;;;18.61;73.29;100657.06;6137722;23;20024;-76
2023/07/11 06:34:54;;;;;;;6.65;2.30;;;;;;;18.70;73.34;100658.94;6155982;23;20065;-76
2023/07/11 06:38:00;;;;;;;7.57;2.17;;;;;;;18.82;72.95;100659.72;6156618;23;20494;-77
2023/07/11 06:41:04;;;;;;;5.57;1.90;;;;;;;18.95;72.61;100648.94;6156184;23;20028;-76
2023/07/11 06:44:08;;;;;;;6.35;2.47;;;;;;;19.01;72.26;100653.72;6137983;23;20044;-76
2023/07/11 06:47:11;;;;;;;6.03;2.05;;;;;;;19.02;73.09;100634.22;6156275;23;20096;-76
2023/07/11 06:50:16;;;;;;;6.63;1.98;;;;;;;19.17;72.82;100639.97;6156320;23;20099;-77
2023/07/11 06:53:21;;;;;;;4.18;1.90;;;;;;;19.31;72.47;100633.50;6156243;23;20105;-77
2023/07/11 06:56:26;;;;;;;4.72;1.95;;;;;;;19.37;72.05;100627.63;6156201;23;20360;-78
2023/07/11 06:59:29;;;;;;;6.38;2.40;;;;;;;19.44;71.86;100623.50;6156130;23;20080;-78
2023/07/11 07:02:32;;;;;;;9.50;2.17;;;;;;;19.58;70.94;100630.22;6156128;23;20024;-78
2023/07/11 07:05:35;;;;;;;15.52;2.38;;;;;;;19.69;70.67;100620.38;6104494;23;20107;-77
2023/07/11 07:08:42;;;;;;;5.07;2.25;;;;;;;19.80;70.13;100615.91;6156391;23;20064;-76
2023/07/11 07:11:46;;;;;;;11.43;2.65;;;;;;;19.88;69.74;100619.56;6156279;23;20023;-76
2023/07/11 07:14:50;;;;;;;4.63;2.45;;;;;;;19.88;69.34;100610.78;6156300;23;20470;-78
2023/07/11 07:17:54;;;;;;;4.35;2.17;;;;;;;19.95;69.05;100606.59;6156341;23;20482;-78
2023/07/11 07:20:58;;;;;;;5.07;2.20;;;;;;;20.00;68.61;100606.97;6156266;23;20390;-78
2023/07/11 07:24:05;;;;;;;4.88;2.40;;;;;;;20.10;68.01;100601.69;6156066;23;20056;-78
2023/07/11 07:27:10;;;;;;;5.20;2.45;;;;;;;20.20;68.64;100595.41;6156268;23;20028;-77
2023/07/11 07:30:13;;;;;;;5.72;2.60;;;;;;;20.28;67.12;100591.19;6156242;23;20029;-77
2023/07/11 07:33:17;;;;;;;6.65;2.45;;;;;;;20.32;66.03;100595.25;6138109;23;20024;-77
2023/07/11 07:36:21;;;;;;;5.60;2.80;;;;;;;20.46;66.22;100593.97;6138013;23;20036;-71
2023/07/11 07:39:24;;;;;;;3.97;2.10;;;;;;;20.61;65.63;100592.56;6155941;23;20131;-77
2023/07/11 07:42:28;;;;;;;3.70;2.05;;;;;;;20.70;65.83;100580.25;6155697;23;20025;-77
2023/07/11 07:45:31;;;;;;;4.90;2.22;;;;;;;20.79;65.22;100574.06;6155469;23;20080;-77
2023/07/11 07:48:35;;;;;;;7.07;1.98;;;;;;;20.93;64.12;100573.63;6156050;23;20084;-77
2023/07/11 07:51:38;;;;;;;8.88;2.15;;;;;;;21.09;64.21;100565.84;6156031;23;20359;-77
2023/07/11 07:54:42;;;;;;;8.48;2.90;;;;;;;21.19;63.19;100564.97;6155956;23;20352;-77
2023/07/11 07:57:46;;;;;;;6.30;1.98;;;;;;;21.28;62.69;100559.59;6155918;23;20130;-77
2023/07/11 08:00:52;;;;;;;4.88;2.05;;;;;;;21.42;61.93;100552.13;6155780;23;20028;-77
2023/07/11 08:03:55;;;;;;;4.75;2.15;;;;;;;21.47;61.52;100548.00;6155872;23;20040;-77
2023/07/11 08:06:59;;;;;;;5.53;2.20;;;;;;;21.68;60.80;100539.75;6155888;23;20028;-77
2023/07/11 08:10:03;;;;;;;3.85;2.53;;;;;;;21.79;60.60;100531.53;6155799;23;20025;-77
2023/07/11 08:13:34;;;;;;;6.88;2.40;;;;;;;22.01;60.03;100524.03;6156131;23;20352;-77
2023/07/11 08:16:39;;;;;;;6.68;2.17;;;;;;;22.17;59.36;100523.38;6155549;23;20526;-77
2023/07/11 08:19:42;;;;;;;6.22;2.38;;;;;;;22.39;59.50;100519.34;6155683;23;20028;-77
2023/07/11 08:22:50;;;;;;;6.00;2.35;;;;;;;22.51;59.06;100505.63;6155606;23;20040;-78
2023/07/11 08:25:56;;;;;;;9.10;2.45;;;;;;;22.54;59.64;100503.63;6120422;23;20056;-78
2023/07/11 08:28:59;;;;;;;4.95;2.17;;;;;;;22.97;58.25;100500.88;6137398;23;20028;-78
2023/07/11 08:32:03;;;;;;;5.03;2.20;;;;;;;23.04;58.14;100497.53;6155453;23;20080;-78
2023/07/11 08:35:11;;;;;;;4.00;2.28;;;;;;;23.17;57.07;100496.09;6155430;23;20466;-78
2023/07/11 08:39:05;;;;;;;5.63;2.50;;;;;;;23.34;57.30;100485.47;6154979;23;20076;-78
2023/07/11 08:42:40;;;;;;;6.60;2.35;;;;;;;23.29;56.95;100485.09;6153062;23;20039;-78
2023/07/11 08:45:56;;;;;;;4.15;2.35;;;;;;;23.51;56.84;100465.78;6154946;23;20497;-78
2023/07/11 08:49:02;;;;;;;3.80;2.25;;;;;;;23.86;55.93;100464.66;6137435;23;20467;-78
2023/07/11 08:52:12;;;;;;;4.63;2.50;;;;;;;24.13;54.73;100460.81;6155443;23;20442;-78
2023/07/11 08:55:28;;;;;;;6.05;2.75;;;;;;;24.18;54.95;100456.78;6137278;23;20024;-78
2023/07/11 08:58:36;;;;;;;3.83;1.77;;;;;;;24.41;55.22;100454.22;6155060;23;20024;-78
2023/07/11 09:01:53;;;;;;;7.45;2.70;;;;;;;24.68;53.24;100448.47;6155181;23;20470;-78
2023/07/11 09:04:57;;;;;;;5.13;2.70;;;;;;;24.59;54.41;100444.16;6155118;23;20028;-78
2023/07/11 09:08:02;;;;;;;4.80;1.90;;;;;;;25.08;52.46;100446.59;6155323;23;20028;-78
2023/07/11 09:11:16;;;;;;;4.35;2.63;;;;;;;25.02;51.87;100432.09;6137115;23;20055;-78
2023/07/11 09:14:58;;;;;;;6.53;2.45;;;;;;;25.09;51.78;100418.84;6155055;23;20024;-78
2023/07/11 09:18:10;;;;;;;6.93;3.15;;;;;;;25.65;49.86;100406.03;6155068;23;20029;-77
2023/07/11 09:21:26;;;;;;;5.57;2.88;;;;;;;25.70;50.09;100405.50;6155010;23;20043;-78
2023/07/11 09:24:49;;;;;;;5.65;2.90;;;;;;;25.54;48.50;100401.13;6136993;23;20463;-78
2023/07/11 09:28:09;;;;;;;5.65;2.47;;;;;;;25.42;48.76;100384.66;6155254;23;20028;-78
2023/07/11 09:31:18;;;;;;;7.82;2.95;;;;;;;25.68;48.43;100386.91;6155299;23;20025;-78
2023/07/11 09:34:33;;;;;;;5.45;2.92;;;;;;;25.79;48.04;100388.34;6155335;23;20084;-78
2023/07/11 09:37:46;;;;;;;6.82;3.08;;;;;;;26.60;45.39;100383.09;6155300;23;20080;-77
2023/07/11 09:40:50;;;;;;;5.40;2.72;;;;;;;26.79;43.95;100379.00;6155178;23;20101;-77
2023/07/11 09:43:54;;;;;;;5.97;3.05;;;;;;;26.52;44.64;100370.66;6155177;23;20028;-78
2023/07/11 09:47:30;;;;;;;7.03;3.10;;;;;;;26.47;44.73;100369.50;6154983;23;20052;-78
2023/07/11 09:50:53;;;;;;;5.75;3.42;;;;;;;26.37;44.99;100365.28;6120855;23;20436;-78
2023/07/11 09:53:56;;;;;;;10.73;3.17;;;;;;;26.27;44.90;100364.72;6155208;23;20064;-78
2023/07/11 09:57:10;;;;;;;5.25;3.38;;;;;;;26.66;43.72;100359.03;6154512;23;20028;-78
2023/07/11 10:00:19;;;;;;;5.13;3.22;;;;;;;26.99;42.73;100371.97;6155117;23;20033;-78
2023/07/11 10:03:25;;;;;;;7.60;2.85;;;;;;;26.98;42.14;100350.72;6155114;23;20080;-78
2023/07/11 10:06:41;;;;;;;5.90;3.58;;;;;;;27.15;42.08;100351.31;6137082;23;20080;-79
2023/07/11 10:09:48;;;;;;;6.80;3.55;;;;;;;26.97;42.56;100349.06;6156110;23;20029;-79
2023/07/11 10:12:52;;;;;;;6.72;2.95;;;;;;;26.75;42.75;100337.47;6156866;23;20076;-79
2023/07/11 10:15:59;;;;;;;4.70;2.95;;;;;;;26.75;42.73;100340.16;6156873;23;20068;-79
2023/07/11 10:19:03;;;;;;;6.28;3.30;;;;;;;27.26;41.15;100332.00;6156915;23;20024;-79
2023/07/11 10:22:19;;;;;;;8.43;2.55;;;;;;;27.12;41.77;100329.19;6156866;23;20027;-79
2023/07/11 10:25:32;;;;;;;11.60;3.45;;;;;;;27.29;41.63;100337.00;6156652;23;20531;-79
2023/07/11 10:28:46;;;;;;;5.18;2.75;;;;;;;27.40;40.90;100320.34;6156806;23;20140;-79
2023/07/11 10:32:09;;;;;;;4.57;2.90;;;;;;;27.41;40.92;100316.66;6156808;23;20075;-79
2023/07/11 10:35:20;;;;;;;6.43;3.80;;;;;;;27.45;40.19;100307.16;6156675;23;20024;-79
2023/07/11 10:38:51;;;;;;;7.20;3.58;;;;;;;27.88;39.58;100319.66;6138723;23;20486;-79
2023/07/11 10:42:02;;;;;;;6.85;3.10;;;;;;;27.75;39.53;100310.44;6138708;23;20100;-79
2023/07/11 10:45:26;;;;;;;4.25;2.92;;;;;;;27.53;39.87;100301.63;6156023;23;20101;-79
2023/07/11 10:48:32;;;;;;;12.05;3.17;;;;;;;28.00;38.79;100308.16;6156672;23;20028;-79
2023/07/11 10:51:46;;;;;;;5.10;3.08;;;;;;;27.97;38.88;100287.03;6156533;23;20079;-79
2023/07/11 10:55:09;;;;;;;7.28;3.85;;;;;;;28.16;38.66;100288.16;6138635;23;20039;-79
2023/07/11 10:58:17;;;;;;;6.40;3.70;;;;;;;28.36;37.69;100287.41;6156521;23;20039;-79
2023/07/11 11:01:46;;;;;;;6.07;3.50;;;;;;;28.23;38.17;100278.25;6156502;23;20028;-79
2023/07/11 11:04:53;;;;;;;7.90;3.40;;;;;;;28.40;38.03;100270.72;6156427;23;20121;-78
2023/07/11 11:08:10;;;;;;;7.75;3.95;;;;;;;28.65;37.30;100272.81;6156337;23;20060;-79
2023/07/11 11:11:35;;;;;;;7.95;3.70;;;;;;;28.57;37.99;100270.31;6156464;23;20023;-79
2023/07/11 11:14:50;;;;;;;5.82;3.70;;;;;;;28.47;37.84;100259.97;6155885;23;20023;-79
2023/07/11 11:18:19;;;;;;;4.93;2.88;;;;;;;28.28;38.06;100251.59;6155924;23;20028;-77
2023/07/11 11:21:43;;;;;;;5.85;3.30;;;;;;;28.59;38.38;100246.72;6155777;23;20028;-78
2023/07/11 11:24:48;;;;;;;10.35;3.85;;;;;;;28.69;36.57;100239.09;6156180;23;20351;-78
2023/07/11 11:28:16;;;;;;;7.53;3.80;;;;;;;28.87;36.74;100222.31;6156292;23;20403;-79
2023/07/11 11:31:23;;;;;;;10.10;3.78;;;;;;;29.07;36.90;100211.56;6156256;23;20064;-79
2023/07/11 11:34:41;;;;;;;6.68;3.42;;;;;;;28.83;36.56;100219.22;6156146;23;20088;-77
2023/07/11 11:37:54;;;;;;;6.30;3.55;;;;;;;28.93;36.08;100219.63;6156582;23;20028;-73
2023/07/11 11:40:59;;;;;;;;;;;;;;;28.98;36.35;100222.53;6156712;23;20028;-78
2023/07/11 11:44:15;;;;;;;5.82;3.40;;;;;;;29.29;36.09;100218.41;6155962;23;20039;-75
2023/07/11 11:47:21;;;;;;;6.85;3.67;;;;;;;29.33;35.18;100203.47;6155027;23;20048;-74
2023/07/11 11:50:44;;;;;;;4.88;3.50;;;;;;;29.64;34.35;100207.31;6156022;23;20092;-74
2023/07/11 11:54:07;;;;;;;4.93;3.60;;;;;;;29.69;33.55;100194.06;6156014;23;20453;-75
2023/07/11 11:57:38;;;;;;;5.07;3.88;;;;;;;29.64;33.92;100199.25;6156083;23;20024;-78
2023/07/11 12:00:51;;;;;;;6.18;3.70;;;;;;;29.54;33.91;100175.41;6155908;23;20096;-78
2023/07/11 12:04:37;;;;;;;4.22;3.15;;;;;;;29.57;35.14;100185.78;6155698;23;20029;-75
2023/07/11 12:08:30;;;;;;;8.52;3.50;;;;;;;29.85;33.82;100161.22;6155911;23;20100;-75
2023/07/11 12:11:34;;;;;;;5.82;3.88;;;;;;;29.89;33.70;100173.22;6155076;23;20021;-77
2023/07/11 12:14:56;;;;;;;6.10;3.95;;;;;;;29.89;32.71;100167.81;6155745;23;20020;-74
2023/07/11 12:18:34;;;;;;;4.75;4.15;;;;;;;29.89;32.83;100150.84;6155942;23;20068;-76
2023/07/11 12:21:45;;;;;;;8.77;4.22;;;;;;;29.95;33.07;100149.16;6155768;23;20025;-76
2023/07/11 12:25:17;;;;;;;11.82;4.70;;;;;;;30.15;32.67;100155.25;6155628;23;20097;-75
2023/07/11 12:28:26;;;;;;;8.77;3.85;;;;;;;30.33;32.23;100152.66;6155740;23;20088;-74
2023/07/11 12:31:30;;;;;;;8.77;4.05;;;;;;;30.31;32.43;100149.38;6155641;23;20096;-76
2023/07/11 12:34:35;;;;;;;5.65;3.95;;;;;;;30.39;31.60;100132.09;6155677;23;20368;-73
2023/07/11 12:37:57;;;;;;;5.45;3.97;;;;;;;30.51;31.82;100134.91;6155750;23;20056;-75
2023/07/11 12:41:26;;;;;;;7.95;4.50;;;;;;;30.50;31.65;100125.13;6155706;23;20084;-72
2023/07/11 12:44:32;;;;;;;4.95;3.70;;;;;;;30.75;31.51;100134.03;6140317;23;20025;-74
2023/07/11 12:47:37;;;;;;;7.00;3.63;;;;;;;30.62;31.35;100107.19;6155608;23;20113;-77
2023/07/11 12:50:44;;;;;;;6.00;3.83;;;;;;;31.07;30.99;100100.75;6171831;23;20023;-75
2023/07/11 12:53:52;;;;;;;6.28;3.45;;;;;;;31.21;31.37;100111.19;6155480;23;20024;-72
2023/07/11 12:56:57;;;;;;;6.97;4.07;;;;;;;31.28;31.14;100105.69;6155245;23;20039;-77
2023/07/11 13:00:01;;;;;;;10.50;3.78;;;;;;;31.32;30.63;100090.69;6154698;23;20072;-78
2023/07/11 13:03:36;;;;;;;6.75;3.67;;;;;;;31.54;29.81;100077.53;6154707;23;20028;-78
2023/07/11 13:06:44;;;;;;;5.47;3.75;;;;;;;31.51;30.20;100067.19;6154975;23;20068;-76
2023/07/11 13:09:59;;;;;;;5.50;3.40;;;;;;;32.09;29.64;100069.25;6155171;23;20024;-76
2023/07/11 13:13:02;;;;;;;8.68;3.70;;;;;;;32.26;29.02;100065.88;6155239;23;20071;-76
2023/07/11 13:16:05;;;;;;;13.50;4.55;;;;;;;32.57;27.53;100072.84;6155023;23;20482;-76
2023/07/11 13:19:20;;;;;;;5.40;3.78;;;;;;;32.16;28.44;100052.91;6155026;23;20482;-76
2023/07/11 13:22:24;;;;;;;7.70;3.80;;;;;;;32.51;27.93;100052.16;6155167;23;20040;-76
2023/07/11 13:25:33;;;;;;;6.78;3.40;;;;;;;32.64;27.89;100049.19;6154951;23;20356;-76
2023/07/11 13:28:42;;;;;;;11.98;4.00;;;;;;;32.53;28.13;100042.75;6154976;23;20462;-76
2023/07/11 13:32:05;;;;;;;6.90;3.63;;;;;;;32.77;28.41;100026.47;6155113;23;20044;-76
2023/07/11 13:35:15;;;;;;;6.25;3.70;;;;;;;33.10;28.22;100021.25;6155043;23;20100;-77
2023/07/11 13:38:19;;;;;;;5.32;4.03;;;;;;;33.22;27.97;100012.25;6154973;23;20051;-76
2023/07/11 13:41:37;;;;;;;4.68;3.10;;;;;;;33.18;27.89;100006.47;6155081;23;20475;-77
2023/07/11 13:45:21;;;;;;;4.88;3.40;;;;;;;33.58;25.70;100046.28;6155802;23;20088;-76
2023/07/11 13:48:34;;;;;;;6.03;3.90;;;;;;;33.52;25.81;100012.84;6127322;23;20102;-76
2023/07/11 13:51:39;;;;;;;6.13;3.42;;;;;;;33.69;25.31;100012.84;6127587;23;20352;-75
2023/07/11 13:54:50;;;;;;;5.47;3.72;;;;;;;34.05;24.79;100004.50;6127530;23;20025;-77
2023/07/11 13:57:54;;;;;;;9.60;3.90;;;;;;;34.10;24.42;100007.31;6127390;23;20411;-77
2023/07/11 14:00:57;;;;;;;6.55;3.70;;;;;;;34.48;24.74;99993.75;6127343;23;20479;-77
2023/07/11 14:04:02;;;;;;;4.78;3.50;;;;;;;34.73;23.94;99992.50;6127253;23;20502;-76
2023/07/11 14:07:07;;;;;;;6.72;3.67;;;;;;;34.90;23.44;99993.22;6127508;23;20101;-76
2023/07/11 14:10:12;;;;;;;6.30;3.78;;;;;;;35.42;23.01;99981.06;6127308;23;20028;-76
2023/07/11 14:13:24;;;;;;;6.00;3.88;;;;;;;35.64;22.60;99975.56;6127317;23;20028;-76
2023/07/11 14:16:27;;;;;;;5.13;3.83;;;;;;;36.21;22.91;99965.94;6127390;23;20479;-76
2023/07/11 14:19:33;;;;;;;4.25;3.42;;;;;;;36.50;21.55;99975.38;6109411;23;20029;-77
2023/07/11 14:22:38;;;;;;;4.68;3.30;;;;;;;36.96;21.66;99969.31;6109553;23;20029;-77
2023/07/11 14:25:51;;;;;;;18.35;3.75;;;;;;;35.28;22.58;99974.38;6127205;23;20025;-77
2023/07/11 14:28:54;;;;;;;5.25;3.75;;;;;;;34.15;24.22;99967.53;6127184;23;20526;-76
2023/07/11 14:31:58;;;;;;;8.52;3.75;;;;;;;38.99;19.84;99964.75;6127114;23;20025;-77
2023/07/11 14:35:04;;;;;;;7.28;3.55;;;;;;;41.71;16.87;99955.22;6125827;23;20470;-77