Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:33;;;;;;;62.20;36.03;;;;;;;3.29;84.40;94642.97;5139500;27;20449;-80
2021/12/25 00:04:08;;;;;;;55.77;32.87;;;;;;;3.28;84.55;94641.28;5138019;27;20414;-81
2021/12/25 00:06:35;;;;;;;58.30;32.63;;;;;;;3.31;84.44;94641.09;5086952;27;20447;-80
2021/12/25 00:09:03;;;;;;;52.37;27.27;;;;;;;3.27;84.56;94644.81;5137769;27;20489;-81
2021/12/25 00:11:30;;;;;;;44.37;28.40;;;;;;;3.35;85.02;94642.59;5138635;27;20452;-80
2021/12/25 00:13:57;;;;;;;52.73;30.87;;;;;;;3.47;84.13;94631.47;5138427;27;20455;-80
2021/12/25 00:16:24;;;;;;;57.80;34.20;;;;;;;3.52;83.10;94642.41;5137780;27;20476;-80
2021/12/25 00:18:53;;;;;;;85.47;42.67;;;;;;;3.57;82.93;94642.13;5138116;27;20430;-80
2021/12/25 00:21:21;;;;;;;98.33;46.33;;;;;;;3.61;82.45;94646.19;5138340;27;20441;-81
2021/12/25 00:23:50;;;;;;;127.67;55.17;;;;;;;3.62;82.87;94635.72;5138221;27;20517;-81
2021/12/25 00:26:36;;;;;;;114.57;52.10;;;;;;;3.60;83.39;94639.31;5138267;27;20498;-80
2021/12/25 00:29:26;;;;;;;83.00;46.73;;;;;;;3.39;83.40;94644.88;5138584;27;20537;-80
2021/12/25 00:31:57;;;;;;;57.40;31.80;;;;;;;3.35;84.76;94643.41;5138346;27;20441;-80
2021/12/25 00:34:24;;;;;;;71.00;38.27;;;;;;;3.26;85.96;94643.16;5137965;27;20450;-80
2021/12/25 00:36:52;;;;;;;66.47;32.43;;;;;;;3.35;86.04;94666.75;5137921;27;20469;-80
2021/12/25 00:39:19;;;;;;;56.53;32.07;;;;;;;3.34;85.25;94667.69;5137050;27;20433;-80
2021/12/25 00:41:46;;;;;;;54.70;30.67;;;;;;;3.42;85.57;94659.44;5137237;27;20951;-80
2021/12/25 00:44:13;;;;;;;52.53;31.17;;;;;;;3.52;84.80;94654.53;5137129;27;20456;-81
2021/12/25 00:46:40;;;;;;;53.50;31.33;;;;;;;3.64;85.22;94661.56;5137498;27;20788;-80
2021/12/25 00:49:08;;;;;;;50.77;29.00;;;;;;;3.73;84.72;94659.22;5138549;27;20456;-80
2021/12/25 00:51:35;;;;;;;45.40;26.43;;;;;;;3.85;84.59;94667.19;5138003;27;20442;-80
2021/12/25 00:54:04;;;;;;;38.93;24.60;;;;;;;3.93;84.07;94655.38;5137622;27;20434;-80
2021/12/25 00:56:31;;;;;;;57.20;28.73;;;;;;;4.02;83.04;94654.81;5138147;27;20536;-81
2021/12/25 00:58:58;;;;;;;58.23;30.90;;;;;;;4.09;82.84;94655.28;5138135;27;20429;-80
2021/12/25 01:01:25;;;;;;;50.90;25.97;;;;;;;4.17;82.44;94658.22;5085194;27;20452;-80
2021/12/25 01:03:51;;;;;;;51.33;27.80;;;;;;;4.20;82.61;94660.59;5137241;27;20430;-80
2021/12/25 01:06:19;;;;;;;41.17;20.37;;;;;;;4.13;82.78;94648.13;5101812;27;20430;-80
2021/12/25 01:08:46;;;;;;;23.10;14.53;;;;;;;4.20;82.94;94652.81;5137794;27;20440;-80
2021/12/25 01:11:14;;;;;;;20.63;14.50;;;;;;;4.26;82.60;94655.00;5137473;27;20441;-80
2021/12/25 01:13:47;;;;;;;25.10;17.60;;;;;;;4.31;81.80;94650.34;5138278;27;20487;-80
2021/12/25 01:16:28;;;;;;;29.73;16.40;;;;;;;4.32;82.26;94640.78;5137451;27;20839;-81
2021/12/25 01:19:25;;;;;;;24.43;15.87;;;;;;;4.31;82.16;94652.13;5137134;27;20430;-80
2021/12/25 01:22:14;;;;;;;41.97;21.27;;;;;;;4.36;81.86;94639.69;5095519;27;20473;-80
2021/12/25 01:30:18;;;;;;;39.67;22.37;;;;;;;4.23;81.72;94631.84;5053485;28;20521;-80
2021/12/25 01:38:25;;;;;;;25.97;16.30;;;;;;;4.07;81.83;94627.75;5053494;28;20444;-80
2021/12/25 01:41:02;;;;;;;21.00;14.17;;;;;;;4.07;82.11;94625.97;5053706;28;20445;-80
2021/12/25 01:49:18;;;;;;;29.00;17.33;;;;;;;3.89;82.67;94640.09;5053326;28;20954;-80
2021/12/25 01:51:44;;;;;;;24.27;14.77;;;;;;;3.88;82.07;94646.22;5032732;28;20456;-80
2021/12/25 01:54:11;;;;;;;31.03;18.57;;;;;;;3.85;82.01;94636.03;5017077;28;20438;-80
2021/12/25 01:56:39;;;;;;;32.07;17.07;;;;;;;3.85;82.14;94646.44;5033352;28;20471;-80
2021/12/25 01:59:08;;;;;;;17.83;13.80;;;;;;;3.79;81.76;94641.63;5000745;28;20431;-80
2021/12/25 02:01:35;;;;;;;22.23;13.20;;;;;;;3.73;81.81;94630.66;5033457;28;20438;-80
2021/12/25 02:04:02;;;;;;;18.87;12.07;;;;;;;3.73;82.60;94628.06;4984667;28;20953;-80
2021/12/25 02:06:29;;;;;;;22.30;15.33;;;;;;;3.66;82.46;94626.81;5049706;28;20805;-80
2021/12/25 02:08:56;;;;;;;25.90;15.40;;;;;;;3.66;81.77;94624.19;5115555;28;20430;-80
2021/12/25 02:11:24;;;;;;;23.57;14.63;;;;;;;3.69;82.35;94623.19;5115490;28;20434;-80
2021/12/25 02:13:51;;;;;;;20.90;11.87;;;;;;;3.63;83.10;94614.03;5115449;28;20435;-80
2021/12/25 02:16:23;;;;;;;19.80;13.77;;;;;;;3.57;83.58;94616.16;5114987;28;20474;-79
2021/12/25 02:19:01;;;;;;;18.47;12.20;;;;;;;3.64;83.69;94620.03;5114787;28;20446;-80
2021/12/25 02:21:35;;;;;;;14.67;11.27;;;;;;;3.66;84.18;94625.97;5114624;28;20442;-80
2021/12/25 02:24:05;;;;;;;24.37;13.50;;;;;;;3.63;84.32;94615.78;5114606;28;20856;-80
2021/12/25 02:26:35;;;;;;;20.20;12.47;;;;;;;3.62;85.24;94606.34;5115083;28;20443;-80
2021/12/25 02:29:02;;;;;;;18.10;11.13;;;;;;;3.67;84.55;94612.91;5114670;28;20848;-80
2021/12/25 02:31:29;;;;;;;18.50;13.63;;;;;;;3.74;84.68;94608.16;5114771;28;20768;-80
2021/12/25 02:33:56;;;;;;;20.63;12.47;;;;;;;3.78;84.98;94604.47;5114967;28;20438;-80
2021/12/25 02:36:23;;;;;;;18.33;12.57;;;;;;;3.80;84.72;94604.38;5114631;28;20483;-80
2021/12/25 02:38:52;;;;;;;18.50;12.90;;;;;;;3.92;85.44;94613.97;5115421;28;20433;-80
2021/12/25 02:41:20;;;;;;;22.13;13.27;;;;;;;3.98;84.21;94616.16;5115371;28;20464;-79
2021/12/25 02:43:47;;;;;;;20.83;13.97;;;;;;;3.98;84.32;94624.78;5114974;28;20430;-80
2021/12/25 02:46:15;;;;;;;20.67;13.23;;;;;;;3.99;83.86;94623.84;5114735;28;20446;-79
2021/12/25 02:48:43;;;;;;;23.63;13.53;;;;;;;3.94;84.68;94614.69;5115509;28;20496;-79
2021/12/25 02:51:11;;;;;;;23.43;12.10;;;;;;;3.97;84.94;94614.50;5114978;28;20449;-79
2021/12/25 02:53:38;;;;;;;18.63;14.50;;;;;;;4.03;85.27;94608.91;5115012;28;20431;-79
2021/12/25 02:56:07;;;;;;;31.00;17.53;;;;;;;3.99;84.52;94610.88;5115048;28;20488;-79
2021/12/25 02:58:34;;;;;;;22.10;14.80;;;;;;;4.03;85.42;94619.28;5114609;28;20936;-79
2021/12/25 03:01:04;;;;;;;23.47;15.77;;;;;;;4.04;84.39;94615.75;5114403;28;20447;-80
2021/12/25 03:03:30;;;;;;;23.90;15.93;;;;;;;4.09;84.78;94623.28;5063167;28;20537;-80
2021/12/25 03:05:58;;;;;;;25.43;16.20;;;;;;;4.13;84.36;94615.19;5062502;28;20434;-80
2021/12/25 03:08:25;;;;;;;19.67;15.10;;;;;;;4.17;84.70;94611.47;5114928;28;20437;-80
2021/12/25 03:10:53;;;;;;;17.30;12.90;;;;;;;4.20;84.52;94605.25;5114285;28;20443;-80
2021/12/25 03:13:33;;;;;;;21.17;13.03;;;;;;;4.15;84.48;94621.13;5114035;28;20446;-79
2021/12/25 03:16:01;;;;;;;19.50;12.63;;;;;;;4.22;85.07;94605.97;5114285;28;20577;-80
2021/12/25 03:18:32;;;;;;;18.37;13.00;;;;;;;4.29;84.80;94599.44;5114214;28;21050;-80
2021/12/25 03:21:04;;;;;;;18.93;12.90;;;;;;;4.37;84.37;94597.19;5114649;28;20449;-80
2021/12/25 03:23:32;;;;;;;17.73;12.03;;;;;;;4.39;84.83;94600.53;5114436;28;20436;-80
2021/12/25 03:26:01;;;;;;;25.30;13.00;;;;;;;4.51;84.06;94611.88;5113819;28;20454;-80
2021/12/25 03:28:32;;;;;;;14.93;10.77;;;;;;;4.55;84.77;94615.94;5114214;28;20450;-80
2021/12/25 03:31:01;;;;;;;18.20;12.40;;;;;;;4.58;83.86;94615.72;5114350;28;20438;-80
2021/12/25 03:33:29;;;;;;;18.43;12.13;;;;;;;4.60;84.54;94619.03;5114326;28;20435;-80
2021/12/25 03:35:56;;;;;;;20.40;12.37;;;;;;;4.63;83.57;94614.50;5114130;28;20438;-80
2021/12/25 03:38:26;;;;;;;19.50;13.37;;;;;;;4.65;84.35;94601.41;5114456;28;20481;-79
2021/12/25 03:40:54;;;;;;;19.03;12.20;;;;;;;4.68;83.50;94611.59;5113681;28;20437;-80
2021/12/25 03:43:22;;;;;;;15.40;12.60;;;;;;;4.69;83.69;94613.25;5114020;28;20453;-80
2021/12/25 03:45:51;;;;;;;17.53;13.70;;;;;;;4.71;83.39;94620.97;5114373;28;20447;-80
2021/12/25 03:48:41;;;;;;;21.57;14.07;;;;;;;4.68;83.71;94621.16;5114011;28;20450;-80
2021/12/25 03:59:16;;;;;;;20.73;12.53;;;;;;;4.69;84.19;94615.88;5113645;28;20442;-80
2021/12/25 04:01:51;;;;;;;18.70;13.20;;;;;;;4.69;83.85;94600.28;5113412;28;20439;-80
2021/12/25 04:04:22;;;;;;;23.03;12.87;;;;;;;4.70;83.42;94620.13;5113777;28;20452;-80
2021/12/25 04:06:57;;;;;;;18.30;10.27;;;;;;;4.55;84.58;94616.75;5113640;28;20499;-80
2021/12/25 04:09:26;;;;;;;15.23;12.00;;;;;;;4.34;85.24;94619.00;5113869;28;20446;-81
2021/12/25 04:11:54;;;;;;;20.97;12.90;;;;;;;4.38;84.50;94624.00;5113820;28;20437;-83
2021/12/25 04:14:21;;;;;;;15.70;11.70;;;;;;;4.41;85.24;94623.81;5096479;28;20459;-79
2021/12/25 04:16:50;;;;;;;15.67;12.40;;;;;;;4.45;84.98;94636.50;5097079;28;20489;-79
2021/12/25 04:19:17;;;;;;;19.30;14.83;;;;;;;4.49;84.68;94642.31;5096700;28;20455;-79
2021/12/25 04:21:51;;;;;;;21.10;14.53;;;;;;;4.50;85.53;94637.00;5096970;28;20924;-80
2021/12/25 04:24:18;;;;;;;17.90;11.67;;;;;;;4.51;84.49;94624.84;5096853;28;20435;-79
2021/12/25 04:26:47;;;;;;;16.60;11.90;;;;;;;4.56;85.14;94627.97;5096362;28;20435;-80
2021/12/25 04:29:33;;;;;;;15.03;11.03;;;;;;;4.55;85.29;94621.13;5045478;28;20493;-80
2021/12/25 04:32:30;;;;;;;18.93;12.30;;;;;;;4.58;84.64;94629.53;5096255;28;20853;-80
2021/12/25 04:49:20;;;;;;;16.83;11.93;;;;;;;4.74;84.55;94631.16;5096926;28;20455;-79
2021/12/25 05:02:55;;;;;;;14.53;10.90;;;;;;;5.26;100.00;94654.50;5033373;28;20981;-81
2021/12/25 05:05:23;;;;;;;22.00;13.37;;;;;;;5.08;88.54;94679.13;5033215;28;20448;-82
2021/12/25 05:07:50;;;;;;;20.00;12.70;;;;;;;5.02;85.66;94679.53;4985254;28;20451;-82
2021/12/25 05:10:17;;;;;;;16.67;11.93;;;;;;;5.01;84.54;94673.50;5033229;28;20541;-81
2021/12/25 05:12:44;;;;;;;19.33;12.00;;;;;;;5.00;84.39;94668.41;5033583;28;20443;-83
2021/12/25 05:15:11;;;;;;;17.13;11.97;;;;;;;4.97;84.08;94678.09;5033494;28;20438;-82
2021/12/25 05:17:38;;;;;;;17.43;12.37;;;;;;;4.92;83.20;94666.34;5033377;28;20957;-82
2021/12/25 05:26:49;;;;;;;21.73;12.57;;;;;;;4.87;84.21;94668.38;5032051;28;20465;-81
2021/12/25 05:29:23;;;;;;;22.83;13.30;;;;;;;5.02;96.88;94674.34;5032984;28;20864;-82
2021/12/25 05:31:51;;;;;;;18.17;11.30;;;;;;;5.03;88.86;94678.63;5073731;28;20477;-82
2021/12/25 05:34:18;;;;;;;14.80;11.13;;;;;;;4.99;85.00;94672.78;5095484;28;20442;-82
2021/12/25 05:36:45;;;;;;;15.63;12.07;;;;;;;4.98;84.42;94682.34;5095330;28;20479;-82
2021/12/25 05:39:13;;;;;;;19.43;10.63;;;;;;;4.97;84.77;94683.28;5094880;28;20449;-82
2021/12/25 05:41:40;;;;;;;12.70;9.67;;;;;;;4.98;84.16;94677.16;5095186;28;20436;-82
2021/12/25 05:44:09;;;;;;;15.77;11.53;;;;;;;4.99;83.73;94670.19;5059750;28;20472;-81
2021/12/25 05:46:36;;;;;;;15.13;10.40;;;;;;;5.01;83.12;94670.09;5095409;28;20437;-81
2021/12/25 05:49:03;;;;;;;12.77;9.13;;;;;;;4.95;83.29;94669.56;5059484;28;20447;-82
2021/12/25 05:51:30;;;;;;;16.53;10.97;;;;;;;5.04;84.10;94672.47;5095428;28;20444;-81
2021/12/25 05:53:56;;;;;;;18.73;11.63;;;;;;;5.31;100.00;94673.22;5105568;28;20446;-81
2021/12/25 05:56:24;;;;;;;20.23;10.93;;;;;;;5.19;88.22;94681.84;5079595;28;20468;-81
2021/12/25 05:58:51;;;;;;;21.13;12.73;;;;;;;5.16;85.59;94685.47;5115641;28;20834;-82
2021/12/25 06:01:19;;;;;;;17.57;11.80;;;;;;;5.17;84.13;94709.72;5115283;28;20456;-81
2021/12/25 06:03:46;;;;;;;18.43;10.90;;;;;;;5.10;83.80;94708.47;5114767;28;20430;-82
2021/12/25 06:06:13;;;;;;;17.60;11.73;;;;;;;5.02;83.86;94698.59;5114501;28;20869;-83
2021/12/25 06:08:40;;;;;;;18.33;12.37;;;;;;;5.06;84.08;94714.81;5114687;28;20443;-81
2021/12/25 06:11:07;;;;;;;18.33;12.10;;;;;;;5.08;85.01;94723.34;5114405;28;20467;-83
2021/12/25 06:13:38;;;;;;;18.07;13.23;;;;;;;5.10;83.94;94711.91;5114415;28;20436;-83
2021/12/25 06:16:05;;;;;;;23.20;12.83;;;;;;;5.02;84.42;94698.59;5114005;28;20777;-83
2021/12/25 06:18:40;;;;;;;19.73;13.27;;;;;;;5.04;85.31;94690.69;5115243;28;20463;-82
2021/12/25 06:21:07;;;;;;;23.00;12.83;;;;;;;5.04;85.71;94691.50;5062989;28;20518;-83
2021/12/25 06:23:34;;;;;;;18.70;12.40;;;;;;;5.07;85.47;94693.06;5115226;28;20936;-84
2021/12/25 06:26:01;;;;;;;17.93;11.77;;;;;;;5.13;85.05;94705.66;5096910;28;20492;-84
2021/12/25 06:28:28;;;;;;;21.80;12.20;;;;;;;5.16;85.24;94705.44;5062551;28;20438;-79
2021/12/25 06:30:55;;;;;;;18.47;12.43;;;;;;;5.19;84.83;94705.25;5115763;28;20436;-83
2021/12/25 06:33:22;;;;;;;21.07;12.80;;;;;;;5.24;85.05;94698.81;5115293;28;20822;-83
2021/12/25 06:35:51;;;;;;;18.90;12.30;;;;;;;5.29;84.45;94693.31;5114206;28;20533;-83
2021/12/25 06:38:18;;;;;;;19.77;13.80;;;;;;;5.36;84.71;94696.31;5062460;28;20482;-83
2021/12/25 06:40:44;;;;;;;23.00;13.30;;;;;;;5.39;84.04;94704.75;5075642;28;20452;-82
2021/12/25 06:43:11;;;;;;;20.43;12.40;;;;;;;5.44;83.81;94707.88;5094200;28;20956;-83
2021/12/25 06:45:38;;;;;;;22.23;14.27;;;;;;;5.44;83.56;94705.25;5094308;28;20608;-83
2021/12/25 06:48:05;;;;;;;22.90;14.60;;;;;;;5.48;83.23;94711.09;5094538;28;20456;-84
2021/12/25 06:50:32;;;;;;;22.70;13.37;;;;;;;5.55;83.70;94701.97;5094506;28;20449;-83
2021/12/25 06:53:00;;;;;;;21.27;13.23;;;;;;;5.53;82.65;94709.88;5094832;28;20448;-83
2021/12/25 06:55:27;;;;;;;23.67;13.83;;;;;;;5.57;83.03;94726.09;5094562;28;20465;-83
2021/12/25 06:57:57;;;;;;;21.83;14.10;;;;;;;5.60;82.75;94721.53;5094542;28;20476;-83
2021/12/25 07:00:27;;;;;;;25.70;14.10;;;;;;;5.66;82.20;94732.44;5095356;28;20812;-86
2021/12/25 07:02:55;;;;;;;26.00;13.70;;;;;;;5.70;82.50;94726.91;5042001;28;20440;-83
2021/12/25 07:05:22;;;;;;;21.60;13.90;;;;;;;5.72;82.88;94725.03;5094166;28;20455;-84
2021/12/25 07:07:49;;;;;;;25.07;14.77;;;;;;;5.73;82.35;94728.47;5094220;28;20446;-84
2021/12/25 07:10:18;;;;;;;22.60;15.57;;;;;;;7.77;100.00;94708.38;5094355;28;20454;-83
2021/12/25 07:12:47;;;;;;;19.23;13.93;;;;;;;8.81;100.00;94755.16;5094249;28;20449;-84
2021/12/25 07:15:14;;;;;;;17.47;12.80;;;;;;;8.05;100.00;94743.69;5100812;28;20458;-84
2021/12/25 07:17:42;;;;;;;22.17;13.00;;;;;;;7.64;92.87;94754.69;5103359;28;20918;-83
2021/12/25 07:20:10;;;;;;;171.17;72.50;;;;;;;7.44;82.15;94767.44;5098849;28;20439;-84
2021/12/25 07:22:37;;;;;;;43.10;25.30;;;;;;;7.07;81.47;94765.88;5096348;28;20441;-81
2021/12/25 07:25:05;;;;;;;36.03;21.70;;;;;;;6.99;80.57;94770.84;5095441;28;20447;-83
2021/12/25 07:27:33;;;;;;;71.13;34.50;;;;;;;7.00;81.24;94751.63;5095019;28;20439;-82
2021/12/25 07:30:02;;;;;;;108.43;47.63;;;;;;;7.00;81.02;94746.41;5042094;28;20457;-80
2021/12/25 07:32:29;;;;;;;131.90;59.30;;;;;;;7.04;80.95;94748.69;5094452;28;20435;-78
2021/12/25 07:34:56;;;;;;;107.13;51.20;;;;;;;7.11;81.54;94738.63;5094198;28;20442;-82
2021/12/25 07:37:23;;;;;;;90.43;43.57;;;;;;;7.05;81.09;94750.34;5094022;28;20496;-83
2021/12/25 07:42:37;;;;;;;35.23;20.43;;;;;;;7.24;80.41;94765.50;5052094;28;20435;-79
2021/12/25 07:45:06;;;;;;;14.27;11.17;;;;;;;7.12;80.37;94771.59;5052531;28;20535;-82
2021/12/25 07:47:35;;;;;;;15.37;10.93;;;;;;;7.29;79.92;94768.59;5053292;28;20483;-81
2021/12/25 07:50:02;;;;;;;19.27;12.73;;;;;;;7.37;79.95;94781.91;5056306;28;20523;-80
2021/12/25 07:52:30;;;;;;;25.10;18.50;;;;;;;7.26;80.94;94768.81;5055122;28;20451;-81
2021/12/25 07:55:06;;;;;;;15.40;10.40;;;;;;;7.02;79.83;94770.63;5056566;28;20474;-82
2021/12/25 07:57:33;;;;;;;17.47;11.17;;;;;;;7.00;79.94;94775.13;5022437;28;20509;-83
2021/12/25 08:00:01;;;;;;;16.50;10.00;;;;;;;7.03;79.85;94765.28;5055536;28;20506;-83
2021/12/25 08:02:28;;;;;;;10.40;8.20;;;;;;;6.96;80.03;94768.47;5022086;28;20447;-83
2021/12/25 08:05:16;;;;;;;16.40;10.53;;;;;;;7.05;79.34;94780.81;5055428;28;20429;-85
2021/12/25 08:07:43;;;;;;;9.90;8.20;;;;;;;7.06;78.03;94779.88;5005712;28;20443;-81
2021/12/25 08:10:13;;;;;;;11.80;8.20;;;;;;;7.02;78.71;94773.22;5055491;28;20432;-80
2021/12/25 08:12:42;;;;;;;11.47;8.63;;;;;;;6.95;78.62;94775.44;5062392;28;20446;-80
2021/12/25 08:15:12;;;;;;;13.80;8.00;;;;;;;6.89;79.59;94765.44;5097475;28;20451;-80
2021/12/25 08:17:42;;;;;;;17.97;8.50;;;;;;;6.98;79.01;94769.19;5044861;28;20489;-81
2021/12/25 08:20:10;;;;;;;11.07;8.57;;;;;;;7.15;78.51;94771.38;5096527;28;20430;-81
2021/12/25 08:22:38;;;;;;;11.60;8.87;;;;;;;7.13;78.28;94766.25;5096831;28;20440;-83
2021/12/25 08:28:27;;;;;;;9.57;8.67;;;;;;;7.45;77.80;94774.31;5113827;28;20433;-81
2021/12/25 08:30:55;;;;;;;11.87;8.97;;;;;;;7.60;77.96;94776.75;5117047;28;20433;-82
2021/12/25 08:33:22;;;;;;;11.87;8.00;;;;;;;7.65;76.13;94772.00;5117525;28;20433;-81
2021/12/25 08:35:49;;;;;;;13.73;9.30;;;;;;;7.77;75.30;94769.28;5117309;28;20438;-81
2021/12/25 08:38:16;;;;;;;12.13;9.90;;;;;;;7.90;75.12;94768.38;5116732;28;20835;-83
2021/12/25 08:40:44;;;;;;;15.10;9.57;;;;;;;8.00;74.87;94771.94;5117261;28;20445;-81
2021/12/25 08:43:11;;;;;;;14.77;8.50;;;;;;;7.99;74.44;94770.28;5117318;28;20937;-82
2021/12/25 08:45:46;;;;;;;11.23;8.67;;;;;;;7.98;73.24;94774.69;5117330;28;20431;-81
2021/12/25 08:48:17;;;;;;;14.50;10.07;;;;;;;8.03;73.86;94767.31;5117002;28;20461;-80
2021/12/25 08:50:50;;;;;;;14.87;8.83;;;;;;;7.97;73.09;94766.97;5116840;28;20473;-81
2021/12/25 08:53:18;;;;;;;14.80;9.70;;;;;;;7.87;73.74;94763.41;5117575;28;20807;-83
2021/12/25 08:56:04;;;;;;;29.73;15.20;;;;;;;10.30;100.00;94747.13;5118187;28;20482;-80
2021/12/25 08:58:32;;;;;;;16.33;8.87;;;;;;;12.33;100.00;94741.00;5116343;28;20545;-80
2021/12/25 09:01:01;;;;;;;14.80;10.43;;;;;;;11.62;84.90;94761.63;5117343;28;20470;-81
2021/12/25 09:03:31;;;;;;;10.13;8.63;;;;;;;11.07;68.07;94748.19;5117119;28;20434;-80
2021/12/25 09:06:00;;;;;;;13.23;7.90;;;;;;;10.43;65.49;94740.72;5116943;28;20513;-81
2021/12/25 09:08:28;;;;;;;11.80;8.00;;;;;;;10.37;66.25;94746.47;5117068;28;20440;-80
2021/12/25 09:10:55;;;;;;;15.13;7.90;;;;;;;10.30;66.74;94739.28;5117136;28;20443;-81
2021/12/25 09:13:22;;;;;;;13.37;8.20;;;;;;;10.18;67.10;94736.72;5117286;28;20448;-80
2021/12/25 09:15:49;;;;;;;8.30;6.90;;;;;;;9.97;66.00;94729.84;5116995;28;20470;-80
2021/12/25 09:18:16;;;;;;;9.17;6.50;;;;;;;9.42;67.96;94735.31;5116458;28;20485;-80
2021/12/25 09:20:44;;;;;;;9.50;8.47;;;;;;;12.76;100.00;94717.66;5117232;28;20922;-80
2021/12/25 09:23:11;;;;;;;13.23;8.13;;;;;;;13.80;83.57;94714.38;5115892;28;20591;-81
2021/12/25 09:25:38;;;;;;;9.57;6.93;;;;;;;15.25;75.29;94717.03;5116014;28;20454;-80
2021/12/25 09:28:06;;;;;;;16.67;9.17;;;;;;;14.78;56.53;94694.63;5116030;28;20442;-80
2021/12/25 09:30:33;;;;;;;11.93;7.97;;;;;;;14.11;53.72;94685.72;5116307;28;20443;-81
2021/12/25 09:33:02;;;;;;;10.70;6.73;;;;;;;13.20;55.70;94694.94;5116064;28;20427;-81
2021/12/25 09:35:29;;;;;;;16.57;9.80;;;;;;;12.87;56.19;94705.13;5115557;28;20482;-81
2021/12/25 09:37:57;;;;;;;15.90;9.07;;;;;;;12.36;66.54;94693.34;5115899;28;20478;-80
2021/12/25 09:40:24;;;;;;;9.37;7.20;;;;;;;14.14;100.00;94682.75;5116303;28;20442;-81
2021/12/25 09:42:51;;;;;;;10.00;7.20;;;;;;;15.45;74.55;94692.78;5116079;28;20459;-80
2021/12/25 09:45:18;;;;;;;9.03;7.10;;;;;;;16.43;61.45;94687.38;5115792;28;20433;-80
2021/12/25 09:47:45;;;;;;;11.30;8.23;;;;;;;16.95;59.28;94685.03;5080271;28;20469;-80
2021/12/25 09:50:12;;;;;;;7.53;6.03;;;;;;;17.10;55.95;94679.00;5117754;28;20449;-80
2021/12/25 09:52:40;;;;;;;7.83;6.50;;;;;;;16.84;56.30;94689.91;5115889;28;20439;-80
2021/12/25 09:55:12;;;;;;;6.90;6.00;;;;;;;16.78;56.12;94670.22;5115461;28;20474;-79
2021/12/25 09:57:40;;;;;;;8.60;6.73;;;;;;;16.42;62.37;94664.53;5116213;28;20438;-79
2021/12/25 10:00:10;;;;;;;12.23;6.27;;;;;;;16.56;56.54;94661.19;5115224;28;20537;-80
2021/12/25 10:02:44;;;;;;;12.13;6.90;;;;;;;16.13;48.76;94653.69;5115621;28;20438;-80
2021/12/25 10:05:11;;;;;;;7.10;6.40;;;;;;;16.30;54.68;94639.44;5115613;28;20483;-80
2021/12/25 10:07:40;;;;;;;13.77;6.60;;;;;;;16.61;52.16;94650.88;5116024;28;20478;-80
2021/12/25 10:10:11;;;;;;;11.57;9.27;;;;;;;16.92;54.49;94644.78;5114536;28;20977;-80
2021/12/25 10:12:43;;;;;;;10.70;8.23;;;;;;;16.92;53.29;94650.91;5115909;28;20433;-81
2021/12/25 10:15:13;;;;;;;13.80;9.13;;;;;;;16.24;54.84;94646.25;5115696;28;20435;-80
2021/12/25 10:17:50;;;;;;;13.17;9.80;;;;;;;15.81;47.98;94644.84;5114917;28;20437;-83
2021/12/25 10:20:20;;;;;;;13.63;10.50;;;;;;;14.74;49.93;94643.09;5115159;28;20471;-81
2021/12/25 10:23:05;;;;;;;14.93;10.07;;;;;;;13.97;52.41;94646.72;5115053;28;20432;-81
2021/12/25 10:25:43;;;;;;;13.07;9.27;;;;;;;12.84;54.89;94631.69;5114884;28;20933;-80
2021/12/25 10:28:12;;;;;;;17.03;9.97;;;;;;;12.24;56.80;94635.81;5063719;28;20494;-80
2021/12/25 10:30:52;;;;;;;15.60;8.67;;;;;;;11.98;57.81;94636.47;5114271;28;20437;-80
2021/12/25 10:33:29;;;;;;;14.27;8.53;;;;;;;11.79;59.16;94621.59;5114803;28;20440;-80
2021/12/25 10:35:57;;;;;;;12.13;8.40;;;;;;;11.47;59.29;94618.47;5062883;28;20437;-81
2021/12/25 10:38:25;;;;;;;13.73;9.53;;;;;;;11.31;59.86;94613.81;5114862;28;20475;-81
2021/12/25 10:41:31;;;;;;;8.40;7.30;;;;;;;11.08;61.02;94618.56;5079067;28;20445;-81
2021/12/25 10:44:15;;;;;;;10.33;7.57;;;;;;;10.71;63.57;94615.81;5115469;28;20509;-84
2021/12/25 10:46:52;;;;;;;11.17;8.40;;;;;;;10.54;64.06;94609.44;5114905;28;20467;-81
2021/12/25 10:49:19;;;;;;;13.70;9.57;;;;;;;10.71;64.50;94609.72;5062400;28;20448;-81
2021/12/25 10:51:47;;;;;;;10.00;7.83;;;;;;;10.60;64.44;94601.97;5114723;28;20459;-81
2021/12/25 10:54:17;;;;;;;17.13;8.30;;;;;;;10.54;63.98;94608.59;5114724;28;20948;-81
2021/12/25 10:56:46;;;;;;;14.00;9.80;;;;;;;10.54;64.14;94600.72;5115266;28;20526;-81
2021/12/25 10:59:17;;;;;;;23.50;13.97;;;;;;;10.52;64.57;94592.16;5114465;28;20455;-81
2021/12/25 11:01:47;;;;;;;23.10;11.70;;;;;;;10.57;64.64;94597.81;5114522;28;20446;-82
2021/12/25 11:04:32;;;;;;;21.47;11.83;;;;;;;10.63;64.71;94593.81;5114999;28;20446;-80
2021/12/25 11:07:13;;;;;;;12.83;9.20;;;;;;;10.58;63.97;94588.16;5114593;28;20954;-80
2021/12/25 11:09:40;;;;;;;11.20;7.83;;;;;;;10.59;63.93;94579.31;5114383;28;20447;-82
2021/12/25 11:12:18;;;;;;;14.33;9.57;;;;;;;10.61;64.45;94582.63;5062110;28;20434;-83
2021/12/25 11:14:49;;;;;;;14.67;10.73;;;;;;;10.66;64.64;94586.50;5114221;28;20442;-82
2021/12/25 11:17:24;;;;;;;12.13;8.70;;;;;;;10.68;64.55;94578.50;5114428;28;20500;-83
2021/12/25 11:19:58;;;;;;;18.63;8.63;;;;;;;10.57;63.96;94570.75;5114636;28;20462;-81
2021/12/25 11:22:26;;;;;;;12.60;8.17;;;;;;;10.58;64.58;94573.25;5117345;28;20466;-88
2021/12/25 11:24:58;;;;;;;10.10;8.20;;;;;;;10.64;65.20;94571.88;5066719;28;20523;-81
2021/12/25 11:27:25;;;;;;;13.80;8.80;;;;;;;10.69;64.25;94564.41;5118331;28;20439;-82
2021/12/25 11:29:54;;;;;;;17.23;11.23;;;;;;;10.73;64.97;94561.38;5118777;28;20439;-82
2021/12/25 11:32:21;;;;;;;9.97;8.57;;;;;;;10.53;64.63;94557.94;5118343;28;20922;-83
2021/12/25 11:34:50;;;;;;;16.20;10.90;;;;;;;10.53;65.89;94550.06;5117872;28;20471;-81
2021/12/25 11:37:19;;;;;;;18.93;8.80;;;;;;;10.57;64.63;94558.47;5118384;28;20447;-84
2021/12/25 11:39:52;;;;;;;23.73;14.20;;;;;;;10.54;65.07;94549.09;5065355;28;20484;-85
2021/12/25 11:42:19;;;;;;;17.83;10.73;;;;;;;10.63;65.20;94539.56;5117992;28;20436;-89
2021/12/25 11:44:51;;;;;;;15.53;9.70;;;;;;;10.79;64.62;94542.44;5118485;28;20455;-81
2021/12/25 11:47:37;;;;;;;11.83;8.40;;;;;;;10.75;64.06;94540.25;5118719;28;20433;-86
2021/12/25 11:50:08;;;;;;;10.90;7.70;;;;;;;10.71;64.19;94528.38;5118925;28;20439;-80
2021/12/25 11:52:41;;;;;;;11.20;7.70;;;;;;;10.75;63.96;94521.88;5117734;28;20438;-83
2021/12/25 11:55:46;;;;;;;7.90;5.83;;;;;;;10.69;64.32;94536.34;5117507;28;20832;-85
2021/12/25 11:58:39;;;;;;;18.50;9.43;;;;;;;10.66;63.47;94522.69;5117020;28;20928;-84
2021/12/25 12:01:21;;;;;;;19.13;11.37;;;;;;;10.51;63.94;94515.25;5117018;28;20452;-84
2021/12/25 12:03:54;;;;;;;13.97;7.77;;;;;;;10.45;64.32;94530.75;5117427;28;20433;-84
2021/12/25 12:06:53;;;;;;;17.40;9.23;;;;;;;10.33;65.37;94537.91;5118254;28;20925;-83
2021/12/25 12:09:22;;;;;;;12.77;8.60;;;;;;;10.15;65.72;94531.66;5118795;28;20531;-85
2021/12/25 12:11:51;;;;;;;11.37;8.30;;;;;;;10.18;65.83;94523.50;5118430;28;20445;-83
2021/12/25 12:14:20;;;;;;;11.00;8.37;;;;;;;10.24;66.19;94530.84;5118847;28;20795;-84
2021/12/25 12:16:51;;;;;;;11.37;8.43;;;;;;;10.28;65.65;94542.72;5118269;28;20784;-85
2021/12/25 12:19:52;;;;;;;13.33;10.43;;;;;;;10.17;65.75;94537.59;5117738;28;20510;-82
2021/12/25 12:22:53;;;;;;;12.17;8.53;;;;;;;10.25;65.65;94532.50;5117760;28;20788;-82
2021/12/25 12:25:27;;;;;;;11.23;7.00;;;;;;;10.29;66.74;94531.28;5117189;28;20933;-83
2021/12/25 12:27:56;;;;;;;11.73;8.10;;;;;;;10.30;65.94;94530.31;5117291;28;20447;-82
2021/12/25 12:30:49;;;;;;;12.30;7.20;;;;;;;10.44;65.77;94519.41;5116812;28;20937;-82
2021/12/25 12:33:35;;;;;;;21.30;9.93;;;;;;;10.52;65.46;94527.41;5116658;28;20438;-82
2021/12/25 12:36:05;;;;;;;10.70;7.83;;;;;;;10.58;65.45;94533.91;5116652;28;20450;-80
2021/12/25 12:38:40;;;;;;;12.67;6.90;;;;;;;10.65;64.87;94542.03;5116881;28;20433;-80
2021/12/25 12:41:25;;;;;;;10.60;5.83;;;;;;;10.62;64.78;94545.75;5064438;28;20446;-81
2021/12/25 12:43:54;;;;;;;12.03;8.00;;;;;;;10.78;64.45;94538.16;5116833;28;20524;-81