Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:39;;;;;;;3.72;1.13;;;;;;;;;;2044777;28;20042;-47
2024/03/10 00:01:40;;;;;;;1.90;1.02;;;;;;;;;;2046211;29;20055;-48
2024/03/10 00:02:46;;;;;;;4.18;1.23;;;;;;;;;;2042153;28;20032;-47
2024/03/10 00:03:47;;;;;;;3.70;1.45;;;;;;;;;;2047169;28;20033;-48
2024/03/10 00:04:49;;;;;;;4.50;1.55;;;;;;;;;;2045562;29;20106;-48
2024/03/10 00:05:51;;;;;;;3.00;1.17;;;;;;;;;;2043497;28;20479;-47
2024/03/10 00:06:53;;;;;;;3.70;1.52;;;;;;;;;;2045375;28;20119;-48
2024/03/10 00:07:55;;;;;;;2.85;1.05;;;;;;;;;;2046899;29;20038;-47
2024/03/10 00:08:56;;;;;;;3.55;1.42;;;;;;;;;;2053621;28;20026;-48
2024/03/10 00:09:57;;;;;;;3.95;1.45;;;;;;;;;;2051623;28;20015;-48
2024/03/10 00:10:59;;;;;;;2.20;1.27;;;;;;;;;;2046767;29;20032;-48
2024/03/10 00:12:00;;;;;;;4.50;1.75;;;;;;;;;;2045455;29;20034;-52
2024/03/10 00:13:03;;;;;;;4.35;1.90;;;;;;;;;;2043878;28;20020;-51
2024/03/10 00:14:04;;;;;;;4.05;1.80;;;;;;;;;;2054753;28;20401;-52
2024/03/10 00:15:06;;;;;;;22.67;20.23;;;;;;;;;;2051812;28;20034;-52
2024/03/10 00:16:09;;;;;;;6.22;2.70;;;;;;;;;;2045925;28;20070;-51
2024/03/10 00:17:10;;;;;;;2.30;1.45;;;;;;;;;;2048633;28;20019;-51
2024/03/10 00:18:12;;;;;;;4.15;1.67;;;;;;;;;;2046335;28;20023;-52
2024/03/10 00:19:13;;;;;;;2.30;1.42;;;;;;;;;;2047731;29;20031;-51
2024/03/10 00:20:14;;;;;;;4.25;1.27;;;;;;;;;;2046190;29;20023;-53
2024/03/10 00:21:16;;;;;;;4.10;1.58;;;;;;;;;;2042936;29;20019;-52
2024/03/10 00:22:17;;;;;;;3.35;1.30;;;;;;;;;;2046169;29;20391;-52
2024/03/10 00:23:18;;;;;;;2.83;1.30;;;;;;;;;;2044580;29;20019;-52
2024/03/10 00:24:20;;;;;;;5.20;2.15;;;;;;;;;;2048466;28;20046;-50
2024/03/10 00:25:21;;;;;;;4.18;1.30;;;;;;;;;;2054879;28;20394;-51
2024/03/10 00:26:23;;;;;;;3.58;1.63;;;;;;;;;;2046186;28;20031;-51
2024/03/10 00:27:24;;;;;;;4.97;1.92;;;;;;;;;;2043266;28;20486;-51
2024/03/10 00:28:26;;;;;;;3.97;1.85;;;;;;;;;;2046645;28;20033;-52
2024/03/10 00:29:27;;;;;;;2.50;1.30;;;;;;;;;;2046396;28;20035;-49
2024/03/10 00:30:28;;;;;;;1.75;1.10;;;;;;;;;;2043378;29;20054;-51
2024/03/10 00:31:30;;;;;;;3.25;1.38;;;;;;;;;;2047395;28;20027;-52
2024/03/10 00:32:35;;;;;;;2.33;1.10;;;;;;;;;;2044408;28;20035;-52
2024/03/10 00:33:37;;;;;;;2.58;1.27;;;;;;;;;;2042108;29;20067;-51
2024/03/10 00:34:39;;;;;;;2.83;1.00;;;;;;;;;;2046192;29;20034;-51
2024/03/10 00:35:40;;;;;;;2.70;1.63;;;;;;;;;;2047244;28;20031;-51
2024/03/10 00:36:42;;;;;;;2.92;1.65;;;;;;;;;;2047886;29;20031;-51
2024/03/10 00:37:43;;;;;;;3.70;1.52;;;;;;;;;;2047286;29;20035;-51
2024/03/10 00:38:44;;;;;;;3.63;1.08;;;;;;;;;;2041745;29;20078;-50
2024/03/10 00:39:46;;;;;;;2.15;0.82;;;;;;;;;;2048297;28;20059;-51
2024/03/10 00:40:48;;;;;;;1.20;0.77;;;;;;;;;;2045944;28;20094;-50
2024/03/10 00:41:50;;;;;;;3.22;0.80;;;;;;;;;;2048227;28;20034;-50
2024/03/10 00:42:51;;;;;;;2.25;0.85;;;;;;;;;;2048271;28;20034;-51
2024/03/10 00:43:53;;;;;;;1.77;0.60;;;;;;;;;;2044489;28;20486;-52
2024/03/10 00:44:54;;;;;;;1.33;0.68;;;;;;;;;;2046968;28;20413;-51
2024/03/10 00:45:55;;;;;;;1.25;0.70;;;;;;;;;;2043398;28;20019;-51
2024/03/10 00:46:57;;;;;;;1.50;0.90;;;;;;;;;;2044942;29;20031;-55
2024/03/10 00:47:59;;;;;;;2.33;0.65;;;;;;;;;;2054585;28;20023;-48
2024/03/10 00:49:00;;;;;;;1.95;0.90;;;;;;;;;;2049999;28;20027;-51
2024/03/10 00:50:04;;;;;;;3.17;1.13;;;;;;;;;;2044023;29;20016;-50
2024/03/10 00:51:06;;;;;;;5.22;1.30;;;;;;;;;;2046547;29;20054;-47
2024/03/10 00:52:07;;;;;;;1.35;0.80;;;;;;;;;;2044979;29;20467;-48
2024/03/10 00:53:09;;;;;;;1.75;0.70;;;;;;;;;;2044594;28;20058;-48
2024/03/10 00:54:10;;;;;;;1.27;0.75;;;;;;;;;;2044722;28;20023;-48
2024/03/10 00:55:11;;;;;;;2.92;1.10;;;;;;;;;;2047934;29;20031;-48
2024/03/10 00:56:18;;;;;;;1.73;0.60;;;;;;;;;;2046254;28;20023;-48
2024/03/10 00:57:19;;;;;;;2.22;0.60;;;;;;;;;;2051646;28;20084;-48
2024/03/10 00:58:21;;;;;;;1.15;0.57;;;;;;;;;;2053130;28;20027;-48
2024/03/10 00:59:22;;;;;;;1.65;0.47;;;;;;;;;;2048488;29;20031;-47
2024/03/10 01:00:25;;;;;;;0.63;0.40;;;;;;;;;;2044524;28;20367;-48
2024/03/10 01:01:26;;;;;;;0.82;0.28;;;;;;;;;;2045968;28;20035;-48
2024/03/10 01:02:27;;;;;;;0.90;0.60;;;;;;;;;;2042616;28;20637;-48
2024/03/10 01:03:28;;;;;;;1.00;0.45;;;;;;;;;;2044315;28;20023;-49
2024/03/10 01:04:30;;;;;;;1.23;0.20;;;;;;;;;;2046413;29;20038;-48
2024/03/10 01:05:31;;;;;;;0.65;0.30;;;;;;;;;;2045392;28;20027;-48
2024/03/10 01:06:32;;;;;;;1.45;0.40;;;;;;;;;;2043113;29;20036;-48
2024/03/10 01:07:34;;;;;;;1.95;0.40;;;;;;;;;;2047788;28;20038;-48
2024/03/10 01:08:35;;;;;;;1.15;0.38;;;;;;;;;;2046556;28;20542;-48
2024/03/10 01:09:37;;;;;;;1.88;0.68;;;;;;;;;;2042998;29;20420;-48
2024/03/10 01:10:38;;;;;;;1.67;0.50;;;;;;;;;;2047579;28;20015;-48
2024/03/10 01:11:42;;;;;;;0.88;0.30;;;;;;;;;;2044083;28;20032;-49
2024/03/10 01:12:43;;;;;;;0.55;0.30;;;;;;;;;;2048610;28;20027;-48
2024/03/10 01:13:46;;;;;;;1.52;0.40;;;;;;;;;;2051539;28;20028;-47
2024/03/10 01:14:48;;;;;;;2.00;0.40;;;;;;;;;;2043194;29;20034;-47
2024/03/10 01:15:50;;;;;;;1.23;0.38;;;;;;;;;;2047554;29;20012;-47
2024/03/10 01:16:51;;;;;;;0.82;0.30;;;;;;;;;;2045285;28;20067;-48
2024/03/10 01:17:53;;;;;;;2.05;0.40;;;;;;;;;;2044262;28;20487;-47
2024/03/10 01:18:54;;;;;;;1.27;0.25;;;;;;;;;;2044499;29;20034;-49
2024/03/10 01:19:56;;;;;;;0.88;0.30;;;;;;;;;;2045963;28;20486;-50
2024/03/10 01:20:58;;;;;;;1.50;0.40;;;;;;;;;;2044845;29;20101;-49
2024/03/10 01:21:59;;;;;;;0.98;0.38;;;;;;;;;;2052937;28;20070;-48
2024/03/10 01:23:01;;;;;;;0.98;0.30;;;;;;;;;;2050403;28;20034;-48
2024/03/10 01:24:03;;;;;;;0.65;0.30;;;;;;;;;;2047857;28;20509;-47
2024/03/10 01:25:05;;;;;;;0.40;0.25;;;;;;;;;;2045434;28;20078;-48
2024/03/10 01:26:06;;;;;;;1.00;0.38;;;;;;;;;;2050554;28;20031;-48
2024/03/10 01:27:08;;;;;;;1.33;0.50;;;;;;;;;;2054706;28;20038;-47
2024/03/10 01:28:09;;;;;;;0.60;0.30;;;;;;;;;;2046581;28;20041;-48
2024/03/10 01:29:11;;;;;;;1.30;0.47;;;;;;;;;;2047812;28;20097;-48
2024/03/10 01:30:13;;;;;;;2.35;0.47;;;;;;;;;;2044983;29;20031;-47
2024/03/10 01:31:15;;;;;;;0.93;0.50;;;;;;;;;;2048443;28;20031;-47
2024/03/10 01:32:16;;;;;;;1.80;0.50;;;;;;;;;;2044076;28;20020;-47
2024/03/10 01:33:18;;;;;;;1.10;0.43;;;;;;;;;;2046364;28;20023;-47
2024/03/10 01:34:22;;;;;;;1.33;0.60;;;;;;;;;;2047262;28;20090;-48
2024/03/10 01:35:24;;;;;;;1.23;0.43;;;;;;;;;;2046650;28;20043;-50
2024/03/10 01:36:26;;;;;;;1.92;0.60;;;;;;;;;;2049259;28;20106;-48
2024/03/10 01:37:27;;;;;;;1.20;0.65;;;;;;;;;;2046033;28;20071;-47
2024/03/10 01:38:30;;;;;;;1.25;0.65;;;;;;;;;;2044185;28;20114;-47
2024/03/10 01:39:31;;;;;;;0.68;0.35;;;;;;;;;;2052812;28;20023;-47
2024/03/10 01:40:33;;;;;;;1.45;0.60;;;;;;;;;;2046862;28;20043;-47
2024/03/10 01:41:34;;;;;;;2.28;0.68;;;;;;;;;;2043280;29;20035;-48
2024/03/10 01:42:36;;;;;;;1.10;0.70;;;;;;;;;;2046408;28;20053;-47
2024/03/10 01:43:37;;;;;;;1.25;0.65;;;;;;;;;;2045483;29;20046;-48
2024/03/10 01:44:38;;;;;;;2.35;1.00;;;;;;;;;;2048072;28;20118;-47
2024/03/10 01:45:40;;;;;;;1.77;0.75;;;;;;;;;;2041255;28;20027;-49
2024/03/10 01:46:41;;;;;;;1.95;0.93;;;;;;;;;;2046093;29;20070;-53
2024/03/10 01:47:44;;;;;;;1.52;0.70;;;;;;;;;;2044746;28;20053;-49
2024/03/10 01:48:45;;;;;;;1.85;0.98;;;;;;;;;;2042923;28;20059;-52
2024/03/10 01:49:46;;;;;;;2.60;1.10;;;;;;;;;;2046358;28;20035;-50
2024/03/10 01:50:48;;;;;;;1.65;0.80;;;;;;;;;;2048185;29;20023;-49
2024/03/10 01:51:49;;;;;;;2.53;0.73;;;;;;;;;;2043833;28;20022;-48
2024/03/10 01:52:51;;;;;;;2.25;1.25;;;;;;;;;;2045518;28;20038;-47
2024/03/10 01:53:52;;;;;;;4.00;1.42;;;;;;;;;;2047272;28;20027;-47
2024/03/10 01:54:56;;;;;;;1.83;1.00;;;;;;;;;;2042971;28;20055;-47
2024/03/10 01:56:03;;;;;;;3.13;1.02;;;;;;;;;;2042082;28;20102;-48
2024/03/10 01:57:05;;;;;;;2.83;1.25;;;;;;;;;;2044828;28;20114;-48
2024/03/10 01:58:07;;;;;;;2.90;1.50;;;;;;;;;;2046433;28;20031;-47
2024/03/10 01:59:09;;;;;;;2.40;1.40;;;;;;;;;;2038659;29;20032;-47
2024/03/10 02:00:10;;;;;;;2.55;1.20;;;;;;;;;;2039987;29;20176;-47
2024/03/10 02:01:16;;;;;;;2.53;1.20;;;;;;;;;;2047295;29;20024;-49
2024/03/10 02:02:17;;;;;;;3.53;1.70;;;;;;;;;;2046871;28;20459;-47
2024/03/10 02:03:19;;;;;;;2.72;1.80;;;;;;;;;;2047133;28;20475;-47
2024/03/10 02:04:20;;;;;;;3.13;1.75;;;;;;;;;;2043702;28;20031;-47
2024/03/10 02:05:23;;;;;;;2.60;1.60;;;;;;;;;;2051740;28;20034;-47
2024/03/10 02:06:25;;;;;;;2.70;1.40;;;;;;;;;;2048390;29;20671;-47
2024/03/10 02:07:26;;;;;;;2.75;1.88;;;;;;;;;;2047309;29;20015;-47
2024/03/10 02:08:28;;;;;;;4.75;2.30;;;;;;;;;;2046525;28;20031;-48
2024/03/10 02:09:31;;;;;;;3.38;1.52;;;;;;;;;;2047385;28;20034;-48
2024/03/10 02:10:34;;;;;;;3.65;1.90;;;;;;;;;;2045748;28;20023;-47
2024/03/10 02:11:35;;;;;;;3.65;1.70;;;;;;;;;;2043943;29;20432;-47
2024/03/10 02:12:37;;;;;;;3.47;1.50;;;;;;;;;;2048486;29;20023;-47
2024/03/10 02:13:39;;;;;;;2.85;1.60;;;;;;;;;;2043965;28;20467;-47
2024/03/10 02:14:40;;;;;;;3.58;1.90;;;;;;;;;;2049550;28;20016;-47
2024/03/10 02:15:42;;;;;;;3.05;1.60;;;;;;;;;;2044711;28;20118;-48
2024/03/10 02:16:43;;;;;;;3.97;1.52;;;;;;;;;;2041241;28;20063;-47
2024/03/10 02:17:45;;;;;;;2.33;1.27;;;;;;;;;;2049084;29;20043;-47
2024/03/10 02:18:47;;;;;;;3.30;1.45;;;;;;;;;;2048171;28;20027;-47
2024/03/10 02:19:48;;;;;;;3.88;1.88;;;;;;;;;;2049699;28;20050;-47
2024/03/10 02:20:51;;;;;;;2.00;1.30;;;;;;;;;;2047509;28;20082;-46
2024/03/10 02:21:52;;;;;;;2.05;1.20;;;;;;;;;;2052022;28;20517;-48
2024/03/10 02:22:54;;;;;;;2.33;1.25;;;;;;;;;;2054659;28;20023;-47
2024/03/10 02:24:12;;;;;;;1.98;1.15;;;;;;;;;;2045885;28;20031;-48
2024/03/10 02:25:14;;;;;;;3.53;1.60;;;;;;;;;;2042983;28;20031;-47
2024/03/10 02:26:15;;;;;;;3.20;1.52;;;;;;;;;;2047373;29;20074;-47
2024/03/10 02:27:18;;;;;;;3.25;1.50;;;;;;;;;;2041020;29;20043;-47
2024/03/10 02:28:34;;;;;;;2.05;1.27;;;;;;;;;;2048712;29;20019;-47
2024/03/10 02:29:59;;;;;;;2.70;1.45;;;;;;;;;;2047797;28;20034;-47
2024/03/10 02:30:57;;;;;;;2.10;1.20;;;;;;;;;;2049177;28;20015;-47
2024/03/10 02:48:00;;;;;;;1.20;0.68;;;;;;;;;;2041634;29;20031;-50
2024/03/10 02:49:01;;;;;;;2.15;1.00;;;;;;;;;;2047290;29;20462;-52
2024/03/10 02:50:05;;;;;;;1.60;0.90;;;;;;;;;;2049952;28;20030;-51
2024/03/10 02:51:06;;;;;;;0.90;0.55;;;;;;;;;;2050196;28;20130;-47
2024/03/10 02:52:09;;;;;;;0.95;0.47;;;;;;;;;;2048437;28;20031;-51
2024/03/10 02:53:10;;;;;;;2.53;1.08;;;;;;;;;;2048493;29;20098;-52
2024/03/10 02:54:11;;;;;;;1.15;0.73;;;;;;;;;;2049257;28;20074;-50
2024/03/10 02:55:13;;;;;;;3.25;0.70;;;;;;;;;;2048327;28;20015;-50
2024/03/10 02:56:14;;;;;;;1.00;0.57;;;;;;;;;;2048960;29;20028;-46
2024/03/10 02:57:15;;;;;;;1.65;0.63;;;;;;;;;;2048849;28;20023;-47
2024/03/10 02:58:17;;;;;;;1.33;0.60;;;;;;;;;;2048622;29;20023;-47
2024/03/10 02:59:19;;;;;;;2.25;0.63;;;;;;;;;;2041053;29;20020;-47
2024/03/10 03:00:21;;;;;;;1.20;0.60;;;;;;;;;;2048011;28;20011;-47
2024/03/10 03:01:22;;;;;;;1.70;0.68;;;;;;;;;;2044758;28;20023;-47
2024/03/10 03:02:24;;;;;;;1.38;0.80;;;;;;;;;;2048818;29;20031;-46
2024/03/10 03:03:25;;;;;;;1.42;0.73;;;;;;;;;;2045911;28;20015;-47
2024/03/10 03:04:28;;;;;;;3.70;0.68;;;;;;;;;;2048781;28;20380;-46
2024/03/10 03:05:30;;;;;;;2.00;0.85;;;;;;;;;;2046749;28;20484;-47
2024/03/10 03:06:31;;;;;;;0.93;0.50;;;;;;;;;;2048232;28;20046;-47
2024/03/10 03:07:33;;;;;;;1.25;0.60;;;;;;;;;;2048956;29;20027;-48
2024/03/10 03:08:34;;;;;;;3.33;0.80;;;;;;;;;;2048562;28;20580;-46
2024/03/10 03:09:36;;;;;;;1.40;0.70;;;;;;;;;;2049092;28;20031;-46
2024/03/10 03:10:38;;;;;;;2.85;0.63;;;;;;;;;;2049453;28;20046;-47
2024/03/10 03:11:40;;;;;;;2.35;0.68;;;;;;;;;;2049470;28;20011;-47
2024/03/10 03:12:44;;;;;;;1.75;0.80;;;;;;;;;;2049293;28;20054;-47
2024/03/10 03:13:47;;;;;;;2.72;0.47;;;;;;;;;;2048807;29;20023;-47
2024/03/10 03:14:48;;;;;;;0.75;0.40;;;;;;;;;;2048714;28;20038;-47
2024/03/10 03:15:51;;;;;;;2.55;0.70;;;;;;;;;;2049073;28;20027;-46
2024/03/10 03:16:52;;;;;;;3.33;0.90;;;;;;;;;;2049264;28;20066;-47
2024/03/10 03:17:54;;;;;;;1.67;0.50;;;;;;;;;;2049281;29;20026;-47
2024/03/10 03:18:55;;;;;;;2.00;0.60;;;;;;;;;;2049356;28;20030;-47
2024/03/10 03:19:59;;;;;;;2.58;0.57;;;;;;;;;;2048946;28;20105;-47
2024/03/10 03:21:00;;;;;;;1.77;0.60;;;;;;;;;;2049331;28;20467;-48
2024/03/10 03:22:01;;;;;;;1.25;0.55;;;;;;;;;;2049071;29;20042;-48
2024/03/10 03:23:04;;;;;;;2.30;0.80;;;;;;;;;;2048676;28;20034;-48
2024/03/10 03:24:08;;;;;;;1.50;0.50;;;;;;;;;;2048571;28;20491;-48
2024/03/10 03:25:11;;;;;;;1.65;0.68;;;;;;;;;;2044823;29;20032;-48
2024/03/10 03:26:14;;;;;;;0.77;0.35;;;;;;;;;;2048416;28;20344;-48
2024/03/10 03:27:15;;;;;;;1.75;0.38;;;;;;;;;;2041729;28;20403;-48
2024/03/10 03:28:17;;;;;;;1.08;0.20;;;;;;;;;;2048334;28;20106;-48
2024/03/10 03:29:19;;;;;;;0.85;0.40;;;;;;;;;;2044286;29;20075;-47
2024/03/10 03:30:22;;;;;;;1.30;0.47;;;;;;;;;;2049404;28;20055;-48
2024/03/10 03:31:24;;;;;;;1.60;0.40;;;;;;;;;;2049323;28;20044;-48
2024/03/10 03:32:26;;;;;;;1.17;0.30;;;;;;;;;;2049189;28;20103;-47
2024/03/10 03:33:28;;;;;;;0.50;0.20;;;;;;;;;;2049122;28;20023;-47
2024/03/10 03:34:29;;;;;;;0.82;0.20;;;;;;;;;;2048558;28;20015;-48
2024/03/10 03:35:30;;;;;;;1.20;0.28;;;;;;;;;;2049274;28;20033;-47
2024/03/10 03:36:32;;;;;;;1.38;0.15;;;;;;;;;;2048993;29;20030;-48
2024/03/10 03:37:33;;;;;;;1.63;0.20;;;;;;;;;;2053025;28;20382;-48
2024/03/10 03:38:35;;;;;;;1.45;0.32;;;;;;;;;;2057042;28;20426;-48
2024/03/10 03:39:36;;;;;;;1.52;0.20;;;;;;;;;;2042395;28;20039;-48
2024/03/10 03:40:37;;;;;;;0.17;0.10;;;;;;;;;;2042852;28;20145;-48
2024/03/10 03:41:39;;;;;;;0.82;0.20;;;;;;;;;;2049176;29;20042;-46
2024/03/10 03:42:40;;;;;;;0.25;0.10;;;;;;;;;;2046952;28;20039;-47
2024/03/10 03:43:41;;;;;;;2.05;0.20;;;;;;;;;;2048069;28;20032;-47
2024/03/10 03:44:44;;;;;;;0.32;0.10;;;;;;;;;;2047647;29;20023;-47
2024/03/10 03:45:45;;;;;;;0.75;0.10;;;;;;;;;;2047396;28;20036;-47
2024/03/10 03:46:46;;;;;;;1.33;0.30;;;;;;;;;;2048751;28;20080;-47
2024/03/10 03:47:48;;;;;;;1.25;0.25;;;;;;;;;;2051505;28;20107;-47
2024/03/10 03:48:49;;;;;;;1.63;0.17;;;;;;;;;;2045563;29;20027;-46
2024/03/10 03:49:51;;;;;;;1.35;0.40;;;;;;;;;;2048663;29;20031;-47
2024/03/10 03:50:52;;;;;;;1.17;0.20;;;;;;;;;;2054008;28;20117;-47
2024/03/10 03:51:53;;;;;;;1.20;0.20;;;;;;;;;;2049096;28;20019;-47
2024/03/10 03:52:55;;;;;;;0.70;0.20;;;;;;;;;;2049055;28;20024;-48
2024/03/10 03:53:56;;;;;;;0.47;0.10;;;;;;;;;;2048812;29;20038;-48
2024/03/10 03:54:58;;;;;;;1.38;0.30;;;;;;;;;;2046240;28;20050;-48
2024/03/10 03:55:59;;;;;;;1.25;0.17;;;;;;;;;;2046831;28;20117;-48
2024/03/10 03:57:00;;;;;;;0.57;0.20;;;;;;;;;;2047542;29;20074;-48
2024/03/10 03:58:02;;;;;;;1.23;0.20;;;;;;;;;;2047168;28;20410;-48
2024/03/10 03:59:03;;;;;;;1.15;0.30;;;;;;;;;;2048197;29;20027;-47
2024/03/10 04:00:05;;;;;;;0.32;0.13;;;;;;;;;;2048420;28;20039;-48
2024/03/10 04:01:06;;;;;;;0.22;0.10;;;;;;;;;;2056661;28;20045;-47
2024/03/10 04:02:08;;;;;;;1.10;0.15;;;;;;;;;;2047723;28;20356;-47
2024/03/10 04:03:12;;;;;;;1.02;0.20;;;;;;;;;;2048690;28;20038;-47
2024/03/10 04:04:13;;;;;;;0.43;0.20;;;;;;;;;;2040989;29;20115;-48
2024/03/10 04:05:15;;;;;;;1.23;0.22;;;;;;;;;;2045972;28;20095;-47
2024/03/10 04:06:16;;;;;;;0.82;0.25;;;;;;;;;;2048757;29;20103;-47
2024/03/10 04:07:17;;;;;;;1.00;0.10;;;;;;;;;;2048392;28;20565;-48
2024/03/10 04:08:19;;;;;;;0.98;0.30;;;;;;;;;;2048879;29;20024;-48
2024/03/10 04:09:21;;;;;;;1.50;0.28;;;;;;;;;;2048414;29;20066;-47
2024/03/10 04:10:22;;;;;;;2.88;0.20;;;;;;;;;;2048375;29;20093;-47
2024/03/10 04:11:24;;;;;;;2.38;0.20;;;;;;;;;;2048926;28;20031;-47
2024/03/10 04:12:25;;;;;;;1.02;0.32;;;;;;;;;;2048986;29;20019;-47
2024/03/10 04:13:26;;;;;;;1.08;0.10;;;;;;;;;;2048727;28;20004;-47
2024/03/10 04:14:28;;;;;;;0.80;0.20;;;;;;;;;;2048742;29;20019;-52
2024/03/10 04:15:29;;;;;;;1.63;0.20;;;;;;;;;;2048738;28;20024;-52
2024/03/10 04:16:31;;;;;;;0.47;0.10;;;;;;;;;;2050674;28;20027;-52
2024/03/10 04:17:33;;;;;;;0.60;0.10;;;;;;;;;;2048305;29;20031;-50
2024/03/10 04:18:36;;;;;;;0.88;0.20;;;;;;;;;;2048127;29;20021;-51
2024/03/10 04:19:37;;;;;;;4.75;0.32;;;;;;;;;;2050312;28;20102;-51
2024/03/10 04:20:40;;;;;;;1.05;0.20;;;;;;;;;;2048841;29;20074;-51
2024/03/10 04:21:41;;;;;;;1.17;0.10;;;;;;;;;;2048742;28;20367;-50
2024/03/10 04:22:43;;;;;;;0.82;0.30;;;;;;;;;;2047871;29;20027;-51
2024/03/10 04:23:44;;;;;;;0.40;0.10;;;;;;;;;;2048308;29;20050;-51
2024/03/10 04:24:48;;;;;;;1.05;0.17;;;;;;;;;;2045179;29;20534;-47
2024/03/10 04:25:49;;;;;;;0.80;0.10;;;;;;;;;;2042755;28;20031;-47
2024/03/10 04:26:50;;;;;;;0.15;0.10;;;;;;;;;;2043519;28;20085;-48
2024/03/10 04:27:52;;;;;;;0.65;0.25;;;;;;;;;;2046856;28;20035;-47
2024/03/10 04:28:56;;;;;;;1.73;0.28;;;;;;;;;;2042196;28;20463;-47
2024/03/10 04:29:57;;;;;;;0.95;0.25;;;;;;;;;;2055816;28;20027;-51
2024/03/10 04:30:59;;;;;;;0.55;0.20;;;;;;;;;;2048335;28;20019;-50
2024/03/10 04:32:00;;;;;;;1.10;0.30;;;;;;;;;;2042402;28;20020;-51
2024/03/10 04:33:02;;;;;;;1.58;0.30;;;;;;;;;;2047588;28;20340;-50
2024/03/10 04:34:03;;;;;;;2.10;0.22;;;;;;;;;;2047912;28;20035;-51
2024/03/10 04:35:05;;;;;;;0.28;0.10;;;;;;;;;;2048132;29;20602;-50
2024/03/10 04:36:06;;;;;;;1.65;0.30;;;;;;;;;;2048811;29;20023;-51
2024/03/10 04:37:08;;;;;;;1.20;0.20;;;;;;;;;;2048747;28;20131;-52
2024/03/10 04:38:09;;;;;;;1.67;0.40;;;;;;;;;;2047567;28;20110;-50
2024/03/10 04:39:10;;;;;;;0.52;0.20;;;;;;;;;;2045506;29;20019;-50
2024/03/10 04:40:12;;;;;;;0.80;0.13;;;;;;;;;;2047655;28;20159;-51
2024/03/10 04:41:13;;;;;;;0.15;0.10;;;;;;;;;;2045902;29;20035;-50
2024/03/10 04:42:15;;;;;;;0.73;0.10;;;;;;;;;;2044311;29;20106;-50
2024/03/10 04:43:16;;;;;;;1.80;0.30;;;;;;;;;;2042488;28;20449;-51
2024/03/10 04:44:19;;;;;;;0.35;0.10;;;;;;;;;;2047575;28;20046;-51
2024/03/10 04:45:20;;;;;;;1.85;0.30;;;;;;;;;;2048462;28;20526;-50
2024/03/10 04:46:23;;;;;;;2.05;0.40;;;;;;;;;;2048436;28;20019;-53
2024/03/10 04:47:24;;;;;;;1.65;0.22;;;;;;;;;;2048561;29;20007;-51
2024/03/10 04:48:27;;;;;;;2.15;0.30;;;;;;;;;;2048352;28;20011;-47
2024/03/10 04:49:29;;;;;;;1.02;0.30;;;;;;;;;;2048626;28;20500;-48
2024/03/10 04:50:30;;;;;;;1.27;0.10;;;;;;;;;;2048498;28;20493;-47
2024/03/10 04:51:32;;;;;;;0.68;0.20;;;;;;;;;;2048716;28;20474;-49
2024/03/10 04:52:33;;;;;;;1.52;0.20;;;;;;;;;;2048259;29;20042;-47
2024/03/10 04:53:35;;;;;;;0.90;0.20;;;;;;;;;;2043668;29;20027;-47
2024/03/10 04:54:36;;;;;;;0.55;0.20;;;;;;;;;;2045208;28;20090;-48
2024/03/10 04:55:39;;;;;;;2.40;0.20;;;;;;;;;;2047050;29;20078;-47
2024/03/10 04:56:40;;;;;;;1.20;0.10;;;;;;;;;;2048494;28;20031;-47
2024/03/10 04:57:41;;;;;;;1.38;0.10;;;;;;;;;;2048614;28;20082;-47
2024/03/10 04:58:43;;;;;;;1.52;0.17;;;;;;;;;;2047110;28;20550;-47
2024/03/10 04:59:45;;;;;;;1.42;0.20;;;;;;;;;;2048357;28;20094;-46
2024/03/10 05:00:46;;;;;;;1.38;0.20;;;;;;;;;;2048473;28;20111;-46
2024/03/10 05:01:47;;;;;;;3.55;0.30;;;;;;;;;;2047838;29;20482;-48
2024/03/10 05:02:49;;;;;;;1.95;0.20;;;;;;;;;;2048099;29;20032;-48
2024/03/10 05:03:50;;;;;;;0.15;0.10;;;;;;;;;;2053482;28;20521;-48
2024/03/10 05:04:51;;;;;;;0.55;0.08;;;;;;;;;;2042442;29;20369;-47
2024/03/10 05:05:53;;;;;;;0.80;0.20;;;;;;;;;;2048184;28;20023;-49
2024/03/10 05:06:55;;;;;;;1.95;0.15;;;;;;;;;;2047875;29;20038;-48
2024/03/10 05:07:57;;;;;;;0.88;0.05;;;;;;;;;;2041214;29;20020;-47
2024/03/10 05:08:58;;;;;;;1.23;0.10;;;;;;;;;;2048603;28;20019;-47
2024/03/10 05:09:59;;;;;;;1.05;0.17;;;;;;;;;;2048391;29;20030;-48
2024/03/10 05:11:03;;;;;;;0.17;0.10;;;;;;;;;;2044691;28;20028;-47
2024/03/10 05:12:05;;;;;;;0.88;0.20;;;;;;;;;;2048293;28;20653;-47
2024/03/10 05:13:06;;;;;;;0.65;0.00;;;;;;;;;;2048048;29;20106;-47
2024/03/10 05:14:07;;;;;;;0.77;0.20;;;;;;;;;;2048634;28;20065;-47
2024/03/10 05:15:09;;;;;;;0.63;0.40;;;;;;;;;;2048364;28;20022;-47
2024/03/10 05:16:12;;;;;;;0.10;0.00;;;;;;;;;;2048486;29;20072;-47
2024/03/10 05:17:14;;;;;;;0.40;0.10;;;;;;;;;;2044340;28;20031;-48
2024/03/10 05:18:18;;;;;;;0.80;0.10;;;;;;;;;;2046090;29;20035;-47
2024/03/10 05:19:19;;;;;;;1.33;0.45;;;;;;;;;;2048562;29;20046;-47
2024/03/10 05:20:23;;;;;;;0.45;0.30;;;;;;;;;;2048316;28;20486;-47
2024/03/10 05:21:25;;;;;;;0.30;0.10;;;;;;;;;;2048326;28;20062;-47
2024/03/10 05:22:27;;;;;;;2.40;0.20;;;;;;;;;;2047474;29;20047;-50
2024/03/10 05:23:28;;;;;;;0.68;0.25;;;;;;;;;;2048578;28;20030;-49
2024/03/10 05:24:29;;;;;;;0.43;0.10;;;;;;;;;;2048676;28;20023;-51
2024/03/10 05:25:31;;;;;;;0.52;0.17;;;;;;;;;;2048393;28;20030;-51
2024/03/10 05:26:32;;;;;;;1.88;0.10;;;;;;;;;;2048259;29;20012;-50
2024/03/10 05:27:33;;;;;;;1.48;0.20;;;;;;;;;;2047651;28;20500;-50
2024/03/10 05:28:35;;;;;;;1.33;0.10;;;;;;;;;;2047692;28;20031;-50
2024/03/10 05:29:37;;;;;;;56.90;38.70;;;;;;;;;;2041909;28;20020;-52
2024/03/10 05:30:38;;;;;;;2.25;1.33;;;;;;;;;;2045704;28;20039;-47
2024/03/10 05:31:39;;;;;;;1.05;0.70;;;;;;;;;;2046721;29;20074;-51
2024/03/10 05:32:41;;;;;;;1.38;0.30;;;;;;;;;;2047237;28;20030;-51
2024/03/10 05:33:42;;;;;;;0.45;0.10;;;;;;;;;;2048183;29;20035;-50
2024/03/10 05:34:44;;;;;;;0.30;0.00;;;;;;;;;;2048602;29;20023;-51
2024/03/10 05:35:45;;;;;;;1.27;0.10;;;;;;;;;;2047358;28;20537;-51
2024/03/10 05:36:46;;;;;;;0.38;0.10;;;;;;;;;;2048783;28;20023;-51
2024/03/10 05:37:48;;;;;;;1.45;0.00;;;;;;;;;;2054675;28;20019;-51
2024/03/10 05:38:50;;;;;;;1.58;0.40;;;;;;;;;;2053888;28;20489;-51
2024/03/10 05:39:51;;;;;;;0.90;0.10;;;;;;;;;;2048625;28;20047;-51
2024/03/10 05:40:52;;;;;;;0.10;0.00;;;;;;;;;;2050050;28;20108;-51
2024/03/10 05:41:54;;;;;;;1.38;0.08;;;;;;;;;;2050628;28;20034;-51
2024/03/10 05:42:55;;;;;;;0.32;0.08;;;;;;;;;;2050388;28;20385;-50
2024/03/10 05:43:56;;;;;;;0.45;0.00;;;;;;;;;;2049926;28;20034;-50
2024/03/10 05:45:02;;;;;;;0.20;0.20;;;;;;;;;;2049456;29;20021;-49
2024/03/10 05:46:04;;;;;;;0.30;0.00;;;;;;;;;;2048935;29;20027;-51
2024/03/10 05:47:05;;;;;;;0.68;0.10;;;;;;;;;;2049806;29;20082;-51
2024/03/10 05:48:11;;;;;;;1.08;0.10;;;;;;;;;;2049570;28;20023;-51
2024/03/10 05:49:12;;;;;;;0.55;0.00;;;;;;;;;;2049388;29;20154;-51
2024/03/10 05:50:14;;;;;;;0.95;0.15;;;;;;;;;;2049047;29;20019;-51
2024/03/10 05:51:16;;;;;;;1.27;0.20;;;;;;;;;;2050123;28;20038;-47
2024/03/10 05:52:17;;;;;;;0.08;0.00;;;;;;;;;;2049520;28;20042;-48
2024/03/10 05:53:18;;;;;;;0.50;0.10;;;;;;;;;;2049794;28;20103;-47
2024/03/10 05:54:23;;;;;;;0.20;0.00;;;;;;;;;;2049540;29;20777;-47
2024/03/10 05:55:24;;;;;;;0.10;0.10;;;;;;;;;;2048919;28;20054;-46
2024/03/10 05:56:26;;;;;;;0.10;0.00;;;;;;;;;;2045469;29;20103;-47
2024/03/10 05:57:27;;;;;;;0.63;0.00;;;;;;;;;;2049630;28;20114;-47
2024/03/10 05:58:31;;;;;;;0.10;0.00;;;;;;;;;;2049319;29;20015;-47
2024/03/10 05:59:33;;;;;;;0.20;0.08;;;;;;;;;;2048664;29;20031;-48
2024/03/10 06:00:36;;;;;;;0.10;0.00;;;;;;;;;;2049058;28;20015;-47
2024/03/10 06:01:39;;;;;;;0.60;0.00;;;;;;;;;;2043851;29;20122;-47
2024/03/10 06:02:48;;;;;;;0.17;0.00;;;;;;;;;;2045441;28;20027;-47
2024/03/10 06:03:53;;;;;;;1.00;0.00;;;;;;;;;;2053008;28;20041;-47
2024/03/10 06:04:55;;;;;;;0.55;0.10;;;;;;;;;;2048005;28;20683;-47
2024/03/10 06:05:56;;;;;;;0.30;0.00;;;;;;;;;;2049315;28;20411;-47
2024/03/10 06:06:59;;;;;;;0.17;0.08;;;;;;;;;;2048775;29;20442;-49
2024/03/10 06:08:00;;;;;;;0.68;0.15;;;;;;;;;;2044422;28;20135;-49
2024/03/10 06:09:05;;;;;;;0.32;0.20;;;;;;;;;;2049623;28;20027;-47
2024/03/10 06:10:06;;;;;;;0.55;0.10;;;;;;;;;;2045635;28;20034;-47
2024/03/10 06:11:07;;;;;;;0.52;0.25;;;;;;;;;;2044882;28;20031;-48
2024/03/10 06:12:09;;;;;;;0.88;0.10;;;;;;;;;;2045205;29;20026;-47
2024/03/10 06:13:13;;;;;;;0.30;0.00;;;;;;;;;;2049510;28;20042;-48
2024/03/10 06:14:16;;;;;;;0.30;0.00;;;;;;;;;;2049166;28;20505;-47
2024/03/10 06:15:19;;;;;;;0.57;0.10;;;;;;;;;;2048709;28;20605;-48
2024/03/10 06:16:22;;;;;;;0.50;0.10;;;;;;;;;;2049370;28;20023;-48
2024/03/10 06:17:30;;;;;;;1.00;0.10;;;;;;;;;;2049121;28;20459;-50
2024/03/10 06:18:32;;;;;;;1.45;0.15;;;;;;;;;;2049341;28;20494;-47
2024/03/10 06:26:14;;;;;;;0.30;0.20;;;;;;;;;;2048351;28;20031;-48
2024/03/10 06:27:16;;;;;;;0.10;0.10;;;;;;;;;;2044821;28;20035;-48
2024/03/10 06:28:18;;;;;;;0.20;0.00;;;;;;;;;;2045150;28;20023;-48
2024/03/10 06:29:20;;;;;;;0.25;0.00;;;;;;;;;;2046717;28;20518;-47
2024/03/10 06:30:22;;;;;;;0.60;0.08;;;;;;;;;;2048650;29;20022;-47
2024/03/10 06:31:25;;;;;;;0.28;0.10;;;;;;;;;;2048348;28;20085;-49
2024/03/10 06:32:26;;;;;;;0.10;0.00;;;;;;;;;;2047753;28;20020;-48
2024/03/10 06:33:28;;;;;;;0.32;0.00;;;;;;;;;;2050112;28;20034;-48
2024/03/10 06:34:30;;;;;;;1.10;0.00;;;;;;;;;;2043929;28;20032;-47