Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:07;;;;;;;15.23;3.83;;;;;;;15.31;100.00;101120.00;5113029;28;20220;-75
2022/05/20 00:02:34;;;;;;;11.80;4.32;;;;;;;15.02;100.00;101079.56;5111820;28;20220;-75
2022/05/20 00:05:00;;;;;;;11.23;4.22;;;;;;;15.23;100.00;101116.41;5112846;28;20196;-75
2022/05/20 00:07:27;;;;;;;11.38;4.13;;;;;;;15.13;100.00;101119.78;5112703;28;20236;-75
2022/05/20 00:09:54;;;;;;;10.27;4.00;;;;;;;14.94;100.00;101086.44;5112883;28;20241;-75
2022/05/20 00:12:22;;;;;;;6.93;4.07;;;;;;;15.10;100.00;101118.84;5076653;28;20269;-76
2022/05/20 00:14:49;;;;;;;11.00;4.57;;;;;;;14.95;100.00;101105.59;5110902;28;20204;-75
2022/05/20 00:17:16;;;;;;;5.35;3.80;;;;;;;14.81;100.00;101092.34;5093616;28;20189;-75
2022/05/20 00:19:42;;;;;;;10.10;4.22;;;;;;;14.81;100.00;101100.16;5112738;28;20197;-75
2022/05/20 00:22:11;;;;;;;5.15;3.78;;;;;;;14.74;100.00;101104.44;5076668;28;20225;-76
2022/05/20 00:25:45;;;;;;;5.10;3.88;;;;;;;14.72;100.00;101102.66;5093621;28;20279;-76
2022/05/20 00:27:27;;;;;;;7.93;4.05;;;;;;;14.70;100.00;101080.84;5098515;28;20216;-76
2022/05/20 00:29:53;;;;;;;8.45;4.50;;;;;;;14.63;100.00;101069.47;5112836;28;20202;-76
2022/05/20 00:32:20;;;;;;;5.03;3.13;;;;;;;14.72;100.00;101089.59;5112299;28;20194;-76
2022/05/20 00:34:47;;;;;;;5.60;3.72;;;;;;;14.77;100.00;101093.16;5112210;28;20194;-77
2022/05/20 00:37:14;;;;;;;9.38;3.72;;;;;;;14.55;100.00;101044.13;5112179;28;20591;-76
2022/05/20 00:39:41;;;;;;;7.72;3.42;;;;;;;14.76;100.00;101083.59;5112147;28;20197;-75
2022/05/20 00:42:13;;;;;;;16.65;4.28;;;;;;;14.68;100.00;101078.25;5112353;28;20213;-76
2022/05/20 00:44:42;;;;;;;10.02;3.72;;;;;;;14.66;100.00;101064.28;5112651;28;20284;-76
2022/05/20 00:47:11;;;;;;;10.18;3.53;;;;;;;14.89;100.00;101098.56;5112267;28;20208;-75
2022/05/20 00:49:40;;;;;;;4.30;3.25;;;;;;;14.71;100.00;101074.78;5112241;28;20228;-76
2022/05/20 00:52:14;;;;;;;3.90;3.10;;;;;;;14.86;100.00;101088.94;5112397;28;20216;-76
2022/05/20 00:54:51;;;;;;;8.93;4.03;;;;;;;14.76;100.00;101073.13;5112508;28;20205;-76
2022/05/20 00:57:23;;;;;;;9.70;3.45;;;;;;;14.93;100.00;101104.69;5111864;28;20185;-76
2022/05/20 00:59:55;;;;;;;4.32;3.08;;;;;;;14.94;100.00;101109.94;5111953;28;20201;-76
2022/05/20 01:02:23;;;;;;;4.22;3.20;;;;;;;15.01;100.00;101113.53;5111337;28;20225;-76
2022/05/20 01:04:55;;;;;;;10.73;3.83;;;;;;;14.56;100.00;101024.97;5112188;28;20660;-76
2022/05/20 01:07:24;;;;;;;8.18;3.60;;;;;;;15.00;100.00;101104.81;5111596;28;20201;-76
2022/05/20 01:09:50;;;;;;;5.75;2.90;;;;;;;14.90;100.00;101089.88;5111068;28;20247;-76
2022/05/20 01:12:17;;;;;;;5.05;3.60;;;;;;;14.77;100.00;101051.38;5111800;28;20204;-76
2022/05/20 01:14:44;;;;;;;5.45;3.33;;;;;;;14.97;100.00;101083.88;5111689;28;20197;-76
2022/05/20 01:17:12;;;;;;;4.43;3.63;;;;;;;15.02;100.00;101107.44;5112031;28;20197;-76
2022/05/20 01:19:43;;;;;;;4.20;3.50;;;;;;;14.63;100.00;101063.34;5111708;28;20601;-75
2022/05/20 01:22:13;;;;;;;4.35;3.58;;;;;;;14.75;100.00;101107.94;5075715;28;20228;-76
2022/05/20 01:24:41;;;;;;;8.90;3.40;;;;;;;14.65;100.00;101106.03;5111448;28;20201;-76
2022/05/20 01:27:08;;;;;;;7.32;3.13;;;;;;;14.51;100.00;101105.84;5111870;28;20205;-76
2022/05/20 01:29:34;;;;;;;4.53;2.92;;;;;;;14.07;100.00;101036.38;5111563;28;20215;-76
2022/05/20 01:32:01;;;;;;;4.88;2.95;;;;;;;14.48;100.00;101110.13;5111887;28;20649;-76
2022/05/20 01:34:28;;;;;;;4.03;3.20;;;;;;;14.47;100.00;101110.97;5111831;28;20201;-76
2022/05/20 01:36:55;;;;;;;5.72;3.22;;;;;;;14.42;100.00;101110.91;5092178;28;20224;-76
2022/05/20 01:39:21;;;;;;;8.30;3.35;;;;;;;14.07;100.00;101088.53;5111484;28;20201;-76
2022/05/20 01:41:57;;;;;;;3.88;3.15;;;;;;;14.25;100.00;101108.00;5111444;28;20198;-76
2022/05/20 01:44:30;;;;;;;3.90;3.60;;;;;;;14.21;100.00;101107.91;5111899;28;20197;-76
2022/05/20 01:47:02;;;;;;;4.10;3.45;;;;;;;14.15;100.00;101110.41;5096231;28;20189;-76
2022/05/20 01:49:37;;;;;;;8.40;3.55;;;;;;;14.09;100.00;101110.31;5111326;28;20208;-76
2022/05/20 01:52:13;;;;;;;8.30;3.90;;;;;;;14.00;100.00;101092.78;5111355;28;20193;-76
2022/05/20 01:54:48;;;;;;;6.53;4.40;;;;;;;14.13;100.00;101115.59;5109206;28;20208;-76
2022/05/20 01:57:23;;;;;;;6.18;4.20;;;;;;;14.05;100.00;101119.81;5111484;28;20193;-76
2022/05/20 01:59:55;;;;;;;12.45;3.67;;;;;;;13.95;100.00;101102.22;5111269;28;20215;-76
2022/05/20 02:02:28;;;;;;;6.20;3.95;;;;;;;13.82;100.00;101080.31;5092151;28;20213;-76
2022/05/20 02:05:00;;;;;;;6.22;4.00;;;;;;;13.87;100.00;101104.75;5111269;28;20193;-76
2022/05/20 02:07:31;;;;;;;7.22;3.75;;;;;;;13.74;100.00;101105.34;5110981;28;20592;-76
2022/05/20 02:10:04;;;;;;;6.30;3.83;;;;;;;13.54;100.00;101064.13;5112767;28;20205;-76
2022/05/20 02:12:37;;;;;;;6.53;4.10;;;;;;;13.52;100.00;101063.25;5115401;28;20201;-76
2022/05/20 02:15:09;;;;;;;8.60;4.57;;;;;;;13.67;100.00;101095.66;5115443;28;20205;-76
2022/05/20 02:17:37;;;;;;;9.63;4.40;;;;;;;13.53;100.00;101067.56;5114600;28;20224;-76
2022/05/20 02:20:10;;;;;;;4.25;3.88;;;;;;;13.60;100.00;101080.75;5115336;28;20685;-76
2022/05/20 02:22:41;;;;;;;12.75;4.53;;;;;;;13.62;100.00;101070.38;5115195;28;20220;-76
2022/05/20 02:25:12;;;;;;;8.40;4.80;;;;;;;13.75;100.00;101083.66;5115123;28;20208;-76
2022/05/20 02:27:49;;;;;;;10.07;4.47;;;;;;;13.70;100.00;101063.53;5114967;28;20205;-76
2022/05/20 02:30:18;;;;;;;9.98;4.53;;;;;;;13.79;100.00;101081.97;5114632;28;20647;-76
2022/05/20 02:32:52;;;;;;;10.70;4.20;;;;;;;13.67;100.00;101058.28;5115323;28;20205;-74
2022/05/20 02:35:19;;;;;;;7.72;4.63;;;;;;;13.77;100.00;101076.72;5114634;28;20211;-76
2022/05/20 02:37:46;;;;;;;5.85;4.22;;;;;;;13.51;100.00;101062.34;5114281;28;20217;-76
2022/05/20 02:40:15;;;;;;;8.90;4.28;;;;;;;13.69;100.00;101087.88;5115049;28;20209;-76
2022/05/20 02:42:44;;;;;;;6.97;4.43;;;;;;;13.72;100.00;101087.94;5114890;28;20228;-76
2022/05/20 02:45:11;;;;;;;8.55;4.60;;;;;;;13.80;100.00;101115.03;5114682;28;20208;-76
2022/05/20 02:47:38;;;;;;;6.22;4.20;;;;;;;13.66;100.00;101103.47;5114966;28;20209;-76
2022/05/20 02:50:08;;;;;;;11.27;4.95;;;;;;;13.68;100.00;101099.16;5113972;28;20326;-76
2022/05/20 02:52:35;;;;;;;8.55;5.03;;;;;;;13.73;100.00;101116.59;5094129;28;20575;-76
2022/05/20 02:55:03;;;;;;;8.20;4.72;;;;;;;13.82;100.00;101116.78;5115390;28;20642;-76
2022/05/20 02:57:30;;;;;;;6.53;4.68;;;;;;;13.82;100.00;101119.41;5114755;28;20197;-77
2022/05/20 03:05:27;;;;;;;5.43;4.20;;;;;;;13.83;100.00;101099.44;5114535;28;20692;-76
2022/05/20 03:07:53;;;;;;;4.38;3.85;;;;;;;13.99;100.00;101124.91;5113545;28;20609;-77
2022/05/20 03:10:20;;;;;;;6.78;3.85;;;;;;;13.96;100.00;101114.44;5077919;28;20695;-77
2022/05/20 03:12:47;;;;;;;8.52;3.47;;;;;;;14.10;100.00;101128.59;5076120;28;20194;-77
2022/05/20 03:15:17;;;;;;;4.07;3.78;;;;;;;14.20;100.00;101134.84;5114220;28;20200;-77
2022/05/20 03:17:45;;;;;;;7.97;4.20;;;;;;;14.22;100.00;101135.75;5114025;28;20194;-77
2022/05/20 03:20:12;;;;;;;5.95;4.05;;;;;;;14.30;100.00;101123.72;5114296;28;20202;-77
2022/05/20 03:22:40;;;;;;;5.30;3.70;;;;;;;14.28;100.00;101123.69;5113797;28;20755;-76
2022/05/20 03:25:08;;;;;;;8.60;3.78;;;;;;;14.62;100.00;101135.59;5114189;28;20202;-77
2022/05/20 03:27:34;;;;;;;3.83;3.33;;;;;;;14.88;100.00;101133.34;5114059;28;20194;-77
2022/05/20 03:30:01;;;;;;;6.18;3.75;;;;;;;15.34;100.00;101146.16;5114228;28;20205;-77
2022/05/20 03:32:29;;;;;;;10.38;3.75;;;;;;;15.84;100.00;101152.03;5113980;28;20204;-77
2022/05/20 03:34:57;;;;;;;5.70;3.55;;;;;;;16.34;100.00;101149.91;5094779;28;20201;-77
2022/05/20 03:37:24;;;;;;;6.03;3.38;;;;;;;17.03;100.00;101147.81;5114051;28;20785;-77
2022/05/20 03:39:52;;;;;;;7.10;3.95;;;;;;;17.58;97.84;101122.75;5113782;28;20258;-77
2022/05/20 03:42:19;;;;;;;3.58;3.20;;;;;;;18.64;89.41;101151.78;5113020;28;20208;-77
2022/05/20 03:44:46;;;;;;;4.88;3.53;;;;;;;19.04;82.34;101153.50;5094498;28;20293;-77
2022/05/20 03:47:12;;;;;;;5.57;3.70;;;;;;;19.99;80.49;101153.97;5113707;28;20711;-77
2022/05/20 03:49:42;;;;;;;5.43;3.05;;;;;;;20.49;71.83;101158.91;5113018;28;20205;-78
2022/05/20 03:52:09;;;;;;;10.15;2.97;;;;;;;20.93;67.55;101129.50;5113508;28;20193;-75
2022/05/20 03:54:36;;;;;;;7.82;3.20;;;;;;;21.75;66.86;101166.38;5074219;28;20198;-76
2022/05/20 03:57:05;;;;;;;6.30;3.10;;;;;;;21.67;64.32;101107.50;5096536;28;20201;-76
2022/05/20 03:59:35;;;;;;;5.82;3.10;;;;;;;22.55;63.03;101162.50;5113238;28;20197;-76
2022/05/20 04:02:01;;;;;;;5.10;3.20;;;;;;;22.93;60.64;101155.72;5113358;28;20742;-75
2022/05/20 04:04:32;;;;;;;4.43;2.90;;;;;;;23.27;57.87;101161.22;5113032;28;20217;-76
2022/05/20 04:07:01;;;;;;;4.55;3.00;;;;;;;22.67;58.85;101158.84;5112771;28;20225;-77
2022/05/20 04:09:28;;;;;;;4.35;2.72;;;;;;;22.39;59.14;101152.22;5112443;28;20189;-77
2022/05/20 04:11:57;;;;;;;5.10;2.97;;;;;;;22.84;56.93;101171.75;5113237;28;20640;-77
2022/05/20 04:14:26;;;;;;;6.20;3.00;;;;;;;22.89;56.77;101162.84;5113539;28;20797;-76
2022/05/20 04:16:57;;;;;;;6.40;3.95;;;;;;;23.61;57.19;101188.81;5112867;28;20189;-77
2022/05/20 04:19:24;;;;;;;8.57;3.08;;;;;;;24.02;55.84;101196.72;5076252;28;20595;-75
2022/05/20 04:21:51;;;;;;;7.32;3.13;;;;;;;24.35;52.86;101195.13;5112738;28;20193;-75
2022/05/20 04:24:20;;;;;;;12.40;5.38;;;;;;;24.82;51.60;101191.31;5093358;28;20228;-75
2022/05/20 04:26:47;;;;;;;6.03;2.50;;;;;;;25.21;50.67;101199.16;5112912;28;20238;-75
2022/05/20 04:29:14;;;;;;;6.70;4.28;;;;;;;25.50;50.27;101201.88;5112756;28;20197;-75
2022/05/20 04:31:47;;;;;;;4.82;3.72;;;;;;;25.98;48.30;101189.81;5111947;28;20604;-75
2022/05/20 04:34:14;;;;;;;4.53;3.15;;;;;;;26.20;46.81;101210.44;5108209;28;20209;-75
2022/05/20 04:36:41;;;;;;;9.25;3.08;;;;;;;26.62;47.50;101211.72;5103190;28;20592;-74
2022/05/20 04:39:08;;;;;;;8.35;3.15;;;;;;;26.90;47.58;101219.69;5102754;28;20678;-75
2022/05/20 04:47:08;;;;;;;18.20;4.07;;;;;;;26.93;46.64;101214.28;5112569;28;20216;-72
2022/05/20 04:49:39;;;;;;;3.60;2.97;;;;;;;27.15;44.20;101209.91;5093614;28;20197;-75
2022/05/20 04:52:07;;;;;;;6.10;2.65;;;;;;;27.24;44.63;101193.63;5093354;28;20210;-74
2022/05/20 04:54:52;;;;;;;5.13;2.83;;;;;;;27.39;43.60;101218.84;5098003;28;20197;-75
2022/05/20 04:57:24;;;;;;;3.22;2.45;;;;;;;27.42;41.96;101211.63;5099641;28;20210;-71
2022/05/20 04:59:52;;;;;;;2.90;2.17;;;;;;;27.77;41.36;101220.13;5094149;28;20567;-76
2022/05/20 05:02:19;;;;;;;2.50;2.30;;;;;;;27.78;41.08;101208.53;5099891;28;20202;-77
2022/05/20 05:04:46;;;;;;;7.13;3.00;;;;;;;28.12;42.09;101224.13;5092128;28;20557;-75
2022/05/20 05:07:13;;;;;;;5.43;2.80;;;;;;;28.17;40.77;101220.34;5100080;28;20205;-74
2022/05/20 05:09:41;;;;;;;2.08;1.95;;;;;;;28.11;37.87;101223.25;5111110;28;20215;-73
2022/05/20 05:12:10;;;;;;;12.93;8.00;;;;;;;27.66;36.67;101206.31;5111941;28;20193;-74
2022/05/20 05:14:40;;;;;;;3.42;2.08;;;;;;;27.46;36.35;101210.63;5112268;28;20208;-74
2022/05/20 05:17:08;;;;;;;3.78;1.60;;;;;;;27.30;35.98;101228.03;5111865;28;20331;-76
2022/05/20 05:19:37;;;;;;;2.42;1.50;;;;;;;26.00;37.47;101227.00;5112459;28;20197;-68
2022/05/20 05:22:06;;;;;;;1.77;1.67;;;;;;;26.04;37.24;101216.19;5060528;28;20296;-73
2022/05/20 05:24:34;;;;;;;3.45;1.65;;;;;;;26.11;36.97;101200.94;5085539;28;20221;-72
2022/05/20 05:27:01;;;;;;;2.03;1.58;;;;;;;26.08;36.78;101215.19;5108058;28;20712;-73
2022/05/20 05:29:28;;;;;;;4.05;1.70;;;;;;;25.31;36.59;101227.19;5111340;28;20217;-73
2022/05/20 05:31:58;;;;;;;2.45;1.40;;;;;;;24.60;38.01;101224.56;5108557;28;20205;-73
2022/05/20 05:34:24;;;;;;;1.52;1.30;;;;;;;23.05;39.16;101160.78;5103232;28;20205;-73
2022/05/20 05:36:51;;;;;;;3.63;1.50;;;;;;;23.09;39.72;101196.84;5072583;28;20225;-74
2022/05/20 05:39:18;;;;;;;1.23;1.20;;;;;;;22.81;40.59;101219.41;5094766;28;20690;-73
2022/05/20 05:41:45;;;;;;;2.05;1.73;;;;;;;22.68;40.26;101202.91;5110114;28;20269;-72
2022/05/20 05:44:12;;;;;;;1.65;1.55;;;;;;;22.75;41.07;101224.81;5090280;28;20283;-74
2022/05/20 05:46:40;;;;;;;1.88;1.52;;;;;;;22.11;42.69;101221.38;5091447;28;20202;-74
2022/05/20 05:49:08;;;;;;;5.10;1.48;;;;;;;22.14;42.73;101223.97;5091443;28;20202;-75
2022/05/20 05:51:35;;;;;;;3.65;1.52;;;;;;;22.12;43.32;101209.88;5091362;28;20205;-74
2022/05/20 05:54:02;;;;;;;7.75;1.90;;;;;;;22.79;42.10;101219.47;5091050;28;20209;-74
2022/05/20 05:56:29;;;;;;;2.92;1.60;;;;;;;23.21;42.42;101231.94;5100207;28;20201;-73
2022/05/20 05:58:56;;;;;;;1.52;1.42;;;;;;;22.04;43.14;101226.75;5111036;28;21048;-73
2022/05/20 06:01:23;;;;;;;4.47;1.70;;;;;;;22.23;44.64;101231.75;5111036;28;20206;-74
2022/05/20 06:03:50;;;;;;;1.80;1.60;;;;;;;21.54;44.57;101235.28;5092799;28;20253;-72
2022/05/20 06:06:18;;;;;;;2.15;1.92;;;;;;;21.31;45.71;101229.34;5090942;28;20202;-74
2022/05/20 06:08:45;;;;;;;2.05;1.63;;;;;;;21.81;45.20;101221.72;5091076;28;20206;-75
2022/05/20 06:11:13;;;;;;;1.80;1.70;;;;;;;21.43;44.21;101197.56;5091222;28;20669;-74
2022/05/20 06:13:40;;;;;;;1.70;1.60;;;;;;;21.72;45.29;101232.41;5091133;28;20202;-76
2022/05/20 06:16:07;;;;;;;2.67;1.67;;;;;;;21.96;44.52;101228.63;5090915;28;20206;-74
2022/05/20 06:18:34;;;;;;;2.70;1.80;;;;;;;21.50;45.28;101210.69;5091159;28;20194;-72
2022/05/20 06:21:04;;;;;;;4.57;2.22;;;;;;;21.46;46.54;101229.19;5090898;28;20198;-74
2022/05/20 06:23:32;;;;;;;3.42;1.77;;;;;;;20.87;47.54;101206.88;5106245;28;20213;-73
2022/05/20 06:25:59;;;;;;;1.73;1.63;;;;;;;20.27;48.07;101210.84;5097342;28;20225;-74
2022/05/20 06:28:26;;;;;;;2.25;2.15;;;;;;;20.01;49.43;101176.75;5055286;28;20281;-75
2022/05/20 06:30:53;;;;;;;1.90;1.80;;;;;;;20.21;49.98;101217.03;5090542;28;20251;-75
2022/05/20 06:33:20;;;;;;;2.85;1.70;;;;;;;20.30;49.06;101229.28;5071818;28;20194;-74
2022/05/20 06:41:16;;;;;;;2.13;1.70;;;;;;;20.22;51.39;101226.72;5090574;28;20685;-73
2022/05/20 06:43:43;;;;;;;5.22;2.05;;;;;;;20.15;51.32;101230.25;5090545;28;20249;-73
2022/05/20 06:46:10;;;;;;;2.60;1.90;;;;;;;19.92;51.27;101195.25;5090705;28;20194;-73
2022/05/20 06:48:44;;;;;;;3.22;1.80;;;;;;;20.42;52.59;101229.22;5090783;28;20259;-73
2022/05/20 06:51:13;;;;;;;1.60;1.60;;;;;;;20.41;49.59;101208.16;5071639;28;20281;-74
2022/05/20 06:53:41;;;;;;;1.58;1.48;;;;;;;20.49;50.93;101235.31;5096543;28;20712;-73
2022/05/20 06:56:09;;;;;;;2.22;2.05;;;;;;;20.53;54.80;101231.78;5112504;28;20208;-74
2022/05/20 06:58:36;;;;;;;1.77;1.67;;;;;;;20.50;51.49;101221.28;5094353;28;20202;-72
2022/05/20 07:01:04;;;;;;;2.00;1.90;;;;;;;20.57;52.25;101228.25;5109209;28;20317;-73
2022/05/20 07:03:31;;;;;;;4.85;1.70;;;;;;;20.59;53.55;101224.69;5114060;28;20274;-73
2022/05/20 07:05:58;;;;;;;2.03;1.77;;;;;;;20.42;52.79;101228.34;5114624;28;20321;-73
2022/05/20 07:08:25;;;;;;;2.08;1.95;;;;;;;20.69;52.74;101217.63;5095201;28;20206;-72
2022/05/20 07:10:53;;;;;;;3.85;1.83;;;;;;;20.77;53.31;101210.50;5094407;28;20669;-73
2022/05/20 07:13:20;;;;;;;2.13;1.80;;;;;;;20.86;53.12;101215.72;5093925;28;20202;-73
2022/05/20 07:15:47;;;;;;;2.58;1.88;;;;;;;20.74;53.57;101184.16;5084740;28;20225;-73
2022/05/20 07:18:13;;;;;;;2.28;2.08;;;;;;;20.97;54.31;101212.97;5114215;28;20204;-73
2022/05/20 07:20:42;;;;;;;4.63;1.80;;;;;;;21.19;52.94;101207.47;5078496;28;20201;-74
2022/05/20 07:23:09;;;;;;;1.50;1.40;;;;;;;21.12;53.12;101189.09;5114226;28;20229;-74
2022/05/20 07:25:37;;;;;;;9.25;2.05;;;;;;;21.35;53.92;101209.97;5114179;28;20890;-74
2022/05/20 07:28:06;;;;;;;2.97;1.95;;;;;;;21.32;53.29;101212.63;5114089;28;20576;-74
2022/05/20 07:30:34;;;;;;;3.20;2.08;;;;;;;21.36;54.98;101207.31;5114353;28;20280;-73
2022/05/20 07:33:01;;;;;;;3.05;1.63;;;;;;;21.51;54.72;101190.44;5107669;28;20216;-73
2022/05/20 07:35:28;;;;;;;2.42;1.80;;;;;;;21.72;52.77;101219.22;5113863;28;20189;-73
2022/05/20 07:37:54;;;;;;;3.00;1.77;;;;;;;21.78;53.00;101221.78;5106621;27;20229;-74
2022/05/20 07:40:23;;;;;;;2.85;1.95;;;;;;;21.55;52.63;101165.72;5105834;28;20666;-73
2022/05/20 07:42:50;;;;;;;2.17;1.70;;;;;;;21.71;51.90;101217.47;5096611;28;20281;-74
2022/05/20 07:45:18;;;;;;;1.95;1.85;;;;;;;21.74;53.06;101209.50;5096805;28;20232;-74
2022/05/20 07:47:46;;;;;;;5.22;2.35;;;;;;;21.90;52.54;101215.47;5091895;28;20201;-74
2022/05/20 07:50:16;;;;;;;5.28;2.13;;;;;;;21.49;53.04;101135.03;5106379;28;20995;-73
2022/05/20 07:55:34;;;;;;;3.03;1.52;;;;;;;22.15;51.19;101201.06;5110782;28;20213;-73
2022/05/20 07:58:02;;;;;;;2.15;1.60;;;;;;;22.28;51.67;101212.31;5112563;28;20197;-72
2022/05/20 08:00:31;;;;;;;5.57;1.70;;;;;;;22.36;51.54;101215.72;5108962;27;20220;-74
2022/05/20 08:03:01;;;;;;;1.83;1.73;;;;;;;22.45;51.23;101218.19;5111760;28;20209;-75
2022/05/20 08:05:29;;;;;;;1.63;1.55;;;;;;;22.64;50.09;101214.38;5111491;28;20229;-74
2022/05/20 08:08:00;;;;;;;1.73;1.60;;;;;;;22.65;49.01;101219.63;5110164;28;20297;-74
2022/05/20 08:10:28;;;;;;;3.55;1.73;;;;;;;22.91;48.82;101216.59;5111899;28;20200;-73
2022/05/20 08:12:55;;;;;;;2.75;1.60;;;;;;;22.86;49.00;101207.00;5112121;28;20202;-74
2022/05/20 08:15:22;;;;;;;1.95;1.50;;;;;;;22.97;48.24;101212.97;5111868;28;20209;-72
2022/05/20 08:17:50;;;;;;;1.73;1.63;;;;;;;22.90;46.68;101208.69;5112590;28;20204;-74
2022/05/20 08:20:23;;;;;;;1.60;1.50;;;;;;;22.87;46.81;101225.47;5111695;28;20201;-72
2022/05/20 08:22:50;;;;;;;2.20;1.60;;;;;;;23.07;48.04;101215.44;5112929;28;20657;-71
2022/05/20 08:25:17;;;;;;;1.50;1.40;;;;;;;23.10;48.98;101210.06;5112574;28;20229;-74
2022/05/20 08:27:44;;;;;;;2.15;1.65;;;;;;;23.20;48.69;101219.59;5113007;28;20197;-73
2022/05/20 08:30:14;;;;;;;3.42;1.65;;;;;;;23.08;48.29;101211.00;5093768;28;20193;-73
2022/05/20 08:32:41;;;;;;;1.92;1.60;;;;;;;23.14;48.05;101206.47;5112241;28;20220;-74
2022/05/20 08:35:10;;;;;;;4.53;1.70;;;;;;;23.17;48.33;101203.78;5091684;28;20210;-73
2022/05/20 08:37:39;;;;;;;1.88;1.70;;;;;;;23.36;47.98;101209.59;5097373;28;20620;-74
2022/05/20 08:40:09;;;;;;;4.07;1.88;;;;;;;23.30;46.72;101204.38;5100181;28;20198;-73
2022/05/20 08:42:36;;;;;;;1.88;1.77;;;;;;;23.33;47.41;101206.13;5092082;28;20205;-74
2022/05/20 08:45:05;;;;;;;1.73;1.38;;;;;;;23.26;47.53;101197.41;5092066;28;20248;-74
2022/05/20 08:47:40;;;;;;;5.25;1.60;;;;;;;23.27;48.87;101187.69;5102499;28;20596;-73
2022/05/20 08:50:15;;;;;;;1.80;1.70;;;;;;;23.41;48.42;101190.94;5112784;28;20194;-74
2022/05/20 08:52:43;;;;;;;1.90;1.80;;;;;;;23.49;47.00;101189.06;5112540;28;20228;-74
2022/05/20 08:55:12;;;;;;;5.60;1.75;;;;;;;23.56;44.55;101185.38;5076579;28;20610;-74
2022/05/20 08:57:45;;;;;;;3.90;1.50;;;;;;;23.69;44.32;101173.63;5112326;28;20753;-74
2022/05/20 09:00:14;;;;;;;1.58;1.45;;;;;;;23.70;45.07;101154.19;5111689;28;20242;-74
2022/05/20 09:02:41;;;;;;;1.60;1.50;;;;;;;24.04;46.00;101173.72;5111787;28;20247;-74
2022/05/20 09:05:24;;;;;;;3.33;2.00;;;;;;;23.91;48.09;101119.25;5111584;28;20274;-72
2022/05/20 09:07:57;;;;;;;4.30;1.70;;;;;;;24.08;47.21;101175.38;5111912;28;20266;-73
2022/05/20 09:10:30;;;;;;;1.52;1.42;;;;;;;23.94;44.10;101161.56;5112054;28;20798;-74
2022/05/20 09:13:07;;;;;;;1.75;1.65;;;;;;;24.08;44.12;101169.22;5111527;28;20250;-72
2022/05/20 09:15:46;;;;;;;1.88;1.67;;;;;;;24.12;43.86;101166.47;5111271;28;20205;-73
2022/05/20 09:18:20;;;;;;;2.88;1.90;;;;;;;24.29;43.95;101162.59;5106548;28;20266;-73
2022/05/20 09:20:50;;;;;;;1.80;1.30;;;;;;;24.17;39.56;101161.97;5090834;28;20685;-73
2022/05/20 09:23:20;;;;;;;2.47;1.60;;;;;;;23.80;41.67;101086.84;5091003;28;20580;-73
2022/05/20 09:25:56;;;;;;;2.85;1.60;;;;;;;24.06;42.93;101133.94;5090757;28;20646;-73
2022/05/20 09:28:31;;;;;;;2.28;1.40;;;;;;;24.29;40.76;101155.50;5090863;28;20206;-73
2022/05/20 09:31:07;;;;;;;2.25;1.60;;;;;;;24.23;41.23;101152.13;5055492;28;20197;-74
2022/05/20 09:33:36;;;;;;;4.60;1.40;;;;;;;24.21;41.79;101149.50;5090750;28;20193;-73
2022/05/20 09:36:05;;;;;;;1.70;1.63;;;;;;;24.35;41.02;101143.88;5090809;28;20194;-72
2022/05/20 09:38:36;;;;;;;1.60;1.50;;;;;;;24.29;41.37;101093.66;5090655;28;20245;-72
2022/05/20 09:41:14;;;;;;;3.17;1.55;;;;;;;24.74;41.01;101142.00;5090647;28;20255;-73
2022/05/20 09:43:44;;;;;;;1.40;1.40;;;;;;;24.69;41.09;101142.97;5090496;28;20197;-72
2022/05/20 09:46:28;;;;;;;4.00;1.60;;;;;;;24.74;39.32;101121.63;5090440;28;20655;-74
2022/05/20 09:49:02;;;;;;;1.63;1.52;;;;;;;24.97;40.36;101123.72;5090401;28;20198;-73
2022/05/20 09:51:36;;;;;;;2.53;1.35;;;;;;;24.98;40.52;101118.34;5090465;28;20202;-72
2022/05/20 09:54:14;;;;;;;8.35;1.60;;;;;;;24.88;39.79;101116.88;5090841;28;20208;-71
2022/05/20 09:56:42;;;;;;;4.18;1.50;;;;;;;24.77;39.67;101116.25;5090394;28;20193;-71
2022/05/20 09:59:22;;;;;;;4.00;1.73;;;;;;;24.96;38.74;101128.16;5090334;28;20201;-71
2022/05/20 10:01:59;;;;;;;2.38;2.13;;;;;;;25.08;39.67;101119.81;5090349;28;20284;-72
2022/05/20 10:04:36;;;;;;;1.80;1.70;;;;;;;24.64;38.49;101073.28;5071286;28;20724;-72
2022/05/20 10:07:10;;;;;;;6.75;2.00;;;;;;;25.00;39.89;101111.22;5056667;28;20664;-72
2022/05/20 10:09:43;;;;;;;3.45;1.45;;;;;;;24.98;39.16;101106.84;5090536;28;20228;-72
2022/05/20 10:12:13;;;;;;;4.55;1.80;;;;;;;24.93;41.77;101099.03;5090190;28;20643;-72
2022/05/20 10:14:49;;;;;;;3.95;1.50;;;;;;;24.99;40.48;101109.47;5090390;28;20224;-73
2022/05/20 10:17:41;;;;;;;6.65;1.70;;;;;;;25.14;40.73;101097.56;5090475;28;20573;-73
2022/05/20 10:20:14;;;;;;;2.15;1.88;;;;;;;25.34;40.40;101099.63;5090067;28;20198;-73
2022/05/20 10:22:54;;;;;;;2.03;1.67;;;;;;;25.23;39.63;101051.28;5090457;28;20198;-71
2022/05/20 10:25:29;;;;;;;2.85;1.50;;;;;;;25.42;39.22;101079.03;5090192;28;20225;-72
2022/05/20 10:28:01;;;;;;;1.65;1.50;;;;;;;25.70;39.07;101095.03;5090218;28;20255;-71
2022/05/20 10:33:24;;;;;;;1.70;1.60;;;;;;;25.35;38.76;101090.75;5094457;28;20597;-71
2022/05/20 10:36:01;;;;;;;4.32;1.58;;;;;;;25.60;37.91;101091.78;5094010;28;20685;-71
2022/05/20 10:39:00;;;;;;;1.83;1.67;;;;;;;25.35;38.09;101080.13;5094009;28;20233;-71
2022/05/20 10:41:40;;;;;;;3.30;1.58;;;;;;;25.54;38.36;101074.25;5094377;28;20193;-71
2022/05/20 10:50:08;;;;;;;3.47;1.80;;;;;;;25.92;36.89;101067.72;5063638;28;20197;-71
2022/05/20 10:53:01;;;;;;;1.40;1.27;;;;;;;25.99;34.62;101068.41;5094073;28;20198;-71
2022/05/20 10:55:40;;;;;;;1.67;1.33;;;;;;;26.19;33.92;101055.34;5093890;28;20741;-71
2022/05/20 10:58:31;;;;;;;3.08;1.50;;;;;;;26.08;35.30;101066.31;5058463;28;20285;-71
2022/05/20 11:01:03;;;;;;;2.35;1.50;;;;;;;25.79;35.04;101071.69;5031228;28;20208;-71
2022/05/20 11:04:05;;;;;;;2.25;1.63;;;;;;;25.86;35.94;101052.00;5031128;28;20196;-71
2022/05/20 11:06:57;;;;;;;2.97;1.55;;;;;;;25.95;37.28;101041.06;5030342;28;20227;-71
2022/05/20 11:09:34;;;;;;;4.82;2.28;;;;;;;25.99;37.21;101047.13;4933704;29;20203;-70
2022/05/20 11:12:04;;;;;;;2.05;1.60;;;;;;;26.15;38.26;101033.25;4933862;29;20203;-70
2022/05/20 11:14:59;;;;;;;4.13;1.60;;;;;;;26.37;37.34;101040.53;4933516;29;20688;-70
2022/05/20 11:17:57;;;;;;;6.07;1.67;;;;;;;26.36;35.18;101022.88;4933506;29;20191;-69
2022/05/20 11:20:39;;;;;;;4.97;2.20;;;;;;;26.38;35.79;101011.25;4858255;29;20751;-71
2022/05/20 11:23:34;;;;;;;1.63;1.52;;;;;;;26.41;35.90;101023.56;4858371;29;20719;-71
2022/05/20 11:26:21;;;;;;;5.25;1.30;;;;;;;25.92;35.42;101003.94;4858330;29;20246;-69
2022/05/20 11:29:18;;;;;;;2.80;1.92;;;;;;;25.74;35.71;100967.34;4858166;29;20210;-69
2022/05/20 11:31:49;;;;;;;4.97;1.58;;;;;;;26.17;35.67;101011.97;4858227;29;20732;-71
2022/05/20 11:34:43;;;;;;;2.15;1.75;;;;;;;26.37;35.55;101005.97;4858061;29;20217;-70
2022/05/20 11:37:35;;;;;;;4.05;1.55;;;;;;;25.79;34.58;100991.97;4867286;29;20232;-70
2022/05/20 11:40:14;;;;;;;5.93;2.58;;;;;;;25.66;34.89;100964.06;4933185;29;20415;-69
2022/05/20 11:43:00;;;;;;;5.10;1.48;;;;;;;25.81;34.81;100978.63;4931915;29;20305;-69
2022/05/20 11:45:36;;;;;;;1.67;1.50;;;;;;;25.73;34.08;100989.50;4919289;28;20326;-70
2022/05/20 11:48:29;;;;;;;1.83;1.73;;;;;;;25.88;34.48;100997.00;5030214;28;20196;-70
2022/05/20 11:51:31;;;;;;;2.80;1.67;;;;;;;26.14;34.19;100989.00;5030219;28;20197;-70
2022/05/20 11:54:03;;;;;;;2.05;1.40;;;;;;;25.79;33.69;100983.16;4932936;29;20739;-73
2022/05/20 11:56:38;;;;;;;2.10;1.50;;;;;;;25.62;33.64;100951.81;4917174;28;20208;-72
2022/05/20 11:59:13;;;;;;;3.25;1.38;;;;;;;25.75;34.20;100962.91;5010390;28;20201;-73
2022/05/20 12:01:42;;;;;;;6.88;1.60;;;;;;;26.12;33.62;100979.31;5010375;28;20677;-73
2022/05/20 12:04:10;;;;;;;6.95;1.27;;;;;;;26.31;32.92;100974.28;5010047;28;20197;-73
2022/05/20 12:06:42;;;;;;;5.40;1.75;;;;;;;26.45;33.62;100972.00;5010280;28;20232;-73