Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:26;;;;;;;3.97;1.20;;;;;;;4.23;75.86;102127.03;5092921;28;20855;-73
2022/01/24 00:02:52;;;;;;;4.55;1.35;;;;;;;4.26;75.79;102121.44;5092976;28;20126;-73
2022/01/24 00:05:17;;;;;;;3.13;1.23;;;;;;;4.35;75.90;102126.88;5092837;28;20036;-73
2022/01/24 00:07:43;;;;;;;6.65;1.55;;;;;;;4.44;76.13;102122.63;5093011;28;20032;-73
2022/01/24 00:10:13;;;;;;;3.30;1.35;;;;;;;4.29;75.84;102127.38;5092796;28;20240;-73
2022/01/24 00:18:28;;;;;;;3.05;1.30;;;;;;;4.31;76.42;102117.41;5092928;28;20035;-73
2022/01/24 00:29:03;;;;;;;3.15;1.20;;;;;;;4.22;76.50;102106.66;5093011;28;20039;-73
2022/01/24 00:31:29;;;;;;;3.40;1.38;;;;;;;4.38;76.66;102115.97;5092567;28;20024;-73
2022/01/24 00:33:54;;;;;;;2.37;0.90;;;;;;;4.45;76.01;102117.19;5092769;28;20032;-73
2022/01/24 00:36:19;;;;;;;3.53;1.37;;;;;;;4.58;75.63;102113.50;5094326;28;20024;-73
2022/01/24 00:38:45;;;;;;;3.53;1.60;;;;;;;4.61;74.89;102116.78;5096522;28;20732;-74
2022/01/24 00:41:14;;;;;;;3.43;1.53;;;;;;;4.41;76.66;102121.06;5096304;28;20306;-74
2022/01/24 00:46:36;;;;;;;3.15;1.10;;;;;;;4.42;75.47;102124.56;5079728;28;20044;-73
2022/01/24 00:57:03;;;;;;;4.30;1.20;;;;;;;4.27;76.06;102110.66;5095960;28;20047;-75
2022/01/24 00:59:29;;;;;;;2.38;0.90;;;;;;;4.32;76.12;102112.94;5095644;28;20050;-74
2022/01/24 01:01:55;;;;;;;3.38;1.23;;;;;;;4.43;75.88;102110.25;5095482;28;20535;-75
2022/01/24 01:04:26;;;;;;;4.82;1.13;;;;;;;4.36;76.39;102103.72;5095952;28;20074;-75
2022/01/24 01:06:53;;;;;;;3.78;1.20;;;;;;;4.48;76.00;102105.38;5094616;28;20385;-76
2022/01/24 01:20:18;;;;;;;2.70;1.20;;;;;;;4.23;76.64;102100.34;5095077;28;20035;-76
2022/01/24 01:22:43;;;;;;;2.70;1.02;;;;;;;4.19;77.48;102100.56;5095405;28;20115;-75
2022/01/24 01:25:09;;;;;;;2.53;1.00;;;;;;;4.27;77.84;102105.31;5095385;28;20115;-75
2022/01/24 01:27:40;;;;;;;3.72;0.95;;;;;;;4.30;76.46;102104.22;5095097;28;20052;-76
2022/01/24 01:30:20;;;;;;;3.90;1.30;;;;;;;4.31;75.69;102101.41;5095652;28;20028;-75
2022/01/24 01:53:53;;;;;;;2.55;1.08;;;;;;;4.22;77.39;102109.31;5094533;28;20035;-75
2022/01/24 01:56:16;;;;;;;2.50;1.00;;;;;;;4.16;77.89;102103.47;5094267;28;20032;-75
2022/01/24 01:58:41;;;;;;;2.78;1.13;;;;;;;4.15;77.80;102103.59;5094524;28;20044;-75
2022/01/24 02:01:07;;;;;;;2.60;1.00;;;;;;;4.18;77.08;102104.22;5093645;28;20036;-73
2022/01/24 02:03:33;;;;;;;3.65;1.20;;;;;;;4.23;77.10;102098.53;5094304;28;20455;-75
2022/01/24 02:05:58;;;;;;;3.42;1.30;;;;;;;4.22;77.51;102098.63;5094218;28;20084;-75
2022/01/24 02:08:27;;;;;;;2.17;1.00;;;;;;;4.22;77.89;102086.16;5094664;28;20455;-76
2022/01/24 02:10:52;;;;;;;3.75;1.08;;;;;;;4.12;77.84;102094.03;5094405;28;20254;-75
2022/01/24 02:13:18;;;;;;;2.17;0.90;;;;;;;4.06;78.45;102094.53;5094392;28;20028;-75
2022/01/24 02:16:00;;;;;;;2.50;0.90;;;;;;;4.15;78.22;102088.44;5093161;28;20044;-73
2022/01/24 02:21:28;;;;;;;3.53;1.27;;;;;;;4.29;77.97;102074.03;5084784;28;20463;-75
2022/01/24 02:23:58;;;;;;;3.13;1.05;;;;;;;4.23;77.55;102085.19;5094572;28;20117;-72
2022/01/24 02:26:24;;;;;;;2.63;0.95;;;;;;;4.25;78.14;102085.91;5093905;28;20424;-72
2022/01/24 02:29:15;;;;;;;3.50;1.10;;;;;;;4.19;77.88;102075.72;5094440;28;20089;-73
2022/01/24 02:31:49;;;;;;;2.10;0.75;;;;;;;4.25;78.05;102080.56;5093746;28;20036;-73
2022/01/24 02:34:24;;;;;;;3.05;1.08;;;;;;;4.50;77.63;102071.41;5094327;28;20050;-72
2022/01/24 02:36:51;;;;;;;2.70;1.10;;;;;;;4.50;77.07;102068.72;5094369;28;20035;-73
2022/01/24 02:50:26;;;;;;;2.47;1.05;;;;;;;4.18;78.26;102053.53;5093710;28;20047;-75
2022/01/24 02:52:51;;;;;;;2.90;1.20;;;;;;;4.21;79.07;102043.59;5093544;28;20024;-75
2022/01/24 02:55:16;;;;;;;4.00;1.17;;;;;;;4.20;78.44;102040.06;5093484;28;20035;-73
2022/01/24 02:57:42;;;;;;;3.53;1.00;;;;;;;4.10;78.44;102037.31;5092908;28;20399;-76
2022/01/24 03:00:08;;;;;;;1.83;0.80;;;;;;;4.12;78.45;102038.00;5092901;28;20728;-75
2022/01/24 03:02:33;;;;;;;2.95;1.17;;;;;;;4.15;78.28;102045.75;5093650;28;20301;-75
2022/01/24 03:04:58;;;;;;;3.67;1.43;;;;;;;4.15;77.87;102040.44;5093361;28;20036;-76
2022/01/24 03:07:25;;;;;;;2.70;1.00;;;;;;;4.08;77.36;102038.41;5093975;28;20430;-76
2022/01/24 03:09:54;;;;;;;3.58;1.10;;;;;;;4.05;78.21;102035.97;5093260;28;20029;-75
2022/01/24 03:12:39;;;;;;;3.75;1.30;;;;;;;4.05;78.61;102043.97;5093203;28;20031;-75
2022/01/24 03:15:05;;;;;;;2.63;0.98;;;;;;;4.15;78.37;102044.91;5093638;28;20116;-75
2022/01/24 03:17:30;;;;;;;3.10;1.15;;;;;;;4.24;77.10;102038.84;5093837;28;20028;-75
2022/01/24 03:19:55;;;;;;;3.00;1.00;;;;;;;4.14;77.98;102045.88;5092978;28;20038;-75
2022/01/24 03:22:21;;;;;;;3.07;1.20;;;;;;;4.08;78.49;102047.25;5093131;28;20024;-75
2022/01/24 03:24:48;;;;;;;2.77;1.10;;;;;;;4.21;77.97;102044.44;5093408;28;20350;-75
2022/01/24 03:27:14;;;;;;;3.60;1.60;;;;;;;4.06;78.76;102048.34;5092122;28;20262;-75
2022/01/24 03:29:39;;;;;;;3.00;1.23;;;;;;;4.03;78.50;102051.25;5093417;28;20420;-75
2022/01/24 03:32:05;;;;;;;3.38;1.35;;;;;;;4.12;77.94;102050.53;5093270;28;20039;-75
2022/01/24 03:34:31;;;;;;;2.60;1.00;;;;;;;3.99;78.85;102044.44;5093111;28;20084;-75
2022/01/24 03:36:56;;;;;;;3.38;1.25;;;;;;;4.00;78.35;102044.34;5092950;28;20032;-75
2022/01/24 03:39:21;;;;;;;3.43;1.37;;;;;;;4.10;78.21;102039.97;5093229;28;20024;-75
2022/01/24 03:41:46;;;;;;;4.05;1.02;;;;;;;4.10;77.29;102047.13;5092818;28;20024;-75
2022/01/24 03:44:14;;;;;;;4.23;0.87;;;;;;;4.09;77.88;102038.28;5092956;28;20057;-75
2022/01/24 03:52:08;;;;;;;3.08;1.27;;;;;;;4.08;78.27;102043.72;5092662;28;20081;-73
2022/01/24 03:54:34;;;;;;;2.80;1.35;;;;;;;4.15;77.65;102045.75;5092813;28;20424;-73
2022/01/24 03:56:59;;;;;;;3.53;1.17;;;;;;;4.05;78.39;102047.50;5092651;28;20043;-72
2022/01/24 03:59:25;;;;;;;4.07;1.42;;;;;;;4.13;77.59;102044.19;5092857;28;20052;-73
2022/01/24 04:01:51;;;;;;;5.00;1.30;;;;;;;4.28;77.44;102044.78;5091756;28;20462;-76
2022/01/24 04:04:16;;;;;;;;;;;;;;;4.13;77.81;102045.03;5093296;28;20045;-75
2022/01/24 04:06:42;;;;;;;2.53;1.05;;;;;;;4.21;77.92;102043.59;5092995;28;19912;-75
2022/01/24 04:09:07;;;;;;;2.05;1.15;;;;;;;4.10;78.14;102045.31;5092932;28;20032;-75
2022/01/24 04:11:37;;;;;;;2.70;1.40;;;;;;;4.07;78.09;102040.22;5096525;28;20039;-73
2022/01/24 04:14:23;;;;;;;2.88;1.42;;;;;;;4.15;77.32;102036.91;5096506;28;20545;-73
2022/01/24 04:17:04;;;;;;;1.42;0.88;;;;;;;4.10;78.73;102039.13;5096849;28;20043;-73
2022/01/24 04:21:57;;;;;;;3.83;1.00;;;;;;;4.29;77.51;102031.31;5096751;28;20466;-75
2022/01/24 04:24:25;;;;;;;2.83;1.20;;;;;;;4.07;78.37;102037.53;5096586;28;20035;-75
2022/01/24 04:26:50;;;;;;;2.97;1.10;;;;;;;4.17;78.33;102038.50;5096102;28;20040;-75
2022/01/24 04:29:16;;;;;;;3.42;1.42;;;;;;;4.23;78.04;102025.63;5096457;28;20077;-75
2022/01/24 04:31:43;;;;;;;2.63;1.20;;;;;;;4.17;77.88;102037.63;5096471;28;20046;-75
2022/01/24 04:34:09;;;;;;;3.95;1.50;;;;;;;4.32;77.92;102033.72;5095019;28;20301;-75
2022/01/24 04:36:34;;;;;;;3.75;1.23;;;;;;;4.23;78.11;102031.81;5095051;28;20055;-73
2022/01/24 04:38:59;;;;;;;2.83;1.30;;;;;;;4.38;77.37;102041.25;5096478;28;20058;-74
2022/01/24 04:41:29;;;;;;;3.67;1.48;;;;;;;4.17;78.32;102048.31;5094956;28;20471;-73
2022/01/24 04:54:43;;;;;;;3.08;1.30;;;;;;;4.17;77.96;102043.81;5095930;28;20055;-74
2022/01/24 04:57:34;;;;;;;;;;;;;;;4.06;79.08;102045.66;5095986;28;20359;-72
2022/01/24 05:00:02;;;;;;;5.38;1.65;;;;;;;4.27;78.29;102049.28;5093182;28;19923;-73
2022/01/24 05:02:28;;;;;;;3.28;1.50;;;;;;;4.28;78.00;102050.13;5095698;28;20039;-73
2022/01/24 05:04:56;;;;;;;3.67;1.67;;;;;;;4.26;77.96;102052.91;5095837;28;20031;-75
2022/01/24 05:07:21;;;;;;;3.97;1.48;;;;;;;4.25;77.72;102053.88;5095370;28;20115;-75
2022/01/24 05:10:08;;;;;;;4.43;1.85;;;;;;;4.00;78.42;102052.34;5095470;28;20115;-75
2022/01/24 05:23:32;;;;;;;4.72;1.70;;;;;;;4.00;78.66;102055.00;5095189;28;20035;-75
2022/01/24 05:26:00;;;;;;;3.95;1.23;;;;;;;4.00;78.80;102051.47;5095563;28;20110;-76
2022/01/24 05:28:26;;;;;;;3.03;1.70;;;;;;;4.07;77.95;102042.03;5095086;28;20028;-75
2022/01/24 05:30:52;;;;;;;6.15;1.90;;;;;;;4.07;78.20;102048.22;5094974;28;20111;-76
2022/01/24 05:33:17;;;;;;;3.90;1.58;;;;;;;4.15;78.17;102042.25;5094916;28;20132;-77
2022/01/24 05:35:43;;;;;;;4.60;1.63;;;;;;;4.09;78.46;102035.59;5096054;28;20093;-76
2022/01/24 05:38:10;;;;;;;2.97;1.23;;;;;;;4.16;78.15;102035.94;5094893;28;20516;-77
2022/01/24 05:40:36;;;;;;;4.30;1.80;;;;;;;4.12;77.64;102032.66;5094614;28;20040;-75
2022/01/24 05:43:01;;;;;;;5.03;1.70;;;;;;;4.19;77.95;102046.38;5095346;28;20089;-76
2022/01/24 05:45:27;;;;;;;4.57;2.22;;;;;;;4.12;78.32;102042.53;5095190;28;20509;-76
2022/01/24 05:47:52;;;;;;;4.93;1.95;;;;;;;4.01;78.95;102038.03;5094567;28;20071;-76
2022/01/24 05:50:18;;;;;;;3.77;1.50;;;;;;;4.12;79.06;102040.66;5095048;28;20055;-76
2022/01/24 05:52:43;;;;;;;3.72;1.42;;;;;;;4.26;78.40;102034.25;5094788;28;20024;-76
2022/01/24 05:55:10;;;;;;;5.53;1.70;;;;;;;4.25;78.11;102040.56;5094925;28;20036;-77
2022/01/24 05:57:36;;;;;;;3.30;1.70;;;;;;;4.13;77.90;102033.50;5094581;28;20060;-76
2022/01/24 06:00:05;;;;;;;4.88;2.03;;;;;;;4.09;77.51;102035.59;5095124;28;20024;-76
2022/01/24 06:02:30;;;;;;;4.70;1.77;;;;;;;4.15;78.41;102044.91;5094912;28;20459;-76
2022/01/24 06:04:55;;;;;;;4.20;1.73;;;;;;;3.99;78.96;102039.13;5095079;28;20039;-75
2022/01/24 06:07:21;;;;;;;5.05;1.85;;;;;;;4.12;79.64;102034.53;5096067;28;20028;-76
2022/01/24 06:09:46;;;;;;;3.47;1.45;;;;;;;4.08;79.12;102036.56;5093518;28;20526;-76
2022/01/24 06:12:12;;;;;;;4.67;1.87;;;;;;;4.06;79.41;102046.53;5094897;28;20040;-75
2022/01/24 06:14:37;;;;;;;4.53;1.80;;;;;;;4.02;79.73;102049.53;5094424;28;20256;-76
2022/01/24 06:17:03;;;;;;;4.90;1.57;;;;;;;4.05;79.53;102043.97;5094412;28;20122;-76
2022/01/24 06:19:28;;;;;;;4.80;2.10;;;;;;;4.11;79.13;102043.50;5094442;28;20266;-74
2022/01/24 06:21:54;;;;;;;3.40;1.50;;;;;;;4.18;78.70;102048.19;5094807;28;20447;-73
2022/01/24 06:24:19;;;;;;;4.18;1.65;;;;;;;4.20;78.17;102053.41;5096781;28;20479;-75
2022/01/24 06:26:46;;;;;;;7.22;1.85;;;;;;;4.14;79.07;102056.56;5099393;28;20124;-76
2022/01/24 06:29:12;;;;;;;4.72;2.20;;;;;;;4.16;78.95;102055.47;5093979;28;20107;-75
2022/01/24 06:31:38;;;;;;;4.43;1.70;;;;;;;4.18;79.75;102056.19;5094335;28;20476;-75
2022/01/24 06:34:04;;;;;;;4.15;1.80;;;;;;;4.18;78.94;102055.34;5093694;28;20474;-75
2022/01/24 06:36:30;;;;;;;5.85;2.20;;;;;;;4.15;78.68;102051.09;5093709;28;20474;-75
2022/01/24 06:38:55;;;;;;;5.27;2.07;;;;;;;4.10;79.05;102052.47;5094086;28;20035;-76
2022/01/24 06:41:32;;;;;;;4.25;1.75;;;;;;;4.00;78.93;102051.47;5093826;28;20032;-76
2022/01/24 06:43:57;;;;;;;3.70;1.67;;;;;;;4.09;79.35;102054.28;5094067;28;20043;-76
2022/01/24 06:46:23;;;;;;;4.43;1.83;;;;;;;3.88;80.21;102048.00;5093153;28;20048;-75
2022/01/24 06:48:48;;;;;;;5.13;2.28;;;;;;;4.00;80.47;102048.81;5092925;28;20028;-75
2022/01/24 06:51:13;;;;;;;5.27;2.13;;;;;;;4.00;79.52;102054.16;5094224;28;20039;-75
2022/01/24 06:53:40;;;;;;;6.57;2.05;;;;;;;3.89;79.59;102056.84;5093914;28;20145;-76
2022/01/24 06:56:06;;;;;;;5.38;2.05;;;;;;;3.85;80.10;102053.56;5093838;28;20493;-75
2022/01/24 06:58:32;;;;;;;;;;;;;;;3.82;79.95;102062.66;5093500;28;20047;-76
2022/01/24 07:00:58;;;;;;;3.78;1.80;;;;;;;3.99;79.80;102057.78;5092781;28;19912;-73
2022/01/24 07:03:24;;;;;;;4.53;2.08;;;;;;;3.97;79.82;102060.56;5091974;28;20096;-73
2022/01/24 07:05:50;;;;;;;5.05;2.30;;;;;;;4.01;78.72;102063.84;5091994;28;20032;-75
2022/01/24 07:08:15;;;;;;;5.07;2.15;;;;;;;3.90;79.46;102063.88;5092924;28;20044;-76
2022/01/24 07:10:40;;;;;;;5.23;1.70;;;;;;;3.81;79.34;102068.94;5093124;28;20059;-74
2022/01/24 07:13:06;;;;;;;6.47;2.10;;;;;;;4.01;78.46;102069.19;5093153;28;20262;-74
2022/01/24 07:15:35;;;;;;;4.80;2.03;;;;;;;4.02;78.01;102060.22;5092986;28;20063;-74
2022/01/24 07:18:56;;;;;;;3.88;1.77;;;;;;;4.02;78.47;102055.72;5093028;28;20269;-74
2022/01/24 07:20:47;;;;;;;4.57;1.95;;;;;;;3.93;78.51;102061.81;5092631;28;20040;-75
2022/01/24 07:23:12;;;;;;;4.77;1.80;;;;;;;3.97;78.77;102065.06;5093160;28;20378;-76
2022/01/24 07:25:38;;;;;;;5.75;2.22;;;;;;;3.87;78.97;102072.09;5092991;28;20473;-76
2022/01/24 07:28:03;;;;;;;4.10;1.87;;;;;;;3.87;78.65;102075.63;5093184;28;20059;-75
2022/01/24 07:30:29;;;;;;;4.60;1.98;;;;;;;3.82;78.89;102070.66;5093029;28;20258;-74
2022/01/24 07:32:54;;;;;;;5.83;2.87;;;;;;;3.80;79.12;102072.56;5092165;28;20107;-74
2022/01/24 07:35:20;;;;;;;4.97;2.30;;;;;;;3.78;78.91;102076.31;5092641;28;20303;-74
2022/01/24 07:37:45;;;;;;;4.45;2.13;;;;;;;3.86;78.60;102081.06;5092385;28;20024;-74
2022/01/24 07:40:12;;;;;;;7.13;2.50;;;;;;;4.02;79.00;102089.56;5092228;28;20436;-74
2022/01/24 07:43:10;;;;;;;5.75;2.30;;;;;;;3.86;78.98;102092.59;5092637;28;20032;-74
2022/01/24 07:45:36;;;;;;;5.63;2.40;;;;;;;3.86;78.23;102097.06;5095037;28;20032;-74
2022/01/24 07:48:03;;;;;;;5.40;2.40;;;;;;;3.84;78.94;102102.53;5095477;28;20032;-74
2022/01/24 07:50:28;;;;;;;;;;;;;;;4.00;79.25;102103.00;5096922;28;20391;-74
2022/01/24 07:52:55;;;;;;;4.60;1.92;;;;;;;3.86;78.92;102103.25;5096781;28;19912;-74
2022/01/24 07:55:21;;;;;;;5.65;2.22;;;;;;;3.81;79.07;102106.28;5096776;28;20028;-76
2022/01/24 07:57:46;;;;;;;6.10;2.42;;;;;;;3.90;78.78;102106.53;5096435;28;20050;-75
2022/01/24 08:00:13;;;;;;;4.45;2.08;;;;;;;3.87;79.27;102112.94;5096479;28;20040;-76
2022/01/24 08:02:39;;;;;;;5.60;2.42;;;;;;;3.87;79.25;102112.94;5096501;28;20050;-75
2022/01/24 08:05:05;;;;;;;;;;;;;;;3.86;78.58;102099.75;5096177;28;20028;-75
2022/01/24 08:07:30;;;;;;;5.60;2.70;;;;;;;3.90;79.46;102109.19;5095514;28;19908;-76
2022/01/24 08:09:56;;;;;;;6.72;2.90;;;;;;;4.01;78.71;102101.19;5095708;28;20078;-75
2022/01/24 08:12:22;;;;;;;5.78;2.45;;;;;;;3.96;78.35;102103.38;5096320;28;20053;-76
2022/01/24 08:14:48;;;;;;;;;;;;;;;3.73;79.55;102103.38;5096425;28;20024;-75
2022/01/24 08:17:13;;;;;;;5.43;2.08;;;;;;;3.99;78.58;102109.31;5096870;28;20018;-75
2022/01/24 08:19:39;;;;;;;4.63;2.00;;;;;;;3.94;77.98;102108.00;5096186;28;20042;-75
2022/01/24 08:22:05;;;;;;;5.00;2.53;;;;;;;3.91;78.57;102110.91;5095905;28;20039;-76
2022/01/24 08:24:31;;;;;;;5.70;2.40;;;;;;;3.84;78.95;102113.19;5096307;28;20035;-75
2022/01/24 08:26:57;;;;;;;5.45;2.45;;;;;;;3.65;79.50;102104.94;5096450;28;20043;-75
2022/01/24 08:29:23;;;;;;;6.25;2.53;;;;;;;3.72;79.24;102111.50;5095892;28;20032;-75
2022/01/24 08:31:48;;;;;;;5.68;2.38;;;;;;;3.83;79.19;102108.81;5094736;28;20032;-76
2022/01/24 08:34:14;;;;;;;6.13;3.00;;;;;;;3.79;79.47;102105.53;5096417;28;20028;-76
2022/01/24 08:36:40;;;;;;;5.70;2.97;;;;;;;3.77;79.59;102106.63;5096582;28;20077;-76
2022/01/24 08:39:08;;;;;;;5.40;2.13;;;;;;;4.02;78.61;102105.56;5096451;28;20047;-76
2022/01/24 08:42:01;;;;;;;6.45;2.25;;;;;;;3.96;78.50;102109.53;5094778;28;20039;-76
2022/01/24 08:46:52;;;;;;;6.85;2.58;;;;;;;3.86;78.83;102102.41;5095845;28;20036;-76
2022/01/24 08:49:18;;;;;;;7.38;2.10;;;;;;;3.83;79.56;102096.34;5095896;28;20039;-75
2022/01/24 08:51:45;;;;;;;5.65;2.53;;;;;;;3.98;78.64;102099.59;5097165;28;20032;-76
2022/01/24 08:54:13;;;;;;;4.05;1.98;;;;;;;4.06;78.08;102107.88;5095795;28;20050;-75
2022/01/24 08:56:39;;;;;;;5.97;2.10;;;;;;;4.16;78.51;102099.97;5093947;28;20127;-76
2022/01/24 08:59:05;;;;;;;7.82;3.15;;;;;;;4.08;78.79;102105.94;5095506;28;20080;-73
2022/01/24 09:01:32;;;;;;;4.75;2.20;;;;;;;3.92;79.50;102108.13;5095492;28;20036;-74
2022/01/24 09:03:57;;;;;;;7.93;2.00;;;;;;;3.86;78.40;102107.75;5094247;28;20092;-75
2022/01/24 09:06:23;;;;;;;4.72;2.00;;;;;;;3.99;77.61;102103.97;5095477;28;20031;-76
2022/01/24 09:08:56;;;;;;;4.82;1.90;;;;;;;3.96;76.92;102111.38;5095639;28;20111;-76
2022/01/24 09:11:30;;;;;;;4.50;1.90;;;;;;;3.87;76.73;102104.09;5095469;28;20028;-75
2022/01/24 09:13:57;;;;;;;3.28;1.60;;;;;;;3.81;77.29;102102.75;5094826;28;20493;-75
2022/01/24 09:16:24;;;;;;;3.88;1.58;;;;;;;3.93;77.62;102104.47;5095149;28;20031;-76
2022/01/24 09:18:50;;;;;;;4.32;1.67;;;;;;;4.04;77.09;102091.13;5093978;28;20028;-76
2022/01/24 09:21:16;;;;;;;4.07;1.92;;;;;;;3.87;77.35;102086.28;5093782;28;20027;-75
2022/01/24 09:23:42;;;;;;;6.20;2.03;;;;;;;4.02;77.26;102086.88;5095265;28;20036;-75
2022/01/24 09:26:08;;;;;;;4.32;1.95;;;;;;;3.93;78.03;102095.63;5093750;28;20050;-75
2022/01/24 09:28:34;;;;;;;5.35;2.40;;;;;;;3.98;77.90;102101.44;5095068;28;20137;-74
2022/01/24 09:30:59;;;;;;;4.68;1.98;;;;;;;4.08;78.33;102092.59;5095080;28;20427;-75
2022/01/24 09:33:26;;;;;;;6.20;2.28;;;;;;;3.91;78.15;102094.91;5094729;28;20443;-74
2022/01/24 09:35:55;;;;;;;4.65;1.83;;;;;;;3.97;77.07;102094.41;5095239;28;20035;-74
2022/01/24 09:38:21;;;;;;;4.32;2.08;;;;;;;3.98;77.89;102099.59;5095015;28;20375;-76
2022/01/24 09:40:46;;;;;;;5.22;2.55;;;;;;;4.06;77.67;102088.34;5093485;28;20024;-75
2022/01/24 09:43:12;;;;;;;6.00;2.42;;;;;;;4.07;77.19;102095.38;5094510;28;20035;-75
2022/01/24 09:45:37;;;;;;;3.83;1.70;;;;;;;4.18;76.97;102093.53;5094912;28;20035;-75
2022/01/24 09:48:03;;;;;;;4.72;1.80;;;;;;;4.08;77.00;102083.75;5093607;28;20076;-75
2022/01/24 09:50:29;;;;;;;;;;;;;;;4.11;77.13;102096.84;5094625;28;20044;-76
2022/01/24 09:52:55;;;;;;;5.63;2.38;;;;;;;4.26;75.33;102092.09;5094686;28;19915;-75
2022/01/24 09:55:23;;;;;;;6.80;2.65;;;;;;;4.10;76.24;102087.13;5094108;28;20024;-76
2022/01/24 09:57:50;;;;;;;4.25;1.80;;;;;;;4.08;76.09;102094.41;5092607;28;20052;-75
2022/01/24 10:00:18;;;;;;;3.97;1.42;;;;;;;4.23;74.63;102092.34;5094307;28;20568;-76
2022/01/24 10:02:46;;;;;;;6.22;1.95;;;;;;;4.16;75.06;102092.81;5092500;28;20466;-76
2022/01/24 10:05:16;;;;;;;6.43;2.50;;;;;;;4.19;75.72;102099.72;5094227;28;20102;-75
2022/01/24 10:07:52;;;;;;;5.50;2.35;;;;;;;4.38;75.68;102099.94;5093752;28;20501;-75
2022/01/24 10:10:46;;;;;;;4.75;1.80;;;;;;;4.30;75.16;102098.88;5093678;28;20024;-76
2022/01/24 10:16:26;;;;;;;5.05;2.00;;;;;;;4.21;76.14;102094.28;5093673;28;20601;-75
2022/01/24 10:18:58;;;;;;;4.75;2.10;;;;;;;4.36;76.17;102090.38;5094037;28;20031;-75
2022/01/24 10:21:24;;;;;;;4.68;1.92;;;;;;;4.45;74.90;102087.81;5093859;28;20057;-76
2022/01/24 10:23:49;;;;;;;4.72;1.98;;;;;;;4.44;74.80;102091.47;5093909;28;20099;-75
2022/01/24 10:26:15;;;;;;;4.53;1.80;;;;;;;4.31;75.46;102103.22;5093567;28;20096;-75
2022/01/24 10:28:43;;;;;;;6.15;2.42;;;;;;;4.28;75.53;102099.00;5092475;28;20028;-75
2022/01/24 10:31:25;;;;;;;6.50;2.05;;;;;;;4.32;75.54;102096.91;5093969;28;20055;-75
2022/01/24 10:34:02;;;;;;;4.57;2.40;;;;;;;4.46;74.91;102092.19;5093413;28;20035;-75
2022/01/24 10:36:51;;;;;;;5.70;2.05;;;;;;;4.56;74.28;102086.94;5093641;28;20027;-76
2022/01/24 10:39:42;;;;;;;5.80;2.55;;;;;;;4.53;74.78;102084.50;5093603;28;20061;-75
2022/01/24 10:45:25;;;;;;;4.15;1.63;;;;;;;4.70;75.00;102088.47;5093548;28;20089;-75
2022/01/24 10:47:53;;;;;;;5.03;2.00;;;;;;;4.57;74.47;102074.44;5090904;28;20039;-75
2022/01/24 10:50:28;;;;;;;5.15;2.08;;;;;;;4.51;75.32;102075.78;5093324;28;20369;-75
2022/01/24 10:52:55;;;;;;;4.63;1.90;;;;;;;4.67;74.59;102072.69;5093461;28;20027;-76
2022/01/24 10:55:27;;;;;;;4.68;2.35;;;;;;;4.50;74.96;102071.41;5092991;28;20068;-75
2022/01/24 10:58:04;;;;;;;5.90;1.92;;;;;;;4.47;74.99;102069.00;5092986;28;20083;-75
2022/01/24 11:00:31;;;;;;;5.22;2.30;;;;;;;4.59;75.07;102073.34;5093444;28;20035;-76
2022/01/24 11:03:03;;;;;;;6.88;2.67;;;;;;;4.38;75.25;102059.91;5092935;28;20028;-75
2022/01/24 11:05:36;;;;;;;5.43;2.17;;;;;;;4.57;75.38;102063.75;5093490;28;20035;-76
2022/01/24 11:08:09;;;;;;;5.57;2.53;;;;;;;4.48;74.81;102062.66;5093307;28;20138;-75
2022/01/24 11:10:41;;;;;;;7.60;2.50;;;;;;;4.42;75.59;102061.38;5093051;28;20035;-76
2022/01/24 11:13:07;;;;;;;6.45;2.25;;;;;;;4.30;75.61;102059.69;5093379;28;20036;-76
2022/01/24 11:15:35;;;;;;;5.03;2.20;;;;;;;4.26;75.73;102060.06;5093634;28;20048;-76
2022/01/24 11:18:01;;;;;;;6.82;2.53;;;;;;;4.48;74.72;102047.50;5094161;28;20077;-75
2022/01/24 11:20:31;;;;;;;;;;;;;;;4.51;75.10;102047.25;5091649;28;20032;-75
2022/01/24 11:23:00;;;;;;;5.63;2.30;;;;;;;4.49;74.75;102040.34;5092741;28;20328;-75
2022/01/24 11:25:29;;;;;;;6.60;2.42;;;;;;;4.42;74.63;102042.69;5092638;28;20543;-76
2022/01/24 11:27:54;;;;;;;6.53;2.25;;;;;;;4.50;74.48;102036.69;5092779;28;20024;-76
2022/01/24 11:30:42;;;;;;;6.20;2.42;;;;;;;4.57;74.58;102029.91;5093031;28;20055;-75
2022/01/24 11:33:13;;;;;;;4.95;2.05;;;;;;;4.49;74.72;102033.19;5079209;28;20044;-76
2022/01/24 11:35:50;;;;;;;5.70;2.30;;;;;;;4.60;74.82;102035.00;5092961;28;20028;-75
2022/01/24 11:38:42;;;;;;;4.28;2.15;;;;;;;4.48;73.81;102028.81;5093138;28;20030;-76
2022/01/24 11:41:25;;;;;;;4.00;2.15;;;;;;;4.42;74.66;102031.16;5092704;28;20046;-76
2022/01/24 11:43:59;;;;;;;5.47;2.10;;;;;;;4.38;75.47;102032.38;5092645;28;20035;-76
2022/01/24 11:46:42;;;;;;;6.15;2.22;;;;;;;4.38;75.28;102037.72;5092735;28;20035;-76
2022/01/24 11:49:09;;;;;;;6.68;1.75;;;;;;;4.37;75.22;102038.69;5093245;28;20072;-75
2022/01/24 11:51:37;;;;;;;5.70;2.53;;;;;;;4.61;76.09;102039.34;5091265;28;20067;-77
2022/01/24 11:54:03;;;;;;;4.93;2.15;;;;;;;4.57;74.37;102037.91;5092734;28;20458;-76
2022/01/24 11:56:31;;;;;;;5.05;2.30;;;;;;;4.60;74.72;102037.66;5092981;28;20031;-77
2022/01/24 11:59:23;;;;;;;6.32;2.22;;;;;;;4.62;73.71;102030.38;5092409;28;20048;-78
2022/01/24 12:02:05;;;;;;;7.13;2.30;;;;;;;4.50;75.01;102036.69;5092799;28;20059;-76
2022/01/24 12:04:52;;;;;;;4.90;2.13;;;;;;;4.70;75.21;102041.25;5092617;28;20051;-76
2022/01/24 12:07:23;;;;;;;;;;;;;;;4.68;74.63;102040.53;5093153;28;20032;-73
2022/01/24 12:09:54;;;;;;;12.55;4.18;;;;;;;4.70;75.06;102027.91;5091687;28;19929;-73
2022/01/24 12:12:41;;;;;;;10.88;3.80;;;;;;;4.66;74.41;102029.13;5092366;28;20028;-74
2022/01/24 12:15:08;;;;;;;7.75;2.63;;;;;;;4.60;74.40;102021.63;5092760;28;20027;-73
2022/01/24 12:17:49;;;;;;;30.20;8.65;;;;;;;4.49;74.66;102025.19;5092975;28;20074;-73
2022/01/24 12:20:29;;;;;;;6.18;2.90;;;;;;;4.50;75.39;102024.22;5092394;28;20039;-74
2022/01/24 12:22:54;;;;;;;6.30;2.75;;;;;;;4.59;75.18;102027.97;5092658;28;20402;-73
2022/01/24 12:25:57;;;;;;;5.50;2.40;;;;;;;4.50;75.12;102029.53;5091599;28;20040;-74
2022/01/24 12:28:27;;;;;;;7.20;3.25;;;;;;;4.59;75.05;102022.63;5091345;28;20063;-74
2022/01/24 12:31:11;;;;;;;7.03;3.10;;;;;;;4.51;75.23;102017.91;5094023;28;20123;-74
2022/01/24 12:34:07;;;;;;;5.05;2.33;;;;;;;4.37;75.09;102018.19;5096167;28;20028;-75
2022/01/24 12:36:39;;;;;;;6.88;2.78;;;;;;;4.55;75.01;102015.81;5096327;28;20116;-75
2022/01/24 12:39:12;;;;;;;6.20;2.92;;;;;;;4.44;75.96;102016.72;5094623;28;20031;-75
2022/01/24 12:41:44;;;;;;;6.03;3.03;;;;;;;4.75;75.03;102016.84;5094472;28;20024;-74
2022/01/24 12:47:03;;;;;;;10.68;2.72;;;;;;;4.73;75.51;102014.28;5079767;28;20040;-76
2022/01/24 12:49:30;;;;;;;6.20;2.70;;;;;;;4.49;75.68;102008.31;5094517;28;20490;-75
2022/01/24 12:52:04;;;;;;;6.15;3.10;;;;;;;4.48;76.34;102010.13;5095811;28;20040;-75
2022/01/24 12:54:32;;;;;;;7.30;2.95;;;;;;;4.43;76.36;102007.03;5095714;28;20036;-75
2022/01/24 12:57:03;;;;;;;5.50;2.95;;;;;;;4.42;76.20;102009.81;5095926;28;20113;-75
2022/01/24 12:59:29;;;;;;;6.00;2.55;;;;;;;4.36;76.49;102008.50;5095378;28;20040;-74
2022/01/24 13:01:57;;;;;;;6.65;2.80;;;;;;;4.28;76.67;102002.94;5095573;28;20035;-75
2022/01/24 13:04:39;;;;;;;5.72;2.58;;;;;;;4.30;76.36;102011.66;5095441;28;20077;-75
2022/01/24 13:07:08;;;;;;;6.72;2.85;;;;;;;4.65;75.67;102015.94;5095257;28;20024;-75
2022/01/24 13:09:37;;;;;;;6.28;3.13;;;;;;;4.50;75.80;102020.69;5093914;28;20520;-75
2022/01/24 13:12:09;;;;;;;7.03;2.58;;;;;;;4.54;76.73;102006.97;5095472;28;20028;-75
2022/01/24 13:14:56;;;;;;;7.60;2.97;;;;;;;4.52;77.73;102000.06;5094036;28;20104;-75
2022/01/24 13:21:07;;;;;;;6.70;3.10;;;;;;;4.51;75.99;102004.53;5095225;28;20501;-76
2022/01/24 13:23:24;;;;;;;5.45;2.55;;;;;;;4.31;77.32;102009.81;5094954;28;20468;-76
2022/01/24 13:25:50;;;;;;;8.95;3.40;;;;;;;4.34;77.39;102006.91;5095085;28;20154;-75
2022/01/24 13:28:19;;;;;;;6.00;2.78;;;;;;;4.39;76.63;102000.22;5094995;28;20518;-76
2022/01/24 13:30:48;;;;;;;5.57;2.80;;;;;;;4.49;75.87;102002.97;5093534;28;20038;-75
2022/01/24 13:33:18;;;;;;;5.68;2.78;;;;;;;4.39;75.84;102002.91;5095102;28;20036;-75
2022/01/24 13:35:45;;;;;;;7.28;3.08;;;;;;;4.41;75.71;102000.09;5096488;28;20476;-76
2022/01/24 13:38:14;;;;;;;14.07;5.30;;;;;;;4.40;76.00;102011.75;5095650;28;20028;-76
2022/01/24 13:40:54;;;;;;;6.28;3.13;;;;;;;4.51;75.96;102007.22;5094988;28;20024;-74