Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:20;;;;;;;28.00;6.03;;;;;;;;;;5027570;28;20034;-75
2024/01/02 00:02:46;;;;;;;28.33;6.60;;;;;;;;;;5026683;28;20021;-75
2024/01/02 00:05:12;;;;;;;26.17;5.90;;;;;;;;;;5011825;28;20415;-75
2024/01/02 00:07:39;;;;;;;30.58;5.95;;;;;;;;;;5028184;28;20104;-75
2024/01/02 00:10:05;;;;;;;27.63;6.90;;;;;;;;;;5027483;28;20029;-76
2024/01/02 00:12:31;;;;;;;25.80;6.88;;;;;;;;;;5028115;28;20033;-75
2024/01/02 00:14:58;;;;;;;37.47;6.45;;;;;;;;;;5025649;28;20038;-76
2024/01/02 00:17:24;;;;;;;31.90;6.45;;;;;;;;;;5011459;28;20041;-75
2024/01/02 00:19:50;;;;;;;22.98;6.90;;;;;;;;;;5026842;28;20417;-75
2024/01/02 00:22:16;;;;;;;35.40;6.63;;;;;;;;;;5029394;28;20040;-75
2024/01/02 00:24:43;;;;;;;29.27;7.18;;;;;;;;;;5027425;28;20434;-76
2024/01/02 00:27:09;;;;;;;29.83;6.53;;;;;;;;;;5010404;28;20037;-76
2024/01/02 00:29:35;;;;;;;36.35;7.63;;;;;;;;;;5010446;28;20029;-76
2024/01/02 00:32:01;;;;;;;16.77;5.50;;;;;;;;;;5030312;28;20038;-75
2024/01/02 00:34:28;;;;;;;28.80;6.45;;;;;;;;;;5025014;28;20088;-75
2024/01/02 00:36:54;;;;;;;31.13;7.43;;;;;;;;;;5040087;28;20022;-77
2024/01/02 00:39:20;;;;;;;29.30;5.93;;;;;;;;;;5027179;28;20102;-75
2024/01/02 00:41:47;;;;;;;27.75;5.72;;;;;;;;;;5026993;28;20045;-76
2024/01/02 00:44:13;;;;;;;21.23;5.45;;;;;;;;;;5011285;28;20025;-75
2024/01/02 00:46:39;;;;;;;26.05;6.38;;;;;;;;;;5027204;28;20239;-75
2024/01/02 00:49:05;;;;;;;21.65;5.20;;;;;;;;;;5025043;28;20120;-75
2024/01/02 00:51:31;;;;;;;27.50;5.70;;;;;;;;;;5026726;28;20033;-75
2024/01/02 00:53:59;;;;;;;31.58;5.85;;;;;;;;;;5027929;28;20048;-75
2024/01/02 00:56:25;;;;;;;17.73;4.97;;;;;;;;;;5026999;28;20040;-76
2024/01/02 00:58:51;;;;;;;20.55;4.88;;;;;;;;;;5026614;28;20060;-75
2024/01/02 01:01:19;;;;;;;24.25;5.70;;;;;;;;;;5023809;28;20034;-75
2024/01/02 01:03:46;;;;;;;21.05;5.88;;;;;;;;;;5023898;28;20371;-76
2024/01/02 01:06:13;;;;;;;19.75;4.70;;;;;;;;;;5026914;28;20091;-76
2024/01/02 01:08:40;;;;;;;30.88;5.15;;;;;;;;;;5009945;28;20040;-77
2024/01/02 01:11:06;;;;;;;18.17;5.47;;;;;;;;;;5025176;28;20266;-75
2024/01/02 01:13:32;;;;;;;22.35;5.90;;;;;;;;;;5028477;28;20037;-74
2024/01/02 01:15:58;;;;;;;20.65;5.30;;;;;;;;;;5042056;28;20119;-76
2024/01/02 01:18:25;;;;;;;24.58;5.28;;;;;;;;;;5024401;28;20026;-74
2024/01/02 01:20:51;;;;;;;20.35;5.13;;;;;;;;;;5023381;28;20568;-77
2024/01/02 01:23:17;;;;;;;20.70;5.70;;;;;;;;;;5026318;28;20026;-77
2024/01/02 01:25:45;;;;;;;20.92;4.75;;;;;;;;;;5032637;28;20037;-76
2024/01/02 01:28:11;;;;;;;16.90;4.80;;;;;;;;;;5033611;28;20044;-76
2024/01/02 01:30:38;;;;;;;16.90;5.13;;;;;;;;;;5021435;28;20125;-75
2024/01/02 01:33:07;;;;;;;18.33;5.88;;;;;;;;;;5059679;28;20045;-75
2024/01/02 01:35:33;;;;;;;24.42;4.38;;;;;;;;;;5023499;28;20041;-74
2024/01/02 01:37:59;;;;;;;17.23;4.13;;;;;;;;;;5024318;28;20037;-75
2024/01/02 01:40:25;;;;;;;21.98;4.18;;;;;;;;;;5022256;28;20112;-75
2024/01/02 01:42:54;;;;;;;19.15;5.20;;;;;;;;;;5028594;28;20455;-75
2024/01/02 01:45:21;;;;;;;12.30;3.63;;;;;;;;;;5059124;28;20566;-76
2024/01/02 01:47:47;;;;;;;22.60;5.47;;;;;;;;;;5015045;28;20044;-75
2024/01/02 01:50:14;;;;;;;15.45;3.60;;;;;;;;;;5024618;28;20056;-76
2024/01/02 01:52:40;;;;;;;16.73;3.75;;;;;;;;;;5024927;28;20045;-75
2024/01/02 01:55:07;;;;;;;13.38;4.30;;;;;;;;;;5031340;28;20034;-75
2024/01/02 01:57:33;;;;;;;13.82;3.95;;;;;;;;;;5029631;28;20536;-75
2024/01/02 02:00:00;;;;;;;13.13;3.90;;;;;;;;;;5024436;28;20116;-74
2024/01/02 02:02:26;;;;;;;12.55;4.05;;;;;;;;;;5028063;28;20033;-74
2024/01/02 02:04:53;;;;;;;9.90;4.15;;;;;;;;;;5059249;28;20144;-75
2024/01/02 02:07:19;;;;;;;9.52;3.10;;;;;;;;;;5027980;28;20049;-74
2024/01/02 02:09:46;;;;;;;13.05;3.05;;;;;;;;;;5016232;28;20049;-76
2024/01/02 02:12:12;;;;;;;9.95;2.90;;;;;;;;;;5027543;28;20030;-76
2024/01/02 02:14:38;;;;;;;6.57;2.40;;;;;;;;;;5041913;28;20033;-76
2024/01/02 02:17:04;;;;;;;15.27;3.42;;;;;;;;;;5009202;28;20033;-76
2024/01/02 02:19:30;;;;;;;12.00;2.85;;;;;;;;;;5027016;28;20545;-76
2024/01/02 02:21:57;;;;;;;11.27;2.83;;;;;;;;;;5040257;28;20045;-74
2024/01/02 02:24:24;;;;;;;8.82;3.15;;;;;;;;;;5026203;28;20026;-74
2024/01/02 02:26:50;;;;;;;9.90;3.13;;;;;;;;;;5024985;28;20059;-76
2024/01/02 02:29:16;;;;;;;8.18;2.75;;;;;;;;;;5024541;28;20159;-75
2024/01/02 02:31:42;;;;;;;7.57;2.45;;;;;;;;;;5025404;28;20022;-76
2024/01/02 02:34:09;;;;;;;8.13;2.38;;;;;;;;;;5028024;28;20104;-76
2024/01/02 02:36:35;;;;;;;10.35;2.30;;;;;;;;;;5031336;28;20040;-75
2024/01/02 02:39:01;;;;;;;6.20;2.10;;;;;;;;;;5049233;28;20112;-76
2024/01/02 02:41:27;;;;;;;6.93;2.22;;;;;;;;;;5029142;28;20044;-75
2024/01/02 02:43:55;;;;;;;8.43;2.22;;;;;;;;;;5040109;28;20033;-75
2024/01/02 02:46:21;;;;;;;7.95;2.00;;;;;;;;;;5027858;28;20132;-75
2024/01/02 02:48:47;;;;;;;7.30;2.10;;;;;;;;;;5045861;28;20042;-75
2024/01/02 02:51:13;;;;;;;7.15;1.75;;;;;;;;;;5029474;28;20494;-75
2024/01/02 02:53:39;;;;;;;6.95;2.05;;;;;;;;;;5063062;28;20026;-76
2024/01/02 02:56:06;;;;;;;6.20;1.90;;;;;;;;;;5029660;28;20044;-75
2024/01/02 02:58:32;;;;;;;5.75;1.85;;;;;;;;;;5028857;28;20141;-76
2024/01/02 03:00:58;;;;;;;6.63;1.77;;;;;;;;;;5017111;28;20132;-75
2024/01/02 03:03:24;;;;;;;3.35;1.40;;;;;;;;;;5030881;28;20030;-75
2024/01/02 03:05:51;;;;;;;4.03;1.50;;;;;;;;;;5026673;28;20025;-76
2024/01/02 03:08:17;;;;;;;7.60;2.10;;;;;;;;;;5029533;28;20030;-76
2024/01/02 03:10:43;;;;;;;5.40;1.70;;;;;;;;;;5028877;28;20037;-75
2024/01/02 03:13:10;;;;;;;4.88;1.80;;;;;;;;;;5059456;28;20033;-77
2024/01/02 03:15:36;;;;;;;3.92;1.73;;;;;;;;;;5027013;28;20124;-75
2024/01/02 03:18:02;;;;;;;4.20;1.90;;;;;;;;;;5027949;28;20120;-77
2024/01/02 03:20:29;;;;;;;3.38;1.58;;;;;;;;;;5056959;28;20056;-76
2024/01/02 03:22:55;;;;;;;5.05;1.65;;;;;;;;;;5030975;28;20116;-75
2024/01/02 03:25:21;;;;;;;4.43;1.60;;;;;;;;;;5027568;28;20029;-75
2024/01/02 03:27:48;;;;;;;4.13;2.10;;;;;;;;;;5027990;28;20034;-75
2024/01/02 03:30:14;;;;;;;2.13;1.92;;;;;;;;;;5026274;28;20053;-75
2024/01/02 03:32:40;;;;;;;4.80;2.10;;;;;;;;;;5042569;28;20017;-74
2024/01/02 03:35:06;;;;;;;6.22;2.17;;;;;;;;;;5027605;28;20034;-74
2024/01/02 03:37:33;;;;;;;4.60;1.88;;;;;;;;;;5028917;28;20029;-75
2024/01/02 03:39:59;;;;;;;2.92;1.70;;;;;;;;;;5026421;28;20249;-75
2024/01/02 03:42:25;;;;;;;5.63;1.90;;;;;;;;;;5028812;28;20033;-75
2024/01/02 03:44:51;;;;;;;4.20;2.08;;;;;;;;;;5025738;28;20113;-75
2024/01/02 03:47:17;;;;;;;4.38;2.25;;;;;;;;;;5027077;28;20017;-75
2024/01/02 03:49:44;;;;;;;2.40;1.90;;;;;;;;;;5027461;28;20041;-74
2024/01/02 03:52:10;;;;;;;2.28;1.85;;;;;;;;;;5027442;28;20044;-74
2024/01/02 03:54:36;;;;;;;2.63;2.03;;;;;;;;;;5057804;28;20084;-74
2024/01/02 03:57:04;;;;;;;3.72;2.05;;;;;;;;;;5028712;28;20040;-75
2024/01/02 03:59:30;;;;;;;3.00;2.00;;;;;;;;;;5028409;28;20140;-74
2024/01/02 04:01:56;;;;;;;3.65;2.08;;;;;;;;;;5025748;28;20049;-75
2024/01/02 04:04:23;;;;;;;2.45;1.80;;;;;;;;;;5027488;28;20112;-75
2024/01/02 04:06:49;;;;;;;2.00;1.80;;;;;;;;;;5026806;28;20032;-76
2024/01/02 04:09:15;;;;;;;2.83;1.80;;;;;;;;;;5028561;28;20045;-75
2024/01/02 04:11:41;;;;;;;2.13;1.70;;;;;;;;;;5027573;28;20029;-74
2024/01/02 04:14:07;;;;;;;2.17;1.98;;;;;;;;;;5028405;28;20029;-76
2024/01/02 04:16:33;;;;;;;2.75;2.00;;;;;;;;;;5027197;28;20029;-75
2024/01/02 04:18:59;;;;;;;2.95;1.92;;;;;;;;;;5025968;28;20045;-75
2024/01/02 04:21:26;;;;;;;4.00;2.00;;;;;;;;;;5028388;28;20065;-75
2024/01/02 04:23:54;;;;;;;2.63;1.88;;;;;;;;;;5011850;28;20052;-75
2024/01/02 04:26:21;;;;;;;2.60;1.88;;;;;;;;;;5028301;28;20477;-75
2024/01/02 04:28:48;;;;;;;2.95;2.10;;;;;;;;;;5027050;28;20025;-75
2024/01/02 04:31:14;;;;;;;3.08;1.92;;;;;;;;;;5022840;28;20108;-74
2024/01/02 04:33:40;;;;;;;2.20;1.80;;;;;;;;;;5025777;28;20053;-74
2024/01/02 04:36:07;;;;;;;2.30;2.00;;;;;;;;;;5023523;28;20121;-75
2024/01/02 04:38:33;;;;;;;2.47;2.13;;;;;;;;;;5028044;28;20037;-76
2024/01/02 04:40:59;;;;;;;2.38;2.00;;;;;;;;;;5026847;28;20037;-75
2024/01/02 04:43:27;;;;;;;2.45;2.08;;;;;;;;;;5016278;28;20026;-77
2024/01/02 04:45:56;;;;;;;2.50;1.70;;;;;;;;;;5026622;28;20155;-76
2024/01/02 04:48:24;;;;;;;2.88;2.30;;;;;;;;;;5026320;28;20068;-74
2024/01/02 04:50:51;;;;;;;3.78;2.80;;;;;;;;;;5026914;28;20102;-77
2024/01/02 04:53:17;;;;;;;3.28;2.65;;;;;;;;;;5023576;28;20189;-73
2024/01/02 04:55:43;;;;;;;3.40;2.60;;;;;;;;;;5028638;28;20033;-75
2024/01/02 04:58:09;;;;;;;4.72;2.60;;;;;;;;;;5026992;28;20022;-73
2024/01/02 05:00:35;;;;;;;3.30;2.85;;;;;;;;;;5027710;28;20048;-76
2024/01/02 05:03:02;;;;;;;3.75;3.30;;;;;;;;;;5028214;28;20025;-75
2024/01/02 05:05:28;;;;;;;4.43;3.55;;;;;;;;;;5027253;28;20040;-76
2024/01/02 05:07:54;;;;;;;4.38;3.25;;;;;;;;;;5028385;28;20022;-77
2024/01/02 05:10:20;;;;;;;4.28;3.72;;;;;;;;;;5029063;28;20091;-75
2024/01/02 05:12:48;;;;;;;4.70;3.80;;;;;;;;;;5029300;28;20037;-75
2024/01/02 05:15:14;;;;;;;5.30;4.35;;;;;;;;;;5028792;28;20120;-75
2024/01/02 05:17:41;;;;;;;5.78;4.70;;;;;;;;;;5026923;28;20045;-75
2024/01/02 05:20:08;;;;;;;5.95;4.78;;;;;;;;;;5027964;28;20026;-75
2024/01/02 05:22:35;;;;;;;6.35;5.70;;;;;;;;;;5029878;28;20065;-75
2024/01/02 05:25:01;;;;;;;6.22;5.18;;;;;;;;;;5029425;28;20046;-77
2024/01/02 05:27:27;;;;;;;6.20;5.55;;;;;;;;;;5029436;28;20445;-74
2024/01/02 05:29:55;;;;;;;6.53;5.20;;;;;;;;;;5028930;28;20064;-75
2024/01/02 05:32:21;;;;;;;5.50;5.00;;;;;;;;;;5028676;28;20041;-76
2024/01/02 05:34:47;;;;;;;5.68;5.07;;;;;;;;;;5027817;28;20064;-74
2024/01/02 05:37:15;;;;;;;5.40;4.47;;;;;;;;;;5029583;28;20120;-76
2024/01/02 05:39:42;;;;;;;5.88;4.40;;;;;;;;;;5029104;28;20033;-77
2024/01/02 05:42:08;;;;;;;6.15;5.35;;;;;;;;;;5029050;28;20034;-75
2024/01/02 05:44:34;;;;;;;6.00;5.22;;;;;;;;;;5027808;28;20033;-75
2024/01/02 05:47:00;;;;;;;6.70;5.45;;;;;;;;;;5027957;28;20047;-75
2024/01/02 05:49:26;;;;;;;8.85;6.70;;;;;;;;;;5020354;28;20037;-75
2024/01/02 05:51:53;;;;;;;11.23;6.53;;;;;;;;;;5028398;28;20033;-73
2024/01/02 05:54:19;;;;;;;10.95;6.25;;;;;;;;;;5027789;28;20025;-75
2024/01/02 05:56:45;;;;;;;10.95;6.32;;;;;;;;;;5028094;28;20029;-75
2024/01/02 05:59:11;;;;;;;11.48;6.20;;;;;;;;;;5028564;28;20131;-76
2024/01/02 06:01:37;;;;;;;11.82;5.85;;;;;;;;;;5025646;28;20117;-76
2024/01/02 06:04:04;;;;;;;9.80;6.45;;;;;;;;;;5018137;28;20480;-75
2024/01/02 06:06:30;;;;;;;14.95;6.05;;;;;;;;;;5020783;28;20022;-74
2024/01/02 06:08:56;;;;;;;15.05;6.90;;;;;;;;;;5029616;28;20030;-75
2024/01/02 06:11:22;;;;;;;31.77;7.65;;;;;;;;;;5032053;28;20060;-74
2024/01/02 06:13:48;;;;;;;29.95;7.53;;;;;;;;;;5027762;28;20030;-75
2024/01/02 06:16:14;;;;;;;27.20;6.03;;;;;;;;;;5022869;28;20117;-73
2024/01/02 06:18:41;;;;;;;29.55;5.65;;;;;;;;;;5025728;28;20057;-74
2024/01/02 06:21:07;;;;;;;34.60;6.55;;;;;;;;;;5023113;28;20047;-74
2024/01/02 06:23:34;;;;;;;34.28;5.45;;;;;;;;;;5031035;28;20025;-74
2024/01/02 06:26:00;;;;;;;39.13;7.18;;;;;;;;;;5032110;28;20034;-75
2024/01/02 06:28:26;;;;;;;31.20;5.22;;;;;;;;;;5032335;28;20461;-76
2024/01/02 06:30:52;;;;;;;35.50;5.20;;;;;;;;;;5032322;28;20033;-75
2024/01/02 06:33:18;;;;;;;55.58;8.32;;;;;;;;;;5026107;28;20053;-74
2024/01/02 06:35:45;;;;;;;36.50;5.30;;;;;;;;;;5044175;28;20088;-75
2024/01/02 06:38:11;;;;;;;39.80;6.07;;;;;;;;;;5025739;28;20037;-74
2024/01/02 06:40:37;;;;;;;50.15;6.40;;;;;;;;;;5031846;28;20041;-74
2024/01/02 06:43:04;;;;;;;42.13;5.43;;;;;;;;;;5032127;28;20030;-74
2024/01/02 06:45:31;;;;;;;37.85;5.80;;;;;;;;;;5031988;28;20083;-74
2024/01/02 06:47:57;;;;;;;41.90;5.63;;;;;;;;;;5031318;28;20041;-74
2024/01/02 06:50:25;;;;;;;45.08;7.00;;;;;;;;;;5031008;28;20040;-75
2024/01/02 06:52:53;;;;;;;43.75;5.90;;;;;;;;;;5012319;28;20498;-74
2024/01/02 06:55:19;;;;;;;49.60;6.65;;;;;;;;;;5031215;28;20112;-74
2024/01/02 06:57:46;;;;;;;64.72;8.73;;;;;;;;;;5030985;28;20051;-72
2024/01/02 07:00:13;;;;;;;42.38;5.65;;;;;;;;;;5028245;28;20057;-73
2024/01/02 07:02:39;;;;;;;51.50;6.60;;;;;;;;;;5029044;28;20116;-74
2024/01/02 07:05:06;;;;;;;40.92;6.25;;;;;;;;;;5030912;28;20407;-76
2024/01/02 07:07:32;;;;;;;54.38;7.07;;;;;;;;;;5030328;28;20076;-76
2024/01/02 07:09:59;;;;;;;42.63;5.93;;;;;;;;;;5033848;28;20033;-73
2024/01/02 07:12:25;;;;;;;55.72;7.47;;;;;;;;;;5036554;28;20060;-74
2024/01/02 07:14:51;;;;;;;45.40;6.45;;;;;;;;;;5030547;28;20124;-75
2024/01/02 07:17:19;;;;;;;50.65;6.90;;;;;;;;;;5024292;28;20065;-74
2024/01/02 07:19:46;;;;;;;44.47;5.63;;;;;;;;;;5042452;28;20044;-75
2024/01/02 07:22:12;;;;;;;49.88;6.55;;;;;;;;;;5047328;28;20624;-74
2024/01/02 07:24:38;;;;;;;49.28;6.70;;;;;;;;;;5031235;28;20021;-76
2024/01/02 07:27:05;;;;;;;46.20;6.22;;;;;;;;;;5030130;28;20467;-75
2024/01/02 07:29:31;;;;;;;43.00;6.45;;;;;;;;;;5029748;28;20028;-77
2024/01/02 07:31:57;;;;;;;56.75;7.57;;;;;;;;;;5009058;28;20041;-77
2024/01/02 07:34:24;;;;;;;45.88;6.25;;;;;;;;;;5027457;28;20084;-75
2024/01/02 07:36:50;;;;;;;44.50;6.25;;;;;;;;;;5051134;28;20032;-75
2024/01/02 07:39:17;;;;;;;55.28;7.10;;;;;;;;;;5031275;28;20048;-77
2024/01/02 07:41:43;;;;;;;40.65;5.90;;;;;;;;;;5031121;28;20046;-76
2024/01/02 07:44:10;;;;;;;48.25;7.90;;;;;;;;;;5030797;28;20022;-75
2024/01/02 07:46:37;;;;;;;48.63;7.22;;;;;;;;;;5031380;28;20229;-75
2024/01/02 07:49:03;;;;;;;43.10;5.97;;;;;;;;;;5029654;28;20025;-75
2024/01/02 07:51:29;;;;;;;46.15;6.85;;;;;;;;;;5031405;28;20108;-76
2024/01/02 07:53:55;;;;;;;50.50;7.75;;;;;;;;;;5029808;28;20137;-76
2024/01/02 07:56:22;;;;;;;38.22;6.50;;;;;;;;;;5062555;28;20132;-76
2024/01/02 07:58:48;;;;;;;47.55;7.28;;;;;;;;;;5029532;28;20109;-76
2024/01/02 08:01:16;;;;;;;51.28;5.80;;;;;;;;;;5030822;28;20087;-75
2024/01/02 08:03:42;;;;;;;38.63;6.55;;;;;;;;;;5009686;28;20483;-75
2024/01/02 08:06:08;;;;;;;45.65;6.38;;;;;;;;;;5011014;28;20107;-76
2024/01/02 08:08:35;;;;;;;47.72;6.50;;;;;;;;;;5011363;28;20025;-76
2024/01/02 08:11:01;;;;;;;44.25;7.03;;;;;;;;;;5038168;28;20060;-76
2024/01/02 08:13:27;;;;;;;41.00;5.85;;;;;;;;;;5029422;28;20061;-76
2024/01/02 08:15:54;;;;;;;39.63;6.55;;;;;;;;;;5030998;28;20087;-76
2024/01/02 08:18:20;;;;;;;40.40;6.60;;;;;;;;;;5038215;28;20022;-76
2024/01/02 08:20:46;;;;;;;48.15;7.47;;;;;;;;;;5042764;28;20030;-75
2024/01/02 08:23:12;;;;;;;48.88;7.30;;;;;;;;;;5012364;28;20108;-77
2024/01/02 08:25:39;;;;;;;47.20;7.95;;;;;;;;;;5062334;28;20041;-76
2024/01/02 08:28:09;;;;;;;48.80;7.53;;;;;;;;;;5029861;28;20094;-76
2024/01/02 08:30:35;;;;;;;48.65;6.28;;;;;;;;;;5029089;28;20029;-75
2024/01/02 08:33:01;;;;;;;34.53;6.80;;;;;;;;;;5028506;28;20061;-75
2024/01/02 08:35:27;;;;;;;44.63;7.57;;;;;;;;;;5029752;28;20040;-76
2024/01/02 08:37:53;;;;;;;58.30;9.63;;;;;;;;;;5011509;28;20120;-76
2024/01/02 08:40:20;;;;;;;53.67;8.32;;;;;;;;;;5044581;28;20080;-76
2024/01/02 08:42:46;;;;;;;52.17;6.80;;;;;;;;;;5029842;28;20042;-76
2024/01/02 08:45:12;;;;;;;50.22;7.78;;;;;;;;;;5028525;28;20080;-76
2024/01/02 08:47:39;;;;;;;54.03;8.88;;;;;;;;;;5017565;28;20403;-75
2024/01/02 08:50:06;;;;;;;57.22;7.55;;;;;;;;;;5041406;28;20641;-76
2024/01/02 08:52:32;;;;;;;55.40;7.35;;;;;;;;;;5010064;28;20534;-76
2024/01/02 08:54:59;;;;;;;45.63;7.03;;;;;;;;;;5010085;28;20060;-75
2024/01/02 08:57:25;;;;;;;43.40;6.68;;;;;;;;;;5009863;28;20044;-76
2024/01/02 08:59:52;;;;;;;47.50;7.18;;;;;;;;;;5008911;28;20046;-76
2024/01/02 09:02:20;;;;;;;47.75;7.00;;;;;;;;;;5010852;28;20025;-76
2024/01/02 09:04:46;;;;;;;56.78;9.82;;;;;;;;;;5045068;28;20095;-76
2024/01/02 09:07:13;;;;;;;43.05;6.47;;;;;;;;;;5028386;28;20044;-77
2024/01/02 09:09:39;;;;;;;57.67;7.45;;;;;;;;;;5029748;28;20065;-76
2024/01/02 09:12:06;;;;;;;55.70;7.40;;;;;;;;;;5018142;28;20065;-76
2024/01/02 09:14:35;;;;;;;53.00;9.13;;;;;;;;;;5009982;28;20053;-75
2024/01/02 09:17:01;;;;;;;53.72;8.68;;;;;;;;;;5009534;28;20033;-75
2024/01/02 09:19:27;;;;;;;59.05;8.60;;;;;;;;;;5008988;28;20128;-75
2024/01/02 09:21:53;;;;;;;48.70;7.45;;;;;;;;;;5024827;28;20317;-76
2024/01/02 09:24:20;;;;;;;51.42;7.55;;;;;;;;;;5009543;28;20030;-76
2024/01/02 09:26:47;;;;;;;51.20;7.45;;;;;;;;;;5009277;28;20143;-75
2024/01/02 09:29:13;;;;;;;39.97;6.55;;;;;;;;;;5009697;28;20030;-75
2024/01/02 09:31:42;;;;;;;53.85;8.75;;;;;;;;;;5009819;28;20034;-76
2024/01/02 09:34:09;;;;;;;52.72;7.85;;;;;;;;;;5041322;28;20053;-76
2024/01/02 09:36:35;;;;;;;43.88;6.30;;;;;;;;;;5008373;28;20049;-75
2024/01/02 09:39:01;;;;;;;46.97;6.60;;;;;;;;;;5009480;28;20040;-76
2024/01/02 09:41:30;;;;;;;48.47;7.47;;;;;;;;;;5009224;28;20084;-77
2024/01/02 09:44:00;;;;;;;46.03;7.38;;;;;;;;;;4997905;28;20057;-75
2024/01/02 09:46:26;;;;;;;52.72;8.00;;;;;;;;;;5028694;28;20025;-77
2024/01/02 09:49:07;;;;;;;54.33;8.20;;;;;;;;;;5030755;28;20142;-76
2024/01/02 09:51:36;;;;;;;58.88;7.80;;;;;;;;;;5082020;28;20040;-76
2024/01/02 09:54:21;;;;;;;62.50;9.77;;;;;;;;;;5050619;28;20033;-75
2024/01/02 09:56:51;;;;;;;51.35;9.77;;;;;;;;;;5049072;28;20074;-76
2024/01/02 09:59:18;;;;;;;67.53;10.57;;;;;;;;;;5046508;28;20498;-75
2024/01/02 10:02:03;;;;;;;63.30;8.35;;;;;;;;;;5008748;28;20029;-76
2024/01/02 10:04:37;;;;;;;59.13;8.70;;;;;;;;;;5027957;28;20494;-76
2024/01/02 10:07:22;;;;;;;60.33;8.85;;;;;;;;;;5028733;28;20475;-75
2024/01/02 10:09:51;;;;;;;62.90;7.50;;;;;;;;;;5028389;28;20029;-75
2024/01/02 10:12:20;;;;;;;51.95;7.78;;;;;;;;;;5026946;28;20131;-76
2024/01/02 10:15:04;;;;;;;68.88;9.00;;;;;;;;;;5028478;28;20038;-76
2024/01/02 10:17:36;;;;;;;60.40;9.27;;;;;;;;;;5022944;28;20041;-76
2024/01/02 10:20:03;;;;;;;60.72;8.50;;;;;;;;;;5040661;28;20029;-76
2024/01/02 10:22:34;;;;;;;62.25;8.30;;;;;;;;;;5008439;28;20468;-76
2024/01/02 10:25:05;;;;;;;64.90;9.45;;;;;;;;;;5008829;28;20040;-76
2024/01/02 10:27:37;;;;;;;57.03;9.00;;;;;;;;;;5008536;28;20026;-76
2024/01/02 10:30:06;;;;;;;50.67;8.98;;;;;;;;;;5008688;28;20549;-75
2024/01/02 10:32:35;;;;;;;55.97;8.75;;;;;;;;;;5012167;28;20045;-76
2024/01/02 10:35:05;;;;;;;48.58;8.00;;;;;;;;;;5028559;28;20033;-76
2024/01/02 10:37:35;;;;;;;49.58;8.15;;;;;;;;;;5026578;28;20387;-76
2024/01/02 10:40:07;;;;;;;47.63;8.10;;;;;;;;;;5028211;28;20398;-75
2024/01/02 10:42:46;;;;;;;46.90;8.27;;;;;;;;;;5030506;28;20535;-76
2024/01/02 10:45:16;;;;;;;41.47;8.02;;;;;;;;;;5012402;28;20026;-76
2024/01/02 10:48:02;;;;;;;44.05;8.27;;;;;;;;;;5010431;28;20059;-74
2024/01/02 10:50:48;;;;;;;41.85;7.20;;;;;;;;;;5008585;28;20096;-76
2024/01/02 10:53:22;;;;;;;36.53;6.93;;;;;;;;;;5007138;28;20030;-75
2024/01/02 10:55:51;;;;;;;30.92;5.82;;;;;;;;;;5009369;28;20057;-75
2024/01/02 10:58:21;;;;;;;26.15;6.00;;;;;;;;;;5012411;28;20626;-76
2024/01/02 11:01:08;;;;;;;34.22;9.15;;;;;;;;;;5011066;28;20117;-76
2024/01/02 11:03:55;;;;;;;30.08;5.65;;;;;;;;;;5040256;28;20091;-75
2024/01/02 11:06:34;;;;;;;25.63;5.40;;;;;;;;;;5050647;28;20044;-75
2024/01/02 11:09:07;;;;;;;29.98;6.20;;;;;;;;;;5052583;28;20025;-75
2024/01/02 11:11:37;;;;;;;22.02;6.03;;;;;;;;;;5052029;28;20041;-76
2024/01/02 11:14:06;;;;;;;30.73;6.07;;;;;;;;;;5051629;28;20043;-76
2024/01/02 11:16:35;;;;;;;22.45;5.63;;;;;;;;;;5038952;28;20032;-76
2024/01/02 11:19:04;;;;;;;19.27;5.25;;;;;;;;;;5031400;28;20021;-76
2024/01/02 11:21:42;;;;;;;19.48;5.90;;;;;;;;;;5031542;28;20040;-76
2024/01/02 11:24:12;;;;;;;23.58;6.57;;;;;;;;;;5031875;28;20434;-74
2024/01/02 11:26:42;;;;;;;23.35;6.05;;;;;;;;;;5030170;28;20444;-76
2024/01/02 11:29:22;;;;;;;18.85;5.95;;;;;;;;;;5028424;28;20056;-76
2024/01/02 11:31:49;;;;;;;26.23;6.63;;;;;;;;;;5027038;28;20042;-76
2024/01/02 11:34:44;;;;;;;16.63;6.70;;;;;;;;;;5011316;28;20458;-76
2024/01/02 11:37:10;;;;;;;18.75;7.43;;;;;;;;;;5011621;28;20062;-76
2024/01/02 11:39:56;;;;;;;28.55;9.52;;;;;;;;;;5012215;28;20038;-76
2024/01/02 11:42:28;;;;;;;19.67;10.02;;;;;;;;;;5028179;28;20053;-77
2024/01/02 11:45:00;;;;;;;23.33;11.02;;;;;;;;;;5021483;28;20464;-75
2024/01/02 11:47:33;;;;;;;18.98;11.85;;;;;;;;;;5015730;28;20030;-76
2024/01/02 11:50:02;;;;;;;14.85;10.80;;;;;;;;;;5057905;28;20107;-76
2024/01/02 11:52:32;;;;;;;14.37;11.10;;;;;;;;;;5029957;28;20033;-76
2024/01/02 11:55:13;;;;;;;11.48;9.65;;;;;;;;;;5030815;28;20284;-76
2024/01/02 11:58:05;;;;;;;12.68;10.00;;;;;;;;;;5030774;28;20026;-76
2024/01/02 12:00:42;;;;;;;14.82;12.88;;;;;;;;;;5031111;28;20127;-76
2024/01/02 12:03:17;;;;;;;15.63;12.70;;;;;;;;;;5028722;28;20030;-75
2024/01/02 12:05:47;;;;;;;16.45;14.20;;;;;;;;;;5028940;28;20065;-76
2024/01/02 12:08:15;;;;;;;15.60;13.60;;;;;;;;;;5029631;28;20072;-76
2024/01/02 12:10:49;;;;;;;15.35;12.98;;;;;;;;;;5028916;28;20399;-76
2024/01/02 12:13:26;;;;;;;16.67;12.20;;;;;;;;;;5012637;28;20132;-77
2024/01/02 12:15:54;;;;;;;12.90;11.52;;;;;;;;;;5007864;28;20038;-76
2024/01/02 12:18:30;;;;;;;13.38;10.93;;;;;;;;;;5010561;28;20018;-77
2024/01/02 12:21:07;;;;;;;11.82;10.50;;;;;;;;;;5010776;28;20041;-76
2024/01/02 12:23:35;;;;;;;11.00;8.77;;;;;;;;;;5009446;28;20097;-76
2024/01/02 12:26:03;;;;;;;11.93;8.68;;;;;;;;;;5011305;28;20466;-76
2024/01/02 12:28:31;;;;;;;7.10;6.35;;;;;;;;;;5010879;28;20105;-76
2024/01/02 12:31:05;;;;;;;7.47;5.97;;;;;;;;;;5013538;28;20403;-76
2024/01/02 12:33:33;;;;;;;6.65;5.18;;;;;;;;;;5029367;28;20041;-76
2024/01/02 12:36:17;;;;;;;6.00;5.00;;;;;;;;;;5028271;28;20048;-77
2024/01/02 12:38:47;;;;;;;5.22;4.32;;;;;;;;;;5030361;28;20470;-76
2024/01/02 12:41:18;;;;;;;4.20;3.55;;;;;;;;;;5040745;28;20132;-77
2024/01/02 12:43:46;;;;;;;4.57;3.10;;;;;;;;;;5044891;28;20056;-77
2024/01/02 12:46:20;;;;;;;3.70;2.47;;;;;;;;;;5029667;28;20026;-76
2024/01/02 12:49:05;;;;;;;3.53;2.40;;;;;;;;;;5029442;28;20029;-76
2024/01/02 12:51:33;;;;;;;2.72;1.88;;;;;;;;;;5026549;28;20026;-77
2024/01/02 12:54:02;;;;;;;2.97;1.90;;;;;;;;;;5027204;28;20043;-76
2024/01/02 12:56:32;;;;;;;2.67;1.83;;;;;;;;;;5026616;28;20143;-76
2024/01/02 12:59:03;;;;;;;3.13;1.70;;;;;;;;;;5025801;28;20143;-75
2024/01/02 13:01:29;;;;;;;4.97;2.45;;;;;;;;;;5025792;28;20048;-76
2024/01/02 13:03:56;;;;;;;4.35;2.67;;;;;;;;;;5024113;28;20048;-76
2024/01/02 13:06:23;;;;;;;2.95;2.50;;;;;;;;;;5028074;28;20037;-77
2024/01/02 13:08:49;;;;;;;4.18;3.30;;;;;;;;;;5027666;28;20033;-76
2024/01/02 13:11:17;;;;;;;6.40;4.03;;;;;;;;;;5027299;28;20033;-76
2024/01/02 13:13:43;;;;;;;4.68;3.63;;;;;;;;;;5026944;28;20037;-77
2024/01/02 13:16:10;;;;;;;4.65;3.90;;;;;;;;;;5027539;28;20053;-77
2024/01/02 13:18:36;;;;;;;4.60;3.78;;;;;;;;;;5019969;28;20041;-76
2024/01/02 13:21:03;;;;;;;5.35;3.78;;;;;;;;;;5021041;28;20037;-77
2024/01/02 13:23:29;;;;;;;5.60;3.65;;;;;;;;;;5007726;28;20026;-76
2024/01/02 13:25:55;;;;;;;4.70;3.47;;;;;;;;;;5026465;28;20120;-76
2024/01/02 13:28:22;;;;;;;5.28;3.38;;;;;;;;;;5029498;28;20037;-77
2024/01/02 13:30:50;;;;;;;3.75;3.22;;;;;;;;;;5026815;28;20033;-76
2024/01/02 13:33:16;;;;;;;5.93;3.10;;;;;;;;;;5026162;28;20410;-76
2024/01/02 13:35:47;;;;;;;4.15;2.80;;;;;;;;;;5028061;28;20053;-76
2024/01/02 13:38:16;;;;;;;5.18;2.97;;;;;;;;;;5027487;28;20033;-75
2024/01/02 13:40:42;;;;;;;5.63;2.70;;;;;;;;;;5027170;28;20064;-76
2024/01/02 13:43:11;;;;;;;3.22;2.92;;;;;;;;;;5027020;28;20022;-77
2024/01/02 13:45:38;;;;;;;2.90;2.40;;;;;;;;;;5023703;28;20030;-76
2024/01/02 13:48:10;;;;;;;2.65;2.00;;;;;;;;;;5008848;28;20041;-77
2024/01/02 13:50:37;;;;;;;2.22;1.70;;;;;;;;;;5018468;28;20084;-76
2024/01/02 13:53:04;;;;;;;2.75;2.10;;;;;;;;;;5009627;28;20061;-77
2024/01/02 13:55:31;;;;;;;3.40;2.30;;;;;;;;;;5007915;28;20060;-76
2024/01/02 13:58:14;;;;;;;4.00;2.20;;;;;;;;;;5009721;28;20030;-76
2024/01/02 14:00:46;;;;;;;3.38;2.50;;;;;;;;;;5026976;28;20456;-75
2024/01/02 14:03:12;;;;;;;3.88;2.90;;;;;;;;;;5028822;28;20029;-76
2024/01/02 14:05:41;;;;;;;3.40;2.65;;;;;;;;;;5007460;28;20044;-77
2024/01/02 14:08:16;;;;;;;5.43;2.88;;;;;;;;;;5015860;28;20487;-77
2024/01/02 14:10:42;;;;;;;3.47;2.80;;;;;;;;;;5028290;28;20483;-76
2024/01/02 14:13:25;;;;;;;4.30;2.80;;;;;;;;;;5060798;28;20037;-76
2024/01/02 14:15:55;;;;;;;4.32;3.53;;;;;;;;;;5028571;28;20021;-76
2024/01/02 14:18:23;;;;;;;3.97;3.45;;;;;;;;;;5058754;28;20199;-76
2024/01/02 14:20:58;;;;;;;5.13;3.97;;;;;;;;;;5016046;28;20033;-76
2024/01/02 14:23:36;;;;;;;6.43;4.50;;;;;;;;;;5007519;28;20036;-76
2024/01/02 14:26:04;;;;;;;8.77;4.45;;;;;;;;;;5023871;28;20026;-76
2024/01/02 14:28:34;;;;;;;7.20;4.13;;;;;;;;;;5008923;28;20026;-76
2024/01/02 14:31:13;;;;;;;5.32;4.43;;;;;;;;;;5010229;28;20041;-76
2024/01/02 14:33:58;;;;;;;7.90;4.90;;;;;;;;;;5027130;28;20030;-76
2024/01/02 14:36:33;;;;;;;7.78;4.95;;;;;;;;;;5012659;28;20041;-75
2024/01/02 14:39:04;;;;;;;7.38;5.10;;;;;;;;;;5012470;28;20033;-77