Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:03;;;;;;;;;;;;;;;;;;5089906;28;20287;-81
2024/01/01 00:04:30;;;;;;;;;;;;;;;;;;5067902;28;19925;-82
2024/01/01 00:06:57;;;;;;;;;;;;;;;;;;5053515;28;19929;-82
2024/01/01 00:09:24;;;;;;;;;;;;;;;;;;5051998;28;20360;-82
2024/01/01 00:11:50;;;;;;;;;;;;;;;;;;5032490;28;19975;-80
2024/01/01 00:14:17;;;;;;;;;;;;;;;;;;5031472;28;19947;-82
2024/01/01 00:16:43;;;;;;;;;;;;;;;;;;5031734;28;19932;-82
2024/01/01 00:19:11;;;;;;;;;;;;;;;;;;5013762;28;19928;-81
2024/01/01 00:21:38;;;;;;;;;;;;;;;;;;5030305;28;20008;-81
2024/01/01 00:24:04;;;;;;;;;;;;;;;;;;5033548;28;20279;-79
2024/01/01 00:26:31;;;;;;;;;;;;;;;;;;5049789;28;19925;-82
2024/01/01 00:28:58;;;;;;;;;;;;;;;;;;5050438;28;20415;-82
2024/01/01 00:31:24;;;;;;;;;;;;;;;;;;5049864;28;19963;-82
2024/01/01 00:33:51;;;;;;;;;;;;;;;;;;5033942;28;20383;-81
2024/01/01 00:36:18;;;;;;;;;;;;;;;;;;5049777;28;19932;-81
2024/01/01 00:38:45;;;;;;;;;;;;;;;;;;5049963;28;19992;-82
2024/01/01 00:41:15;;;;;;;;;;;;;;;;;;5049861;28;19964;-82
2024/01/01 00:43:43;;;;;;;;;;;;;;;;;;5049970;28;19974;-81
2024/01/01 00:46:10;;;;;;;;;;;;;;;;;;5049328;28;19925;-82
2024/01/01 00:48:37;;;;;;;;;;;;;;;;;;5049576;28;19924;-82
2024/01/01 00:51:04;;;;;;;;;;;;;;;;;;5033273;28;20253;-82
2024/01/01 00:53:31;;;;;;;;;;;;;;;;;;5033195;28;20012;-82
2024/01/01 00:55:58;;;;;;;;;;;;;;;;;;5049836;28;19924;-82
2024/01/01 00:58:25;;;;;;;;;;;;;;;;;;5049187;28;20020;-81
2024/01/01 01:00:51;;;;;;;;;;;;;;;;;;5049734;28;20006;-82
2024/01/01 01:03:18;;;;;;;;;;;;;;;;;;5049249;28;19925;-82
2024/01/01 01:05:45;;;;;;;;;;;;;;;;;;5050069;28;19933;-82
2024/01/01 01:08:12;;;;;;;;;;;;;;;;;;5062384;28;20387;-82
2024/01/01 01:10:38;;;;;;;;;;;;;;;;;;5065843;28;19924;-82
2024/01/01 01:13:05;;;;;;;;;;;;;;;;;;5072050;28;19928;-81
2024/01/01 01:15:32;;;;;;;;;;;;;;;;;;5071571;28;19931;-82
2024/01/01 01:17:59;;;;;;;;;;;;;;;;;;5071139;28;20279;-82
2024/01/01 01:20:25;;;;;;;;;;;;;;;;;;5069278;28;20286;-82
2024/01/01 01:22:52;;;;;;;;;;;;;;;;;;5069931;28;19924;-82
2024/01/01 01:25:20;;;;;;;;;;;;;;;;;;5059387;28;19924;-82
2024/01/01 01:27:47;;;;;;;;;;;;;;;;;;5054333;28;20004;-81
2024/01/01 01:30:13;;;;;;;;;;;;;;;;;;5053817;28;20023;-82
2024/01/01 01:32:43;;;;;;;;;;;;;;;;;;5071180;28;19963;-84
2024/01/01 01:35:12;;;;;;;;;;;;;;;;;;5074242;28;19959;-82
2024/01/01 01:37:39;;;;;;;;;;;;;;;;;;5058257;28;19925;-82
2024/01/01 01:40:05;;;;;;;;;;;;;;;;;;5074090;28;19960;-81
2024/01/01 01:42:32;;;;;;;;;;;;;;;;;;5074452;28;19931;-82
2024/01/01 01:44:59;;;;;;;;;;;;;;;;;;5064508;28;19931;-82
2024/01/01 01:47:26;;;;;;;;;;;;;;;;;;5070615;28;20358;-82
2024/01/01 01:49:53;;;;;;;;;;;;;;;;;;5054204;28;20257;-81
2024/01/01 01:52:20;;;;;;;;;;;;;;;;;;5053858;28;19925;-82
2024/01/01 01:54:49;;;;;;;;;;;;;;;;;;5054206;28;20035;-82
2024/01/01 01:57:15;;;;;;;;;;;;;;;;;;5053603;28;19933;-82
2024/01/01 01:59:45;;;;;;;;;;;;;;;;;;5054208;28;19931;-82
2024/01/01 02:02:12;;;;;;;;;;;;;;;;;;5053636;28;19925;-82
2024/01/01 02:04:38;;;;;;;;;;;;;;;;;;5054013;28;19924;-81
2024/01/01 02:07:06;;;;;;;;;;;;;;;;;;5053471;28;20367;-81
2024/01/01 02:09:32;;;;;;;;;;;;;;;;;;5048332;28;19964;-82
2024/01/01 02:11:59;;;;;;;;;;;;;;;;;;5086280;28;19924;-82
2024/01/01 02:14:26;;;;;;;;;;;;;;;;;;5073420;28;19932;-81
2024/01/01 02:16:53;;;;;;;;;;;;;;;;;;5074078;28;19924;-82
2024/01/01 02:19:21;;;;;;;;;;;;;;;;;;5073423;28;20360;-81
2024/01/01 02:21:48;;;;;;;;;;;;;;;;;;5073939;28;19931;-82
2024/01/01 02:24:15;;;;;;;;;;;;;;;;;;5062618;28;20007;-82
2024/01/01 02:26:43;;;;;;;;;;;;;;;;;;5033491;28;20012;-81
2024/01/01 02:29:10;;;;;;;;;;;;;;;;;;5049802;28;20359;-81
2024/01/01 02:31:37;;;;;;;;;;;;;;;;;;5067175;28;19925;-82
2024/01/01 02:34:04;;;;;;;;;;;;;;;;;;5065972;28;19926;-81
2024/01/01 02:36:39;;;;;;;;;;;;;;;;;;5033682;28;20272;-81
2024/01/01 02:39:06;;;;;;;;;;;;;;;;;;5066495;28;20336;-81
2024/01/01 02:41:33;;;;;;;;;;;;;;;;;;5033545;28;19925;-80
2024/01/01 02:44:00;;;;;;;;;;;;;;;;;;5033358;28;20012;-81
2024/01/01 02:46:27;;;;;;;;;;;;;;;;;;5065986;28;19931;-81
2024/01/01 02:48:54;;;;;;;;;;;;;;;;;;5066583;28;20305;-81
2024/01/01 02:51:20;;;;;;;;;;;;;;;;;;5066301;28;19929;-81
2024/01/01 02:53:47;;;;;;;;;;;;;;;;;;5066516;28;19925;-80
2024/01/01 02:56:21;;;;;;;;;;;;;;;;;;5065781;28;19925;-80
2024/01/01 02:58:47;;;;;;;;;;;;;;;;;;5049637;28;19936;-81
2024/01/01 03:01:14;;;;;;;;;;;;;;;;;;5032671;28;19925;-81
2024/01/01 03:03:41;;;;;;;;;;;;;;;;;;5066555;28;19931;-81
2024/01/01 03:06:08;;;;;;;;;;;;;;;;;;5032431;28;19936;-81
2024/01/01 03:08:37;;;;;;;;;;;;;;;;;;5032788;28;19925;-80
2024/01/01 03:11:07;;;;;;;;;;;;;;;;;;5028975;28;19968;-80
2024/01/01 03:13:33;;;;;;;;;;;;;;;;;;5045806;28;20372;-81
2024/01/01 03:16:00;;;;;;;;;;;;;;;;;;5045911;28;19932;-80
2024/01/01 03:18:27;;;;;;;;;;;;;;;;;;5048777;28;19975;-80
2024/01/01 03:20:55;;;;;;;;;;;;;;;;;;5066098;28;19925;-81
2024/01/01 03:23:21;;;;;;;;;;;;;;;;;;5033453;28;20012;-81
2024/01/01 03:25:48;;;;;;;;;;;;;;;;;;5027247;28;19931;-81
2024/01/01 03:28:15;;;;;;;;;;;;;;;;;;5030251;28;20024;-81
2024/01/01 03:30:42;;;;;;;;;;;;;;;;;;5032501;28;19972;-81
2024/01/01 03:33:09;;;;;;;;;;;;;;;;;;5032152;28;19925;-81
2024/01/01 03:35:35;;;;;;;;;;;;;;;;;;5032984;28;19944;-81
2024/01/01 03:38:02;;;;;;;;;;;;;;;;;;5032849;28;19932;-81
2024/01/01 03:40:30;;;;;;;;;;;;;;;;;;5032305;28;20143;-81
2024/01/01 03:42:57;;;;;;;;;;;;;;;;;;5030894;28;19925;-81
2024/01/01 03:45:23;;;;;;;;;;;;;;;;;;5030271;28;19960;-81
2024/01/01 03:47:51;;;;;;;;;;;;;;;;;;5047185;28;19939;-81
2024/01/01 03:50:19;;;;;;;;;;;;;;;;;;5030215;28;19925;-81
2024/01/01 03:52:47;;;;;;;;;;;;;;;;;;5030494;28;19929;-80
2024/01/01 03:55:15;;;;;;;;;;;;;;;;;;5029899;28;19925;-81
2024/01/01 03:57:42;;;;;;;;;;;;;;;;;;5030475;28;19929;-81
2024/01/01 04:00:11;;;;;;;;;;;;;;;;;;5030100;28;19957;-81
2024/01/01 04:02:40;;;;;;;;;;;;;;;;;;5030482;28;19925;-81
2024/01/01 04:05:07;;;;;;;;;;;;;;;;;;5030100;28;19936;-81
2024/01/01 04:07:34;;;;;;;;;;;;;;;;;;5030251;28;19951;-81
2024/01/01 04:10:02;;;;;;;;;;;;;;;;;;5045523;28;20387;-81
2024/01/01 04:12:28;;;;;;;;;;;;;;;;;;5069704;28;19924;-81
2024/01/01 04:14:55;;;;;;;;;;;;;;;;;;5053589;28;19924;-81
2024/01/01 04:17:22;;;;;;;;;;;;;;;;;;5069799;28;20389;-81
2024/01/01 04:19:48;;;;;;;;;;;;;;;;;;5070454;28;19928;-81
2024/01/01 04:22:16;;;;;;;;;;;;;;;;;;5086423;28;19924;-81
2024/01/01 04:24:43;;;;;;;;;;;;;;;;;;5040515;28;19925;-81
2024/01/01 04:27:09;;;;;;;;;;;;;;;;;;5042912;28;19925;-81
2024/01/01 04:29:36;;;;;;;;;;;;;;;;;;5015370;28;20017;-81
2024/01/01 04:32:03;;;;;;;;;;;;;;;;;;5015276;28;19929;-81
2024/01/01 04:34:30;;;;;;;;;;;;;;;;;;5015096;28;19925;-81
2024/01/01 04:36:56;;;;;;;;;;;;;;;;;;5015266;28;19926;-81
2024/01/01 04:39:23;;;;;;;;;;;;;;;;;;5014532;28;19925;-81
2024/01/01 04:41:49;;;;;;;;;;;;;;;;;;5015315;28;19925;-81
2024/01/01 04:44:17;;;;;;;;;;;;;;;;;;5046099;28;20259;-81
2024/01/01 04:46:43;;;;;;;;;;;;;;;;;;4995672;28;20368;-81
2024/01/01 04:49:10;;;;;;;;;;;;;;;;;;5031275;28;20356;-81
2024/01/01 04:51:37;;;;;;;;;;;;;;;;;;5015257;28;19929;-81
2024/01/01 04:54:03;;;;;;;;;;;;;;;;;;5014630;28;20036;-80
2024/01/01 04:56:30;;;;;;;;;;;;;;;;;;5015270;28;20320;-81
2024/01/01 04:58:57;;;;;;;;;;;;;;;;;;5015189;28;20428;-81
2024/01/01 05:01:26;;;;;;;;;;;;;;;;;;5015044;28;20344;-81
2024/01/01 05:03:52;;;;;;;;;;;;;;;;;;5015134;28;20011;-81
2024/01/01 05:06:19;;;;;;;;;;;;;;;;;;5014550;28;19948;-81
2024/01/01 05:08:47;;;;;;;;;;;;;;;;;;5033969;28;19956;-81
2024/01/01 05:11:14;;;;;;;;;;;;;;;;;;5055667;28;19924;-81
2024/01/01 05:13:40;;;;;;;;;;;;;;;;;;5075053;28;19932;-81
2024/01/01 05:16:10;;;;;;;;;;;;;;;;;;5074490;28;19978;-81
2024/01/01 05:18:37;;;;;;;;;;;;;;;;;;5075086;28;19924;-81
2024/01/01 05:21:04;;;;;;;;;;;;;;;;;;5074406;28;20371;-81
2024/01/01 05:23:31;;;;;;;;;;;;;;;;;;5071846;28;19933;-81
2024/01/01 05:25:58;;;;;;;;;;;;;;;;;;5038953;28;20327;-81
2024/01/01 05:28:24;;;;;;;;;;;;;;;;;;5050198;28;20362;-82
2024/01/01 05:30:51;;;;;;;;;;;;;;;;;;5034634;28;19925;-81
2024/01/01 05:33:18;;;;;;;;;;;;;;;;;;5034108;28;20331;-80
2024/01/01 05:35:44;;;;;;;;;;;;;;;;;;5034683;28;19995;-81
2024/01/01 05:38:11;;;;;;;;;;;;;;;;;;5033983;28;19947;-81
2024/01/01 05:40:38;;;;;;;;;;;;;;;;;;5034610;28;19933;-81
2024/01/01 05:43:05;;;;;;;;;;;;;;;;;;5034228;28;19932;-80
2024/01/01 05:45:32;;;;;;;;;;;;;;;;;;5034431;28;20293;-81
2024/01/01 05:47:59;;;;;;;;;;;;;;;;;;5034460;28;20016;-81
2024/01/01 05:50:28;;;;;;;;;;;;;;;;;;5033950;28;19932;-81
2024/01/01 05:52:54;;;;;;;;;;;;;;;;;;5034391;28;20364;-81
2024/01/01 05:55:21;;;;;;;;;;;;;;;;;;5033575;28;20372;-86
2024/01/01 05:57:48;;;;;;;;;;;;;;;;;;5034462;28;20003;-81
2024/01/01 06:00:15;;;;;;;;;;;;;;;;;;5035114;28;19932;-81
2024/01/01 06:02:42;;;;;;;;;;;;;;;;;;5017757;28;20356;-81
2024/01/01 06:05:09;;;;;;;;;;;;;;;;;;5033702;28;20327;-81
2024/01/01 06:07:35;;;;;;;;;;;;;;;;;;5034323;28;20346;-81
2024/01/01 06:10:03;;;;;;;;;;;;;;;;;;5044173;28;19964;-81
2024/01/01 06:12:29;;;;;;;;;;;;;;;;;;5065434;28;19924;-81
2024/01/01 06:14:59;;;;;;;;;;;;;;;;;;5074031;28;19924;-81
2024/01/01 06:17:29;;;;;;;;;;;;;;;;;;5073327;28;19925;-81
2024/01/01 06:19:56;;;;;;;;;;;;;;;;;;5073546;28;20093;-81
2024/01/01 06:22:23;;;;;;;;;;;;;;;;;;5073164;28;19931;-82
2024/01/01 06:24:50;;;;;;;;;;;;;;;;;;5070067;28;19940;-81
2024/01/01 06:27:17;;;;;;;;;;;;;;;;;;5066623;28;20007;-80
2024/01/01 06:29:43;;;;;;;;;;;;;;;;;;5033717;28;20020;-82
2024/01/01 06:32:11;;;;;;;;;;;;;;;;;;5033125;28;19925;-82
2024/01/01 06:34:38;;;;;;;;;;;;;;;;;;5033616;28;20363;-81
2024/01/01 06:37:07;;;;;;;;;;;;;;;;;;5066528;28;19929;-81
2024/01/01 06:39:34;;;;;;;;;;;;;;;;;;5066707;28;19925;-81
2024/01/01 06:42:00;;;;;;;;;;;;;;;;;;5033564;28;19925;-82
2024/01/01 06:44:28;;;;;;;;;;;;;;;;;;5066124;28;19994;-81
2024/01/01 06:46:54;;;;;;;;;;;;;;;;;;5066406;28;20024;-81
2024/01/01 06:49:21;;;;;;;;;;;;;;;;;;5032386;28;19987;-81
2024/01/01 06:51:49;;;;;;;;;;;;;;;;;;5066409;28;19925;-81
2024/01/01 06:54:16;;;;;;;;;;;;;;;;;;5066203;28;19936;-81
2024/01/01 06:56:43;;;;;;;;;;;;;;;;;;5066454;28;19975;-81
2024/01/01 06:59:16;;;;;;;;;;;;;;;;;;5065820;28;20394;-81
2024/01/01 07:01:43;;;;;;;;;;;;;;;;;;5066438;28;19941;-81
2024/01/01 07:04:10;;;;;;;;;;;;;;;;;;5032488;28;19933;-81
2024/01/01 07:06:37;;;;;;;;;;;;;;;;;;5066292;28;19961;-81
2024/01/01 07:09:05;;;;;;;;;;;;;;;;;;5066081;28;19925;-81
2024/01/01 07:11:32;;;;;;;;;;;;;;;;;;5033807;28;19948;-81
2024/01/01 07:13:59;;;;;;;;;;;;;;;;;;5031680;28;20020;-81
2024/01/01 07:16:25;;;;;;;;;;;;;;;;;;5031406;28;19925;-81
2024/01/01 07:18:52;;;;;;;;;;;;;;;;;;5032694;28;19929;-81
2024/01/01 07:21:19;;;;;;;;;;;;;;;;;;5031852;28;20368;-81
2024/01/01 07:23:45;;;;;;;;;;;;;;;;;;5031210;28;20011;-81
2024/01/01 07:26:12;;;;;;;;;;;;;;;;;;5057618;28;19925;-81
2024/01/01 07:28:39;;;;;;;;;;;;;;;;;;5052505;28;19932;-81
2024/01/01 07:31:06;;;;;;;;;;;;;;;;;;5051284;28;20021;-81
2024/01/01 07:33:33;;;;;;;;;;;;;;;;;;5031553;28;19932;-81
2024/01/01 07:36:00;;;;;;;;;;;;;;;;;;5012663;28;19925;-81
2024/01/01 07:38:27;;;;;;;;;;;;;;;;;;5031645;28;20012;-81
2024/01/01 07:40:53;;;;;;;;;;;;;;;;;;5032421;28;20360;-81
2024/01/01 07:43:22;;;;;;;;;;;;;;;;;;5030647;28;19925;-81
2024/01/01 07:45:49;;;;;;;;;;;;;;;;;;5032191;28;19925;-81
2024/01/01 07:48:15;;;;;;;;;;;;;;;;;;5031715;28;19925;-81
2024/01/01 07:50:42;;;;;;;;;;;;;;;;;;5032205;28;19947;-81
2024/01/01 07:53:09;;;;;;;;;;;;;;;;;;5031835;28;19925;-81
2024/01/01 07:55:36;;;;;;;;;;;;;;;;;;5032112;28;19932;-81
2024/01/01 07:58:03;;;;;;;;;;;;;;;;;;5032213;28;19957;-81
2024/01/01 08:00:30;;;;;;;;;;;;;;;;;;5031552;28;19972;-81
2024/01/01 08:02:57;;;;;;;;;;;;;;;;;;5031880;28;19929;-81
2024/01/01 08:05:24;;;;;;;;;;;;;;;;;;5031617;28;19978;-81
2024/01/01 08:07:51;;;;;;;;;;;;;;;;;;5032366;28;19948;-81
2024/01/01 08:10:17;;;;;;;;;;;;;;;;;;5033187;28;20413;-82
2024/01/01 08:12:44;;;;;;;;;;;;;;;;;;5025046;28;19926;-81
2024/01/01 08:15:11;;;;;;;;;;;;;;;;;;5012538;28;20288;-81
2024/01/01 08:17:37;;;;;;;;;;;;;;;;;;5018975;28;20474;-82
2024/01/01 08:20:04;;;;;;;;;;;;;;;;;;5048380;28;19929;-81
2024/01/01 08:22:31;;;;;;;;;;;;;;;;;;5015131;28;19925;-81
2024/01/01 08:24:58;;;;;;;;;;;;;;;;;;5025801;28;20328;-81
2024/01/01 08:27:25;;;;;;;;;;;;;;;;;;5011628;28;19926;-81
2024/01/01 08:29:51;;;;;;;;;;;;;;;;;;5028626;28;20024;-82
2024/01/01 08:32:18;;;;;;;;;;;;;;;;;;5030139;28;20002;-81
2024/01/01 08:34:45;;;;;;;;;;;;;;;;;;5015316;28;19972;-81
2024/01/01 08:37:11;;;;;;;;;;;;;;;;;;5014917;28;19932;-81
2024/01/01 08:39:38;;;;;;;;;;;;;;;;;;5031511;28;19964;-81
2024/01/01 08:42:05;;;;;;;;;;;;;;;;;;5032204;28;20025;-81
2024/01/01 08:44:32;;;;;;;;;;;;;;;;;;5035846;28;19932;-81
2024/01/01 08:46:59;;;;;;;;;;;;;;;;;;5035991;28;20364;-81
2024/01/01 08:49:25;;;;;;;;;;;;;;;;;;5018739;28;19925;-80
2024/01/01 08:51:52;;;;;;;;;;;;;;;;;;5019047;28;19947;-81
2024/01/01 08:54:19;;;;;;;;;;;;;;;;;;5018626;28;19925;-81
2024/01/01 08:56:46;;;;;;;;;;;;;;;;;;5019065;28;19948;-81
2024/01/01 08:59:12;;;;;;;;;;;;;;;;;;5035165;28;19931;-81
2024/01/01 09:01:42;;;;;;;;;;;;;;;;;;5018913;28;19932;-82
2024/01/01 09:04:09;;;;;;;;;;;;;;;;;;5018350;28;20016;-81
2024/01/01 09:06:36;;;;;;;;;;;;;;;;;;5019387;28;19979;-81
2024/01/01 09:09:02;;;;;;;;;;;;;;;;;;5019081;28;19925;-81
2024/01/01 09:11:29;;;;;;;;;;;;;;;;;;5029944;28;20027;-80
2024/01/01 09:13:56;;;;;;;;;;;;;;;;;;5043846;28;19929;-81
2024/01/01 09:16:29;;;;;;;;;;;;;;;;;;5031426;28;19956;-83
2024/01/01 09:18:56;;;;;;;;;;;;;;;;;;5014679;28;19925;-83
2024/01/01 09:21:26;;;;;;;;;;;;;;;;;;5050977;28;19932;-83
2024/01/01 09:24:11;;;;;;;;;;;;;;;;;;5032581;28;19925;-81
2024/01/01 09:26:39;;;;;;;;;;;;;;;;;;5017923;28;20356;-81
2024/01/01 09:29:06;;;;;;;;;;;;;;;;;;5034646;28;20008;-81
2024/01/01 09:31:32;;;;;;;;;;;;;;;;;;5018395;28;19940;-81
2024/01/01 09:34:01;;;;;;;;;;;;;;;;;;5018470;28;20015;-81
2024/01/01 09:36:29;;;;;;;;;;;;;;;;;;5017808;28;19947;-81
2024/01/01 09:38:56;;;;;;;;;;;;;;;;;;5035134;28;20260;-80
2024/01/01 09:41:23;;;;;;;;;;;;;;;;;;5034374;28;19925;-81
2024/01/01 09:43:50;;;;;;;;;;;;;;;;;;5018301;28;19925;-82
2024/01/01 09:46:17;;;;;;;;;;;;;;;;;;5031455;28;19932;-81
2024/01/01 09:48:45;;;;;;;;;;;;;;;;;;5013157;28;19925;-81
2024/01/01 09:51:13;;;;;;;;;;;;;;;;;;4994106;28;20330;-81
2024/01/01 09:53:40;;;;;;;;;;;;;;;;;;5004072;28;20037;-81
2024/01/01 09:56:06;;;;;;;;;;;;;;;;;;5010054;28;19952;-81
2024/01/01 09:58:42;;;;;;;;;;;;;;;;;;5024082;28;20268;-81
2024/01/01 10:01:10;;;;;;;;;;;;;;;;;;5015765;28;19925;-81
2024/01/01 10:03:37;;;;;;;;;;;;;;;;;;5044834;28;19929;-81
2024/01/01 10:06:08;;;;;;;;;;;;;;;;;;5032358;28;19936;-80
2024/01/01 10:08:36;;;;;;;;;;;;;;;;;;5043943;28;20016;-81
2024/01/01 10:11:14;;;;;;;;;;;;;;;;;;5032929;28;19925;-81
2024/01/01 10:13:41;;;;;;;;;;;;;;;;;;5023050;28;19980;-81
2024/01/01 10:16:07;;;;;;;;;;;;;;;;;;5043974;28;19929;-81
2024/01/01 10:18:34;;;;;;;;;;;;;;;;;;5027969;28;20391;-81
2024/01/01 10:21:11;;;;;;;;;;;;;;;;;;5048729;28;19925;-80
2024/01/01 10:23:40;;;;;;;;;;;;;;;;;;5001565;28;19979;-81
2024/01/01 10:26:08;;;;;;;;;;;;;;;;;;5023735;28;19951;-80
2024/01/01 10:28:35;;;;;;;;;;;;;;;;;;5016590;28;19939;-81
2024/01/01 10:31:02;;;;;;;;;;;;;;;;;;5032941;28;19932;-80
2024/01/01 10:33:31;;;;;;;;;;;;;;;;;;5015420;28;19929;-81
2024/01/01 10:35:59;;;;;;;;;;;;;;;;;;5031889;28;19929;-80
2024/01/01 10:38:27;;;;;;;;;;;;;;;;;;5032216;28;19932;-81
2024/01/01 10:40:55;;;;;;;;;;;;;;;;;;5016202;28;19929;-81
2024/01/01 10:43:28;;;;;;;;;;;;;;;;;;5028481;28;19929;-80
2024/01/01 10:46:00;;;;;;;;;;;;;;;;;;5016126;28;19925;-79
2024/01/01 10:48:26;;;;;;;;;;;;;;;;;;5031686;28;19932;-80
2024/01/01 10:51:05;;;;;;;;;;;;;;;;;;5031888;28;19932;-81
2024/01/01 10:53:45;;;;;;;;;;;;;;;;;;5020615;28;19925;-81
2024/01/01 10:56:20;;;;;;;;;;;;;;;;;;5014873;28;20016;-80
2024/01/01 10:59:10;;;;;;;;;;;;;;;;;;5040263;28;19948;-79
2024/01/01 11:01:37;;;;;;;;;;;;;;;;;;5038590;28;20299;-80
2024/01/01 11:04:05;;;;;;;;;;;;;;;;;;5031926;28;19929;-79
2024/01/01 11:06:33;;;;;;;;;;;;;;;;;;5002157;28;20352;-78
2024/01/01 11:09:18;;;;;;;;;;;;;;;;;;5012013;28;19930;-80
2024/01/01 11:11:45;;;;;;;;;;;;;;;;;;5041539;28;19960;-80
2024/01/01 11:14:22;;;;;;;;;;;;;;;;;;5019400;28;19960;-80
2024/01/01 11:16:52;;;;;;;;;;;;;;;;;;4994002;28;19929;-80
2024/01/01 11:19:46;;;;;;;;;;;;;;;;;;5022247;28;20028;-80
2024/01/01 11:22:25;;;;;;;;;;;;;;;;;;5020257;28;20383;-80
2024/01/01 11:24:52;;;;;;;;;;;;;;;;;;5015807;28;19956;-80
2024/01/01 11:27:22;;;;;;;;;;;;;;;;;;5000302;28;20014;-80
2024/01/01 11:29:48;;;;;;;;;;;;;;;;;;5021437;28;19932;-80
2024/01/01 11:32:18;;;;;;;;;;;;;;;;;;5005445;28;19930;-80
2024/01/01 11:35:05;;;;;;;;;;;;;;;;;;5026168;28;19934;-82
2024/01/01 11:37:32;;;;;;;;;;;;;;;;;;5016102;28;20306;-80
2024/01/01 11:40:03;;;;;;;;;;;;;;;;;;5014461;28;19936;-80
2024/01/01 11:42:30;;;;;;;;;;;;;;;;;;5030483;28;20008;-80
2024/01/01 11:45:07;;;;;;;;;;;;;;;;;;5027518;28;19929;-80
2024/01/01 11:47:34;;;;;;;;;;;;;;;;;;5028840;28;20011;-79
2024/01/01 11:50:02;;;;;;;;;;;;;;;;;;5030902;28;19955;-80
2024/01/01 11:52:29;;;;;;;;;;;;;;;;;;5030140;28;20327;-80
2024/01/01 11:54:55;;;;;;;;;;;;;;;;;;5032357;28;19929;-80
2024/01/01 11:57:22;;;;;;;;;;;;;;;;;;5030829;28;20019;-81
2024/01/01 11:59:49;;;;;;;;;;;;;;;;;;5047804;28;19925;-80
2024/01/01 12:02:17;;;;;;;;;;;;;;;;;;5014764;28;19926;-81
2024/01/01 12:04:45;;;;;;;;;;;;;;;;;;5024973;28;19930;-82
2024/01/01 12:07:28;;;;;;;;;;;;;;;;;;5014366;28;19937;-81
2024/01/01 12:10:03;;;;;;;;;;;;;;;;;;5026036;28;19932;-81
2024/01/01 12:12:30;;;;;;;;;;;;;;;;;;5047522;28;19929;-82
2024/01/01 12:15:12;;;;;;;;;;;;;;;;;;5034919;28;19925;-81
2024/01/01 12:17:49;;;;;;;;;;;;;;;;;;4993830;28;19968;-82
2024/01/01 12:20:18;;;;;;;;;;;;;;;;;;5027756;28;20380;-81
2024/01/01 12:22:48;;;;;;;;;;;;;;;;;;5031136;28;19933;-81
2024/01/01 12:25:17;;;;;;;;;;;;;;;;;;5012834;28;20439;-81
2024/01/01 12:28:02;;;;;;;;;;;;;;;;;;5010004;28;21350;-80
2024/01/01 12:30:29;;;;;;;;;;;;;;;;;;5021682;28;19925;-81
2024/01/01 12:32:57;;;;;;;;;;;;;;;;;;5015659;28;20273;-81
2024/01/01 12:35:24;;;;;;;;;;;;;;;;;;4995452;28;20328;-80
2024/01/01 12:37:51;;;;;;;;;;;;;;;;;;5024951;28;20280;-80
2024/01/01 12:40:18;;;;;;;;;;;;;;;;;;5025737;28;19987;-80
2024/01/01 12:42:44;;;;;;;;;;;;;;;;;;5029551;28;19929;-81
2024/01/01 12:45:12;;;;;;;;;;;;;;;;;;5024441;28;20249;-80
2024/01/01 12:47:39;;;;;;;;;;;;;;;;;;5031481;28;19925;-80
2024/01/01 12:50:07;;;;;;;;;;;;;;;;;;5028825;28;20311;-80
2024/01/01 12:52:34;;;;;;;;;;;;;;;;;;5022969;28;19960;-80
2024/01/01 12:55:01;;;;;;;;;;;;;;;;;;5027280;28;19925;-80
2024/01/01 12:57:28;;;;;;;;;;;;;;;;;;5025047;28;20019;-80
2024/01/01 12:59:55;;;;;;;;;;;;;;;;;;5016928;28;19936;-81
2024/01/01 13:02:22;;;;;;;;;;;;;;;;;;5008638;28;20406;-80
2024/01/01 13:04:49;;;;;;;;;;;;;;;;;;5025270;28;19925;-80
2024/01/01 13:07:16;;;;;;;;;;;;;;;;;;4999264;28;19945;-80
2024/01/01 13:09:43;;;;;;;;;;;;;;;;;;5027924;28;19937;-80
2024/01/01 13:12:10;;;;;;;;;;;;;;;;;;5032965;28;19934;-79
2024/01/01 13:14:41;;;;;;;;;;;;;;;;;;5038149;28;19999;-80
2024/01/01 13:17:07;;;;;;;;;;;;;;;;;;5011994;28;19925;-81
2024/01/01 13:19:36;;;;;;;;;;;;;;;;;;5008762;28;19925;-81
2024/01/01 13:22:02;;;;;;;;;;;;;;;;;;5005995;28;20387;-81
2024/01/01 13:24:29;;;;;;;;;;;;;;;;;;5026150;28;20356;-80
2024/01/01 13:26:59;;;;;;;;;;;;;;;;;;5028544;28;19933;-81
2024/01/01 13:29:26;;;;;;;;;;;;;;;;;;5028070;28;20023;-80
2024/01/01 13:31:53;;;;;;;;;;;;;;;;;;5028860;28;19935;-81
2024/01/01 13:34:19;;;;;;;;;;;;;;;;;;5030922;28;19925;-81
2024/01/01 13:36:46;;;;;;;;;;;;;;;;;;5018349;28;20011;-81
2024/01/01 13:39:14;;;;;;;;;;;;;;;;;;5014093;28;19940;-81
2024/01/01 13:41:41;;;;;;;;;;;;;;;;;;5030389;28;19932;-81
2024/01/01 13:44:07;;;;;;;;;;;;;;;;;;5030082;28;19933;-81
2024/01/01 13:46:36;;;;;;;;;;;;;;;;;;5013182;28;20403;-80
2024/01/01 13:49:04;;;;;;;;;;;;;;;;;;5030467;28;19939;-80
2024/01/01 13:51:30;;;;;;;;;;;;;;;;;;5029007;28;19956;-81
2024/01/01 13:53:57;;;;;;;;;;;;;;;;;;5021941;28;19925;-81
2024/01/01 13:56:24;;;;;;;;;;;;;;;;;;5028435;28;19933;-80
2024/01/01 13:58:50;;;;;;;;;;;;;;;;;;5013269;28;19925;-80
2024/01/01 14:01:17;;;;;;;;;;;;;;;;;;5011358;28;19925;-83
2024/01/01 14:03:45;;;;;;;;;;;;;;;;;;5016890;28;19925;-80
2024/01/01 14:06:11;;;;;;;;;;;;;;;;;;5011962;28;20295;-80
2024/01/01 14:08:38;;;;;;;;;;;;;;;;;;5006466;28;20330;-80
2024/01/01 14:11:05;;;;;;;;;;;;;;;;;;5014973;28;20346;-80
2024/01/01 14:13:31;;;;;;;;;;;;;;;;;;5013372;28;19933;-80
2024/01/01 14:15:58;;;;;;;;;;;;;;;;;;5038100;28;19933;-80
2024/01/01 14:18:25;;;;;;;;;;;;;;;;;;5022584;28;20008;-80
2024/01/01 14:20:52;;;;;;;;;;;;;;;;;;5014334;28;19930;-80
2024/01/01 14:23:18;;;;;;;;;;;;;;;;;;5013583;28;19925;-80
2024/01/01 14:25:46;;;;;;;;;;;;;;;;;;5013902;28;19952;-80
2024/01/01 14:28:13;;;;;;;;;;;;;;;;;;5046854;28;19932;-80
2024/01/01 14:30:40;;;;;;;;;;;;;;;;;;5029133;28;19937;-80
2024/01/01 14:33:06;;;;;;;;;;;;;;;;;;5028148;28;20426;-80
2024/01/01 14:35:34;;;;;;;;;;;;;;;;;;5013374;28;19957;-82
2024/01/01 14:38:01;;;;;;;;;;;;;;;;;;5012611;28;19925;-81
2024/01/01 14:40:27;;;;;;;;;;;;;;;;;;5014090;28;19935;-80
2024/01/01 14:42:54;;;;;;;;;;;;;;;;;;5029861;28;20015;-80
2024/01/01 14:45:21;;;;;;;;;;;;;;;;;;5047305;28;20348;-80
2024/01/01 14:47:49;;;;;;;;;;;;;;;;;;5012448;28;20286;-79
2024/01/01 14:50:15;;;;;;;;;;;;;;;;;;5011612;28;20351;-80
2024/01/01 14:52:42;;;;;;;;;;;;;;;;;;5025994;28;20010;-81
2024/01/01 14:55:09;;;;;;;;;;;;;;;;;;5013054;28;20018;-81
2024/01/01 14:57:36;;;;;;;;;;;;;;;;;;5044224;28;19926;-81
2024/01/01 15:00:04;;;;;;;;;;;;;;;;;;5029469;28;19925;-82
2024/01/01 15:02:32;;;;;;;;;;;;;;;;;;5010733;28;19925;-81
2024/01/01 15:04:59;;;;;;;;;;;;;;;;;;5026316;28;19925;-81
2024/01/01 15:07:25;;;;;;;;;;;;;;;;;;5013326;28;19925;-82
2024/01/01 15:09:52;;;;;;;;;;;;;;;;;;5047075;28;19925;-82
2024/01/01 15:12:19;;;;;;;;;;;;;;;;;;5031667;28;20012;-82
2024/01/01 15:14:46;;;;;;;;;;;;;;;;;;5018146;28;20369;-82
2024/01/01 15:17:12;;;;;;;;;;;;;;;;;;5010891;28;20324;-82
2024/01/01 15:19:39;;;;;;;;;;;;;;;;;;5012543;28;19925;-82
2024/01/01 15:22:06;;;;;;;;;;;;;;;;;;5012030;28;19932;-82
2024/01/01 15:24:32;;;;;;;;;;;;;;;;;;5030548;28;19925;-82
2024/01/01 15:26:59;;;;;;;;;;;;;;;;;;5014925;28;19925;-82
2024/01/01 15:29:25;;;;;;;;;;;;;;;;;;5016786;28;19926;-81
2024/01/01 15:31:52;;;;;;;;;;;;;;;;;;5032079;28;19925;-82
2024/01/01 15:34:20;;;;;;;;;;;;;;;;;;5015291;28;19925;-82
2024/01/01 15:36:47;;;;;;;;;;;;;;;;;;5015467;28;19940;-82
2024/01/01 15:39:15;;;;;;;;;;;;;;;;;;5030675;28;19936;-81
2024/01/01 15:41:41;;;;;;;;;;;;;;;;;;5015057;28;19925;-82
2024/01/01 15:44:09;;;;;;;;;;;;;;;;;;5030754;28;20257;-82
2024/01/01 15:46:35;;;;;;;;;;;;;;;;;;5031507;28;19925;-82
2024/01/01 15:49:02;;;;;;;;;;;;;;;;;;5035771;28;20399;-82
2024/01/01 15:51:29;;;;;;;;;;;;;;;;;;5028176;28;19929;-81
2024/01/01 15:54:05;;;;;;;;;;;;;;;;;;5010208;28;19952;-81
2024/01/01 15:56:32;;;;;;;;;;;;;;;;;;5028292;28;20012;-82
2024/01/01 15:58:58;;;;;;;;;;;;;;;;;;5030684;28;19925;-81
2024/01/01 16:01:26;;;;;;;;;;;;;;;;;;5009536;28;19929;-81
2024/01/01 16:03:54;;;;;;;;;;;;;;;;;;5031525;28;19951;-82
2024/01/01 16:06:21;;;;;;;;;;;;;;;;;;5014681;28;19925;-82
2024/01/01 16:08:48;;;;;;;;;;;;;;;;;;5031217;28;20384;-81
2024/01/01 16:11:20;;;;;;;;;;;;;;;;;;5030715;28;20023;-82
2024/01/01 16:13:48;;;;;;;;;;;;;;;;;;5022561;28;20439;-82
2024/01/01 16:16:18;;;;;;;;;;;;;;;;;;5030538;28;19932;-81
2024/01/01 16:18:45;;;;;;;;;;;;;;;;;;5005288;28;19933;-82
2024/01/01 16:21:12;;;;;;;;;;;;;;;;;;5029020;28;20357;-82
2024/01/01 16:23:48;;;;;;;;;;;;;;;;;;5047463;28;19925;-95
2024/01/01 16:26:16;;;;;;;;;;;;;;;;;;5030752;28;19929;-81
2024/01/01 16:28:43;;;;;;;;;;;;;;;;;;5014915;28;20000;-86
2024/01/01 16:31:10;;;;;;;;;;;;;;;;;;5007949;28;19980;-81
2024/01/01 16:33:42;;;;;;;;;;;;;;;;;;5014815;28;19925;-87
2024/01/01 16:36:29;;;;;;;;;;;;;;;;;;5042080;28;19965;-86
2024/01/01 16:38:56;;;;;;;;;;;;;;;;;;5025910;28;19931;-86
2024/01/01 16:41:23;;;;;;;;;;;;;;;;;;5008166;28;20277;-86
2024/01/01 16:43:50;;;;;;;;;;;;;;;;;;5014784;28;20039;-87
2024/01/01 16:46:17;;;;;;;;;;;;;;;;;;5026019;28;19931;-86
2024/01/01 16:48:44;;;;;;;;;;;;;;;;;;5023152;28;19973;-86
2024/01/01 16:51:11;;;;;;;;;;;;;;;;;;5008051;28;19935;-86