Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:59;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5075870;28;20191;-74
2022/08/24 00:03:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5074802;28;20259;-74
2022/08/24 00:05:53;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5061083;28;20297;-74
2022/08/24 00:08:21;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5078205;28;20217;-74
2022/08/24 00:10:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5067324;28;20672;-74
2022/08/24 00:13:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5071016;28;20200;-74
2022/08/24 00:15:43;;;;;;;0.00;0.00;;;;;;;;;;5074250;28;20318;-74
2022/08/24 00:18:12;;;;;;;0.00;0.00;;;;;;;;;;5079735;28;20245;-74
2022/08/24 00:20:40;;;;;;;0.00;0.00;;;;;;;;;;5080535;28;20202;-74
2022/08/24 00:23:08;;;;;;;0.00;0.00;;;;;;;;;;5066290;28;20272;-74
2022/08/24 00:25:35;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5063036;28;20195;-74
2022/08/24 00:28:03;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5076290;28;20335;-74
2022/08/24 00:30:31;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5065391;28;20755;-73
2022/08/24 00:32:58;;;;;;;0.00;0.00;;;;;;;;;;5074222;28;20209;-74
2022/08/24 00:35:27;;;;;;;0.00;0.00;;;;;;;;;;5074619;28;20615;-74
2022/08/24 00:37:55;;;;;;;0.00;0.00;;;;;;;;;;5071753;28;20276;-74
2022/08/24 00:40:24;;;;;;;0.00;0.00;;;;;;;;;;5070855;28;20208;-74
2022/08/24 00:42:52;;;;;;;0.00;0.00;;;;;;;;;;5067777;28;20202;-74
2022/08/24 00:45:20;;;;;;;0.00;0.00;;;;;;;;;;5076199;28;20206;-74
2022/08/24 00:47:49;;;;;;;0.00;0.00;;;;;;;;;;5067532;28;20214;-74
2022/08/24 00:50:19;;;;;;;0.00;0.00;;;;;;;;;;5067138;28;20202;-74
2022/08/24 00:52:50;;;;;;;0.00;0.00;;;;;;;;;;5070590;28;20201;-74
2022/08/24 00:55:20;;;;;;;0.00;0.00;;;;;;;;;;5069335;28;20214;-74
2022/08/24 00:57:50;;;;;;;0.00;0.00;;;;;;;;;;5068974;28;20228;-74
2022/08/24 01:00:20;;;;;;;0.00;0.00;;;;;;;;;;5065517;28;20228;-74
2022/08/24 01:02:49;;;;;;;0.00;0.00;;;;;;;;;;5073826;28;20203;-74
2022/08/24 01:05:18;;;;;;;0.00;0.00;;;;;;;;;;5064977;28;20228;-74
2022/08/24 01:07:48;;;;;;;0.00;0.00;;;;;;;;;;5076536;28;20268;-74
2022/08/24 01:10:18;;;;;;;0.00;0.00;;;;;;;;;;5061434;28;20191;-74
2022/08/24 01:12:47;;;;;;;0.00;0.00;;;;;;;;;;5069693;28;20213;-74
2022/08/24 01:15:15;;;;;;;0.00;0.00;;;;;;;;;;5072460;28;20263;-74
2022/08/24 01:20:28;;;;;;;0.00;0.00;;;;;;;;;;5079459;28;20285;-74
2022/08/24 01:22:59;;;;;;;0.00;0.00;;;;;;;;;;5058768;28;20281;-74
2022/08/24 01:25:30;;;;;;;0.00;0.00;;;;;;;;;;5068120;28;20205;-74
2022/08/24 01:28:00;;;;;;;0.00;0.00;;;;;;;;;;5071650;28;20223;-74
2022/08/24 01:30:28;;;;;;;0.00;0.00;;;;;;;;;;5064293;28;20277;-74
2022/08/24 01:32:56;;;;;;;0.00;0.00;;;;;;;;;;5073868;28;20194;-74
2022/08/24 01:35:24;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5061932;28;20223;-74
2022/08/24 01:37:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5064463;28;20223;-74
2022/08/24 01:40:20;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5078328;28;20194;-74
2022/08/24 01:42:52;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5067461;28;20297;-74
2022/08/24 01:45:21;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5068615;28;20204;-74
2022/08/24 01:47:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5069980;28;20345;-74
2022/08/24 01:50:16;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5068076;28;20293;-74
2022/08/24 01:52:44;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5076452;28;20208;-74
2022/08/24 01:55:15;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073068;28;20210;-74
2022/08/24 01:57:42;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5066387;28;20218;-74
2022/08/24 02:00:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5065531;28;20202;-74
2022/08/24 02:02:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5065097;28;20210;-74
2022/08/24 02:05:11;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5066915;28;20194;-74
2022/08/24 02:07:38;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5059233;28;20215;-74
2022/08/24 02:10:07;;;;;;;0.00;0.00;;;;;;;;;;5067899;28;20240;-74
2022/08/24 02:12:34;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5070869;28;20199;-73
2022/08/24 02:15:02;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5061480;28;20769;-73
2022/08/24 02:17:31;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5067458;28;20219;-74
2022/08/24 02:19:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5060966;28;20199;-73
2022/08/24 02:22:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5066177;28;20218;-74
2022/08/24 02:24:51;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5081283;28;20221;-74
2022/08/24 02:27:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5080820;28;20203;-74
2022/08/24 02:29:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5068893;28;20209;-74
2022/08/24 02:32:14;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5069626;28;20554;-74
2022/08/24 02:34:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5068883;28;20191;-74
2022/08/24 02:37:10;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5070886;28;20200;-74
2022/08/24 02:39:37;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5064423;28;20201;-73
2022/08/24 02:42:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073500;28;20192;-74
2022/08/24 02:44:38;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5062463;28;20296;-74
2022/08/24 02:47:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5067741;28;20203;-74
2022/08/24 02:49:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5065914;28;20212;-74
2022/08/24 02:52:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5055547;28;20199;-74
2022/08/24 02:54:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5070132;28;20198;-73
2022/08/24 02:57:00;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5072885;28;20214;-74
2022/08/24 02:59:28;;;;;;;0.00;0.00;;;;;;;;;;5067321;28;20226;-74
2022/08/24 03:01:55;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5068278;28;20214;-74
2022/08/24 03:04:24;;;;;;;0.00;0.00;;;;;;;;;;5069801;28;20198;-74
2022/08/24 03:06:51;;;;;;;0.00;0.00;;;;;;;;;;5070092;28;20208;-74
2022/08/24 03:09:20;;;;;;;0.00;0.00;;;;;;;;;;5069303;28;20228;-74
2022/08/24 03:11:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5076669;28;20296;-74
2022/08/24 03:14:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5073917;28;20222;-73
2022/08/24 03:16:45;;;;;;;0.00;0.00;;;;;;;;;;5078752;28;20221;-74
2022/08/24 03:19:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5070214;28;20217;-74
2022/08/24 03:21:43;;;;;;;0.00;0.00;;;;;;;;;;5060356;28;20217;-73
2022/08/24 03:24:11;;;;;;;0.00;0.00;;;;;;;;;;5069480;28;20202;-73
2022/08/24 03:26:41;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5069391;28;20198;-74
2022/08/24 03:29:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5066521;28;20231;-73
2022/08/24 03:31:36;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5061418;28;20205;-74
2022/08/24 03:34:03;;;;;;;0.00;0.00;;;;;;;;;;5069680;28;20195;-73
2022/08/24 03:36:30;;;;;;;0.00;0.00;;;;;;;;;;5070360;28;20263;-74
2022/08/24 03:38:58;;;;;;;0.00;0.00;;;;;;;;;;5068913;28;20227;-73
2022/08/24 03:41:26;;;;;;;0.00;0.00;;;;;;;;;;5071603;28;20284;-73
2022/08/24 03:43:55;;;;;;;0.00;0.00;;;;;;;;;;5064052;28;20199;-73
2022/08/24 03:46:27;;;;;;;0.00;0.00;;;;;;;;;;5074854;28;20204;-73
2022/08/24 03:48:55;;;;;;;0.00;0.00;;;;;;;;;;5069234;28;20226;-73
2022/08/24 03:51:24;;;;;;;0.00;0.00;;;;;;;;;;5069757;28;20195;-74
2022/08/24 03:53:52;;;;;;;0.00;0.00;;;;;;;;;;5066105;28;20248;-74
2022/08/24 03:56:22;;;;;;;0.03;0.03;;;;;;;;;;5057387;28;20310;-74
2022/08/24 03:58:49;;;;;;;0.00;0.00;;;;;;;;;;5067548;28;20319;-74
2022/08/24 04:01:18;;;;;;;0.00;0.00;;;;;;;;;;5059610;28;20252;-74
2022/08/24 04:03:46;;;;;;;0.00;0.00;;;;;;;;;;5066241;28;20199;-74
2022/08/24 04:06:16;;;;;;;0.00;0.00;;;;;;;;;;5064799;28;20201;-74
2022/08/24 04:08:44;;;;;;;0.00;0.00;;;;;;;;;;5074957;28;20210;-74
2022/08/24 04:11:11;;;;;;;0.00;0.00;;;;;;;;;;5074329;28;20225;-74
2022/08/24 04:13:39;;;;;;;0.00;0.00;;;;;;;;;;5075888;28;20837;-74
2022/08/24 04:16:08;;;;;;;0.00;0.00;;;;;;;;;;5076389;28;20670;-75
2022/08/24 04:18:36;;;;;;;0.00;0.00;;;;;;;;;;5061262;28;20309;-75
2022/08/24 04:21:04;;;;;;;0.00;0.00;;;;;;;;;;5075389;28;20215;-75
2022/08/24 04:23:33;;;;;;;0.00;0.00;;;;;;;;;;5067474;28;20362;-75
2022/08/24 04:26:02;;;;;;;0.00;0.00;;;;;;;;;;5067436;28;20204;-75
2022/08/24 04:28:31;;;;;;;0.00;0.00;;;;;;;;;;5067349;28;20223;-75
2022/08/24 04:30:59;;;;;;;0.00;0.00;;;;;;;;;;5069615;28;20195;-75
2022/08/24 04:33:32;;;;;;;0.00;0.00;;;;;;;;;;5073507;28;20194;-75
2022/08/24 04:36:02;;;;;;;0.00;0.00;;;;;;;;;;5073238;28;20211;-75
2022/08/24 04:38:32;;;;;;;0.00;0.00;;;;;;;;;;5072032;28;20222;-76
2022/08/24 04:41:18;;;;;;;0.00;0.00;;;;;;;;;;5068106;28;20284;-76
2022/08/24 04:43:48;;;;;;;0.00;0.00;;;;;;;;;;5064451;28;20203;-77
2022/08/24 04:46:17;;;;;;;0.00;0.00;;;;;;;;;;5075396;28;20201;-77
2022/08/24 04:48:46;;;;;;;0.00;0.00;;;;;;;;;;5066984;28;20245;-76
2022/08/24 04:51:16;;;;;;;0.00;0.00;;;;;;;;;;5066633;28;20198;-75
2022/08/24 04:53:45;;;;;;;0.00;0.00;;;;;;;;;;5069247;28;20203;-75
2022/08/24 04:56:14;;;;;;;0.00;0.00;;;;;;;;;;5061893;28;20716;-75
2022/08/24 04:58:41;;;;;;;0.00;0.00;;;;;;;;;;5071795;28;20227;-75
2022/08/24 05:01:09;;;;;;;0.00;0.00;;;;;;;;;;5070423;28;20213;-75
2022/08/24 05:03:36;;;;;;;0.00;0.00;;;;;;;;;;5075129;28;20301;-75
2022/08/24 05:06:04;;;;;;;0.00;0.00;;;;;;;;;;5079900;28;20257;-76
2022/08/24 05:08:33;;;;;;;0.00;0.00;;;;;;;;;;5077454;28;20256;-75
2022/08/24 05:11:00;;;;;;;0.00;0.00;;;;;;;;;;5063690;28;20224;-75
2022/08/24 05:13:28;;;;;;;0.00;0.00;;;;;;;;;;5070364;28;20212;-75
2022/08/24 05:15:55;;;;;;;0.00;0.00;;;;;;;;;;5072274;28;20225;-75
2022/08/24 05:18:23;;;;;;;0.00;0.00;;;;;;;;;;5076844;28;20228;-75
2022/08/24 05:20:50;;;;;;;0.00;0.00;;;;;;;;;;5073238;28;20285;-75
2022/08/24 05:23:19;;;;;;;0.00;0.00;;;;;;;;;;5070453;28;20194;-76
2022/08/24 05:25:49;;;;;;;0.00;0.00;;;;;;;;;;5070554;28;20675;-75
2022/08/24 05:28:17;;;;;;;0.00;0.00;;;;;;;;;;5068075;28;20224;-74
2022/08/24 05:30:44;;;;;;;0.00;0.00;;;;;;;;;;5069640;28;20294;-74
2022/08/24 05:33:12;;;;;;;0.10;0.10;;;;;;;;;;5070107;28;20201;-74
2022/08/24 05:35:40;;;;;;;0.07;0.07;;;;;;;;;;5069205;28;20198;-74
2022/08/24 05:38:08;;;;;;;0.00;0.00;;;;;;;;;;5066824;28;20302;-75
2022/08/24 05:40:38;;;;;;;0.00;0.00;;;;;;;;;;5078879;28;20210;-75
2022/08/24 05:43:06;;;;;;;0.00;0.00;;;;;;;;;;5064323;28;20206;-75
2022/08/24 05:45:34;;;;;;;0.00;0.00;;;;;;;;;;5070396;28;20198;-74
2022/08/24 05:48:02;;;;;;;0.00;0.00;;;;;;;;;;5062787;28;20233;-75
2022/08/24 05:50:53;;;;;;;0.00;0.00;;;;;;;;;;5062761;28;20206;-76
2022/08/24 05:53:21;;;;;;;0.00;0.00;;;;;;;;;;5071318;28;20217;-75
2022/08/24 05:55:49;;;;;;;0.00;0.00;;;;;;;;;;5071230;28;20209;-75
2022/08/24 05:58:17;;;;;;;0.00;0.00;;;;;;;;;;5067881;28;20214;-75
2022/08/24 06:00:45;;;;;;;0.00;0.00;;;;;;;;;;5063898;28;20618;-75
2022/08/24 06:03:13;;;;;;;0.00;0.00;;;;;;;;;;5077850;28;20197;-75
2022/08/24 06:05:43;;;;;;;0.00;0.00;;;;;;;;;;5058076;28;20285;-75
2022/08/24 06:08:11;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5080242;28;20263;-75
2022/08/24 06:10:40;;;;;;;0.00;0.00;;;;;;;;;;5065409;28;20199;-75
2022/08/24 06:13:08;;;;;;;0.00;0.00;;;;;;;;;;5073827;28;20230;-75
2022/08/24 06:15:38;;;;;;;0.00;0.00;;;;;;;;;;5077196;28;20237;-74
2022/08/24 06:18:06;;;;;;;0.00;0.00;;;;;;;;;;5069484;28;20257;-75
2022/08/24 06:20:38;;;;;;;0.00;0.00;;;;;;;;;;5078639;28;20210;-74
2022/08/24 06:23:05;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5066152;28;20234;-75
2022/08/24 06:28:25;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5068809;28;20213;-74
2022/08/24 06:31:03;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5066272;28;20199;-75
2022/08/24 06:33:30;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5071545;28;20210;-75
2022/08/24 06:35:59;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5067159;28;20217;-75
2022/08/24 06:38:29;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5074668;28;20222;-75
2022/08/24 06:40:57;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5071606;28;20195;-74
2022/08/24 06:43:25;;;;;;;0.00;0.00;;;;;;;;;;5058729;28;20665;-76
2022/08/24 06:45:59;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5075035;28;20748;-77
2022/08/24 06:48:33;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5067213;28;20237;-77
2022/08/24 06:51:01;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5077832;28;20285;-77
2022/08/24 06:53:28;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5072053;28;20191;-73
2022/08/24 06:55:59;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5066230;28;20260;-74
2022/08/24 06:58:28;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5068337;28;20218;-74
2022/08/24 07:00:55;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5058725;28;20195;-75
2022/08/24 07:03:24;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5077566;28;20198;-74
2022/08/24 07:05:58;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5063041;28;20199;-75
2022/08/24 07:08:35;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5072029;28;20218;-74
2022/08/24 07:11:02;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5070279;28;20203;-74
2022/08/24 07:13:30;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5072779;28;20250;-75
2022/08/24 07:15:58;;;;;;;0.00;0.00;;;;;;;;;;5059215;28;20222;-73
2022/08/24 07:18:26;;;;;;;0.00;0.00;;;;;;;;;;5058167;28;20218;-74
2022/08/24 07:20:54;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5076732;28;20191;-74
2022/08/24 07:23:33;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5067916;28;20189;-73
2022/08/24 07:26:06;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5070911;28;20195;-74
2022/08/24 07:28:37;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5068529;28;20214;-76
2022/08/24 07:31:05;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5069239;28;20202;-75
2022/08/24 07:33:38;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5073187;28;20194;-74
2022/08/24 07:36:05;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5059863;28;20252;-73
2022/08/24 07:38:34;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5061195;28;20227;-74
2022/08/24 07:41:02;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5093518;28;20293;-73
2022/08/24 07:43:30;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5068871;28;20199;-72
2022/08/24 07:45:58;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5071889;28;20203;-74
2022/08/24 07:48:27;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5059593;28;20211;-74
2022/08/24 07:50:58;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5070993;28;20210;-75
2022/08/24 07:53:25;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5063843;28;20198;-75
2022/08/24 07:55:55;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5064444;28;20200;-76
2022/08/24 07:58:24;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5069879;28;20320;-74
2022/08/24 08:00:51;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5063567;28;20307;-75
2022/08/24 08:03:20;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5067927;28;20200;-75
2022/08/24 08:05:49;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5054985;28;20202;-74
2022/08/24 08:08:16;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5082763;28;20788;-71
2022/08/24 08:10:44;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5063307;28;20195;-72
2022/08/24 08:13:13;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5072326;28;20287;-74
2022/08/24 08:15:40;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5071792;28;20663;-75
2022/08/24 08:18:09;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5052634;28;20218;-73
2022/08/24 08:20:40;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5076855;28;20195;-73
2022/08/24 08:26:07;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5069180;28;20256;-72
2022/08/24 08:28:54;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5066897;28;20244;-73
2022/08/24 08:31:24;;;;;;;0.00;0.00;;;;;;;;;;5072244;28;20202;-74
2022/08/24 08:33:52;;;;;;;0.00;0.00;;;;;;;;;;5056881;28;20260;-72
2022/08/24 08:36:20;;;;;;;0.00;0.00;;;;;;;;;;5071996;28;20212;-75
2022/08/24 08:38:50;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5064088;28;20218;-72
2022/08/24 08:41:44;;;;;;;0.00;0.00;;;;;;;;;;5078540;28;20702;-74
2022/08/24 08:44:21;;;;;;;0.00;0.00;;;;;;;;;;5064153;28;20198;-74
2022/08/24 08:46:55;;;;;;;0.00;0.00;;;;;;;;;;5063488;28;20235;-76
2022/08/24 08:49:46;;;;;;;0.00;0.00;;;;;;;;;;5069198;28;20307;-74
2022/08/24 08:52:32;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5066133;28;20670;-74
2022/08/24 08:55:13;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5065824;28;20547;-74
2022/08/24 08:57:47;;;;;;;0.00;0.00;;;;;;;;;;5074662;28;20282;-74
2022/08/24 09:00:18;;;;;;;0.00;0.00;;;;;;;;;;5062192;28;20203;-74
2022/08/24 09:03:25;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5075800;28;20202;-76
2022/08/24 09:06:33;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5062097;28;20695;-74
2022/08/24 09:09:20;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5070278;28;20706;-74
2022/08/24 09:11:59;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5081650;28;20206;-72
2022/08/24 09:14:45;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5071420;28;20218;-75
2022/08/24 09:17:29;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5079006;28;20238;-73
2022/08/24 09:20:13;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5072416;28;20214;-73
2022/08/24 09:22:43;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5065231;28;20203;-72
2022/08/24 09:25:25;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5074913;28;20275;-75
2022/08/24 09:28:22;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5073720;28;20203;-74
2022/08/24 09:31:23;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5067131;28;20278;-75
2022/08/24 09:34:06;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5061038;28;20210;-75
2022/08/24 09:36:46;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5077191;28;20210;-76
2022/08/24 09:39:38;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5061263;28;20243;-76
2022/08/24 09:42:32;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5072818;28;20199;-74
2022/08/24 09:45:24;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5072958;28;20209;-73
2022/08/24 09:48:32;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5065244;28;20729;-73
2022/08/24 09:51:37;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5076609;28;20198;-73
2022/08/24 09:54:52;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5002529;28;20202;-74
2022/08/24 09:57:39;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5063403;28;20230;-74
2022/08/24 10:00:14;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5063180;28;20274;-74
2022/08/24 10:03:06;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5076375;28;20197;-75
2022/08/24 10:05:55;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5061772;28;20202;-73
2022/08/24 10:08:30;;;;;;;0.00;0.00;;;;;;;;;;5075911;28;20669;-75
2022/08/24 10:11:07;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5061072;28;20285;-74
2022/08/24 10:13:44;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5078293;28;20295;-72
2022/08/24 10:16:22;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5081241;28;20251;-75
2022/08/24 10:19:00;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5068876;28;20229;-73
2022/08/24 10:21:40;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5072976;28;20199;-73
2022/08/24 10:24:24;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5073629;28;20206;-74
2022/08/24 10:27:19;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5064745;28;20257;-73
2022/08/24 10:30:10;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5067084;28;20301;-75
2022/08/24 10:32:57;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5070680;28;20213;-75
2022/08/24 10:35:32;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5061794;28;20255;-74
2022/08/24 10:41:48;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5075407;28;20193;-75
2022/08/24 10:44:39;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5062315;28;20197;-74
2022/08/24 10:47:14;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5069681;28;20316;-73
2022/08/24 10:50:16;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5068205;28;20221;-74
2022/08/24 10:53:03;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5087068;28;20198;-72
2022/08/24 10:55:32;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5068244;28;20229;-73
2022/08/24 10:58:39;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5064802;28;20227;-74
2022/08/24 11:01:21;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5064978;28;20256;-74
2022/08/24 11:03:52;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5066972;28;20305;-75
2022/08/24 11:06:21;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5060180;28;20212;-73
2022/08/24 11:08:55;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5071296;28;20222;-72
2022/08/24 11:11:29;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5081513;28;20198;-74
2022/08/24 11:13:59;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5069356;28;20281;-74
2022/08/24 11:16:35;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5075818;28;20194;-74
2022/08/24 11:19:06;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5067173;28;20222;-74
2022/08/24 11:21:48;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5064153;28;20207;-73
2022/08/24 11:24:38;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5067875;28;20267;-73
2022/08/24 11:27:09;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5071845;28;20201;-73
2022/08/24 11:29:57;;;;;;;0.00;0.00;;;;;;;;;;5065827;28;20234;-73
2022/08/24 11:32:32;;;;;;;0.00;0.00;;;;;;;;;;5067391;28;20221;-73
2022/08/24 11:35:07;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5066144;28;20209;-72
2022/08/24 11:37:37;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5076109;28;20226;-71
2022/08/24 11:40:05;;;;;;;0.00;0.00;;;;;;;;;;5071194;28;20194;-72
2022/08/24 11:42:42;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5071876;28;20222;-73
2022/08/24 11:45:15;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5066929;28;20198;-73
2022/08/24 11:47:58;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5067437;28;20219;-72
2022/08/24 11:50:30;;;;;;;0.00;0.00;;;;;;;;;;5071269;28;20219;-75
2022/08/24 11:53:07;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5068216;28;20277;-73
2022/08/24 11:55:42;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5069075;28;20209;-72
2022/08/24 11:58:14;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5068929;28;20220;-73
2022/08/24 12:00:47;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5061781;28;20206;-73
2022/08/24 12:03:42;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5068542;28;20243;-72
2022/08/24 12:06:19;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5068685;28;20259;-73
2022/08/24 12:08:51;;;;;;;0.00;0.00;;;;;;;;;;5075508;28;20214;-71
2022/08/24 12:11:32;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5065675;28;20193;-73
2022/08/24 12:14:05;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5072392;28;20195;-74
2022/08/24 12:16:40;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5081862;28;20210;-71
2022/08/24 12:19:15;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5072300;28;20251;-74
2022/08/24 12:21:47;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5073004;28;20233;-72
2022/08/24 12:24:20;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5064326;28;20199;-73
2022/08/24 12:26:51;;;;;;;0.00;0.00;;;;;;;;;;5066887;28;20289;-74
2022/08/24 12:29:26;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;5072866;28;20214;-75
2022/08/24 12:31:56;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5063197;28;20207;-74
2022/08/24 12:34:42;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5071801;28;20199;-73
2022/08/24 12:37:15;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5082498;28;20201;-74
2022/08/24 12:39:48;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5068336;28;20245;-73
2022/08/24 12:42:20;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5070111;28;20204;-73
2022/08/24 12:44:52;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5063632;28;20198;-73
2022/08/24 12:47:24;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5063623;28;20198;-75
2022/08/24 12:50:00;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5071007;28;20203;-73
2022/08/24 12:53:04;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5068516;28;20208;-74
2022/08/24 12:55:59;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5079662;28;20587;-73
2022/08/24 12:58:51;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5070342;28;20218;-73
2022/08/24 13:01:21;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5068660;28;20206;-75
2022/08/24 13:04:02;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5066009;28;20256;-74
2022/08/24 13:06:40;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5066542;28;20280;-74
2022/08/24 13:09:13;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5079016;28;20388;-73
2022/08/24 13:11:41;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5079818;28;20198;-73
2022/08/24 13:14:18;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5074974;28;20217;-73
2022/08/24 13:16:52;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5078364;28;20303;-74
2022/08/24 13:19:33;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5072506;28;20268;-74
2022/08/24 13:22:46;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5058074;28;20214;-73
2022/08/24 13:25:52;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5066981;28;20197;-75
2022/08/24 13:28:36;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5067972;28;20218;-72
2022/08/24 13:31:18;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5070659;28;20199;-71
2022/08/24 13:33:48;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5065224;28;20741;-74
2022/08/24 13:36:48;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5079637;28;20221;-75
2022/08/24 13:39:35;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5060751;28;20232;-74
2022/08/24 13:42:12;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5075662;28;20205;-73
2022/08/24 13:44:59;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5068359;28;20233;-75
2022/08/24 13:47:32;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5065754;28;20201;-73
2022/08/24 13:50:08;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5067400;28;20202;-74
2022/08/24 13:52:47;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5069502;28;20213;-73
2022/08/24 13:55:34;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5075536;28;20198;-75
2022/08/24 13:58:13;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5068867;28;20254;-73
2022/08/24 14:00:45;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5059906;28;20206;-76
2022/08/24 14:03:41;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5075304;28;20190;-74
2022/08/24 14:06:35;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5067195;28;20198;-75
2022/08/24 14:09:16;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5041566;28;20218;-74
2022/08/24 14:12:11;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5069746;28;20251;-73
2022/08/24 14:15:02;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5059475;28;20195;-73