Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:53;;;;;;;17.20;14.73;;;;;;;16.67;81.62;99005.75;5073398;28;20135;-79
2022/09/18 00:04:19;;;;;;;20.05;13.32;;;;;;;16.70;80.82;99020.78;5072213;28;20045;-78
2022/09/18 00:06:44;;;;;;;19.95;12.75;;;;;;;16.71;81.13;99011.66;5073490;28;20070;-78
2022/09/18 00:09:13;;;;;;;17.60;12.35;;;;;;;16.74;80.88;99023.00;5073274;28;20112;-80
2022/09/18 00:11:42;;;;;;;19.75;13.07;;;;;;;16.77;81.21;99020.94;5072239;28;20499;-80
2022/09/18 00:14:12;;;;;;;18.70;13.27;;;;;;;16.81;80.90;99009.63;5055881;28;20044;-80
2022/09/18 00:16:39;;;;;;;17.42;12.95;;;;;;;16.87;80.68;99010.81;5072234;28;20059;-80
2022/09/18 00:19:05;;;;;;;15.00;13.40;;;;;;;16.86;80.62;99018.09;5072349;28;20051;-79
2022/09/18 00:21:31;;;;;;;13.82;12.25;;;;;;;16.88;80.22;99028.69;5072500;28;20388;-77
2022/09/18 00:24:00;;;;;;;16.38;12.40;;;;;;;16.78;80.70;99025.38;5071505;28;20048;-79
2022/09/18 00:26:27;;;;;;;15.57;12.43;;;;;;;16.84;80.36;99024.66;5055261;28;20041;-80
2022/09/18 00:28:54;;;;;;;14.00;12.50;;;;;;;16.86;80.36;99014.56;5072424;28;20051;-81
2022/09/18 00:31:24;;;;;;;18.38;12.95;;;;;;;16.87;80.46;99021.63;5038967;28;20040;-81
2022/09/18 00:33:51;;;;;;;14.95;13.43;;;;;;;16.78;80.47;99020.81;5072003;28;20396;-81
2022/09/18 00:36:18;;;;;;;16.42;13.85;;;;;;;16.80;80.18;99037.66;5071944;28;20066;-79
2022/09/18 00:38:45;;;;;;;15.85;13.32;;;;;;;16.82;80.47;99042.91;5071923;28;20056;-85
2022/09/18 00:41:29;;;;;;;17.92;14.52;;;;;;;16.82;80.34;99040.19;5038546;28;20148;-85
2022/09/18 00:44:23;;;;;;;18.42;15.77;;;;;;;16.83;80.71;99041.88;5072083;28;20477;-79
2022/09/18 00:46:49;;;;;;;17.55;14.00;;;;;;;16.76;80.84;99041.72;5071800;28;20514;-79
2022/09/18 00:49:23;;;;;;;20.48;14.38;;;;;;;16.71;80.73;99044.91;5073246;28;20044;-79
2022/09/18 00:51:52;;;;;;;18.60;15.27;;;;;;;16.73;80.75;99044.72;5071938;28;20045;-79
2022/09/18 00:54:24;;;;;;;23.30;16.00;;;;;;;16.67;80.76;99032.75;5038362;28;20055;-79
2022/09/18 00:56:53;;;;;;;23.20;16.98;;;;;;;16.78;80.85;99055.06;5054847;28;20040;-79
2022/09/18 00:59:24;;;;;;;20.83;17.98;;;;;;;16.81;80.85;99060.09;5072009;28;20074;-79
2022/09/18 01:01:50;;;;;;;22.90;17.88;;;;;;;16.73;80.88;99050.97;5055035;28;20044;-79
2022/09/18 01:04:16;;;;;;;26.08;18.77;;;;;;;16.82;81.00;99062.63;5071410;28;20037;-79
2022/09/18 01:07:06;;;;;;;23.27;18.58;;;;;;;16.87;80.82;99059.41;5072295;28;20131;-79
2022/09/18 01:10:01;;;;;;;24.65;18.38;;;;;;;16.94;80.84;99055.03;5071629;28;20041;-78
2022/09/18 01:12:53;;;;;;;22.55;17.65;;;;;;;16.84;80.60;99055.19;5072565;28;20044;-78
2022/09/18 01:15:38;;;;;;;29.30;17.92;;;;;;;16.88;80.72;99061.09;5054962;28;20044;-80
2022/09/18 01:18:35;;;;;;;23.08;18.05;;;;;;;16.80;80.33;99061.94;5054512;28;20139;-79
2022/09/18 01:21:12;;;;;;;23.20;18.48;;;;;;;16.86;80.68;99065.84;5054800;28;20057;-79
2022/09/18 01:23:59;;;;;;;28.58;18.98;;;;;;;16.78;80.85;99072.09;5038155;28;20056;-77
2022/09/18 01:26:58;;;;;;;31.73;19.35;;;;;;;16.75;81.01;99081.34;5072744;28;20047;-80
2022/09/18 01:29:39;;;;;;;;;;;;;;;16.81;81.08;99081.69;5073232;28;20056;-80
2022/09/18 01:32:14;;;;;;;27.52;20.20;;;;;;;16.82;81.11;99086.94;5072669;28;19927;-79
2022/09/18 01:34:55;;;;;;;30.13;20.00;;;;;;;16.87;80.71;99083.72;5054525;28;20045;-80
2022/09/18 01:37:36;;;;;;;33.63;23.23;;;;;;;16.91;80.70;99087.75;5076303;28;20526;-79
2022/09/18 01:40:22;;;;;;;32.92;25.48;;;;;;;16.93;80.88;99091.16;5076436;28;20047;-79
2022/09/18 01:42:52;;;;;;;33.85;25.23;;;;;;;16.95;80.73;99083.72;5075326;28;20403;-79
2022/09/18 01:45:26;;;;;;;38.78;26.23;;;;;;;16.92;80.38;99078.63;5058165;28;20044;-79
2022/09/18 01:47:58;;;;;;;41.53;28.75;;;;;;;17.00;80.19;99097.56;5074816;28;20048;-80
2022/09/18 01:50:29;;;;;;;38.47;27.38;;;;;;;16.98;80.22;99091.47;5074530;28;20044;-79
2022/09/18 01:53:11;;;;;;;45.60;32.38;;;;;;;16.89;80.88;99079.00;5059017;28;20047;-80
2022/09/18 01:55:40;;;;;;;52.15;32.88;;;;;;;16.87;80.57;99092.66;5075063;28;20182;-80
2022/09/18 01:58:20;;;;;;;54.47;34.60;;;;;;;16.82;80.98;99100.44;5058096;28;20036;-78
2022/09/18 02:00:57;;;;;;;47.95;31.88;;;;;;;16.81;80.99;99092.47;5058583;28;20583;-79
2022/09/18 02:03:34;;;;;;;45.10;31.23;;;;;;;16.86;80.75;99098.25;5058061;28;20139;-79
2022/09/18 02:06:32;;;;;;;44.08;29.67;;;;;;;16.91;80.94;99093.16;5058226;28;20048;-78
2022/09/18 02:09:00;;;;;;;43.78;29.58;;;;;;;16.94;80.74;99100.94;5062145;28;20079;-79
2022/09/18 02:11:28;;;;;;;44.28;28.90;;;;;;;16.91;80.76;99098.56;5079064;28;20039;-81
2022/09/18 02:14:09;;;;;;;50.40;33.55;;;;;;;16.93;80.70;99107.34;5074925;28;20040;-82
2022/09/18 02:16:59;;;;;;;46.10;33.10;;;;;;;16.93;80.48;99108.19;5089080;28;20048;-82
2022/09/18 02:19:48;;;;;;;47.42;32.88;;;;;;;16.96;80.16;99117.78;5058079;28;20041;-83
2022/09/18 02:22:16;;;;;;;;;;;;;;;16.92;80.33;99111.88;5075948;28;20048;-82
2022/09/18 02:24:48;;;;;;;57.20;36.40;;;;;;;16.82;80.66;99121.19;5074425;28;19920;-82
2022/09/18 02:27:16;;;;;;;55.33;35.97;;;;;;;16.78;80.99;99119.84;5057559;28;20090;-83
2022/09/18 02:29:44;;;;;;;61.97;39.40;;;;;;;16.75;81.07;99116.44;5057407;28;20051;-86
2022/09/18 02:32:11;;;;;;;63.47;41.35;;;;;;;16.85;81.14;99134.31;5057611;28;20496;-79
2022/09/18 02:34:37;;;;;;;57.35;37.70;;;;;;;16.72;80.77;99127.53;5057519;28;20040;-82
2022/09/18 02:37:09;;;;;;;59.50;38.70;;;;;;;16.85;81.25;99137.91;5074208;28;20518;-84
2022/09/18 02:40:03;;;;;;;65.60;37.65;;;;;;;16.86;80.89;99136.03;5069807;28;20072;-82
2022/09/18 02:43:05;;;;;;;57.30;36.53;;;;;;;16.88;81.27;99151.03;5058651;28;20044;-79
2022/09/18 02:46:00;;;;;;;58.72;39.53;;;;;;;16.87;81.07;99153.91;5075167;28;20064;-85
2022/09/18 02:48:50;;;;;;;58.58;38.70;;;;;;;16.88;80.94;99153.72;5056618;28;20041;-86
2022/09/18 02:51:19;;;;;;;59.60;39.88;;;;;;;16.86;81.16;99155.78;5057706;28;20048;-79
2022/09/18 02:54:11;;;;;;;68.68;41.25;;;;;;;16.87;81.16;99153.91;5057597;28;20154;-82
2022/09/18 02:56:43;;;;;;;58.90;39.72;;;;;;;16.96;80.86;99166.38;5057059;28;20515;-82
2022/09/18 02:59:30;;;;;;;67.50;36.53;;;;;;;16.96;80.81;99166.38;5073499;28;20068;-78
2022/09/18 03:01:58;;;;;;;62.13;36.60;;;;;;;16.98;80.87;99169.78;5074788;28;20481;-80
2022/09/18 03:04:26;;;;;;;57.22;35.05;;;;;;;16.96;80.40;99166.38;5073152;28;20418;-80
2022/09/18 03:07:15;;;;;;;55.15;34.38;;;;;;;17.00;80.50;99167.78;5059747;28;20064;-81
2022/09/18 03:09:42;;;;;;;55.03;34.47;;;;;;;17.08;80.34;99180.44;5040834;28;20045;-83
2022/09/18 03:12:11;;;;;;;53.22;33.45;;;;;;;16.97;80.59;99171.63;5073157;28;20043;-79
2022/09/18 03:14:40;;;;;;;57.45;32.78;;;;;;;17.04;80.60;99182.63;5056620;28;20045;-81
2022/09/18 03:17:08;;;;;;;44.42;28.58;;;;;;;17.04;80.82;99179.91;5056270;28;20488;-80
2022/09/18 03:19:33;;;;;;;43.67;29.02;;;;;;;17.17;80.85;99191.06;5073200;28;20036;-81
2022/09/18 03:22:01;;;;;;;45.55;29.88;;;;;;;17.17;80.54;99193.75;5056829;28;20048;-82
2022/09/18 03:24:28;;;;;;;43.92;28.58;;;;;;;17.24;80.50;99196.63;5073085;28;20132;-82
2022/09/18 03:26:56;;;;;;;43.97;28.85;;;;;;;17.22;79.67;99191.38;5072796;28;20078;-82
2022/09/18 03:29:24;;;;;;;43.60;28.23;;;;;;;17.23;79.83;99201.19;5040326;28;20135;-83
2022/09/18 03:31:51;;;;;;;40.15;28.25;;;;;;;17.01;80.01;99179.41;5056297;28;20040;-83
2022/09/18 03:34:17;;;;;;;46.88;29.15;;;;;;;17.20;80.04;99201.53;5072921;28;20043;-82
2022/09/18 03:36:45;;;;;;;47.72;31.90;;;;;;;17.09;79.97;99207.25;5090700;28;20046;-83
2022/09/18 03:39:13;;;;;;;51.53;31.85;;;;;;;17.16;79.72;99205.56;5076987;28;20044;-83
2022/09/18 03:41:38;;;;;;;46.33;30.38;;;;;;;17.20;79.83;99204.22;5093657;28;20451;-82
2022/09/18 03:44:06;;;;;;;42.50;29.85;;;;;;;17.14;79.98;99196.78;5076299;28;20040;-82
2022/09/18 03:46:38;;;;;;;46.85;29.42;;;;;;;17.23;80.00;99203.88;5092118;28;20044;-82
2022/09/18 03:49:04;;;;;;;40.47;30.30;;;;;;;17.24;79.49;99218.25;5074401;28;20047;-81
2022/09/18 03:51:32;;;;;;;44.50;30.67;;;;;;;17.20;79.39;99206.91;5074089;28;20040;-82
2022/09/18 03:53:59;;;;;;;49.38;32.10;;;;;;;17.32;79.78;99220.94;5073721;28;20075;-82
2022/09/18 03:56:42;;;;;;;46.72;31.45;;;;;;;17.33;79.71;99213.66;5073920;28;20040;-81
2022/09/18 03:59:26;;;;;;;41.90;28.92;;;;;;;17.46;79.17;99228.38;5089728;28;20488;-82
2022/09/18 04:02:11;;;;;;;38.58;27.67;;;;;;;17.41;79.14;99222.63;5077767;28;20040;-81
2022/09/18 04:04:55;;;;;;;38.35;25.98;;;;;;;17.48;79.06;99230.88;5092611;28;20576;-83
2022/09/18 04:07:50;;;;;;;35.90;24.73;;;;;;;17.47;78.97;99221.94;5091630;28;20529;-82
2022/09/18 04:10:47;;;;;;;33.90;21.70;;;;;;;17.57;79.21;99224.47;5083221;28;20048;-81
2022/09/18 04:13:13;;;;;;;32.78;21.63;;;;;;;17.66;78.60;99234.25;5075705;28;20040;-82
2022/09/18 04:15:43;;;;;;;34.47;21.75;;;;;;;17.60;78.34;99229.56;5092335;28;20036;-82
2022/09/18 04:18:10;;;;;;;37.03;20.70;;;;;;;17.63;78.26;99244.56;5092551;28;20058;-83
2022/09/18 04:20:36;;;;;;;36.28;20.27;;;;;;;17.61;77.96;99246.59;5092106;28;20097;-83
2022/09/18 04:23:04;;;;;;;31.45;21.00;;;;;;;17.59;78.00;99252.16;5075517;28;20534;-81
2022/09/18 04:25:30;;;;;;;35.80;20.58;;;;;;;17.59;78.32;99249.47;5092712;28;20058;-82
2022/09/18 04:27:56;;;;;;;34.17;20.50;;;;;;;17.67;78.97;99243.19;5076101;28;20036;-81
2022/09/18 04:30:22;;;;;;;37.40;21.27;;;;;;;17.71;78.73;99250.81;5092490;28;20071;-82
2022/09/18 04:32:48;;;;;;;35.53;22.67;;;;;;;17.73;78.03;99253.34;5092257;28;20070;-82
2022/09/18 04:35:15;;;;;;;40.95;21.65;;;;;;;17.71;77.90;99253.53;5058437;28;20036;-82
2022/09/18 04:37:42;;;;;;;39.17;21.77;;;;;;;17.62;78.39;99259.09;5075011;28;20533;-82
2022/09/18 04:40:09;;;;;;;39.05;21.75;;;;;;;17.62;78.46;99259.94;5075101;28;20044;-82
2022/09/18 04:42:36;;;;;;;43.95;22.92;;;;;;;17.68;78.71;99261.97;5075074;28;20051;-82
2022/09/18 04:45:03;;;;;;;45.60;26.58;;;;;;;17.68;78.74;99261.97;5074963;28;20044;-82
2022/09/18 04:47:29;;;;;;;54.35;28.08;;;;;;;17.71;78.38;99258.94;5092652;28;20043;-82
2022/09/18 04:49:56;;;;;;;45.63;28.00;;;;;;;17.72;78.70;99266.03;5091561;28;20243;-82
2022/09/18 04:52:25;;;;;;;47.17;29.38;;;;;;;17.76;78.60;99261.16;5091352;28;20050;-81
2022/09/18 04:54:51;;;;;;;49.28;29.88;;;;;;;17.80;78.50;99250.84;5074907;28;20071;-82
2022/09/18 04:57:17;;;;;;;43.50;30.52;;;;;;;17.92;78.26;99265.69;5074903;28;20059;-81
2022/09/18 04:59:45;;;;;;;56.40;34.17;;;;;;;18.00;77.86;99273.78;5058524;28;20044;-82
2022/09/18 05:02:11;;;;;;;50.17;32.35;;;;;;;17.95;77.79;99279.72;5091388;28;20048;-83
2022/09/18 05:04:38;;;;;;;50.78;33.10;;;;;;;18.00;77.76;99279.19;5092013;28;20048;-82
2022/09/18 05:07:11;;;;;;;56.13;34.58;;;;;;;17.97;77.51;99284.94;5091865;28;20048;-83
2022/09/18 05:09:37;;;;;;;55.55;33.78;;;;;;;18.01;77.61;99291.69;5074932;28;20071;-82
2022/09/18 05:12:05;;;;;;;60.58;35.15;;;;;;;18.00;77.72;99300.00;5061833;28;20039;-83
2022/09/18 05:14:33;;;;;;;61.05;36.28;;;;;;;18.01;77.72;99293.56;5079823;28;20403;-83
2022/09/18 05:17:02;;;;;;;68.50;37.83;;;;;;;17.81;77.63;99284.97;5097007;28;20048;-83
2022/09/18 05:19:32;;;;;;;66.57;35.53;;;;;;;17.93;77.84;99294.41;5080128;28;20518;-82
2022/09/18 05:22:03;;;;;;;58.92;35.13;;;;;;;17.93;77.67;99278.19;5063697;28;20044;-84
2022/09/18 05:24:32;;;;;;;58.63;34.40;;;;;;;18.01;77.89;99298.97;5095873;28;20052;-83
2022/09/18 05:26:58;;;;;;;63.03;36.10;;;;;;;18.03;77.83;99294.25;5078316;28;20036;-82
2022/09/18 05:29:24;;;;;;;71.68;36.67;;;;;;;18.03;77.65;99299.66;5095331;28;20525;-82
2022/09/18 05:31:54;;;;;;;68.05;36.75;;;;;;;17.91;77.76;99304.56;5095438;28;20044;-82
2022/09/18 05:34:20;;;;;;;66.35;36.88;;;;;;;18.01;77.88;99317.91;5095457;28;20036;-83
2022/09/18 05:36:46;;;;;;;75.63;39.90;;;;;;;18.08;78.06;99308.91;5078726;28;20410;-81
2022/09/18 05:39:15;;;;;;;80.38;39.30;;;;;;;18.13;77.63;99309.28;5061653;28;20084;-82
2022/09/18 05:41:41;;;;;;;74.47;37.97;;;;;;;18.24;77.79;99308.06;5095248;28;20414;-82
2022/09/18 05:44:06;;;;;;;67.15;37.67;;;;;;;18.32;77.05;99308.03;5096175;28;20040;-83
2022/09/18 05:46:33;;;;;;;71.60;38.03;;;;;;;18.28;76.86;99308.53;5061926;28;20036;-83
2022/09/18 05:49:01;;;;;;;68.88;38.72;;;;;;;18.32;77.20;99318.03;5095724;28;20040;-84
2022/09/18 05:51:27;;;;;;;70.25;38.72;;;;;;;18.48;77.00;99320.69;5094943;28;20406;-83
2022/09/18 05:53:52;;;;;;;71.68;39.15;;;;;;;18.59;77.08;99339.25;5094673;28;20622;-82
2022/09/18 05:56:22;;;;;;;68.50;38.15;;;;;;;18.56;76.18;99339.59;5077840;28;20526;-82
2022/09/18 05:58:48;;;;;;;78.60;39.20;;;;;;;18.55;76.12;99337.91;5077866;28;20100;-82
2022/09/18 06:01:14;;;;;;;71.50;38.25;;;;;;;18.61;76.37;99345.31;5078196;28;20044;-83
2022/09/18 06:04:01;;;;;;;66.20;37.83;;;;;;;18.62;76.30;99336.19;5093842;28;20105;-83
2022/09/18 06:06:35;;;;;;;71.40;40.90;;;;;;;18.68;76.14;99338.19;5096042;28;20043;-81
2022/09/18 06:09:02;;;;;;;65.00;38.85;;;;;;;18.73;75.93;99335.00;5078515;28;20150;-83
2022/09/18 06:11:28;;;;;;;75.57;41.60;;;;;;;18.78;75.79;99332.59;5078452;28;20127;-82
2022/09/18 06:13:53;;;;;;;69.75;40.97;;;;;;;18.66;75.82;99315.88;5094604;28;20146;-82
2022/09/18 06:16:19;;;;;;;70.93;40.97;;;;;;;18.77;75.47;99340.88;5094549;28;20518;-81
2022/09/18 06:18:51;;;;;;;76.28;42.78;;;;;;;18.77;75.36;99354.44;5061853;28;20092;-82
2022/09/18 06:21:17;;;;;;;73.22;40.40;;;;;;;18.69;75.70;99345.31;5094549;28;20044;-82
2022/09/18 06:23:43;;;;;;;72.55;43.75;;;;;;;18.67;75.88;99347.34;5093788;28;20097;-83
2022/09/18 06:26:17;;;;;;;78.10;44.08;;;;;;;18.61;75.64;99348.03;5062037;28;20058;-83
2022/09/18 06:28:46;;;;;;;75.95;43.22;;;;;;;18.67;76.09;99357.31;5077527;28;20449;-82
2022/09/18 06:31:13;;;;;;;66.82;41.47;;;;;;;18.67;75.86;99369.00;5077171;28;20130;-82
2022/09/18 06:33:53;;;;;;;71.88;41.88;;;;;;;18.65;76.00;99364.75;5077058;28;20503;-82
2022/09/18 06:36:20;;;;;;;74.30;42.80;;;;;;;18.60;76.36;99368.00;5094127;28;20039;-81
2022/09/18 06:38:59;;;;;;;72.65;42.78;;;;;;;18.62;75.98;99360.56;5077486;28;20032;-82
2022/09/18 06:41:25;;;;;;;67.70;42.20;;;;;;;18.71;76.59;99363.28;5093700;28;20089;-82
2022/09/18 06:43:53;;;;;;;74.32;44.45;;;;;;;18.67;76.56;99360.88;5077379;28;20410;-82
2022/09/18 06:46:39;;;;;;;68.70;42.53;;;;;;;18.77;76.74;99360.72;5075917;28;20052;-82
2022/09/18 06:49:25;;;;;;;65.45;40.45;;;;;;;18.84;75.92;99355.41;5059587;28;20384;-82
2022/09/18 06:51:52;;;;;;;69.75;41.13;;;;;;;19.00;76.19;99341.81;5092670;28;20059;-82
2022/09/18 06:54:18;;;;;;;66.00;40.33;;;;;;;19.12;75.75;99348.53;5075875;28;20060;-82
2022/09/18 06:56:45;;;;;;;58.05;35.75;;;;;;;19.15;75.28;99353.59;5076805;28;20138;-82
2022/09/18 06:59:13;;;;;;;60.75;36.25;;;;;;;19.25;74.93;99349.81;5094186;28;20453;-81
2022/09/18 07:01:40;;;;;;;57.60;34.35;;;;;;;19.37;74.40;99359.25;5076832;28;20063;-84
2022/09/18 07:04:15;;;;;;;50.60;31.30;;;;;;;19.37;74.58;99359.25;5092920;28;20072;-83
2022/09/18 07:06:44;;;;;;;46.90;27.90;;;;;;;19.40;74.62;99353.44;5058896;28;20086;-83
2022/09/18 07:09:11;;;;;;;39.70;25.40;;;;;;;19.54;74.20;99352.66;5075753;28;20031;-83
2022/09/18 07:11:59;;;;;;;;;;;;;;;19.54;73.33;99355.38;5075862;28;20044;-82
2022/09/18 07:14:39;;;;;;;35.92;23.42;;;;;;;19.49;73.94;99341.53;5092612;28;19920;-82
2022/09/18 07:17:12;;;;;;;35.60;22.48;;;;;;;19.84;74.09;99355.53;5062967;28;20510;-83
2022/09/18 07:19:39;;;;;;;32.53;21.95;;;;;;;20.04;73.01;99351.28;5059611;28;20096;-81
2022/09/18 07:22:07;;;;;;;28.23;21.02;;;;;;;20.10;72.37;99355.97;5059591;28;20042;-83
2022/09/18 07:24:40;;;;;;;31.90;22.00;;;;;;;20.11;72.28;99348.69;5060540;28;20044;-82
2022/09/18 07:27:06;;;;;;;32.08;21.88;;;;;;;20.11;72.07;99357.66;5076262;28;20061;-83
2022/09/18 07:29:34;;;;;;;29.25;21.60;;;;;;;19.98;71.89;99352.03;5059611;28;20059;-82
2022/09/18 07:32:00;;;;;;;31.08;21.33;;;;;;;19.96;72.12;99364.91;5092959;28;20056;-82
2022/09/18 07:34:27;;;;;;;34.33;24.35;;;;;;;20.03;72.41;99354.19;5092987;28;20109;-82
2022/09/18 07:36:54;;;;;;;37.90;26.15;;;;;;;19.98;72.30;99345.75;5075847;28;20139;-82
2022/09/18 07:39:23;;;;;;;37.63;26.45;;;;;;;20.11;72.41;99351.41;5076219;28;20036;-82
2022/09/18 07:42:21;;;;;;;31.10;23.95;;;;;;;19.95;72.58;99355.09;5092380;28;20079;-83
2022/09/18 07:44:52;;;;;;;33.08;22.13;;;;;;;19.93;72.49;99354.44;5077436;28;20051;-82
2022/09/18 07:47:20;;;;;;;33.03;23.13;;;;;;;19.98;72.59;99357.47;5077001;28;20414;-83
2022/09/18 07:49:46;;;;;;;33.70;22.98;;;;;;;20.08;72.87;99363.47;5093482;28;20054;-83
2022/09/18 07:52:13;;;;;;;32.28;23.58;;;;;;;20.32;72.46;99353.41;5093136;28;20128;-83
2022/09/18 07:54:46;;;;;;;33.38;23.33;;;;;;;20.51;71.73;99369.19;5076516;28;20491;-84
2022/09/18 07:57:23;;;;;;;32.63;22.85;;;;;;;20.49;70.98;99373.94;5092802;28;20056;-82
2022/09/18 08:00:14;;;;;;;33.35;24.52;;;;;;;20.63;71.42;99366.00;5089447;28;20502;-84
2022/09/18 08:02:43;;;;;;;30.63;23.35;;;;;;;20.89;71.06;99376.41;5075970;28;20130;-83
2022/09/18 08:05:15;;;;;;;26.17;20.25;;;;;;;20.93;70.22;99378.56;5075277;28;20059;-83
2022/09/18 08:07:55;;;;;;;26.52;20.48;;;;;;;21.04;69.75;99369.91;5075709;28;20071;-84
2022/09/18 08:10:51;;;;;;;29.27;20.10;;;;;;;21.01;69.47;99380.31;5092167;28;20070;-84
2022/09/18 08:13:40;;;;;;;33.38;22.85;;;;;;;21.01;69.23;99374.88;5077193;28;20039;-83
2022/09/18 08:16:38;;;;;;;38.03;26.90;;;;;;;20.86;69.53;99369.47;5092002;28;20142;-83
2022/09/18 08:19:11;;;;;;;40.75;27.95;;;;;;;20.81;70.04;99364.59;5093546;28;20040;-83
2022/09/18 08:21:52;;;;;;;44.15;30.73;;;;;;;20.84;70.09;99374.25;5092469;28;20043;-83
2022/09/18 08:24:18;;;;;;;47.13;30.65;;;;;;;21.03;70.60;99379.09;5092544;28;20131;-83
2022/09/18 08:26:45;;;;;;;47.10;32.17;;;;;;;21.21;70.20;99375.13;5092406;28;20048;-83
2022/09/18 08:29:19;;;;;;;49.55;32.33;;;;;;;21.51;69.56;99379.50;5092124;28;20040;-83
2022/09/18 08:32:01;;;;;;;46.43;31.10;;;;;;;21.70;68.54;99379.88;5074643;28;20036;-83
2022/09/18 08:34:27;;;;;;;50.78;32.28;;;;;;;21.55;68.21;99367.22;5074707;28;20271;-83
2022/09/18 08:36:54;;;;;;;50.67;32.83;;;;;;;21.53;67.77;99377.44;5091630;28;20055;-83
2022/09/18 08:39:38;;;;;;;48.75;31.88;;;;;;;21.49;68.21;99389.72;5092431;28;20079;-83
2022/09/18 08:42:20;;;;;;;53.15;32.92;;;;;;;21.49;68.69;99395.16;5092091;28;20052;-85
2022/09/18 08:44:54;;;;;;;50.38;32.67;;;;;;;21.44;68.36;99381.31;5058625;28;20109;-84
2022/09/18 08:47:33;;;;;;;49.78;34.20;;;;;;;21.37;68.46;99385.84;5074929;28;20126;-83
2022/09/18 08:50:15;;;;;;;50.60;33.85;;;;;;;21.28;68.48;99381.50;5075442;28;20055;-83
2022/09/18 08:52:48;;;;;;;51.17;34.67;;;;;;;21.27;69.15;99385.25;5091511;28;20032;-83
2022/09/18 08:55:38;;;;;;;53.00;34.15;;;;;;;21.28;69.57;99397.81;5091067;28;20069;-84
2022/09/18 08:58:29;;;;;;;53.25;34.88;;;;;;;21.24;69.73;99394.63;5060303;28;20506;-83
2022/09/18 09:01:01;;;;;;;52.90;34.85;;;;;;;21.37;70.29;99399.44;5092088;28;20126;-84
2022/09/18 09:03:51;;;;;;;54.95;34.63;;;;;;;21.42;69.86;99398.84;5059834;28;20092;-84
2022/09/18 09:06:32;;;;;;;52.25;33.28;;;;;;;21.56;69.51;99406.97;5075013;28;20040;-83
2022/09/18 09:09:09;;;;;;;51.00;33.35;;;;;;;21.56;69.03;99406.97;5074668;28;20047;-84
2022/09/18 09:11:51;;;;;;;51.13;33.35;;;;;;;21.60;69.17;99412.03;5074201;28;20040;-83
2022/09/18 09:14:46;;;;;;;48.78;33.25;;;;;;;21.58;69.39;99413.03;5074786;28;20044;-84
2022/09/18 09:17:23;;;;;;;43.88;31.48;;;;;;;21.33;69.15;99407.13;5074454;28;20044;-82
2022/09/18 09:20:17;;;;;;;47.50;31.92;;;;;;;21.21;69.20;99414.06;5075446;28;20044;-84
2022/09/18 09:23:04;;;;;;;46.72;31.45;;;;;;;21.11;70.34;99410.78;5074043;28;20052;-85
2022/09/18 09:25:44;;;;;;;54.53;31.58;;;;;;;20.96;70.55;99416.22;5091551;28;20131;-84
2022/09/18 09:28:28;;;;;;;51.05;32.47;;;;;;;21.03;70.67;99419.03;5074124;28;20071;-84
2022/09/18 09:31:24;;;;;;;50.83;31.65;;;;;;;21.13;70.94;99422.28;5062281;28;20044;-82
2022/09/18 09:34:24;;;;;;;45.35;31.17;;;;;;;21.01;71.07;99427.34;5092761;28;20069;-83
2022/09/18 09:37:18;;;;;;;50.75;32.60;;;;;;;21.12;71.00;99425.22;5087003;28;20537;-83
2022/09/18 09:40:24;;;;;;;50.45;32.60;;;;;;;21.12;70.46;99420.59;5073857;28;20086;-84
2022/09/18 09:43:15;;;;;;;49.20;32.35;;;;;;;21.17;70.63;99431.75;5073073;28;20048;-83
2022/09/18 09:45:47;;;;;;;54.75;33.55;;;;;;;21.20;70.74;99425.09;5056514;28;20053;-83
2022/09/18 09:48:19;;;;;;;47.85;31.90;;;;;;;21.33;70.51;99437.03;5073560;28;20072;-83
2022/09/18 09:51:02;;;;;;;48.50;31.92;;;;;;;21.40;70.15;99439.84;5073201;28;20044;-83
2022/09/18 09:53:30;;;;;;;50.53;31.75;;;;;;;21.37;69.68;99437.50;5090347;28;20617;-84
2022/09/18 09:56:42;;;;;;;53.75;31.92;;;;;;;21.51;70.25;99433.03;5091266;28;20052;-82
2022/09/18 09:59:38;;;;;;;41.88;30.00;;;;;;;21.78;69.57;99443.22;5076930;28;20036;-83
2022/09/18 10:02:26;;;;;;;40.28;27.73;;;;;;;21.94;68.43;99453.00;5091525;28;20126;-83
2022/09/18 10:05:44;;;;;;;39.88;27.60;;;;;;;21.97;67.78;99449.06;5073844;28;20097;-84
2022/09/18 10:08:22;;;;;;;44.20;29.85;;;;;;;22.00;67.77;99430.47;5055264;28;20056;-84
2022/09/18 10:10:56;;;;;;;44.30;28.75;;;;;;;22.10;67.53;99451.91;5068371;28;20051;-84
2022/09/18 10:13:29;;;;;;;49.60;29.58;;;;;;;22.15;67.67;99454.06;5079892;28;20457;-83
2022/09/18 10:16:02;;;;;;;37.80;25.88;;;;;;;22.00;67.34;99449.53;5080368;28;20039;-83
2022/09/18 10:18:33;;;;;;;26.05;18.90;;;;;;;21.83;67.41;99445.34;5080287;28;20441;-83
2022/09/18 10:21:13;;;;;;;26.45;18.50;;;;;;;21.77;67.68;99451.53;5079836;28;20134;-83
2022/09/18 10:23:42;;;;;;;19.67;15.70;;;;;;;21.77;67.26;99452.38;5097633;28;20047;-84
2022/09/18 10:26:17;;;;;;;20.30;15.65;;;;;;;21.91;67.20;99461.53;5079758;28;20062;-82
2022/09/18 10:28:43;;;;;;;21.92;15.50;;;;;;;21.95;66.76;99457.41;5079798;28;20052;-84
2022/09/18 10:31:12;;;;;;;16.88;14.75;;;;;;;21.87;65.77;99457.53;5032304;28;20135;-83
2022/09/18 10:33:47;;;;;;;18.48;15.13;;;;;;;22.05;66.85;99451.66;5041102;28;20062;-85
2022/09/18 10:36:21;;;;;;;20.50;15.90;;;;;;;22.33;66.02;99449.00;5031936;28;20106;-81
2022/09/18 10:38:49;;;;;;;20.75;16.05;;;;;;;22.70;65.65;99457.91;5074133;28;20067;-85
2022/09/18 10:41:38;;;;;;;18.95;15.98;;;;;;;22.88;64.55;99450.06;5074227;28;20045;-83
2022/09/18 10:44:24;;;;;;;25.90;17.15;;;;;;;23.05;64.00;99461.50;5074692;28;20101;-86
2022/09/18 10:47:02;;;;;;;21.30;16.05;;;;;;;23.34;63.35;99465.03;5057794;28;20495;-85
2022/09/18 10:49:33;;;;;;;22.63;17.75;;;;;;;23.58;62.98;99450.84;5056898;28;20052;-84
2022/09/18 10:52:34;;;;;;;24.00;19.00;;;;;;;23.85;62.00;99465.47;5073640;28;20087;-84
2022/09/18 10:55:21;;;;;;;24.13;19.42;;;;;;;23.86;61.57;99467.16;5051696;28;20048;-81
2022/09/18 10:57:55;;;;;;;25.92;18.70;;;;;;;23.87;61.48;99471.56;5056837;28;20133;-87
2022/09/18 11:00:24;;;;;;;;;;;;;;;23.96;61.41;99459.41;5057252;28;20518;-87
2022/09/18 11:02:57;;;;;;;33.70;21.08;;;;;;;24.18;61.08;99451.03;5074128;28;19931;-85
2022/09/18 11:05:35;;;;;;;35.50;23.05;;;;;;;24.61;60.64;99448.78;5073620;28;20487;-85
2022/09/18 11:08:13;;;;;;;36.08;24.83;;;;;;;24.64;59.91;99439.34;5071885;28;20045;-84
2022/09/18 11:10:39;;;;;;;41.10;25.73;;;;;;;24.70;59.76;99450.22;5076848;28;20040;-89
2022/09/18 11:13:06;;;;;;;36.33;25.85;;;;;;;24.69;59.74;99439.53;5078110;28;20119;-85
2022/09/18 11:15:52;;;;;;;34.50;25.88;;;;;;;24.61;59.78;99440.59;5080647;28;20135;-85
2022/09/18 11:18:19;;;;;;;34.13;24.65;;;;;;;24.88;59.85;99430.44;5075893;28;20040;-86
2022/09/18 11:20:46;;;;;;;37.75;26.73;;;;;;;25.30;58.89;99425.50;5060443;28;20036;-82
2022/09/18 11:23:28;;;;;;;39.65;26.15;;;;;;;25.40;57.98;99422.31;5047523;28;20039;-80
2022/09/18 11:26:18;;;;;;;39.78;25.52;;;;;;;25.37;57.68;99423.59;5057055;28;20045;-80
2022/09/18 11:29:18;;;;;;;39.22;25.80;;;;;;;25.38;57.62;99433.47;5074398;28;20036;-84
2022/09/18 11:31:50;;;;;;;36.17;26.13;;;;;;;25.53;57.80;99437.84;5075421;28;20415;-84
2022/09/18 11:34:28;;;;;;;34.47;25.52;;;;;;;25.64;56.88;99428.94;5042790;28;20041;-80
2022/09/18 11:37:00;;;;;;;34.50;24.67;;;;;;;25.58;56.78;99424.34;5072714;28;20190;-79
2022/09/18 11:39:33;;;;;;;31.80;22.85;;;;;;;25.49;56.55;99425.66;5072720;28;20403;-82
2022/09/18 11:42:10;;;;;;;33.55;23.15;;;;;;;25.31;56.81;99427.22;5073012;28;20052;-79
2022/09/18 11:44:38;;;;;;;29.50;22.77;;;;;;;24.89;56.80;99404.78;5056733;28;20467;-82
2022/09/18 11:47:22;;;;;;;27.88;22.02;;;;;;;24.86;57.44;99435.31;5055745;28;20168;-81
2022/09/18 11:50:01;;;;;;;25.75;20.65;;;;;;;24.72;57.80;99425.44;5065644;28;20040;-80
2022/09/18 11:52:38;;;;;;;27.73;21.25;;;;;;;24.64;57.87;99418.28;5055952;28;20044;-78
2022/09/18 11:55:43;;;;;;;28.10;22.65;;;;;;;24.64;58.26;99414.72;5039826;28;20411;-79