Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:25;;;;;;;0.00;0.00;;;13.10;85.10;;;;;;5030204;28;20072;-66
2023/07/04 00:03:53;;;;;;;0.00;0.00;;;13.10;85.20;;;;;;5030033;28;20529;-65
2023/07/04 00:06:20;;;;;;;0.10;0.10;;;13.10;85.00;;;;;;5029427;28;20038;-65
2023/07/04 00:08:48;;;;;;;0.00;0.00;;;13.10;84.90;;;;;;5030223;28;20041;-66
2023/07/04 00:11:13;;;;;;;0.00;0.00;;;13.10;84.80;;;;;;4995696;28;20041;-65
2023/07/04 00:13:39;;;;;;;0.00;0.00;;;13.00;84.80;;;;;;5030031;28;20041;-65
2023/07/04 00:16:07;;;;;;;0.00;0.00;;;13.00;84.80;;;;;;5030046;28;20116;-65
2023/07/04 00:18:34;;;;;;;0.00;0.00;;;13.10;84.70;;;;;;5011871;28;20113;-65
2023/07/04 00:21:03;;;;;;;0.00;0.00;;;13.10;84.70;;;;;;5029419;28;20045;-66
2023/07/04 00:23:33;;;;;;;0.00;0.00;;;13.00;84.70;;;;;;5030015;28;20125;-65
2023/07/04 00:25:59;;;;;;;0.00;0.00;;;13.00;84.80;;;;;;4995390;28;20045;-65
2023/07/04 00:28:26;;;;;;;0.00;0.00;;;13.00;84.80;;;;;;5029490;28;20553;-65
2023/07/04 00:30:53;;;;;;;0.00;0.00;;;13.00;84.80;;;;;;5029568;28;20124;-64
2023/07/04 00:33:20;;;;;;;0.00;0.00;;;13.00;84.90;;;;;;5029532;28;20084;-65
2023/07/04 00:35:46;;;;;;;0.00;0.00;;;13.00;84.90;;;;;;5029610;28;20460;-64
2023/07/04 00:38:13;;;;;;;0.00;0.00;;;13.00;84.80;;;;;;5028998;28;20045;-65
2023/07/04 00:40:39;;;;;;;0.00;0.00;;;13.00;84.80;;;;;;5029037;28;20049;-65
2023/07/04 00:43:07;;;;;;;0.00;0.00;;;13.00;84.90;;;;;;5028976;28;20054;-65
2023/07/04 00:45:42;;;;;;;0.00;0.00;;;13.00;85.10;;;;;;5029494;28;20052;-65
2023/07/04 00:48:10;;;;;;;0.00;0.00;;;13.00;85.10;;;;;;5029135;28;20660;-65
2023/07/04 00:50:45;;;;;;;0.00;0.00;;;13.10;85.10;;;;;;5028937;28;20052;-65
2023/07/04 00:53:12;;;;;;;0.00;0.00;;;13.10;85.10;;;;;;5029107;28;20037;-65
2023/07/04 00:55:41;;;;;;;0.00;0.00;;;13.10;85.00;;;;;;5029157;28;20053;-66
2023/07/04 00:58:07;;;;;;;0.00;0.00;;;13.20;85.00;;;;;;5029371;28;20046;-65
2023/07/04 01:00:33;;;;;;;0.00;0.00;;;13.20;84.80;;;;;;5028466;28;20072;-65
2023/07/04 01:03:09;;;;;;;0.00;0.00;;;13.20;84.80;;;;;;5028703;28;20042;-65
2023/07/04 01:06:15;;;;;;;0.00;0.00;;;13.30;84.60;;;;;;5029339;28;20042;-65
2023/07/04 01:08:46;;;;;;;0.00;0.00;;;13.30;84.50;;;;;;4976652;28;20053;-65
2023/07/04 01:11:29;;;;;;;0.00;0.00;;;13.30;84.50;;;;;;5028404;28;20037;-66
2023/07/04 01:13:55;;;;;;;0.00;0.00;;;13.30;84.50;;;;;;5028897;28;20048;-65
2023/07/04 01:16:22;;;;;;;0.00;0.00;;;13.30;84.80;;;;;;5028999;28;20033;-65
2023/07/04 01:18:51;;;;;;;0.00;0.00;;;13.30;84.80;;;;;;5028486;28;20505;-65
2023/07/04 01:21:20;;;;;;;0.00;0.00;;;13.30;84.80;;;;;;5027677;28;20037;-65
2023/07/04 01:24:12;;;;;;;0.00;0.00;;;13.30;85.00;;;;;;5028980;28;20041;-65
2023/07/04 01:26:39;;;;;;;;;;;13.30;84.80;;;;;;5029554;28;20081;-65
2023/07/04 01:29:08;;;;;;;0.00;0.00;;;13.30;84.70;;;;;;5028390;28;19921;-65
2023/07/04 01:31:35;;;;;;;0.00;0.00;;;13.40;84.50;;;;;;5028577;28;20457;-65
2023/07/04 01:34:04;;;;;;;0.00;0.00;;;13.40;84.50;;;;;;4994719;28;20046;-65
2023/07/04 01:36:32;;;;;;;0.00;0.00;;;13.40;84.40;;;;;;5028743;28;20099;-65
2023/07/04 01:38:58;;;;;;;0.00;0.00;;;13.50;84.30;;;;;;5028468;28;20120;-65
2023/07/04 01:41:24;;;;;;;0.00;0.00;;;13.50;84.10;;;;;;5027998;28;20171;-65
2023/07/04 01:43:58;;;;;;;0.00;0.00;;;13.60;84.00;;;;;;5028309;28;20525;-65
2023/07/04 01:46:25;;;;;;;0.00;0.00;;;13.50;84.00;;;;;;5028475;28;20043;-65
2023/07/04 01:48:51;;;;;;;0.00;0.00;;;13.60;83.90;;;;;;5028677;28;20053;-65
2023/07/04 01:51:23;;;;;;;0.00;0.00;;;13.60;83.80;;;;;;5027873;28;20120;-64
2023/07/04 01:53:49;;;;;;;0.00;0.00;;;13.60;83.90;;;;;;5027881;28;20046;-65
2023/07/04 01:56:15;;;;;;;0.00;0.00;;;13.70;83.80;;;;;;5028517;28;20406;-65
2023/07/04 01:58:40;;;;;;;0.00;0.00;;;13.70;83.90;;;;;;4995319;28;20134;-65
2023/07/04 02:01:06;;;;;;;0.00;0.00;;;13.70;84.00;;;;;;5027933;28;20053;-65
2023/07/04 02:03:31;;;;;;;0.00;0.00;;;13.70;84.20;;;;;;5027894;28;20532;-65
2023/07/04 02:05:57;;;;;;;0.00;0.00;;;13.70;84.60;;;;;;5028663;28;20049;-64
2023/07/04 02:08:23;;;;;;;0.00;0.00;;;13.60;84.70;;;;;;5028490;28;20045;-65
2023/07/04 02:10:49;;;;;;;0.00;0.00;;;13.60;84.60;;;;;;5027989;28;20118;-65
2023/07/04 02:13:14;;;;;;;0.00;0.00;;;13.60;84.50;;;;;;5027979;28;20045;-65
2023/07/04 02:15:40;;;;;;;0.00;0.00;;;13.60;84.60;;;;;;5028476;28;20044;-65
2023/07/04 02:18:06;;;;;;;0.00;0.00;;;13.50;84.20;;;;;;5027554;28;20560;-64
2023/07/04 02:20:33;;;;;;;0.00;0.00;;;13.40;84.00;;;;;;5026401;28;20142;-64
2023/07/04 02:22:58;;;;;;;0.00;0.00;;;13.30;83.80;;;;;;5028119;28;20087;-63
2023/07/04 02:25:24;;;;;;;0.00;0.00;;;13.10;84.20;;;;;;4994533;28;20523;-64
2023/07/04 02:27:49;;;;;;;0.00;0.00;;;13.00;84.10;;;;;;5028953;28;20048;-64
2023/07/04 02:30:15;;;;;;;0.00;0.00;;;12.80;84.30;;;;;;5031672;28;20092;-64
2023/07/04 02:32:41;;;;;;;0.00;0.00;;;12.80;84.40;;;;;;5031610;28;20052;-64
2023/07/04 02:35:07;;;;;;;0.00;0.00;;;12.70;84.60;;;;;;5032198;28;20056;-64
2023/07/04 02:37:33;;;;;;;0.00;0.00;;;12.60;84.70;;;;;;5031950;28;20095;-64
2023/07/04 02:39:58;;;;;;;0.00;0.00;;;12.60;85.30;;;;;;5031525;28;20795;-64
2023/07/04 02:42:24;;;;;;;0.00;0.00;;;12.60;85.90;;;;;;5031361;28;20054;-64
2023/07/04 02:44:50;;;;;;;0.00;0.00;;;12.60;86.00;;;;;;5031240;28;20084;-65
2023/07/04 02:47:17;;;;;;;0.00;0.00;;;12.60;86.00;;;;;;5031717;28;20052;-64
2023/07/04 02:49:43;;;;;;;0.00;0.00;;;12.60;85.90;;;;;;5031473;28;20045;-65
2023/07/04 02:52:09;;;;;;;0.00;0.00;;;12.50;85.80;;;;;;5030872;28;20053;-65
2023/07/04 02:54:35;;;;;;;0.00;0.00;;;12.60;85.90;;;;;;5031545;28;20477;-65
2023/07/04 02:57:01;;;;;;;0.00;0.00;;;12.60;85.80;;;;;;5031616;28;20077;-64
2023/07/04 02:59:26;;;;;;;0.00;0.00;;;12.60;85.70;;;;;;5031347;28;20041;-64
2023/07/04 03:01:53;;;;;;;0.00;0.00;;;12.60;86.00;;;;;;5030790;28;20046;-65
2023/07/04 03:04:19;;;;;;;0.00;0.00;;;12.60;86.30;;;;;;5031143;28;20041;-65
2023/07/04 03:06:45;;;;;;;0.00;0.00;;;12.70;85.90;;;;;;5031491;28;20049;-64
2023/07/04 03:09:11;;;;;;;0.00;0.00;;;12.60;86.10;;;;;;5030851;28;20045;-64
2023/07/04 03:11:36;;;;;;;0.00;0.00;;;12.70;86.10;;;;;;5031446;28;20042;-65
2023/07/04 03:14:02;;;;;;;0.00;0.00;;;12.60;86.00;;;;;;5030411;28;20029;-64
2023/07/04 03:16:28;;;;;;;0.00;0.00;;;12.60;86.00;;;;;;5031475;28;20053;-64
2023/07/04 03:18:53;;;;;;;0.00;0.00;;;12.70;85.90;;;;;;5031049;28;20479;-64
2023/07/04 03:21:20;;;;;;;0.00;0.00;;;12.70;85.50;;;;;;5030454;28;20047;-64
2023/07/04 03:23:46;;;;;;;0.00;0.00;;;12.60;85.10;;;;;;5030829;28;20119;-64
2023/07/04 03:26:12;;;;;;;0.00;0.00;;;12.60;84.90;;;;;;5031164;28;20045;-64
2023/07/04 03:28:38;;;;;;;0.00;0.00;;;12.60;84.50;;;;;;5031021;28;20041;-64
2023/07/04 03:31:04;;;;;;;0.00;0.00;;;12.60;84.40;;;;;;5030089;28;20046;-64
2023/07/04 03:33:30;;;;;;;1.63;0.65;;;12.60;84.50;;;;;;5030703;28;20037;-64
2023/07/04 03:35:57;;;;;;;0.00;0.00;;;12.60;84.40;;;;;;5030798;28;20124;-64
2023/07/04 03:38:23;;;;;;;0.00;0.00;;;12.50;84.20;;;;;;5030682;28;20076;-64
2023/07/04 03:40:48;;;;;;;0.00;0.00;;;12.50;84.00;;;;;;5028932;28;20111;-65
2023/07/04 03:43:14;;;;;;;0.00;0.00;;;12.50;83.90;;;;;;5030415;28;20049;-65
2023/07/04 03:45:40;;;;;;;0.00;0.00;;;12.60;84.00;;;;;;5030868;28;20053;-65
2023/07/04 03:48:05;;;;;;;0.00;0.00;;;12.60;84.00;;;;;;5030369;28;20520;-64
2023/07/04 03:50:31;;;;;;;0.00;0.00;;;12.60;84.20;;;;;;5029939;28;20510;-65
2023/07/04 03:52:56;;;;;;;1.45;1.00;;;12.60;84.20;;;;;;5030271;28;20047;-65
2023/07/04 03:55:22;;;;;;;0.00;0.00;;;12.60;84.10;;;;;;5030297;28;20038;-65
2023/07/04 03:57:47;;;;;;;0.00;0.00;;;12.60;84.30;;;;;;5030272;28;20048;-65
2023/07/04 04:00:13;;;;;;;0.00;0.00;;;12.70;84.30;;;;;;5029818;28;20042;-65
2023/07/04 04:02:40;;;;;;;0.00;0.00;;;12.60;84.20;;;;;;5010498;28;20132;-65
2023/07/04 04:05:05;;;;;;;0.00;0.00;;;12.70;84.30;;;;;;5024218;28;20577;-65
2023/07/04 04:07:31;;;;;;;0.00;0.00;;;12.70;84.40;;;;;;5030532;28;20141;-64
2023/07/04 04:09:56;;;;;;;0.00;0.00;;;12.70;84.40;;;;;;5030330;28;20037;-65
2023/07/04 04:12:22;;;;;;;0.00;0.00;;;12.70;84.40;;;;;;5029663;28;20045;-65
2023/07/04 04:14:50;;;;;;;0.00;0.00;;;12.80;84.50;;;;;;5029979;28;20128;-65
2023/07/04 04:17:15;;;;;;;0.00;0.00;;;12.70;84.50;;;;;;5029710;28;20053;-65
2023/07/04 04:19:41;;;;;;;0.68;0.63;;;12.80;84.50;;;;;;5029779;28;20038;-65
2023/07/04 04:22:07;;;;;;;0.00;0.00;;;12.80;84.50;;;;;;5029583;28;20508;-65
2023/07/04 04:24:35;;;;;;;0.00;0.00;;;12.90;84.60;;;;;;5029654;28;20094;-65
2023/07/04 04:27:03;;;;;;;0.00;0.00;;;12.90;84.60;;;;;;5030066;28;20055;-65
2023/07/04 04:29:29;;;;;;;0.00;0.00;;;13.00;84.80;;;;;;5029456;28;20092;-64
2023/07/04 04:31:55;;;;;;;0.00;0.00;;;13.10;85.00;;;;;;5011873;28;20077;-64
2023/07/04 04:34:22;;;;;;;0.00;0.00;;;13.20;85.40;;;;;;5012140;28;20115;-65
2023/07/04 04:36:48;;;;;;;0.00;0.00;;;13.20;85.80;;;;;;5029015;28;20080;-65
2023/07/04 04:39:14;;;;;;;0.00;0.00;;;13.30;86.00;;;;;;5029218;28;20072;-65
2023/07/04 04:41:41;;;;;;;0.00;0.00;;;13.30;86.10;;;;;;5028071;28;20073;-64
2023/07/04 04:44:07;;;;;;;0.00;0.00;;;13.40;86.10;;;;;;5029240;28;20064;-65
2023/07/04 04:46:33;;;;;;;0.00;0.00;;;13.40;86.50;;;;;;5029334;28;20056;-65
2023/07/04 04:49:01;;;;;;;7.28;2.17;;;13.50;86.50;;;;;;5029260;28;20167;-65
2023/07/04 04:51:27;;;;;;;0.00;0.00;;;13.60;86.90;;;;;;5029190;28;20045;-64
2023/07/04 04:53:53;;;;;;;0.00;0.00;;;13.60;86.90;;;;;;5028950;28;20100;-65
2023/07/04 04:56:19;;;;;;;0.47;0.47;;;13.60;86.90;;;;;;5028665;28;20124;-65
2023/07/04 04:58:45;;;;;;;0.00;0.00;;;13.60;86.90;;;;;;5029128;28;20129;-65
2023/07/04 05:01:22;;;;;;;0.05;0.05;;;13.60;86.70;;;;;;5029003;28;20049;-65
2023/07/04 05:03:51;;;;;;;0.00;0.00;;;13.70;86.50;;;;;;5029022;28;20076;-65
2023/07/04 05:06:17;;;;;;;0.00;0.00;;;13.80;86.50;;;;;;5029190;28;20497;-65
2023/07/04 05:08:43;;;;;;;0.00;0.00;;;13.80;86.50;;;;;;5028996;28;20049;-65
2023/07/04 05:11:09;;;;;;;0.00;0.00;;;13.80;86.50;;;;;;5010843;28;20555;-65
2023/07/04 05:13:38;;;;;;;0.00;0.00;;;13.90;86.10;;;;;;5028791;28;20078;-65
2023/07/04 05:16:06;;;;;;;0.00;0.00;;;13.90;86.20;;;;;;5028726;28;20554;-66
2023/07/04 05:18:34;;;;;;;0.00;0.00;;;13.90;85.90;;;;;;5029113;28;20052;-65
2023/07/04 05:21:08;;;;;;;0.00;0.00;;;14.00;85.60;;;;;;5022166;28;20085;-65
2023/07/04 05:23:36;;;;;;;0.00;0.00;;;14.00;85.60;;;;;;5028955;28;20041;-65
2023/07/04 05:26:08;;;;;;;0.00;0.00;;;14.10;85.40;;;;;;5028247;28;20045;-65
2023/07/04 05:28:34;;;;;;;0.00;0.00;;;14.20;85.20;;;;;;5028462;28;20071;-65
2023/07/04 05:31:04;;;;;;;0.00;0.00;;;14.20;85.10;;;;;;5027847;28;20099;-65
2023/07/04 05:33:29;;;;;;;0.00;0.00;;;14.30;85.00;;;;;;5028644;28;20034;-65
2023/07/04 05:36:11;;;;;;;0.20;0.20;;;14.30;85.20;;;;;;5028379;28;20037;-65
2023/07/04 05:38:37;;;;;;;0.00;0.00;;;14.30;85.10;;;;;;5027943;28;20386;-65
2023/07/04 05:41:11;;;;;;;0.00;0.00;;;14.30;85.00;;;;;;5028253;28;20080;-64
2023/07/04 05:43:37;;;;;;;0.00;0.00;;;14.40;84.80;;;;;;5026441;28;20080;-65
2023/07/04 05:46:04;;;;;;;0.00;0.00;;;14.40;84.40;;;;;;5018341;28;20072;-65
2023/07/04 05:48:29;;;;;;;0.00;0.00;;;14.50;84.40;;;;;;5027815;28;20057;-64
2023/07/04 05:50:57;;;;;;;0.00;0.00;;;14.50;84.20;;;;;;5027219;28;20037;-65
2023/07/04 05:53:26;;;;;;;0.00;0.00;;;14.60;84.00;;;;;;5024563;28;20049;-64
2023/07/04 05:55:52;;;;;;;0.00;0.00;;;14.60;84.00;;;;;;5027430;28;20038;-64
2023/07/04 05:58:19;;;;;;;3.63;1.65;;;14.80;84.00;;;;;;4989481;28;20125;-64
2023/07/04 06:00:47;;;;;;;0.00;0.00;;;14.80;83.80;;;;;;5018281;28;20041;-63
2023/07/04 06:03:17;;;;;;;0.00;0.00;;;14.90;83.50;;;;;;5029968;28;20125;-64
2023/07/04 06:05:43;;;;;;;0.00;0.00;;;14.90;83.40;;;;;;5032047;28;20055;-64
2023/07/04 06:08:09;;;;;;;0.00;0.00;;;14.90;83.40;;;;;;5032056;28;20065;-64
2023/07/04 06:10:35;;;;;;;0.00;0.00;;;15.00;83.20;;;;;;5030907;28;20049;-64
2023/07/04 06:13:01;;;;;;;0.00;0.00;;;15.00;83.10;;;;;;5031223;28;20064;-64
2023/07/04 06:15:29;;;;;;;0.00;0.00;;;15.00;83.20;;;;;;5026767;28;20045;-64
2023/07/04 06:17:55;;;;;;;0.00;0.00;;;15.00;83.20;;;;;;5034996;28;20058;-64
2023/07/04 06:20:20;;;;;;;0.00;0.00;;;15.10;83.10;;;;;;5037458;28;20041;-66
2023/07/04 06:22:48;;;;;;;0.00;0.00;;;15.10;83.00;;;;;;5038283;28;20464;-65
2023/07/04 06:25:13;;;;;;;0.00;0.00;;;15.30;82.00;;;;;;5033848;28;20056;-65
2023/07/04 06:27:41;;;;;;;0.00;0.00;;;15.40;81.40;;;;;;5039856;28;20068;-65
2023/07/04 06:30:08;;;;;;;0.00;0.00;;;15.30;81.10;;;;;;5037226;28;20045;-65
2023/07/04 06:32:34;;;;;;;2.28;1.45;;;15.30;80.60;;;;;;5037619;28;20045;-65
2023/07/04 06:35:00;;;;;;;0.00;0.00;;;15.40;80.40;;;;;;5039245;28;20041;-64
2023/07/04 06:37:25;;;;;;;0.20;0.20;;;15.40;80.80;;;;;;5019923;28;20706;-65
2023/07/04 06:39:51;;;;;;;0.00;0.00;;;15.40;80.50;;;;;;5037586;28;20048;-64
2023/07/04 06:42:16;;;;;;;0.10;0.10;;;15.40;80.30;;;;;;5040125;28;20115;-64
2023/07/04 06:44:45;;;;;;;0.10;0.10;;;15.50;79.80;;;;;;5040295;28;20052;-65
2023/07/04 06:47:11;;;;;;;0.13;0.13;;;15.40;79.10;;;;;;5021425;28;20393;-65
2023/07/04 06:49:37;;;;;;;0.00;0.00;;;15.40;79.10;;;;;;5039805;28;20041;-65
2023/07/04 06:52:03;;;;;;;0.00;0.00;;;15.50;79.30;;;;;;5039840;28;20037;-65
2023/07/04 06:54:29;;;;;;;0.00;0.00;;;15.60;79.60;;;;;;5018958;28;20529;-65
2023/07/04 06:56:54;;;;;;;0.00;0.00;;;15.60;79.50;;;;;;5039132;28;20033;-65
2023/07/04 06:59:20;;;;;;;0.00;0.00;;;15.60;78.60;;;;;;5022080;28;21271;-65
2023/07/04 07:01:45;;;;;;;0.00;0.00;;;15.60;77.00;;;;;;5004307;28;20044;-65
2023/07/04 07:04:13;;;;;;;0.00;0.00;;;15.70;76.20;;;;;;5039128;28;20052;-65
2023/07/04 07:06:39;;;;;;;0.00;0.00;;;15.70;76.60;;;;;;5021621;28;20049;-65
2023/07/04 07:09:08;;;;;;;0.70;0.70;;;15.70;76.20;;;;;;5040555;28;20115;-65
2023/07/04 07:11:34;;;;;;;0.30;0.30;;;15.60;74.70;;;;;;5038950;28;20048;-64
2023/07/04 07:13:59;;;;;;;0.00;0.00;;;15.80;75.60;;;;;;5039398;28;20037;-65
2023/07/04 07:16:25;;;;;;;0.00;0.00;;;15.90;75.60;;;;;;5037968;28;20583;-65
2023/07/04 07:18:53;;;;;;;0.00;0.00;;;16.00;75.30;;;;;;5038736;28;20033;-65
2023/07/04 07:21:24;;;;;;;0.00;0.00;;;15.90;75.00;;;;;;5038535;28;20044;-64
2023/07/04 07:23:51;;;;;;;0.00;0.00;;;15.90;74.60;;;;;;5039068;28;20417;-65
2023/07/04 07:26:20;;;;;;;0.00;0.00;;;16.00;75.10;;;;;;5037768;28;20266;-66
2023/07/04 07:28:46;;;;;;;0.00;0.00;;;16.00;74.60;;;;;;5039430;28;20045;-65
2023/07/04 07:31:14;;;;;;;0.00;0.00;;;16.00;72.00;;;;;;5037933;28;20048;-65
2023/07/04 07:33:42;;;;;;;0.00;0.00;;;16.10;72.60;;;;;;5037794;28;20048;-65
2023/07/04 07:36:16;;;;;;;0.00;0.00;;;16.10;72.40;;;;;;5035393;28;20044;-65
2023/07/04 07:38:42;;;;;;;0.08;0.08;;;16.10;71.30;;;;;;5038410;28;20490;-65
2023/07/04 07:41:08;;;;;;;0.00;0.00;;;16.20;72.10;;;;;;5038409;28;20136;-65
2023/07/04 07:43:36;;;;;;;0.00;0.00;;;16.20;73.00;;;;;;5037168;28;20064;-66
2023/07/04 07:46:05;;;;;;;0.98;0.28;;;16.30;71.80;;;;;;5033448;28;20049;-67
2023/07/04 07:48:31;;;;;;;0.00;0.00;;;16.30;72.00;;;;;;5038135;28;20064;-65
2023/07/04 07:50:57;;;;;;;0.00;0.00;;;16.30;72.50;;;;;;5021312;28;20041;-66
2023/07/04 07:53:22;;;;;;;0.00;0.00;;;16.30;72.70;;;;;;5039155;28;20036;-66
2023/07/04 07:55:48;;;;;;;0.00;0.00;;;16.40;72.40;;;;;;5018532;28;20112;-66
2023/07/04 07:58:13;;;;;;;0.10;0.10;;;16.40;73.00;;;;;;5037920;28;20134;-66
2023/07/04 08:00:39;;;;;;;0.00;0.00;;;16.40;73.20;;;;;;5037756;28;20040;-66
2023/07/04 08:03:04;;;;;;;0.00;0.00;;;16.50;73.60;;;;;;5038010;28;20482;-66
2023/07/04 08:05:30;;;;;;;0.00;0.00;;;16.50;73.30;;;;;;5037238;28;20045;-66
2023/07/04 08:07:56;;;;;;;0.00;0.00;;;16.50;73.10;;;;;;5037311;28;20038;-66
2023/07/04 08:10:21;;;;;;;0.10;0.10;;;16.50;72.80;;;;;;5037936;28;20128;-66
2023/07/04 08:12:47;;;;;;;0.00;0.00;;;16.50;73.40;;;;;;5035977;28;20060;-66
2023/07/04 08:15:12;;;;;;;0.22;0.22;;;16.50;73.70;;;;;;5019335;28;20933;-65
2023/07/04 08:17:38;;;;;;;0.00;0.00;;;16.50;73.60;;;;;;5037740;28;20041;-66
2023/07/04 08:20:05;;;;;;;0.20;0.20;;;16.50;73.00;;;;;;5036832;28;20047;-66
2023/07/04 08:22:31;;;;;;;0.00;0.00;;;16.40;73.20;;;;;;5036550;28;20102;-66
2023/07/04 08:24:58;;;;;;;0.17;0.17;;;16.40;73.00;;;;;;5037208;28;20037;-66
2023/07/04 08:27:25;;;;;;;0.00;0.00;;;16.30;73.30;;;;;;5037948;28;20489;-66
2023/07/04 08:29:51;;;;;;;0.00;0.00;;;16.30;73.10;;;;;;5037546;28;20086;-66
2023/07/04 08:32:19;;;;;;;4.13;1.27;;;16.30;73.90;;;;;;5037342;28;20494;-66
2023/07/04 08:34:46;;;;;;;0.10;0.10;;;16.30;74.20;;;;;;5017510;28;20045;-66
2023/07/04 08:37:15;;;;;;;0.00;0.00;;;16.50;74.10;;;;;;5018774;28;20048;-66
2023/07/04 08:39:46;;;;;;;0.00;0.00;;;16.70;74.60;;;;;;5018283;28;20038;-66
2023/07/04 08:42:14;;;;;;;0.35;0.35;;;16.80;72.80;;;;;;5037322;28;20059;-65
2023/07/04 08:44:48;;;;;;;3.13;0.52;;;16.90;72.10;;;;;;5036868;28;20045;-67
2023/07/04 08:47:17;;;;;;;0.10;0.10;;;16.90;72.00;;;;;;5036176;28;20053;-66
2023/07/04 08:50:05;;;;;;;0.00;0.00;;;17.00;71.90;;;;;;5038057;28;20480;-66
2023/07/04 08:52:44;;;;;;;0.00;0.00;;;17.10;71.60;;;;;;5037377;28;20051;-66
2023/07/04 08:55:13;;;;;;;0.00;0.00;;;17.30;70.50;;;;;;5035984;28;20076;-66
2023/07/04 08:57:47;;;;;;;0.00;0.00;;;17.30;70.30;;;;;;5034669;28;20045;-65
2023/07/04 09:00:28;;;;;;;0.00;0.00;;;17.30;68.80;;;;;;5018417;28;20794;-66
2023/07/04 09:03:31;;;;;;;0.00;0.00;;;17.10;69.50;;;;;;5036784;28;20485;-66
2023/07/04 09:06:36;;;;;;;0.10;0.10;;;17.10;70.20;;;;;;5036081;28;20037;-66
2023/07/04 09:09:25;;;;;;;0.00;0.00;;;17.00;69.00;;;;;;5036071;28;20072;-66
2023/07/04 09:11:52;;;;;;;0.47;0.45;;;17.10;67.60;;;;;;5034747;28;20045;-66
2023/07/04 09:15:01;;;;;;;0.00;0.00;;;17.40;68.30;;;;;;5035806;28;20132;-66
2023/07/04 09:17:32;;;;;;;0.00;0.00;;;17.40;67.60;;;;;;4989654;28;20409;-66
2023/07/04 09:19:58;;;;;;;0.00;0.00;;;17.50;67.20;;;;;;5036468;28;20037;-67
2023/07/04 09:22:24;;;;;;;0.00;0.00;;;17.50;67.30;;;;;;5036653;28;20371;-66
2023/07/04 09:24:50;;;;;;;0.00;0.00;;;17.50;67.30;;;;;;5035478;28;20065;-67
2023/07/04 09:27:17;;;;;;;3.40;1.83;;;17.60;66.90;;;;;;5036384;28;20485;-66
2023/07/04 09:29:43;;;;;;;0.13;0.08;;;17.60;64.40;;;;;;5035608;28;20061;-66
2023/07/04 09:32:10;;;;;;;0.00;0.00;;;17.70;66.10;;;;;;5035261;28;20041;-65
2023/07/04 09:34:46;;;;;;;0.00;0.00;;;17.80;66.20;;;;;;5035530;28;20052;-65
2023/07/04 09:37:17;;;;;;;0.15;0.15;;;17.80;65.40;;;;;;5035767;28;20053;-66
2023/07/04 09:39:54;;;;;;;;;;;17.80;66.00;;;;;;5036448;28;20049;-66
2023/07/04 09:42:23;;;;;;;0.00;0.00;;;17.70;66.30;;;;;;5017357;28;19928;-66
2023/07/04 09:44:53;;;;;;;0.90;0.70;;;17.60;65.20;;;;;;5035672;28;20406;-67
2023/07/04 09:47:28;;;;;;;0.25;0.25;;;17.50;65.50;;;;;;5035048;28;20064;-67
2023/07/04 09:50:12;;;;;;;0.63;0.63;;;17.40;65.70;;;;;;5035841;28;20037;-64
2023/07/04 09:52:39;;;;;;;0.00;0.00;;;17.30;66.30;;;;;;5034354;28;21585;-65
2023/07/04 09:55:31;;;;;;;0.00;0.00;;;17.20;67.40;;;;;;5037284;28;20500;-65
2023/07/04 09:58:21;;;;;;;0.08;0.08;;;17.20;68.40;;;;;;5031622;28;20513;-64
2023/07/04 10:01:19;;;;;;;2.50;0.73;;;17.30;68.60;;;;;;5001742;28;20045;-64
2023/07/04 10:03:45;;;;;;;0.63;0.63;;;17.50;68.00;;;;;;4986800;28;20048;-65
2023/07/04 10:06:12;;;;;;;0.00;0.00;;;17.60;67.60;;;;;;5018745;28;20042;-64
2023/07/04 10:08:53;;;;;;;0.00;0.00;;;17.70;66.30;;;;;;5036882;28;20077;-65
2023/07/04 10:11:30;;;;;;;0.00;0.00;;;17.90;66.30;;;;;;5033104;28;20148;-64
2023/07/04 10:14:04;;;;;;;0.00;0.00;;;17.80;66.50;;;;;;5035659;28;20029;-64
2023/07/04 10:16:29;;;;;;;0.15;0.15;;;17.80;67.10;;;;;;5034067;28;20041;-65
2023/07/04 10:19:09;;;;;;;0.00;0.00;;;17.50;66.30;;;;;;5034649;28;20525;-65
2023/07/04 10:21:46;;;;;;;0.00;0.00;;;17.50;65.30;;;;;;5035597;28;20068;-65
2023/07/04 10:24:21;;;;;;;0.00;0.00;;;17.60;67.20;;;;;;5035646;28;20397;-65
2023/07/04 10:26:52;;;;;;;0.05;0.05;;;17.80;66.40;;;;;;5035094;28;20113;-64
2023/07/04 10:29:44;;;;;;;0.00;0.00;;;17.80;66.30;;;;;;5018935;28;20057;-64
2023/07/04 10:32:13;;;;;;;0.00;0.00;;;17.80;64.00;;;;;;5020695;28;20045;-65
2023/07/04 10:34:40;;;;;;;0.00;0.00;;;18.10;65.10;;;;;;5034135;28;20052;-66
2023/07/04 10:37:08;;;;;;;0.00;0.00;;;18.10;64.80;;;;;;5035948;28;20084;-65
2023/07/04 10:39:38;;;;;;;0.00;0.00;;;18.10;63.60;;;;;;5037503;28;20041;-64
2023/07/04 10:42:26;;;;;;;1.17;1.08;;;18.10;62.30;;;;;;5034814;28;20046;-65
2023/07/04 10:44:55;;;;;;;0.08;0.08;;;18.20;63.30;;;;;;5034570;28;20053;-64
2023/07/04 10:47:31;;;;;;;0.32;0.32;;;18.30;62.90;;;;;;5036106;28;20045;-65
2023/07/04 10:50:05;;;;;;;0.17;0.17;;;18.50;63.80;;;;;;5037823;28;20125;-65
2023/07/04 10:52:36;;;;;;;6.22;1.75;;;18.60;64.00;;;;;;5039416;28;20405;-66
2023/07/04 10:55:03;;;;;;;0.00;0.00;;;18.80;63.90;;;;;;5020851;28;20395;-65
2023/07/04 10:57:38;;;;;;;0.00;0.00;;;18.70;63.30;;;;;;5036585;28;20120;-65
2023/07/04 11:00:14;;;;;;;0.05;0.05;;;18.60;63.00;;;;;;5039446;28;20087;-65
2023/07/04 11:02:54;;;;;;;0.00;0.00;;;18.60;63.20;;;;;;5038305;28;20048;-66
2023/07/04 11:05:39;;;;;;;0.08;0.08;;;18.60;62.10;;;;;;5037960;28;20052;-67
2023/07/04 11:08:08;;;;;;;0.00;0.00;;;18.70;62.70;;;;;;5039354;28;20862;-67
2023/07/04 11:10:40;;;;;;;0.00;0.00;;;18.80;62.30;;;;;;5037999;28;20044;-67
2023/07/04 11:13:07;;;;;;;0.00;0.00;;;18.80;60.20;;;;;;5038696;28;20045;-67
2023/07/04 11:15:38;;;;;;;1.00;0.68;;;18.80;61.50;;;;;;5039745;28;20103;-67
2023/07/04 11:18:14;;;;;;;0.00;0.00;;;18.80;61.60;;;;;;5038811;28;20049;-66
2023/07/04 11:21:10;;;;;;;0.03;0.03;;;18.80;62.30;;;;;;5038167;28;20519;-66
2023/07/04 11:24:10;;;;;;;0.10;0.10;;;18.60;62.20;;;;;;5039430;28;20037;-67
2023/07/04 11:27:00;;;;;;;0.00;0.00;;;18.50;62.90;;;;;;4988549;28;20049;-67
2023/07/04 11:29:44;;;;;;;0.20;0.20;;;18.40;62.70;;;;;;5021636;28;20056;-67
2023/07/04 11:32:13;;;;;;;0.00;0.00;;;18.40;62.70;;;;;;5004261;28;20044;-67
2023/07/04 11:34:45;;;;;;;0.00;0.00;;;18.40;62.60;;;;;;5021563;28;20049;-67
2023/07/04 11:37:16;;;;;;;0.00;0.00;;;18.20;63.20;;;;;;5039084;28;20044;-68
2023/07/04 11:39:47;;;;;;;0.00;0.00;;;18.30;63.60;;;;;;5035682;28;20046;-68
2023/07/04 11:42:17;;;;;;;0.00;0.00;;;18.50;62.60;;;;;;5036703;28;20045;-68
2023/07/04 11:45:00;;;;;;;0.13;0.13;;;18.50;62.50;;;;;;5038389;28;20048;-68
2023/07/04 11:47:35;;;;;;;0.20;0.20;;;18.40;64.10;;;;;;5038370;28;20080;-68
2023/07/04 11:50:05;;;;;;;0.00;0.00;;;18.50;64.40;;;;;;5038540;28;20041;-68
2023/07/04 11:52:33;;;;;;;0.00;0.00;;;18.60;63.90;;;;;;5037510;28;20051;-68
2023/07/04 11:55:14;;;;;;;0.00;0.00;;;18.60;62.50;;;;;;5037994;28;20401;-68
2023/07/04 11:58:07;;;;;;;0.63;0.63;;;18.90;63.20;;;;;;5038189;28;20055;-68
2023/07/04 12:00:36;;;;;;;0.00;0.00;;;19.10;62.30;;;;;;5019460;28;20521;-67
2023/07/04 12:03:20;;;;;;;0.00;0.00;;;19.10;62.50;;;;;;5035906;28;20045;-68
2023/07/04 12:05:58;;;;;;;0.00;0.00;;;19.00;63.00;;;;;;5037537;28;20045;-68
2023/07/04 12:08:45;;;;;;;0.00;0.00;;;18.90;61.80;;;;;;5038352;28;20049;-69
2023/07/04 12:11:26;;;;;;;0.00;0.00;;;19.00;61.00;;;;;;5019829;28;20592;-69
2023/07/04 12:13:52;;;;;;;0.00;0.00;;;19.10;59.90;;;;;;5038096;28;20041;-66
2023/07/04 12:16:21;;;;;;;0.30;0.30;;;19.10;59.90;;;;;;5035692;28;20632;-65
2023/07/04 12:18:47;;;;;;;0.32;0.32;;;19.20;60.50;;;;;;5037723;28;20052;-66
2023/07/04 12:21:18;;;;;;;0.00;0.00;;;19.30;60.80;;;;;;5036983;28;20494;-66
2023/07/04 12:23:46;;;;;;;0.00;0.00;;;19.30;60.00;;;;;;5037946;28;20048;-65
2023/07/04 12:26:18;;;;;;;0.00;0.00;;;19.30;60.30;;;;;;5036981;28;20114;-65
2023/07/04 12:28:46;;;;;;;0.63;0.63;;;19.20;59.10;;;;;;5015048;28;20077;-65
2023/07/04 12:31:14;;;;;;;0.03;0.03;;;19.00;59.80;;;;;;5037153;28;20076;-65
2023/07/04 12:33:44;;;;;;;0.00;0.00;;;19.00;61.00;;;;;;5038787;28;20080;-65
2023/07/04 12:36:15;;;;;;;0.00;0.00;;;19.00;58.60;;;;;;5035798;28;20132;-65
2023/07/04 12:38:45;;;;;;;0.00;0.00;;;19.00;59.50;;;;;;5038149;28;20114;-65
2023/07/04 12:41:14;;;;;;;0.00;0.00;;;19.00;59.90;;;;;;5037446;28;20128;-65
2023/07/04 12:43:40;;;;;;;0.13;0.13;;;19.10;59.00;;;;;;5036243;28;20118;-66
2023/07/04 12:46:19;;;;;;;0.00;0.00;;;19.00;60.10;;;;;;5018106;28;20493;-65
2023/07/04 12:48:46;;;;;;;0.00;0.00;;;18.90;58.80;;;;;;5036096;28;20473;-65
2023/07/04 12:51:16;;;;;;;0.00;0.00;;;19.00;59.90;;;;;;5034960;28;20040;-65
2023/07/04 12:53:43;;;;;;;1.75;1.08;;;19.00;60.40;;;;;;5036423;28;20041;-65
2023/07/04 12:56:10;;;;;;;0.00;0.00;;;18.90;61.00;;;;;;5035865;28;20045;-65
2023/07/04 12:58:44;;;;;;;0.00;0.00;;;18.80;61.00;;;;;;5039197;28;20041;-65
2023/07/04 13:01:13;;;;;;;0.00;0.00;;;18.80;61.40;;;;;;5019892;28;20061;-65