Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:48;;;;;;;2.90;1.47;;;;;;;18.63;50.94;98115.25;5064740;28;20189;-69
2022/07/11 00:04:13;;;;;;;4.47;1.60;;;;;;;18.60;50.87;98120.91;5075825;28;20182;-69
2022/07/11 00:06:39;;;;;;;2.53;1.40;;;;;;;18.47;51.22;98116.25;5079184;28;20940;-70
2022/07/11 00:09:04;;;;;;;2.13;1.70;;;;;;;18.54;51.20;98117.16;5063295;28;20185;-70
2022/07/11 00:11:30;;;;;;;2.67;1.60;;;;;;;18.49;51.32;98114.25;5082246;28;20551;-70
2022/07/11 00:13:55;;;;;;;5.20;1.97;;;;;;;18.48;51.55;98117.91;5067975;28;20222;-70
2022/07/11 00:16:21;;;;;;;3.47;1.53;;;;;;;18.54;51.36;98111.03;5081473;28;20255;-69
2022/07/11 00:18:46;;;;;;;1.83;1.20;;;;;;;18.49;51.65;98105.44;5089408;28;20326;-70
2022/07/11 00:21:12;;;;;;;3.80;1.47;;;;;;;18.50;51.71;98099.13;5082480;28;20182;-69
2022/07/11 00:23:37;;;;;;;1.63;1.37;;;;;;;18.54;51.51;98095.94;5072940;28;20178;-69
2022/07/11 00:26:04;;;;;;;1.80;1.20;;;;;;;18.60;51.69;98094.38;5083424;28;20223;-70
2022/07/11 00:28:29;;;;;;;1.90;1.47;;;;;;;18.62;51.43;98092.38;5066546;28;20722;-71
2022/07/11 00:30:55;;;;;;;1.57;1.23;;;;;;;18.57;51.78;98100.88;5086365;28;20431;-69
2022/07/11 00:33:21;;;;;;;2.80;1.30;;;;;;;18.55;51.74;98092.28;5081405;28;20191;-69
2022/07/11 00:35:47;;;;;;;1.20;1.00;;;;;;;18.58;51.63;98094.56;5086219;28;20264;-70
2022/07/11 00:38:12;;;;;;;3.90;1.23;;;;;;;18.49;51.92;98087.72;5082035;28;20406;-69
2022/07/11 00:40:38;;;;;;;2.13;1.37;;;;;;;18.51;52.02;98085.69;5074257;28;20507;-70
2022/07/11 00:43:04;;;;;;;1.83;1.10;;;;;;;18.51;51.89;98087.50;5077055;28;20194;-70
2022/07/11 00:45:29;;;;;;;2.00;1.40;;;;;;;18.51;52.13;98084.84;5083362;28;20178;-69
2022/07/11 00:47:56;;;;;;;2.80;1.67;;;;;;;18.48;52.10;98086.06;5085903;28;20242;-70
2022/07/11 00:50:22;;;;;;;1.60;1.10;;;;;;;18.50;51.84;98094.66;5080822;28;20175;-69
2022/07/11 00:52:48;;;;;;;3.30;1.30;;;;;;;18.42;52.13;98092.06;5083705;28;20787;-69
2022/07/11 00:55:13;;;;;;;2.10;1.40;;;;;;;18.42;52.17;98086.75;5082348;28;20175;-70
2022/07/11 00:57:39;;;;;;;1.80;1.40;;;;;;;18.42;52.33;98086.75;5080209;28;20746;-70
2022/07/11 01:00:06;;;;;;;3.77;1.37;;;;;;;18.43;52.30;98080.44;5065303;28;20174;-70
2022/07/11 01:02:31;;;;;;;3.60;1.50;;;;;;;18.42;52.19;98078.81;5083052;28;20699;-70
2022/07/11 01:04:57;;;;;;;1.60;1.10;;;;;;;18.39;52.47;98081.84;5087026;28;20412;-70
2022/07/11 01:07:23;;;;;;;1.80;1.30;;;;;;;18.45;52.16;98078.44;5082406;28;20293;-70
2022/07/11 01:09:49;;;;;;;1.73;1.47;;;;;;;18.40;52.26;98072.84;5087605;28;20180;-70
2022/07/11 01:12:15;;;;;;;3.93;2.53;;;;;;;18.37;52.18;98073.22;5085679;28;20317;-70
2022/07/11 01:14:51;;;;;;;3.00;1.50;;;;;;;18.31;52.88;98071.28;5080635;28;20519;-68
2022/07/11 01:17:16;;;;;;;1.80;1.10;;;;;;;18.39;52.64;98071.22;5085816;28;20200;-71
2022/07/11 01:19:42;;;;;;;2.50;1.20;;;;;;;18.42;52.47;98071.69;5090748;28;20552;-69
2022/07/11 01:22:07;;;;;;;2.10;1.40;;;;;;;18.36;52.72;98072.38;5087294;28;20260;-69
2022/07/11 01:24:32;;;;;;;2.60;2.30;;;;;;;18.35;52.82;98076.03;5082333;28;20205;-71
2022/07/11 01:26:58;;;;;;;4.90;3.10;;;;;;;18.30;52.73;98074.94;5081013;28;20555;-70
2022/07/11 01:29:24;;;;;;;1.40;1.30;;;;;;;18.24;52.92;98074.69;5082429;28;20217;-70
2022/07/11 01:31:50;;;;;;;2.30;1.40;;;;;;;18.27;53.07;98074.28;5089633;28;20209;-70
2022/07/11 01:34:15;;;;;;;3.20;1.83;;;;;;;18.30;53.08;98064.34;5085968;28;20492;-70
2022/07/11 01:36:42;;;;;;;2.70;1.33;;;;;;;18.31;53.06;98069.47;5085768;28;20202;-69
2022/07/11 01:39:08;;;;;;;2.50;2.13;;;;;;;18.33;53.08;98061.31;5087298;28;20232;-68
2022/07/11 01:41:33;;;;;;;5.70;2.97;;;;;;;18.30;52.95;98064.34;5078041;28;20429;-69
2022/07/11 01:43:59;;;;;;;3.17;2.20;;;;;;;18.32;53.24;98059.66;5079924;28;20188;-68
2022/07/11 01:46:24;;;;;;;2.10;1.40;;;;;;;18.34;53.19;98062.97;5082653;28;20644;-69
2022/07/11 01:48:50;;;;;;;3.37;1.73;;;;;;;18.30;53.29;98062.50;5089382;28;20737;-68
2022/07/11 01:51:15;;;;;;;2.73;1.73;;;;;;;18.30;53.43;98061.69;5085626;28;20177;-69
2022/07/11 01:53:41;;;;;;;3.87;2.40;;;;;;;18.31;53.45;98058.03;5088861;28;20189;-70
2022/07/11 01:56:06;;;;;;;5.40;2.47;;;;;;;18.20;53.87;98057.47;5087337;28;20540;-72
2022/07/11 01:58:32;;;;;;;4.70;1.97;;;;;;;18.25;53.53;98060.41;5083160;28;20198;-69
2022/07/11 02:00:58;;;;;;;1.73;1.50;;;;;;;18.21;53.77;98063.59;5082599;28;20712;-69
2022/07/11 02:03:23;;;;;;;1.67;1.30;;;;;;;18.14;54.22;98058.19;5075014;28;20186;-70
2022/07/11 02:05:49;;;;;;;1.60;1.40;;;;;;;18.16;54.12;98061.47;5084361;28;20804;-70
2022/07/11 02:08:14;;;;;;;2.67;1.90;;;;;;;18.14;54.24;98058.19;5081804;28;20302;-69
2022/07/11 02:10:48;;;;;;;4.63;2.27;;;;;;;18.14;54.51;98060.84;5064637;28;20263;-69
2022/07/11 02:13:15;;;;;;;1.63;1.43;;;;;;;18.17;54.26;98057.81;5070930;28;20183;-69
2022/07/11 02:15:42;;;;;;;2.07;1.87;;;;;;;18.25;54.42;98049.78;5086116;28;20416;-70
2022/07/11 02:18:08;;;;;;;2.20;2.00;;;;;;;18.32;54.23;98049.06;5075508;28;20442;-69
2022/07/11 02:20:34;;;;;;;2.20;1.80;;;;;;;18.40;54.17;98046.31;5085235;28;21002;-70
2022/07/11 02:23:00;;;;;;;2.93;2.07;;;;;;;18.44;53.86;98050.25;5089069;28;20523;-69
2022/07/11 02:25:26;;;;;;;3.23;2.23;;;;;;;18.47;53.91;98055.22;5076943;28;20174;-70
2022/07/11 02:27:52;;;;;;;2.00;1.80;;;;;;;18.47;53.66;98049.91;5072403;28;20506;-69
2022/07/11 02:30:17;;;;;;;2.33;1.40;;;;;;;18.46;53.95;98050.91;5085352;28;20247;-69
2022/07/11 02:32:42;;;;;;;3.20;1.90;;;;;;;18.45;54.04;98057.22;5085016;28;20301;-69
2022/07/11 02:35:08;;;;;;;3.80;1.87;;;;;;;18.44;54.09;98050.25;5087808;28;20183;-70
2022/07/11 02:37:34;;;;;;;2.60;2.00;;;;;;;18.46;54.24;98050.91;5085574;28;20208;-70
2022/07/11 02:39:59;;;;;;;3.80;1.80;;;;;;;18.47;54.33;98054.38;5089663;28;20653;-70
2022/07/11 02:42:25;;;;;;;1.93;1.83;;;;;;;18.46;54.40;98050.91;5085001;28;20177;-69
2022/07/11 02:44:50;;;;;;;5.10;2.10;;;;;;;18.44;54.60;98057.41;5076845;28;20186;-70
2022/07/11 02:47:15;;;;;;;3.47;1.97;;;;;;;18.43;54.43;98051.25;5085373;28;20666;-70
2022/07/11 02:49:41;;;;;;;5.50;2.03;;;;;;;18.42;54.44;98049.63;5079309;28;20218;-70
2022/07/11 02:52:07;;;;;;;2.87;2.17;;;;;;;18.40;54.89;98052.47;5086207;28;20186;-69
2022/07/11 02:54:32;;;;;;;4.17;1.83;;;;;;;18.37;55.13;98054.66;5086404;28;20196;-69
2022/07/11 02:56:58;;;;;;;2.30;2.10;;;;;;;18.37;55.57;98055.47;5081736;28;20736;-71
2022/07/11 02:59:23;;;;;;;3.33;1.93;;;;;;;18.41;55.34;98053.28;5084888;28;20182;-69
2022/07/11 03:01:52;;;;;;;1.87;1.73;;;;;;;18.40;55.33;98059.56;5084474;28;20182;-69
2022/07/11 03:04:17;;;;;;;4.00;1.90;;;;;;;18.37;55.28;98055.47;5085738;28;20170;-69
2022/07/11 03:06:43;;;;;;;2.03;1.80;;;;;;;18.42;55.28;98052.25;5080732;28;20491;-70
2022/07/11 03:09:09;;;;;;;4.33;2.23;;;;;;;18.44;55.12;98052.91;5085953;28;20727;-69
2022/07/11 03:11:34;;;;;;;2.20;2.00;;;;;;;18.45;55.12;98059.88;5084053;28;20202;-69
2022/07/11 03:14:03;;;;;;;4.60;2.20;;;;;;;18.45;55.36;98054.56;5076308;28;20420;-69
2022/07/11 03:16:29;;;;;;;2.97;2.67;;;;;;;18.52;55.26;98054.66;5086055;28;20181;-69
2022/07/11 03:18:55;;;;;;;3.37;2.63;;;;;;;18.48;55.50;98054.19;5077806;28;20476;-69
2022/07/11 03:21:20;;;;;;;5.03;3.50;;;;;;;18.37;55.55;98059.97;5088021;28;20924;-69
2022/07/11 03:23:46;;;;;;;3.20;2.17;;;;;;;18.46;55.28;98055.41;5086148;28;20610;-69
2022/07/11 03:26:11;;;;;;;3.60;2.20;;;;;;;18.43;55.71;98056.56;5079958;28;20296;-69
2022/07/11 03:28:37;;;;;;;5.20;3.73;;;;;;;18.41;55.97;98058.56;5086394;28;20768;-69
2022/07/11 03:31:03;;;;;;;3.90;3.40;;;;;;;18.47;55.85;98051.72;5083164;28;20276;-69
2022/07/11 03:33:29;;;;;;;4.43;3.20;;;;;;;18.47;55.91;98052.56;5086224;28;20434;-69
2022/07/11 03:35:54;;;;;;;2.80;2.60;;;;;;;18.44;55.78;98055.56;5087815;28;20666;-70
2022/07/11 03:38:21;;;;;;;2.83;2.63;;;;;;;18.54;55.76;98069.38;5077652;28;20194;-69
2022/07/11 03:40:47;;;;;;;2.77;2.50;;;;;;;18.56;55.69;98056.75;5085944;28;20189;-68
2022/07/11 03:43:13;;;;;;;3.50;2.83;;;;;;;18.61;55.42;98058.06;5079653;28;20503;-70
2022/07/11 03:45:39;;;;;;;3.43;2.83;;;;;;;18.58;55.53;98049.44;5086802;28;20435;-69
2022/07/11 03:48:06;;;;;;;2.37;2.17;;;;;;;18.63;55.54;98056.84;5082480;28;20455;-69
2022/07/11 03:50:31;;;;;;;2.73;2.53;;;;;;;18.60;55.69;98051.91;5059000;28;20248;-71
2022/07/11 03:52:57;;;;;;;2.10;2.00;;;;;;;18.66;55.67;98058.31;5067531;28;20425;-70
2022/07/11 03:55:22;;;;;;;2.37;2.20;;;;;;;18.69;55.35;98053.47;5068370;28;20182;-69
2022/07/11 03:57:48;;;;;;;3.80;2.43;;;;;;;18.68;55.51;98051.81;5067365;28;20194;-70
2022/07/11 04:00:14;;;;;;;2.50;2.17;;;;;;;18.73;55.44;98040.66;5067050;28;20266;-69
2022/07/11 04:02:39;;;;;;;2.90;2.70;;;;;;;18.71;55.63;98048.78;5075348;28;20216;-69
2022/07/11 04:05:05;;;;;;;3.30;2.73;;;;;;;18.69;55.26;98044.66;5067737;28;20456;-68
2022/07/11 04:07:31;;;;;;;2.87;2.60;;;;;;;18.72;55.61;98049.63;5069465;28;20206;-69
2022/07/11 04:09:56;;;;;;;2.70;2.20;;;;;;;18.72;55.59;98049.63;5073648;28;20428;-71
2022/07/11 04:12:22;;;;;;;2.70;2.40;;;;;;;18.68;55.75;98053.66;5069630;28;20189;-69
2022/07/11 04:14:47;;;;;;;2.63;2.43;;;;;;;18.68;55.74;98056.31;5070313;28;20195;-70
2022/07/11 04:17:13;;;;;;;4.33;2.83;;;;;;;18.62;55.90;98054.41;5069271;28;20209;-70
2022/07/11 04:19:38;;;;;;;2.63;2.43;;;;;;;18.67;55.68;98049.34;5064027;28;20273;-69
2022/07/11 04:22:04;;;;;;;4.43;4.03;;;;;;;18.66;55.55;98056.50;5068680;28;20268;-71
2022/07/11 04:24:30;;;;;;;3.77;2.80;;;;;;;18.60;55.95;98056.41;5070194;28;20281;-70
2022/07/11 04:26:55;;;;;;;3.40;2.77;;;;;;;18.58;56.07;98054.75;5066044;28;20586;-71
2022/07/11 04:29:22;;;;;;;4.50;2.53;;;;;;;18.65;56.24;98059.34;5069586;28;20556;-70
2022/07/11 04:31:48;;;;;;;3.23;2.40;;;;;;;18.68;56.30;98056.31;5070090;28;20191;-71
2022/07/11 04:34:14;;;;;;;5.07;2.50;;;;;;;18.60;56.08;98056.41;5068801;28;20543;-70
2022/07/11 04:36:39;;;;;;;2.53;2.33;;;;;;;18.58;56.25;98060.06;5071527;28;20452;-70
2022/07/11 04:39:05;;;;;;;2.20;2.10;;;;;;;18.63;56.13;98058.69;5069332;28;20196;-71
2022/07/11 04:41:30;;;;;;;4.60;2.87;;;;;;;18.64;56.23;98057.69;5070228;28;20190;-69
2022/07/11 04:43:56;;;;;;;3.10;2.27;;;;;;;18.67;56.37;98044.03;5071179;28;20178;-70
2022/07/11 04:46:21;;;;;;;3.70;2.10;;;;;;;18.71;56.33;98059.41;5073070;28;20210;-70
2022/07/11 04:48:46;;;;;;;2.90;2.60;;;;;;;18.77;56.25;98052.56;5073573;28;20757;-69
2022/07/11 04:51:12;;;;;;;3.00;2.37;;;;;;;18.80;56.50;98054.81;5073925;28;20518;-69
2022/07/11 04:53:37;;;;;;;2.63;2.37;;;;;;;18.86;56.35;98054.09;5073401;28;20265;-70
2022/07/11 04:56:03;;;;;;;2.70;2.50;;;;;;;18.84;56.50;98056.13;5073142;28;20654;-69
2022/07/11 04:58:32;;;;;;;3.70;2.53;;;;;;;18.91;56.23;98052.69;5072462;28;20617;-68
2022/07/11 05:00:57;;;;;;;5.93;2.87;;;;;;;18.92;56.39;98049.03;5071741;28;20178;-70
2022/07/11 05:03:23;;;;;;;4.60;3.23;;;;;;;18.98;56.18;98053.66;5072799;28;20493;-69
2022/07/11 05:05:48;;;;;;;2.70;2.50;;;;;;;19.00;56.25;98056.97;5073468;28;20423;-70
2022/07/11 05:08:14;;;;;;;4.03;2.70;;;;;;;19.07;56.37;98055.19;5071159;28;20214;-71
2022/07/11 05:10:39;;;;;;;5.40;2.77;;;;;;;19.08;56.36;98067.47;5076222;28;20193;-70
2022/07/11 05:13:05;;;;;;;5.03;3.50;;;;;;;19.09;56.11;98063.81;5070764;28;20383;-69
2022/07/11 05:15:31;;;;;;;4.00;3.60;;;;;;;19.20;56.16;98062.50;5073086;28;20193;-69
2022/07/11 05:17:56;;;;;;;4.73;3.37;;;;;;;19.23;56.02;98059.47;5067549;28;20272;-69
2022/07/11 05:20:22;;;;;;;4.63;3.40;;;;;;;19.28;56.10;98062.38;5079605;28;20309;-70
2022/07/11 05:22:47;;;;;;;3.20;2.90;;;;;;;19.37;55.92;98068.41;5070652;28;20286;-68
2022/07/11 05:25:13;;;;;;;3.70;3.40;;;;;;;19.41;55.77;98071.53;5072385;28;20182;-68
2022/07/11 05:27:38;;;;;;;4.30;3.33;;;;;;;19.41;55.97;98061.69;5072701;28;20289;-69
2022/07/11 05:30:04;;;;;;;4.37;3.60;;;;;;;19.52;56.08;98060.38;5072683;28;20266;-71
2022/07/11 05:32:29;;;;;;;5.87;3.40;;;;;;;19.56;55.90;98061.66;5069444;28;20315;-69
2022/07/11 05:34:58;;;;;;;5.27;3.30;;;;;;;19.62;55.61;98068.06;5073264;28;20182;-69
2022/07/11 05:37:23;;;;;;;4.00;3.70;;;;;;;19.66;55.64;98061.31;5080919;28;20203;-68
2022/07/11 05:39:50;;;;;;;3.90;3.47;;;;;;;19.69;55.78;98074.25;5072857;28;20420;-69
2022/07/11 05:42:16;;;;;;;3.97;3.57;;;;;;;19.69;55.34;98071.59;5072506;28;20193;-70
2022/07/11 05:44:42;;;;;;;3.77;3.47;;;;;;;19.76;55.56;98075.16;5073037;28;20413;-69
2022/07/11 05:47:07;;;;;;;4.33;3.30;;;;;;;19.84;55.25;98076.88;5066372;28;20499;-69
2022/07/11 05:49:32;;;;;;;3.73;3.30;;;;;;;19.82;54.69;98075.38;5060337;28;20550;-69
2022/07/11 05:51:58;;;;;;;3.67;3.37;;;;;;;19.86;55.03;98074.84;5054889;28;20183;-69
2022/07/11 05:54:24;;;;;;;3.83;3.17;;;;;;;19.94;55.29;98080.06;5059535;28;20191;-69
2022/07/11 05:56:49;;;;;;;4.17;3.40;;;;;;;20.03;55.17;98078.09;5055700;28;20191;-69
2022/07/11 05:59:15;;;;;;;3.90;3.50;;;;;;;20.09;54.78;98074.66;5056137;28;20193;-70
2022/07/11 06:01:41;;;;;;;8.73;3.60;;;;;;;20.13;54.94;98079.59;5058547;28;20183;-68
2022/07/11 06:04:06;;;;;;;5.93;3.60;;;;;;;20.16;54.68;98076.56;5056289;28;20233;-68
2022/07/11 06:06:32;;;;;;;3.40;3.10;;;;;;;20.20;54.29;98085.78;5055400;28;20188;-70
2022/07/11 06:08:57;;;;;;;3.33;3.10;;;;;;;20.26;54.31;98077.03;5058605;28;21017;-69
2022/07/11 06:11:23;;;;;;;3.13;2.83;;;;;;;20.33;54.34;98083.22;5057669;28;20417;-69
2022/07/11 06:13:49;;;;;;;4.63;3.53;;;;;;;20.41;54.17;98077.72;5057752;28;20225;-68
2022/07/11 06:16:15;;;;;;;3.73;3.43;;;;;;;20.45;53.88;98077.34;5055843;28;20215;-69
2022/07/11 06:18:41;;;;;;;3.27;2.97;;;;;;;20.47;53.65;98080.66;5052617;28;20194;-69
2022/07/11 06:21:06;;;;;;;3.90;3.10;;;;;;;20.48;53.60;98079.63;5052714;28;20664;-68
2022/07/11 06:23:34;;;;;;;3.40;3.10;;;;;;;20.49;53.72;98081.28;5052638;28;20199;-69
2022/07/11 06:25:59;;;;;;;10.33;3.73;;;;;;;20.47;53.29;98083.31;5052425;28;20201;-67
2022/07/11 06:28:25;;;;;;;3.23;2.80;;;;;;;20.49;53.33;98076.75;5052598;28;20470;-69
2022/07/11 06:30:50;;;;;;;4.30;2.60;;;;;;;20.50;53.53;98077.59;5054886;28;20186;-69
2022/07/11 06:33:16;;;;;;;6.23;3.00;;;;;;;20.53;53.47;98077.22;5052643;28;20195;-69
2022/07/11 06:35:42;;;;;;;3.40;3.07;;;;;;;20.58;53.57;98079.28;5057525;28;20214;-69
2022/07/11 06:38:08;;;;;;;3.07;2.70;;;;;;;20.65;53.91;98075.66;5054084;28;21102;-68
2022/07/11 06:40:34;;;;;;;2.77;2.57;;;;;;;20.72;53.91;98087.16;5065844;28;20413;-69
2022/07/11 06:42:59;;;;;;;3.13;2.93;;;;;;;20.71;52.86;98087.38;5052367;28;20186;-69
2022/07/11 06:45:24;;;;;;;4.40;2.80;;;;;;;20.77;53.20;98091.13;5069420;28;20170;-68
2022/07/11 06:47:50;;;;;;;2.80;2.60;;;;;;;20.84;53.19;98083.97;5055834;28;20203;-69
2022/07/11 06:50:15;;;;;;;3.20;2.90;;;;;;;20.91;52.91;98094.66;5066466;28;20245;-68
2022/07/11 06:52:41;;;;;;;3.10;2.77;;;;;;;20.96;52.99;98089.56;5059436;28;20641;-69
2022/07/11 06:55:07;;;;;;;2.90;2.70;;;;;;;21.00;53.03;98083.63;5058857;28;20224;-69
2022/07/11 06:57:32;;;;;;;3.23;2.93;;;;;;;21.07;52.95;98077.50;5063467;28;20198;-68
2022/07/11 06:59:58;;;;;;;4.83;3.00;;;;;;;21.11;52.32;98078.75;5053359;28;20265;-69
2022/07/11 07:02:27;;;;;;;2.80;2.60;;;;;;;21.18;52.60;98082.25;5064735;28;20190;-69
2022/07/11 07:04:53;;;;;;;2.80;2.60;;;;;;;21.16;51.95;98084.34;5055706;28;20224;-70
2022/07/11 07:07:19;;;;;;;5.27;2.80;;;;;;;21.18;52.50;98080.44;5066275;28;20464;-68
2022/07/11 07:09:44;;;;;;;3.47;3.17;;;;;;;21.25;52.60;98085.78;5068937;28;20334;-70
2022/07/11 07:12:10;;;;;;;3.00;2.57;;;;;;;21.32;52.20;98083.97;5067105;28;20262;-69
2022/07/11 07:14:36;;;;;;;2.67;2.53;;;;;;;21.37;52.21;98087.88;5064349;28;20265;-69
2022/07/11 07:17:01;;;;;;;2.90;2.70;;;;;;;21.41;51.88;98081.94;5053919;28;20464;-69
2022/07/11 07:19:27;;;;;;;8.70;3.07;;;;;;;21.52;51.71;98080.53;5075664;28;20174;-68
2022/07/11 07:21:52;;;;;;;3.03;2.73;;;;;;;21.59;51.63;98070.72;5080558;28;20186;-69
2022/07/11 07:24:18;;;;;;;2.80;2.70;;;;;;;21.69;51.59;98085.50;5073610;28;20664;-70
2022/07/11 07:26:43;;;;;;;6.17;2.70;;;;;;;21.72;50.90;98083.28;5082850;28;20235;-69
2022/07/11 07:29:09;;;;;;;2.60;2.40;;;;;;;21.87;50.49;98077.75;5073698;28;20193;-67
2022/07/11 07:31:35;;;;;;;2.40;2.27;;;;;;;21.93;49.51;98071.56;5064667;28;20223;-68
2022/07/11 07:34:00;;;;;;;2.43;2.23;;;;;;;22.08;49.75;98082.06;5071283;28;20994;-68
2022/07/11 07:36:26;;;;;;;3.67;2.50;;;;;;;22.21;49.26;98083.91;5068052;28;20261;-69
2022/07/11 07:38:51;;;;;;;2.23;2.03;;;;;;;22.29;49.11;98085.56;5061216;28;20211;-69
2022/07/11 07:41:17;;;;;;;2.13;1.87;;;;;;;22.45;48.12;98070.97;5064832;28;20175;-70
2022/07/11 07:43:42;;;;;;;2.60;1.57;;;;;;;22.57;47.07;98070.31;5078470;28;20196;-68
2022/07/11 07:46:11;;;;;;;1.80;1.70;;;;;;;22.70;47.70;98070.31;5084282;28;20174;-69
2022/07/11 07:48:40;;;;;;;2.77;2.00;;;;;;;22.77;47.25;98071.13;5070627;28;20205;-68
2022/07/11 07:51:06;;;;;;;1.63;1.53;;;;;;;23.01;46.95;98074.13;5070427;28;20417;-69
2022/07/11 07:53:32;;;;;;;3.00;1.80;;;;;;;23.19;46.75;98070.75;5066748;28;20417;-69
2022/07/11 07:55:57;;;;;;;2.97;1.70;;;;;;;23.33;45.68;98071.53;5070793;28;20417;-68
2022/07/11 07:58:23;;;;;;;6.97;1.83;;;;;;;23.44;45.55;98070.84;5070198;28;20281;-68
2022/07/11 08:03:32;;;;;;;2.40;1.47;;;;;;;23.53;44.35;98057.25;5067139;28;20236;-70
2022/07/11 08:05:58;;;;;;;3.63;1.43;;;;;;;23.69;44.55;98054.03;5036151;28;20412;-69
2022/07/11 08:08:23;;;;;;;1.40;1.30;;;;;;;23.80;43.85;98065.09;5074012;28;20296;-69
2022/07/11 08:10:50;;;;;;;1.43;1.20;;;;;;;23.91;44.16;98059.03;5088179;28;20178;-71
2022/07/11 08:13:16;;;;;;;1.40;1.20;;;;;;;24.01;43.41;98061.22;5077578;28;20597;-70
2022/07/11 08:15:41;;;;;;;1.87;1.27;;;;;;;24.10;42.87;98067.13;5070386;28;20428;-69
2022/07/11 08:18:07;;;;;;;2.83;1.40;;;;;;;24.15;42.68;98072.66;5063783;28;20197;-69
2022/07/11 08:20:32;;;;;;;1.80;1.40;;;;;;;24.22;42.77;98065.38;5069557;28;20189;-71
2022/07/11 08:23:02;;;;;;;1.40;1.30;;;;;;;24.29;42.04;98068.84;5074646;28;20304;-70
2022/07/11 08:25:27;;;;;;;1.53;1.30;;;;;;;24.39;42.01;98066.47;5074497;28;20186;-70
2022/07/11 08:27:53;;;;;;;1.90;1.30;;;;;;;24.39;41.73;98066.47;5074140;28;20460;-67
2022/07/11 08:30:18;;;;;;;1.60;1.50;;;;;;;24.52;41.61;98065.50;5067814;28;20258;-70
2022/07/11 08:32:44;;;;;;;3.60;2.03;;;;;;;24.63;41.07;98061.28;5073858;28;20679;-70
2022/07/11 08:35:11;;;;;;;1.70;1.60;;;;;;;24.45;41.25;98059.41;5075976;28;20187;-69
2022/07/11 08:37:37;;;;;;;1.57;1.47;;;;;;;24.35;41.83;98059.91;5073835;28;20792;-71
2022/07/11 08:40:03;;;;;;;1.70;0.90;;;;;;;24.73;40.27;98050.09;5074342;28;20944;-68
2022/07/11 08:42:30;;;;;;;1.67;1.00;;;;;;;25.06;39.88;98048.06;5080292;28;20412;-69
2022/07/11 08:44:57;;;;;;;2.23;0.90;;;;;;;25.30;38.12;98039.06;5073993;28;20417;-69
2022/07/11 08:47:23;;;;;;;1.40;1.30;;;;;;;25.56;38.24;98042.44;5073504;28;20467;-68
2022/07/11 08:49:48;;;;;;;1.53;0.80;;;;;;;25.75;37.00;98042.34;5074140;28;20420;-69
2022/07/11 08:52:15;;;;;;;1.43;0.70;;;;;;;25.94;36.28;98042.28;5065345;28;20181;-69
2022/07/11 08:54:40;;;;;;;1.00;0.90;;;;;;;26.21;35.62;98032.72;5076311;28;20342;-68
2022/07/11 08:57:06;;;;;;;1.57;0.90;;;;;;;26.46;35.01;98030.84;5075018;28;20512;-68
2022/07/11 08:59:33;;;;;;;1.10;1.00;;;;;;;26.65;34.55;98042.28;5060631;28;20185;-70
2022/07/11 09:02:02;;;;;;;0.97;0.87;;;;;;;26.89;34.90;98031.50;5072460;28;20190;-68
2022/07/11 09:04:29;;;;;;;2.50;1.00;;;;;;;27.01;34.27;98029.59;5059889;28;20452;-69
2022/07/11 09:06:55;;;;;;;1.30;1.20;;;;;;;27.20;35.18;98024.84;5065252;28;20874;-71
2022/07/11 09:09:21;;;;;;;1.10;0.90;;;;;;;27.38;35.28;98023.81;5066751;28;20444;-68
2022/07/11 09:11:50;;;;;;;1.77;1.40;;;;;;;27.36;34.44;98030.50;5070280;28;20656;-70
2022/07/11 09:14:24;;;;;;;8.03;7.23;;;;;;;27.16;33.91;98039.00;5063155;28;20669;-68
2022/07/11 09:17:00;;;;;;;6.87;6.17;;;;;;;26.93;34.19;98032.66;5055862;28;20417;-71
2022/07/11 09:19:28;;;;;;;7.23;2.50;;;;;;;26.60;35.26;98034.09;5061154;28;20443;-69
2022/07/11 09:25:25;;;;;;;2.70;2.50;;;;;;;26.39;35.20;98036.34;5072515;28;20417;-69
2022/07/11 09:27:51;;;;;;;1.10;1.00;;;;;;;26.32;35.26;98032.97;5074155;28;20466;-69
2022/07/11 09:30:27;;;;;;;1.57;1.47;;;;;;;26.47;35.17;98030.59;5066381;28;20471;-68
2022/07/11 09:33:02;;;;;;;1.43;1.20;;;;;;;26.43;35.33;98029.47;5072755;28;20958;-69
2022/07/11 09:35:30;;;;;;;2.40;2.20;;;;;;;26.47;35.09;98038.66;5066549;28;20927;-71
2022/07/11 09:37:57;;;;;;;2.97;2.77;;;;;;;26.41;34.64;98047.69;5078223;28;20535;-69
2022/07/11 09:40:23;;;;;;;2.30;2.10;;;;;;;26.36;35.27;98050.25;5072620;28;20496;-69
2022/07/11 09:42:50;;;;;;;3.90;2.30;;;;;;;26.26;35.30;98050.84;5077407;28;20264;-68
2022/07/11 09:45:17;;;;;;;1.60;1.50;;;;;;;26.06;35.64;98043.91;5069654;28;20186;-69
2022/07/11 09:47:47;;;;;;;1.93;1.80;;;;;;;26.06;36.37;98051.16;5070132;28;20472;-70
2022/07/11 09:50:15;;;;;;;4.40;4.00;;;;;;;26.07;36.93;98052.81;5071073;28;20467;-68
2022/07/11 09:52:42;;;;;;;2.43;2.23;;;;;;;26.15;35.95;98038.25;5066935;28;20504;-69
2022/07/11 09:55:08;;;;;;;2.67;2.47;;;;;;;26.31;35.89;98044.78;5068547;28;20421;-69
2022/07/11 09:57:40;;;;;;;2.73;2.13;;;;;;;26.35;35.34;98041.38;5071129;28;20452;-67
2022/07/11 10:00:08;;;;;;;3.33;1.70;;;;;;;26.52;35.85;98041.47;5065414;28;20264;-68
2022/07/11 10:02:34;;;;;;;2.03;1.40;;;;;;;26.81;35.53;98048.81;5070580;28;20511;-70
2022/07/11 10:04:59;;;;;;;2.07;1.30;;;;;;;27.06;35.18;98042.31;5071020;28;20504;-70
2022/07/11 10:07:26;;;;;;;1.30;1.20;;;;;;;27.28;34.53;98031.72;5071747;28;20587;-69
2022/07/11 10:09:52;;;;;;;2.30;2.10;;;;;;;27.57;34.33;98032.53;5070496;28;20256;-70
2022/07/11 10:12:17;;;;;;;3.00;1.40;;;;;;;27.77;33.61;98041.19;5070390;28;20422;-69
2022/07/11 10:14:43;;;;;;;2.40;2.20;;;;;;;27.78;33.22;98042.81;5062182;28;20554;-68
2022/07/11 10:17:14;;;;;;;1.40;1.10;;;;;;;27.68;33.16;98049.69;5061745;28;20248;-69
2022/07/11 10:19:53;;;;;;;1.90;1.80;;;;;;;27.64;33.54;98047.72;5063594;28;20195;-69
2022/07/11 10:22:21;;;;;;;2.93;2.63;;;;;;;27.48;33.92;98044.75;5052307;28;20425;-71
2022/07/11 10:25:18;;;;;;;2.50;2.30;;;;;;;27.34;33.76;98038.00;5052322;28;20425;-71
2022/07/11 10:28:00;;;;;;;1.67;1.47;;;;;;;27.28;33.70;98050.53;5044282;28;20860;-71
2022/07/11 10:30:48;;;;;;;1.53;1.40;;;;;;;27.29;33.67;98052.19;5061354;28;20432;-70
2022/07/11 10:33:17;;;;;;;2.70;0.90;;;;;;;27.31;34.22;98042.00;5064173;28;20990;-70
2022/07/11 10:35:49;;;;;;;2.77;2.07;;;;;;;27.26;34.48;98037.34;5062058;28;21248;-68
2022/07/11 10:38:15;;;;;;;2.80;1.10;;;;;;;27.34;34.52;98041.53;5066045;28;20967;-70
2022/07/11 10:40:51;;;;;;;1.53;1.00;;;;;;;27.37;33.18;98032.94;5061801;28;20417;-70
2022/07/11 10:43:19;;;;;;;2.60;2.40;;;;;;;27.39;33.84;98038.91;5066132;28;20190;-70
2022/07/11 10:45:59;;;;;;;1.50;1.40;;;;;;;27.63;34.46;98035.31;5063624;28;20950;-70
2022/07/11 10:48:25;;;;;;;1.67;1.57;;;;;;;27.84;33.02;98033.78;5056124;28;20472;-69
2022/07/11 10:51:03;;;;;;;1.60;1.50;;;;;;;27.94;32.88;98039.31;5058956;28;20440;-70
2022/07/11 10:53:33;;;;;;;2.40;2.20;;;;;;;27.89;32.18;98036.53;5071360;28;20425;-70
2022/07/11 10:56:31;;;;;;;4.03;2.17;;;;;;;27.72;33.73;98029.25;5065034;28;20481;-69
2022/07/11 10:59:13;;;;;;;1.80;1.70;;;;;;;27.56;32.79;98038.97;5051364;28;20438;-69
2022/07/11 11:02:04;;;;;;;1.20;1.03;;;;;;;27.56;32.81;98040.84;5063578;28;20436;-69
2022/07/11 11:04:47;;;;;;;1.93;1.00;;;;;;;27.46;33.70;98041.47;5055918;28;20424;-70
2022/07/11 11:07:44;;;;;;;2.80;1.10;;;;;;;27.11;33.13;98037.84;5063964;28;20479;-69
2022/07/11 11:10:18;;;;;;;2.17;1.10;;;;;;;27.12;34.20;98041.38;5060856;28;20460;-69
2022/07/11 11:13:06;;;;;;;1.83;1.73;;;;;;;27.25;34.20;98037.56;5069852;28;20832;-70
2022/07/11 11:15:35;;;;;;;2.40;1.43;;;;;;;27.31;33.81;98039.31;5052834;28;20440;-69
2022/07/11 11:18:23;;;;;;;3.77;3.47;;;;;;;27.43;33.85;98032.00;5059212;28;20507;-70
2022/07/11 11:21:15;;;;;;;3.90;3.40;;;;;;;27.60;33.07;98031.22;5064934;28;20810;-70
2022/07/11 11:24:06;;;;;;;2.00;1.50;;;;;;;27.80;33.24;98030.75;5062400;28;20436;-70
2022/07/11 11:26:47;;;;;;;3.37;1.83;;;;;;;27.99;33.11;98034.00;5048921;28;20421;-69
2022/07/11 11:29:18;;;;;;;1.70;1.60;;;;;;;28.20;32.30;98031.66;5064264;28;20441;-69
2022/07/11 11:31:48;;;;;;;1.90;1.80;;;;;;;28.45;32.28;98031.19;5059217;28;20437;-69
2022/07/11 11:34:13;;;;;;;1.50;1.23;;;;;;;28.55;31.67;98021.59;5066148;28;20487;-69
2022/07/11 11:36:39;;;;;;;1.50;1.40;;;;;;;28.71;32.14;98017.25;5063168;28;20851;-71
2022/07/11 11:39:05;;;;;;;1.97;1.50;;;;;;;28.74;32.30;98020.28;5064143;28;20220;-72
2022/07/11 11:41:31;;;;;;;1.30;1.20;;;;;;;28.76;32.00;98022.72;5073536;28;20191;-70