Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:17;;;;;;;7.57;2.17;;;6.00;99.90;;;;;;4971044;28;20031;-88
2022/02/20 00:04:45;;;;;;;9.82;2.45;;;6.00;99.90;;;;;;4942139;28;20419;-88
2022/02/20 00:07:10;;;;;;;12.18;2.25;;;6.00;99.90;;;;;;4967849;28;20462;-87
2022/02/20 00:09:39;;;;;;;4.93;1.95;;;6.00;99.90;;;;;;4952396;28;20054;-88
2022/02/20 00:12:04;;;;;;;11.30;3.22;;;6.10;99.90;;;;;;4933691;28;20055;-87
2022/02/20 00:14:30;;;;;;;8.63;2.53;;;6.10;99.90;;;;;;4964660;28;20030;-87
2022/02/20 00:16:55;;;;;;;7.78;2.53;;;6.10;99.90;;;;;;4947770;28;20030;-87
2022/02/20 00:19:21;;;;;;;10.00;2.00;;;6.10;99.90;;;;;;4964020;28;20077;-87
2022/02/20 00:21:47;;;;;;;11.00;2.53;;;6.20;99.90;;;;;;4968741;28;20441;-88
2022/02/20 00:24:12;;;;;;;5.50;1.52;;;6.10;99.90;;;;;;4971965;28;20044;-86
2022/02/20 00:26:38;;;;;;;6.72;2.30;;;6.10;99.90;;;;;;4938987;28;20045;-87
2022/02/20 00:29:03;;;;;;;8.27;2.28;;;6.00;99.90;;;;;;4966731;28;20026;-87
2022/02/20 00:31:29;;;;;;;5.95;2.28;;;6.00;99.90;;;;;;4955170;28;20106;-87
2022/02/20 00:33:54;;;;;;;7.68;1.92;;;6.00;99.90;;;;;;4937744;28;20039;-87
2022/02/20 00:36:20;;;;;;;11.73;2.28;;;6.00;99.90;;;;;;4958949;28;20031;-86
2022/02/20 00:38:45;;;;;;;7.25;1.50;;;6.00;99.90;;;;;;4970700;28;20041;-87
2022/02/20 00:41:11;;;;;;;4.90;2.03;;;6.00;99.90;;;;;;4965713;28;20042;-87
2022/02/20 00:43:36;;;;;;;4.55;1.73;;;6.00;99.90;;;;;;4964960;28;20027;-87
2022/02/20 00:46:02;;;;;;;3.03;1.60;;;6.00;99.90;;;;;;4942910;28;20031;-86
2022/02/20 00:48:27;;;;;;;7.40;2.33;;;6.00;99.90;;;;;;4948793;28;20035;-86
2022/02/20 00:50:53;;;;;;;5.43;1.65;;;5.90;99.90;;;;;;4967837;28;20023;-87
2022/02/20 00:53:19;;;;;;;5.35;1.83;;;5.90;99.90;;;;;;4951589;28;20066;-86
2022/02/20 00:55:44;;;;;;;4.80;1.08;;;5.90;99.90;;;;;;4936059;28;20041;-86
2022/02/20 00:58:10;;;;;;;3.92;1.60;;;5.90;99.90;;;;;;4963622;28;20035;-86
2022/02/20 01:00:36;;;;;;;3.20;1.75;;;5.90;99.90;;;;;;4963224;28;20106;-87
2022/02/20 01:03:02;;;;;;;8.60;2.03;;;5.90;99.90;;;;;;4961867;28;20486;-87
2022/02/20 01:05:27;;;;;;;4.75;1.98;;;5.90;99.90;;;;;;4966864;28;20037;-87
2022/02/20 01:07:53;;;;;;;9.55;2.03;;;5.70;99.90;;;;;;4937991;28;20031;-87
2022/02/20 01:10:18;;;;;;;4.65;1.90;;;5.70;99.90;;;;;;4969416;28;20039;-86
2022/02/20 01:12:44;;;;;;;3.78;1.33;;;5.80;99.90;;;;;;4971074;28;20555;-87
2022/02/20 01:15:10;;;;;;;8.82;2.05;;;5.80;99.90;;;;;;4972254;28;20375;-86
2022/02/20 01:17:36;;;;;;;7.60;1.80;;;5.80;99.90;;;;;;4937887;28;20068;-86
2022/02/20 01:20:02;;;;;;;4.50;1.90;;;5.80;99.90;;;;;;4933907;28;20391;-86
2022/02/20 01:22:28;;;;;;;7.50;1.58;;;5.70;99.90;;;;;;4970657;28;20039;-87
2022/02/20 01:24:55;;;;;;;7.43;2.35;;;5.60;99.90;;;;;;4936898;28;20448;-86
2022/02/20 01:27:21;;;;;;;2.78;1.27;;;5.70;99.90;;;;;;4972179;28;20026;-86
2022/02/20 01:29:46;;;;;;;4.30;1.40;;;5.60;99.90;;;;;;4969745;28;20041;-86
2022/02/20 01:32:12;;;;;;;3.85;0.90;;;5.60;99.90;;;;;;4969070;28;20034;-87
2022/02/20 01:34:37;;;;;;;5.35;1.35;;;5.60;99.90;;;;;;4956841;28;20031;-86
2022/02/20 01:37:03;;;;;;;3.58;1.17;;;5.60;99.90;;;;;;4964335;28;20033;-86
2022/02/20 01:39:29;;;;;;;4.10;1.30;;;5.60;99.90;;;;;;4955370;28;20811;-86
2022/02/20 01:41:54;;;;;;;8.18;2.03;;;5.70;99.90;;;;;;4940184;28;20166;-86
2022/02/20 01:44:20;;;;;;;5.80;1.52;;;5.60;99.90;;;;;;4972334;28;20133;-86
2022/02/20 01:46:46;;;;;;;7.00;2.05;;;5.60;99.90;;;;;;4965941;28;20186;-86
2022/02/20 01:49:13;;;;;;;8.93;1.63;;;5.60;99.90;;;;;;4974809;28;20553;-86
2022/02/20 01:51:39;;;;;;;3.28;1.40;;;5.60;99.90;;;;;;4969942;28;20035;-86
2022/02/20 01:54:04;;;;;;;6.00;1.52;;;5.60;99.90;;;;;;4972359;28;20147;-86
2022/02/20 01:56:30;;;;;;;4.07;1.00;;;5.60;99.90;;;;;;4964687;28;20144;-86
2022/02/20 01:58:56;;;;;;;6.07;1.63;;;5.50;99.90;;;;;;4975338;28;20049;-86
2022/02/20 02:01:21;;;;;;;5.68;1.95;;;5.50;99.90;;;;;;4966040;28;20432;-87
2022/02/20 02:03:47;;;;;;;5.80;1.83;;;5.50;99.90;;;;;;4954956;28;20510;-87
2022/02/20 02:06:12;;;;;;;5.95;1.45;;;5.50;99.90;;;;;;4972379;28;20030;-86
2022/02/20 02:08:39;;;;;;;6.85;2.00;;;5.40;99.90;;;;;;4944424;28;20209;-86
2022/02/20 02:11:04;;;;;;;6.45;1.33;;;5.40;99.90;;;;;;4968636;28;20549;-86
2022/02/20 02:13:30;;;;;;;4.25;1.30;;;5.40;99.90;;;;;;4951122;28;20042;-87
2022/02/20 02:15:55;;;;;;;5.57;1.73;;;5.40;99.90;;;;;;4968537;28;20041;-86
2022/02/20 02:18:21;;;;;;;3.88;0.90;;;5.40;99.90;;;;;;4970858;28;20034;-86
2022/02/20 02:20:47;;;;;;;8.38;1.38;;;5.40;99.90;;;;;;4939225;28;20070;-86
2022/02/20 02:23:13;;;;;;;7.60;1.80;;;5.30;99.90;;;;;;4972467;28;20034;-86
2022/02/20 02:25:38;;;;;;;6.30;2.10;;;5.30;99.90;;;;;;4948858;28;20034;-87
2022/02/20 02:28:04;;;;;;;7.72;1.35;;;5.30;99.90;;;;;;4974872;28;20495;-86
2022/02/20 02:30:30;;;;;;;7.28;2.08;;;5.30;99.90;;;;;;4949860;28;20031;-86
2022/02/20 02:32:55;;;;;;;3.08;1.00;;;5.20;99.90;;;;;;4934116;28;20117;-87
2022/02/20 02:35:22;;;;;;;4.32;1.75;;;5.30;99.90;;;;;;4964894;28;20491;-86
2022/02/20 02:37:47;;;;;;;6.85;1.38;;;5.20;99.90;;;;;;4954525;28;20039;-87
2022/02/20 02:40:15;;;;;;;5.20;1.60;;;5.30;99.90;;;;;;4968747;28;20034;-86
2022/02/20 02:42:41;;;;;;;8.68;1.83;;;5.30;99.90;;;;;;4959330;28;20046;-86
2022/02/20 02:45:07;;;;;;;5.63;1.10;;;5.20;99.90;;;;;;4935079;28;20039;-87
2022/02/20 02:47:33;;;;;;;4.55;1.40;;;5.30;99.90;;;;;;4950602;28;20038;-86
2022/02/20 02:49:58;;;;;;;4.38;1.13;;;5.30;99.90;;;;;;4942956;28;20031;-87
2022/02/20 02:52:24;;;;;;;9.52;1.40;;;5.20;99.90;;;;;;4961751;28;20045;-86
2022/02/20 02:54:49;;;;;;;5.00;1.75;;;5.30;99.90;;;;;;4934609;28;20030;-86
2022/02/20 02:57:16;;;;;;;3.67;1.45;;;5.30;99.90;;;;;;4942523;28;20038;-86
2022/02/20 02:59:41;;;;;;;7.00;1.50;;;5.30;99.90;;;;;;4938241;28;20041;-86
2022/02/20 03:02:08;;;;;;;10.50;1.48;;;5.30;99.90;;;;;;4952119;28;20030;-87
2022/02/20 03:04:34;;;;;;;8.25;2.03;;;5.30;99.90;;;;;;4936055;28;20037;-86
2022/02/20 03:06:59;;;;;;;3.92;1.73;;;5.20;99.90;;;;;;4950866;28;20034;-86
2022/02/20 03:09:26;;;;;;;3.45;1.33;;;5.20;99.90;;;;;;4966435;28;20418;-86
2022/02/20 03:11:51;;;;;;;4.15;1.75;;;5.20;99.90;;;;;;4938194;28;20042;-87
2022/02/20 03:14:17;;;;;;;3.90;1.95;;;5.20;99.90;;;;;;4927433;28;20034;-87
2022/02/20 03:16:42;;;;;;;9.00;2.10;;;5.30;99.90;;;;;;4939935;28;20089;-87
2022/02/20 03:19:08;;;;;;;4.07;1.17;;;5.30;99.90;;;;;;4980004;28;20027;-86
2022/02/20 03:21:34;;;;;;;5.70;2.50;;;5.30;99.90;;;;;;4941633;28;20039;-87
2022/02/20 03:24:00;;;;;;;6.07;1.88;;;5.30;99.90;;;;;;4941877;28;20034;-86
2022/02/20 03:26:25;;;;;;;8.23;2.92;;;5.30;99.90;;;;;;4953746;28;20407;-86
2022/02/20 03:28:51;;;;;;;6.25;2.20;;;5.30;99.90;;;;;;4939640;28;20072;-86
2022/02/20 03:31:16;;;;;;;5.38;2.00;;;5.30;99.90;;;;;;4936344;28;20398;-87
2022/02/20 03:33:42;;;;;;;4.53;2.22;;;5.30;99.90;;;;;;4933963;28;20035;-86
2022/02/20 03:36:07;;;;;;;6.40;2.20;;;5.30;99.90;;;;;;4958504;28;20446;-86
2022/02/20 03:38:33;;;;;;;4.15;1.30;;;5.40;99.90;;;;;;4947597;28;20147;-87
2022/02/20 03:40:59;;;;;;;3.90;2.00;;;5.30;99.90;;;;;;4943747;28;20058;-89
2022/02/20 03:43:24;;;;;;;4.95;1.75;;;5.30;99.90;;;;;;4947161;28;20077;-89
2022/02/20 03:45:50;;;;;;;7.28;2.25;;;5.20;99.90;;;;;;4967001;28;20103;-89
2022/02/20 03:48:15;;;;;;;3.50;2.17;;;5.20;99.90;;;;;;4936093;28;20039;-90
2022/02/20 03:50:41;;;;;;;7.50;2.30;;;5.20;99.90;;;;;;4940373;28;20053;-90
2022/02/20 03:53:06;;;;;;;3.30;1.65;;;5.20;99.90;;;;;;4945124;28;20057;-87
2022/02/20 03:55:38;;;;;;;4.40;2.30;;;5.20;99.90;;;;;;4953069;28;20039;-87
2022/02/20 03:58:03;;;;;;;9.02;2.38;;;5.20;99.90;;;;;;4943343;28;20089;-86
2022/02/20 04:00:30;;;;;;;3.33;1.83;;;5.20;99.90;;;;;;4949791;28;20420;-87
2022/02/20 04:02:58;;;;;;;5.95;1.80;;;5.20;99.90;;;;;;4970722;28;20027;-87
2022/02/20 04:05:27;;;;;;;2.92;1.60;;;5.20;99.90;;;;;;4936947;28;20038;-87
2022/02/20 04:07:52;;;;;;;2.15;1.23;;;5.20;99.90;;;;;;4959814;28;20482;-87
2022/02/20 04:10:18;;;;;;;9.93;1.35;;;5.30;99.90;;;;;;4930389;28;20305;-87
2022/02/20 04:12:43;;;;;;;5.90;1.02;;;5.20;99.90;;;;;;4962206;28;20040;-87
2022/02/20 04:15:12;;;;;;;3.15;1.40;;;5.20;99.90;;;;;;4963859;28;20320;-86
2022/02/20 04:17:41;;;;;;;4.90;1.42;;;5.20;99.90;;;;;;4949725;28;20027;-85
2022/02/20 04:20:08;;;;;;;6.03;1.33;;;5.20;99.90;;;;;;4924889;28;20038;-86
2022/02/20 04:22:37;;;;;;;7.07;1.63;;;5.20;99.90;;;;;;4951678;28;20030;-87
2022/02/20 04:25:02;;;;;;;3.63;1.35;;;5.20;99.90;;;;;;4935423;28;20050;-87
2022/02/20 04:27:28;;;;;;;1.85;0.68;;;5.20;99.90;;;;;;4964266;28;20043;-87
2022/02/20 04:29:53;;;;;;;3.67;1.33;;;5.20;99.90;;;;;;4946769;28;20059;-87
2022/02/20 04:32:19;;;;;;;14.00;2.75;;;5.20;99.90;;;;;;4935890;28;20047;-87
2022/02/20 04:34:45;;;;;;;0.40;0.38;;;5.20;99.90;;;;;;4964448;28;20031;-87
2022/02/20 04:37:10;;;;;;;7.00;1.15;;;5.20;99.90;;;;;;4947140;28;20023;-87
2022/02/20 04:39:36;;;;;;;5.28;1.73;;;5.10;99.90;;;;;;4947709;28;20522;-88
2022/02/20 04:42:01;;;;;;;6.68;1.45;;;5.10;99.90;;;;;;4943519;28;20049;-87
2022/02/20 04:44:27;;;;;;;2.80;0.85;;;5.10;99.90;;;;;;4951126;28;20455;-87
2022/02/20 04:46:53;;;;;;;8.85;1.88;;;5.00;99.90;;;;;;4937377;28;20035;-87
2022/02/20 04:49:18;;;;;;;8.05;1.45;;;5.00;99.90;;;;;;4969910;28;20125;-87
2022/02/20 04:51:44;;;;;;;5.85;1.48;;;5.00;99.90;;;;;;4955043;28;20027;-87
2022/02/20 04:54:09;;;;;;;5.60;1.40;;;5.00;99.90;;;;;;4975646;28;20059;-86
2022/02/20 04:56:35;;;;;;;5.55;2.05;;;4.90;99.90;;;;;;4945905;28;20026;-86
2022/02/20 04:59:00;;;;;;;2.88;1.30;;;4.90;99.90;;;;;;4969097;28;20118;-87
2022/02/20 05:01:26;;;;;;;7.25;1.58;;;4.90;99.90;;;;;;4967280;28;20411;-87
2022/02/20 05:03:52;;;;;;;3.25;1.17;;;5.00;99.90;;;;;;4934859;28;20455;-87
2022/02/20 05:06:18;;;;;;;3.70;0.90;;;5.00;99.90;;;;;;4969252;28;20035;-86
2022/02/20 05:08:44;;;;;;;3.95;1.17;;;4.90;99.90;;;;;;4984205;28;20026;-87
2022/02/20 05:11:09;;;;;;;8.00;1.70;;;4.90;99.90;;;;;;4937979;28;20398;-87
2022/02/20 05:13:35;;;;;;;4.43;0.80;;;5.00;99.90;;;;;;4955953;28;20042;-86
2022/02/20 05:16:00;;;;;;;1.95;1.13;;;4.90;99.90;;;;;;4949002;28;20031;-86
2022/02/20 05:18:26;;;;;;;3.40;0.85;;;4.90;99.90;;;;;;4962952;28;20043;-86
2022/02/20 05:20:54;;;;;;;1.40;1.25;;;4.90;99.90;;;;;;4967393;28;20031;-87
2022/02/20 05:23:21;;;;;;;1.55;1.30;;;5.00;99.90;;;;;;4969518;28;20035;-87
2022/02/20 05:25:47;;;;;;;7.13;1.90;;;4.90;99.90;;;;;;4944390;28;20034;-87
2022/02/20 05:28:12;;;;;;;7.28;1.85;;;5.00;99.90;;;;;;4966072;28;20047;-87
2022/02/20 05:30:38;;;;;;;3.75;1.90;;;4.90;99.90;;;;;;4952060;28;20031;-87
2022/02/20 05:33:06;;;;;;;4.20;1.70;;;4.90;99.90;;;;;;4972692;28;20034;-87
2022/02/20 05:35:32;;;;;;;5.13;2.10;;;4.90;99.90;;;;;;4963370;28;20473;-87
2022/02/20 05:37:57;;;;;;;5.63;2.03;;;5.00;99.90;;;;;;4935627;28;20041;-87
2022/02/20 05:40:23;;;;;;;4.15;2.00;;;5.00;99.90;;;;;;4948714;28;20255;-87
2022/02/20 05:42:50;;;;;;;7.55;1.83;;;5.00;99.90;;;;;;4941276;28;20038;-86
2022/02/20 05:45:15;;;;;;;5.75;1.98;;;4.90;99.90;;;;;;4944945;28;20094;-87
2022/02/20 05:47:41;;;;;;;9.75;2.20;;;4.90;99.90;;;;;;4950054;28;20035;-86
2022/02/20 05:50:08;;;;;;;3.85;1.65;;;4.90;99.90;;;;;;4943162;28;20117;-87
2022/02/20 05:52:33;;;;;;;4.82;1.60;;;4.90;99.90;;;;;;4964109;28;20045;-87
2022/02/20 05:54:59;;;;;;;4.93;2.65;;;4.90;99.90;;;;;;4953546;28;20031;-87
2022/02/20 05:57:24;;;;;;;9.57;2.97;;;4.90;99.90;;;;;;4941823;28;20034;-86
2022/02/20 05:59:50;;;;;;;4.20;2.67;;;4.90;99.90;;;;;;4940450;28;20026;-87
2022/02/20 06:02:16;;;;;;;7.70;2.83;;;4.90;99.90;;;;;;4942474;28;20117;-88
2022/02/20 06:04:41;;;;;;;6.72;3.10;;;4.80;99.90;;;;;;4950467;28;20038;-87
2022/02/20 06:07:07;;;;;;;12.05;4.18;;;4.80;99.90;;;;;;4970416;28;20039;-88
2022/02/20 06:09:33;;;;;;;5.22;2.83;;;4.80;99.90;;;;;;4955881;28;20038;-87
2022/02/20 06:11:58;;;;;;;11.50;3.25;;;4.80;99.90;;;;;;4944711;28;20035;-89
2022/02/20 06:14:26;;;;;;;6.13;2.20;;;4.80;99.90;;;;;;4938347;28;20032;-88
2022/02/20 06:16:52;;;;;;;10.15;3.33;;;4.80;99.90;;;;;;4936836;28;20031;-88
2022/02/20 06:19:17;;;;;;;10.90;3.97;;;4.80;99.90;;;;;;4950901;28;20031;-89
2022/02/20 06:21:43;;;;;;;5.57;3.53;;;4.70;99.90;;;;;;4966919;28;20035;-88
2022/02/20 06:24:08;;;;;;;5.28;2.85;;;4.80;99.90;;;;;;4946581;28;20031;-88
2022/02/20 06:26:34;;;;;;;10.70;3.55;;;4.80;99.90;;;;;;4941376;28;20061;-88
2022/02/20 06:29:00;;;;;;;10.38;2.90;;;4.70;99.90;;;;;;4956030;28;20130;-88
2022/02/20 06:31:25;;;;;;;13.63;5.13;;;4.80;99.90;;;;;;4957604;28;20412;-89
2022/02/20 06:33:53;;;;;;;8.88;3.33;;;4.80;99.90;;;;;;4963906;28;20088;-89
2022/02/20 06:36:20;;;;;;;12.13;4.05;;;4.80;99.90;;;;;;4940781;28;20471;-88
2022/02/20 06:38:46;;;;;;;10.57;4.07;;;4.80;99.90;;;;;;4938512;28;20491;-89
2022/02/20 06:41:11;;;;;;;11.13;4.00;;;4.80;99.90;;;;;;4929377;28;20063;-88
2022/02/20 06:43:38;;;;;;;21.02;6.50;;;4.80;99.90;;;;;;4954143;28;20055;-89
2022/02/20 06:46:03;;;;;;;8.85;2.45;;;4.80;99.90;;;;;;4949572;28;20086;-88
2022/02/20 06:48:32;;;;;;;13.98;4.72;;;4.80;99.90;;;;;;4962850;28;20038;-87
2022/02/20 06:50:58;;;;;;;13.05;3.95;;;4.80;99.90;;;;;;4958744;28;20043;-91
2022/02/20 06:53:23;;;;;;;10.70;3.42;;;4.90;99.90;;;;;;4974343;28;20054;-89
2022/02/20 06:55:49;;;;;;;6.93;2.65;;;4.90;99.90;;;;;;4968005;28;20031;-90
2022/02/20 06:58:15;;;;;;;12.82;3.35;;;4.90;99.90;;;;;;4964615;28;20402;-90
2022/02/20 07:00:41;;;;;;;8.80;2.95;;;4.90;99.90;;;;;;4944393;28;20369;-89
2022/02/20 07:03:06;;;;;;;8.32;2.50;;;4.90;99.90;;;;;;4935157;28;20030;-89
2022/02/20 07:05:32;;;;;;;13.40;2.30;;;5.00;99.90;;;;;;4939017;28;22546;-89
2022/02/20 07:07:59;;;;;;;15.25;3.92;;;5.10;99.90;;;;;;4969166;28;20483;-90
2022/02/20 07:10:25;;;;;;;7.43;2.45;;;5.10;99.90;;;;;;4967855;28;20126;-89
2022/02/20 07:12:51;;;;;;;11.10;1.98;;;5.10;99.90;;;;;;4936225;28;20090;-90
2022/02/20 07:15:16;;;;;;;14.57;4.10;;;5.20;99.90;;;;;;4962849;28;20042;-89
2022/02/20 07:17:42;;;;;;;9.77;3.00;;;5.30;99.90;;;;;;4953134;28;20058;-90
2022/02/20 07:20:08;;;;;;;16.02;3.22;;;5.30;99.90;;;;;;4946284;28;20078;-89
2022/02/20 07:22:33;;;;;;;8.77;1.65;;;5.40;99.90;;;;;;4946533;28;20042;-90
2022/02/20 07:25:00;;;;;;;9.68;2.88;;;5.40;99.90;;;;;;4937579;28;20038;-89
2022/02/20 07:27:25;;;;;;;10.48;2.25;;;5.40;99.90;;;;;;4971282;28;20062;-89
2022/02/20 07:29:51;;;;;;;8.32;2.25;;;5.50;99.90;;;;;;4959133;28;20073;-90
2022/02/20 07:32:17;;;;;;;11.82;3.22;;;5.60;99.90;;;;;;4933880;28;20094;-90
2022/02/20 07:34:42;;;;;;;4.72;1.83;;;5.60;99.90;;;;;;4935677;28;20037;-91
2022/02/20 07:37:08;;;;;;;10.57;3.20;;;5.70;99.90;;;;;;4946176;28;20538;-90
2022/02/20 07:39:33;;;;;;;4.90;1.50;;;5.70;99.90;;;;;;4958911;28;20487;-91
2022/02/20 07:41:59;;;;;;;7.05;2.40;;;5.80;99.90;;;;;;4927474;28;20035;-91
2022/02/20 07:44:25;;;;;;;17.92;2.42;;;5.80;99.90;;;;;;4945260;28;20034;-90
2022/02/20 07:46:51;;;;;;;11.13;2.13;;;5.80;99.90;;;;;;4941554;28;20038;-91
2022/02/20 07:49:17;;;;;;;8.20;3.13;;;5.80;99.90;;;;;;4932691;28;20045;-91
2022/02/20 07:51:42;;;;;;;5.07;1.58;;;5.90;99.90;;;;;;4931437;28;20031;-90
2022/02/20 07:54:08;;;;;;;17.92;2.50;;;5.90;99.90;;;;;;4938656;28;20085;-90
2022/02/20 07:56:34;;;;;;;4.35;2.70;;;6.00;99.90;;;;;;4958451;28;20047;-89
2022/02/20 07:59:00;;;;;;;9.60;3.05;;;6.00;99.90;;;;;;4948172;28;20038;-90
2022/02/20 08:01:26;;;;;;;5.63;1.65;;;6.00;99.90;;;;;;4933612;28;20037;-91
2022/02/20 08:03:51;;;;;;;10.27;3.17;;;6.00;99.90;;;;;;4933292;28;20484;-91
2022/02/20 08:06:17;;;;;;;9.20;3.05;;;6.10;99.90;;;;;;4960009;28;20039;-90
2022/02/20 08:08:42;;;;;;;6.57;1.63;;;6.10;99.90;;;;;;4970504;28;20055;-90
2022/02/20 08:11:08;;;;;;;3.70;1.58;;;6.10;99.90;;;;;;4944785;28;20035;-90
2022/02/20 08:13:34;;;;;;;13.57;2.28;;;6.20;99.90;;;;;;4979097;28;20051;-88
2022/02/20 08:16:02;;;;;;;4.38;1.92;;;6.10;99.90;;;;;;4937015;28;20046;-88
2022/02/20 08:18:28;;;;;;;13.88;3.58;;;6.20;99.90;;;;;;4956103;28;20106;-88
2022/02/20 08:20:54;;;;;;;5.55;1.45;;;6.30;99.90;;;;;;4980438;28;20066;-88
2022/02/20 08:23:22;;;;;;;11.52;2.38;;;6.30;99.90;;;;;;4987783;28;20045;-88
2022/02/20 08:25:48;;;;;;;12.50;3.03;;;6.30;99.90;;;;;;4991412;28;20041;-89
2022/02/20 08:28:13;;;;;;;8.75;2.10;;;6.40;99.90;;;;;;4957385;28;20042;-88
2022/02/20 08:30:42;;;;;;;1.00;0.75;;;6.40;99.90;;;;;;4983705;28;20072;-89
2022/02/20 08:33:08;;;;;;;7.63;1.77;;;6.40;99.90;;;;;;4936126;28;20050;-89
2022/02/20 08:35:33;;;;;;;11.02;2.03;;;6.50;99.90;;;;;;4954864;28;20039;-89
2022/02/20 08:38:04;;;;;;;11.40;2.42;;;6.40;99.90;;;;;;4933107;28;20034;-89
2022/02/20 08:40:30;;;;;;;8.30;2.08;;;6.50;99.90;;;;;;4956455;28;20109;-89
2022/02/20 08:42:56;;;;;;;4.07;1.23;;;6.60;99.90;;;;;;4962347;28;20042;-88
2022/02/20 08:45:22;;;;;;;4.43;1.58;;;6.60;99.90;;;;;;4980340;28;20027;-88
2022/02/20 08:47:53;;;;;;;8.60;1.48;;;6.60;99.90;;;;;;4984249;28;20126;-89
2022/02/20 08:50:19;;;;;;;10.10;2.33;;;6.70;99.90;;;;;;4979642;28;20035;-89
2022/02/20 08:52:49;;;;;;;12.18;1.70;;;6.80;99.90;;;;;;4941053;28;20058;-88
2022/02/20 08:55:15;;;;;;;9.57;2.20;;;6.80;99.90;;;;;;4975958;28;20056;-91
2022/02/20 08:57:43;;;;;;;6.15;2.13;;;6.90;99.90;;;;;;4992139;28;20039;-88
2022/02/20 09:00:09;;;;;;;5.22;1.13;;;6.90;99.90;;;;;;4927095;28;20572;-91
2022/02/20 09:02:35;;;;;;;9.63;2.40;;;6.90;99.90;;;;;;4929792;28;20062;-90
2022/02/20 09:05:00;;;;;;;2.55;1.30;;;7.00;99.90;;;;;;4958398;28;20069;-89
2022/02/20 09:07:26;;;;;;;8.23;1.60;;;7.10;99.90;;;;;;4967581;28;20055;-89
2022/02/20 09:09:52;;;;;;;8.13;2.85;;;7.10;99.90;;;;;;4962125;28;20562;-90
2022/02/20 09:12:17;;;;;;;8.80;1.15;;;7.20;99.90;;;;;;4961041;28;20055;-90
2022/02/20 09:14:43;;;;;;;5.00;0.98;;;7.20;99.90;;;;;;4966213;28;20222;-89
2022/02/20 09:17:09;;;;;;;6.95;2.35;;;7.20;99.90;;;;;;4940946;28;20058;-89
2022/02/20 09:19:34;;;;;;;2.22;1.10;;;7.30;99.90;;;;;;4952931;28;20215;-89
2022/02/20 09:22:05;;;;;;;6.72;1.58;;;7.30;99.90;;;;;;4929738;28;20094;-91
2022/02/20 09:24:30;;;;;;;7.68;2.13;;;7.30;99.90;;;;;;4951195;28;20038;-89
2022/02/20 09:26:59;;;;;;;7.28;1.27;;;7.40;99.90;;;;;;4977074;28;20069;-91
2022/02/20 09:29:25;;;;;;;6.45;1.88;;;7.50;99.90;;;;;;4960718;28;20031;-90
2022/02/20 09:31:50;;;;;;;6.22;2.35;;;7.50;99.90;;;;;;4972681;28;20474;-90
2022/02/20 09:34:22;;;;;;;8.45;1.90;;;7.60;99.90;;;;;;4964561;28;20039;-89
2022/02/20 09:36:48;;;;;;;5.45;1.40;;;7.60;99.90;;;;;;4959208;28;20030;-92
2022/02/20 09:39:13;;;;;;;4.68;1.55;;;7.50;99.90;;;;;;4934087;28;20035;-90
2022/02/20 09:41:45;;;;;;;7.18;1.60;;;7.60;99.90;;;;;;4936685;28;20046;-90
2022/02/20 09:44:11;;;;;;;2.38;1.35;;;7.70;99.90;;;;;;4950382;28;20082;-90
2022/02/20 09:46:40;;;;;;;3.60;0.68;;;7.70;99.90;;;;;;4939854;28;20069;-91
2022/02/20 09:49:07;;;;;;;2.33;0.88;;;7.70;99.90;;;;;;4959089;28;20472;-89
2022/02/20 09:51:41;;;;;;;3.10;1.05;;;7.80;99.90;;;;;;4946639;28;20074;-90
2022/02/20 09:54:07;;;;;;;2.20;1.20;;;7.70;99.90;;;;;;4945337;28;20031;-90
2022/02/20 09:56:33;;;;;;;7.25;1.75;;;7.70;99.90;;;;;;4952804;28;20510;-89
2022/02/20 09:58:59;;;;;;;7.35;1.15;;;7.80;99.90;;;;;;4944428;28;20611;-89
2022/02/20 10:01:25;;;;;;;3.38;1.92;;;7.80;99.90;;;;;;4937876;28;20319;-90
2022/02/20 10:03:50;;;;;;;4.97;1.60;;;7.80;99.90;;;;;;4962999;28;20080;-91
2022/02/20 10:06:20;;;;;;;4.93;1.13;;;7.80;99.90;;;;;;4936271;28;20046;-90
2022/02/20 10:08:53;;;;;;;5.68;1.90;;;7.90;99.90;;;;;;4969717;28;20023;-90
2022/02/20 10:11:25;;;;;;;10.13;1.60;;;7.90;99.90;;;;;;4937619;28;20027;-90
2022/02/20 10:13:58;;;;;;;7.05;1.48;;;7.90;99.90;;;;;;4962071;28;20066;-90
2022/02/20 10:16:28;;;;;;;4.18;1.27;;;8.00;99.90;;;;;;4946389;28;20428;-90
2022/02/20 10:18:59;;;;;;;4.25;1.08;;;8.00;99.90;;;;;;4937195;28;20037;-91
2022/02/20 10:21:27;;;;;;;3.22;1.08;;;8.00;99.90;;;;;;4952610;28;20050;-90
2022/02/20 10:23:54;;;;;;;4.88;1.38;;;8.00;99.90;;;;;;4938206;28;20035;-89
2022/02/20 10:26:25;;;;;;;4.65;1.42;;;8.10;99.90;;;;;;4940662;28;20057;-90
2022/02/20 10:29:22;;;;;;;2.80;1.30;;;8.10;99.90;;;;;;4947623;28;20042;-89
2022/02/20 10:31:54;;;;;;;4.25;1.50;;;8.10;99.90;;;;;;4952922;28;20104;-90
2022/02/20 10:34:24;;;;;;;1.50;0.80;;;8.10;99.90;;;;;;4962332;28;20027;-89
2022/02/20 10:36:56;;;;;;;5.53;1.42;;;8.10;99.90;;;;;;4948770;28;20380;-90
2022/02/20 10:39:32;;;;;;;3.40;1.10;;;8.20;99.90;;;;;;4969073;28;20039;-90
2022/02/20 10:42:01;;;;;;;;;;;8.20;99.90;;;;;;4953087;28;20102;-89
2022/02/20 10:44:28;;;;;;;6.03;1.67;;;8.20;99.90;;;;;;4971570;28;20288;-90
2022/02/20 10:47:12;;;;;;;5.63;1.38;;;8.30;99.90;;;;;;4909860;28;20065;-89
2022/02/20 10:49:38;;;;;;;6.95;1.52;;;8.30;99.90;;;;;;4919215;28;20498;-89
2022/02/20 10:52:33;;;;;;;7.50;1.73;;;8.30;99.90;;;;;;4919028;28;20028;-90
2022/02/20 10:55:09;;;;;;;5.10;1.60;;;8.40;99.90;;;;;;4953563;28;20045;-90
2022/02/20 10:57:35;;;;;;;3.72;1.40;;;8.40;99.90;;;;;;4939111;28;20034;-89
2022/02/20 11:00:20;;;;;;;4.90;1.45;;;8.40;99.90;;;;;;4938405;28;20494;-88
2022/02/20 11:02:46;;;;;;;6.82;1.73;;;8.40;99.90;;;;;;4969133;28;20071;-89
2022/02/20 11:05:14;;;;;;;7.22;1.33;;;8.50;99.90;;;;;;4934876;28;20097;-89
2022/02/20 11:07:40;;;;;;;4.45;1.33;;;8.50;99.90;;;;;;4919443;28;20035;-88
2022/02/20 11:10:09;;;;;;;4.95;1.85;;;8.50;99.90;;;;;;4942667;28;20023;-89
2022/02/20 11:12:36;;;;;;;4.45;1.63;;;8.60;99.90;;;;;;4953887;28;20039;-89
2022/02/20 11:15:04;;;;;;;10.13;1.65;;;8.60;99.90;;;;;;4946099;28;20035;-89
2022/02/20 11:17:30;;;;;;;8.82;1.63;;;8.60;99.90;;;;;;4928939;28;20034;-88
2022/02/20 11:19:57;;;;;;;9.82;1.60;;;8.60;99.90;;;;;;4963316;28;20497;-89
2022/02/20 11:22:22;;;;;;;7.47;2.03;;;8.60;99.90;;;;;;4966930;28;20035;-89
2022/02/20 11:24:48;;;;;;;11.43;1.55;;;8.70;99.90;;;;;;4930137;28;20026;-88
2022/02/20 11:27:18;;;;;;;6.07;1.45;;;8.70;99.90;;;;;;4919187;28;20537;-89
2022/02/20 11:29:43;;;;;;;11.65;1.30;;;8.70;99.90;;;;;;4941512;28;20201;-89
2022/02/20 11:32:09;;;;;;;5.13;1.45;;;8.70;99.90;;;;;;4924205;28;20518;-86
2022/02/20 11:34:42;;;;;;;8.52;1.17;;;8.70;99.90;;;;;;4955966;28;20035;-88
2022/02/20 11:37:08;;;;;;;3.83;1.52;;;8.80;99.90;;;;;;4944334;28;20034;-88
2022/02/20 11:39:34;;;;;;;6.30;1.15;;;8.80;99.90;;;;;;4953821;28;20226;-90
2022/02/20 11:42:09;;;;;;;7.28;1.73;;;8.70;99.90;;;;;;4932393;28;20031;-88
2022/02/20 11:44:52;;;;;;;7.88;2.40;;;8.80;99.90;;;;;;4949745;28;20046;-89
2022/02/20 11:47:40;;;;;;;6.60;1.42;;;8.80;99.90;;;;;;4916425;28;20126;-88
2022/02/20 11:50:15;;;;;;;9.15;1.77;;;8.70;99.90;;;;;;4972838;28;20059;-89
2022/02/20 11:52:51;;;;;;;3.83;0.75;;;8.70;99.90;;;;;;4977990;28;20043;-88
2022/02/20 11:55:24;;;;;;;4.10;1.63;;;8.80;99.90;;;;;;4926493;28;20065;-89
2022/02/20 11:57:49;;;;;;;5.32;1.30;;;8.70;99.90;;;;;;4935398;28;20035;-89
2022/02/20 12:00:20;;;;;;;4.80;1.42;;;8.70;99.90;;;;;;4961909;28;20444;-90
2022/02/20 12:03:05;;;;;;;9.77;1.80;;;8.70;99.90;;;;;;4921551;28;20031;-89
2022/02/20 12:05:32;;;;;;;6.78;1.88;;;8.80;99.90;;;;;;4967284;28;20030;-88
2022/02/20 12:07:57;;;;;;;6.32;1.10;;;8.80;99.90;;;;;;4967903;28;20039;-88
2022/02/20 12:10:29;;;;;;;3.13;0.47;;;8.80;99.90;;;;;;4938153;28;20039;-88
2022/02/20 12:13:07;;;;;;;8.60;1.30;;;8.80;99.90;;;;;;4959832;28;20554;-89
2022/02/20 12:15:45;;;;;;;10.43;1.42;;;8.80;99.90;;;;;;4966542;28;20090;-89
2022/02/20 12:18:10;;;;;;;6.70;1.60;;;8.80;99.90;;;;;;4953183;28;20030;-88
2022/02/20 12:20:51;;;;;;;6.70;1.67;;;8.80;99.90;;;;;;4972609;28;20031;-89
2022/02/20 12:23:29;;;;;;;9.95;1.42;;;8.80;99.90;;;;;;4958480;28;20035;-90
2022/02/20 12:25:59;;;;;;;10.25;2.05;;;8.80;99.90;;;;;;4935258;28;20031;-89
2022/02/20 12:28:35;;;;;;;11.68;1.38;;;8.90;99.90;;;;;;4963875;28;20061;-90
2022/02/20 12:31:10;;;;;;;12.05;1.75;;;9.00;99.90;;;;;;4947270;28;22298;-89
2022/02/20 12:33:55;;;;;;;4.97;1.65;;;8.90;99.90;;;;;;4699518;28;10001228;-90
2022/02/20 12:36:27;;;;;;;6.82;1.55;;;8.90;99.90;;;;;;4935948;28;20262;-92
2022/02/20 12:38:57;;;;;;;7.18;2.08;;;8.80;99.90;;;;;;4957177;28;20031;-91
2022/02/20 12:41:23;;;;;;;14.98;2.15;;;8.70;99.90;;;;;;4943473;28;20085;-92
2022/02/20 12:43:50;;;;;;;4.47;1.15;;;8.90;99.90;;;;;;4951033;28;20107;-89
2022/02/20 12:46:17;;;;;;;10.05;1.50;;;8.90;99.90;;;;;;4935001;28;20047;-92
2022/02/20 12:48:42;;;;;;;8.50;1.70;;;8.90;99.90;;;;;;4956891;28;20106;-90
2022/02/20 12:51:14;;;;;;;7.20;3.72;;;8.90;99.90;;;;;;4956823;28;20047;-91
2022/02/20 12:54:18;;;;;;;;;;;;;;;;;;;;;
2022/02/20 12:58:10;;;;;;;15.55;1.88;;;8.90;99.90;;;;;;4939161;28;20470;-90
2022/02/20 13:01:52;;;;;;;7.40;1.40;;;8.80;99.90;;;;;;4863785;29;20042;-91