Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:13;;;;;;;;;;;;;;;-13.05;75.21;100981.78;5020390;28;19933;-75
2023/12/10 00:03:41;;;;;;;;;;;;;;;-13.06;75.44;100981.88;5022465;28;19933;-76
2023/12/10 00:06:07;;;;;;;;;;;;;;;-13.04;75.98;100987.88;5021430;28;19937;-75
2023/12/10 00:08:33;;;;;;;;;;;;;;;-13.07;75.72;100978.41;5022931;28;20146;-75
2023/12/10 00:10:59;;;;;;;;;;;;;;;-13.13;75.37;100974.34;5021422;28;19929;-75
2023/12/10 00:13:25;;;;;;;;;;;;;;;-13.10;74.81;100970.69;5023821;28;19929;-75
2023/12/10 00:15:53;;;;;;;;;;;;;;;-13.10;74.75;100978.59;5023140;28;20305;-75
2023/12/10 00:18:19;;;;;;;;;;;;;;;-13.07;74.65;100988.94;5024131;28;20404;-73
2023/12/10 00:20:46;;;;;;;;;;;;;;;-13.06;75.03;100984.50;5023266;28;19983;-75
2023/12/10 00:23:16;;;;;;;;;;;;;;;-13.04;75.33;100986.13;5004194;28;20381;-75
2023/12/10 00:25:43;;;;;;;;;;;;;;;-13.02;75.70;100981.59;5007403;28;19972;-73
2023/12/10 00:28:09;;;;;;;;;;;;;;;-13.02;74.93;100968.44;5022256;28;19975;-74
2023/12/10 00:30:36;;;;;;;;;;;;;;;-13.06;74.89;100959.03;5022612;28;19929;-74
2023/12/10 00:33:03;;;;;;;;;;;;;;;-13.02;75.14;100962.34;5023635;28;20012;-74
2023/12/10 00:35:29;;;;;;;;;;;;;;;-13.02;74.56;100962.34;5005535;28;20541;-74
2023/12/10 00:37:56;;;;;;;;;;;;;;;-13.00;75.26;100958.66;4989199;28;19964;-73
2023/12/10 00:40:22;;;;;;;;;;;;;;;-13.07;75.21;100949.44;5022309;28;19929;-74
2023/12/10 00:42:48;;;;;;;;;;;;;;;-12.99;75.55;100973.50;5020609;28;20399;-74
2023/12/10 00:45:14;;;;;;;;;;;;;;;-12.96;75.98;100968.03;5022557;28;19965;-74
2023/12/10 00:47:41;;;;;;;;;;;;;;;-12.97;76.07;100962.88;5021317;28;20404;-73
2023/12/10 00:50:07;;;;;;;;;;;;;;;-12.91;75.97;100961.69;5020766;28;19975;-78
2023/12/10 00:52:34;;;;;;;;;;;;;;;-13.01;75.36;100972.75;5020410;28;19936;-78
2023/12/10 00:55:02;;;;;;;;;;;;;;;-13.04;75.48;100980.84;5021824;28;20063;-78
2023/12/10 00:57:29;;;;;;;;;;;;;;;-13.06;75.99;100984.50;5021645;28;19983;-77
2023/12/10 00:59:55;;;;;;;;;;;;;;;-13.08;75.85;100975.84;5018563;28;19937;-77
2023/12/10 01:02:20;;;;;;;;;;;;;;;-13.11;75.09;100984.78;5023294;28;19983;-78
2023/12/10 01:04:46;;;;;;;;;;;;;;;-13.15;75.15;100975.38;5019323;28;19929;-77
2023/12/10 01:07:12;;;;;;;;;;;;;;;-13.13;75.37;100978.75;5004063;28;19937;-77
2023/12/10 01:09:38;;;;;;;;;;;;;;;-13.17;75.20;100979.88;5002035;28;19930;-78
2023/12/10 01:12:06;;;;;;;;;;;;;;;-13.17;74.81;100982.53;5003873;28;20507;-76
2023/12/10 01:14:32;;;;;;;;;;;;;;;-13.11;74.97;100972.47;5000745;28;19937;-78
2023/12/10 01:16:59;;;;;;;;;;;;;;;-13.07;75.07;100965.25;5004378;28;19952;-77
2023/12/10 01:19:26;;;;;;;;;;;;;;;-13.03;75.04;100966.75;4989668;28;20404;-78
2023/12/10 01:21:52;;;;;;;;;;;;;;;-12.98;75.47;100962.03;5008890;28;20048;-76
2023/12/10 01:24:19;;;;;;;;;;;;;;;-12.95;75.73;100955.72;5025977;28;20028;-75
2023/12/10 01:26:45;;;;;;;;;;;;;;;-12.98;75.31;100951.50;5024953;28;19929;-76
2023/12/10 01:29:14;;;;;;;;;;;;;;;-13.01;75.16;100946.41;5024297;28;19929;-75
2023/12/10 01:31:41;;;;;;;;;;;;;;;-13.04;75.11;100949.25;5024638;28;20414;-76
2023/12/10 01:34:07;;;;;;;;;;;;;;;-13.06;75.70;100943.22;5025405;28;20027;-77
2023/12/10 01:36:32;;;;;;;;;;;;;;;-13.05;76.06;100936.16;5007387;28;19995;-76
2023/12/10 01:38:58;;;;;;;;;;;;;;;-13.06;75.97;100935.31;5025725;28;19933;-76
2023/12/10 01:41:25;;;;;;;;;;;;;;;-13.01;75.99;100930.63;5024779;28;19983;-77
2023/12/10 01:43:51;;;;;;;;;;;;;;;-13.01;76.16;100922.72;5025502;28;20407;-77
2023/12/10 01:46:21;;;;;;;;;;;;;;;-13.02;76.32;100925.47;5025725;28;19971;-76
2023/12/10 01:48:50;;;;;;;;;;;;;;;-13.00;76.74;100932.31;5027048;28;20351;-74
2023/12/10 01:51:15;;;;;;;;;;;;;;;-13.04;76.38;100930.81;5026353;28;19975;-74
2023/12/10 01:53:41;;;;;;;;;;;;;;;-13.03;76.50;100935.13;5024772;28;19933;-75
2023/12/10 01:56:09;;;;;;;;;;;;;;;-13.04;76.00;100930.81;5006975;28;20032;-73
2023/12/10 01:58:35;;;;;;;;;;;;;;;-13.03;76.31;100918.47;5006300;28;19936;-73
2023/12/10 02:01:01;;;;;;;;;;;;;;;-13.02;76.99;100915.75;5007292;28;19936;-73
2023/12/10 02:03:30;;;;;;;;;;;;;;;-13.05;76.75;100920.34;5007453;28;19936;-73
2023/12/10 02:05:56;;;;;;;;;;;;;;;-13.03;77.30;100913.19;5025833;28;19943;-73
2023/12/10 02:08:22;;;;;;;;;;;;;;;-13.01;77.16;100906.91;5024564;28;20029;-73
2023/12/10 02:10:48;;;;;;;;;;;;;;;-13.00;77.30;100894.59;5026217;28;19933;-74
2023/12/10 02:13:15;;;;;;;;;;;;;;;-13.03;77.36;100902.66;5026677;28;19929;-76
2023/12/10 02:15:41;;;;;;;;;;;;;;;-13.03;77.77;100895.63;5025620;28;19972;-76
2023/12/10 02:18:07;;;;;;;;;;;;;;;-13.02;77.77;100899.13;5024108;28;19964;-76
2023/12/10 02:20:37;;;;;;;;;;;;;;;-13.01;77.67;100900.81;5005847;28;22015;-76
2023/12/10 02:23:07;;;;;;;;;;;;;;;-13.01;77.96;100904.28;5023216;28;20308;-73
2023/12/10 02:25:35;;;;;;;;;;;;;;;-13.04;78.13;100922.91;5022402;28;19967;-73
2023/12/10 02:28:01;;;;;;;;;;;;;;;-12.98;78.21;100935.69;5022340;28;20182;-73
2023/12/10 02:30:28;;;;;;;;;;;;;;;-12.97;77.75;100931.28;5025295;28;19999;-74
2023/12/10 02:32:54;;;;;;;;;;;;;;;-12.89;77.87;100922.91;4990288;28;19929;-73
2023/12/10 02:35:20;;;;;;;;;;;;;;;-12.93;77.73;100929.31;5025765;28;19929;-76
2023/12/10 02:37:46;;;;;;;;;;;;;;;-12.97;77.60;100915.47;4992333;28;19929;-76
2023/12/10 02:40:12;;;;;;;;;;;;;;;-12.93;77.28;100909.06;5025507;28;20408;-76
2023/12/10 02:42:39;;;;;;;;;;;;;;;-12.89;76.72;100920.28;5024331;28;20419;-76
2023/12/10 02:45:05;;;;;;;;;;;;;;;-12.88;76.67;100900.88;5022516;28;19933;-73
2023/12/10 02:47:32;;;;;;;;;;;;;;;-12.92;76.80;100908.13;5021625;28;19932;-74
2023/12/10 02:49:57;;;;;;;;;;;;;;;-12.95;76.82;100903.06;5022866;28;19929;-74
2023/12/10 02:52:24;;;;;;;;;;;;;;;-12.94;77.08;100896.00;5023502;28;19935;-73
2023/12/10 02:54:50;;;;;;;;;;;;;;;-12.98;77.46;100888.28;5020653;28;20048;-73
2023/12/10 02:57:16;;;;;;;;;;;;;;;-12.99;77.20;100886.59;5022055;28;19933;-73
2023/12/10 02:59:43;;;;;;;;;;;;;;;-12.96;76.89;100885.56;5024205;28;19940;-74
2023/12/10 03:02:09;;;;;;;;;;;;;;;-12.98;77.02;100880.38;5023327;28;19993;-74
2023/12/10 03:04:35;;;;;;;;;;;;;;;-12.99;77.40;100886.59;5026455;28;20024;-73
2023/12/10 03:07:01;;;;;;;;;;;;;;;-12.96;77.30;100889.03;5024588;28;20528;-74
2023/12/10 03:09:27;;;;;;;;;;;;;;;-12.88;77.62;100895.63;5023483;28;19929;-73
2023/12/10 03:11:53;;;;;;;;;;;;;;;-12.83;77.64;100899.66;5021891;28;19939;-73
2023/12/10 03:14:19;;;;;;;;;;;;;;;-12.83;77.61;100894.41;5021410;28;20020;-73
2023/12/10 03:16:47;;;;;;;;;;;;;;;-12.80;77.49;100889.88;5023382;28;19933;-73
2023/12/10 03:19:13;;;;;;;;;;;;;;;-12.76;77.42;100888.72;5022900;28;20035;-74
2023/12/10 03:21:39;;;;;;;;;;;;;;;-12.79;77.13;100881.88;5023113;28;20436;-75
2023/12/10 03:24:05;;;;;;;;;;;;;;;-12.83;76.84;100881.22;5022870;28;19929;-73
2023/12/10 03:26:30;;;;;;;;;;;;;;;-12.79;77.17;100876.63;5005344;28;19929;-74
2023/12/10 03:28:56;;;;;;;;;;;;;;;-12.81;77.89;100870.56;5004945;28;20384;-74
2023/12/10 03:31:22;;;;;;;;;;;;;;;-12.83;77.60;100873.31;5023040;28;19979;-74
2023/12/10 03:33:50;;;;;;;;;;;;;;;-12.89;77.55;100876.31;5024392;28;19944;-74
2023/12/10 03:36:16;;;;;;;;;;;;;;;-12.89;77.92;100883.41;5021717;28;19929;-74
2023/12/10 03:38:42;;;;;;;;;;;;;;;-12.86;78.08;100885.81;5022289;28;20427;-73
2023/12/10 03:41:08;;;;;;;;;;;;;;;-12.88;78.10;100893.81;5004277;28;20023;-75
2023/12/10 03:43:34;;;;;;;;;;;;;;;-12.85;78.51;100880.47;5023343;28;19933;-73
2023/12/10 03:46:00;;;;;;;;;;;;;;;-12.85;78.50;100871.72;5020948;28;19935;-75
2023/12/10 03:48:26;;;;;;;;;;;;;;;-12.82;78.29;100877.66;5002538;28;19941;-76
2023/12/10 03:50:53;;;;;;;;;;;;;;;-12.79;78.59;100878.38;5012777;28;19937;-73
2023/12/10 03:53:19;;;;;;;;;;;;;;;-12.83;78.67;100886.50;5022621;28;19976;-73
2023/12/10 03:55:45;;;;;;;;;;;;;;;-12.88;78.12;100885.91;5021093;28;19971;-72
2023/12/10 03:58:11;;;;;;;;;;;;;;;-12.82;78.51;100884.69;5005674;28;20230;-73
2023/12/10 04:00:37;;;;;;;;;;;;;;;-12.80;78.58;100890.69;5018796;28;19973;-73
2023/12/10 04:03:03;;;;;;;;;;;;;;;-12.79;78.13;100892.44;5005549;28;20038;-73
2023/12/10 04:05:29;;;;;;;;;;;;;;;-12.79;78.00;100889.78;5023683;28;20210;-74
2023/12/10 04:07:57;;;;;;;;;;;;;;;-12.79;78.05;100891.56;5022751;28;19929;-73
2023/12/10 04:10:23;;;;;;;;;;;;;;;-12.76;78.03;100897.50;5020188;28;19933;-73
2023/12/10 04:12:49;;;;;;;;;;;;;;;-12.75;78.01;100891.28;5022360;28;19929;-73
2023/12/10 04:15:15;;;;;;;;;;;;;;;-12.71;78.13;100895.41;5020581;28;19929;-73
2023/12/10 04:17:42;;;;;;;;;;;;;;;-12.67;77.83;100880.25;5003980;28;19929;-73
2023/12/10 04:20:09;;;;;;;;;;;;;;;-12.69;77.71;100880.34;5020545;28;20055;-73
2023/12/10 04:22:35;;;;;;;;;;;;;;;-12.71;77.66;100889.31;5022674;28;20004;-74
2023/12/10 04:25:02;;;;;;;;;;;;;;;-12.68;77.38;100886.47;5021942;28;20036;-73
2023/12/10 04:27:29;;;;;;;;;;;;;;;-12.72;77.27;100890.22;5032385;28;19929;-73
2023/12/10 04:29:55;;;;;;;;;;;;;;;-12.76;77.49;100889.59;5019947;28;19983;-73
2023/12/10 04:32:21;;;;;;;;;;;;;;;-12.74;77.59;100892.09;5006214;28;19929;-73
2023/12/10 04:34:47;;;;;;;;;;;;;;;-12.73;77.51;100892.03;5020382;28;19929;-73
2023/12/10 04:37:13;;;;;;;;;;;;;;;-12.74;77.20;100895.59;5021459;28;19975;-73
2023/12/10 04:39:39;;;;;;;;;;;;;;;-12.72;77.11;100891.09;5002852;28;19928;-73
2023/12/10 04:42:07;;;;;;;;;;;;;;;-12.70;77.48;100886.56;5022866;28;20407;-73
2023/12/10 04:44:33;;;;;;;;;;;;;;;-12.69;77.72;100882.97;5020964;28;19929;-74
2023/12/10 04:46:59;;;;;;;;;;;;;;;-12.66;77.63;100878.44;5022415;28;19936;-74
2023/12/10 04:49:25;;;;;;;;;;;;;;;-12.64;77.25;100877.41;5004685;28;19960;-73
2023/12/10 04:51:51;;;;;;;;;;;;;;;-12.69;77.27;100871.59;5028070;28;19932;-73
2023/12/10 04:54:17;;;;;;;;;;;;;;;-12.76;77.20;100881.69;5024669;28;19929;-74
2023/12/10 04:56:43;;;;;;;;;;;;;;;-12.85;77.14;100876.97;5025014;28;19929;-74
2023/12/10 04:59:11;;;;;;;;;;;;;;;-12.72;77.68;100898.97;5024502;28;20036;-73
2023/12/10 05:01:37;;;;;;;;;;;;;;;-12.70;77.66;100891.00;5020405;28;19929;-71
2023/12/10 05:04:03;;;;;;;;;;;;;;;-12.71;77.57;100889.31;4999613;28;19936;-69
2023/12/10 05:06:30;;;;;;;;;;;;;;;-12.66;77.47;100884.56;5023809;28;20372;-69
2023/12/10 05:08:56;;;;;;;;;;;;;;;-12.69;77.09;100885.63;5025609;28;20028;-69
2023/12/10 05:11:22;;;;;;;;;;;;;;;-12.65;77.64;100898.59;5026159;28;20047;-69
2023/12/10 05:13:48;;;;;;;;;;;;;;;-12.65;77.66;100898.59;5024622;28;19929;-69
2023/12/10 05:16:16;;;;;;;;;;;;;;;-12.61;77.50;100898.31;5010625;28;19929;-74
2023/12/10 05:18:42;;;;;;;;;;;;;;;-12.63;76.94;100909.91;5024733;28;20031;-72
2023/12/10 05:21:08;;;;;;;;;;;;;;;-12.59;77.28;100906.13;5026993;28;20024;-73
2023/12/10 05:23:34;;;;;;;;;;;;;;;-12.56;76.93;100896.25;5023421;28;19975;-74
2023/12/10 05:26:00;;;;;;;;;;;;;;;-12.55;77.25;100891.78;5026767;28;19929;-73
2023/12/10 05:28:26;;;;;;;;;;;;;;;-12.55;76.99;100897.06;5026045;28;19929;-73
2023/12/10 05:30:52;;;;;;;;;;;;;;;-12.61;76.74;100895.66;5023328;28;20335;-70
2023/12/10 05:33:19;;;;;;;;;;;;;;;-12.63;76.90;100894.91;5017410;28;19929;-70
2023/12/10 05:35:46;;;;;;;;;;;;;;;-12.61;77.15;100893.03;5023879;28;19983;-71
2023/12/10 05:38:12;;;;;;;;;;;;;;;-12.63;77.30;100894.09;4991529;28;19933;-74
2023/12/10 05:40:38;;;;;;;;;;;;;;;-12.62;77.27;100887.88;5025704;28;20028;-74
2023/12/10 05:43:04;;;;;;;;;;;;;;;-12.57;77.28;100888.41;5019500;28;20040;-74
2023/12/10 05:45:30;;;;;;;;;;;;;;;-12.48;77.48;100886.97;5022132;28;20111;-75
2023/12/10 05:47:56;;;;;;;;;;;;;;;-12.51;76.99;100889.81;5024560;28;19929;-75
2023/12/10 05:50:23;;;;;;;;;;;;;;;-12.58;77.20;100884.09;5023764;28;19940;-74
2023/12/10 05:52:49;;;;;;;;;;;;;;;-12.58;77.44;100878.81;5008142;28;20027;-74
2023/12/10 05:55:15;;;;;;;;;;;;;;;-12.59;77.06;100879.75;5024118;28;20476;-76
2023/12/10 05:57:41;;;;;;;;;;;;;;;-12.58;77.32;100879.66;5023211;28;19991;-75
2023/12/10 06:00:08;;;;;;;;;;;;;;;-12.56;77.16;100879.56;5022973;28;19952;-74
2023/12/10 06:02:34;;;;;;;;;;;;;;;-12.55;77.33;100878.63;5008382;28;19929;-74
2023/12/10 06:05:00;;;;;;;;;;;;;;;-12.54;77.23;100873.25;5027477;28;19976;-74
2023/12/10 06:07:27;;;;;;;;;;;;;;;-12.53;77.76;100879.38;5027771;28;19936;-74
2023/12/10 06:09:53;;;;;;;;;;;;;;;-12.58;77.54;100874.38;5026762;28;19936;-74
2023/12/10 06:12:19;;;;;;;;;;;;;;;-12.59;77.46;100872.69;5029568;28;19929;-75
2023/12/10 06:14:45;;;;;;;;;;;;;;;-12.58;77.61;100871.75;5028319;28;19929;-75
2023/12/10 06:17:11;;;;;;;;;;;;;;;-12.57;77.28;100872.59;5026756;28;19929;-74
2023/12/10 06:19:37;;;;;;;;;;;;;;;-12.54;77.17;100875.03;5024481;28;19987;-74
2023/12/10 06:22:03;;;;;;;;;;;;;;;-12.56;76.92;100877.78;5026636;28;19929;-74
2023/12/10 06:24:30;;;;;;;;;;;;;;;-12.51;77.13;100882.75;5026889;28;19988;-75
2023/12/10 06:26:57;;;;;;;;;;;;;;;-12.44;77.14;100877.91;5008363;28;19972;-74
2023/12/10 06:29:23;;;;;;;;;;;;;;;-12.41;76.80;100883.00;5026610;28;20384;-74
2023/12/10 06:31:49;;;;;;;;;;;;;;;-12.48;76.99;100877.28;5026411;28;19952;-74
2023/12/10 06:34:15;;;;;;;;;;;;;;;-12.49;76.68;100887.94;5025712;28;19968;-70
2023/12/10 06:36:41;;;;;;;;;;;;;;;-12.44;76.82;100876.16;5026074;28;20365;-70
2023/12/10 06:39:07;;;;;;;;;;;;;;;-12.41;77.43;100888.25;5025470;28;19936;-70
2023/12/10 06:41:35;;;;;;;;;;;;;;;-12.42;76.88;100876.88;5025647;28;19951;-74
2023/12/10 06:44:01;;;;;;;;;;;;;;;-12.42;76.83;100874.25;5027196;28;20426;-74
2023/12/10 06:46:27;;;;;;;;;;;;;;;-12.36;76.83;100875.66;5025400;28;20031;-74
2023/12/10 06:48:53;;;;;;;;;;;;;;;-12.36;76.68;100885.34;5027641;28;19929;-70
2023/12/10 06:51:19;;;;;;;;;;;;;;;-12.38;77.15;100880.19;5022472;28;20010;-71
2023/12/10 06:53:45;;;;;;;;;;;;;;;-12.35;77.02;100881.75;5021043;28;19936;-70
2023/12/10 06:56:11;;;;;;;;;;;;;;;-12.37;76.58;100883.66;5025712;28;20328;-70
2023/12/10 06:58:38;;;;;;;;;;;;;;;-12.32;76.44;100884.22;5025162;28;20015;-70
2023/12/10 07:01:04;;;;;;;;;;;;;;;-12.34;76.31;100879.03;5023789;28;19933;-70
2023/12/10 07:03:30;;;;;;;;;;;;;;;-12.32;76.02;100879.78;5022832;28;19929;-70
2023/12/10 07:05:58;;;;;;;;;;;;;;;-12.32;76.64;100881.59;5025061;28;19952;-70
2023/12/10 07:08:24;;;;;;;;;;;;;;;-12.33;76.90;100885.13;5007136;28;19972;-75
2023/12/10 07:10:50;;;;;;;;;;;;;;;-12.29;77.10;100881.38;4990057;28;19972;-74
2023/12/10 07:13:16;;;;;;;;;;;;;;;-12.27;77.03;100884.75;5021058;28;19929;-75
2023/12/10 07:15:45;;;;;;;;;;;;;;;-12.26;77.33;100884.63;5019941;28;19975;-74
2023/12/10 07:18:11;;;;;;;;;;;;;;;-12.17;77.33;100882.34;5024175;28;20348;-74
2023/12/10 07:20:37;;;;;;;;;;;;;;;-12.14;76.97;100890.06;5024305;28;20390;-74
2023/12/10 07:23:03;;;;;;;;;;;;;;;-12.13;76.88;100889.13;5022226;28;20319;-74
2023/12/10 07:25:30;;;;;;;;;;;;;;;-12.15;76.76;100888.38;5022910;28;19951;-74
2023/12/10 07:27:56;;;;;;;;;;;;;;;-12.16;76.61;100886.69;5018881;28;19948;-70
2023/12/10 07:30:22;;;;;;;;;;;;;;;-12.19;76.17;100884.25;5000336;28;19973;-70
2023/12/10 07:32:49;;;;;;;;;;;;;;;-12.16;76.55;100886.69;5010580;28;19929;-70
2023/12/10 07:35:15;;;;;;;;;;;;;;;-12.08;76.68;100884.41;5014115;28;19935;-74
2023/12/10 07:37:42;;;;;;;;;;;;;;;-12.05;76.57;100883.34;5050732;28;19933;-75
2023/12/10 07:40:08;;;;;;;;;;;;;;;-12.03;76.88;100884.94;5014000;28;19929;-74
2023/12/10 07:42:35;;;;;;;;;;;;;;;-12.00;77.30;100881.22;5007200;28;19929;-74
2023/12/10 07:45:01;;;;;;;;;;;;;;;-11.98;77.09;100879.34;5013980;28;19991;-74
2023/12/10 07:47:27;;;;;;;;;;;;;;;-11.94;76.12;100875.53;5028473;28;19967;-74
2023/12/10 07:49:55;;;;;;;;;;;;;;;-11.90;75.97;100882.28;5014499;28;20419;-74
2023/12/10 07:52:20;;;;;;;;;;;;;;;-11.83;75.79;100883.59;5016834;28;19929;-75
2023/12/10 07:54:46;;;;;;;;;;;;;;;-11.82;75.68;100881.78;5014646;28;19929;-74
2023/12/10 07:57:13;;;;;;;;;;;;;;;-11.72;75.57;100884.63;5013347;28;19940;-75
2023/12/10 07:59:39;;;;;;;;;;;;;;;-11.69;75.20;100876.53;5010374;28;19929;-74
2023/12/10 08:02:06;;;;;;;;;;;;;;;-11.65;75.03;100874.50;5012377;28;20032;-74
2023/12/10 08:04:32;;;;;;;;;;;;;;;-11.56;74.61;100884.47;5018429;28;20031;-70
2023/12/10 08:06:59;;;;;;;;;;;;;;;-11.58;74.30;100884.56;5013058;28;20029;-75
2023/12/10 08:09:25;;;;;;;;;;;;;;;-11.63;73.84;100876.09;5012971;28;19979;-74
2023/12/10 08:11:51;;;;;;;;;;;;;;;-11.50;74.30;100875.28;4982419;28;19933;-74
2023/12/10 08:14:18;;;;;;;;;;;;;;;-11.47;74.44;100880.34;4995012;28;20674;-74
2023/12/10 08:16:43;;;;;;;;;;;;;;;-11.44;74.47;100878.34;5011888;28;20206;-74
2023/12/10 08:19:09;;;;;;;;;;;;;;;-11.35;74.29;100874.22;5010354;28;20339;-74
2023/12/10 08:21:35;;;;;;;;;;;;;;;-11.36;73.97;100872.53;5011342;28;19930;-75
2023/12/10 08:24:06;;;;;;;;;;;;;;;-11.40;74.41;100860.47;5015874;28;19929;-74
2023/12/10 08:26:32;;;;;;;;;;;;;;;-11.44;73.64;100865.16;5012385;28;19965;-74
2023/12/10 08:28:58;;;;;;;;;;;;;;;-11.48;73.81;100873.38;5012245;28;20373;-75
2023/12/10 08:31:25;;;;;;;;;;;;;;;-11.40;74.37;100876.31;5011569;28;19968;-74
2023/12/10 08:33:51;;;;;;;;;;;;;;;-11.43;73.95;100873.91;5015259;28;20062;-71
2023/12/10 08:36:17;;;;;;;;;;;;;;;-11.42;74.29;100876.44;5015826;28;19965;-70
2023/12/10 08:38:43;;;;;;;;;;;;;;;-11.41;73.71;100869.34;5013272;28;20356;-74
2023/12/10 08:41:11;;;;;;;;;;;;;;;-11.37;73.15;100867.34;5010199;28;19929;-70
2023/12/10 08:43:37;;;;;;;;;;;;;;;-11.34;73.41;100870.63;5016631;28;19930;-74
2023/12/10 08:46:04;;;;;;;;;;;;;;;-11.25;73.58;100858.59;5011115;28;19929;-71
2023/12/10 08:48:30;;;;;;;;;;;;;;;-11.32;72.85;100868.72;5014644;28;20810;-70
2023/12/10 08:50:57;;;;;;;;;;;;;;;-11.25;73.31;100859.41;5010643;28;19929;-70
2023/12/10 08:53:23;;;;;;;;;;;;;;;-11.25;73.76;100856.78;5011722;28;19929;-70
2023/12/10 08:55:52;;;;;;;;;;;;;;;-11.21;73.49;100849.47;4994643;28;19936;-70
2023/12/10 08:58:19;;;;;;;;;;;;;;;-11.07;73.89;100856.47;5009742;28;20287;-71
2023/12/10 09:00:45;;;;;;;;;;;;;;;-11.05;73.74;100854.56;5010572;28;20490;-70
2023/12/10 09:03:11;;;;;;;;;;;;;;;-11.06;73.70;100850.22;5007746;28;19930;-70
2023/12/10 09:05:37;;;;;;;;;;;;;;;-11.03;74.17;100849.13;5013849;28;19929;-70
2023/12/10 09:08:47;;;;;;;;;;;;;;;-10.93;74.05;100852.84;5004011;28;19929;-70
2023/12/10 09:11:13;;;;;;;;;;;;;;;-10.95;73.65;100860.03;5006083;28;19925;-70
2023/12/10 09:13:41;;;;;;;;;;;;;;;-10.91;74.04;100850.09;5012682;28;19929;-71
2023/12/10 09:16:08;;;;;;;;;;;;;;;-10.88;73.79;100853.34;5011349;28;20019;-71
2023/12/10 09:18:35;;;;;;;;;;;;;;;-10.83;73.62;100853.00;5012221;28;19929;-72
2023/12/10 09:21:01;;;;;;;;;;;;;;;-10.81;72.96;100845.81;4992066;28;19933;-71
2023/12/10 09:23:27;;;;;;;;;;;;;;;-10.76;73.25;100851.63;5011777;28;20396;-70
2023/12/10 09:25:53;;;;;;;;;;;;;;;-10.68;73.33;100840.50;5012471;28;19929;-70
2023/12/10 09:28:19;;;;;;;;;;;;;;;-10.72;73.43;100842.53;5014361;28;20320;-70
2023/12/10 09:30:47;;;;;;;;;;;;;;;-10.68;73.66;100843.97;5010448;28;19973;-70
2023/12/10 09:33:13;;;;;;;;;;;;;;;-10.74;73.54;100839.16;5012829;28;19930;-70
2023/12/10 09:35:39;;;;;;;;;;;;;;;-10.81;73.74;100819.38;5000439;28;20270;-70
2023/12/10 09:38:05;;;;;;;;;;;;;;;-10.73;73.89;100834.69;5030006;28;19929;-70
2023/12/10 09:40:33;;;;;;;;;;;;;;;-10.72;73.99;100831.94;5014265;28;19929;-70
2023/12/10 09:43:01;;;;;;;;;;;;;;;-10.68;73.44;100832.59;5012365;28;19991;-70
2023/12/10 09:45:28;;;;;;;;;;;;;;;-10.65;72.69;100839.44;5014909;28;20020;-73
2023/12/10 09:47:55;;;;;;;;;;;;;;;-10.56;72.42;100833.47;5018798;28;20396;-74
2023/12/10 09:50:23;;;;;;;;;;;;;;;-10.58;72.45;100823.00;5015623;28;19930;-73
2023/12/10 09:52:49;;;;;;;;;;;;;;;-10.68;72.14;100835.22;5029426;28;19933;-74
2023/12/10 09:55:15;;;;;;;;;;;;;;;-10.76;72.56;100838.41;5013293;28;19936;-73
2023/12/10 09:57:42;;;;;;;;;;;;;;;-10.78;73.54;100840.31;5014361;28;19929;-74
2023/12/10 10:00:09;;;;;;;;;;;;;;;-10.76;73.48;100838.41;5044342;28;19991;-74
2023/12/10 10:02:36;;;;;;;;;;;;;;;-10.78;73.55;100837.66;5013198;28;20040;-74
2023/12/10 10:05:05;;;;;;;;;;;;;;;-10.78;73.73;100839.47;5016191;28;19992;-74
2023/12/10 10:07:32;;;;;;;;;;;;;;;-10.79;74.07;100841.25;5048336;28;20404;-74
2023/12/10 10:09:58;;;;;;;;;;;;;;;-10.82;74.61;100846.78;5016706;28;20181;-74
2023/12/10 10:12:27;;;;;;;;;;;;;;;-10.75;74.86;100847.19;5043791;28;19983;-74
2023/12/10 10:14:54;;;;;;;;;;;;;;;-10.71;74.98;100843.34;5010222;28;19929;-74
2023/12/10 10:17:25;;;;;;;;;;;;;;;-10.76;75.02;100848.13;5014031;28;19929;-74
2023/12/10 10:19:56;;;;;;;;;;;;;;;-10.79;75.33;100841.25;5014464;28;19972;-75
2023/12/10 10:22:23;;;;;;;;;;;;;;;-10.71;75.27;100840.72;5017697;28;19929;-74
2023/12/10 10:24:51;;;;;;;;;;;;;;;-10.61;75.45;100843.56;5017054;28;19945;-74
2023/12/10 10:27:17;;;;;;;;;;;;;;;-10.76;75.30;100806.69;5012566;28;20561;-74
2023/12/10 10:29:43;;;;;;;;;;;;;;;-10.54;75.53;100823.63;5015129;28;19937;-75
2023/12/10 10:32:10;;;;;;;;;;;;;;;-10.46;75.88;100815.97;5013421;28;19975;-74
2023/12/10 10:34:36;;;;;;;;;;;;;;;-10.47;75.31;100818.75;5013840;28;20316;-74
2023/12/10 10:37:02;;;;;;;;;;;;;;;-10.50;75.70;100811.88;5015927;28;19963;-74
2023/12/10 10:39:30;;;;;;;;;;;;;;;-10.60;75.43;100808.22;5009071;28;19929;-75
2023/12/10 10:42:04;;;;;;;;;;;;;;;-10.68;75.27;100806.97;4982370;28;19930;-74
2023/12/10 10:44:30;;;;;;;;;;;;;;;-10.66;76.04;100796.28;5017635;28;19929;-74
2023/12/10 10:46:57;;;;;;;;;;;;;;;-10.63;76.56;100797.84;5010280;28;19935;-74
2023/12/10 10:49:23;;;;;;;;;;;;;;;-10.66;76.44;100798.94;5022881;28;19929;-74
2023/12/10 10:51:50;;;;;;;;;;;;;;;-10.60;76.82;100795.00;5017513;28;19929;-74
2023/12/10 10:54:17;;;;;;;;;;;;;;;-10.57;76.42;100800.91;5006242;28;19983;-74
2023/12/10 10:56:44;;;;;;;;;;;;;;;-10.58;75.85;100795.75;5023163;28;19933;-74
2023/12/10 10:59:24;;;;;;;;;;;;;;;-10.52;75.86;100797.91;5024595;28;19928;-75
2023/12/10 11:01:52;;;;;;;;;;;;;;;-10.47;75.85;100795.75;5005128;28;20396;-75
2023/12/10 11:04:32;;;;;;;;;;;;;;;-10.48;75.71;100798.53;4960027;28;9999714;-75
2023/12/10 11:06:59;;;;;;;;;;;;;;;-10.40;76.14;100799.63;5001056;28;19929;-75
2023/12/10 11:09:25;;;;;;;;;;;;;;;-10.34;75.77;100795.69;5011867;28;20603;-75
2023/12/10 11:11:51;;;;;;;;;;;;;;;-10.36;75.37;100805.53;5006577;28;19928;-75
2023/12/10 11:14:21;;;;;;;;;;;;;;;-10.37;75.52;100813.59;5009816;28;19934;-76
2023/12/10 11:16:58;;;;;;;;;;;;;;;-10.41;75.27;100803.28;5009441;28;19929;-76
2023/12/10 11:19:24;;;;;;;;;;;;;;;-10.47;75.25;100806.34;5007482;28;20023;-75
2023/12/10 11:21:51;;;;;;;;;;;;;;;-10.47;75.30;100802.88;5008883;28;20195;-75
2023/12/10 11:24:17;;;;;;;;;;;;;;;-10.46;75.28;100815.97;5011790;28;20451;-75
2023/12/10 11:26:43;;;;;;;;;;;;;;;-10.47;75.75;100800.22;5014615;28;20443;-74
2023/12/10 11:29:09;;;;;;;;;;;;;;;-10.36;75.69;100812.63;5009498;28;20340;-75
2023/12/10 11:31:35;;;;;;;;;;;;;;;-10.32;75.67;100814.06;5012118;28;19936;-75
2023/12/10 11:34:03;;;;;;;;;;;;;;;-10.29;75.71;100805.94;5016595;28;19933;-75
2023/12/10 11:36:29;;;;;;;;;;;;;;;-10.28;75.50;100810.25;5013408;28;20319;-75
2023/12/10 11:38:55;;;;;;;;;;;;;;;-10.33;75.49;100812.38;5016155;28;19933;-74
2023/12/10 11:41:22;;;;;;;;;;;;;;;-10.36;75.82;100794.09;5016201;28;19933;-73
2023/12/10 11:43:49;;;;;;;;;;;;;;;-10.43;75.72;100799.91;4995566;28;19936;-74
2023/12/10 11:46:18;;;;;;;;;;;;;;;-10.44;76.27;100789.41;5013970;28;19936;-75
2023/12/10 11:48:44;;;;;;;;;;;;;;;-10.43;76.08;100797.25;5028874;28;19929;-75
2023/12/10 11:51:12;;;;;;;;;;;;;;;-10.37;76.65;100803.84;5007020;28;19930;-75
2023/12/10 11:53:39;;;;;;;;;;;;;;;-10.32;76.52;100801.72;5017068;28;19937;-74
2023/12/10 11:56:06;;;;;;;;;;;;;;;-10.31;76.16;100807.81;5044195;28;19977;-74
2023/12/10 11:58:33;;;;;;;;;;;;;;;-10.34;76.20;100811.56;5013457;28;19933;-74
2023/12/10 12:00:59;;;;;;;;;;;;;;;-10.33;76.79;100815.88;5014138;28;19929;-70
2023/12/10 12:03:26;;;;;;;;;;;;;;;-10.34;76.20;100819.50;5016628;28;19929;-70
2023/12/10 12:05:52;;;;;;;;;;;;;;;-10.42;75.86;100822.75;5031786;28;19965;-74
2023/12/10 12:08:20;;;;;;;;;;;;;;;-10.43;76.45;100813.13;5013156;28;19936;-74
2023/12/10 12:10:48;;;;;;;;;;;;;;;-10.42;76.32;100806.00;5011275;28;20458;-74
2023/12/10 12:13:15;;;;;;;;;;;;;;;-10.43;76.15;100813.13;5005803;28;19929;-75
2023/12/10 12:15:44;;;;;;;;;;;;;;;-10.42;76.41;100808.66;4995775;28;19933;-75
2023/12/10 12:18:09;;;;;;;;;;;;;;;-10.41;76.56;100813.84;5014412;28;20027;-75
2023/12/10 12:20:36;;;;;;;;;;;;;;;-10.44;76.31;100814.06;5015752;28;20025;-75
2023/12/10 12:23:03;;;;;;;;;;;;;;;-10.45;76.19;100819.47;5018364;28;19965;-71